f, omegaSens, omegaSW
1e-06, 0.00116723, 4.24968e-28
1.0081e-06, 0.00113933, 4.35378e-28
1.01626e-06, 0.0011121, 4.46037e-28
1.02448e-06, 0.00108552, 4.56948e-28
1.03278e-06, 0.00105958, 4.68144e-28
1.04114e-06, 0.00103426, 4.79605e-28
1.04957e-06, 0.00100954, 4.91349e-28
1.05806e-06, 0.000985415, 5.03369e-28
1.06663e-06, 0.000961864, 5.157e-28
1.07527e-06, 0.000938877, 5.28334e-28
1.08397e-06, 0.000916439, 5.41262e-28
1.09275e-06, 0.000894537, 5.54522e-28
1.10159e-06, 0.000873158, 5.68088e-28
1.11051e-06, 0.000852291, 5.82001e-28
1.1195e-06, 0.000831922, 5.9625e-28
1.12856e-06, 0.00081204, 6.10843e-28
1.1377e-06, 0.000792633, 6.25805e-28
1.14691e-06, 0.00077369, 6.41127e-28
1.1562e-06, 0.0007552, 6.56833e-28
1.16556e-06, 0.000737151, 6.72914e-28
1.17499e-06, 0.000719534, 6.8938e-28
1.1845e-06, 0.000702338, 7.06254e-28
1.19409e-06, 0.000685553, 7.23548e-28
1.20376e-06, 0.000669169, 7.41269e-28
1.21351e-06, 0.000653177, 7.59427e-28
1.22333e-06, 0.000637566, 7.78013e-28
1.23323e-06, 0.000622329, 7.97055e-28
1.24322e-06, 0.000607456, 8.16582e-28
1.25328e-06, 0.000592939, 8.36566e-28
1.26343e-06, 0.000578768, 8.57057e-28
1.27366e-06, 0.000564936, 8.78044e-28
1.28397e-06, 0.000551435, 8.9954e-28
1.29436e-06, 0.000538256, 9.21555e-28
1.30484e-06, 0.000525393, 9.44121e-28
1.31541e-06, 0.000512836, 9.67251e-28
1.32605e-06, 0.00050058, 9.90913e-28
1.33679e-06, 0.000488617, 1.01519e-27
1.34761e-06, 0.00047694, 1.04004e-27
1.35852e-06, 0.000465541, 1.0655e-27
1.36952e-06, 0.000454415, 1.09159e-27
1.38061e-06, 0.000443555, 1.11833e-27
1.39178e-06, 0.000432955, 1.14569e-27
1.40305e-06, 0.000422608, 1.17375e-27
1.41441e-06, 0.000412508, 1.20249e-27
1.42586e-06, 0.000402649, 1.23193e-27
1.4374e-06, 0.000393027, 1.26209e-27
1.44904e-06, 0.000383634, 1.293e-27
1.46077e-06, 0.000374465, 1.32465e-27
1.4726e-06, 0.000365516, 1.3571e-27
1.48452e-06, 0.000356781, 1.39032e-27
1.49654e-06, 0.000348254, 1.42436e-27
1.50865e-06, 0.000339931, 1.45922e-27
1.52087e-06, 0.000331807, 1.49497e-27
1.53318e-06, 0.000323877, 1.53156e-27
1.54559e-06, 0.000316137, 1.56906e-27
1.5581e-06, 0.000308582, 1.60747e-27
1.57072e-06, 0.000301207, 1.64684e-27
1.58343e-06, 0.000294009, 1.68715e-27
1.59625e-06, 0.000286982, 1.72846e-27
1.60918e-06, 0.000280124, 1.7708e-27
1.6222e-06, 0.000273429, 1.81413e-27
1.63534e-06, 0.000266894, 1.85858e-27
1.64857e-06, 0.000260516, 1.90405e-27
1.66192e-06, 0.00025429, 1.95068e-27
1.67538e-06, 0.000248213, 1.99846e-27
1.68894e-06, 0.000242281, 2.04738e-27
1.70261e-06, 0.000236491, 2.0975e-27
1.7164e-06, 0.000230839, 2.14888e-27
1.73029e-06, 0.000225322, 2.20147e-27
1.7443e-06, 0.000219937, 2.25538e-27
1.75842e-06, 0.000214681, 2.31059e-27
1.77266e-06, 0.00020955, 2.36719e-27
1.78701e-06, 0.000204542, 2.42514e-27
1.80147e-06, 0.000199654, 2.48449e-27
1.81606e-06, 0.000194883, 2.54534e-27
1.83076e-06, 0.000190225, 2.60766e-27
1.84558e-06, 0.000185679, 2.6715e-27
1.86052e-06, 0.000181242, 2.7369e-27
1.87558e-06, 0.00017691, 2.8039e-27
1.89077e-06, 0.000172682, 2.87258e-27
1.90608e-06, 0.000168555, 2.94293e-27
1.92151e-06, 0.000164527, 3.01498e-27
1.93706e-06, 0.000160595, 3.08877e-27
1.95274e-06, 0.000156757, 3.16438e-27
1.96855e-06, 0.000153011, 3.24187e-27
1.98449e-06, 0.000149354, 3.32126e-27
2.00056e-06, 0.000145785, 3.4026e-27
2.01675e-06, 0.000142301, 3.48588e-27
2.03308e-06, 0.0001389, 3.57124e-27
2.04954e-06, 0.00013558, 3.65869e-27
2.06613e-06, 0.00013234, 3.74825e-27
2.08286e-06, 0.000129177, 3.84004e-27
2.09972e-06, 0.00012609, 3.93405e-27
2.11672e-06, 0.000123077, 4.03038e-27
2.13385e-06, 0.000120135, 4.12903e-27
2.15113e-06, 0.000117264, 4.23015e-27
2.16854e-06, 0.000114462, 4.33369e-27
2.1861e-06, 0.000111727, 4.43983e-27
2.2038e-06, 0.000109056, 4.54854e-27
2.22164e-06, 0.00010645, 4.6599e-27
2.23962e-06, 0.000103906, 4.77396e-27
2.25776e-06, 0.000101423, 4.89091e-27
2.27603e-06, 9.89991e-05, 5.0106e-27
2.29446e-06, 9.66331e-05, 5.13331e-27
2.31303e-06, 9.43237e-05, 5.25896e-27
2.33176e-06, 9.20695e-05, 5.38775e-27
2.35064e-06, 8.98692e-05, 5.51969e-27
2.36967e-06, 8.77215e-05, 5.65483e-27
2.38885e-06, 8.56251e-05, 5.79325e-27
2.40819e-06, 8.35788e-05, 5.9351e-27
2.42769e-06, 8.15814e-05, 6.08045e-27
2.44734e-06, 7.96317e-05, 6.22929e-27
2.46715e-06, 7.77286e-05, 6.38179e-27
2.48713e-06, 7.5871e-05, 6.5381e-27
2.50726e-06, 7.40578e-05, 6.69814e-27
2.52756e-06, 7.2288e-05, 6.86215e-27
2.54802e-06, 7.05604e-05, 7.03015e-27
2.56865e-06, 6.88741e-05, 7.20229e-27
2.58944e-06, 6.72281e-05, 7.37859e-27
2.61041e-06, 6.56215e-05, 7.55931e-27
2.63154e-06, 6.40533e-05, 7.74437e-27
2.65284e-06, 6.25225e-05, 7.93394e-27
2.67432e-06, 6.10283e-05, 8.12823e-27
2.69597e-06, 5.95698e-05, 8.32724e-27
2.7178e-06, 5.81462e-05, 8.53117e-27
2.7398e-06, 5.67566e-05, 8.74002e-27
2.76198e-06, 5.54002e-05, 8.95401e-27
2.78434e-06, 5.40763e-05, 9.17324e-27
2.80688e-06, 5.27839e-05, 9.39783e-27
2.82961e-06, 5.15225e-05, 9.62799e-27
2.85251e-06, 5.02912e-05, 9.86365e-27
2.87561e-06, 4.90893e-05, 1.01052e-26
2.89889e-06, 4.79162e-05, 1.03526e-26
2.92235e-06, 4.67711e-05, 1.0606e-26
2.94601e-06, 4.56533e-05, 1.08657e-26
2.96986e-06, 4.45623e-05, 1.11318e-26
2.99391e-06, 4.34973e-05, 1.14044e-26
3.01814e-06, 4.24578e-05, 1.16835e-26
3.04258e-06, 4.14432e-05, 1.19697e-26
3.06721e-06, 4.04528e-05, 1.22627e-26
3.09204e-06, 3.9486e-05, 1.25629e-26
3.11707e-06, 3.85424e-05, 1.28705e-26
3.14231e-06, 3.76213e-05, 1.31857e-26
3.16775e-06, 3.67222e-05, 1.35085e-26
3.19339e-06, 3.58446e-05, 1.38392e-26
3.21924e-06, 3.4988e-05, 1.4178e-26
3.24531e-06, 3.41519e-05, 1.45253e-26
3.27158e-06, 3.33357e-05, 1.48809e-26
3.29806e-06, 3.25391e-05, 1.52451e-26
3.32476e-06, 3.17614e-05, 1.56184e-26
3.35168e-06, 3.10024e-05, 1.60009e-26
3.37881e-06, 3.02615e-05, 1.63926e-26
3.40617e-06, 2.95383e-05, 1.6794e-26
3.43374e-06, 2.88324e-05, 1.72051e-26
3.46154e-06, 2.81434e-05, 1.76264e-26
3.48957e-06, 2.74708e-05, 1.80581e-26
3.51782e-06, 2.68143e-05, 1.85002e-26
3.5463e-06, 2.61735e-05, 1.89532e-26
3.575e-06, 2.5548e-05, 1.94171e-26
3.60395e-06, 2.49375e-05, 1.98926e-26
3.63312e-06, 2.43415e-05, 2.03796e-26
3.66254e-06, 2.37598e-05, 2.08787e-26
3.69219e-06, 2.3192e-05, 2.13899e-26
3.72208e-06, 2.26378e-05, 2.19136e-26
3.75221e-06, 2.20968e-05, 2.24501e-26
3.78259e-06, 2.15687e-05, 2.29998e-26
3.81321e-06, 2.10533e-05, 2.35629e-26
3.84408e-06, 2.05502e-05, 2.41398e-26
3.8752e-06, 2.00591e-05, 2.47308e-26
3.90657e-06, 1.95797e-05, 2.53363e-26
3.9382e-06, 1.91118e-05, 2.59567e-26
3.97008e-06, 1.86551e-05, 2.65922e-26
4.00222e-06, 1.82093e-05, 2.72432e-26
4.03462e-06, 1.77741e-05, 2.79103e-26
4.06729e-06, 1.73494e-05, 2.85938e-26
4.10021e-06, 1.69348e-05, 2.92937e-26
4.13341e-06, 1.65301e-05, 3.00111e-26
4.16687e-06, 1.6135e-05, 3.07458e-26
4.2006e-06, 1.57495e-05, 3.14985e-26
4.23461e-06, 1.53731e-05, 3.22698e-26
4.26889e-06, 1.50057e-05, 3.30598e-26
4.30345e-06, 1.46471e-05, 3.38693e-26
4.33829e-06, 1.42971e-05, 3.46986e-26
4.37341e-06, 1.39554e-05, 3.55481e-26
4.40882e-06, 1.36219e-05, 3.64186e-26
4.44451e-06, 1.32964e-05, 3.73102e-26
4.48049e-06, 1.29787e-05, 3.82237e-26
4.51676e-06, 1.26685e-05, 3.91595e-26
4.55333e-06, 1.23658e-05, 4.01184e-26
4.59019e-06, 1.20703e-05, 4.11006e-26
4.62735e-06, 1.17818e-05, 4.21069e-26
4.66481e-06, 1.15003e-05, 4.31378e-26
4.70258e-06, 1.12255e-05, 4.41941e-26
4.74065e-06, 1.09572e-05, 4.52762e-26
4.77903e-06, 1.06954e-05, 4.63847e-26
4.81772e-06, 1.04398e-05, 4.75204e-26
4.85672e-06, 1.01903e-05, 4.86839e-26
4.89604e-06, 9.94679e-06, 4.98759e-26
4.93568e-06, 9.7091e-06, 5.10972e-26
4.97563e-06, 9.47708e-06, 5.2348e-26
5.01592e-06, 9.25061e-06, 5.363e-26
5.05652e-06, 9.02956e-06, 5.49428e-26
5.09746e-06, 8.81378e-06, 5.62882e-26
5.13873e-06, 8.60316e-06, 5.76665e-26
5.18033e-06, 8.39758e-06, 5.90783e-26
5.22227e-06, 8.19691e-06, 6.05249e-26
5.26454e-06, 8.00103e-06, 6.20065e-26
5.30716e-06, 7.80984e-06, 6.35247e-26
5.35013e-06, 7.62321e-06, 6.50802e-26
5.39344e-06, 7.44104e-06, 6.66735e-26
5.4371e-06, 7.26323e-06, 6.83058e-26
5.48112e-06, 7.08967e-06, 6.99784e-26
5.52549e-06, 6.92025e-06, 7.16916e-26
5.57023e-06, 6.75489e-06, 7.34472e-26
5.61532e-06, 6.59347e-06, 7.52453e-26
5.66078e-06, 6.43592e-06, 7.70876e-26
5.70661e-06, 6.28213e-06, 7.89751e-26
5.75281e-06, 6.13201e-06, 8.09088e-26
5.79938e-06, 5.98548e-06, 8.28897e-26
5.84633e-06, 5.84245e-06, 8.49192e-26
5.89366e-06, 5.70284e-06, 8.69984e-26
5.94137e-06, 5.56657e-06, 8.91283e-26
5.98947e-06, 5.43355e-06, 9.13106e-26
6.03796e-06, 5.30372e-06, 9.35463e-26
6.08684e-06, 5.17698e-06, 9.58366e-26
6.13612e-06, 5.05328e-06, 9.81832e-26
6.1858e-06, 4.93253e-06, 1.00587e-25
6.23588e-06, 4.81466e-06, 1.0305e-25
6.28636e-06, 4.69962e-06, 1.05573e-25
6.33725e-06, 4.58732e-06, 1.08158e-25
6.38856e-06, 4.4777e-06, 1.10806e-25
6.44028e-06, 4.37071e-06, 1.13519e-25
6.49241e-06, 4.26627e-06, 1.16298e-25
6.54497e-06, 4.16433e-06, 1.19146e-25
6.59796e-06, 4.06482e-06, 1.22063e-25
6.65138e-06, 3.9677e-06, 1.25052e-25
6.70522e-06, 3.87289e-06, 1.28113e-25
6.75951e-06, 3.78035e-06, 1.31251e-25
6.81423e-06, 3.69002e-06, 1.34464e-25
6.86939e-06, 3.60185e-06, 1.37756e-25
6.92501e-06, 3.51578e-06, 1.41129e-25
6.98107e-06, 3.43178e-06, 1.44585e-25
7.03759e-06, 3.34978e-06, 1.48125e-25
7.09456e-06, 3.26974e-06, 1.51751e-25
7.152e-06, 3.19161e-06, 1.55467e-25
7.2099e-06, 3.11535e-06, 1.59273e-25
7.26826e-06, 3.04091e-06, 1.63173e-25
7.32711e-06, 2.96825e-06, 1.67168e-25
7.38642e-06, 2.89733e-06, 1.71261e-25
7.44622e-06, 2.8281e-06, 1.75454e-25
7.5065e-06, 2.76053e-06, 1.7975e-25
7.56727e-06, 2.69457e-06, 1.84151e-25
7.62854e-06, 2.63019e-06, 1.8866e-25
7.69029e-06, 2.56735e-06, 1.93279e-25
7.75255e-06, 2.506e-06, 1.98011e-25
7.81531e-06, 2.44613e-06, 2.02859e-25
7.87858e-06, 2.38768e-06, 2.07826e-25
7.94237e-06, 2.33063e-06, 2.12915e-25
8.00667e-06, 2.27495e-06, 2.18128e-25
8.07149e-06, 2.22059e-06, 2.23469e-25
8.13683e-06, 2.16754e-06, 2.2894e-25
8.2027e-06, 2.11575e-06, 2.34545e-25
8.26911e-06, 2.0652e-06, 2.40288e-25
8.33605e-06, 2.01586e-06, 2.46171e-25
8.40354e-06, 1.96769e-06, 2.52199e-25
8.47157e-06, 1.92068e-06, 2.58373e-25
8.54015e-06, 1.87479e-06, 2.64699e-25
8.60929e-06, 1.83e-06, 2.7118e-25
8.67899e-06, 1.78628e-06, 2.7782e-25
8.74925e-06, 1.7436e-06, 2.84622e-25
8.82008e-06, 1.70195e-06, 2.9159e-25
8.89149e-06, 1.66128e-06, 2.9873e-25
8.96347e-06, 1.62159e-06, 3.06044e-25
9.03604e-06, 1.58285e-06, 3.13538e-25
9.10919e-06, 1.54504e-06, 3.21214e-25
9.18293e-06, 1.50812e-06, 3.29078e-25
9.25728e-06, 1.47209e-06, 3.37137e-25
9.33222e-06, 1.43693e-06, 3.45391e-25
9.40777e-06, 1.4026e-06, 3.53847e-25
9.48393e-06, 1.36909e-06, 3.62511e-25
9.56071e-06, 1.33638e-06, 3.71386e-25
9.63811e-06, 1.30445e-06, 3.80479e-25
9.71614e-06, 1.27329e-06, 3.89796e-25
9.7948e-06, 1.24287e-06, 3.9934e-25
9.87409e-06, 1.21318e-06, 4.09116e-25
9.95403e-06, 1.1842e-06, 4.19134e-25
1.00346e-05, 1.15591e-06, 4.29394e-25
1.01159e-05, 1.1283e-06, 4.39915e-25
1.01977e-05, 1.10134e-06, 4.50674e-25
1.02803e-05, 1.07503e-06, 4.61714e-25
1.03635e-05, 1.04935e-06, 4.73015e-25
1.04474e-05, 1.02428e-06, 4.84596e-25
1.0532e-05, 9.99816e-07, 4.96464e-25
1.06173e-05, 9.75932e-07, 5.08625e-25
1.07032e-05, 9.52619e-07, 5.2107e-25
1.07899e-05, 9.29863e-07, 5.33836e-25
1.08772e-05, 9.07651e-07, 5.46899e-25
1.09653e-05, 8.8597e-07, 5.60295e-25
1.10541e-05, 8.64807e-07, 5.74018e-25
1.11435e-05, 8.44149e-07, 5.88058e-25
1.12338e-05, 8.23985e-07, 6.0247e-25
1.13247e-05, 8.04303e-07, 6.17214e-25
1.14164e-05, 7.85091e-07, 6.32329e-25
1.15088e-05, 7.66339e-07, 6.47807e-25
1.1602e-05, 7.48034e-07, 6.63673e-25
1.16959e-05, 7.30167e-07, 6.79918e-25
1.17906e-05, 7.12726e-07, 6.96567e-25
1.1886e-05, 6.95703e-07, 7.13613e-25
1.19823e-05, 6.79086e-07, 7.31099e-25
1.20793e-05, 6.62866e-07, 7.48998e-25
1.21771e-05, 6.47034e-07, 7.67339e-25
1.22757e-05, 6.3158e-07, 7.8613e-25
1.2375e-05, 6.16495e-07, 8.05362e-25
1.24752e-05, 6.01771e-07, 8.25084e-25
1.25762e-05, 5.87398e-07, 8.45286e-25
1.2678e-05, 5.73369e-07, 8.6598e-25
1.27807e-05, 5.59675e-07, 8.87195e-25
1.28841e-05, 5.46309e-07, 9.08903e-25
1.29884e-05, 5.33261e-07, 9.31156e-25
1.30936e-05, 5.20526e-07, 9.53965e-25
1.31996e-05, 5.08095e-07, 9.77322e-25
1.33064e-05, 4.95961e-07, 1.00124e-24
1.34142e-05, 4.84116e-07, 1.02577e-24
1.35228e-05, 4.72555e-07, 1.05088e-24
1.36322e-05, 4.6127e-07, 1.0766e-24
1.37426e-05, 4.50255e-07, 1.10297e-24
1.38539e-05, 4.39502e-07, 1.12998e-24
1.3966e-05, 4.29007e-07, 1.15763e-24
1.40791e-05, 4.18762e-07, 1.18599e-24
1.41931e-05, 4.08763e-07, 1.21503e-24
1.4308e-05, 3.99002e-07, 1.24478e-24
1.44238e-05, 3.89474e-07, 1.27525e-24
1.45406e-05, 3.80174e-07, 1.30648e-24
1.46583e-05, 3.71096e-07, 1.33846e-24
1.47769e-05, 3.62235e-07, 1.37121e-24
1.48966e-05, 3.53586e-07, 1.40481e-24
1.50172e-05, 3.45144e-07, 1.4392e-24
1.51388e-05, 3.36903e-07, 1.47445e-24
1.52613e-05, 3.28859e-07, 1.51053e-24
1.53849e-05, 3.21007e-07, 1.54753e-24
1.55094e-05, 3.13343e-07, 1.5854e-24
1.5635e-05, 3.05861e-07, 1.62423e-24
1.57615e-05, 2.98559e-07, 1.66398e-24
1.58891e-05, 2.91431e-07, 1.70472e-24
1.60178e-05, 2.84474e-07, 1.74648e-24
1.61475e-05, 2.77682e-07, 1.78925e-24
1.62782e-05, 2.71053e-07, 1.83305e-24
1.641e-05, 2.64582e-07, 1.87794e-24
1.65428e-05, 2.58266e-07, 1.9239e-24
1.66767e-05, 2.52101e-07, 1.97099e-24
1.68117e-05, 2.46083e-07, 2.01925e-24
1.69478e-05, 2.40208e-07, 2.06869e-24
1.70851e-05, 2.34474e-07, 2.11937e-24
1.72234e-05, 2.28878e-07, 2.17126e-24
1.73628e-05, 2.23414e-07, 2.22441e-24
1.75034e-05, 2.18082e-07, 2.27888e-24
1.76451e-05, 2.12876e-07, 2.33468e-24
1.77879e-05, 2.07795e-07, 2.39182e-24
1.79319e-05, 2.02836e-07, 2.45038e-24
1.80771e-05, 1.97995e-07, 2.51039e-24
1.82234e-05, 1.93269e-07, 2.57183e-24
1.8371e-05, 1.88657e-07, 2.63483e-24
1.85197e-05, 1.84154e-07, 2.69933e-24
1.86696e-05, 1.79759e-07, 2.76541e-24
1.88208e-05, 1.75469e-07, 2.83315e-24
1.89731e-05, 1.71282e-07, 2.90248e-24
1.91267e-05, 1.67195e-07, 2.97355e-24
1.92816e-05, 1.63205e-07, 3.04638e-24
1.94377e-05, 1.5931e-07, 3.12097e-24
1.9595e-05, 1.55509e-07, 3.19735e-24
1.97537e-05, 1.51798e-07, 3.27567e-24
1.99136e-05, 1.48176e-07, 3.35586e-24
2.00748e-05, 1.44641e-07, 3.43802e-24
2.02373e-05, 1.4119e-07, 3.52219e-24
2.04012e-05, 1.37821e-07, 3.60846e-24
2.05663e-05, 1.34533e-07, 3.69677e-24
2.07328e-05, 1.31324e-07, 3.78729e-24
2.09007e-05, 1.28191e-07, 3.88005e-24
2.10699e-05, 1.25133e-07, 3.97504e-24
2.12404e-05, 1.22148e-07, 4.07232e-24
2.14124e-05, 1.19234e-07, 4.17206e-24
2.15857e-05, 1.1639e-07, 4.27418e-24
2.17605e-05, 1.13614e-07, 4.37886e-24
2.19367e-05, 1.10904e-07, 4.48609e-24
2.21143e-05, 1.08258e-07, 4.59593e-24
2.22933e-05, 1.05676e-07, 4.70844e-24
2.24738e-05, 1.03156e-07, 4.82374e-24
2.26557e-05, 1.00696e-07, 4.94182e-24
2.28391e-05, 9.82944e-08, 5.0628e-24
2.3024e-05, 9.59503e-08, 5.18676e-24
2.32104e-05, 9.36622e-08, 5.31376e-24
2.33983e-05, 9.14288e-08, 5.44386e-24
2.35877e-05, 8.92487e-08, 5.57713e-24
2.37787e-05, 8.71206e-08, 5.71371e-24
2.39712e-05, 8.50434e-08, 5.8536e-24
2.41653e-05, 8.30158e-08, 5.99695e-24
2.43609e-05, 8.10366e-08, 6.14375e-24
2.45581e-05, 7.91046e-08, 6.29416e-24
2.47569e-05, 7.72188e-08, 6.44826e-24
2.49574e-05, 7.5378e-08, 6.6062e-24
2.51594e-05, 7.35812e-08, 6.76791e-24
2.53631e-05, 7.18273e-08, 6.93363e-24
2.55684e-05, 7.01153e-08, 7.10337e-24
2.57754e-05, 6.84441e-08, 7.27729e-24
2.59841e-05, 6.68128e-08, 7.4555e-24
2.61944e-05, 6.52205e-08, 7.63799e-24
2.64065e-05, 6.36662e-08, 7.82503e-24
2.66203e-05, 6.21491e-08, 8.01664e-24
2.68358e-05, 6.06681e-08, 8.21291e-24
2.7053e-05, 5.92225e-08, 8.41394e-24
2.72721e-05, 5.78114e-08, 8.62003e-24
2.74928e-05, 5.64341e-08, 8.831e-24
2.77154e-05, 5.50895e-08, 9.04725e-24
2.79398e-05, 5.37771e-08, 9.26879e-24
2.8166e-05, 5.24961e-08, 9.49573e-24
2.8394e-05, 5.12456e-08, 9.72821e-24
2.86239e-05, 5.00249e-08, 9.96642e-24
2.88556e-05, 4.88334e-08, 1.02104e-23
2.90892e-05, 4.76704e-08, 1.04604e-23
2.93247e-05, 4.65351e-08, 1.07165e-23
2.95621e-05, 4.54269e-08, 1.09789e-23
2.98014e-05, 4.43451e-08, 1.12477e-23
3.00427e-05, 4.32892e-08, 1.15231e-23
3.02859e-05, 4.22585e-08, 1.18052e-23
3.05311e-05, 4.12524e-08, 1.20943e-23
3.07783e-05, 4.02703e-08, 1.23904e-23
3.10274e-05, 3.93116e-08, 1.26937e-23
3.12786e-05, 3.83759e-08, 1.30045e-23
3.15318e-05, 3.74624e-08, 1.33229e-23
3.17871e-05, 3.65708e-08, 1.36491e-23
3.20445e-05, 3.57004e-08, 1.39834e-23
3.23039e-05, 3.48508e-08, 1.43257e-23
3.25654e-05, 3.40215e-08, 1.46765e-23
3.2829e-05, 3.3212e-08, 1.50357e-23
3.30948e-05, 3.24218e-08, 1.54039e-23
3.33627e-05, 3.16504e-08, 1.5781e-23
3.36328e-05, 3.08975e-08, 1.61674e-23
3.39051e-05, 3.01625e-08, 1.65633e-23
3.41796e-05, 2.94451e-08, 1.69689e-23
3.44563e-05, 2.87447e-08, 1.73843e-23
3.47352e-05, 2.80611e-08, 1.78099e-23
3.50165e-05, 2.73938e-08, 1.82461e-23
3.52999e-05, 2.67424e-08, 1.86927e-23
3.55857e-05, 2.61066e-08, 1.91504e-23
3.58738e-05, 2.54859e-08, 1.96193e-23
3.61642e-05, 2.48801e-08, 2.00996e-23
3.6457e-05, 2.42887e-08, 2.05918e-23
3.67521e-05, 2.37114e-08, 2.10959e-23
3.70497e-05, 2.31478e-08, 2.16125e-23
3.73496e-05, 2.25978e-08, 2.21416e-23
3.7652e-05, 2.20608e-08, 2.26838e-23
3.79568e-05, 2.15366e-08, 2.32391e-23
3.82641e-05, 2.1025e-08, 2.38081e-23
3.85739e-05, 2.05255e-08, 2.43911e-23
3.88861e-05, 2.0038e-08, 2.49881e-23
3.9201e-05, 1.95621e-08, 2.56001e-23
3.95183e-05, 1.90975e-08, 2.62268e-23
3.98382e-05, 1.8644e-08, 2.68689e-23
4.01608e-05, 1.82014e-08, 2.75269e-23
4.04859e-05, 1.77693e-08, 2.82008e-23
4.08136e-05, 1.73475e-08, 2.88911e-23
4.11441e-05, 1.69357e-08, 2.95987e-23
4.14771e-05, 1.65338e-08, 3.03232e-23
4.18129e-05, 1.61414e-08, 3.10656e-23
4.21514e-05, 1.57584e-08, 3.18262e-23
4.24927e-05, 1.53846e-08, 3.26056e-23
4.28367e-05, 1.50196e-08, 3.34039e-23
4.31835e-05, 1.46634e-08, 3.42218e-23
4.35331e-05, 1.43156e-08, 3.50597e-23
4.38855e-05, 1.39761e-08, 3.5918e-23
4.42408e-05, 1.36448e-08, 3.67974e-23
4.4599e-05, 1.33213e-08, 3.76985e-23
4.496e-05, 1.30055e-08, 3.86213e-23
4.5324e-05, 1.26973e-08, 3.9567e-23
4.56909e-05, 1.23964e-08, 4.05357e-23
4.60608e-05, 1.21026e-08, 4.15282e-23
4.64337e-05, 1.18159e-08, 4.25449e-23
4.68096e-05, 1.1536e-08, 4.35866e-23
4.71886e-05, 1.12628e-08, 4.46539e-23
4.75706e-05, 1.09961e-08, 4.57471e-23
4.79557e-05, 1.07357e-08, 4.68671e-23
4.8344e-05, 1.04816e-08, 4.80148e-23
4.87353e-05, 1.02335e-08, 4.91902e-23
4.91299e-05, 9.99126e-09, 5.03947e-23
4.95276e-05, 9.75483e-09, 5.16284e-23
4.99286e-05, 9.52404e-09, 5.28926e-23
5.03328e-05, 9.29874e-09, 5.41876e-23
5.07403e-05, 9.07881e-09, 5.55144e-23
5.1151e-05, 8.86412e-09, 5.68733e-23
5.15651e-05, 8.65454e-09, 5.82658e-23
5.19826e-05, 8.44995e-09, 5.96925e-23
5.24034e-05, 8.25023e-09, 6.11539e-23
5.28277e-05, 8.05527e-09, 6.26514e-23
5.32553e-05, 7.86495e-09, 6.41851e-23
5.36865e-05, 7.67916e-09, 6.57568e-23
5.41211e-05, 7.49779e-09, 6.73667e-23
5.45593e-05, 7.32074e-09, 6.90163e-23
5.50009e-05, 7.14791e-09, 7.07057e-23
5.54462e-05, 6.97918e-09, 7.24369e-23
5.58951e-05, 6.81448e-09, 7.42106e-23
5.63476e-05, 6.65369e-09, 7.60275e-23
5.68038e-05, 6.49673e-09, 7.7889e-23
5.72636e-05, 6.3435e-09, 7.97958e-23
5.77272e-05, 6.19392e-09, 8.17495e-23
5.81946e-05, 6.04789e-09, 8.37513e-23
5.86657e-05, 5.90535e-09, 8.58017e-23
5.91406e-05, 5.76619e-09, 8.79023e-23
5.96194e-05, 5.63034e-09, 9.00546e-23
6.01021e-05, 5.49772e-09, 9.22596e-23
6.05886e-05, 5.36826e-09, 9.45182e-23
6.10791e-05, 5.24187e-09, 9.68323e-23
6.15736e-05, 5.11849e-09, 9.92032e-23
6.20721e-05, 4.99805e-09, 1.01632e-22
6.25746e-05, 4.88046e-09, 1.0412e-22
6.30812e-05, 4.76568e-09, 1.0667e-22
6.35919e-05, 4.65362e-09, 1.09281e-22
6.41067e-05, 4.54422e-09, 1.11957e-22
6.46257e-05, 4.43742e-09, 1.14698e-22
6.51489e-05, 4.33317e-09, 1.17506e-22
6.56763e-05, 4.23139e-09, 1.20383e-22
6.6208e-05, 4.13202e-09, 1.23331e-22
6.6744e-05, 4.03502e-09, 1.2635e-22
6.72843e-05, 3.94032e-09, 1.29444e-22
6.7829e-05, 3.84787e-09, 1.32613e-22
6.83782e-05, 3.75762e-09, 1.3586e-22
6.89317e-05, 3.66951e-09, 1.39186e-22
6.94898e-05, 3.58349e-09, 1.42594e-22
7.00524e-05, 3.49952e-09, 1.46085e-22
7.06195e-05, 3.41753e-09, 1.49662e-22
7.11912e-05, 3.3375e-09, 1.53326e-22
7.17675e-05, 3.25936e-09, 1.5708e-22
7.23485e-05, 3.18308e-09, 1.60926e-22
7.29342e-05, 3.10861e-09, 1.64866e-22
7.35247e-05, 3.0359e-09, 1.68902e-22
7.41199e-05, 2.96492e-09, 1.73038e-22
7.472e-05, 2.89563e-09, 1.77274e-22
7.53249e-05, 2.82797e-09, 1.81615e-22
7.59347e-05, 2.76192e-09, 1.86061e-22
7.65494e-05, 2.69744e-09, 1.90616e-22
7.71692e-05, 2.63449e-09, 1.95284e-22
7.77939e-05, 2.57303e-09, 2.00065e-22
7.84237e-05, 2.51302e-09, 2.04963e-22
7.90586e-05, 2.45444e-09, 2.09981e-22
7.96986e-05, 2.39725e-09, 2.15122e-22
8.03438e-05, 2.34141e-09, 2.20389e-22
8.09943e-05, 2.28689e-09, 2.25785e-22
