f, omegaSens, omegaSW
1e-06, 0.00116723, 2.49458e-34
1.0081e-06, 0.00113933, 2.55569e-34
1.01626e-06, 0.0011121, 2.61826e-34
1.02448e-06, 0.00108552, 2.6823e-34
1.03278e-06, 0.00105958, 2.74803e-34
1.04114e-06, 0.00103426, 2.8153e-34
1.04957e-06, 0.00100954, 2.88424e-34
1.05806e-06, 0.000985415, 2.9548e-34
1.06663e-06, 0.000961864, 3.02718e-34
1.07527e-06, 0.000938877, 3.10135e-34
1.08397e-06, 0.000916439, 3.17724e-34
1.09275e-06, 0.000894537, 3.25507e-34
1.10159e-06, 0.000873158, 3.33471e-34
1.11051e-06, 0.000852291, 3.41637e-34
1.1195e-06, 0.000831922, 3.50001e-34
1.12856e-06, 0.00081204, 3.58568e-34
1.1377e-06, 0.000792633, 3.67351e-34
1.14691e-06, 0.00077369, 3.76345e-34
1.1562e-06, 0.0007552, 3.85564e-34
1.16556e-06, 0.000737151, 3.95004e-34
1.17499e-06, 0.000719534, 4.04669e-34
1.1845e-06, 0.000702338, 4.14575e-34
1.19409e-06, 0.000685553, 4.24726e-34
1.20376e-06, 0.000669169, 4.35128e-34
1.21351e-06, 0.000653177, 4.45787e-34
1.22333e-06, 0.000637566, 4.56697e-34
1.23323e-06, 0.000622329, 4.67875e-34
1.24322e-06, 0.000607456, 4.79338e-34
1.25328e-06, 0.000592939, 4.91068e-34
1.26343e-06, 0.000578768, 5.03096e-34
1.27366e-06, 0.000564936, 5.15416e-34
1.28397e-06, 0.000551435, 5.28034e-34
1.29436e-06, 0.000538256, 5.40957e-34
1.30484e-06, 0.000525393, 5.54204e-34
1.31541e-06, 0.000512836, 5.67781e-34
1.32605e-06, 0.00050058, 5.81671e-34
1.33679e-06, 0.000488617, 5.95919e-34
1.34761e-06, 0.00047694, 6.10506e-34
1.35852e-06, 0.000465541, 6.25454e-34
1.36952e-06, 0.000454415, 6.40771e-34
1.38061e-06, 0.000443555, 6.56464e-34
1.39178e-06, 0.000432955, 6.72526e-34
1.40305e-06, 0.000422608, 6.88997e-34
1.41441e-06, 0.000412508, 7.05868e-34
1.42586e-06, 0.000402649, 7.2315e-34
1.4374e-06, 0.000393027, 7.4085e-34
1.44904e-06, 0.000383634, 7.58995e-34
1.46077e-06, 0.000374465, 7.77576e-34
1.4726e-06, 0.000365516, 7.96621e-34
1.48452e-06, 0.000356781, 8.16123e-34
1.49654e-06, 0.000348254, 8.36108e-34
1.50865e-06, 0.000339931, 8.5657e-34
1.52087e-06, 0.000331807, 8.77554e-34
1.53318e-06, 0.000323877, 8.99036e-34
1.54559e-06, 0.000316137, 9.21044e-34
1.5581e-06, 0.000308582, 9.43591e-34
1.57072e-06, 0.000301207, 9.66705e-34
1.58343e-06, 0.000294009, 9.90362e-34
1.59625e-06, 0.000286982, 1.01461e-33
1.60918e-06, 0.000280124, 1.03947e-33
1.6222e-06, 0.000273429, 1.0649e-33
1.63534e-06, 0.000266894, 1.09099e-33
1.64857e-06, 0.000260516, 1.11769e-33
1.66192e-06, 0.00025429, 1.14506e-33
1.67538e-06, 0.000248213, 1.17311e-33
1.68894e-06, 0.000242281, 1.20182e-33
1.70261e-06, 0.000236491, 1.23124e-33
1.7164e-06, 0.000230839, 1.2614e-33
1.73029e-06, 0.000225322, 1.29227e-33
1.7443e-06, 0.000219937, 1.32392e-33
1.75842e-06, 0.000214681, 1.35633e-33
1.77266e-06, 0.00020955, 1.38955e-33
1.78701e-06, 0.000204542, 1.42357e-33
1.80147e-06, 0.000199654, 1.45841e-33
1.81606e-06, 0.000194883, 1.49413e-33
1.83076e-06, 0.000190225, 1.53071e-33
1.84558e-06, 0.000185679, 1.56818e-33
1.86052e-06, 0.000181242, 1.60657e-33
1.87558e-06, 0.00017691, 1.6459e-33
1.89077e-06, 0.000172682, 1.68622e-33
1.90608e-06, 0.000168555, 1.72751e-33
1.92151e-06, 0.000164527, 1.76981e-33
1.93706e-06, 0.000160595, 1.81312e-33
1.95274e-06, 0.000156757, 1.85751e-33
1.96855e-06, 0.000153011, 1.90299e-33
1.98449e-06, 0.000149354, 1.94959e-33
2.00056e-06, 0.000145785, 1.99734e-33
2.01675e-06, 0.000142301, 2.04623e-33
2.03308e-06, 0.0001389, 2.09634e-33
2.04954e-06, 0.00013558, 2.14767e-33
2.06613e-06, 0.00013234, 2.20024e-33
2.08286e-06, 0.000129177, 2.25412e-33
2.09972e-06, 0.00012609, 2.30931e-33
2.11672e-06, 0.000123077, 2.36585e-33
2.13385e-06, 0.000120135, 2.42376e-33
2.15113e-06, 0.000117264, 2.48312e-33
2.16854e-06, 0.000114462, 2.5439e-33
2.1861e-06, 0.000111727, 2.6062e-33
2.2038e-06, 0.000109056, 2.67002e-33
2.22164e-06, 0.00010645, 2.73539e-33
2.23962e-06, 0.000103906, 2.80234e-33
2.25776e-06, 0.000101423, 2.87098e-33
2.27603e-06, 9.89991e-05, 2.94125e-33
2.29446e-06, 9.66331e-05, 3.01328e-33
2.31303e-06, 9.43237e-05, 3.08703e-33
2.33176e-06, 9.20695e-05, 3.16264e-33
2.35064e-06, 8.98692e-05, 3.24008e-33
2.36967e-06, 8.77215e-05, 3.31941e-33
2.38885e-06, 8.56251e-05, 3.40067e-33
2.40819e-06, 8.35788e-05, 3.48393e-33
2.42769e-06, 8.15814e-05, 3.56925e-33
2.44734e-06, 7.96317e-05, 3.65663e-33
2.46715e-06, 7.77286e-05, 3.74614e-33
2.48713e-06, 7.5871e-05, 3.83789e-33
2.50726e-06, 7.40578e-05, 3.93184e-33
2.52756e-06, 7.2288e-05, 4.02812e-33
2.54802e-06, 7.05604e-05, 4.12673e-33
2.56865e-06, 6.88741e-05, 4.22778e-33
2.58944e-06, 6.72281e-05, 4.33127e-33
2.61041e-06, 6.56215e-05, 4.43735e-33
2.63154e-06, 6.40533e-05, 4.54598e-33
2.65284e-06, 6.25225e-05, 4.65726e-33
2.67432e-06, 6.10283e-05, 4.77131e-33
2.69597e-06, 5.95698e-05, 4.88813e-33
2.7178e-06, 5.81462e-05, 5.00784e-33
2.7398e-06, 5.67566e-05, 5.13043e-33
2.76198e-06, 5.54002e-05, 5.25605e-33
2.78434e-06, 5.40763e-05, 5.38474e-33
2.80688e-06, 5.27839e-05, 5.51657e-33
2.82961e-06, 5.15225e-05, 5.65168e-33
2.85251e-06, 5.02912e-05, 5.79001e-33
2.87561e-06, 4.90893e-05, 5.93181e-33
2.89889e-06, 4.79162e-05, 6.07705e-33
2.92235e-06, 4.67711e-05, 6.22579e-33
2.94601e-06, 4.56533e-05, 6.37823e-33
2.96986e-06, 4.45623e-05, 6.5344e-33
2.99391e-06, 4.34973e-05, 6.69443e-33
3.01814e-06, 4.24578e-05, 6.85829e-33
3.04258e-06, 4.14432e-05, 7.02625e-33
3.06721e-06, 4.04528e-05, 7.19827e-33
3.09204e-06, 3.9486e-05, 7.37451e-33
3.11707e-06, 3.85424e-05, 7.55505e-33
3.14231e-06, 3.76213e-05, 7.74007e-33
3.16775e-06, 3.67222e-05, 7.92958e-33
3.19339e-06, 3.58446e-05, 8.12369e-33
3.21924e-06, 3.4988e-05, 8.32257e-33
3.24531e-06, 3.41519e-05, 8.52641e-33
3.27158e-06, 3.33357e-05, 8.73515e-33
3.29806e-06, 3.25391e-05, 8.94897e-33
3.32476e-06, 3.17614e-05, 9.16808e-33
3.35168e-06, 3.10024e-05, 9.39259e-33
3.37881e-06, 3.02615e-05, 9.62252e-33
3.40617e-06, 2.95383e-05, 9.85818e-33
3.43374e-06, 2.88324e-05, 1.00995e-32
3.46154e-06, 2.81434e-05, 1.03468e-32
3.48957e-06, 2.74708e-05, 1.06002e-32
3.51782e-06, 2.68143e-05, 1.08597e-32
3.5463e-06, 2.61735e-05, 1.11256e-32
3.575e-06, 2.5548e-05, 1.13979e-32
3.60395e-06, 2.49375e-05, 1.16771e-32
3.63312e-06, 2.43415e-05, 1.19629e-32
3.66254e-06, 2.37598e-05, 1.22559e-32
3.69219e-06, 2.3192e-05, 1.2556e-32
3.72208e-06, 2.26378e-05, 1.28634e-32
3.75221e-06, 2.20968e-05, 1.31783e-32
3.78259e-06, 2.15687e-05, 1.3501e-32
3.81321e-06, 2.10533e-05, 1.38315e-32
3.84408e-06, 2.05502e-05, 1.41702e-32
3.8752e-06, 2.00591e-05, 1.45171e-32
3.90657e-06, 1.95797e-05, 1.48725e-32
3.9382e-06, 1.91118e-05, 1.52367e-32
3.97008e-06, 1.86551e-05, 1.56097e-32
4.00222e-06, 1.82093e-05, 1.59919e-32
4.03462e-06, 1.77741e-05, 1.63835e-32
4.06729e-06, 1.73494e-05, 1.67847e-32
4.10021e-06, 1.69348e-05, 1.71955e-32
4.13341e-06, 1.65301e-05, 1.76166e-32
4.16687e-06, 1.6135e-05, 1.80479e-32
4.2006e-06, 1.57495e-05, 1.84898e-32
4.23461e-06, 1.53731e-05, 1.89425e-32
4.26889e-06, 1.50057e-05, 1.94063e-32
4.30345e-06, 1.46471e-05, 1.98814e-32
4.33829e-06, 1.42971e-05, 2.03682e-32
4.37341e-06, 1.39554e-05, 2.08669e-32
4.40882e-06, 1.36219e-05, 2.13779e-32
4.44451e-06, 1.32964e-05, 2.19013e-32
4.48049e-06, 1.29787e-05, 2.24375e-32
4.51676e-06, 1.26685e-05, 2.29868e-32
4.55333e-06, 1.23658e-05, 2.35497e-32
4.59019e-06, 1.20703e-05, 2.41262e-32
4.62735e-06, 1.17818e-05, 2.47169e-32
4.66481e-06, 1.15003e-05, 2.53221e-32
4.70258e-06, 1.12255e-05, 2.59422e-32
4.74065e-06, 1.09572e-05, 2.65773e-32
4.77903e-06, 1.06954e-05, 2.72281e-32
4.81772e-06, 1.04398e-05, 2.78947e-32
4.85672e-06, 1.01903e-05, 2.85777e-32
4.89604e-06, 9.94679e-06, 2.92774e-32
4.93568e-06, 9.7091e-06, 2.99943e-32
4.97563e-06, 9.47708e-06, 3.07285e-32
5.01592e-06, 9.25061e-06, 3.14811e-32
5.05652e-06, 9.02956e-06, 3.22517e-32
5.09746e-06, 8.81378e-06, 3.30414e-32
5.13873e-06, 8.60316e-06, 3.38505e-32
5.18033e-06, 8.39758e-06, 3.46793e-32
5.22227e-06, 8.19691e-06, 3.55284e-32
5.26454e-06, 8.00103e-06, 3.63981e-32
5.30716e-06, 7.80984e-06, 3.72893e-32
5.35013e-06, 7.62321e-06, 3.82024e-32
5.39344e-06, 7.44104e-06, 3.91377e-32
5.4371e-06, 7.26323e-06, 4.00959e-32
5.48112e-06, 7.08967e-06, 4.10776e-32
5.52549e-06, 6.92025e-06, 4.20833e-32
5.57023e-06, 6.75489e-06, 4.31139e-32
5.61532e-06, 6.59347e-06, 4.41694e-32
5.66078e-06, 6.43592e-06, 4.52508e-32
5.70661e-06, 6.28213e-06, 4.63588e-32
5.75281e-06, 6.13201e-06, 4.74939e-32
5.79938e-06, 5.98548e-06, 4.86567e-32
5.84633e-06, 5.84245e-06, 4.9848e-32
5.89366e-06, 5.70284e-06, 5.10685e-32
5.94137e-06, 5.56657e-06, 5.23187e-32
5.98947e-06, 5.43355e-06, 5.35997e-32
6.03796e-06, 5.30372e-06, 5.49121e-32
6.08684e-06, 5.17698e-06, 5.62566e-32
6.13612e-06, 5.05328e-06, 5.7634e-32
6.1858e-06, 4.93253e-06, 5.90453e-32
6.23588e-06, 4.81466e-06, 6.0491e-32
6.28636e-06, 4.69962e-06, 6.1972e-32
6.33725e-06, 4.58732e-06, 6.34892e-32
6.38856e-06, 4.4777e-06, 6.50439e-32
6.44028e-06, 4.37071e-06, 6.66364e-32
6.49241e-06, 4.26627e-06, 6.82677e-32
6.54497e-06, 4.16433e-06, 6.99392e-32
6.59796e-06, 4.06482e-06, 7.16517e-32
6.65138e-06, 3.9677e-06, 7.34062e-32
6.70522e-06, 3.87289e-06, 7.52033e-32
6.75951e-06, 3.78035e-06, 7.70448e-32
6.81423e-06, 3.69002e-06, 7.89311e-32
6.86939e-06, 3.60185e-06, 8.08634e-32
6.92501e-06, 3.51578e-06, 8.28436e-32
6.98107e-06, 3.43178e-06, 8.48718e-32
7.03759e-06, 3.34978e-06, 8.695e-32
7.09456e-06, 3.26974e-06, 8.90787e-32
7.152e-06, 3.19161e-06, 9.12599e-32
7.2099e-06, 3.11535e-06, 9.34943e-32
7.26826e-06, 3.04091e-06, 9.57831e-32
7.32711e-06, 2.96825e-06, 9.81286e-32
7.38642e-06, 2.89733e-06, 1.00531e-31
7.44622e-06, 2.8281e-06, 1.02992e-31
7.5065e-06, 2.76053e-06, 1.05514e-31
7.56727e-06, 2.69457e-06, 1.08097e-31
7.62854e-06, 2.63019e-06, 1.10744e-31
7.69029e-06, 2.56735e-06, 1.13456e-31
7.75255e-06, 2.506e-06, 1.16233e-31
7.81531e-06, 2.44613e-06, 1.19079e-31
7.87858e-06, 2.38768e-06, 1.21995e-31
7.94237e-06, 2.33063e-06, 1.24982e-31
8.00667e-06, 2.27495e-06, 1.28042e-31
8.07149e-06, 2.22059e-06, 1.31177e-31
8.13683e-06, 2.16754e-06, 1.34389e-31
8.2027e-06, 2.11575e-06, 1.37679e-31
8.26911e-06, 2.0652e-06, 1.4105e-31
8.33605e-06, 2.01586e-06, 1.44504e-31
8.40354e-06, 1.96769e-06, 1.48042e-31
8.47157e-06, 1.92068e-06, 1.51666e-31
8.54015e-06, 1.87479e-06, 1.5538e-31
8.60929e-06, 1.83e-06, 1.59184e-31
8.67899e-06, 1.78628e-06, 1.63082e-31
8.74925e-06, 1.7436e-06, 1.67074e-31
8.82008e-06, 1.70195e-06, 1.71165e-31
8.89149e-06, 1.66128e-06, 1.75356e-31
8.96347e-06, 1.62159e-06, 1.7965e-31
9.03604e-06, 1.58285e-06, 1.84048e-31
9.10919e-06, 1.54504e-06, 1.88554e-31
9.18293e-06, 1.50812e-06, 1.93171e-31
9.25728e-06, 1.47209e-06, 1.97901e-31
9.33222e-06, 1.43693e-06, 2.02746e-31
9.40777e-06, 1.4026e-06, 2.0771e-31
9.48393e-06, 1.36909e-06, 2.12796e-31
9.56071e-06, 1.33638e-06, 2.18006e-31
9.63811e-06, 1.30445e-06, 2.23343e-31
9.71614e-06, 1.27329e-06, 2.28812e-31
9.7948e-06, 1.24287e-06, 2.34414e-31
9.87409e-06, 1.21318e-06, 2.40153e-31
9.95403e-06, 1.1842e-06, 2.46034e-31
1.00346e-05, 1.15591e-06, 2.52056e-31
1.01159e-05, 1.1283e-06, 2.58233e-31
1.01977e-05, 1.10134e-06, 2.64548e-31
1.02803e-05, 1.07503e-06, 2.71028e-31
1.03635e-05, 1.04935e-06, 2.77662e-31
1.04474e-05, 1.02428e-06, 2.84461e-31
1.0532e-05, 9.99816e-07, 2.91427e-31
1.06173e-05, 9.75932e-07, 2.98566e-31
1.07032e-05, 9.52619e-07, 3.05871e-31
1.07899e-05, 9.29863e-07, 3.13364e-31
1.08772e-05, 9.07651e-07, 3.21032e-31
1.09653e-05, 8.8597e-07, 3.28896e-31
1.10541e-05, 8.64807e-07, 3.36952e-31
1.11435e-05, 8.44149e-07, 3.45193e-31
1.12338e-05, 8.23985e-07, 3.53653e-31
1.13247e-05, 8.04303e-07, 3.62308e-31
1.14164e-05, 7.85091e-07, 3.7118e-31
1.15088e-05, 7.66339e-07, 3.80266e-31
1.1602e-05, 7.48034e-07, 3.89579e-31
1.16959e-05, 7.30167e-07, 3.99115e-31
1.17906e-05, 7.12726e-07, 4.08889e-31
1.1886e-05, 6.95703e-07, 4.18895e-31
1.19823e-05, 6.79086e-07, 4.29159e-31
1.20793e-05, 6.62866e-07, 4.39666e-31
1.21771e-05, 6.47034e-07, 4.50432e-31
1.22757e-05, 6.3158e-07, 4.61462e-31
1.2375e-05, 6.16495e-07, 4.72752e-31
1.24752e-05, 6.01771e-07, 4.84329e-31
1.25762e-05, 5.87398e-07, 4.96187e-31
1.2678e-05, 5.73369e-07, 5.08335e-31
1.27807e-05, 5.59675e-07, 5.20789e-31
1.28841e-05, 5.46309e-07, 5.33531e-31
1.29884e-05, 5.33261e-07, 5.46593e-31
1.30936e-05, 5.20526e-07, 5.59983e-31
1.31996e-05, 5.08095e-07, 5.73693e-31
1.33064e-05, 4.95961e-07, 5.87732e-31
1.34142e-05, 4.84116e-07, 6.02132e-31
1.35228e-05, 4.72555e-07, 6.16875e-31
1.36322e-05, 4.6127e-07, 6.31968e-31
1.37426e-05, 4.50255e-07, 6.47447e-31
1.38539e-05, 4.39502e-07, 6.63306e-31
1.3966e-05, 4.29007e-07, 6.79538e-31
1.40791e-05, 4.18762e-07, 6.96181e-31
1.41931e-05, 4.08763e-07, 7.13229e-31
1.4308e-05, 3.99002e-07, 7.30692e-31
1.44238e-05, 3.89474e-07, 7.48577e-31
1.45406e-05, 3.80174e-07, 7.6691e-31
1.46583e-05, 3.71096e-07, 7.85685e-31
1.47769e-05, 3.62235e-07, 8.0491e-31
1.48966e-05, 3.53586e-07, 8.2463e-31
1.50172e-05, 3.45144e-07, 8.4482e-31
1.51388e-05, 3.36903e-07, 8.65509e-31
1.52613e-05, 3.28859e-07, 8.8669e-31
1.53849e-05, 3.21007e-07, 9.08409e-31
1.55094e-05, 3.13343e-07, 9.30642e-31
1.5635e-05, 3.05861e-07, 9.53435e-31
1.57615e-05, 2.98559e-07, 9.76765e-31
1.58891e-05, 2.91431e-07, 1.00068e-30
1.60178e-05, 2.84474e-07, 1.02519e-30
1.61475e-05, 2.77682e-07, 1.0503e-30
1.62782e-05, 2.71053e-07, 1.07601e-30
1.641e-05, 2.64582e-07, 1.10236e-30
1.65428e-05, 2.58266e-07, 1.12934e-30
1.66767e-05, 2.52101e-07, 1.15699e-30
1.68117e-05, 2.46083e-07, 1.18531e-30
1.69478e-05, 2.40208e-07, 1.21433e-30
1.70851e-05, 2.34474e-07, 1.24408e-30
1.72234e-05, 2.28878e-07, 1.27454e-30
1.73628e-05, 2.23414e-07, 1.30574e-30
1.75034e-05, 2.18082e-07, 1.33772e-30
1.76451e-05, 2.12876e-07, 1.37047e-30
1.77879e-05, 2.07795e-07, 1.40401e-30
1.79319e-05, 2.02836e-07, 1.43839e-30
1.80771e-05, 1.97995e-07, 1.47361e-30
1.82234e-05, 1.93269e-07, 1.50968e-30
1.8371e-05, 1.88657e-07, 1.54666e-30
1.85197e-05, 1.84154e-07, 1.58453e-30
1.86696e-05, 1.79759e-07, 1.62331e-30
1.88208e-05, 1.75469e-07, 1.66307e-30
1.89731e-05, 1.71282e-07, 1.70378e-30
1.91267e-05, 1.67195e-07, 1.74549e-30
1.92816e-05, 1.63205e-07, 1.78824e-30
1.94377e-05, 1.5931e-07, 1.83203e-30
1.9595e-05, 1.55509e-07, 1.87687e-30
1.97537e-05, 1.51798e-07, 1.92284e-30
1.99136e-05, 1.48176e-07, 1.96991e-30
2.00748e-05, 1.44641e-07, 2.01814e-30
2.02373e-05, 1.4119e-07, 2.06755e-30
2.04012e-05, 1.37821e-07, 2.11819e-30
2.05663e-05, 1.34533e-07, 2.17003e-30
2.07328e-05, 1.31324e-07, 2.22316e-30
2.09007e-05, 1.28191e-07, 2.27761e-30
2.10699e-05, 1.25133e-07, 2.33338e-30
2.12404e-05, 1.22148e-07, 2.39048e-30
2.14124e-05, 1.19234e-07, 2.44903e-30
2.15857e-05, 1.1639e-07, 2.50897e-30
2.17605e-05, 1.13614e-07, 2.57042e-30
2.19367e-05, 1.10904e-07, 2.63337e-30
2.21143e-05, 1.08258e-07, 2.69784e-30
2.22933e-05, 1.05676e-07, 2.76389e-30
2.24738e-05, 1.03156e-07, 2.83157e-30
2.26557e-05, 1.00696e-07, 2.90088e-30
2.28391e-05, 9.82944e-08, 2.9719e-30
2.3024e-05, 9.59503e-08, 3.04467e-30
2.32104e-05, 9.36622e-08, 3.11921e-30
2.33983e-05, 9.14288e-08, 3.19558e-30
2.35877e-05, 8.92487e-08, 3.27381e-30
2.37787e-05, 8.71206e-08, 3.35399e-30
2.39712e-05, 8.50434e-08, 3.43611e-30
2.41653e-05, 8.30158e-08, 3.52025e-30
2.43609e-05, 8.10366e-08, 3.60643e-30
2.45581e-05, 7.91046e-08, 3.69472e-30
2.47569e-05, 7.72188e-08, 3.78518e-30
2.49574e-05, 7.5378e-08, 3.87789e-30
2.51594e-05, 7.35812e-08, 3.97281e-30
2.53631e-05, 7.18273e-08, 4.07009e-30
2.55684e-05, 7.01153e-08, 4.16973e-30
2.57754e-05, 6.84441e-08, 4.27183e-30
2.59841e-05, 6.68128e-08, 4.37643e-30
2.61944e-05, 6.52205e-08, 4.48356e-30
2.64065e-05, 6.36662e-08, 4.59335e-30
2.66203e-05, 6.21491e-08, 4.70583e-30
2.68358e-05, 6.06681e-08, 4.82104e-30
2.7053e-05, 5.92225e-08, 4.93905e-30
2.72721e-05, 5.78114e-08, 5.06003e-30
2.74928e-05, 5.64341e-08, 5.18387e-30
2.77154e-05, 5.50895e-08, 5.31081e-30
2.79398e-05, 5.37771e-08, 5.44085e-30
2.8166e-05, 5.24961e-08, 5.57407e-30
2.8394e-05, 5.12456e-08, 5.71054e-30
2.86239e-05, 5.00249e-08, 5.85037e-30
2.88556e-05, 4.88334e-08, 5.9936e-30
2.90892e-05, 4.76704e-08, 6.14034e-30
2.93247e-05, 4.65351e-08, 6.29068e-30
2.95621e-05, 4.54269e-08, 6.4447e-30
2.98014e-05, 4.43451e-08, 6.60248e-30
3.00427e-05, 4.32892e-08, 6.76416e-30
3.02859e-05, 4.22585e-08, 6.92977e-30
3.05311e-05, 4.12524e-08, 7.09945e-30
3.07783e-05, 4.02703e-08, 7.27329e-30
3.10274e-05, 3.93116e-08, 7.45132e-30
3.12786e-05, 3.83759e-08, 7.63377e-30
3.15318e-05, 3.74624e-08, 7.82066e-30
3.17871e-05, 3.65708e-08, 8.01216e-30
3.20445e-05, 3.57004e-08, 8.20838e-30
3.23039e-05, 3.48508e-08, 8.40934e-30
3.25654e-05, 3.40215e-08, 8.61522e-30
3.2829e-05, 3.3212e-08, 8.82612e-30
3.30948e-05, 3.24218e-08, 9.04225e-30
3.33627e-05, 3.16504e-08, 9.26362e-30
3.36328e-05, 3.08975e-08, 9.49043e-30
3.39051e-05, 3.01625e-08, 9.72282e-30
3.41796e-05, 2.94451e-08, 9.96088e-30
3.44563e-05, 2.87447e-08, 1.02048e-29
3.47352e-05, 2.80611e-08, 1.04546e-29
3.50165e-05, 2.73938e-08, 1.07106e-29
3.52999e-05, 2.67424e-08, 1.09728e-29
3.55857e-05, 2.61066e-08, 1.12415e-29
3.58738e-05, 2.54859e-08, 1.15167e-29
3.61642e-05, 2.48801e-08, 1.17987e-29
3.6457e-05, 2.42887e-08, 1.20876e-29
3.67521e-05, 2.37114e-08, 1.23835e-29
3.70497e-05, 2.31478e-08, 1.26868e-29
3.73496e-05, 2.25978e-08, 1.29973e-29
3.7652e-05, 2.20608e-08, 1.33156e-29
3.79568e-05, 2.15366e-08, 1.36416e-29
3.82641e-05, 2.1025e-08, 1.39756e-29
3.85739e-05, 2.05255e-08, 1.43178e-29
3.88861e-05, 2.0038e-08, 1.46683e-29
3.9201e-05, 1.95621e-08, 1.50276e-29
3.95183e-05, 1.90975e-08, 1.53954e-29
3.98382e-05, 1.8644e-08, 1.57723e-29
4.01608e-05, 1.82014e-08, 1.61586e-29
4.04859e-05, 1.77693e-08, 1.65542e-29
4.08136e-05, 1.73475e-08, 1.69594e-29
4.11441e-05, 1.69357e-08, 1.73748e-29
4.14771e-05, 1.65338e-08, 1.78001e-29
4.18129e-05, 1.61414e-08, 1.82359e-29
4.21514e-05, 1.57584e-08, 1.86824e-29
4.24927e-05, 1.53846e-08, 1.91399e-29
4.28367e-05, 1.50196e-08, 1.96085e-29
4.31835e-05, 1.46634e-08, 2.00886e-29
4.35331e-05, 1.43156e-08, 2.05805e-29
4.38855e-05, 1.39761e-08, 2.10843e-29
4.42408e-05, 1.36448e-08, 2.16006e-29
4.4599e-05, 1.33213e-08, 2.21295e-29
4.496e-05, 1.30055e-08, 2.26712e-29
4.5324e-05, 1.26973e-08, 2.32264e-29
4.56909e-05, 1.23964e-08, 2.3795e-29
4.60608e-05, 1.21026e-08, 2.43776e-29
4.64337e-05, 1.18159e-08, 2.49745e-29
4.68096e-05, 1.1536e-08, 2.55859e-29
4.71886e-05, 1.12628e-08, 2.62125e-29
4.75706e-05, 1.09961e-08, 2.68542e-29
4.79557e-05, 1.07357e-08, 2.75117e-29
4.8344e-05, 1.04816e-08, 2.81854e-29
4.87353e-05, 1.02335e-08, 2.88754e-29
4.91299e-05, 9.99126e-09, 2.95824e-29
4.95276e-05, 9.75483e-09, 3.03067e-29
4.99286e-05, 9.52404e-09, 3.10488e-29
5.03328e-05, 9.29874e-09, 3.1809e-29
5.07403e-05, 9.07881e-09, 3.25878e-29
5.1151e-05, 8.86412e-09, 3.33856e-29
5.15651e-05, 8.65454e-09, 3.4203e-29
5.19826e-05, 8.44995e-09, 3.50405e-29
5.24034e-05, 8.25023e-09, 3.58984e-29
5.28277e-05, 8.05527e-09, 3.67774e-29
5.32553e-05, 7.86495e-09, 3.76777e-29
5.36865e-05, 7.67916e-09, 3.86004e-29
5.41211e-05, 7.49779e-09, 3.95454e-29
5.45593e-05, 7.32074e-09, 4.05137e-29
5.50009e-05, 7.14791e-09, 4.15055e-29
5.54462e-05, 6.97918e-09, 4.25218e-29
5.58951e-05, 6.81448e-09, 4.35629e-29
5.63476e-05, 6.65369e-09, 4.46295e-29
5.68038e-05, 6.49673e-09, 4.57223e-29
5.72636e-05, 6.3435e-09, 4.68416e-29
5.77272e-05, 6.19392e-09, 4.79885e-29
5.81946e-05, 6.04789e-09, 4.91636e-29
5.86657e-05, 5.90535e-09, 5.03673e-29
5.91406e-05, 5.76619e-09, 5.16004e-29
5.96194e-05, 5.63034e-09, 5.28638e-29
6.01021e-05, 5.49772e-09, 5.41583e-29
6.05886e-05, 5.36826e-09, 5.54841e-29
6.10791e-05, 5.24187e-09, 5.68425e-29
6.15736e-05, 5.11849e-09, 5.82344e-29
6.20721e-05, 4.99805e-09, 5.96602e-29
6.25746e-05, 4.88046e-09, 6.11209e-29
6.30812e-05, 4.76568e-09, 6.26174e-29
6.35919e-05, 4.65362e-09, 6.41506e-29
6.41067e-05, 4.54422e-09, 6.57212e-29
6.46257e-05, 4.43742e-09, 6.73304e-29
6.51489e-05, 4.33317e-09, 6.8979e-29
6.56763e-05, 4.23139e-09, 7.06678e-29
6.6208e-05, 4.13202e-09, 7.2398e-29
6.6744e-05, 4.03502e-09, 7.41706e-29
6.72843e-05, 3.94032e-09, 7.59865e-29
6.7829e-05, 3.84787e-09, 7.78469e-29
6.83782e-05, 3.75762e-09, 7.97532e-29
6.89317e-05, 3.66951e-09, 8.17056e-29
6.94898e-05, 3.58349e-09, 8.37063e-29
7.00524e-05, 3.49952e-09, 8.57559e-29
7.06195e-05, 3.41753e-09, 8.78555e-29
7.11912e-05, 3.3375e-09, 9.00065e-29
7.17675e-05, 3.25936e-09, 9.22101e-29
7.23485e-05, 3.18308e-09, 9.44677e-29
7.29342e-05, 3.10861e-09, 9.67806e-29
7.35247e-05, 3.0359e-09, 9.91504e-29
7.41199e-05, 2.96492e-09, 1.01578e-28
7.472e-05, 2.89563e-09, 1.04065e-28
7.53249e-05, 2.82797e-09, 1.06613e-28
7.59347e-05, 2.76192e-09, 1.09223e-28
7.65494e-05, 2.69744e-09, 1.11897e-28
7.71692e-05, 2.63449e-09, 1.14637e-28
7.77939e-05, 2.57303e-09, 1.17444e-28
7.84237e-05, 2.51302e-09, 1.2032e-28
7.90586e-05, 2.45444e-09, 1.23266e-28
7.96986e-05, 2.39725e-09, 1.26283e-28
8.03438e-05, 2.34141e-09, 1.29375e-28
8.09943e-05, 2.28689e-09, 1.32543e-28
