f, omegaSens, omegaSW
1e-06, 0.00116723, 5.48885e-32
1.0081e-06, 0.00113933, 5.62331e-32
1.01626e-06, 0.0011121, 5.76097e-32
1.02448e-06, 0.00108552, 5.9019e-32
1.03278e-06, 0.00105958, 6.04651e-32
1.04114e-06, 0.00103426, 6.19454e-32
1.04957e-06, 0.00100954, 6.34623e-32
1.05806e-06, 0.000985415, 6.50148e-32
1.06663e-06, 0.000961864, 6.66074e-32
1.07527e-06, 0.000938877, 6.82392e-32
1.08397e-06, 0.000916439, 6.9909e-32
1.09275e-06, 0.000894537, 7.16216e-32
1.10159e-06, 0.000873158, 7.33739e-32
1.11051e-06, 0.000852291, 7.51707e-32
1.1195e-06, 0.000831922, 7.70112e-32
1.12856e-06, 0.00081204, 7.88961e-32
1.1377e-06, 0.000792633, 8.08285e-32
1.14691e-06, 0.00077369, 8.28075e-32
1.1562e-06, 0.0007552, 8.4836e-32
1.16556e-06, 0.000737151, 8.69131e-32
1.17499e-06, 0.000719534, 8.90397e-32
1.1845e-06, 0.000702338, 9.12193e-32
1.19409e-06, 0.000685553, 9.34529e-32
1.20376e-06, 0.000669169, 9.57417e-32
1.21351e-06, 0.000653177, 9.8087e-32
1.22333e-06, 0.000637566, 1.00488e-31
1.23323e-06, 0.000622329, 1.02947e-31
1.24322e-06, 0.000607456, 1.05469e-31
1.25328e-06, 0.000592939, 1.0805e-31
1.26343e-06, 0.000578768, 1.10697e-31
1.27366e-06, 0.000564936, 1.13408e-31
1.28397e-06, 0.000551435, 1.16184e-31
1.29436e-06, 0.000538256, 1.19027e-31
1.30484e-06, 0.000525393, 1.21942e-31
1.31541e-06, 0.000512836, 1.24929e-31
1.32605e-06, 0.00050058, 1.27986e-31
1.33679e-06, 0.000488617, 1.31121e-31
1.34761e-06, 0.00047694, 1.3433e-31
1.35852e-06, 0.000465541, 1.37619e-31
1.36952e-06, 0.000454415, 1.40989e-31
1.38061e-06, 0.000443555, 1.44442e-31
1.39178e-06, 0.000432955, 1.47977e-31
1.40305e-06, 0.000422608, 1.51601e-31
1.41441e-06, 0.000412508, 1.55313e-31
1.42586e-06, 0.000402649, 1.59115e-31
1.4374e-06, 0.000393027, 1.6301e-31
1.44904e-06, 0.000383634, 1.67002e-31
1.46077e-06, 0.000374465, 1.71091e-31
1.4726e-06, 0.000365516, 1.75281e-31
1.48452e-06, 0.000356781, 1.79572e-31
1.49654e-06, 0.000348254, 1.8397e-31
1.50865e-06, 0.000339931, 1.88472e-31
1.52087e-06, 0.000331807, 1.93089e-31
1.53318e-06, 0.000323877, 1.97816e-31
1.54559e-06, 0.000316137, 2.02658e-31
1.5581e-06, 0.000308582, 2.07619e-31
1.57072e-06, 0.000301207, 2.12705e-31
1.58343e-06, 0.000294009, 2.1791e-31
1.59625e-06, 0.000286982, 2.23246e-31
1.60918e-06, 0.000280124, 2.28715e-31
1.6222e-06, 0.000273429, 2.34312e-31
1.63534e-06, 0.000266894, 2.40052e-31
1.64857e-06, 0.000260516, 2.45926e-31
1.66192e-06, 0.00025429, 2.51948e-31
1.67538e-06, 0.000248213, 2.5812e-31
1.68894e-06, 0.000242281, 2.64438e-31
1.70261e-06, 0.000236491, 2.70911e-31
1.7164e-06, 0.000230839, 2.77547e-31
1.73029e-06, 0.000225322, 2.8434e-31
1.7443e-06, 0.000219937, 2.91303e-31
1.75842e-06, 0.000214681, 2.98435e-31
1.77266e-06, 0.00020955, 3.05744e-31
1.78701e-06, 0.000204542, 3.13229e-31
1.80147e-06, 0.000199654, 3.20895e-31
1.81606e-06, 0.000194883, 3.28755e-31
1.83076e-06, 0.000190225, 3.36803e-31
1.84558e-06, 0.000185679, 3.45048e-31
1.86052e-06, 0.000181242, 3.53496e-31
1.87558e-06, 0.00017691, 3.6215e-31
1.89077e-06, 0.000172682, 3.7102e-31
1.90608e-06, 0.000168555, 3.80106e-31
1.92151e-06, 0.000164527, 3.89412e-31
1.93706e-06, 0.000160595, 3.98943e-31
1.95274e-06, 0.000156757, 4.08709e-31
1.96855e-06, 0.000153011, 4.18717e-31
1.98449e-06, 0.000149354, 4.28971e-31
2.00056e-06, 0.000145785, 4.39477e-31
2.01675e-06, 0.000142301, 4.50233e-31
2.03308e-06, 0.0001389, 4.61259e-31
2.04954e-06, 0.00013558, 4.72553e-31
2.06613e-06, 0.00013234, 4.84121e-31
2.08286e-06, 0.000129177, 4.95977e-31
2.09972e-06, 0.00012609, 5.08119e-31
2.11672e-06, 0.000123077, 5.20561e-31
2.13385e-06, 0.000120135, 5.33302e-31
2.15113e-06, 0.000117264, 5.46363e-31
2.16854e-06, 0.000114462, 5.59737e-31
2.1861e-06, 0.000111727, 5.73445e-31
2.2038e-06, 0.000109056, 5.87487e-31
2.22164e-06, 0.00010645, 6.0187e-31
2.23962e-06, 0.000103906, 6.16601e-31
2.25776e-06, 0.000101423, 6.31706e-31
2.27603e-06, 9.89991e-05, 6.47165e-31
2.29446e-06, 9.66331e-05, 6.63014e-31
2.31303e-06, 9.43237e-05, 6.79243e-31
2.33176e-06, 9.20695e-05, 6.95878e-31
2.35064e-06, 8.98692e-05, 7.12918e-31
2.36967e-06, 8.77215e-05, 7.30374e-31
2.38885e-06, 8.56251e-05, 7.48252e-31
2.40819e-06, 8.35788e-05, 7.66573e-31
2.42769e-06, 8.15814e-05, 7.85346e-31
2.44734e-06, 7.96317e-05, 8.04571e-31
2.46715e-06, 7.77286e-05, 8.24267e-31
2.48713e-06, 7.5871e-05, 8.44456e-31
2.50726e-06, 7.40578e-05, 8.65126e-31
2.52756e-06, 7.2288e-05, 8.8631e-31
2.54802e-06, 7.05604e-05, 9.08008e-31
2.56865e-06, 6.88741e-05, 9.30243e-31
2.58944e-06, 6.72281e-05, 9.53013e-31
2.61041e-06, 6.56215e-05, 9.76355e-31
2.63154e-06, 6.40533e-05, 1.00026e-30
2.65284e-06, 6.25225e-05, 1.02474e-30
2.67432e-06, 6.10283e-05, 1.04984e-30
2.69597e-06, 5.95698e-05, 1.07554e-30
2.7178e-06, 5.81462e-05, 1.10188e-30
2.7398e-06, 5.67566e-05, 1.12885e-30
2.76198e-06, 5.54002e-05, 1.15649e-30
2.78434e-06, 5.40763e-05, 1.18481e-30
2.80688e-06, 5.27839e-05, 1.21382e-30
2.82961e-06, 5.15225e-05, 1.24354e-30
2.85251e-06, 5.02912e-05, 1.27398e-30
2.87561e-06, 4.90893e-05, 1.30518e-30
2.89889e-06, 4.79162e-05, 1.33714e-30
2.92235e-06, 4.67711e-05, 1.36987e-30
2.94601e-06, 4.56533e-05, 1.40341e-30
2.96986e-06, 4.45623e-05, 1.43777e-30
2.99391e-06, 4.34973e-05, 1.47298e-30
3.01814e-06, 4.24578e-05, 1.50904e-30
3.04258e-06, 4.14432e-05, 1.54599e-30
3.06721e-06, 4.04528e-05, 1.58384e-30
3.09204e-06, 3.9486e-05, 1.62262e-30
3.11707e-06, 3.85424e-05, 1.66234e-30
3.14231e-06, 3.76213e-05, 1.70305e-30
3.16775e-06, 3.67222e-05, 1.74475e-30
3.19339e-06, 3.58446e-05, 1.78746e-30
3.21924e-06, 3.4988e-05, 1.83122e-30
3.24531e-06, 3.41519e-05, 1.87607e-30
3.27158e-06, 3.33357e-05, 1.922e-30
3.29806e-06, 3.25391e-05, 1.96905e-30
3.32476e-06, 3.17614e-05, 2.01726e-30
3.35168e-06, 3.10024e-05, 2.06666e-30
3.37881e-06, 3.02615e-05, 2.11725e-30
3.40617e-06, 2.95383e-05, 2.1691e-30
3.43374e-06, 2.88324e-05, 2.2222e-30
3.46154e-06, 2.81434e-05, 2.27661e-30
3.48957e-06, 2.74708e-05, 2.33237e-30
3.51782e-06, 2.68143e-05, 2.38947e-30
3.5463e-06, 2.61735e-05, 2.44798e-30
3.575e-06, 2.5548e-05, 2.5079e-30
3.60395e-06, 2.49375e-05, 2.56932e-30
3.63312e-06, 2.43415e-05, 2.63221e-30
3.66254e-06, 2.37598e-05, 2.69667e-30
3.69219e-06, 2.3192e-05, 2.7627e-30
3.72208e-06, 2.26378e-05, 2.83034e-30
3.75221e-06, 2.20968e-05, 2.89963e-30
3.78259e-06, 2.15687e-05, 2.97063e-30
3.81321e-06, 2.10533e-05, 3.04336e-30
3.84408e-06, 2.05502e-05, 3.11787e-30
3.8752e-06, 2.00591e-05, 3.19421e-30
3.90657e-06, 1.95797e-05, 3.27241e-30
3.9382e-06, 1.91118e-05, 3.35255e-30
3.97008e-06, 1.86551e-05, 3.43462e-30
4.00222e-06, 1.82093e-05, 3.51872e-30
4.03462e-06, 1.77741e-05, 3.60487e-30
4.06729e-06, 1.73494e-05, 3.69315e-30
4.10021e-06, 1.69348e-05, 3.78355e-30
4.13341e-06, 1.65301e-05, 3.87621e-30
4.16687e-06, 1.6135e-05, 3.9711e-30
4.2006e-06, 1.57495e-05, 4.06832e-30
4.23461e-06, 1.53731e-05, 4.16794e-30
4.26889e-06, 1.50057e-05, 4.26998e-30
4.30345e-06, 1.46471e-05, 4.37453e-30
4.33829e-06, 1.42971e-05, 4.48164e-30
4.37341e-06, 1.39554e-05, 4.59137e-30
4.40882e-06, 1.36219e-05, 4.7038e-30
4.44451e-06, 1.32964e-05, 4.81896e-30
4.48049e-06, 1.29787e-05, 4.93694e-30
4.51676e-06, 1.26685e-05, 5.05781e-30
4.55333e-06, 1.23658e-05, 5.18166e-30
4.59019e-06, 1.20703e-05, 5.30852e-30
4.62735e-06, 1.17818e-05, 5.43849e-30
4.66481e-06, 1.15003e-05, 5.57164e-30
4.70258e-06, 1.12255e-05, 5.70808e-30
4.74065e-06, 1.09572e-05, 5.84783e-30
4.77903e-06, 1.06954e-05, 5.99102e-30
4.81772e-06, 1.04398e-05, 6.13771e-30
4.85672e-06, 1.01903e-05, 6.28797e-30
4.89604e-06, 9.94679e-06, 6.44193e-30
4.93568e-06, 9.7091e-06, 6.59967e-30
4.97563e-06, 9.47708e-06, 6.76123e-30
5.01592e-06, 9.25061e-06, 6.92681e-30
5.05652e-06, 9.02956e-06, 7.09638e-30
5.09746e-06, 8.81378e-06, 7.27014e-30
5.13873e-06, 8.60316e-06, 7.44816e-30
5.18033e-06, 8.39758e-06, 7.63051e-30
5.22227e-06, 8.19691e-06, 7.81735e-30
5.26454e-06, 8.00103e-06, 8.00871e-30
5.30716e-06, 7.80984e-06, 8.2048e-30
5.35013e-06, 7.62321e-06, 8.40571e-30
5.39344e-06, 7.44104e-06, 8.6115e-30
5.4371e-06, 7.26323e-06, 8.82233e-30
5.48112e-06, 7.08967e-06, 9.03835e-30
5.52549e-06, 6.92025e-06, 9.25963e-30
5.57023e-06, 6.75489e-06, 9.48639e-30
5.61532e-06, 6.59347e-06, 9.71863e-30
5.66078e-06, 6.43592e-06, 9.95658e-30
5.70661e-06, 6.28213e-06, 1.02004e-29
5.75281e-06, 6.13201e-06, 1.04501e-29
5.79938e-06, 5.98548e-06, 1.0706e-29
5.84633e-06, 5.84245e-06, 1.09681e-29
5.89366e-06, 5.70284e-06, 1.12366e-29
5.94137e-06, 5.56657e-06, 1.15117e-29
5.98947e-06, 5.43355e-06, 1.17936e-29
6.03796e-06, 5.30372e-06, 1.20824e-29
6.08684e-06, 5.17698e-06, 1.23782e-29
6.13612e-06, 5.05328e-06, 1.26813e-29
6.1858e-06, 4.93253e-06, 1.29918e-29
6.23588e-06, 4.81466e-06, 1.33099e-29
6.28636e-06, 4.69962e-06, 1.36358e-29
6.33725e-06, 4.58732e-06, 1.39696e-29
6.38856e-06, 4.4777e-06, 1.43117e-29
6.44028e-06, 4.37071e-06, 1.46621e-29
6.49241e-06, 4.26627e-06, 1.5021e-29
6.54497e-06, 4.16433e-06, 1.53888e-29
6.59796e-06, 4.06482e-06, 1.57656e-29
6.65138e-06, 3.9677e-06, 1.61516e-29
6.70522e-06, 3.87289e-06, 1.6547e-29
6.75951e-06, 3.78035e-06, 1.69522e-29
6.81423e-06, 3.69002e-06, 1.73673e-29
6.86939e-06, 3.60185e-06, 1.77925e-29
6.92501e-06, 3.51578e-06, 1.82281e-29
6.98107e-06, 3.43178e-06, 1.86744e-29
7.03759e-06, 3.34978e-06, 1.91317e-29
7.09456e-06, 3.26974e-06, 1.96001e-29
7.152e-06, 3.19161e-06, 2.008e-29
7.2099e-06, 3.11535e-06, 2.05716e-29
7.26826e-06, 3.04091e-06, 2.10752e-29
7.32711e-06, 2.96825e-06, 2.15913e-29
7.38642e-06, 2.89733e-06, 2.21199e-29
7.44622e-06, 2.8281e-06, 2.26615e-29
7.5065e-06, 2.76053e-06, 2.32163e-29
7.56727e-06, 2.69457e-06, 2.37848e-29
7.62854e-06, 2.63019e-06, 2.43672e-29
7.69029e-06, 2.56735e-06, 2.49637e-29
7.75255e-06, 2.506e-06, 2.5575e-29
7.81531e-06, 2.44613e-06, 2.62011e-29
7.87858e-06, 2.38768e-06, 2.68426e-29
7.94237e-06, 2.33063e-06, 2.74999e-29
8.00667e-06, 2.27495e-06, 2.81733e-29
8.07149e-06, 2.22059e-06, 2.88631e-29
8.13683e-06, 2.16754e-06, 2.95697e-29
8.2027e-06, 2.11575e-06, 3.02937e-29
8.26911e-06, 2.0652e-06, 3.10354e-29
8.33605e-06, 2.01586e-06, 3.17953e-29
8.40354e-06, 1.96769e-06, 3.25738e-29
8.47157e-06, 1.92068e-06, 3.33713e-29
8.54015e-06, 1.87479e-06, 3.41883e-29
8.60929e-06, 1.83e-06, 3.50254e-29
8.67899e-06, 1.78628e-06, 3.5883e-29
8.74925e-06, 1.7436e-06, 3.67615e-29
8.82008e-06, 1.70195e-06, 3.76616e-29
8.89149e-06, 1.66128e-06, 3.85838e-29
8.96347e-06, 1.62159e-06, 3.95285e-29
9.03604e-06, 1.58285e-06, 4.04963e-29
9.10919e-06, 1.54504e-06, 4.14878e-29
9.18293e-06, 1.50812e-06, 4.25035e-29
9.25728e-06, 1.47209e-06, 4.35443e-29
9.33222e-06, 1.43693e-06, 4.46104e-29
9.40777e-06, 1.4026e-06, 4.57026e-29
9.48393e-06, 1.36909e-06, 4.68216e-29
9.56071e-06, 1.33638e-06, 4.7968e-29
9.63811e-06, 1.30445e-06, 4.91425e-29
9.71614e-06, 1.27329e-06, 5.03457e-29
9.7948e-06, 1.24287e-06, 5.15784e-29
9.87409e-06, 1.21318e-06, 5.28412e-29
9.95403e-06, 1.1842e-06, 5.4135e-29
1.00346e-05, 1.15591e-06, 5.54602e-29
1.01159e-05, 1.1283e-06, 5.68192e-29
1.01977e-05, 1.10134e-06, 5.82087e-29
1.02803e-05, 1.07503e-06, 5.96346e-29
1.03635e-05, 1.04935e-06, 6.10943e-29
1.04474e-05, 1.02428e-06, 6.25901e-29
1.0532e-05, 9.99816e-07, 6.4123e-29
1.06173e-05, 9.75932e-07, 6.56937e-29
1.07032e-05, 9.52619e-07, 6.73011e-29
1.07899e-05, 9.29863e-07, 6.89499e-29
1.08772e-05, 9.07651e-07, 7.06371e-29
1.09653e-05, 8.8597e-07, 7.23674e-29
1.10541e-05, 8.64807e-07, 7.41398e-29
1.11435e-05, 8.44149e-07, 7.59532e-29
1.12338e-05, 8.23985e-07, 7.78146e-29
1.13247e-05, 8.04303e-07, 7.97189e-29
1.14164e-05, 7.85091e-07, 8.16712e-29
1.15088e-05, 7.66339e-07, 8.36703e-29
1.1602e-05, 7.48034e-07, 8.57195e-29
1.16959e-05, 7.30167e-07, 8.78177e-29
1.17906e-05, 7.12726e-07, 8.99682e-29
1.1886e-05, 6.95703e-07, 9.21697e-29
1.19823e-05, 6.79086e-07, 9.44282e-29
1.20793e-05, 6.62866e-07, 9.67401e-29
1.21771e-05, 6.47034e-07, 9.91089e-29
1.22757e-05, 6.3158e-07, 1.01536e-28
1.2375e-05, 6.16495e-07, 1.0402e-28
1.24752e-05, 6.01771e-07, 1.06567e-28
1.25762e-05, 5.87398e-07, 1.09177e-28
1.2678e-05, 5.73369e-07, 1.11849e-28
1.27807e-05, 5.59675e-07, 1.1459e-28
1.28841e-05, 5.46309e-07, 1.17393e-28
1.29884e-05, 5.33261e-07, 1.20267e-28
1.30936e-05, 5.20526e-07, 1.23214e-28
1.31996e-05, 5.08095e-07, 1.2623e-28
1.33064e-05, 4.95961e-07, 1.29319e-28
1.34142e-05, 4.84116e-07, 1.32488e-28
1.35228e-05, 4.72555e-07, 1.35732e-28
1.36322e-05, 4.6127e-07, 1.39053e-28
1.37426e-05, 4.50255e-07, 1.42458e-28
1.38539e-05, 4.39502e-07, 1.45948e-28
1.3966e-05, 4.29007e-07, 1.49519e-28
1.40791e-05, 4.18762e-07, 1.53181e-28
1.41931e-05, 4.08763e-07, 1.56933e-28
1.4308e-05, 3.99002e-07, 1.60775e-28
1.44238e-05, 3.89474e-07, 1.6471e-28
1.45406e-05, 3.80174e-07, 1.68744e-28
1.46583e-05, 3.71096e-07, 1.72875e-28
1.47769e-05, 3.62235e-07, 1.77105e-28
1.48966e-05, 3.53586e-07, 1.81444e-28
1.50172e-05, 3.45144e-07, 1.85887e-28
1.51388e-05, 3.36903e-07, 1.90439e-28
1.52613e-05, 3.28859e-07, 1.95099e-28
1.53849e-05, 3.21007e-07, 1.99878e-28
1.55094e-05, 3.13343e-07, 2.0477e-28
1.5635e-05, 3.05861e-07, 2.09785e-28
1.57615e-05, 2.98559e-07, 2.14918e-28
1.58891e-05, 2.91431e-07, 2.20181e-28
1.60178e-05, 2.84474e-07, 2.25574e-28
1.61475e-05, 2.77682e-07, 2.31098e-28
1.62782e-05, 2.71053e-07, 2.36756e-28
1.641e-05, 2.64582e-07, 2.42553e-28
1.65428e-05, 2.58266e-07, 2.4849e-28
1.66767e-05, 2.52101e-07, 2.54572e-28
1.68117e-05, 2.46083e-07, 2.60805e-28
1.69478e-05, 2.40208e-07, 2.6719e-28
1.70851e-05, 2.34474e-07, 2.73737e-28
1.72234e-05, 2.28878e-07, 2.80439e-28
1.73628e-05, 2.23414e-07, 2.87303e-28
1.75034e-05, 2.18082e-07, 2.94339e-28
1.76451e-05, 2.12876e-07, 3.01546e-28
1.77879e-05, 2.07795e-07, 3.08926e-28
1.79319e-05, 2.02836e-07, 3.1649e-28
1.80771e-05, 1.97995e-07, 3.2424e-28
1.82234e-05, 1.93269e-07, 3.32177e-28
1.8371e-05, 1.88657e-07, 3.40314e-28
1.85197e-05, 1.84154e-07, 3.48644e-28
1.86696e-05, 1.79759e-07, 3.57179e-28
1.88208e-05, 1.75469e-07, 3.65928e-28
1.89731e-05, 1.71282e-07, 3.74883e-28
1.91267e-05, 1.67195e-07, 3.84062e-28
1.92816e-05, 1.63205e-07, 3.93469e-28
1.94377e-05, 1.5931e-07, 4.03103e-28
1.9595e-05, 1.55509e-07, 4.12968e-28
1.97537e-05, 1.51798e-07, 4.23084e-28
1.99136e-05, 1.48176e-07, 4.33441e-28
2.00748e-05, 1.44641e-07, 4.44053e-28
2.02373e-05, 1.4119e-07, 4.54924e-28
2.04012e-05, 1.37821e-07, 4.66067e-28
2.05663e-05, 1.34533e-07, 4.77474e-28
2.07328e-05, 1.31324e-07, 4.89164e-28
2.09007e-05, 1.28191e-07, 5.01145e-28
2.10699e-05, 1.25133e-07, 5.13415e-28
2.12404e-05, 1.22148e-07, 5.2598e-28
2.14124e-05, 1.19234e-07, 5.38861e-28
2.15857e-05, 1.1639e-07, 5.52051e-28
2.17605e-05, 1.13614e-07, 5.65571e-28
2.19367e-05, 1.10904e-07, 5.79422e-28
2.21143e-05, 1.08258e-07, 5.93609e-28
2.22933e-05, 1.05676e-07, 6.0814e-28
2.24738e-05, 1.03156e-07, 6.23032e-28
2.26557e-05, 1.00696e-07, 6.38283e-28
2.28391e-05, 9.82944e-08, 6.5391e-28
2.3024e-05, 9.59503e-08, 6.6992e-28
2.32104e-05, 9.36622e-08, 6.86323e-28
2.33983e-05, 9.14288e-08, 7.03127e-28
2.35877e-05, 8.92487e-08, 7.2034e-28
2.37787e-05, 8.71206e-08, 7.37981e-28
2.39712e-05, 8.50434e-08, 7.56049e-28
2.41653e-05, 8.30158e-08, 7.74564e-28
2.43609e-05, 8.10366e-08, 7.93525e-28
2.45581e-05, 7.91046e-08, 8.12952e-28
2.47569e-05, 7.72188e-08, 8.32855e-28
2.49574e-05, 7.5378e-08, 8.53254e-28
2.51594e-05, 7.35812e-08, 8.74141e-28
2.53631e-05, 7.18273e-08, 8.95545e-28
2.55684e-05, 7.01153e-08, 9.17469e-28
2.57754e-05, 6.84441e-08, 9.39933e-28
2.59841e-05, 6.68128e-08, 9.6295e-28
2.61944e-05, 6.52205e-08, 9.8652e-28
2.64065e-05, 6.36662e-08, 1.01068e-27
2.66203e-05, 6.21491e-08, 1.03543e-27
2.68358e-05, 6.06681e-08, 1.06078e-27
2.7053e-05, 5.92225e-08, 1.08674e-27
2.72721e-05, 5.78114e-08, 1.11336e-27
2.74928e-05, 5.64341e-08, 1.14061e-27
2.77154e-05, 5.50895e-08, 1.16854e-27
2.79398e-05, 5.37771e-08, 1.19715e-27
2.8166e-05, 5.24961e-08, 1.22647e-27
2.8394e-05, 5.12456e-08, 1.25649e-27
2.86239e-05, 5.00249e-08, 1.28726e-27
2.88556e-05, 4.88334e-08, 1.31877e-27
2.90892e-05, 4.76704e-08, 1.35106e-27
2.93247e-05, 4.65351e-08, 1.38414e-27
2.95621e-05, 4.54269e-08, 1.41803e-27
2.98014e-05, 4.43451e-08, 1.45275e-27
3.00427e-05, 4.32892e-08, 1.48832e-27
3.02859e-05, 4.22585e-08, 1.52476e-27
3.05311e-05, 4.12524e-08, 1.5621e-27
3.07783e-05, 4.02703e-08, 1.60035e-27
3.10274e-05, 3.93116e-08, 1.63952e-27
3.12786e-05, 3.83759e-08, 1.67966e-27
3.15318e-05, 3.74624e-08, 1.72078e-27
3.17871e-05, 3.65708e-08, 1.76292e-27
3.20445e-05, 3.57004e-08, 1.80609e-27
3.23039e-05, 3.48508e-08, 1.85031e-27
3.25654e-05, 3.40215e-08, 1.89561e-27
3.2829e-05, 3.3212e-08, 1.94202e-27
3.30948e-05, 3.24218e-08, 1.98957e-27
3.33627e-05, 3.16504e-08, 2.03828e-27
3.36328e-05, 3.08975e-08, 2.08818e-27
3.39051e-05, 3.01625e-08, 2.13932e-27
3.41796e-05, 2.94451e-08, 2.1917e-27
3.44563e-05, 2.87447e-08, 2.24536e-27
3.47352e-05, 2.80611e-08, 2.30032e-27
3.50165e-05, 2.73938e-08, 2.35667e-27
3.52999e-05, 2.67424e-08, 2.41435e-27
3.55857e-05, 2.61066e-08, 2.47347e-27
3.58738e-05, 2.54859e-08, 2.53403e-27
3.61642e-05, 2.48801e-08, 2.59607e-27
3.6457e-05, 2.42887e-08, 2.65964e-27
3.67521e-05, 2.37114e-08, 2.72475e-27
3.70497e-05, 2.31478e-08, 2.79147e-27
3.73496e-05, 2.25978e-08, 2.85981e-27
3.7652e-05, 2.20608e-08, 2.92984e-27
3.79568e-05, 2.15366e-08, 3.00157e-27
3.82641e-05, 2.1025e-08, 3.07506e-27
3.85739e-05, 2.05255e-08, 3.15036e-27
3.88861e-05, 2.0038e-08, 3.22747e-27
3.9201e-05, 1.95621e-08, 3.30652e-27
3.95183e-05, 1.90975e-08, 3.38746e-27
3.98382e-05, 1.8644e-08, 3.47039e-27
4.01608e-05, 1.82014e-08, 3.55538e-27
4.04859e-05, 1.77693e-08, 3.64242e-27
4.08136e-05, 1.73475e-08, 3.73159e-27
4.11441e-05, 1.69357e-08, 3.82298e-27
4.14771e-05, 1.65338e-08, 3.91656e-27
4.18129e-05, 1.61414e-08, 4.01245e-27
4.21514e-05, 1.57584e-08, 4.11069e-27
4.24927e-05, 1.53846e-08, 4.21136e-27
4.28367e-05, 1.50196e-08, 4.31447e-27
4.31835e-05, 1.46634e-08, 4.4201e-27
4.35331e-05, 1.43156e-08, 4.52833e-27
4.38855e-05, 1.39761e-08, 4.63919e-27
4.42408e-05, 1.36448e-08, 4.75278e-27
4.4599e-05, 1.33213e-08, 4.86916e-27
4.496e-05, 1.30055e-08, 4.98836e-27
4.5324e-05, 1.26973e-08, 5.1105e-27
4.56909e-05, 1.23964e-08, 5.23562e-27
4.60608e-05, 1.21026e-08, 5.3638e-27
4.64337e-05, 1.18159e-08, 5.49514e-27
4.68096e-05, 1.1536e-08, 5.62967e-27
4.71886e-05, 1.12628e-08, 5.76753e-27
4.75706e-05, 1.09961e-08, 5.90873e-27
4.79557e-05, 1.07357e-08, 6.05339e-27
4.8344e-05, 1.04816e-08, 6.20163e-27
4.87353e-05, 1.02335e-08, 6.35344e-27
4.91299e-05, 9.99126e-09, 6.50902e-27
4.95276e-05, 9.75483e-09, 6.66837e-27
4.99286e-05, 9.52404e-09, 6.83166e-27
5.03328e-05, 9.29874e-09, 6.99892e-27
5.07403e-05, 9.07881e-09, 7.1703e-27
5.1151e-05, 8.86412e-09, 7.34582e-27
5.15651e-05, 8.65454e-09, 7.52567e-27
5.19826e-05, 8.44995e-09, 7.70995e-27
5.24034e-05, 8.25023e-09, 7.89871e-27
5.28277e-05, 8.05527e-09, 8.09213e-27
5.32553e-05, 7.86495e-09, 8.29022e-27
5.36865e-05, 7.67916e-09, 8.49323e-27
5.41211e-05, 7.49779e-09, 8.70116e-27
5.45593e-05, 7.32074e-09, 8.91423e-27
5.50009e-05, 7.14791e-09, 9.13244e-27
5.54462e-05, 6.97918e-09, 9.35605e-27
5.58951e-05, 6.81448e-09, 9.58514e-27
5.63476e-05, 6.65369e-09, 9.81982e-27
5.68038e-05, 6.49673e-09, 1.00603e-26
5.72636e-05, 6.3435e-09, 1.03065e-26
5.77272e-05, 6.19392e-09, 1.05589e-26
5.81946e-05, 6.04789e-09, 1.08175e-26
5.86657e-05, 5.90535e-09, 1.10823e-26
5.91406e-05, 5.76619e-09, 1.13536e-26
5.96194e-05, 5.63034e-09, 1.16316e-26
6.01021e-05, 5.49772e-09, 1.19164e-26
6.05886e-05, 5.36826e-09, 1.22081e-26
6.10791e-05, 5.24187e-09, 1.2507e-26
6.15736e-05, 5.11849e-09, 1.28133e-26
6.20721e-05, 4.99805e-09, 1.3127e-26
6.25746e-05, 4.88046e-09, 1.34484e-26
6.30812e-05, 4.76568e-09, 1.37777e-26
6.35919e-05, 4.65362e-09, 1.4115e-26
6.41067e-05, 4.54422e-09, 1.44606e-26
6.46257e-05, 4.43742e-09, 1.48147e-26
6.51489e-05, 4.33317e-09, 1.51774e-26
6.56763e-05, 4.23139e-09, 1.5549e-26
6.6208e-05, 4.13202e-09, 1.59297e-26
6.6744e-05, 4.03502e-09, 1.63197e-26
6.72843e-05, 3.94032e-09, 1.67192e-26
6.7829e-05, 3.84787e-09, 1.71286e-26
6.83782e-05, 3.75762e-09, 1.7548e-26
6.89317e-05, 3.66951e-09, 1.79776e-26
6.94898e-05, 3.58349e-09, 1.84178e-26
7.00524e-05, 3.49952e-09, 1.88688e-26
7.06195e-05, 3.41753e-09, 1.93307e-26
7.11912e-05, 3.3375e-09, 1.9804e-26
7.17675e-05, 3.25936e-09, 2.02889e-26
7.23485e-05, 3.18308e-09, 2.07856e-26
7.29342e-05, 3.10861e-09, 2.12945e-26
7.35247e-05, 3.0359e-09, 2.18159e-26
7.41199e-05, 2.96492e-09, 2.235e-26
7.472e-05, 2.89563e-09, 2.28973e-26
7.53249e-05, 2.82797e-09, 2.34579e-26
7.59347e-05, 2.76192e-09, 2.40323e-26
7.65494e-05, 2.69744e-09, 2.46206e-26
7.71692e-05, 2.63449e-09, 2.52235e-26
7.77939e-05, 2.57303e-09, 2.5841e-26
7.84237e-05, 2.51302e-09, 2.64737e-26
7.90586e-05, 2.45444e-09, 2.71219e-26
7.96986e-05, 2.39725e-09, 2.77859e-26
8.03438e-05, 2.34141e-09, 2.84662e-26
8.09943e-05, 2.28689e-09, 2.91633e-26
