f, omegaSens, omegaSW
1e-06, 0.00116723, 4.53293e-35
1.0081e-06, 0.00113933, 4.64398e-35
1.01626e-06, 0.0011121, 4.75766e-35
1.02448e-06, 0.00108552, 4.87405e-35
1.03278e-06, 0.00105958, 4.99347e-35
1.04114e-06, 0.00103426, 5.11572e-35
1.04957e-06, 0.00100954, 5.24099e-35
1.05806e-06, 0.000985415, 5.36921e-35
1.06663e-06, 0.000961864, 5.50073e-35
1.07527e-06, 0.000938877, 5.63549e-35
1.08397e-06, 0.000916439, 5.77339e-35
1.09275e-06, 0.000894537, 5.91482e-35
1.10159e-06, 0.000873158, 6.05953e-35
1.11051e-06, 0.000852291, 6.20793e-35
1.1195e-06, 0.000831922, 6.35992e-35
1.12856e-06, 0.00081204, 6.51558e-35
1.1377e-06, 0.000792633, 6.67517e-35
1.14691e-06, 0.00077369, 6.8386e-35
1.1562e-06, 0.0007552, 7.00613e-35
1.16556e-06, 0.000737151, 7.17766e-35
1.17499e-06, 0.000719534, 7.35329e-35
1.1845e-06, 0.000702338, 7.53329e-35
1.19409e-06, 0.000685553, 7.71774e-35
1.20376e-06, 0.000669169, 7.90677e-35
1.21351e-06, 0.000653177, 8.10045e-35
1.22333e-06, 0.000637566, 8.2987e-35
1.23323e-06, 0.000622329, 8.50181e-35
1.24322e-06, 0.000607456, 8.7101e-35
1.25328e-06, 0.000592939, 8.92326e-35
1.26343e-06, 0.000578768, 9.14182e-35
1.27366e-06, 0.000564936, 9.36569e-35
1.28397e-06, 0.000551435, 9.59497e-35
1.29436e-06, 0.000538256, 9.82979e-35
1.30484e-06, 0.000525393, 1.00705e-34
1.31541e-06, 0.000512836, 1.03172e-34
1.32605e-06, 0.00050058, 1.05696e-34
1.33679e-06, 0.000488617, 1.08285e-34
1.34761e-06, 0.00047694, 1.10936e-34
1.35852e-06, 0.000465541, 1.13652e-34
1.36952e-06, 0.000454415, 1.16435e-34
1.38061e-06, 0.000443555, 1.19287e-34
1.39178e-06, 0.000432955, 1.22206e-34
1.40305e-06, 0.000422608, 1.25198e-34
1.41441e-06, 0.000412508, 1.28264e-34
1.42586e-06, 0.000402649, 1.31404e-34
1.4374e-06, 0.000393027, 1.34621e-34
1.44904e-06, 0.000383634, 1.37918e-34
1.46077e-06, 0.000374465, 1.41294e-34
1.4726e-06, 0.000365516, 1.44755e-34
1.48452e-06, 0.000356781, 1.48299e-34
1.49654e-06, 0.000348254, 1.5193e-34
1.50865e-06, 0.000339931, 1.55648e-34
1.52087e-06, 0.000331807, 1.59461e-34
1.53318e-06, 0.000323877, 1.63365e-34
1.54559e-06, 0.000316137, 1.67364e-34
1.5581e-06, 0.000308582, 1.71461e-34
1.57072e-06, 0.000301207, 1.75661e-34
1.58343e-06, 0.000294009, 1.7996e-34
1.59625e-06, 0.000286982, 1.84366e-34
1.60918e-06, 0.000280124, 1.88883e-34
1.6222e-06, 0.000273429, 1.93505e-34
1.63534e-06, 0.000266894, 1.98246e-34
1.64857e-06, 0.000260516, 2.03096e-34
1.66192e-06, 0.00025429, 2.0807e-34
1.67538e-06, 0.000248213, 2.13167e-34
1.68894e-06, 0.000242281, 2.18385e-34
1.70261e-06, 0.000236491, 2.2373e-34
1.7164e-06, 0.000230839, 2.29211e-34
1.73029e-06, 0.000225322, 2.3482e-34
1.7443e-06, 0.000219937, 2.40571e-34
1.75842e-06, 0.000214681, 2.4646e-34
1.77266e-06, 0.00020955, 2.52497e-34
1.78701e-06, 0.000204542, 2.58678e-34
1.80147e-06, 0.000199654, 2.65009e-34
1.81606e-06, 0.000194883, 2.715e-34
1.83076e-06, 0.000190225, 2.78146e-34
1.84558e-06, 0.000185679, 2.84956e-34
1.86052e-06, 0.000181242, 2.91932e-34
1.87558e-06, 0.00017691, 2.99079e-34
1.89077e-06, 0.000172682, 3.06405e-34
1.90608e-06, 0.000168555, 3.13908e-34
1.92151e-06, 0.000164527, 3.21593e-34
1.93706e-06, 0.000160595, 3.29464e-34
1.95274e-06, 0.000156757, 3.3753e-34
1.96855e-06, 0.000153011, 3.45795e-34
1.98449e-06, 0.000149354, 3.54263e-34
2.00056e-06, 0.000145785, 3.62939e-34
2.01675e-06, 0.000142301, 3.71822e-34
2.03308e-06, 0.0001389, 3.80928e-34
2.04954e-06, 0.00013558, 3.90255e-34
2.06613e-06, 0.00013234, 3.99809e-34
2.08286e-06, 0.000129177, 4.096e-34
2.09972e-06, 0.00012609, 4.19627e-34
2.11672e-06, 0.000123077, 4.29902e-34
2.13385e-06, 0.000120135, 4.40424e-34
2.15113e-06, 0.000117264, 4.5121e-34
2.16854e-06, 0.000114462, 4.62255e-34
2.1861e-06, 0.000111727, 4.73576e-34
2.2038e-06, 0.000109056, 4.85172e-34
2.22164e-06, 0.00010645, 4.9705e-34
2.23962e-06, 0.000103906, 5.09216e-34
2.25776e-06, 0.000101423, 5.2169e-34
2.27603e-06, 9.89991e-05, 5.34457e-34
2.29446e-06, 9.66331e-05, 5.47546e-34
2.31303e-06, 9.43237e-05, 5.60949e-34
2.33176e-06, 9.20695e-05, 5.74686e-34
2.35064e-06, 8.98692e-05, 5.88759e-34
2.36967e-06, 8.77215e-05, 6.03174e-34
2.38885e-06, 8.56251e-05, 6.17939e-34
2.40819e-06, 8.35788e-05, 6.3307e-34
2.42769e-06, 8.15814e-05, 6.48573e-34
2.44734e-06, 7.96317e-05, 6.6445e-34
2.46715e-06, 7.77286e-05, 6.80716e-34
2.48713e-06, 7.5871e-05, 6.97388e-34
2.50726e-06, 7.40578e-05, 7.14459e-34
2.52756e-06, 7.2288e-05, 7.31954e-34
2.54802e-06, 7.05604e-05, 7.49873e-34
2.56865e-06, 6.88741e-05, 7.68235e-34
2.58944e-06, 6.72281e-05, 7.8704e-34
2.61041e-06, 6.56215e-05, 8.06316e-34
2.63154e-06, 6.40533e-05, 8.26055e-34
2.65284e-06, 6.25225e-05, 8.46277e-34
2.67432e-06, 6.10283e-05, 8.67e-34
2.69597e-06, 5.95698e-05, 8.88228e-34
2.7178e-06, 5.81462e-05, 9.0998e-34
2.7398e-06, 5.67566e-05, 9.32257e-34
2.76198e-06, 5.54002e-05, 9.55082e-34
2.78434e-06, 5.40763e-05, 9.78467e-34
2.80688e-06, 5.27839e-05, 1.00242e-33
2.82961e-06, 5.15225e-05, 1.02697e-33
2.85251e-06, 5.02912e-05, 1.05211e-33
2.87561e-06, 4.90893e-05, 1.07788e-33
2.89889e-06, 4.79162e-05, 1.10427e-33
2.92235e-06, 4.67711e-05, 1.1313e-33
2.94601e-06, 4.56533e-05, 1.159e-33
2.96986e-06, 4.45623e-05, 1.18737e-33
2.99391e-06, 4.34973e-05, 1.21645e-33
3.01814e-06, 4.24578e-05, 1.24623e-33
3.04258e-06, 4.14432e-05, 1.27675e-33
3.06721e-06, 4.04528e-05, 1.30801e-33
3.09204e-06, 3.9486e-05, 1.34003e-33
3.11707e-06, 3.85424e-05, 1.37284e-33
3.14231e-06, 3.76213e-05, 1.40646e-33
3.16775e-06, 3.67222e-05, 1.44089e-33
3.19339e-06, 3.58446e-05, 1.47617e-33
3.21924e-06, 3.4988e-05, 1.5123e-33
3.24531e-06, 3.41519e-05, 1.54934e-33
3.27158e-06, 3.33357e-05, 1.58727e-33
3.29806e-06, 3.25391e-05, 1.62613e-33
3.32476e-06, 3.17614e-05, 1.66594e-33
3.35168e-06, 3.10024e-05, 1.70674e-33
3.37881e-06, 3.02615e-05, 1.74852e-33
3.40617e-06, 2.95383e-05, 1.79134e-33
3.43374e-06, 2.88324e-05, 1.83519e-33
3.46154e-06, 2.81434e-05, 1.88013e-33
3.48957e-06, 2.74708e-05, 1.92617e-33
3.51782e-06, 2.68143e-05, 1.97333e-33
3.5463e-06, 2.61735e-05, 2.02165e-33
3.575e-06, 2.5548e-05, 2.07113e-33
3.60395e-06, 2.49375e-05, 2.12185e-33
3.63312e-06, 2.43415e-05, 2.17379e-33
3.66254e-06, 2.37598e-05, 2.22703e-33
3.69219e-06, 2.3192e-05, 2.28156e-33
3.72208e-06, 2.26378e-05, 2.33742e-33
3.75221e-06, 2.20968e-05, 2.39464e-33
3.78259e-06, 2.15687e-05, 2.45328e-33
3.81321e-06, 2.10533e-05, 2.51334e-33
3.84408e-06, 2.05502e-05, 2.57488e-33
3.8752e-06, 2.00591e-05, 2.63792e-33
3.90657e-06, 1.95797e-05, 2.7025e-33
3.9382e-06, 1.91118e-05, 2.76868e-33
3.97008e-06, 1.86551e-05, 2.83646e-33
4.00222e-06, 1.82093e-05, 2.90591e-33
4.03462e-06, 1.77741e-05, 2.97706e-33
4.06729e-06, 1.73494e-05, 3.04996e-33
4.10021e-06, 1.69348e-05, 3.12462e-33
4.13341e-06, 1.65301e-05, 3.20114e-33
4.16687e-06, 1.6135e-05, 3.27951e-33
4.2006e-06, 1.57495e-05, 3.3598e-33
4.23461e-06, 1.53731e-05, 3.44207e-33
4.26889e-06, 1.50057e-05, 3.52634e-33
4.30345e-06, 1.46471e-05, 3.61268e-33
4.33829e-06, 1.42971e-05, 3.70114e-33
4.37341e-06, 1.39554e-05, 3.79175e-33
4.40882e-06, 1.36219e-05, 3.8846e-33
4.44451e-06, 1.32964e-05, 3.9797e-33
4.48049e-06, 1.29787e-05, 4.07714e-33
4.51676e-06, 1.26685e-05, 4.17696e-33
4.55333e-06, 1.23658e-05, 4.27924e-33
4.59019e-06, 1.20703e-05, 4.38401e-33
4.62735e-06, 1.17818e-05, 4.49134e-33
4.66481e-06, 1.15003e-05, 4.60131e-33
4.70258e-06, 1.12255e-05, 4.71398e-33
4.74065e-06, 1.09572e-05, 4.8294e-33
4.77903e-06, 1.06954e-05, 4.94764e-33
4.81772e-06, 1.04398e-05, 5.06879e-33
4.85672e-06, 1.01903e-05, 5.19288e-33
4.89604e-06, 9.94679e-06, 5.32003e-33
4.93568e-06, 9.7091e-06, 5.4503e-33
4.97563e-06, 9.47708e-06, 5.58372e-33
5.01592e-06, 9.25061e-06, 5.72046e-33
5.05652e-06, 9.02956e-06, 5.8605e-33
5.09746e-06, 8.81378e-06, 6.004e-33
5.13873e-06, 8.60316e-06, 6.15101e-33
5.18033e-06, 8.39758e-06, 6.30161e-33
5.22227e-06, 8.19691e-06, 6.45591e-33
5.26454e-06, 8.00103e-06, 6.61394e-33
5.30716e-06, 7.80984e-06, 6.77588e-33
5.35013e-06, 7.62321e-06, 6.9418e-33
5.39344e-06, 7.44104e-06, 7.11175e-33
5.4371e-06, 7.26323e-06, 7.28587e-33
5.48112e-06, 7.08967e-06, 7.46427e-33
5.52549e-06, 6.92025e-06, 7.64701e-33
5.57023e-06, 6.75489e-06, 7.83427e-33
5.61532e-06, 6.59347e-06, 8.02607e-33
5.66078e-06, 6.43592e-06, 8.22258e-33
5.70661e-06, 6.28213e-06, 8.42391e-33
5.75281e-06, 6.13201e-06, 8.63017e-33
5.79938e-06, 5.98548e-06, 8.84146e-33
5.84633e-06, 5.84245e-06, 9.05793e-33
5.89366e-06, 5.70284e-06, 9.27971e-33
5.94137e-06, 5.56657e-06, 9.5069e-33
5.98947e-06, 5.43355e-06, 9.73967e-33
6.03796e-06, 5.30372e-06, 9.97815e-33
6.08684e-06, 5.17698e-06, 1.02224e-32
6.13612e-06, 5.05328e-06, 1.04727e-32
6.1858e-06, 4.93253e-06, 1.07292e-32
6.23588e-06, 4.81466e-06, 1.09919e-32
6.28636e-06, 4.69962e-06, 1.1261e-32
6.33725e-06, 4.58732e-06, 1.15367e-32
6.38856e-06, 4.4777e-06, 1.18192e-32
6.44028e-06, 4.37071e-06, 1.21086e-32
6.49241e-06, 4.26627e-06, 1.2405e-32
6.54497e-06, 4.16433e-06, 1.27087e-32
6.59796e-06, 4.06482e-06, 1.30199e-32
6.65138e-06, 3.9677e-06, 1.33387e-32
6.70522e-06, 3.87289e-06, 1.36653e-32
6.75951e-06, 3.78035e-06, 1.39999e-32
6.81423e-06, 3.69002e-06, 1.43427e-32
6.86939e-06, 3.60185e-06, 1.46938e-32
6.92501e-06, 3.51578e-06, 1.50536e-32
6.98107e-06, 3.43178e-06, 1.54222e-32
7.03759e-06, 3.34978e-06, 1.57998e-32
7.09456e-06, 3.26974e-06, 1.61866e-32
7.152e-06, 3.19161e-06, 1.65829e-32
7.2099e-06, 3.11535e-06, 1.6989e-32
7.26826e-06, 3.04091e-06, 1.74049e-32
7.32711e-06, 2.96825e-06, 1.78311e-32
7.38642e-06, 2.89733e-06, 1.82676e-32
7.44622e-06, 2.8281e-06, 1.87149e-32
7.5065e-06, 2.76053e-06, 1.91731e-32
7.56727e-06, 2.69457e-06, 1.96425e-32
7.62854e-06, 2.63019e-06, 2.01235e-32
7.69029e-06, 2.56735e-06, 2.06161e-32
7.75255e-06, 2.506e-06, 2.11209e-32
7.81531e-06, 2.44613e-06, 2.1638e-32
7.87858e-06, 2.38768e-06, 2.21678e-32
7.94237e-06, 2.33063e-06, 2.27106e-32
8.00667e-06, 2.27495e-06, 2.32667e-32
8.07149e-06, 2.22059e-06, 2.38364e-32
8.13683e-06, 2.16754e-06, 2.442e-32
8.2027e-06, 2.11575e-06, 2.50178e-32
8.26911e-06, 2.0652e-06, 2.56304e-32
8.33605e-06, 2.01586e-06, 2.62579e-32
8.40354e-06, 1.96769e-06, 2.69009e-32
8.47157e-06, 1.92068e-06, 2.75595e-32
8.54015e-06, 1.87479e-06, 2.82342e-32
8.60929e-06, 1.83e-06, 2.89255e-32
8.67899e-06, 1.78628e-06, 2.96338e-32
8.74925e-06, 1.7436e-06, 3.03593e-32
8.82008e-06, 1.70195e-06, 3.11026e-32
8.89149e-06, 1.66128e-06, 3.18642e-32
8.96347e-06, 1.62159e-06, 3.26443e-32
9.03604e-06, 1.58285e-06, 3.34436e-32
9.10919e-06, 1.54504e-06, 3.42625e-32
9.18293e-06, 1.50812e-06, 3.51013e-32
9.25728e-06, 1.47209e-06, 3.59608e-32
9.33222e-06, 1.43693e-06, 3.68412e-32
9.40777e-06, 1.4026e-06, 3.77432e-32
9.48393e-06, 1.36909e-06, 3.86673e-32
9.56071e-06, 1.33638e-06, 3.96141e-32
9.63811e-06, 1.30445e-06, 4.0584e-32
9.71614e-06, 1.27329e-06, 4.15777e-32
9.7948e-06, 1.24287e-06, 4.25957e-32
9.87409e-06, 1.21318e-06, 4.36386e-32
9.95403e-06, 1.1842e-06, 4.47071e-32
1.00346e-05, 1.15591e-06, 4.58015e-32
1.01159e-05, 1.1283e-06, 4.69238e-32
1.01977e-05, 1.10134e-06, 4.80713e-32
1.02803e-05, 1.07503e-06, 4.92489e-32
1.03635e-05, 1.04935e-06, 5.04543e-32
1.04474e-05, 1.02428e-06, 5.16897e-32
1.0532e-05, 9.99816e-07, 5.29556e-32
1.06173e-05, 9.75932e-07, 5.42527e-32
1.07032e-05, 9.52619e-07, 5.55802e-32
1.07899e-05, 9.29863e-07, 5.69418e-32
1.08772e-05, 9.07651e-07, 5.83352e-32
1.09653e-05, 8.8597e-07, 5.97641e-32
1.10541e-05, 8.64807e-07, 6.12279e-32
1.11435e-05, 8.44149e-07, 6.27255e-32
1.12338e-05, 8.23985e-07, 6.42627e-32
1.13247e-05, 8.04303e-07, 6.58354e-32
1.14164e-05, 7.85091e-07, 6.74476e-32
1.15088e-05, 7.66339e-07, 6.90986e-32
1.1602e-05, 7.48034e-07, 7.0791e-32
1.16959e-05, 7.30167e-07, 7.25237e-32
1.17906e-05, 7.12726e-07, 7.42997e-32
1.1886e-05, 6.95703e-07, 7.61178e-32
1.19823e-05, 6.79086e-07, 7.7983e-32
1.20793e-05, 6.62866e-07, 7.98922e-32
1.21771e-05, 6.47034e-07, 8.18485e-32
1.22757e-05, 6.3158e-07, 8.38529e-32
1.2375e-05, 6.16495e-07, 8.59043e-32
1.24752e-05, 6.01771e-07, 8.80079e-32
1.25762e-05, 5.87398e-07, 9.01628e-32
1.2678e-05, 5.73369e-07, 9.23701e-32
1.27807e-05, 5.59675e-07, 9.46331e-32
1.28841e-05, 5.46309e-07, 9.69486e-32
1.29884e-05, 5.33261e-07, 9.93222e-32
1.30936e-05, 5.20526e-07, 1.01755e-31
1.31996e-05, 5.08095e-07, 1.04247e-31
1.33064e-05, 4.95961e-07, 1.06797e-31
1.34142e-05, 4.84116e-07, 1.09414e-31
1.35228e-05, 4.72555e-07, 1.12093e-31
1.36322e-05, 4.6127e-07, 1.14836e-31
1.37426e-05, 4.50255e-07, 1.17648e-31
1.38539e-05, 4.39502e-07, 1.2053e-31
1.3966e-05, 4.29007e-07, 1.2348e-31
1.40791e-05, 4.18762e-07, 1.26504e-31
1.41931e-05, 4.08763e-07, 1.29602e-31
1.4308e-05, 3.99002e-07, 1.32775e-31
1.44238e-05, 3.89474e-07, 1.36025e-31
1.45406e-05, 3.80174e-07, 1.39356e-31
1.46583e-05, 3.71096e-07, 1.42768e-31
1.47769e-05, 3.62235e-07, 1.46261e-31
1.48966e-05, 3.53586e-07, 1.49844e-31
1.50172e-05, 3.45144e-07, 1.53513e-31
1.51388e-05, 3.36903e-07, 1.57273e-31
1.52613e-05, 3.28859e-07, 1.61122e-31
1.53849e-05, 3.21007e-07, 1.65068e-31
1.55094e-05, 3.13343e-07, 1.69108e-31
1.5635e-05, 3.05861e-07, 1.7325e-31
1.57615e-05, 2.98559e-07, 1.77489e-31
1.58891e-05, 2.91431e-07, 1.81835e-31
1.60178e-05, 2.84474e-07, 1.86289e-31
1.61475e-05, 2.77682e-07, 1.90851e-31
1.62782e-05, 2.71053e-07, 1.95523e-31
1.641e-05, 2.64582e-07, 2.00311e-31
1.65428e-05, 2.58266e-07, 2.05214e-31
1.66767e-05, 2.52101e-07, 2.10237e-31
1.68117e-05, 2.46083e-07, 2.15384e-31
1.69478e-05, 2.40208e-07, 2.20658e-31
1.70851e-05, 2.34474e-07, 2.26064e-31
1.72234e-05, 2.28878e-07, 2.31599e-31
1.73628e-05, 2.23414e-07, 2.37268e-31
1.75034e-05, 2.18082e-07, 2.43078e-31
1.76451e-05, 2.12876e-07, 2.4903e-31
1.77879e-05, 2.07795e-07, 2.55125e-31
1.79319e-05, 2.02836e-07, 2.61371e-31
1.80771e-05, 1.97995e-07, 2.67772e-31
1.82234e-05, 1.93269e-07, 2.74326e-31
1.8371e-05, 1.88657e-07, 2.81046e-31
1.85197e-05, 1.84154e-07, 2.87926e-31
1.86696e-05, 1.79759e-07, 2.94974e-31
1.88208e-05, 1.75469e-07, 3.02199e-31
1.89731e-05, 1.71282e-07, 3.09595e-31
1.91267e-05, 1.67195e-07, 3.17175e-31
1.92816e-05, 1.63205e-07, 3.24944e-31
1.94377e-05, 1.5931e-07, 3.329e-31
1.9595e-05, 1.55509e-07, 3.41048e-31
1.97537e-05, 1.51798e-07, 3.49401e-31
1.99136e-05, 1.48176e-07, 3.57955e-31
2.00748e-05, 1.44641e-07, 3.66719e-31
2.02373e-05, 1.4119e-07, 3.75696e-31
2.04012e-05, 1.37821e-07, 3.84899e-31
2.05663e-05, 1.34533e-07, 3.94319e-31
2.07328e-05, 1.31324e-07, 4.03974e-31
2.09007e-05, 1.28191e-07, 4.13868e-31
2.10699e-05, 1.25133e-07, 4.24001e-31
2.12404e-05, 1.22148e-07, 4.34377e-31
2.14124e-05, 1.19234e-07, 4.45016e-31
2.15857e-05, 1.1639e-07, 4.55908e-31
2.17605e-05, 1.13614e-07, 4.67074e-31
2.19367e-05, 1.10904e-07, 4.78512e-31
2.21143e-05, 1.08258e-07, 4.90229e-31
2.22933e-05, 1.05676e-07, 5.02229e-31
2.24738e-05, 1.03156e-07, 5.14528e-31
2.26557e-05, 1.00696e-07, 5.27123e-31
2.28391e-05, 9.82944e-08, 5.40028e-31
2.3024e-05, 9.59503e-08, 5.5325e-31
2.32104e-05, 9.36622e-08, 5.66796e-31
2.33983e-05, 9.14288e-08, 5.80674e-31
2.35877e-05, 8.92487e-08, 5.94889e-31
2.37787e-05, 8.71206e-08, 6.09458e-31
2.39712e-05, 8.50434e-08, 6.24379e-31
2.41653e-05, 8.30158e-08, 6.3967e-31
2.43609e-05, 8.10366e-08, 6.55329e-31
2.45581e-05, 7.91046e-08, 6.71372e-31
2.47569e-05, 7.72188e-08, 6.87809e-31
2.49574e-05, 7.5378e-08, 7.04656e-31
2.51594e-05, 7.35812e-08, 7.21905e-31
2.53631e-05, 7.18273e-08, 7.39582e-31
2.55684e-05, 7.01153e-08, 7.57687e-31
2.57754e-05, 6.84441e-08, 7.76239e-31
2.59841e-05, 6.68128e-08, 7.95247e-31
2.61944e-05, 6.52205e-08, 8.14713e-31
2.64065e-05, 6.36662e-08, 8.34664e-31
2.66203e-05, 6.21491e-08, 8.55102e-31
2.68358e-05, 6.06681e-08, 8.76038e-31
2.7053e-05, 5.92225e-08, 8.97481e-31
2.72721e-05, 5.78114e-08, 9.19464e-31
2.74928e-05, 5.64341e-08, 9.41968e-31
2.77154e-05, 5.50895e-08, 9.65034e-31
2.79398e-05, 5.37771e-08, 9.88665e-31
2.8166e-05, 5.24961e-08, 1.01287e-30
2.8394e-05, 5.12456e-08, 1.03767e-30
2.86239e-05, 5.00249e-08, 1.06308e-30
2.88556e-05, 4.88334e-08, 1.0891e-30
2.90892e-05, 4.76704e-08, 1.11577e-30
2.93247e-05, 4.65351e-08, 1.14309e-30
2.95621e-05, 4.54269e-08, 1.17108e-30
2.98014e-05, 4.43451e-08, 1.19975e-30
3.00427e-05, 4.32892e-08, 1.22912e-30
3.02859e-05, 4.22585e-08, 1.25922e-30
3.05311e-05, 4.12524e-08, 1.29005e-30
3.07783e-05, 4.02703e-08, 1.32164e-30
3.10274e-05, 3.93116e-08, 1.35399e-30
3.12786e-05, 3.83759e-08, 1.38714e-30
3.15318e-05, 3.74624e-08, 1.4211e-30
3.17871e-05, 3.65708e-08, 1.4559e-30
3.20445e-05, 3.57004e-08, 1.49156e-30
3.23039e-05, 3.48508e-08, 1.52807e-30
3.25654e-05, 3.40215e-08, 1.56548e-30
3.2829e-05, 3.3212e-08, 1.60381e-30
3.30948e-05, 3.24218e-08, 1.64308e-30
3.33627e-05, 3.16504e-08, 1.6833e-30
3.36328e-05, 3.08975e-08, 1.72452e-30
3.39051e-05, 3.01625e-08, 1.76675e-30
3.41796e-05, 2.94451e-08, 1.81001e-30
3.44563e-05, 2.87447e-08, 1.85432e-30
3.47352e-05, 2.80611e-08, 1.89971e-30
3.50165e-05, 2.73938e-08, 1.94624e-30
3.52999e-05, 2.67424e-08, 1.99388e-30
3.55857e-05, 2.61066e-08, 2.0427e-30
3.58738e-05, 2.54859e-08, 2.09272e-30
3.61642e-05, 2.48801e-08, 2.14395e-30
3.6457e-05, 2.42887e-08, 2.19645e-30
3.67521e-05, 2.37114e-08, 2.25022e-30
3.70497e-05, 2.31478e-08, 2.30533e-30
3.73496e-05, 2.25978e-08, 2.36177e-30
3.7652e-05, 2.20608e-08, 2.4196e-30
3.79568e-05, 2.15366e-08, 2.47884e-30
3.82641e-05, 2.1025e-08, 2.53953e-30
3.85739e-05, 2.05255e-08, 2.60171e-30
3.88861e-05, 2.0038e-08, 2.6654e-30
3.9201e-05, 1.95621e-08, 2.73068e-30
3.95183e-05, 1.90975e-08, 2.79752e-30
3.98382e-05, 1.8644e-08, 2.86601e-30
4.01608e-05, 1.82014e-08, 2.9362e-30
4.04859e-05, 1.77693e-08, 3.00809e-30
4.08136e-05, 1.73475e-08, 3.08172e-30
4.11441e-05, 1.69357e-08, 3.1572e-30
4.14771e-05, 1.65338e-08, 3.23448e-30
4.18129e-05, 1.61414e-08, 3.31367e-30
4.21514e-05, 1.57584e-08, 3.39481e-30
4.24927e-05, 1.53846e-08, 3.47794e-30
4.28367e-05, 1.50196e-08, 3.56309e-30
4.31835e-05, 1.46634e-08, 3.65033e-30
4.35331e-05, 1.43156e-08, 3.73971e-30
4.38855e-05, 1.39761e-08, 3.83126e-30
4.42408e-05, 1.36448e-08, 3.92507e-30
4.4599e-05, 1.33213e-08, 4.02119e-30
4.496e-05, 1.30055e-08, 4.11963e-30
4.5324e-05, 1.26973e-08, 4.2205e-30
4.56909e-05, 1.23964e-08, 4.32382e-30
4.60608e-05, 1.21026e-08, 4.42969e-30
4.64337e-05, 1.18159e-08, 4.53815e-30
4.68096e-05, 1.1536e-08, 4.64926e-30
4.71886e-05, 1.12628e-08, 4.7631e-30
4.75706e-05, 1.09961e-08, 4.87972e-30
4.79557e-05, 1.07357e-08, 4.99919e-30
4.8344e-05, 1.04816e-08, 5.12161e-30
4.87353e-05, 1.02335e-08, 5.24698e-30
4.91299e-05, 9.99126e-09, 5.37547e-30
4.95276e-05, 9.75483e-09, 5.50707e-30
4.99286e-05, 9.52404e-09, 5.64192e-30
5.03328e-05, 9.29874e-09, 5.78006e-30
5.07403e-05, 9.07881e-09, 5.92158e-30
5.1151e-05, 8.86412e-09, 6.06654e-30
5.15651e-05, 8.65454e-09, 6.21508e-30
5.19826e-05, 8.44995e-09, 6.36726e-30
5.24034e-05, 8.25023e-09, 6.52315e-30
5.28277e-05, 8.05527e-09, 6.68288e-30
5.32553e-05, 7.86495e-09, 6.84648e-30
5.36865e-05, 7.67916e-09, 7.01413e-30
5.41211e-05, 7.49779e-09, 7.18586e-30
5.45593e-05, 7.32074e-09, 7.36182e-30
5.50009e-05, 7.14791e-09, 7.54203e-30
5.54462e-05, 6.97918e-09, 7.7267e-30
5.58951e-05, 6.81448e-09, 7.91589e-30
5.63476e-05, 6.65369e-09, 8.1097e-30
5.68038e-05, 6.49673e-09, 8.30828e-30
5.72636e-05, 6.3435e-09, 8.51167e-30
5.77272e-05, 6.19392e-09, 8.72007e-30
5.81946e-05, 6.04789e-09, 8.93361e-30
5.86657e-05, 5.90535e-09, 9.15233e-30
5.91406e-05, 5.76619e-09, 9.37639e-30
5.96194e-05, 5.63034e-09, 9.60598e-30
6.01021e-05, 5.49772e-09, 9.84119e-30
6.05886e-05, 5.36826e-09, 1.00821e-29
6.10791e-05, 5.24187e-09, 1.0329e-29
6.15736e-05, 5.11849e-09, 1.05819e-29
6.20721e-05, 4.99805e-09, 1.0841e-29
6.25746e-05, 4.88046e-09, 1.11064e-29
6.30812e-05, 4.76568e-09, 1.13783e-29
6.35919e-05, 4.65362e-09, 1.16569e-29
6.41067e-05, 4.54422e-09, 1.19423e-29
6.46257e-05, 4.43742e-09, 1.22347e-29
6.51489e-05, 4.33317e-09, 1.25343e-29
6.56763e-05, 4.23139e-09, 1.28412e-29
6.6208e-05, 4.13202e-09, 1.31556e-29
6.6744e-05, 4.03502e-09, 1.34777e-29
6.72843e-05, 3.94032e-09, 1.38076e-29
6.7829e-05, 3.84787e-09, 1.41457e-29
6.83782e-05, 3.75762e-09, 1.44921e-29
6.89317e-05, 3.66951e-09, 1.48469e-29
6.94898e-05, 3.58349e-09, 1.52104e-29
7.00524e-05, 3.49952e-09, 1.55829e-29
7.06195e-05, 3.41753e-09, 1.59644e-29
7.11912e-05, 3.3375e-09, 1.63553e-29
7.17675e-05, 3.25936e-09, 1.67557e-29
7.23485e-05, 3.18308e-09, 1.71659e-29
7.29342e-05, 3.10861e-09, 1.75862e-29
7.35247e-05, 3.0359e-09, 1.80168e-29
7.41199e-05, 2.96492e-09, 1.84579e-29
7.472e-05, 2.89563e-09, 1.89099e-29
7.53249e-05, 2.82797e-09, 1.93729e-29
7.59347e-05, 2.76192e-09, 1.98472e-29
7.65494e-05, 2.69744e-09, 2.03331e-29
7.71692e-05, 2.63449e-09, 2.0831e-29
7.77939e-05, 2.57303e-09, 2.1341e-29
7.84237e-05, 2.51302e-09, 2.18635e-29
7.90586e-05, 2.45444e-09, 2.23988e-29
7.96986e-05, 2.39725e-09, 2.29472e-29
8.03438e-05, 2.34141e-09, 2.35091e-29
8.09943e-05, 2.28689e-09, 2.40847e-29
