f, omegaSens, omegaSW
1e-06, 0.00116723, 4.20457e-28
1.0081e-06, 0.00113933, 4.30757e-28
1.01626e-06, 0.0011121, 4.41302e-28
1.02448e-06, 0.00108552, 4.52098e-28
1.03278e-06, 0.00105958, 4.63175e-28
1.04114e-06, 0.00103426, 4.74514e-28
1.04957e-06, 0.00100954, 4.86134e-28
1.05806e-06, 0.000985415, 4.98027e-28
1.06663e-06, 0.000961864, 5.10227e-28
1.07527e-06, 0.000938877, 5.22726e-28
1.08397e-06, 0.000916439, 5.35517e-28
1.09275e-06, 0.000894537, 5.48636e-28
1.10159e-06, 0.000873158, 5.62059e-28
1.11051e-06, 0.000852291, 5.75823e-28
1.1195e-06, 0.000831922, 5.89921e-28
1.12856e-06, 0.00081204, 6.0436e-28
1.1377e-06, 0.000792633, 6.19163e-28
1.14691e-06, 0.00077369, 6.34322e-28
1.1562e-06, 0.0007552, 6.49861e-28
1.16556e-06, 0.000737151, 6.65772e-28
1.17499e-06, 0.000719534, 6.82063e-28
1.1845e-06, 0.000702338, 6.98758e-28
1.19409e-06, 0.000685553, 7.15868e-28
1.20376e-06, 0.000669169, 7.33401e-28
1.21351e-06, 0.000653177, 7.51366e-28
1.22333e-06, 0.000637566, 7.69755e-28
1.23323e-06, 0.000622329, 7.88595e-28
1.24322e-06, 0.000607456, 8.07915e-28
1.25328e-06, 0.000592939, 8.27687e-28
1.26343e-06, 0.000578768, 8.4796e-28
1.27366e-06, 0.000564936, 8.68725e-28
1.28397e-06, 0.000551435, 8.89993e-28
1.29436e-06, 0.000538256, 9.11774e-28
1.30484e-06, 0.000525393, 9.341e-28
1.31541e-06, 0.000512836, 9.56985e-28
1.32605e-06, 0.00050058, 9.80396e-28
1.33679e-06, 0.000488617, 1.00441e-27
1.34761e-06, 0.00047694, 1.029e-27
1.35852e-06, 0.000465541, 1.05419e-27
1.36952e-06, 0.000454415, 1.08001e-27
1.38061e-06, 0.000443555, 1.10646e-27
1.39178e-06, 0.000432955, 1.13353e-27
1.40305e-06, 0.000422608, 1.16129e-27
1.41441e-06, 0.000412508, 1.18973e-27
1.42586e-06, 0.000402649, 1.21886e-27
1.4374e-06, 0.000393027, 1.24869e-27
1.44904e-06, 0.000383634, 1.27927e-27
1.46077e-06, 0.000374465, 1.31059e-27
1.4726e-06, 0.000365516, 1.34269e-27
1.48452e-06, 0.000356781, 1.37556e-27
1.49654e-06, 0.000348254, 1.40925e-27
1.50865e-06, 0.000339931, 1.44373e-27
1.52087e-06, 0.000331807, 1.4791e-27
1.53318e-06, 0.000323877, 1.51531e-27
1.54559e-06, 0.000316137, 1.5524e-27
1.5581e-06, 0.000308582, 1.5904e-27
1.57072e-06, 0.000301207, 1.62936e-27
1.58343e-06, 0.000294009, 1.66924e-27
1.59625e-06, 0.000286982, 1.71011e-27
1.60918e-06, 0.000280124, 1.75201e-27
1.6222e-06, 0.000273429, 1.79488e-27
1.63534e-06, 0.000266894, 1.83885e-27
1.64857e-06, 0.000260516, 1.88384e-27
1.66192e-06, 0.00025429, 1.92998e-27
1.67538e-06, 0.000248213, 1.97725e-27
1.68894e-06, 0.000242281, 2.02565e-27
1.70261e-06, 0.000236491, 2.07523e-27
1.7164e-06, 0.000230839, 2.12607e-27
1.73029e-06, 0.000225322, 2.1781e-27
1.7443e-06, 0.000219937, 2.23144e-27
1.75842e-06, 0.000214681, 2.28607e-27
1.77266e-06, 0.00020955, 2.34206e-27
1.78701e-06, 0.000204542, 2.3994e-27
1.80147e-06, 0.000199654, 2.45812e-27
1.81606e-06, 0.000194883, 2.51833e-27
1.83076e-06, 0.000190225, 2.57998e-27
1.84558e-06, 0.000185679, 2.64314e-27
1.86052e-06, 0.000181242, 2.70785e-27
1.87558e-06, 0.00017691, 2.77414e-27
1.89077e-06, 0.000172682, 2.84209e-27
1.90608e-06, 0.000168555, 2.91169e-27
1.92151e-06, 0.000164527, 2.98297e-27
1.93706e-06, 0.000160595, 3.05598e-27
1.95274e-06, 0.000156757, 3.1308e-27
1.96855e-06, 0.000153011, 3.20746e-27
1.98449e-06, 0.000149354, 3.28601e-27
2.00056e-06, 0.000145785, 3.36648e-27
2.01675e-06, 0.000142301, 3.44888e-27
2.03308e-06, 0.0001389, 3.53334e-27
2.04954e-06, 0.00013558, 3.61985e-27
2.06613e-06, 0.00013234, 3.70847e-27
2.08286e-06, 0.000129177, 3.79928e-27
2.09972e-06, 0.00012609, 3.8923e-27
2.11672e-06, 0.000123077, 3.9876e-27
2.13385e-06, 0.000120135, 4.0852e-27
2.15113e-06, 0.000117264, 4.18525e-27
2.16854e-06, 0.000114462, 4.2877e-27
2.1861e-06, 0.000111727, 4.3927e-27
2.2038e-06, 0.000109056, 4.50027e-27
2.22164e-06, 0.00010645, 4.61044e-27
2.23962e-06, 0.000103906, 4.72329e-27
2.25776e-06, 0.000101423, 4.83899e-27
2.27603e-06, 9.89991e-05, 4.95742e-27
2.29446e-06, 9.66331e-05, 5.07882e-27
2.31303e-06, 9.43237e-05, 5.20314e-27
2.33176e-06, 9.20695e-05, 5.33056e-27
2.35064e-06, 8.98692e-05, 5.4611e-27
2.36967e-06, 8.77215e-05, 5.59481e-27
2.38885e-06, 8.56251e-05, 5.73176e-27
2.40819e-06, 8.35788e-05, 5.8721e-27
2.42769e-06, 8.15814e-05, 6.01591e-27
2.44734e-06, 7.96317e-05, 6.16317e-27
2.46715e-06, 7.77286e-05, 6.31405e-27
2.48713e-06, 7.5871e-05, 6.4687e-27
2.50726e-06, 7.40578e-05, 6.62704e-27
2.52756e-06, 7.2288e-05, 6.78931e-27
2.54802e-06, 7.05604e-05, 6.95553e-27
2.56865e-06, 6.88741e-05, 7.12584e-27
2.58944e-06, 6.72281e-05, 7.30027e-27
2.61041e-06, 6.56215e-05, 7.47907e-27
2.63154e-06, 6.40533e-05, 7.66216e-27
2.65284e-06, 6.25225e-05, 7.84973e-27
2.67432e-06, 6.10283e-05, 8.04195e-27
2.69597e-06, 5.95698e-05, 8.23885e-27
2.7178e-06, 5.81462e-05, 8.44061e-27
2.7398e-06, 5.67566e-05, 8.64725e-27
2.76198e-06, 5.54002e-05, 8.85897e-27
2.78434e-06, 5.40763e-05, 9.07587e-27
2.80688e-06, 5.27839e-05, 9.29807e-27
2.82961e-06, 5.15225e-05, 9.52579e-27
2.85251e-06, 5.02912e-05, 9.75895e-27
2.87561e-06, 4.90893e-05, 9.99796e-27
2.89889e-06, 4.79162e-05, 1.02428e-26
2.92235e-06, 4.67711e-05, 1.04934e-26
2.94601e-06, 4.56533e-05, 1.07504e-26
2.96986e-06, 4.45623e-05, 1.10136e-26
2.99391e-06, 4.34973e-05, 1.12833e-26
3.01814e-06, 4.24578e-05, 1.15595e-26
3.04258e-06, 4.14432e-05, 1.18426e-26
3.06721e-06, 4.04528e-05, 1.21325e-26
3.09204e-06, 3.9486e-05, 1.24296e-26
3.11707e-06, 3.85424e-05, 1.27339e-26
3.14231e-06, 3.76213e-05, 1.30457e-26
3.16775e-06, 3.67222e-05, 1.33652e-26
3.19339e-06, 3.58446e-05, 1.36923e-26
3.21924e-06, 3.4988e-05, 1.40275e-26
3.24531e-06, 3.41519e-05, 1.43711e-26
3.27158e-06, 3.33357e-05, 1.47229e-26
3.29806e-06, 3.25391e-05, 1.50833e-26
3.32476e-06, 3.17614e-05, 1.54526e-26
3.35168e-06, 3.10024e-05, 1.5831e-26
3.37881e-06, 3.02615e-05, 1.62186e-26
3.40617e-06, 2.95383e-05, 1.66158e-26
3.43374e-06, 2.88324e-05, 1.70225e-26
3.46154e-06, 2.81434e-05, 1.74393e-26
3.48957e-06, 2.74708e-05, 1.78664e-26
3.51782e-06, 2.68143e-05, 1.83038e-26
3.5463e-06, 2.61735e-05, 1.8752e-26
3.575e-06, 2.5548e-05, 1.9211e-26
3.60395e-06, 2.49375e-05, 1.96815e-26
3.63312e-06, 2.43415e-05, 2.01632e-26
3.66254e-06, 2.37598e-05, 2.06571e-26
3.69219e-06, 2.3192e-05, 2.11628e-26
3.72208e-06, 2.26378e-05, 2.16809e-26
3.75221e-06, 2.20968e-05, 2.22117e-26
3.78259e-06, 2.15687e-05, 2.27556e-26
3.81321e-06, 2.10533e-05, 2.33127e-26
3.84408e-06, 2.05502e-05, 2.38835e-26
3.8752e-06, 2.00591e-05, 2.44683e-26
3.90657e-06, 1.95797e-05, 2.50673e-26
3.9382e-06, 1.91118e-05, 2.56811e-26
3.97008e-06, 1.86551e-05, 2.63099e-26
4.00222e-06, 1.82093e-05, 2.6954e-26
4.03462e-06, 1.77741e-05, 2.7614e-26
4.06729e-06, 1.73494e-05, 2.82902e-26
4.10021e-06, 1.69348e-05, 2.89827e-26
4.13341e-06, 1.65301e-05, 2.96925e-26
4.16687e-06, 1.6135e-05, 3.04194e-26
4.2006e-06, 1.57495e-05, 3.11641e-26
4.23461e-06, 1.53731e-05, 3.19272e-26
4.26889e-06, 1.50057e-05, 3.27089e-26
4.30345e-06, 1.46471e-05, 3.35098e-26
4.33829e-06, 1.42971e-05, 3.43302e-26
4.37341e-06, 1.39554e-05, 3.51707e-26
4.40882e-06, 1.36219e-05, 3.6032e-26
4.44451e-06, 1.32964e-05, 3.69141e-26
4.48049e-06, 1.29787e-05, 3.78179e-26
4.51676e-06, 1.26685e-05, 3.87438e-26
4.55333e-06, 1.23658e-05, 3.96925e-26
4.59019e-06, 1.20703e-05, 4.06643e-26
4.62735e-06, 1.17818e-05, 4.16599e-26
4.66481e-06, 1.15003e-05, 4.26798e-26
4.70258e-06, 1.12255e-05, 4.3725e-26
4.74065e-06, 1.09572e-05, 4.47955e-26
4.77903e-06, 1.06954e-05, 4.58923e-26
4.81772e-06, 1.04398e-05, 4.7016e-26
4.85672e-06, 1.01903e-05, 4.8167e-26
4.89604e-06, 9.94679e-06, 4.93464e-26
4.93568e-06, 9.7091e-06, 5.05547e-26
4.97563e-06, 9.47708e-06, 5.17923e-26
5.01592e-06, 9.25061e-06, 5.30606e-26
5.05652e-06, 9.02956e-06, 5.43596e-26
5.09746e-06, 8.81378e-06, 5.56906e-26
5.13873e-06, 8.60316e-06, 5.70543e-26
5.18033e-06, 8.39758e-06, 5.84511e-26
5.22227e-06, 8.19691e-06, 5.98823e-26
5.26454e-06, 8.00103e-06, 6.13482e-26
5.30716e-06, 7.80984e-06, 6.28503e-26
5.35013e-06, 7.62321e-06, 6.43893e-26
5.39344e-06, 7.44104e-06, 6.59657e-26
5.4371e-06, 7.26323e-06, 6.75807e-26
5.48112e-06, 7.08967e-06, 6.92354e-26
5.52549e-06, 6.92025e-06, 7.09305e-26
5.57023e-06, 6.75489e-06, 7.26674e-26
5.61532e-06, 6.59347e-06, 7.44464e-26
5.66078e-06, 6.43592e-06, 7.62692e-26
5.70661e-06, 6.28213e-06, 7.81367e-26
5.75281e-06, 6.13201e-06, 8.00498e-26
5.79938e-06, 5.98548e-06, 8.20097e-26
5.84633e-06, 5.84245e-06, 8.40176e-26
5.89366e-06, 5.70284e-06, 8.60747e-26
5.94137e-06, 5.56657e-06, 8.8182e-26
5.98947e-06, 5.43355e-06, 9.03411e-26
6.03796e-06, 5.30372e-06, 9.25531e-26
6.08684e-06, 5.17698e-06, 9.48191e-26
6.13612e-06, 5.05328e-06, 9.71408e-26
6.1858e-06, 4.93253e-06, 9.95194e-26
6.23588e-06, 4.81466e-06, 1.01956e-25
6.28636e-06, 4.69962e-06, 1.04452e-25
6.33725e-06, 4.58732e-06, 1.0701e-25
6.38856e-06, 4.4777e-06, 1.0963e-25
6.44028e-06, 4.37071e-06, 1.12314e-25
6.49241e-06, 4.26627e-06, 1.15064e-25
6.54497e-06, 4.16433e-06, 1.17881e-25
6.59796e-06, 4.06482e-06, 1.20767e-25
6.65138e-06, 3.9677e-06, 1.23724e-25
6.70522e-06, 3.87289e-06, 1.26753e-25
6.75951e-06, 3.78035e-06, 1.29857e-25
6.81423e-06, 3.69002e-06, 1.33036e-25
6.86939e-06, 3.60185e-06, 1.36293e-25
6.92501e-06, 3.51578e-06, 1.39631e-25
6.98107e-06, 3.43178e-06, 1.43049e-25
7.03759e-06, 3.34978e-06, 1.46552e-25
7.09456e-06, 3.26974e-06, 1.5014e-25
7.152e-06, 3.19161e-06, 1.53816e-25
7.2099e-06, 3.11535e-06, 1.57582e-25
7.26826e-06, 3.04091e-06, 1.6144e-25
7.32711e-06, 2.96825e-06, 1.65393e-25
7.38642e-06, 2.89733e-06, 1.69442e-25
7.44622e-06, 2.8281e-06, 1.73591e-25
7.5065e-06, 2.76053e-06, 1.77841e-25
7.56727e-06, 2.69457e-06, 1.82195e-25
7.62854e-06, 2.63019e-06, 1.86657e-25
7.69029e-06, 2.56735e-06, 1.91226e-25
7.75255e-06, 2.506e-06, 1.95908e-25
7.81531e-06, 2.44613e-06, 2.00705e-25
7.87858e-06, 2.38768e-06, 2.05619e-25
7.94237e-06, 2.33063e-06, 2.10654e-25
8.00667e-06, 2.27495e-06, 2.15812e-25
8.07149e-06, 2.22059e-06, 2.21096e-25
8.13683e-06, 2.16754e-06, 2.26509e-25
8.2027e-06, 2.11575e-06, 2.32054e-25
8.26911e-06, 2.0652e-06, 2.37736e-25
8.33605e-06, 2.01586e-06, 2.43556e-25
8.40354e-06, 1.96769e-06, 2.4952e-25
8.47157e-06, 1.92068e-06, 2.55629e-25
8.54015e-06, 1.87479e-06, 2.61888e-25
8.60929e-06, 1.83e-06, 2.683e-25
8.67899e-06, 1.78628e-06, 2.74869e-25
8.74925e-06, 1.7436e-06, 2.81599e-25
8.82008e-06, 1.70195e-06, 2.88493e-25
8.89149e-06, 1.66128e-06, 2.95557e-25
8.96347e-06, 1.62159e-06, 3.02794e-25
9.03604e-06, 1.58285e-06, 3.10208e-25
9.10919e-06, 1.54504e-06, 3.17803e-25
9.18293e-06, 1.50812e-06, 3.25583e-25
9.25728e-06, 1.47209e-06, 3.33556e-25
9.33222e-06, 1.43693e-06, 3.41722e-25
9.40777e-06, 1.4026e-06, 3.50089e-25
9.48393e-06, 1.36909e-06, 3.5866e-25
9.56071e-06, 1.33638e-06, 3.67441e-25
9.63811e-06, 1.30445e-06, 3.76438e-25
9.71614e-06, 1.27329e-06, 3.85655e-25
9.7948e-06, 1.24287e-06, 3.95097e-25
9.87409e-06, 1.21318e-06, 4.0477e-25
9.95403e-06, 1.1842e-06, 4.14681e-25
1.00346e-05, 1.15591e-06, 4.24832e-25
1.01159e-05, 1.1283e-06, 4.35242e-25
1.01977e-05, 1.10134e-06, 4.45886e-25
1.02803e-05, 1.07503e-06, 4.56809e-25
1.03635e-05, 1.04935e-06, 4.6799e-25
1.04474e-05, 1.02428e-06, 4.79448e-25
1.0532e-05, 9.99816e-07, 4.9119e-25
1.06173e-05, 9.75932e-07, 5.03221e-25
1.07032e-05, 9.52619e-07, 5.15534e-25
1.07899e-05, 9.29863e-07, 5.28164e-25
1.08772e-05, 9.07651e-07, 5.41088e-25
1.09653e-05, 8.8597e-07, 5.54342e-25
1.10541e-05, 8.64807e-07, 5.67919e-25
1.11435e-05, 8.44149e-07, 5.8181e-25
1.12338e-05, 8.23985e-07, 5.96069e-25
1.13247e-05, 8.04303e-07, 6.10655e-25
1.14164e-05, 7.85091e-07, 6.2561e-25
1.15088e-05, 7.66339e-07, 6.40923e-25
1.1602e-05, 7.48034e-07, 6.5662e-25
1.16959e-05, 7.30167e-07, 6.72693e-25
1.17906e-05, 7.12726e-07, 6.89165e-25
1.1886e-05, 6.95703e-07, 7.06029e-25
1.19823e-05, 6.79086e-07, 7.23329e-25
1.20793e-05, 6.62866e-07, 7.41038e-25
1.21771e-05, 6.47034e-07, 7.59184e-25
1.22757e-05, 6.3158e-07, 7.77775e-25
1.2375e-05, 6.16495e-07, 7.96802e-25
1.24752e-05, 6.01771e-07, 8.16314e-25
1.25762e-05, 5.87398e-07, 8.36302e-25
1.2678e-05, 5.73369e-07, 8.56775e-25
1.27807e-05, 5.59675e-07, 8.77765e-25
1.28841e-05, 5.46309e-07, 8.99242e-25
1.29884e-05, 5.33261e-07, 9.21258e-25
1.30936e-05, 5.20526e-07, 9.43825e-25
1.31996e-05, 5.08095e-07, 9.66933e-25
1.33064e-05, 4.95961e-07, 9.90594e-25
1.34142e-05, 4.84116e-07, 1.01486e-24
1.35228e-05, 4.72555e-07, 1.03971e-24
1.36322e-05, 4.6127e-07, 1.06515e-24
1.37426e-05, 4.50255e-07, 1.09124e-24
1.38539e-05, 4.39502e-07, 1.11797e-24
1.3966e-05, 4.29007e-07, 1.14533e-24
1.40791e-05, 4.18762e-07, 1.17338e-24
1.41931e-05, 4.08763e-07, 1.20211e-24
1.4308e-05, 3.99002e-07, 1.23154e-24
1.44238e-05, 3.89474e-07, 1.26169e-24
1.45406e-05, 3.80174e-07, 1.29259e-24
1.46583e-05, 3.71096e-07, 1.32423e-24
1.47769e-05, 3.62235e-07, 1.35663e-24
1.48966e-05, 3.53586e-07, 1.38987e-24
1.50172e-05, 3.45144e-07, 1.4239e-24
1.51388e-05, 3.36903e-07, 1.45877e-24
1.52613e-05, 3.28859e-07, 1.49447e-24
1.53849e-05, 3.21007e-07, 1.53107e-24
1.55094e-05, 3.13343e-07, 1.56854e-24
1.5635e-05, 3.05861e-07, 1.60696e-24
1.57615e-05, 2.98559e-07, 1.64628e-24
1.58891e-05, 2.91431e-07, 1.68659e-24
1.60178e-05, 2.84474e-07, 1.7279e-24
1.61475e-05, 2.77682e-07, 1.77022e-24
1.62782e-05, 2.71053e-07, 1.81355e-24
1.641e-05, 2.64582e-07, 1.85796e-24
1.65428e-05, 2.58266e-07, 1.90343e-24
1.66767e-05, 2.52101e-07, 1.95002e-24
1.68117e-05, 2.46083e-07, 1.99776e-24
1.69478e-05, 2.40208e-07, 2.04668e-24
1.70851e-05, 2.34474e-07, 2.09682e-24
1.72234e-05, 2.28878e-07, 2.14815e-24
1.73628e-05, 2.23414e-07, 2.20074e-24
1.75034e-05, 2.18082e-07, 2.25463e-24
1.76451e-05, 2.12876e-07, 2.30983e-24
1.77879e-05, 2.07795e-07, 2.36637e-24
1.79319e-05, 2.02836e-07, 2.4243e-24
1.80771e-05, 1.97995e-07, 2.48367e-24
1.82234e-05, 1.93269e-07, 2.54446e-24
1.8371e-05, 1.88657e-07, 2.60679e-24
1.85197e-05, 1.84154e-07, 2.6706e-24
1.86696e-05, 1.79759e-07, 2.73597e-24
1.88208e-05, 1.75469e-07, 2.80298e-24
1.89731e-05, 1.71282e-07, 2.87158e-24
1.91267e-05, 1.67195e-07, 2.94189e-24
1.92816e-05, 1.63205e-07, 3.01394e-24
1.94377e-05, 1.5931e-07, 3.08773e-24
1.9595e-05, 1.55509e-07, 3.1633e-24
1.97537e-05, 1.51798e-07, 3.24078e-24
1.99136e-05, 1.48176e-07, 3.32012e-24
2.00748e-05, 1.44641e-07, 3.4014e-24
2.02373e-05, 1.4119e-07, 3.48467e-24
2.04012e-05, 1.37821e-07, 3.57002e-24
2.05663e-05, 1.34533e-07, 3.65739e-24
2.07328e-05, 1.31324e-07, 3.74694e-24
2.09007e-05, 1.28191e-07, 3.83871e-24
2.10699e-05, 1.25133e-07, 3.93269e-24
2.12404e-05, 1.22148e-07, 4.02893e-24
2.14124e-05, 1.19234e-07, 4.1276e-24
2.15857e-05, 1.1639e-07, 4.22863e-24
2.17605e-05, 1.13614e-07, 4.33219e-24
2.19367e-05, 1.10904e-07, 4.43828e-24
2.21143e-05, 1.08258e-07, 4.54695e-24
2.22933e-05, 1.05676e-07, 4.65825e-24
2.24738e-05, 1.03156e-07, 4.77231e-24
2.26557e-05, 1.00696e-07, 4.88913e-24
2.28391e-05, 9.82944e-08, 5.00882e-24
2.3024e-05, 9.59503e-08, 5.13146e-24
2.32104e-05, 9.36622e-08, 5.2571e-24
2.33983e-05, 9.14288e-08, 5.3858e-24
2.35877e-05, 8.92487e-08, 5.51765e-24
2.37787e-05, 8.71206e-08, 5.65277e-24
2.39712e-05, 8.50434e-08, 5.79116e-24
2.41653e-05, 8.30158e-08, 5.93298e-24
2.43609e-05, 8.10366e-08, 6.07821e-24
2.45581e-05, 7.91046e-08, 6.22701e-24
2.47569e-05, 7.72188e-08, 6.37945e-24
2.49574e-05, 7.5378e-08, 6.5357e-24
2.51594e-05, 7.35812e-08, 6.69568e-24
2.53631e-05, 7.18273e-08, 6.85962e-24
2.55684e-05, 7.01153e-08, 7.02754e-24
2.57754e-05, 6.84441e-08, 7.1996e-24
2.59841e-05, 6.68128e-08, 7.3759e-24
2.61944e-05, 6.52205e-08, 7.55643e-24
2.64065e-05, 6.36662e-08, 7.74147e-24
2.66203e-05, 6.21491e-08, 7.93102e-24
2.68358e-05, 6.06681e-08, 8.12519e-24
2.7053e-05, 5.92225e-08, 8.32407e-24
2.72721e-05, 5.78114e-08, 8.52795e-24
2.74928e-05, 5.64341e-08, 8.73666e-24
2.77154e-05, 5.50895e-08, 8.95058e-24
2.79398e-05, 5.37771e-08, 9.16974e-24
2.8166e-05, 5.24961e-08, 9.39425e-24
2.8394e-05, 5.12456e-08, 9.62423e-24
2.86239e-05, 5.00249e-08, 9.85989e-24
2.88556e-05, 4.88334e-08, 1.01013e-23
2.90892e-05, 4.76704e-08, 1.03486e-23
2.93247e-05, 4.65351e-08, 1.06019e-23
2.95621e-05, 4.54269e-08, 1.08615e-23
2.98014e-05, 4.43451e-08, 1.11274e-23
3.00427e-05, 4.32892e-08, 1.13998e-23
3.02859e-05, 4.22585e-08, 1.16789e-23
3.05311e-05, 4.12524e-08, 1.19649e-23
3.07783e-05, 4.02703e-08, 1.22578e-23
3.10274e-05, 3.93116e-08, 1.25579e-23
3.12786e-05, 3.83759e-08, 1.28653e-23
3.15318e-05, 3.74624e-08, 1.31803e-23
3.17871e-05, 3.65708e-08, 1.3503e-23
3.20445e-05, 3.57004e-08, 1.38337e-23
3.23039e-05, 3.48508e-08, 1.41723e-23
3.25654e-05, 3.40215e-08, 1.45192e-23
3.2829e-05, 3.3212e-08, 1.48747e-23
3.30948e-05, 3.24218e-08, 1.52389e-23
3.33627e-05, 3.16504e-08, 1.56119e-23
3.36328e-05, 3.08975e-08, 1.59941e-23
3.39051e-05, 3.01625e-08, 1.63857e-23
3.41796e-05, 2.94451e-08, 1.67869e-23
3.44563e-05, 2.87447e-08, 1.71979e-23
3.47352e-05, 2.80611e-08, 1.76189e-23
3.50165e-05, 2.73938e-08, 1.80504e-23
3.52999e-05, 2.67424e-08, 1.84921e-23
3.55857e-05, 2.61066e-08, 1.89449e-23
3.58738e-05, 2.54859e-08, 1.94087e-23
3.61642e-05, 2.48801e-08, 1.98839e-23
3.6457e-05, 2.42887e-08, 2.03707e-23
3.67521e-05, 2.37114e-08, 2.08693e-23
3.70497e-05, 2.31478e-08, 2.13804e-23
3.73496e-05, 2.25978e-08, 2.19037e-23
3.7652e-05, 2.20608e-08, 2.244e-23
3.79568e-05, 2.15366e-08, 2.29894e-23
3.82641e-05, 2.1025e-08, 2.35522e-23
3.85739e-05, 2.05255e-08, 2.41289e-23
3.88861e-05, 2.0038e-08, 2.47194e-23
3.9201e-05, 1.95621e-08, 2.53248e-23
3.95183e-05, 1.90975e-08, 2.59446e-23
3.98382e-05, 1.8644e-08, 2.65797e-23
4.01608e-05, 1.82014e-08, 2.72306e-23
4.04859e-05, 1.77693e-08, 2.78972e-23
4.08136e-05, 1.73475e-08, 2.858e-23
4.11441e-05, 1.69357e-08, 2.92799e-23
4.14771e-05, 1.65338e-08, 2.99965e-23
4.18129e-05, 1.61414e-08, 3.07309e-23
4.21514e-05, 1.57584e-08, 3.14832e-23
4.24927e-05, 1.53846e-08, 3.22541e-23
4.28367e-05, 1.50196e-08, 3.30437e-23
4.31835e-05, 1.46634e-08, 3.38527e-23
4.35331e-05, 1.43156e-08, 3.46814e-23
4.38855e-05, 1.39761e-08, 3.55304e-23
4.42408e-05, 1.36448e-08, 3.64002e-23
4.4599e-05, 1.33213e-08, 3.72914e-23
4.496e-05, 1.30055e-08, 3.82042e-23
4.5324e-05, 1.26973e-08, 3.91395e-23
4.56909e-05, 1.23964e-08, 4.00976e-23
4.60608e-05, 1.21026e-08, 4.10792e-23
4.64337e-05, 1.18159e-08, 4.20849e-23
4.68096e-05, 1.1536e-08, 4.31151e-23
4.71886e-05, 1.12628e-08, 4.41707e-23
4.75706e-05, 1.09961e-08, 4.5252e-23
4.79557e-05, 1.07357e-08, 4.63597e-23
4.8344e-05, 1.04816e-08, 4.74948e-23
4.87353e-05, 1.02335e-08, 4.86573e-23
4.91299e-05, 9.99126e-09, 4.98486e-23
4.95276e-05, 9.75483e-09, 5.10687e-23
4.99286e-05, 9.52404e-09, 5.2319e-23
5.03328e-05, 9.29874e-09, 5.35998e-23
5.07403e-05, 9.07881e-09, 5.4912e-23
5.1151e-05, 8.86412e-09, 5.6256e-23
5.15651e-05, 8.65454e-09, 5.76331e-23
5.19826e-05, 8.44995e-09, 5.90441e-23
5.24034e-05, 8.25023e-09, 6.04893e-23
5.28277e-05, 8.05527e-09, 6.19703e-23
5.32553e-05, 7.86495e-09, 6.3487e-23
5.36865e-05, 7.67916e-09, 6.50414e-23
5.41211e-05, 7.49779e-09, 6.66334e-23
5.45593e-05, 7.32074e-09, 6.82648e-23
5.50009e-05, 7.14791e-09, 6.99355e-23
5.54462e-05, 6.97918e-09, 7.16475e-23
5.58951e-05, 6.81448e-09, 7.34015e-23
5.63476e-05, 6.65369e-09, 7.51982e-23
5.68038e-05, 6.49673e-09, 7.70391e-23
5.72636e-05, 6.3435e-09, 7.89247e-23
5.77272e-05, 6.19392e-09, 8.08567e-23
5.81946e-05, 6.04789e-09, 8.28362e-23
5.86657e-05, 5.90535e-09, 8.48638e-23
5.91406e-05, 5.76619e-09, 8.69409e-23
5.96194e-05, 5.63034e-09, 8.90692e-23
6.01021e-05, 5.49772e-09, 9.12496e-23
6.05886e-05, 5.36826e-09, 9.34829e-23
6.10791e-05, 5.24187e-09, 9.57712e-23
6.15736e-05, 5.11849e-09, 9.81155e-23
6.20721e-05, 4.99805e-09, 1.00517e-22
6.25746e-05, 4.88046e-09, 1.02978e-22
6.30812e-05, 4.76568e-09, 1.05498e-22
6.35919e-05, 4.65362e-09, 1.08081e-22
6.41067e-05, 4.54422e-09, 1.10726e-22
6.46257e-05, 4.43742e-09, 1.13437e-22
6.51489e-05, 4.33317e-09, 1.16213e-22
6.56763e-05, 4.23139e-09, 1.19058e-22
6.6208e-05, 4.13202e-09, 1.21972e-22
6.6744e-05, 4.03502e-09, 1.24957e-22
6.72843e-05, 3.94032e-09, 1.28016e-22
6.7829e-05, 3.84787e-09, 1.31149e-22
6.83782e-05, 3.75762e-09, 1.34359e-22
6.89317e-05, 3.66951e-09, 1.37648e-22
6.94898e-05, 3.58349e-09, 1.41017e-22
7.00524e-05, 3.49952e-09, 1.44469e-22
7.06195e-05, 3.41753e-09, 1.48005e-22
7.11912e-05, 3.3375e-09, 1.51627e-22
7.17675e-05, 3.25936e-09, 1.55338e-22
7.23485e-05, 3.18308e-09, 1.5914e-22
7.29342e-05, 3.10861e-09, 1.63035e-22
7.35247e-05, 3.0359e-09, 1.67025e-22
7.41199e-05, 2.96492e-09, 1.71113e-22
7.472e-05, 2.89563e-09, 1.75301e-22
7.53249e-05, 2.82797e-09, 1.79592e-22
7.59347e-05, 2.76192e-09, 1.83987e-22
7.65494e-05, 2.69744e-09, 1.8849e-22
7.71692e-05, 2.63449e-09, 1.93104e-22
7.77939e-05, 2.57303e-09, 1.97829e-22
7.84237e-05, 2.51302e-09, 2.02671e-22
7.90586e-05, 2.45444e-09, 2.07631e-22
7.96986e-05, 2.39725e-09, 2.12713e-22
8.03438e-05, 2.34141e-09, 2.17918e-22
8.09943e-05, 2.28689e-09, 2.23252e-22
