f, omegaSens, omegaSW
1e-06, 0.00116723, 1.02171e-20
1.0081e-06, 0.00113933, 1.04674e-20
1.01626e-06, 0.0011121, 1.07236e-20
1.02448e-06, 0.00108552, 1.0986e-20
1.03278e-06, 0.00105958, 1.12551e-20
1.04114e-06, 0.00103426, 1.15307e-20
1.04957e-06, 0.00100954, 1.1813e-20
1.05806e-06, 0.000985415, 1.2102e-20
1.06663e-06, 0.000961864, 1.23985e-20
1.07527e-06, 0.000938877, 1.27022e-20
1.08397e-06, 0.000916439, 1.30131e-20
1.09275e-06, 0.000894537, 1.33318e-20
1.10159e-06, 0.000873158, 1.3658e-20
1.11051e-06, 0.000852291, 1.39925e-20
1.1195e-06, 0.000831922, 1.43351e-20
1.12856e-06, 0.00081204, 1.46859e-20
1.1377e-06, 0.000792633, 1.50456e-20
1.14691e-06, 0.00077369, 1.5414e-20
1.1562e-06, 0.0007552, 1.57916e-20
1.16556e-06, 0.000737151, 1.61782e-20
1.17499e-06, 0.000719534, 1.65741e-20
1.1845e-06, 0.000702338, 1.69798e-20
1.19409e-06, 0.000685553, 1.73955e-20
1.20376e-06, 0.000669169, 1.78216e-20
1.21351e-06, 0.000653177, 1.82582e-20
1.22333e-06, 0.000637566, 1.8705e-20
1.23323e-06, 0.000622329, 1.91628e-20
1.24322e-06, 0.000607456, 1.96323e-20
1.25328e-06, 0.000592939, 2.01127e-20
1.26343e-06, 0.000578768, 2.06054e-20
1.27366e-06, 0.000564936, 2.11099e-20
1.28397e-06, 0.000551435, 2.16267e-20
1.29436e-06, 0.000538256, 2.2156e-20
1.30484e-06, 0.000525393, 2.26986e-20
1.31541e-06, 0.000512836, 2.32546e-20
1.32605e-06, 0.00050058, 2.38235e-20
1.33679e-06, 0.000488617, 2.44071e-20
1.34761e-06, 0.00047694, 2.50045e-20
1.35852e-06, 0.000465541, 2.56168e-20
1.36952e-06, 0.000454415, 2.62441e-20
1.38061e-06, 0.000443555, 2.68868e-20
1.39178e-06, 0.000432955, 2.75447e-20
1.40305e-06, 0.000422608, 2.82192e-20
1.41441e-06, 0.000412508, 2.89102e-20
1.42586e-06, 0.000402649, 2.9618e-20
1.4374e-06, 0.000393027, 3.0343e-20
1.44904e-06, 0.000383634, 3.10861e-20
1.46077e-06, 0.000374465, 3.18472e-20
1.4726e-06, 0.000365516, 3.26272e-20
1.48452e-06, 0.000356781, 3.34259e-20
1.49654e-06, 0.000348254, 3.42445e-20
1.50865e-06, 0.000339931, 3.50825e-20
1.52087e-06, 0.000331807, 3.59419e-20
1.53318e-06, 0.000323877, 3.68218e-20
1.54559e-06, 0.000316137, 3.77232e-20
1.5581e-06, 0.000308582, 3.86466e-20
1.57072e-06, 0.000301207, 3.95933e-20
1.58343e-06, 0.000294009, 4.05622e-20
1.59625e-06, 0.000286982, 4.15554e-20
1.60918e-06, 0.000280124, 4.25734e-20
1.6222e-06, 0.000273429, 4.36152e-20
1.63534e-06, 0.000266894, 4.46837e-20
1.64857e-06, 0.000260516, 4.57769e-20
1.66192e-06, 0.00025429, 4.6898e-20
1.67538e-06, 0.000248213, 4.80468e-20
1.68894e-06, 0.000242281, 4.92229e-20
1.70261e-06, 0.000236491, 5.04278e-20
1.7164e-06, 0.000230839, 5.1663e-20
1.73029e-06, 0.000225322, 5.29274e-20
1.7443e-06, 0.000219937, 5.42235e-20
1.75842e-06, 0.000214681, 5.5551e-20
1.77266e-06, 0.00020955, 5.69115e-20
1.78701e-06, 0.000204542, 5.83048e-20
1.80147e-06, 0.000199654, 5.97317e-20
1.81606e-06, 0.000194883, 6.11947e-20
1.83076e-06, 0.000190225, 6.26928e-20
1.84558e-06, 0.000185679, 6.42276e-20
1.86052e-06, 0.000181242, 6.58e-20
1.87558e-06, 0.00017691, 6.74108e-20
1.89077e-06, 0.000172682, 6.9062e-20
1.90608e-06, 0.000168555, 7.07532e-20
1.92151e-06, 0.000164527, 7.24854e-20
1.93706e-06, 0.000160595, 7.42595e-20
1.95274e-06, 0.000156757, 7.60774e-20
1.96855e-06, 0.000153011, 7.79402e-20
1.98449e-06, 0.000149354, 7.98489e-20
2.00056e-06, 0.000145785, 8.18044e-20
2.01675e-06, 0.000142301, 8.38066e-20
2.03308e-06, 0.0001389, 8.58589e-20
2.04954e-06, 0.00013558, 8.79612e-20
2.06613e-06, 0.00013234, 9.01145e-20
2.08286e-06, 0.000129177, 9.23213e-20
2.09972e-06, 0.00012609, 9.45813e-20
2.11672e-06, 0.000123077, 9.68973e-20
2.13385e-06, 0.000120135, 9.92688e-20
2.15113e-06, 0.000117264, 1.017e-19
2.16854e-06, 0.000114462, 1.04189e-19
2.1861e-06, 0.000111727, 1.06741e-19
2.2038e-06, 0.000109056, 1.09355e-19
2.22164e-06, 0.00010645, 1.12032e-19
2.23962e-06, 0.000103906, 1.14774e-19
2.25776e-06, 0.000101423, 1.17585e-19
2.27603e-06, 9.89991e-05, 1.20463e-19
2.29446e-06, 9.66331e-05, 1.23413e-19
2.31303e-06, 9.43237e-05, 1.26434e-19
2.33176e-06, 9.20695e-05, 1.2953e-19
2.35064e-06, 8.98692e-05, 1.32702e-19
2.36967e-06, 8.77215e-05, 1.35951e-19
2.38885e-06, 8.56251e-05, 1.39279e-19
2.40819e-06, 8.35788e-05, 1.42689e-19
2.42769e-06, 8.15814e-05, 1.46183e-19
2.44734e-06, 7.96317e-05, 1.49762e-19
2.46715e-06, 7.77286e-05, 1.53428e-19
2.48713e-06, 7.5871e-05, 1.57186e-19
2.50726e-06, 7.40578e-05, 1.61033e-19
2.52756e-06, 7.2288e-05, 1.64977e-19
2.54802e-06, 7.05604e-05, 1.69015e-19
2.56865e-06, 6.88741e-05, 1.73154e-19
2.58944e-06, 6.72281e-05, 1.77392e-19
2.61041e-06, 6.56215e-05, 1.81737e-19
2.63154e-06, 6.40533e-05, 1.86186e-19
2.65284e-06, 6.25225e-05, 1.90743e-19
2.67432e-06, 6.10283e-05, 1.95414e-19
2.69597e-06, 5.95698e-05, 2.00199e-19
2.7178e-06, 5.81462e-05, 2.05101e-19
2.7398e-06, 5.67566e-05, 2.10122e-19
2.76198e-06, 5.54002e-05, 2.15267e-19
2.78434e-06, 5.40763e-05, 2.20537e-19
2.80688e-06, 5.27839e-05, 2.25937e-19
2.82961e-06, 5.15225e-05, 2.3147e-19
2.85251e-06, 5.02912e-05, 2.37135e-19
2.87561e-06, 4.90893e-05, 2.42943e-19
2.89889e-06, 4.79162e-05, 2.48891e-19
2.92235e-06, 4.67711e-05, 2.54982e-19
2.94601e-06, 4.56533e-05, 2.61226e-19
2.96986e-06, 4.45623e-05, 2.67622e-19
2.99391e-06, 4.34973e-05, 2.74176e-19
3.01814e-06, 4.24578e-05, 2.80886e-19
3.04258e-06, 4.14432e-05, 2.87765e-19
3.06721e-06, 4.04528e-05, 2.9481e-19
3.09204e-06, 3.9486e-05, 3.02028e-19
3.11707e-06, 3.85424e-05, 3.09422e-19
3.14231e-06, 3.76213e-05, 3.16999e-19
3.16775e-06, 3.67222e-05, 3.24761e-19
3.19339e-06, 3.58446e-05, 3.3271e-19
3.21924e-06, 3.4988e-05, 3.40856e-19
3.24531e-06, 3.41519e-05, 3.49203e-19
3.27158e-06, 3.33357e-05, 3.57752e-19
3.29806e-06, 3.25391e-05, 3.66509e-19
3.32476e-06, 3.17614e-05, 3.75483e-19
3.35168e-06, 3.10024e-05, 3.84677e-19
3.37881e-06, 3.02615e-05, 3.94094e-19
3.40617e-06, 2.95383e-05, 4.03745e-19
3.43374e-06, 2.88324e-05, 4.13628e-19
3.46154e-06, 2.81434e-05, 4.23755e-19
3.48957e-06, 2.74708e-05, 4.34133e-19
3.51782e-06, 2.68143e-05, 4.44762e-19
3.5463e-06, 2.61735e-05, 4.55651e-19
3.575e-06, 2.5548e-05, 4.66803e-19
3.60395e-06, 2.49375e-05, 4.78235e-19
3.63312e-06, 2.43415e-05, 4.89942e-19
3.66254e-06, 2.37598e-05, 5.0194e-19
3.69219e-06, 2.3192e-05, 5.14229e-19
3.72208e-06, 2.26378e-05, 5.26818e-19
3.75221e-06, 2.20968e-05, 5.39715e-19
3.78259e-06, 2.15687e-05, 5.52931e-19
3.81321e-06, 2.10533e-05, 5.66467e-19
3.84408e-06, 2.05502e-05, 5.80336e-19
3.8752e-06, 2.00591e-05, 5.94544e-19
3.90657e-06, 1.95797e-05, 6.09099e-19
3.9382e-06, 1.91118e-05, 6.24014e-19
3.97008e-06, 1.86551e-05, 6.3929e-19
4.00222e-06, 1.82093e-05, 6.54942e-19
4.03462e-06, 1.77741e-05, 6.70976e-19
4.06729e-06, 1.73494e-05, 6.87407e-19
4.10021e-06, 1.69348e-05, 7.04233e-19
4.13341e-06, 1.65301e-05, 7.21478e-19
4.16687e-06, 1.6135e-05, 7.39141e-19
4.2006e-06, 1.57495e-05, 7.57235e-19
4.23461e-06, 1.53731e-05, 7.75776e-19
4.26889e-06, 1.50057e-05, 7.94768e-19
4.30345e-06, 1.46471e-05, 8.14227e-19
4.33829e-06, 1.42971e-05, 8.34162e-19
4.37341e-06, 1.39554e-05, 8.54584e-19
4.40882e-06, 1.36219e-05, 8.75509e-19
4.44451e-06, 1.32964e-05, 8.96942e-19
4.48049e-06, 1.29787e-05, 9.18901e-19
4.51676e-06, 1.26685e-05, 9.41397e-19
4.55333e-06, 1.23658e-05, 9.64447e-19
4.59019e-06, 1.20703e-05, 9.88058e-19
4.62735e-06, 1.17818e-05, 1.01225e-18
4.66481e-06, 1.15003e-05, 1.03703e-18
4.70258e-06, 1.12255e-05, 1.06242e-18
4.74065e-06, 1.09572e-05, 1.08843e-18
4.77903e-06, 1.06954e-05, 1.11508e-18
4.81772e-06, 1.04398e-05, 1.14238e-18
4.85672e-06, 1.01903e-05, 1.17035e-18
4.89604e-06, 9.94679e-06, 1.199e-18
4.93568e-06, 9.7091e-06, 1.22836e-18
4.97563e-06, 9.47708e-06, 1.25843e-18
5.01592e-06, 9.25061e-06, 1.28924e-18
5.05652e-06, 9.02956e-06, 1.3208e-18
5.09746e-06, 8.81378e-06, 1.35314e-18
5.13873e-06, 8.60316e-06, 1.38627e-18
5.18033e-06, 8.39758e-06, 1.42021e-18
5.22227e-06, 8.19691e-06, 1.45498e-18
5.26454e-06, 8.00103e-06, 1.49059e-18
5.30716e-06, 7.80984e-06, 1.52709e-18
5.35013e-06, 7.62321e-06, 1.56448e-18
5.39344e-06, 7.44104e-06, 1.60278e-18
5.4371e-06, 7.26323e-06, 1.64201e-18
5.48112e-06, 7.08967e-06, 1.68222e-18
5.52549e-06, 6.92025e-06, 1.7234e-18
5.57023e-06, 6.75489e-06, 1.7656e-18
5.61532e-06, 6.59347e-06, 1.80882e-18
5.66078e-06, 6.43592e-06, 1.8531e-18
5.70661e-06, 6.28213e-06, 1.89847e-18
5.75281e-06, 6.13201e-06, 1.94495e-18
5.79938e-06, 5.98548e-06, 1.99256e-18
5.84633e-06, 5.84245e-06, 2.04134e-18
5.89366e-06, 5.70284e-06, 2.09132e-18
5.94137e-06, 5.56657e-06, 2.14251e-18
5.98947e-06, 5.43355e-06, 2.19497e-18
6.03796e-06, 5.30372e-06, 2.2487e-18
6.08684e-06, 5.17698e-06, 2.30376e-18
6.13612e-06, 5.05328e-06, 2.36016e-18
6.1858e-06, 4.93253e-06, 2.41794e-18
6.23588e-06, 4.81466e-06, 2.47714e-18
6.28636e-06, 4.69962e-06, 2.53778e-18
6.33725e-06, 4.58732e-06, 2.5999e-18
6.38856e-06, 4.4777e-06, 2.66356e-18
6.44028e-06, 4.37071e-06, 2.72877e-18
6.49241e-06, 4.26627e-06, 2.79556e-18
6.54497e-06, 4.16433e-06, 2.864e-18
6.59796e-06, 4.06482e-06, 2.93412e-18
6.65138e-06, 3.9677e-06, 3.00596e-18
6.70522e-06, 3.87289e-06, 3.07953e-18
6.75951e-06, 3.78035e-06, 3.15493e-18
6.81423e-06, 3.69002e-06, 3.23217e-18
6.86939e-06, 3.60185e-06, 3.31128e-18
6.92501e-06, 3.51578e-06, 3.39236e-18
6.98107e-06, 3.43178e-06, 3.4754e-18
7.03759e-06, 3.34978e-06, 3.56049e-18
7.09456e-06, 3.26974e-06, 3.64764e-18
7.152e-06, 3.19161e-06, 3.73695e-18
7.2099e-06, 3.11535e-06, 3.82843e-18
7.26826e-06, 3.04091e-06, 3.92214e-18
7.32711e-06, 2.96825e-06, 4.01817e-18
7.38642e-06, 2.89733e-06, 4.11652e-18
7.44622e-06, 2.8281e-06, 4.2173e-18
7.5065e-06, 2.76053e-06, 4.32053e-18
7.56727e-06, 2.69457e-06, 4.4263e-18
7.62854e-06, 2.63019e-06, 4.53467e-18
7.69029e-06, 2.56735e-06, 4.64566e-18
7.75255e-06, 2.506e-06, 4.75939e-18
7.81531e-06, 2.44613e-06, 4.8759e-18
7.87858e-06, 2.38768e-06, 4.99526e-18
7.94237e-06, 2.33063e-06, 5.11756e-18
8.00667e-06, 2.27495e-06, 5.24283e-18
8.07149e-06, 2.22059e-06, 5.37118e-18
8.13683e-06, 2.16754e-06, 5.50265e-18
8.2027e-06, 2.11575e-06, 5.63735e-18
8.26911e-06, 2.0652e-06, 5.77536e-18
8.33605e-06, 2.01586e-06, 5.91672e-18
8.40354e-06, 1.96769e-06, 6.06157e-18
8.47157e-06, 1.92068e-06, 6.20995e-18
8.54015e-06, 1.87479e-06, 6.36195e-18
8.60929e-06, 1.83e-06, 6.51769e-18
8.67899e-06, 1.78628e-06, 6.67724e-18
8.74925e-06, 1.7436e-06, 6.84069e-18
8.82008e-06, 1.70195e-06, 7.00814e-18
8.89149e-06, 1.66128e-06, 7.1797e-18
8.96347e-06, 1.62159e-06, 7.35544e-18
9.03604e-06, 1.58285e-06, 7.5355e-18
9.10919e-06, 1.54504e-06, 7.71995e-18
9.18293e-06, 1.50812e-06, 7.90891e-18
9.25728e-06, 1.47209e-06, 8.10253e-18
9.33222e-06, 1.43693e-06, 8.30085e-18
9.40777e-06, 1.4026e-06, 8.50404e-18
9.48393e-06, 1.36909e-06, 8.71219e-18
9.56071e-06, 1.33638e-06, 8.92545e-18
9.63811e-06, 1.30445e-06, 9.14392e-18
9.71614e-06, 1.27329e-06, 9.36775e-18
9.7948e-06, 1.24287e-06, 9.59705e-18
9.87409e-06, 1.21318e-06, 9.83195e-18
9.95403e-06, 1.1842e-06, 1.00726e-17
1.00346e-05, 1.15591e-06, 1.03191e-17
1.01159e-05, 1.1283e-06, 1.05719e-17
1.01977e-05, 1.10134e-06, 1.08304e-17
1.02803e-05, 1.07503e-06, 1.10956e-17
1.03635e-05, 1.04935e-06, 1.13671e-17
1.04474e-05, 1.02428e-06, 1.16453e-17
1.0532e-05, 9.99816e-07, 1.19304e-17
1.06173e-05, 9.75932e-07, 1.22226e-17
1.07032e-05, 9.52619e-07, 1.25215e-17
1.07899e-05, 9.29863e-07, 1.28282e-17
1.08772e-05, 9.07651e-07, 1.3142e-17
1.09653e-05, 8.8597e-07, 1.34638e-17
1.10541e-05, 8.64807e-07, 1.37934e-17
1.11435e-05, 8.44149e-07, 1.41307e-17
1.12338e-05, 8.23985e-07, 1.44769e-17
1.13247e-05, 8.04303e-07, 1.4831e-17
1.14164e-05, 7.85091e-07, 1.51941e-17
1.15088e-05, 7.66339e-07, 1.55659e-17
1.1602e-05, 7.48034e-07, 1.5947e-17
1.16959e-05, 7.30167e-07, 1.63371e-17
1.17906e-05, 7.12726e-07, 1.6737e-17
1.1886e-05, 6.95703e-07, 1.71464e-17
1.19823e-05, 6.79086e-07, 1.75664e-17
1.20793e-05, 6.62866e-07, 1.79963e-17
1.21771e-05, 6.47034e-07, 1.84368e-17
1.22757e-05, 6.3158e-07, 1.88881e-17
1.2375e-05, 6.16495e-07, 1.935e-17
1.24752e-05, 6.01771e-07, 1.98236e-17
1.25762e-05, 5.87398e-07, 2.03088e-17
1.2678e-05, 5.73369e-07, 2.08057e-17
1.27807e-05, 5.59675e-07, 2.13152e-17
1.28841e-05, 5.46309e-07, 2.18365e-17
1.29884e-05, 5.33261e-07, 2.23709e-17
1.30936e-05, 5.20526e-07, 2.29186e-17
1.31996e-05, 5.08095e-07, 2.34794e-17
1.33064e-05, 4.95961e-07, 2.40537e-17
1.34142e-05, 4.84116e-07, 2.46428e-17
1.35228e-05, 4.72555e-07, 2.52458e-17
1.36322e-05, 4.6127e-07, 2.58632e-17
1.37426e-05, 4.50255e-07, 2.64963e-17
1.38539e-05, 4.39502e-07, 2.71449e-17
1.3966e-05, 4.29007e-07, 2.78088e-17
1.40791e-05, 4.18762e-07, 2.84896e-17
1.41931e-05, 4.08763e-07, 2.91868e-17
1.4308e-05, 3.99002e-07, 2.9901e-17
1.44238e-05, 3.89474e-07, 3.06325e-17
1.45406e-05, 3.80174e-07, 3.13822e-17
1.46583e-05, 3.71096e-07, 3.215e-17
1.47769e-05, 3.62235e-07, 3.29362e-17
1.48966e-05, 3.53586e-07, 3.37426e-17
1.50172e-05, 3.45144e-07, 3.45682e-17
1.51388e-05, 3.36903e-07, 3.54142e-17
1.52613e-05, 3.28859e-07, 3.62803e-17
1.53849e-05, 3.21007e-07, 3.71684e-17
1.55094e-05, 3.13343e-07, 3.80774e-17
1.5635e-05, 3.05861e-07, 3.90093e-17
1.57615e-05, 2.98559e-07, 3.99632e-17
1.58891e-05, 2.91431e-07, 4.0941e-17
1.60178e-05, 2.84474e-07, 4.19432e-17
1.61475e-05, 2.77682e-07, 4.29695e-17
1.62782e-05, 2.71053e-07, 4.40206e-17
1.641e-05, 2.64582e-07, 4.50977e-17
1.65428e-05, 2.58266e-07, 4.62006e-17
1.66767e-05, 2.52101e-07, 4.73307e-17
1.68117e-05, 2.46083e-07, 4.84885e-17
1.69478e-05, 2.40208e-07, 4.96747e-17
1.70851e-05, 2.34474e-07, 5.08908e-17
1.72234e-05, 2.28878e-07, 5.21356e-17
1.73628e-05, 2.23414e-07, 5.34107e-17
1.75034e-05, 2.18082e-07, 5.47176e-17
1.76451e-05, 2.12876e-07, 5.60561e-17
1.77879e-05, 2.07795e-07, 5.74269e-17
1.79319e-05, 2.02836e-07, 5.88316e-17
1.80771e-05, 1.97995e-07, 6.0271e-17
1.82234e-05, 1.93269e-07, 6.17448e-17
1.8371e-05, 1.88657e-07, 6.32558e-17
1.85197e-05, 1.84154e-07, 6.48028e-17
1.86696e-05, 1.79759e-07, 6.63875e-17
1.88208e-05, 1.75469e-07, 6.8012e-17
1.89731e-05, 1.71282e-07, 6.96747e-17
1.91267e-05, 1.67195e-07, 7.13789e-17
1.92816e-05, 1.63205e-07, 7.31253e-17
1.94377e-05, 1.5931e-07, 7.49138e-17
1.9595e-05, 1.55509e-07, 7.67453e-17
1.97537e-05, 1.51798e-07, 7.8623e-17
1.99136e-05, 1.48176e-07, 8.05456e-17
2.00748e-05, 1.44641e-07, 8.25152e-17
2.02373e-05, 1.4119e-07, 8.45329e-17
2.04012e-05, 1.37821e-07, 8.6601e-17
2.05663e-05, 1.34533e-07, 8.8718e-17
2.07328e-05, 1.31324e-07, 9.08875e-17
2.09007e-05, 1.28191e-07, 9.31108e-17
2.10699e-05, 1.25133e-07, 9.53875e-17
2.12404e-05, 1.22148e-07, 9.7719e-17
2.14124e-05, 1.19234e-07, 1.00109e-16
2.15857e-05, 1.1639e-07, 1.02556e-16
2.17605e-05, 1.13614e-07, 1.05064e-16
2.19367e-05, 1.10904e-07, 1.07634e-16
2.21143e-05, 1.08258e-07, 1.10266e-16
2.22933e-05, 1.05676e-07, 1.12961e-16
2.24738e-05, 1.03156e-07, 1.15723e-16
2.26557e-05, 1.00696e-07, 1.18552e-16
2.28391e-05, 9.82944e-08, 1.2145e-16
2.3024e-05, 9.59503e-08, 1.24419e-16
2.32104e-05, 9.36622e-08, 1.27461e-16
2.33983e-05, 9.14288e-08, 1.30576e-16
2.35877e-05, 8.92487e-08, 1.33768e-16
2.37787e-05, 8.71206e-08, 1.37039e-16
2.39712e-05, 8.50434e-08, 1.40388e-16
2.41653e-05, 8.30158e-08, 1.4382e-16
2.43609e-05, 8.10366e-08, 1.47335e-16
2.45581e-05, 7.91046e-08, 1.50936e-16
2.47569e-05, 7.72188e-08, 1.54625e-16
2.49574e-05, 7.5378e-08, 1.58405e-16
2.51594e-05, 7.35812e-08, 1.62276e-16
2.53631e-05, 7.18273e-08, 1.66242e-16
2.55684e-05, 7.01153e-08, 1.70304e-16
2.57754e-05, 6.84441e-08, 1.74466e-16
2.59841e-05, 6.68128e-08, 1.7873e-16
2.61944e-05, 6.52205e-08, 1.83096e-16
2.64065e-05, 6.36662e-08, 1.87571e-16
2.66203e-05, 6.21491e-08, 1.92155e-16
2.68358e-05, 6.06681e-08, 1.9685e-16
2.7053e-05, 5.92225e-08, 2.01658e-16
2.72721e-05, 5.78114e-08, 2.06587e-16
2.74928e-05, 5.64341e-08, 2.11632e-16
2.77154e-05, 5.50895e-08, 2.16803e-16
2.79398e-05, 5.37771e-08, 2.221e-16
2.8166e-05, 5.24961e-08, 2.27526e-16
2.8394e-05, 5.12456e-08, 2.33083e-16
2.86239e-05, 5.00249e-08, 2.38777e-16
2.88556e-05, 4.88334e-08, 2.44609e-16
2.90892e-05, 4.76704e-08, 2.50583e-16
2.93247e-05, 4.65351e-08, 2.56704e-16
2.95621e-05, 4.54269e-08, 2.62973e-16
2.98014e-05, 4.43451e-08, 2.69395e-16
3.00427e-05, 4.32892e-08, 2.75975e-16
3.02859e-05, 4.22585e-08, 2.82713e-16
3.05311e-05, 4.12524e-08, 2.89617e-16
3.07783e-05, 4.02703e-08, 2.9669e-16
3.10274e-05, 3.93116e-08, 3.03932e-16
3.12786e-05, 3.83759e-08, 3.11353e-16
3.15318e-05, 3.74624e-08, 3.18954e-16
3.17871e-05, 3.65708e-08, 3.26742e-16
3.20445e-05, 3.57004e-08, 3.3472e-16
3.23039e-05, 3.48508e-08, 3.4289e-16
3.25654e-05, 3.40215e-08, 3.51259e-16
3.2829e-05, 3.3212e-08, 3.59832e-16
3.30948e-05, 3.24218e-08, 3.68615e-16
3.33627e-05, 3.16504e-08, 3.77611e-16
3.36328e-05, 3.08975e-08, 3.86827e-16
3.39051e-05, 3.01625e-08, 3.96268e-16
3.41796e-05, 2.94451e-08, 4.05938e-16
3.44563e-05, 2.87447e-08, 4.15843e-16
3.47352e-05, 2.80611e-08, 4.25988e-16
3.50165e-05, 2.73938e-08, 4.36385e-16
3.52999e-05, 2.67424e-08, 4.47028e-16
3.55857e-05, 2.61066e-08, 4.57934e-16
3.58738e-05, 2.54859e-08, 4.69105e-16
3.61642e-05, 2.48801e-08, 4.80547e-16
3.6457e-05, 2.42887e-08, 4.92269e-16
3.67521e-05, 2.37114e-08, 5.04274e-16
3.70497e-05, 2.31478e-08, 5.16575e-16
3.73496e-05, 2.25978e-08, 5.29171e-16
3.7652e-05, 2.20608e-08, 5.42076e-16
3.79568e-05, 2.15366e-08, 5.55292e-16
3.82641e-05, 2.1025e-08, 5.68832e-16
3.85739e-05, 2.05255e-08, 5.82701e-16
3.88861e-05, 2.0038e-08, 5.96903e-16
3.9201e-05, 1.95621e-08, 6.11457e-16
3.95183e-05, 1.90975e-08, 6.26359e-16
3.98382e-05, 1.8644e-08, 6.41624e-16
4.01608e-05, 1.82014e-08, 6.57265e-16
4.04859e-05, 1.77693e-08, 6.73281e-16
4.08136e-05, 1.73475e-08, 6.89684e-16
4.11441e-05, 1.69357e-08, 7.06493e-16
4.14771e-05, 1.65338e-08, 7.23701e-16
4.18129e-05, 1.61414e-08, 7.41332e-16
4.21514e-05, 1.57584e-08, 7.59391e-16
4.24927e-05, 1.53846e-08, 7.77891e-16
4.28367e-05, 1.50196e-08, 7.96837e-16
4.31835e-05, 1.46634e-08, 8.16243e-16
4.35331e-05, 1.43156e-08, 8.3612e-16
4.38855e-05, 1.39761e-08, 8.56477e-16
4.42408e-05, 1.36448e-08, 8.77331e-16
4.4599e-05, 1.33213e-08, 8.98692e-16
4.496e-05, 1.30055e-08, 9.20565e-16
4.5324e-05, 1.26973e-08, 9.42973e-16
4.56909e-05, 1.23964e-08, 9.65921e-16
4.60608e-05, 1.21026e-08, 9.89427e-16
4.64337e-05, 1.18159e-08, 1.0135e-15
4.68096e-05, 1.1536e-08, 1.03816e-15
4.71886e-05, 1.12628e-08, 1.06342e-15
4.75706e-05, 1.09961e-08, 1.08929e-15
4.79557e-05, 1.07357e-08, 1.11578e-15
4.8344e-05, 1.04816e-08, 1.14292e-15
4.87353e-05, 1.02335e-08, 1.17071e-15
4.91299e-05, 9.99126e-09, 1.19918e-15
4.95276e-05, 9.75483e-09, 1.22834e-15
4.99286e-05, 9.52404e-09, 1.2582e-15
5.03328e-05, 9.29874e-09, 1.28878e-15
5.07403e-05, 9.07881e-09, 1.32011e-15
5.1151e-05, 8.86412e-09, 1.35218e-15
5.15651e-05, 8.65454e-09, 1.38504e-15
5.19826e-05, 8.44995e-09, 1.41869e-15
5.24034e-05, 8.25023e-09, 1.45315e-15
5.28277e-05, 8.05527e-09, 1.48845e-15
5.32553e-05, 7.86495e-09, 1.52459e-15
5.36865e-05, 7.67916e-09, 1.56162e-15
5.41211e-05, 7.49779e-09, 1.59953e-15
5.45593e-05, 7.32074e-09, 1.63837e-15
5.50009e-05, 7.14791e-09, 1.67812e-15
5.54462e-05, 6.97918e-09, 1.71885e-15
5.58951e-05, 6.81448e-09, 1.76057e-15
5.63476e-05, 6.65369e-09, 1.80328e-15
5.68038e-05, 6.49673e-09, 1.84703e-15
5.72636e-05, 6.3435e-09, 1.89182e-15
5.77272e-05, 6.19392e-09, 1.9377e-15
5.81946e-05, 6.04789e-09, 1.98469e-15
5.86657e-05, 5.90535e-09, 2.03281e-15
5.91406e-05, 5.76619e-09, 2.08208e-15
5.96194e-05, 5.63034e-09, 2.13254e-15
6.01021e-05, 5.49772e-09, 2.18422e-15
6.05886e-05, 5.36826e-09, 2.23713e-15
6.10791e-05, 5.24187e-09, 2.29132e-15
6.15736e-05, 5.11849e-09, 2.34682e-15
6.20721e-05, 4.99805e-09, 2.40365e-15
6.25746e-05, 4.88046e-09, 2.46184e-15
6.30812e-05, 4.76568e-09, 2.52144e-15
6.35919e-05, 4.65362e-09, 2.58246e-15
6.41067e-05, 4.54422e-09, 2.64495e-15
6.46257e-05, 4.43742e-09, 2.70894e-15
6.51489e-05, 4.33317e-09, 2.77446e-15
6.56763e-05, 4.23139e-09, 2.84155e-15
6.6208e-05, 4.13202e-09, 2.91026e-15
6.6744e-05, 4.03502e-09, 2.98061e-15
6.72843e-05, 3.94032e-09, 3.05264e-15
6.7829e-05, 3.84787e-09, 3.1264e-15
6.83782e-05, 3.75762e-09, 3.20194e-15
6.89317e-05, 3.66951e-09, 3.27926e-15
6.94898e-05, 3.58349e-09, 3.35846e-15
7.00524e-05, 3.49952e-09, 3.43954e-15
7.06195e-05, 3.41753e-09, 3.52256e-15
7.11912e-05, 3.3375e-09, 3.60756e-15
7.17675e-05, 3.25936e-09, 3.69458e-15
7.23485e-05, 3.18308e-09, 3.78369e-15
7.29342e-05, 3.10861e-09, 3.87493e-15
7.35247e-05, 3.0359e-09, 3.96835e-15
7.41199e-05, 2.96492e-09, 4.06399e-15
7.472e-05, 2.89563e-09, 4.16192e-15
7.53249e-05, 2.82797e-09, 4.26217e-15
7.59347e-05, 2.76192e-09, 4.36482e-15
7.65494e-05, 2.69744e-09, 4.4699e-15
7.71692e-05, 2.63449e-09, 4.5775e-15
7.77939e-05, 2.57303e-09, 4.68764e-15
7.84237e-05, 2.51302e-09, 4.8004e-15
7.90586e-05, 2.45444e-09, 4.91585e-15
7.96986e-05, 2.39725e-09, 5.03403e-15
8.03438e-05, 2.34141e-09, 5.15502e-15
8.09943e-05, 2.28689e-09, 5.2789e-15
