f, omegaSens, omegaSW
1e-06, 0.00116723, 2.26616e-26
1.0081e-06, 0.00113933, 2.32168e-26
1.01626e-06, 0.0011121, 2.37851e-26
1.02448e-06, 0.00108552, 2.4367e-26
1.03278e-06, 0.00105958, 2.4964e-26
1.04114e-06, 0.00103426, 2.55752e-26
1.04957e-06, 0.00100954, 2.62015e-26
1.05806e-06, 0.000985415, 2.68424e-26
1.06663e-06, 0.000961864, 2.75e-26
1.07527e-06, 0.000938877, 2.81737e-26
1.08397e-06, 0.000916439, 2.88631e-26
1.09275e-06, 0.000894537, 2.95702e-26
1.10159e-06, 0.000873158, 3.02936e-26
1.11051e-06, 0.000852291, 3.10355e-26
1.1195e-06, 0.000831922, 3.17953e-26
1.12856e-06, 0.00081204, 3.25736e-26
1.1377e-06, 0.000792633, 3.33714e-26
1.14691e-06, 0.00077369, 3.41884e-26
1.1562e-06, 0.0007552, 3.5026e-26
1.16556e-06, 0.000737151, 3.58835e-26
1.17499e-06, 0.000719534, 3.67615e-26
1.1845e-06, 0.000702338, 3.76614e-26
1.19409e-06, 0.000685553, 3.85836e-26
1.20376e-06, 0.000669169, 3.95286e-26
1.21351e-06, 0.000653177, 4.04969e-26
1.22333e-06, 0.000637566, 4.1488e-26
1.23323e-06, 0.000622329, 4.25034e-26
1.24322e-06, 0.000607456, 4.35447e-26
1.25328e-06, 0.000592939, 4.46103e-26
1.26343e-06, 0.000578768, 4.5703e-26
1.27366e-06, 0.000564936, 4.68222e-26
1.28397e-06, 0.000551435, 4.79685e-26
1.29436e-06, 0.000538256, 4.91424e-26
1.30484e-06, 0.000525393, 5.03458e-26
1.31541e-06, 0.000512836, 5.15792e-26
1.32605e-06, 0.00050058, 5.2841e-26
1.33679e-06, 0.000488617, 5.41353e-26
1.34761e-06, 0.00047694, 5.54605e-26
1.35852e-06, 0.000465541, 5.68184e-26
1.36952e-06, 0.000454415, 5.82098e-26
1.38061e-06, 0.000443555, 5.96354e-26
1.39178e-06, 0.000432955, 6.10946e-26
1.40305e-06, 0.000422608, 6.25908e-26
1.41441e-06, 0.000412508, 6.41235e-26
1.42586e-06, 0.000402649, 6.56934e-26
1.4374e-06, 0.000393027, 6.73014e-26
1.44904e-06, 0.000383634, 6.89497e-26
1.46077e-06, 0.000374465, 7.06377e-26
1.4726e-06, 0.000365516, 7.23678e-26
1.48452e-06, 0.000356781, 7.41395e-26
1.49654e-06, 0.000348254, 7.5955e-26
1.50865e-06, 0.000339931, 7.78138e-26
1.52087e-06, 0.000331807, 7.972e-26
1.53318e-06, 0.000323877, 8.16715e-26
1.54559e-06, 0.000316137, 8.36708e-26
1.5581e-06, 0.000308582, 8.5719e-26
1.57072e-06, 0.000301207, 8.78188e-26
1.58343e-06, 0.000294009, 8.99679e-26
1.59625e-06, 0.000286982, 9.21709e-26
1.60918e-06, 0.000280124, 9.44289e-26
1.6222e-06, 0.000273429, 9.67396e-26
1.63534e-06, 0.000266894, 9.91095e-26
1.64857e-06, 0.000260516, 1.01534e-25
1.66192e-06, 0.00025429, 1.04021e-25
1.67538e-06, 0.000248213, 1.06569e-25
1.68894e-06, 0.000242281, 1.09178e-25
1.70261e-06, 0.000236491, 1.1185e-25
1.7164e-06, 0.000230839, 1.1459e-25
1.73029e-06, 0.000225322, 1.17395e-25
1.7443e-06, 0.000219937, 1.20269e-25
1.75842e-06, 0.000214681, 1.23214e-25
1.77266e-06, 0.00020955, 1.26231e-25
1.78701e-06, 0.000204542, 1.29322e-25
1.80147e-06, 0.000199654, 1.32487e-25
1.81606e-06, 0.000194883, 1.35732e-25
1.83076e-06, 0.000190225, 1.39055e-25
1.84558e-06, 0.000185679, 1.42459e-25
1.86052e-06, 0.000181242, 1.45947e-25
1.87558e-06, 0.00017691, 1.4952e-25
1.89077e-06, 0.000172682, 1.53182e-25
1.90608e-06, 0.000168555, 1.56933e-25
1.92151e-06, 0.000164527, 1.60775e-25
1.93706e-06, 0.000160595, 1.6471e-25
1.95274e-06, 0.000156757, 1.68742e-25
1.96855e-06, 0.000153011, 1.72874e-25
1.98449e-06, 0.000149354, 1.77108e-25
2.00056e-06, 0.000145785, 1.81445e-25
2.01675e-06, 0.000142301, 1.85886e-25
2.03308e-06, 0.0001389, 1.90438e-25
2.04954e-06, 0.00013558, 1.95101e-25
2.06613e-06, 0.00013234, 1.99878e-25
2.08286e-06, 0.000129177, 2.04772e-25
2.09972e-06, 0.00012609, 2.09785e-25
2.11672e-06, 0.000123077, 2.14922e-25
2.13385e-06, 0.000120135, 2.20183e-25
2.15113e-06, 0.000117264, 2.25575e-25
2.16854e-06, 0.000114462, 2.31097e-25
2.1861e-06, 0.000111727, 2.36756e-25
2.2038e-06, 0.000109056, 2.42554e-25
2.22164e-06, 0.00010645, 2.48492e-25
2.23962e-06, 0.000103906, 2.54574e-25
2.25776e-06, 0.000101423, 2.6081e-25
2.27603e-06, 9.89991e-05, 2.67193e-25
2.29446e-06, 9.66331e-05, 2.73736e-25
2.31303e-06, 9.43237e-05, 2.80437e-25
2.33176e-06, 9.20695e-05, 2.87305e-25
2.35064e-06, 8.98692e-05, 2.9434e-25
2.36967e-06, 8.77215e-05, 3.01547e-25
2.38885e-06, 8.56251e-05, 3.08928e-25
2.40819e-06, 8.35788e-05, 3.16492e-25
2.42769e-06, 8.15814e-05, 3.24243e-25
2.44734e-06, 7.96317e-05, 3.3218e-25
2.46715e-06, 7.77286e-05, 3.40312e-25
2.48713e-06, 7.5871e-05, 3.48648e-25
2.50726e-06, 7.40578e-05, 3.57182e-25
2.52756e-06, 7.2288e-05, 3.65928e-25
2.54802e-06, 7.05604e-05, 3.74886e-25
2.56865e-06, 6.88741e-05, 3.84066e-25
2.58944e-06, 6.72281e-05, 3.93467e-25
2.61041e-06, 6.56215e-05, 4.03104e-25
2.63154e-06, 6.40533e-05, 4.12972e-25
2.65284e-06, 6.25225e-05, 4.23082e-25
2.67432e-06, 6.10283e-05, 4.33442e-25
2.69597e-06, 5.95698e-05, 4.44054e-25
2.7178e-06, 5.81462e-05, 4.54929e-25
2.7398e-06, 5.67566e-05, 4.66066e-25
2.76198e-06, 5.54002e-05, 4.77477e-25
2.78434e-06, 5.40763e-05, 4.89168e-25
2.80688e-06, 5.27839e-05, 5.01144e-25
2.82961e-06, 5.15225e-05, 5.13418e-25
2.85251e-06, 5.02912e-05, 5.25984e-25
2.87561e-06, 4.90893e-05, 5.38866e-25
2.89889e-06, 4.79162e-05, 5.5206e-25
2.92235e-06, 4.67711e-05, 5.65572e-25
2.94601e-06, 4.56533e-05, 5.7942e-25
2.96986e-06, 4.45623e-05, 5.93607e-25
2.99391e-06, 4.34973e-05, 6.08145e-25
3.01814e-06, 4.24578e-05, 6.2303e-25
3.04258e-06, 4.14432e-05, 6.38289e-25
3.06721e-06, 4.04528e-05, 6.53915e-25
3.09204e-06, 3.9486e-05, 6.69925e-25
3.11707e-06, 3.85424e-05, 6.86326e-25
3.14231e-06, 3.76213e-05, 7.03134e-25
3.16775e-06, 3.67222e-05, 7.2035e-25
3.19339e-06, 3.58446e-05, 7.37984e-25
3.21924e-06, 3.4988e-05, 7.56051e-25
3.24531e-06, 3.41519e-05, 7.74568e-25
3.27158e-06, 3.33357e-05, 7.93531e-25
3.29806e-06, 3.25391e-05, 8.12955e-25
3.32476e-06, 3.17614e-05, 8.3286e-25
3.35168e-06, 3.10024e-05, 8.53255e-25
3.37881e-06, 3.02615e-05, 8.74143e-25
3.40617e-06, 2.95383e-05, 8.9555e-25
3.43374e-06, 2.88324e-05, 9.17473e-25
3.46154e-06, 2.81434e-05, 9.39938e-25
3.48957e-06, 2.74708e-05, 9.62957e-25
3.51782e-06, 2.68143e-05, 9.86533e-25
3.5463e-06, 2.61735e-05, 1.01069e-24
3.575e-06, 2.5548e-05, 1.03543e-24
3.60395e-06, 2.49375e-05, 1.06078e-24
3.63312e-06, 2.43415e-05, 1.08675e-24
3.66254e-06, 2.37598e-05, 1.11337e-24
3.69219e-06, 2.3192e-05, 1.14063e-24
3.72208e-06, 2.26378e-05, 1.16855e-24
3.75221e-06, 2.20968e-05, 1.19716e-24
3.78259e-06, 2.15687e-05, 1.22648e-24
3.81321e-06, 2.10533e-05, 1.2565e-24
3.84408e-06, 2.05502e-05, 1.28727e-24
3.8752e-06, 2.00591e-05, 1.31878e-24
3.90657e-06, 1.95797e-05, 1.35107e-24
3.9382e-06, 1.91118e-05, 1.38415e-24
3.97008e-06, 1.86551e-05, 1.41804e-24
4.00222e-06, 1.82093e-05, 1.45276e-24
4.03462e-06, 1.77741e-05, 1.48833e-24
4.06729e-06, 1.73494e-05, 1.52478e-24
4.10021e-06, 1.69348e-05, 1.5621e-24
4.13341e-06, 1.65301e-05, 1.60035e-24
4.16687e-06, 1.6135e-05, 1.63953e-24
4.2006e-06, 1.57495e-05, 1.67967e-24
4.23461e-06, 1.53731e-05, 1.7208e-24
4.26889e-06, 1.50057e-05, 1.76293e-24
4.30345e-06, 1.46471e-05, 1.8061e-24
4.33829e-06, 1.42971e-05, 1.85032e-24
4.37341e-06, 1.39554e-05, 1.89562e-24
4.40882e-06, 1.36219e-05, 1.94204e-24
4.44451e-06, 1.32964e-05, 1.98958e-24
4.48049e-06, 1.29787e-05, 2.0383e-24
4.51676e-06, 1.26685e-05, 2.0882e-24
4.55333e-06, 1.23658e-05, 2.13933e-24
4.59019e-06, 1.20703e-05, 2.19171e-24
4.62735e-06, 1.17818e-05, 2.24537e-24
4.66481e-06, 1.15003e-05, 2.30034e-24
4.70258e-06, 1.12255e-05, 2.35667e-24
4.74065e-06, 1.09572e-05, 2.41437e-24
4.77903e-06, 1.06954e-05, 2.47349e-24
4.81772e-06, 1.04398e-05, 2.53405e-24
4.85672e-06, 1.01903e-05, 2.59609e-24
4.89604e-06, 9.94679e-06, 2.65966e-24
4.93568e-06, 9.7091e-06, 2.72478e-24
4.97563e-06, 9.47708e-06, 2.79148e-24
5.01592e-06, 9.25061e-06, 2.85984e-24
5.05652e-06, 9.02956e-06, 2.92985e-24
5.09746e-06, 8.81378e-06, 3.00159e-24
5.13873e-06, 8.60316e-06, 3.07509e-24
5.18033e-06, 8.39758e-06, 3.15038e-24
5.22227e-06, 8.19691e-06, 3.22752e-24
5.26454e-06, 8.00103e-06, 3.30653e-24
5.30716e-06, 7.80984e-06, 3.38748e-24
5.35013e-06, 7.62321e-06, 3.47043e-24
5.39344e-06, 7.44104e-06, 3.5554e-24
5.4371e-06, 7.26323e-06, 3.64244e-24
5.48112e-06, 7.08967e-06, 3.73163e-24
5.52549e-06, 6.92025e-06, 3.82299e-24
5.57023e-06, 6.75489e-06, 3.91661e-24
5.61532e-06, 6.59347e-06, 4.01249e-24
5.66078e-06, 6.43592e-06, 4.11073e-24
5.70661e-06, 6.28213e-06, 4.21139e-24
5.75281e-06, 6.13201e-06, 4.3145e-24
5.79938e-06, 5.98548e-06, 4.42013e-24
5.84633e-06, 5.84245e-06, 4.52835e-24
5.89366e-06, 5.70284e-06, 4.63923e-24
5.94137e-06, 5.56657e-06, 4.75281e-24
5.98947e-06, 5.43355e-06, 4.86918e-24
6.03796e-06, 5.30372e-06, 4.9884e-24
6.08684e-06, 5.17698e-06, 5.11053e-24
6.13612e-06, 5.05328e-06, 5.23566e-24
6.1858e-06, 4.93253e-06, 5.36387e-24
6.23588e-06, 4.81466e-06, 5.4952e-24
6.28636e-06, 4.69962e-06, 5.62974e-24
6.33725e-06, 4.58732e-06, 5.76757e-24
6.38856e-06, 4.4777e-06, 5.9088e-24
6.44028e-06, 4.37071e-06, 6.05347e-24
6.49241e-06, 4.26627e-06, 6.20166e-24
6.54497e-06, 4.16433e-06, 6.3535e-24
6.59796e-06, 4.06482e-06, 6.50907e-24
6.65138e-06, 3.9677e-06, 6.66846e-24
6.70522e-06, 3.87289e-06, 6.83171e-24
6.75951e-06, 3.78035e-06, 6.999e-24
6.81423e-06, 3.69002e-06, 7.17035e-24
6.86939e-06, 3.60185e-06, 7.34589e-24
6.92501e-06, 3.51578e-06, 7.52578e-24
6.98107e-06, 3.43178e-06, 7.71003e-24
7.03759e-06, 3.34978e-06, 7.89881e-24
7.09456e-06, 3.26974e-06, 8.0922e-24
7.152e-06, 3.19161e-06, 8.29034e-24
7.2099e-06, 3.11535e-06, 8.49332e-24
7.26826e-06, 3.04091e-06, 8.70124e-24
7.32711e-06, 2.96825e-06, 8.91432e-24
7.38642e-06, 2.89733e-06, 9.13255e-24
7.44622e-06, 2.8281e-06, 9.35616e-24
7.5065e-06, 2.76053e-06, 9.58522e-24
7.56727e-06, 2.69457e-06, 9.81991e-24
7.62854e-06, 2.63019e-06, 1.00604e-23
7.69029e-06, 2.56735e-06, 1.03067e-23
7.75255e-06, 2.506e-06, 1.0559e-23
7.81531e-06, 2.44613e-06, 1.08175e-23
7.87858e-06, 2.38768e-06, 1.10824e-23
7.94237e-06, 2.33063e-06, 1.13538e-23
8.00667e-06, 2.27495e-06, 1.16318e-23
8.07149e-06, 2.22059e-06, 1.19166e-23
8.13683e-06, 2.16754e-06, 1.22083e-23
8.2027e-06, 2.11575e-06, 1.25072e-23
8.26911e-06, 2.0652e-06, 1.28134e-23
8.33605e-06, 2.01586e-06, 1.31271e-23
8.40354e-06, 1.96769e-06, 1.34486e-23
8.47157e-06, 1.92068e-06, 1.37778e-23
8.54015e-06, 1.87479e-06, 1.41152e-23
8.60929e-06, 1.83e-06, 1.44608e-23
8.67899e-06, 1.78628e-06, 1.48148e-23
8.74925e-06, 1.7436e-06, 1.51776e-23
8.82008e-06, 1.70195e-06, 1.55492e-23
8.89149e-06, 1.66128e-06, 1.59299e-23
8.96347e-06, 1.62159e-06, 1.63199e-23
9.03604e-06, 1.58285e-06, 1.67195e-23
9.10919e-06, 1.54504e-06, 1.71289e-23
9.18293e-06, 1.50812e-06, 1.75482e-23
9.25728e-06, 1.47209e-06, 1.79779e-23
9.33222e-06, 1.43693e-06, 1.84181e-23
9.40777e-06, 1.4026e-06, 1.8869e-23
9.48393e-06, 1.36909e-06, 1.9331e-23
9.56071e-06, 1.33638e-06, 1.98043e-23
9.63811e-06, 1.30445e-06, 2.02892e-23
9.71614e-06, 1.27329e-06, 2.0786e-23
9.7948e-06, 1.24287e-06, 2.12949e-23
9.87409e-06, 1.21318e-06, 2.18162e-23
9.95403e-06, 1.1842e-06, 2.23504e-23
1.00346e-05, 1.15591e-06, 2.28975e-23
1.01159e-05, 1.1283e-06, 2.34586e-23
1.01977e-05, 1.10134e-06, 2.40323e-23
1.02803e-05, 1.07503e-06, 2.4621e-23
1.03635e-05, 1.04935e-06, 2.52236e-23
1.04474e-05, 1.02428e-06, 2.58412e-23
1.0532e-05, 9.99816e-07, 2.64741e-23
1.06173e-05, 9.75932e-07, 2.71226e-23
1.07032e-05, 9.52619e-07, 2.77862e-23
1.07899e-05, 9.29863e-07, 2.84669e-23
1.08772e-05, 9.07651e-07, 2.91635e-23
1.09653e-05, 8.8597e-07, 2.98779e-23
1.10541e-05, 8.64807e-07, 3.06096e-23
1.11435e-05, 8.44149e-07, 3.13583e-23
1.12338e-05, 8.23985e-07, 3.21268e-23
1.13247e-05, 8.04303e-07, 3.2913e-23
1.14164e-05, 7.85091e-07, 3.37191e-23
1.15088e-05, 7.66339e-07, 3.45444e-23
1.1602e-05, 7.48034e-07, 3.53905e-23
1.16959e-05, 7.30167e-07, 3.62567e-23
1.17906e-05, 7.12726e-07, 3.71446e-23
1.1886e-05, 6.95703e-07, 3.80535e-23
1.19823e-05, 6.79086e-07, 3.89859e-23
1.20793e-05, 6.62866e-07, 3.99404e-23
1.21771e-05, 6.47034e-07, 4.09184e-23
1.22757e-05, 6.3158e-07, 4.19205e-23
1.2375e-05, 6.16495e-07, 4.2946e-23
1.24752e-05, 6.01771e-07, 4.39977e-23
1.25762e-05, 5.87398e-07, 4.5075e-23
1.2678e-05, 5.73369e-07, 4.61784e-23
1.27807e-05, 5.59675e-07, 4.73098e-23
1.28841e-05, 5.46309e-07, 4.84673e-23
1.29884e-05, 5.33261e-07, 4.9654e-23
1.30936e-05, 5.20526e-07, 5.08703e-23
1.31996e-05, 5.08095e-07, 5.21158e-23
1.33064e-05, 4.95961e-07, 5.3391e-23
1.34142e-05, 4.84116e-07, 5.46992e-23
1.35228e-05, 4.72555e-07, 5.60385e-23
1.36322e-05, 4.6127e-07, 5.74096e-23
1.37426e-05, 4.50255e-07, 5.88157e-23
1.38539e-05, 4.39502e-07, 6.02563e-23
1.3966e-05, 4.29007e-07, 6.17309e-23
1.40791e-05, 4.18762e-07, 6.32428e-23
1.41931e-05, 4.08763e-07, 6.47915e-23
1.4308e-05, 3.99002e-07, 6.63778e-23
1.44238e-05, 3.89474e-07, 6.80025e-23
1.45406e-05, 3.80174e-07, 6.96679e-23
1.46583e-05, 3.71096e-07, 7.13734e-23
1.47769e-05, 3.62235e-07, 7.31199e-23
1.48966e-05, 3.53586e-07, 7.49112e-23
1.50172e-05, 3.45144e-07, 7.67454e-23
1.51388e-05, 3.36903e-07, 7.86248e-23
1.52613e-05, 3.28859e-07, 8.05489e-23
1.53849e-05, 3.21007e-07, 8.25219e-23
1.55094e-05, 3.13343e-07, 8.45415e-23
1.5635e-05, 3.05861e-07, 8.66121e-23
1.57615e-05, 2.98559e-07, 8.87314e-23
1.58891e-05, 2.91431e-07, 9.09039e-23
1.60178e-05, 2.84474e-07, 9.31308e-23
1.61475e-05, 2.77682e-07, 9.54114e-23
1.62782e-05, 2.71053e-07, 9.7747e-23
1.641e-05, 2.64582e-07, 1.00141e-22
1.65428e-05, 2.58266e-07, 1.02591e-22
1.66767e-05, 2.52101e-07, 1.05103e-22
1.68117e-05, 2.46083e-07, 1.07676e-22
1.69478e-05, 2.40208e-07, 1.10312e-22
1.70851e-05, 2.34474e-07, 1.13015e-22
1.72234e-05, 2.28878e-07, 1.15782e-22
1.73628e-05, 2.23414e-07, 1.18616e-22
1.75034e-05, 2.18082e-07, 1.21521e-22
1.76451e-05, 2.12876e-07, 1.24496e-22
1.77879e-05, 2.07795e-07, 1.27543e-22
1.79319e-05, 2.02836e-07, 1.30666e-22
1.80771e-05, 1.97995e-07, 1.33866e-22
1.82234e-05, 1.93269e-07, 1.37142e-22
1.8371e-05, 1.88657e-07, 1.40501e-22
1.85197e-05, 1.84154e-07, 1.43941e-22
1.86696e-05, 1.79759e-07, 1.47464e-22
1.88208e-05, 1.75469e-07, 1.51076e-22
1.89731e-05, 1.71282e-07, 1.54774e-22
1.91267e-05, 1.67195e-07, 1.58563e-22
1.92816e-05, 1.63205e-07, 1.62447e-22
1.94377e-05, 1.5931e-07, 1.66424e-22
1.9595e-05, 1.55509e-07, 1.70497e-22
1.97537e-05, 1.51798e-07, 1.74673e-22
1.99136e-05, 1.48176e-07, 1.78949e-22
2.00748e-05, 1.44641e-07, 1.8333e-22
2.02373e-05, 1.4119e-07, 1.87818e-22
2.04012e-05, 1.37821e-07, 1.92419e-22
2.05663e-05, 1.34533e-07, 1.97128e-22
2.07328e-05, 1.31324e-07, 2.01955e-22
2.09007e-05, 1.28191e-07, 2.06901e-22
2.10699e-05, 1.25133e-07, 2.11966e-22
2.12404e-05, 1.22148e-07, 2.17154e-22
2.14124e-05, 1.19234e-07, 2.22472e-22
2.15857e-05, 1.1639e-07, 2.27917e-22
2.17605e-05, 1.13614e-07, 2.33499e-22
2.19367e-05, 1.10904e-07, 2.39217e-22
2.21143e-05, 1.08258e-07, 2.45074e-22
2.22933e-05, 1.05676e-07, 2.51074e-22
2.24738e-05, 1.03156e-07, 2.57222e-22
2.26557e-05, 1.00696e-07, 2.63518e-22
2.28391e-05, 9.82944e-08, 2.69969e-22
2.3024e-05, 9.59503e-08, 2.76579e-22
2.32104e-05, 9.36622e-08, 2.83351e-22
2.33983e-05, 9.14288e-08, 2.90289e-22
2.35877e-05, 8.92487e-08, 2.97395e-22
2.37787e-05, 8.71206e-08, 3.04678e-22
2.39712e-05, 8.50434e-08, 3.12137e-22
2.41653e-05, 8.30158e-08, 3.19781e-22
2.43609e-05, 8.10366e-08, 3.27609e-22
2.45581e-05, 7.91046e-08, 3.35629e-22
2.47569e-05, 7.72188e-08, 3.43846e-22
2.49574e-05, 7.5378e-08, 3.52268e-22
2.51594e-05, 7.35812e-08, 3.60891e-22
2.53631e-05, 7.18273e-08, 3.69727e-22
2.55684e-05, 7.01153e-08, 3.78778e-22
2.57754e-05, 6.84441e-08, 3.88052e-22
2.59841e-05, 6.68128e-08, 3.97555e-22
2.61944e-05, 6.52205e-08, 4.07285e-22
2.64065e-05, 6.36662e-08, 4.17259e-22
2.66203e-05, 6.21491e-08, 4.27476e-22
2.68358e-05, 6.06681e-08, 4.37942e-22
2.7053e-05, 5.92225e-08, 4.48661e-22
2.72721e-05, 5.78114e-08, 4.5965e-22
2.74928e-05, 5.64341e-08, 4.709e-22
2.77154e-05, 5.50895e-08, 4.8243e-22
2.79398e-05, 5.37771e-08, 4.94243e-22
2.8166e-05, 5.24961e-08, 5.06344e-22
2.8394e-05, 5.12456e-08, 5.1874e-22
2.86239e-05, 5.00249e-08, 5.31443e-22
2.88556e-05, 4.88334e-08, 5.44452e-22
2.90892e-05, 4.76704e-08, 5.57782e-22
2.93247e-05, 4.65351e-08, 5.71439e-22
2.95621e-05, 4.54269e-08, 5.85429e-22
2.98014e-05, 4.43451e-08, 5.99761e-22
3.00427e-05, 4.32892e-08, 6.14447e-22
3.02859e-05, 4.22585e-08, 6.2949e-22
3.05311e-05, 4.12524e-08, 6.44903e-22
3.07783e-05, 4.02703e-08, 6.60694e-22
3.10274e-05, 3.93116e-08, 6.76865e-22
3.12786e-05, 3.83759e-08, 6.93438e-22
3.15318e-05, 3.74624e-08, 7.10414e-22
3.17871e-05, 3.65708e-08, 7.27809e-22
3.20445e-05, 3.57004e-08, 7.45633e-22
3.23039e-05, 3.48508e-08, 7.63887e-22
3.25654e-05, 3.40215e-08, 7.82587e-22
3.2829e-05, 3.3212e-08, 8.01745e-22
3.30948e-05, 3.24218e-08, 8.21376e-22
3.33627e-05, 3.16504e-08, 8.41484e-22
3.36328e-05, 3.08975e-08, 8.62086e-22
3.39051e-05, 3.01625e-08, 8.83194e-22
3.41796e-05, 2.94451e-08, 9.04819e-22
3.44563e-05, 2.87447e-08, 9.26971e-22
3.47352e-05, 2.80611e-08, 9.49662e-22
3.50165e-05, 2.73938e-08, 9.72921e-22
3.52999e-05, 2.67424e-08, 9.96734e-22
3.55857e-05, 2.61066e-08, 1.02114e-21
3.58738e-05, 2.54859e-08, 1.04614e-21
3.61642e-05, 2.48801e-08, 1.07175e-21
3.6457e-05, 2.42887e-08, 1.09799e-21
3.67521e-05, 2.37114e-08, 1.12487e-21
3.70497e-05, 2.31478e-08, 1.15242e-21
3.73496e-05, 2.25978e-08, 1.18063e-21
3.7652e-05, 2.20608e-08, 1.20953e-21
3.79568e-05, 2.15366e-08, 1.23915e-21
3.82641e-05, 2.1025e-08, 1.26948e-21
3.85739e-05, 2.05255e-08, 1.30057e-21
3.88861e-05, 2.0038e-08, 1.3324e-21
3.9201e-05, 1.95621e-08, 1.36503e-21
3.95183e-05, 1.90975e-08, 1.39844e-21
3.98382e-05, 1.8644e-08, 1.43268e-21
4.01608e-05, 1.82014e-08, 1.46776e-21
4.04859e-05, 1.77693e-08, 1.5037e-21
4.08136e-05, 1.73475e-08, 1.5405e-21
4.11441e-05, 1.69357e-08, 1.57823e-21
4.14771e-05, 1.65338e-08, 1.61686e-21
4.18129e-05, 1.61414e-08, 1.65644e-21
4.21514e-05, 1.57584e-08, 1.697e-21
4.24927e-05, 1.53846e-08, 1.73855e-21
4.28367e-05, 1.50196e-08, 1.78111e-21
4.31835e-05, 1.46634e-08, 1.82472e-21
4.35331e-05, 1.43156e-08, 1.86939e-21
4.38855e-05, 1.39761e-08, 1.91516e-21
4.42408e-05, 1.36448e-08, 1.96205e-21
4.4599e-05, 1.33213e-08, 2.01009e-21
4.496e-05, 1.30055e-08, 2.05929e-21
4.5324e-05, 1.26973e-08, 2.10971e-21
4.56909e-05, 1.23964e-08, 2.16135e-21
4.60608e-05, 1.21026e-08, 2.21427e-21
4.64337e-05, 1.18159e-08, 2.26848e-21
4.68096e-05, 1.1536e-08, 2.32401e-21
4.71886e-05, 1.12628e-08, 2.38092e-21
4.75706e-05, 1.09961e-08, 2.4392e-21
4.79557e-05, 1.07357e-08, 2.49892e-21
4.8344e-05, 1.04816e-08, 2.56011e-21
4.87353e-05, 1.02335e-08, 2.62277e-21
4.91299e-05, 9.99126e-09, 2.68699e-21
4.95276e-05, 9.75483e-09, 2.75276e-21
4.99286e-05, 9.52404e-09, 2.82016e-21
5.03328e-05, 9.29874e-09, 2.88921e-21
5.07403e-05, 9.07881e-09, 2.95994e-21
5.1151e-05, 8.86412e-09, 3.03239e-21
5.15651e-05, 8.65454e-09, 3.10663e-21
5.19826e-05, 8.44995e-09, 3.18269e-21
5.24034e-05, 8.25023e-09, 3.2606e-21
5.28277e-05, 8.05527e-09, 3.34044e-21
5.32553e-05, 7.86495e-09, 3.4222e-21
5.36865e-05, 7.67916e-09, 3.50599e-21
5.41211e-05, 7.49779e-09, 3.59182e-21
5.45593e-05, 7.32074e-09, 3.67976e-21
5.50009e-05, 7.14791e-09, 3.76983e-21
5.54462e-05, 6.97918e-09, 3.86213e-21
5.58951e-05, 6.81448e-09, 3.95668e-21
5.63476e-05, 6.65369e-09, 4.05354e-21
5.68038e-05, 6.49673e-09, 4.15278e-21
5.72636e-05, 6.3435e-09, 4.25443e-21
5.77272e-05, 6.19392e-09, 4.35859e-21
5.81946e-05, 6.04789e-09, 4.4653e-21
5.86657e-05, 5.90535e-09, 4.57461e-21
5.91406e-05, 5.76619e-09, 4.68659e-21
5.96194e-05, 5.63034e-09, 4.80133e-21
6.01021e-05, 5.49772e-09, 4.91888e-21
6.05886e-05, 5.36826e-09, 5.03928e-21
6.10791e-05, 5.24187e-09, 5.16264e-21
6.15736e-05, 5.11849e-09, 5.28903e-21
6.20721e-05, 4.99805e-09, 5.41851e-21
6.25746e-05, 4.88046e-09, 5.55115e-21
6.30812e-05, 4.76568e-09, 5.68705e-21
6.35919e-05, 4.65362e-09, 5.82628e-21
6.41067e-05, 4.54422e-09, 5.9689e-21
6.46257e-05, 4.43742e-09, 6.11502e-21
6.51489e-05, 4.33317e-09, 6.26472e-21
6.56763e-05, 4.23139e-09, 6.41807e-21
6.6208e-05, 4.13202e-09, 6.57519e-21
6.6744e-05, 4.03502e-09, 6.73615e-21
6.72843e-05, 3.94032e-09, 6.90104e-21
6.7829e-05, 3.84787e-09, 7.06997e-21
6.83782e-05, 3.75762e-09, 7.24306e-21
6.89317e-05, 3.66951e-09, 7.42035e-21
6.94898e-05, 3.58349e-09, 7.60201e-21
7.00524e-05, 3.49952e-09, 7.78811e-21
7.06195e-05, 3.41753e-09, 7.97875e-21
7.11912e-05, 3.3375e-09, 8.17406e-21
7.17675e-05, 3.25936e-09, 8.37414e-21
7.23485e-05, 3.18308e-09, 8.57913e-21
7.29342e-05, 3.10861e-09, 8.78913e-21
7.35247e-05, 3.0359e-09, 9.0043e-21
7.41199e-05, 2.96492e-09, 9.2247e-21
7.472e-05, 2.89563e-09, 9.45053e-21
7.53249e-05, 2.82797e-09, 9.68186e-21
7.59347e-05, 2.76192e-09, 9.91886e-21
7.65494e-05, 2.69744e-09, 1.01616e-20
7.71692e-05, 2.63449e-09, 1.04104e-20
7.77939e-05, 2.57303e-09, 1.06652e-20
7.84237e-05, 2.51302e-09, 1.09263e-20
7.90586e-05, 2.45444e-09, 1.11937e-20
7.96986e-05, 2.39725e-09, 1.14677e-20
8.03438e-05, 2.34141e-09, 1.17484e-20
8.09943e-05, 2.28689e-09, 1.2036e-20
