f, omegaSens, omegaSW
1e-06, 0.00116723, 3.58266e-28
1.0081e-06, 0.00113933, 3.67042e-28
1.01626e-06, 0.0011121, 3.76027e-28
1.02448e-06, 0.00108552, 3.85226e-28
1.03278e-06, 0.00105958, 3.94665e-28
1.04114e-06, 0.00103426, 4.04327e-28
1.04957e-06, 0.00100954, 4.14228e-28
1.05806e-06, 0.000985415, 4.24362e-28
1.06663e-06, 0.000961864, 4.34757e-28
1.07527e-06, 0.000938877, 4.45408e-28
1.08397e-06, 0.000916439, 4.56307e-28
1.09275e-06, 0.000894537, 4.67485e-28
1.10159e-06, 0.000873158, 4.78922e-28
1.11051e-06, 0.000852291, 4.90651e-28
1.1195e-06, 0.000831922, 5.02664e-28
1.12856e-06, 0.00081204, 5.14967e-28
1.1377e-06, 0.000792633, 5.2758e-28
1.14691e-06, 0.00077369, 5.40497e-28
1.1562e-06, 0.0007552, 5.53738e-28
1.16556e-06, 0.000737151, 5.67295e-28
1.17499e-06, 0.000719534, 5.81176e-28
1.1845e-06, 0.000702338, 5.95402e-28
1.19409e-06, 0.000685553, 6.09981e-28
1.20376e-06, 0.000669169, 6.24921e-28
1.21351e-06, 0.000653177, 6.40229e-28
1.22333e-06, 0.000637566, 6.55898e-28
1.23323e-06, 0.000622329, 6.71951e-28
1.24322e-06, 0.000607456, 6.88413e-28
1.25328e-06, 0.000592939, 7.0526e-28
1.26343e-06, 0.000578768, 7.22535e-28
1.27366e-06, 0.000564936, 7.40228e-28
1.28397e-06, 0.000551435, 7.5835e-28
1.29436e-06, 0.000538256, 7.76909e-28
1.30484e-06, 0.000525393, 7.95934e-28
1.31541e-06, 0.000512836, 8.15433e-28
1.32605e-06, 0.00050058, 8.35381e-28
1.33679e-06, 0.000488617, 8.55844e-28
1.34761e-06, 0.00047694, 8.76794e-28
1.35852e-06, 0.000465541, 8.98262e-28
1.36952e-06, 0.000454415, 9.20259e-28
1.38061e-06, 0.000443555, 9.42797e-28
1.39178e-06, 0.000432955, 9.65866e-28
1.40305e-06, 0.000422608, 9.8952e-28
1.41441e-06, 0.000412508, 1.01375e-27
1.42586e-06, 0.000402649, 1.03857e-27
1.4374e-06, 0.000393027, 1.06399e-27
1.44904e-06, 0.000383634, 1.09005e-27
1.46077e-06, 0.000374465, 1.11674e-27
1.4726e-06, 0.000365516, 1.14409e-27
1.48452e-06, 0.000356781, 1.1721e-27
1.49654e-06, 0.000348254, 1.2008e-27
1.50865e-06, 0.000339931, 1.23019e-27
1.52087e-06, 0.000331807, 1.26032e-27
1.53318e-06, 0.000323877, 1.29117e-27
1.54559e-06, 0.000316137, 1.32278e-27
1.5581e-06, 0.000308582, 1.35516e-27
1.57072e-06, 0.000301207, 1.38836e-27
1.58343e-06, 0.000294009, 1.42233e-27
1.59625e-06, 0.000286982, 1.45716e-27
1.60918e-06, 0.000280124, 1.49286e-27
1.6222e-06, 0.000273429, 1.52939e-27
1.63534e-06, 0.000266894, 1.56686e-27
1.64857e-06, 0.000260516, 1.60519e-27
1.66192e-06, 0.00025429, 1.64451e-27
1.67538e-06, 0.000248213, 1.68479e-27
1.68894e-06, 0.000242281, 1.72603e-27
1.70261e-06, 0.000236491, 1.76828e-27
1.7164e-06, 0.000230839, 1.81159e-27
1.73029e-06, 0.000225322, 1.85593e-27
1.7443e-06, 0.000219937, 1.90138e-27
1.75842e-06, 0.000214681, 1.94793e-27
1.77266e-06, 0.00020955, 1.99564e-27
1.78701e-06, 0.000204542, 2.04449e-27
1.80147e-06, 0.000199654, 2.09453e-27
1.81606e-06, 0.000194883, 2.14583e-27
1.83076e-06, 0.000190225, 2.19836e-27
1.84558e-06, 0.000185679, 2.25218e-27
1.86052e-06, 0.000181242, 2.30732e-27
1.87558e-06, 0.00017691, 2.36381e-27
1.89077e-06, 0.000172682, 2.4217e-27
1.90608e-06, 0.000168555, 2.48101e-27
1.92151e-06, 0.000164527, 2.54175e-27
1.93706e-06, 0.000160595, 2.60396e-27
1.95274e-06, 0.000156757, 2.66771e-27
1.96855e-06, 0.000153011, 2.73303e-27
1.98449e-06, 0.000149354, 2.79996e-27
2.00056e-06, 0.000145785, 2.86853e-27
2.01675e-06, 0.000142301, 2.93874e-27
2.03308e-06, 0.0001389, 3.01071e-27
2.04954e-06, 0.00013558, 3.08443e-27
2.06613e-06, 0.00013234, 3.15993e-27
2.08286e-06, 0.000129177, 3.23732e-27
2.09972e-06, 0.00012609, 3.31657e-27
2.11672e-06, 0.000123077, 3.39778e-27
2.13385e-06, 0.000120135, 3.48094e-27
2.15113e-06, 0.000117264, 3.56619e-27
2.16854e-06, 0.000114462, 3.65349e-27
2.1861e-06, 0.000111727, 3.74296e-27
2.2038e-06, 0.000109056, 3.83461e-27
2.22164e-06, 0.00010645, 3.92849e-27
2.23962e-06, 0.000103906, 4.02465e-27
2.25776e-06, 0.000101423, 4.12324e-27
2.27603e-06, 9.89991e-05, 4.22415e-27
2.29446e-06, 9.66331e-05, 4.32759e-27
2.31303e-06, 9.43237e-05, 4.43352e-27
2.33176e-06, 9.20695e-05, 4.5421e-27
2.35064e-06, 8.98692e-05, 4.65333e-27
2.36967e-06, 8.77215e-05, 4.76726e-27
2.38885e-06, 8.56251e-05, 4.88396e-27
2.40819e-06, 8.35788e-05, 5.00354e-27
2.42769e-06, 8.15814e-05, 5.12607e-27
2.44734e-06, 7.96317e-05, 5.25156e-27
2.46715e-06, 7.77286e-05, 5.38012e-27
2.48713e-06, 7.5871e-05, 5.51189e-27
2.50726e-06, 7.40578e-05, 5.64681e-27
2.52756e-06, 7.2288e-05, 5.78508e-27
2.54802e-06, 7.05604e-05, 5.92671e-27
2.56865e-06, 6.88741e-05, 6.07183e-27
2.58944e-06, 6.72281e-05, 6.22046e-27
2.61041e-06, 6.56215e-05, 6.37281e-27
2.63154e-06, 6.40533e-05, 6.52882e-27
2.65284e-06, 6.25225e-05, 6.68865e-27
2.67432e-06, 6.10283e-05, 6.85244e-27
2.69597e-06, 5.95698e-05, 7.02021e-27
2.7178e-06, 5.81462e-05, 7.19213e-27
2.7398e-06, 5.67566e-05, 7.3682e-27
2.76198e-06, 5.54002e-05, 7.5486e-27
2.78434e-06, 5.40763e-05, 7.73342e-27
2.80688e-06, 5.27839e-05, 7.92276e-27
2.82961e-06, 5.15225e-05, 8.1168e-27
2.85251e-06, 5.02912e-05, 8.31546e-27
2.87561e-06, 4.90893e-05, 8.51912e-27
2.89889e-06, 4.79162e-05, 8.72771e-27
2.92235e-06, 4.67711e-05, 8.94132e-27
2.94601e-06, 4.56533e-05, 9.16026e-27
2.96986e-06, 4.45623e-05, 9.38454e-27
2.99391e-06, 4.34973e-05, 9.61438e-27
3.01814e-06, 4.24578e-05, 9.8497e-27
3.04258e-06, 4.14432e-05, 1.00909e-26
3.06721e-06, 4.04528e-05, 1.0338e-26
3.09204e-06, 3.9486e-05, 1.05911e-26
3.11707e-06, 3.85424e-05, 1.08504e-26
3.14231e-06, 3.76213e-05, 1.11161e-26
3.16775e-06, 3.67222e-05, 1.13883e-26
3.19339e-06, 3.58446e-05, 1.1667e-26
3.21924e-06, 3.4988e-05, 1.19527e-26
3.24531e-06, 3.41519e-05, 1.22454e-26
3.27158e-06, 3.33357e-05, 1.25452e-26
3.29806e-06, 3.25391e-05, 1.28523e-26
3.32476e-06, 3.17614e-05, 1.3167e-26
3.35168e-06, 3.10024e-05, 1.34894e-26
3.37881e-06, 3.02615e-05, 1.38196e-26
3.40617e-06, 2.95383e-05, 1.41581e-26
3.43374e-06, 2.88324e-05, 1.45046e-26
3.46154e-06, 2.81434e-05, 1.48598e-26
3.48957e-06, 2.74708e-05, 1.52237e-26
3.51782e-06, 2.68143e-05, 1.55965e-26
3.5463e-06, 2.61735e-05, 1.59783e-26
3.575e-06, 2.5548e-05, 1.63694e-26
3.60395e-06, 2.49375e-05, 1.67703e-26
3.63312e-06, 2.43415e-05, 1.71808e-26
3.66254e-06, 2.37598e-05, 1.76016e-26
3.69219e-06, 2.3192e-05, 1.80325e-26
3.72208e-06, 2.26378e-05, 1.8474e-26
3.75221e-06, 2.20968e-05, 1.89263e-26
3.78259e-06, 2.15687e-05, 1.93898e-26
3.81321e-06, 2.10533e-05, 1.98645e-26
3.84408e-06, 2.05502e-05, 2.03508e-26
3.8752e-06, 2.00591e-05, 2.08491e-26
3.90657e-06, 1.95797e-05, 2.13595e-26
3.9382e-06, 1.91118e-05, 2.18826e-26
3.97008e-06, 1.86551e-05, 2.24183e-26
4.00222e-06, 1.82093e-05, 2.29672e-26
4.03462e-06, 1.77741e-05, 2.35295e-26
4.06729e-06, 1.73494e-05, 2.41057e-26
4.10021e-06, 1.69348e-05, 2.46958e-26
4.13341e-06, 1.65301e-05, 2.53006e-26
4.16687e-06, 1.6135e-05, 2.592e-26
4.2006e-06, 1.57495e-05, 2.65545e-26
4.23461e-06, 1.53731e-05, 2.72048e-26
4.26889e-06, 1.50057e-05, 2.78708e-26
4.30345e-06, 1.46471e-05, 2.85532e-26
4.33829e-06, 1.42971e-05, 2.92523e-26
4.37341e-06, 1.39554e-05, 2.99685e-26
4.40882e-06, 1.36219e-05, 3.07024e-26
4.44451e-06, 1.32964e-05, 3.1454e-26
4.48049e-06, 1.29787e-05, 3.22241e-26
4.51676e-06, 1.26685e-05, 3.30131e-26
4.55333e-06, 1.23658e-05, 3.38214e-26
4.59019e-06, 1.20703e-05, 3.46495e-26
4.62735e-06, 1.17818e-05, 3.54978e-26
4.66481e-06, 1.15003e-05, 3.63669e-26
4.70258e-06, 1.12255e-05, 3.72575e-26
4.74065e-06, 1.09572e-05, 3.81697e-26
4.77903e-06, 1.06954e-05, 3.91043e-26
4.81772e-06, 1.04398e-05, 4.00617e-26
4.85672e-06, 1.01903e-05, 4.10425e-26
4.89604e-06, 9.94679e-06, 4.20474e-26
4.93568e-06, 9.7091e-06, 4.3077e-26
4.97563e-06, 9.47708e-06, 4.41315e-26
5.01592e-06, 9.25061e-06, 4.52123e-26
5.05652e-06, 9.02956e-06, 4.63191e-26
5.09746e-06, 8.81378e-06, 4.74533e-26
5.13873e-06, 8.60316e-06, 4.86152e-26
5.18033e-06, 8.39758e-06, 4.98055e-26
5.22227e-06, 8.19691e-06, 5.1025e-26
5.26454e-06, 8.00103e-06, 5.2274e-26
5.30716e-06, 7.80984e-06, 5.35539e-26
5.35013e-06, 7.62321e-06, 5.48653e-26
5.39344e-06, 7.44104e-06, 5.62085e-26
5.4371e-06, 7.26323e-06, 5.75846e-26
5.48112e-06, 7.08967e-06, 5.89947e-26
5.52549e-06, 6.92025e-06, 6.0439e-26
5.57023e-06, 6.75489e-06, 6.1919e-26
5.61532e-06, 6.59347e-06, 6.34349e-26
5.66078e-06, 6.43592e-06, 6.49881e-26
5.70661e-06, 6.28213e-06, 6.65793e-26
5.75281e-06, 6.13201e-06, 6.82095e-26
5.79938e-06, 5.98548e-06, 6.98794e-26
5.84633e-06, 5.84245e-06, 7.15904e-26
5.89366e-06, 5.70284e-06, 7.33432e-26
5.94137e-06, 5.56657e-06, 7.51388e-26
5.98947e-06, 5.43355e-06, 7.69786e-26
6.03796e-06, 5.30372e-06, 7.88634e-26
6.08684e-06, 5.17698e-06, 8.07942e-26
6.13612e-06, 5.05328e-06, 8.27725e-26
6.1858e-06, 4.93253e-06, 8.47993e-26
6.23588e-06, 4.81466e-06, 8.68756e-26
6.28636e-06, 4.69962e-06, 8.90025e-26
6.33725e-06, 4.58732e-06, 9.11816e-26
6.38856e-06, 4.4777e-06, 9.34143e-26
6.44028e-06, 4.37071e-06, 9.57015e-26
6.49241e-06, 4.26627e-06, 9.80443e-26
6.54497e-06, 4.16433e-06, 1.00445e-25
6.59796e-06, 4.06482e-06, 1.02904e-25
6.65138e-06, 3.9677e-06, 1.05424e-25
6.70522e-06, 3.87289e-06, 1.08005e-25
6.75951e-06, 3.78035e-06, 1.1065e-25
6.81423e-06, 3.69002e-06, 1.13359e-25
6.86939e-06, 3.60185e-06, 1.16134e-25
6.92501e-06, 3.51578e-06, 1.18978e-25
6.98107e-06, 3.43178e-06, 1.21891e-25
7.03759e-06, 3.34978e-06, 1.24875e-25
7.09456e-06, 3.26974e-06, 1.27932e-25
7.152e-06, 3.19161e-06, 1.31065e-25
7.2099e-06, 3.11535e-06, 1.34274e-25
7.26826e-06, 3.04091e-06, 1.37561e-25
7.32711e-06, 2.96825e-06, 1.4093e-25
7.38642e-06, 2.89733e-06, 1.4438e-25
7.44622e-06, 2.8281e-06, 1.47915e-25
7.5065e-06, 2.76053e-06, 1.51536e-25
7.56727e-06, 2.69457e-06, 1.55247e-25
7.62854e-06, 2.63019e-06, 1.59048e-25
7.69029e-06, 2.56735e-06, 1.62942e-25
7.75255e-06, 2.506e-06, 1.66931e-25
7.81531e-06, 2.44613e-06, 1.71018e-25
7.87858e-06, 2.38768e-06, 1.75206e-25
7.94237e-06, 2.33063e-06, 1.79496e-25
8.00667e-06, 2.27495e-06, 1.83891e-25
8.07149e-06, 2.22059e-06, 1.88393e-25
8.13683e-06, 2.16754e-06, 1.93006e-25
8.2027e-06, 2.11575e-06, 1.97731e-25
8.26911e-06, 2.0652e-06, 2.02572e-25
8.33605e-06, 2.01586e-06, 2.07532e-25
8.40354e-06, 1.96769e-06, 2.12614e-25
8.47157e-06, 1.92068e-06, 2.17819e-25
8.54015e-06, 1.87479e-06, 2.23152e-25
8.60929e-06, 1.83e-06, 2.28616e-25
8.67899e-06, 1.78628e-06, 2.34213e-25
8.74925e-06, 1.7436e-06, 2.39948e-25
8.82008e-06, 1.70195e-06, 2.45822e-25
8.89149e-06, 1.66128e-06, 2.51842e-25
8.96347e-06, 1.62159e-06, 2.58008e-25
9.03604e-06, 1.58285e-06, 2.64325e-25
9.10919e-06, 1.54504e-06, 2.70797e-25
9.18293e-06, 1.50812e-06, 2.77426e-25
9.25728e-06, 1.47209e-06, 2.8422e-25
9.33222e-06, 1.43693e-06, 2.91178e-25
9.40777e-06, 1.4026e-06, 2.98307e-25
9.48393e-06, 1.36909e-06, 3.05611e-25
9.56071e-06, 1.33638e-06, 3.13094e-25
9.63811e-06, 1.30445e-06, 3.20759e-25
9.71614e-06, 1.27329e-06, 3.28613e-25
9.7948e-06, 1.24287e-06, 3.36659e-25
9.87409e-06, 1.21318e-06, 3.44901e-25
9.95403e-06, 1.1842e-06, 3.53346e-25
1.00346e-05, 1.15591e-06, 3.61996e-25
1.01159e-05, 1.1283e-06, 3.70866e-25
1.01977e-05, 1.10134e-06, 3.79936e-25
1.02803e-05, 1.07503e-06, 3.89243e-25
1.03635e-05, 1.04935e-06, 3.9877e-25
1.04474e-05, 1.02428e-06, 4.08534e-25
1.0532e-05, 9.99816e-07, 4.18539e-25
1.06173e-05, 9.75932e-07, 4.28791e-25
1.07032e-05, 9.52619e-07, 4.39283e-25
1.07899e-05, 9.29863e-07, 4.50045e-25
1.08772e-05, 9.07651e-07, 4.61057e-25
1.09653e-05, 8.8597e-07, 4.72351e-25
1.10541e-05, 8.64807e-07, 4.8392e-25
1.11435e-05, 8.44149e-07, 4.95756e-25
1.12338e-05, 8.23985e-07, 5.07906e-25
1.13247e-05, 8.04303e-07, 5.20335e-25
1.14164e-05, 7.85091e-07, 5.33078e-25
1.15088e-05, 7.66339e-07, 5.46127e-25
1.1602e-05, 7.48034e-07, 5.59502e-25
1.16959e-05, 7.30167e-07, 5.73197e-25
1.17906e-05, 7.12726e-07, 5.87234e-25
1.1886e-05, 6.95703e-07, 6.01603e-25
1.19823e-05, 6.79086e-07, 6.16345e-25
1.20793e-05, 6.62866e-07, 6.31435e-25
1.21771e-05, 6.47034e-07, 6.46896e-25
1.22757e-05, 6.3158e-07, 6.62738e-25
1.2375e-05, 6.16495e-07, 6.78951e-25
1.24752e-05, 6.01771e-07, 6.95577e-25
1.25762e-05, 5.87398e-07, 7.12609e-25
1.2678e-05, 5.73369e-07, 7.30054e-25
1.27807e-05, 5.59675e-07, 7.4794e-25
1.28841e-05, 5.46309e-07, 7.6624e-25
1.29884e-05, 5.33261e-07, 7.85e-25
1.30936e-05, 5.20526e-07, 8.04229e-25
1.31996e-05, 5.08095e-07, 8.2392e-25
1.33064e-05, 4.95961e-07, 8.44081e-25
1.34142e-05, 4.84116e-07, 8.64763e-25
1.35228e-05, 4.72555e-07, 8.85936e-25
1.36322e-05, 4.6127e-07, 9.07612e-25
1.37426e-05, 4.50255e-07, 9.29842e-25
1.38539e-05, 4.39502e-07, 9.52618e-25
1.3966e-05, 4.29007e-07, 9.7593e-25
1.40791e-05, 4.18762e-07, 9.99832e-25
1.41931e-05, 4.08763e-07, 1.02432e-24
1.4308e-05, 3.99002e-07, 1.0494e-24
1.44238e-05, 3.89474e-07, 1.07508e-24
1.45406e-05, 3.80174e-07, 1.10141e-24
1.46583e-05, 3.71096e-07, 1.12837e-24
1.47769e-05, 3.62235e-07, 1.15598e-24
1.48966e-05, 3.53586e-07, 1.1843e-24
1.50172e-05, 3.45144e-07, 1.2133e-24
1.51388e-05, 3.36903e-07, 1.24301e-24
1.52613e-05, 3.28859e-07, 1.27343e-24
1.53849e-05, 3.21007e-07, 1.30463e-24
1.55094e-05, 3.13343e-07, 1.33655e-24
1.5635e-05, 3.05861e-07, 1.36929e-24
1.57615e-05, 2.98559e-07, 1.4028e-24
1.58891e-05, 2.91431e-07, 1.43714e-24
1.60178e-05, 2.84474e-07, 1.47235e-24
1.61475e-05, 2.77682e-07, 1.5084e-24
1.62782e-05, 2.71053e-07, 1.54533e-24
1.641e-05, 2.64582e-07, 1.58317e-24
1.65428e-05, 2.58266e-07, 1.62192e-24
1.66767e-05, 2.52101e-07, 1.66162e-24
1.68117e-05, 2.46083e-07, 1.7023e-24
1.69478e-05, 2.40208e-07, 1.74398e-24
1.70851e-05, 2.34474e-07, 1.78671e-24
1.72234e-05, 2.28878e-07, 1.83045e-24
1.73628e-05, 2.23414e-07, 1.87525e-24
1.75034e-05, 2.18082e-07, 1.92118e-24
1.76451e-05, 2.12876e-07, 1.96822e-24
1.77879e-05, 2.07795e-07, 2.01639e-24
1.79319e-05, 2.02836e-07, 2.06576e-24
1.80771e-05, 1.97995e-07, 2.11635e-24
1.82234e-05, 1.93269e-07, 2.16815e-24
1.8371e-05, 1.88657e-07, 2.22126e-24
1.85197e-05, 1.84154e-07, 2.27563e-24
1.86696e-05, 1.79759e-07, 2.33134e-24
1.88208e-05, 1.75469e-07, 2.38844e-24
1.89731e-05, 1.71282e-07, 2.44689e-24
1.91267e-05, 1.67195e-07, 2.5068e-24
1.92816e-05, 1.63205e-07, 2.5682e-24
1.94377e-05, 1.5931e-07, 2.63108e-24
1.9595e-05, 1.55509e-07, 2.69548e-24
1.97537e-05, 1.51798e-07, 2.7615e-24
1.99136e-05, 1.48176e-07, 2.8291e-24
2.00748e-05, 1.44641e-07, 2.89837e-24
2.02373e-05, 1.4119e-07, 2.96932e-24
2.04012e-05, 1.37821e-07, 3.04205e-24
2.05663e-05, 1.34533e-07, 3.1165e-24
2.07328e-05, 1.31324e-07, 3.19281e-24
2.09007e-05, 1.28191e-07, 3.27101e-24
2.10699e-05, 1.25133e-07, 3.35109e-24
2.12404e-05, 1.22148e-07, 3.4331e-24
2.14124e-05, 1.19234e-07, 3.51718e-24
2.15857e-05, 1.1639e-07, 3.60327e-24
2.17605e-05, 1.13614e-07, 3.69152e-24
2.19367e-05, 1.10904e-07, 3.78192e-24
2.21143e-05, 1.08258e-07, 3.87452e-24
2.22933e-05, 1.05676e-07, 3.96937e-24
2.24738e-05, 1.03156e-07, 4.06656e-24
2.26557e-05, 1.00696e-07, 4.16611e-24
2.28391e-05, 9.82944e-08, 4.2681e-24
2.3024e-05, 9.59503e-08, 4.3726e-24
2.32104e-05, 9.36622e-08, 4.47966e-24
2.33983e-05, 9.14288e-08, 4.58934e-24
2.35877e-05, 8.92487e-08, 4.70169e-24
2.37787e-05, 8.71206e-08, 4.81683e-24
2.39712e-05, 8.50434e-08, 4.93476e-24
2.41653e-05, 8.30158e-08, 5.05561e-24
2.43609e-05, 8.10366e-08, 5.17937e-24
2.45581e-05, 7.91046e-08, 5.30617e-24
2.47569e-05, 7.72188e-08, 5.43607e-24
2.49574e-05, 7.5378e-08, 5.56922e-24
2.51594e-05, 7.35812e-08, 5.70555e-24
2.53631e-05, 7.18273e-08, 5.84525e-24
2.55684e-05, 7.01153e-08, 5.98834e-24
2.57754e-05, 6.84441e-08, 6.13497e-24
2.59841e-05, 6.68128e-08, 6.2852e-24
2.61944e-05, 6.52205e-08, 6.43904e-24
2.64065e-05, 6.36662e-08, 6.59672e-24
2.66203e-05, 6.21491e-08, 6.75825e-24
2.68358e-05, 6.06681e-08, 6.92371e-24
2.7053e-05, 5.92225e-08, 7.09318e-24
2.72721e-05, 5.78114e-08, 7.26692e-24
2.74928e-05, 5.64341e-08, 7.44477e-24
2.77154e-05, 5.50895e-08, 7.62707e-24
2.79398e-05, 5.37771e-08, 7.81383e-24
2.8166e-05, 5.24961e-08, 8.00515e-24
2.8394e-05, 5.12456e-08, 8.20113e-24
2.86239e-05, 5.00249e-08, 8.40195e-24
2.88556e-05, 4.88334e-08, 8.60764e-24
2.90892e-05, 4.76704e-08, 8.81838e-24
2.93247e-05, 4.65351e-08, 9.03429e-24
2.95621e-05, 4.54269e-08, 9.25548e-24
2.98014e-05, 4.43451e-08, 9.48206e-24
3.00427e-05, 4.32892e-08, 9.71425e-24
3.02859e-05, 4.22585e-08, 9.95208e-24
3.05311e-05, 4.12524e-08, 1.01958e-23
3.07783e-05, 4.02703e-08, 1.04454e-23
3.10274e-05, 3.93116e-08, 1.07011e-23
3.12786e-05, 3.83759e-08, 1.09631e-23
3.15318e-05, 3.74624e-08, 1.12315e-23
3.17871e-05, 3.65708e-08, 1.15065e-23
3.20445e-05, 3.57004e-08, 1.17883e-23
3.23039e-05, 3.48508e-08, 1.20769e-23
3.25654e-05, 3.40215e-08, 1.23726e-23
3.2829e-05, 3.3212e-08, 1.26754e-23
3.30948e-05, 3.24218e-08, 1.29858e-23
3.33627e-05, 3.16504e-08, 1.33037e-23
3.36328e-05, 3.08975e-08, 1.36295e-23
3.39051e-05, 3.01625e-08, 1.39632e-23
3.41796e-05, 2.94451e-08, 1.43051e-23
3.44563e-05, 2.87447e-08, 1.46553e-23
3.47352e-05, 2.80611e-08, 1.5014e-23
3.50165e-05, 2.73938e-08, 1.53818e-23
3.52999e-05, 2.67424e-08, 1.57583e-23
3.55857e-05, 2.61066e-08, 1.61441e-23
3.58738e-05, 2.54859e-08, 1.65394e-23
3.61642e-05, 2.48801e-08, 1.69443e-23
3.6457e-05, 2.42887e-08, 1.73592e-23
3.67521e-05, 2.37114e-08, 1.77841e-23
3.70497e-05, 2.31478e-08, 1.82197e-23
3.73496e-05, 2.25978e-08, 1.86657e-23
3.7652e-05, 2.20608e-08, 1.91227e-23
3.79568e-05, 2.15366e-08, 1.95909e-23
3.82641e-05, 2.1025e-08, 2.00705e-23
3.85739e-05, 2.05255e-08, 2.0562e-23
3.88861e-05, 2.0038e-08, 2.10653e-23
3.9201e-05, 1.95621e-08, 2.15812e-23
3.95183e-05, 1.90975e-08, 2.21095e-23
3.98382e-05, 1.8644e-08, 2.26507e-23
4.01608e-05, 1.82014e-08, 2.32054e-23
4.04859e-05, 1.77693e-08, 2.37735e-23
4.08136e-05, 1.73475e-08, 2.43555e-23
4.11441e-05, 1.69357e-08, 2.49519e-23
4.14771e-05, 1.65338e-08, 2.55627e-23
4.18129e-05, 1.61414e-08, 2.61886e-23
4.21514e-05, 1.57584e-08, 2.68297e-23
4.24927e-05, 1.53846e-08, 2.74867e-23
4.28367e-05, 1.50196e-08, 2.81597e-23
4.31835e-05, 1.46634e-08, 2.88491e-23
4.35331e-05, 1.43156e-08, 2.95554e-23
4.38855e-05, 1.39761e-08, 3.0279e-23
4.42408e-05, 1.36448e-08, 3.10204e-23
4.4599e-05, 1.33213e-08, 3.17799e-23
4.496e-05, 1.30055e-08, 3.25579e-23
4.5324e-05, 1.26973e-08, 3.3355e-23
4.56909e-05, 1.23964e-08, 3.41716e-23
4.60608e-05, 1.21026e-08, 3.50082e-23
4.64337e-05, 1.18159e-08, 3.58653e-23
4.68096e-05, 1.1536e-08, 3.67434e-23
4.71886e-05, 1.12628e-08, 3.76431e-23
4.75706e-05, 1.09961e-08, 3.85647e-23
4.79557e-05, 1.07357e-08, 3.95088e-23
4.8344e-05, 1.04816e-08, 4.04763e-23
4.87353e-05, 1.02335e-08, 4.1467e-23
4.91299e-05, 9.99126e-09, 4.24824e-23
4.95276e-05, 9.75483e-09, 4.35224e-23
4.99286e-05, 9.52404e-09, 4.45881e-23
5.03328e-05, 9.29874e-09, 4.56797e-23
5.07403e-05, 9.07881e-09, 4.67981e-23
5.1151e-05, 8.86412e-09, 4.79436e-23
5.15651e-05, 8.65454e-09, 4.91174e-23
5.19826e-05, 8.44995e-09, 5.03201e-23
5.24034e-05, 8.25023e-09, 5.1552e-23
5.28277e-05, 8.05527e-09, 5.28143e-23
5.32553e-05, 7.86495e-09, 5.41071e-23
5.36865e-05, 7.67916e-09, 5.5432e-23
5.41211e-05, 7.49779e-09, 5.6789e-23
5.45593e-05, 7.32074e-09, 5.81795e-23
5.50009e-05, 7.14791e-09, 5.96036e-23
5.54462e-05, 6.97918e-09, 6.10629e-23
5.58951e-05, 6.81448e-09, 6.2558e-23
5.63476e-05, 6.65369e-09, 6.40895e-23
5.68038e-05, 6.49673e-09, 6.56587e-23
5.72636e-05, 6.3435e-09, 6.7266e-23
5.77272e-05, 6.19392e-09, 6.89129e-23
5.81946e-05, 6.04789e-09, 7.06002e-23
5.86657e-05, 5.90535e-09, 7.23286e-23
5.91406e-05, 5.76619e-09, 7.40992e-23
5.96194e-05, 5.63034e-09, 7.59134e-23
6.01021e-05, 5.49772e-09, 7.77721e-23
6.05886e-05, 5.36826e-09, 7.96759e-23
6.10791e-05, 5.24187e-09, 8.16265e-23
6.15736e-05, 5.11849e-09, 8.3625e-23
6.20721e-05, 4.99805e-09, 8.56724e-23
6.25746e-05, 4.88046e-09, 8.77698e-23
6.30812e-05, 4.76568e-09, 8.99186e-23
6.35919e-05, 4.65362e-09, 9.21201e-23
6.41067e-05, 4.54422e-09, 9.43753e-23
6.46257e-05, 4.43742e-09, 9.66858e-23
6.51489e-05, 4.33317e-09, 9.90529e-23
6.56763e-05, 4.23139e-09, 1.01478e-22
6.6208e-05, 4.13202e-09, 1.03962e-22
6.6744e-05, 4.03502e-09, 1.06507e-22
6.72843e-05, 3.94032e-09, 1.09115e-22
6.7829e-05, 3.84787e-09, 1.11786e-22
6.83782e-05, 3.75762e-09, 1.14523e-22
6.89317e-05, 3.66951e-09, 1.17326e-22
6.94898e-05, 3.58349e-09, 1.20199e-22
7.00524e-05, 3.49952e-09, 1.23142e-22
7.06195e-05, 3.41753e-09, 1.26156e-22
7.11912e-05, 3.3375e-09, 1.29245e-22
7.17675e-05, 3.25936e-09, 1.32409e-22
7.23485e-05, 3.18308e-09, 1.3565e-22
7.29342e-05, 3.10861e-09, 1.38971e-22
7.35247e-05, 3.0359e-09, 1.42374e-22
7.41199e-05, 2.96492e-09, 1.45859e-22
7.472e-05, 2.89563e-09, 1.4943e-22
7.53249e-05, 2.82797e-09, 1.53088e-22
7.59347e-05, 2.76192e-09, 1.56836e-22
7.65494e-05, 2.69744e-09, 1.60675e-22
7.71692e-05, 2.63449e-09, 1.64609e-22
7.77939e-05, 2.57303e-09, 1.68639e-22
7.84237e-05, 2.51302e-09, 1.72767e-22
7.90586e-05, 2.45444e-09, 1.76997e-22
7.96986e-05, 2.39725e-09, 1.8133e-22
8.03438e-05, 2.34141e-09, 1.85769e-22
8.09943e-05, 2.28689e-09, 1.90317e-22
