f, omegaSens, omegaSW
1e-06, 0.00116723, 1.24205e-24
1.0081e-06, 0.00113933, 1.27248e-24
1.01626e-06, 0.0011121, 1.30363e-24
1.02448e-06, 0.00108552, 1.33552e-24
1.03278e-06, 0.00105958, 1.36824e-24
1.04114e-06, 0.00103426, 1.40174e-24
1.04957e-06, 0.00100954, 1.43606e-24
1.05806e-06, 0.000985415, 1.47119e-24
1.06663e-06, 0.000961864, 1.50723e-24
1.07527e-06, 0.000938877, 1.54416e-24
1.08397e-06, 0.000916439, 1.58194e-24
1.09275e-06, 0.000894537, 1.6207e-24
1.10159e-06, 0.000873158, 1.66035e-24
1.11051e-06, 0.000852291, 1.70101e-24
1.1195e-06, 0.000831922, 1.74266e-24
1.12856e-06, 0.00081204, 1.78531e-24
1.1377e-06, 0.000792633, 1.82904e-24
1.14691e-06, 0.00077369, 1.87382e-24
1.1562e-06, 0.0007552, 1.91972e-24
1.16556e-06, 0.000737151, 1.96672e-24
1.17499e-06, 0.000719534, 2.01485e-24
1.1845e-06, 0.000702338, 2.06416e-24
1.19409e-06, 0.000685553, 2.11471e-24
1.20376e-06, 0.000669169, 2.1665e-24
1.21351e-06, 0.000653177, 2.21957e-24
1.22333e-06, 0.000637566, 2.27389e-24
1.23323e-06, 0.000622329, 2.32955e-24
1.24322e-06, 0.000607456, 2.38662e-24
1.25328e-06, 0.000592939, 2.44503e-24
1.26343e-06, 0.000578768, 2.50491e-24
1.27366e-06, 0.000564936, 2.56625e-24
1.28397e-06, 0.000551435, 2.62908e-24
1.29436e-06, 0.000538256, 2.69342e-24
1.30484e-06, 0.000525393, 2.75937e-24
1.31541e-06, 0.000512836, 2.82698e-24
1.32605e-06, 0.00050058, 2.89613e-24
1.33679e-06, 0.000488617, 2.96707e-24
1.34761e-06, 0.00047694, 3.03971e-24
1.35852e-06, 0.000465541, 3.11413e-24
1.36952e-06, 0.000454415, 3.19039e-24
1.38061e-06, 0.000443555, 3.26852e-24
1.39178e-06, 0.000432955, 3.3485e-24
1.40305e-06, 0.000422608, 3.43051e-24
1.41441e-06, 0.000412508, 3.51451e-24
1.42586e-06, 0.000402649, 3.60055e-24
1.4374e-06, 0.000393027, 3.68868e-24
1.44904e-06, 0.000383634, 3.77902e-24
1.46077e-06, 0.000374465, 3.87154e-24
1.4726e-06, 0.000365516, 3.96637e-24
1.48452e-06, 0.000356781, 4.06347e-24
1.49654e-06, 0.000348254, 4.16297e-24
1.50865e-06, 0.000339931, 4.26485e-24
1.52087e-06, 0.000331807, 4.36933e-24
1.53318e-06, 0.000323877, 4.47629e-24
1.54559e-06, 0.000316137, 4.58587e-24
1.5581e-06, 0.000308582, 4.69812e-24
1.57072e-06, 0.000301207, 4.81321e-24
1.58343e-06, 0.000294009, 4.931e-24
1.59625e-06, 0.000286982, 5.05174e-24
1.60918e-06, 0.000280124, 5.1755e-24
1.6222e-06, 0.000273429, 5.30214e-24
1.63534e-06, 0.000266894, 5.43203e-24
1.64857e-06, 0.000260516, 5.56494e-24
1.66192e-06, 0.00025429, 5.70123e-24
1.67538e-06, 0.000248213, 5.84088e-24
1.68894e-06, 0.000242281, 5.98385e-24
1.70261e-06, 0.000236491, 6.13033e-24
1.7164e-06, 0.000230839, 6.28049e-24
1.73029e-06, 0.000225322, 6.4342e-24
1.7443e-06, 0.000219937, 6.59176e-24
1.75842e-06, 0.000214681, 6.75314e-24
1.77266e-06, 0.00020955, 6.91854e-24
1.78701e-06, 0.000204542, 7.08792e-24
1.80147e-06, 0.000199654, 7.26137e-24
1.81606e-06, 0.000194883, 7.43924e-24
1.83076e-06, 0.000190225, 7.62135e-24
1.84558e-06, 0.000185679, 7.80794e-24
1.86052e-06, 0.000181242, 7.99909e-24
1.87558e-06, 0.00017691, 8.19491e-24
1.89077e-06, 0.000172682, 8.39564e-24
1.90608e-06, 0.000168555, 8.60124e-24
1.92151e-06, 0.000164527, 8.81181e-24
1.93706e-06, 0.000160595, 9.02748e-24
1.95274e-06, 0.000156757, 9.24848e-24
1.96855e-06, 0.000153011, 9.47494e-24
1.98449e-06, 0.000149354, 9.70698e-24
2.00056e-06, 0.000145785, 9.94471e-24
2.01675e-06, 0.000142301, 1.01881e-23
2.03308e-06, 0.0001389, 1.04376e-23
2.04954e-06, 0.00013558, 1.06932e-23
2.06613e-06, 0.00013234, 1.09549e-23
2.08286e-06, 0.000129177, 1.12232e-23
2.09972e-06, 0.00012609, 1.1498e-23
2.11672e-06, 0.000123077, 1.17795e-23
2.13385e-06, 0.000120135, 1.20678e-23
2.15113e-06, 0.000117264, 1.23634e-23
2.16854e-06, 0.000114462, 1.2666e-23
2.1861e-06, 0.000111727, 1.29762e-23
2.2038e-06, 0.000109056, 1.32939e-23
2.22164e-06, 0.00010645, 1.36194e-23
2.23962e-06, 0.000103906, 1.39527e-23
2.25776e-06, 0.000101423, 1.42945e-23
2.27603e-06, 9.89991e-05, 1.46444e-23
2.29446e-06, 9.66331e-05, 1.5003e-23
2.31303e-06, 9.43237e-05, 1.53702e-23
2.33176e-06, 9.20695e-05, 1.57466e-23
2.35064e-06, 8.98692e-05, 1.61322e-23
2.36967e-06, 8.77215e-05, 1.65272e-23
2.38885e-06, 8.56251e-05, 1.69318e-23
2.40819e-06, 8.35788e-05, 1.73463e-23
2.42769e-06, 8.15814e-05, 1.77711e-23
2.44734e-06, 7.96317e-05, 1.82062e-23
2.46715e-06, 7.77286e-05, 1.86519e-23
2.48713e-06, 7.5871e-05, 1.91087e-23
2.50726e-06, 7.40578e-05, 1.95764e-23
2.52756e-06, 7.2288e-05, 2.00558e-23
2.54802e-06, 7.05604e-05, 2.05468e-23
2.56865e-06, 6.88741e-05, 2.10499e-23
2.58944e-06, 6.72281e-05, 2.15652e-23
2.61041e-06, 6.56215e-05, 2.20933e-23
2.63154e-06, 6.40533e-05, 2.26342e-23
2.65284e-06, 6.25225e-05, 2.31883e-23
2.67432e-06, 6.10283e-05, 2.37561e-23
2.69597e-06, 5.95698e-05, 2.43377e-23
2.7178e-06, 5.81462e-05, 2.49337e-23
2.7398e-06, 5.67566e-05, 2.55441e-23
2.76198e-06, 5.54002e-05, 2.61695e-23
2.78434e-06, 5.40763e-05, 2.68103e-23
2.80688e-06, 5.27839e-05, 2.74667e-23
2.82961e-06, 5.15225e-05, 2.81393e-23
2.85251e-06, 5.02912e-05, 2.88281e-23
2.87561e-06, 4.90893e-05, 2.95341e-23
2.89889e-06, 4.79162e-05, 3.02572e-23
2.92235e-06, 4.67711e-05, 3.09978e-23
2.94601e-06, 4.56533e-05, 3.17568e-23
2.96986e-06, 4.45623e-05, 3.25343e-23
2.99391e-06, 4.34973e-05, 3.33311e-23
3.01814e-06, 4.24578e-05, 3.41469e-23
3.04258e-06, 4.14432e-05, 3.49832e-23
3.06721e-06, 4.04528e-05, 3.58396e-23
3.09204e-06, 3.9486e-05, 3.67171e-23
3.11707e-06, 3.85424e-05, 3.7616e-23
3.14231e-06, 3.76213e-05, 3.85372e-23
3.16775e-06, 3.67222e-05, 3.94807e-23
3.19339e-06, 3.58446e-05, 4.04472e-23
3.21924e-06, 3.4988e-05, 4.14374e-23
3.24531e-06, 3.41519e-05, 4.24523e-23
3.27158e-06, 3.33357e-05, 4.34915e-23
3.29806e-06, 3.25391e-05, 4.45562e-23
3.32476e-06, 3.17614e-05, 4.56471e-23
3.35168e-06, 3.10024e-05, 4.67648e-23
3.37881e-06, 3.02615e-05, 4.79096e-23
3.40617e-06, 2.95383e-05, 4.90829e-23
3.43374e-06, 2.88324e-05, 5.02844e-23
3.46154e-06, 2.81434e-05, 5.15157e-23
3.48957e-06, 2.74708e-05, 5.27773e-23
3.51782e-06, 2.68143e-05, 5.40694e-23
3.5463e-06, 2.61735e-05, 5.53933e-23
3.575e-06, 2.5548e-05, 5.67491e-23
3.60395e-06, 2.49375e-05, 5.81389e-23
3.63312e-06, 2.43415e-05, 5.9562e-23
3.66254e-06, 2.37598e-05, 6.10207e-23
3.69219e-06, 2.3192e-05, 6.25147e-23
3.72208e-06, 2.26378e-05, 6.40453e-23
3.75221e-06, 2.20968e-05, 6.56132e-23
3.78259e-06, 2.15687e-05, 6.72198e-23
3.81321e-06, 2.10533e-05, 6.88655e-23
3.84408e-06, 2.05502e-05, 7.05515e-23
3.8752e-06, 2.00591e-05, 7.22789e-23
3.90657e-06, 1.95797e-05, 7.40484e-23
3.9382e-06, 1.91118e-05, 7.58616e-23
3.97008e-06, 1.86551e-05, 7.77188e-23
4.00222e-06, 1.82093e-05, 7.96216e-23
4.03462e-06, 1.77741e-05, 8.1571e-23
4.06729e-06, 1.73494e-05, 8.35686e-23
4.10021e-06, 1.69348e-05, 8.56142e-23
4.13341e-06, 1.65301e-05, 8.77108e-23
4.16687e-06, 1.6135e-05, 8.98581e-23
4.2006e-06, 1.57495e-05, 9.20579e-23
4.23461e-06, 1.53731e-05, 9.4312e-23
4.26889e-06, 1.50057e-05, 9.6621e-23
4.30345e-06, 1.46471e-05, 9.89867e-23
4.33829e-06, 1.42971e-05, 1.0141e-22
4.37341e-06, 1.39554e-05, 1.03893e-22
4.40882e-06, 1.36219e-05, 1.06437e-22
4.44451e-06, 1.32964e-05, 1.09043e-22
4.48049e-06, 1.29787e-05, 1.11712e-22
4.51676e-06, 1.26685e-05, 1.14447e-22
4.55333e-06, 1.23658e-05, 1.1725e-22
4.59019e-06, 1.20703e-05, 1.2012e-22
4.62735e-06, 1.17818e-05, 1.23061e-22
4.66481e-06, 1.15003e-05, 1.26074e-22
4.70258e-06, 1.12255e-05, 1.29161e-22
4.74065e-06, 1.09572e-05, 1.32324e-22
4.77903e-06, 1.06954e-05, 1.35563e-22
4.81772e-06, 1.04398e-05, 1.38883e-22
4.85672e-06, 1.01903e-05, 1.42283e-22
4.89604e-06, 9.94679e-06, 1.45766e-22
4.93568e-06, 9.7091e-06, 1.49335e-22
4.97563e-06, 9.47708e-06, 1.52991e-22
5.01592e-06, 9.25061e-06, 1.56738e-22
5.05652e-06, 9.02956e-06, 1.60574e-22
5.09746e-06, 8.81378e-06, 1.64506e-22
5.13873e-06, 8.60316e-06, 1.68534e-22
5.18033e-06, 8.39758e-06, 1.7266e-22
5.22227e-06, 8.19691e-06, 1.76888e-22
5.26454e-06, 8.00103e-06, 1.81218e-22
5.30716e-06, 7.80984e-06, 1.85655e-22
5.35013e-06, 7.62321e-06, 1.90201e-22
5.39344e-06, 7.44104e-06, 1.94857e-22
5.4371e-06, 7.26323e-06, 1.99627e-22
5.48112e-06, 7.08967e-06, 2.04515e-22
5.52549e-06, 6.92025e-06, 2.09522e-22
5.57023e-06, 6.75489e-06, 2.14653e-22
5.61532e-06, 6.59347e-06, 2.19908e-22
5.66078e-06, 6.43592e-06, 2.25292e-22
5.70661e-06, 6.28213e-06, 2.30808e-22
5.75281e-06, 6.13201e-06, 2.36459e-22
5.79938e-06, 5.98548e-06, 2.42248e-22
5.84633e-06, 5.84245e-06, 2.48179e-22
5.89366e-06, 5.70284e-06, 2.54255e-22
5.94137e-06, 5.56657e-06, 2.6048e-22
5.98947e-06, 5.43355e-06, 2.66857e-22
6.03796e-06, 5.30372e-06, 2.73391e-22
6.08684e-06, 5.17698e-06, 2.80084e-22
6.13612e-06, 5.05328e-06, 2.86942e-22
6.1858e-06, 4.93253e-06, 2.93967e-22
6.23588e-06, 4.81466e-06, 3.01165e-22
6.28636e-06, 4.69962e-06, 3.08538e-22
6.33725e-06, 4.58732e-06, 3.16091e-22
6.38856e-06, 4.4777e-06, 3.23831e-22
6.44028e-06, 4.37071e-06, 3.3176e-22
6.49241e-06, 4.26627e-06, 3.39881e-22
6.54497e-06, 4.16433e-06, 3.48202e-22
6.59796e-06, 4.06482e-06, 3.56728e-22
6.65138e-06, 3.9677e-06, 3.65462e-22
6.70522e-06, 3.87289e-06, 3.74409e-22
6.75951e-06, 3.78035e-06, 3.83576e-22
6.81423e-06, 3.69002e-06, 3.92967e-22
6.86939e-06, 3.60185e-06, 4.02587e-22
6.92501e-06, 3.51578e-06, 4.12445e-22
6.98107e-06, 3.43178e-06, 4.22542e-22
7.03759e-06, 3.34978e-06, 4.32888e-22
7.09456e-06, 3.26974e-06, 4.43485e-22
7.152e-06, 3.19161e-06, 4.54344e-22
7.2099e-06, 3.11535e-06, 4.65467e-22
7.26826e-06, 3.04091e-06, 4.76861e-22
7.32711e-06, 2.96825e-06, 4.88538e-22
7.38642e-06, 2.89733e-06, 5.00497e-22
7.44622e-06, 2.8281e-06, 5.12751e-22
7.5065e-06, 2.76053e-06, 5.25304e-22
7.56727e-06, 2.69457e-06, 5.38165e-22
7.62854e-06, 2.63019e-06, 5.51342e-22
7.69029e-06, 2.56735e-06, 5.64838e-22
7.75255e-06, 2.506e-06, 5.78668e-22
7.81531e-06, 2.44613e-06, 5.92834e-22
7.87858e-06, 2.38768e-06, 6.07348e-22
7.94237e-06, 2.33063e-06, 6.22219e-22
8.00667e-06, 2.27495e-06, 6.37453e-22
8.07149e-06, 2.22059e-06, 6.53059e-22
8.13683e-06, 2.16754e-06, 6.69047e-22
8.2027e-06, 2.11575e-06, 6.85426e-22
8.26911e-06, 2.0652e-06, 7.02208e-22
8.33605e-06, 2.01586e-06, 7.19398e-22
8.40354e-06, 1.96769e-06, 7.37012e-22
8.47157e-06, 1.92068e-06, 7.55055e-22
8.54015e-06, 1.87479e-06, 7.73539e-22
8.60929e-06, 1.83e-06, 7.92477e-22
8.67899e-06, 1.78628e-06, 8.1188e-22
8.74925e-06, 1.7436e-06, 8.31755e-22
8.82008e-06, 1.70195e-06, 8.52118e-22
8.89149e-06, 1.66128e-06, 8.72981e-22
8.96347e-06, 1.62159e-06, 8.94353e-22
9.03604e-06, 1.58285e-06, 9.16249e-22
9.10919e-06, 1.54504e-06, 9.3868e-22
9.18293e-06, 1.50812e-06, 9.61659e-22
9.25728e-06, 1.47209e-06, 9.85205e-22
9.33222e-06, 1.43693e-06, 1.00932e-21
9.40777e-06, 1.4026e-06, 1.03403e-21
9.48393e-06, 1.36909e-06, 1.05935e-21
9.56071e-06, 1.33638e-06, 1.08528e-21
9.63811e-06, 1.30445e-06, 1.11185e-21
9.71614e-06, 1.27329e-06, 1.13907e-21
9.7948e-06, 1.24287e-06, 1.16696e-21
9.87409e-06, 1.21318e-06, 1.19553e-21
9.95403e-06, 1.1842e-06, 1.22479e-21
1.00346e-05, 1.15591e-06, 1.25477e-21
1.01159e-05, 1.1283e-06, 1.28552e-21
1.01977e-05, 1.10134e-06, 1.31695e-21
1.02803e-05, 1.07503e-06, 1.34921e-21
1.03635e-05, 1.04935e-06, 1.38223e-21
1.04474e-05, 1.02428e-06, 1.41607e-21
1.0532e-05, 9.99816e-07, 1.45074e-21
1.06173e-05, 9.75932e-07, 1.48627e-21
1.07032e-05, 9.52619e-07, 1.52263e-21
1.07899e-05, 9.29863e-07, 1.55993e-21
1.08772e-05, 9.07651e-07, 1.5981e-21
1.09653e-05, 8.8597e-07, 1.63724e-21
1.10541e-05, 8.64807e-07, 1.67733e-21
1.11435e-05, 8.44149e-07, 1.71835e-21
1.12338e-05, 8.23985e-07, 1.76046e-21
1.13247e-05, 8.04303e-07, 1.80354e-21
1.14164e-05, 7.85091e-07, 1.8477e-21
1.15088e-05, 7.66339e-07, 1.89292e-21
1.1602e-05, 7.48034e-07, 1.93927e-21
1.16959e-05, 7.30167e-07, 1.98673e-21
1.17906e-05, 7.12726e-07, 2.03537e-21
1.1886e-05, 6.95703e-07, 2.08517e-21
1.19823e-05, 6.79086e-07, 2.13626e-21
1.20793e-05, 6.62866e-07, 2.18855e-21
1.21771e-05, 6.47034e-07, 2.24213e-21
1.22757e-05, 6.3158e-07, 2.29703e-21
1.2375e-05, 6.16495e-07, 2.35322e-21
1.24752e-05, 6.01771e-07, 2.41083e-21
1.25762e-05, 5.87398e-07, 2.46985e-21
1.2678e-05, 5.73369e-07, 2.5303e-21
1.27807e-05, 5.59675e-07, 2.59228e-21
1.28841e-05, 5.46309e-07, 2.6557e-21
1.29884e-05, 5.33261e-07, 2.7207e-21
1.30936e-05, 5.20526e-07, 2.78734e-21
1.31996e-05, 5.08095e-07, 2.85557e-21
1.33064e-05, 4.95961e-07, 2.92543e-21
1.34142e-05, 4.84116e-07, 2.99709e-21
1.35228e-05, 4.72555e-07, 3.07046e-21
1.36322e-05, 4.6127e-07, 3.14557e-21
1.37426e-05, 4.50255e-07, 3.2226e-21
1.38539e-05, 4.39502e-07, 3.30151e-21
1.3966e-05, 4.29007e-07, 3.38229e-21
1.40791e-05, 4.18762e-07, 3.46511e-21
1.41931e-05, 4.08763e-07, 3.54995e-21
1.4308e-05, 3.99002e-07, 3.63684e-21
1.44238e-05, 3.89474e-07, 3.72584e-21
1.45406e-05, 3.80174e-07, 3.81706e-21
1.46583e-05, 3.71096e-07, 3.91049e-21
1.47769e-05, 3.62235e-07, 4.00615e-21
1.48966e-05, 3.53586e-07, 4.10427e-21
1.50172e-05, 3.45144e-07, 4.20474e-21
1.51388e-05, 3.36903e-07, 4.30768e-21
1.52613e-05, 3.28859e-07, 4.41307e-21
1.53849e-05, 3.21007e-07, 4.52114e-21
1.55094e-05, 3.13343e-07, 4.63176e-21
1.5635e-05, 3.05861e-07, 4.74517e-21
1.57615e-05, 2.98559e-07, 4.86125e-21
1.58891e-05, 2.91431e-07, 4.98024e-21
1.60178e-05, 2.84474e-07, 5.1022e-21
1.61475e-05, 2.77682e-07, 5.22711e-21
1.62782e-05, 2.71053e-07, 5.35503e-21
1.641e-05, 2.64582e-07, 5.48612e-21
1.65428e-05, 2.58266e-07, 5.62035e-21
1.66767e-05, 2.52101e-07, 5.75789e-21
1.68117e-05, 2.46083e-07, 5.89881e-21
1.69478e-05, 2.40208e-07, 6.04319e-21
1.70851e-05, 2.34474e-07, 6.1912e-21
1.72234e-05, 2.28878e-07, 6.34272e-21
1.73628e-05, 2.23414e-07, 6.49793e-21
1.75034e-05, 2.18082e-07, 6.65701e-21
1.76451e-05, 2.12876e-07, 6.81994e-21
1.77879e-05, 2.07795e-07, 6.9868e-21
1.79319e-05, 2.02836e-07, 7.1578e-21
1.80771e-05, 1.97995e-07, 7.33302e-21
1.82234e-05, 1.93269e-07, 7.51244e-21
1.8371e-05, 1.88657e-07, 7.69639e-21
1.85197e-05, 1.84154e-07, 7.88472e-21
1.86696e-05, 1.79759e-07, 8.07766e-21
1.88208e-05, 1.75469e-07, 8.27543e-21
1.89731e-05, 1.71282e-07, 8.47787e-21
1.91267e-05, 1.67195e-07, 8.68536e-21
1.92816e-05, 1.63205e-07, 8.898e-21
1.94377e-05, 1.5931e-07, 9.11577e-21
1.9595e-05, 1.55509e-07, 9.33877e-21
1.97537e-05, 1.51798e-07, 9.56742e-21
1.99136e-05, 1.48176e-07, 9.80153e-21
2.00748e-05, 1.44641e-07, 1.00414e-20
2.02373e-05, 1.4119e-07, 1.02871e-20
2.04012e-05, 1.37821e-07, 1.05389e-20
2.05663e-05, 1.34533e-07, 1.07968e-20
2.07328e-05, 1.31324e-07, 1.1061e-20
2.09007e-05, 1.28191e-07, 1.13318e-20
2.10699e-05, 1.25133e-07, 1.16091e-20
2.12404e-05, 1.22148e-07, 1.1893e-20
2.14124e-05, 1.19234e-07, 1.21841e-20
2.15857e-05, 1.1639e-07, 1.24822e-20
2.17605e-05, 1.13614e-07, 1.27877e-20
2.19367e-05, 1.10904e-07, 1.31007e-20
2.21143e-05, 1.08258e-07, 1.34213e-20
2.22933e-05, 1.05676e-07, 1.37497e-20
2.24738e-05, 1.03156e-07, 1.40862e-20
2.26557e-05, 1.00696e-07, 1.44308e-20
2.28391e-05, 9.82944e-08, 1.47839e-20
2.3024e-05, 9.59503e-08, 1.51456e-20
2.32104e-05, 9.36622e-08, 1.55162e-20
2.33983e-05, 9.14288e-08, 1.58959e-20
2.35877e-05, 8.92487e-08, 1.62848e-20
2.37787e-05, 8.71206e-08, 1.66833e-20
2.39712e-05, 8.50434e-08, 1.70915e-20
2.41653e-05, 8.30158e-08, 1.75098e-20
2.43609e-05, 8.10366e-08, 1.79382e-20
2.45581e-05, 7.91046e-08, 1.8377e-20
2.47569e-05, 7.72188e-08, 1.88266e-20
2.49574e-05, 7.5378e-08, 1.92874e-20
2.51594e-05, 7.35812e-08, 1.97592e-20
2.53631e-05, 7.18273e-08, 2.02427e-20
2.55684e-05, 7.01153e-08, 2.07378e-20
2.57754e-05, 6.84441e-08, 2.12452e-20
2.59841e-05, 6.68128e-08, 2.17651e-20
2.61944e-05, 6.52205e-08, 2.22974e-20
2.64065e-05, 6.36662e-08, 2.2843e-20
2.66203e-05, 6.21491e-08, 2.34019e-20
2.68358e-05, 6.06681e-08, 2.39744e-20
2.7053e-05, 5.92225e-08, 2.45607e-20
2.72721e-05, 5.78114e-08, 2.51618e-20
2.74928e-05, 5.64341e-08, 2.57771e-20
2.77154e-05, 5.50895e-08, 2.64077e-20
2.79398e-05, 5.37771e-08, 2.70538e-20
2.8166e-05, 5.24961e-08, 2.77156e-20
2.8394e-05, 5.12456e-08, 2.83935e-20
2.86239e-05, 5.00249e-08, 2.90881e-20
2.88556e-05, 4.88334e-08, 2.97996e-20
2.90892e-05, 4.76704e-08, 3.05285e-20
2.93247e-05, 4.65351e-08, 3.12752e-20
2.95621e-05, 4.54269e-08, 3.20402e-20
2.98014e-05, 4.43451e-08, 3.28238e-20
3.00427e-05, 4.32892e-08, 3.36267e-20
3.02859e-05, 4.22585e-08, 3.44491e-20
3.05311e-05, 4.12524e-08, 3.52917e-20
3.07783e-05, 4.02703e-08, 3.6155e-20
3.10274e-05, 3.93116e-08, 3.7039e-20
3.12786e-05, 3.83759e-08, 3.79449e-20
3.15318e-05, 3.74624e-08, 3.88728e-20
3.17871e-05, 3.65708e-08, 3.98235e-20
3.20445e-05, 3.57004e-08, 4.07977e-20
3.23039e-05, 3.48508e-08, 4.17953e-20
3.25654e-05, 3.40215e-08, 4.28173e-20
3.2829e-05, 3.3212e-08, 4.38642e-20
3.30948e-05, 3.24218e-08, 4.49369e-20
3.33627e-05, 3.16504e-08, 4.60356e-20
3.36328e-05, 3.08975e-08, 4.71614e-20
3.39051e-05, 3.01625e-08, 4.83146e-20
3.41796e-05, 2.94451e-08, 4.9496e-20
3.44563e-05, 2.87447e-08, 5.07062e-20
3.47352e-05, 2.80611e-08, 5.19458e-20
3.50165e-05, 2.73938e-08, 5.32163e-20
3.52999e-05, 2.67424e-08, 5.4517e-20
3.55857e-05, 2.61066e-08, 5.585e-20
3.58738e-05, 2.54859e-08, 5.72154e-20
3.61642e-05, 2.48801e-08, 5.86141e-20
3.6457e-05, 2.42887e-08, 6.00472e-20
3.67521e-05, 2.37114e-08, 6.15149e-20
3.70497e-05, 2.31478e-08, 6.3019e-20
3.73496e-05, 2.25978e-08, 6.45593e-20
3.7652e-05, 2.20608e-08, 6.61375e-20
3.79568e-05, 2.15366e-08, 6.77541e-20
3.82641e-05, 2.1025e-08, 6.94103e-20
3.85739e-05, 2.05255e-08, 7.11069e-20
3.88861e-05, 2.0038e-08, 7.28445e-20
3.9201e-05, 1.95621e-08, 7.46254e-20
3.95183e-05, 1.90975e-08, 7.64489e-20
3.98382e-05, 1.8644e-08, 7.83171e-20
4.01608e-05, 1.82014e-08, 8.02316e-20
4.04859e-05, 1.77693e-08, 8.21921e-20
4.08136e-05, 1.73475e-08, 8.42003e-20
4.11441e-05, 1.69357e-08, 8.62584e-20
4.14771e-05, 1.65338e-08, 8.83656e-20
4.18129e-05, 1.61414e-08, 9.0525e-20
4.21514e-05, 1.57584e-08, 9.27368e-20
4.24927e-05, 1.53846e-08, 9.50031e-20
4.28367e-05, 1.50196e-08, 9.73242e-20
4.31835e-05, 1.46634e-08, 9.97021e-20
4.35331e-05, 1.43156e-08, 1.02138e-19
4.38855e-05, 1.39761e-08, 1.04633e-19
4.42408e-05, 1.36448e-08, 1.07189e-19
4.4599e-05, 1.33213e-08, 1.09808e-19
4.496e-05, 1.30055e-08, 1.1249e-19
4.5324e-05, 1.26973e-08, 1.15238e-19
4.56909e-05, 1.23964e-08, 1.18052e-19
4.60608e-05, 1.21026e-08, 1.20936e-19
4.64337e-05, 1.18159e-08, 1.23889e-19
4.68096e-05, 1.1536e-08, 1.26915e-19
4.71886e-05, 1.12628e-08, 1.30015e-19
4.75706e-05, 1.09961e-08, 1.3319e-19
4.79557e-05, 1.07357e-08, 1.36442e-19
4.8344e-05, 1.04816e-08, 1.39774e-19
4.87353e-05, 1.02335e-08, 1.43186e-19
4.91299e-05, 9.99126e-09, 1.46683e-19
4.95276e-05, 9.75483e-09, 1.50264e-19
4.99286e-05, 9.52404e-09, 1.53933e-19
5.03328e-05, 9.29874e-09, 1.57691e-19
5.07403e-05, 9.07881e-09, 1.6154e-19
5.1151e-05, 8.86412e-09, 1.65483e-19
5.15651e-05, 8.65454e-09, 1.69522e-19
5.19826e-05, 8.44995e-09, 1.73661e-19
5.24034e-05, 8.25023e-09, 1.77899e-19
5.28277e-05, 8.05527e-09, 1.82241e-19
5.32553e-05, 7.86495e-09, 1.86688e-19
5.36865e-05, 7.67916e-09, 1.91244e-19
5.41211e-05, 7.49779e-09, 1.95911e-19
5.45593e-05, 7.32074e-09, 2.00692e-19
5.50009e-05, 7.14791e-09, 2.05587e-19
5.54462e-05, 6.97918e-09, 2.10603e-19
5.58951e-05, 6.81448e-09, 2.15742e-19
5.63476e-05, 6.65369e-09, 2.21005e-19
5.68038e-05, 6.49673e-09, 2.26396e-19
5.72636e-05, 6.3435e-09, 2.31918e-19
5.77272e-05, 6.19392e-09, 2.37574e-19
5.81946e-05, 6.04789e-09, 2.43369e-19
5.86657e-05, 5.90535e-09, 2.49304e-19
5.91406e-05, 5.76619e-09, 2.55383e-19
5.96194e-05, 5.63034e-09, 2.61611e-19
6.01021e-05, 5.49772e-09, 2.6799e-19
6.05886e-05, 5.36826e-09, 2.74523e-19
6.10791e-05, 5.24187e-09, 2.81216e-19
6.15736e-05, 5.11849e-09, 2.88071e-19
6.20721e-05, 4.99805e-09, 2.95094e-19
6.25746e-05, 4.88046e-09, 3.02286e-19
6.30812e-05, 4.76568e-09, 3.09654e-19
6.35919e-05, 4.65362e-09, 3.17201e-19
6.41067e-05, 4.54422e-09, 3.2493e-19
6.46257e-05, 4.43742e-09, 3.32848e-19
6.51489e-05, 4.33317e-09, 3.40958e-19
6.56763e-05, 4.23139e-09, 3.49264e-19
6.6208e-05, 4.13202e-09, 3.57773e-19
6.6744e-05, 4.03502e-09, 3.66488e-19
6.72843e-05, 3.94032e-09, 3.75414e-19
6.7829e-05, 3.84787e-09, 3.84557e-19
6.83782e-05, 3.75762e-09, 3.93923e-19
6.89317e-05, 3.66951e-09, 4.03515e-19
6.94898e-05, 3.58349e-09, 4.1334e-19
7.00524e-05, 3.49952e-09, 4.23404e-19
7.06195e-05, 3.41753e-09, 4.33712e-19
7.11912e-05, 3.3375e-09, 4.44269e-19
7.17675e-05, 3.25936e-09, 4.55081e-19
7.23485e-05, 3.18308e-09, 4.66157e-19
7.29342e-05, 3.10861e-09, 4.775e-19
7.35247e-05, 3.0359e-09, 4.8912e-19
7.41199e-05, 2.96492e-09, 5.0102e-19
7.472e-05, 2.89563e-09, 5.13209e-19
7.53249e-05, 2.82797e-09, 5.25693e-19
7.59347e-05, 2.76192e-09, 5.38479e-19
7.65494e-05, 2.69744e-09, 5.51574e-19
7.71692e-05, 2.63449e-09, 5.64988e-19
7.77939e-05, 2.57303e-09, 5.78725e-19
7.84237e-05, 2.51302e-09, 5.92795e-19
7.90586e-05, 2.45444e-09, 6.07205e-19
7.96986e-05, 2.39725e-09, 6.21963e-19
8.03438e-05, 2.34141e-09, 6.37078e-19
8.09943e-05, 2.28689e-09, 6.52561e-19
