f, omegaSens, omegaSW
1e-06, 0.00116723, 3.19935e-25
1.0081e-06, 0.00113933, 3.27773e-25
1.01626e-06, 0.0011121, 3.35797e-25
1.02448e-06, 0.00108552, 3.44011e-25
1.03278e-06, 0.00105958, 3.5244e-25
1.04114e-06, 0.00103426, 3.61068e-25
1.04957e-06, 0.00100954, 3.6991e-25
1.05806e-06, 0.000985415, 3.78959e-25
1.06663e-06, 0.000961864, 3.88243e-25
1.07527e-06, 0.000938877, 3.97754e-25
1.08397e-06, 0.000916439, 4.07487e-25
1.09275e-06, 0.000894537, 4.17469e-25
1.10159e-06, 0.000873158, 4.27683e-25
1.11051e-06, 0.000852291, 4.38156e-25
1.1195e-06, 0.000831922, 4.48884e-25
1.12856e-06, 0.00081204, 4.59871e-25
1.1377e-06, 0.000792633, 4.71135e-25
1.14691e-06, 0.00077369, 4.82669e-25
1.1562e-06, 0.0007552, 4.94494e-25
1.16556e-06, 0.000737151, 5.06601e-25
1.17499e-06, 0.000719534, 5.18996e-25
1.1845e-06, 0.000702338, 5.317e-25
1.19409e-06, 0.000685553, 5.44719e-25
1.20376e-06, 0.000669169, 5.58061e-25
1.21351e-06, 0.000653177, 5.71731e-25
1.22333e-06, 0.000637566, 5.85723e-25
1.23323e-06, 0.000622329, 6.00059e-25
1.24322e-06, 0.000607456, 6.1476e-25
1.25328e-06, 0.000592939, 6.29805e-25
1.26343e-06, 0.000578768, 6.45231e-25
1.27366e-06, 0.000564936, 6.61032e-25
1.28397e-06, 0.000551435, 6.77215e-25
1.29436e-06, 0.000538256, 6.93788e-25
1.30484e-06, 0.000525393, 7.10777e-25
1.31541e-06, 0.000512836, 7.28191e-25
1.32605e-06, 0.00050058, 7.46004e-25
1.33679e-06, 0.000488617, 7.64278e-25
1.34761e-06, 0.00047694, 7.82987e-25
1.35852e-06, 0.000465541, 8.02158e-25
1.36952e-06, 0.000454415, 8.21801e-25
1.38061e-06, 0.000443555, 8.41928e-25
1.39178e-06, 0.000432955, 8.62528e-25
1.40305e-06, 0.000422608, 8.83652e-25
1.41441e-06, 0.000412508, 9.0529e-25
1.42586e-06, 0.000402649, 9.27454e-25
1.4374e-06, 0.000393027, 9.50155e-25
1.44904e-06, 0.000383634, 9.73426e-25
1.46077e-06, 0.000374465, 9.97257e-25
1.4726e-06, 0.000365516, 1.02168e-24
1.48452e-06, 0.000356781, 1.04669e-24
1.49654e-06, 0.000348254, 1.07233e-24
1.50865e-06, 0.000339931, 1.09857e-24
1.52087e-06, 0.000331807, 1.12548e-24
1.53318e-06, 0.000323877, 1.15303e-24
1.54559e-06, 0.000316137, 1.18126e-24
1.5581e-06, 0.000308582, 1.21017e-24
1.57072e-06, 0.000301207, 1.23982e-24
1.58343e-06, 0.000294009, 1.27016e-24
1.59625e-06, 0.000286982, 1.30126e-24
1.60918e-06, 0.000280124, 1.33314e-24
1.6222e-06, 0.000273429, 1.36576e-24
1.63534e-06, 0.000266894, 1.39922e-24
1.64857e-06, 0.000260516, 1.43345e-24
1.66192e-06, 0.00025429, 1.46856e-24
1.67538e-06, 0.000248213, 1.50453e-24
1.68894e-06, 0.000242281, 1.54136e-24
1.70261e-06, 0.000236491, 1.57909e-24
1.7164e-06, 0.000230839, 1.61777e-24
1.73029e-06, 0.000225322, 1.65737e-24
1.7443e-06, 0.000219937, 1.69795e-24
1.75842e-06, 0.000214681, 1.73952e-24
1.77266e-06, 0.00020955, 1.78212e-24
1.78701e-06, 0.000204542, 1.82575e-24
1.80147e-06, 0.000199654, 1.87043e-24
1.81606e-06, 0.000194883, 1.91625e-24
1.83076e-06, 0.000190225, 1.96316e-24
1.84558e-06, 0.000185679, 2.01122e-24
1.86052e-06, 0.000181242, 2.06046e-24
1.87558e-06, 0.00017691, 2.1109e-24
1.89077e-06, 0.000172682, 2.16261e-24
1.90608e-06, 0.000168555, 2.21557e-24
1.92151e-06, 0.000164527, 2.26981e-24
1.93706e-06, 0.000160595, 2.32536e-24
1.95274e-06, 0.000156757, 2.38229e-24
1.96855e-06, 0.000153011, 2.44062e-24
1.98449e-06, 0.000149354, 2.50039e-24
2.00056e-06, 0.000145785, 2.56163e-24
2.01675e-06, 0.000142301, 2.62432e-24
2.03308e-06, 0.0001389, 2.68859e-24
2.04954e-06, 0.00013558, 2.75442e-24
2.06613e-06, 0.00013234, 2.82185e-24
2.08286e-06, 0.000129177, 2.89096e-24
2.09972e-06, 0.00012609, 2.96173e-24
2.11672e-06, 0.000123077, 3.03425e-24
2.13385e-06, 0.000120135, 3.10852e-24
2.15113e-06, 0.000117264, 3.18465e-24
2.16854e-06, 0.000114462, 3.2626e-24
2.1861e-06, 0.000111727, 3.3425e-24
2.2038e-06, 0.000109056, 3.42435e-24
2.22164e-06, 0.00010645, 3.50818e-24
2.23962e-06, 0.000103906, 3.59405e-24
2.25776e-06, 0.000101423, 3.68209e-24
2.27603e-06, 9.89991e-05, 3.7722e-24
2.29446e-06, 9.66331e-05, 3.86458e-24
2.31303e-06, 9.43237e-05, 3.95918e-24
2.33176e-06, 9.20695e-05, 4.05614e-24
2.35064e-06, 8.98692e-05, 4.15546e-24
2.36967e-06, 8.77215e-05, 4.25721e-24
2.38885e-06, 8.56251e-05, 4.36142e-24
2.40819e-06, 8.35788e-05, 4.46821e-24
2.42769e-06, 8.15814e-05, 4.57763e-24
2.44734e-06, 7.96317e-05, 4.68969e-24
2.46715e-06, 7.77286e-05, 4.8045e-24
2.48713e-06, 7.5871e-05, 4.92217e-24
2.50726e-06, 7.40578e-05, 5.04266e-24
2.52756e-06, 7.2288e-05, 5.16613e-24
2.54802e-06, 7.05604e-05, 5.29261e-24
2.56865e-06, 6.88741e-05, 5.4222e-24
2.58944e-06, 6.72281e-05, 5.55493e-24
2.61041e-06, 6.56215e-05, 5.69098e-24
2.63154e-06, 6.40533e-05, 5.8303e-24
2.65284e-06, 6.25225e-05, 5.97302e-24
2.67432e-06, 6.10283e-05, 6.11929e-24
2.69597e-06, 5.95698e-05, 6.26911e-24
2.7178e-06, 5.81462e-05, 6.42264e-24
2.7398e-06, 5.67566e-05, 6.57987e-24
2.76198e-06, 5.54002e-05, 6.74097e-24
2.78434e-06, 5.40763e-05, 6.90602e-24
2.80688e-06, 5.27839e-05, 7.0751e-24
2.82961e-06, 5.15225e-05, 7.24838e-24
2.85251e-06, 5.02912e-05, 7.42579e-24
2.87561e-06, 4.90893e-05, 7.60766e-24
2.89889e-06, 4.79162e-05, 7.79392e-24
2.92235e-06, 4.67711e-05, 7.98468e-24
2.94601e-06, 4.56533e-05, 8.18019e-24
2.96986e-06, 4.45623e-05, 8.38048e-24
2.99391e-06, 4.34973e-05, 8.58573e-24
3.01814e-06, 4.24578e-05, 8.79587e-24
3.04258e-06, 4.14432e-05, 9.01129e-24
3.06721e-06, 4.04528e-05, 9.2319e-24
3.09204e-06, 3.9486e-05, 9.45793e-24
3.11707e-06, 3.85424e-05, 9.68948e-24
3.14231e-06, 3.76213e-05, 9.92677e-24
3.16775e-06, 3.67222e-05, 1.01698e-23
3.19339e-06, 3.58446e-05, 1.04188e-23
3.21924e-06, 3.4988e-05, 1.06738e-23
3.24531e-06, 3.41519e-05, 1.09353e-23
3.27158e-06, 3.33357e-05, 1.1203e-23
3.29806e-06, 3.25391e-05, 1.14772e-23
3.32476e-06, 3.17614e-05, 1.17582e-23
3.35168e-06, 3.10024e-05, 1.20461e-23
3.37881e-06, 3.02615e-05, 1.2341e-23
3.40617e-06, 2.95383e-05, 1.26433e-23
3.43374e-06, 2.88324e-05, 1.29528e-23
3.46154e-06, 2.81434e-05, 1.32699e-23
3.48957e-06, 2.74708e-05, 1.35949e-23
3.51782e-06, 2.68143e-05, 1.39278e-23
3.5463e-06, 2.61735e-05, 1.42688e-23
3.575e-06, 2.5548e-05, 1.4618e-23
3.60395e-06, 2.49375e-05, 1.4976e-23
3.63312e-06, 2.43415e-05, 1.53426e-23
3.66254e-06, 2.37598e-05, 1.57184e-23
3.69219e-06, 2.3192e-05, 1.61032e-23
3.72208e-06, 2.26378e-05, 1.64975e-23
3.75221e-06, 2.20968e-05, 1.69014e-23
3.78259e-06, 2.15687e-05, 1.73152e-23
3.81321e-06, 2.10533e-05, 1.77391e-23
3.84408e-06, 2.05502e-05, 1.81734e-23
3.8752e-06, 2.00591e-05, 1.86184e-23
3.90657e-06, 1.95797e-05, 1.90742e-23
3.9382e-06, 1.91118e-05, 1.95413e-23
3.97008e-06, 1.86551e-05, 2.00197e-23
4.00222e-06, 1.82093e-05, 2.05099e-23
4.03462e-06, 1.77741e-05, 2.1012e-23
4.06729e-06, 1.73494e-05, 2.15266e-23
4.10021e-06, 1.69348e-05, 2.20535e-23
4.13341e-06, 1.65301e-05, 2.25936e-23
4.16687e-06, 1.6135e-05, 2.31467e-23
4.2006e-06, 1.57495e-05, 2.37134e-23
4.23461e-06, 1.53731e-05, 2.42941e-23
4.26889e-06, 1.50057e-05, 2.48888e-23
4.30345e-06, 1.46471e-05, 2.54982e-23
4.33829e-06, 1.42971e-05, 2.61225e-23
4.37341e-06, 1.39554e-05, 2.67621e-23
4.40882e-06, 1.36219e-05, 2.74174e-23
4.44451e-06, 1.32964e-05, 2.80887e-23
4.48049e-06, 1.29787e-05, 2.87764e-23
4.51676e-06, 1.26685e-05, 2.94809e-23
4.55333e-06, 1.23658e-05, 3.02028e-23
4.59019e-06, 1.20703e-05, 3.09422e-23
4.62735e-06, 1.17818e-05, 3.16998e-23
4.66481e-06, 1.15003e-05, 3.24759e-23
4.70258e-06, 1.12255e-05, 3.32711e-23
4.74065e-06, 1.09572e-05, 3.40857e-23
4.77903e-06, 1.06954e-05, 3.49203e-23
4.81772e-06, 1.04398e-05, 3.57753e-23
4.85672e-06, 1.01903e-05, 3.66512e-23
4.89604e-06, 9.94679e-06, 3.75486e-23
4.93568e-06, 9.7091e-06, 3.8468e-23
4.97563e-06, 9.47708e-06, 3.94097e-23
5.01592e-06, 9.25061e-06, 4.03748e-23
5.05652e-06, 9.02956e-06, 4.13632e-23
5.09746e-06, 8.81378e-06, 4.2376e-23
5.13873e-06, 8.60316e-06, 4.34136e-23
5.18033e-06, 8.39758e-06, 4.44765e-23
5.22227e-06, 8.19691e-06, 4.55655e-23
5.26454e-06, 8.00103e-06, 4.6681e-23
5.30716e-06, 7.80984e-06, 4.78239e-23
5.35013e-06, 7.62321e-06, 4.8995e-23
5.39344e-06, 7.44104e-06, 5.01945e-23
5.4371e-06, 7.26323e-06, 5.14233e-23
5.48112e-06, 7.08967e-06, 5.26825e-23
5.52549e-06, 6.92025e-06, 5.39723e-23
5.57023e-06, 6.75489e-06, 5.52939e-23
5.61532e-06, 6.59347e-06, 5.66476e-23
5.66078e-06, 6.43592e-06, 5.80346e-23
5.70661e-06, 6.28213e-06, 5.94556e-23
5.75281e-06, 6.13201e-06, 6.09113e-23
5.79938e-06, 5.98548e-06, 6.24026e-23
5.84633e-06, 5.84245e-06, 6.39304e-23
5.89366e-06, 5.70284e-06, 6.54957e-23
5.94137e-06, 5.56657e-06, 6.70992e-23
5.98947e-06, 5.43355e-06, 6.87421e-23
6.03796e-06, 5.30372e-06, 7.04252e-23
6.08684e-06, 5.17698e-06, 7.21495e-23
6.13612e-06, 5.05328e-06, 7.39161e-23
6.1858e-06, 4.93253e-06, 7.5726e-23
6.23588e-06, 4.81466e-06, 7.75801e-23
6.28636e-06, 4.69962e-06, 7.94794e-23
6.33725e-06, 4.58732e-06, 8.14253e-23
6.38856e-06, 4.4777e-06, 8.34192e-23
6.44028e-06, 4.37071e-06, 8.54616e-23
6.49241e-06, 4.26627e-06, 8.75537e-23
6.54497e-06, 4.16433e-06, 8.96974e-23
6.59796e-06, 4.06482e-06, 9.18937e-23
6.65138e-06, 3.9677e-06, 9.41438e-23
6.70522e-06, 3.87289e-06, 9.64485e-23
6.75951e-06, 3.78035e-06, 9.88102e-23
6.81423e-06, 3.69002e-06, 1.01229e-22
6.86939e-06, 3.60185e-06, 1.03708e-22
6.92501e-06, 3.51578e-06, 1.06247e-22
6.98107e-06, 3.43178e-06, 1.08848e-22
7.03759e-06, 3.34978e-06, 1.11514e-22
7.09456e-06, 3.26974e-06, 1.14244e-22
7.152e-06, 3.19161e-06, 1.17041e-22
7.2099e-06, 3.11535e-06, 1.19907e-22
7.26826e-06, 3.04091e-06, 1.22842e-22
7.32711e-06, 2.96825e-06, 1.2585e-22
7.38642e-06, 2.89733e-06, 1.28931e-22
7.44622e-06, 2.8281e-06, 1.32088e-22
7.5065e-06, 2.76053e-06, 1.35322e-22
7.56727e-06, 2.69457e-06, 1.38635e-22
7.62854e-06, 2.63019e-06, 1.4203e-22
7.69029e-06, 2.56735e-06, 1.45507e-22
7.75255e-06, 2.506e-06, 1.49069e-22
7.81531e-06, 2.44613e-06, 1.52719e-22
7.87858e-06, 2.38768e-06, 1.56458e-22
7.94237e-06, 2.33063e-06, 1.60289e-22
8.00667e-06, 2.27495e-06, 1.64214e-22
8.07149e-06, 2.22059e-06, 1.68235e-22
8.13683e-06, 2.16754e-06, 1.72353e-22
8.2027e-06, 2.11575e-06, 1.76573e-22
8.26911e-06, 2.0652e-06, 1.80896e-22
8.33605e-06, 2.01586e-06, 1.85325e-22
8.40354e-06, 1.96769e-06, 1.89863e-22
8.47157e-06, 1.92068e-06, 1.94511e-22
8.54015e-06, 1.87479e-06, 1.99273e-22
8.60929e-06, 1.83e-06, 2.04153e-22
8.67899e-06, 1.78628e-06, 2.09151e-22
8.74925e-06, 1.7436e-06, 2.14272e-22
8.82008e-06, 1.70195e-06, 2.19518e-22
8.89149e-06, 1.66128e-06, 2.24893e-22
8.96347e-06, 1.62159e-06, 2.30399e-22
9.03604e-06, 1.58285e-06, 2.3604e-22
9.10919e-06, 1.54504e-06, 2.41819e-22
9.18293e-06, 1.50812e-06, 2.4774e-22
9.25728e-06, 1.47209e-06, 2.53806e-22
9.33222e-06, 1.43693e-06, 2.6002e-22
9.40777e-06, 1.4026e-06, 2.66386e-22
9.48393e-06, 1.36909e-06, 2.72908e-22
9.56071e-06, 1.33638e-06, 2.7959e-22
9.63811e-06, 1.30445e-06, 2.86435e-22
9.71614e-06, 1.27329e-06, 2.93448e-22
9.7948e-06, 1.24287e-06, 3.00633e-22
9.87409e-06, 1.21318e-06, 3.07993e-22
9.95403e-06, 1.1842e-06, 3.15534e-22
1.00346e-05, 1.15591e-06, 3.23258e-22
1.01159e-05, 1.1283e-06, 3.31179e-22
1.01977e-05, 1.10134e-06, 3.39278e-22
1.02803e-05, 1.07503e-06, 3.47589e-22
1.03635e-05, 1.04935e-06, 3.56097e-22
1.04474e-05, 1.02428e-06, 3.64816e-22
1.0532e-05, 9.99816e-07, 3.7375e-22
1.06173e-05, 9.75932e-07, 3.82904e-22
1.07032e-05, 9.52619e-07, 3.92273e-22
1.07899e-05, 9.29863e-07, 4.01883e-22
1.08772e-05, 9.07651e-07, 4.11717e-22
1.09653e-05, 8.8597e-07, 4.21802e-22
1.10541e-05, 8.64807e-07, 4.32133e-22
1.11435e-05, 8.44149e-07, 4.42702e-22
1.12338e-05, 8.23985e-07, 4.53552e-22
1.13247e-05, 8.04303e-07, 4.64651e-22
1.14164e-05, 7.85091e-07, 4.76029e-22
1.15088e-05, 7.66339e-07, 4.87681e-22
1.1602e-05, 7.48034e-07, 4.99625e-22
1.16959e-05, 7.30167e-07, 5.11854e-22
1.17906e-05, 7.12726e-07, 5.24388e-22
1.1886e-05, 6.95703e-07, 5.3722e-22
1.19823e-05, 6.79086e-07, 5.50383e-22
1.20793e-05, 6.62866e-07, 5.63858e-22
1.21771e-05, 6.47034e-07, 5.77664e-22
1.22757e-05, 6.3158e-07, 5.9181e-22
1.2375e-05, 6.16495e-07, 6.06288e-22
1.24752e-05, 6.01771e-07, 6.21134e-22
1.25762e-05, 5.87398e-07, 6.36343e-22
1.2678e-05, 5.73369e-07, 6.5192e-22
1.27807e-05, 5.59675e-07, 6.67892e-22
1.28841e-05, 5.46309e-07, 6.84233e-22
1.29884e-05, 5.33261e-07, 7.00984e-22
1.30936e-05, 5.20526e-07, 7.18155e-22
1.31996e-05, 5.08095e-07, 7.35738e-22
1.33064e-05, 4.95961e-07, 7.53741e-22
1.34142e-05, 4.84116e-07, 7.72208e-22
1.35228e-05, 4.72555e-07, 7.91115e-22
1.36322e-05, 4.6127e-07, 8.1047e-22
1.37426e-05, 4.50255e-07, 8.3032e-22
1.38539e-05, 4.39502e-07, 8.50657e-22
1.3966e-05, 4.29007e-07, 8.71474e-22
1.40791e-05, 4.18762e-07, 8.92817e-22
1.41931e-05, 4.08763e-07, 9.1468e-22
1.4308e-05, 3.99002e-07, 9.37074e-22
1.44238e-05, 3.89474e-07, 9.6001e-22
1.45406e-05, 3.80174e-07, 9.8352e-22
1.46583e-05, 3.71096e-07, 1.0076e-21
1.47769e-05, 3.62235e-07, 1.03225e-21
1.48966e-05, 3.53586e-07, 1.05754e-21
1.50172e-05, 3.45144e-07, 1.08343e-21
1.51388e-05, 3.36903e-07, 1.10996e-21
1.52613e-05, 3.28859e-07, 1.13712e-21
1.53849e-05, 3.21007e-07, 1.16498e-21
1.55094e-05, 3.13343e-07, 1.19349e-21
1.5635e-05, 3.05861e-07, 1.22272e-21
1.57615e-05, 2.98559e-07, 1.25263e-21
1.58891e-05, 2.91431e-07, 1.2833e-21
1.60178e-05, 2.84474e-07, 1.31474e-21
1.61475e-05, 2.77682e-07, 1.34693e-21
1.62782e-05, 2.71053e-07, 1.3799e-21
1.641e-05, 2.64582e-07, 1.41369e-21
1.65428e-05, 2.58266e-07, 1.44829e-21
1.66767e-05, 2.52101e-07, 1.48374e-21
1.68117e-05, 2.46083e-07, 1.52007e-21
1.69478e-05, 2.40208e-07, 1.55728e-21
1.70851e-05, 2.34474e-07, 1.59543e-21
1.72234e-05, 2.28878e-07, 1.63449e-21
1.73628e-05, 2.23414e-07, 1.6745e-21
1.75034e-05, 2.18082e-07, 1.7155e-21
1.76451e-05, 2.12876e-07, 1.7575e-21
1.77879e-05, 2.07795e-07, 1.80052e-21
1.79319e-05, 2.02836e-07, 1.8446e-21
1.80771e-05, 1.97995e-07, 1.88977e-21
1.82234e-05, 1.93269e-07, 1.93602e-21
1.8371e-05, 1.88657e-07, 1.98344e-21
1.85197e-05, 1.84154e-07, 2.03199e-21
1.86696e-05, 1.79759e-07, 2.08173e-21
1.88208e-05, 1.75469e-07, 2.13272e-21
1.89731e-05, 1.71282e-07, 2.18491e-21
1.91267e-05, 1.67195e-07, 2.2384e-21
1.92816e-05, 1.63205e-07, 2.29322e-21
1.94377e-05, 1.5931e-07, 2.34937e-21
1.9595e-05, 1.55509e-07, 2.40686e-21
1.97537e-05, 1.51798e-07, 2.46581e-21
1.99136e-05, 1.48176e-07, 2.52617e-21
2.00748e-05, 1.44641e-07, 2.58801e-21
2.02373e-05, 1.4119e-07, 2.65137e-21
2.04012e-05, 1.37821e-07, 2.7163e-21
2.05663e-05, 1.34533e-07, 2.78278e-21
2.07328e-05, 1.31324e-07, 2.85091e-21
2.09007e-05, 1.28191e-07, 2.92073e-21
2.10699e-05, 1.25133e-07, 2.99223e-21
2.12404e-05, 1.22148e-07, 3.06546e-21
2.14124e-05, 1.19234e-07, 3.14052e-21
2.15857e-05, 1.1639e-07, 3.21739e-21
2.17605e-05, 1.13614e-07, 3.29618e-21
2.19367e-05, 1.10904e-07, 3.37689e-21
2.21143e-05, 1.08258e-07, 3.45957e-21
2.22933e-05, 1.05676e-07, 3.54425e-21
2.24738e-05, 1.03156e-07, 3.63103e-21
2.26557e-05, 1.00696e-07, 3.71991e-21
2.28391e-05, 9.82944e-08, 3.81097e-21
2.3024e-05, 9.59503e-08, 3.90427e-21
2.32104e-05, 9.36622e-08, 3.99986e-21
2.33983e-05, 9.14288e-08, 4.09778e-21
2.35877e-05, 8.92487e-08, 4.19808e-21
2.37787e-05, 8.71206e-08, 4.30088e-21
2.39712e-05, 8.50434e-08, 4.40617e-21
2.41653e-05, 8.30158e-08, 4.51406e-21
2.43609e-05, 8.10366e-08, 4.62455e-21
2.45581e-05, 7.91046e-08, 4.73776e-21
2.47569e-05, 7.72188e-08, 4.85374e-21
2.49574e-05, 7.5378e-08, 4.97261e-21
2.51594e-05, 7.35812e-08, 5.09431e-21
2.53631e-05, 7.18273e-08, 5.21904e-21
2.55684e-05, 7.01153e-08, 5.34679e-21
2.57754e-05, 6.84441e-08, 5.47769e-21
2.59841e-05, 6.68128e-08, 5.61181e-21
2.61944e-05, 6.52205e-08, 5.74915e-21
2.64065e-05, 6.36662e-08, 5.88992e-21
2.66203e-05, 6.21491e-08, 6.03413e-21
2.68358e-05, 6.06681e-08, 6.18184e-21
2.7053e-05, 5.92225e-08, 6.33314e-21
2.72721e-05, 5.78114e-08, 6.48824e-21
2.74928e-05, 5.64341e-08, 6.64702e-21
2.77154e-05, 5.50895e-08, 6.80976e-21
2.79398e-05, 5.37771e-08, 6.97649e-21
2.8166e-05, 5.24961e-08, 7.14728e-21
2.8394e-05, 5.12456e-08, 7.32223e-21
2.86239e-05, 5.00249e-08, 7.50151e-21
2.88556e-05, 4.88334e-08, 7.68513e-21
2.90892e-05, 4.76704e-08, 7.87326e-21
2.93247e-05, 4.65351e-08, 8.066e-21
2.95621e-05, 4.54269e-08, 8.26345e-21
2.98014e-05, 4.43451e-08, 8.46572e-21
3.00427e-05, 4.32892e-08, 8.67299e-21
3.02859e-05, 4.22585e-08, 8.88529e-21
3.05311e-05, 4.12524e-08, 9.10282e-21
3.07783e-05, 4.02703e-08, 9.32568e-21
3.10274e-05, 3.93116e-08, 9.55391e-21
3.12786e-05, 3.83759e-08, 9.78779e-21
3.15318e-05, 3.74624e-08, 1.00274e-20
3.17871e-05, 3.65708e-08, 1.02729e-20
3.20445e-05, 3.57004e-08, 1.05244e-20
3.23039e-05, 3.48508e-08, 1.0782e-20
3.25654e-05, 3.40215e-08, 1.10459e-20
3.2829e-05, 3.3212e-08, 1.13163e-20
3.30948e-05, 3.24218e-08, 1.15933e-20
3.33627e-05, 3.16504e-08, 1.18771e-20
3.36328e-05, 3.08975e-08, 1.21678e-20
3.39051e-05, 3.01625e-08, 1.24657e-20
3.41796e-05, 2.94451e-08, 1.27709e-20
3.44563e-05, 2.87447e-08, 1.30835e-20
3.47352e-05, 2.80611e-08, 1.34037e-20
3.50165e-05, 2.73938e-08, 1.37319e-20
3.52999e-05, 2.67424e-08, 1.40679e-20
3.55857e-05, 2.61066e-08, 1.44123e-20
3.58738e-05, 2.54859e-08, 1.47651e-20
3.61642e-05, 2.48801e-08, 1.51265e-20
3.6457e-05, 2.42887e-08, 1.54968e-20
3.67521e-05, 2.37114e-08, 1.58761e-20
3.70497e-05, 2.31478e-08, 1.62648e-20
3.73496e-05, 2.25978e-08, 1.66629e-20
3.7652e-05, 2.20608e-08, 1.70708e-20
3.79568e-05, 2.15366e-08, 1.74886e-20
3.82641e-05, 2.1025e-08, 1.79167e-20
3.85739e-05, 2.05255e-08, 1.83553e-20
3.88861e-05, 2.0038e-08, 1.88045e-20
3.9201e-05, 1.95621e-08, 1.92649e-20
3.95183e-05, 1.90975e-08, 1.97363e-20
3.98382e-05, 1.8644e-08, 2.02194e-20
4.01608e-05, 1.82014e-08, 2.07144e-20
4.04859e-05, 1.77693e-08, 2.12214e-20
4.08136e-05, 1.73475e-08, 2.17407e-20
4.11441e-05, 1.69357e-08, 2.2273e-20
4.14771e-05, 1.65338e-08, 2.2818e-20
4.18129e-05, 1.61414e-08, 2.33765e-20
4.21514e-05, 1.57584e-08, 2.39487e-20
4.24927e-05, 1.53846e-08, 2.4535e-20
4.28367e-05, 1.50196e-08, 2.51355e-20
4.31835e-05, 1.46634e-08, 2.57507e-20
4.35331e-05, 1.43156e-08, 2.63809e-20
4.38855e-05, 1.39761e-08, 2.70266e-20
4.42408e-05, 1.36448e-08, 2.76881e-20
4.4599e-05, 1.33213e-08, 2.83658e-20
4.496e-05, 1.30055e-08, 2.906e-20
4.5324e-05, 1.26973e-08, 2.97712e-20
4.56909e-05, 1.23964e-08, 3.04998e-20
4.60608e-05, 1.21026e-08, 3.12463e-20
4.64337e-05, 1.18159e-08, 3.2011e-20
4.68096e-05, 1.1536e-08, 3.27944e-20
4.71886e-05, 1.12628e-08, 3.35971e-20
4.75706e-05, 1.09961e-08, 3.44193e-20
4.79557e-05, 1.07357e-08, 3.52617e-20
4.8344e-05, 1.04816e-08, 3.61248e-20
4.87353e-05, 1.02335e-08, 3.70087e-20
4.91299e-05, 9.99126e-09, 3.79146e-20
4.95276e-05, 9.75483e-09, 3.88423e-20
4.99286e-05, 9.52404e-09, 3.9793e-20
5.03328e-05, 9.29874e-09, 4.07668e-20
5.07403e-05, 9.07881e-09, 4.17646e-20
5.1151e-05, 8.86412e-09, 4.27864e-20
5.15651e-05, 8.65454e-09, 4.38335e-20
5.19826e-05, 8.44995e-09, 4.49063e-20
5.24034e-05, 8.25023e-09, 4.60051e-20
5.28277e-05, 8.05527e-09, 4.71311e-20
5.32553e-05, 7.86495e-09, 4.82843e-20
5.36865e-05, 7.67916e-09, 4.9466e-20
5.41211e-05, 7.49779e-09, 5.06764e-20
5.45593e-05, 7.32074e-09, 5.19166e-20
5.50009e-05, 7.14791e-09, 5.31868e-20
5.54462e-05, 6.97918e-09, 5.44883e-20
5.58951e-05, 6.81448e-09, 5.58217e-20
5.63476e-05, 6.65369e-09, 5.71876e-20
5.68038e-05, 6.49673e-09, 5.85871e-20
5.72636e-05, 6.3435e-09, 6.00204e-20
5.77272e-05, 6.19392e-09, 6.14891e-20
5.81946e-05, 6.04789e-09, 6.29939e-20
5.86657e-05, 5.90535e-09, 6.45351e-20
5.91406e-05, 5.76619e-09, 6.61141e-20
5.96194e-05, 5.63034e-09, 6.77318e-20
6.01021e-05, 5.49772e-09, 6.93892e-20
6.05886e-05, 5.36826e-09, 7.10867e-20
6.10791e-05, 5.24187e-09, 7.2826e-20
6.15736e-05, 5.11849e-09, 7.46079e-20
6.20721e-05, 4.99805e-09, 7.64333e-20
6.25746e-05, 4.88046e-09, 7.83033e-20
6.30812e-05, 4.76568e-09, 8.02191e-20
6.35919e-05, 4.65362e-09, 8.21818e-20
6.41067e-05, 4.54422e-09, 8.41923e-20
6.46257e-05, 4.43742e-09, 8.62521e-20
6.51489e-05, 4.33317e-09, 8.83623e-20
6.56763e-05, 4.23139e-09, 9.0524e-20
6.6208e-05, 4.13202e-09, 9.27386e-20
6.6744e-05, 4.03502e-09, 9.50073e-20
6.72843e-05, 3.94032e-09, 9.73313e-20
6.7829e-05, 3.84787e-09, 9.97123e-20
6.83782e-05, 3.75762e-09, 1.02152e-19
6.89317e-05, 3.66951e-09, 1.0465e-19
6.94898e-05, 3.58349e-09, 1.07211e-19
7.00524e-05, 3.49952e-09, 1.09833e-19
7.06195e-05, 3.41753e-09, 1.1252e-19
7.11912e-05, 3.3375e-09, 1.15272e-19
7.17675e-05, 3.25936e-09, 1.18092e-19
7.23485e-05, 3.18308e-09, 1.2098e-19
7.29342e-05, 3.10861e-09, 1.23939e-19
7.35247e-05, 3.0359e-09, 1.26971e-19
7.41199e-05, 2.96492e-09, 1.30076e-19
7.472e-05, 2.89563e-09, 1.33258e-19
7.53249e-05, 2.82797e-09, 1.36517e-19
7.59347e-05, 2.76192e-09, 1.39856e-19
7.65494e-05, 2.69744e-09, 1.43276e-19
7.71692e-05, 2.63449e-09, 1.46781e-19
7.77939e-05, 2.57303e-09, 1.50371e-19
7.84237e-05, 2.51302e-09, 1.54048e-19
7.90586e-05, 2.45444e-09, 1.57815e-19
7.96986e-05, 2.39725e-09, 1.61675e-19
8.03438e-05, 2.34141e-09, 1.65628e-19
8.09943e-05, 2.28689e-09, 1.69679e-19
