f, omegaSens, omegaSW
1e-06, 0.00116723, 5.72703e-28
1.0081e-06, 0.00113933, 5.86733e-28
1.01626e-06, 0.0011121, 6.01096e-28
1.02448e-06, 0.00108552, 6.158e-28
1.03278e-06, 0.00105958, 6.30889e-28
1.04114e-06, 0.00103426, 6.46334e-28
1.04957e-06, 0.00100954, 6.62161e-28
1.05806e-06, 0.000985415, 6.7836e-28
1.06663e-06, 0.000961864, 6.94978e-28
1.07527e-06, 0.000938877, 7.12003e-28
1.08397e-06, 0.000916439, 7.29426e-28
1.09275e-06, 0.000894537, 7.47295e-28
1.10159e-06, 0.000873158, 7.65578e-28
1.11051e-06, 0.000852291, 7.84326e-28
1.1195e-06, 0.000831922, 8.03529e-28
1.12856e-06, 0.00081204, 8.23196e-28
1.1377e-06, 0.000792633, 8.43359e-28
1.14691e-06, 0.00077369, 8.64007e-28
1.1562e-06, 0.0007552, 8.85173e-28
1.16556e-06, 0.000737151, 9.06845e-28
1.17499e-06, 0.000719534, 9.29035e-28
1.1845e-06, 0.000702338, 9.51776e-28
1.19409e-06, 0.000685553, 9.75081e-28
1.20376e-06, 0.000669169, 9.98962e-28
1.21351e-06, 0.000653177, 1.02343e-27
1.22333e-06, 0.000637566, 1.04848e-27
1.23323e-06, 0.000622329, 1.07414e-27
1.24322e-06, 0.000607456, 1.10046e-27
1.25328e-06, 0.000592939, 1.12739e-27
1.26343e-06, 0.000578768, 1.155e-27
1.27366e-06, 0.000564936, 1.18329e-27
1.28397e-06, 0.000551435, 1.21226e-27
1.29436e-06, 0.000538256, 1.24192e-27
1.30484e-06, 0.000525393, 1.27233e-27
1.31541e-06, 0.000512836, 1.30351e-27
1.32605e-06, 0.00050058, 1.33539e-27
1.33679e-06, 0.000488617, 1.3681e-27
1.34761e-06, 0.00047694, 1.40159e-27
1.35852e-06, 0.000465541, 1.43591e-27
1.36952e-06, 0.000454415, 1.47107e-27
1.38061e-06, 0.000443555, 1.5071e-27
1.39178e-06, 0.000432955, 1.54398e-27
1.40305e-06, 0.000422608, 1.58179e-27
1.41441e-06, 0.000412508, 1.62052e-27
1.42586e-06, 0.000402649, 1.6602e-27
1.4374e-06, 0.000393027, 1.70084e-27
1.44904e-06, 0.000383634, 1.74249e-27
1.46077e-06, 0.000374465, 1.78515e-27
1.4726e-06, 0.000365516, 1.82887e-27
1.48452e-06, 0.000356781, 1.87365e-27
1.49654e-06, 0.000348254, 1.91953e-27
1.50865e-06, 0.000339931, 1.9665e-27
1.52087e-06, 0.000331807, 2.01468e-27
1.53318e-06, 0.000323877, 2.064e-27
1.54559e-06, 0.000316137, 2.11452e-27
1.5581e-06, 0.000308582, 2.16628e-27
1.57072e-06, 0.000301207, 2.21935e-27
1.58343e-06, 0.000294009, 2.27366e-27
1.59625e-06, 0.000286982, 2.32934e-27
1.60918e-06, 0.000280124, 2.3864e-27
1.6222e-06, 0.000273429, 2.4448e-27
1.63534e-06, 0.000266894, 2.50469e-27
1.64857e-06, 0.000260516, 2.56597e-27
1.66192e-06, 0.00025429, 2.62881e-27
1.67538e-06, 0.000248213, 2.6932e-27
1.68894e-06, 0.000242281, 2.75913e-27
1.70261e-06, 0.000236491, 2.82667e-27
1.7164e-06, 0.000230839, 2.89591e-27
1.73029e-06, 0.000225322, 2.96678e-27
1.7443e-06, 0.000219937, 3.03944e-27
1.75842e-06, 0.000214681, 3.11385e-27
1.77266e-06, 0.00020955, 3.19011e-27
1.78701e-06, 0.000204542, 3.26821e-27
1.80147e-06, 0.000199654, 3.34819e-27
1.81606e-06, 0.000194883, 3.4302e-27
1.83076e-06, 0.000190225, 3.51418e-27
1.84558e-06, 0.000185679, 3.60021e-27
1.86052e-06, 0.000181242, 3.68835e-27
1.87558e-06, 0.00017691, 3.77865e-27
1.89077e-06, 0.000172682, 3.8712e-27
1.90608e-06, 0.000168555, 3.966e-27
1.92151e-06, 0.000164527, 4.0631e-27
1.93706e-06, 0.000160595, 4.16254e-27
1.95274e-06, 0.000156757, 4.26445e-27
1.96855e-06, 0.000153011, 4.36887e-27
1.98449e-06, 0.000149354, 4.47586e-27
2.00056e-06, 0.000145785, 4.58547e-27
2.01675e-06, 0.000142301, 4.6977e-27
2.03308e-06, 0.0001389, 4.81274e-27
2.04954e-06, 0.00013558, 4.93059e-27
2.06613e-06, 0.00013234, 5.05129e-27
2.08286e-06, 0.000129177, 5.17499e-27
2.09972e-06, 0.00012609, 5.30168e-27
2.11672e-06, 0.000123077, 5.4315e-27
2.13385e-06, 0.000120135, 5.56443e-27
2.15113e-06, 0.000117264, 5.70071e-27
2.16854e-06, 0.000114462, 5.84025e-27
2.1861e-06, 0.000111727, 5.98328e-27
2.2038e-06, 0.000109056, 6.12979e-27
2.22164e-06, 0.00010645, 6.27987e-27
2.23962e-06, 0.000103906, 6.43357e-27
2.25776e-06, 0.000101423, 6.59117e-27
2.27603e-06, 9.89991e-05, 6.75248e-27
2.29446e-06, 9.66331e-05, 6.91784e-27
2.31303e-06, 9.43237e-05, 7.08717e-27
2.33176e-06, 9.20695e-05, 7.26074e-27
2.35064e-06, 8.98692e-05, 7.43854e-27
2.36967e-06, 8.77215e-05, 7.62067e-27
2.38885e-06, 8.56251e-05, 7.80721e-27
2.40819e-06, 8.35788e-05, 7.99837e-27
2.42769e-06, 8.15814e-05, 8.19425e-27
2.44734e-06, 7.96317e-05, 8.39484e-27
2.46715e-06, 7.77286e-05, 8.60035e-27
2.48713e-06, 7.5871e-05, 8.81099e-27
2.50726e-06, 7.40578e-05, 9.02667e-27
2.52756e-06, 7.2288e-05, 9.2477e-27
2.54802e-06, 7.05604e-05, 9.4741e-27
2.56865e-06, 6.88741e-05, 9.70608e-27
2.58944e-06, 6.72281e-05, 9.94367e-27
2.61041e-06, 6.56215e-05, 1.01872e-26
2.63154e-06, 6.40533e-05, 1.04366e-26
2.65284e-06, 6.25225e-05, 1.06921e-26
2.67432e-06, 6.10283e-05, 1.09539e-26
2.69597e-06, 5.95698e-05, 1.12221e-26
2.7178e-06, 5.81462e-05, 1.14969e-26
2.7398e-06, 5.67566e-05, 1.17784e-26
2.76198e-06, 5.54002e-05, 1.20668e-26
2.78434e-06, 5.40763e-05, 1.23622e-26
2.80688e-06, 5.27839e-05, 1.26649e-26
2.82961e-06, 5.15225e-05, 1.2975e-26
2.85251e-06, 5.02912e-05, 1.32926e-26
2.87561e-06, 4.90893e-05, 1.36182e-26
2.89889e-06, 4.79162e-05, 1.39516e-26
2.92235e-06, 4.67711e-05, 1.42931e-26
2.94601e-06, 4.56533e-05, 1.46431e-26
2.96986e-06, 4.45623e-05, 1.50016e-26
2.99391e-06, 4.34973e-05, 1.5369e-26
3.01814e-06, 4.24578e-05, 1.57452e-26
3.04258e-06, 4.14432e-05, 1.61308e-26
3.06721e-06, 4.04528e-05, 1.65257e-26
3.09204e-06, 3.9486e-05, 1.69303e-26
3.11707e-06, 3.85424e-05, 1.73448e-26
3.14231e-06, 3.76213e-05, 1.77695e-26
3.16775e-06, 3.67222e-05, 1.82046e-26
3.19339e-06, 3.58446e-05, 1.86503e-26
3.21924e-06, 3.4988e-05, 1.91069e-26
3.24531e-06, 3.41519e-05, 1.95748e-26
3.27158e-06, 3.33357e-05, 2.0054e-26
3.29806e-06, 3.25391e-05, 2.05449e-26
3.32476e-06, 3.17614e-05, 2.1048e-26
3.35168e-06, 3.10024e-05, 2.15634e-26
3.37881e-06, 3.02615e-05, 2.20913e-26
3.40617e-06, 2.95383e-05, 2.26323e-26
3.43374e-06, 2.88324e-05, 2.31863e-26
3.46154e-06, 2.81434e-05, 2.3754e-26
3.48957e-06, 2.74708e-05, 2.43358e-26
3.51782e-06, 2.68143e-05, 2.49316e-26
3.5463e-06, 2.61735e-05, 2.5542e-26
3.575e-06, 2.5548e-05, 2.61672e-26
3.60395e-06, 2.49375e-05, 2.68081e-26
3.63312e-06, 2.43415e-05, 2.74643e-26
3.66254e-06, 2.37598e-05, 2.81369e-26
3.69219e-06, 2.3192e-05, 2.88258e-26
3.72208e-06, 2.26378e-05, 2.95316e-26
3.75221e-06, 2.20968e-05, 3.02545e-26
3.78259e-06, 2.15687e-05, 3.09954e-26
3.81321e-06, 2.10533e-05, 3.17542e-26
3.84408e-06, 2.05502e-05, 3.25317e-26
3.8752e-06, 2.00591e-05, 3.33282e-26
3.90657e-06, 1.95797e-05, 3.41441e-26
3.9382e-06, 1.91118e-05, 3.49802e-26
3.97008e-06, 1.86551e-05, 3.58366e-26
4.00222e-06, 1.82093e-05, 3.6714e-26
4.03462e-06, 1.77741e-05, 3.76129e-26
4.06729e-06, 1.73494e-05, 3.8534e-26
4.10021e-06, 1.69348e-05, 3.94773e-26
4.13341e-06, 1.65301e-05, 4.0444e-26
4.16687e-06, 1.6135e-05, 4.14342e-26
4.2006e-06, 1.57495e-05, 4.24486e-26
4.23461e-06, 1.53731e-05, 4.3488e-26
4.26889e-06, 1.50057e-05, 4.45527e-26
4.30345e-06, 1.46471e-05, 4.56435e-26
4.33829e-06, 1.42971e-05, 4.67611e-26
4.37341e-06, 1.39554e-05, 4.7906e-26
4.40882e-06, 1.36219e-05, 4.9079e-26
4.44451e-06, 1.32964e-05, 5.02806e-26
4.48049e-06, 1.29787e-05, 5.15117e-26
4.51676e-06, 1.26685e-05, 5.27728e-26
4.55333e-06, 1.23658e-05, 5.4065e-26
4.59019e-06, 1.20703e-05, 5.53887e-26
4.62735e-06, 1.17818e-05, 5.67448e-26
4.66481e-06, 1.15003e-05, 5.81341e-26
4.70258e-06, 1.12255e-05, 5.95576e-26
4.74065e-06, 1.09572e-05, 6.10158e-26
4.77903e-06, 1.06954e-05, 6.25098e-26
4.81772e-06, 1.04398e-05, 6.40403e-26
4.85672e-06, 1.01903e-05, 6.56082e-26
4.89604e-06, 9.94679e-06, 6.72146e-26
4.93568e-06, 9.7091e-06, 6.88605e-26
4.97563e-06, 9.47708e-06, 7.05461e-26
5.01592e-06, 9.25061e-06, 7.22738e-26
5.05652e-06, 9.02956e-06, 7.4043e-26
5.09746e-06, 8.81378e-06, 7.58561e-26
5.13873e-06, 8.60316e-06, 7.77135e-26
5.18033e-06, 8.39758e-06, 7.96161e-26
5.22227e-06, 8.19691e-06, 8.15656e-26
5.26454e-06, 8.00103e-06, 8.35623e-26
5.30716e-06, 7.80984e-06, 8.56082e-26
5.35013e-06, 7.62321e-06, 8.77045e-26
5.39344e-06, 7.44104e-06, 8.98517e-26
5.4371e-06, 7.26323e-06, 9.20515e-26
5.48112e-06, 7.08967e-06, 9.43054e-26
5.52549e-06, 6.92025e-06, 9.66143e-26
5.57023e-06, 6.75489e-06, 9.89802e-26
5.61532e-06, 6.59347e-06, 1.01403e-25
5.66078e-06, 6.43592e-06, 1.03886e-25
5.70661e-06, 6.28213e-06, 1.0643e-25
5.75281e-06, 6.13201e-06, 1.09036e-25
5.79938e-06, 5.98548e-06, 1.11705e-25
5.84633e-06, 5.84245e-06, 1.1444e-25
5.89366e-06, 5.70284e-06, 1.17242e-25
5.94137e-06, 5.56657e-06, 1.20113e-25
5.98947e-06, 5.43355e-06, 1.23053e-25
6.03796e-06, 5.30372e-06, 1.26066e-25
6.08684e-06, 5.17698e-06, 1.29153e-25
6.13612e-06, 5.05328e-06, 1.32315e-25
6.1858e-06, 4.93253e-06, 1.35555e-25
6.23588e-06, 4.81466e-06, 1.38874e-25
6.28636e-06, 4.69962e-06, 1.42274e-25
6.33725e-06, 4.58732e-06, 1.45758e-25
6.38856e-06, 4.4777e-06, 1.49327e-25
6.44028e-06, 4.37071e-06, 1.52983e-25
6.49241e-06, 4.26627e-06, 1.56728e-25
6.54497e-06, 4.16433e-06, 1.60565e-25
6.59796e-06, 4.06482e-06, 1.64497e-25
6.65138e-06, 3.9677e-06, 1.68525e-25
6.70522e-06, 3.87289e-06, 1.7265e-25
6.75951e-06, 3.78035e-06, 1.76878e-25
6.81423e-06, 3.69002e-06, 1.81209e-25
6.86939e-06, 3.60185e-06, 1.85645e-25
6.92501e-06, 3.51578e-06, 1.90191e-25
6.98107e-06, 3.43178e-06, 1.94847e-25
7.03759e-06, 3.34978e-06, 1.99618e-25
7.09456e-06, 3.26974e-06, 2.04505e-25
7.152e-06, 3.19161e-06, 2.09513e-25
7.2099e-06, 3.11535e-06, 2.14643e-25
7.26826e-06, 3.04091e-06, 2.19897e-25
7.32711e-06, 2.96825e-06, 2.25282e-25
7.38642e-06, 2.89733e-06, 2.30797e-25
7.44622e-06, 2.8281e-06, 2.36448e-25
7.5065e-06, 2.76053e-06, 2.42237e-25
7.56727e-06, 2.69457e-06, 2.48168e-25
7.62854e-06, 2.63019e-06, 2.54245e-25
7.69029e-06, 2.56735e-06, 2.60469e-25
7.75255e-06, 2.506e-06, 2.66847e-25
7.81531e-06, 2.44613e-06, 2.7338e-25
7.87858e-06, 2.38768e-06, 2.80073e-25
7.94237e-06, 2.33063e-06, 2.86932e-25
8.00667e-06, 2.27495e-06, 2.93957e-25
8.07149e-06, 2.22059e-06, 3.01154e-25
8.13683e-06, 2.16754e-06, 3.08527e-25
8.2027e-06, 2.11575e-06, 3.16081e-25
8.26911e-06, 2.0652e-06, 3.2382e-25
8.33605e-06, 2.01586e-06, 3.31748e-25
8.40354e-06, 1.96769e-06, 3.39872e-25
8.47157e-06, 1.92068e-06, 3.48193e-25
8.54015e-06, 1.87479e-06, 3.56718e-25
8.60929e-06, 1.83e-06, 3.65452e-25
8.67899e-06, 1.78628e-06, 3.744e-25
8.74925e-06, 1.7436e-06, 3.83566e-25
8.82008e-06, 1.70195e-06, 3.92957e-25
8.89149e-06, 1.66128e-06, 4.02579e-25
8.96347e-06, 1.62159e-06, 4.12436e-25
9.03604e-06, 1.58285e-06, 4.22535e-25
9.10919e-06, 1.54504e-06, 4.32879e-25
9.18293e-06, 1.50812e-06, 4.43477e-25
9.25728e-06, 1.47209e-06, 4.54337e-25
9.33222e-06, 1.43693e-06, 4.6546e-25
9.40777e-06, 1.4026e-06, 4.76856e-25
9.48393e-06, 1.36909e-06, 4.88532e-25
9.56071e-06, 1.33638e-06, 5.00493e-25
9.63811e-06, 1.30445e-06, 5.12747e-25
9.71614e-06, 1.27329e-06, 5.25302e-25
9.7948e-06, 1.24287e-06, 5.38163e-25
9.87409e-06, 1.21318e-06, 5.51339e-25
9.95403e-06, 1.1842e-06, 5.64838e-25
1.00346e-05, 1.15591e-06, 5.78665e-25
1.01159e-05, 1.1283e-06, 5.92845e-25
1.01977e-05, 1.10134e-06, 6.07343e-25
1.02803e-05, 1.07503e-06, 6.22221e-25
1.03635e-05, 1.04935e-06, 6.37451e-25
1.04474e-05, 1.02428e-06, 6.53058e-25
1.0532e-05, 9.99816e-07, 6.69052e-25
1.06173e-05, 9.75932e-07, 6.8544e-25
1.07032e-05, 9.52619e-07, 7.02212e-25
1.07899e-05, 9.29863e-07, 7.19415e-25
1.08772e-05, 9.07651e-07, 7.37018e-25
1.09653e-05, 8.8597e-07, 7.55072e-25
1.10541e-05, 8.64807e-07, 7.73566e-25
1.11435e-05, 8.44149e-07, 7.92486e-25
1.12338e-05, 8.23985e-07, 8.11908e-25
1.13247e-05, 8.04303e-07, 8.31777e-25
1.14164e-05, 7.85091e-07, 8.52147e-25
1.15088e-05, 7.66339e-07, 8.73005e-25
1.1602e-05, 7.48034e-07, 8.94387e-25
1.16959e-05, 7.30167e-07, 9.16279e-25
1.17906e-05, 7.12726e-07, 9.38716e-25
1.1886e-05, 6.95703e-07, 9.61687e-25
1.19823e-05, 6.79086e-07, 9.85251e-25
1.20793e-05, 6.62866e-07, 1.00937e-24
1.21771e-05, 6.47034e-07, 1.03409e-24
1.22757e-05, 6.3158e-07, 1.05941e-24
1.2375e-05, 6.16495e-07, 1.08533e-24
1.24752e-05, 6.01771e-07, 1.11191e-24
1.25762e-05, 5.87398e-07, 1.13913e-24
1.2678e-05, 5.73369e-07, 1.16702e-24
1.27807e-05, 5.59675e-07, 1.19561e-24
1.28841e-05, 5.46309e-07, 1.22487e-24
1.29884e-05, 5.33261e-07, 1.25485e-24
1.30936e-05, 5.20526e-07, 1.28559e-24
1.31996e-05, 5.08095e-07, 1.31707e-24
1.33064e-05, 4.95961e-07, 1.3493e-24
1.34142e-05, 4.84116e-07, 1.38236e-24
1.35228e-05, 4.72555e-07, 1.4162e-24
1.36322e-05, 4.6127e-07, 1.45085e-24
1.37426e-05, 4.50255e-07, 1.48639e-24
1.38539e-05, 4.39502e-07, 1.5228e-24
1.3966e-05, 4.29007e-07, 1.56006e-24
1.40791e-05, 4.18762e-07, 1.59827e-24
1.41931e-05, 4.08763e-07, 1.63741e-24
1.4308e-05, 3.99002e-07, 1.6775e-24
1.44238e-05, 3.89474e-07, 1.71856e-24
1.45406e-05, 3.80174e-07, 1.76065e-24
1.46583e-05, 3.71096e-07, 1.80375e-24
1.47769e-05, 3.62235e-07, 1.84789e-24
1.48966e-05, 3.53586e-07, 1.89316e-24
1.50172e-05, 3.45144e-07, 1.93951e-24
1.51388e-05, 3.36903e-07, 1.98701e-24
1.52613e-05, 3.28859e-07, 2.03563e-24
1.53849e-05, 3.21007e-07, 2.08549e-24
1.55094e-05, 3.13343e-07, 2.13653e-24
1.5635e-05, 3.05861e-07, 2.18886e-24
1.57615e-05, 2.98559e-07, 2.24242e-24
1.58891e-05, 2.91431e-07, 2.29732e-24
1.60178e-05, 2.84474e-07, 2.3536e-24
1.61475e-05, 2.77682e-07, 2.41124e-24
1.62782e-05, 2.71053e-07, 2.47026e-24
1.641e-05, 2.64582e-07, 2.53075e-24
1.65428e-05, 2.58266e-07, 2.59269e-24
1.66767e-05, 2.52101e-07, 2.65616e-24
1.68117e-05, 2.46083e-07, 2.72119e-24
1.69478e-05, 2.40208e-07, 2.78781e-24
1.70851e-05, 2.34474e-07, 2.85612e-24
1.72234e-05, 2.28878e-07, 2.92604e-24
1.73628e-05, 2.23414e-07, 2.99766e-24
1.75034e-05, 2.18082e-07, 3.07108e-24
1.76451e-05, 2.12876e-07, 3.14627e-24
1.77879e-05, 2.07795e-07, 3.22327e-24
1.79319e-05, 2.02836e-07, 3.30219e-24
1.80771e-05, 1.97995e-07, 3.38306e-24
1.82234e-05, 1.93269e-07, 3.46586e-24
1.8371e-05, 1.88657e-07, 3.55076e-24
1.85197e-05, 1.84154e-07, 3.63768e-24
1.86696e-05, 1.79759e-07, 3.72673e-24
1.88208e-05, 1.75469e-07, 3.818e-24
1.89731e-05, 1.71282e-07, 3.91144e-24
1.91267e-05, 1.67195e-07, 4.00721e-24
1.92816e-05, 1.63205e-07, 4.10536e-24
1.94377e-05, 1.5931e-07, 4.20588e-24
1.9595e-05, 1.55509e-07, 4.30881e-24
1.97537e-05, 1.51798e-07, 4.41435e-24
1.99136e-05, 1.48176e-07, 4.52242e-24
2.00748e-05, 1.44641e-07, 4.63313e-24
2.02373e-05, 1.4119e-07, 4.74656e-24
2.04012e-05, 1.37821e-07, 4.86282e-24
2.05663e-05, 1.34533e-07, 4.98183e-24
2.07328e-05, 1.31324e-07, 5.10381e-24
2.09007e-05, 1.28191e-07, 5.22881e-24
2.10699e-05, 1.25133e-07, 5.35683e-24
2.12404e-05, 1.22148e-07, 5.48793e-24
2.14124e-05, 1.19234e-07, 5.62233e-24
2.15857e-05, 1.1639e-07, 5.75995e-24
2.17605e-05, 1.13614e-07, 5.90101e-24
2.19367e-05, 1.10904e-07, 6.04552e-24
2.21143e-05, 1.08258e-07, 6.19354e-24
2.22933e-05, 1.05676e-07, 6.34516e-24
2.24738e-05, 1.03156e-07, 6.50053e-24
2.26557e-05, 1.00696e-07, 6.65965e-24
2.28391e-05, 9.82944e-08, 6.82269e-24
2.3024e-05, 9.59503e-08, 6.98974e-24
2.32104e-05, 9.36622e-08, 7.16088e-24
2.33983e-05, 9.14288e-08, 7.3362e-24
2.35877e-05, 8.92487e-08, 7.51579e-24
2.37787e-05, 8.71206e-08, 7.69985e-24
2.39712e-05, 8.50434e-08, 7.88837e-24
2.41653e-05, 8.30158e-08, 8.08154e-24
2.43609e-05, 8.10366e-08, 8.27937e-24
2.45581e-05, 7.91046e-08, 8.48206e-24
2.47569e-05, 7.72188e-08, 8.68972e-24
2.49574e-05, 7.5378e-08, 8.90256e-24
2.51594e-05, 7.35812e-08, 9.12047e-24
2.53631e-05, 7.18273e-08, 9.3438e-24
2.55684e-05, 7.01153e-08, 9.57253e-24
2.57754e-05, 6.84441e-08, 9.80691e-24
2.59841e-05, 6.68128e-08, 1.00471e-23
2.61944e-05, 6.52205e-08, 1.0293e-23
2.64065e-05, 6.36662e-08, 1.0545e-23
2.66203e-05, 6.21491e-08, 1.08032e-23
2.68358e-05, 6.06681e-08, 1.10677e-23
2.7053e-05, 5.92225e-08, 1.13386e-23
2.72721e-05, 5.78114e-08, 1.16164e-23
2.74928e-05, 5.64341e-08, 1.19007e-23
2.77154e-05, 5.50895e-08, 1.21921e-23
2.79398e-05, 5.37771e-08, 1.24906e-23
2.8166e-05, 5.24961e-08, 1.27964e-23
2.8394e-05, 5.12456e-08, 1.31097e-23
2.86239e-05, 5.00249e-08, 1.34307e-23
2.88556e-05, 4.88334e-08, 1.37595e-23
2.90892e-05, 4.76704e-08, 1.40964e-23
2.93247e-05, 4.65351e-08, 1.44415e-23
2.95621e-05, 4.54269e-08, 1.47951e-23
2.98014e-05, 4.43451e-08, 1.51573e-23
3.00427e-05, 4.32892e-08, 1.55284e-23
3.02859e-05, 4.22585e-08, 1.59086e-23
3.05311e-05, 4.12524e-08, 1.62981e-23
3.07783e-05, 4.02703e-08, 1.66972e-23
3.10274e-05, 3.93116e-08, 1.71059e-23
3.12786e-05, 3.83759e-08, 1.75247e-23
3.15318e-05, 3.74624e-08, 1.79538e-23
3.17871e-05, 3.65708e-08, 1.83934e-23
3.20445e-05, 3.57004e-08, 1.88438e-23
3.23039e-05, 3.48508e-08, 1.93051e-23
3.25654e-05, 3.40215e-08, 1.97778e-23
3.2829e-05, 3.3212e-08, 2.02619e-23
3.30948e-05, 3.24218e-08, 2.0758e-23
3.33627e-05, 3.16504e-08, 2.12662e-23
3.36328e-05, 3.08975e-08, 2.17869e-23
3.39051e-05, 3.01625e-08, 2.23204e-23
3.41796e-05, 2.94451e-08, 2.28669e-23
3.44563e-05, 2.87447e-08, 2.34267e-23
3.47352e-05, 2.80611e-08, 2.40002e-23
3.50165e-05, 2.73938e-08, 2.4588e-23
3.52999e-05, 2.67424e-08, 2.51898e-23
3.55857e-05, 2.61066e-08, 2.58066e-23
3.58738e-05, 2.54859e-08, 2.64384e-23
3.61642e-05, 2.48801e-08, 2.70857e-23
3.6457e-05, 2.42887e-08, 2.77489e-23
3.67521e-05, 2.37114e-08, 2.84281e-23
3.70497e-05, 2.31478e-08, 2.91243e-23
3.73496e-05, 2.25978e-08, 2.98373e-23
3.7652e-05, 2.20608e-08, 3.05678e-23
3.79568e-05, 2.15366e-08, 3.13162e-23
3.82641e-05, 2.1025e-08, 3.20829e-23
3.85739e-05, 2.05255e-08, 3.28685e-23
3.88861e-05, 2.0038e-08, 3.3673e-23
3.9201e-05, 1.95621e-08, 3.44977e-23
3.95183e-05, 1.90975e-08, 3.53421e-23
3.98382e-05, 1.8644e-08, 3.62073e-23
4.01608e-05, 1.82014e-08, 3.7094e-23
4.04859e-05, 1.77693e-08, 3.80021e-23
4.08136e-05, 1.73475e-08, 3.89323e-23
4.11441e-05, 1.69357e-08, 3.98858e-23
4.14771e-05, 1.65338e-08, 4.0862e-23
4.18129e-05, 1.61414e-08, 4.18625e-23
4.21514e-05, 1.57584e-08, 4.28874e-23
4.24927e-05, 1.53846e-08, 4.39375e-23
4.28367e-05, 1.50196e-08, 4.50132e-23
4.31835e-05, 1.46634e-08, 4.61153e-23
4.35331e-05, 1.43156e-08, 4.72443e-23
4.38855e-05, 1.39761e-08, 4.84009e-23
4.42408e-05, 1.36448e-08, 4.95859e-23
4.4599e-05, 1.33213e-08, 5.08001e-23
4.496e-05, 1.30055e-08, 5.20436e-23
4.5324e-05, 1.26973e-08, 5.33178e-23
4.56909e-05, 1.23964e-08, 5.46231e-23
4.60608e-05, 1.21026e-08, 5.59604e-23
4.64337e-05, 1.18159e-08, 5.73305e-23
4.68096e-05, 1.1536e-08, 5.8734e-23
4.71886e-05, 1.12628e-08, 6.01721e-23
4.75706e-05, 1.09961e-08, 6.16452e-23
4.79557e-05, 1.07357e-08, 6.31544e-23
4.8344e-05, 1.04816e-08, 6.47008e-23
4.87353e-05, 1.02335e-08, 6.62845e-23
4.91299e-05, 9.99126e-09, 6.79076e-23
4.95276e-05, 9.75483e-09, 6.95699e-23
4.99286e-05, 9.52404e-09, 7.12733e-23
5.03328e-05, 9.29874e-09, 7.30182e-23
5.07403e-05, 9.07881e-09, 7.4806e-23
5.1151e-05, 8.86412e-09, 7.6637e-23
5.15651e-05, 8.65454e-09, 7.85133e-23
5.19826e-05, 8.44995e-09, 8.04357e-23
5.24034e-05, 8.25023e-09, 8.24047e-23
5.28277e-05, 8.05527e-09, 8.44224e-23
5.32553e-05, 7.86495e-09, 8.64889e-23
5.36865e-05, 7.67916e-09, 8.86066e-23
5.41211e-05, 7.49779e-09, 9.07757e-23
5.45593e-05, 7.32074e-09, 9.29984e-23
5.50009e-05, 7.14791e-09, 9.52747e-23
5.54462e-05, 6.97918e-09, 9.76073e-23
5.58951e-05, 6.81448e-09, 9.99971e-23
5.63476e-05, 6.65369e-09, 1.02445e-22
5.68038e-05, 6.49673e-09, 1.04953e-22
5.72636e-05, 6.3435e-09, 1.07522e-22
5.77272e-05, 6.19392e-09, 1.10155e-22
5.81946e-05, 6.04789e-09, 1.12852e-22
5.86657e-05, 5.90535e-09, 1.15615e-22
5.91406e-05, 5.76619e-09, 1.18445e-22
5.96194e-05, 5.63034e-09, 1.21345e-22
6.01021e-05, 5.49772e-09, 1.24315e-22
6.05886e-05, 5.36826e-09, 1.27358e-22
6.10791e-05, 5.24187e-09, 1.30476e-22
6.15736e-05, 5.11849e-09, 1.33671e-22
6.20721e-05, 4.99805e-09, 1.36943e-22
6.25746e-05, 4.88046e-09, 1.40296e-22
6.30812e-05, 4.76568e-09, 1.4373e-22
6.35919e-05, 4.65362e-09, 1.47249e-22
6.41067e-05, 4.54422e-09, 1.50854e-22
6.46257e-05, 4.43742e-09, 1.54547e-22
6.51489e-05, 4.33317e-09, 1.5833e-22
6.56763e-05, 4.23139e-09, 1.62206e-22
6.6208e-05, 4.13202e-09, 1.66177e-22
6.6744e-05, 4.03502e-09, 1.70246e-22
6.72843e-05, 3.94032e-09, 1.74413e-22
6.7829e-05, 3.84787e-09, 1.78683e-22
6.83782e-05, 3.75762e-09, 1.83058e-22
6.89317e-05, 3.66951e-09, 1.87538e-22
6.94898e-05, 3.58349e-09, 1.9213e-22
7.00524e-05, 3.49952e-09, 1.96833e-22
7.06195e-05, 3.41753e-09, 2.01652e-22
7.11912e-05, 3.3375e-09, 2.06588e-22
7.17675e-05, 3.25936e-09, 2.11645e-22
7.23485e-05, 3.18308e-09, 2.16826e-22
7.29342e-05, 3.10861e-09, 2.22134e-22
7.35247e-05, 3.0359e-09, 2.27572e-22
7.41199e-05, 2.96492e-09, 2.33143e-22
7.472e-05, 2.89563e-09, 2.38851e-22
7.53249e-05, 2.82797e-09, 2.44698e-22
7.59347e-05, 2.76192e-09, 2.50688e-22
7.65494e-05, 2.69744e-09, 2.56824e-22
7.71692e-05, 2.63449e-09, 2.63112e-22
7.77939e-05, 2.57303e-09, 2.69552e-22
7.84237e-05, 2.51302e-09, 2.76151e-22
7.90586e-05, 2.45444e-09, 2.82911e-22
7.96986e-05, 2.39725e-09, 2.89836e-22
8.03438e-05, 2.34141e-09, 2.96931e-22
8.09943e-05, 2.28689e-09, 3.042e-22
