f, omegaSens, omegaSW
1e-06, 0.00116723, 2.17399e-44
1.0081e-06, 0.00113933, 2.22724e-44
1.01626e-06, 0.0011121, 2.28177e-44
1.02448e-06, 0.00108552, 2.33758e-44
1.03278e-06, 0.00105958, 2.39486e-44
1.04114e-06, 0.00103426, 2.45349e-44
1.04957e-06, 0.00100954, 2.51357e-44
1.05806e-06, 0.000985415, 2.57506e-44
1.06663e-06, 0.000961864, 2.63814e-44
1.07527e-06, 0.000938877, 2.70277e-44
1.08397e-06, 0.000916439, 2.76891e-44
1.09275e-06, 0.000894537, 2.83674e-44
1.10159e-06, 0.000873158, 2.90614e-44
1.11051e-06, 0.000852291, 2.97731e-44
1.1195e-06, 0.000831922, 3.05021e-44
1.12856e-06, 0.00081204, 3.12486e-44
1.1377e-06, 0.000792633, 3.2014e-44
1.14691e-06, 0.00077369, 3.27978e-44
1.1562e-06, 0.0007552, 3.36013e-44
1.16556e-06, 0.000737151, 3.44239e-44
1.17499e-06, 0.000719534, 3.52663e-44
1.1845e-06, 0.000702338, 3.61295e-44
1.19409e-06, 0.000685553, 3.70142e-44
1.20376e-06, 0.000669169, 3.79207e-44
1.21351e-06, 0.000653177, 3.88496e-44
1.22333e-06, 0.000637566, 3.98004e-44
1.23323e-06, 0.000622329, 4.07745e-44
1.24322e-06, 0.000607456, 4.17735e-44
1.25328e-06, 0.000592939, 4.27958e-44
1.26343e-06, 0.000578768, 4.3844e-44
1.27366e-06, 0.000564936, 4.49177e-44
1.28397e-06, 0.000551435, 4.60173e-44
1.29436e-06, 0.000538256, 4.71435e-44
1.30484e-06, 0.000525393, 4.82979e-44
1.31541e-06, 0.000512836, 4.94812e-44
1.32605e-06, 0.00050058, 5.06917e-44
1.33679e-06, 0.000488617, 5.19334e-44
1.34761e-06, 0.00047694, 5.32046e-44
1.35852e-06, 0.000465541, 5.45073e-44
1.36952e-06, 0.000454415, 5.58421e-44
1.38061e-06, 0.000443555, 5.72097e-44
1.39178e-06, 0.000432955, 5.86096e-44
1.40305e-06, 0.000422608, 6.00449e-44
1.41441e-06, 0.000412508, 6.15152e-44
1.42586e-06, 0.000402649, 6.30213e-44
1.4374e-06, 0.000393027, 6.45639e-44
1.44904e-06, 0.000383634, 6.61451e-44
1.46077e-06, 0.000374465, 6.77645e-44
1.4726e-06, 0.000365516, 6.94242e-44
1.48452e-06, 0.000356781, 7.11238e-44
1.49654e-06, 0.000348254, 7.28655e-44
1.50865e-06, 0.000339931, 7.46487e-44
1.52087e-06, 0.000331807, 7.64774e-44
1.53318e-06, 0.000323877, 7.83495e-44
1.54559e-06, 0.000316137, 8.02675e-44
1.5581e-06, 0.000308582, 8.22324e-44
1.57072e-06, 0.000301207, 8.42467e-44
1.58343e-06, 0.000294009, 8.63085e-44
1.59625e-06, 0.000286982, 8.84218e-44
1.60918e-06, 0.000280124, 9.0588e-44
1.6222e-06, 0.000273429, 9.28047e-44
1.63534e-06, 0.000266894, 9.50782e-44
1.64857e-06, 0.000260516, 9.74045e-44
1.66192e-06, 0.00025429, 9.979e-44
1.67538e-06, 0.000248213, 1.02234e-43
1.68894e-06, 0.000242281, 1.04737e-43
1.70261e-06, 0.000236491, 1.07301e-43
1.7164e-06, 0.000230839, 1.09929e-43
1.73029e-06, 0.000225322, 1.12619e-43
1.7443e-06, 0.000219937, 1.15377e-43
1.75842e-06, 0.000214681, 1.18202e-43
1.77266e-06, 0.00020955, 1.21097e-43
1.78701e-06, 0.000204542, 1.24062e-43
1.80147e-06, 0.000199654, 1.27098e-43
1.81606e-06, 0.000194883, 1.30211e-43
1.83076e-06, 0.000190225, 1.33399e-43
1.84558e-06, 0.000185679, 1.36664e-43
1.86052e-06, 0.000181242, 1.4001e-43
1.87558e-06, 0.00017691, 1.43438e-43
1.89077e-06, 0.000172682, 1.46951e-43
1.90608e-06, 0.000168555, 1.5055e-43
1.92151e-06, 0.000164527, 1.54236e-43
1.93706e-06, 0.000160595, 1.58011e-43
1.95274e-06, 0.000156757, 1.61879e-43
1.96855e-06, 0.000153011, 1.65843e-43
1.98449e-06, 0.000149354, 1.69904e-43
2.00056e-06, 0.000145785, 1.74065e-43
2.01675e-06, 0.000142301, 1.78325e-43
2.03308e-06, 0.0001389, 1.82692e-43
2.04954e-06, 0.00013558, 1.87166e-43
2.06613e-06, 0.00013234, 1.91748e-43
2.08286e-06, 0.000129177, 1.96443e-43
2.09972e-06, 0.00012609, 2.01252e-43
2.11672e-06, 0.000123077, 2.0618e-43
2.13385e-06, 0.000120135, 2.11227e-43
2.15113e-06, 0.000117264, 2.164e-43
2.16854e-06, 0.000114462, 2.21697e-43
2.1861e-06, 0.000111727, 2.27126e-43
2.2038e-06, 0.000109056, 2.32688e-43
2.22164e-06, 0.00010645, 2.38384e-43
2.23962e-06, 0.000103906, 2.44219e-43
2.25776e-06, 0.000101423, 2.50202e-43
2.27603e-06, 9.89991e-05, 2.56325e-43
2.29446e-06, 9.66331e-05, 2.62602e-43
2.31303e-06, 9.43237e-05, 2.6903e-43
2.33176e-06, 9.20695e-05, 2.75618e-43
2.35064e-06, 8.98692e-05, 2.82368e-43
2.36967e-06, 8.77215e-05, 2.89281e-43
2.38885e-06, 8.56251e-05, 2.96363e-43
2.40819e-06, 8.35788e-05, 3.03619e-43
2.42769e-06, 8.15814e-05, 3.11054e-43
2.44734e-06, 7.96317e-05, 3.18669e-43
2.46715e-06, 7.77286e-05, 3.2647e-43
2.48713e-06, 7.5871e-05, 3.34466e-43
2.50726e-06, 7.40578e-05, 3.42653e-43
2.52756e-06, 7.2288e-05, 3.51044e-43
2.54802e-06, 7.05604e-05, 3.59638e-43
2.56865e-06, 6.88741e-05, 3.68444e-43
2.58944e-06, 6.72281e-05, 3.77463e-43
2.61041e-06, 6.56215e-05, 3.86708e-43
2.63154e-06, 6.40533e-05, 3.96175e-43
2.65284e-06, 6.25225e-05, 4.05873e-43
2.67432e-06, 6.10283e-05, 4.15812e-43
2.69597e-06, 5.95698e-05, 4.25992e-43
2.7178e-06, 5.81462e-05, 4.36425e-43
2.7398e-06, 5.67566e-05, 4.47109e-43
2.76198e-06, 5.54002e-05, 4.58056e-43
2.78434e-06, 5.40763e-05, 4.69271e-43
2.80688e-06, 5.27839e-05, 4.8076e-43
2.82961e-06, 5.15225e-05, 4.92534e-43
2.85251e-06, 5.02912e-05, 5.0459e-43
2.87561e-06, 4.90893e-05, 5.16948e-43
2.89889e-06, 4.79162e-05, 5.29605e-43
2.92235e-06, 4.67711e-05, 5.42567e-43
2.94601e-06, 4.56533e-05, 5.55852e-43
2.96986e-06, 4.45623e-05, 5.69462e-43
2.99391e-06, 4.34973e-05, 5.83409e-43
3.01814e-06, 4.24578e-05, 5.97689e-43
3.04258e-06, 4.14432e-05, 6.12326e-43
3.06721e-06, 4.04528e-05, 6.27317e-43
3.09204e-06, 3.9486e-05, 6.42676e-43
3.11707e-06, 3.85424e-05, 6.5841e-43
3.14231e-06, 3.76213e-05, 6.74534e-43
3.16775e-06, 3.67222e-05, 6.9105e-43
3.19339e-06, 3.58446e-05, 7.07966e-43
3.21924e-06, 3.4988e-05, 7.25299e-43
3.24531e-06, 3.41519e-05, 7.43063e-43
3.27158e-06, 3.33357e-05, 7.61254e-43
3.29806e-06, 3.25391e-05, 7.79888e-43
3.32476e-06, 3.17614e-05, 7.98983e-43
3.35168e-06, 3.10024e-05, 8.18549e-43
3.37881e-06, 3.02615e-05, 8.38587e-43
3.40617e-06, 2.95383e-05, 8.59124e-43
3.43374e-06, 2.88324e-05, 8.80155e-43
3.46154e-06, 2.81434e-05, 9.01706e-43
3.48957e-06, 2.74708e-05, 9.23788e-43
3.51782e-06, 2.68143e-05, 9.46406e-43
3.5463e-06, 2.61735e-05, 9.69579e-43
3.575e-06, 2.5548e-05, 9.9331e-43
3.60395e-06, 2.49375e-05, 1.01764e-42
3.63312e-06, 2.43415e-05, 1.04255e-42
3.66254e-06, 2.37598e-05, 1.06808e-42
3.69219e-06, 2.3192e-05, 1.09423e-42
3.72208e-06, 2.26378e-05, 1.12102e-42
3.75221e-06, 2.20968e-05, 1.14847e-42
3.78259e-06, 2.15687e-05, 1.17659e-42
3.81321e-06, 2.10533e-05, 1.20539e-42
3.84408e-06, 2.05502e-05, 1.23491e-42
3.8752e-06, 2.00591e-05, 1.26514e-42
3.90657e-06, 1.95797e-05, 1.29612e-42
3.9382e-06, 1.91118e-05, 1.32785e-42
3.97008e-06, 1.86551e-05, 1.36036e-42
4.00222e-06, 1.82093e-05, 1.39367e-42
4.03462e-06, 1.77741e-05, 1.42779e-42
4.06729e-06, 1.73494e-05, 1.46276e-42
4.10021e-06, 1.69348e-05, 1.49856e-42
4.13341e-06, 1.65301e-05, 1.53526e-42
4.16687e-06, 1.6135e-05, 1.57285e-42
4.2006e-06, 1.57495e-05, 1.61135e-42
4.23461e-06, 1.53731e-05, 1.65081e-42
4.26889e-06, 1.50057e-05, 1.69123e-42
4.30345e-06, 1.46471e-05, 1.73263e-42
4.33829e-06, 1.42971e-05, 1.77506e-42
4.37341e-06, 1.39554e-05, 1.81852e-42
4.40882e-06, 1.36219e-05, 1.86305e-42
4.44451e-06, 1.32964e-05, 1.90866e-42
4.48049e-06, 1.29787e-05, 1.95539e-42
4.51676e-06, 1.26685e-05, 2.00326e-42
4.55333e-06, 1.23658e-05, 2.05232e-42
4.59019e-06, 1.20703e-05, 2.10256e-42
4.62735e-06, 1.17818e-05, 2.15404e-42
4.66481e-06, 1.15003e-05, 2.20678e-42
4.70258e-06, 1.12255e-05, 2.26082e-42
4.74065e-06, 1.09572e-05, 2.31617e-42
4.77903e-06, 1.06954e-05, 2.37288e-42
4.81772e-06, 1.04398e-05, 2.43098e-42
4.85672e-06, 1.01903e-05, 2.4905e-42
4.89604e-06, 9.94679e-06, 2.55148e-42
4.93568e-06, 9.7091e-06, 2.61395e-42
4.97563e-06, 9.47708e-06, 2.67794e-42
5.01592e-06, 9.25061e-06, 2.74352e-42
5.05652e-06, 9.02956e-06, 2.81068e-42
5.09746e-06, 8.81378e-06, 2.87951e-42
5.13873e-06, 8.60316e-06, 2.95001e-42
5.18033e-06, 8.39758e-06, 3.02224e-42
5.22227e-06, 8.19691e-06, 3.09624e-42
5.26454e-06, 8.00103e-06, 3.17204e-42
5.30716e-06, 7.80984e-06, 3.2497e-42
5.35013e-06, 7.62321e-06, 3.32928e-42
5.39344e-06, 7.44104e-06, 3.41078e-42
5.4371e-06, 7.26323e-06, 3.49429e-42
5.48112e-06, 7.08967e-06, 3.57985e-42
5.52549e-06, 6.92025e-06, 3.66749e-42
5.57023e-06, 6.75489e-06, 3.7573e-42
5.61532e-06, 6.59347e-06, 3.84929e-42
5.66078e-06, 6.43592e-06, 3.94353e-42
5.70661e-06, 6.28213e-06, 4.04009e-42
5.75281e-06, 6.13201e-06, 4.13901e-42
5.79938e-06, 5.98548e-06, 4.24035e-42
5.84633e-06, 5.84245e-06, 4.34417e-42
5.89366e-06, 5.70284e-06, 4.45053e-42
5.94137e-06, 5.56657e-06, 4.55949e-42
5.98947e-06, 5.43355e-06, 4.67113e-42
6.03796e-06, 5.30372e-06, 4.7855e-42
6.08684e-06, 5.17698e-06, 4.90267e-42
6.13612e-06, 5.05328e-06, 5.02271e-42
6.1858e-06, 4.93253e-06, 5.1457e-42
6.23588e-06, 4.81466e-06, 5.27169e-42
6.28636e-06, 4.69962e-06, 5.40076e-42
6.33725e-06, 4.58732e-06, 5.53298e-42
6.38856e-06, 4.4777e-06, 5.66847e-42
6.44028e-06, 4.37071e-06, 5.80726e-42
6.49241e-06, 4.26627e-06, 5.94942e-42
6.54497e-06, 4.16433e-06, 6.09508e-42
6.59796e-06, 4.06482e-06, 6.24433e-42
6.65138e-06, 3.9677e-06, 6.39723e-42
6.70522e-06, 3.87289e-06, 6.55384e-42
6.75951e-06, 3.78035e-06, 6.71433e-42
6.81423e-06, 3.69002e-06, 6.87871e-42
6.86939e-06, 3.60185e-06, 7.04711e-42
6.92501e-06, 3.51578e-06, 7.21968e-42
6.98107e-06, 3.43178e-06, 7.39644e-42
7.03759e-06, 3.34978e-06, 7.57755e-42
7.09456e-06, 3.26974e-06, 7.76306e-42
7.152e-06, 3.19161e-06, 7.95315e-42
7.2099e-06, 3.11535e-06, 8.14788e-42
7.26826e-06, 3.04091e-06, 8.34734e-42
7.32711e-06, 2.96825e-06, 8.55175e-42
7.38642e-06, 2.89733e-06, 8.7611e-42
7.44622e-06, 2.8281e-06, 8.97562e-42
7.5065e-06, 2.76053e-06, 9.19537e-42
7.56727e-06, 2.69457e-06, 9.42051e-42
7.62854e-06, 2.63019e-06, 9.65119e-42
7.69029e-06, 2.56735e-06, 9.88746e-42
7.75255e-06, 2.506e-06, 1.01296e-41
7.81531e-06, 2.44613e-06, 1.03776e-41
7.87858e-06, 2.38768e-06, 1.06316e-41
7.94237e-06, 2.33063e-06, 1.0892e-41
8.00667e-06, 2.27495e-06, 1.11587e-41
8.07149e-06, 2.22059e-06, 1.14319e-41
8.13683e-06, 2.16754e-06, 1.17118e-41
8.2027e-06, 2.11575e-06, 1.19985e-41
8.26911e-06, 2.0652e-06, 1.22923e-41
8.33605e-06, 2.01586e-06, 1.25932e-41
8.40354e-06, 1.96769e-06, 1.29016e-41
8.47157e-06, 1.92068e-06, 1.32175e-41
8.54015e-06, 1.87479e-06, 1.35411e-41
8.60929e-06, 1.83e-06, 1.38726e-41
8.67899e-06, 1.78628e-06, 1.42123e-41
8.74925e-06, 1.7436e-06, 1.45603e-41
8.82008e-06, 1.70195e-06, 1.49168e-41
8.89149e-06, 1.66128e-06, 1.5282e-41
8.96347e-06, 1.62159e-06, 1.56562e-41
9.03604e-06, 1.58285e-06, 1.60395e-41
9.10919e-06, 1.54504e-06, 1.64322e-41
9.18293e-06, 1.50812e-06, 1.68345e-41
9.25728e-06, 1.47209e-06, 1.72467e-41
9.33222e-06, 1.43693e-06, 1.7669e-41
9.40777e-06, 1.4026e-06, 1.81016e-41
9.48393e-06, 1.36909e-06, 1.85448e-41
9.56071e-06, 1.33638e-06, 1.89988e-41
9.63811e-06, 1.30445e-06, 1.9464e-41
9.71614e-06, 1.27329e-06, 1.99406e-41
9.7948e-06, 1.24287e-06, 2.04288e-41
9.87409e-06, 1.21318e-06, 2.0929e-41
9.95403e-06, 1.1842e-06, 2.14414e-41
1.00346e-05, 1.15591e-06, 2.19663e-41
1.01159e-05, 1.1283e-06, 2.25046e-41
1.01977e-05, 1.10134e-06, 2.30549e-41
1.02803e-05, 1.07503e-06, 2.36197e-41
1.03635e-05, 1.04935e-06, 2.41978e-41
1.04474e-05, 1.02428e-06, 2.47903e-41
1.0532e-05, 9.99816e-07, 2.53974e-41
1.06173e-05, 9.75932e-07, 2.60195e-41
1.07032e-05, 9.52619e-07, 2.66562e-41
1.07899e-05, 9.29863e-07, 2.73092e-41
1.08772e-05, 9.07651e-07, 2.79774e-41
1.09653e-05, 8.8597e-07, 2.86628e-41
1.10541e-05, 8.64807e-07, 2.93648e-41
1.11435e-05, 8.44149e-07, 3.0083e-41
1.12338e-05, 8.23985e-07, 3.08203e-41
1.13247e-05, 8.04303e-07, 3.15745e-41
1.14164e-05, 7.85091e-07, 3.23478e-41
1.15088e-05, 7.66339e-07, 3.31396e-41
1.1602e-05, 7.48034e-07, 3.39512e-41
1.16959e-05, 7.30167e-07, 3.47823e-41
1.17906e-05, 7.12726e-07, 3.5634e-41
1.1886e-05, 6.95703e-07, 3.6506e-41
1.19823e-05, 6.79086e-07, 3.74005e-41
1.20793e-05, 6.62866e-07, 3.83162e-41
1.21771e-05, 6.47034e-07, 3.92544e-41
1.22757e-05, 6.3158e-07, 4.02157e-41
1.2375e-05, 6.16495e-07, 4.11995e-41
1.24752e-05, 6.01771e-07, 4.22084e-41
1.25762e-05, 5.87398e-07, 4.32419e-41
1.2678e-05, 5.73369e-07, 4.43005e-41
1.27807e-05, 5.59675e-07, 4.53859e-41
1.28841e-05, 5.46309e-07, 4.64964e-41
1.29884e-05, 5.33261e-07, 4.76347e-41
1.30936e-05, 5.20526e-07, 4.88016e-41
1.31996e-05, 5.08095e-07, 4.99964e-41
1.33064e-05, 4.95961e-07, 5.12199e-41
1.34142e-05, 4.84116e-07, 5.24748e-41
1.35228e-05, 4.72555e-07, 5.37597e-41
1.36322e-05, 4.6127e-07, 5.5075e-41
1.37426e-05, 4.50255e-07, 5.6424e-41
1.38539e-05, 4.39502e-07, 5.7806e-41
1.3966e-05, 4.29007e-07, 5.92206e-41
1.40791e-05, 4.18762e-07, 6.0671e-41
1.41931e-05, 4.08763e-07, 6.21568e-41
1.4308e-05, 3.99002e-07, 6.36786e-41
1.44238e-05, 3.89474e-07, 6.52373e-41
1.45406e-05, 3.80174e-07, 6.6835e-41
1.46583e-05, 3.71096e-07, 6.84711e-41
1.47769e-05, 3.62235e-07, 7.01466e-41
1.48966e-05, 3.53586e-07, 7.18651e-41
1.50172e-05, 3.45144e-07, 7.36247e-41
1.51388e-05, 3.36903e-07, 7.54277e-41
1.52613e-05, 3.28859e-07, 7.72736e-41
1.53849e-05, 3.21007e-07, 7.91664e-41
1.55094e-05, 3.13343e-07, 8.11039e-41
1.5635e-05, 3.05861e-07, 8.30903e-41
1.57615e-05, 2.98559e-07, 8.51235e-41
1.58891e-05, 2.91431e-07, 8.72077e-41
1.60178e-05, 2.84474e-07, 8.9344e-41
1.61475e-05, 2.77682e-07, 9.15319e-41
1.62782e-05, 2.71053e-07, 9.37726e-41
1.641e-05, 2.64582e-07, 9.60688e-41
1.65428e-05, 2.58266e-07, 9.84201e-41
1.66767e-05, 2.52101e-07, 1.00829e-40
1.68117e-05, 2.46083e-07, 1.03298e-40
1.69478e-05, 2.40208e-07, 1.05827e-40
1.70851e-05, 2.34474e-07, 1.0842e-40
1.72234e-05, 2.28878e-07, 1.11074e-40
1.73628e-05, 2.23414e-07, 1.13793e-40
1.75034e-05, 2.18082e-07, 1.1658e-40
1.76451e-05, 2.12876e-07, 1.19434e-40
1.77879e-05, 2.07795e-07, 1.22358e-40
1.79319e-05, 2.02836e-07, 1.25353e-40
1.80771e-05, 1.97995e-07, 1.28423e-40
1.82234e-05, 1.93269e-07, 1.31566e-40
1.8371e-05, 1.88657e-07, 1.34789e-40
1.85197e-05, 1.84154e-07, 1.38089e-40
1.86696e-05, 1.79759e-07, 1.41469e-40
1.88208e-05, 1.75469e-07, 1.44934e-40
1.89731e-05, 1.71282e-07, 1.48481e-40
1.91267e-05, 1.67195e-07, 1.52117e-40
1.92816e-05, 1.63205e-07, 1.55843e-40
1.94377e-05, 1.5931e-07, 1.59658e-40
1.9595e-05, 1.55509e-07, 1.63566e-40
1.97537e-05, 1.51798e-07, 1.67572e-40
1.99136e-05, 1.48176e-07, 1.71675e-40
2.00748e-05, 1.44641e-07, 1.75878e-40
2.02373e-05, 1.4119e-07, 1.80183e-40
2.04012e-05, 1.37821e-07, 1.84597e-40
2.05663e-05, 1.34533e-07, 1.89115e-40
2.07328e-05, 1.31324e-07, 1.93745e-40
2.09007e-05, 1.28191e-07, 1.9849e-40
2.10699e-05, 1.25133e-07, 2.0335e-40
2.12404e-05, 1.22148e-07, 2.08327e-40
2.14124e-05, 1.19234e-07, 2.13429e-40
2.15857e-05, 1.1639e-07, 2.18653e-40
2.17605e-05, 1.13614e-07, 2.24008e-40
2.19367e-05, 1.10904e-07, 2.29494e-40
2.21143e-05, 1.08258e-07, 2.35113e-40
2.22933e-05, 1.05676e-07, 2.40868e-40
2.24738e-05, 1.03156e-07, 2.46767e-40
2.26557e-05, 1.00696e-07, 2.52807e-40
2.28391e-05, 9.82944e-08, 2.58996e-40
2.3024e-05, 9.59503e-08, 2.65338e-40
2.32104e-05, 9.36622e-08, 2.71835e-40
2.33983e-05, 9.14288e-08, 2.7849e-40
2.35877e-05, 8.92487e-08, 2.85308e-40
2.37787e-05, 8.71206e-08, 2.92295e-40
2.39712e-05, 8.50434e-08, 2.99451e-40
2.41653e-05, 8.30158e-08, 3.06784e-40
2.43609e-05, 8.10366e-08, 3.14294e-40
2.45581e-05, 7.91046e-08, 3.21989e-40
2.47569e-05, 7.72188e-08, 3.29872e-40
2.49574e-05, 7.5378e-08, 3.37952e-40
2.51594e-05, 7.35812e-08, 3.46224e-40
2.53631e-05, 7.18273e-08, 3.54702e-40
2.55684e-05, 7.01153e-08, 3.63385e-40
2.57754e-05, 6.84441e-08, 3.72283e-40
2.59841e-05, 6.68128e-08, 3.81399e-40
2.61944e-05, 6.52205e-08, 3.90735e-40
2.64065e-05, 6.36662e-08, 4.00303e-40
2.66203e-05, 6.21491e-08, 4.10106e-40
2.68358e-05, 6.06681e-08, 4.20146e-40
2.7053e-05, 5.92225e-08, 4.30431e-40
2.72721e-05, 5.78114e-08, 4.40974e-40
2.74928e-05, 5.64341e-08, 4.51766e-40
2.77154e-05, 5.50895e-08, 4.62829e-40
2.79398e-05, 5.37771e-08, 4.74162e-40
2.8166e-05, 5.24961e-08, 4.85772e-40
2.8394e-05, 5.12456e-08, 4.97664e-40
2.86239e-05, 5.00249e-08, 5.09851e-40
2.88556e-05, 4.88334e-08, 5.22333e-40
2.90892e-05, 4.76704e-08, 5.35121e-40
2.93247e-05, 4.65351e-08, 5.48223e-40
2.95621e-05, 4.54269e-08, 5.61646e-40
2.98014e-05, 4.43451e-08, 5.75396e-40
3.00427e-05, 4.32892e-08, 5.89486e-40
3.02859e-05, 4.22585e-08, 6.03918e-40
3.05311e-05, 4.12524e-08, 6.18706e-40
3.07783e-05, 4.02703e-08, 6.33856e-40
3.10274e-05, 3.93116e-08, 6.49371e-40
3.12786e-05, 3.83759e-08, 6.65271e-40
3.15318e-05, 3.74624e-08, 6.81558e-40
3.17871e-05, 3.65708e-08, 6.98248e-40
3.20445e-05, 3.57004e-08, 7.15348e-40
3.23039e-05, 3.48508e-08, 7.32861e-40
3.25654e-05, 3.40215e-08, 7.50803e-40
3.2829e-05, 3.3212e-08, 7.69183e-40
3.30948e-05, 3.24218e-08, 7.88018e-40
3.33627e-05, 3.16504e-08, 8.0731e-40
3.36328e-05, 3.08975e-08, 8.27077e-40
3.39051e-05, 3.01625e-08, 8.47329e-40
3.41796e-05, 2.94451e-08, 8.68076e-40
3.44563e-05, 2.87447e-08, 8.8933e-40
3.47352e-05, 2.80611e-08, 9.111e-40
3.50165e-05, 2.73938e-08, 9.33415e-40
3.52999e-05, 2.67424e-08, 9.56263e-40
3.55857e-05, 2.61066e-08, 9.79678e-40
3.58738e-05, 2.54859e-08, 1.00367e-39
3.61642e-05, 2.48801e-08, 1.02824e-39
3.6457e-05, 2.42887e-08, 1.05342e-39
3.67521e-05, 2.37114e-08, 1.0792e-39
3.70497e-05, 2.31478e-08, 1.10563e-39
3.73496e-05, 2.25978e-08, 1.1327e-39
3.7652e-05, 2.20608e-08, 1.16044e-39
3.79568e-05, 2.15366e-08, 1.18885e-39
3.82641e-05, 2.1025e-08, 1.21796e-39
3.85739e-05, 2.05255e-08, 1.24778e-39
3.88861e-05, 2.0038e-08, 1.27832e-39
3.9201e-05, 1.95621e-08, 1.30963e-39
3.95183e-05, 1.90975e-08, 1.34169e-39
3.98382e-05, 1.8644e-08, 1.37454e-39
4.01608e-05, 1.82014e-08, 1.4082e-39
4.04859e-05, 1.77693e-08, 1.44267e-39
4.08136e-05, 1.73475e-08, 1.47799e-39
4.11441e-05, 1.69357e-08, 1.51419e-39
4.14771e-05, 1.65338e-08, 1.55125e-39
4.18129e-05, 1.61414e-08, 1.58923e-39
4.21514e-05, 1.57584e-08, 1.62814e-39
4.24927e-05, 1.53846e-08, 1.66801e-39
4.28367e-05, 1.50196e-08, 1.70885e-39
4.31835e-05, 1.46634e-08, 1.75069e-39
4.35331e-05, 1.43156e-08, 1.79356e-39
4.38855e-05, 1.39761e-08, 1.83747e-39
4.42408e-05, 1.36448e-08, 1.88246e-39
4.4599e-05, 1.33213e-08, 1.92856e-39
4.496e-05, 1.30055e-08, 1.97577e-39
4.5324e-05, 1.26973e-08, 2.02414e-39
4.56909e-05, 1.23964e-08, 2.0737e-39
4.60608e-05, 1.21026e-08, 2.12447e-39
4.64337e-05, 1.18159e-08, 2.17649e-39
4.68096e-05, 1.1536e-08, 2.22978e-39
4.71886e-05, 1.12628e-08, 2.28438e-39
4.75706e-05, 1.09961e-08, 2.34031e-39
4.79557e-05, 1.07357e-08, 2.3976e-39
4.8344e-05, 1.04816e-08, 2.45632e-39
4.87353e-05, 1.02335e-08, 2.51645e-39
4.91299e-05, 9.99126e-09, 2.57807e-39
4.95276e-05, 9.75483e-09, 2.64118e-39
4.99286e-05, 9.52404e-09, 2.70586e-39
5.03328e-05, 9.29874e-09, 2.77211e-39
5.07403e-05, 9.07881e-09, 2.83998e-39
5.1151e-05, 8.86412e-09, 2.90951e-39
5.15651e-05, 8.65454e-09, 2.98074e-39
5.19826e-05, 8.44995e-09, 3.05373e-39
5.24034e-05, 8.25023e-09, 3.12849e-39
5.28277e-05, 8.05527e-09, 3.2051e-39
5.32553e-05, 7.86495e-09, 3.28356e-39
5.36865e-05, 7.67916e-09, 3.36397e-39
5.41211e-05, 7.49779e-09, 3.44633e-39
5.45593e-05, 7.32074e-09, 3.53072e-39
5.50009e-05, 7.14791e-09, 3.61715e-39
5.54462e-05, 6.97918e-09, 3.70572e-39
5.58951e-05, 6.81448e-09, 3.79645e-39
5.63476e-05, 6.65369e-09, 3.8894e-39
5.68038e-05, 6.49673e-09, 3.98464e-39
5.72636e-05, 6.3435e-09, 4.08219e-39
5.77272e-05, 6.19392e-09, 4.18214e-39
5.81946e-05, 6.04789e-09, 4.28455e-39
5.86657e-05, 5.90535e-09, 4.38944e-39
5.91406e-05, 5.76619e-09, 4.49691e-39
5.96194e-05, 5.63034e-09, 4.60701e-39
6.01021e-05, 5.49772e-09, 4.71982e-39
6.05886e-05, 5.36826e-09, 4.83537e-39
6.10791e-05, 5.24187e-09, 4.95376e-39
6.15736e-05, 5.11849e-09, 5.07505e-39
6.20721e-05, 4.99805e-09, 5.19931e-39
6.25746e-05, 4.88046e-09, 5.32661e-39
6.30812e-05, 4.76568e-09, 5.45703e-39
6.35919e-05, 4.65362e-09, 5.59065e-39
6.41067e-05, 4.54422e-09, 5.72753e-39
6.46257e-05, 4.43742e-09, 5.86776e-39
6.51489e-05, 4.33317e-09, 6.01143e-39
6.56763e-05, 4.23139e-09, 6.15861e-39
6.6208e-05, 4.13202e-09, 6.3094e-39
6.6744e-05, 4.03502e-09, 6.46388e-39
6.72843e-05, 3.94032e-09, 6.62213e-39
6.7829e-05, 3.84787e-09, 6.78427e-39
6.83782e-05, 3.75762e-09, 6.9504e-39
6.89317e-05, 3.66951e-09, 7.12055e-39
6.94898e-05, 3.58349e-09, 7.29491e-39
7.00524e-05, 3.49952e-09, 7.47353e-39
7.06195e-05, 3.41753e-09, 7.65651e-39
7.11912e-05, 3.3375e-09, 7.84397e-39
7.17675e-05, 3.25936e-09, 8.03601e-39
7.23485e-05, 3.18308e-09, 8.23276e-39
7.29342e-05, 3.10861e-09, 8.43433e-39
7.35247e-05, 3.0359e-09, 8.64085e-39
7.41199e-05, 2.96492e-09, 8.8524e-39
7.472e-05, 2.89563e-09, 9.06917e-39
7.53249e-05, 2.82797e-09, 9.29121e-39
7.59347e-05, 2.76192e-09, 9.5187e-39
7.65494e-05, 2.69744e-09, 9.75174e-39
7.71692e-05, 2.63449e-09, 9.99054e-39
7.77939e-05, 2.57303e-09, 1.02351e-38
7.84237e-05, 2.51302e-09, 1.04857e-38
7.90586e-05, 2.45444e-09, 1.07425e-38
7.96986e-05, 2.39725e-09, 1.10055e-38
8.03438e-05, 2.34141e-09, 1.12749e-38
8.09943e-05, 2.28689e-09, 1.1551e-38
