f, omegaSens, omegaSW
1e-06, 0.00116723, 2.53739e-29
1.0081e-06, 0.00113933, 2.59955e-29
1.01626e-06, 0.0011121, 2.66319e-29
1.02448e-06, 0.00108552, 2.72833e-29
1.03278e-06, 0.00105958, 2.79518e-29
1.04114e-06, 0.00103426, 2.86361e-29
1.04957e-06, 0.00100954, 2.93374e-29
1.05806e-06, 0.000985415, 3.00551e-29
1.06663e-06, 0.000961864, 3.07913e-29
1.07527e-06, 0.000938877, 3.15457e-29
1.08397e-06, 0.000916439, 3.23176e-29
1.09275e-06, 0.000894537, 3.31093e-29
1.10159e-06, 0.000873158, 3.39193e-29
1.11051e-06, 0.000852291, 3.475e-29
1.1195e-06, 0.000831922, 3.56008e-29
1.12856e-06, 0.00081204, 3.64721e-29
1.1377e-06, 0.000792633, 3.73655e-29
1.14691e-06, 0.00077369, 3.82803e-29
1.1562e-06, 0.0007552, 3.9218e-29
1.16556e-06, 0.000737151, 4.01782e-29
1.17499e-06, 0.000719534, 4.11613e-29
1.1845e-06, 0.000702338, 4.21689e-29
1.19409e-06, 0.000685553, 4.32014e-29
1.20376e-06, 0.000669169, 4.42595e-29
1.21351e-06, 0.000653177, 4.53437e-29
1.22333e-06, 0.000637566, 4.64534e-29
1.23323e-06, 0.000622329, 4.75904e-29
1.24322e-06, 0.000607456, 4.87563e-29
1.25328e-06, 0.000592939, 4.99495e-29
1.26343e-06, 0.000578768, 5.1173e-29
1.27366e-06, 0.000564936, 5.24261e-29
1.28397e-06, 0.000551435, 5.37096e-29
1.29436e-06, 0.000538256, 5.5024e-29
1.30484e-06, 0.000525393, 5.63714e-29
1.31541e-06, 0.000512836, 5.77524e-29
1.32605e-06, 0.00050058, 5.91652e-29
1.33679e-06, 0.000488617, 6.06145e-29
1.34761e-06, 0.00047694, 6.20983e-29
1.35852e-06, 0.000465541, 6.36187e-29
1.36952e-06, 0.000454415, 6.51767e-29
1.38061e-06, 0.000443555, 6.67729e-29
1.39178e-06, 0.000432955, 6.84067e-29
1.40305e-06, 0.000422608, 7.0082e-29
1.41441e-06, 0.000412508, 7.17981e-29
1.42586e-06, 0.000402649, 7.35559e-29
1.4374e-06, 0.000393027, 7.53564e-29
1.44904e-06, 0.000383634, 7.72019e-29
1.46077e-06, 0.000374465, 7.9092e-29
1.4726e-06, 0.000365516, 8.10292e-29
1.48452e-06, 0.000356781, 8.30128e-29
1.49654e-06, 0.000348254, 8.50456e-29
1.50865e-06, 0.000339931, 8.71269e-29
1.52087e-06, 0.000331807, 8.92613e-29
1.53318e-06, 0.000323877, 9.14464e-29
1.54559e-06, 0.000316137, 9.3685e-29
1.5581e-06, 0.000308582, 9.59783e-29
1.57072e-06, 0.000301207, 9.83294e-29
1.58343e-06, 0.000294009, 1.00736e-28
1.59625e-06, 0.000286982, 1.03202e-28
1.60918e-06, 0.000280124, 1.05731e-28
1.6222e-06, 0.000273429, 1.08318e-28
1.63534e-06, 0.000266894, 1.10971e-28
1.64857e-06, 0.000260516, 1.13687e-28
1.66192e-06, 0.00025429, 1.16471e-28
1.67538e-06, 0.000248213, 1.19324e-28
1.68894e-06, 0.000242281, 1.22245e-28
1.70261e-06, 0.000236491, 1.25237e-28
1.7164e-06, 0.000230839, 1.28305e-28
1.73029e-06, 0.000225322, 1.31445e-28
1.7443e-06, 0.000219937, 1.34664e-28
1.75842e-06, 0.000214681, 1.37961e-28
1.77266e-06, 0.00020955, 1.41339e-28
1.78701e-06, 0.000204542, 1.448e-28
1.80147e-06, 0.000199654, 1.48343e-28
1.81606e-06, 0.000194883, 1.51977e-28
1.83076e-06, 0.000190225, 1.55697e-28
1.84558e-06, 0.000185679, 1.59509e-28
1.86052e-06, 0.000181242, 1.63414e-28
1.87558e-06, 0.00017691, 1.67415e-28
1.89077e-06, 0.000172682, 1.71515e-28
1.90608e-06, 0.000168555, 1.75716e-28
1.92151e-06, 0.000164527, 1.80018e-28
1.93706e-06, 0.000160595, 1.84423e-28
1.95274e-06, 0.000156757, 1.88938e-28
1.96855e-06, 0.000153011, 1.93565e-28
1.98449e-06, 0.000149354, 1.98305e-28
2.00056e-06, 0.000145785, 2.03162e-28
2.01675e-06, 0.000142301, 2.08134e-28
2.03308e-06, 0.0001389, 2.13231e-28
2.04954e-06, 0.00013558, 2.18452e-28
2.06613e-06, 0.00013234, 2.238e-28
2.08286e-06, 0.000129177, 2.29281e-28
2.09972e-06, 0.00012609, 2.34894e-28
2.11672e-06, 0.000123077, 2.40645e-28
2.13385e-06, 0.000120135, 2.46535e-28
2.15113e-06, 0.000117264, 2.52573e-28
2.16854e-06, 0.000114462, 2.58755e-28
2.1861e-06, 0.000111727, 2.65092e-28
2.2038e-06, 0.000109056, 2.71584e-28
2.22164e-06, 0.00010645, 2.78233e-28
2.23962e-06, 0.000103906, 2.85043e-28
2.25776e-06, 0.000101423, 2.92025e-28
2.27603e-06, 9.89991e-05, 2.99172e-28
2.29446e-06, 9.66331e-05, 3.06499e-28
2.31303e-06, 9.43237e-05, 3.14001e-28
2.33176e-06, 9.20695e-05, 3.21691e-28
2.35064e-06, 8.98692e-05, 3.29568e-28
2.36967e-06, 8.77215e-05, 3.37637e-28
2.38885e-06, 8.56251e-05, 3.45902e-28
2.40819e-06, 8.35788e-05, 3.54372e-28
2.42769e-06, 8.15814e-05, 3.6305e-28
2.44734e-06, 7.96317e-05, 3.71937e-28
2.46715e-06, 7.77286e-05, 3.81043e-28
2.48713e-06, 7.5871e-05, 3.90375e-28
2.50726e-06, 7.40578e-05, 3.99931e-28
2.52756e-06, 7.2288e-05, 4.09724e-28
2.54802e-06, 7.05604e-05, 4.19755e-28
2.56865e-06, 6.88741e-05, 4.30033e-28
2.58944e-06, 6.72281e-05, 4.40559e-28
2.61041e-06, 6.56215e-05, 4.5135e-28
2.63154e-06, 6.40533e-05, 4.62399e-28
2.65284e-06, 6.25225e-05, 4.73718e-28
2.67432e-06, 6.10283e-05, 4.85319e-28
2.69597e-06, 5.95698e-05, 4.97201e-28
2.7178e-06, 5.81462e-05, 5.09377e-28
2.7398e-06, 5.67566e-05, 5.21847e-28
2.76198e-06, 5.54002e-05, 5.34624e-28
2.78434e-06, 5.40763e-05, 5.47714e-28
2.80688e-06, 5.27839e-05, 5.61123e-28
2.82961e-06, 5.15225e-05, 5.74866e-28
2.85251e-06, 5.02912e-05, 5.88936e-28
2.87561e-06, 4.90893e-05, 6.0336e-28
2.89889e-06, 4.79162e-05, 6.18133e-28
2.92235e-06, 4.67711e-05, 6.33262e-28
2.94601e-06, 4.56533e-05, 6.48768e-28
2.96986e-06, 4.45623e-05, 6.64653e-28
2.99391e-06, 4.34973e-05, 6.80931e-28
3.01814e-06, 4.24578e-05, 6.97598e-28
3.04258e-06, 4.14432e-05, 7.14682e-28
3.06721e-06, 4.04528e-05, 7.32179e-28
3.09204e-06, 3.9486e-05, 7.50105e-28
3.11707e-06, 3.85424e-05, 7.68469e-28
3.14231e-06, 3.76213e-05, 7.87289e-28
3.16775e-06, 3.67222e-05, 8.06565e-28
3.19339e-06, 3.58446e-05, 8.2631e-28
3.21924e-06, 3.4988e-05, 8.46539e-28
3.24531e-06, 3.41519e-05, 8.67272e-28
3.27158e-06, 3.33357e-05, 8.88504e-28
3.29806e-06, 3.25391e-05, 9.10254e-28
3.32476e-06, 3.17614e-05, 9.32541e-28
3.35168e-06, 3.10024e-05, 9.55376e-28
3.37881e-06, 3.02615e-05, 9.78764e-28
3.40617e-06, 2.95383e-05, 1.00273e-27
3.43374e-06, 2.88324e-05, 1.02728e-27
3.46154e-06, 2.81434e-05, 1.05243e-27
3.48957e-06, 2.74708e-05, 1.07821e-27
3.51782e-06, 2.68143e-05, 1.10461e-27
3.5463e-06, 2.61735e-05, 1.13165e-27
3.575e-06, 2.5548e-05, 1.15935e-27
3.60395e-06, 2.49375e-05, 1.18774e-27
3.63312e-06, 2.43415e-05, 1.21682e-27
3.66254e-06, 2.37598e-05, 1.24662e-27
3.69219e-06, 2.3192e-05, 1.27714e-27
3.72208e-06, 2.26378e-05, 1.30841e-27
3.75221e-06, 2.20968e-05, 1.34044e-27
3.78259e-06, 2.15687e-05, 1.37327e-27
3.81321e-06, 2.10533e-05, 1.40689e-27
3.84408e-06, 2.05502e-05, 1.44133e-27
3.8752e-06, 2.00591e-05, 1.47662e-27
3.90657e-06, 1.95797e-05, 1.51277e-27
3.9382e-06, 1.91118e-05, 1.54982e-27
3.97008e-06, 1.86551e-05, 1.58776e-27
4.00222e-06, 1.82093e-05, 1.62663e-27
4.03462e-06, 1.77741e-05, 1.66646e-27
4.06729e-06, 1.73494e-05, 1.70727e-27
4.10021e-06, 1.69348e-05, 1.74906e-27
4.13341e-06, 1.65301e-05, 1.79189e-27
4.16687e-06, 1.6135e-05, 1.83576e-27
4.2006e-06, 1.57495e-05, 1.88071e-27
4.23461e-06, 1.53731e-05, 1.92676e-27
4.26889e-06, 1.50057e-05, 1.97393e-27
4.30345e-06, 1.46471e-05, 2.02226e-27
4.33829e-06, 1.42971e-05, 2.07177e-27
4.37341e-06, 1.39554e-05, 2.1225e-27
4.40882e-06, 1.36219e-05, 2.17447e-27
4.44451e-06, 1.32964e-05, 2.22771e-27
4.48049e-06, 1.29787e-05, 2.28225e-27
4.51676e-06, 1.26685e-05, 2.33813e-27
4.55333e-06, 1.23658e-05, 2.39538e-27
4.59019e-06, 1.20703e-05, 2.45402e-27
4.62735e-06, 1.17818e-05, 2.51411e-27
4.66481e-06, 1.15003e-05, 2.57566e-27
4.70258e-06, 1.12255e-05, 2.63873e-27
4.74065e-06, 1.09572e-05, 2.70334e-27
4.77903e-06, 1.06954e-05, 2.76953e-27
4.81772e-06, 1.04398e-05, 2.83734e-27
4.85672e-06, 1.01903e-05, 2.90681e-27
4.89604e-06, 9.94679e-06, 2.97798e-27
4.93568e-06, 9.7091e-06, 3.0509e-27
4.97563e-06, 9.47708e-06, 3.12558e-27
5.01592e-06, 9.25061e-06, 3.20213e-27
5.05652e-06, 9.02956e-06, 3.28051e-27
5.09746e-06, 8.81378e-06, 3.36084e-27
5.13873e-06, 8.60316e-06, 3.44314e-27
5.18033e-06, 8.39758e-06, 3.52744e-27
5.22227e-06, 8.19691e-06, 3.61381e-27
5.26454e-06, 8.00103e-06, 3.70227e-27
5.30716e-06, 7.80984e-06, 3.79292e-27
5.35013e-06, 7.62321e-06, 3.88579e-27
5.39344e-06, 7.44104e-06, 3.98093e-27
5.4371e-06, 7.26323e-06, 4.07839e-27
5.48112e-06, 7.08967e-06, 4.17825e-27
5.52549e-06, 6.92025e-06, 4.28055e-27
5.57023e-06, 6.75489e-06, 4.38537e-27
5.61532e-06, 6.59347e-06, 4.49273e-27
5.66078e-06, 6.43592e-06, 4.60273e-27
5.70661e-06, 6.28213e-06, 4.71543e-27
5.75281e-06, 6.13201e-06, 4.83089e-27
5.79938e-06, 5.98548e-06, 4.94916e-27
5.84633e-06, 5.84245e-06, 5.07034e-27
5.89366e-06, 5.70284e-06, 5.19448e-27
5.94137e-06, 5.56657e-06, 5.32165e-27
5.98947e-06, 5.43355e-06, 5.45195e-27
6.03796e-06, 5.30372e-06, 5.58544e-27
6.08684e-06, 5.17698e-06, 5.72219e-27
6.13612e-06, 5.05328e-06, 5.8623e-27
6.1858e-06, 4.93253e-06, 6.00585e-27
6.23588e-06, 4.81466e-06, 6.1529e-27
6.28636e-06, 4.69962e-06, 6.30354e-27
6.33725e-06, 4.58732e-06, 6.45787e-27
6.38856e-06, 4.4777e-06, 6.616e-27
6.44028e-06, 4.37071e-06, 6.77799e-27
6.49241e-06, 4.26627e-06, 6.94392e-27
6.54497e-06, 4.16433e-06, 7.11393e-27
6.59796e-06, 4.06482e-06, 7.28812e-27
6.65138e-06, 3.9677e-06, 7.46658e-27
6.70522e-06, 3.87289e-06, 7.64937e-27
6.75951e-06, 3.78035e-06, 7.83668e-27
6.81423e-06, 3.69002e-06, 8.02855e-27
6.86939e-06, 3.60185e-06, 8.2251e-27
6.92501e-06, 3.51578e-06, 8.42651e-27
6.98107e-06, 3.43178e-06, 8.63282e-27
7.03759e-06, 3.34978e-06, 8.8442e-27
7.09456e-06, 3.26974e-06, 9.06073e-27
7.152e-06, 3.19161e-06, 9.28259e-27
7.2099e-06, 3.11535e-06, 9.50986e-27
7.26826e-06, 3.04091e-06, 9.74267e-27
7.32711e-06, 2.96825e-06, 9.98124e-27
7.38642e-06, 2.89733e-06, 1.02256e-26
7.44622e-06, 2.8281e-06, 1.0476e-26
7.5065e-06, 2.76053e-06, 1.07325e-26
7.56727e-06, 2.69457e-06, 1.09952e-26
7.62854e-06, 2.63019e-06, 1.12645e-26
7.69029e-06, 2.56735e-06, 1.15402e-26
7.75255e-06, 2.506e-06, 1.18228e-26
7.81531e-06, 2.44613e-06, 1.21123e-26
7.87858e-06, 2.38768e-06, 1.24088e-26
7.94237e-06, 2.33063e-06, 1.27127e-26
8.00667e-06, 2.27495e-06, 1.30239e-26
8.07149e-06, 2.22059e-06, 1.33428e-26
8.13683e-06, 2.16754e-06, 1.36695e-26
8.2027e-06, 2.11575e-06, 1.40042e-26
8.26911e-06, 2.0652e-06, 1.43471e-26
8.33605e-06, 2.01586e-06, 1.46983e-26
8.40354e-06, 1.96769e-06, 1.50582e-26
8.47157e-06, 1.92068e-06, 1.54269e-26
8.54015e-06, 1.87479e-06, 1.58046e-26
8.60929e-06, 1.83e-06, 1.61916e-26
8.67899e-06, 1.78628e-06, 1.6588e-26
8.74925e-06, 1.7436e-06, 1.69941e-26
8.82008e-06, 1.70195e-06, 1.74102e-26
8.89149e-06, 1.66128e-06, 1.78365e-26
8.96347e-06, 1.62159e-06, 1.82732e-26
9.03604e-06, 1.58285e-06, 1.87206e-26
9.10919e-06, 1.54504e-06, 1.9179e-26
9.18293e-06, 1.50812e-06, 1.96485e-26
9.25728e-06, 1.47209e-06, 2.01297e-26
9.33222e-06, 1.43693e-06, 2.06225e-26
9.40777e-06, 1.4026e-06, 2.11274e-26
9.48393e-06, 1.36909e-06, 2.16447e-26
9.56071e-06, 1.33638e-06, 2.21746e-26
9.63811e-06, 1.30445e-06, 2.27176e-26
9.71614e-06, 1.27329e-06, 2.32738e-26
9.7948e-06, 1.24287e-06, 2.38437e-26
9.87409e-06, 1.21318e-06, 2.44274e-26
9.95403e-06, 1.1842e-06, 2.50255e-26
1.00346e-05, 1.15591e-06, 2.56381e-26
1.01159e-05, 1.1283e-06, 2.62664e-26
1.01977e-05, 1.10134e-06, 2.69087e-26
1.02803e-05, 1.07503e-06, 2.75679e-26
1.03635e-05, 1.04935e-06, 2.82427e-26
1.04474e-05, 1.02428e-06, 2.89342e-26
1.0532e-05, 9.99816e-07, 2.96428e-26
1.06173e-05, 9.75932e-07, 3.03689e-26
1.07032e-05, 9.52619e-07, 3.11119e-26
1.07899e-05, 9.29863e-07, 3.18741e-26
1.08772e-05, 9.07651e-07, 3.26541e-26
1.09653e-05, 8.8597e-07, 3.3454e-26
1.10541e-05, 8.64807e-07, 3.42733e-26
1.11435e-05, 8.44149e-07, 3.51116e-26
1.12338e-05, 8.23985e-07, 3.59721e-26
1.13247e-05, 8.04303e-07, 3.68524e-26
1.14164e-05, 7.85091e-07, 3.77549e-26
1.15088e-05, 7.66339e-07, 3.86791e-26
1.1602e-05, 7.48034e-07, 3.96264e-26
1.16959e-05, 7.30167e-07, 4.05963e-26
1.17906e-05, 7.12726e-07, 4.15905e-26
1.1886e-05, 6.95703e-07, 4.26082e-26
1.19823e-05, 6.79086e-07, 4.36522e-26
1.20793e-05, 6.62866e-07, 4.4721e-26
1.21771e-05, 6.47034e-07, 4.5816e-26
1.22757e-05, 6.3158e-07, 4.6938e-26
1.2375e-05, 6.16495e-07, 4.80863e-26
1.24752e-05, 6.01771e-07, 4.92639e-26
1.25762e-05, 5.87398e-07, 5.04701e-26
1.2678e-05, 5.73369e-07, 5.17057e-26
1.27807e-05, 5.59675e-07, 5.29724e-26
1.28841e-05, 5.46309e-07, 5.42685e-26
1.29884e-05, 5.33261e-07, 5.55972e-26
1.30936e-05, 5.20526e-07, 5.69591e-26
1.31996e-05, 5.08095e-07, 5.83536e-26
1.33064e-05, 4.95961e-07, 5.97816e-26
1.34142e-05, 4.84116e-07, 6.12463e-26
1.35228e-05, 4.72555e-07, 6.27459e-26
1.36322e-05, 4.6127e-07, 6.42811e-26
1.37426e-05, 4.50255e-07, 6.58555e-26
1.38539e-05, 4.39502e-07, 6.74686e-26
1.3966e-05, 4.29007e-07, 6.91197e-26
1.40791e-05, 4.18762e-07, 7.08125e-26
1.41931e-05, 4.08763e-07, 7.25466e-26
1.4308e-05, 3.99002e-07, 7.43228e-26
1.44238e-05, 3.89474e-07, 7.6142e-26
1.45406e-05, 3.80174e-07, 7.80068e-26
1.46583e-05, 3.71096e-07, 7.99165e-26
1.47769e-05, 3.62235e-07, 8.1872e-26
1.48966e-05, 3.53586e-07, 8.38778e-26
1.50172e-05, 3.45144e-07, 8.59315e-26
1.51388e-05, 3.36903e-07, 8.80359e-26
1.52613e-05, 3.28859e-07, 9.01903e-26
1.53849e-05, 3.21007e-07, 9.23994e-26
1.55094e-05, 3.13343e-07, 9.46608e-26
1.5635e-05, 3.05861e-07, 9.69793e-26
1.57615e-05, 2.98559e-07, 9.93523e-26
1.58891e-05, 2.91431e-07, 1.01785e-25
1.60178e-05, 2.84474e-07, 1.04278e-25
1.61475e-05, 2.77682e-07, 1.06832e-25
1.62782e-05, 2.71053e-07, 1.09447e-25
1.641e-05, 2.64582e-07, 1.12127e-25
1.65428e-05, 2.58266e-07, 1.14871e-25
1.66767e-05, 2.52101e-07, 1.17683e-25
1.68117e-05, 2.46083e-07, 1.20565e-25
1.69478e-05, 2.40208e-07, 1.23516e-25
1.70851e-05, 2.34474e-07, 1.26543e-25
1.72234e-05, 2.28878e-07, 1.29641e-25
1.73628e-05, 2.23414e-07, 1.32814e-25
1.75034e-05, 2.18082e-07, 1.36067e-25
1.76451e-05, 2.12876e-07, 1.39398e-25
1.77879e-05, 2.07795e-07, 1.4281e-25
1.79319e-05, 2.02836e-07, 1.46306e-25
1.80771e-05, 1.97995e-07, 1.49889e-25
1.82234e-05, 1.93269e-07, 1.53558e-25
1.8371e-05, 1.88657e-07, 1.5732e-25
1.85197e-05, 1.84154e-07, 1.61171e-25
1.86696e-05, 1.79759e-07, 1.65116e-25
1.88208e-05, 1.75469e-07, 1.6916e-25
1.89731e-05, 1.71282e-07, 1.733e-25
1.91267e-05, 1.67195e-07, 1.77543e-25
1.92816e-05, 1.63205e-07, 1.81892e-25
1.94377e-05, 1.5931e-07, 1.86345e-25
1.9595e-05, 1.55509e-07, 1.90906e-25
1.97537e-05, 1.51798e-07, 1.95582e-25
1.99136e-05, 1.48176e-07, 2.0037e-25
2.00748e-05, 1.44641e-07, 2.05276e-25
2.02373e-05, 1.4119e-07, 2.10301e-25
2.04012e-05, 1.37821e-07, 2.15452e-25
2.05663e-05, 1.34533e-07, 2.20725e-25
2.07328e-05, 1.31324e-07, 2.2613e-25
2.09007e-05, 1.28191e-07, 2.31668e-25
2.10699e-05, 1.25133e-07, 2.3734e-25
2.12404e-05, 1.22148e-07, 2.43149e-25
2.14124e-05, 1.19234e-07, 2.49103e-25
2.15857e-05, 1.1639e-07, 2.55201e-25
2.17605e-05, 1.13614e-07, 2.61451e-25
2.19367e-05, 1.10904e-07, 2.67854e-25
2.21143e-05, 1.08258e-07, 2.74412e-25
2.22933e-05, 1.05676e-07, 2.8113e-25
2.24738e-05, 1.03156e-07, 2.88013e-25
2.26557e-05, 1.00696e-07, 2.95064e-25
2.28391e-05, 9.82944e-08, 3.02287e-25
2.3024e-05, 9.59503e-08, 3.09689e-25
2.32104e-05, 9.36622e-08, 3.17271e-25
2.33983e-05, 9.14288e-08, 3.25039e-25
2.35877e-05, 8.92487e-08, 3.32997e-25
2.37787e-05, 8.71206e-08, 3.41151e-25
2.39712e-05, 8.50434e-08, 3.49504e-25
2.41653e-05, 8.30158e-08, 3.58063e-25
2.43609e-05, 8.10366e-08, 3.66828e-25
2.45581e-05, 7.91046e-08, 3.75809e-25
2.47569e-05, 7.72188e-08, 3.85009e-25
2.49574e-05, 7.5378e-08, 3.9444e-25
2.51594e-05, 7.35812e-08, 4.04095e-25
2.53631e-05, 7.18273e-08, 4.13989e-25
2.55684e-05, 7.01153e-08, 4.24124e-25
2.57754e-05, 6.84441e-08, 4.34509e-25
2.59841e-05, 6.68128e-08, 4.45149e-25
2.61944e-05, 6.52205e-08, 4.56045e-25
2.64065e-05, 6.36662e-08, 4.67212e-25
2.66203e-05, 6.21491e-08, 4.78653e-25
2.68358e-05, 6.06681e-08, 4.90372e-25
2.7053e-05, 5.92225e-08, 5.02375e-25
2.72721e-05, 5.78114e-08, 5.1468e-25
2.74928e-05, 5.64341e-08, 5.27276e-25
2.77154e-05, 5.50895e-08, 5.40188e-25
2.79398e-05, 5.37771e-08, 5.53415e-25
2.8166e-05, 5.24961e-08, 5.66966e-25
2.8394e-05, 5.12456e-08, 5.80846e-25
2.86239e-05, 5.00249e-08, 5.95069e-25
2.88556e-05, 4.88334e-08, 6.09637e-25
2.90892e-05, 4.76704e-08, 6.24563e-25
2.93247e-05, 4.65351e-08, 6.39855e-25
2.95621e-05, 4.54269e-08, 6.55521e-25
2.98014e-05, 4.43451e-08, 6.71569e-25
3.00427e-05, 4.32892e-08, 6.88014e-25
3.02859e-05, 4.22585e-08, 7.04858e-25
3.05311e-05, 4.12524e-08, 7.22117e-25
3.07783e-05, 4.02703e-08, 7.39799e-25
3.10274e-05, 3.93116e-08, 7.57907e-25
3.12786e-05, 3.83759e-08, 7.76465e-25
3.15318e-05, 3.74624e-08, 7.95474e-25
3.17871e-05, 3.65708e-08, 8.14953e-25
3.20445e-05, 3.57004e-08, 8.34911e-25
3.23039e-05, 3.48508e-08, 8.55351e-25
3.25654e-05, 3.40215e-08, 8.76291e-25
3.2829e-05, 3.3212e-08, 8.97743e-25
3.30948e-05, 3.24218e-08, 9.19726e-25
3.33627e-05, 3.16504e-08, 9.42242e-25
3.36328e-05, 3.08975e-08, 9.65312e-25
3.39051e-05, 3.01625e-08, 9.88948e-25
3.41796e-05, 2.94451e-08, 1.01316e-24
3.44563e-05, 2.87447e-08, 1.03797e-24
3.47352e-05, 2.80611e-08, 1.06338e-24
3.50165e-05, 2.73938e-08, 1.08942e-24
3.52999e-05, 2.67424e-08, 1.11609e-24
3.55857e-05, 2.61066e-08, 1.14342e-24
3.58738e-05, 2.54859e-08, 1.17141e-24
3.61642e-05, 2.48801e-08, 1.20009e-24
3.6457e-05, 2.42887e-08, 1.22948e-24
3.67521e-05, 2.37114e-08, 1.25957e-24
3.70497e-05, 2.31478e-08, 1.29042e-24
3.73496e-05, 2.25978e-08, 1.32201e-24
3.7652e-05, 2.20608e-08, 1.35438e-24
3.79568e-05, 2.15366e-08, 1.38754e-24
3.82641e-05, 2.1025e-08, 1.42151e-24
3.85739e-05, 2.05255e-08, 1.45632e-24
3.88861e-05, 2.0038e-08, 1.49197e-24
3.9201e-05, 1.95621e-08, 1.52851e-24
3.95183e-05, 1.90975e-08, 1.56592e-24
3.98382e-05, 1.8644e-08, 1.60426e-24
4.01608e-05, 1.82014e-08, 1.64355e-24
4.04859e-05, 1.77693e-08, 1.68378e-24
4.08136e-05, 1.73475e-08, 1.725e-24
4.11441e-05, 1.69357e-08, 1.76725e-24
4.14771e-05, 1.65338e-08, 1.8105e-24
4.18129e-05, 1.61414e-08, 1.85483e-24
4.21514e-05, 1.57584e-08, 1.90025e-24
4.24927e-05, 1.53846e-08, 1.94678e-24
4.28367e-05, 1.50196e-08, 1.99444e-24
4.31835e-05, 1.46634e-08, 2.04328e-24
4.35331e-05, 1.43156e-08, 2.0933e-24
4.38855e-05, 1.39761e-08, 2.14455e-24
4.42408e-05, 1.36448e-08, 2.19706e-24
4.4599e-05, 1.33213e-08, 2.25086e-24
4.496e-05, 1.30055e-08, 2.30596e-24
4.5324e-05, 1.26973e-08, 2.36242e-24
4.56909e-05, 1.23964e-08, 2.42025e-24
4.60608e-05, 1.21026e-08, 2.47951e-24
4.64337e-05, 1.18159e-08, 2.54022e-24
4.68096e-05, 1.1536e-08, 2.60241e-24
4.71886e-05, 1.12628e-08, 2.66613e-24
4.75706e-05, 1.09961e-08, 2.73141e-24
4.79557e-05, 1.07357e-08, 2.79828e-24
4.8344e-05, 1.04816e-08, 2.8668e-24
4.87353e-05, 1.02335e-08, 2.93698e-24
4.91299e-05, 9.99126e-09, 3.00889e-24
4.95276e-05, 9.75483e-09, 3.08256e-24
4.99286e-05, 9.52404e-09, 3.15804e-24
5.03328e-05, 9.29874e-09, 3.23535e-24
5.07403e-05, 9.07881e-09, 3.31457e-24
5.1151e-05, 8.86412e-09, 3.39571e-24
5.15651e-05, 8.65454e-09, 3.47885e-24
5.19826e-05, 8.44995e-09, 3.56403e-24
5.24034e-05, 8.25023e-09, 3.65128e-24
5.28277e-05, 8.05527e-09, 3.74069e-24
5.32553e-05, 7.86495e-09, 3.83226e-24
5.36865e-05, 7.67916e-09, 3.9261e-24
5.41211e-05, 7.49779e-09, 4.02222e-24
5.45593e-05, 7.32074e-09, 4.12071e-24
5.50009e-05, 7.14791e-09, 4.22157e-24
5.54462e-05, 6.97918e-09, 4.32494e-24
5.58951e-05, 6.81448e-09, 4.43083e-24
5.63476e-05, 6.65369e-09, 4.53931e-24
5.68038e-05, 6.49673e-09, 4.65046e-24
5.72636e-05, 6.3435e-09, 4.7643e-24
5.77272e-05, 6.19392e-09, 4.88095e-24
5.81946e-05, 6.04789e-09, 5.00046e-24
5.86657e-05, 5.90535e-09, 5.12289e-24
5.91406e-05, 5.76619e-09, 5.2483e-24
5.96194e-05, 5.63034e-09, 5.3768e-24
6.01021e-05, 5.49772e-09, 5.50845e-24
6.05886e-05, 5.36826e-09, 5.6433e-24
6.10791e-05, 5.24187e-09, 5.78146e-24
6.15736e-05, 5.11849e-09, 5.92302e-24
6.20721e-05, 4.99805e-09, 6.06804e-24
6.25746e-05, 4.88046e-09, 6.2166e-24
6.30812e-05, 4.76568e-09, 6.3688e-24
6.35919e-05, 4.65362e-09, 6.52473e-24
6.41067e-05, 4.54422e-09, 6.68447e-24
6.46257e-05, 4.43742e-09, 6.84813e-24
6.51489e-05, 4.33317e-09, 7.0158e-24
6.56763e-05, 4.23139e-09, 7.18756e-24
6.6208e-05, 4.13202e-09, 7.36354e-24
6.6744e-05, 4.03502e-09, 7.54382e-24
6.72843e-05, 3.94032e-09, 7.7285e-24
6.7829e-05, 3.84787e-09, 7.91771e-24
6.83782e-05, 3.75762e-09, 8.11159e-24
6.89317e-05, 3.66951e-09, 8.31016e-24
6.94898e-05, 3.58349e-09, 8.51363e-24
7.00524e-05, 3.49952e-09, 8.72208e-24
7.06195e-05, 3.41753e-09, 8.93562e-24
7.11912e-05, 3.3375e-09, 9.15438e-24
7.17675e-05, 3.25936e-09, 9.37849e-24
7.23485e-05, 3.18308e-09, 9.6081e-24
7.29342e-05, 3.10861e-09, 9.84332e-24
7.35247e-05, 3.0359e-09, 1.00843e-23
7.41199e-05, 2.96492e-09, 1.03312e-23
7.472e-05, 2.89563e-09, 1.05842e-23
7.53249e-05, 2.82797e-09, 1.08433e-23
7.59347e-05, 2.76192e-09, 1.11088e-23
7.65494e-05, 2.69744e-09, 1.13807e-23
7.71692e-05, 2.63449e-09, 1.16594e-23
7.77939e-05, 2.57303e-09, 1.19448e-23
7.84237e-05, 2.51302e-09, 1.22373e-23
7.90586e-05, 2.45444e-09, 1.25369e-23
7.96986e-05, 2.39725e-09, 1.28438e-23
8.03438e-05, 2.34141e-09, 1.31582e-23
8.09943e-05, 2.28689e-09, 1.34804e-23
