f, omegaSens, omegaSW
1e-06, 0.00116723, 4.42591e-39
1.0081e-06, 0.00113933, 4.53434e-39
1.01626e-06, 0.0011121, 4.64534e-39
1.02448e-06, 0.00108552, 4.75898e-39
1.03278e-06, 0.00105958, 4.87558e-39
1.04114e-06, 0.00103426, 4.99494e-39
1.04957e-06, 0.00100954, 5.11726e-39
1.05806e-06, 0.000985415, 5.24245e-39
1.06663e-06, 0.000961864, 5.37087e-39
1.07527e-06, 0.000938877, 5.50244e-39
1.08397e-06, 0.000916439, 5.63709e-39
1.09275e-06, 0.000894537, 5.77518e-39
1.10159e-06, 0.000873158, 5.91647e-39
1.11051e-06, 0.000852291, 6.06136e-39
1.1195e-06, 0.000831922, 6.20977e-39
1.12856e-06, 0.00081204, 6.36176e-39
1.1377e-06, 0.000792633, 6.51758e-39
1.14691e-06, 0.00077369, 6.67715e-39
1.1562e-06, 0.0007552, 6.84072e-39
1.16556e-06, 0.000737151, 7.00821e-39
1.17499e-06, 0.000719534, 7.17969e-39
1.1845e-06, 0.000702338, 7.35543e-39
1.19409e-06, 0.000685553, 7.53554e-39
1.20376e-06, 0.000669169, 7.7201e-39
1.21351e-06, 0.000653177, 7.90921e-39
1.22333e-06, 0.000637566, 8.10278e-39
1.23323e-06, 0.000622329, 8.30109e-39
1.24322e-06, 0.000607456, 8.50446e-39
1.25328e-06, 0.000592939, 8.71259e-39
1.26343e-06, 0.000578768, 8.92599e-39
1.27366e-06, 0.000564936, 9.14458e-39
1.28397e-06, 0.000551435, 9.36845e-39
1.29436e-06, 0.000538256, 9.59772e-39
1.30484e-06, 0.000525393, 9.83275e-39
1.31541e-06, 0.000512836, 1.00736e-38
1.32605e-06, 0.00050058, 1.03201e-38
1.33679e-06, 0.000488617, 1.05729e-38
1.34761e-06, 0.00047694, 1.08317e-38
1.35852e-06, 0.000465541, 1.10969e-38
1.36952e-06, 0.000454415, 1.13686e-38
1.38061e-06, 0.000443555, 1.16471e-38
1.39178e-06, 0.000432955, 1.1932e-38
1.40305e-06, 0.000422608, 1.22243e-38
1.41441e-06, 0.000412508, 1.25236e-38
1.42586e-06, 0.000402649, 1.28302e-38
1.4374e-06, 0.000393027, 1.31443e-38
1.44904e-06, 0.000383634, 1.34662e-38
1.46077e-06, 0.000374465, 1.37959e-38
1.4726e-06, 0.000365516, 1.41337e-38
1.48452e-06, 0.000356781, 1.44798e-38
1.49654e-06, 0.000348254, 1.48343e-38
1.50865e-06, 0.000339931, 1.51974e-38
1.52087e-06, 0.000331807, 1.55697e-38
1.53318e-06, 0.000323877, 1.59508e-38
1.54559e-06, 0.000316137, 1.63413e-38
1.5581e-06, 0.000308582, 1.67413e-38
1.57072e-06, 0.000301207, 1.71514e-38
1.58343e-06, 0.000294009, 1.75711e-38
1.59625e-06, 0.000286982, 1.80014e-38
1.60918e-06, 0.000280124, 1.84424e-38
1.6222e-06, 0.000273429, 1.88937e-38
1.63534e-06, 0.000266894, 1.93565e-38
1.64857e-06, 0.000260516, 1.98301e-38
1.66192e-06, 0.00025429, 2.03158e-38
1.67538e-06, 0.000248213, 2.08134e-38
1.68894e-06, 0.000242281, 2.13229e-38
1.70261e-06, 0.000236491, 2.18448e-38
1.7164e-06, 0.000230839, 2.23799e-38
1.73029e-06, 0.000225322, 2.29277e-38
1.7443e-06, 0.000219937, 2.34891e-38
1.75842e-06, 0.000214681, 2.40642e-38
1.77266e-06, 0.00020955, 2.46535e-38
1.78701e-06, 0.000204542, 2.52571e-38
1.80147e-06, 0.000199654, 2.58752e-38
1.81606e-06, 0.000194883, 2.6509e-38
1.83076e-06, 0.000190225, 2.7158e-38
1.84558e-06, 0.000185679, 2.78229e-38
1.86052e-06, 0.000181242, 2.8504e-38
1.87558e-06, 0.00017691, 2.92018e-38
1.89077e-06, 0.000172682, 2.99171e-38
1.90608e-06, 0.000168555, 3.06497e-38
1.92151e-06, 0.000164527, 3.14001e-38
1.93706e-06, 0.000160595, 3.21686e-38
1.95274e-06, 0.000156757, 3.29561e-38
1.96855e-06, 0.000153011, 3.37631e-38
1.98449e-06, 0.000149354, 3.45899e-38
2.00056e-06, 0.000145785, 3.54371e-38
2.01675e-06, 0.000142301, 3.63044e-38
2.03308e-06, 0.0001389, 3.71934e-38
2.04954e-06, 0.00013558, 3.81041e-38
2.06613e-06, 0.00013234, 3.9037e-38
2.08286e-06, 0.000129177, 3.99929e-38
2.09972e-06, 0.00012609, 4.0972e-38
2.11672e-06, 0.000123077, 4.19752e-38
2.13385e-06, 0.000120135, 4.30026e-38
2.15113e-06, 0.000117264, 4.40558e-38
2.16854e-06, 0.000114462, 4.51342e-38
2.1861e-06, 0.000111727, 4.62395e-38
2.2038e-06, 0.000109056, 4.73718e-38
2.22164e-06, 0.00010645, 4.85315e-38
2.23962e-06, 0.000103906, 4.97194e-38
2.25776e-06, 0.000101423, 5.09373e-38
2.27603e-06, 9.89991e-05, 5.2184e-38
2.29446e-06, 9.66331e-05, 5.34619e-38
2.31303e-06, 9.43237e-05, 5.47705e-38
2.33176e-06, 9.20695e-05, 5.61118e-38
2.35064e-06, 8.98692e-05, 5.74859e-38
2.36967e-06, 8.77215e-05, 5.88934e-38
2.38885e-06, 8.56251e-05, 6.0335e-38
2.40819e-06, 8.35788e-05, 6.18124e-38
2.42769e-06, 8.15814e-05, 6.33261e-38
2.44734e-06, 7.96317e-05, 6.48763e-38
2.46715e-06, 7.77286e-05, 6.64645e-38
2.48713e-06, 7.5871e-05, 6.80924e-38
2.50726e-06, 7.40578e-05, 6.97591e-38
2.52756e-06, 7.2288e-05, 7.14673e-38
2.54802e-06, 7.05604e-05, 7.32169e-38
2.56865e-06, 6.88741e-05, 7.50098e-38
2.58944e-06, 6.72281e-05, 7.68459e-38
2.61041e-06, 6.56215e-05, 7.8728e-38
2.63154e-06, 6.40533e-05, 8.06553e-38
2.65284e-06, 6.25225e-05, 8.26297e-38
2.67432e-06, 6.10283e-05, 8.46532e-38
2.69597e-06, 5.95698e-05, 8.67258e-38
2.7178e-06, 5.81462e-05, 8.88496e-38
2.7398e-06, 5.67566e-05, 9.10248e-38
2.76198e-06, 5.54002e-05, 9.32534e-38
2.78434e-06, 5.40763e-05, 9.55366e-38
2.80688e-06, 5.27839e-05, 9.78756e-38
2.82961e-06, 5.15225e-05, 1.00273e-37
2.85251e-06, 5.02912e-05, 1.02727e-37
2.87561e-06, 4.90893e-05, 1.05243e-37
2.89889e-06, 4.79162e-05, 1.0782e-37
2.92235e-06, 4.67711e-05, 1.10459e-37
2.94601e-06, 4.56533e-05, 1.13163e-37
2.96986e-06, 4.45623e-05, 1.15934e-37
2.99391e-06, 4.34973e-05, 1.18773e-37
3.01814e-06, 4.24578e-05, 1.21681e-37
3.04258e-06, 4.14432e-05, 1.24661e-37
3.06721e-06, 4.04528e-05, 1.27713e-37
3.09204e-06, 3.9486e-05, 1.30839e-37
3.11707e-06, 3.85424e-05, 1.34043e-37
3.14231e-06, 3.76213e-05, 1.37325e-37
3.16775e-06, 3.67222e-05, 1.40688e-37
3.19339e-06, 3.58446e-05, 1.44131e-37
3.21924e-06, 3.4988e-05, 1.4766e-37
3.24531e-06, 3.41519e-05, 1.51277e-37
3.27158e-06, 3.33357e-05, 1.5498e-37
3.29806e-06, 3.25391e-05, 1.58774e-37
3.32476e-06, 3.17614e-05, 1.62661e-37
3.35168e-06, 3.10024e-05, 1.66644e-37
3.37881e-06, 3.02615e-05, 1.70724e-37
3.40617e-06, 2.95383e-05, 1.74905e-37
3.43374e-06, 2.88324e-05, 1.79186e-37
3.46154e-06, 2.81434e-05, 1.83574e-37
3.48957e-06, 2.74708e-05, 1.8807e-37
3.51782e-06, 2.68143e-05, 1.92674e-37
3.5463e-06, 2.61735e-05, 1.97392e-37
3.575e-06, 2.5548e-05, 2.02223e-37
3.60395e-06, 2.49375e-05, 2.07176e-37
3.63312e-06, 2.43415e-05, 2.12247e-37
3.66254e-06, 2.37598e-05, 2.17445e-37
3.69219e-06, 2.3192e-05, 2.22769e-37
3.72208e-06, 2.26378e-05, 2.28223e-37
3.75221e-06, 2.20968e-05, 2.33811e-37
3.78259e-06, 2.15687e-05, 2.39536e-37
3.81321e-06, 2.10533e-05, 2.454e-37
3.84408e-06, 2.05502e-05, 2.51409e-37
3.8752e-06, 2.00591e-05, 2.57564e-37
3.90657e-06, 1.95797e-05, 2.6387e-37
3.9382e-06, 1.91118e-05, 2.70331e-37
3.97008e-06, 1.86551e-05, 2.7695e-37
4.00222e-06, 1.82093e-05, 2.8373e-37
4.03462e-06, 1.77741e-05, 2.90677e-37
4.06729e-06, 1.73494e-05, 2.97796e-37
4.10021e-06, 1.69348e-05, 3.05085e-37
4.13341e-06, 1.65301e-05, 3.12556e-37
4.16687e-06, 1.6135e-05, 3.20209e-37
4.2006e-06, 1.57495e-05, 3.28048e-37
4.23461e-06, 1.53731e-05, 3.3608e-37
4.26889e-06, 1.50057e-05, 3.44309e-37
4.30345e-06, 1.46471e-05, 3.52739e-37
4.33829e-06, 1.42971e-05, 3.61376e-37
4.37341e-06, 1.39554e-05, 3.70223e-37
4.40882e-06, 1.36219e-05, 3.79289e-37
4.44451e-06, 1.32964e-05, 3.88575e-37
4.48049e-06, 1.29787e-05, 3.98088e-37
4.51676e-06, 1.26685e-05, 4.07835e-37
4.55333e-06, 1.23658e-05, 4.17821e-37
4.59019e-06, 1.20703e-05, 4.2805e-37
4.62735e-06, 1.17818e-05, 4.38531e-37
4.66481e-06, 1.15003e-05, 4.49267e-37
4.70258e-06, 1.12255e-05, 4.60269e-37
4.74065e-06, 1.09572e-05, 4.71538e-37
4.77903e-06, 1.06954e-05, 4.83084e-37
4.81772e-06, 1.04398e-05, 4.94912e-37
4.85672e-06, 1.01903e-05, 5.07028e-37
4.89604e-06, 9.94679e-06, 5.19443e-37
4.93568e-06, 9.7091e-06, 5.32162e-37
4.97563e-06, 9.47708e-06, 5.45189e-37
5.01592e-06, 9.25061e-06, 5.58541e-37
5.05652e-06, 9.02956e-06, 5.72214e-37
5.09746e-06, 8.81378e-06, 5.86225e-37
5.13873e-06, 8.60316e-06, 6.00579e-37
5.18033e-06, 8.39758e-06, 6.15284e-37
5.22227e-06, 8.19691e-06, 6.30349e-37
5.26454e-06, 8.00103e-06, 6.4578e-37
5.30716e-06, 7.80984e-06, 6.61591e-37
5.35013e-06, 7.62321e-06, 6.77791e-37
5.39344e-06, 7.44104e-06, 6.94385e-37
5.4371e-06, 7.26323e-06, 7.11385e-37
5.48112e-06, 7.08967e-06, 7.28804e-37
5.52549e-06, 6.92025e-06, 7.46647e-37
5.57023e-06, 6.75489e-06, 7.64931e-37
5.61532e-06, 6.59347e-06, 7.83658e-37
5.66078e-06, 6.43592e-06, 8.02845e-37
5.70661e-06, 6.28213e-06, 8.22503e-37
5.75281e-06, 6.13201e-06, 8.42642e-37
5.79938e-06, 5.98548e-06, 8.63272e-37
5.84633e-06, 5.84245e-06, 8.84409e-37
5.89366e-06, 5.70284e-06, 9.06063e-37
5.94137e-06, 5.56657e-06, 9.28245e-37
5.98947e-06, 5.43355e-06, 9.50973e-37
6.03796e-06, 5.30372e-06, 9.74257e-37
6.08684e-06, 5.17698e-06, 9.98111e-37
6.13612e-06, 5.05328e-06, 1.02255e-36
6.1858e-06, 4.93253e-06, 1.04759e-36
6.23588e-06, 4.81466e-06, 1.07324e-36
6.28636e-06, 4.69962e-06, 1.09951e-36
6.33725e-06, 4.58732e-06, 1.12643e-36
6.38856e-06, 4.4777e-06, 1.15402e-36
6.44028e-06, 4.37071e-06, 1.18227e-36
6.49241e-06, 4.26627e-06, 1.21121e-36
6.54497e-06, 4.16433e-06, 1.24087e-36
6.59796e-06, 4.06482e-06, 1.27125e-36
6.65138e-06, 3.9677e-06, 1.30238e-36
6.70522e-06, 3.87289e-06, 1.33427e-36
6.75951e-06, 3.78035e-06, 1.36694e-36
6.81423e-06, 3.69002e-06, 1.4004e-36
6.86939e-06, 3.60185e-06, 1.43469e-36
6.92501e-06, 3.51578e-06, 1.46982e-36
6.98107e-06, 3.43178e-06, 1.50581e-36
7.03759e-06, 3.34978e-06, 1.54268e-36
7.09456e-06, 3.26974e-06, 1.58045e-36
7.152e-06, 3.19161e-06, 1.61914e-36
7.2099e-06, 3.11535e-06, 1.65879e-36
7.26826e-06, 3.04091e-06, 1.6994e-36
7.32711e-06, 2.96825e-06, 1.74101e-36
7.38642e-06, 2.89733e-06, 1.78363e-36
7.44622e-06, 2.8281e-06, 1.8273e-36
7.5065e-06, 2.76053e-06, 1.87204e-36
7.56727e-06, 2.69457e-06, 1.91788e-36
7.62854e-06, 2.63019e-06, 1.96484e-36
7.69029e-06, 2.56735e-06, 2.01294e-36
7.75255e-06, 2.506e-06, 2.06223e-36
7.81531e-06, 2.44613e-06, 2.11272e-36
7.87858e-06, 2.38768e-06, 2.16445e-36
7.94237e-06, 2.33063e-06, 2.21745e-36
8.00667e-06, 2.27495e-06, 2.27174e-36
8.07149e-06, 2.22059e-06, 2.32736e-36
8.13683e-06, 2.16754e-06, 2.38434e-36
8.2027e-06, 2.11575e-06, 2.44272e-36
8.26911e-06, 2.0652e-06, 2.50253e-36
8.33605e-06, 2.01586e-06, 2.5638e-36
8.40354e-06, 1.96769e-06, 2.62658e-36
8.47157e-06, 1.92068e-06, 2.69088e-36
8.54015e-06, 1.87479e-06, 2.75676e-36
8.60929e-06, 1.83e-06, 2.82426e-36
8.67899e-06, 1.78628e-06, 2.89341e-36
8.74925e-06, 1.7436e-06, 2.96425e-36
8.82008e-06, 1.70195e-06, 3.03683e-36
8.89149e-06, 1.66128e-06, 3.11119e-36
8.96347e-06, 1.62159e-06, 3.18736e-36
9.03604e-06, 1.58285e-06, 3.26541e-36
9.10919e-06, 1.54504e-06, 3.34536e-36
9.18293e-06, 1.50812e-06, 3.42726e-36
9.25728e-06, 1.47209e-06, 3.51118e-36
9.33222e-06, 1.43693e-06, 3.59714e-36
9.40777e-06, 1.4026e-06, 3.68522e-36
9.48393e-06, 1.36909e-06, 3.77544e-36
9.56071e-06, 1.33638e-06, 3.86788e-36
9.63811e-06, 1.30445e-06, 3.96259e-36
9.71614e-06, 1.27329e-06, 4.05961e-36
9.7948e-06, 1.24287e-06, 4.15901e-36
9.87409e-06, 1.21318e-06, 4.26083e-36
9.95403e-06, 1.1842e-06, 4.36516e-36
1.00346e-05, 1.15591e-06, 4.47201e-36
1.01159e-05, 1.1283e-06, 4.58159e-36
1.01977e-05, 1.10134e-06, 4.69364e-36
1.02803e-05, 1.07503e-06, 4.80862e-36
1.03635e-05, 1.04935e-06, 4.92632e-36
1.04474e-05, 1.02428e-06, 5.04693e-36
1.0532e-05, 9.99816e-07, 5.17054e-36
1.06173e-05, 9.75932e-07, 5.29719e-36
1.07032e-05, 9.52619e-07, 5.4268e-36
1.07899e-05, 9.29863e-07, 5.55975e-36
1.08772e-05, 9.07651e-07, 5.6958e-36
1.09653e-05, 8.8597e-07, 5.83532e-36
1.10541e-05, 8.64807e-07, 5.97824e-36
1.11435e-05, 8.44149e-07, 6.12446e-36
1.12338e-05, 8.23985e-07, 6.27456e-36
1.13247e-05, 8.04303e-07, 6.42811e-36
1.14164e-05, 7.85091e-07, 6.58553e-36
1.15088e-05, 7.66339e-07, 6.74673e-36
1.1602e-05, 7.48034e-07, 6.91197e-36
1.16959e-05, 7.30167e-07, 7.08115e-36
1.17906e-05, 7.12726e-07, 7.25455e-36
1.1886e-05, 6.95703e-07, 7.43208e-36
1.19823e-05, 6.79086e-07, 7.61419e-36
1.20793e-05, 6.62866e-07, 7.80061e-36
1.21771e-05, 6.47034e-07, 7.99162e-36
1.22757e-05, 6.3158e-07, 8.18732e-36
1.2375e-05, 6.16495e-07, 8.38762e-36
1.24752e-05, 6.01771e-07, 8.59301e-36
1.25762e-05, 5.87398e-07, 8.80342e-36
1.2678e-05, 5.73369e-07, 9.01893e-36
1.27807e-05, 5.59675e-07, 9.23989e-36
1.28841e-05, 5.46309e-07, 9.46597e-36
1.29884e-05, 5.33261e-07, 9.69773e-36
1.30936e-05, 5.20526e-07, 9.93528e-36
1.31996e-05, 5.08095e-07, 1.01785e-35
1.33064e-05, 4.95961e-07, 1.04276e-35
1.34142e-05, 4.84116e-07, 1.06831e-35
1.35228e-05, 4.72555e-07, 1.09447e-35
1.36322e-05, 4.6127e-07, 1.12125e-35
1.37426e-05, 4.50255e-07, 1.14871e-35
1.38539e-05, 4.39502e-07, 1.17684e-35
1.3966e-05, 4.29007e-07, 1.20564e-35
1.40791e-05, 4.18762e-07, 1.23517e-35
1.41931e-05, 4.08763e-07, 1.26542e-35
1.4308e-05, 3.99002e-07, 1.2964e-35
1.44238e-05, 3.89474e-07, 1.32813e-35
1.45406e-05, 3.80174e-07, 1.36066e-35
1.46583e-05, 3.71096e-07, 1.39397e-35
1.47769e-05, 3.62235e-07, 1.42808e-35
1.48966e-05, 3.53586e-07, 1.46307e-35
1.50172e-05, 3.45144e-07, 1.49889e-35
1.51388e-05, 3.36903e-07, 1.5356e-35
1.52613e-05, 3.28859e-07, 1.57318e-35
1.53849e-05, 3.21007e-07, 1.61171e-35
1.55094e-05, 3.13343e-07, 1.65116e-35
1.5635e-05, 3.05861e-07, 1.6916e-35
1.57615e-05, 2.98559e-07, 1.73299e-35
1.58891e-05, 2.91431e-07, 1.77542e-35
1.60178e-05, 2.84474e-07, 1.81891e-35
1.61475e-05, 2.77682e-07, 1.86345e-35
1.62782e-05, 2.71053e-07, 1.90907e-35
1.641e-05, 2.64582e-07, 1.95582e-35
1.65428e-05, 2.58266e-07, 2.00369e-35
1.66767e-05, 2.52101e-07, 2.05274e-35
1.68117e-05, 2.46083e-07, 2.10299e-35
1.69478e-05, 2.40208e-07, 2.15448e-35
1.70851e-05, 2.34474e-07, 2.20727e-35
1.72234e-05, 2.28878e-07, 2.26131e-35
1.73628e-05, 2.23414e-07, 2.31666e-35
1.75034e-05, 2.18082e-07, 2.3734e-35
1.76451e-05, 2.12876e-07, 2.43151e-35
1.77879e-05, 2.07795e-07, 2.49102e-35
1.79319e-05, 2.02836e-07, 2.55201e-35
1.80771e-05, 1.97995e-07, 2.6145e-35
1.82234e-05, 1.93269e-07, 2.6785e-35
1.8371e-05, 1.88657e-07, 2.74411e-35
1.85197e-05, 1.84154e-07, 2.81128e-35
1.86696e-05, 1.79759e-07, 2.8801e-35
1.88208e-05, 1.75469e-07, 2.95065e-35
1.89731e-05, 1.71282e-07, 3.02286e-35
1.91267e-05, 1.67195e-07, 3.09687e-35
1.92816e-05, 1.63205e-07, 3.17272e-35
1.94377e-05, 1.5931e-07, 3.25041e-35
1.9595e-05, 1.55509e-07, 3.32996e-35
1.97537e-05, 1.51798e-07, 3.41152e-35
1.99136e-05, 1.48176e-07, 3.49504e-35
2.00748e-05, 1.44641e-07, 3.58061e-35
2.02373e-05, 1.4119e-07, 3.66827e-35
2.04012e-05, 1.37821e-07, 3.75812e-35
2.05663e-05, 1.34533e-07, 3.8501e-35
2.07328e-05, 1.31324e-07, 3.94436e-35
2.09007e-05, 1.28191e-07, 4.04097e-35
2.10699e-05, 1.25133e-07, 4.13991e-35
2.12404e-05, 1.22148e-07, 4.24122e-35
2.14124e-05, 1.19234e-07, 4.34509e-35
2.15857e-05, 1.1639e-07, 4.45145e-35
2.17605e-05, 1.13614e-07, 4.56047e-35
2.19367e-05, 1.10904e-07, 4.67215e-35
2.21143e-05, 1.08258e-07, 4.78655e-35
2.22933e-05, 1.05676e-07, 4.90372e-35
2.24738e-05, 1.03156e-07, 5.0238e-35
2.26557e-05, 1.00696e-07, 5.14678e-35
2.28391e-05, 9.82944e-08, 5.27278e-35
2.3024e-05, 9.59503e-08, 5.40189e-35
2.32104e-05, 9.36622e-08, 5.53415e-35
2.33983e-05, 9.14288e-08, 5.66965e-35
2.35877e-05, 8.92487e-08, 5.80844e-35
2.37787e-05, 8.71206e-08, 5.95069e-35
2.39712e-05, 8.50434e-08, 6.09638e-35
2.41653e-05, 8.30158e-08, 6.24568e-35
2.43609e-05, 8.10366e-08, 6.39857e-35
2.45581e-05, 7.91046e-08, 6.55522e-35
2.47569e-05, 7.72188e-08, 6.71571e-35
2.49574e-05, 7.5378e-08, 6.8802e-35
2.51594e-05, 7.35812e-08, 7.04862e-35
2.53631e-05, 7.18273e-08, 7.22121e-35
2.55684e-05, 7.01153e-08, 7.39799e-35
2.57754e-05, 6.84441e-08, 7.57913e-35
2.59841e-05, 6.68128e-08, 7.76472e-35
2.61944e-05, 6.52205e-08, 7.95478e-35
2.64065e-05, 6.36662e-08, 8.14959e-35
2.66203e-05, 6.21491e-08, 8.34914e-35
2.68358e-05, 6.06681e-08, 8.55355e-35
2.7053e-05, 5.92225e-08, 8.76293e-35
2.72721e-05, 5.78114e-08, 8.97757e-35
2.74928e-05, 5.64341e-08, 9.19729e-35
2.77154e-05, 5.50895e-08, 9.42251e-35
2.79398e-05, 5.37771e-08, 9.65324e-35
2.8166e-05, 5.24961e-08, 9.8896e-35
2.8394e-05, 5.12456e-08, 1.01317e-34
2.86239e-05, 5.00249e-08, 1.03798e-34
2.88556e-05, 4.88334e-08, 1.06339e-34
2.90892e-05, 4.76704e-08, 1.08943e-34
2.93247e-05, 4.65351e-08, 1.1161e-34
2.95621e-05, 4.54269e-08, 1.14343e-34
2.98014e-05, 4.43451e-08, 1.17142e-34
3.00427e-05, 4.32892e-08, 1.20011e-34
3.02859e-05, 4.22585e-08, 1.22949e-34
3.05311e-05, 4.12524e-08, 1.25959e-34
3.07783e-05, 4.02703e-08, 1.29044e-34
3.10274e-05, 3.93116e-08, 1.32202e-34
3.12786e-05, 3.83759e-08, 1.35439e-34
3.15318e-05, 3.74624e-08, 1.38755e-34
3.17871e-05, 3.65708e-08, 1.42153e-34
3.20445e-05, 3.57004e-08, 1.45634e-34
3.23039e-05, 3.48508e-08, 1.492e-34
3.25654e-05, 3.40215e-08, 1.52852e-34
3.2829e-05, 3.3212e-08, 1.56594e-34
3.30948e-05, 3.24218e-08, 1.60429e-34
3.33627e-05, 3.16504e-08, 1.64356e-34
3.36328e-05, 3.08975e-08, 1.68381e-34
3.39051e-05, 3.01625e-08, 1.72504e-34
3.41796e-05, 2.94451e-08, 1.76727e-34
3.44563e-05, 2.87447e-08, 1.81054e-34
3.47352e-05, 2.80611e-08, 1.85487e-34
3.50165e-05, 2.73938e-08, 1.9003e-34
3.52999e-05, 2.67424e-08, 1.94681e-34
3.55857e-05, 2.61066e-08, 1.99448e-34
3.58738e-05, 2.54859e-08, 2.04331e-34
3.61642e-05, 2.48801e-08, 2.09334e-34
3.6457e-05, 2.42887e-08, 2.1446e-34
3.67521e-05, 2.37114e-08, 2.1971e-34
3.70497e-05, 2.31478e-08, 2.2509e-34
3.73496e-05, 2.25978e-08, 2.30601e-34
3.7652e-05, 2.20608e-08, 2.36247e-34
3.79568e-05, 2.15366e-08, 2.42031e-34
3.82641e-05, 2.1025e-08, 2.47958e-34
3.85739e-05, 2.05255e-08, 2.54029e-34
3.88861e-05, 2.0038e-08, 2.60247e-34
3.9201e-05, 1.95621e-08, 2.66621e-34
3.95183e-05, 1.90975e-08, 2.73148e-34
3.98382e-05, 1.8644e-08, 2.79835e-34
4.01608e-05, 1.82014e-08, 2.86688e-34
4.04859e-05, 1.77693e-08, 2.93707e-34
4.08136e-05, 1.73475e-08, 3.00897e-34
4.11441e-05, 1.69357e-08, 3.08266e-34
4.14771e-05, 1.65338e-08, 3.15812e-34
4.18129e-05, 1.61414e-08, 3.23544e-34
4.21514e-05, 1.57584e-08, 3.31466e-34
4.24927e-05, 1.53846e-08, 3.39583e-34
4.28367e-05, 1.50196e-08, 3.47897e-34
4.31835e-05, 1.46634e-08, 3.56415e-34
4.35331e-05, 1.43156e-08, 3.65142e-34
4.38855e-05, 1.39761e-08, 3.74081e-34
4.42408e-05, 1.36448e-08, 3.83241e-34
4.4599e-05, 1.33213e-08, 3.92625e-34
4.496e-05, 1.30055e-08, 4.02237e-34
4.5324e-05, 1.26973e-08, 4.12086e-34
4.56909e-05, 1.23964e-08, 4.22175e-34
4.60608e-05, 1.21026e-08, 4.32511e-34
4.64337e-05, 1.18159e-08, 4.43101e-34
4.68096e-05, 1.1536e-08, 4.5395e-34
4.71886e-05, 1.12628e-08, 4.65066e-34
4.75706e-05, 1.09961e-08, 4.76452e-34
4.79557e-05, 1.07357e-08, 4.88117e-34
4.8344e-05, 1.04816e-08, 5.0007e-34
4.87353e-05, 1.02335e-08, 5.12311e-34
4.91299e-05, 9.99126e-09, 5.24857e-34
4.95276e-05, 9.75483e-09, 5.37706e-34
4.99286e-05, 9.52404e-09, 5.50873e-34
5.03328e-05, 9.29874e-09, 5.6436e-34
5.07403e-05, 9.07881e-09, 5.78179e-34
5.1151e-05, 8.86412e-09, 5.92332e-34
5.15651e-05, 8.65454e-09, 6.06835e-34
5.19826e-05, 8.44995e-09, 6.21694e-34
5.24034e-05, 8.25023e-09, 6.36915e-34
5.28277e-05, 8.05527e-09, 6.52511e-34
5.32553e-05, 7.86495e-09, 6.68485e-34
5.36865e-05, 7.67916e-09, 6.84854e-34
5.41211e-05, 7.49779e-09, 7.01621e-34
5.45593e-05, 7.32074e-09, 7.18802e-34
5.50009e-05, 7.14791e-09, 7.36398e-34
5.54462e-05, 6.97918e-09, 7.54429e-34
5.58951e-05, 6.81448e-09, 7.72902e-34
5.63476e-05, 6.65369e-09, 7.91825e-34
5.68038e-05, 6.49673e-09, 8.11213e-34
5.72636e-05, 6.3435e-09, 8.31073e-34
5.77272e-05, 6.19392e-09, 8.51421e-34
5.81946e-05, 6.04789e-09, 8.7227e-34
5.86657e-05, 5.90535e-09, 8.93626e-34
5.91406e-05, 5.76619e-09, 9.15504e-34
5.96194e-05, 5.63034e-09, 9.3792e-34
6.01021e-05, 5.49772e-09, 9.60886e-34
6.05886e-05, 5.36826e-09, 9.84409e-34
6.10791e-05, 5.24187e-09, 1.00851e-33
6.15736e-05, 5.11849e-09, 1.03321e-33
6.20721e-05, 4.99805e-09, 1.0585e-33
6.25746e-05, 4.88046e-09, 1.08442e-33
6.30812e-05, 4.76568e-09, 1.11097e-33
6.35919e-05, 4.65362e-09, 1.13817e-33
6.41067e-05, 4.54422e-09, 1.16604e-33
6.46257e-05, 4.43742e-09, 1.19459e-33
6.51489e-05, 4.33317e-09, 1.22384e-33
6.56763e-05, 4.23139e-09, 1.2538e-33
6.6208e-05, 4.13202e-09, 1.2845e-33
6.6744e-05, 4.03502e-09, 1.31595e-33
6.72843e-05, 3.94032e-09, 1.34817e-33
6.7829e-05, 3.84787e-09, 1.38118e-33
6.83782e-05, 3.75762e-09, 1.415e-33
6.89317e-05, 3.66951e-09, 1.44964e-33
6.94898e-05, 3.58349e-09, 1.48514e-33
7.00524e-05, 3.49952e-09, 1.5215e-33
7.06195e-05, 3.41753e-09, 1.55875e-33
7.11912e-05, 3.3375e-09, 1.59692e-33
7.17675e-05, 3.25936e-09, 1.63601e-33
7.23485e-05, 3.18308e-09, 1.67607e-33
7.29342e-05, 3.10861e-09, 1.7171e-33
7.35247e-05, 3.0359e-09, 1.75915e-33
7.41199e-05, 2.96492e-09, 1.80222e-33
7.472e-05, 2.89563e-09, 1.84635e-33
7.53249e-05, 2.82797e-09, 1.89155e-33
7.59347e-05, 2.76192e-09, 1.93787e-33
7.65494e-05, 2.69744e-09, 1.98531e-33
7.71692e-05, 2.63449e-09, 2.03393e-33
7.77939e-05, 2.57303e-09, 2.08372e-33
7.84237e-05, 2.51302e-09, 2.13474e-33
7.90586e-05, 2.45444e-09, 2.18701e-33
7.96986e-05, 2.39725e-09, 2.24055e-33
8.03438e-05, 2.34141e-09, 2.29541e-33
8.09943e-05, 2.28689e-09, 2.35162e-33
