f, omegaSens, omegaSW
1e-06, 0.00116723, 4.72559e-27
1.0081e-06, 0.00113933, 4.84136e-27
1.01626e-06, 0.0011121, 4.95987e-27
1.02448e-06, 0.00108552, 5.0812e-27
1.03278e-06, 0.00105958, 5.20571e-27
1.04114e-06, 0.00103426, 5.33315e-27
1.04957e-06, 0.00100954, 5.46374e-27
1.05806e-06, 0.000985415, 5.59741e-27
1.06663e-06, 0.000961864, 5.73453e-27
1.07527e-06, 0.000938877, 5.87501e-27
1.08397e-06, 0.000916439, 6.01877e-27
1.09275e-06, 0.000894537, 6.16621e-27
1.10159e-06, 0.000873158, 6.31708e-27
1.11051e-06, 0.000852291, 6.47178e-27
1.1195e-06, 0.000831922, 6.63023e-27
1.12856e-06, 0.00081204, 6.79251e-27
1.1377e-06, 0.000792633, 6.95888e-27
1.14691e-06, 0.00077369, 7.12926e-27
1.1562e-06, 0.0007552, 7.3039e-27
1.16556e-06, 0.000737151, 7.48273e-27
1.17499e-06, 0.000719534, 7.66582e-27
1.1845e-06, 0.000702338, 7.85347e-27
1.19409e-06, 0.000685553, 8.04576e-27
1.20376e-06, 0.000669169, 8.24282e-27
1.21351e-06, 0.000653177, 8.44474e-27
1.22333e-06, 0.000637566, 8.65141e-27
1.23323e-06, 0.000622329, 8.86316e-27
1.24322e-06, 0.000607456, 9.0803e-27
1.25328e-06, 0.000592939, 9.30252e-27
1.26343e-06, 0.000578768, 9.53037e-27
1.27366e-06, 0.000564936, 9.76375e-27
1.28397e-06, 0.000551435, 1.00028e-26
1.29436e-06, 0.000538256, 1.02476e-26
1.30484e-06, 0.000525393, 1.04985e-26
1.31541e-06, 0.000512836, 1.07557e-26
1.32605e-06, 0.00050058, 1.10188e-26
1.33679e-06, 0.000488617, 1.12887e-26
1.34761e-06, 0.00047694, 1.15651e-26
1.35852e-06, 0.000465541, 1.18483e-26
1.36952e-06, 0.000454415, 1.21384e-26
1.38061e-06, 0.000443555, 1.24357e-26
1.39178e-06, 0.000432955, 1.274e-26
1.40305e-06, 0.000422608, 1.3052e-26
1.41441e-06, 0.000412508, 1.33716e-26
1.42586e-06, 0.000402649, 1.36989e-26
1.4374e-06, 0.000393027, 1.40342e-26
1.44904e-06, 0.000383634, 1.4378e-26
1.46077e-06, 0.000374465, 1.473e-26
1.4726e-06, 0.000365516, 1.50907e-26
1.48452e-06, 0.000356781, 1.54602e-26
1.49654e-06, 0.000348254, 1.58388e-26
1.50865e-06, 0.000339931, 1.62264e-26
1.52087e-06, 0.000331807, 1.66239e-26
1.53318e-06, 0.000323877, 1.70308e-26
1.54559e-06, 0.000316137, 1.74477e-26
1.5581e-06, 0.000308582, 1.78748e-26
1.57072e-06, 0.000301207, 1.83127e-26
1.58343e-06, 0.000294009, 1.87609e-26
1.59625e-06, 0.000286982, 1.92202e-26
1.60918e-06, 0.000280124, 1.96911e-26
1.6222e-06, 0.000273429, 2.01729e-26
1.63534e-06, 0.000266894, 2.06671e-26
1.64857e-06, 0.000260516, 2.11728e-26
1.66192e-06, 0.00025429, 2.16913e-26
1.67538e-06, 0.000248213, 2.22227e-26
1.68894e-06, 0.000242281, 2.27666e-26
1.70261e-06, 0.000236491, 2.33239e-26
1.7164e-06, 0.000230839, 2.38953e-26
1.73029e-06, 0.000225322, 2.44801e-26
1.7443e-06, 0.000219937, 2.50795e-26
1.75842e-06, 0.000214681, 2.56935e-26
1.77266e-06, 0.00020955, 2.63228e-26
1.78701e-06, 0.000204542, 2.69673e-26
1.80147e-06, 0.000199654, 2.76272e-26
1.81606e-06, 0.000194883, 2.83039e-26
1.83076e-06, 0.000190225, 2.89968e-26
1.84558e-06, 0.000185679, 2.97067e-26
1.86052e-06, 0.000181242, 3.0434e-26
1.87558e-06, 0.00017691, 3.1179e-26
1.89077e-06, 0.000172682, 3.19427e-26
1.90608e-06, 0.000168555, 3.2725e-26
1.92151e-06, 0.000164527, 3.35262e-26
1.93706e-06, 0.000160595, 3.43467e-26
1.95274e-06, 0.000156757, 3.51876e-26
1.96855e-06, 0.000153011, 3.60492e-26
1.98449e-06, 0.000149354, 3.6932e-26
2.00056e-06, 0.000145785, 3.78365e-26
2.01675e-06, 0.000142301, 3.87625e-26
2.03308e-06, 0.0001389, 3.97118e-26
2.04954e-06, 0.00013558, 4.06841e-26
2.06613e-06, 0.00013234, 4.16801e-26
2.08286e-06, 0.000129177, 4.27008e-26
2.09972e-06, 0.00012609, 4.37462e-26
2.11672e-06, 0.000123077, 4.48174e-26
2.13385e-06, 0.000120135, 4.59143e-26
2.15113e-06, 0.000117264, 4.70388e-26
2.16854e-06, 0.000114462, 4.81902e-26
2.1861e-06, 0.000111727, 4.93703e-26
2.2038e-06, 0.000109056, 5.05793e-26
2.22164e-06, 0.00010645, 5.18176e-26
2.23962e-06, 0.000103906, 5.30859e-26
2.25776e-06, 0.000101423, 5.43863e-26
2.27603e-06, 9.89991e-05, 5.57173e-26
2.29446e-06, 9.66331e-05, 5.70818e-26
2.31303e-06, 9.43237e-05, 5.8479e-26
2.33176e-06, 9.20695e-05, 5.99111e-26
2.35064e-06, 8.98692e-05, 6.13782e-26
2.36967e-06, 8.77215e-05, 6.2881e-26
2.38885e-06, 8.56251e-05, 6.44203e-26
2.40819e-06, 8.35788e-05, 6.59976e-26
2.42769e-06, 8.15814e-05, 6.76139e-26
2.44734e-06, 7.96317e-05, 6.9269e-26
2.46715e-06, 7.77286e-05, 7.09647e-26
2.48713e-06, 7.5871e-05, 7.27028e-26
2.50726e-06, 7.40578e-05, 7.44825e-26
2.52756e-06, 7.2288e-05, 7.63063e-26
2.54802e-06, 7.05604e-05, 7.81744e-26
2.56865e-06, 6.88741e-05, 8.00886e-26
2.58944e-06, 6.72281e-05, 8.2049e-26
2.61041e-06, 6.56215e-05, 8.40586e-26
2.63154e-06, 6.40533e-05, 8.61164e-26
2.65284e-06, 6.25225e-05, 8.82245e-26
2.67432e-06, 6.10283e-05, 9.03849e-26
2.69597e-06, 5.95698e-05, 9.25979e-26
2.7178e-06, 5.81462e-05, 9.48655e-26
2.7398e-06, 5.67566e-05, 9.7188e-26
2.76198e-06, 5.54002e-05, 9.95675e-26
2.78434e-06, 5.40763e-05, 1.02005e-25
2.80688e-06, 5.27839e-05, 1.04503e-25
2.82961e-06, 5.15225e-05, 1.07062e-25
2.85251e-06, 5.02912e-05, 1.09683e-25
2.87561e-06, 4.90893e-05, 1.12369e-25
2.89889e-06, 4.79162e-05, 1.1512e-25
2.92235e-06, 4.67711e-05, 1.17938e-25
2.94601e-06, 4.56533e-05, 1.20825e-25
2.96986e-06, 4.45623e-05, 1.23784e-25
2.99391e-06, 4.34973e-05, 1.26815e-25
3.01814e-06, 4.24578e-05, 1.29919e-25
3.04258e-06, 4.14432e-05, 1.33101e-25
3.06721e-06, 4.04528e-05, 1.3636e-25
3.09204e-06, 3.9486e-05, 1.39698e-25
3.11707e-06, 3.85424e-05, 1.43118e-25
3.14231e-06, 3.76213e-05, 1.46623e-25
3.16775e-06, 3.67222e-05, 1.50213e-25
3.19339e-06, 3.58446e-05, 1.5389e-25
3.21924e-06, 3.4988e-05, 1.57658e-25
3.24531e-06, 3.41519e-05, 1.61519e-25
3.27158e-06, 3.33357e-05, 1.65473e-25
3.29806e-06, 3.25391e-05, 1.69524e-25
3.32476e-06, 3.17614e-05, 1.73675e-25
3.35168e-06, 3.10024e-05, 1.77928e-25
3.37881e-06, 3.02615e-05, 1.82283e-25
3.40617e-06, 2.95383e-05, 1.86747e-25
3.43374e-06, 2.88324e-05, 1.91319e-25
3.46154e-06, 2.81434e-05, 1.96003e-25
3.48957e-06, 2.74708e-05, 2.00804e-25
3.51782e-06, 2.68143e-05, 2.0572e-25
3.5463e-06, 2.61735e-05, 2.10757e-25
3.575e-06, 2.5548e-05, 2.15916e-25
3.60395e-06, 2.49375e-05, 2.21203e-25
3.63312e-06, 2.43415e-05, 2.26618e-25
3.66254e-06, 2.37598e-05, 2.32168e-25
3.69219e-06, 2.3192e-05, 2.37853e-25
3.72208e-06, 2.26378e-05, 2.43676e-25
3.75221e-06, 2.20968e-05, 2.49642e-25
3.78259e-06, 2.15687e-05, 2.55755e-25
3.81321e-06, 2.10533e-05, 2.62016e-25
3.84408e-06, 2.05502e-05, 2.68431e-25
3.8752e-06, 2.00591e-05, 2.75003e-25
3.90657e-06, 1.95797e-05, 2.81736e-25
3.9382e-06, 1.91118e-05, 2.88635e-25
3.97008e-06, 1.86551e-05, 2.95701e-25
4.00222e-06, 1.82093e-05, 3.02941e-25
4.03462e-06, 1.77741e-05, 3.10358e-25
4.06729e-06, 1.73494e-05, 3.17959e-25
4.10021e-06, 1.69348e-05, 3.25742e-25
4.13341e-06, 1.65301e-05, 3.33719e-25
4.16687e-06, 1.6135e-05, 3.41889e-25
4.2006e-06, 1.57495e-05, 3.50259e-25
4.23461e-06, 1.53731e-05, 3.58836e-25
4.26889e-06, 1.50057e-05, 3.67621e-25
4.30345e-06, 1.46471e-05, 3.76622e-25
4.33829e-06, 1.42971e-05, 3.85844e-25
4.37341e-06, 1.39554e-05, 3.9529e-25
4.40882e-06, 1.36219e-05, 4.0497e-25
4.44451e-06, 1.32964e-05, 4.14884e-25
4.48049e-06, 1.29787e-05, 4.25042e-25
4.51676e-06, 1.26685e-05, 4.35448e-25
4.55333e-06, 1.23658e-05, 4.46111e-25
4.59019e-06, 1.20703e-05, 4.57033e-25
4.62735e-06, 1.17818e-05, 4.68223e-25
4.66481e-06, 1.15003e-05, 4.79686e-25
4.70258e-06, 1.12255e-05, 4.91433e-25
4.74065e-06, 1.09572e-05, 5.03465e-25
4.77903e-06, 1.06954e-05, 5.15792e-25
4.81772e-06, 1.04398e-05, 5.28421e-25
4.85672e-06, 1.01903e-05, 5.41358e-25
4.89604e-06, 9.94679e-06, 5.54613e-25
4.93568e-06, 9.7091e-06, 5.68193e-25
4.97563e-06, 9.47708e-06, 5.82103e-25
5.01592e-06, 9.25061e-06, 5.96358e-25
5.05652e-06, 9.02956e-06, 6.10957e-25
5.09746e-06, 8.81378e-06, 6.25917e-25
5.13873e-06, 8.60316e-06, 6.41243e-25
5.18033e-06, 8.39758e-06, 6.56943e-25
5.22227e-06, 8.19691e-06, 6.73028e-25
5.26454e-06, 8.00103e-06, 6.89503e-25
5.30716e-06, 7.80984e-06, 7.06385e-25
5.35013e-06, 7.62321e-06, 7.23683e-25
5.39344e-06, 7.44104e-06, 7.414e-25
5.4371e-06, 7.26323e-06, 7.59551e-25
5.48112e-06, 7.08967e-06, 7.78149e-25
5.52549e-06, 6.92025e-06, 7.972e-25
5.57023e-06, 6.75489e-06, 8.16722e-25
5.61532e-06, 6.59347e-06, 8.36717e-25
5.66078e-06, 6.43592e-06, 8.57203e-25
5.70661e-06, 6.28213e-06, 8.78192e-25
5.75281e-06, 6.13201e-06, 8.99694e-25
5.79938e-06, 5.98548e-06, 9.21721e-25
5.84633e-06, 5.84245e-06, 9.44289e-25
5.89366e-06, 5.70284e-06, 9.67409e-25
5.94137e-06, 5.56657e-06, 9.91094e-25
5.98947e-06, 5.43355e-06, 1.01536e-24
6.03796e-06, 5.30372e-06, 1.04022e-24
6.08684e-06, 5.17698e-06, 1.06569e-24
6.13612e-06, 5.05328e-06, 1.09178e-24
6.1858e-06, 4.93253e-06, 1.11852e-24
6.23588e-06, 4.81466e-06, 1.1459e-24
6.28636e-06, 4.69962e-06, 1.17396e-24
6.33725e-06, 4.58732e-06, 1.2027e-24
6.38856e-06, 4.4777e-06, 1.23215e-24
6.44028e-06, 4.37071e-06, 1.26232e-24
6.49241e-06, 4.26627e-06, 1.29322e-24
6.54497e-06, 4.16433e-06, 1.32488e-24
6.59796e-06, 4.06482e-06, 1.35732e-24
6.65138e-06, 3.9677e-06, 1.39056e-24
6.70522e-06, 3.87289e-06, 1.4246e-24
6.75951e-06, 3.78035e-06, 1.45949e-24
6.81423e-06, 3.69002e-06, 1.49522e-24
6.86939e-06, 3.60185e-06, 1.53182e-24
6.92501e-06, 3.51578e-06, 1.56933e-24
6.98107e-06, 3.43178e-06, 1.60776e-24
7.03759e-06, 3.34978e-06, 1.64712e-24
7.09456e-06, 3.26974e-06, 1.68745e-24
7.152e-06, 3.19161e-06, 1.72877e-24
7.2099e-06, 3.11535e-06, 1.7711e-24
7.26826e-06, 3.04091e-06, 1.81445e-24
7.32711e-06, 2.96825e-06, 1.85888e-24
7.38642e-06, 2.89733e-06, 1.90439e-24
7.44622e-06, 2.8281e-06, 1.95102e-24
7.5065e-06, 2.76053e-06, 1.99879e-24
7.56727e-06, 2.69457e-06, 2.04773e-24
7.62854e-06, 2.63019e-06, 2.09787e-24
7.69029e-06, 2.56735e-06, 2.14923e-24
7.75255e-06, 2.506e-06, 2.20185e-24
7.81531e-06, 2.44613e-06, 2.25576e-24
7.87858e-06, 2.38768e-06, 2.31099e-24
7.94237e-06, 2.33063e-06, 2.36758e-24
8.00667e-06, 2.27495e-06, 2.42555e-24
8.07149e-06, 2.22059e-06, 2.48493e-24
8.13683e-06, 2.16754e-06, 2.54577e-24
8.2027e-06, 2.11575e-06, 2.6081e-24
8.26911e-06, 2.0652e-06, 2.67196e-24
8.33605e-06, 2.01586e-06, 2.73738e-24
8.40354e-06, 1.96769e-06, 2.8044e-24
8.47157e-06, 1.92068e-06, 2.87306e-24
8.54015e-06, 1.87479e-06, 2.9434e-24
8.60929e-06, 1.83e-06, 3.01547e-24
8.67899e-06, 1.78628e-06, 3.08931e-24
8.74925e-06, 1.7436e-06, 3.16494e-24
8.82008e-06, 1.70195e-06, 3.24243e-24
8.89149e-06, 1.66128e-06, 3.32183e-24
8.96347e-06, 1.62159e-06, 3.40315e-24
9.03604e-06, 1.58285e-06, 3.48648e-24
9.10919e-06, 1.54504e-06, 3.57184e-24
9.18293e-06, 1.50812e-06, 3.65929e-24
9.25728e-06, 1.47209e-06, 3.74889e-24
9.33222e-06, 1.43693e-06, 3.84068e-24
9.40777e-06, 1.4026e-06, 3.93471e-24
9.48393e-06, 1.36909e-06, 4.03105e-24
9.56071e-06, 1.33638e-06, 4.12974e-24
9.63811e-06, 1.30445e-06, 4.23086e-24
9.71614e-06, 1.27329e-06, 4.33445e-24
9.7948e-06, 1.24287e-06, 4.44058e-24
9.87409e-06, 1.21318e-06, 4.54929e-24
9.95403e-06, 1.1842e-06, 4.66068e-24
1.00346e-05, 1.15591e-06, 4.77477e-24
1.01159e-05, 1.1283e-06, 4.89177e-24
1.01977e-05, 1.10134e-06, 5.0114e-24
1.02803e-05, 1.07503e-06, 5.13416e-24
1.03635e-05, 1.04935e-06, 5.25983e-24
1.04474e-05, 1.02428e-06, 5.38861e-24
1.0532e-05, 9.99816e-07, 5.52058e-24
1.06173e-05, 9.75932e-07, 5.6558e-24
1.07032e-05, 9.52619e-07, 5.79419e-24
1.07899e-05, 9.29863e-07, 5.93614e-24
1.08772e-05, 9.07651e-07, 6.08139e-24
1.09653e-05, 8.8597e-07, 6.23036e-24
1.10541e-05, 8.64807e-07, 6.38295e-24
1.11435e-05, 8.44149e-07, 6.53907e-24
1.12338e-05, 8.23985e-07, 6.69933e-24
1.13247e-05, 8.04303e-07, 6.86328e-24
1.14164e-05, 7.85091e-07, 7.03135e-24
1.15088e-05, 7.66339e-07, 7.20346e-24
1.1602e-05, 7.48034e-07, 7.37989e-24
1.16959e-05, 7.30167e-07, 7.56052e-24
1.17906e-05, 7.12726e-07, 7.74566e-24
1.1886e-05, 6.95703e-07, 7.9352e-24
1.19823e-05, 6.79086e-07, 8.12964e-24
1.20793e-05, 6.62866e-07, 8.32868e-24
1.21771e-05, 6.47034e-07, 8.53261e-24
1.22757e-05, 6.3158e-07, 8.74157e-24
1.2375e-05, 6.16495e-07, 8.95542e-24
1.24752e-05, 6.01771e-07, 9.17472e-24
1.25762e-05, 5.87398e-07, 9.39936e-24
1.2678e-05, 5.73369e-07, 9.62947e-24
1.27807e-05, 5.59675e-07, 9.86538e-24
1.28841e-05, 5.46309e-07, 1.01068e-23
1.29884e-05, 5.33261e-07, 1.03542e-23
1.30936e-05, 5.20526e-07, 1.06078e-23
1.31996e-05, 5.08095e-07, 1.08676e-23
1.33064e-05, 4.95961e-07, 1.11335e-23
1.34142e-05, 4.84116e-07, 1.14063e-23
1.35228e-05, 4.72555e-07, 1.16855e-23
1.36322e-05, 4.6127e-07, 1.19715e-23
1.37426e-05, 4.50255e-07, 1.22647e-23
1.38539e-05, 4.39502e-07, 1.25651e-23
1.3966e-05, 4.29007e-07, 1.28726e-23
1.40791e-05, 4.18762e-07, 1.31878e-23
1.41931e-05, 4.08763e-07, 1.35108e-23
1.4308e-05, 3.99002e-07, 1.38416e-23
1.44238e-05, 3.89474e-07, 1.41804e-23
1.45406e-05, 3.80174e-07, 1.45276e-23
1.46583e-05, 3.71096e-07, 1.48833e-23
1.47769e-05, 3.62235e-07, 1.52475e-23
1.48966e-05, 3.53586e-07, 1.5621e-23
1.50172e-05, 3.45144e-07, 1.60035e-23
1.51388e-05, 3.36903e-07, 1.63954e-23
1.52613e-05, 3.28859e-07, 1.67966e-23
1.53849e-05, 3.21007e-07, 1.7208e-23
1.55094e-05, 3.13343e-07, 1.76292e-23
1.5635e-05, 3.05861e-07, 1.80609e-23
1.57615e-05, 2.98559e-07, 1.85029e-23
1.58891e-05, 2.91431e-07, 1.89559e-23
1.60178e-05, 2.84474e-07, 1.94203e-23
1.61475e-05, 2.77682e-07, 1.98958e-23
1.62782e-05, 2.71053e-07, 2.03829e-23
1.641e-05, 2.64582e-07, 2.0882e-23
1.65428e-05, 2.58266e-07, 2.13931e-23
1.66767e-05, 2.52101e-07, 2.19167e-23
1.68117e-05, 2.46083e-07, 2.24533e-23
1.69478e-05, 2.40208e-07, 2.3003e-23
1.70851e-05, 2.34474e-07, 2.35666e-23
1.72234e-05, 2.28878e-07, 2.41436e-23
1.73628e-05, 2.23414e-07, 2.47345e-23
1.75034e-05, 2.18082e-07, 2.53403e-23
1.76451e-05, 2.12876e-07, 2.59607e-23
1.77879e-05, 2.07795e-07, 2.65961e-23
1.79319e-05, 2.02836e-07, 2.72473e-23
1.80771e-05, 1.97995e-07, 2.79145e-23
1.82234e-05, 1.93269e-07, 2.85977e-23
1.8371e-05, 1.88657e-07, 2.92982e-23
1.85197e-05, 1.84154e-07, 3.00155e-23
1.86696e-05, 1.79759e-07, 3.07502e-23
1.88208e-05, 1.75469e-07, 3.15034e-23
1.89731e-05, 1.71282e-07, 3.22743e-23
1.91267e-05, 1.67195e-07, 3.30645e-23
1.92816e-05, 1.63205e-07, 3.38744e-23
1.94377e-05, 1.5931e-07, 3.47037e-23
1.9595e-05, 1.55509e-07, 3.55531e-23
1.97537e-05, 1.51798e-07, 3.64239e-23
1.99136e-05, 1.48176e-07, 3.73156e-23
2.00748e-05, 1.44641e-07, 3.82291e-23
2.02373e-05, 1.4119e-07, 3.9165e-23
2.04012e-05, 1.37821e-07, 4.01243e-23
2.05663e-05, 1.34533e-07, 4.11063e-23
2.07328e-05, 1.31324e-07, 4.21128e-23
2.09007e-05, 1.28191e-07, 4.31442e-23
2.10699e-05, 1.25133e-07, 4.42004e-23
2.12404e-05, 1.22148e-07, 4.52821e-23
2.14124e-05, 1.19234e-07, 4.63911e-23
2.15857e-05, 1.1639e-07, 4.75266e-23
2.17605e-05, 1.13614e-07, 4.86905e-23
2.19367e-05, 1.10904e-07, 4.98829e-23
2.21143e-05, 1.08258e-07, 5.11043e-23
2.22933e-05, 1.05676e-07, 5.23553e-23
2.24738e-05, 1.03156e-07, 5.36372e-23
2.26557e-05, 1.00696e-07, 5.49502e-23
2.28391e-05, 9.82944e-08, 5.62954e-23
2.3024e-05, 9.59503e-08, 5.76738e-23
2.32104e-05, 9.36622e-08, 5.90858e-23
2.33983e-05, 9.14288e-08, 6.05324e-23
2.35877e-05, 8.92487e-08, 6.20143e-23
2.37787e-05, 8.71206e-08, 6.35329e-23
2.39712e-05, 8.50434e-08, 6.50884e-23
2.41653e-05, 8.30158e-08, 6.66823e-23
2.43609e-05, 8.10366e-08, 6.83146e-23
2.45581e-05, 7.91046e-08, 6.9987e-23
2.47569e-05, 7.72188e-08, 7.17004e-23
2.49574e-05, 7.5378e-08, 7.34565e-23
2.51594e-05, 7.35812e-08, 7.52546e-23
2.53631e-05, 7.18273e-08, 7.70972e-23
2.55684e-05, 7.01153e-08, 7.89845e-23
2.57754e-05, 6.84441e-08, 8.09183e-23
2.59841e-05, 6.68128e-08, 8.28998e-23
2.61944e-05, 6.52205e-08, 8.49289e-23
2.64065e-05, 6.36662e-08, 8.70086e-23
2.66203e-05, 6.21491e-08, 8.9139e-23
2.68358e-05, 6.06681e-08, 9.13213e-23
2.7053e-05, 5.92225e-08, 9.35566e-23
2.72721e-05, 5.78114e-08, 9.58481e-23
2.74928e-05, 5.64341e-08, 9.81938e-23
2.77154e-05, 5.50895e-08, 1.00598e-22
2.79398e-05, 5.37771e-08, 1.03061e-22
2.8166e-05, 5.24961e-08, 1.05585e-22
2.8394e-05, 5.12456e-08, 1.0817e-22
2.86239e-05, 5.00249e-08, 1.10818e-22
2.88556e-05, 4.88334e-08, 1.13531e-22
2.90892e-05, 4.76704e-08, 1.16311e-22
2.93247e-05, 4.65351e-08, 1.19158e-22
2.95621e-05, 4.54269e-08, 1.22076e-22
2.98014e-05, 4.43451e-08, 1.25064e-22
3.00427e-05, 4.32892e-08, 1.28126e-22
3.02859e-05, 4.22585e-08, 1.31263e-22
3.05311e-05, 4.12524e-08, 1.34477e-22
3.07783e-05, 4.02703e-08, 1.3777e-22
3.10274e-05, 3.93116e-08, 1.41142e-22
3.12786e-05, 3.83759e-08, 1.44597e-22
3.15318e-05, 3.74624e-08, 1.48137e-22
3.17871e-05, 3.65708e-08, 1.51765e-22
3.20445e-05, 3.57004e-08, 1.55481e-22
3.23039e-05, 3.48508e-08, 1.59287e-22
3.25654e-05, 3.40215e-08, 1.63187e-22
3.2829e-05, 3.3212e-08, 1.67181e-22
3.30948e-05, 3.24218e-08, 1.71275e-22
3.33627e-05, 3.16504e-08, 1.75468e-22
3.36328e-05, 3.08975e-08, 1.79764e-22
3.39051e-05, 3.01625e-08, 1.84165e-22
3.41796e-05, 2.94451e-08, 1.88674e-22
3.44563e-05, 2.87447e-08, 1.93293e-22
3.47352e-05, 2.80611e-08, 1.98025e-22
3.50165e-05, 2.73938e-08, 2.02874e-22
3.52999e-05, 2.67424e-08, 2.0784e-22
3.55857e-05, 2.61066e-08, 2.12929e-22
3.58738e-05, 2.54859e-08, 2.18142e-22
3.61642e-05, 2.48801e-08, 2.23482e-22
3.6457e-05, 2.42887e-08, 2.28954e-22
3.67521e-05, 2.37114e-08, 2.34558e-22
3.70497e-05, 2.31478e-08, 2.40302e-22
3.73496e-05, 2.25978e-08, 2.46184e-22
3.7652e-05, 2.20608e-08, 2.52212e-22
3.79568e-05, 2.15366e-08, 2.58386e-22
3.82641e-05, 2.1025e-08, 2.64713e-22
3.85739e-05, 2.05255e-08, 2.71194e-22
3.88861e-05, 2.0038e-08, 2.77831e-22
3.9201e-05, 1.95621e-08, 2.84635e-22
3.95183e-05, 1.90975e-08, 2.91602e-22
3.98382e-05, 1.8644e-08, 2.98741e-22
4.01608e-05, 1.82014e-08, 3.06056e-22
4.04859e-05, 1.77693e-08, 3.13549e-22
4.08136e-05, 1.73475e-08, 3.21223e-22
4.11441e-05, 1.69357e-08, 3.2909e-22
4.14771e-05, 1.65338e-08, 3.37144e-22
4.18129e-05, 1.61414e-08, 3.45398e-22
4.21514e-05, 1.57584e-08, 3.53854e-22
4.24927e-05, 1.53846e-08, 3.62518e-22
4.28367e-05, 1.50196e-08, 3.71393e-22
4.31835e-05, 1.46634e-08, 3.80486e-22
4.35331e-05, 1.43156e-08, 3.898e-22
4.38855e-05, 1.39761e-08, 3.99343e-22
4.42408e-05, 1.36448e-08, 4.09119e-22
4.4599e-05, 1.33213e-08, 4.19136e-22
4.496e-05, 1.30055e-08, 4.29396e-22
4.5324e-05, 1.26973e-08, 4.39908e-22
4.56909e-05, 1.23964e-08, 4.50677e-22
4.60608e-05, 1.21026e-08, 4.6171e-22
4.64337e-05, 1.18159e-08, 4.73013e-22
4.68096e-05, 1.1536e-08, 4.84593e-22
4.71886e-05, 1.12628e-08, 4.96458e-22
4.75706e-05, 1.09961e-08, 5.08611e-22
4.79557e-05, 1.07357e-08, 5.21061e-22
4.8344e-05, 1.04816e-08, 5.33819e-22
4.87353e-05, 1.02335e-08, 5.46885e-22
4.91299e-05, 9.99126e-09, 5.60275e-22
4.95276e-05, 9.75483e-09, 5.7399e-22
4.99286e-05, 9.52404e-09, 5.88043e-22
5.03328e-05, 9.29874e-09, 6.02438e-22
5.07403e-05, 9.07881e-09, 6.17187e-22
5.1151e-05, 8.86412e-09, 6.32293e-22
5.15651e-05, 8.65454e-09, 6.47772e-22
5.19826e-05, 8.44995e-09, 6.63631e-22
5.24034e-05, 8.25023e-09, 6.79875e-22
5.28277e-05, 8.05527e-09, 6.96521e-22
5.32553e-05, 7.86495e-09, 7.13569e-22
5.36865e-05, 7.67916e-09, 7.3104e-22
5.41211e-05, 7.49779e-09, 7.48934e-22
5.45593e-05, 7.32074e-09, 7.6727e-22
5.50009e-05, 7.14791e-09, 7.86049e-22
5.54462e-05, 6.97918e-09, 8.05293e-22
5.58951e-05, 6.81448e-09, 8.25007e-22
5.63476e-05, 6.65369e-09, 8.45203e-22
5.68038e-05, 6.49673e-09, 8.65894e-22
5.72636e-05, 6.3435e-09, 8.87088e-22
5.77272e-05, 6.19392e-09, 9.08803e-22
5.81946e-05, 6.04789e-09, 9.31053e-22
5.86657e-05, 5.90535e-09, 9.53843e-22
5.91406e-05, 5.76619e-09, 9.77191e-22
5.96194e-05, 5.63034e-09, 1.00111e-21
6.01021e-05, 5.49772e-09, 1.02562e-21
6.05886e-05, 5.36826e-09, 1.05072e-21
6.10791e-05, 5.24187e-09, 1.07644e-21
6.15736e-05, 5.11849e-09, 1.10279e-21
6.20721e-05, 4.99805e-09, 1.12979e-21
6.25746e-05, 4.88046e-09, 1.15745e-21
6.30812e-05, 4.76568e-09, 1.18578e-21
6.35919e-05, 4.65362e-09, 1.21481e-21
6.41067e-05, 4.54422e-09, 1.24454e-21
6.46257e-05, 4.43742e-09, 1.27501e-21
6.51489e-05, 4.33317e-09, 1.30622e-21
6.56763e-05, 4.23139e-09, 1.33819e-21
6.6208e-05, 4.13202e-09, 1.37094e-21
6.6744e-05, 4.03502e-09, 1.4045e-21
6.72843e-05, 3.94032e-09, 1.43888e-21
6.7829e-05, 3.84787e-09, 1.4741e-21
6.83782e-05, 3.75762e-09, 1.51018e-21
6.89317e-05, 3.66951e-09, 1.54715e-21
6.94898e-05, 3.58349e-09, 1.58502e-21
7.00524e-05, 3.49952e-09, 1.62382e-21
7.06195e-05, 3.41753e-09, 1.66356e-21
7.11912e-05, 3.3375e-09, 1.70428e-21
7.17675e-05, 3.25936e-09, 1.74599e-21
7.23485e-05, 3.18308e-09, 1.78873e-21
7.29342e-05, 3.10861e-09, 1.83251e-21
7.35247e-05, 3.0359e-09, 1.87737e-21
7.41199e-05, 2.96492e-09, 1.92331e-21
7.472e-05, 2.89563e-09, 1.97039e-21
7.53249e-05, 2.82797e-09, 2.01862e-21
7.59347e-05, 2.76192e-09, 2.06803e-21
7.65494e-05, 2.69744e-09, 2.11864e-21
7.71692e-05, 2.63449e-09, 2.1705e-21
7.77939e-05, 2.57303e-09, 2.22362e-21
7.84237e-05, 2.51302e-09, 2.27805e-21
7.90586e-05, 2.45444e-09, 2.3338e-21
7.96986e-05, 2.39725e-09, 2.39092e-21
8.03438e-05, 2.34141e-09, 2.44944e-21
8.09943e-05, 2.28689e-09, 2.50939e-21
