f, omegaSens, omegaSW
1e-06, 0.00116723, 1.02772e-23
1.0081e-06, 0.00113933, 1.0529e-23
1.01626e-06, 0.0011121, 1.07867e-23
1.02448e-06, 0.00108552, 1.10506e-23
1.03278e-06, 0.00105958, 1.13214e-23
1.04114e-06, 0.00103426, 1.15985e-23
1.04957e-06, 0.00100954, 1.18825e-23
1.05806e-06, 0.000985415, 1.21732e-23
1.06663e-06, 0.000961864, 1.24714e-23
1.07527e-06, 0.000938877, 1.2777e-23
1.08397e-06, 0.000916439, 1.30896e-23
1.09275e-06, 0.000894537, 1.34103e-23
1.10159e-06, 0.000873158, 1.37384e-23
1.11051e-06, 0.000852291, 1.40748e-23
1.1195e-06, 0.000831922, 1.44194e-23
1.12856e-06, 0.00081204, 1.47723e-23
1.1377e-06, 0.000792633, 1.51342e-23
1.14691e-06, 0.00077369, 1.55047e-23
1.1562e-06, 0.0007552, 1.58845e-23
1.16556e-06, 0.000737151, 1.62734e-23
1.17499e-06, 0.000719534, 1.66716e-23
1.1845e-06, 0.000702338, 1.70797e-23
1.19409e-06, 0.000685553, 1.74979e-23
1.20376e-06, 0.000669169, 1.79265e-23
1.21351e-06, 0.000653177, 1.83656e-23
1.22333e-06, 0.000637566, 1.88151e-23
1.23323e-06, 0.000622329, 1.92756e-23
1.24322e-06, 0.000607456, 1.97478e-23
1.25328e-06, 0.000592939, 2.02311e-23
1.26343e-06, 0.000578768, 2.07266e-23
1.27366e-06, 0.000564936, 2.12342e-23
1.28397e-06, 0.000551435, 2.1754e-23
1.29436e-06, 0.000538256, 2.22864e-23
1.30484e-06, 0.000525393, 2.28322e-23
1.31541e-06, 0.000512836, 2.33915e-23
1.32605e-06, 0.00050058, 2.39638e-23
1.33679e-06, 0.000488617, 2.45507e-23
1.34761e-06, 0.00047694, 2.51517e-23
1.35852e-06, 0.000465541, 2.57676e-23
1.36952e-06, 0.000454415, 2.63986e-23
1.38061e-06, 0.000443555, 2.70451e-23
1.39178e-06, 0.000432955, 2.77068e-23
1.40305e-06, 0.000422608, 2.83854e-23
1.41441e-06, 0.000412508, 2.90804e-23
1.42586e-06, 0.000402649, 2.97924e-23
1.4374e-06, 0.000393027, 3.05217e-23
1.44904e-06, 0.000383634, 3.12692e-23
1.46077e-06, 0.000374465, 3.20347e-23
1.4726e-06, 0.000365516, 3.28193e-23
1.48452e-06, 0.000356781, 3.36228e-23
1.49654e-06, 0.000348254, 3.44461e-23
1.50865e-06, 0.000339931, 3.52891e-23
1.52087e-06, 0.000331807, 3.61536e-23
1.53318e-06, 0.000323877, 3.70386e-23
1.54559e-06, 0.000316137, 3.79453e-23
1.5581e-06, 0.000308582, 3.88742e-23
1.57072e-06, 0.000301207, 3.98264e-23
1.58343e-06, 0.000294009, 4.08011e-23
1.59625e-06, 0.000286982, 4.18002e-23
1.60918e-06, 0.000280124, 4.28242e-23
1.6222e-06, 0.000273429, 4.38721e-23
1.63534e-06, 0.000266894, 4.49469e-23
1.64857e-06, 0.000260516, 4.60466e-23
1.66192e-06, 0.00025429, 4.71743e-23
1.67538e-06, 0.000248213, 4.83298e-23
1.68894e-06, 0.000242281, 4.95128e-23
1.70261e-06, 0.000236491, 5.07248e-23
1.7164e-06, 0.000230839, 5.19674e-23
1.73029e-06, 0.000225322, 5.32392e-23
1.7443e-06, 0.000219937, 5.4543e-23
1.75842e-06, 0.000214681, 5.58783e-23
1.77266e-06, 0.00020955, 5.72468e-23
1.78701e-06, 0.000204542, 5.86484e-23
1.80147e-06, 0.000199654, 6.00836e-23
1.81606e-06, 0.000194883, 6.15553e-23
1.83076e-06, 0.000190225, 6.30622e-23
1.84558e-06, 0.000185679, 6.46061e-23
1.86052e-06, 0.000181242, 6.61878e-23
1.87558e-06, 0.00017691, 6.78081e-23
1.89077e-06, 0.000172682, 6.9469e-23
1.90608e-06, 0.000168555, 7.11702e-23
1.92151e-06, 0.000164527, 7.29127e-23
1.93706e-06, 0.000160595, 7.46972e-23
1.95274e-06, 0.000156757, 7.65259e-23
1.96855e-06, 0.000153011, 7.83997e-23
1.98449e-06, 0.000149354, 8.03196e-23
2.00056e-06, 0.000145785, 8.22867e-23
2.01675e-06, 0.000142301, 8.43007e-23
2.03308e-06, 0.0001389, 8.63651e-23
2.04954e-06, 0.00013558, 8.84798e-23
2.06613e-06, 0.00013234, 9.06458e-23
2.08286e-06, 0.000129177, 9.28657e-23
2.09972e-06, 0.00012609, 9.51391e-23
2.11672e-06, 0.000123077, 9.74687e-23
2.13385e-06, 0.000120135, 9.98543e-23
2.15113e-06, 0.000117264, 1.023e-22
2.16854e-06, 0.000114462, 1.04804e-22
2.1861e-06, 0.000111727, 1.07371e-22
2.2038e-06, 0.000109056, 1.1e-22
2.22164e-06, 0.00010645, 1.12693e-22
2.23962e-06, 0.000103906, 1.15451e-22
2.25776e-06, 0.000101423, 1.18279e-22
2.27603e-06, 9.89991e-05, 1.21174e-22
2.29446e-06, 9.66331e-05, 1.24141e-22
2.31303e-06, 9.43237e-05, 1.2718e-22
2.33176e-06, 9.20695e-05, 1.30295e-22
2.35064e-06, 8.98692e-05, 1.33485e-22
2.36967e-06, 8.77215e-05, 1.36754e-22
2.38885e-06, 8.56251e-05, 1.40101e-22
2.40819e-06, 8.35788e-05, 1.43531e-22
2.42769e-06, 8.15814e-05, 1.47046e-22
2.44734e-06, 7.96317e-05, 1.50646e-22
2.46715e-06, 7.77286e-05, 1.54334e-22
2.48713e-06, 7.5871e-05, 1.58114e-22
2.50726e-06, 7.40578e-05, 1.61984e-22
2.52756e-06, 7.2288e-05, 1.65951e-22
2.54802e-06, 7.05604e-05, 1.70013e-22
2.56865e-06, 6.88741e-05, 1.74177e-22
2.58944e-06, 6.72281e-05, 1.7844e-22
2.61041e-06, 6.56215e-05, 1.8281e-22
2.63154e-06, 6.40533e-05, 1.87286e-22
2.65284e-06, 6.25225e-05, 1.9187e-22
2.67432e-06, 6.10283e-05, 1.96569e-22
2.69597e-06, 5.95698e-05, 2.01382e-22
2.7178e-06, 5.81462e-05, 2.06313e-22
2.7398e-06, 5.67566e-05, 2.11364e-22
2.76198e-06, 5.54002e-05, 2.16539e-22
2.78434e-06, 5.40763e-05, 2.21841e-22
2.80688e-06, 5.27839e-05, 2.27272e-22
2.82961e-06, 5.15225e-05, 2.32838e-22
2.85251e-06, 5.02912e-05, 2.38537e-22
2.87561e-06, 4.90893e-05, 2.44379e-22
2.89889e-06, 4.79162e-05, 2.50363e-22
2.92235e-06, 4.67711e-05, 2.56491e-22
2.94601e-06, 4.56533e-05, 2.62771e-22
2.96986e-06, 4.45623e-05, 2.69205e-22
2.99391e-06, 4.34973e-05, 2.75798e-22
3.01814e-06, 4.24578e-05, 2.82548e-22
3.04258e-06, 4.14432e-05, 2.89468e-22
3.06721e-06, 4.04528e-05, 2.96555e-22
3.09204e-06, 3.9486e-05, 3.03815e-22
3.11707e-06, 3.85424e-05, 3.11253e-22
3.14231e-06, 3.76213e-05, 3.18876e-22
3.16775e-06, 3.67222e-05, 3.26684e-22
3.19339e-06, 3.58446e-05, 3.34681e-22
3.21924e-06, 3.4988e-05, 3.42874e-22
3.24531e-06, 3.41519e-05, 3.51272e-22
3.27158e-06, 3.33357e-05, 3.59871e-22
3.29806e-06, 3.25391e-05, 3.6868e-22
3.32476e-06, 3.17614e-05, 3.77707e-22
3.35168e-06, 3.10024e-05, 3.86956e-22
3.37881e-06, 3.02615e-05, 3.96429e-22
3.40617e-06, 2.95383e-05, 4.06138e-22
3.43374e-06, 2.88324e-05, 4.1608e-22
3.46154e-06, 2.81434e-05, 4.26268e-22
3.48957e-06, 2.74708e-05, 4.36707e-22
3.51782e-06, 2.68143e-05, 4.47399e-22
3.5463e-06, 2.61735e-05, 4.58354e-22
3.575e-06, 2.5548e-05, 4.69572e-22
3.60395e-06, 2.49375e-05, 4.81073e-22
3.63312e-06, 2.43415e-05, 4.92849e-22
3.66254e-06, 2.37598e-05, 5.04919e-22
3.69219e-06, 2.3192e-05, 5.17281e-22
3.72208e-06, 2.26378e-05, 5.29946e-22
3.75221e-06, 2.20968e-05, 5.4292e-22
3.78259e-06, 2.15687e-05, 5.56214e-22
3.81321e-06, 2.10533e-05, 5.69831e-22
3.84408e-06, 2.05502e-05, 5.83783e-22
3.8752e-06, 2.00591e-05, 5.98076e-22
3.90657e-06, 1.95797e-05, 6.12718e-22
3.9382e-06, 1.91118e-05, 6.27722e-22
3.97008e-06, 1.86551e-05, 6.4309e-22
4.00222e-06, 1.82093e-05, 6.58835e-22
4.03462e-06, 1.77741e-05, 6.74966e-22
4.06729e-06, 1.73494e-05, 6.91496e-22
4.10021e-06, 1.69348e-05, 7.08422e-22
4.13341e-06, 1.65301e-05, 7.25771e-22
4.16687e-06, 1.6135e-05, 7.43539e-22
4.2006e-06, 1.57495e-05, 7.61742e-22
4.23461e-06, 1.53731e-05, 7.80394e-22
4.26889e-06, 1.50057e-05, 7.99501e-22
4.30345e-06, 1.46471e-05, 8.19076e-22
4.33829e-06, 1.42971e-05, 8.39131e-22
4.37341e-06, 1.39554e-05, 8.59675e-22
4.40882e-06, 1.36219e-05, 8.80726e-22
4.44451e-06, 1.32964e-05, 9.02289e-22
4.48049e-06, 1.29787e-05, 9.24379e-22
4.51676e-06, 1.26685e-05, 9.4701e-22
4.55333e-06, 1.23658e-05, 9.702e-22
4.59019e-06, 1.20703e-05, 9.93953e-22
4.62735e-06, 1.17818e-05, 1.01829e-21
4.66481e-06, 1.15003e-05, 1.04322e-21
4.70258e-06, 1.12255e-05, 1.06876e-21
4.74065e-06, 1.09572e-05, 1.09493e-21
4.77903e-06, 1.06954e-05, 1.12174e-21
4.81772e-06, 1.04398e-05, 1.14921e-21
4.85672e-06, 1.01903e-05, 1.17734e-21
4.89604e-06, 9.94679e-06, 1.20617e-21
4.93568e-06, 9.7091e-06, 1.2357e-21
4.97563e-06, 9.47708e-06, 1.26595e-21
5.01592e-06, 9.25061e-06, 1.29696e-21
5.05652e-06, 9.02956e-06, 1.3287e-21
5.09746e-06, 8.81378e-06, 1.36124e-21
5.13873e-06, 8.60316e-06, 1.39457e-21
5.18033e-06, 8.39758e-06, 1.42871e-21
5.22227e-06, 8.19691e-06, 1.4637e-21
5.26454e-06, 8.00103e-06, 1.49953e-21
5.30716e-06, 7.80984e-06, 1.53624e-21
5.35013e-06, 7.62321e-06, 1.57386e-21
5.39344e-06, 7.44104e-06, 1.61239e-21
5.4371e-06, 7.26323e-06, 1.65187e-21
5.48112e-06, 7.08967e-06, 1.69231e-21
5.52549e-06, 6.92025e-06, 1.73375e-21
5.57023e-06, 6.75489e-06, 1.7762e-21
5.61532e-06, 6.59347e-06, 1.81969e-21
5.66078e-06, 6.43592e-06, 1.86424e-21
5.70661e-06, 6.28213e-06, 1.90989e-21
5.75281e-06, 6.13201e-06, 1.95665e-21
5.79938e-06, 5.98548e-06, 2.00455e-21
5.84633e-06, 5.84245e-06, 2.05363e-21
5.89366e-06, 5.70284e-06, 2.10391e-21
5.94137e-06, 5.56657e-06, 2.15542e-21
5.98947e-06, 5.43355e-06, 2.2082e-21
6.03796e-06, 5.30372e-06, 2.26226e-21
6.08684e-06, 5.17698e-06, 2.31765e-21
6.13612e-06, 5.05328e-06, 2.3744e-21
6.1858e-06, 4.93253e-06, 2.43254e-21
6.23588e-06, 4.81466e-06, 2.4921e-21
6.28636e-06, 4.69962e-06, 2.55311e-21
6.33725e-06, 4.58732e-06, 2.61562e-21
6.38856e-06, 4.4777e-06, 2.67967e-21
6.44028e-06, 4.37071e-06, 2.74528e-21
6.49241e-06, 4.26627e-06, 2.81248e-21
6.54497e-06, 4.16433e-06, 2.88134e-21
6.59796e-06, 4.06482e-06, 2.9519e-21
6.65138e-06, 3.9677e-06, 3.02418e-21
6.70522e-06, 3.87289e-06, 3.09821e-21
6.75951e-06, 3.78035e-06, 3.17408e-21
6.81423e-06, 3.69002e-06, 3.25179e-21
6.86939e-06, 3.60185e-06, 3.3314e-21
6.92501e-06, 3.51578e-06, 3.41297e-21
6.98107e-06, 3.43178e-06, 3.49653e-21
7.03759e-06, 3.34978e-06, 3.58215e-21
7.09456e-06, 3.26974e-06, 3.66985e-21
7.152e-06, 3.19161e-06, 3.75971e-21
7.2099e-06, 3.11535e-06, 3.85176e-21
7.26826e-06, 3.04091e-06, 3.94605e-21
7.32711e-06, 2.96825e-06, 4.04268e-21
7.38642e-06, 2.89733e-06, 4.14165e-21
7.44622e-06, 2.8281e-06, 4.24305e-21
7.5065e-06, 2.76053e-06, 4.34694e-21
7.56727e-06, 2.69457e-06, 4.45337e-21
7.62854e-06, 2.63019e-06, 4.56242e-21
7.69029e-06, 2.56735e-06, 4.67411e-21
7.75255e-06, 2.506e-06, 4.78855e-21
7.81531e-06, 2.44613e-06, 4.90579e-21
7.87858e-06, 2.38768e-06, 5.02591e-21
7.94237e-06, 2.33063e-06, 5.14897e-21
8.00667e-06, 2.27495e-06, 5.27504e-21
8.07149e-06, 2.22059e-06, 5.4042e-21
8.13683e-06, 2.16754e-06, 5.53651e-21
8.2027e-06, 2.11575e-06, 5.67206e-21
8.26911e-06, 2.0652e-06, 5.81094e-21
8.33605e-06, 2.01586e-06, 5.95321e-21
8.40354e-06, 1.96769e-06, 6.09897e-21
8.47157e-06, 1.92068e-06, 6.24829e-21
8.54015e-06, 1.87479e-06, 6.40127e-21
8.60929e-06, 1.83e-06, 6.558e-21
8.67899e-06, 1.78628e-06, 6.71857e-21
8.74925e-06, 1.7436e-06, 6.88306e-21
8.82008e-06, 1.70195e-06, 7.05159e-21
8.89149e-06, 1.66128e-06, 7.22425e-21
8.96347e-06, 1.62159e-06, 7.40112e-21
9.03604e-06, 1.58285e-06, 7.58234e-21
9.10919e-06, 1.54504e-06, 7.76798e-21
9.18293e-06, 1.50812e-06, 7.95816e-21
9.25728e-06, 1.47209e-06, 8.15303e-21
9.33222e-06, 1.43693e-06, 8.35263e-21
9.40777e-06, 1.4026e-06, 8.55714e-21
9.48393e-06, 1.36909e-06, 8.76664e-21
9.56071e-06, 1.33638e-06, 8.98129e-21
9.63811e-06, 1.30445e-06, 9.20118e-21
9.71614e-06, 1.27329e-06, 9.42647e-21
9.7948e-06, 1.24287e-06, 9.65727e-21
9.87409e-06, 1.21318e-06, 9.89371e-21
9.95403e-06, 1.1842e-06, 1.01359e-20
1.00346e-05, 1.15591e-06, 1.03841e-20
1.01159e-05, 1.1283e-06, 1.06385e-20
1.01977e-05, 1.10134e-06, 1.08987e-20
1.02803e-05, 1.07503e-06, 1.11657e-20
1.03635e-05, 1.04935e-06, 1.1439e-20
1.04474e-05, 1.02428e-06, 1.1719e-20
1.0532e-05, 9.99816e-07, 1.2006e-20
1.06173e-05, 9.75932e-07, 1.23001e-20
1.07032e-05, 9.52619e-07, 1.26011e-20
1.07899e-05, 9.29863e-07, 1.29098e-20
1.08772e-05, 9.07651e-07, 1.32257e-20
1.09653e-05, 8.8597e-07, 1.35496e-20
1.10541e-05, 8.64807e-07, 1.38815e-20
1.11435e-05, 8.44149e-07, 1.4221e-20
1.12338e-05, 8.23985e-07, 1.45695e-20
1.13247e-05, 8.04303e-07, 1.49261e-20
1.14164e-05, 7.85091e-07, 1.52916e-20
1.15088e-05, 7.66339e-07, 1.56659e-20
1.1602e-05, 7.48034e-07, 1.60496e-20
1.16959e-05, 7.30167e-07, 1.64424e-20
1.17906e-05, 7.12726e-07, 1.6845e-20
1.1886e-05, 6.95703e-07, 1.72572e-20
1.19823e-05, 6.79086e-07, 1.76801e-20
1.20793e-05, 6.62866e-07, 1.8113e-20
1.21771e-05, 6.47034e-07, 1.85565e-20
1.22757e-05, 6.3158e-07, 1.90109e-20
1.2375e-05, 6.16495e-07, 1.9476e-20
1.24752e-05, 6.01771e-07, 1.99529e-20
1.25762e-05, 5.87398e-07, 2.04414e-20
1.2678e-05, 5.73369e-07, 2.09419e-20
1.27807e-05, 5.59675e-07, 2.14549e-20
1.28841e-05, 5.46309e-07, 2.19798e-20
1.29884e-05, 5.33261e-07, 2.2518e-20
1.30936e-05, 5.20526e-07, 2.30696e-20
1.31996e-05, 5.08095e-07, 2.36344e-20
1.33064e-05, 4.95961e-07, 2.42127e-20
1.34142e-05, 4.84116e-07, 2.48059e-20
1.35228e-05, 4.72555e-07, 2.54133e-20
1.36322e-05, 4.6127e-07, 2.60351e-20
1.37426e-05, 4.50255e-07, 2.66727e-20
1.38539e-05, 4.39502e-07, 2.7326e-20
1.3966e-05, 4.29007e-07, 2.79947e-20
1.40791e-05, 4.18762e-07, 2.86804e-20
1.41931e-05, 4.08763e-07, 2.93827e-20
1.4308e-05, 3.99002e-07, 3.01021e-20
1.44238e-05, 3.89474e-07, 3.08389e-20
1.45406e-05, 3.80174e-07, 3.15941e-20
1.46583e-05, 3.71096e-07, 3.23675e-20
1.47769e-05, 3.62235e-07, 3.31595e-20
1.48966e-05, 3.53586e-07, 3.39719e-20
1.50172e-05, 3.45144e-07, 3.48036e-20
1.51388e-05, 3.36903e-07, 3.56559e-20
1.52613e-05, 3.28859e-07, 3.65285e-20
1.53849e-05, 3.21007e-07, 3.74232e-20
1.55094e-05, 3.13343e-07, 3.83391e-20
1.5635e-05, 3.05861e-07, 3.92781e-20
1.57615e-05, 2.98559e-07, 4.02391e-20
1.58891e-05, 2.91431e-07, 4.12243e-20
1.60178e-05, 2.84474e-07, 4.22342e-20
1.61475e-05, 2.77682e-07, 4.32684e-20
1.62782e-05, 2.71053e-07, 4.43276e-20
1.641e-05, 2.64582e-07, 4.5413e-20
1.65428e-05, 2.58266e-07, 4.65244e-20
1.66767e-05, 2.52101e-07, 4.76633e-20
1.68117e-05, 2.46083e-07, 4.88302e-20
1.69478e-05, 2.40208e-07, 5.00257e-20
1.70851e-05, 2.34474e-07, 5.12513e-20
1.72234e-05, 2.28878e-07, 5.2506e-20
1.73628e-05, 2.23414e-07, 5.37912e-20
1.75034e-05, 2.18082e-07, 5.51085e-20
1.76451e-05, 2.12876e-07, 5.64577e-20
1.77879e-05, 2.07795e-07, 5.78395e-20
1.79319e-05, 2.02836e-07, 5.92556e-20
1.80771e-05, 1.97995e-07, 6.07066e-20
1.82234e-05, 1.93269e-07, 6.21925e-20
1.8371e-05, 1.88657e-07, 6.37159e-20
1.85197e-05, 1.84154e-07, 6.52755e-20
1.86696e-05, 1.79759e-07, 6.68734e-20
1.88208e-05, 1.75469e-07, 6.85113e-20
1.89731e-05, 1.71282e-07, 7.01879e-20
1.91267e-05, 1.67195e-07, 7.19063e-20
1.92816e-05, 1.63205e-07, 7.36675e-20
1.94377e-05, 1.5931e-07, 7.54711e-20
1.9595e-05, 1.55509e-07, 7.73181e-20
1.97537e-05, 1.51798e-07, 7.92119e-20
1.99136e-05, 1.48176e-07, 8.1151e-20
2.00748e-05, 1.44641e-07, 8.31376e-20
2.02373e-05, 1.4119e-07, 8.51729e-20
2.04012e-05, 1.37821e-07, 8.7259e-20
2.05663e-05, 1.34533e-07, 8.93945e-20
2.07328e-05, 1.31324e-07, 9.15832e-20
2.09007e-05, 1.28191e-07, 9.38261e-20
2.10699e-05, 1.25133e-07, 9.61232e-20
2.12404e-05, 1.22148e-07, 9.84755e-20
2.14124e-05, 1.19234e-07, 1.00887e-19
2.15857e-05, 1.1639e-07, 1.03356e-19
2.17605e-05, 1.13614e-07, 1.05888e-19
2.19367e-05, 1.10904e-07, 1.08481e-19
2.21143e-05, 1.08258e-07, 1.11137e-19
2.22933e-05, 1.05676e-07, 1.13857e-19
2.24738e-05, 1.03156e-07, 1.16645e-19
2.26557e-05, 1.00696e-07, 1.195e-19
2.28391e-05, 9.82944e-08, 1.22425e-19
2.3024e-05, 9.59503e-08, 1.25423e-19
2.32104e-05, 9.36622e-08, 1.28494e-19
2.33983e-05, 9.14288e-08, 1.31639e-19
2.35877e-05, 8.92487e-08, 1.34862e-19
2.37787e-05, 8.71206e-08, 1.38164e-19
2.39712e-05, 8.50434e-08, 1.41547e-19
2.41653e-05, 8.30158e-08, 1.45013e-19
2.43609e-05, 8.10366e-08, 1.48563e-19
2.45581e-05, 7.91046e-08, 1.52199e-19
2.47569e-05, 7.72188e-08, 1.55925e-19
2.49574e-05, 7.5378e-08, 1.59744e-19
2.51594e-05, 7.35812e-08, 1.63654e-19
2.53631e-05, 7.18273e-08, 1.67661e-19
2.55684e-05, 7.01153e-08, 1.71765e-19
2.57754e-05, 6.84441e-08, 1.75971e-19
2.59841e-05, 6.68128e-08, 1.80279e-19
2.61944e-05, 6.52205e-08, 1.84692e-19
2.64065e-05, 6.36662e-08, 1.89214e-19
2.66203e-05, 6.21491e-08, 1.93847e-19
2.68358e-05, 6.06681e-08, 1.98593e-19
2.7053e-05, 5.92225e-08, 2.03453e-19
2.72721e-05, 5.78114e-08, 2.08436e-19
2.74928e-05, 5.64341e-08, 2.13537e-19
2.77154e-05, 5.50895e-08, 2.18766e-19
2.79398e-05, 5.37771e-08, 2.24122e-19
2.8166e-05, 5.24961e-08, 2.29609e-19
2.8394e-05, 5.12456e-08, 2.3523e-19
2.86239e-05, 5.00249e-08, 2.40989e-19
2.88556e-05, 4.88334e-08, 2.46889e-19
2.90892e-05, 4.76704e-08, 2.52933e-19
2.93247e-05, 4.65351e-08, 2.59125e-19
2.95621e-05, 4.54269e-08, 2.65469e-19
2.98014e-05, 4.43451e-08, 2.71967e-19
3.00427e-05, 4.32892e-08, 2.78626e-19
3.02859e-05, 4.22585e-08, 2.85447e-19
3.05311e-05, 4.12524e-08, 2.92436e-19
3.07783e-05, 4.02703e-08, 2.99596e-19
3.10274e-05, 3.93116e-08, 3.06928e-19
3.12786e-05, 3.83759e-08, 3.14442e-19
3.15318e-05, 3.74624e-08, 3.2214e-19
3.17871e-05, 3.65708e-08, 3.30027e-19
3.20445e-05, 3.57004e-08, 3.38108e-19
3.23039e-05, 3.48508e-08, 3.46385e-19
3.25654e-05, 3.40215e-08, 3.54864e-19
3.2829e-05, 3.3212e-08, 3.6355e-19
3.30948e-05, 3.24218e-08, 3.72451e-19
3.33627e-05, 3.16504e-08, 3.81568e-19
3.36328e-05, 3.08975e-08, 3.9091e-19
3.39051e-05, 3.01625e-08, 4.0048e-19
3.41796e-05, 2.94451e-08, 4.10285e-19
3.44563e-05, 2.87447e-08, 4.20329e-19
3.47352e-05, 2.80611e-08, 4.30617e-19
3.50165e-05, 2.73938e-08, 4.41162e-19
3.52999e-05, 2.67424e-08, 4.51959e-19
3.55857e-05, 2.61066e-08, 4.63024e-19
3.58738e-05, 2.54859e-08, 4.74359e-19
3.61642e-05, 2.48801e-08, 4.85971e-19
3.6457e-05, 2.42887e-08, 4.97869e-19
3.67521e-05, 2.37114e-08, 5.10055e-19
3.70497e-05, 2.31478e-08, 5.22544e-19
3.73496e-05, 2.25978e-08, 5.35334e-19
3.7652e-05, 2.20608e-08, 5.4844e-19
3.79568e-05, 2.15366e-08, 5.61865e-19
3.82641e-05, 2.1025e-08, 5.7562e-19
3.85739e-05, 2.05255e-08, 5.89713e-19
3.88861e-05, 2.0038e-08, 6.04145e-19
3.9201e-05, 1.95621e-08, 6.18938e-19
3.95183e-05, 1.90975e-08, 6.34087e-19
3.98382e-05, 1.8644e-08, 6.49608e-19
4.01608e-05, 1.82014e-08, 6.65514e-19
4.04859e-05, 1.77693e-08, 6.81804e-19
4.08136e-05, 1.73475e-08, 6.98491e-19
4.11441e-05, 1.69357e-08, 7.15594e-19
4.14771e-05, 1.65338e-08, 7.33106e-19
4.18129e-05, 1.61414e-08, 7.51053e-19
4.21514e-05, 1.57584e-08, 7.69437e-19
4.24927e-05, 1.53846e-08, 7.88275e-19
4.28367e-05, 1.50196e-08, 8.07571e-19
4.31835e-05, 1.46634e-08, 8.2734e-19
4.35331e-05, 1.43156e-08, 8.47592e-19
4.38855e-05, 1.39761e-08, 8.68338e-19
4.42408e-05, 1.36448e-08, 8.89595e-19
4.4599e-05, 1.33213e-08, 9.11373e-19
4.496e-05, 1.30055e-08, 9.33678e-19
4.5324e-05, 1.26973e-08, 9.56534e-19
4.56909e-05, 1.23964e-08, 9.79946e-19
4.60608e-05, 1.21026e-08, 1.00393e-18
4.64337e-05, 1.18159e-08, 1.02851e-18
4.68096e-05, 1.1536e-08, 1.05368e-18
4.71886e-05, 1.12628e-08, 1.07948e-18
4.75706e-05, 1.09961e-08, 1.1059e-18
4.79557e-05, 1.07357e-08, 1.13297e-18
4.8344e-05, 1.04816e-08, 1.1607e-18
4.87353e-05, 1.02335e-08, 1.18911e-18
4.91299e-05, 9.99126e-09, 1.21822e-18
4.95276e-05, 9.75483e-09, 1.24803e-18
4.99286e-05, 9.52404e-09, 1.27859e-18
5.03328e-05, 9.29874e-09, 1.30988e-18
5.07403e-05, 9.07881e-09, 1.34194e-18
5.1151e-05, 8.86412e-09, 1.37478e-18
5.15651e-05, 8.65454e-09, 1.40843e-18
5.19826e-05, 8.44995e-09, 1.44291e-18
5.24034e-05, 8.25023e-09, 1.47822e-18
5.28277e-05, 8.05527e-09, 1.51441e-18
5.32553e-05, 7.86495e-09, 1.55147e-18
5.36865e-05, 7.67916e-09, 1.58945e-18
5.41211e-05, 7.49779e-09, 1.62835e-18
5.45593e-05, 7.32074e-09, 1.66821e-18
5.50009e-05, 7.14791e-09, 1.70903e-18
5.54462e-05, 6.97918e-09, 1.75086e-18
5.58951e-05, 6.81448e-09, 1.79372e-18
5.63476e-05, 6.65369e-09, 1.83762e-18
5.68038e-05, 6.49673e-09, 1.88259e-18
5.72636e-05, 6.3435e-09, 1.92866e-18
5.77272e-05, 6.19392e-09, 1.97587e-18
5.81946e-05, 6.04789e-09, 2.02423e-18
5.86657e-05, 5.90535e-09, 2.07377e-18
5.91406e-05, 5.76619e-09, 2.12452e-18
5.96194e-05, 5.63034e-09, 2.17652e-18
6.01021e-05, 5.49772e-09, 2.22979e-18
6.05886e-05, 5.36826e-09, 2.28435e-18
6.10791e-05, 5.24187e-09, 2.34026e-18
6.15736e-05, 5.11849e-09, 2.39753e-18
6.20721e-05, 4.99805e-09, 2.45621e-18
6.25746e-05, 4.88046e-09, 2.51632e-18
6.30812e-05, 4.76568e-09, 2.5779e-18
6.35919e-05, 4.65362e-09, 2.64099e-18
6.41067e-05, 4.54422e-09, 2.70562e-18
6.46257e-05, 4.43742e-09, 2.77183e-18
6.51489e-05, 4.33317e-09, 2.83966e-18
6.56763e-05, 4.23139e-09, 2.90915e-18
6.6208e-05, 4.13202e-09, 2.98034e-18
6.6744e-05, 4.03502e-09, 3.05328e-18
6.72843e-05, 3.94032e-09, 3.12799e-18
6.7829e-05, 3.84787e-09, 3.20453e-18
6.83782e-05, 3.75762e-09, 3.28296e-18
6.89317e-05, 3.66951e-09, 3.36328e-18
6.94898e-05, 3.58349e-09, 3.44559e-18
7.00524e-05, 3.49952e-09, 3.52991e-18
7.06195e-05, 3.41753e-09, 3.61628e-18
7.11912e-05, 3.3375e-09, 3.70476e-18
7.17675e-05, 3.25936e-09, 3.79541e-18
7.23485e-05, 3.18308e-09, 3.88828e-18
7.29342e-05, 3.10861e-09, 3.98342e-18
7.35247e-05, 3.0359e-09, 4.08089e-18
7.41199e-05, 2.96492e-09, 4.18074e-18
7.472e-05, 2.89563e-09, 4.28304e-18
7.53249e-05, 2.82797e-09, 4.38783e-18
7.59347e-05, 2.76192e-09, 4.49519e-18
7.65494e-05, 2.69744e-09, 4.60517e-18
7.71692e-05, 2.63449e-09, 4.71786e-18
7.77939e-05, 2.57303e-09, 4.83328e-18
7.84237e-05, 2.51302e-09, 4.95153e-18
7.90586e-05, 2.45444e-09, 5.07268e-18
7.96986e-05, 2.39725e-09, 5.19678e-18
8.03438e-05, 2.34141e-09, 5.32391e-18
8.09943e-05, 2.28689e-09, 5.45418e-18
