f, omegaSens, omegaSW
1e-06, 0.00116723, 3.94669e-28
1.0081e-06, 0.00113933, 4.04337e-28
1.01626e-06, 0.0011121, 4.14235e-28
1.02448e-06, 0.00108552, 4.24368e-28
1.03278e-06, 0.00105958, 4.34767e-28
1.04114e-06, 0.00103426, 4.4541e-28
1.04957e-06, 0.00100954, 4.56317e-28
1.05806e-06, 0.000985415, 4.67481e-28
1.06663e-06, 0.000961864, 4.78932e-28
1.07527e-06, 0.000938877, 4.90665e-28
1.08397e-06, 0.000916439, 5.02672e-28
1.09275e-06, 0.000894537, 5.14986e-28
1.10159e-06, 0.000873158, 5.27585e-28
1.11051e-06, 0.000852291, 5.40505e-28
1.1195e-06, 0.000831922, 5.53739e-28
1.12856e-06, 0.00081204, 5.67292e-28
1.1377e-06, 0.000792633, 5.81187e-28
1.14691e-06, 0.00077369, 5.95416e-28
1.1562e-06, 0.0007552, 6.10002e-28
1.16556e-06, 0.000737151, 6.24937e-28
1.17499e-06, 0.000719534, 6.40229e-28
1.1845e-06, 0.000702338, 6.559e-28
1.19409e-06, 0.000685553, 6.71961e-28
1.20376e-06, 0.000669169, 6.88418e-28
1.21351e-06, 0.000653177, 7.05282e-28
1.22333e-06, 0.000637566, 7.22543e-28
1.23323e-06, 0.000622329, 7.40227e-28
1.24322e-06, 0.000607456, 7.58362e-28
1.25328e-06, 0.000592939, 7.76921e-28
1.26343e-06, 0.000578768, 7.95951e-28
1.27366e-06, 0.000564936, 8.15442e-28
1.28397e-06, 0.000551435, 8.35405e-28
1.29436e-06, 0.000538256, 8.5585e-28
1.30484e-06, 0.000525393, 8.76808e-28
1.31541e-06, 0.000512836, 8.98289e-28
1.32605e-06, 0.00050058, 9.20264e-28
1.33679e-06, 0.000488617, 9.42806e-28
1.34761e-06, 0.00047694, 9.65885e-28
1.35852e-06, 0.000465541, 9.89534e-28
1.36952e-06, 0.000454415, 1.01377e-27
1.38061e-06, 0.000443555, 1.03859e-27
1.39178e-06, 0.000432955, 1.06401e-27
1.40305e-06, 0.000422608, 1.09006e-27
1.41441e-06, 0.000412508, 1.11676e-27
1.42586e-06, 0.000402649, 1.1441e-27
1.4374e-06, 0.000393027, 1.1721e-27
1.44904e-06, 0.000383634, 1.20081e-27
1.46077e-06, 0.000374465, 1.23021e-27
1.4726e-06, 0.000365516, 1.26034e-27
1.48452e-06, 0.000356781, 1.29119e-27
1.49654e-06, 0.000348254, 1.32281e-27
1.50865e-06, 0.000339931, 1.35518e-27
1.52087e-06, 0.000331807, 1.38838e-27
1.53318e-06, 0.000323877, 1.42237e-27
1.54559e-06, 0.000316137, 1.45719e-27
1.5581e-06, 0.000308582, 1.49286e-27
1.57072e-06, 0.000301207, 1.52943e-27
1.58343e-06, 0.000294009, 1.56686e-27
1.59625e-06, 0.000286982, 1.60522e-27
1.60918e-06, 0.000280124, 1.64455e-27
1.6222e-06, 0.000273429, 1.68479e-27
1.63534e-06, 0.000266894, 1.72606e-27
1.64857e-06, 0.000260516, 1.7683e-27
1.66192e-06, 0.00025429, 1.8116e-27
1.67538e-06, 0.000248213, 1.85598e-27
1.68894e-06, 0.000242281, 1.90141e-27
1.70261e-06, 0.000236491, 1.94795e-27
1.7164e-06, 0.000230839, 1.99567e-27
1.73029e-06, 0.000225322, 2.04451e-27
1.7443e-06, 0.000219937, 2.09458e-27
1.75842e-06, 0.000214681, 2.14586e-27
1.77266e-06, 0.00020955, 2.19841e-27
1.78701e-06, 0.000204542, 2.25223e-27
1.80147e-06, 0.000199654, 2.30735e-27
1.81606e-06, 0.000194883, 2.36387e-27
1.83076e-06, 0.000190225, 2.42174e-27
1.84558e-06, 0.000185679, 2.48103e-27
1.86052e-06, 0.000181242, 2.54177e-27
1.87558e-06, 0.00017691, 2.60399e-27
1.89077e-06, 0.000172682, 2.66777e-27
1.90608e-06, 0.000168555, 2.7331e-27
1.92151e-06, 0.000164527, 2.80002e-27
1.93706e-06, 0.000160595, 2.86855e-27
1.95274e-06, 0.000156757, 2.93877e-27
1.96855e-06, 0.000153011, 3.01073e-27
1.98449e-06, 0.000149354, 3.08446e-27
2.00056e-06, 0.000145785, 3.16e-27
2.01675e-06, 0.000142301, 3.23734e-27
2.03308e-06, 0.0001389, 3.31662e-27
2.04954e-06, 0.00013558, 3.39783e-27
2.06613e-06, 0.00013234, 3.48101e-27
2.08286e-06, 0.000129177, 3.56626e-27
2.09972e-06, 0.00012609, 3.65356e-27
2.11672e-06, 0.000123077, 3.74303e-27
2.13385e-06, 0.000120135, 3.83464e-27
2.15113e-06, 0.000117264, 3.92855e-27
2.16854e-06, 0.000114462, 4.02471e-27
2.1861e-06, 0.000111727, 4.12328e-27
2.2038e-06, 0.000109056, 4.22424e-27
2.22164e-06, 0.00010645, 4.32766e-27
2.23962e-06, 0.000103906, 4.43359e-27
2.25776e-06, 0.000101423, 4.5422e-27
2.27603e-06, 9.89991e-05, 4.65336e-27
2.29446e-06, 9.66331e-05, 4.76732e-27
2.31303e-06, 9.43237e-05, 4.88401e-27
2.33176e-06, 9.20695e-05, 5.00362e-27
2.35064e-06, 8.98692e-05, 5.12615e-27
2.36967e-06, 8.77215e-05, 5.25165e-27
2.38885e-06, 8.56251e-05, 5.38021e-27
2.40819e-06, 8.35788e-05, 5.51194e-27
2.42769e-06, 8.15814e-05, 5.64693e-27
2.44734e-06, 7.96317e-05, 5.78516e-27
2.46715e-06, 7.77286e-05, 5.92678e-27
2.48713e-06, 7.5871e-05, 6.07195e-27
2.50726e-06, 7.40578e-05, 6.22058e-27
2.52756e-06, 7.2288e-05, 6.3729e-27
2.54802e-06, 7.05604e-05, 6.52891e-27
2.56865e-06, 6.88741e-05, 6.68879e-27
2.58944e-06, 6.72281e-05, 6.85252e-27
2.61041e-06, 6.56215e-05, 7.02035e-27
2.63154e-06, 6.40533e-05, 7.19221e-27
2.65284e-06, 6.25225e-05, 7.36827e-27
2.67432e-06, 6.10283e-05, 7.54871e-27
2.69597e-06, 5.95698e-05, 7.73353e-27
2.7178e-06, 5.81462e-05, 7.92291e-27
2.7398e-06, 5.67566e-05, 8.11688e-27
2.76198e-06, 5.54002e-05, 8.31561e-27
2.78434e-06, 5.40763e-05, 8.51921e-27
2.80688e-06, 5.27839e-05, 8.72778e-27
2.82961e-06, 5.15225e-05, 8.94154e-27
2.85251e-06, 5.02912e-05, 9.16039e-27
2.87561e-06, 4.90893e-05, 9.38474e-27
2.89889e-06, 4.79162e-05, 9.61452e-27
2.92235e-06, 4.67711e-05, 9.84984e-27
2.94601e-06, 4.56533e-05, 1.0091e-26
2.96986e-06, 4.45623e-05, 1.03381e-26
2.99391e-06, 4.34973e-05, 1.05913e-26
3.01814e-06, 4.24578e-05, 1.08505e-26
3.04258e-06, 4.14432e-05, 1.11163e-26
3.06721e-06, 4.04528e-05, 1.13884e-26
3.09204e-06, 3.9486e-05, 1.16672e-26
3.11707e-06, 3.85424e-05, 1.19529e-26
3.14231e-06, 3.76213e-05, 1.22456e-26
3.16775e-06, 3.67222e-05, 1.25454e-26
3.19339e-06, 3.58446e-05, 1.28525e-26
3.21924e-06, 3.4988e-05, 1.31672e-26
3.24531e-06, 3.41519e-05, 1.34897e-26
3.27158e-06, 3.33357e-05, 1.38199e-26
3.29806e-06, 3.25391e-05, 1.41582e-26
3.32476e-06, 3.17614e-05, 1.45049e-26
3.35168e-06, 3.10024e-05, 1.486e-26
3.37881e-06, 3.02615e-05, 1.52238e-26
3.40617e-06, 2.95383e-05, 1.55966e-26
3.43374e-06, 2.88324e-05, 1.59784e-26
3.46154e-06, 2.81434e-05, 1.63697e-26
3.48957e-06, 2.74708e-05, 1.67706e-26
3.51782e-06, 2.68143e-05, 1.71812e-26
3.5463e-06, 2.61735e-05, 1.76019e-26
3.575e-06, 2.5548e-05, 1.80327e-26
3.60395e-06, 2.49375e-05, 1.84743e-26
3.63312e-06, 2.43415e-05, 1.89266e-26
3.66254e-06, 2.37598e-05, 1.93901e-26
3.69219e-06, 2.3192e-05, 1.98648e-26
3.72208e-06, 2.26378e-05, 2.03512e-26
3.75221e-06, 2.20968e-05, 2.08494e-26
3.78259e-06, 2.15687e-05, 2.13599e-26
3.81321e-06, 2.10533e-05, 2.18829e-26
3.84408e-06, 2.05502e-05, 2.24187e-26
3.8752e-06, 2.00591e-05, 2.29675e-26
3.90657e-06, 1.95797e-05, 2.35298e-26
3.9382e-06, 1.91118e-05, 2.4106e-26
3.97008e-06, 1.86551e-05, 2.46962e-26
4.00222e-06, 1.82093e-05, 2.53008e-26
4.03462e-06, 1.77741e-05, 2.59203e-26
4.06729e-06, 1.73494e-05, 2.65551e-26
4.10021e-06, 1.69348e-05, 2.72051e-26
4.13341e-06, 1.65301e-05, 2.78713e-26
4.16687e-06, 1.6135e-05, 2.85537e-26
4.2006e-06, 1.57495e-05, 2.92527e-26
4.23461e-06, 1.53731e-05, 2.9969e-26
4.26889e-06, 1.50057e-05, 3.07027e-26
4.30345e-06, 1.46471e-05, 3.14545e-26
4.33829e-06, 1.42971e-05, 3.22246e-26
4.37341e-06, 1.39554e-05, 3.30136e-26
4.40882e-06, 1.36219e-05, 3.3822e-26
4.44451e-06, 1.32964e-05, 3.465e-26
4.48049e-06, 1.29787e-05, 3.54984e-26
4.51676e-06, 1.26685e-05, 3.63675e-26
4.55333e-06, 1.23658e-05, 3.7258e-26
4.59019e-06, 1.20703e-05, 3.81702e-26
4.62735e-06, 1.17818e-05, 3.91047e-26
4.66481e-06, 1.15003e-05, 4.00621e-26
4.70258e-06, 1.12255e-05, 4.10431e-26
4.74065e-06, 1.09572e-05, 4.2048e-26
4.77903e-06, 1.06954e-05, 4.30776e-26
4.81772e-06, 1.04398e-05, 4.41323e-26
4.85672e-06, 1.01903e-05, 4.52128e-26
4.89604e-06, 9.94679e-06, 4.63198e-26
4.93568e-06, 9.7091e-06, 4.7454e-26
4.97563e-06, 9.47708e-06, 4.86157e-26
5.01592e-06, 9.25061e-06, 4.98062e-26
5.05652e-06, 9.02956e-06, 5.10255e-26
5.09746e-06, 8.81378e-06, 5.22749e-26
5.13873e-06, 8.60316e-06, 5.35549e-26
5.18033e-06, 8.39758e-06, 5.48661e-26
5.22227e-06, 8.19691e-06, 5.62095e-26
5.26454e-06, 8.00103e-06, 5.75855e-26
5.30716e-06, 7.80984e-06, 5.89954e-26
5.35013e-06, 7.62321e-06, 6.04401e-26
5.39344e-06, 7.44104e-06, 6.19198e-26
5.4371e-06, 7.26323e-06, 6.34357e-26
5.48112e-06, 7.08967e-06, 6.4989e-26
5.52549e-06, 6.92025e-06, 6.65801e-26
5.57023e-06, 6.75489e-06, 6.82105e-26
5.61532e-06, 6.59347e-06, 6.98804e-26
5.66078e-06, 6.43592e-06, 7.15914e-26
5.70661e-06, 6.28213e-06, 7.33443e-26
5.75281e-06, 6.13201e-06, 7.51401e-26
5.79938e-06, 5.98548e-06, 7.69797e-26
5.84633e-06, 5.84245e-06, 7.88645e-26
5.89366e-06, 5.70284e-06, 8.07955e-26
5.94137e-06, 5.56657e-06, 8.27735e-26
5.98947e-06, 5.43355e-06, 8.48002e-26
6.03796e-06, 5.30372e-06, 8.68765e-26
6.08684e-06, 5.17698e-06, 8.90035e-26
6.13612e-06, 5.05328e-06, 9.11829e-26
6.1858e-06, 4.93253e-06, 9.34156e-26
6.23588e-06, 4.81466e-06, 9.57028e-26
6.28636e-06, 4.69962e-06, 9.80459e-26
6.33725e-06, 4.58732e-06, 1.00446e-25
6.38856e-06, 4.4777e-06, 1.02906e-25
6.44028e-06, 4.37071e-06, 1.05426e-25
6.49241e-06, 4.26627e-06, 1.08006e-25
6.54497e-06, 4.16433e-06, 1.10651e-25
6.59796e-06, 4.06482e-06, 1.1336e-25
6.65138e-06, 3.9677e-06, 1.16136e-25
6.70522e-06, 3.87289e-06, 1.18979e-25
6.75951e-06, 3.78035e-06, 1.21893e-25
6.81423e-06, 3.69002e-06, 1.24877e-25
6.86939e-06, 3.60185e-06, 1.27934e-25
6.92501e-06, 3.51578e-06, 1.31067e-25
6.98107e-06, 3.43178e-06, 1.34276e-25
7.03759e-06, 3.34978e-06, 1.37563e-25
7.09456e-06, 3.26974e-06, 1.40931e-25
7.152e-06, 3.19161e-06, 1.44382e-25
7.2099e-06, 3.11535e-06, 1.47917e-25
7.26826e-06, 3.04091e-06, 1.51538e-25
7.32711e-06, 2.96825e-06, 1.55249e-25
7.38642e-06, 2.89733e-06, 1.5905e-25
7.44622e-06, 2.8281e-06, 1.62944e-25
7.5065e-06, 2.76053e-06, 1.66934e-25
7.56727e-06, 2.69457e-06, 1.71021e-25
7.62854e-06, 2.63019e-06, 1.75209e-25
7.69029e-06, 2.56735e-06, 1.79498e-25
7.75255e-06, 2.506e-06, 1.83893e-25
7.81531e-06, 2.44613e-06, 1.88395e-25
7.87858e-06, 2.38768e-06, 1.93008e-25
7.94237e-06, 2.33063e-06, 1.97734e-25
8.00667e-06, 2.27495e-06, 2.02575e-25
8.07149e-06, 2.22059e-06, 2.07535e-25
8.13683e-06, 2.16754e-06, 2.12616e-25
8.2027e-06, 2.11575e-06, 2.17822e-25
8.26911e-06, 2.0652e-06, 2.23155e-25
8.33605e-06, 2.01586e-06, 2.28619e-25
8.40354e-06, 1.96769e-06, 2.34217e-25
8.47157e-06, 1.92068e-06, 2.39951e-25
8.54015e-06, 1.87479e-06, 2.45826e-25
8.60929e-06, 1.83e-06, 2.51845e-25
8.67899e-06, 1.78628e-06, 2.58011e-25
8.74925e-06, 1.7436e-06, 2.64328e-25
8.82008e-06, 1.70195e-06, 2.708e-25
8.89149e-06, 1.66128e-06, 2.7743e-25
8.96347e-06, 1.62159e-06, 2.84223e-25
9.03604e-06, 1.58285e-06, 2.91182e-25
9.10919e-06, 1.54504e-06, 2.98311e-25
9.18293e-06, 1.50812e-06, 3.05615e-25
9.25728e-06, 1.47209e-06, 3.13098e-25
9.33222e-06, 1.43693e-06, 3.20764e-25
9.40777e-06, 1.4026e-06, 3.28617e-25
9.48393e-06, 1.36909e-06, 3.36663e-25
9.56071e-06, 1.33638e-06, 3.44906e-25
9.63811e-06, 1.30445e-06, 3.53351e-25
9.71614e-06, 1.27329e-06, 3.62002e-25
9.7948e-06, 1.24287e-06, 3.70866e-25
9.87409e-06, 1.21318e-06, 3.79945e-25
9.95403e-06, 1.1842e-06, 3.89248e-25
1.00346e-05, 1.15591e-06, 3.98777e-25
1.01159e-05, 1.1283e-06, 4.08548e-25
1.01977e-05, 1.10134e-06, 4.1854e-25
1.02803e-05, 1.07503e-06, 4.28792e-25
1.03635e-05, 1.04935e-06, 4.39288e-25
1.04474e-05, 1.02428e-06, 4.50043e-25
1.0532e-05, 9.99816e-07, 4.61065e-25
1.06173e-05, 9.75932e-07, 4.72359e-25
1.07032e-05, 9.52619e-07, 4.83917e-25
1.07899e-05, 9.29863e-07, 4.95772e-25
1.08772e-05, 9.07651e-07, 5.07903e-25
1.09653e-05, 8.8597e-07, 5.20344e-25
1.10541e-05, 8.64807e-07, 5.33089e-25
1.11435e-05, 8.44149e-07, 5.46128e-25
1.12338e-05, 8.23985e-07, 5.59512e-25
1.13247e-05, 8.04303e-07, 5.73204e-25
1.14164e-05, 7.85091e-07, 5.87241e-25
1.15088e-05, 7.66339e-07, 6.01616e-25
1.1602e-05, 7.48034e-07, 6.1635e-25
1.16959e-05, 7.30167e-07, 6.31437e-25
1.17906e-05, 7.12726e-07, 6.46899e-25
1.1886e-05, 6.95703e-07, 6.62729e-25
1.19823e-05, 6.79086e-07, 6.78968e-25
1.20793e-05, 6.62866e-07, 6.95591e-25
1.21771e-05, 6.47034e-07, 7.12624e-25
1.22757e-05, 6.3158e-07, 7.30075e-25
1.2375e-05, 6.16495e-07, 7.47935e-25
1.24752e-05, 6.01771e-07, 7.66251e-25
1.25762e-05, 5.87398e-07, 7.85013e-25
1.2678e-05, 5.73369e-07, 8.0423e-25
1.27807e-05, 5.59675e-07, 8.23933e-25
1.28841e-05, 5.46309e-07, 8.44093e-25
1.29884e-05, 5.33261e-07, 8.64759e-25
1.30936e-05, 5.20526e-07, 8.85942e-25
1.31996e-05, 5.08095e-07, 9.07633e-25
1.33064e-05, 4.95961e-07, 9.29843e-25
1.34142e-05, 4.84116e-07, 9.52625e-25
1.35228e-05, 4.72555e-07, 9.7595e-25
1.36322e-05, 4.6127e-07, 9.99828e-25
1.37426e-05, 4.50255e-07, 1.02432e-24
1.38539e-05, 4.39502e-07, 1.04941e-24
1.3966e-05, 4.29007e-07, 1.07509e-24
1.40791e-05, 4.18762e-07, 1.10142e-24
1.41931e-05, 4.08763e-07, 1.12839e-24
1.4308e-05, 3.99002e-07, 1.15602e-24
1.44238e-05, 3.89474e-07, 1.18431e-24
1.45406e-05, 3.80174e-07, 1.21332e-24
1.46583e-05, 3.71096e-07, 1.24302e-24
1.47769e-05, 3.62235e-07, 1.27343e-24
1.48966e-05, 3.53586e-07, 1.30463e-24
1.50172e-05, 3.45144e-07, 1.33658e-24
1.51388e-05, 3.36903e-07, 1.36931e-24
1.52613e-05, 3.28859e-07, 1.40282e-24
1.53849e-05, 3.21007e-07, 1.43718e-24
1.55094e-05, 3.13343e-07, 1.47235e-24
1.5635e-05, 3.05861e-07, 1.50841e-24
1.57615e-05, 2.98559e-07, 1.54532e-24
1.58891e-05, 2.91431e-07, 1.58316e-24
1.60178e-05, 2.84474e-07, 1.62194e-24
1.61475e-05, 2.77682e-07, 1.66166e-24
1.62782e-05, 2.71053e-07, 1.70233e-24
1.641e-05, 2.64582e-07, 1.74402e-24
1.65428e-05, 2.58266e-07, 1.7867e-24
1.66767e-05, 2.52101e-07, 1.83044e-24
1.68117e-05, 2.46083e-07, 1.87525e-24
1.69478e-05, 2.40208e-07, 1.92117e-24
1.70851e-05, 2.34474e-07, 1.96824e-24
1.72234e-05, 2.28878e-07, 2.01642e-24
1.73628e-05, 2.23414e-07, 2.06578e-24
1.75034e-05, 2.18082e-07, 2.11637e-24
1.76451e-05, 2.12876e-07, 2.16819e-24
1.77879e-05, 2.07795e-07, 2.22125e-24
1.79319e-05, 2.02836e-07, 2.27564e-24
1.80771e-05, 1.97995e-07, 2.33136e-24
1.82234e-05, 1.93269e-07, 2.38843e-24
1.8371e-05, 1.88657e-07, 2.44693e-24
1.85197e-05, 1.84154e-07, 2.50683e-24
1.86696e-05, 1.79759e-07, 2.5682e-24
1.88208e-05, 1.75469e-07, 2.6311e-24
1.89731e-05, 1.71282e-07, 2.69549e-24
1.91267e-05, 1.67195e-07, 2.76149e-24
1.92816e-05, 1.63205e-07, 2.82912e-24
1.94377e-05, 1.5931e-07, 2.89839e-24
1.9595e-05, 1.55509e-07, 2.96933e-24
1.97537e-05, 1.51798e-07, 3.04206e-24
1.99136e-05, 1.48176e-07, 3.11653e-24
2.00748e-05, 1.44641e-07, 3.19283e-24
2.02373e-05, 1.4119e-07, 3.27099e-24
2.04012e-05, 1.37821e-07, 3.35111e-24
2.05663e-05, 1.34533e-07, 3.43313e-24
2.07328e-05, 1.31324e-07, 3.51718e-24
2.09007e-05, 1.28191e-07, 3.60332e-24
2.10699e-05, 1.25133e-07, 3.69154e-24
2.12404e-05, 1.22148e-07, 3.78189e-24
2.14124e-05, 1.19234e-07, 3.87451e-24
2.15857e-05, 1.1639e-07, 3.96934e-24
2.17605e-05, 1.13614e-07, 4.06655e-24
2.19367e-05, 1.10904e-07, 4.16614e-24
2.21143e-05, 1.08258e-07, 4.26814e-24
2.22933e-05, 1.05676e-07, 4.37262e-24
2.24738e-05, 1.03156e-07, 4.4797e-24
2.26557e-05, 1.00696e-07, 4.58935e-24
2.28391e-05, 9.82944e-08, 4.70171e-24
2.3024e-05, 9.59503e-08, 4.81682e-24
2.32104e-05, 9.36622e-08, 4.93476e-24
2.33983e-05, 9.14288e-08, 5.05558e-24
2.35877e-05, 8.92487e-08, 5.17934e-24
2.37787e-05, 8.71206e-08, 5.30618e-24
2.39712e-05, 8.50434e-08, 5.43609e-24
2.41653e-05, 8.30158e-08, 5.56921e-24
2.43609e-05, 8.10366e-08, 5.70554e-24
2.45581e-05, 7.91046e-08, 5.84522e-24
2.47569e-05, 7.72188e-08, 5.98832e-24
2.49574e-05, 7.5378e-08, 6.13499e-24
2.51594e-05, 7.35812e-08, 6.28516e-24
2.53631e-05, 7.18273e-08, 6.43906e-24
2.55684e-05, 7.01153e-08, 6.59668e-24
2.57754e-05, 6.84441e-08, 6.7582e-24
2.59841e-05, 6.68128e-08, 6.92369e-24
2.61944e-05, 6.52205e-08, 7.09315e-24
2.64065e-05, 6.36662e-08, 7.26685e-24
2.66203e-05, 6.21491e-08, 7.44479e-24
2.68358e-05, 6.06681e-08, 7.62705e-24
2.7053e-05, 5.92225e-08, 7.81374e-24
2.72721e-05, 5.78114e-08, 8.00513e-24
2.74928e-05, 5.64341e-08, 8.20104e-24
2.77154e-05, 5.50895e-08, 8.40186e-24
2.79398e-05, 5.37771e-08, 8.60758e-24
2.8166e-05, 5.24961e-08, 8.81833e-24
2.8394e-05, 5.12456e-08, 9.03422e-24
2.86239e-05, 5.00249e-08, 9.25543e-24
2.88556e-05, 4.88334e-08, 9.48201e-24
2.90892e-05, 4.76704e-08, 9.71415e-24
2.93247e-05, 4.65351e-08, 9.95199e-24
2.95621e-05, 4.54269e-08, 1.01956e-23
2.98014e-05, 4.43451e-08, 1.04452e-23
3.00427e-05, 4.32892e-08, 1.0701e-23
3.02859e-05, 4.22585e-08, 1.0963e-23
3.05311e-05, 4.12524e-08, 1.12314e-23
3.07783e-05, 4.02703e-08, 1.15064e-23
3.10274e-05, 3.93116e-08, 1.17881e-23
3.12786e-05, 3.83759e-08, 1.20767e-23
3.15318e-05, 3.74624e-08, 1.23723e-23
3.17871e-05, 3.65708e-08, 1.26753e-23
3.20445e-05, 3.57004e-08, 1.29857e-23
3.23039e-05, 3.48508e-08, 1.33036e-23
3.25654e-05, 3.40215e-08, 1.36293e-23
3.2829e-05, 3.3212e-08, 1.39629e-23
3.30948e-05, 3.24218e-08, 1.43048e-23
3.33627e-05, 3.16504e-08, 1.4655e-23
3.36328e-05, 3.08975e-08, 1.50138e-23
3.39051e-05, 3.01625e-08, 1.53814e-23
3.41796e-05, 2.94451e-08, 1.5758e-23
3.44563e-05, 2.87447e-08, 1.61438e-23
3.47352e-05, 2.80611e-08, 1.6539e-23
3.50165e-05, 2.73938e-08, 1.69441e-23
3.52999e-05, 2.67424e-08, 1.73588e-23
3.55857e-05, 2.61066e-08, 1.77838e-23
3.58738e-05, 2.54859e-08, 1.82192e-23
3.61642e-05, 2.48801e-08, 1.86652e-23
3.6457e-05, 2.42887e-08, 1.91223e-23
3.67521e-05, 2.37114e-08, 1.95904e-23
3.70497e-05, 2.31478e-08, 2.00701e-23
3.73496e-05, 2.25978e-08, 2.05614e-23
3.7652e-05, 2.20608e-08, 2.10648e-23
3.79568e-05, 2.15366e-08, 2.15805e-23
3.82641e-05, 2.1025e-08, 2.21089e-23
3.85739e-05, 2.05255e-08, 2.26502e-23
3.88861e-05, 2.0038e-08, 2.32046e-23
3.9201e-05, 1.95621e-08, 2.37729e-23
3.95183e-05, 1.90975e-08, 2.43548e-23
3.98382e-05, 1.8644e-08, 2.4951e-23
4.01608e-05, 1.82014e-08, 2.55621e-23
4.04859e-05, 1.77693e-08, 2.61878e-23
4.08136e-05, 1.73475e-08, 2.68288e-23
4.11441e-05, 1.69357e-08, 2.74859e-23
4.14771e-05, 1.65338e-08, 2.81586e-23
4.18129e-05, 1.61414e-08, 2.8848e-23
4.21514e-05, 1.57584e-08, 2.95543e-23
4.24927e-05, 1.53846e-08, 3.0278e-23
4.28367e-05, 1.50196e-08, 3.10192e-23
4.31835e-05, 1.46634e-08, 3.17786e-23
4.35331e-05, 1.43156e-08, 3.25567e-23
4.38855e-05, 1.39761e-08, 3.33536e-23
4.42408e-05, 1.36448e-08, 3.41703e-23
4.4599e-05, 1.33213e-08, 3.50069e-23
4.496e-05, 1.30055e-08, 3.58638e-23
4.5324e-05, 1.26973e-08, 3.67419e-23
4.56909e-05, 1.23964e-08, 3.76413e-23
4.60608e-05, 1.21026e-08, 3.85629e-23
4.64337e-05, 1.18159e-08, 3.9507e-23
4.68096e-05, 1.1536e-08, 4.04742e-23
4.71886e-05, 1.12628e-08, 4.14652e-23
4.75706e-05, 1.09961e-08, 4.24802e-23
4.79557e-05, 1.07357e-08, 4.35202e-23
4.8344e-05, 1.04816e-08, 4.45858e-23
4.87353e-05, 1.02335e-08, 4.56771e-23
4.91299e-05, 9.99126e-09, 4.67956e-23
4.95276e-05, 9.75483e-09, 4.79411e-23
4.99286e-05, 9.52404e-09, 4.91149e-23
5.03328e-05, 9.29874e-09, 5.03173e-23
5.07403e-05, 9.07881e-09, 5.15492e-23
5.1151e-05, 8.86412e-09, 5.28109e-23
5.15651e-05, 8.65454e-09, 5.41038e-23
5.19826e-05, 8.44995e-09, 5.54285e-23
5.24034e-05, 8.25023e-09, 5.67853e-23
5.28277e-05, 8.05527e-09, 5.81757e-23
5.32553e-05, 7.86495e-09, 5.95997e-23
5.36865e-05, 7.67916e-09, 6.1059e-23
5.41211e-05, 7.49779e-09, 6.25537e-23
5.45593e-05, 7.32074e-09, 6.40852e-23
5.50009e-05, 7.14791e-09, 6.56538e-23
5.54462e-05, 6.97918e-09, 6.72612e-23
5.58951e-05, 6.81448e-09, 6.89079e-23
5.63476e-05, 6.65369e-09, 7.05948e-23
5.68038e-05, 6.49673e-09, 7.23231e-23
5.72636e-05, 6.3435e-09, 7.40934e-23
5.77272e-05, 6.19392e-09, 7.59073e-23
5.81946e-05, 6.04789e-09, 7.77658e-23
5.86657e-05, 5.90535e-09, 7.96694e-23
5.91406e-05, 5.76619e-09, 8.16196e-23
5.96194e-05, 5.63034e-09, 8.36178e-23
6.01021e-05, 5.49772e-09, 8.5665e-23
6.05886e-05, 5.36826e-09, 8.77618e-23
6.10791e-05, 5.24187e-09, 8.99102e-23
6.15736e-05, 5.11849e-09, 9.21113e-23
6.20721e-05, 4.99805e-09, 9.43663e-23
6.25746e-05, 4.88046e-09, 9.66764e-23
6.30812e-05, 4.76568e-09, 9.90431e-23
6.35919e-05, 4.65362e-09, 1.01468e-22
6.41067e-05, 4.54422e-09, 1.03952e-22
6.46257e-05, 4.43742e-09, 1.06496e-22
6.51489e-05, 4.33317e-09, 1.09103e-22
6.56763e-05, 4.23139e-09, 1.11774e-22
6.6208e-05, 4.13202e-09, 1.1451e-22
6.6744e-05, 4.03502e-09, 1.17314e-22
6.72843e-05, 3.94032e-09, 1.20185e-22
6.7829e-05, 3.84787e-09, 1.23127e-22
6.83782e-05, 3.75762e-09, 1.26142e-22
6.89317e-05, 3.66951e-09, 1.29229e-22
6.94898e-05, 3.58349e-09, 1.32393e-22
7.00524e-05, 3.49952e-09, 1.35634e-22
7.06195e-05, 3.41753e-09, 1.38954e-22
7.11912e-05, 3.3375e-09, 1.42355e-22
7.17675e-05, 3.25936e-09, 1.4584e-22
7.23485e-05, 3.18308e-09, 1.4941e-22
7.29342e-05, 3.10861e-09, 1.53067e-22
7.35247e-05, 3.0359e-09, 1.56814e-22
7.41199e-05, 2.96492e-09, 1.60653e-22
7.472e-05, 2.89563e-09, 1.64585e-22
7.53249e-05, 2.82797e-09, 1.68614e-22
7.59347e-05, 2.76192e-09, 1.72741e-22
7.65494e-05, 2.69744e-09, 1.7697e-22
7.71692e-05, 2.63449e-09, 1.81302e-22
7.77939e-05, 2.57303e-09, 1.8574e-22
7.84237e-05, 2.51302e-09, 1.90286e-22
7.90586e-05, 2.45444e-09, 1.94944e-22
7.96986e-05, 2.39725e-09, 1.99715e-22
8.03438e-05, 2.34141e-09, 2.04604e-22
8.09943e-05, 2.28689e-09, 2.09613e-22
