f, omegaSens, omegaSW
1e-06, 0.00116723, 2.33498e-42
1.0081e-06, 0.00113933, 2.39219e-42
1.01626e-06, 0.0011121, 2.45075e-42
1.02448e-06, 0.00108552, 2.5107e-42
1.03278e-06, 0.00105958, 2.57222e-42
1.04114e-06, 0.00103426, 2.63519e-42
1.04957e-06, 0.00100954, 2.69972e-42
1.05806e-06, 0.000985415, 2.76576e-42
1.06663e-06, 0.000961864, 2.83351e-42
1.07527e-06, 0.000938877, 2.90293e-42
1.08397e-06, 0.000916439, 2.97396e-42
1.09275e-06, 0.000894537, 3.04682e-42
1.10159e-06, 0.000873158, 3.12136e-42
1.11051e-06, 0.000852291, 3.1978e-42
1.1195e-06, 0.000831922, 3.27609e-42
1.12856e-06, 0.00081204, 3.35628e-42
1.1377e-06, 0.000792633, 3.43849e-42
1.14691e-06, 0.00077369, 3.52267e-42
1.1562e-06, 0.0007552, 3.60897e-42
1.16556e-06, 0.000737151, 3.69733e-42
1.17499e-06, 0.000719534, 3.7878e-42
1.1845e-06, 0.000702338, 3.88051e-42
1.19409e-06, 0.000685553, 3.97553e-42
1.20376e-06, 0.000669169, 4.0729e-42
1.21351e-06, 0.000653177, 4.17267e-42
1.22333e-06, 0.000637566, 4.27479e-42
1.23323e-06, 0.000622329, 4.37942e-42
1.24322e-06, 0.000607456, 4.48671e-42
1.25328e-06, 0.000592939, 4.59651e-42
1.26343e-06, 0.000578768, 4.7091e-42
1.27366e-06, 0.000564936, 4.82441e-42
1.28397e-06, 0.000551435, 4.94252e-42
1.29436e-06, 0.000538256, 5.06348e-42
1.30484e-06, 0.000525393, 5.18747e-42
1.31541e-06, 0.000512836, 5.31456e-42
1.32605e-06, 0.00050058, 5.44457e-42
1.33679e-06, 0.000488617, 5.57794e-42
1.34761e-06, 0.00047694, 5.71448e-42
1.35852e-06, 0.000465541, 5.8544e-42
1.36952e-06, 0.000454415, 5.99776e-42
1.38061e-06, 0.000443555, 6.14465e-42
1.39178e-06, 0.000432955, 6.295e-42
1.40305e-06, 0.000422608, 6.44916e-42
1.41441e-06, 0.000412508, 6.60709e-42
1.42586e-06, 0.000402649, 6.76885e-42
1.4374e-06, 0.000393027, 6.93453e-42
1.44904e-06, 0.000383634, 7.10436e-42
1.46077e-06, 0.000374465, 7.27829e-42
1.4726e-06, 0.000365516, 7.45656e-42
1.48452e-06, 0.000356781, 7.6391e-42
1.49654e-06, 0.000348254, 7.82616e-42
1.50865e-06, 0.000339931, 8.01769e-42
1.52087e-06, 0.000331807, 8.21411e-42
1.53318e-06, 0.000323877, 8.41518e-42
1.54559e-06, 0.000316137, 8.62118e-42
1.5581e-06, 0.000308582, 8.83222e-42
1.57072e-06, 0.000301207, 9.04858e-42
1.58343e-06, 0.000294009, 9.27002e-42
1.59625e-06, 0.000286982, 9.49701e-42
1.60918e-06, 0.000280124, 9.72966e-42
1.6222e-06, 0.000273429, 9.96775e-42
1.63534e-06, 0.000266894, 1.02119e-41
1.64857e-06, 0.000260516, 1.04618e-41
1.66192e-06, 0.00025429, 1.0718e-41
1.67538e-06, 0.000248213, 1.09805e-41
1.68894e-06, 0.000242281, 1.12493e-41
1.70261e-06, 0.000236491, 1.15247e-41
1.7164e-06, 0.000230839, 1.1807e-41
1.73029e-06, 0.000225322, 1.2096e-41
1.7443e-06, 0.000219937, 1.23922e-41
1.75842e-06, 0.000214681, 1.26956e-41
1.77266e-06, 0.00020955, 1.30065e-41
1.78701e-06, 0.000204542, 1.33249e-41
1.80147e-06, 0.000199654, 1.3651e-41
1.81606e-06, 0.000194883, 1.39854e-41
1.83076e-06, 0.000190225, 1.43278e-41
1.84558e-06, 0.000185679, 1.46785e-41
1.86052e-06, 0.000181242, 1.50379e-41
1.87558e-06, 0.00017691, 1.5406e-41
1.89077e-06, 0.000172682, 1.57834e-41
1.90608e-06, 0.000168555, 1.61699e-41
1.92151e-06, 0.000164527, 1.65658e-41
1.93706e-06, 0.000160595, 1.69712e-41
1.95274e-06, 0.000156757, 1.73867e-41
1.96855e-06, 0.000153011, 1.78124e-41
1.98449e-06, 0.000149354, 1.82487e-41
2.00056e-06, 0.000145785, 1.86956e-41
2.01675e-06, 0.000142301, 1.91531e-41
2.03308e-06, 0.0001389, 1.96222e-41
2.04954e-06, 0.00013558, 2.01026e-41
2.06613e-06, 0.00013234, 2.05948e-41
2.08286e-06, 0.000129177, 2.10991e-41
2.09972e-06, 0.00012609, 2.16156e-41
2.11672e-06, 0.000123077, 2.21449e-41
2.13385e-06, 0.000120135, 2.26869e-41
2.15113e-06, 0.000117264, 2.32426e-41
2.16854e-06, 0.000114462, 2.38115e-41
2.1861e-06, 0.000111727, 2.43946e-41
2.2038e-06, 0.000109056, 2.4992e-41
2.22164e-06, 0.00010645, 2.56038e-41
2.23962e-06, 0.000103906, 2.62305e-41
2.25776e-06, 0.000101423, 2.68731e-41
2.27603e-06, 9.89991e-05, 2.75307e-41
2.29446e-06, 9.66331e-05, 2.8205e-41
2.31303e-06, 9.43237e-05, 2.88953e-41
2.33176e-06, 9.20695e-05, 2.9603e-41
2.35064e-06, 8.98692e-05, 3.03279e-41
2.36967e-06, 8.77215e-05, 3.10705e-41
2.38885e-06, 8.56251e-05, 3.1831e-41
2.40819e-06, 8.35788e-05, 3.26104e-41
2.42769e-06, 8.15814e-05, 3.3409e-41
2.44734e-06, 7.96317e-05, 3.42269e-41
2.46715e-06, 7.77286e-05, 3.50647e-41
2.48713e-06, 7.5871e-05, 3.59236e-41
2.50726e-06, 7.40578e-05, 3.68029e-41
2.52756e-06, 7.2288e-05, 3.77041e-41
2.54802e-06, 7.05604e-05, 3.86271e-41
2.56865e-06, 6.88741e-05, 3.9573e-41
2.58944e-06, 6.72281e-05, 4.05417e-41
2.61041e-06, 6.56215e-05, 4.15346e-41
2.63154e-06, 6.40533e-05, 4.25514e-41
2.65284e-06, 6.25225e-05, 4.3593e-41
2.67432e-06, 6.10283e-05, 4.46606e-41
2.69597e-06, 5.95698e-05, 4.5754e-41
2.7178e-06, 5.81462e-05, 4.68745e-41
2.7398e-06, 5.67566e-05, 4.8022e-41
2.76198e-06, 5.54002e-05, 4.91978e-41
2.78434e-06, 5.40763e-05, 5.04024e-41
2.80688e-06, 5.27839e-05, 5.16364e-41
2.82961e-06, 5.15225e-05, 5.2901e-41
2.85251e-06, 5.02912e-05, 5.41958e-41
2.87561e-06, 4.90893e-05, 5.55231e-41
2.89889e-06, 4.79162e-05, 5.68826e-41
2.92235e-06, 4.67711e-05, 5.82748e-41
2.94601e-06, 4.56533e-05, 5.97017e-41
2.96986e-06, 4.45623e-05, 6.11634e-41
2.99391e-06, 4.34973e-05, 6.26614e-41
3.01814e-06, 4.24578e-05, 6.41951e-41
3.04258e-06, 4.14432e-05, 6.57673e-41
3.06721e-06, 4.04528e-05, 6.73774e-41
3.09204e-06, 3.9486e-05, 6.90271e-41
3.11707e-06, 3.85424e-05, 7.0717e-41
3.14231e-06, 3.76213e-05, 7.24488e-41
3.16775e-06, 3.67222e-05, 7.42227e-41
3.19339e-06, 3.58446e-05, 7.60396e-41
3.21924e-06, 3.4988e-05, 7.79012e-41
3.24531e-06, 3.41519e-05, 7.98091e-41
3.27158e-06, 3.33357e-05, 8.1763e-41
3.29806e-06, 3.25391e-05, 8.37644e-41
3.32476e-06, 3.17614e-05, 8.58153e-41
3.35168e-06, 3.10024e-05, 8.79168e-41
3.37881e-06, 3.02615e-05, 9.0069e-41
3.40617e-06, 2.95383e-05, 9.22748e-41
3.43374e-06, 2.88324e-05, 9.45336e-41
3.46154e-06, 2.81434e-05, 9.68483e-41
3.48957e-06, 2.74708e-05, 9.92201e-41
3.51782e-06, 2.68143e-05, 1.01649e-40
3.5463e-06, 2.61735e-05, 1.04138e-40
3.575e-06, 2.5548e-05, 1.06687e-40
3.60395e-06, 2.49375e-05, 1.093e-40
3.63312e-06, 2.43415e-05, 1.11976e-40
3.66254e-06, 2.37598e-05, 1.14718e-40
3.69219e-06, 2.3192e-05, 1.17527e-40
3.72208e-06, 2.26378e-05, 1.20404e-40
3.75221e-06, 2.20968e-05, 1.23352e-40
3.78259e-06, 2.15687e-05, 1.26372e-40
3.81321e-06, 2.10533e-05, 1.29466e-40
3.84408e-06, 2.05502e-05, 1.32636e-40
3.8752e-06, 2.00591e-05, 1.35883e-40
3.90657e-06, 1.95797e-05, 1.3921e-40
3.9382e-06, 1.91118e-05, 1.42619e-40
3.97008e-06, 1.86551e-05, 1.46111e-40
4.00222e-06, 1.82093e-05, 1.49688e-40
4.03462e-06, 1.77741e-05, 1.53353e-40
4.06729e-06, 1.73494e-05, 1.57108e-40
4.10021e-06, 1.69348e-05, 1.60954e-40
4.13341e-06, 1.65301e-05, 1.64896e-40
4.16687e-06, 1.6135e-05, 1.68933e-40
4.2006e-06, 1.57495e-05, 1.73068e-40
4.23461e-06, 1.53731e-05, 1.77306e-40
4.26889e-06, 1.50057e-05, 1.81647e-40
4.30345e-06, 1.46471e-05, 1.86095e-40
4.33829e-06, 1.42971e-05, 1.90651e-40
4.37341e-06, 1.39554e-05, 1.95319e-40
4.40882e-06, 1.36219e-05, 2.00102e-40
4.44451e-06, 1.32964e-05, 2.05001e-40
4.48049e-06, 1.29787e-05, 2.1002e-40
4.51676e-06, 1.26685e-05, 2.15162e-40
4.55333e-06, 1.23658e-05, 2.2043e-40
4.59019e-06, 1.20703e-05, 2.25827e-40
4.62735e-06, 1.17818e-05, 2.31356e-40
4.66481e-06, 1.15003e-05, 2.3702e-40
4.70258e-06, 1.12255e-05, 2.42825e-40
4.74065e-06, 1.09572e-05, 2.4877e-40
4.77903e-06, 1.06954e-05, 2.54861e-40
4.81772e-06, 1.04398e-05, 2.61101e-40
4.85672e-06, 1.01903e-05, 2.67493e-40
4.89604e-06, 9.94679e-06, 2.74043e-40
4.93568e-06, 9.7091e-06, 2.80753e-40
4.97563e-06, 9.47708e-06, 2.87626e-40
5.01592e-06, 9.25061e-06, 2.9467e-40
5.05652e-06, 9.02956e-06, 3.01883e-40
5.09746e-06, 8.81378e-06, 3.09275e-40
5.13873e-06, 8.60316e-06, 3.16848e-40
5.18033e-06, 8.39758e-06, 3.24606e-40
5.22227e-06, 8.19691e-06, 3.32554e-40
5.26454e-06, 8.00103e-06, 3.40695e-40
5.30716e-06, 7.80984e-06, 3.49036e-40
5.35013e-06, 7.62321e-06, 3.57583e-40
5.39344e-06, 7.44104e-06, 3.66338e-40
5.4371e-06, 7.26323e-06, 3.75306e-40
5.48112e-06, 7.08967e-06, 3.84496e-40
5.52549e-06, 6.92025e-06, 3.93909e-40
5.57023e-06, 6.75489e-06, 4.03556e-40
5.61532e-06, 6.59347e-06, 4.13435e-40
5.66078e-06, 6.43592e-06, 4.23558e-40
5.70661e-06, 6.28213e-06, 4.33929e-40
5.75281e-06, 6.13201e-06, 4.44554e-40
5.79938e-06, 5.98548e-06, 4.55437e-40
5.84633e-06, 5.84245e-06, 4.66588e-40
5.89366e-06, 5.70284e-06, 4.78012e-40
5.94137e-06, 5.56657e-06, 4.89715e-40
5.98947e-06, 5.43355e-06, 5.01706e-40
6.03796e-06, 5.30372e-06, 5.1399e-40
6.08684e-06, 5.17698e-06, 5.26574e-40
6.13612e-06, 5.05328e-06, 5.39468e-40
6.1858e-06, 4.93253e-06, 5.52677e-40
6.23588e-06, 4.81466e-06, 5.6621e-40
6.28636e-06, 4.69962e-06, 5.80072e-40
6.33725e-06, 4.58732e-06, 5.94274e-40
6.38856e-06, 4.4777e-06, 6.08826e-40
6.44028e-06, 4.37071e-06, 6.23732e-40
6.49241e-06, 4.26627e-06, 6.39001e-40
6.54497e-06, 4.16433e-06, 6.54647e-40
6.59796e-06, 4.06482e-06, 6.70676e-40
6.65138e-06, 3.9677e-06, 6.87099e-40
6.70522e-06, 3.87289e-06, 7.0392e-40
6.75951e-06, 3.78035e-06, 7.21157e-40
6.81423e-06, 3.69002e-06, 7.38813e-40
6.86939e-06, 3.60185e-06, 7.569e-40
6.92501e-06, 3.51578e-06, 7.75435e-40
6.98107e-06, 3.43178e-06, 7.9442e-40
7.03759e-06, 3.34978e-06, 8.13872e-40
7.09456e-06, 3.26974e-06, 8.33797e-40
7.152e-06, 3.19161e-06, 8.54214e-40
7.2099e-06, 3.11535e-06, 8.75128e-40
7.26826e-06, 3.04091e-06, 8.96552e-40
7.32711e-06, 2.96825e-06, 9.18506e-40
7.38642e-06, 2.89733e-06, 9.40992e-40
7.44622e-06, 2.8281e-06, 9.64032e-40
7.5065e-06, 2.76053e-06, 9.87635e-40
7.56727e-06, 2.69457e-06, 1.01182e-39
7.62854e-06, 2.63019e-06, 1.03659e-39
7.69029e-06, 2.56735e-06, 1.06197e-39
7.75255e-06, 2.506e-06, 1.08797e-39
7.81531e-06, 2.44613e-06, 1.11461e-39
7.87858e-06, 2.38768e-06, 1.1419e-39
7.94237e-06, 2.33063e-06, 1.16986e-39
8.00667e-06, 2.27495e-06, 1.1985e-39
8.07149e-06, 2.22059e-06, 1.22785e-39
8.13683e-06, 2.16754e-06, 1.25791e-39
8.2027e-06, 2.11575e-06, 1.28871e-39
8.26911e-06, 2.0652e-06, 1.32026e-39
8.33605e-06, 2.01586e-06, 1.35259e-39
8.40354e-06, 1.96769e-06, 1.38571e-39
8.47157e-06, 1.92068e-06, 1.41963e-39
8.54015e-06, 1.87479e-06, 1.45439e-39
8.60929e-06, 1.83e-06, 1.49e-39
8.67899e-06, 1.78628e-06, 1.52648e-39
8.74925e-06, 1.7436e-06, 1.56386e-39
8.82008e-06, 1.70195e-06, 1.60214e-39
8.89149e-06, 1.66128e-06, 1.64137e-39
8.96347e-06, 1.62159e-06, 1.68156e-39
9.03604e-06, 1.58285e-06, 1.72273e-39
9.10919e-06, 1.54504e-06, 1.76491e-39
9.18293e-06, 1.50812e-06, 1.80812e-39
9.25728e-06, 1.47209e-06, 1.8524e-39
9.33222e-06, 1.43693e-06, 1.89775e-39
9.40777e-06, 1.4026e-06, 1.94421e-39
9.48393e-06, 1.36909e-06, 1.99182e-39
9.56071e-06, 1.33638e-06, 2.04058e-39
9.63811e-06, 1.30445e-06, 2.09055e-39
9.71614e-06, 1.27329e-06, 2.14173e-39
9.7948e-06, 1.24287e-06, 2.19417e-39
9.87409e-06, 1.21318e-06, 2.24789e-39
9.95403e-06, 1.1842e-06, 2.30293e-39
1.00346e-05, 1.15591e-06, 2.35931e-39
1.01159e-05, 1.1283e-06, 2.41712e-39
1.01977e-05, 1.10134e-06, 2.47623e-39
1.02803e-05, 1.07503e-06, 2.53689e-39
1.03635e-05, 1.04935e-06, 2.59898e-39
1.04474e-05, 1.02428e-06, 2.66262e-39
1.0532e-05, 9.99816e-07, 2.72783e-39
1.06173e-05, 9.75932e-07, 2.79464e-39
1.07032e-05, 9.52619e-07, 2.86302e-39
1.07899e-05, 9.29863e-07, 2.93316e-39
1.08772e-05, 9.07651e-07, 3.00494e-39
1.09653e-05, 8.8597e-07, 3.07855e-39
1.10541e-05, 8.64807e-07, 3.15395e-39
1.11435e-05, 8.44149e-07, 3.23109e-39
1.12338e-05, 8.23985e-07, 3.31027e-39
1.13247e-05, 8.04303e-07, 3.39128e-39
1.14164e-05, 7.85091e-07, 3.47433e-39
1.15088e-05, 7.66339e-07, 3.55938e-39
1.1602e-05, 7.48034e-07, 3.64655e-39
1.16959e-05, 7.30167e-07, 3.73581e-39
1.17906e-05, 7.12726e-07, 3.82729e-39
1.1886e-05, 6.95703e-07, 3.92095e-39
1.19823e-05, 6.79086e-07, 4.01703e-39
1.20793e-05, 6.62866e-07, 4.11537e-39
1.21771e-05, 6.47034e-07, 4.21615e-39
1.22757e-05, 6.3158e-07, 4.31939e-39
1.2375e-05, 6.16495e-07, 4.42506e-39
1.24752e-05, 6.01771e-07, 4.53343e-39
1.25762e-05, 5.87398e-07, 4.64443e-39
1.2678e-05, 5.73369e-07, 4.75813e-39
1.27807e-05, 5.59675e-07, 4.8747e-39
1.28841e-05, 5.46309e-07, 4.99397e-39
1.29884e-05, 5.33261e-07, 5.11624e-39
1.30936e-05, 5.20526e-07, 5.24157e-39
1.31996e-05, 5.08095e-07, 5.3699e-39
1.33064e-05, 4.95961e-07, 5.50131e-39
1.34142e-05, 4.84116e-07, 5.6361e-39
1.35228e-05, 4.72555e-07, 5.77409e-39
1.36322e-05, 4.6127e-07, 5.91537e-39
1.37426e-05, 4.50255e-07, 6.06025e-39
1.38539e-05, 4.39502e-07, 6.20869e-39
1.3966e-05, 4.29007e-07, 6.36063e-39
1.40791e-05, 4.18762e-07, 6.51641e-39
1.41931e-05, 4.08763e-07, 6.67599e-39
1.4308e-05, 3.99002e-07, 6.83944e-39
1.44238e-05, 3.89474e-07, 7.00685e-39
1.45406e-05, 3.80174e-07, 7.17846e-39
1.46583e-05, 3.71096e-07, 7.35419e-39
1.47769e-05, 3.62235e-07, 7.53415e-39
1.48966e-05, 3.53586e-07, 7.71872e-39
1.50172e-05, 3.45144e-07, 7.90771e-39
1.51388e-05, 3.36903e-07, 8.10137e-39
1.52613e-05, 3.28859e-07, 8.29963e-39
1.53849e-05, 3.21007e-07, 8.50292e-39
1.55094e-05, 3.13343e-07, 8.71102e-39
1.5635e-05, 3.05861e-07, 8.92437e-39
1.57615e-05, 2.98559e-07, 9.14275e-39
1.58891e-05, 2.91431e-07, 9.3666e-39
1.60178e-05, 2.84474e-07, 9.59605e-39
1.61475e-05, 2.77682e-07, 9.83105e-39
1.62782e-05, 2.71053e-07, 1.00717e-38
1.641e-05, 2.64582e-07, 1.03183e-38
1.65428e-05, 2.58266e-07, 1.05709e-38
1.66767e-05, 2.52101e-07, 1.08296e-38
1.68117e-05, 2.46083e-07, 1.10948e-38
1.69478e-05, 2.40208e-07, 1.13664e-38
1.70851e-05, 2.34474e-07, 1.16449e-38
1.72234e-05, 2.28878e-07, 1.193e-38
1.73628e-05, 2.23414e-07, 1.2222e-38
1.75034e-05, 2.18082e-07, 1.25214e-38
1.76451e-05, 2.12876e-07, 1.28279e-38
1.77879e-05, 2.07795e-07, 1.31419e-38
1.79319e-05, 2.02836e-07, 1.34637e-38
1.80771e-05, 1.97995e-07, 1.37934e-38
1.82234e-05, 1.93269e-07, 1.4131e-38
1.8371e-05, 1.88657e-07, 1.44771e-38
1.85197e-05, 1.84154e-07, 1.48315e-38
1.86696e-05, 1.79759e-07, 1.51946e-38
1.88208e-05, 1.75469e-07, 1.55668e-38
1.89731e-05, 1.71282e-07, 1.59477e-38
1.91267e-05, 1.67195e-07, 1.63382e-38
1.92816e-05, 1.63205e-07, 1.67384e-38
1.94377e-05, 1.5931e-07, 1.71482e-38
1.9595e-05, 1.55509e-07, 1.75679e-38
1.97537e-05, 1.51798e-07, 1.79982e-38
1.99136e-05, 1.48176e-07, 1.84388e-38
2.00748e-05, 1.44641e-07, 1.88902e-38
2.02373e-05, 1.4119e-07, 1.93527e-38
2.04012e-05, 1.37821e-07, 1.98267e-38
2.05663e-05, 1.34533e-07, 2.0312e-38
2.07328e-05, 1.31324e-07, 2.08093e-38
2.09007e-05, 1.28191e-07, 2.1319e-38
2.10699e-05, 1.25133e-07, 2.18409e-38
2.12404e-05, 1.22148e-07, 2.23755e-38
2.14124e-05, 1.19234e-07, 2.29235e-38
2.15857e-05, 1.1639e-07, 2.34846e-38
2.17605e-05, 1.13614e-07, 2.40597e-38
2.19367e-05, 1.10904e-07, 2.46489e-38
2.21143e-05, 1.08258e-07, 2.52525e-38
2.22933e-05, 1.05676e-07, 2.58706e-38
2.24738e-05, 1.03156e-07, 2.65041e-38
2.26557e-05, 1.00696e-07, 2.71529e-38
2.28391e-05, 9.82944e-08, 2.78177e-38
2.3024e-05, 9.59503e-08, 2.84988e-38
2.32104e-05, 9.36622e-08, 2.91966e-38
2.33983e-05, 9.14288e-08, 2.99114e-38
2.35877e-05, 8.92487e-08, 3.06437e-38
2.37787e-05, 8.71206e-08, 3.13941e-38
2.39712e-05, 8.50434e-08, 3.21628e-38
2.41653e-05, 8.30158e-08, 3.29504e-38
2.43609e-05, 8.10366e-08, 3.3757e-38
2.45581e-05, 7.91046e-08, 3.45834e-38
2.47569e-05, 7.72188e-08, 3.54301e-38
2.49574e-05, 7.5378e-08, 3.62979e-38
2.51594e-05, 7.35812e-08, 3.71865e-38
2.53631e-05, 7.18273e-08, 3.8097e-38
2.55684e-05, 7.01153e-08, 3.90297e-38
2.57754e-05, 6.84441e-08, 3.99853e-38
2.59841e-05, 6.68128e-08, 4.09644e-38
2.61944e-05, 6.52205e-08, 4.19671e-38
2.64065e-05, 6.36662e-08, 4.29949e-38
2.66203e-05, 6.21491e-08, 4.40477e-38
2.68358e-05, 6.06681e-08, 4.51261e-38
2.7053e-05, 5.92225e-08, 4.62307e-38
2.72721e-05, 5.78114e-08, 4.73631e-38
2.74928e-05, 5.64341e-08, 4.85222e-38
2.77154e-05, 5.50895e-08, 4.97104e-38
2.79398e-05, 5.37771e-08, 5.09277e-38
2.8166e-05, 5.24961e-08, 5.21746e-38
2.8394e-05, 5.12456e-08, 5.3452e-38
2.86239e-05, 5.00249e-08, 5.47609e-38
2.88556e-05, 4.88334e-08, 5.61015e-38
2.90892e-05, 4.76704e-08, 5.7475e-38
2.93247e-05, 4.65351e-08, 5.88823e-38
2.95621e-05, 4.54269e-08, 6.0324e-38
2.98014e-05, 4.43451e-08, 6.18008e-38
3.00427e-05, 4.32892e-08, 6.33142e-38
3.02859e-05, 4.22585e-08, 6.48643e-38
3.05311e-05, 4.12524e-08, 6.64525e-38
3.07783e-05, 4.02703e-08, 6.80797e-38
3.10274e-05, 3.93116e-08, 6.97461e-38
3.12786e-05, 3.83759e-08, 7.14539e-38
3.15318e-05, 3.74624e-08, 7.32032e-38
3.17871e-05, 3.65708e-08, 7.49958e-38
3.20445e-05, 3.57004e-08, 7.68324e-38
3.23039e-05, 3.48508e-08, 7.87134e-38
3.25654e-05, 3.40215e-08, 8.06405e-38
3.2829e-05, 3.3212e-08, 8.26146e-38
3.30948e-05, 3.24218e-08, 8.46376e-38
3.33627e-05, 3.16504e-08, 8.67097e-38
3.36328e-05, 3.08975e-08, 8.88327e-38
3.39051e-05, 3.01625e-08, 9.10079e-38
3.41796e-05, 2.94451e-08, 9.32363e-38
3.44563e-05, 2.87447e-08, 9.5519e-38
3.47352e-05, 2.80611e-08, 9.78573e-38
3.50165e-05, 2.73938e-08, 1.00254e-37
3.52999e-05, 2.67424e-08, 1.02708e-37
3.55857e-05, 2.61066e-08, 1.05223e-37
3.58738e-05, 2.54859e-08, 1.07799e-37
3.61642e-05, 2.48801e-08, 1.10439e-37
3.6457e-05, 2.42887e-08, 1.13143e-37
3.67521e-05, 2.37114e-08, 1.15913e-37
3.70497e-05, 2.31478e-08, 1.18751e-37
3.73496e-05, 2.25978e-08, 1.21658e-37
3.7652e-05, 2.20608e-08, 1.24637e-37
3.79568e-05, 2.15366e-08, 1.27689e-37
3.82641e-05, 2.1025e-08, 1.30815e-37
3.85739e-05, 2.05255e-08, 1.34018e-37
3.88861e-05, 2.0038e-08, 1.37299e-37
3.9201e-05, 1.95621e-08, 1.40662e-37
3.95183e-05, 1.90975e-08, 1.44105e-37
3.98382e-05, 1.8644e-08, 1.47633e-37
4.01608e-05, 1.82014e-08, 1.51248e-37
4.04859e-05, 1.77693e-08, 1.54951e-37
4.08136e-05, 1.73475e-08, 1.58745e-37
4.11441e-05, 1.69357e-08, 1.62632e-37
4.14771e-05, 1.65338e-08, 1.66613e-37
4.18129e-05, 1.61414e-08, 1.70693e-37
4.21514e-05, 1.57584e-08, 1.74872e-37
4.24927e-05, 1.53846e-08, 1.79154e-37
4.28367e-05, 1.50196e-08, 1.83541e-37
4.31835e-05, 1.46634e-08, 1.88034e-37
4.35331e-05, 1.43156e-08, 1.92638e-37
4.38855e-05, 1.39761e-08, 1.97355e-37
4.42408e-05, 1.36448e-08, 2.02187e-37
4.4599e-05, 1.33213e-08, 2.07138e-37
4.496e-05, 1.30055e-08, 2.12209e-37
4.5324e-05, 1.26973e-08, 2.17405e-37
4.56909e-05, 1.23964e-08, 2.22727e-37
4.60608e-05, 1.21026e-08, 2.2818e-37
4.64337e-05, 1.18159e-08, 2.33767e-37
4.68096e-05, 1.1536e-08, 2.39491e-37
4.71886e-05, 1.12628e-08, 2.45355e-37
4.75706e-05, 1.09961e-08, 2.51362e-37
4.79557e-05, 1.07357e-08, 2.57516e-37
4.8344e-05, 1.04816e-08, 2.63822e-37
4.87353e-05, 1.02335e-08, 2.70281e-37
4.91299e-05, 9.99126e-09, 2.76899e-37
4.95276e-05, 9.75483e-09, 2.83678e-37
4.99286e-05, 9.52404e-09, 2.90624e-37
5.03328e-05, 9.29874e-09, 2.9774e-37
5.07403e-05, 9.07881e-09, 3.0503e-37
5.1151e-05, 8.86412e-09, 3.12497e-37
5.15651e-05, 8.65454e-09, 3.20149e-37
5.19826e-05, 8.44995e-09, 3.27988e-37
5.24034e-05, 8.25023e-09, 3.36018e-37
5.28277e-05, 8.05527e-09, 3.44246e-37
5.32553e-05, 7.86495e-09, 3.52673e-37
5.36865e-05, 7.67916e-09, 3.61309e-37
5.41211e-05, 7.49779e-09, 3.70155e-37
5.45593e-05, 7.32074e-09, 3.79219e-37
5.50009e-05, 7.14791e-09, 3.88502e-37
5.54462e-05, 6.97918e-09, 3.98015e-37
5.58951e-05, 6.81448e-09, 4.07761e-37
5.63476e-05, 6.65369e-09, 4.17744e-37
5.68038e-05, 6.49673e-09, 4.27973e-37
5.72636e-05, 6.3435e-09, 4.3845e-37
5.77272e-05, 6.19392e-09, 4.49185e-37
5.81946e-05, 6.04789e-09, 4.60185e-37
5.86657e-05, 5.90535e-09, 4.71451e-37
5.91406e-05, 5.76619e-09, 4.82993e-37
5.96194e-05, 5.63034e-09, 4.9482e-37
6.01021e-05, 5.49772e-09, 5.06936e-37
6.05886e-05, 5.36826e-09, 5.19346e-37
6.10791e-05, 5.24187e-09, 5.32062e-37
6.15736e-05, 5.11849e-09, 5.45089e-37
6.20721e-05, 4.99805e-09, 5.58436e-37
6.25746e-05, 4.88046e-09, 5.72108e-37
6.30812e-05, 4.76568e-09, 5.86116e-37
6.35919e-05, 4.65362e-09, 6.00467e-37
6.41067e-05, 4.54422e-09, 6.15169e-37
6.46257e-05, 4.43742e-09, 6.30231e-37
6.51489e-05, 4.33317e-09, 6.45662e-37
6.56763e-05, 4.23139e-09, 6.6147e-37
6.6208e-05, 4.13202e-09, 6.77666e-37
6.6744e-05, 4.03502e-09, 6.94258e-37
6.72843e-05, 3.94032e-09, 7.11255e-37
6.7829e-05, 3.84787e-09, 7.28669e-37
6.83782e-05, 3.75762e-09, 7.46512e-37
6.89317e-05, 3.66951e-09, 7.64788e-37
6.94898e-05, 3.58349e-09, 7.83515e-37
7.00524e-05, 3.49952e-09, 8.027e-37
7.06195e-05, 3.41753e-09, 8.22352e-37
7.11912e-05, 3.3375e-09, 8.42486e-37
7.17675e-05, 3.25936e-09, 8.63113e-37
7.23485e-05, 3.18308e-09, 8.84245e-37
7.29342e-05, 3.10861e-09, 9.05895e-37
7.35247e-05, 3.0359e-09, 9.28077e-37
7.41199e-05, 2.96492e-09, 9.50798e-37
7.472e-05, 2.89563e-09, 9.7408e-37
7.53249e-05, 2.82797e-09, 9.97929e-37
7.59347e-05, 2.76192e-09, 1.02236e-36
7.65494e-05, 2.69744e-09, 1.04739e-36
7.71692e-05, 2.63449e-09, 1.07304e-36
7.77939e-05, 2.57303e-09, 1.09931e-36
7.84237e-05, 2.51302e-09, 1.12623e-36
7.90586e-05, 2.45444e-09, 1.1538e-36
7.96986e-05, 2.39725e-09, 1.18205e-36
8.03438e-05, 2.34141e-09, 1.21099e-36
8.09943e-05, 2.28689e-09, 1.24064e-36
