f, omegaSens, omegaSW
1e-06, 0.00116723, 7.10615e-25
1.0081e-06, 0.00113933, 7.28023e-25
1.01626e-06, 0.0011121, 7.45846e-25
1.02448e-06, 0.00108552, 7.64091e-25
1.03278e-06, 0.00105958, 7.82813e-25
1.04114e-06, 0.00103426, 8.01977e-25
1.04957e-06, 0.00100954, 8.21616e-25
1.05806e-06, 0.000985415, 8.41716e-25
1.06663e-06, 0.000961864, 8.62335e-25
1.07527e-06, 0.000938877, 8.8346e-25
1.08397e-06, 0.000916439, 9.05079e-25
1.09275e-06, 0.000894537, 9.2725e-25
1.10159e-06, 0.000873158, 9.49936e-25
1.11051e-06, 0.000852291, 9.732e-25
1.1195e-06, 0.000831922, 9.97027e-25
1.12856e-06, 0.00081204, 1.02143e-24
1.1377e-06, 0.000792633, 1.04645e-24
1.14691e-06, 0.00077369, 1.07207e-24
1.1562e-06, 0.0007552, 1.09833e-24
1.16556e-06, 0.000737151, 1.12522e-24
1.17499e-06, 0.000719534, 1.15276e-24
1.1845e-06, 0.000702338, 1.18097e-24
1.19409e-06, 0.000685553, 1.20989e-24
1.20376e-06, 0.000669169, 1.23952e-24
1.21351e-06, 0.000653177, 1.26989e-24
1.22333e-06, 0.000637566, 1.30096e-24
1.23323e-06, 0.000622329, 1.33281e-24
1.24322e-06, 0.000607456, 1.36546e-24
1.25328e-06, 0.000592939, 1.39887e-24
1.26343e-06, 0.000578768, 1.43314e-24
1.27366e-06, 0.000564936, 1.46823e-24
1.28397e-06, 0.000551435, 1.50418e-24
1.29436e-06, 0.000538256, 1.54099e-24
1.30484e-06, 0.000525393, 1.57872e-24
1.31541e-06, 0.000512836, 1.6174e-24
1.32605e-06, 0.00050058, 1.65697e-24
1.33679e-06, 0.000488617, 1.69756e-24
1.34761e-06, 0.00047694, 1.73911e-24
1.35852e-06, 0.000465541, 1.78169e-24
1.36952e-06, 0.000454415, 1.82532e-24
1.38061e-06, 0.000443555, 1.87003e-24
1.39178e-06, 0.000432955, 1.91578e-24
1.40305e-06, 0.000422608, 1.9627e-24
1.41441e-06, 0.000412508, 2.01076e-24
1.42586e-06, 0.000402649, 2.05999e-24
1.4374e-06, 0.000393027, 2.11041e-24
1.44904e-06, 0.000383634, 2.1621e-24
1.46077e-06, 0.000374465, 2.21503e-24
1.4726e-06, 0.000365516, 2.26928e-24
1.48452e-06, 0.000356781, 2.32484e-24
1.49654e-06, 0.000348254, 2.38177e-24
1.50865e-06, 0.000339931, 2.44006e-24
1.52087e-06, 0.000331807, 2.49983e-24
1.53318e-06, 0.000323877, 2.56103e-24
1.54559e-06, 0.000316137, 2.62372e-24
1.5581e-06, 0.000308582, 2.68795e-24
1.57072e-06, 0.000301207, 2.75379e-24
1.58343e-06, 0.000294009, 2.82118e-24
1.59625e-06, 0.000286982, 2.89026e-24
1.60918e-06, 0.000280124, 2.96107e-24
1.6222e-06, 0.000273429, 3.03353e-24
1.63534e-06, 0.000266894, 3.10784e-24
1.64857e-06, 0.000260516, 3.18388e-24
1.66192e-06, 0.00025429, 3.26186e-24
1.67538e-06, 0.000248213, 3.34175e-24
1.68894e-06, 0.000242281, 3.42355e-24
1.70261e-06, 0.000236491, 3.50736e-24
1.7164e-06, 0.000230839, 3.59327e-24
1.73029e-06, 0.000225322, 3.68121e-24
1.7443e-06, 0.000219937, 3.77136e-24
1.75842e-06, 0.000214681, 3.86369e-24
1.77266e-06, 0.00020955, 3.95832e-24
1.78701e-06, 0.000204542, 4.05523e-24
1.80147e-06, 0.000199654, 4.15447e-24
1.81606e-06, 0.000194883, 4.25623e-24
1.83076e-06, 0.000190225, 4.36042e-24
1.84558e-06, 0.000185679, 4.46718e-24
1.86052e-06, 0.000181242, 4.57654e-24
1.87558e-06, 0.00017691, 4.68858e-24
1.89077e-06, 0.000172682, 4.80342e-24
1.90608e-06, 0.000168555, 4.92105e-24
1.92151e-06, 0.000164527, 5.04153e-24
1.93706e-06, 0.000160595, 5.16492e-24
1.95274e-06, 0.000156757, 5.29136e-24
1.96855e-06, 0.000153011, 5.42093e-24
1.98449e-06, 0.000149354, 5.55368e-24
2.00056e-06, 0.000145785, 5.6897e-24
2.01675e-06, 0.000142301, 5.82895e-24
2.03308e-06, 0.0001389, 5.9717e-24
2.04954e-06, 0.00013558, 6.11792e-24
2.06613e-06, 0.00013234, 6.26769e-24
2.08286e-06, 0.000129177, 6.42118e-24
2.09972e-06, 0.00012609, 6.57837e-24
2.11672e-06, 0.000123077, 6.73945e-24
2.13385e-06, 0.000120135, 6.9044e-24
2.15113e-06, 0.000117264, 7.0735e-24
2.16854e-06, 0.000114462, 7.24664e-24
2.1861e-06, 0.000111727, 7.42411e-24
2.2038e-06, 0.000109056, 7.6059e-24
2.22164e-06, 0.00010645, 7.79212e-24
2.23962e-06, 0.000103906, 7.98284e-24
2.25776e-06, 0.000101423, 8.17839e-24
2.27603e-06, 9.89991e-05, 8.37854e-24
2.29446e-06, 9.66331e-05, 8.58372e-24
2.31303e-06, 9.43237e-05, 8.79383e-24
2.33176e-06, 9.20695e-05, 9.00919e-24
2.35064e-06, 8.98692e-05, 9.22981e-24
2.36967e-06, 8.77215e-05, 9.45579e-24
2.38885e-06, 8.56251e-05, 9.68726e-24
2.40819e-06, 8.35788e-05, 9.92445e-24
2.42769e-06, 8.15814e-05, 1.01675e-23
2.44734e-06, 7.96317e-05, 1.04164e-23
2.46715e-06, 7.77286e-05, 1.06714e-23
2.48713e-06, 7.5871e-05, 1.09328e-23
2.50726e-06, 7.40578e-05, 1.12004e-23
2.52756e-06, 7.2288e-05, 1.14746e-23
2.54802e-06, 7.05604e-05, 1.17555e-23
2.56865e-06, 6.88741e-05, 1.20434e-23
2.58944e-06, 6.72281e-05, 1.23382e-23
2.61041e-06, 6.56215e-05, 1.26404e-23
2.63154e-06, 6.40533e-05, 1.29498e-23
2.65284e-06, 6.25225e-05, 1.32668e-23
2.67432e-06, 6.10283e-05, 1.35917e-23
2.69597e-06, 5.95698e-05, 1.39245e-23
2.7178e-06, 5.81462e-05, 1.42655e-23
2.7398e-06, 5.67566e-05, 1.46147e-23
2.76198e-06, 5.54002e-05, 1.49726e-23
2.78434e-06, 5.40763e-05, 1.53391e-23
2.80688e-06, 5.27839e-05, 1.57147e-23
2.82961e-06, 5.15225e-05, 1.60996e-23
2.85251e-06, 5.02912e-05, 1.64936e-23
2.87561e-06, 4.90893e-05, 1.68976e-23
2.89889e-06, 4.79162e-05, 1.73113e-23
2.92235e-06, 4.67711e-05, 1.7735e-23
2.94601e-06, 4.56533e-05, 1.81692e-23
2.96986e-06, 4.45623e-05, 1.86141e-23
2.99391e-06, 4.34973e-05, 1.907e-23
3.01814e-06, 4.24578e-05, 1.95367e-23
3.04258e-06, 4.14432e-05, 2.00152e-23
3.06721e-06, 4.04528e-05, 2.05052e-23
3.09204e-06, 3.9486e-05, 2.10073e-23
3.11707e-06, 3.85424e-05, 2.15216e-23
3.14231e-06, 3.76213e-05, 2.20486e-23
3.16775e-06, 3.67222e-05, 2.25885e-23
3.19339e-06, 3.58446e-05, 2.31414e-23
3.21924e-06, 3.4988e-05, 2.3708e-23
3.24531e-06, 3.41519e-05, 2.42886e-23
3.27158e-06, 3.33357e-05, 2.48832e-23
3.29806e-06, 3.25391e-05, 2.54923e-23
3.32476e-06, 3.17614e-05, 2.61165e-23
3.35168e-06, 3.10024e-05, 2.6756e-23
3.37881e-06, 3.02615e-05, 2.7411e-23
3.40617e-06, 2.95383e-05, 2.80823e-23
3.43374e-06, 2.88324e-05, 2.87698e-23
3.46154e-06, 2.81434e-05, 2.94742e-23
3.48957e-06, 2.74708e-05, 3.0196e-23
3.51782e-06, 2.68143e-05, 3.09353e-23
3.5463e-06, 2.61735e-05, 3.16928e-23
3.575e-06, 2.5548e-05, 3.24685e-23
3.60395e-06, 2.49375e-05, 3.32637e-23
3.63312e-06, 2.43415e-05, 3.40779e-23
3.66254e-06, 2.37598e-05, 3.49125e-23
3.69219e-06, 2.3192e-05, 3.57673e-23
3.72208e-06, 2.26378e-05, 3.6643e-23
3.75221e-06, 2.20968e-05, 3.75401e-23
3.78259e-06, 2.15687e-05, 3.84593e-23
3.81321e-06, 2.10533e-05, 3.94009e-23
3.84408e-06, 2.05502e-05, 4.03656e-23
3.8752e-06, 2.00591e-05, 4.13539e-23
3.90657e-06, 1.95797e-05, 4.23663e-23
3.9382e-06, 1.91118e-05, 4.34037e-23
3.97008e-06, 1.86551e-05, 4.44664e-23
4.00222e-06, 1.82093e-05, 4.55551e-23
4.03462e-06, 1.77741e-05, 4.66704e-23
4.06729e-06, 1.73494e-05, 4.78133e-23
4.10021e-06, 1.69348e-05, 4.89837e-23
4.13341e-06, 1.65301e-05, 5.01833e-23
4.16687e-06, 1.6135e-05, 5.14119e-23
4.2006e-06, 1.57495e-05, 5.26705e-23
4.23461e-06, 1.53731e-05, 5.39602e-23
4.26889e-06, 1.50057e-05, 5.52813e-23
4.30345e-06, 1.46471e-05, 5.66349e-23
4.33829e-06, 1.42971e-05, 5.80216e-23
4.37341e-06, 1.39554e-05, 5.94421e-23
4.40882e-06, 1.36219e-05, 6.08977e-23
4.44451e-06, 1.32964e-05, 6.23886e-23
4.48049e-06, 1.29787e-05, 6.39161e-23
4.51676e-06, 1.26685e-05, 6.54809e-23
4.55333e-06, 1.23658e-05, 6.70843e-23
4.59019e-06, 1.20703e-05, 6.87267e-23
4.62735e-06, 1.17818e-05, 7.04094e-23
4.66481e-06, 1.15003e-05, 7.21332e-23
4.70258e-06, 1.12255e-05, 7.38996e-23
4.74065e-06, 1.09572e-05, 7.57089e-23
4.77903e-06, 1.06954e-05, 7.75627e-23
4.81772e-06, 1.04398e-05, 7.94617e-23
4.85672e-06, 1.01903e-05, 8.14071e-23
4.89604e-06, 9.94679e-06, 8.34004e-23
4.93568e-06, 9.7091e-06, 8.54426e-23
4.97563e-06, 9.47708e-06, 8.75341e-23
5.01592e-06, 9.25061e-06, 8.96778e-23
5.05652e-06, 9.02956e-06, 9.18731e-23
5.09746e-06, 8.81378e-06, 9.41228e-23
5.13873e-06, 8.60316e-06, 9.64274e-23
5.18033e-06, 8.39758e-06, 9.87883e-23
5.22227e-06, 8.19691e-06, 1.01207e-22
5.26454e-06, 8.00103e-06, 1.03685e-22
5.30716e-06, 7.80984e-06, 1.06223e-22
5.35013e-06, 7.62321e-06, 1.08824e-22
5.39344e-06, 7.44104e-06, 1.11489e-22
5.4371e-06, 7.26323e-06, 1.14218e-22
5.48112e-06, 7.08967e-06, 1.17015e-22
5.52549e-06, 6.92025e-06, 1.1988e-22
5.57023e-06, 6.75489e-06, 1.22815e-22
5.61532e-06, 6.59347e-06, 1.25822e-22
5.66078e-06, 6.43592e-06, 1.28903e-22
5.70661e-06, 6.28213e-06, 1.32059e-22
5.75281e-06, 6.13201e-06, 1.35292e-22
5.79938e-06, 5.98548e-06, 1.38605e-22
5.84633e-06, 5.84245e-06, 1.41998e-22
5.89366e-06, 5.70284e-06, 1.45475e-22
5.94137e-06, 5.56657e-06, 1.49036e-22
5.98947e-06, 5.43355e-06, 1.52686e-22
6.03796e-06, 5.30372e-06, 1.56424e-22
6.08684e-06, 5.17698e-06, 1.60254e-22
6.13612e-06, 5.05328e-06, 1.64178e-22
6.1858e-06, 4.93253e-06, 1.68198e-22
6.23588e-06, 4.81466e-06, 1.72316e-22
6.28636e-06, 4.69962e-06, 1.76535e-22
6.33725e-06, 4.58732e-06, 1.80857e-22
6.38856e-06, 4.4777e-06, 1.85285e-22
6.44028e-06, 4.37071e-06, 1.89822e-22
6.49241e-06, 4.26627e-06, 1.94469e-22
6.54497e-06, 4.16433e-06, 1.9923e-22
6.59796e-06, 4.06482e-06, 2.04109e-22
6.65138e-06, 3.9677e-06, 2.09106e-22
6.70522e-06, 3.87289e-06, 2.14226e-22
6.75951e-06, 3.78035e-06, 2.19471e-22
6.81423e-06, 3.69002e-06, 2.24845e-22
6.86939e-06, 3.60185e-06, 2.30349e-22
6.92501e-06, 3.51578e-06, 2.3599e-22
6.98107e-06, 3.43178e-06, 2.41768e-22
7.03759e-06, 3.34978e-06, 2.47687e-22
7.09456e-06, 3.26974e-06, 2.53751e-22
7.152e-06, 3.19161e-06, 2.59965e-22
7.2099e-06, 3.11535e-06, 2.6633e-22
7.26826e-06, 3.04091e-06, 2.72849e-22
7.32711e-06, 2.96825e-06, 2.79531e-22
7.38642e-06, 2.89733e-06, 2.86374e-22
7.44622e-06, 2.8281e-06, 2.93386e-22
7.5065e-06, 2.76053e-06, 3.00569e-22
7.56727e-06, 2.69457e-06, 3.07928e-22
7.62854e-06, 2.63019e-06, 3.15468e-22
7.69029e-06, 2.56735e-06, 3.23191e-22
7.75255e-06, 2.506e-06, 3.31105e-22
7.81531e-06, 2.44613e-06, 3.39211e-22
7.87858e-06, 2.38768e-06, 3.47516e-22
7.94237e-06, 2.33063e-06, 3.56026e-22
8.00667e-06, 2.27495e-06, 3.64743e-22
8.07149e-06, 2.22059e-06, 3.73673e-22
8.13683e-06, 2.16754e-06, 3.82822e-22
8.2027e-06, 2.11575e-06, 3.92194e-22
8.26911e-06, 2.0652e-06, 4.01797e-22
8.33605e-06, 2.01586e-06, 4.11635e-22
8.40354e-06, 1.96769e-06, 4.21714e-22
8.47157e-06, 1.92068e-06, 4.32038e-22
8.54015e-06, 1.87479e-06, 4.42616e-22
8.60929e-06, 1.83e-06, 4.53453e-22
8.67899e-06, 1.78628e-06, 4.64556e-22
8.74925e-06, 1.7436e-06, 4.7593e-22
8.82008e-06, 1.70195e-06, 4.87582e-22
8.89149e-06, 1.66128e-06, 4.99521e-22
8.96347e-06, 1.62159e-06, 5.11751e-22
9.03604e-06, 1.58285e-06, 5.24282e-22
9.10919e-06, 1.54504e-06, 5.37118e-22
9.18293e-06, 1.50812e-06, 5.50268e-22
9.25728e-06, 1.47209e-06, 5.63742e-22
9.33222e-06, 1.43693e-06, 5.77544e-22
9.40777e-06, 1.4026e-06, 5.91684e-22
9.48393e-06, 1.36909e-06, 6.0617e-22
9.56071e-06, 1.33638e-06, 6.21012e-22
9.63811e-06, 1.30445e-06, 6.36217e-22
9.71614e-06, 1.27329e-06, 6.51795e-22
9.7948e-06, 1.24287e-06, 6.67753e-22
9.87409e-06, 1.21318e-06, 6.84102e-22
9.95403e-06, 1.1842e-06, 7.00852e-22
1.00346e-05, 1.15591e-06, 7.18008e-22
1.01159e-05, 1.1283e-06, 7.35602e-22
1.01977e-05, 1.10134e-06, 7.53591e-22
1.02803e-05, 1.07503e-06, 7.72051e-22
1.03635e-05, 1.04935e-06, 7.90948e-22
1.04474e-05, 1.02428e-06, 8.10314e-22
1.0532e-05, 9.99816e-07, 8.30159e-22
1.06173e-05, 9.75932e-07, 8.50493e-22
1.07032e-05, 9.52619e-07, 8.71303e-22
1.07899e-05, 9.29863e-07, 8.92649e-22
1.08772e-05, 9.07651e-07, 9.14491e-22
1.09653e-05, 8.8597e-07, 9.36892e-22
1.10541e-05, 8.64807e-07, 9.59839e-22
1.11435e-05, 8.44149e-07, 9.83315e-22
1.12338e-05, 8.23985e-07, 1.00741e-21
1.13247e-05, 8.04303e-07, 1.03207e-21
1.14164e-05, 7.85091e-07, 1.05734e-21
1.15088e-05, 7.66339e-07, 1.08322e-21
1.1602e-05, 7.48034e-07, 1.10975e-21
1.16959e-05, 7.30167e-07, 1.13692e-21
1.17906e-05, 7.12726e-07, 1.16476e-21
1.1886e-05, 6.95703e-07, 1.19326e-21
1.19823e-05, 6.79086e-07, 1.2225e-21
1.20793e-05, 6.62866e-07, 1.25243e-21
1.21771e-05, 6.47034e-07, 1.28309e-21
1.22757e-05, 6.3158e-07, 1.31451e-21
1.2375e-05, 6.16495e-07, 1.34667e-21
1.24752e-05, 6.01771e-07, 1.37965e-21
1.25762e-05, 5.87398e-07, 1.41343e-21
1.2678e-05, 5.73369e-07, 1.44803e-21
1.27807e-05, 5.59675e-07, 1.48351e-21
1.28841e-05, 5.46309e-07, 1.51981e-21
1.29884e-05, 5.33261e-07, 1.55701e-21
1.30936e-05, 5.20526e-07, 1.59515e-21
1.31996e-05, 5.08095e-07, 1.63421e-21
1.33064e-05, 4.95961e-07, 1.6742e-21
1.34142e-05, 4.84116e-07, 1.71522e-21
1.35228e-05, 4.72555e-07, 1.75721e-21
1.36322e-05, 4.6127e-07, 1.80021e-21
1.37426e-05, 4.50255e-07, 1.8443e-21
1.38539e-05, 4.39502e-07, 1.88947e-21
1.3966e-05, 4.29007e-07, 1.93571e-21
1.40791e-05, 4.18762e-07, 1.98312e-21
1.41931e-05, 4.08763e-07, 2.03168e-21
1.4308e-05, 3.99002e-07, 2.08142e-21
1.44238e-05, 3.89474e-07, 2.13237e-21
1.45406e-05, 3.80174e-07, 2.18459e-21
1.46583e-05, 3.71096e-07, 2.23807e-21
1.47769e-05, 3.62235e-07, 2.29284e-21
1.48966e-05, 3.53586e-07, 2.34901e-21
1.50172e-05, 3.45144e-07, 2.40652e-21
1.51388e-05, 3.36903e-07, 2.46545e-21
1.52613e-05, 3.28859e-07, 2.52579e-21
1.53849e-05, 3.21007e-07, 2.58765e-21
1.55094e-05, 3.13343e-07, 2.65098e-21
1.5635e-05, 3.05861e-07, 2.71591e-21
1.57615e-05, 2.98559e-07, 2.78236e-21
1.58891e-05, 2.91431e-07, 2.85049e-21
1.60178e-05, 2.84474e-07, 2.92031e-21
1.61475e-05, 2.77682e-07, 2.99183e-21
1.62782e-05, 2.71053e-07, 3.06506e-21
1.641e-05, 2.64582e-07, 3.14012e-21
1.65428e-05, 2.58266e-07, 3.21697e-21
1.66767e-05, 2.52101e-07, 3.29572e-21
1.68117e-05, 2.46083e-07, 3.3764e-21
1.69478e-05, 2.40208e-07, 3.45907e-21
1.70851e-05, 2.34474e-07, 3.54382e-21
1.72234e-05, 2.28878e-07, 3.63057e-21
1.73628e-05, 2.23414e-07, 3.71944e-21
1.75034e-05, 2.18082e-07, 3.81053e-21
1.76451e-05, 2.12876e-07, 3.90382e-21
1.77879e-05, 2.07795e-07, 3.99937e-21
1.79319e-05, 2.02836e-07, 4.09729e-21
1.80771e-05, 1.97995e-07, 4.19762e-21
1.82234e-05, 1.93269e-07, 4.30036e-21
1.8371e-05, 1.88657e-07, 4.4057e-21
1.85197e-05, 1.84154e-07, 4.51355e-21
1.86696e-05, 1.79759e-07, 4.62403e-21
1.88208e-05, 1.75469e-07, 4.73729e-21
1.89731e-05, 1.71282e-07, 4.85322e-21
1.91267e-05, 1.67195e-07, 4.97204e-21
1.92816e-05, 1.63205e-07, 5.09382e-21
1.94377e-05, 1.5931e-07, 5.21854e-21
1.9595e-05, 1.55509e-07, 5.34626e-21
1.97537e-05, 1.51798e-07, 5.4772e-21
1.99136e-05, 1.48176e-07, 5.61129e-21
2.00748e-05, 1.44641e-07, 5.74866e-21
2.02373e-05, 1.4119e-07, 5.88939e-21
2.04012e-05, 1.37821e-07, 6.03364e-21
2.05663e-05, 1.34533e-07, 6.18131e-21
2.07328e-05, 1.31324e-07, 6.33265e-21
2.09007e-05, 1.28191e-07, 6.48774e-21
2.10699e-05, 1.25133e-07, 6.64658e-21
2.12404e-05, 1.22148e-07, 6.80924e-21
2.14124e-05, 1.19234e-07, 6.97599e-21
2.15857e-05, 1.1639e-07, 7.14674e-21
2.17605e-05, 1.13614e-07, 7.32176e-21
2.19367e-05, 1.10904e-07, 7.50106e-21
2.21143e-05, 1.08258e-07, 7.68472e-21
2.22933e-05, 1.05676e-07, 7.87283e-21
2.24738e-05, 1.03156e-07, 8.0656e-21
2.26557e-05, 1.00696e-07, 8.26303e-21
2.28391e-05, 9.82944e-08, 8.46532e-21
2.3024e-05, 9.59503e-08, 8.67258e-21
2.32104e-05, 9.36622e-08, 8.88492e-21
2.33983e-05, 9.14288e-08, 9.10244e-21
2.35877e-05, 8.92487e-08, 9.32527e-21
2.37787e-05, 8.71206e-08, 9.55363e-21
2.39712e-05, 8.50434e-08, 9.78753e-21
2.41653e-05, 8.30158e-08, 1.00272e-20
2.43609e-05, 8.10366e-08, 1.02727e-20
2.45581e-05, 7.91046e-08, 1.05241e-20
2.47569e-05, 7.72188e-08, 1.07818e-20
2.49574e-05, 7.5378e-08, 1.10458e-20
2.51594e-05, 7.35812e-08, 1.13162e-20
2.53631e-05, 7.18273e-08, 1.15933e-20
2.55684e-05, 7.01153e-08, 1.18771e-20
2.57754e-05, 6.84441e-08, 1.21679e-20
2.59841e-05, 6.68128e-08, 1.24658e-20
2.61944e-05, 6.52205e-08, 1.27709e-20
2.64065e-05, 6.36662e-08, 1.30837e-20
2.66203e-05, 6.21491e-08, 1.3404e-20
2.68358e-05, 6.06681e-08, 1.37322e-20
2.7053e-05, 5.92225e-08, 1.40683e-20
2.72721e-05, 5.78114e-08, 1.44129e-20
2.74928e-05, 5.64341e-08, 1.47656e-20
2.77154e-05, 5.50895e-08, 1.51271e-20
2.79398e-05, 5.37771e-08, 1.54975e-20
2.8166e-05, 5.24961e-08, 1.5877e-20
2.8394e-05, 5.12456e-08, 1.62656e-20
2.86239e-05, 5.00249e-08, 1.66639e-20
2.88556e-05, 4.88334e-08, 1.70718e-20
2.90892e-05, 4.76704e-08, 1.74898e-20
2.93247e-05, 4.65351e-08, 1.7918e-20
2.95621e-05, 4.54269e-08, 1.83566e-20
2.98014e-05, 4.43451e-08, 1.8806e-20
3.00427e-05, 4.32892e-08, 1.92665e-20
3.02859e-05, 4.22585e-08, 1.97382e-20
3.05311e-05, 4.12524e-08, 2.02214e-20
3.07783e-05, 4.02703e-08, 2.07165e-20
3.10274e-05, 3.93116e-08, 2.12236e-20
3.12786e-05, 3.83759e-08, 2.17432e-20
3.15318e-05, 3.74624e-08, 2.22755e-20
3.17871e-05, 3.65708e-08, 2.28209e-20
3.20445e-05, 3.57004e-08, 2.33797e-20
3.23039e-05, 3.48508e-08, 2.39521e-20
3.25654e-05, 3.40215e-08, 2.45384e-20
3.2829e-05, 3.3212e-08, 2.51391e-20
3.30948e-05, 3.24218e-08, 2.57546e-20
3.33627e-05, 3.16504e-08, 2.63851e-20
3.36328e-05, 3.08975e-08, 2.7031e-20
3.39051e-05, 3.01625e-08, 2.76929e-20
3.41796e-05, 2.94451e-08, 2.83709e-20
3.44563e-05, 2.87447e-08, 2.90654e-20
3.47352e-05, 2.80611e-08, 2.97769e-20
3.50165e-05, 2.73938e-08, 3.05061e-20
3.52999e-05, 2.67424e-08, 3.12527e-20
3.55857e-05, 2.61066e-08, 3.20179e-20
3.58738e-05, 2.54859e-08, 3.28018e-20
3.61642e-05, 2.48801e-08, 3.36047e-20
3.6457e-05, 2.42887e-08, 3.44275e-20
3.67521e-05, 2.37114e-08, 3.52702e-20
3.70497e-05, 2.31478e-08, 3.61339e-20
3.73496e-05, 2.25978e-08, 3.70184e-20
3.7652e-05, 2.20608e-08, 3.79247e-20
3.79568e-05, 2.15366e-08, 3.88531e-20
3.82641e-05, 2.1025e-08, 3.98043e-20
3.85739e-05, 2.05255e-08, 4.07788e-20
3.88861e-05, 2.0038e-08, 4.17769e-20
3.9201e-05, 1.95621e-08, 4.27999e-20
3.95183e-05, 1.90975e-08, 4.38475e-20
3.98382e-05, 1.8644e-08, 4.49209e-20
4.01608e-05, 1.82014e-08, 4.60209e-20
4.04859e-05, 1.77693e-08, 4.71474e-20
4.08136e-05, 1.73475e-08, 4.83014e-20
4.11441e-05, 1.69357e-08, 4.94841e-20
4.14771e-05, 1.65338e-08, 5.06952e-20
4.18129e-05, 1.61414e-08, 5.19363e-20
4.21514e-05, 1.57584e-08, 5.32077e-20
4.24927e-05, 1.53846e-08, 5.45105e-20
4.28367e-05, 1.50196e-08, 5.58449e-20
4.31835e-05, 1.46634e-08, 5.7212e-20
4.35331e-05, 1.43156e-08, 5.86126e-20
4.38855e-05, 1.39761e-08, 6.00473e-20
4.42408e-05, 1.36448e-08, 6.15174e-20
4.4599e-05, 1.33213e-08, 6.30235e-20
4.496e-05, 1.30055e-08, 6.45661e-20
4.5324e-05, 1.26973e-08, 6.61467e-20
4.56909e-05, 1.23964e-08, 6.77659e-20
4.60608e-05, 1.21026e-08, 6.94248e-20
4.64337e-05, 1.18159e-08, 7.11243e-20
4.68096e-05, 1.1536e-08, 7.28654e-20
4.71886e-05, 1.12628e-08, 7.46493e-20
4.75706e-05, 1.09961e-08, 7.64766e-20
4.79557e-05, 1.07357e-08, 7.83486e-20
4.8344e-05, 1.04816e-08, 8.02669e-20
4.87353e-05, 1.02335e-08, 8.22313e-20
4.91299e-05, 9.99126e-09, 8.42446e-20
4.95276e-05, 9.75483e-09, 8.63066e-20
4.99286e-05, 9.52404e-09, 8.84195e-20
5.03328e-05, 9.29874e-09, 9.05839e-20
5.07403e-05, 9.07881e-09, 9.28015e-20
5.1151e-05, 8.86412e-09, 9.50727e-20
5.15651e-05, 8.65454e-09, 9.73999e-20
5.19826e-05, 8.44995e-09, 9.97844e-20
5.24034e-05, 8.25023e-09, 1.02227e-19
5.28277e-05, 8.05527e-09, 1.0473e-19
5.32553e-05, 7.86495e-09, 1.07293e-19
5.36865e-05, 7.67916e-09, 1.09919e-19
5.41211e-05, 7.49779e-09, 1.1261e-19
5.45593e-05, 7.32074e-09, 1.15367e-19
5.50009e-05, 7.14791e-09, 1.1819e-19
5.54462e-05, 6.97918e-09, 1.21083e-19
5.58951e-05, 6.81448e-09, 1.24047e-19
5.63476e-05, 6.65369e-09, 1.27084e-19
5.68038e-05, 6.49673e-09, 1.30195e-19
5.72636e-05, 6.3435e-09, 1.33381e-19
5.77272e-05, 6.19392e-09, 1.36646e-19
5.81946e-05, 6.04789e-09, 1.39991e-19
5.86657e-05, 5.90535e-09, 1.43417e-19
5.91406e-05, 5.76619e-09, 1.46927e-19
5.96194e-05, 5.63034e-09, 1.50524e-19
6.01021e-05, 5.49772e-09, 1.54209e-19
6.05886e-05, 5.36826e-09, 1.57983e-19
6.10791e-05, 5.24187e-09, 1.61849e-19
6.15736e-05, 5.11849e-09, 1.65811e-19
6.20721e-05, 4.99805e-09, 1.6987e-19
6.25746e-05, 4.88046e-09, 1.74027e-19
6.30812e-05, 4.76568e-09, 1.78287e-19
6.35919e-05, 4.65362e-09, 1.82651e-19
6.41067e-05, 4.54422e-09, 1.87121e-19
6.46257e-05, 4.43742e-09, 1.91701e-19
6.51489e-05, 4.33317e-09, 1.96393e-19
6.56763e-05, 4.23139e-09, 2.012e-19
6.6208e-05, 4.13202e-09, 2.06124e-19
6.6744e-05, 4.03502e-09, 2.11169e-19
6.72843e-05, 3.94032e-09, 2.16337e-19
6.7829e-05, 3.84787e-09, 2.21632e-19
6.83782e-05, 3.75762e-09, 2.27057e-19
6.89317e-05, 3.66951e-09, 2.32614e-19
6.94898e-05, 3.58349e-09, 2.38307e-19
7.00524e-05, 3.49952e-09, 2.4414e-19
7.06195e-05, 3.41753e-09, 2.50115e-19
7.11912e-05, 3.3375e-09, 2.56236e-19
7.17675e-05, 3.25936e-09, 2.62507e-19
7.23485e-05, 3.18308e-09, 2.68931e-19
7.29342e-05, 3.10861e-09, 2.75512e-19
7.35247e-05, 3.0359e-09, 2.82256e-19
7.41199e-05, 2.96492e-09, 2.89163e-19
7.472e-05, 2.89563e-09, 2.9624e-19
7.53249e-05, 2.82797e-09, 3.0349e-19
7.59347e-05, 2.76192e-09, 3.10917e-19
7.65494e-05, 2.69744e-09, 3.18525e-19
7.71692e-05, 2.63449e-09, 3.26321e-19
7.77939e-05, 2.57303e-09, 3.34306e-19
7.84237e-05, 2.51302e-09, 3.42488e-19
7.90586e-05, 2.45444e-09, 3.50869e-19
7.96986e-05, 2.39725e-09, 3.59455e-19
8.03438e-05, 2.34141e-09, 3.68251e-19
8.09943e-05, 2.28689e-09, 3.77263e-19
