f, omegaSens, omegaSW
1e-06, 0.00116723, 4.91423e-33
1.0081e-06, 0.00113933, 5.03462e-33
1.01626e-06, 0.0011121, 5.15787e-33
1.02448e-06, 0.00108552, 5.28404e-33
1.03278e-06, 0.00105958, 5.41351e-33
1.04114e-06, 0.00103426, 5.54604e-33
1.04957e-06, 0.00100954, 5.68185e-33
1.05806e-06, 0.000985415, 5.82085e-33
1.06663e-06, 0.000961864, 5.96344e-33
1.07527e-06, 0.000938877, 6.10954e-33
1.08397e-06, 0.000916439, 6.25904e-33
1.09275e-06, 0.000894537, 6.41236e-33
1.10159e-06, 0.000873158, 6.56925e-33
1.11051e-06, 0.000852291, 6.73012e-33
1.1195e-06, 0.000831922, 6.8949e-33
1.12856e-06, 0.00081204, 7.06366e-33
1.1377e-06, 0.000792633, 7.23667e-33
1.14691e-06, 0.00077369, 7.41385e-33
1.1562e-06, 0.0007552, 7.59547e-33
1.16556e-06, 0.000737151, 7.78143e-33
1.17499e-06, 0.000719534, 7.97183e-33
1.1845e-06, 0.000702338, 8.16697e-33
1.19409e-06, 0.000685553, 8.36694e-33
1.20376e-06, 0.000669169, 8.57187e-33
1.21351e-06, 0.000653177, 8.78184e-33
1.22333e-06, 0.000637566, 8.99677e-33
1.23323e-06, 0.000622329, 9.21696e-33
1.24322e-06, 0.000607456, 9.44277e-33
1.25328e-06, 0.000592939, 9.67386e-33
1.26343e-06, 0.000578768, 9.91081e-33
1.27366e-06, 0.000564936, 1.01535e-32
1.28397e-06, 0.000551435, 1.04021e-32
1.29436e-06, 0.000538256, 1.06567e-32
1.30484e-06, 0.000525393, 1.09176e-32
1.31541e-06, 0.000512836, 1.11851e-32
1.32605e-06, 0.00050058, 1.14587e-32
1.33679e-06, 0.000488617, 1.17394e-32
1.34761e-06, 0.00047694, 1.20268e-32
1.35852e-06, 0.000465541, 1.23212e-32
1.36952e-06, 0.000454415, 1.26229e-32
1.38061e-06, 0.000443555, 1.29321e-32
1.39178e-06, 0.000432955, 1.32485e-32
1.40305e-06, 0.000422608, 1.3573e-32
1.41441e-06, 0.000412508, 1.39053e-32
1.42586e-06, 0.000402649, 1.42458e-32
1.4374e-06, 0.000393027, 1.45945e-32
1.44904e-06, 0.000383634, 1.49519e-32
1.46077e-06, 0.000374465, 1.5318e-32
1.4726e-06, 0.000365516, 1.56931e-32
1.48452e-06, 0.000356781, 1.60773e-32
1.49654e-06, 0.000348254, 1.6471e-32
1.50865e-06, 0.000339931, 1.68741e-32
1.52087e-06, 0.000331807, 1.72875e-32
1.53318e-06, 0.000323877, 1.77107e-32
1.54559e-06, 0.000316137, 1.81442e-32
1.5581e-06, 0.000308582, 1.85884e-32
1.57072e-06, 0.000301207, 1.90437e-32
1.58343e-06, 0.000294009, 1.95098e-32
1.59625e-06, 0.000286982, 1.99875e-32
1.60918e-06, 0.000280124, 2.04771e-32
1.6222e-06, 0.000273429, 2.09782e-32
1.63534e-06, 0.000266894, 2.14921e-32
1.64857e-06, 0.000260516, 2.2018e-32
1.66192e-06, 0.00025429, 2.25572e-32
1.67538e-06, 0.000248213, 2.31098e-32
1.68894e-06, 0.000242281, 2.36755e-32
1.70261e-06, 0.000236491, 2.4255e-32
1.7164e-06, 0.000230839, 2.48491e-32
1.73029e-06, 0.000225322, 2.54573e-32
1.7443e-06, 0.000219937, 2.60807e-32
1.75842e-06, 0.000214681, 2.67192e-32
1.77266e-06, 0.00020955, 2.73736e-32
1.78701e-06, 0.000204542, 2.80438e-32
1.80147e-06, 0.000199654, 2.87301e-32
1.81606e-06, 0.000194883, 2.94338e-32
1.83076e-06, 0.000190225, 3.01543e-32
1.84558e-06, 0.000185679, 3.08926e-32
1.86052e-06, 0.000181242, 3.16489e-32
1.87558e-06, 0.00017691, 3.24237e-32
1.89077e-06, 0.000172682, 3.32179e-32
1.90608e-06, 0.000168555, 3.40313e-32
1.92151e-06, 0.000164527, 3.48645e-32
1.93706e-06, 0.000160595, 3.57178e-32
1.95274e-06, 0.000156757, 3.65922e-32
1.96855e-06, 0.000153011, 3.74882e-32
1.98449e-06, 0.000149354, 3.84063e-32
2.00056e-06, 0.000145785, 3.93469e-32
2.01675e-06, 0.000142301, 4.03099e-32
2.03308e-06, 0.0001389, 4.1297e-32
2.04954e-06, 0.00013558, 4.23082e-32
2.06613e-06, 0.00013234, 4.3344e-32
2.08286e-06, 0.000129177, 4.44054e-32
2.09972e-06, 0.00012609, 4.54925e-32
2.11672e-06, 0.000123077, 4.66064e-32
2.13385e-06, 0.000120135, 4.77471e-32
2.15113e-06, 0.000117264, 4.89165e-32
2.16854e-06, 0.000114462, 5.01139e-32
2.1861e-06, 0.000111727, 5.13412e-32
2.2038e-06, 0.000109056, 5.25984e-32
2.22164e-06, 0.00010645, 5.38861e-32
2.23962e-06, 0.000103906, 5.5205e-32
2.25776e-06, 0.000101423, 5.65573e-32
2.27603e-06, 9.89991e-05, 5.79415e-32
2.29446e-06, 9.66331e-05, 5.93604e-32
2.31303e-06, 9.43237e-05, 6.08134e-32
2.33176e-06, 9.20695e-05, 6.23027e-32
2.35064e-06, 8.98692e-05, 6.38284e-32
2.36967e-06, 8.77215e-05, 6.53912e-32
2.38885e-06, 8.56251e-05, 6.69919e-32
2.40819e-06, 8.35788e-05, 6.86322e-32
2.42769e-06, 8.15814e-05, 7.03129e-32
2.44734e-06, 7.96317e-05, 7.20342e-32
2.46715e-06, 7.77286e-05, 7.37976e-32
2.48713e-06, 7.5871e-05, 7.56051e-32
2.50726e-06, 7.40578e-05, 7.74558e-32
2.52756e-06, 7.2288e-05, 7.93524e-32
2.54802e-06, 7.05604e-05, 8.12951e-32
2.56865e-06, 6.88741e-05, 8.32857e-32
2.58944e-06, 6.72281e-05, 8.53244e-32
2.61041e-06, 6.56215e-05, 8.74142e-32
2.63154e-06, 6.40533e-05, 8.95541e-32
2.65284e-06, 6.25225e-05, 9.17463e-32
2.67432e-06, 6.10283e-05, 9.3993e-32
2.69597e-06, 5.95698e-05, 9.62943e-32
2.7178e-06, 5.81462e-05, 9.86525e-32
2.7398e-06, 5.67566e-05, 1.01068e-31
2.76198e-06, 5.54002e-05, 1.03542e-31
2.78434e-06, 5.40763e-05, 1.06077e-31
2.80688e-06, 5.27839e-05, 1.08674e-31
2.82961e-06, 5.15225e-05, 1.11336e-31
2.85251e-06, 5.02912e-05, 1.14061e-31
2.87561e-06, 4.90893e-05, 1.16855e-31
2.89889e-06, 4.79162e-05, 1.19716e-31
2.92235e-06, 4.67711e-05, 1.22646e-31
2.94601e-06, 4.56533e-05, 1.25649e-31
2.96986e-06, 4.45623e-05, 1.28725e-31
2.99391e-06, 4.34973e-05, 1.31878e-31
3.01814e-06, 4.24578e-05, 1.35106e-31
3.04258e-06, 4.14432e-05, 1.38415e-31
3.06721e-06, 4.04528e-05, 1.41803e-31
3.09204e-06, 3.9486e-05, 1.45275e-31
3.11707e-06, 3.85424e-05, 1.48832e-31
3.14231e-06, 3.76213e-05, 1.52476e-31
3.16775e-06, 3.67222e-05, 1.5621e-31
3.19339e-06, 3.58446e-05, 1.60034e-31
3.21924e-06, 3.4988e-05, 1.63952e-31
3.24531e-06, 3.41519e-05, 1.67967e-31
3.27158e-06, 3.33357e-05, 1.72079e-31
3.29806e-06, 3.25391e-05, 1.76291e-31
3.32476e-06, 3.17614e-05, 1.80608e-31
3.35168e-06, 3.10024e-05, 1.8503e-31
3.37881e-06, 3.02615e-05, 1.8956e-31
3.40617e-06, 2.95383e-05, 1.94202e-31
3.43374e-06, 2.88324e-05, 1.98956e-31
3.46154e-06, 2.81434e-05, 2.03828e-31
3.48957e-06, 2.74708e-05, 2.0882e-31
3.51782e-06, 2.68143e-05, 2.13932e-31
3.5463e-06, 2.61735e-05, 2.1917e-31
3.575e-06, 2.5548e-05, 2.24535e-31
3.60395e-06, 2.49375e-05, 2.30034e-31
3.63312e-06, 2.43415e-05, 2.35665e-31
3.66254e-06, 2.37598e-05, 2.41436e-31
3.69219e-06, 2.3192e-05, 2.47348e-31
3.72208e-06, 2.26378e-05, 2.53404e-31
3.75221e-06, 2.20968e-05, 2.59607e-31
3.78259e-06, 2.15687e-05, 2.65964e-31
3.81321e-06, 2.10533e-05, 2.72476e-31
3.84408e-06, 2.05502e-05, 2.79147e-31
3.8752e-06, 2.00591e-05, 2.85982e-31
3.90657e-06, 1.95797e-05, 2.92983e-31
3.9382e-06, 1.91118e-05, 3.00157e-31
3.97008e-06, 1.86551e-05, 3.07506e-31
4.00222e-06, 1.82093e-05, 3.15035e-31
4.03462e-06, 1.77741e-05, 3.22748e-31
4.06729e-06, 1.73494e-05, 3.30652e-31
4.10021e-06, 1.69348e-05, 3.38746e-31
4.13341e-06, 1.65301e-05, 3.47041e-31
4.16687e-06, 1.6135e-05, 3.55538e-31
4.2006e-06, 1.57495e-05, 3.64242e-31
4.23461e-06, 1.53731e-05, 3.73161e-31
4.26889e-06, 1.50057e-05, 3.82297e-31
4.30345e-06, 1.46471e-05, 3.91657e-31
4.33829e-06, 1.42971e-05, 4.01247e-31
4.37341e-06, 1.39554e-05, 4.1107e-31
4.40882e-06, 1.36219e-05, 4.21136e-31
4.44451e-06, 1.32964e-05, 4.31447e-31
4.48049e-06, 1.29787e-05, 4.4201e-31
4.51676e-06, 1.26685e-05, 4.52832e-31
4.55333e-06, 1.23658e-05, 4.6392e-31
4.59019e-06, 1.20703e-05, 4.75278e-31
4.62735e-06, 1.17818e-05, 4.86914e-31
4.66481e-06, 1.15003e-05, 4.98836e-31
4.70258e-06, 1.12255e-05, 5.11051e-31
4.74065e-06, 1.09572e-05, 5.23563e-31
4.77903e-06, 1.06954e-05, 5.36383e-31
4.81772e-06, 1.04398e-05, 5.49516e-31
4.85672e-06, 1.01903e-05, 5.62969e-31
4.89604e-06, 9.94679e-06, 5.76754e-31
4.93568e-06, 9.7091e-06, 5.90876e-31
4.97563e-06, 9.47708e-06, 6.05341e-31
5.01592e-06, 9.25061e-06, 6.20165e-31
5.05652e-06, 9.02956e-06, 6.35347e-31
5.09746e-06, 8.81378e-06, 6.50904e-31
5.13873e-06, 8.60316e-06, 6.66842e-31
5.18033e-06, 8.39758e-06, 6.83169e-31
5.22227e-06, 8.19691e-06, 6.99896e-31
5.26454e-06, 8.00103e-06, 7.17029e-31
5.30716e-06, 7.80984e-06, 7.34585e-31
5.35013e-06, 7.62321e-06, 7.52573e-31
5.39344e-06, 7.44104e-06, 7.70998e-31
5.4371e-06, 7.26323e-06, 7.89874e-31
5.48112e-06, 7.08967e-06, 8.09214e-31
5.52549e-06, 6.92025e-06, 8.29026e-31
5.57023e-06, 6.75489e-06, 8.49327e-31
5.61532e-06, 6.59347e-06, 8.7012e-31
5.66078e-06, 6.43592e-06, 8.91424e-31
5.70661e-06, 6.28213e-06, 9.13251e-31
5.75281e-06, 6.13201e-06, 9.35612e-31
5.79938e-06, 5.98548e-06, 9.58518e-31
5.84633e-06, 5.84245e-06, 9.81987e-31
5.89366e-06, 5.70284e-06, 1.00603e-30
5.94137e-06, 5.56657e-06, 1.03066e-30
5.98947e-06, 5.43355e-06, 1.0559e-30
6.03796e-06, 5.30372e-06, 1.08175e-30
6.08684e-06, 5.17698e-06, 1.10823e-30
6.13612e-06, 5.05328e-06, 1.13537e-30
6.1858e-06, 4.93253e-06, 1.16317e-30
6.23588e-06, 4.81466e-06, 1.19165e-30
6.28636e-06, 4.69962e-06, 1.22082e-30
6.33725e-06, 4.58732e-06, 1.25071e-30
6.38856e-06, 4.4777e-06, 1.28134e-30
6.44028e-06, 4.37071e-06, 1.31271e-30
6.49241e-06, 4.26627e-06, 1.34485e-30
6.54497e-06, 4.16433e-06, 1.37778e-30
6.59796e-06, 4.06482e-06, 1.41151e-30
6.65138e-06, 3.9677e-06, 1.44608e-30
6.70522e-06, 3.87289e-06, 1.48148e-30
6.75951e-06, 3.78035e-06, 1.51775e-30
6.81423e-06, 3.69002e-06, 1.55491e-30
6.86939e-06, 3.60185e-06, 1.59298e-30
6.92501e-06, 3.51578e-06, 1.63199e-30
6.98107e-06, 3.43178e-06, 1.67194e-30
7.03759e-06, 3.34978e-06, 1.71288e-30
7.09456e-06, 3.26974e-06, 1.75482e-30
7.152e-06, 3.19161e-06, 1.79779e-30
7.2099e-06, 3.11535e-06, 1.8418e-30
7.26826e-06, 3.04091e-06, 1.88689e-30
7.32711e-06, 2.96825e-06, 1.9331e-30
7.38642e-06, 2.89733e-06, 1.98042e-30
7.44622e-06, 2.8281e-06, 2.02891e-30
7.5065e-06, 2.76053e-06, 2.07859e-30
7.56727e-06, 2.69457e-06, 2.12948e-30
7.62854e-06, 2.63019e-06, 2.18162e-30
7.69029e-06, 2.56735e-06, 2.23503e-30
7.75255e-06, 2.506e-06, 2.28976e-30
7.81531e-06, 2.44613e-06, 2.34582e-30
7.87858e-06, 2.38768e-06, 2.40325e-30
7.94237e-06, 2.33063e-06, 2.4621e-30
8.00667e-06, 2.27495e-06, 2.52239e-30
8.07149e-06, 2.22059e-06, 2.58414e-30
8.13683e-06, 2.16754e-06, 2.64741e-30
8.2027e-06, 2.11575e-06, 2.71223e-30
8.26911e-06, 2.0652e-06, 2.77864e-30
8.33605e-06, 2.01586e-06, 2.84667e-30
8.40354e-06, 1.96769e-06, 2.91637e-30
8.47157e-06, 1.92068e-06, 2.98777e-30
8.54015e-06, 1.87479e-06, 3.06092e-30
8.60929e-06, 1.83e-06, 3.13587e-30
8.67899e-06, 1.78628e-06, 3.21265e-30
8.74925e-06, 1.7436e-06, 3.2913e-30
8.82008e-06, 1.70195e-06, 3.37189e-30
8.89149e-06, 1.66128e-06, 3.45445e-30
8.96347e-06, 1.62159e-06, 3.53903e-30
9.03604e-06, 1.58285e-06, 3.62568e-30
9.10919e-06, 1.54504e-06, 3.71445e-30
9.18293e-06, 1.50812e-06, 3.80539e-30
9.25728e-06, 1.47209e-06, 3.89857e-30
9.33222e-06, 1.43693e-06, 3.99402e-30
9.40777e-06, 1.4026e-06, 4.09181e-30
9.48393e-06, 1.36909e-06, 4.19199e-30
9.56071e-06, 1.33638e-06, 4.29463e-30
9.63811e-06, 1.30445e-06, 4.39978e-30
9.71614e-06, 1.27329e-06, 4.50751e-30
9.7948e-06, 1.24287e-06, 4.61788e-30
9.87409e-06, 1.21318e-06, 4.73093e-30
9.95403e-06, 1.1842e-06, 4.84677e-30
1.00346e-05, 1.15591e-06, 4.96542e-30
1.01159e-05, 1.1283e-06, 5.08709e-30
1.01977e-05, 1.10134e-06, 5.21149e-30
1.02803e-05, 1.07503e-06, 5.33916e-30
1.03635e-05, 1.04935e-06, 5.46984e-30
1.04474e-05, 1.02428e-06, 5.60377e-30
1.0532e-05, 9.99816e-07, 5.74101e-30
1.06173e-05, 9.75932e-07, 5.88163e-30
1.07032e-05, 9.52619e-07, 6.02555e-30
1.07899e-05, 9.29863e-07, 6.17316e-30
1.08772e-05, 9.07651e-07, 6.32422e-30
1.09653e-05, 8.8597e-07, 6.47914e-30
1.10541e-05, 8.64807e-07, 6.63782e-30
1.11435e-05, 8.44149e-07, 6.80018e-30
1.12338e-05, 8.23985e-07, 6.96684e-30
1.13247e-05, 8.04303e-07, 7.13733e-30
1.14164e-05, 7.85091e-07, 7.31212e-30
1.15088e-05, 7.66339e-07, 7.4911e-30
1.1602e-05, 7.48034e-07, 7.67457e-30
1.16959e-05, 7.30167e-07, 7.86243e-30
1.17906e-05, 7.12726e-07, 8.05496e-30
1.1886e-05, 6.95703e-07, 8.25207e-30
1.19823e-05, 6.79086e-07, 8.45427e-30
1.20793e-05, 6.62866e-07, 8.66126e-30
1.21771e-05, 6.47034e-07, 8.87334e-30
1.22757e-05, 6.3158e-07, 9.09064e-30
1.2375e-05, 6.16495e-07, 9.31304e-30
1.24752e-05, 6.01771e-07, 9.54109e-30
1.25762e-05, 5.87398e-07, 9.77471e-30
1.2678e-05, 5.73369e-07, 1.0014e-29
1.27807e-05, 5.59675e-07, 1.02593e-29
1.28841e-05, 5.46309e-07, 1.05104e-29
1.29884e-05, 5.33261e-07, 1.07677e-29
1.30936e-05, 5.20526e-07, 1.10315e-29
1.31996e-05, 5.08095e-07, 1.13015e-29
1.33064e-05, 4.95961e-07, 1.15781e-29
1.34142e-05, 4.84116e-07, 1.18618e-29
1.35228e-05, 4.72555e-07, 1.21522e-29
1.36322e-05, 4.6127e-07, 1.24495e-29
1.37426e-05, 4.50255e-07, 1.27545e-29
1.38539e-05, 4.39502e-07, 1.30669e-29
1.3966e-05, 4.29007e-07, 1.33866e-29
1.40791e-05, 4.18762e-07, 1.37145e-29
1.41931e-05, 4.08763e-07, 1.40504e-29
1.4308e-05, 3.99002e-07, 1.43944e-29
1.44238e-05, 3.89474e-07, 1.47467e-29
1.45406e-05, 3.80174e-07, 1.51078e-29
1.46583e-05, 3.71096e-07, 1.54777e-29
1.47769e-05, 3.62235e-07, 1.58564e-29
1.48966e-05, 3.53586e-07, 1.62449e-29
1.50172e-05, 3.45144e-07, 1.66427e-29
1.51388e-05, 3.36903e-07, 1.70502e-29
1.52613e-05, 3.28859e-07, 1.74675e-29
1.53849e-05, 3.21007e-07, 1.78953e-29
1.55094e-05, 3.13343e-07, 1.83333e-29
1.5635e-05, 3.05861e-07, 1.87823e-29
1.57615e-05, 2.98559e-07, 1.92419e-29
1.58891e-05, 2.91431e-07, 1.9713e-29
1.60178e-05, 2.84474e-07, 2.01959e-29
1.61475e-05, 2.77682e-07, 2.06905e-29
1.62782e-05, 2.71053e-07, 2.1197e-29
1.641e-05, 2.64582e-07, 2.17161e-29
1.65428e-05, 2.58266e-07, 2.22476e-29
1.66767e-05, 2.52101e-07, 2.27922e-29
1.68117e-05, 2.46083e-07, 2.33502e-29
1.69478e-05, 2.40208e-07, 2.39219e-29
1.70851e-05, 2.34474e-07, 2.4508e-29
1.72234e-05, 2.28878e-07, 2.5108e-29
1.73628e-05, 2.23414e-07, 2.57226e-29
1.75034e-05, 2.18082e-07, 2.63526e-29
1.76451e-05, 2.12876e-07, 2.69978e-29
1.77879e-05, 2.07795e-07, 2.76586e-29
1.79319e-05, 2.02836e-07, 2.83357e-29
1.80771e-05, 1.97995e-07, 2.90297e-29
1.82234e-05, 1.93269e-07, 2.97402e-29
1.8371e-05, 1.88657e-07, 3.04687e-29
1.85197e-05, 1.84154e-07, 3.12146e-29
1.86696e-05, 1.79759e-07, 3.19787e-29
1.88208e-05, 1.75469e-07, 3.2762e-29
1.89731e-05, 1.71282e-07, 3.35638e-29
1.91267e-05, 1.67195e-07, 3.43855e-29
1.92816e-05, 1.63205e-07, 3.52277e-29
1.94377e-05, 1.5931e-07, 3.60903e-29
1.9595e-05, 1.55509e-07, 3.69736e-29
1.97537e-05, 1.51798e-07, 3.78792e-29
1.99136e-05, 1.48176e-07, 3.88065e-29
2.00748e-05, 1.44641e-07, 3.97566e-29
2.02373e-05, 1.4119e-07, 4.07299e-29
2.04012e-05, 1.37821e-07, 4.17275e-29
2.05663e-05, 1.34533e-07, 4.27488e-29
2.07328e-05, 1.31324e-07, 4.37955e-29
2.09007e-05, 1.28191e-07, 4.48681e-29
2.10699e-05, 1.25133e-07, 4.59667e-29
2.12404e-05, 1.22148e-07, 4.70916e-29
2.14124e-05, 1.19234e-07, 4.82449e-29
2.15857e-05, 1.1639e-07, 4.94258e-29
2.17605e-05, 1.13614e-07, 5.06363e-29
2.19367e-05, 1.10904e-07, 5.18764e-29
2.21143e-05, 1.08258e-07, 5.31466e-29
2.22933e-05, 1.05676e-07, 5.44476e-29
2.24738e-05, 1.03156e-07, 5.57809e-29
2.26557e-05, 1.00696e-07, 5.71463e-29
2.28391e-05, 9.82944e-08, 5.85454e-29
2.3024e-05, 9.59503e-08, 5.99788e-29
2.32104e-05, 9.36622e-08, 6.14474e-29
2.33983e-05, 9.14288e-08, 6.29519e-29
2.35877e-05, 8.92487e-08, 6.4493e-29
2.37787e-05, 8.71206e-08, 6.60724e-29
2.39712e-05, 8.50434e-08, 6.76901e-29
2.41653e-05, 8.30158e-08, 6.93477e-29
2.43609e-05, 8.10366e-08, 7.10453e-29
2.45581e-05, 7.91046e-08, 7.27847e-29
2.47569e-05, 7.72188e-08, 7.45666e-29
2.49574e-05, 7.5378e-08, 7.6393e-29
2.51594e-05, 7.35812e-08, 7.8263e-29
2.53631e-05, 7.18273e-08, 8.01794e-29
2.55684e-05, 7.01153e-08, 8.21422e-29
2.57754e-05, 6.84441e-08, 8.41534e-29
2.59841e-05, 6.68128e-08, 8.62142e-29
2.61944e-05, 6.52205e-08, 8.83245e-29
2.64065e-05, 6.36662e-08, 9.04874e-29
2.66203e-05, 6.21491e-08, 9.27031e-29
2.68358e-05, 6.06681e-08, 9.49728e-29
2.7053e-05, 5.92225e-08, 9.72975e-29
2.72721e-05, 5.78114e-08, 9.96808e-29
2.74928e-05, 5.64341e-08, 1.0212e-28
2.77154e-05, 5.50895e-08, 1.04621e-28
2.79398e-05, 5.37771e-08, 1.07183e-28
2.8166e-05, 5.24961e-08, 1.09807e-28
2.8394e-05, 5.12456e-08, 1.12496e-28
2.86239e-05, 5.00249e-08, 1.1525e-28
2.88556e-05, 4.88334e-08, 1.18072e-28
2.90892e-05, 4.76704e-08, 1.20963e-28
2.93247e-05, 4.65351e-08, 1.23924e-28
2.95621e-05, 4.54269e-08, 1.26958e-28
2.98014e-05, 4.43451e-08, 1.30067e-28
3.00427e-05, 4.32892e-08, 1.33252e-28
3.02859e-05, 4.22585e-08, 1.36514e-28
3.05311e-05, 4.12524e-08, 1.39857e-28
3.07783e-05, 4.02703e-08, 1.43281e-28
3.10274e-05, 3.93116e-08, 1.46788e-28
3.12786e-05, 3.83759e-08, 1.50383e-28
3.15318e-05, 3.74624e-08, 1.54064e-28
3.17871e-05, 3.65708e-08, 1.57837e-28
3.20445e-05, 3.57004e-08, 1.61702e-28
3.23039e-05, 3.48508e-08, 1.65661e-28
3.25654e-05, 3.40215e-08, 1.69717e-28
3.2829e-05, 3.3212e-08, 1.73872e-28
3.30948e-05, 3.24218e-08, 1.78129e-28
3.33627e-05, 3.16504e-08, 1.8249e-28
3.36328e-05, 3.08975e-08, 1.86958e-28
3.39051e-05, 3.01625e-08, 1.91536e-28
3.41796e-05, 2.94451e-08, 1.96226e-28
3.44563e-05, 2.87447e-08, 2.0103e-28
3.47352e-05, 2.80611e-08, 2.05952e-28
3.50165e-05, 2.73938e-08, 2.10996e-28
3.52999e-05, 2.67424e-08, 2.1616e-28
3.55857e-05, 2.61066e-08, 2.21453e-28
3.58738e-05, 2.54859e-08, 2.26876e-28
3.61642e-05, 2.48801e-08, 2.3243e-28
3.6457e-05, 2.42887e-08, 2.38121e-28
3.67521e-05, 2.37114e-08, 2.43951e-28
3.70497e-05, 2.31478e-08, 2.49925e-28
3.73496e-05, 2.25978e-08, 2.56043e-28
3.7652e-05, 2.20608e-08, 2.62313e-28
3.79568e-05, 2.15366e-08, 2.68735e-28
3.82641e-05, 2.1025e-08, 2.75315e-28
3.85739e-05, 2.05255e-08, 2.82057e-28
3.88861e-05, 2.0038e-08, 2.88961e-28
3.9201e-05, 1.95621e-08, 2.96038e-28
3.95183e-05, 1.90975e-08, 3.03285e-28
3.98382e-05, 1.8644e-08, 3.1071e-28
4.01608e-05, 1.82014e-08, 3.18319e-28
4.04859e-05, 1.77693e-08, 3.26112e-28
4.08136e-05, 1.73475e-08, 3.34095e-28
4.11441e-05, 1.69357e-08, 3.42277e-28
4.14771e-05, 1.65338e-08, 3.50656e-28
4.18129e-05, 1.61414e-08, 3.59241e-28
4.21514e-05, 1.57584e-08, 3.68037e-28
4.24927e-05, 1.53846e-08, 3.7705e-28
4.28367e-05, 1.50196e-08, 3.86281e-28
4.31835e-05, 1.46634e-08, 3.95739e-28
4.35331e-05, 1.43156e-08, 4.05429e-28
4.38855e-05, 1.39761e-08, 4.15354e-28
4.42408e-05, 1.36448e-08, 4.25524e-28
4.4599e-05, 1.33213e-08, 4.35944e-28
4.496e-05, 1.30055e-08, 4.46616e-28
4.5324e-05, 1.26973e-08, 4.57552e-28
4.56909e-05, 1.23964e-08, 4.68754e-28
4.60608e-05, 1.21026e-08, 4.80231e-28
4.64337e-05, 1.18159e-08, 4.91989e-28
4.68096e-05, 1.1536e-08, 5.04035e-28
4.71886e-05, 1.12628e-08, 5.16377e-28
4.75706e-05, 1.09961e-08, 5.29019e-28
4.79557e-05, 1.07357e-08, 5.41971e-28
4.8344e-05, 1.04816e-08, 5.55243e-28
4.87353e-05, 1.02335e-08, 5.68835e-28
4.91299e-05, 9.99126e-09, 5.82765e-28
4.95276e-05, 9.75483e-09, 5.97032e-28
4.99286e-05, 9.52404e-09, 6.11651e-28
5.03328e-05, 9.29874e-09, 6.26627e-28
5.07403e-05, 9.07881e-09, 6.4197e-28
5.1151e-05, 8.86412e-09, 6.57685e-28
5.15651e-05, 8.65454e-09, 6.73788e-28
5.19826e-05, 8.44995e-09, 6.90287e-28
5.24034e-05, 8.25023e-09, 7.07187e-28
5.28277e-05, 8.05527e-09, 7.24504e-28
5.32553e-05, 7.86495e-09, 7.4224e-28
5.36865e-05, 7.67916e-09, 7.60415e-28
5.41211e-05, 7.49779e-09, 7.79032e-28
5.45593e-05, 7.32074e-09, 7.98108e-28
5.50009e-05, 7.14791e-09, 8.17645e-28
5.54462e-05, 6.97918e-09, 8.37666e-28
5.58951e-05, 6.81448e-09, 8.58177e-28
5.63476e-05, 6.65369e-09, 8.79188e-28
5.68038e-05, 6.49673e-09, 9.00716e-28
5.72636e-05, 6.3435e-09, 9.22766e-28
5.77272e-05, 6.19392e-09, 9.4536e-28
5.81946e-05, 6.04789e-09, 9.68509e-28
5.86657e-05, 5.90535e-09, 9.92221e-28
5.91406e-05, 5.76619e-09, 1.01651e-27
5.96194e-05, 5.63034e-09, 1.0414e-27
6.01021e-05, 5.49772e-09, 1.0669e-27
6.05886e-05, 5.36826e-09, 1.09302e-27
6.10791e-05, 5.24187e-09, 1.11978e-27
6.15736e-05, 5.11849e-09, 1.1472e-27
6.20721e-05, 4.99805e-09, 1.17529e-27
6.25746e-05, 4.88046e-09, 1.20406e-27
6.30812e-05, 4.76568e-09, 1.23355e-27
6.35919e-05, 4.65362e-09, 1.26375e-27
6.41067e-05, 4.54422e-09, 1.29469e-27
6.46257e-05, 4.43742e-09, 1.32639e-27
6.51489e-05, 4.33317e-09, 1.35887e-27
6.56763e-05, 4.23139e-09, 1.39214e-27
6.6208e-05, 4.13202e-09, 1.42622e-27
6.6744e-05, 4.03502e-09, 1.46114e-27
6.72843e-05, 3.94032e-09, 1.49691e-27
6.7829e-05, 3.84787e-09, 1.53356e-27
6.83782e-05, 3.75762e-09, 1.57112e-27
6.89317e-05, 3.66951e-09, 1.60958e-27
6.94898e-05, 3.58349e-09, 1.64899e-27
7.00524e-05, 3.49952e-09, 1.68937e-27
7.06195e-05, 3.41753e-09, 1.73073e-27
7.11912e-05, 3.3375e-09, 1.77311e-27
7.17675e-05, 3.25936e-09, 1.81651e-27
7.23485e-05, 3.18308e-09, 1.86099e-27
7.29342e-05, 3.10861e-09, 1.90655e-27
7.35247e-05, 3.0359e-09, 1.95324e-27
7.41199e-05, 2.96492e-09, 2.00106e-27
7.472e-05, 2.89563e-09, 2.05006e-27
7.53249e-05, 2.82797e-09, 2.10025e-27
7.59347e-05, 2.76192e-09, 2.15167e-27
7.65494e-05, 2.69744e-09, 2.20435e-27
7.71692e-05, 2.63449e-09, 2.25833e-27
7.77939e-05, 2.57303e-09, 2.31362e-27
7.84237e-05, 2.51302e-09, 2.37027e-27
7.90586e-05, 2.45444e-09, 2.4283e-27
7.96986e-05, 2.39725e-09, 2.48775e-27
8.03438e-05, 2.34141e-09, 2.54866e-27
8.09943e-05, 2.28689e-09, 2.61107e-27
