f, omegaSens, omegaSW
1e-06, 0.00116723, 5.67311e-23
1.0081e-06, 0.00113933, 5.81208e-23
1.01626e-06, 0.0011121, 5.95436e-23
1.02448e-06, 0.00108552, 6.10002e-23
1.03278e-06, 0.00105958, 6.24949e-23
1.04114e-06, 0.00103426, 6.40248e-23
1.04957e-06, 0.00100954, 6.55926e-23
1.05806e-06, 0.000985415, 6.71973e-23
1.06663e-06, 0.000961864, 6.88434e-23
1.07527e-06, 0.000938877, 7.05299e-23
1.08397e-06, 0.000916439, 7.22558e-23
1.09275e-06, 0.000894537, 7.40258e-23
1.10159e-06, 0.000873158, 7.58369e-23
1.11051e-06, 0.000852291, 7.76941e-23
1.1195e-06, 0.000831922, 7.95963e-23
1.12856e-06, 0.00081204, 8.15445e-23
1.1377e-06, 0.000792633, 8.35418e-23
1.14691e-06, 0.00077369, 8.55872e-23
1.1562e-06, 0.0007552, 8.76838e-23
1.16556e-06, 0.000737151, 8.98306e-23
1.17499e-06, 0.000719534, 9.20286e-23
1.1845e-06, 0.000702338, 9.42813e-23
1.19409e-06, 0.000685553, 9.65899e-23
1.20376e-06, 0.000669169, 9.89556e-23
1.21351e-06, 0.000653177, 1.0138e-22
1.22333e-06, 0.000637566, 1.03861e-22
1.23323e-06, 0.000622329, 1.06403e-22
1.24322e-06, 0.000607456, 1.09009e-22
1.25328e-06, 0.000592939, 1.11677e-22
1.26343e-06, 0.000578768, 1.14413e-22
1.27366e-06, 0.000564936, 1.17214e-22
1.28397e-06, 0.000551435, 1.20084e-22
1.29436e-06, 0.000538256, 1.23023e-22
1.30484e-06, 0.000525393, 1.26035e-22
1.31541e-06, 0.000512836, 1.29123e-22
1.32605e-06, 0.00050058, 1.32282e-22
1.33679e-06, 0.000488617, 1.35522e-22
1.34761e-06, 0.00047694, 1.38839e-22
1.35852e-06, 0.000465541, 1.42239e-22
1.36952e-06, 0.000454415, 1.45722e-22
1.38061e-06, 0.000443555, 1.49291e-22
1.39178e-06, 0.000432955, 1.52944e-22
1.40305e-06, 0.000422608, 1.56689e-22
1.41441e-06, 0.000412508, 1.60526e-22
1.42586e-06, 0.000402649, 1.64456e-22
1.4374e-06, 0.000393027, 1.68482e-22
1.44904e-06, 0.000383634, 1.72608e-22
1.46077e-06, 0.000374465, 1.76834e-22
1.4726e-06, 0.000365516, 1.81165e-22
1.48452e-06, 0.000356781, 1.856e-22
1.49654e-06, 0.000348254, 1.90145e-22
1.50865e-06, 0.000339931, 1.94798e-22
1.52087e-06, 0.000331807, 1.9957e-22
1.53318e-06, 0.000323877, 2.04456e-22
1.54559e-06, 0.000316137, 2.09461e-22
1.5581e-06, 0.000308582, 2.14588e-22
1.57072e-06, 0.000301207, 2.19845e-22
1.58343e-06, 0.000294009, 2.25225e-22
1.59625e-06, 0.000286982, 2.3074e-22
1.60918e-06, 0.000280124, 2.36392e-22
1.6222e-06, 0.000273429, 2.42177e-22
1.63534e-06, 0.000266894, 2.4811e-22
1.64857e-06, 0.000260516, 2.5418e-22
1.66192e-06, 0.00025429, 2.60405e-22
1.67538e-06, 0.000248213, 2.66784e-22
1.68894e-06, 0.000242281, 2.73314e-22
1.70261e-06, 0.000236491, 2.80004e-22
1.7164e-06, 0.000230839, 2.86863e-22
1.73029e-06, 0.000225322, 2.93884e-22
1.7443e-06, 0.000219937, 3.0108e-22
1.75842e-06, 0.000214681, 3.08451e-22
1.77266e-06, 0.00020955, 3.16006e-22
1.78701e-06, 0.000204542, 3.23743e-22
1.80147e-06, 0.000199654, 3.31665e-22
1.81606e-06, 0.000194883, 3.39789e-22
1.83076e-06, 0.000190225, 3.48107e-22
1.84558e-06, 0.000185679, 3.5663e-22
1.86052e-06, 0.000181242, 3.65361e-22
1.87558e-06, 0.00017691, 3.74305e-22
1.89077e-06, 0.000172682, 3.83473e-22
1.90608e-06, 0.000168555, 3.92864e-22
1.92151e-06, 0.000164527, 4.02482e-22
1.93706e-06, 0.000160595, 4.12333e-22
1.95274e-06, 0.000156757, 4.22427e-22
1.96855e-06, 0.000153011, 4.32771e-22
1.98449e-06, 0.000149354, 4.43369e-22
2.00056e-06, 0.000145785, 4.54227e-22
2.01675e-06, 0.000142301, 4.65344e-22
2.03308e-06, 0.0001389, 4.7674e-22
2.04954e-06, 0.00013558, 4.88413e-22
2.06613e-06, 0.00013234, 5.0037e-22
2.08286e-06, 0.000129177, 5.12623e-22
2.09972e-06, 0.00012609, 5.25173e-22
2.11672e-06, 0.000123077, 5.38032e-22
2.13385e-06, 0.000120135, 5.512e-22
2.15113e-06, 0.000117264, 5.647e-22
2.16854e-06, 0.000114462, 5.78522e-22
2.1861e-06, 0.000111727, 5.9269e-22
2.2038e-06, 0.000109056, 6.07203e-22
2.22164e-06, 0.00010645, 6.22069e-22
2.23962e-06, 0.000103906, 6.37295e-22
2.25776e-06, 0.000101423, 6.52906e-22
2.27603e-06, 9.89991e-05, 6.68885e-22
2.29446e-06, 9.66331e-05, 6.85265e-22
2.31303e-06, 9.43237e-05, 7.02038e-22
2.33176e-06, 9.20695e-05, 7.19231e-22
2.35064e-06, 8.98692e-05, 7.36844e-22
2.36967e-06, 8.77215e-05, 7.54884e-22
2.38885e-06, 8.56251e-05, 7.73363e-22
2.40819e-06, 8.35788e-05, 7.92299e-22
2.42769e-06, 8.15814e-05, 8.11701e-22
2.44734e-06, 7.96317e-05, 8.31571e-22
2.46715e-06, 7.77286e-05, 8.51928e-22
2.48713e-06, 7.5871e-05, 8.72794e-22
2.50726e-06, 7.40578e-05, 8.94158e-22
2.52756e-06, 7.2288e-05, 9.16053e-22
2.54802e-06, 7.05604e-05, 9.38479e-22
2.56865e-06, 6.88741e-05, 9.61459e-22
2.58944e-06, 6.72281e-05, 9.84994e-22
2.61041e-06, 6.56215e-05, 1.00912e-21
2.63154e-06, 6.40533e-05, 1.03382e-21
2.65284e-06, 6.25225e-05, 1.05913e-21
2.67432e-06, 6.10283e-05, 1.08506e-21
2.69597e-06, 5.95698e-05, 1.11163e-21
2.7178e-06, 5.81462e-05, 1.13885e-21
2.7398e-06, 5.67566e-05, 1.16673e-21
2.76198e-06, 5.54002e-05, 1.1953e-21
2.78434e-06, 5.40763e-05, 1.22456e-21
2.80688e-06, 5.27839e-05, 1.25455e-21
2.82961e-06, 5.15225e-05, 1.28527e-21
2.85251e-06, 5.02912e-05, 1.31673e-21
2.87561e-06, 4.90893e-05, 1.34898e-21
2.89889e-06, 4.79162e-05, 1.38201e-21
2.92235e-06, 4.67711e-05, 1.41583e-21
2.94601e-06, 4.56533e-05, 1.4505e-21
2.96986e-06, 4.45623e-05, 1.48601e-21
2.99391e-06, 4.34973e-05, 1.5224e-21
3.01814e-06, 4.24578e-05, 1.55967e-21
3.04258e-06, 4.14432e-05, 1.59786e-21
3.06721e-06, 4.04528e-05, 1.63698e-21
3.09204e-06, 3.9486e-05, 1.67706e-21
3.11707e-06, 3.85424e-05, 1.71812e-21
3.14231e-06, 3.76213e-05, 1.76019e-21
3.16775e-06, 3.67222e-05, 1.80329e-21
3.19339e-06, 3.58446e-05, 1.84743e-21
3.21924e-06, 3.4988e-05, 1.89266e-21
3.24531e-06, 3.41519e-05, 1.93902e-21
3.27158e-06, 3.33357e-05, 1.98648e-21
3.29806e-06, 3.25391e-05, 2.03511e-21
3.32476e-06, 3.17614e-05, 2.08494e-21
3.35168e-06, 3.10024e-05, 2.13599e-21
3.37881e-06, 3.02615e-05, 2.18828e-21
3.40617e-06, 2.95383e-05, 2.24187e-21
3.43374e-06, 2.88324e-05, 2.29675e-21
3.46154e-06, 2.81434e-05, 2.35299e-21
3.48957e-06, 2.74708e-05, 2.41061e-21
3.51782e-06, 2.68143e-05, 2.46963e-21
3.5463e-06, 2.61735e-05, 2.5301e-21
3.575e-06, 2.5548e-05, 2.59202e-21
3.60395e-06, 2.49375e-05, 2.6555e-21
3.63312e-06, 2.43415e-05, 2.72051e-21
3.66254e-06, 2.37598e-05, 2.78713e-21
3.69219e-06, 2.3192e-05, 2.85537e-21
3.72208e-06, 2.26378e-05, 2.92528e-21
3.75221e-06, 2.20968e-05, 2.99689e-21
3.78259e-06, 2.15687e-05, 3.07027e-21
3.81321e-06, 2.10533e-05, 3.14544e-21
3.84408e-06, 2.05502e-05, 3.22245e-21
3.8752e-06, 2.00591e-05, 3.30135e-21
3.90657e-06, 1.95797e-05, 3.38217e-21
3.9382e-06, 1.91118e-05, 3.46499e-21
3.97008e-06, 1.86551e-05, 3.54982e-21
4.00222e-06, 1.82093e-05, 3.63673e-21
4.03462e-06, 1.77741e-05, 3.72577e-21
4.06729e-06, 1.73494e-05, 3.81701e-21
4.10021e-06, 1.69348e-05, 3.91044e-21
4.13341e-06, 1.65301e-05, 4.0062e-21
4.16687e-06, 1.6135e-05, 4.10428e-21
4.2006e-06, 1.57495e-05, 4.20475e-21
4.23461e-06, 1.53731e-05, 4.30771e-21
4.26889e-06, 1.50057e-05, 4.41317e-21
4.30345e-06, 1.46471e-05, 4.52122e-21
4.33829e-06, 1.42971e-05, 4.63192e-21
4.37341e-06, 1.39554e-05, 4.74532e-21
4.40882e-06, 1.36219e-05, 4.86152e-21
4.44451e-06, 1.32964e-05, 4.98054e-21
4.48049e-06, 1.29787e-05, 5.10248e-21
4.51676e-06, 1.26685e-05, 5.22739e-21
4.55333e-06, 1.23658e-05, 5.35539e-21
4.59019e-06, 1.20703e-05, 5.4865e-21
4.62735e-06, 1.17818e-05, 5.62083e-21
4.66481e-06, 1.15003e-05, 5.75844e-21
4.70258e-06, 1.12255e-05, 5.89945e-21
4.74065e-06, 1.09572e-05, 6.04388e-21
4.77903e-06, 1.06954e-05, 6.19186e-21
4.81772e-06, 1.04398e-05, 6.34346e-21
4.85672e-06, 1.01903e-05, 6.49876e-21
4.89604e-06, 9.94679e-06, 6.65788e-21
4.93568e-06, 9.7091e-06, 6.8209e-21
4.97563e-06, 9.47708e-06, 6.98787e-21
5.01592e-06, 9.25061e-06, 7.15899e-21
5.05652e-06, 9.02956e-06, 7.33423e-21
5.09746e-06, 8.81378e-06, 7.51382e-21
5.13873e-06, 8.60316e-06, 7.69779e-21
5.18033e-06, 8.39758e-06, 7.88625e-21
5.22227e-06, 8.19691e-06, 8.07934e-21
5.26454e-06, 8.00103e-06, 8.27712e-21
5.30716e-06, 7.80984e-06, 8.47977e-21
5.35013e-06, 7.62321e-06, 8.6874e-21
5.39344e-06, 7.44104e-06, 8.90008e-21
5.4371e-06, 7.26323e-06, 9.11797e-21
5.48112e-06, 7.08967e-06, 9.34122e-21
5.52549e-06, 6.92025e-06, 9.56991e-21
5.57023e-06, 6.75489e-06, 9.80425e-21
5.61532e-06, 6.59347e-06, 1.00443e-20
5.66078e-06, 6.43592e-06, 1.02902e-20
5.70661e-06, 6.28213e-06, 1.05421e-20
5.75281e-06, 6.13201e-06, 1.08002e-20
5.79938e-06, 5.98548e-06, 1.10646e-20
5.84633e-06, 5.84245e-06, 1.13355e-20
5.89366e-06, 5.70284e-06, 1.16131e-20
5.94137e-06, 5.56657e-06, 1.18974e-20
5.98947e-06, 5.43355e-06, 1.21887e-20
6.03796e-06, 5.30372e-06, 1.24871e-20
6.08684e-06, 5.17698e-06, 1.27928e-20
6.13612e-06, 5.05328e-06, 1.3106e-20
6.1858e-06, 4.93253e-06, 1.34269e-20
6.23588e-06, 4.81466e-06, 1.37557e-20
6.28636e-06, 4.69962e-06, 1.40924e-20
6.33725e-06, 4.58732e-06, 1.44374e-20
6.38856e-06, 4.4777e-06, 1.47909e-20
6.44028e-06, 4.37071e-06, 1.51531e-20
6.49241e-06, 4.26627e-06, 1.5524e-20
6.54497e-06, 4.16433e-06, 1.5904e-20
6.59796e-06, 4.06482e-06, 1.62935e-20
6.65138e-06, 3.9677e-06, 1.66924e-20
6.70522e-06, 3.87289e-06, 1.7101e-20
6.75951e-06, 3.78035e-06, 1.75197e-20
6.81423e-06, 3.69002e-06, 1.79487e-20
6.86939e-06, 3.60185e-06, 1.8388e-20
6.92501e-06, 3.51578e-06, 1.88383e-20
6.98107e-06, 3.43178e-06, 1.92995e-20
7.03759e-06, 3.34978e-06, 1.9772e-20
7.09456e-06, 3.26974e-06, 2.0256e-20
7.152e-06, 3.19161e-06, 2.0752e-20
7.2099e-06, 3.11535e-06, 2.12601e-20
7.26826e-06, 3.04091e-06, 2.17805e-20
7.32711e-06, 2.96825e-06, 2.23138e-20
7.38642e-06, 2.89733e-06, 2.286e-20
7.44622e-06, 2.8281e-06, 2.34197e-20
7.5065e-06, 2.76053e-06, 2.39931e-20
7.56727e-06, 2.69457e-06, 2.45805e-20
7.62854e-06, 2.63019e-06, 2.51823e-20
7.69029e-06, 2.56735e-06, 2.57988e-20
7.75255e-06, 2.506e-06, 2.64304e-20
7.81531e-06, 2.44613e-06, 2.70774e-20
7.87858e-06, 2.38768e-06, 2.77404e-20
7.94237e-06, 2.33063e-06, 2.84196e-20
8.00667e-06, 2.27495e-06, 2.91154e-20
8.07149e-06, 2.22059e-06, 2.98282e-20
8.13683e-06, 2.16754e-06, 3.05584e-20
8.2027e-06, 2.11575e-06, 3.13065e-20
8.26911e-06, 2.0652e-06, 3.2073e-20
8.33605e-06, 2.01586e-06, 3.28581e-20
8.40354e-06, 1.96769e-06, 3.36626e-20
8.47157e-06, 1.92068e-06, 3.44867e-20
8.54015e-06, 1.87479e-06, 3.53309e-20
8.60929e-06, 1.83e-06, 3.61959e-20
8.67899e-06, 1.78628e-06, 3.70821e-20
8.74925e-06, 1.7436e-06, 3.79899e-20
8.82008e-06, 1.70195e-06, 3.89199e-20
8.89149e-06, 1.66128e-06, 3.98728e-20
8.96347e-06, 1.62159e-06, 4.08489e-20
9.03604e-06, 1.58285e-06, 4.18491e-20
9.10919e-06, 1.54504e-06, 4.28735e-20
9.18293e-06, 1.50812e-06, 4.39231e-20
9.25728e-06, 1.47209e-06, 4.49985e-20
9.33222e-06, 1.43693e-06, 4.61001e-20
9.40777e-06, 1.4026e-06, 4.72286e-20
9.48393e-06, 1.36909e-06, 4.83848e-20
9.56071e-06, 1.33638e-06, 4.95694e-20
9.63811e-06, 1.30445e-06, 5.07829e-20
9.71614e-06, 1.27329e-06, 5.20261e-20
9.7948e-06, 1.24287e-06, 5.32998e-20
9.87409e-06, 1.21318e-06, 5.46045e-20
9.95403e-06, 1.1842e-06, 5.59414e-20
1.00346e-05, 1.15591e-06, 5.73106e-20
1.01159e-05, 1.1283e-06, 5.87147e-20
1.01977e-05, 1.10134e-06, 6.01504e-20
1.02803e-05, 1.07503e-06, 6.16237e-20
1.03635e-05, 1.04935e-06, 6.31318e-20
1.04474e-05, 1.02428e-06, 6.46773e-20
1.0532e-05, 9.99816e-07, 6.62611e-20
1.06173e-05, 9.75932e-07, 6.78839e-20
1.07032e-05, 9.52619e-07, 6.95447e-20
1.07899e-05, 9.29863e-07, 7.12481e-20
1.08772e-05, 9.07651e-07, 7.29913e-20
1.09653e-05, 8.8597e-07, 7.4779e-20
1.10541e-05, 8.64807e-07, 7.66102e-20
1.11435e-05, 8.44149e-07, 7.84837e-20
1.12338e-05, 8.23985e-07, 8.04068e-20
1.13247e-05, 8.04303e-07, 8.23742e-20
1.14164e-05, 7.85091e-07, 8.43911e-20
1.15088e-05, 7.66339e-07, 8.64565e-20
1.1602e-05, 7.48034e-07, 8.85736e-20
1.16959e-05, 7.30167e-07, 9.07412e-20
1.17906e-05, 7.12726e-07, 9.29628e-20
1.1886e-05, 6.95703e-07, 9.52373e-20
1.19823e-05, 6.79086e-07, 9.75705e-20
1.20793e-05, 6.62866e-07, 9.99588e-20
1.21771e-05, 6.47034e-07, 1.02406e-19
1.22757e-05, 6.3158e-07, 1.04913e-19
1.2375e-05, 6.16495e-07, 1.07479e-19
1.24752e-05, 6.01771e-07, 1.10111e-19
1.25762e-05, 5.87398e-07, 1.12806e-19
1.2678e-05, 5.73369e-07, 1.15567e-19
1.27807e-05, 5.59675e-07, 1.18398e-19
1.28841e-05, 5.46309e-07, 1.21294e-19
1.29884e-05, 5.33261e-07, 1.24263e-19
1.30936e-05, 5.20526e-07, 1.27307e-19
1.31996e-05, 5.08095e-07, 1.30423e-19
1.33064e-05, 4.95961e-07, 1.33614e-19
1.34142e-05, 4.84116e-07, 1.36887e-19
1.35228e-05, 4.72555e-07, 1.40237e-19
1.36322e-05, 4.6127e-07, 1.43668e-19
1.37426e-05, 4.50255e-07, 1.47186e-19
1.38539e-05, 4.39502e-07, 1.5079e-19
1.3966e-05, 4.29007e-07, 1.54479e-19
1.40791e-05, 4.18762e-07, 1.58262e-19
1.41931e-05, 4.08763e-07, 1.62136e-19
1.4308e-05, 3.99002e-07, 1.66105e-19
1.44238e-05, 3.89474e-07, 1.70169e-19
1.45406e-05, 3.80174e-07, 1.74336e-19
1.46583e-05, 3.71096e-07, 1.78602e-19
1.47769e-05, 3.62235e-07, 1.82971e-19
1.48966e-05, 3.53586e-07, 1.87453e-19
1.50172e-05, 3.45144e-07, 1.92041e-19
1.51388e-05, 3.36903e-07, 1.96743e-19
1.52613e-05, 3.28859e-07, 2.01556e-19
1.53849e-05, 3.21007e-07, 2.06491e-19
1.55094e-05, 3.13343e-07, 2.11543e-19
1.5635e-05, 3.05861e-07, 2.16723e-19
1.57615e-05, 2.98559e-07, 2.22024e-19
1.58891e-05, 2.91431e-07, 2.27458e-19
1.60178e-05, 2.84474e-07, 2.33028e-19
1.61475e-05, 2.77682e-07, 2.38733e-19
1.62782e-05, 2.71053e-07, 2.44575e-19
1.641e-05, 2.64582e-07, 2.50562e-19
1.65428e-05, 2.58266e-07, 2.56692e-19
1.66767e-05, 2.52101e-07, 2.62974e-19
1.68117e-05, 2.46083e-07, 2.69409e-19
1.69478e-05, 2.40208e-07, 2.76003e-19
1.70851e-05, 2.34474e-07, 2.82763e-19
1.72234e-05, 2.28878e-07, 2.89683e-19
1.73628e-05, 2.23414e-07, 2.96771e-19
1.75034e-05, 2.18082e-07, 3.04036e-19
1.76451e-05, 2.12876e-07, 3.11477e-19
1.77879e-05, 2.07795e-07, 3.19097e-19
1.79319e-05, 2.02836e-07, 3.26906e-19
1.80771e-05, 1.97995e-07, 3.34908e-19
1.82234e-05, 1.93269e-07, 3.43102e-19
1.8371e-05, 1.88657e-07, 3.51503e-19
1.85197e-05, 1.84154e-07, 3.60104e-19
1.86696e-05, 1.79759e-07, 3.68915e-19
1.88208e-05, 1.75469e-07, 3.77946e-19
1.89731e-05, 1.71282e-07, 3.87192e-19
1.91267e-05, 1.67195e-07, 3.96667e-19
1.92816e-05, 1.63205e-07, 4.06378e-19
1.94377e-05, 1.5931e-07, 4.16323e-19
1.9595e-05, 1.55509e-07, 4.26507e-19
1.97537e-05, 1.51798e-07, 4.36949e-19
1.99136e-05, 1.48176e-07, 4.4764e-19
2.00748e-05, 1.44641e-07, 4.58593e-19
2.02373e-05, 1.4119e-07, 4.69814e-19
2.04012e-05, 1.37821e-07, 4.81315e-19
2.05663e-05, 1.34533e-07, 4.93089e-19
2.07328e-05, 1.31324e-07, 5.05155e-19
2.09007e-05, 1.28191e-07, 5.1752e-19
2.10699e-05, 1.25133e-07, 5.30183e-19
2.12404e-05, 1.22148e-07, 5.43151e-19
2.14124e-05, 1.19234e-07, 5.56445e-19
2.15857e-05, 1.1639e-07, 5.70057e-19
2.17605e-05, 1.13614e-07, 5.84009e-19
2.19367e-05, 1.10904e-07, 5.98302e-19
2.21143e-05, 1.08258e-07, 6.12942e-19
2.22933e-05, 1.05676e-07, 6.27937e-19
2.24738e-05, 1.03156e-07, 6.43303e-19
2.26557e-05, 1.00696e-07, 6.59039e-19
2.28391e-05, 9.82944e-08, 6.75163e-19
2.3024e-05, 9.59503e-08, 6.91682e-19
2.32104e-05, 9.36622e-08, 7.08606e-19
2.33983e-05, 9.14288e-08, 7.25942e-19
2.35877e-05, 8.92487e-08, 7.43701e-19
2.37787e-05, 8.71206e-08, 7.619e-19
2.39712e-05, 8.50434e-08, 7.8054e-19
2.41653e-05, 8.30158e-08, 7.9964e-19
2.43609e-05, 8.10366e-08, 8.19199e-19
2.45581e-05, 7.91046e-08, 8.39239e-19
2.47569e-05, 7.72188e-08, 8.59768e-19
2.49574e-05, 7.5378e-08, 8.8081e-19
2.51594e-05, 7.35812e-08, 9.02352e-19
2.53631e-05, 7.18273e-08, 9.24429e-19
2.55684e-05, 7.01153e-08, 9.4704e-19
2.57754e-05, 6.84441e-08, 9.70207e-19
2.59841e-05, 6.68128e-08, 9.93944e-19
2.61944e-05, 6.52205e-08, 1.01825e-18
2.64065e-05, 6.36662e-08, 1.04316e-18
2.66203e-05, 6.21491e-08, 1.06868e-18
2.68358e-05, 6.06681e-08, 1.09482e-18
2.7053e-05, 5.92225e-08, 1.1216e-18
2.72721e-05, 5.78114e-08, 1.14904e-18
2.74928e-05, 5.64341e-08, 1.17714e-18
2.77154e-05, 5.50895e-08, 1.20593e-18
2.79398e-05, 5.37771e-08, 1.23543e-18
2.8166e-05, 5.24961e-08, 1.26565e-18
2.8394e-05, 5.12456e-08, 1.2966e-18
2.86239e-05, 5.00249e-08, 1.32831e-18
2.88556e-05, 4.88334e-08, 1.3608e-18
2.90892e-05, 4.76704e-08, 1.39408e-18
2.93247e-05, 4.65351e-08, 1.42817e-18
2.95621e-05, 4.54269e-08, 1.4631e-18
2.98014e-05, 4.43451e-08, 1.49887e-18
3.00427e-05, 4.32892e-08, 1.53553e-18
3.02859e-05, 4.22585e-08, 1.57308e-18
3.05311e-05, 4.12524e-08, 1.61155e-18
3.07783e-05, 4.02703e-08, 1.65097e-18
3.10274e-05, 3.93116e-08, 1.69132e-18
3.12786e-05, 3.83759e-08, 1.73268e-18
3.15318e-05, 3.74624e-08, 1.77505e-18
3.17871e-05, 3.65708e-08, 1.81845e-18
3.20445e-05, 3.57004e-08, 1.86293e-18
3.23039e-05, 3.48508e-08, 1.90847e-18
3.25654e-05, 3.40215e-08, 1.95513e-18
3.2829e-05, 3.3212e-08, 2.00292e-18
3.30948e-05, 3.24218e-08, 2.0519e-18
3.33627e-05, 3.16504e-08, 2.10206e-18
3.36328e-05, 3.08975e-08, 2.15345e-18
3.39051e-05, 3.01625e-08, 2.2061e-18
3.41796e-05, 2.94451e-08, 2.26003e-18
3.44563e-05, 2.87447e-08, 2.31528e-18
3.47352e-05, 2.80611e-08, 2.37186e-18
3.50165e-05, 2.73938e-08, 2.42986e-18
3.52999e-05, 2.67424e-08, 2.48924e-18
3.55857e-05, 2.61066e-08, 2.55009e-18
3.58738e-05, 2.54859e-08, 2.61242e-18
3.61642e-05, 2.48801e-08, 2.67627e-18
3.6457e-05, 2.42887e-08, 2.74169e-18
3.67521e-05, 2.37114e-08, 2.80868e-18
3.70497e-05, 2.31478e-08, 2.87734e-18
3.73496e-05, 2.25978e-08, 2.94765e-18
3.7652e-05, 2.20608e-08, 3.01969e-18
3.79568e-05, 2.15366e-08, 3.09348e-18
3.82641e-05, 2.1025e-08, 3.16908e-18
3.85739e-05, 2.05255e-08, 3.24652e-18
3.88861e-05, 2.0038e-08, 3.32583e-18
3.9201e-05, 1.95621e-08, 3.40712e-18
3.95183e-05, 1.90975e-08, 3.49035e-18
3.98382e-05, 1.8644e-08, 3.57562e-18
4.01608e-05, 1.82014e-08, 3.663e-18
4.04859e-05, 1.77693e-08, 3.75248e-18
4.08136e-05, 1.73475e-08, 3.84414e-18
4.11441e-05, 1.69357e-08, 3.93807e-18
4.14771e-05, 1.65338e-08, 4.03425e-18
4.18129e-05, 1.61414e-08, 4.1328e-18
4.21514e-05, 1.57584e-08, 4.23375e-18
4.24927e-05, 1.53846e-08, 4.33717e-18
4.28367e-05, 1.50196e-08, 4.4431e-18
4.31835e-05, 1.46634e-08, 4.55162e-18
4.35331e-05, 1.43156e-08, 4.66279e-18
4.38855e-05, 1.39761e-08, 4.77665e-18
4.42408e-05, 1.36448e-08, 4.8933e-18
4.4599e-05, 1.33213e-08, 5.01281e-18
4.496e-05, 1.30055e-08, 5.13519e-18
4.5324e-05, 1.26973e-08, 5.26059e-18
4.56909e-05, 1.23964e-08, 5.38902e-18
4.60608e-05, 1.21026e-08, 5.52059e-18
4.64337e-05, 1.18159e-08, 5.65538e-18
4.68096e-05, 1.1536e-08, 5.79344e-18
4.71886e-05, 1.12628e-08, 5.93488e-18
4.75706e-05, 1.09961e-08, 6.07975e-18
4.79557e-05, 1.07357e-08, 6.22814e-18
4.8344e-05, 1.04816e-08, 6.38019e-18
4.87353e-05, 1.02335e-08, 6.53588e-18
4.91299e-05, 9.99126e-09, 6.69541e-18
4.95276e-05, 9.75483e-09, 6.85879e-18
4.99286e-05, 9.52404e-09, 7.02618e-18
5.03328e-05, 9.29874e-09, 7.19763e-18
5.07403e-05, 9.07881e-09, 7.37327e-18
5.1151e-05, 8.86412e-09, 7.55313e-18
5.15651e-05, 8.65454e-09, 7.73741e-18
5.19826e-05, 8.44995e-09, 7.9262e-18
5.24034e-05, 8.25023e-09, 8.11954e-18
5.28277e-05, 8.05527e-09, 8.31763e-18
5.32553e-05, 7.86495e-09, 8.52048e-18
5.36865e-05, 7.67916e-09, 8.72833e-18
5.41211e-05, 7.49779e-09, 8.94119e-18
5.45593e-05, 7.32074e-09, 9.15927e-18
5.50009e-05, 7.14791e-09, 9.38257e-18
5.54462e-05, 6.97918e-09, 9.61138e-18
5.58951e-05, 6.81448e-09, 9.84574e-18
5.63476e-05, 6.65369e-09, 1.00858e-17
5.68038e-05, 6.49673e-09, 1.03317e-17
5.72636e-05, 6.3435e-09, 1.05835e-17
5.77272e-05, 6.19392e-09, 1.08415e-17
5.81946e-05, 6.04789e-09, 1.11058e-17
5.86657e-05, 5.90535e-09, 1.13764e-17
5.91406e-05, 5.76619e-09, 1.16537e-17
5.96194e-05, 5.63034e-09, 1.19377e-17
6.01021e-05, 5.49772e-09, 1.22286e-17
6.05886e-05, 5.36826e-09, 1.25265e-17
6.10791e-05, 5.24187e-09, 1.28317e-17
6.15736e-05, 5.11849e-09, 1.31443e-17
6.20721e-05, 4.99805e-09, 1.34645e-17
6.25746e-05, 4.88046e-09, 1.37924e-17
6.30812e-05, 4.76568e-09, 1.41283e-17
6.35919e-05, 4.65362e-09, 1.44724e-17
6.41067e-05, 4.54422e-09, 1.48248e-17
6.46257e-05, 4.43742e-09, 1.51858e-17
6.51489e-05, 4.33317e-09, 1.55555e-17
6.56763e-05, 4.23139e-09, 1.59341e-17
6.6208e-05, 4.13202e-09, 1.6322e-17
6.6744e-05, 4.03502e-09, 1.67193e-17
6.72843e-05, 3.94032e-09, 1.71262e-17
6.7829e-05, 3.84787e-09, 1.75429e-17
6.83782e-05, 3.75762e-09, 1.79698e-17
6.89317e-05, 3.66951e-09, 1.8407e-17
6.94898e-05, 3.58349e-09, 1.88548e-17
7.00524e-05, 3.49952e-09, 1.93135e-17
7.06195e-05, 3.41753e-09, 1.97832e-17
7.11912e-05, 3.3375e-09, 2.02643e-17
7.17675e-05, 3.25936e-09, 2.0757e-17
7.23485e-05, 3.18308e-09, 2.12617e-17
7.29342e-05, 3.10861e-09, 2.17786e-17
7.35247e-05, 3.0359e-09, 2.23081e-17
7.41199e-05, 2.96492e-09, 2.28503e-17
7.472e-05, 2.89563e-09, 2.34056e-17
7.53249e-05, 2.82797e-09, 2.39744e-17
7.59347e-05, 2.76192e-09, 2.45569e-17
7.65494e-05, 2.69744e-09, 2.51534e-17
7.71692e-05, 2.63449e-09, 2.57645e-17
7.77939e-05, 2.57303e-09, 2.63902e-17
7.84237e-05, 2.51302e-09, 2.70311e-17
7.90586e-05, 2.45444e-09, 2.76875e-17
7.96986e-05, 2.39725e-09, 2.83596e-17
8.03438e-05, 2.34141e-09, 2.9048e-17
8.09943e-05, 2.28689e-09, 2.97531e-17
