f, omegaSens, omegaSW
1e-06, 0.00116723, 2.914e-20
1.0081e-06, 0.00113933, 2.98539e-20
1.01626e-06, 0.0011121, 3.05847e-20
1.02448e-06, 0.00108552, 3.13329e-20
1.03278e-06, 0.00105958, 3.21006e-20
1.04114e-06, 0.00103426, 3.28864e-20
1.04957e-06, 0.00100954, 3.36917e-20
1.05806e-06, 0.000985415, 3.4516e-20
1.06663e-06, 0.000961864, 3.53615e-20
1.07527e-06, 0.000938877, 3.62278e-20
1.08397e-06, 0.000916439, 3.71142e-20
1.09275e-06, 0.000894537, 3.80234e-20
1.10159e-06, 0.000873158, 3.89537e-20
1.11051e-06, 0.000852291, 3.99076e-20
1.1195e-06, 0.000831922, 4.08847e-20
1.12856e-06, 0.00081204, 4.18853e-20
1.1377e-06, 0.000792633, 4.29113e-20
1.14691e-06, 0.00077369, 4.39618e-20
1.1562e-06, 0.0007552, 4.50388e-20
1.16556e-06, 0.000737151, 4.61415e-20
1.17499e-06, 0.000719534, 4.72705e-20
1.1845e-06, 0.000702338, 4.84275e-20
1.19409e-06, 0.000685553, 4.96133e-20
1.20376e-06, 0.000669169, 5.08284e-20
1.21351e-06, 0.000653177, 5.20735e-20
1.22333e-06, 0.000637566, 5.33479e-20
1.23323e-06, 0.000622329, 5.46536e-20
1.24322e-06, 0.000607456, 5.59925e-20
1.25328e-06, 0.000592939, 5.73628e-20
1.26343e-06, 0.000578768, 5.87678e-20
1.27366e-06, 0.000564936, 6.02069e-20
1.28397e-06, 0.000551435, 6.16808e-20
1.29436e-06, 0.000538256, 6.31903e-20
1.30484e-06, 0.000525393, 6.47376e-20
1.31541e-06, 0.000512836, 6.63236e-20
1.32605e-06, 0.00050058, 6.79461e-20
1.33679e-06, 0.000488617, 6.96104e-20
1.34761e-06, 0.00047694, 7.13144e-20
1.35852e-06, 0.000465541, 7.30604e-20
1.36952e-06, 0.000454415, 7.48495e-20
1.38061e-06, 0.000443555, 7.66826e-20
1.39178e-06, 0.000432955, 7.85589e-20
1.40305e-06, 0.000422608, 8.04827e-20
1.41441e-06, 0.000412508, 8.24535e-20
1.42586e-06, 0.000402649, 8.44721e-20
1.4374e-06, 0.000393027, 8.65397e-20
1.44904e-06, 0.000383634, 8.86591e-20
1.46077e-06, 0.000374465, 9.08297e-20
1.4726e-06, 0.000365516, 9.30543e-20
1.48452e-06, 0.000356781, 9.53322e-20
1.49654e-06, 0.000348254, 9.76667e-20
1.50865e-06, 0.000339931, 1.00057e-19
1.52087e-06, 0.000331807, 1.02508e-19
1.53318e-06, 0.000323877, 1.05017e-19
1.54559e-06, 0.000316137, 1.07588e-19
1.5581e-06, 0.000308582, 1.10221e-19
1.57072e-06, 0.000301207, 1.12921e-19
1.58343e-06, 0.000294009, 1.15685e-19
1.59625e-06, 0.000286982, 1.18517e-19
1.60918e-06, 0.000280124, 1.21421e-19
1.6222e-06, 0.000273429, 1.24392e-19
1.63534e-06, 0.000266894, 1.27439e-19
1.64857e-06, 0.000260516, 1.30557e-19
1.66192e-06, 0.00025429, 1.33754e-19
1.67538e-06, 0.000248213, 1.37031e-19
1.68894e-06, 0.000242281, 1.40385e-19
1.70261e-06, 0.000236491, 1.43821e-19
1.7164e-06, 0.000230839, 1.47344e-19
1.73029e-06, 0.000225322, 1.5095e-19
1.7443e-06, 0.000219937, 1.54646e-19
1.75842e-06, 0.000214681, 1.58432e-19
1.77266e-06, 0.00020955, 1.62312e-19
1.78701e-06, 0.000204542, 1.66286e-19
1.80147e-06, 0.000199654, 1.70355e-19
1.81606e-06, 0.000194883, 1.74528e-19
1.83076e-06, 0.000190225, 1.788e-19
1.84558e-06, 0.000185679, 1.83177e-19
1.86052e-06, 0.000181242, 1.87662e-19
1.87558e-06, 0.00017691, 1.92256e-19
1.89077e-06, 0.000172682, 1.96965e-19
1.90608e-06, 0.000168555, 2.01788e-19
1.92151e-06, 0.000164527, 2.06728e-19
1.93706e-06, 0.000160595, 2.11787e-19
1.95274e-06, 0.000156757, 2.16972e-19
1.96855e-06, 0.000153011, 2.22285e-19
1.98449e-06, 0.000149354, 2.27728e-19
2.00056e-06, 0.000145785, 2.33305e-19
2.01675e-06, 0.000142301, 2.39015e-19
2.03308e-06, 0.0001389, 2.44868e-19
2.04954e-06, 0.00013558, 2.50863e-19
2.06613e-06, 0.00013234, 2.57004e-19
2.08286e-06, 0.000129177, 2.63298e-19
2.09972e-06, 0.00012609, 2.69743e-19
2.11672e-06, 0.000123077, 2.76348e-19
2.13385e-06, 0.000120135, 2.83111e-19
2.15113e-06, 0.000117264, 2.90045e-19
2.16854e-06, 0.000114462, 2.97144e-19
2.1861e-06, 0.000111727, 3.04421e-19
2.2038e-06, 0.000109056, 3.11875e-19
2.22164e-06, 0.00010645, 3.1951e-19
2.23962e-06, 0.000103906, 3.2733e-19
2.25776e-06, 0.000101423, 3.35348e-19
2.27603e-06, 9.89991e-05, 3.43554e-19
2.29446e-06, 9.66331e-05, 3.51967e-19
2.31303e-06, 9.43237e-05, 3.60582e-19
2.33176e-06, 9.20695e-05, 3.69412e-19
2.35064e-06, 8.98692e-05, 3.78458e-19
2.36967e-06, 8.77215e-05, 3.87723e-19
2.38885e-06, 8.56251e-05, 3.97214e-19
2.40819e-06, 8.35788e-05, 4.06939e-19
2.42769e-06, 8.15814e-05, 4.16904e-19
2.44734e-06, 7.96317e-05, 4.27109e-19
2.46715e-06, 7.77286e-05, 4.37564e-19
2.48713e-06, 7.5871e-05, 4.4828e-19
2.50726e-06, 7.40578e-05, 4.59253e-19
2.52756e-06, 7.2288e-05, 4.70498e-19
2.54802e-06, 7.05604e-05, 4.82015e-19
2.56865e-06, 6.88741e-05, 4.93817e-19
2.58944e-06, 6.72281e-05, 5.05904e-19
2.61041e-06, 6.56215e-05, 5.18294e-19
2.63154e-06, 6.40533e-05, 5.30981e-19
2.65284e-06, 6.25225e-05, 5.43978e-19
2.67432e-06, 6.10283e-05, 5.57298e-19
2.69597e-06, 5.95698e-05, 5.70942e-19
2.7178e-06, 5.81462e-05, 5.84923e-19
2.7398e-06, 5.67566e-05, 5.99241e-19
2.76198e-06, 5.54002e-05, 6.13912e-19
2.78434e-06, 5.40763e-05, 6.28942e-19
2.80688e-06, 5.27839e-05, 6.44339e-19
2.82961e-06, 5.15225e-05, 6.60118e-19
2.85251e-06, 5.02912e-05, 6.76274e-19
2.87561e-06, 4.90893e-05, 6.92835e-19
2.89889e-06, 4.79162e-05, 7.09797e-19
2.92235e-06, 4.67711e-05, 7.27168e-19
2.94601e-06, 4.56533e-05, 7.44972e-19
2.96986e-06, 4.45623e-05, 7.6321e-19
2.99391e-06, 4.34973e-05, 7.819e-19
3.01814e-06, 4.24578e-05, 8.01037e-19
3.04258e-06, 4.14432e-05, 8.20652e-19
3.06721e-06, 4.04528e-05, 8.40742e-19
3.09204e-06, 3.9486e-05, 8.61324e-19
3.11707e-06, 3.85424e-05, 8.82409e-19
3.14231e-06, 3.76213e-05, 9.04016e-19
3.16775e-06, 3.67222e-05, 9.26148e-19
3.19339e-06, 3.58446e-05, 9.48817e-19
3.21924e-06, 3.4988e-05, 9.72043e-19
3.24531e-06, 3.41519e-05, 9.95848e-19
3.27158e-06, 3.33357e-05, 1.02022e-18
3.29806e-06, 3.25391e-05, 1.0452e-18
3.32476e-06, 3.17614e-05, 1.07078e-18
3.35168e-06, 3.10024e-05, 1.097e-18
3.37881e-06, 3.02615e-05, 1.12385e-18
3.40617e-06, 2.95383e-05, 1.15137e-18
3.43374e-06, 2.88324e-05, 1.17955e-18
3.46154e-06, 2.81434e-05, 1.20843e-18
3.48957e-06, 2.74708e-05, 1.23802e-18
3.51782e-06, 2.68143e-05, 1.26833e-18
3.5463e-06, 2.61735e-05, 1.29938e-18
3.575e-06, 2.5548e-05, 1.33118e-18
3.60395e-06, 2.49375e-05, 1.36378e-18
3.63312e-06, 2.43415e-05, 1.39716e-18
3.66254e-06, 2.37598e-05, 1.43137e-18
3.69219e-06, 2.3192e-05, 1.46641e-18
3.72208e-06, 2.26378e-05, 1.50231e-18
3.75221e-06, 2.20968e-05, 1.53908e-18
3.78259e-06, 2.15687e-05, 1.57676e-18
3.81321e-06, 2.10533e-05, 1.61536e-18
3.84408e-06, 2.05502e-05, 1.6549e-18
3.8752e-06, 2.00591e-05, 1.69541e-18
3.90657e-06, 1.95797e-05, 1.73692e-18
3.9382e-06, 1.91118e-05, 1.77944e-18
3.97008e-06, 1.86551e-05, 1.823e-18
4.00222e-06, 1.82093e-05, 1.86762e-18
4.03462e-06, 1.77741e-05, 1.91334e-18
4.06729e-06, 1.73494e-05, 1.96019e-18
4.10021e-06, 1.69348e-05, 2.00817e-18
4.13341e-06, 1.65301e-05, 2.05733e-18
4.16687e-06, 1.6135e-05, 2.10769e-18
4.2006e-06, 1.57495e-05, 2.15928e-18
4.23461e-06, 1.53731e-05, 2.21215e-18
4.26889e-06, 1.50057e-05, 2.2663e-18
4.30345e-06, 1.46471e-05, 2.32177e-18
4.33829e-06, 1.42971e-05, 2.37861e-18
4.37341e-06, 1.39554e-05, 2.43683e-18
4.40882e-06, 1.36219e-05, 2.49649e-18
4.44451e-06, 1.32964e-05, 2.5576e-18
4.48049e-06, 1.29787e-05, 2.62021e-18
4.51676e-06, 1.26685e-05, 2.68434e-18
4.55333e-06, 1.23658e-05, 2.75006e-18
4.59019e-06, 1.20703e-05, 2.81737e-18
4.62735e-06, 1.17818e-05, 2.88634e-18
4.66481e-06, 1.15003e-05, 2.95699e-18
4.70258e-06, 1.12255e-05, 3.02938e-18
4.74065e-06, 1.09572e-05, 3.10353e-18
4.77903e-06, 1.06954e-05, 3.1795e-18
4.81772e-06, 1.04398e-05, 3.25733e-18
4.85672e-06, 1.01903e-05, 3.33706e-18
4.89604e-06, 9.94679e-06, 3.41875e-18
4.93568e-06, 9.7091e-06, 3.50244e-18
4.97563e-06, 9.47708e-06, 3.58815e-18
5.01592e-06, 9.25061e-06, 3.676e-18
5.05652e-06, 9.02956e-06, 3.76597e-18
5.09746e-06, 8.81378e-06, 3.85816e-18
5.13873e-06, 8.60316e-06, 3.9526e-18
5.18033e-06, 8.39758e-06, 4.04934e-18
5.22227e-06, 8.19691e-06, 4.14847e-18
5.26454e-06, 8.00103e-06, 4.24999e-18
5.30716e-06, 7.80984e-06, 4.35401e-18
5.35013e-06, 7.62321e-06, 4.4606e-18
5.39344e-06, 7.44104e-06, 4.56977e-18
5.4371e-06, 7.26323e-06, 4.68162e-18
5.48112e-06, 7.08967e-06, 4.79621e-18
5.52549e-06, 6.92025e-06, 4.9136e-18
5.57023e-06, 6.75489e-06, 5.03388e-18
5.61532e-06, 6.59347e-06, 5.15708e-18
5.66078e-06, 6.43592e-06, 5.2833e-18
5.70661e-06, 6.28213e-06, 5.41262e-18
5.75281e-06, 6.13201e-06, 5.5451e-18
5.79938e-06, 5.98548e-06, 5.68081e-18
5.84633e-06, 5.84245e-06, 5.81985e-18
5.89366e-06, 5.70284e-06, 5.96229e-18
5.94137e-06, 5.56657e-06, 6.10821e-18
5.98947e-06, 5.43355e-06, 6.25771e-18
6.03796e-06, 5.30372e-06, 6.41087e-18
6.08684e-06, 5.17698e-06, 6.56777e-18
6.13612e-06, 5.05328e-06, 6.72852e-18
6.1858e-06, 4.93253e-06, 6.89321e-18
6.23588e-06, 4.81466e-06, 7.06192e-18
6.28636e-06, 4.69962e-06, 7.23474e-18
6.33725e-06, 4.58732e-06, 7.4118e-18
6.38856e-06, 4.4777e-06, 7.59321e-18
6.44028e-06, 4.37071e-06, 7.77904e-18
6.49241e-06, 4.26627e-06, 7.96939e-18
6.54497e-06, 4.16433e-06, 8.16442e-18
6.59796e-06, 4.06482e-06, 8.36425e-18
6.65138e-06, 3.9677e-06, 8.56896e-18
6.70522e-06, 3.87289e-06, 8.77864e-18
6.75951e-06, 3.78035e-06, 8.9935e-18
6.81423e-06, 3.69002e-06, 9.21358e-18
6.86939e-06, 3.60185e-06, 9.43903e-18
6.92501e-06, 3.51578e-06, 9.67005e-18
6.98107e-06, 3.43178e-06, 9.90668e-18
7.03759e-06, 3.34978e-06, 1.01491e-17
7.09456e-06, 3.26974e-06, 1.03975e-17
7.152e-06, 3.19161e-06, 1.06519e-17
7.2099e-06, 3.11535e-06, 1.09126e-17
7.26826e-06, 3.04091e-06, 1.11796e-17
7.32711e-06, 2.96825e-06, 1.14532e-17
7.38642e-06, 2.89733e-06, 1.17334e-17
7.44622e-06, 2.8281e-06, 1.20205e-17
7.5065e-06, 2.76053e-06, 1.23147e-17
7.56727e-06, 2.69457e-06, 1.2616e-17
7.62854e-06, 2.63019e-06, 1.29247e-17
7.69029e-06, 2.56735e-06, 1.32409e-17
7.75255e-06, 2.506e-06, 1.35649e-17
7.81531e-06, 2.44613e-06, 1.38968e-17
7.87858e-06, 2.38768e-06, 1.42369e-17
7.94237e-06, 2.33063e-06, 1.45853e-17
8.00667e-06, 2.27495e-06, 1.49421e-17
8.07149e-06, 2.22059e-06, 1.53077e-17
8.13683e-06, 2.16754e-06, 1.56822e-17
8.2027e-06, 2.11575e-06, 1.60659e-17
8.26911e-06, 2.0652e-06, 1.6459e-17
8.33605e-06, 2.01586e-06, 1.68617e-17
8.40354e-06, 1.96769e-06, 1.72742e-17
8.47157e-06, 1.92068e-06, 1.76968e-17
8.54015e-06, 1.87479e-06, 1.81298e-17
8.60929e-06, 1.83e-06, 1.85733e-17
8.67899e-06, 1.78628e-06, 1.90277e-17
8.74925e-06, 1.7436e-06, 1.94932e-17
8.82008e-06, 1.70195e-06, 1.99701e-17
8.89149e-06, 1.66128e-06, 2.04587e-17
8.96347e-06, 1.62159e-06, 2.09591e-17
9.03604e-06, 1.58285e-06, 2.14719e-17
9.10919e-06, 1.54504e-06, 2.19971e-17
9.18293e-06, 1.50812e-06, 2.25352e-17
9.25728e-06, 1.47209e-06, 2.30865e-17
9.33222e-06, 1.43693e-06, 2.36512e-17
9.40777e-06, 1.4026e-06, 2.42298e-17
9.48393e-06, 1.36909e-06, 2.48224e-17
9.56071e-06, 1.33638e-06, 2.54296e-17
9.63811e-06, 1.30445e-06, 2.60516e-17
9.71614e-06, 1.27329e-06, 2.66888e-17
9.7948e-06, 1.24287e-06, 2.73416e-17
9.87409e-06, 1.21318e-06, 2.80103e-17
9.95403e-06, 1.1842e-06, 2.86955e-17
1.00346e-05, 1.15591e-06, 2.93972e-17
1.01159e-05, 1.1283e-06, 3.01167e-17
1.01977e-05, 1.10134e-06, 3.08524e-17
1.02803e-05, 1.07503e-06, 3.16074e-17
1.03635e-05, 1.04935e-06, 3.23801e-17
1.04474e-05, 1.02428e-06, 3.3172e-17
1.0532e-05, 9.99816e-07, 3.39835e-17
1.06173e-05, 9.75932e-07, 3.48149e-17
1.07032e-05, 9.52619e-07, 3.56657e-17
1.07899e-05, 9.29863e-07, 3.65384e-17
1.08772e-05, 9.07651e-07, 3.74314e-17
1.09653e-05, 8.8597e-07, 3.83471e-17
1.10541e-05, 8.64807e-07, 3.92851e-17
1.11435e-05, 8.44149e-07, 4.02447e-17
1.12338e-05, 8.23985e-07, 4.12297e-17
1.13247e-05, 8.04303e-07, 4.22373e-17
1.14164e-05, 7.85091e-07, 4.32702e-17
1.15088e-05, 7.66339e-07, 4.43279e-17
1.1602e-05, 7.48034e-07, 4.5412e-17
1.16959e-05, 7.30167e-07, 4.6522e-17
1.17906e-05, 7.12726e-07, 4.76595e-17
1.1886e-05, 6.95703e-07, 4.88241e-17
1.19823e-05, 6.79086e-07, 5.00186e-17
1.20793e-05, 6.62866e-07, 5.12413e-17
1.21771e-05, 6.47034e-07, 5.24941e-17
1.22757e-05, 6.3158e-07, 5.37775e-17
1.2375e-05, 6.16495e-07, 5.5091e-17
1.24752e-05, 6.01771e-07, 5.64379e-17
1.25762e-05, 5.87398e-07, 5.78175e-17
1.2678e-05, 5.73369e-07, 5.92305e-17
1.27807e-05, 5.59675e-07, 6.06791e-17
1.28841e-05, 5.46309e-07, 6.21612e-17
1.29884e-05, 5.33261e-07, 6.36804e-17
1.30936e-05, 5.20526e-07, 6.52374e-17
1.31996e-05, 5.08095e-07, 6.68318e-17
1.33064e-05, 4.95961e-07, 6.84641e-17
1.34142e-05, 4.84116e-07, 7.01384e-17
1.35228e-05, 4.72555e-07, 7.18524e-17
1.36322e-05, 4.6127e-07, 7.36069e-17
1.37426e-05, 4.50255e-07, 7.54062e-17
1.38539e-05, 4.39502e-07, 7.72494e-17
1.3966e-05, 4.29007e-07, 7.91359e-17
1.40791e-05, 4.18762e-07, 8.10701e-17
1.41931e-05, 4.08763e-07, 8.30511e-17
1.4308e-05, 3.99002e-07, 8.50801e-17
1.44238e-05, 3.89474e-07, 8.71581e-17
1.45406e-05, 3.80174e-07, 8.92878e-17
1.46583e-05, 3.71096e-07, 9.14687e-17
1.47769e-05, 3.62235e-07, 9.37018e-17
1.48966e-05, 3.53586e-07, 9.59919e-17
1.50172e-05, 3.45144e-07, 9.83367e-17
1.51388e-05, 3.36903e-07, 1.00739e-16
1.52613e-05, 3.28859e-07, 1.03198e-16
1.53849e-05, 3.21007e-07, 1.0572e-16
1.55094e-05, 3.13343e-07, 1.08301e-16
1.5635e-05, 3.05861e-07, 1.10946e-16
1.57615e-05, 2.98559e-07, 1.13654e-16
1.58891e-05, 2.91431e-07, 1.16429e-16
1.60178e-05, 2.84474e-07, 1.19274e-16
1.61475e-05, 2.77682e-07, 1.22186e-16
1.62782e-05, 2.71053e-07, 1.25169e-16
1.641e-05, 2.64582e-07, 1.28225e-16
1.65428e-05, 2.58266e-07, 1.31355e-16
1.66767e-05, 2.52101e-07, 1.34561e-16
1.68117e-05, 2.46083e-07, 1.37845e-16
1.69478e-05, 2.40208e-07, 1.4121e-16
1.70851e-05, 2.34474e-07, 1.44659e-16
1.72234e-05, 2.28878e-07, 1.48189e-16
1.73628e-05, 2.23414e-07, 1.51805e-16
1.75034e-05, 2.18082e-07, 1.55511e-16
1.76451e-05, 2.12876e-07, 1.59306e-16
1.77879e-05, 2.07795e-07, 1.63192e-16
1.79319e-05, 2.02836e-07, 1.67174e-16
1.80771e-05, 1.97995e-07, 1.71254e-16
1.82234e-05, 1.93269e-07, 1.75431e-16
1.8371e-05, 1.88657e-07, 1.79713e-16
1.85197e-05, 1.84154e-07, 1.84096e-16
1.86696e-05, 1.79759e-07, 1.88586e-16
1.88208e-05, 1.75469e-07, 1.93188e-16
1.89731e-05, 1.71282e-07, 1.97898e-16
1.91267e-05, 1.67195e-07, 2.02724e-16
1.92816e-05, 1.63205e-07, 2.0767e-16
1.94377e-05, 1.5931e-07, 2.12735e-16
1.9595e-05, 1.55509e-07, 2.1792e-16
1.97537e-05, 1.51798e-07, 2.23236e-16
1.99136e-05, 1.48176e-07, 2.28678e-16
2.00748e-05, 1.44641e-07, 2.34253e-16
2.02373e-05, 1.4119e-07, 2.39963e-16
2.04012e-05, 1.37821e-07, 2.45815e-16
2.05663e-05, 1.34533e-07, 2.51804e-16
2.07328e-05, 1.31324e-07, 2.57941e-16
2.09007e-05, 1.28191e-07, 2.6423e-16
2.10699e-05, 1.25133e-07, 2.70669e-16
2.12404e-05, 1.22148e-07, 2.77261e-16
2.14124e-05, 1.19234e-07, 2.84019e-16
2.15857e-05, 1.1639e-07, 2.90936e-16
2.17605e-05, 1.13614e-07, 2.98026e-16
2.19367e-05, 1.10904e-07, 3.05287e-16
2.21143e-05, 1.08258e-07, 3.12724e-16
2.22933e-05, 1.05676e-07, 3.20339e-16
2.24738e-05, 1.03156e-07, 3.28141e-16
2.26557e-05, 1.00696e-07, 3.3613e-16
2.28391e-05, 9.82944e-08, 3.44314e-16
2.3024e-05, 9.59503e-08, 3.52697e-16
2.32104e-05, 9.36622e-08, 3.61284e-16
2.33983e-05, 9.14288e-08, 3.70079e-16
2.35877e-05, 8.92487e-08, 3.79085e-16
2.37787e-05, 8.71206e-08, 3.88313e-16
2.39712e-05, 8.50434e-08, 3.97763e-16
2.41653e-05, 8.30158e-08, 4.07444e-16
2.43609e-05, 8.10366e-08, 4.17355e-16
2.45581e-05, 7.91046e-08, 4.27508e-16
2.47569e-05, 7.72188e-08, 4.37907e-16
2.49574e-05, 7.5378e-08, 4.48562e-16
2.51594e-05, 7.35812e-08, 4.59469e-16
2.53631e-05, 7.18273e-08, 4.70643e-16
2.55684e-05, 7.01153e-08, 4.82085e-16
2.57754e-05, 6.84441e-08, 4.93806e-16
2.59841e-05, 6.68128e-08, 5.05812e-16
2.61944e-05, 6.52205e-08, 5.18104e-16
2.64065e-05, 6.36662e-08, 5.30698e-16
2.66203e-05, 6.21491e-08, 5.43596e-16
2.68358e-05, 6.06681e-08, 5.56803e-16
2.7053e-05, 5.92225e-08, 5.70328e-16
2.72721e-05, 5.78114e-08, 5.84188e-16
2.74928e-05, 5.64341e-08, 5.98371e-16
2.77154e-05, 5.50895e-08, 6.12905e-16
2.79398e-05, 5.37771e-08, 6.2779e-16
2.8166e-05, 5.24961e-08, 6.43033e-16
2.8394e-05, 5.12456e-08, 6.58641e-16
2.86239e-05, 5.00249e-08, 6.7463e-16
2.88556e-05, 4.88334e-08, 6.91001e-16
2.90892e-05, 4.76704e-08, 7.07768e-16
2.93247e-05, 4.65351e-08, 7.2494e-16
2.95621e-05, 4.54269e-08, 7.42526e-16
2.98014e-05, 4.43451e-08, 7.60534e-16
3.00427e-05, 4.32892e-08, 7.78981e-16
3.02859e-05, 4.22585e-08, 7.97868e-16
3.05311e-05, 4.12524e-08, 8.17212e-16
3.07783e-05, 4.02703e-08, 8.37024e-16
3.10274e-05, 3.93116e-08, 8.57304e-16
3.12786e-05, 3.83759e-08, 8.78079e-16
3.15318e-05, 3.74624e-08, 8.99351e-16
3.17871e-05, 3.65708e-08, 9.21139e-16
3.20445e-05, 3.57004e-08, 9.43454e-16
3.23039e-05, 3.48508e-08, 9.66297e-16
3.25654e-05, 3.40215e-08, 9.8969e-16
3.2829e-05, 3.3212e-08, 1.01364e-15
3.30948e-05, 3.24218e-08, 1.03818e-15
3.33627e-05, 3.16504e-08, 1.0633e-15
3.36328e-05, 3.08975e-08, 1.08902e-15
3.39051e-05, 3.01625e-08, 1.11536e-15
3.41796e-05, 2.94451e-08, 1.14234e-15
3.44563e-05, 2.87447e-08, 1.16996e-15
3.47352e-05, 2.80611e-08, 1.19823e-15
3.50165e-05, 2.73938e-08, 1.2272e-15
3.52999e-05, 2.67424e-08, 1.25685e-15
3.55857e-05, 2.61066e-08, 1.28721e-15
3.58738e-05, 2.54859e-08, 1.3183e-15
3.61642e-05, 2.48801e-08, 1.35013e-15
3.6457e-05, 2.42887e-08, 1.38273e-15
3.67521e-05, 2.37114e-08, 1.4161e-15
3.70497e-05, 2.31478e-08, 1.45028e-15
3.73496e-05, 2.25978e-08, 1.48526e-15
3.7652e-05, 2.20608e-08, 1.52109e-15
3.79568e-05, 2.15366e-08, 1.55776e-15
3.82641e-05, 2.1025e-08, 1.59532e-15
3.85739e-05, 2.05255e-08, 1.63377e-15
3.88861e-05, 2.0038e-08, 1.67313e-15
3.9201e-05, 1.95621e-08, 1.71344e-15
3.95183e-05, 1.90975e-08, 1.7547e-15
3.98382e-05, 1.8644e-08, 1.79694e-15
4.01608e-05, 1.82014e-08, 1.8402e-15
4.04859e-05, 1.77693e-08, 1.88448e-15
4.08136e-05, 1.73475e-08, 1.9298e-15
4.11441e-05, 1.69357e-08, 1.97622e-15
4.14771e-05, 1.65338e-08, 2.02372e-15
4.18129e-05, 1.61414e-08, 2.07236e-15
4.21514e-05, 1.57584e-08, 2.12216e-15
4.24927e-05, 1.53846e-08, 2.17314e-15
4.28367e-05, 1.50196e-08, 2.22532e-15
4.31835e-05, 1.46634e-08, 2.27874e-15
4.35331e-05, 1.43156e-08, 2.33343e-15
4.38855e-05, 1.39761e-08, 2.3894e-15
4.42408e-05, 1.36448e-08, 2.4467e-15
4.4599e-05, 1.33213e-08, 2.50536e-15
4.496e-05, 1.30055e-08, 2.5654e-15
4.5324e-05, 1.26973e-08, 2.62686e-15
4.56909e-05, 1.23964e-08, 2.68976e-15
4.60608e-05, 1.21026e-08, 2.75415e-15
4.64337e-05, 1.18159e-08, 2.82006e-15
4.68096e-05, 1.1536e-08, 2.88752e-15
4.71886e-05, 1.12628e-08, 2.95658e-15
4.75706e-05, 1.09961e-08, 3.02725e-15
4.79557e-05, 1.07357e-08, 3.09958e-15
4.8344e-05, 1.04816e-08, 3.17363e-15
4.87353e-05, 1.02335e-08, 3.24938e-15
4.91299e-05, 9.99126e-09, 3.32694e-15
4.95276e-05, 9.75483e-09, 3.4063e-15
4.99286e-05, 9.52404e-09, 3.48753e-15
5.03328e-05, 9.29874e-09, 3.57066e-15
5.07403e-05, 9.07881e-09, 3.65573e-15
5.1151e-05, 8.86412e-09, 3.74277e-15
5.15651e-05, 8.65454e-09, 3.83186e-15
5.19826e-05, 8.44995e-09, 3.92304e-15
5.24034e-05, 8.25023e-09, 4.01633e-15
5.28277e-05, 8.05527e-09, 4.11181e-15
5.32553e-05, 7.86495e-09, 4.20948e-15
5.36865e-05, 7.67916e-09, 4.30946e-15
5.41211e-05, 7.49779e-09, 4.41174e-15
5.45593e-05, 7.32074e-09, 4.51641e-15
5.50009e-05, 7.14791e-09, 4.62348e-15
5.54462e-05, 6.97918e-09, 4.73305e-15
5.58951e-05, 6.81448e-09, 4.84516e-15
5.63476e-05, 6.65369e-09, 4.95986e-15
5.68038e-05, 6.49673e-09, 5.07722e-15
5.72636e-05, 6.3435e-09, 5.19726e-15
5.77272e-05, 6.19392e-09, 5.3201e-15
5.81946e-05, 6.04789e-09, 5.44577e-15
5.86657e-05, 5.90535e-09, 5.57432e-15
5.91406e-05, 5.76619e-09, 5.70582e-15
5.96194e-05, 5.63034e-09, 5.84035e-15
6.01021e-05, 5.49772e-09, 5.97798e-15
6.05886e-05, 5.36826e-09, 6.11874e-15
6.10791e-05, 5.24187e-09, 6.26273e-15
6.15736e-05, 5.11849e-09, 6.41003e-15
6.20721e-05, 4.99805e-09, 6.56069e-15
6.25746e-05, 4.88046e-09, 6.71477e-15
6.30812e-05, 4.76568e-09, 6.87238e-15
6.35919e-05, 4.65362e-09, 7.03358e-15
6.41067e-05, 4.54422e-09, 7.19843e-15
6.46257e-05, 4.43742e-09, 7.36704e-15
6.51489e-05, 4.33317e-09, 7.53947e-15
6.56763e-05, 4.23139e-09, 7.7158e-15
6.6208e-05, 4.13202e-09, 7.89612e-15
6.6744e-05, 4.03502e-09, 8.08052e-15
6.72843e-05, 3.94032e-09, 8.26906e-15
6.7829e-05, 3.84787e-09, 8.46186e-15
6.83782e-05, 3.75762e-09, 8.65903e-15
6.89317e-05, 3.66951e-09, 8.86058e-15
6.94898e-05, 3.58349e-09, 9.0667e-15
7.00524e-05, 3.49952e-09, 9.27742e-15
7.06195e-05, 3.41753e-09, 9.49284e-15
7.11912e-05, 3.3375e-09, 9.71307e-15
7.17675e-05, 3.25936e-09, 9.93821e-15
7.23485e-05, 3.18308e-09, 1.01684e-14
7.29342e-05, 3.10861e-09, 1.04036e-14
7.35247e-05, 3.0359e-09, 1.06442e-14
7.41199e-05, 2.96492e-09, 1.089e-14
7.472e-05, 2.89563e-09, 1.11413e-14
7.53249e-05, 2.82797e-09, 1.13981e-14
7.59347e-05, 2.76192e-09, 1.16606e-14
7.65494e-05, 2.69744e-09, 1.19288e-14
7.71692e-05, 2.63449e-09, 1.2203e-14
7.77939e-05, 2.57303e-09, 1.24831e-14
7.84237e-05, 2.51302e-09, 1.27694e-14
7.90586e-05, 2.45444e-09, 1.3062e-14
7.96986e-05, 2.39725e-09, 1.33609e-14
8.03438e-05, 2.34141e-09, 1.36663e-14
8.09943e-05, 2.28689e-09, 1.39784e-14
