f, omegaSens, omegaSW
1e-06, 0.00116723, 2.36495e-31
1.0081e-06, 0.00113933, 2.42288e-31
1.01626e-06, 0.0011121, 2.4822e-31
1.02448e-06, 0.00108552, 2.54292e-31
1.03278e-06, 0.00105958, 2.60522e-31
1.04114e-06, 0.00103426, 2.669e-31
1.04957e-06, 0.00100954, 2.73436e-31
1.05806e-06, 0.000985415, 2.80125e-31
1.06663e-06, 0.000961864, 2.86988e-31
1.07527e-06, 0.000938877, 2.94018e-31
1.08397e-06, 0.000916439, 3.01213e-31
1.09275e-06, 0.000894537, 3.08592e-31
1.10159e-06, 0.000873158, 3.16142e-31
1.11051e-06, 0.000852291, 3.23884e-31
1.1195e-06, 0.000831922, 3.31813e-31
1.12856e-06, 0.00081204, 3.39935e-31
1.1377e-06, 0.000792633, 3.48261e-31
1.14691e-06, 0.00077369, 3.56788e-31
1.1562e-06, 0.0007552, 3.65528e-31
1.16556e-06, 0.000737151, 3.74477e-31
1.17499e-06, 0.000719534, 3.8364e-31
1.1845e-06, 0.000702338, 3.93031e-31
1.19409e-06, 0.000685553, 4.02655e-31
1.20376e-06, 0.000669169, 4.12517e-31
1.21351e-06, 0.000653177, 4.22622e-31
1.22333e-06, 0.000637566, 4.32965e-31
1.23323e-06, 0.000622329, 4.43562e-31
1.24322e-06, 0.000607456, 4.54429e-31
1.25328e-06, 0.000592939, 4.6555e-31
1.26343e-06, 0.000578768, 4.76953e-31
1.27366e-06, 0.000564936, 4.88632e-31
1.28397e-06, 0.000551435, 5.00595e-31
1.29436e-06, 0.000538256, 5.12846e-31
1.30484e-06, 0.000525393, 5.25404e-31
1.31541e-06, 0.000512836, 5.38276e-31
1.32605e-06, 0.00050058, 5.51444e-31
1.33679e-06, 0.000488617, 5.64952e-31
1.34761e-06, 0.00047694, 5.78781e-31
1.35852e-06, 0.000465541, 5.92952e-31
1.36952e-06, 0.000454415, 6.07473e-31
1.38061e-06, 0.000443555, 6.2235e-31
1.39178e-06, 0.000432955, 6.37578e-31
1.40305e-06, 0.000422608, 6.53192e-31
1.41441e-06, 0.000412508, 6.69187e-31
1.42586e-06, 0.000402649, 6.85571e-31
1.4374e-06, 0.000393027, 7.02352e-31
1.44904e-06, 0.000383634, 7.19553e-31
1.46077e-06, 0.000374465, 7.37169e-31
1.4726e-06, 0.000365516, 7.55225e-31
1.48452e-06, 0.000356781, 7.73713e-31
1.49654e-06, 0.000348254, 7.9266e-31
1.50865e-06, 0.000339931, 8.12058e-31
1.52087e-06, 0.000331807, 8.31951e-31
1.53318e-06, 0.000323877, 8.52317e-31
1.54559e-06, 0.000316137, 8.73182e-31
1.5581e-06, 0.000308582, 8.94556e-31
1.57072e-06, 0.000301207, 9.16469e-31
1.58343e-06, 0.000294009, 9.38898e-31
1.59625e-06, 0.000286982, 9.61888e-31
1.60918e-06, 0.000280124, 9.85452e-31
1.6222e-06, 0.000273429, 1.00957e-30
1.63534e-06, 0.000266894, 1.0343e-30
1.64857e-06, 0.000260516, 1.0596e-30
1.66192e-06, 0.00025429, 1.08556e-30
1.67538e-06, 0.000248213, 1.11215e-30
1.68894e-06, 0.000242281, 1.13937e-30
1.70261e-06, 0.000236491, 1.16726e-30
1.7164e-06, 0.000230839, 1.19585e-30
1.73029e-06, 0.000225322, 1.22512e-30
1.7443e-06, 0.000219937, 1.25512e-30
1.75842e-06, 0.000214681, 1.28585e-30
1.77266e-06, 0.00020955, 1.31734e-30
1.78701e-06, 0.000204542, 1.34959e-30
1.80147e-06, 0.000199654, 1.38262e-30
1.81606e-06, 0.000194883, 1.41649e-30
1.83076e-06, 0.000190225, 1.45116e-30
1.84558e-06, 0.000185679, 1.48669e-30
1.86052e-06, 0.000181242, 1.52309e-30
1.87558e-06, 0.00017691, 1.56037e-30
1.89077e-06, 0.000172682, 1.59859e-30
1.90608e-06, 0.000168555, 1.63774e-30
1.92151e-06, 0.000164527, 1.67784e-30
1.93706e-06, 0.000160595, 1.7189e-30
1.95274e-06, 0.000156757, 1.76098e-30
1.96855e-06, 0.000153011, 1.8041e-30
1.98449e-06, 0.000149354, 1.84828e-30
2.00056e-06, 0.000145785, 1.89355e-30
2.01675e-06, 0.000142301, 1.93989e-30
2.03308e-06, 0.0001389, 1.9874e-30
2.04954e-06, 0.00013558, 2.03606e-30
2.06613e-06, 0.00013234, 2.08591e-30
2.08286e-06, 0.000129177, 2.13699e-30
2.09972e-06, 0.00012609, 2.1893e-30
2.11672e-06, 0.000123077, 2.24291e-30
2.13385e-06, 0.000120135, 2.29781e-30
2.15113e-06, 0.000117264, 2.35408e-30
2.16854e-06, 0.000114462, 2.4117e-30
2.1861e-06, 0.000111727, 2.47077e-30
2.2038e-06, 0.000109056, 2.53127e-30
2.22164e-06, 0.00010645, 2.59324e-30
2.23962e-06, 0.000103906, 2.65671e-30
2.25776e-06, 0.000101423, 2.72179e-30
2.27603e-06, 9.89991e-05, 2.7884e-30
2.29446e-06, 9.66331e-05, 2.85669e-30
2.31303e-06, 9.43237e-05, 2.92661e-30
2.33176e-06, 9.20695e-05, 2.99829e-30
2.35064e-06, 8.98692e-05, 3.07171e-30
2.36967e-06, 8.77215e-05, 3.14692e-30
2.38885e-06, 8.56251e-05, 3.22395e-30
2.40819e-06, 8.35788e-05, 3.30289e-30
2.42769e-06, 8.15814e-05, 3.38377e-30
2.44734e-06, 7.96317e-05, 3.46661e-30
2.46715e-06, 7.77286e-05, 3.55147e-30
2.48713e-06, 7.5871e-05, 3.63846e-30
2.50726e-06, 7.40578e-05, 3.72752e-30
2.52756e-06, 7.2288e-05, 3.81879e-30
2.54802e-06, 7.05604e-05, 3.91228e-30
2.56865e-06, 6.88741e-05, 4.00808e-30
2.58944e-06, 6.72281e-05, 4.10619e-30
2.61041e-06, 6.56215e-05, 4.20676e-30
2.63154e-06, 6.40533e-05, 4.30975e-30
2.65284e-06, 6.25225e-05, 4.41525e-30
2.67432e-06, 6.10283e-05, 4.52337e-30
2.69597e-06, 5.95698e-05, 4.63412e-30
2.7178e-06, 5.81462e-05, 4.7476e-30
2.7398e-06, 5.67566e-05, 4.86383e-30
2.76198e-06, 5.54002e-05, 4.98291e-30
2.78434e-06, 5.40763e-05, 5.10491e-30
2.80688e-06, 5.27839e-05, 5.2299e-30
2.82961e-06, 5.15225e-05, 5.35798e-30
2.85251e-06, 5.02912e-05, 5.48913e-30
2.87561e-06, 4.90893e-05, 5.62356e-30
2.89889e-06, 4.79162e-05, 5.76125e-30
2.92235e-06, 4.67711e-05, 5.90226e-30
2.94601e-06, 4.56533e-05, 6.04678e-30
2.96986e-06, 4.45623e-05, 6.19483e-30
2.99391e-06, 4.34973e-05, 6.34655e-30
3.01814e-06, 4.24578e-05, 6.50189e-30
3.04258e-06, 4.14432e-05, 6.66113e-30
3.06721e-06, 4.04528e-05, 6.82421e-30
3.09204e-06, 3.9486e-05, 6.99128e-30
3.11707e-06, 3.85424e-05, 7.16245e-30
3.14231e-06, 3.76213e-05, 7.33785e-30
3.16775e-06, 3.67222e-05, 7.51752e-30
3.19339e-06, 3.58446e-05, 7.70154e-30
3.21924e-06, 3.4988e-05, 7.89009e-30
3.24531e-06, 3.41519e-05, 8.08333e-30
3.27158e-06, 3.33357e-05, 8.28122e-30
3.29806e-06, 3.25391e-05, 8.48393e-30
3.32476e-06, 3.17614e-05, 8.69166e-30
3.35168e-06, 3.10024e-05, 8.9045e-30
3.37881e-06, 3.02615e-05, 9.12248e-30
3.40617e-06, 2.95383e-05, 9.34589e-30
3.43374e-06, 2.88324e-05, 9.57467e-30
3.46154e-06, 2.81434e-05, 9.80911e-30
3.48957e-06, 2.74708e-05, 1.00493e-29
3.51782e-06, 2.68143e-05, 1.02954e-29
3.5463e-06, 2.61735e-05, 1.05475e-29
3.575e-06, 2.5548e-05, 1.08056e-29
3.60395e-06, 2.49375e-05, 1.10703e-29
3.63312e-06, 2.43415e-05, 1.13412e-29
3.66254e-06, 2.37598e-05, 1.1619e-29
3.69219e-06, 2.3192e-05, 1.19035e-29
3.72208e-06, 2.26378e-05, 1.21949e-29
3.75221e-06, 2.20968e-05, 1.24935e-29
3.78259e-06, 2.15687e-05, 1.27994e-29
3.81321e-06, 2.10533e-05, 1.31128e-29
3.84408e-06, 2.05502e-05, 1.34338e-29
3.8752e-06, 2.00591e-05, 1.37627e-29
3.90657e-06, 1.95797e-05, 1.40997e-29
3.9382e-06, 1.91118e-05, 1.44449e-29
3.97008e-06, 1.86551e-05, 1.47986e-29
4.00222e-06, 1.82093e-05, 1.51609e-29
4.03462e-06, 1.77741e-05, 1.55321e-29
4.06729e-06, 1.73494e-05, 1.59124e-29
4.10021e-06, 1.69348e-05, 1.6302e-29
4.13341e-06, 1.65301e-05, 1.67012e-29
4.16687e-06, 1.6135e-05, 1.71101e-29
4.2006e-06, 1.57495e-05, 1.75289e-29
4.23461e-06, 1.53731e-05, 1.79582e-29
4.26889e-06, 1.50057e-05, 1.83978e-29
4.30345e-06, 1.46471e-05, 1.88483e-29
4.33829e-06, 1.42971e-05, 1.93098e-29
4.37341e-06, 1.39554e-05, 1.97825e-29
4.40882e-06, 1.36219e-05, 2.0267e-29
4.44451e-06, 1.32964e-05, 2.07632e-29
4.48049e-06, 1.29787e-05, 2.12715e-29
4.51676e-06, 1.26685e-05, 2.17923e-29
4.55333e-06, 1.23658e-05, 2.23259e-29
4.59019e-06, 1.20703e-05, 2.28725e-29
4.62735e-06, 1.17818e-05, 2.34325e-29
4.66481e-06, 1.15003e-05, 2.40062e-29
4.70258e-06, 1.12255e-05, 2.45941e-29
4.74065e-06, 1.09572e-05, 2.51962e-29
4.77903e-06, 1.06954e-05, 2.58131e-29
4.81772e-06, 1.04398e-05, 2.64452e-29
4.85672e-06, 1.01903e-05, 2.70926e-29
4.89604e-06, 9.94679e-06, 2.7756e-29
4.93568e-06, 9.7091e-06, 2.84356e-29
4.97563e-06, 9.47708e-06, 2.91317e-29
5.01592e-06, 9.25061e-06, 2.98451e-29
5.05652e-06, 9.02956e-06, 3.05757e-29
5.09746e-06, 8.81378e-06, 3.13244e-29
5.13873e-06, 8.60316e-06, 3.20914e-29
5.18033e-06, 8.39758e-06, 3.28771e-29
5.22227e-06, 8.19691e-06, 3.36821e-29
5.26454e-06, 8.00103e-06, 3.45067e-29
5.30716e-06, 7.80984e-06, 3.53515e-29
5.35013e-06, 7.62321e-06, 3.62172e-29
5.39344e-06, 7.44104e-06, 3.71039e-29
5.4371e-06, 7.26323e-06, 3.80122e-29
5.48112e-06, 7.08967e-06, 3.8943e-29
5.52549e-06, 6.92025e-06, 3.98964e-29
5.57023e-06, 6.75489e-06, 4.08734e-29
5.61532e-06, 6.59347e-06, 4.18741e-29
5.66078e-06, 6.43592e-06, 4.28993e-29
5.70661e-06, 6.28213e-06, 4.39497e-29
5.75281e-06, 6.13201e-06, 4.50258e-29
5.79938e-06, 5.98548e-06, 4.61282e-29
5.84633e-06, 5.84245e-06, 4.72576e-29
5.89366e-06, 5.70284e-06, 4.84146e-29
5.94137e-06, 5.56657e-06, 4.96e-29
5.98947e-06, 5.43355e-06, 5.08144e-29
6.03796e-06, 5.30372e-06, 5.20586e-29
6.08684e-06, 5.17698e-06, 5.33331e-29
6.13612e-06, 5.05328e-06, 5.4639e-29
6.1858e-06, 4.93253e-06, 5.59769e-29
6.23588e-06, 4.81466e-06, 5.73475e-29
6.28636e-06, 4.69962e-06, 5.87515e-29
6.33725e-06, 4.58732e-06, 6.019e-29
6.38856e-06, 4.4777e-06, 6.16638e-29
6.44028e-06, 4.37071e-06, 6.31736e-29
6.49241e-06, 4.26627e-06, 6.47201e-29
6.54497e-06, 4.16433e-06, 6.63047e-29
6.59796e-06, 4.06482e-06, 6.79283e-29
6.65138e-06, 3.9677e-06, 6.95916e-29
6.70522e-06, 3.87289e-06, 7.12953e-29
6.75951e-06, 3.78035e-06, 7.30411e-29
6.81423e-06, 3.69002e-06, 7.48293e-29
6.86939e-06, 3.60185e-06, 7.66613e-29
6.92501e-06, 3.51578e-06, 7.85385e-29
6.98107e-06, 3.43178e-06, 8.04614e-29
7.03759e-06, 3.34978e-06, 8.24315e-29
7.09456e-06, 3.26974e-06, 8.44497e-29
7.152e-06, 3.19161e-06, 8.65175e-29
7.2099e-06, 3.11535e-06, 8.86358e-29
7.26826e-06, 3.04091e-06, 9.08056e-29
7.32711e-06, 2.96825e-06, 9.30293e-29
7.38642e-06, 2.89733e-06, 9.53067e-29
7.44622e-06, 2.8281e-06, 9.76403e-29
7.5065e-06, 2.76053e-06, 1.00031e-28
7.56727e-06, 2.69457e-06, 1.0248e-28
7.62854e-06, 2.63019e-06, 1.04989e-28
7.69029e-06, 2.56735e-06, 1.0756e-28
7.75255e-06, 2.506e-06, 1.10193e-28
7.81531e-06, 2.44613e-06, 1.12891e-28
7.87858e-06, 2.38768e-06, 1.15655e-28
7.94237e-06, 2.33063e-06, 1.18487e-28
8.00667e-06, 2.27495e-06, 1.21388e-28
8.07149e-06, 2.22059e-06, 1.24361e-28
8.13683e-06, 2.16754e-06, 1.27405e-28
8.2027e-06, 2.11575e-06, 1.30524e-28
8.26911e-06, 2.0652e-06, 1.3372e-28
8.33605e-06, 2.01586e-06, 1.36994e-28
8.40354e-06, 1.96769e-06, 1.40349e-28
8.47157e-06, 1.92068e-06, 1.43785e-28
8.54015e-06, 1.87479e-06, 1.47305e-28
8.60929e-06, 1.83e-06, 1.50912e-28
8.67899e-06, 1.78628e-06, 1.54607e-28
8.74925e-06, 1.7436e-06, 1.58392e-28
8.82008e-06, 1.70195e-06, 1.6227e-28
8.89149e-06, 1.66128e-06, 1.66244e-28
8.96347e-06, 1.62159e-06, 1.70314e-28
9.03604e-06, 1.58285e-06, 1.74484e-28
9.10919e-06, 1.54504e-06, 1.78756e-28
9.18293e-06, 1.50812e-06, 1.83132e-28
9.25728e-06, 1.47209e-06, 1.87617e-28
9.33222e-06, 1.43693e-06, 1.9221e-28
9.40777e-06, 1.4026e-06, 1.96916e-28
9.48393e-06, 1.36909e-06, 2.01737e-28
9.56071e-06, 1.33638e-06, 2.06677e-28
9.63811e-06, 1.30445e-06, 2.11737e-28
9.71614e-06, 1.27329e-06, 2.16921e-28
9.7948e-06, 1.24287e-06, 2.22233e-28
9.87409e-06, 1.21318e-06, 2.27674e-28
9.95403e-06, 1.1842e-06, 2.33248e-28
1.00346e-05, 1.15591e-06, 2.38958e-28
1.01159e-05, 1.1283e-06, 2.44813e-28
1.01977e-05, 1.10134e-06, 2.508e-28
1.02803e-05, 1.07503e-06, 2.56944e-28
1.03635e-05, 1.04935e-06, 2.63233e-28
1.04474e-05, 1.02428e-06, 2.69678e-28
1.0532e-05, 9.99816e-07, 2.76283e-28
1.06173e-05, 9.75932e-07, 2.8305e-28
1.07032e-05, 9.52619e-07, 2.89976e-28
1.07899e-05, 9.29863e-07, 2.9708e-28
1.08772e-05, 9.07651e-07, 3.04349e-28
1.09653e-05, 8.8597e-07, 3.11805e-28
1.10541e-05, 8.64807e-07, 3.19442e-28
1.11435e-05, 8.44149e-07, 3.27255e-28
1.12338e-05, 8.23985e-07, 3.35275e-28
1.13247e-05, 8.04303e-07, 3.4348e-28
1.14164e-05, 7.85091e-07, 3.51891e-28
1.15088e-05, 7.66339e-07, 3.60505e-28
1.1602e-05, 7.48034e-07, 3.69334e-28
1.16959e-05, 7.30167e-07, 3.78375e-28
1.17906e-05, 7.12726e-07, 3.8764e-28
1.1886e-05, 6.95703e-07, 3.97126e-28
1.19823e-05, 6.79086e-07, 4.06857e-28
1.20793e-05, 6.62866e-07, 4.16818e-28
1.21771e-05, 6.47034e-07, 4.27024e-28
1.22757e-05, 6.3158e-07, 4.37482e-28
1.2375e-05, 6.16495e-07, 4.48184e-28
1.24752e-05, 6.01771e-07, 4.5916e-28
1.25762e-05, 5.87398e-07, 4.70402e-28
1.2678e-05, 5.73369e-07, 4.81918e-28
1.27807e-05, 5.59675e-07, 4.93725e-28
1.28841e-05, 5.46309e-07, 5.05805e-28
1.29884e-05, 5.33261e-07, 5.18189e-28
1.30936e-05, 5.20526e-07, 5.30882e-28
1.31996e-05, 5.08095e-07, 5.4388e-28
1.33064e-05, 4.95961e-07, 5.57189e-28
1.34142e-05, 4.84116e-07, 5.70841e-28
1.35228e-05, 4.72555e-07, 5.84818e-28
1.36322e-05, 4.6127e-07, 5.99127e-28
1.37426e-05, 4.50255e-07, 6.13801e-28
1.38539e-05, 4.39502e-07, 6.28835e-28
1.3966e-05, 4.29007e-07, 6.44224e-28
1.40791e-05, 4.18762e-07, 6.60002e-28
1.41931e-05, 4.08763e-07, 6.76165e-28
1.4308e-05, 3.99002e-07, 6.9272e-28
1.44238e-05, 3.89474e-07, 7.09676e-28
1.45406e-05, 3.80174e-07, 7.27056e-28
1.46583e-05, 3.71096e-07, 7.44855e-28
1.47769e-05, 3.62235e-07, 7.63081e-28
1.48966e-05, 3.53586e-07, 7.81776e-28
1.50172e-05, 3.45144e-07, 8.00917e-28
1.51388e-05, 3.36903e-07, 8.20531e-28
1.52613e-05, 3.28859e-07, 8.40611e-28
1.53849e-05, 3.21007e-07, 8.61201e-28
1.55094e-05, 3.13343e-07, 8.82278e-28
1.5635e-05, 3.05861e-07, 9.03887e-28
1.57615e-05, 2.98559e-07, 9.26005e-28
1.58891e-05, 2.91431e-07, 9.48677e-28
1.60178e-05, 2.84474e-07, 9.71917e-28
1.61475e-05, 2.77682e-07, 9.95718e-28
1.62782e-05, 2.71053e-07, 1.02009e-27
1.641e-05, 2.64582e-07, 1.04507e-27
1.65428e-05, 2.58266e-07, 1.07065e-27
1.66767e-05, 2.52101e-07, 1.09686e-27
1.68117e-05, 2.46083e-07, 1.12371e-27
1.69478e-05, 2.40208e-07, 1.15123e-27
1.70851e-05, 2.34474e-07, 1.17943e-27
1.72234e-05, 2.28878e-07, 1.20831e-27
1.73628e-05, 2.23414e-07, 1.23788e-27
1.75034e-05, 2.18082e-07, 1.2682e-27
1.76451e-05, 2.12876e-07, 1.29925e-27
1.77879e-05, 2.07795e-07, 1.33105e-27
1.79319e-05, 2.02836e-07, 1.36364e-27
1.80771e-05, 1.97995e-07, 1.39703e-27
1.82234e-05, 1.93269e-07, 1.43123e-27
1.8371e-05, 1.88657e-07, 1.46629e-27
1.85197e-05, 1.84154e-07, 1.50218e-27
1.86696e-05, 1.79759e-07, 1.53895e-27
1.88208e-05, 1.75469e-07, 1.57665e-27
1.89731e-05, 1.71282e-07, 1.61523e-27
1.91267e-05, 1.67195e-07, 1.65478e-27
1.92816e-05, 1.63205e-07, 1.69531e-27
1.94377e-05, 1.5931e-07, 1.73682e-27
1.9595e-05, 1.55509e-07, 1.77933e-27
1.97537e-05, 1.51798e-07, 1.82291e-27
1.99136e-05, 1.48176e-07, 1.86754e-27
2.00748e-05, 1.44641e-07, 1.91326e-27
2.02373e-05, 1.4119e-07, 1.9601e-27
2.04012e-05, 1.37821e-07, 2.00811e-27
2.05663e-05, 1.34533e-07, 2.05726e-27
2.07328e-05, 1.31324e-07, 2.10763e-27
2.09007e-05, 1.28191e-07, 2.15925e-27
2.10699e-05, 1.25133e-07, 2.21211e-27
2.12404e-05, 1.22148e-07, 2.26625e-27
2.14124e-05, 1.19234e-07, 2.32175e-27
2.15857e-05, 1.1639e-07, 2.37858e-27
2.17605e-05, 1.13614e-07, 2.43684e-27
2.19367e-05, 1.10904e-07, 2.49651e-27
2.21143e-05, 1.08258e-07, 2.55764e-27
2.22933e-05, 1.05676e-07, 2.62025e-27
2.24738e-05, 1.03156e-07, 2.68441e-27
2.26557e-05, 1.00696e-07, 2.75012e-27
2.28391e-05, 9.82944e-08, 2.81745e-27
2.3024e-05, 9.59503e-08, 2.88643e-27
2.32104e-05, 9.36622e-08, 2.95711e-27
2.33983e-05, 9.14288e-08, 3.02951e-27
2.35877e-05, 8.92487e-08, 3.10367e-27
2.37787e-05, 8.71206e-08, 3.17968e-27
2.39712e-05, 8.50434e-08, 3.25753e-27
2.41653e-05, 8.30158e-08, 3.3373e-27
2.43609e-05, 8.10366e-08, 3.419e-27
2.45581e-05, 7.91046e-08, 3.5027e-27
2.47569e-05, 7.72188e-08, 3.58846e-27
2.49574e-05, 7.5378e-08, 3.67635e-27
2.51594e-05, 7.35812e-08, 3.76634e-27
2.53631e-05, 7.18273e-08, 3.85857e-27
2.55684e-05, 7.01153e-08, 3.95302e-27
2.57754e-05, 6.84441e-08, 4.04981e-27
2.59841e-05, 6.68128e-08, 4.14898e-27
2.61944e-05, 6.52205e-08, 4.25054e-27
2.64065e-05, 6.36662e-08, 4.35463e-27
2.66203e-05, 6.21491e-08, 4.46126e-27
2.68358e-05, 6.06681e-08, 4.57048e-27
2.7053e-05, 5.92225e-08, 4.68236e-27
2.72721e-05, 5.78114e-08, 4.79705e-27
2.74928e-05, 5.64341e-08, 4.91446e-27
2.77154e-05, 5.50895e-08, 5.0348e-27
2.79398e-05, 5.37771e-08, 5.15808e-27
2.8166e-05, 5.24961e-08, 5.28438e-27
2.8394e-05, 5.12456e-08, 5.41375e-27
2.86239e-05, 5.00249e-08, 5.54632e-27
2.88556e-05, 4.88334e-08, 5.68209e-27
2.90892e-05, 4.76704e-08, 5.82121e-27
2.93247e-05, 4.65351e-08, 5.96374e-27
2.95621e-05, 4.54269e-08, 6.10975e-27
2.98014e-05, 4.43451e-08, 6.25933e-27
3.00427e-05, 4.32892e-08, 6.41261e-27
3.02859e-05, 4.22585e-08, 6.5696e-27
3.05311e-05, 4.12524e-08, 6.73046e-27
3.07783e-05, 4.02703e-08, 6.89527e-27
3.10274e-05, 3.93116e-08, 7.06405e-27
3.12786e-05, 3.83759e-08, 7.23701e-27
3.15318e-05, 3.74624e-08, 7.41419e-27
3.17871e-05, 3.65708e-08, 7.59574e-27
3.20445e-05, 3.57004e-08, 7.78176e-27
3.23039e-05, 3.48508e-08, 7.97227e-27
3.25654e-05, 3.40215e-08, 8.16745e-27
3.2829e-05, 3.3212e-08, 8.36739e-27
3.30948e-05, 3.24218e-08, 8.57228e-27
3.33627e-05, 3.16504e-08, 8.78214e-27
3.36328e-05, 3.08975e-08, 8.99717e-27
3.39051e-05, 3.01625e-08, 9.21747e-27
3.41796e-05, 2.94451e-08, 9.44317e-27
3.44563e-05, 2.87447e-08, 9.67437e-27
3.47352e-05, 2.80611e-08, 9.91119e-27
3.50165e-05, 2.73938e-08, 1.01539e-26
3.52999e-05, 2.67424e-08, 1.04025e-26
3.55857e-05, 2.61066e-08, 1.06572e-26
3.58738e-05, 2.54859e-08, 1.09181e-26
3.61642e-05, 2.48801e-08, 1.11854e-26
3.6457e-05, 2.42887e-08, 1.14593e-26
3.67521e-05, 2.37114e-08, 1.17398e-26
3.70497e-05, 2.31478e-08, 1.20273e-26
3.73496e-05, 2.25978e-08, 1.23218e-26
3.7652e-05, 2.20608e-08, 1.26235e-26
3.79568e-05, 2.15366e-08, 1.29326e-26
3.82641e-05, 2.1025e-08, 1.32492e-26
3.85739e-05, 2.05255e-08, 1.35736e-26
3.88861e-05, 2.0038e-08, 1.39059e-26
3.9201e-05, 1.95621e-08, 1.42464e-26
3.95183e-05, 1.90975e-08, 1.45952e-26
3.98382e-05, 1.8644e-08, 1.49525e-26
4.01608e-05, 1.82014e-08, 1.53187e-26
4.04859e-05, 1.77693e-08, 1.56937e-26
4.08136e-05, 1.73475e-08, 1.60779e-26
4.11441e-05, 1.69357e-08, 1.64717e-26
4.14771e-05, 1.65338e-08, 1.68748e-26
4.18129e-05, 1.61414e-08, 1.7288e-26
4.21514e-05, 1.57584e-08, 1.77113e-26
4.24927e-05, 1.53846e-08, 1.8145e-26
4.28367e-05, 1.50196e-08, 1.85892e-26
4.31835e-05, 1.46634e-08, 1.90444e-26
4.35331e-05, 1.43156e-08, 1.95107e-26
4.38855e-05, 1.39761e-08, 1.99883e-26
4.42408e-05, 1.36448e-08, 2.04777e-26
4.4599e-05, 1.33213e-08, 2.09792e-26
4.496e-05, 1.30055e-08, 2.14927e-26
4.5324e-05, 1.26973e-08, 2.2019e-26
4.56909e-05, 1.23964e-08, 2.25581e-26
4.60608e-05, 1.21026e-08, 2.31104e-26
4.64337e-05, 1.18159e-08, 2.36762e-26
4.68096e-05, 1.1536e-08, 2.42559e-26
4.71886e-05, 1.12628e-08, 2.48498e-26
4.75706e-05, 1.09961e-08, 2.54582e-26
4.79557e-05, 1.07357e-08, 2.60815e-26
4.8344e-05, 1.04816e-08, 2.67202e-26
4.87353e-05, 1.02335e-08, 2.73743e-26
4.91299e-05, 9.99126e-09, 2.80446e-26
4.95276e-05, 9.75483e-09, 2.87312e-26
4.99286e-05, 9.52404e-09, 2.94347e-26
5.03328e-05, 9.29874e-09, 3.01553e-26
5.07403e-05, 9.07881e-09, 3.08937e-26
5.1151e-05, 8.86412e-09, 3.16499e-26
5.15651e-05, 8.65454e-09, 3.24248e-26
5.19826e-05, 8.44995e-09, 3.32188e-26
5.24034e-05, 8.25023e-09, 3.40321e-26
5.28277e-05, 8.05527e-09, 3.48654e-26
5.32553e-05, 7.86495e-09, 3.57189e-26
5.36865e-05, 7.67916e-09, 3.65936e-26
5.41211e-05, 7.49779e-09, 3.74894e-26
5.45593e-05, 7.32074e-09, 3.84074e-26
5.50009e-05, 7.14791e-09, 3.93476e-26
5.54462e-05, 6.97918e-09, 4.0311e-26
5.58951e-05, 6.81448e-09, 4.1298e-26
5.63476e-05, 6.65369e-09, 4.23092e-26
5.68038e-05, 6.49673e-09, 4.33451e-26
5.72636e-05, 6.3435e-09, 4.44062e-26
5.77272e-05, 6.19392e-09, 4.54934e-26
5.81946e-05, 6.04789e-09, 4.66074e-26
5.86657e-05, 5.90535e-09, 4.77485e-26
5.91406e-05, 5.76619e-09, 4.89175e-26
5.96194e-05, 5.63034e-09, 5.01152e-26
6.01021e-05, 5.49772e-09, 5.13423e-26
6.05886e-05, 5.36826e-09, 5.25991e-26
6.10791e-05, 5.24187e-09, 5.38869e-26
6.15736e-05, 5.11849e-09, 5.52064e-26
6.20721e-05, 4.99805e-09, 5.65581e-26
6.25746e-05, 4.88046e-09, 5.79428e-26
6.30812e-05, 4.76568e-09, 5.93614e-26
6.35919e-05, 4.65362e-09, 6.08149e-26
6.41067e-05, 4.54422e-09, 6.23038e-26
6.46257e-05, 4.43742e-09, 6.38292e-26
6.51489e-05, 4.33317e-09, 6.5392e-26
6.56763e-05, 4.23139e-09, 6.6993e-26
6.6208e-05, 4.13202e-09, 6.86332e-26
6.6744e-05, 4.03502e-09, 7.03136e-26
6.72843e-05, 3.94032e-09, 7.2035e-26
6.7829e-05, 3.84787e-09, 7.37986e-26
6.83782e-05, 3.75762e-09, 7.56057e-26
6.89317e-05, 3.66951e-09, 7.74566e-26
6.94898e-05, 3.58349e-09, 7.93531e-26
7.00524e-05, 3.49952e-09, 8.12961e-26
7.06195e-05, 3.41753e-09, 8.32864e-26
7.11912e-05, 3.3375e-09, 8.53255e-26
7.17675e-05, 3.25936e-09, 8.74144e-26
7.23485e-05, 3.18308e-09, 8.95546e-26
7.29342e-05, 3.10861e-09, 9.17471e-26
7.35247e-05, 3.0359e-09, 9.39936e-26
7.41199e-05, 2.96492e-09, 9.62947e-26
7.472e-05, 2.89563e-09, 9.86526e-26
7.53249e-05, 2.82797e-09, 1.01068e-25
7.59347e-05, 2.76192e-09, 1.03542e-25
7.65494e-05, 2.69744e-09, 1.06077e-25
7.71692e-05, 2.63449e-09, 1.08675e-25
7.77939e-05, 2.57303e-09, 1.11335e-25
7.84237e-05, 2.51302e-09, 1.14061e-25
7.90586e-05, 2.45444e-09, 1.16854e-25
7.96986e-05, 2.39725e-09, 1.19714e-25
8.03438e-05, 2.34141e-09, 1.22645e-25
8.09943e-05, 2.28689e-09, 1.25648e-25
