f, omegaSens, omegaSW
1e-06, 0.00116723, 7.10683e-20
1.0081e-06, 0.00113933, 7.28092e-20
1.01626e-06, 0.0011121, 7.45916e-20
1.02448e-06, 0.00108552, 7.64163e-20
1.03278e-06, 0.00105958, 7.82887e-20
1.04114e-06, 0.00103426, 8.02053e-20
1.04957e-06, 0.00100954, 8.21693e-20
1.05806e-06, 0.000985415, 8.41795e-20
1.06663e-06, 0.000961864, 8.62416e-20
1.07527e-06, 0.000938877, 8.83543e-20
1.08397e-06, 0.000916439, 9.05163e-20
1.09275e-06, 0.000894537, 9.27337e-20
1.10159e-06, 0.000873158, 9.50024e-20
1.11051e-06, 0.000852291, 9.7329e-20
1.1195e-06, 0.000831922, 9.97119e-20
1.12856e-06, 0.00081204, 1.02152e-19
1.1377e-06, 0.000792633, 1.04654e-19
1.14691e-06, 0.00077369, 1.07217e-19
1.1562e-06, 0.0007552, 1.09843e-19
1.16556e-06, 0.000737151, 1.12533e-19
1.17499e-06, 0.000719534, 1.15286e-19
1.1845e-06, 0.000702338, 1.18108e-19
1.19409e-06, 0.000685553, 1.21e-19
1.20376e-06, 0.000669169, 1.23963e-19
1.21351e-06, 0.000653177, 1.27e-19
1.22333e-06, 0.000637566, 1.30108e-19
1.23323e-06, 0.000622329, 1.33293e-19
1.24322e-06, 0.000607456, 1.36558e-19
1.25328e-06, 0.000592939, 1.399e-19
1.26343e-06, 0.000578768, 1.43327e-19
1.27366e-06, 0.000564936, 1.46836e-19
1.28397e-06, 0.000551435, 1.50431e-19
1.29436e-06, 0.000538256, 1.54113e-19
1.30484e-06, 0.000525393, 1.57886e-19
1.31541e-06, 0.000512836, 1.61754e-19
1.32605e-06, 0.00050058, 1.65711e-19
1.33679e-06, 0.000488617, 1.6977e-19
1.34761e-06, 0.00047694, 1.73926e-19
1.35852e-06, 0.000465541, 1.78185e-19
1.36952e-06, 0.000454415, 1.82548e-19
1.38061e-06, 0.000443555, 1.87019e-19
1.39178e-06, 0.000432955, 1.91595e-19
1.40305e-06, 0.000422608, 1.96287e-19
1.41441e-06, 0.000412508, 2.01093e-19
1.42586e-06, 0.000402649, 2.06016e-19
1.4374e-06, 0.000393027, 2.11059e-19
1.44904e-06, 0.000383634, 2.16228e-19
1.46077e-06, 0.000374465, 2.21522e-19
1.4726e-06, 0.000365516, 2.26947e-19
1.48452e-06, 0.000356781, 2.32503e-19
1.49654e-06, 0.000348254, 2.38196e-19
1.50865e-06, 0.000339931, 2.44026e-19
1.52087e-06, 0.000331807, 2.50004e-19
1.53318e-06, 0.000323877, 2.56123e-19
1.54559e-06, 0.000316137, 2.62393e-19
1.5581e-06, 0.000308582, 2.68816e-19
1.57072e-06, 0.000301207, 2.75401e-19
1.58343e-06, 0.000294009, 2.82141e-19
1.59625e-06, 0.000286982, 2.89049e-19
1.60918e-06, 0.000280124, 2.9613e-19
1.6222e-06, 0.000273429, 3.03376e-19
1.63534e-06, 0.000266894, 3.10808e-19
1.64857e-06, 0.000260516, 3.18413e-19
1.66192e-06, 0.00025429, 3.26211e-19
1.67538e-06, 0.000248213, 3.34201e-19
1.68894e-06, 0.000242281, 3.42382e-19
1.70261e-06, 0.000236491, 3.50762e-19
1.7164e-06, 0.000230839, 3.59354e-19
1.73029e-06, 0.000225322, 3.68149e-19
1.7443e-06, 0.000219937, 3.77164e-19
1.75842e-06, 0.000214681, 3.86398e-19
1.77266e-06, 0.00020955, 3.95861e-19
1.78701e-06, 0.000204542, 4.05553e-19
1.80147e-06, 0.000199654, 4.15477e-19
1.81606e-06, 0.000194883, 4.25654e-19
1.83076e-06, 0.000190225, 4.36074e-19
1.84558e-06, 0.000185679, 4.46749e-19
1.86052e-06, 0.000181242, 4.57686e-19
1.87558e-06, 0.00017691, 4.68891e-19
1.89077e-06, 0.000172682, 4.80375e-19
1.90608e-06, 0.000168555, 4.92139e-19
1.92151e-06, 0.000164527, 5.04187e-19
1.93706e-06, 0.000160595, 5.16527e-19
1.95274e-06, 0.000156757, 5.29172e-19
1.96855e-06, 0.000153011, 5.42129e-19
1.98449e-06, 0.000149354, 5.55405e-19
2.00056e-06, 0.000145785, 5.69007e-19
2.01675e-06, 0.000142301, 5.82933e-19
2.03308e-06, 0.0001389, 5.97208e-19
2.04954e-06, 0.00013558, 6.1183e-19
2.06613e-06, 0.00013234, 6.26808e-19
2.08286e-06, 0.000129177, 6.42157e-19
2.09972e-06, 0.00012609, 6.57877e-19
2.11672e-06, 0.000123077, 6.73986e-19
2.13385e-06, 0.000120135, 6.90481e-19
2.15113e-06, 0.000117264, 7.07392e-19
2.16854e-06, 0.000114462, 7.24706e-19
2.1861e-06, 0.000111727, 7.42454e-19
2.2038e-06, 0.000109056, 7.60633e-19
2.22164e-06, 0.00010645, 7.79255e-19
2.23962e-06, 0.000103906, 7.98328e-19
2.25776e-06, 0.000101423, 8.17883e-19
2.27603e-06, 9.89991e-05, 8.37899e-19
2.29446e-06, 9.66331e-05, 8.58418e-19
2.31303e-06, 9.43237e-05, 8.79428e-19
2.33176e-06, 9.20695e-05, 9.00965e-19
2.35064e-06, 8.98692e-05, 9.23027e-19
2.36967e-06, 8.77215e-05, 9.45626e-19
2.38885e-06, 8.56251e-05, 9.68773e-19
2.40819e-06, 8.35788e-05, 9.92492e-19
2.42769e-06, 8.15814e-05, 1.0168e-18
2.44734e-06, 7.96317e-05, 1.04169e-18
2.46715e-06, 7.77286e-05, 1.06719e-18
2.48713e-06, 7.5871e-05, 1.09332e-18
2.50726e-06, 7.40578e-05, 1.12008e-18
2.52756e-06, 7.2288e-05, 1.14751e-18
2.54802e-06, 7.05604e-05, 1.1756e-18
2.56865e-06, 6.88741e-05, 1.20439e-18
2.58944e-06, 6.72281e-05, 1.23387e-18
2.61041e-06, 6.56215e-05, 1.26409e-18
2.63154e-06, 6.40533e-05, 1.29503e-18
2.65284e-06, 6.25225e-05, 1.32673e-18
2.67432e-06, 6.10283e-05, 1.35922e-18
2.69597e-06, 5.95698e-05, 1.39249e-18
2.7178e-06, 5.81462e-05, 1.42659e-18
2.7398e-06, 5.67566e-05, 1.46152e-18
2.76198e-06, 5.54002e-05, 1.4973e-18
2.78434e-06, 5.40763e-05, 1.53396e-18
2.80688e-06, 5.27839e-05, 1.57151e-18
2.82961e-06, 5.15225e-05, 1.61e-18
2.85251e-06, 5.02912e-05, 1.6494e-18
2.87561e-06, 4.90893e-05, 1.68979e-18
2.89889e-06, 4.79162e-05, 1.73117e-18
2.92235e-06, 4.67711e-05, 1.77353e-18
2.94601e-06, 4.56533e-05, 1.81696e-18
2.96986e-06, 4.45623e-05, 1.86144e-18
2.99391e-06, 4.34973e-05, 1.90703e-18
3.01814e-06, 4.24578e-05, 1.9537e-18
3.04258e-06, 4.14432e-05, 2.00155e-18
3.06721e-06, 4.04528e-05, 2.05055e-18
3.09204e-06, 3.9486e-05, 2.10075e-18
3.11707e-06, 3.85424e-05, 2.15217e-18
3.14231e-06, 3.76213e-05, 2.20488e-18
3.16775e-06, 3.67222e-05, 2.25886e-18
3.19339e-06, 3.58446e-05, 2.31415e-18
3.21924e-06, 3.4988e-05, 2.3708e-18
3.24531e-06, 3.41519e-05, 2.42886e-18
3.27158e-06, 3.33357e-05, 2.48832e-18
3.29806e-06, 3.25391e-05, 2.54923e-18
3.32476e-06, 3.17614e-05, 2.61164e-18
3.35168e-06, 3.10024e-05, 2.67558e-18
3.37881e-06, 3.02615e-05, 2.74108e-18
3.40617e-06, 2.95383e-05, 2.8082e-18
3.43374e-06, 2.88324e-05, 2.87694e-18
3.46154e-06, 2.81434e-05, 2.94738e-18
3.48957e-06, 2.74708e-05, 3.01955e-18
3.51782e-06, 2.68143e-05, 3.09348e-18
3.5463e-06, 2.61735e-05, 3.16921e-18
3.575e-06, 2.5548e-05, 3.24678e-18
3.60395e-06, 2.49375e-05, 3.32629e-18
3.63312e-06, 2.43415e-05, 3.4077e-18
3.66254e-06, 2.37598e-05, 3.49115e-18
3.69219e-06, 2.3192e-05, 3.57662e-18
3.72208e-06, 2.26378e-05, 3.66418e-18
3.75221e-06, 2.20968e-05, 3.75388e-18
3.78259e-06, 2.15687e-05, 3.84579e-18
3.81321e-06, 2.10533e-05, 3.93993e-18
3.84408e-06, 2.05502e-05, 4.03639e-18
3.8752e-06, 2.00591e-05, 4.1352e-18
3.90657e-06, 1.95797e-05, 4.23643e-18
3.9382e-06, 1.91118e-05, 4.34016e-18
3.97008e-06, 1.86551e-05, 4.4464e-18
4.00222e-06, 1.82093e-05, 4.55526e-18
4.03462e-06, 1.77741e-05, 4.66677e-18
4.06729e-06, 1.73494e-05, 4.78105e-18
4.10021e-06, 1.69348e-05, 4.89807e-18
4.13341e-06, 1.65301e-05, 5.018e-18
4.16687e-06, 1.6135e-05, 5.14084e-18
4.2006e-06, 1.57495e-05, 5.26668e-18
4.23461e-06, 1.53731e-05, 5.39563e-18
4.26889e-06, 1.50057e-05, 5.52771e-18
4.30345e-06, 1.46471e-05, 5.66304e-18
4.33829e-06, 1.42971e-05, 5.80168e-18
4.37341e-06, 1.39554e-05, 5.9437e-18
4.40882e-06, 1.36219e-05, 6.08923e-18
4.44451e-06, 1.32964e-05, 6.23829e-18
4.48049e-06, 1.29787e-05, 6.391e-18
4.51676e-06, 1.26685e-05, 6.54744e-18
4.55333e-06, 1.23658e-05, 6.70775e-18
4.59019e-06, 1.20703e-05, 6.87195e-18
4.62735e-06, 1.17818e-05, 7.04017e-18
4.66481e-06, 1.15003e-05, 7.21251e-18
4.70258e-06, 1.12255e-05, 7.38911e-18
4.74065e-06, 1.09572e-05, 7.56999e-18
4.77903e-06, 1.06954e-05, 7.75531e-18
4.81772e-06, 1.04398e-05, 7.94517e-18
4.85672e-06, 1.01903e-05, 8.13966e-18
4.89604e-06, 9.94679e-06, 8.33892e-18
4.93568e-06, 9.7091e-06, 8.54308e-18
4.97563e-06, 9.47708e-06, 8.75217e-18
5.01592e-06, 9.25061e-06, 8.96648e-18
5.05652e-06, 9.02956e-06, 9.18593e-18
5.09746e-06, 8.81378e-06, 9.41083e-18
5.13873e-06, 8.60316e-06, 9.64122e-18
5.18033e-06, 8.39758e-06, 9.87722e-18
5.22227e-06, 8.19691e-06, 1.0119e-17
5.26454e-06, 8.00103e-06, 1.03667e-17
5.30716e-06, 7.80984e-06, 1.06205e-17
5.35013e-06, 7.62321e-06, 1.08805e-17
5.39344e-06, 7.44104e-06, 1.11468e-17
5.4371e-06, 7.26323e-06, 1.14196e-17
5.48112e-06, 7.08967e-06, 1.16992e-17
5.52549e-06, 6.92025e-06, 1.19856e-17
5.57023e-06, 6.75489e-06, 1.2279e-17
5.61532e-06, 6.59347e-06, 1.25796e-17
5.66078e-06, 6.43592e-06, 1.28875e-17
5.70661e-06, 6.28213e-06, 1.3203e-17
5.75281e-06, 6.13201e-06, 1.35262e-17
5.79938e-06, 5.98548e-06, 1.38573e-17
5.84633e-06, 5.84245e-06, 1.41965e-17
5.89366e-06, 5.70284e-06, 1.4544e-17
5.94137e-06, 5.56657e-06, 1.49e-17
5.98947e-06, 5.43355e-06, 1.52647e-17
6.03796e-06, 5.30372e-06, 1.56384e-17
6.08684e-06, 5.17698e-06, 1.60211e-17
6.13612e-06, 5.05328e-06, 1.64133e-17
6.1858e-06, 4.93253e-06, 1.68151e-17
6.23588e-06, 4.81466e-06, 1.72267e-17
6.28636e-06, 4.69962e-06, 1.76484e-17
6.33725e-06, 4.58732e-06, 1.80803e-17
6.38856e-06, 4.4777e-06, 1.8523e-17
6.44028e-06, 4.37071e-06, 1.89764e-17
6.49241e-06, 4.26627e-06, 1.94408e-17
6.54497e-06, 4.16433e-06, 1.99166e-17
6.59796e-06, 4.06482e-06, 2.04041e-17
6.65138e-06, 3.9677e-06, 2.09036e-17
6.70522e-06, 3.87289e-06, 2.14152e-17
6.75951e-06, 3.78035e-06, 2.19394e-17
6.81423e-06, 3.69002e-06, 2.24764e-17
6.86939e-06, 3.60185e-06, 2.30265e-17
6.92501e-06, 3.51578e-06, 2.35902e-17
6.98107e-06, 3.43178e-06, 2.41676e-17
7.03759e-06, 3.34978e-06, 2.47591e-17
7.09456e-06, 3.26974e-06, 2.53651e-17
7.152e-06, 3.19161e-06, 2.5986e-17
7.2099e-06, 3.11535e-06, 2.6622e-17
7.26826e-06, 3.04091e-06, 2.72735e-17
7.32711e-06, 2.96825e-06, 2.79411e-17
7.38642e-06, 2.89733e-06, 2.86248e-17
7.44622e-06, 2.8281e-06, 2.93255e-17
7.5065e-06, 2.76053e-06, 3.00432e-17
7.56727e-06, 2.69457e-06, 3.07785e-17
7.62854e-06, 2.63019e-06, 3.15319e-17
7.69029e-06, 2.56735e-06, 3.23035e-17
7.75255e-06, 2.506e-06, 3.30941e-17
7.81531e-06, 2.44613e-06, 3.3904e-17
7.87858e-06, 2.38768e-06, 3.47338e-17
7.94237e-06, 2.33063e-06, 3.5584e-17
8.00667e-06, 2.27495e-06, 3.64548e-17
8.07149e-06, 2.22059e-06, 3.7347e-17
8.13683e-06, 2.16754e-06, 3.8261e-17
8.2027e-06, 2.11575e-06, 3.91973e-17
8.26911e-06, 2.0652e-06, 4.01566e-17
8.33605e-06, 2.01586e-06, 4.11393e-17
8.40354e-06, 1.96769e-06, 4.21461e-17
8.47157e-06, 1.92068e-06, 4.31775e-17
8.54015e-06, 1.87479e-06, 4.42341e-17
8.60929e-06, 1.83e-06, 4.53166e-17
8.67899e-06, 1.78628e-06, 4.64256e-17
8.74925e-06, 1.7436e-06, 4.75617e-17
8.82008e-06, 1.70195e-06, 4.87256e-17
8.89149e-06, 1.66128e-06, 4.9918e-17
8.96347e-06, 1.62159e-06, 5.11395e-17
9.03604e-06, 1.58285e-06, 5.2391e-17
9.10919e-06, 1.54504e-06, 5.3673e-17
9.18293e-06, 1.50812e-06, 5.49863e-17
9.25728e-06, 1.47209e-06, 5.6332e-17
9.33222e-06, 1.43693e-06, 5.77103e-17
9.40777e-06, 1.4026e-06, 5.91225e-17
9.48393e-06, 1.36909e-06, 6.05691e-17
9.56071e-06, 1.33638e-06, 6.20512e-17
9.63811e-06, 1.30445e-06, 6.35695e-17
9.71614e-06, 1.27329e-06, 6.5125e-17
9.7948e-06, 1.24287e-06, 6.67186e-17
9.87409e-06, 1.21318e-06, 6.83509e-17
9.95403e-06, 1.1842e-06, 7.00234e-17
1.00346e-05, 1.15591e-06, 7.17364e-17
1.01159e-05, 1.1283e-06, 7.34929e-17
1.01977e-05, 1.10134e-06, 7.5289e-17
1.02803e-05, 1.07503e-06, 7.7132e-17
1.03635e-05, 1.04935e-06, 7.90186e-17
1.04474e-05, 1.02428e-06, 8.09518e-17
1.0532e-05, 9.99816e-07, 8.29329e-17
1.06173e-05, 9.75932e-07, 8.49628e-17
1.07032e-05, 9.52619e-07, 8.70401e-17
1.07899e-05, 9.29863e-07, 8.91708e-17
1.08772e-05, 9.07651e-07, 9.1351e-17
1.09653e-05, 8.8597e-07, 9.35869e-17
1.10541e-05, 8.64807e-07, 9.58772e-17
1.11435e-05, 8.44149e-07, 9.82203e-17
1.12338e-05, 8.23985e-07, 1.00625e-16
1.13247e-05, 8.04303e-07, 1.03086e-16
1.14164e-05, 7.85091e-07, 1.05608e-16
1.15088e-05, 7.66339e-07, 1.08191e-16
1.1602e-05, 7.48034e-07, 1.10838e-16
1.16959e-05, 7.30167e-07, 1.13549e-16
1.17906e-05, 7.12726e-07, 1.16327e-16
1.1886e-05, 6.95703e-07, 1.1917e-16
1.19823e-05, 6.79086e-07, 1.22088e-16
1.20793e-05, 6.62866e-07, 1.25074e-16
1.21771e-05, 6.47034e-07, 1.28133e-16
1.22757e-05, 6.3158e-07, 1.31268e-16
1.2375e-05, 6.16495e-07, 1.34476e-16
1.24752e-05, 6.01771e-07, 1.37766e-16
1.25762e-05, 5.87398e-07, 1.41135e-16
1.2678e-05, 5.73369e-07, 1.44587e-16
1.27807e-05, 5.59675e-07, 1.48125e-16
1.28841e-05, 5.46309e-07, 1.51745e-16
1.29884e-05, 5.33261e-07, 1.55456e-16
1.30936e-05, 5.20526e-07, 1.5926e-16
1.31996e-05, 5.08095e-07, 1.63155e-16
1.33064e-05, 4.95961e-07, 1.67142e-16
1.34142e-05, 4.84116e-07, 1.71233e-16
1.35228e-05, 4.72555e-07, 1.7542e-16
1.36322e-05, 4.6127e-07, 1.79707e-16
1.37426e-05, 4.50255e-07, 1.84103e-16
1.38539e-05, 4.39502e-07, 1.88606e-16
1.3966e-05, 4.29007e-07, 1.93216e-16
1.40791e-05, 4.18762e-07, 1.97941e-16
1.41931e-05, 4.08763e-07, 2.02782e-16
1.4308e-05, 3.99002e-07, 2.0774e-16
1.44238e-05, 3.89474e-07, 2.12818e-16
1.45406e-05, 3.80174e-07, 2.18022e-16
1.46583e-05, 3.71096e-07, 2.23352e-16
1.47769e-05, 3.62235e-07, 2.28809e-16
1.48966e-05, 3.53586e-07, 2.34407e-16
1.50172e-05, 3.45144e-07, 2.40137e-16
1.51388e-05, 3.36903e-07, 2.46009e-16
1.52613e-05, 3.28859e-07, 2.5202e-16
1.53849e-05, 3.21007e-07, 2.58183e-16
1.55094e-05, 3.13343e-07, 2.64492e-16
1.5635e-05, 3.05861e-07, 2.70959e-16
1.57615e-05, 2.98559e-07, 2.77578e-16
1.58891e-05, 2.91431e-07, 2.84363e-16
1.60178e-05, 2.84474e-07, 2.91317e-16
1.61475e-05, 2.77682e-07, 2.98438e-16
1.62782e-05, 2.71053e-07, 3.05731e-16
1.641e-05, 2.64582e-07, 3.13204e-16
1.65428e-05, 2.58266e-07, 3.20855e-16
1.66767e-05, 2.52101e-07, 3.28695e-16
1.68117e-05, 2.46083e-07, 3.36727e-16
1.69478e-05, 2.40208e-07, 3.44955e-16
1.70851e-05, 2.34474e-07, 3.5339e-16
1.72234e-05, 2.28878e-07, 3.62024e-16
1.73628e-05, 2.23414e-07, 3.70868e-16
1.75034e-05, 2.18082e-07, 3.79932e-16
1.76451e-05, 2.12876e-07, 3.89215e-16
1.77879e-05, 2.07795e-07, 3.98721e-16
1.79319e-05, 2.02836e-07, 4.08461e-16
1.80771e-05, 1.97995e-07, 4.18442e-16
1.82234e-05, 1.93269e-07, 4.28661e-16
1.8371e-05, 1.88657e-07, 4.39138e-16
1.85197e-05, 1.84154e-07, 4.49863e-16
1.86696e-05, 1.79759e-07, 4.60849e-16
1.88208e-05, 1.75469e-07, 4.7211e-16
1.89731e-05, 1.71282e-07, 4.83636e-16
1.91267e-05, 1.67195e-07, 4.95449e-16
1.92816e-05, 1.63205e-07, 5.07553e-16
1.94377e-05, 1.5931e-07, 5.19949e-16
1.9595e-05, 1.55509e-07, 5.32641e-16
1.97537e-05, 1.51798e-07, 5.45654e-16
1.99136e-05, 1.48176e-07, 5.58976e-16
2.00748e-05, 1.44641e-07, 5.72624e-16
2.02373e-05, 1.4119e-07, 5.86604e-16
2.04012e-05, 1.37821e-07, 6.00932e-16
2.05663e-05, 1.34533e-07, 6.15598e-16
2.07328e-05, 1.31324e-07, 6.30626e-16
2.09007e-05, 1.28191e-07, 6.46026e-16
2.10699e-05, 1.25133e-07, 6.61796e-16
2.12404e-05, 1.22148e-07, 6.77943e-16
2.14124e-05, 1.19234e-07, 6.94495e-16
2.15857e-05, 1.1639e-07, 7.11441e-16
2.17605e-05, 1.13614e-07, 7.28809e-16
2.19367e-05, 1.10904e-07, 7.46599e-16
2.21143e-05, 1.08258e-07, 7.64819e-16
2.22933e-05, 1.05676e-07, 7.83479e-16
2.24738e-05, 1.03156e-07, 8.02599e-16
2.26557e-05, 1.00696e-07, 8.22178e-16
2.28391e-05, 9.82944e-08, 8.42236e-16
2.3024e-05, 9.59503e-08, 8.62784e-16
2.32104e-05, 9.36622e-08, 8.83832e-16
2.33983e-05, 9.14288e-08, 9.05392e-16
2.35877e-05, 8.92487e-08, 9.27474e-16
2.37787e-05, 8.71206e-08, 9.501e-16
2.39712e-05, 8.50434e-08, 9.73272e-16
2.41653e-05, 8.30158e-08, 9.97013e-16
2.43609e-05, 8.10366e-08, 1.02132e-15
2.45581e-05, 7.91046e-08, 1.04622e-15
2.47569e-05, 7.72188e-08, 1.07173e-15
2.49574e-05, 7.5378e-08, 1.09787e-15
2.51594e-05, 7.35812e-08, 1.12463e-15
2.53631e-05, 7.18273e-08, 1.15205e-15
2.55684e-05, 7.01153e-08, 1.18013e-15
2.57754e-05, 6.84441e-08, 1.2089e-15
2.59841e-05, 6.68128e-08, 1.23836e-15
2.61944e-05, 6.52205e-08, 1.26854e-15
2.64065e-05, 6.36662e-08, 1.29945e-15
2.66203e-05, 6.21491e-08, 1.33112e-15
2.68358e-05, 6.06681e-08, 1.36355e-15
2.7053e-05, 5.92225e-08, 1.39677e-15
2.72721e-05, 5.78114e-08, 1.43081e-15
2.74928e-05, 5.64341e-08, 1.46565e-15
2.77154e-05, 5.50895e-08, 1.50135e-15
2.79398e-05, 5.37771e-08, 1.53792e-15
2.8166e-05, 5.24961e-08, 1.57538e-15
2.8394e-05, 5.12456e-08, 1.61373e-15
2.86239e-05, 5.00249e-08, 1.65303e-15
2.88556e-05, 4.88334e-08, 1.69327e-15
2.90892e-05, 4.76704e-08, 1.7345e-15
2.93247e-05, 4.65351e-08, 1.77672e-15
2.95621e-05, 4.54269e-08, 1.81996e-15
2.98014e-05, 4.43451e-08, 1.86425e-15
3.00427e-05, 4.32892e-08, 1.90963e-15
3.02859e-05, 4.22585e-08, 1.95609e-15
3.05311e-05, 4.12524e-08, 2.00369e-15
3.07783e-05, 4.02703e-08, 2.05244e-15
3.10274e-05, 3.93116e-08, 2.10235e-15
3.12786e-05, 3.83759e-08, 2.15349e-15
3.15318e-05, 3.74624e-08, 2.20586e-15
3.17871e-05, 3.65708e-08, 2.2595e-15
3.20445e-05, 3.57004e-08, 2.31446e-15
3.23039e-05, 3.48508e-08, 2.37072e-15
3.25654e-05, 3.40215e-08, 2.42835e-15
3.2829e-05, 3.3212e-08, 2.48736e-15
3.30948e-05, 3.24218e-08, 2.54782e-15
3.33627e-05, 3.16504e-08, 2.60973e-15
3.36328e-05, 3.08975e-08, 2.67314e-15
3.39051e-05, 3.01625e-08, 2.73809e-15
3.41796e-05, 2.94451e-08, 2.80461e-15
3.44563e-05, 2.87447e-08, 2.87272e-15
3.47352e-05, 2.80611e-08, 2.94248e-15
3.50165e-05, 2.73938e-08, 3.01395e-15
3.52999e-05, 2.67424e-08, 3.08711e-15
3.55857e-05, 2.61066e-08, 3.16205e-15
3.58738e-05, 2.54859e-08, 3.23881e-15
3.61642e-05, 2.48801e-08, 3.3174e-15
3.6457e-05, 2.42887e-08, 3.39791e-15
3.67521e-05, 2.37114e-08, 3.48033e-15
3.70497e-05, 2.31478e-08, 3.56478e-15
3.73496e-05, 2.25978e-08, 3.65123e-15
3.7652e-05, 2.20608e-08, 3.73978e-15
3.79568e-05, 2.15366e-08, 3.83046e-15
3.82641e-05, 2.1025e-08, 3.92332e-15
3.85739e-05, 2.05255e-08, 4.01843e-15
3.88861e-05, 2.0038e-08, 4.11579e-15
3.9201e-05, 1.95621e-08, 4.21555e-15
3.95183e-05, 1.90975e-08, 4.31766e-15
3.98382e-05, 1.8644e-08, 4.42224e-15
4.01608e-05, 1.82014e-08, 4.52937e-15
4.04859e-05, 1.77693e-08, 4.63904e-15
4.08136e-05, 1.73475e-08, 4.75133e-15
4.11441e-05, 1.69357e-08, 4.86637e-15
4.14771e-05, 1.65338e-08, 4.98411e-15
4.18129e-05, 1.61414e-08, 5.10471e-15
4.21514e-05, 1.57584e-08, 5.22821e-15
4.24927e-05, 1.53846e-08, 5.35468e-15
4.28367e-05, 1.50196e-08, 5.48417e-15
4.31835e-05, 1.46634e-08, 5.61677e-15
4.35331e-05, 1.43156e-08, 5.75254e-15
4.38855e-05, 1.39761e-08, 5.89155e-15
4.42408e-05, 1.36448e-08, 6.03391e-15
4.4599e-05, 1.33213e-08, 6.17969e-15
4.496e-05, 1.30055e-08, 6.32892e-15
4.5324e-05, 1.26973e-08, 6.48175e-15
4.56909e-05, 1.23964e-08, 6.63821e-15
4.60608e-05, 1.21026e-08, 6.79843e-15
4.64337e-05, 1.18159e-08, 6.96248e-15
4.68096e-05, 1.1536e-08, 7.13044e-15
4.71886e-05, 1.12628e-08, 7.30244e-15
4.75706e-05, 1.09961e-08, 7.47851e-15
4.79557e-05, 1.07357e-08, 7.65878e-15
4.8344e-05, 1.04816e-08, 7.84339e-15
4.87353e-05, 1.02335e-08, 8.03233e-15
4.91299e-05, 9.99126e-09, 8.22584e-15
4.95276e-05, 9.75483e-09, 8.42392e-15
4.99286e-05, 9.52404e-09, 8.62674e-15
5.03328e-05, 9.29874e-09, 8.83437e-15
5.07403e-05, 9.07881e-09, 9.04695e-15
5.1151e-05, 8.86412e-09, 9.26454e-15
5.15651e-05, 8.65454e-09, 9.48733e-15
5.19826e-05, 8.44995e-09, 9.71544e-15
5.24034e-05, 8.25023e-09, 9.94892e-15
5.28277e-05, 8.05527e-09, 1.0188e-14
5.32553e-05, 7.86495e-09, 1.04327e-14
5.36865e-05, 7.67916e-09, 1.06832e-14
5.41211e-05, 7.49779e-09, 1.09396e-14
5.45593e-05, 7.32074e-09, 1.12022e-14
5.50009e-05, 7.14791e-09, 1.14708e-14
5.54462e-05, 6.97918e-09, 1.17459e-14
5.58951e-05, 6.81448e-09, 1.20275e-14
5.63476e-05, 6.65369e-09, 1.23157e-14
5.68038e-05, 6.49673e-09, 1.26108e-14
5.72636e-05, 6.3435e-09, 1.29127e-14
5.77272e-05, 6.19392e-09, 1.32219e-14
5.81946e-05, 6.04789e-09, 1.35383e-14
5.86657e-05, 5.90535e-09, 1.38621e-14
5.91406e-05, 5.76619e-09, 1.41936e-14
5.96194e-05, 5.63034e-09, 1.45329e-14
6.01021e-05, 5.49772e-09, 1.48801e-14
6.05886e-05, 5.36826e-09, 1.52355e-14
6.10791e-05, 5.24187e-09, 1.55992e-14
6.15736e-05, 5.11849e-09, 1.59715e-14
6.20721e-05, 4.99805e-09, 1.63525e-14
6.25746e-05, 4.88046e-09, 1.67424e-14
6.30812e-05, 4.76568e-09, 1.71414e-14
6.35919e-05, 4.65362e-09, 1.75498e-14
6.41067e-05, 4.54422e-09, 1.79677e-14
6.46257e-05, 4.43742e-09, 1.83954e-14
6.51489e-05, 4.33317e-09, 1.88331e-14
6.56763e-05, 4.23139e-09, 1.92809e-14
6.6208e-05, 4.13202e-09, 1.97392e-14
6.6744e-05, 4.03502e-09, 2.02081e-14
6.72843e-05, 3.94032e-09, 2.06879e-14
6.7829e-05, 3.84787e-09, 2.11789e-14
6.83782e-05, 3.75762e-09, 2.16814e-14
6.89317e-05, 3.66951e-09, 2.21954e-14
6.94898e-05, 3.58349e-09, 2.27214e-14
7.00524e-05, 3.49952e-09, 2.32596e-14
7.06195e-05, 3.41753e-09, 2.38102e-14
7.11912e-05, 3.3375e-09, 2.43735e-14
7.17675e-05, 3.25936e-09, 2.49498e-14
7.23485e-05, 3.18308e-09, 2.55394e-14
7.29342e-05, 3.10861e-09, 2.61425e-14
7.35247e-05, 3.0359e-09, 2.67597e-14
7.41199e-05, 2.96492e-09, 2.73909e-14
7.472e-05, 2.89563e-09, 2.80367e-14
7.53249e-05, 2.82797e-09, 2.86973e-14
7.59347e-05, 2.76192e-09, 2.93731e-14
7.65494e-05, 2.69744e-09, 3.00642e-14
7.71692e-05, 2.63449e-09, 3.07713e-14
7.77939e-05, 2.57303e-09, 3.14944e-14
7.84237e-05, 2.51302e-09, 3.22341e-14
7.90586e-05, 2.45444e-09, 3.29906e-14
7.96986e-05, 2.39725e-09, 3.37643e-14
8.03438e-05, 2.34141e-09, 3.45556e-14
8.09943e-05, 2.28689e-09, 3.5365e-14
