f, omegaSens, omegaSW
1e-06, 0.00116723, 4.89756e-37
1.0081e-06, 0.00113933, 5.01754e-37
1.01626e-06, 0.0011121, 5.14037e-37
1.02448e-06, 0.00108552, 5.26612e-37
1.03278e-06, 0.00105958, 5.39515e-37
1.04114e-06, 0.00103426, 5.52723e-37
1.04957e-06, 0.00100954, 5.66258e-37
1.05806e-06, 0.000985415, 5.80111e-37
1.06663e-06, 0.000961864, 5.94321e-37
1.07527e-06, 0.000938877, 6.08881e-37
1.08397e-06, 0.000916439, 6.23781e-37
1.09275e-06, 0.000894537, 6.39061e-37
1.10159e-06, 0.000873158, 6.54696e-37
1.11051e-06, 0.000852291, 6.7073e-37
1.1195e-06, 0.000831922, 6.87151e-37
1.12856e-06, 0.00081204, 7.0397e-37
1.1377e-06, 0.000792633, 7.21213e-37
1.14691e-06, 0.00077369, 7.3887e-37
1.1562e-06, 0.0007552, 7.5697e-37
1.16556e-06, 0.000737151, 7.75504e-37
1.17499e-06, 0.000719534, 7.94479e-37
1.1845e-06, 0.000702338, 8.13927e-37
1.19409e-06, 0.000685553, 8.33856e-37
1.20376e-06, 0.000669169, 8.54279e-37
1.21351e-06, 0.000653177, 8.75206e-37
1.22333e-06, 0.000637566, 8.96625e-37
1.23323e-06, 0.000622329, 9.1857e-37
1.24322e-06, 0.000607456, 9.41075e-37
1.25328e-06, 0.000592939, 9.64105e-37
1.26343e-06, 0.000578768, 9.87719e-37
1.27366e-06, 0.000564936, 1.01191e-36
1.28397e-06, 0.000551435, 1.03668e-36
1.29436e-06, 0.000538256, 1.06205e-36
1.30484e-06, 0.000525393, 1.08806e-36
1.31541e-06, 0.000512836, 1.11471e-36
1.32605e-06, 0.00050058, 1.14198e-36
1.33679e-06, 0.000488617, 1.16996e-36
1.34761e-06, 0.00047694, 1.1986e-36
1.35852e-06, 0.000465541, 1.22794e-36
1.36952e-06, 0.000454415, 1.25801e-36
1.38061e-06, 0.000443555, 1.28882e-36
1.39178e-06, 0.000432955, 1.32036e-36
1.40305e-06, 0.000422608, 1.35269e-36
1.41441e-06, 0.000412508, 1.38582e-36
1.42586e-06, 0.000402649, 1.41975e-36
1.4374e-06, 0.000393027, 1.4545e-36
1.44904e-06, 0.000383634, 1.49012e-36
1.46077e-06, 0.000374465, 1.5266e-36
1.4726e-06, 0.000365516, 1.56399e-36
1.48452e-06, 0.000356781, 1.60228e-36
1.49654e-06, 0.000348254, 1.64152e-36
1.50865e-06, 0.000339931, 1.68169e-36
1.52087e-06, 0.000331807, 1.72289e-36
1.53318e-06, 0.000323877, 1.76506e-36
1.54559e-06, 0.000316137, 1.80827e-36
1.5581e-06, 0.000308582, 1.85253e-36
1.57072e-06, 0.000301207, 1.89791e-36
1.58343e-06, 0.000294009, 1.94436e-36
1.59625e-06, 0.000286982, 1.99197e-36
1.60918e-06, 0.000280124, 2.04077e-36
1.6222e-06, 0.000273429, 2.09071e-36
1.63534e-06, 0.000266894, 2.14192e-36
1.64857e-06, 0.000260516, 2.19433e-36
1.66192e-06, 0.00025429, 2.24807e-36
1.67538e-06, 0.000248213, 2.30314e-36
1.68894e-06, 0.000242281, 2.35951e-36
1.70261e-06, 0.000236491, 2.41727e-36
1.7164e-06, 0.000230839, 2.47648e-36
1.73029e-06, 0.000225322, 2.5371e-36
1.7443e-06, 0.000219937, 2.59922e-36
1.75842e-06, 0.000214681, 2.66286e-36
1.77266e-06, 0.00020955, 2.72808e-36
1.78701e-06, 0.000204542, 2.79487e-36
1.80147e-06, 0.000199654, 2.86326e-36
1.81606e-06, 0.000194883, 2.9334e-36
1.83076e-06, 0.000190225, 3.00521e-36
1.84558e-06, 0.000185679, 3.07878e-36
1.86052e-06, 0.000181242, 3.15416e-36
1.87558e-06, 0.00017691, 3.23137e-36
1.89077e-06, 0.000172682, 3.31052e-36
1.90608e-06, 0.000168555, 3.39159e-36
1.92151e-06, 0.000164527, 3.47463e-36
1.93706e-06, 0.000160595, 3.55967e-36
1.95274e-06, 0.000156757, 3.64681e-36
1.96855e-06, 0.000153011, 3.73611e-36
1.98449e-06, 0.000149354, 3.8276e-36
2.00056e-06, 0.000145785, 3.92134e-36
2.01675e-06, 0.000142301, 4.01732e-36
2.03308e-06, 0.0001389, 4.1157e-36
2.04954e-06, 0.00013558, 4.21647e-36
2.06613e-06, 0.00013234, 4.31969e-36
2.08286e-06, 0.000129177, 4.42548e-36
2.09972e-06, 0.00012609, 4.53382e-36
2.11672e-06, 0.000123077, 4.64484e-36
2.13385e-06, 0.000120135, 4.75852e-36
2.15113e-06, 0.000117264, 4.87506e-36
2.16854e-06, 0.000114462, 4.99439e-36
2.1861e-06, 0.000111727, 5.1167e-36
2.2038e-06, 0.000109056, 5.24199e-36
2.22164e-06, 0.00010645, 5.37033e-36
2.23962e-06, 0.000103906, 5.50178e-36
2.25776e-06, 0.000101423, 5.63655e-36
2.27603e-06, 9.89991e-05, 5.77449e-36
2.29446e-06, 9.66331e-05, 5.91591e-36
2.31303e-06, 9.43237e-05, 6.06071e-36
2.33176e-06, 9.20695e-05, 6.20914e-36
2.35064e-06, 8.98692e-05, 6.36119e-36
2.36967e-06, 8.77215e-05, 6.51694e-36
2.38885e-06, 8.56251e-05, 6.67647e-36
2.40819e-06, 8.35788e-05, 6.83994e-36
2.42769e-06, 8.15814e-05, 7.00745e-36
2.44734e-06, 7.96317e-05, 7.17898e-36
2.46715e-06, 7.77286e-05, 7.35473e-36
2.48713e-06, 7.5871e-05, 7.53487e-36
2.50726e-06, 7.40578e-05, 7.7193e-36
2.52756e-06, 7.2288e-05, 7.90832e-36
2.54802e-06, 7.05604e-05, 8.10193e-36
2.56865e-06, 6.88741e-05, 8.30032e-36
2.58944e-06, 6.72281e-05, 8.5035e-36
2.61041e-06, 6.56215e-05, 8.71177e-36
2.63154e-06, 6.40533e-05, 8.92504e-36
2.65284e-06, 6.25225e-05, 9.14352e-36
2.67432e-06, 6.10283e-05, 9.36742e-36
2.69597e-06, 5.95698e-05, 9.59677e-36
2.7178e-06, 5.81462e-05, 9.83179e-36
2.7398e-06, 5.67566e-05, 1.00725e-35
2.76198e-06, 5.54002e-05, 1.03191e-35
2.78434e-06, 5.40763e-05, 1.05717e-35
2.80688e-06, 5.27839e-05, 1.08306e-35
2.82961e-06, 5.15225e-05, 1.10958e-35
2.85251e-06, 5.02912e-05, 1.13674e-35
2.87561e-06, 4.90893e-05, 1.16458e-35
2.89889e-06, 4.79162e-05, 1.1931e-35
2.92235e-06, 4.67711e-05, 1.2223e-35
2.94601e-06, 4.56533e-05, 1.25223e-35
2.96986e-06, 4.45623e-05, 1.28289e-35
2.99391e-06, 4.34973e-05, 1.31431e-35
3.01814e-06, 4.24578e-05, 1.34647e-35
3.04258e-06, 4.14432e-05, 1.37945e-35
3.06721e-06, 4.04528e-05, 1.41322e-35
3.09204e-06, 3.9486e-05, 1.44782e-35
3.11707e-06, 3.85424e-05, 1.48327e-35
3.14231e-06, 3.76213e-05, 1.51959e-35
3.16775e-06, 3.67222e-05, 1.5568e-35
3.19339e-06, 3.58446e-05, 1.59491e-35
3.21924e-06, 3.4988e-05, 1.63396e-35
3.24531e-06, 3.41519e-05, 1.67397e-35
3.27158e-06, 3.33357e-05, 1.71495e-35
3.29806e-06, 3.25391e-05, 1.75694e-35
3.32476e-06, 3.17614e-05, 1.79995e-35
3.35168e-06, 3.10024e-05, 1.84403e-35
3.37881e-06, 3.02615e-05, 1.88917e-35
3.40617e-06, 2.95383e-05, 1.93544e-35
3.43374e-06, 2.88324e-05, 1.98282e-35
3.46154e-06, 2.81434e-05, 2.03137e-35
3.48957e-06, 2.74708e-05, 2.08111e-35
3.51782e-06, 2.68143e-05, 2.13207e-35
3.5463e-06, 2.61735e-05, 2.18427e-35
3.575e-06, 2.5548e-05, 2.23773e-35
3.60395e-06, 2.49375e-05, 2.29254e-35
3.63312e-06, 2.43415e-05, 2.34866e-35
3.66254e-06, 2.37598e-05, 2.40617e-35
3.69219e-06, 2.3192e-05, 2.46509e-35
3.72208e-06, 2.26378e-05, 2.52544e-35
3.75221e-06, 2.20968e-05, 2.58727e-35
3.78259e-06, 2.15687e-05, 2.65062e-35
3.81321e-06, 2.10533e-05, 2.71552e-35
3.84408e-06, 2.05502e-05, 2.782e-35
3.8752e-06, 2.00591e-05, 2.85012e-35
3.90657e-06, 1.95797e-05, 2.91989e-35
3.9382e-06, 1.91118e-05, 2.99139e-35
3.97008e-06, 1.86551e-05, 3.06463e-35
4.00222e-06, 1.82093e-05, 3.13966e-35
4.03462e-06, 1.77741e-05, 3.21653e-35
4.06729e-06, 1.73494e-05, 3.2953e-35
4.10021e-06, 1.69348e-05, 3.37597e-35
4.13341e-06, 1.65301e-05, 3.45864e-35
4.16687e-06, 1.6135e-05, 3.54332e-35
4.2006e-06, 1.57495e-05, 3.63006e-35
4.23461e-06, 1.53731e-05, 3.71895e-35
4.26889e-06, 1.50057e-05, 3.81e-35
4.30345e-06, 1.46471e-05, 3.90329e-35
4.33829e-06, 1.42971e-05, 3.99886e-35
4.37341e-06, 1.39554e-05, 4.09676e-35
4.40882e-06, 1.36219e-05, 4.19708e-35
4.44451e-06, 1.32964e-05, 4.29983e-35
4.48049e-06, 1.29787e-05, 4.40511e-35
4.51676e-06, 1.26685e-05, 4.51296e-35
4.55333e-06, 1.23658e-05, 4.62346e-35
4.59019e-06, 1.20703e-05, 4.73666e-35
4.62735e-06, 1.17818e-05, 4.85263e-35
4.66481e-06, 1.15003e-05, 4.97144e-35
4.70258e-06, 1.12255e-05, 5.09318e-35
4.74065e-06, 1.09572e-05, 5.21788e-35
4.77903e-06, 1.06954e-05, 5.34564e-35
4.81772e-06, 1.04398e-05, 5.47652e-35
4.85672e-06, 1.01903e-05, 5.6106e-35
4.89604e-06, 9.94679e-06, 5.74798e-35
4.93568e-06, 9.7091e-06, 5.88872e-35
4.97563e-06, 9.47708e-06, 6.03287e-35
5.01592e-06, 9.25061e-06, 6.18062e-35
5.05652e-06, 9.02956e-06, 6.33192e-35
5.09746e-06, 8.81378e-06, 6.48696e-35
5.13873e-06, 8.60316e-06, 6.6458e-35
5.18033e-06, 8.39758e-06, 6.80851e-35
5.22227e-06, 8.19691e-06, 6.97522e-35
5.26454e-06, 8.00103e-06, 7.14597e-35
5.30716e-06, 7.80984e-06, 7.32094e-35
5.35013e-06, 7.62321e-06, 7.5002e-35
5.39344e-06, 7.44104e-06, 7.68383e-35
5.4371e-06, 7.26323e-06, 7.87194e-35
5.48112e-06, 7.08967e-06, 8.0647e-35
5.52549e-06, 6.92025e-06, 8.26214e-35
5.57023e-06, 6.75489e-06, 8.46446e-35
5.61532e-06, 6.59347e-06, 8.67169e-35
5.66078e-06, 6.43592e-06, 8.88401e-35
5.70661e-06, 6.28213e-06, 9.10153e-35
5.75281e-06, 6.13201e-06, 9.32438e-35
5.79938e-06, 5.98548e-06, 9.55267e-35
5.84633e-06, 5.84245e-06, 9.78656e-35
5.89366e-06, 5.70284e-06, 1.00262e-34
5.94137e-06, 5.56657e-06, 1.02716e-34
5.98947e-06, 5.43355e-06, 1.05231e-34
6.03796e-06, 5.30372e-06, 1.07808e-34
6.08684e-06, 5.17698e-06, 1.10447e-34
6.13612e-06, 5.05328e-06, 1.13152e-34
6.1858e-06, 4.93253e-06, 1.15922e-34
6.23588e-06, 4.81466e-06, 1.18761e-34
6.28636e-06, 4.69962e-06, 1.21668e-34
6.33725e-06, 4.58732e-06, 1.24647e-34
6.38856e-06, 4.4777e-06, 1.27699e-34
6.44028e-06, 4.37071e-06, 1.30826e-34
6.49241e-06, 4.26627e-06, 1.34029e-34
6.54497e-06, 4.16433e-06, 1.3731e-34
6.59796e-06, 4.06482e-06, 1.40672e-34
6.65138e-06, 3.9677e-06, 1.44117e-34
6.70522e-06, 3.87289e-06, 1.47645e-34
6.75951e-06, 3.78035e-06, 1.51261e-34
6.81423e-06, 3.69002e-06, 1.54964e-34
6.86939e-06, 3.60185e-06, 1.58758e-34
6.92501e-06, 3.51578e-06, 1.62645e-34
6.98107e-06, 3.43178e-06, 1.66627e-34
7.03759e-06, 3.34978e-06, 1.70707e-34
7.09456e-06, 3.26974e-06, 1.74887e-34
7.152e-06, 3.19161e-06, 1.79169e-34
7.2099e-06, 3.11535e-06, 1.83556e-34
7.26826e-06, 3.04091e-06, 1.88049e-34
7.32711e-06, 2.96825e-06, 1.92654e-34
7.38642e-06, 2.89733e-06, 1.9737e-34
7.44622e-06, 2.8281e-06, 2.02203e-34
7.5065e-06, 2.76053e-06, 2.07154e-34
7.56727e-06, 2.69457e-06, 2.12226e-34
7.62854e-06, 2.63019e-06, 2.17422e-34
7.69029e-06, 2.56735e-06, 2.22745e-34
7.75255e-06, 2.506e-06, 2.28199e-34
7.81531e-06, 2.44613e-06, 2.33786e-34
7.87858e-06, 2.38768e-06, 2.3951e-34
7.94237e-06, 2.33063e-06, 2.45375e-34
8.00667e-06, 2.27495e-06, 2.51383e-34
8.07149e-06, 2.22059e-06, 2.57538e-34
8.13683e-06, 2.16754e-06, 2.63843e-34
8.2027e-06, 2.11575e-06, 2.70303e-34
8.26911e-06, 2.0652e-06, 2.76921e-34
8.33605e-06, 2.01586e-06, 2.83701e-34
8.40354e-06, 1.96769e-06, 2.90648e-34
8.47157e-06, 1.92068e-06, 2.97764e-34
8.54015e-06, 1.87479e-06, 3.05054e-34
8.60929e-06, 1.83e-06, 3.12523e-34
8.67899e-06, 1.78628e-06, 3.20175e-34
8.74925e-06, 1.7436e-06, 3.28014e-34
8.82008e-06, 1.70195e-06, 3.36045e-34
8.89149e-06, 1.66128e-06, 3.44274e-34
8.96347e-06, 1.62159e-06, 3.52703e-34
9.03604e-06, 1.58285e-06, 3.61339e-34
9.10919e-06, 1.54504e-06, 3.70185e-34
9.18293e-06, 1.50812e-06, 3.79248e-34
9.25728e-06, 1.47209e-06, 3.88535e-34
9.33222e-06, 1.43693e-06, 3.98048e-34
9.40777e-06, 1.4026e-06, 4.07793e-34
9.48393e-06, 1.36909e-06, 4.17778e-34
9.56071e-06, 1.33638e-06, 4.28007e-34
9.63811e-06, 1.30445e-06, 4.38486e-34
9.71614e-06, 1.27329e-06, 4.49222e-34
9.7948e-06, 1.24287e-06, 4.60221e-34
9.87409e-06, 1.21318e-06, 4.71489e-34
9.95403e-06, 1.1842e-06, 4.83033e-34
1.00346e-05, 1.15591e-06, 4.94858e-34
1.01159e-05, 1.1283e-06, 5.06983e-34
1.01977e-05, 1.10134e-06, 5.19382e-34
1.02803e-05, 1.07503e-06, 5.32105e-34
1.03635e-05, 1.04935e-06, 5.45129e-34
1.04474e-05, 1.02428e-06, 5.58476e-34
1.0532e-05, 9.99816e-07, 5.72154e-34
1.06173e-05, 9.75932e-07, 5.86168e-34
1.07032e-05, 9.52619e-07, 6.00511e-34
1.07899e-05, 9.29863e-07, 6.15223e-34
1.08772e-05, 9.07651e-07, 6.30277e-34
1.09653e-05, 8.8597e-07, 6.45716e-34
1.10541e-05, 8.64807e-07, 6.61531e-34
1.11435e-05, 8.44149e-07, 6.77712e-34
1.12338e-05, 8.23985e-07, 6.94321e-34
1.13247e-05, 8.04303e-07, 7.11312e-34
1.14164e-05, 7.85091e-07, 7.28732e-34
1.15088e-05, 7.66339e-07, 7.46569e-34
1.1602e-05, 7.48034e-07, 7.64854e-34
1.16959e-05, 7.30167e-07, 7.83576e-34
1.17906e-05, 7.12726e-07, 8.02764e-34
1.1886e-05, 6.95703e-07, 8.22408e-34
1.19823e-05, 6.79086e-07, 8.4256e-34
1.20793e-05, 6.62866e-07, 8.63188e-34
1.21771e-05, 6.47034e-07, 8.84324e-34
1.22757e-05, 6.3158e-07, 9.0598e-34
1.2375e-05, 6.16495e-07, 9.28145e-34
1.24752e-05, 6.01771e-07, 9.50873e-34
1.25762e-05, 5.87398e-07, 9.74156e-34
1.2678e-05, 5.73369e-07, 9.98004e-34
1.27807e-05, 5.59675e-07, 1.02245e-33
1.28841e-05, 5.46309e-07, 1.04747e-33
1.29884e-05, 5.33261e-07, 1.07312e-33
1.30936e-05, 5.20526e-07, 1.0994e-33
1.31996e-05, 5.08095e-07, 1.12632e-33
1.33064e-05, 4.95961e-07, 1.15388e-33
1.34142e-05, 4.84116e-07, 1.18215e-33
1.35228e-05, 4.72555e-07, 1.2111e-33
1.36322e-05, 4.6127e-07, 1.24073e-33
1.37426e-05, 4.50255e-07, 1.27112e-33
1.38539e-05, 4.39502e-07, 1.30226e-33
1.3966e-05, 4.29007e-07, 1.33412e-33
1.40791e-05, 4.18762e-07, 1.3668e-33
1.41931e-05, 4.08763e-07, 1.40027e-33
1.4308e-05, 3.99002e-07, 1.43455e-33
1.44238e-05, 3.89474e-07, 1.46967e-33
1.45406e-05, 3.80174e-07, 1.50566e-33
1.46583e-05, 3.71096e-07, 1.54252e-33
1.47769e-05, 3.62235e-07, 1.58027e-33
1.48966e-05, 3.53586e-07, 1.61898e-33
1.50172e-05, 3.45144e-07, 1.65862e-33
1.51388e-05, 3.36903e-07, 1.69924e-33
1.52613e-05, 3.28859e-07, 1.74082e-33
1.53849e-05, 3.21007e-07, 1.78346e-33
1.55094e-05, 3.13343e-07, 1.82711e-33
1.5635e-05, 3.05861e-07, 1.87186e-33
1.57615e-05, 2.98559e-07, 1.91766e-33
1.58891e-05, 2.91431e-07, 1.96462e-33
1.60178e-05, 2.84474e-07, 2.01274e-33
1.61475e-05, 2.77682e-07, 2.06203e-33
1.62782e-05, 2.71053e-07, 2.11251e-33
1.641e-05, 2.64582e-07, 2.16424e-33
1.65428e-05, 2.58266e-07, 2.21721e-33
1.66767e-05, 2.52101e-07, 2.27149e-33
1.68117e-05, 2.46083e-07, 2.3271e-33
1.69478e-05, 2.40208e-07, 2.38408e-33
1.70851e-05, 2.34474e-07, 2.44249e-33
1.72234e-05, 2.28878e-07, 2.50228e-33
1.73628e-05, 2.23414e-07, 2.56354e-33
1.75034e-05, 2.18082e-07, 2.62632e-33
1.76451e-05, 2.12876e-07, 2.69062e-33
1.77879e-05, 2.07795e-07, 2.75647e-33
1.79319e-05, 2.02836e-07, 2.82396e-33
1.80771e-05, 1.97995e-07, 2.89312e-33
1.82234e-05, 1.93269e-07, 2.96393e-33
1.8371e-05, 1.88657e-07, 3.03654e-33
1.85197e-05, 1.84154e-07, 3.11087e-33
1.86696e-05, 1.79759e-07, 3.18702e-33
1.88208e-05, 1.75469e-07, 3.26508e-33
1.89731e-05, 1.71282e-07, 3.34499e-33
1.91267e-05, 1.67195e-07, 3.42689e-33
1.92816e-05, 1.63205e-07, 3.51083e-33
1.94377e-05, 1.5931e-07, 3.59679e-33
1.9595e-05, 1.55509e-07, 3.68482e-33
1.97537e-05, 1.51798e-07, 3.77507e-33
1.99136e-05, 1.48176e-07, 3.86749e-33
2.00748e-05, 1.44641e-07, 3.96218e-33
2.02373e-05, 1.4119e-07, 4.05917e-33
2.04012e-05, 1.37821e-07, 4.1586e-33
2.05663e-05, 1.34533e-07, 4.26038e-33
2.07328e-05, 1.31324e-07, 4.36469e-33
2.09007e-05, 1.28191e-07, 4.4716e-33
2.10699e-05, 1.25133e-07, 4.58108e-33
2.12404e-05, 1.22148e-07, 4.69319e-33
2.14124e-05, 1.19234e-07, 4.80813e-33
2.15857e-05, 1.1639e-07, 4.92582e-33
2.17605e-05, 1.13614e-07, 5.04646e-33
2.19367e-05, 1.10904e-07, 5.17004e-33
2.21143e-05, 1.08258e-07, 5.29663e-33
2.22933e-05, 1.05676e-07, 5.42629e-33
2.24738e-05, 1.03156e-07, 5.55916e-33
2.26557e-05, 1.00696e-07, 5.69525e-33
2.28391e-05, 9.82944e-08, 5.83468e-33
2.3024e-05, 9.59503e-08, 5.97754e-33
2.32104e-05, 9.36622e-08, 6.1239e-33
2.33983e-05, 9.14288e-08, 6.27383e-33
2.35877e-05, 8.92487e-08, 6.42742e-33
2.37787e-05, 8.71206e-08, 6.58483e-33
2.39712e-05, 8.50434e-08, 6.74605e-33
2.41653e-05, 8.30158e-08, 6.91125e-33
2.43609e-05, 8.10366e-08, 7.08044e-33
2.45581e-05, 7.91046e-08, 7.25378e-33
2.47569e-05, 7.72188e-08, 7.43137e-33
2.49574e-05, 7.5378e-08, 7.61339e-33
2.51594e-05, 7.35812e-08, 7.79975e-33
2.53631e-05, 7.18273e-08, 7.99074e-33
2.55684e-05, 7.01153e-08, 8.18636e-33
2.57754e-05, 6.84441e-08, 8.3868e-33
2.59841e-05, 6.68128e-08, 8.59217e-33
2.61944e-05, 6.52205e-08, 8.80249e-33
2.64065e-05, 6.36662e-08, 9.01805e-33
2.66203e-05, 6.21491e-08, 9.23887e-33
2.68358e-05, 6.06681e-08, 9.46506e-33
2.7053e-05, 5.92225e-08, 9.69675e-33
2.72721e-05, 5.78114e-08, 9.93426e-33
2.74928e-05, 5.64341e-08, 1.01774e-32
2.77154e-05, 5.50895e-08, 1.04266e-32
2.79398e-05, 5.37771e-08, 1.06819e-32
2.8166e-05, 5.24961e-08, 1.09435e-32
2.8394e-05, 5.12456e-08, 1.12114e-32
2.86239e-05, 5.00249e-08, 1.14859e-32
2.88556e-05, 4.88334e-08, 1.17671e-32
2.90892e-05, 4.76704e-08, 1.20552e-32
2.93247e-05, 4.65351e-08, 1.23504e-32
2.95621e-05, 4.54269e-08, 1.26528e-32
2.98014e-05, 4.43451e-08, 1.29625e-32
3.00427e-05, 4.32892e-08, 1.328e-32
3.02859e-05, 4.22585e-08, 1.36051e-32
3.05311e-05, 4.12524e-08, 1.39382e-32
3.07783e-05, 4.02703e-08, 1.42795e-32
3.10274e-05, 3.93116e-08, 1.4629e-32
3.12786e-05, 3.83759e-08, 1.49872e-32
3.15318e-05, 3.74624e-08, 1.53542e-32
3.17871e-05, 3.65708e-08, 1.57301e-32
3.20445e-05, 3.57004e-08, 1.61154e-32
3.23039e-05, 3.48508e-08, 1.65099e-32
3.25654e-05, 3.40215e-08, 1.69141e-32
3.2829e-05, 3.3212e-08, 1.73282e-32
3.30948e-05, 3.24218e-08, 1.77525e-32
3.33627e-05, 3.16504e-08, 1.81871e-32
3.36328e-05, 3.08975e-08, 1.86324e-32
3.39051e-05, 3.01625e-08, 1.90886e-32
3.41796e-05, 2.94451e-08, 1.9556e-32
3.44563e-05, 2.87447e-08, 2.00348e-32
3.47352e-05, 2.80611e-08, 2.05253e-32
3.50165e-05, 2.73938e-08, 2.1028e-32
3.52999e-05, 2.67424e-08, 2.15427e-32
3.55857e-05, 2.61066e-08, 2.20702e-32
3.58738e-05, 2.54859e-08, 2.26106e-32
3.61642e-05, 2.48801e-08, 2.31642e-32
3.6457e-05, 2.42887e-08, 2.37314e-32
3.67521e-05, 2.37114e-08, 2.43123e-32
3.70497e-05, 2.31478e-08, 2.49077e-32
3.73496e-05, 2.25978e-08, 2.55175e-32
3.7652e-05, 2.20608e-08, 2.61423e-32
3.79568e-05, 2.15366e-08, 2.67823e-32
3.82641e-05, 2.1025e-08, 2.74381e-32
3.85739e-05, 2.05255e-08, 2.811e-32
3.88861e-05, 2.0038e-08, 2.8798e-32
3.9201e-05, 1.95621e-08, 2.95033e-32
3.95183e-05, 1.90975e-08, 3.02256e-32
3.98382e-05, 1.8644e-08, 3.09656e-32
4.01608e-05, 1.82014e-08, 3.17239e-32
4.04859e-05, 1.77693e-08, 3.25006e-32
4.08136e-05, 1.73475e-08, 3.32962e-32
4.11441e-05, 1.69357e-08, 3.41116e-32
4.14771e-05, 1.65338e-08, 3.49466e-32
4.18129e-05, 1.61414e-08, 3.58023e-32
4.21514e-05, 1.57584e-08, 3.66789e-32
4.24927e-05, 1.53846e-08, 3.75771e-32
4.28367e-05, 1.50196e-08, 3.84971e-32
4.31835e-05, 1.46634e-08, 3.94397e-32
4.35331e-05, 1.43156e-08, 4.04053e-32
4.38855e-05, 1.39761e-08, 4.13945e-32
4.42408e-05, 1.36448e-08, 4.24081e-32
4.4599e-05, 1.33213e-08, 4.34465e-32
4.496e-05, 1.30055e-08, 4.45101e-32
4.5324e-05, 1.26973e-08, 4.56e-32
4.56909e-05, 1.23964e-08, 4.67164e-32
4.60608e-05, 1.21026e-08, 4.78602e-32
4.64337e-05, 1.18159e-08, 4.9032e-32
4.68096e-05, 1.1536e-08, 5.02325e-32
4.71886e-05, 1.12628e-08, 5.14625e-32
4.75706e-05, 1.09961e-08, 5.27225e-32
4.79557e-05, 1.07357e-08, 5.40133e-32
4.8344e-05, 1.04816e-08, 5.5336e-32
4.87353e-05, 1.02335e-08, 5.66906e-32
4.91299e-05, 9.99126e-09, 5.80788e-32
4.95276e-05, 9.75483e-09, 5.95006e-32
4.99286e-05, 9.52404e-09, 6.09576e-32
5.03328e-05, 9.29874e-09, 6.24501e-32
5.07403e-05, 9.07881e-09, 6.39792e-32
5.1151e-05, 8.86412e-09, 6.55454e-32
5.15651e-05, 8.65454e-09, 6.71502e-32
5.19826e-05, 8.44995e-09, 6.87945e-32
5.24034e-05, 8.25023e-09, 7.04787e-32
5.28277e-05, 8.05527e-09, 7.22046e-32
5.32553e-05, 7.86495e-09, 7.39721e-32
5.36865e-05, 7.67916e-09, 7.57836e-32
5.41211e-05, 7.49779e-09, 7.76389e-32
5.45593e-05, 7.32074e-09, 7.95401e-32
5.50009e-05, 7.14791e-09, 8.14871e-32
5.54462e-05, 6.97918e-09, 8.34824e-32
5.58951e-05, 6.81448e-09, 8.55265e-32
5.63476e-05, 6.65369e-09, 8.76205e-32
5.68038e-05, 6.49673e-09, 8.9766e-32
5.72636e-05, 6.3435e-09, 9.19635e-32
5.77272e-05, 6.19392e-09, 9.42152e-32
5.81946e-05, 6.04789e-09, 9.65223e-32
5.86657e-05, 5.90535e-09, 9.88854e-32
5.91406e-05, 5.76619e-09, 1.01306e-31
5.96194e-05, 5.63034e-09, 1.03787e-31
6.01021e-05, 5.49772e-09, 1.06328e-31
6.05886e-05, 5.36826e-09, 1.08931e-31
6.10791e-05, 5.24187e-09, 1.11598e-31
6.15736e-05, 5.11849e-09, 1.14331e-31
6.20721e-05, 4.99805e-09, 1.1713e-31
6.25746e-05, 4.88046e-09, 1.19998e-31
6.30812e-05, 4.76568e-09, 1.22936e-31
6.35919e-05, 4.65362e-09, 1.25946e-31
6.41067e-05, 4.54422e-09, 1.2903e-31
6.46257e-05, 4.43742e-09, 1.32189e-31
6.51489e-05, 4.33317e-09, 1.35426e-31
6.56763e-05, 4.23139e-09, 1.38741e-31
6.6208e-05, 4.13202e-09, 1.42138e-31
6.6744e-05, 4.03502e-09, 1.45618e-31
6.72843e-05, 3.94032e-09, 1.49183e-31
6.7829e-05, 3.84787e-09, 1.52836e-31
6.83782e-05, 3.75762e-09, 1.56579e-31
6.89317e-05, 3.66951e-09, 1.60412e-31
6.94898e-05, 3.58349e-09, 1.6434e-31
7.00524e-05, 3.49952e-09, 1.68364e-31
7.06195e-05, 3.41753e-09, 1.72486e-31
7.11912e-05, 3.3375e-09, 1.76709e-31
7.17675e-05, 3.25936e-09, 1.81035e-31
7.23485e-05, 3.18308e-09, 1.85468e-31
7.29342e-05, 3.10861e-09, 1.90008e-31
7.35247e-05, 3.0359e-09, 1.94661e-31
7.41199e-05, 2.96492e-09, 1.99427e-31
7.472e-05, 2.89563e-09, 2.0431e-31
7.53249e-05, 2.82797e-09, 2.09312e-31
7.59347e-05, 2.76192e-09, 2.14437e-31
7.65494e-05, 2.69744e-09, 2.19687e-31
7.71692e-05, 2.63449e-09, 2.25067e-31
7.77939e-05, 2.57303e-09, 2.30577e-31
7.84237e-05, 2.51302e-09, 2.36222e-31
7.90586e-05, 2.45444e-09, 2.42006e-31
7.96986e-05, 2.39725e-09, 2.47931e-31
8.03438e-05, 2.34141e-09, 2.54002e-31
8.09943e-05, 2.28689e-09, 2.60221e-31
