f, omegaSens, omegaSW
1e-06, 0.00116723, 6.76318e-24
1.0081e-06, 0.00113933, 6.92886e-24
1.01626e-06, 0.0011121, 7.09848e-24
1.02448e-06, 0.00108552, 7.27213e-24
1.03278e-06, 0.00105958, 7.45031e-24
1.04114e-06, 0.00103426, 7.63271e-24
1.04957e-06, 0.00100954, 7.81961e-24
1.05806e-06, 0.000985415, 8.01091e-24
1.06663e-06, 0.000961864, 8.20715e-24
1.07527e-06, 0.000938877, 8.40821e-24
1.08397e-06, 0.000916439, 8.61396e-24
1.09275e-06, 0.000894537, 8.82498e-24
1.10159e-06, 0.000873158, 9.04089e-24
1.11051e-06, 0.000852291, 9.26229e-24
1.1195e-06, 0.000831922, 9.48906e-24
1.12856e-06, 0.00081204, 9.72132e-24
1.1377e-06, 0.000792633, 9.95943e-24
1.14691e-06, 0.00077369, 1.02033e-23
1.1562e-06, 0.0007552, 1.04532e-23
1.16556e-06, 0.000737151, 1.07091e-23
1.17499e-06, 0.000719534, 1.09712e-23
1.1845e-06, 0.000702338, 1.12397e-23
1.19409e-06, 0.000685553, 1.1515e-23
1.20376e-06, 0.000669169, 1.1797e-23
1.21351e-06, 0.000653177, 1.2086e-23
1.22333e-06, 0.000637566, 1.23817e-23
1.23323e-06, 0.000622329, 1.26848e-23
1.24322e-06, 0.000607456, 1.29956e-23
1.25328e-06, 0.000592939, 1.33136e-23
1.26343e-06, 0.000578768, 1.36397e-23
1.27366e-06, 0.000564936, 1.39737e-23
1.28397e-06, 0.000551435, 1.43158e-23
1.29436e-06, 0.000538256, 1.46662e-23
1.30484e-06, 0.000525393, 1.50253e-23
1.31541e-06, 0.000512836, 1.53934e-23
1.32605e-06, 0.00050058, 1.577e-23
1.33679e-06, 0.000488617, 1.61562e-23
1.34761e-06, 0.00047694, 1.65517e-23
1.35852e-06, 0.000465541, 1.6957e-23
1.36952e-06, 0.000454415, 1.73722e-23
1.38061e-06, 0.000443555, 1.77977e-23
1.39178e-06, 0.000432955, 1.82332e-23
1.40305e-06, 0.000422608, 1.86797e-23
1.41441e-06, 0.000412508, 1.91371e-23
1.42586e-06, 0.000402649, 1.96057e-23
1.4374e-06, 0.000393027, 2.00856e-23
1.44904e-06, 0.000383634, 2.05775e-23
1.46077e-06, 0.000374465, 2.10813e-23
1.4726e-06, 0.000365516, 2.15976e-23
1.48452e-06, 0.000356781, 2.21263e-23
1.49654e-06, 0.000348254, 2.26681e-23
1.50865e-06, 0.000339931, 2.32229e-23
1.52087e-06, 0.000331807, 2.37918e-23
1.53318e-06, 0.000323877, 2.43742e-23
1.54559e-06, 0.000316137, 2.49709e-23
1.5581e-06, 0.000308582, 2.55821e-23
1.57072e-06, 0.000301207, 2.62088e-23
1.58343e-06, 0.000294009, 2.68502e-23
1.59625e-06, 0.000286982, 2.75076e-23
1.60918e-06, 0.000280124, 2.81815e-23
1.6222e-06, 0.000273429, 2.88711e-23
1.63534e-06, 0.000266894, 2.95784e-23
1.64857e-06, 0.000260516, 3.03021e-23
1.66192e-06, 0.00025429, 3.10442e-23
1.67538e-06, 0.000248213, 3.18047e-23
1.68894e-06, 0.000242281, 3.25832e-23
1.70261e-06, 0.000236491, 3.33808e-23
1.7164e-06, 0.000230839, 3.41984e-23
1.73029e-06, 0.000225322, 3.50354e-23
1.7443e-06, 0.000219937, 3.58934e-23
1.75842e-06, 0.000214681, 3.67721e-23
1.77266e-06, 0.00020955, 3.76727e-23
1.78701e-06, 0.000204542, 3.8595e-23
1.80147e-06, 0.000199654, 3.95395e-23
1.81606e-06, 0.000194883, 4.0508e-23
1.83076e-06, 0.000190225, 4.14997e-23
1.84558e-06, 0.000185679, 4.25157e-23
1.86052e-06, 0.000181242, 4.35566e-23
1.87558e-06, 0.00017691, 4.46228e-23
1.89077e-06, 0.000172682, 4.57158e-23
1.90608e-06, 0.000168555, 4.68354e-23
1.92151e-06, 0.000164527, 4.7982e-23
1.93706e-06, 0.000160595, 4.91563e-23
1.95274e-06, 0.000156757, 5.03598e-23
1.96855e-06, 0.000153011, 5.15929e-23
1.98449e-06, 0.000149354, 5.28563e-23
2.00056e-06, 0.000145785, 5.41508e-23
2.01675e-06, 0.000142301, 5.54762e-23
2.03308e-06, 0.0001389, 5.68347e-23
2.04954e-06, 0.00013558, 5.82263e-23
2.06613e-06, 0.00013234, 5.96517e-23
2.08286e-06, 0.000129177, 6.11126e-23
2.09972e-06, 0.00012609, 6.26087e-23
2.11672e-06, 0.000123077, 6.41417e-23
2.13385e-06, 0.000120135, 6.57116e-23
2.15113e-06, 0.000117264, 6.73209e-23
2.16854e-06, 0.000114462, 6.89688e-23
2.1861e-06, 0.000111727, 7.06578e-23
2.2038e-06, 0.000109056, 7.2388e-23
2.22164e-06, 0.00010645, 7.41602e-23
2.23962e-06, 0.000103906, 7.59754e-23
2.25776e-06, 0.000101423, 7.78365e-23
2.27603e-06, 9.89991e-05, 7.97414e-23
2.29446e-06, 9.66331e-05, 8.16942e-23
2.31303e-06, 9.43237e-05, 8.36939e-23
2.33176e-06, 9.20695e-05, 8.57436e-23
2.35064e-06, 8.98692e-05, 8.78432e-23
2.36967e-06, 8.77215e-05, 8.9994e-23
2.38885e-06, 8.56251e-05, 9.21969e-23
2.40819e-06, 8.35788e-05, 9.44544e-23
2.42769e-06, 8.15814e-05, 9.67675e-23
2.44734e-06, 7.96317e-05, 9.91363e-23
2.46715e-06, 7.77286e-05, 1.01563e-22
2.48713e-06, 7.5871e-05, 1.04051e-22
2.50726e-06, 7.40578e-05, 1.06598e-22
2.52756e-06, 7.2288e-05, 1.09208e-22
2.54802e-06, 7.05604e-05, 1.11881e-22
2.56865e-06, 6.88741e-05, 1.14621e-22
2.58944e-06, 6.72281e-05, 1.17427e-22
2.61041e-06, 6.56215e-05, 1.20303e-22
2.63154e-06, 6.40533e-05, 1.23248e-22
2.65284e-06, 6.25225e-05, 1.26265e-22
2.67432e-06, 6.10283e-05, 1.29357e-22
2.69597e-06, 5.95698e-05, 1.32524e-22
2.7178e-06, 5.81462e-05, 1.35769e-22
2.7398e-06, 5.67566e-05, 1.39093e-22
2.76198e-06, 5.54002e-05, 1.42499e-22
2.78434e-06, 5.40763e-05, 1.45988e-22
2.80688e-06, 5.27839e-05, 1.49562e-22
2.82961e-06, 5.15225e-05, 1.53225e-22
2.85251e-06, 5.02912e-05, 1.56975e-22
2.87561e-06, 4.90893e-05, 1.6082e-22
2.89889e-06, 4.79162e-05, 1.64757e-22
2.92235e-06, 4.67711e-05, 1.6879e-22
2.94601e-06, 4.56533e-05, 1.72923e-22
2.96986e-06, 4.45623e-05, 1.77156e-22
2.99391e-06, 4.34973e-05, 1.81495e-22
3.01814e-06, 4.24578e-05, 1.85938e-22
3.04258e-06, 4.14432e-05, 1.90491e-22
3.06721e-06, 4.04528e-05, 1.95155e-22
3.09204e-06, 3.9486e-05, 1.99933e-22
3.11707e-06, 3.85424e-05, 2.04828e-22
3.14231e-06, 3.76213e-05, 2.09844e-22
3.16775e-06, 3.67222e-05, 2.14982e-22
3.19339e-06, 3.58446e-05, 2.20244e-22
3.21924e-06, 3.4988e-05, 2.25636e-22
3.24531e-06, 3.41519e-05, 2.31162e-22
3.27158e-06, 3.33357e-05, 2.36821e-22
3.29806e-06, 3.25391e-05, 2.42619e-22
3.32476e-06, 3.17614e-05, 2.48559e-22
3.35168e-06, 3.10024e-05, 2.54645e-22
3.37881e-06, 3.02615e-05, 2.60879e-22
3.40617e-06, 2.95383e-05, 2.67268e-22
3.43374e-06, 2.88324e-05, 2.73811e-22
3.46154e-06, 2.81434e-05, 2.80515e-22
3.48957e-06, 2.74708e-05, 2.87385e-22
3.51782e-06, 2.68143e-05, 2.94421e-22
3.5463e-06, 2.61735e-05, 3.0163e-22
3.575e-06, 2.5548e-05, 3.09012e-22
3.60395e-06, 2.49375e-05, 3.1658e-22
3.63312e-06, 2.43415e-05, 3.2433e-22
3.66254e-06, 2.37598e-05, 3.32273e-22
3.69219e-06, 2.3192e-05, 3.40408e-22
3.72208e-06, 2.26378e-05, 3.48742e-22
3.75221e-06, 2.20968e-05, 3.5728e-22
3.78259e-06, 2.15687e-05, 3.66029e-22
3.81321e-06, 2.10533e-05, 3.7499e-22
3.84408e-06, 2.05502e-05, 3.84171e-22
3.8752e-06, 2.00591e-05, 3.93577e-22
3.90657e-06, 1.95797e-05, 4.03213e-22
3.9382e-06, 1.91118e-05, 4.13086e-22
3.97008e-06, 1.86551e-05, 4.23199e-22
4.00222e-06, 1.82093e-05, 4.33561e-22
4.03462e-06, 1.77741e-05, 4.44176e-22
4.06729e-06, 1.73494e-05, 4.55053e-22
4.10021e-06, 1.69348e-05, 4.66192e-22
4.13341e-06, 1.65301e-05, 4.77609e-22
4.16687e-06, 1.6135e-05, 4.89301e-22
4.2006e-06, 1.57495e-05, 5.0128e-22
4.23461e-06, 1.53731e-05, 5.13555e-22
4.26889e-06, 1.50057e-05, 5.26128e-22
4.30345e-06, 1.46471e-05, 5.3901e-22
4.33829e-06, 1.42971e-05, 5.52207e-22
4.37341e-06, 1.39554e-05, 5.65727e-22
4.40882e-06, 1.36219e-05, 5.7958e-22
4.44451e-06, 1.32964e-05, 5.93769e-22
4.48049e-06, 1.29787e-05, 6.08306e-22
4.51676e-06, 1.26685e-05, 6.23199e-22
4.55333e-06, 1.23658e-05, 6.38459e-22
4.59019e-06, 1.20703e-05, 6.5409e-22
4.62735e-06, 1.17818e-05, 6.70105e-22
4.66481e-06, 1.15003e-05, 6.86511e-22
4.70258e-06, 1.12255e-05, 7.03321e-22
4.74065e-06, 1.09572e-05, 7.20541e-22
4.77903e-06, 1.06954e-05, 7.38184e-22
4.81772e-06, 1.04398e-05, 7.56257e-22
4.85672e-06, 1.01903e-05, 7.74772e-22
4.89604e-06, 9.94679e-06, 7.93743e-22
4.93568e-06, 9.7091e-06, 8.13178e-22
4.97563e-06, 9.47708e-06, 8.33084e-22
5.01592e-06, 9.25061e-06, 8.53486e-22
5.05652e-06, 9.02956e-06, 8.74379e-22
5.09746e-06, 8.81378e-06, 8.95789e-22
5.13873e-06, 8.60316e-06, 9.17723e-22
5.18033e-06, 8.39758e-06, 9.40191e-22
5.22227e-06, 8.19691e-06, 9.63212e-22
5.26454e-06, 8.00103e-06, 9.86791e-22
5.30716e-06, 7.80984e-06, 1.01095e-21
5.35013e-06, 7.62321e-06, 1.03571e-21
5.39344e-06, 7.44104e-06, 1.06106e-21
5.4371e-06, 7.26323e-06, 1.08704e-21
5.48112e-06, 7.08967e-06, 1.11366e-21
5.52549e-06, 6.92025e-06, 1.14092e-21
5.57023e-06, 6.75489e-06, 1.16886e-21
5.61532e-06, 6.59347e-06, 1.19747e-21
5.66078e-06, 6.43592e-06, 1.22679e-21
5.70661e-06, 6.28213e-06, 1.25683e-21
5.75281e-06, 6.13201e-06, 1.2876e-21
5.79938e-06, 5.98548e-06, 1.31913e-21
5.84633e-06, 5.84245e-06, 1.35142e-21
5.89366e-06, 5.70284e-06, 1.38451e-21
5.94137e-06, 5.56657e-06, 1.41841e-21
5.98947e-06, 5.43355e-06, 1.45314e-21
6.03796e-06, 5.30372e-06, 1.48872e-21
6.08684e-06, 5.17698e-06, 1.52517e-21
6.13612e-06, 5.05328e-06, 1.56251e-21
6.1858e-06, 4.93253e-06, 1.60077e-21
6.23588e-06, 4.81466e-06, 1.63996e-21
6.28636e-06, 4.69962e-06, 1.68011e-21
6.33725e-06, 4.58732e-06, 1.72125e-21
6.38856e-06, 4.4777e-06, 1.76339e-21
6.44028e-06, 4.37071e-06, 1.80657e-21
6.49241e-06, 4.26627e-06, 1.85079e-21
6.54497e-06, 4.16433e-06, 1.89611e-21
6.59796e-06, 4.06482e-06, 1.94253e-21
6.65138e-06, 3.9677e-06, 1.9901e-21
6.70522e-06, 3.87289e-06, 2.03882e-21
6.75951e-06, 3.78035e-06, 2.08874e-21
6.81423e-06, 3.69002e-06, 2.13988e-21
6.86939e-06, 3.60185e-06, 2.19226e-21
6.92501e-06, 3.51578e-06, 2.24595e-21
6.98107e-06, 3.43178e-06, 2.30093e-21
7.03759e-06, 3.34978e-06, 2.35727e-21
7.09456e-06, 3.26974e-06, 2.41498e-21
7.152e-06, 3.19161e-06, 2.47411e-21
7.2099e-06, 3.11535e-06, 2.53469e-21
7.26826e-06, 3.04091e-06, 2.59674e-21
7.32711e-06, 2.96825e-06, 2.66033e-21
7.38642e-06, 2.89733e-06, 2.72545e-21
7.44622e-06, 2.8281e-06, 2.79218e-21
7.5065e-06, 2.76053e-06, 2.86054e-21
7.56727e-06, 2.69457e-06, 2.93058e-21
7.62854e-06, 2.63019e-06, 3.00234e-21
7.69029e-06, 2.56735e-06, 3.07584e-21
7.75255e-06, 2.506e-06, 3.15115e-21
7.81531e-06, 2.44613e-06, 3.22829e-21
7.87858e-06, 2.38768e-06, 3.30733e-21
7.94237e-06, 2.33063e-06, 3.38832e-21
8.00667e-06, 2.27495e-06, 3.47128e-21
8.07149e-06, 2.22059e-06, 3.55627e-21
8.13683e-06, 2.16754e-06, 3.64333e-21
8.2027e-06, 2.11575e-06, 3.73253e-21
8.26911e-06, 2.0652e-06, 3.82392e-21
8.33605e-06, 2.01586e-06, 3.91754e-21
8.40354e-06, 1.96769e-06, 4.01346e-21
8.47157e-06, 1.92068e-06, 4.11172e-21
8.54015e-06, 1.87479e-06, 4.21238e-21
8.60929e-06, 1.83e-06, 4.31552e-21
8.67899e-06, 1.78628e-06, 4.42118e-21
8.74925e-06, 1.7436e-06, 4.52942e-21
8.82008e-06, 1.70195e-06, 4.64032e-21
8.89149e-06, 1.66128e-06, 4.75393e-21
8.96347e-06, 1.62159e-06, 4.87032e-21
9.03604e-06, 1.58285e-06, 4.98957e-21
9.10919e-06, 1.54504e-06, 5.11173e-21
9.18293e-06, 1.50812e-06, 5.23687e-21
9.25728e-06, 1.47209e-06, 5.3651e-21
9.33222e-06, 1.43693e-06, 5.49645e-21
9.40777e-06, 1.4026e-06, 5.63102e-21
9.48393e-06, 1.36909e-06, 5.76888e-21
9.56071e-06, 1.33638e-06, 5.91012e-21
9.63811e-06, 1.30445e-06, 6.05482e-21
9.71614e-06, 1.27329e-06, 6.20307e-21
9.7948e-06, 1.24287e-06, 6.35494e-21
9.87409e-06, 1.21318e-06, 6.51052e-21
9.95403e-06, 1.1842e-06, 6.66992e-21
1.00346e-05, 1.15591e-06, 6.83319e-21
1.01159e-05, 1.1283e-06, 7.00062e-21
1.01977e-05, 1.10134e-06, 7.17182e-21
1.02803e-05, 1.07503e-06, 7.3475e-21
1.03635e-05, 1.04935e-06, 7.52733e-21
1.04474e-05, 1.02428e-06, 7.71162e-21
1.0532e-05, 9.99816e-07, 7.90048e-21
1.06173e-05, 9.75932e-07, 8.09399e-21
1.07032e-05, 9.52619e-07, 8.29203e-21
1.07899e-05, 9.29863e-07, 8.49516e-21
1.08772e-05, 9.07651e-07, 8.70302e-21
1.09653e-05, 8.8597e-07, 8.9162e-21
1.10541e-05, 8.64807e-07, 9.13456e-21
1.11435e-05, 8.44149e-07, 9.35798e-21
1.12338e-05, 8.23985e-07, 9.58731e-21
1.13247e-05, 8.04303e-07, 9.82191e-21
1.14164e-05, 7.85091e-07, 1.00624e-20
1.15088e-05, 7.66339e-07, 1.03087e-20
1.1602e-05, 7.48034e-07, 1.05612e-20
1.16959e-05, 7.30167e-07, 1.08197e-20
1.17906e-05, 7.12726e-07, 1.10846e-20
1.1886e-05, 6.95703e-07, 1.13558e-20
1.19823e-05, 6.79086e-07, 1.16341e-20
1.20793e-05, 6.62866e-07, 1.19189e-20
1.21771e-05, 6.47034e-07, 1.22107e-20
1.22757e-05, 6.3158e-07, 1.25097e-20
1.2375e-05, 6.16495e-07, 1.28158e-20
1.24752e-05, 6.01771e-07, 1.31296e-20
1.25762e-05, 5.87398e-07, 1.3451e-20
1.2678e-05, 5.73369e-07, 1.37803e-20
1.27807e-05, 5.59675e-07, 1.41179e-20
1.28841e-05, 5.46309e-07, 1.44633e-20
1.29884e-05, 5.33261e-07, 1.48174e-20
1.30936e-05, 5.20526e-07, 1.51803e-20
1.31996e-05, 5.08095e-07, 1.5552e-20
1.33064e-05, 4.95961e-07, 1.59325e-20
1.34142e-05, 4.84116e-07, 1.63228e-20
1.35228e-05, 4.72555e-07, 1.67225e-20
1.36322e-05, 4.6127e-07, 1.71316e-20
1.37426e-05, 4.50255e-07, 1.75512e-20
1.38539e-05, 4.39502e-07, 1.7981e-20
1.3966e-05, 4.29007e-07, 1.8421e-20
1.40791e-05, 4.18762e-07, 1.88721e-20
1.41931e-05, 4.08763e-07, 1.93343e-20
1.4308e-05, 3.99002e-07, 1.98076e-20
1.44238e-05, 3.89474e-07, 2.02924e-20
1.45406e-05, 3.80174e-07, 2.07893e-20
1.46583e-05, 3.71096e-07, 2.12982e-20
1.47769e-05, 3.62235e-07, 2.18193e-20
1.48966e-05, 3.53586e-07, 2.23538e-20
1.50172e-05, 3.45144e-07, 2.29011e-20
1.51388e-05, 3.36903e-07, 2.34619e-20
1.52613e-05, 3.28859e-07, 2.4036e-20
1.53849e-05, 3.21007e-07, 2.46246e-20
1.55094e-05, 3.13343e-07, 2.52272e-20
1.5635e-05, 3.05861e-07, 2.58451e-20
1.57615e-05, 2.98559e-07, 2.64774e-20
1.58891e-05, 2.91431e-07, 2.71256e-20
1.60178e-05, 2.84474e-07, 2.779e-20
1.61475e-05, 2.77682e-07, 2.84705e-20
1.62782e-05, 2.71053e-07, 2.91674e-20
1.641e-05, 2.64582e-07, 2.98815e-20
1.65428e-05, 2.58266e-07, 3.06128e-20
1.66767e-05, 2.52101e-07, 3.13621e-20
1.68117e-05, 2.46083e-07, 3.21298e-20
1.69478e-05, 2.40208e-07, 3.29164e-20
1.70851e-05, 2.34474e-07, 3.37228e-20
1.72234e-05, 2.28878e-07, 3.45482e-20
1.73628e-05, 2.23414e-07, 3.53938e-20
1.75034e-05, 2.18082e-07, 3.62605e-20
1.76451e-05, 2.12876e-07, 3.71482e-20
1.77879e-05, 2.07795e-07, 3.80573e-20
1.79319e-05, 2.02836e-07, 3.89889e-20
1.80771e-05, 1.97995e-07, 3.99436e-20
1.82234e-05, 1.93269e-07, 4.09211e-20
1.8371e-05, 1.88657e-07, 4.19234e-20
1.85197e-05, 1.84154e-07, 4.29495e-20
1.86696e-05, 1.79759e-07, 4.40007e-20
1.88208e-05, 1.75469e-07, 4.50783e-20
1.89731e-05, 1.71282e-07, 4.61814e-20
1.91267e-05, 1.67195e-07, 4.73119e-20
1.92816e-05, 1.63205e-07, 4.84705e-20
1.94377e-05, 1.5931e-07, 4.96571e-20
1.9595e-05, 1.55509e-07, 5.08723e-20
1.97537e-05, 1.51798e-07, 5.21181e-20
1.99136e-05, 1.48176e-07, 5.33938e-20
2.00748e-05, 1.44641e-07, 5.47008e-20
2.02373e-05, 1.4119e-07, 5.60397e-20
2.04012e-05, 1.37821e-07, 5.74121e-20
2.05663e-05, 1.34533e-07, 5.8817e-20
2.07328e-05, 1.31324e-07, 6.02568e-20
2.09007e-05, 1.28191e-07, 6.17324e-20
2.10699e-05, 1.25133e-07, 6.32435e-20
2.12404e-05, 1.22148e-07, 6.4791e-20
2.14124e-05, 1.19234e-07, 6.63775e-20
2.15857e-05, 1.1639e-07, 6.80019e-20
2.17605e-05, 1.13614e-07, 6.9667e-20
2.19367e-05, 1.10904e-07, 7.13727e-20
2.21143e-05, 1.08258e-07, 7.31199e-20
2.22933e-05, 1.05676e-07, 7.49095e-20
2.24738e-05, 1.03156e-07, 7.67434e-20
2.26557e-05, 1.00696e-07, 7.86216e-20
2.28391e-05, 9.82944e-08, 8.0546e-20
2.3024e-05, 9.59503e-08, 8.25177e-20
2.32104e-05, 9.36622e-08, 8.45377e-20
2.33983e-05, 9.14288e-08, 8.6607e-20
2.35877e-05, 8.92487e-08, 8.87267e-20
2.37787e-05, 8.71206e-08, 9.0899e-20
2.39712e-05, 8.50434e-08, 9.3124e-20
2.41653e-05, 8.30158e-08, 9.5404e-20
2.43609e-05, 8.10366e-08, 9.77388e-20
2.45581e-05, 7.91046e-08, 1.00131e-19
2.47569e-05, 7.72188e-08, 1.02582e-19
2.49574e-05, 7.5378e-08, 1.05094e-19
2.51594e-05, 7.35812e-08, 1.07666e-19
2.53631e-05, 7.18273e-08, 1.10301e-19
2.55684e-05, 7.01153e-08, 1.13001e-19
2.57754e-05, 6.84441e-08, 1.15767e-19
2.59841e-05, 6.68128e-08, 1.18601e-19
2.61944e-05, 6.52205e-08, 1.21503e-19
2.64065e-05, 6.36662e-08, 1.24478e-19
2.66203e-05, 6.21491e-08, 1.27525e-19
2.68358e-05, 6.06681e-08, 1.30646e-19
2.7053e-05, 5.92225e-08, 1.33843e-19
2.72721e-05, 5.78114e-08, 1.3712e-19
2.74928e-05, 5.64341e-08, 1.40475e-19
2.77154e-05, 5.50895e-08, 1.43914e-19
2.79398e-05, 5.37771e-08, 1.47437e-19
2.8166e-05, 5.24961e-08, 1.51045e-19
2.8394e-05, 5.12456e-08, 1.54742e-19
2.86239e-05, 5.00249e-08, 1.5853e-19
2.88556e-05, 4.88334e-08, 1.62409e-19
2.90892e-05, 4.76704e-08, 1.66384e-19
2.93247e-05, 4.65351e-08, 1.70457e-19
2.95621e-05, 4.54269e-08, 1.74629e-19
2.98014e-05, 4.43451e-08, 1.78902e-19
3.00427e-05, 4.32892e-08, 1.83281e-19
3.02859e-05, 4.22585e-08, 1.87767e-19
3.05311e-05, 4.12524e-08, 1.92363e-19
3.07783e-05, 4.02703e-08, 1.97071e-19
3.10274e-05, 3.93116e-08, 2.01893e-19
3.12786e-05, 3.83759e-08, 2.06834e-19
3.15318e-05, 3.74624e-08, 2.11896e-19
3.17871e-05, 3.65708e-08, 2.17082e-19
3.20445e-05, 3.57004e-08, 2.22396e-19
3.23039e-05, 3.48508e-08, 2.27839e-19
3.25654e-05, 3.40215e-08, 2.33414e-19
3.2829e-05, 3.3212e-08, 2.39126e-19
3.30948e-05, 3.24218e-08, 2.44978e-19
3.33627e-05, 3.16504e-08, 2.50973e-19
3.36328e-05, 3.08975e-08, 2.57115e-19
3.39051e-05, 3.01625e-08, 2.63408e-19
3.41796e-05, 2.94451e-08, 2.69854e-19
3.44563e-05, 2.87447e-08, 2.76458e-19
3.47352e-05, 2.80611e-08, 2.83222e-19
3.50165e-05, 2.73938e-08, 2.90155e-19
3.52999e-05, 2.67424e-08, 2.97254e-19
3.55857e-05, 2.61066e-08, 3.04528e-19
3.58738e-05, 2.54859e-08, 3.1198e-19
3.61642e-05, 2.48801e-08, 3.19614e-19
3.6457e-05, 2.42887e-08, 3.27436e-19
3.67521e-05, 2.37114e-08, 3.35447e-19
3.70497e-05, 2.31478e-08, 3.43657e-19
3.73496e-05, 2.25978e-08, 3.52065e-19
3.7652e-05, 2.20608e-08, 3.60681e-19
3.79568e-05, 2.15366e-08, 3.69506e-19
3.82641e-05, 2.1025e-08, 3.78548e-19
3.85739e-05, 2.05255e-08, 3.87811e-19
3.88861e-05, 2.0038e-08, 3.97298e-19
3.9201e-05, 1.95621e-08, 4.07022e-19
3.95183e-05, 1.90975e-08, 4.16979e-19
3.98382e-05, 1.8644e-08, 4.2718e-19
4.01608e-05, 1.82014e-08, 4.37635e-19
4.04859e-05, 1.77693e-08, 4.48342e-19
4.08136e-05, 1.73475e-08, 4.59309e-19
4.11441e-05, 1.69357e-08, 4.7055e-19
4.14771e-05, 1.65338e-08, 4.82059e-19
4.18129e-05, 1.61414e-08, 4.93854e-19
4.21514e-05, 1.57584e-08, 5.05936e-19
4.24927e-05, 1.53846e-08, 5.18316e-19
4.28367e-05, 1.50196e-08, 5.30996e-19
4.31835e-05, 1.46634e-08, 5.43987e-19
4.35331e-05, 1.43156e-08, 5.57296e-19
4.38855e-05, 1.39761e-08, 5.70928e-19
4.42408e-05, 1.36448e-08, 5.84896e-19
4.4599e-05, 1.33213e-08, 5.99206e-19
4.496e-05, 1.30055e-08, 6.13862e-19
4.5324e-05, 1.26973e-08, 6.2888e-19
4.56909e-05, 1.23964e-08, 6.44262e-19
4.60608e-05, 1.21026e-08, 6.60023e-19
4.64337e-05, 1.18159e-08, 6.76168e-19
4.68096e-05, 1.1536e-08, 6.92707e-19
4.71886e-05, 1.12628e-08, 7.09654e-19
4.75706e-05, 1.09961e-08, 7.27011e-19
4.79557e-05, 1.07357e-08, 7.44793e-19
4.8344e-05, 1.04816e-08, 7.63014e-19
4.87353e-05, 1.02335e-08, 7.81673e-19
4.91299e-05, 9.99126e-09, 8.00795e-19
4.95276e-05, 9.75483e-09, 8.20379e-19
4.99286e-05, 9.52404e-09, 8.40446e-19
5.03328e-05, 9.29874e-09, 8.61001e-19
5.07403e-05, 9.07881e-09, 8.8206e-19
5.1151e-05, 8.86412e-09, 9.03628e-19
5.15651e-05, 8.65454e-09, 9.25728e-19
5.19826e-05, 8.44995e-09, 9.4837e-19
5.24034e-05, 8.25023e-09, 9.71561e-19
5.28277e-05, 8.05527e-09, 9.95324e-19
5.32553e-05, 7.86495e-09, 1.01966e-18
5.36865e-05, 7.67916e-09, 1.0446e-18
5.41211e-05, 7.49779e-09, 1.07014e-18
5.45593e-05, 7.32074e-09, 1.09631e-18
5.50009e-05, 7.14791e-09, 1.12311e-18
5.54462e-05, 6.97918e-09, 1.15058e-18
5.58951e-05, 6.81448e-09, 1.17871e-18
5.63476e-05, 6.65369e-09, 1.20753e-18
5.68038e-05, 6.49673e-09, 1.23706e-18
5.72636e-05, 6.3435e-09, 1.2673e-18
5.77272e-05, 6.19392e-09, 1.29829e-18
5.81946e-05, 6.04789e-09, 1.33003e-18
5.86657e-05, 5.90535e-09, 1.36255e-18
5.91406e-05, 5.76619e-09, 1.39586e-18
5.96194e-05, 5.63034e-09, 1.42998e-18
6.01021e-05, 5.49772e-09, 1.46494e-18
6.05886e-05, 5.36826e-09, 1.50075e-18
6.10791e-05, 5.24187e-09, 1.53744e-18
6.15736e-05, 5.11849e-09, 1.57502e-18
6.20721e-05, 4.99805e-09, 1.61352e-18
6.25746e-05, 4.88046e-09, 1.65296e-18
6.30812e-05, 4.76568e-09, 1.69336e-18
6.35919e-05, 4.65362e-09, 1.73475e-18
6.41067e-05, 4.54422e-09, 1.77715e-18
6.46257e-05, 4.43742e-09, 1.82059e-18
6.51489e-05, 4.33317e-09, 1.86508e-18
6.56763e-05, 4.23139e-09, 1.91066e-18
6.6208e-05, 4.13202e-09, 1.95736e-18
6.6744e-05, 4.03502e-09, 2.00519e-18
6.72843e-05, 3.94032e-09, 2.05419e-18
6.7829e-05, 3.84787e-09, 2.10438e-18
6.83782e-05, 3.75762e-09, 2.15581e-18
6.89317e-05, 3.66951e-09, 2.20848e-18
6.94898e-05, 3.58349e-09, 2.26245e-18
7.00524e-05, 3.49952e-09, 2.31773e-18
7.06195e-05, 3.41753e-09, 2.37435e-18
7.11912e-05, 3.3375e-09, 2.43236e-18
7.17675e-05, 3.25936e-09, 2.49178e-18
7.23485e-05, 3.18308e-09, 2.55265e-18
7.29342e-05, 3.10861e-09, 2.61501e-18
7.35247e-05, 3.0359e-09, 2.67889e-18
7.41199e-05, 2.96492e-09, 2.74433e-18
7.472e-05, 2.89563e-09, 2.81137e-18
7.53249e-05, 2.82797e-09, 2.88003e-18
7.59347e-05, 2.76192e-09, 2.95037e-18
7.65494e-05, 2.69744e-09, 3.02243e-18
7.71692e-05, 2.63449e-09, 3.09625e-18
7.77939e-05, 2.57303e-09, 3.17186e-18
7.84237e-05, 2.51302e-09, 3.24932e-18
7.90586e-05, 2.45444e-09, 3.32866e-18
7.96986e-05, 2.39725e-09, 3.40994e-18
8.03438e-05, 2.34141e-09, 3.4932e-18
8.09943e-05, 2.28689e-09, 3.57849e-18
