f, omegaSens, omegaSW
1e-06, 0.00116723, 1.29512e-37
1.0081e-06, 0.00113933, 1.32685e-37
1.01626e-06, 0.0011121, 1.35933e-37
1.02448e-06, 0.00108552, 1.39258e-37
1.03278e-06, 0.00105958, 1.4267e-37
1.04114e-06, 0.00103426, 1.46163e-37
1.04957e-06, 0.00100954, 1.49742e-37
1.05806e-06, 0.000985415, 1.53405e-37
1.06663e-06, 0.000961864, 1.57163e-37
1.07527e-06, 0.000938877, 1.61013e-37
1.08397e-06, 0.000916439, 1.64953e-37
1.09275e-06, 0.000894537, 1.68994e-37
1.10159e-06, 0.000873158, 1.73129e-37
1.11051e-06, 0.000852291, 1.77369e-37
1.1195e-06, 0.000831922, 1.81711e-37
1.12856e-06, 0.00081204, 1.86159e-37
1.1377e-06, 0.000792633, 1.90719e-37
1.14691e-06, 0.00077369, 1.95388e-37
1.1562e-06, 0.0007552, 2.00174e-37
1.16556e-06, 0.000737151, 2.05075e-37
1.17499e-06, 0.000719534, 2.10093e-37
1.1845e-06, 0.000702338, 2.15236e-37
1.19409e-06, 0.000685553, 2.20506e-37
1.20376e-06, 0.000669169, 2.25907e-37
1.21351e-06, 0.000653177, 2.31441e-37
1.22333e-06, 0.000637566, 2.37105e-37
1.23323e-06, 0.000622329, 2.42908e-37
1.24322e-06, 0.000607456, 2.48859e-37
1.25328e-06, 0.000592939, 2.54949e-37
1.26343e-06, 0.000578768, 2.61194e-37
1.27366e-06, 0.000564936, 2.6759e-37
1.28397e-06, 0.000551435, 2.74141e-37
1.29436e-06, 0.000538256, 2.8085e-37
1.30484e-06, 0.000525393, 2.87728e-37
1.31541e-06, 0.000512836, 2.94777e-37
1.32605e-06, 0.00050058, 3.01988e-37
1.33679e-06, 0.000488617, 3.09385e-37
1.34761e-06, 0.00047694, 3.16958e-37
1.35852e-06, 0.000465541, 3.24719e-37
1.36952e-06, 0.000454415, 3.32671e-37
1.38061e-06, 0.000443555, 3.40818e-37
1.39178e-06, 0.000432955, 3.49158e-37
1.40305e-06, 0.000422608, 3.57708e-37
1.41441e-06, 0.000412508, 3.66468e-37
1.42586e-06, 0.000402649, 3.7544e-37
1.4374e-06, 0.000393027, 3.84629e-37
1.44904e-06, 0.000383634, 3.94049e-37
1.46077e-06, 0.000374465, 4.03697e-37
1.4726e-06, 0.000365516, 4.13584e-37
1.48452e-06, 0.000356781, 4.23709e-37
1.49654e-06, 0.000348254, 4.34085e-37
1.50865e-06, 0.000339931, 4.44708e-37
1.52087e-06, 0.000331807, 4.55602e-37
1.53318e-06, 0.000323877, 4.66755e-37
1.54559e-06, 0.000316137, 4.78181e-37
1.5581e-06, 0.000308582, 4.89887e-37
1.57072e-06, 0.000301207, 5.01887e-37
1.58343e-06, 0.000294009, 5.14169e-37
1.59625e-06, 0.000286982, 5.26759e-37
1.60918e-06, 0.000280124, 5.39664e-37
1.6222e-06, 0.000273429, 5.5287e-37
1.63534e-06, 0.000266894, 5.66414e-37
1.64857e-06, 0.000260516, 5.80272e-37
1.66192e-06, 0.00025429, 5.94484e-37
1.67538e-06, 0.000248213, 6.09045e-37
1.68894e-06, 0.000242281, 6.23954e-37
1.70261e-06, 0.000236491, 6.39227e-37
1.7164e-06, 0.000230839, 6.54885e-37
1.73029e-06, 0.000225322, 6.70913e-37
1.7443e-06, 0.000219937, 6.87342e-37
1.75842e-06, 0.000214681, 7.0417e-37
1.77266e-06, 0.00020955, 7.21416e-37
1.78701e-06, 0.000204542, 7.39079e-37
1.80147e-06, 0.000199654, 7.57165e-37
1.81606e-06, 0.000194883, 7.75711e-37
1.83076e-06, 0.000190225, 7.94701e-37
1.84558e-06, 0.000185679, 8.14157e-37
1.86052e-06, 0.000181242, 8.3409e-37
1.87558e-06, 0.00017691, 8.54509e-37
1.89077e-06, 0.000172682, 8.75439e-37
1.90608e-06, 0.000168555, 8.96877e-37
1.92151e-06, 0.000164527, 9.18835e-37
1.93706e-06, 0.000160595, 9.41323e-37
1.95274e-06, 0.000156757, 9.64368e-37
1.96855e-06, 0.000153011, 9.87982e-37
1.98449e-06, 0.000149354, 1.01218e-36
2.00056e-06, 0.000145785, 1.03697e-36
2.01675e-06, 0.000142301, 1.06235e-36
2.03308e-06, 0.0001389, 1.08836e-36
2.04954e-06, 0.00013558, 1.11501e-36
2.06613e-06, 0.00013234, 1.14231e-36
2.08286e-06, 0.000129177, 1.17028e-36
2.09972e-06, 0.00012609, 1.19893e-36
2.11672e-06, 0.000123077, 1.22829e-36
2.13385e-06, 0.000120135, 1.25835e-36
2.15113e-06, 0.000117264, 1.28917e-36
2.16854e-06, 0.000114462, 1.32072e-36
2.1861e-06, 0.000111727, 1.35307e-36
2.2038e-06, 0.000109056, 1.3862e-36
2.22164e-06, 0.00010645, 1.42014e-36
2.23962e-06, 0.000103906, 1.4549e-36
2.25776e-06, 0.000101423, 1.49054e-36
2.27603e-06, 9.89991e-05, 1.52702e-36
2.29446e-06, 9.66331e-05, 1.56441e-36
2.31303e-06, 9.43237e-05, 1.6027e-36
2.33176e-06, 9.20695e-05, 1.64195e-36
2.35064e-06, 8.98692e-05, 1.68216e-36
2.36967e-06, 8.77215e-05, 1.72335e-36
2.38885e-06, 8.56251e-05, 1.76553e-36
2.40819e-06, 8.35788e-05, 1.80876e-36
2.42769e-06, 8.15814e-05, 1.85306e-36
2.44734e-06, 7.96317e-05, 1.89842e-36
2.46715e-06, 7.77286e-05, 1.9449e-36
2.48713e-06, 7.5871e-05, 1.99253e-36
2.50726e-06, 7.40578e-05, 2.0413e-36
2.52756e-06, 7.2288e-05, 2.09129e-36
2.54802e-06, 7.05604e-05, 2.14249e-36
2.56865e-06, 6.88741e-05, 2.19495e-36
2.58944e-06, 6.72281e-05, 2.24868e-36
2.61041e-06, 6.56215e-05, 2.30375e-36
2.63154e-06, 6.40533e-05, 2.36015e-36
2.65284e-06, 6.25225e-05, 2.41792e-36
2.67432e-06, 6.10283e-05, 2.47714e-36
2.69597e-06, 5.95698e-05, 2.53778e-36
2.7178e-06, 5.81462e-05, 2.59993e-36
2.7398e-06, 5.67566e-05, 2.66358e-36
2.76198e-06, 5.54002e-05, 2.7288e-36
2.78434e-06, 5.40763e-05, 2.79561e-36
2.80688e-06, 5.27839e-05, 2.86405e-36
2.82961e-06, 5.15225e-05, 2.9342e-36
2.85251e-06, 5.02912e-05, 3.00602e-36
2.87561e-06, 4.90893e-05, 3.07964e-36
2.89889e-06, 4.79162e-05, 3.15504e-36
2.92235e-06, 4.67711e-05, 3.23226e-36
2.94601e-06, 4.56533e-05, 3.3114e-36
2.96986e-06, 4.45623e-05, 3.39248e-36
2.99391e-06, 4.34973e-05, 3.47557e-36
3.01814e-06, 4.24578e-05, 3.56064e-36
3.04258e-06, 4.14432e-05, 3.64784e-36
3.06721e-06, 4.04528e-05, 3.73715e-36
3.09204e-06, 3.9486e-05, 3.82864e-36
3.11707e-06, 3.85424e-05, 3.92238e-36
3.14231e-06, 3.76213e-05, 4.01843e-36
3.16775e-06, 3.67222e-05, 4.11682e-36
3.19339e-06, 3.58446e-05, 4.2176e-36
3.21924e-06, 3.4988e-05, 4.32086e-36
3.24531e-06, 3.41519e-05, 4.42668e-36
3.27158e-06, 3.33357e-05, 4.53505e-36
3.29806e-06, 3.25391e-05, 4.64607e-36
3.32476e-06, 3.17614e-05, 4.75982e-36
3.35168e-06, 3.10024e-05, 4.87638e-36
3.37881e-06, 3.02615e-05, 4.99575e-36
3.40617e-06, 2.95383e-05, 5.1181e-36
3.43374e-06, 2.88324e-05, 5.24339e-36
3.46154e-06, 2.81434e-05, 5.37177e-36
3.48957e-06, 2.74708e-05, 5.50333e-36
3.51782e-06, 2.68143e-05, 5.63807e-36
3.5463e-06, 2.61735e-05, 5.77612e-36
3.575e-06, 2.5548e-05, 5.91749e-36
3.60395e-06, 2.49375e-05, 6.06242e-36
3.63312e-06, 2.43415e-05, 6.21082e-36
3.66254e-06, 2.37598e-05, 6.36292e-36
3.69219e-06, 2.3192e-05, 6.51871e-36
3.72208e-06, 2.26378e-05, 6.67831e-36
3.75221e-06, 2.20968e-05, 6.84181e-36
3.78259e-06, 2.15687e-05, 7.00935e-36
3.81321e-06, 2.10533e-05, 7.18095e-36
3.84408e-06, 2.05502e-05, 7.35676e-36
3.8752e-06, 2.00591e-05, 7.53689e-36
3.90657e-06, 1.95797e-05, 7.72141e-36
3.9382e-06, 1.91118e-05, 7.91048e-36
3.97008e-06, 1.86551e-05, 8.10415e-36
4.00222e-06, 1.82093e-05, 8.30257e-36
4.03462e-06, 1.77741e-05, 8.50585e-36
4.06729e-06, 1.73494e-05, 8.71415e-36
4.10021e-06, 1.69348e-05, 8.92746e-36
4.13341e-06, 1.65301e-05, 9.14608e-36
4.16687e-06, 1.6135e-05, 9.37e-36
4.2006e-06, 1.57495e-05, 9.59939e-36
4.23461e-06, 1.53731e-05, 9.83445e-36
4.26889e-06, 1.50057e-05, 1.00752e-35
4.30345e-06, 1.46471e-05, 1.03219e-35
4.33829e-06, 1.42971e-05, 1.05746e-35
4.37341e-06, 1.39554e-05, 1.08335e-35
4.40882e-06, 1.36219e-05, 1.10988e-35
4.44451e-06, 1.32964e-05, 1.13705e-35
4.48049e-06, 1.29787e-05, 1.16489e-35
4.51676e-06, 1.26685e-05, 1.19341e-35
4.55333e-06, 1.23658e-05, 1.22264e-35
4.59019e-06, 1.20703e-05, 1.25257e-35
4.62735e-06, 1.17818e-05, 1.28324e-35
4.66481e-06, 1.15003e-05, 1.31465e-35
4.70258e-06, 1.12255e-05, 1.34685e-35
4.74065e-06, 1.09572e-05, 1.37982e-35
4.77903e-06, 1.06954e-05, 1.41361e-35
4.81772e-06, 1.04398e-05, 1.44822e-35
4.85672e-06, 1.01903e-05, 1.48368e-35
4.89604e-06, 9.94679e-06, 1.52e-35
4.93568e-06, 9.7091e-06, 1.55722e-35
4.97563e-06, 9.47708e-06, 1.59534e-35
5.01592e-06, 9.25061e-06, 1.63441e-35
5.05652e-06, 9.02956e-06, 1.67442e-35
5.09746e-06, 8.81378e-06, 1.71542e-35
5.13873e-06, 8.60316e-06, 1.75743e-35
5.18033e-06, 8.39758e-06, 1.80045e-35
5.22227e-06, 8.19691e-06, 1.84454e-35
5.26454e-06, 8.00103e-06, 1.88969e-35
5.30716e-06, 7.80984e-06, 1.93596e-35
5.35013e-06, 7.62321e-06, 1.98336e-35
5.39344e-06, 7.44104e-06, 2.03192e-35
5.4371e-06, 7.26323e-06, 2.08167e-35
5.48112e-06, 7.08967e-06, 2.13264e-35
5.52549e-06, 6.92025e-06, 2.18485e-35
5.57023e-06, 6.75489e-06, 2.23836e-35
5.61532e-06, 6.59347e-06, 2.29315e-35
5.66078e-06, 6.43592e-06, 2.3493e-35
5.70661e-06, 6.28213e-06, 2.40682e-35
5.75281e-06, 6.13201e-06, 2.46575e-35
5.79938e-06, 5.98548e-06, 2.52612e-35
5.84633e-06, 5.84245e-06, 2.58797e-35
5.89366e-06, 5.70284e-06, 2.65134e-35
5.94137e-06, 5.56657e-06, 2.71625e-35
5.98947e-06, 5.43355e-06, 2.78275e-35
6.03796e-06, 5.30372e-06, 2.85089e-35
6.08684e-06, 5.17698e-06, 2.92069e-35
6.13612e-06, 5.05328e-06, 2.9922e-35
6.1858e-06, 4.93253e-06, 3.06547e-35
6.23588e-06, 4.81466e-06, 3.14053e-35
6.28636e-06, 4.69962e-06, 3.21742e-35
6.33725e-06, 4.58732e-06, 3.29619e-35
6.38856e-06, 4.4777e-06, 3.3769e-35
6.44028e-06, 4.37071e-06, 3.45958e-35
6.49241e-06, 4.26627e-06, 3.54428e-35
6.54497e-06, 4.16433e-06, 3.63105e-35
6.59796e-06, 4.06482e-06, 3.71996e-35
6.65138e-06, 3.9677e-06, 3.81105e-35
6.70522e-06, 3.87289e-06, 3.90435e-35
6.75951e-06, 3.78035e-06, 3.99996e-35
6.81423e-06, 3.69002e-06, 4.09789e-35
6.86939e-06, 3.60185e-06, 4.19821e-35
6.92501e-06, 3.51578e-06, 4.30101e-35
6.98107e-06, 3.43178e-06, 4.40632e-35
7.03759e-06, 3.34978e-06, 4.51421e-35
7.09456e-06, 3.26974e-06, 4.62473e-35
7.152e-06, 3.19161e-06, 4.73797e-35
7.2099e-06, 3.11535e-06, 4.85397e-35
7.26826e-06, 3.04091e-06, 4.9728e-35
7.32711e-06, 2.96825e-06, 5.09457e-35
7.38642e-06, 2.89733e-06, 5.21929e-35
7.44622e-06, 2.8281e-06, 5.34709e-35
7.5065e-06, 2.76053e-06, 5.478e-35
7.56727e-06, 2.69457e-06, 5.61212e-35
7.62854e-06, 2.63019e-06, 5.74955e-35
7.69029e-06, 2.56735e-06, 5.8903e-35
7.75255e-06, 2.506e-06, 6.03453e-35
7.81531e-06, 2.44613e-06, 6.18227e-35
7.87858e-06, 2.38768e-06, 6.33364e-35
7.94237e-06, 2.33063e-06, 6.48873e-35
8.00667e-06, 2.27495e-06, 6.64761e-35
8.07149e-06, 2.22059e-06, 6.81037e-35
8.13683e-06, 2.16754e-06, 6.97711e-35
8.2027e-06, 2.11575e-06, 7.14793e-35
8.26911e-06, 2.0652e-06, 7.32295e-35
8.33605e-06, 2.01586e-06, 7.50223e-35
8.40354e-06, 1.96769e-06, 7.68593e-35
8.47157e-06, 1.92068e-06, 7.87411e-35
8.54015e-06, 1.87479e-06, 8.06689e-35
8.60929e-06, 1.83e-06, 8.26441e-35
8.67899e-06, 1.78628e-06, 8.46676e-35
8.74925e-06, 1.7436e-06, 8.67405e-35
8.82008e-06, 1.70195e-06, 8.88643e-35
8.89149e-06, 1.66128e-06, 9.10402e-35
8.96347e-06, 1.62159e-06, 9.32692e-35
9.03604e-06, 1.58285e-06, 9.55529e-35
9.10919e-06, 1.54504e-06, 9.78924e-35
9.18293e-06, 1.50812e-06, 1.00289e-34
9.25728e-06, 1.47209e-06, 1.02745e-34
9.33222e-06, 1.43693e-06, 1.0526e-34
9.40777e-06, 1.4026e-06, 1.07837e-34
9.48393e-06, 1.36909e-06, 1.10478e-34
9.56071e-06, 1.33638e-06, 1.13183e-34
9.63811e-06, 1.30445e-06, 1.15954e-34
9.71614e-06, 1.27329e-06, 1.18793e-34
9.7948e-06, 1.24287e-06, 1.21702e-34
9.87409e-06, 1.21318e-06, 1.24681e-34
9.95403e-06, 1.1842e-06, 1.27734e-34
1.00346e-05, 1.15591e-06, 1.30861e-34
1.01159e-05, 1.1283e-06, 1.34067e-34
1.01977e-05, 1.10134e-06, 1.37346e-34
1.02803e-05, 1.07503e-06, 1.40711e-34
1.03635e-05, 1.04935e-06, 1.44155e-34
1.04474e-05, 1.02428e-06, 1.47684e-34
1.0532e-05, 9.99816e-07, 1.51301e-34
1.06173e-05, 9.75932e-07, 1.55007e-34
1.07032e-05, 9.52619e-07, 1.588e-34
1.07899e-05, 9.29863e-07, 1.6269e-34
1.08772e-05, 9.07651e-07, 1.66671e-34
1.09653e-05, 8.8597e-07, 1.70754e-34
1.10541e-05, 8.64807e-07, 1.74936e-34
1.11435e-05, 8.44149e-07, 1.79215e-34
1.12338e-05, 8.23985e-07, 1.83607e-34
1.13247e-05, 8.04303e-07, 1.881e-34
1.14164e-05, 7.85091e-07, 1.92707e-34
1.15088e-05, 7.66339e-07, 1.97424e-34
1.1602e-05, 7.48034e-07, 2.02259e-34
1.16959e-05, 7.30167e-07, 2.0721e-34
1.17906e-05, 7.12726e-07, 2.12284e-34
1.1886e-05, 6.95703e-07, 2.17479e-34
1.19823e-05, 6.79086e-07, 2.22808e-34
1.20793e-05, 6.62866e-07, 2.28263e-34
1.21771e-05, 6.47034e-07, 2.33852e-34
1.22757e-05, 6.3158e-07, 2.39579e-34
1.2375e-05, 6.16495e-07, 2.4544e-34
1.24752e-05, 6.01771e-07, 2.5145e-34
1.25762e-05, 5.87398e-07, 2.57607e-34
1.2678e-05, 5.73369e-07, 2.63914e-34
1.27807e-05, 5.59675e-07, 2.70379e-34
1.28841e-05, 5.46309e-07, 2.76995e-34
1.29884e-05, 5.33261e-07, 2.83777e-34
1.30936e-05, 5.20526e-07, 2.90728e-34
1.31996e-05, 5.08095e-07, 2.97846e-34
1.33064e-05, 4.95961e-07, 3.05135e-34
1.34142e-05, 4.84116e-07, 3.12611e-34
1.35228e-05, 4.72555e-07, 3.20265e-34
1.36322e-05, 4.6127e-07, 3.28101e-34
1.37426e-05, 4.50255e-07, 3.36137e-34
1.38539e-05, 4.39502e-07, 3.4437e-34
1.3966e-05, 4.29007e-07, 3.52798e-34
1.40791e-05, 4.18762e-07, 3.61438e-34
1.41931e-05, 4.08763e-07, 3.7029e-34
1.4308e-05, 3.99002e-07, 3.79356e-34
1.44238e-05, 3.89474e-07, 3.88641e-34
1.45406e-05, 3.80174e-07, 3.98159e-34
1.46583e-05, 3.71096e-07, 4.07906e-34
1.47769e-05, 3.62235e-07, 4.17888e-34
1.48966e-05, 3.53586e-07, 4.28125e-34
1.50172e-05, 3.45144e-07, 4.38608e-34
1.51388e-05, 3.36903e-07, 4.49349e-34
1.52613e-05, 3.28859e-07, 4.60346e-34
1.53849e-05, 3.21007e-07, 4.71622e-34
1.55094e-05, 3.13343e-07, 4.83164e-34
1.5635e-05, 3.05861e-07, 4.94998e-34
1.57615e-05, 2.98559e-07, 5.0711e-34
1.58891e-05, 2.91431e-07, 5.19526e-34
1.60178e-05, 2.84474e-07, 5.32253e-34
1.61475e-05, 2.77682e-07, 5.45287e-34
1.62782e-05, 2.71053e-07, 5.58636e-34
1.641e-05, 2.64582e-07, 5.72315e-34
1.65428e-05, 2.58266e-07, 5.86323e-34
1.66767e-05, 2.52101e-07, 6.00676e-34
1.68117e-05, 2.46083e-07, 6.15382e-34
1.69478e-05, 2.40208e-07, 6.30448e-34
1.70851e-05, 2.34474e-07, 6.45895e-34
1.72234e-05, 2.28878e-07, 6.61708e-34
1.73628e-05, 2.23414e-07, 6.77905e-34
1.75034e-05, 2.18082e-07, 6.94507e-34
1.76451e-05, 2.12876e-07, 7.11512e-34
1.77879e-05, 2.07795e-07, 7.28926e-34
1.79319e-05, 2.02836e-07, 7.46773e-34
1.80771e-05, 1.97995e-07, 7.65061e-34
1.82234e-05, 1.93269e-07, 7.83787e-34
1.8371e-05, 1.88657e-07, 8.02986e-34
1.85197e-05, 1.84154e-07, 8.22643e-34
1.86696e-05, 1.79759e-07, 8.42781e-34
1.88208e-05, 1.75469e-07, 8.63423e-34
1.89731e-05, 1.71282e-07, 8.84554e-34
1.91267e-05, 1.67195e-07, 9.06212e-34
1.92816e-05, 1.63205e-07, 9.28408e-34
1.94377e-05, 1.5931e-07, 9.5114e-34
1.9595e-05, 1.55509e-07, 9.74418e-34
1.97537e-05, 1.51798e-07, 9.98286e-34
1.99136e-05, 1.48176e-07, 1.02273e-33
2.00748e-05, 1.44641e-07, 1.04776e-33
2.02373e-05, 1.4119e-07, 1.07341e-33
2.04012e-05, 1.37821e-07, 1.09971e-33
2.05663e-05, 1.34533e-07, 1.12662e-33
2.07328e-05, 1.31324e-07, 1.15421e-33
2.09007e-05, 1.28191e-07, 1.18248e-33
2.10699e-05, 1.25133e-07, 1.21143e-33
2.12404e-05, 1.22148e-07, 1.24107e-33
2.14124e-05, 1.19234e-07, 1.27147e-33
2.15857e-05, 1.1639e-07, 1.30259e-33
2.17605e-05, 1.13614e-07, 1.33449e-33
2.19367e-05, 1.10904e-07, 1.36717e-33
2.21143e-05, 1.08258e-07, 1.40065e-33
2.22933e-05, 1.05676e-07, 1.43494e-33
2.24738e-05, 1.03156e-07, 1.47007e-33
2.26557e-05, 1.00696e-07, 1.50606e-33
2.28391e-05, 9.82944e-08, 1.54293e-33
2.3024e-05, 9.59503e-08, 1.58071e-33
2.32104e-05, 9.36622e-08, 1.61941e-33
2.33983e-05, 9.14288e-08, 1.65906e-33
2.35877e-05, 8.92487e-08, 1.69968e-33
2.37787e-05, 8.71206e-08, 1.7413e-33
2.39712e-05, 8.50434e-08, 1.78393e-33
2.41653e-05, 8.30158e-08, 1.82762e-33
2.43609e-05, 8.10366e-08, 1.87236e-33
2.45581e-05, 7.91046e-08, 1.9182e-33
2.47569e-05, 7.72188e-08, 1.96516e-33
2.49574e-05, 7.5378e-08, 2.0133e-33
2.51594e-05, 7.35812e-08, 2.06258e-33
2.53631e-05, 7.18273e-08, 2.11308e-33
2.55684e-05, 7.01153e-08, 2.16481e-33
2.57754e-05, 6.84441e-08, 2.21782e-33
2.59841e-05, 6.68128e-08, 2.27213e-33
2.61944e-05, 6.52205e-08, 2.32774e-33
2.64065e-05, 6.36662e-08, 2.38475e-33
2.66203e-05, 6.21491e-08, 2.44314e-33
2.68358e-05, 6.06681e-08, 2.50296e-33
2.7053e-05, 5.92225e-08, 2.56422e-33
2.72721e-05, 5.78114e-08, 2.62703e-33
2.74928e-05, 5.64341e-08, 2.69133e-33
2.77154e-05, 5.50895e-08, 2.75723e-33
2.79398e-05, 5.37771e-08, 2.82475e-33
2.8166e-05, 5.24961e-08, 2.89391e-33
2.8394e-05, 5.12456e-08, 2.96476e-33
2.86239e-05, 5.00249e-08, 3.03736e-33
2.88556e-05, 4.88334e-08, 3.11172e-33
2.90892e-05, 4.76704e-08, 3.1879e-33
2.93247e-05, 4.65351e-08, 3.26596e-33
2.95621e-05, 4.54269e-08, 3.34592e-33
2.98014e-05, 4.43451e-08, 3.42783e-33
3.00427e-05, 4.32892e-08, 3.51177e-33
3.02859e-05, 4.22585e-08, 3.59775e-33
3.05311e-05, 4.12524e-08, 3.68584e-33
3.07783e-05, 4.02703e-08, 3.7761e-33
3.10274e-05, 3.93116e-08, 3.86853e-33
3.12786e-05, 3.83759e-08, 3.96325e-33
3.15318e-05, 3.74624e-08, 4.06028e-33
3.17871e-05, 3.65708e-08, 4.1597e-33
3.20445e-05, 3.57004e-08, 4.26157e-33
3.23039e-05, 3.48508e-08, 4.36591e-33
3.25654e-05, 3.40215e-08, 4.47279e-33
3.2829e-05, 3.3212e-08, 4.58229e-33
3.30948e-05, 3.24218e-08, 4.69449e-33
3.33627e-05, 3.16504e-08, 4.80942e-33
3.36328e-05, 3.08975e-08, 4.92718e-33
3.39051e-05, 3.01625e-08, 5.04783e-33
3.41796e-05, 2.94451e-08, 5.17143e-33
3.44563e-05, 2.87447e-08, 5.29804e-33
3.47352e-05, 2.80611e-08, 5.42774e-33
3.50165e-05, 2.73938e-08, 5.56068e-33
3.52999e-05, 2.67424e-08, 5.69679e-33
3.55857e-05, 2.61066e-08, 5.83628e-33
3.58738e-05, 2.54859e-08, 5.97918e-33
3.61642e-05, 2.48801e-08, 6.12556e-33
3.6457e-05, 2.42887e-08, 6.27556e-33
3.67521e-05, 2.37114e-08, 6.42919e-33
3.70497e-05, 2.31478e-08, 6.58663e-33
3.73496e-05, 2.25978e-08, 6.74788e-33
3.7652e-05, 2.20608e-08, 6.91311e-33
3.79568e-05, 2.15366e-08, 7.08236e-33
3.82641e-05, 2.1025e-08, 7.25578e-33
3.85739e-05, 2.05255e-08, 7.43345e-33
3.88861e-05, 2.0038e-08, 7.6154e-33
3.9201e-05, 1.95621e-08, 7.80191e-33
3.95183e-05, 1.90975e-08, 7.9929e-33
3.98382e-05, 1.8644e-08, 8.18858e-33
4.01608e-05, 1.82014e-08, 8.38912e-33
4.04859e-05, 1.77693e-08, 8.59451e-33
4.08136e-05, 1.73475e-08, 8.8049e-33
4.11441e-05, 1.69357e-08, 9.02053e-33
4.14771e-05, 1.65338e-08, 9.24133e-33
4.18129e-05, 1.61414e-08, 9.46761e-33
4.21514e-05, 1.57584e-08, 9.69941e-33
4.24927e-05, 1.53846e-08, 9.93693e-33
4.28367e-05, 1.50196e-08, 1.01802e-32
4.31835e-05, 1.46634e-08, 1.04295e-32
4.35331e-05, 1.43156e-08, 1.06848e-32
4.38855e-05, 1.39761e-08, 1.09464e-32
4.42408e-05, 1.36448e-08, 1.12145e-32
4.4599e-05, 1.33213e-08, 1.14891e-32
4.496e-05, 1.30055e-08, 1.17703e-32
4.5324e-05, 1.26973e-08, 1.20585e-32
4.56909e-05, 1.23964e-08, 1.23537e-32
4.60608e-05, 1.21026e-08, 1.26562e-32
4.64337e-05, 1.18159e-08, 1.29661e-32
4.68096e-05, 1.1536e-08, 1.32836e-32
4.71886e-05, 1.12628e-08, 1.36088e-32
4.75706e-05, 1.09961e-08, 1.3942e-32
4.79557e-05, 1.07357e-08, 1.42834e-32
4.8344e-05, 1.04816e-08, 1.46331e-32
4.87353e-05, 1.02335e-08, 1.49913e-32
4.91299e-05, 9.99126e-09, 1.53584e-32
4.95276e-05, 9.75483e-09, 1.57344e-32
4.99286e-05, 9.52404e-09, 1.61197e-32
5.03328e-05, 9.29874e-09, 1.65144e-32
5.07403e-05, 9.07881e-09, 1.69188e-32
5.1151e-05, 8.86412e-09, 1.73329e-32
5.15651e-05, 8.65454e-09, 1.77573e-32
5.19826e-05, 8.44995e-09, 1.81921e-32
5.24034e-05, 8.25023e-09, 1.86375e-32
5.28277e-05, 8.05527e-09, 1.90939e-32
5.32553e-05, 7.86495e-09, 1.95613e-32
5.36865e-05, 7.67916e-09, 2.00403e-32
5.41211e-05, 7.49779e-09, 2.0531e-32
5.45593e-05, 7.32074e-09, 2.10337e-32
5.50009e-05, 7.14791e-09, 2.15486e-32
5.54462e-05, 6.97918e-09, 2.20762e-32
5.58951e-05, 6.81448e-09, 2.26168e-32
5.63476e-05, 6.65369e-09, 2.31705e-32
5.68038e-05, 6.49673e-09, 2.37379e-32
5.72636e-05, 6.3435e-09, 2.4319e-32
5.77272e-05, 6.19392e-09, 2.49144e-32
5.81946e-05, 6.04789e-09, 2.55245e-32
5.86657e-05, 5.90535e-09, 2.61494e-32
5.91406e-05, 5.76619e-09, 2.67896e-32
5.96194e-05, 5.63034e-09, 2.74456e-32
6.01021e-05, 5.49772e-09, 2.81176e-32
6.05886e-05, 5.36826e-09, 2.88059e-32
6.10791e-05, 5.24187e-09, 2.95112e-32
6.15736e-05, 5.11849e-09, 3.02338e-32
6.20721e-05, 4.99805e-09, 3.09741e-32
6.25746e-05, 4.88046e-09, 3.17324e-32
6.30812e-05, 4.76568e-09, 3.25094e-32
6.35919e-05, 4.65362e-09, 3.33054e-32
6.41067e-05, 4.54422e-09, 3.41208e-32
6.46257e-05, 4.43742e-09, 3.49563e-32
6.51489e-05, 4.33317e-09, 3.58122e-32
6.56763e-05, 4.23139e-09, 3.66889e-32
6.6208e-05, 4.13202e-09, 3.75873e-32
6.6744e-05, 4.03502e-09, 3.85076e-32
6.72843e-05, 3.94032e-09, 3.94503e-32
6.7829e-05, 3.84787e-09, 4.04162e-32
6.83782e-05, 3.75762e-09, 4.14059e-32
6.89317e-05, 3.66951e-09, 4.24196e-32
6.94898e-05, 3.58349e-09, 4.34583e-32
7.00524e-05, 3.49952e-09, 4.45224e-32
7.06195e-05, 3.41753e-09, 4.56124e-32
7.11912e-05, 3.3375e-09, 4.67292e-32
7.17675e-05, 3.25936e-09, 4.78732e-32
7.23485e-05, 3.18308e-09, 4.90453e-32
7.29342e-05, 3.10861e-09, 5.02462e-32
7.35247e-05, 3.0359e-09, 5.14765e-32
7.41199e-05, 2.96492e-09, 5.27368e-32
7.472e-05, 2.89563e-09, 5.40281e-32
7.53249e-05, 2.82797e-09, 5.53509e-32
7.59347e-05, 2.76192e-09, 5.67061e-32
7.65494e-05, 2.69744e-09, 5.80944e-32
7.71692e-05, 2.63449e-09, 5.9517e-32
7.77939e-05, 2.57303e-09, 6.09741e-32
7.84237e-05, 2.51302e-09, 6.24671e-32
7.90586e-05, 2.45444e-09, 6.39965e-32
7.96986e-05, 2.39725e-09, 6.55633e-32
8.03438e-05, 2.34141e-09, 6.71686e-32
8.09943e-05, 2.28689e-09, 6.88133e-32
