f, omegaSens, omegaSW
1e-06, 0.00116723, 1.33006e-32
1.0081e-06, 0.00113933, 1.36264e-32
1.01626e-06, 0.0011121, 1.396e-32
1.02448e-06, 0.00108552, 1.43015e-32
1.03278e-06, 0.00105958, 1.46519e-32
1.04114e-06, 0.00103426, 1.50106e-32
1.04957e-06, 0.00100954, 1.53782e-32
1.05806e-06, 0.000985415, 1.57544e-32
1.06663e-06, 0.000961864, 1.61403e-32
1.07527e-06, 0.000938877, 1.65357e-32
1.08397e-06, 0.000916439, 1.69404e-32
1.09275e-06, 0.000894537, 1.73553e-32
1.10159e-06, 0.000873158, 1.778e-32
1.11051e-06, 0.000852291, 1.82154e-32
1.1195e-06, 0.000831922, 1.86614e-32
1.12856e-06, 0.00081204, 1.91181e-32
1.1377e-06, 0.000792633, 1.95864e-32
1.14691e-06, 0.00077369, 2.00659e-32
1.1562e-06, 0.0007552, 2.05575e-32
1.16556e-06, 0.000737151, 2.10608e-32
1.17499e-06, 0.000719534, 2.15761e-32
1.1845e-06, 0.000702338, 2.21043e-32
1.19409e-06, 0.000685553, 2.26455e-32
1.20376e-06, 0.000669169, 2.32001e-32
1.21351e-06, 0.000653177, 2.37685e-32
1.22333e-06, 0.000637566, 2.43502e-32
1.23323e-06, 0.000622329, 2.49461e-32
1.24322e-06, 0.000607456, 2.55573e-32
1.25328e-06, 0.000592939, 2.61827e-32
1.26343e-06, 0.000578768, 2.68241e-32
1.27366e-06, 0.000564936, 2.74809e-32
1.28397e-06, 0.000551435, 2.81537e-32
1.29436e-06, 0.000538256, 2.88427e-32
1.30484e-06, 0.000525393, 2.9549e-32
1.31541e-06, 0.000512836, 3.02729e-32
1.32605e-06, 0.00050058, 3.10135e-32
1.33679e-06, 0.000488617, 3.17732e-32
1.34761e-06, 0.00047694, 3.25509e-32
1.35852e-06, 0.000465541, 3.33479e-32
1.36952e-06, 0.000454415, 3.41646e-32
1.38061e-06, 0.000443555, 3.50013e-32
1.39178e-06, 0.000432955, 3.58577e-32
1.40305e-06, 0.000422608, 3.67359e-32
1.41441e-06, 0.000412508, 3.76354e-32
1.42586e-06, 0.000402649, 3.85568e-32
1.4374e-06, 0.000393027, 3.95006e-32
1.44904e-06, 0.000383634, 4.0468e-32
1.46077e-06, 0.000374465, 4.14588e-32
1.4726e-06, 0.000365516, 4.24742e-32
1.48452e-06, 0.000356781, 4.3514e-32
1.49654e-06, 0.000348254, 4.45796e-32
1.50865e-06, 0.000339931, 4.56706e-32
1.52087e-06, 0.000331807, 4.67894e-32
1.53318e-06, 0.000323877, 4.79347e-32
1.54559e-06, 0.000316137, 4.91082e-32
1.5581e-06, 0.000308582, 5.03103e-32
1.57072e-06, 0.000301207, 5.15427e-32
1.58343e-06, 0.000294009, 5.28041e-32
1.59625e-06, 0.000286982, 5.4097e-32
1.60918e-06, 0.000280124, 5.54223e-32
1.6222e-06, 0.000273429, 5.67785e-32
1.63534e-06, 0.000266894, 5.81695e-32
1.64857e-06, 0.000260516, 5.95927e-32
1.66192e-06, 0.00025429, 6.10522e-32
1.67538e-06, 0.000248213, 6.25476e-32
1.68894e-06, 0.000242281, 6.40787e-32
1.70261e-06, 0.000236491, 6.56472e-32
1.7164e-06, 0.000230839, 6.72553e-32
1.73029e-06, 0.000225322, 6.89013e-32
1.7443e-06, 0.000219937, 7.05886e-32
1.75842e-06, 0.000214681, 7.23167e-32
1.77266e-06, 0.00020955, 7.40879e-32
1.78701e-06, 0.000204542, 7.59018e-32
1.80147e-06, 0.000199654, 7.77592e-32
1.81606e-06, 0.000194883, 7.96639e-32
1.83076e-06, 0.000190225, 8.16141e-32
1.84558e-06, 0.000185679, 8.36122e-32
1.86052e-06, 0.000181242, 8.56592e-32
1.87558e-06, 0.00017691, 8.77562e-32
1.89077e-06, 0.000172682, 8.99056e-32
1.90608e-06, 0.000168555, 9.21073e-32
1.92151e-06, 0.000164527, 9.43624e-32
1.93706e-06, 0.000160595, 9.66719e-32
1.95274e-06, 0.000156757, 9.90385e-32
1.96855e-06, 0.000153011, 1.01464e-31
1.98449e-06, 0.000149354, 1.03948e-31
2.00056e-06, 0.000145785, 1.06494e-31
2.01675e-06, 0.000142301, 1.09101e-31
2.03308e-06, 0.0001389, 1.11772e-31
2.04954e-06, 0.00013558, 1.14509e-31
2.06613e-06, 0.00013234, 1.17312e-31
2.08286e-06, 0.000129177, 1.20185e-31
2.09972e-06, 0.00012609, 1.23127e-31
2.11672e-06, 0.000123077, 1.26142e-31
2.13385e-06, 0.000120135, 1.2923e-31
2.15113e-06, 0.000117264, 1.32395e-31
2.16854e-06, 0.000114462, 1.35635e-31
2.1861e-06, 0.000111727, 1.38957e-31
2.2038e-06, 0.000109056, 1.4236e-31
2.22164e-06, 0.00010645, 1.45845e-31
2.23962e-06, 0.000103906, 1.49415e-31
2.25776e-06, 0.000101423, 1.53075e-31
2.27603e-06, 9.89991e-05, 1.56821e-31
2.29446e-06, 9.66331e-05, 1.60662e-31
2.31303e-06, 9.43237e-05, 1.64594e-31
2.33176e-06, 9.20695e-05, 1.68625e-31
2.35064e-06, 8.98692e-05, 1.72754e-31
2.36967e-06, 8.77215e-05, 1.76984e-31
2.38885e-06, 8.56251e-05, 1.81317e-31
2.40819e-06, 8.35788e-05, 1.85756e-31
2.42769e-06, 8.15814e-05, 1.90305e-31
2.44734e-06, 7.96317e-05, 1.94964e-31
2.46715e-06, 7.77286e-05, 1.99737e-31
2.48713e-06, 7.5871e-05, 2.04629e-31
2.50726e-06, 7.40578e-05, 2.09637e-31
2.52756e-06, 7.2288e-05, 2.14771e-31
2.54802e-06, 7.05604e-05, 2.20029e-31
2.56865e-06, 6.88741e-05, 2.25416e-31
2.58944e-06, 6.72281e-05, 2.30934e-31
2.61041e-06, 6.56215e-05, 2.3659e-31
2.63154e-06, 6.40533e-05, 2.42382e-31
2.65284e-06, 6.25225e-05, 2.48316e-31
2.67432e-06, 6.10283e-05, 2.54396e-31
2.69597e-06, 5.95698e-05, 2.60625e-31
2.7178e-06, 5.81462e-05, 2.67007e-31
2.7398e-06, 5.67566e-05, 2.73544e-31
2.76198e-06, 5.54002e-05, 2.80241e-31
2.78434e-06, 5.40763e-05, 2.87103e-31
2.80688e-06, 5.27839e-05, 2.94132e-31
2.82961e-06, 5.15225e-05, 3.01336e-31
2.85251e-06, 5.02912e-05, 3.08711e-31
2.87561e-06, 4.90893e-05, 3.16272e-31
2.89889e-06, 4.79162e-05, 3.24016e-31
2.92235e-06, 4.67711e-05, 3.31946e-31
2.94601e-06, 4.56533e-05, 3.40074e-31
2.96986e-06, 4.45623e-05, 3.48401e-31
2.99391e-06, 4.34973e-05, 3.56933e-31
3.01814e-06, 4.24578e-05, 3.6567e-31
3.04258e-06, 4.14432e-05, 3.74625e-31
3.06721e-06, 4.04528e-05, 3.83797e-31
3.09204e-06, 3.9486e-05, 3.93193e-31
3.11707e-06, 3.85424e-05, 4.0282e-31
3.14231e-06, 3.76213e-05, 4.12684e-31
3.16775e-06, 3.67222e-05, 4.22789e-31
3.19339e-06, 3.58446e-05, 4.33138e-31
3.21924e-06, 3.4988e-05, 4.43742e-31
3.24531e-06, 3.41519e-05, 4.5461e-31
3.27158e-06, 3.33357e-05, 4.6574e-31
3.29806e-06, 3.25391e-05, 4.77141e-31
3.32476e-06, 3.17614e-05, 4.88823e-31
3.35168e-06, 3.10024e-05, 5.00793e-31
3.37881e-06, 3.02615e-05, 5.13053e-31
3.40617e-06, 2.95383e-05, 5.25617e-31
3.43374e-06, 2.88324e-05, 5.38484e-31
3.46154e-06, 2.81434e-05, 5.51669e-31
3.48957e-06, 2.74708e-05, 5.6518e-31
3.51782e-06, 2.68143e-05, 5.79017e-31
3.5463e-06, 2.61735e-05, 5.93195e-31
3.575e-06, 2.5548e-05, 6.07714e-31
3.60395e-06, 2.49375e-05, 6.22597e-31
3.63312e-06, 2.43415e-05, 6.37838e-31
3.66254e-06, 2.37598e-05, 6.53458e-31
3.69219e-06, 2.3192e-05, 6.69457e-31
3.72208e-06, 2.26378e-05, 6.85848e-31
3.75221e-06, 2.20968e-05, 7.02639e-31
3.78259e-06, 2.15687e-05, 7.19844e-31
3.81321e-06, 2.10533e-05, 7.37468e-31
3.84408e-06, 2.05502e-05, 7.55524e-31
3.8752e-06, 2.00591e-05, 7.74022e-31
3.90657e-06, 1.95797e-05, 7.92972e-31
3.9382e-06, 1.91118e-05, 8.12389e-31
3.97008e-06, 1.86551e-05, 8.32278e-31
4.00222e-06, 1.82093e-05, 8.52656e-31
4.03462e-06, 1.77741e-05, 8.73532e-31
4.06729e-06, 1.73494e-05, 8.94924e-31
4.10021e-06, 1.69348e-05, 9.16831e-31
4.13341e-06, 1.65301e-05, 9.39283e-31
4.16687e-06, 1.6135e-05, 9.62278e-31
4.2006e-06, 1.57495e-05, 9.85836e-31
4.23461e-06, 1.53731e-05, 1.00998e-30
4.26889e-06, 1.50057e-05, 1.0347e-30
4.30345e-06, 1.46471e-05, 1.06004e-30
4.33829e-06, 1.42971e-05, 1.08599e-30
4.37341e-06, 1.39554e-05, 1.11258e-30
4.40882e-06, 1.36219e-05, 1.13982e-30
4.44451e-06, 1.32964e-05, 1.16773e-30
4.48049e-06, 1.29787e-05, 1.19632e-30
4.51676e-06, 1.26685e-05, 1.22561e-30
4.55333e-06, 1.23658e-05, 1.25562e-30
4.59019e-06, 1.20703e-05, 1.28636e-30
4.62735e-06, 1.17818e-05, 1.31786e-30
4.66481e-06, 1.15003e-05, 1.35012e-30
4.70258e-06, 1.12255e-05, 1.38318e-30
4.74065e-06, 1.09572e-05, 1.41705e-30
4.77903e-06, 1.06954e-05, 1.45174e-30
4.81772e-06, 1.04398e-05, 1.48729e-30
4.85672e-06, 1.01903e-05, 1.5237e-30
4.89604e-06, 9.94679e-06, 1.56101e-30
4.93568e-06, 9.7091e-06, 1.59923e-30
4.97563e-06, 9.47708e-06, 1.63838e-30
5.01592e-06, 9.25061e-06, 1.67851e-30
5.05652e-06, 9.02956e-06, 1.71959e-30
5.09746e-06, 8.81378e-06, 1.7617e-30
5.13873e-06, 8.60316e-06, 1.80484e-30
5.18033e-06, 8.39758e-06, 1.84903e-30
5.22227e-06, 8.19691e-06, 1.8943e-30
5.26454e-06, 8.00103e-06, 1.94067e-30
5.30716e-06, 7.80984e-06, 1.98819e-30
5.35013e-06, 7.62321e-06, 2.03687e-30
5.39344e-06, 7.44104e-06, 2.08674e-30
5.4371e-06, 7.26323e-06, 2.13783e-30
5.48112e-06, 7.08967e-06, 2.19017e-30
5.52549e-06, 6.92025e-06, 2.2438e-30
5.57023e-06, 6.75489e-06, 2.29874e-30
5.61532e-06, 6.59347e-06, 2.35502e-30
5.66078e-06, 6.43592e-06, 2.41268e-30
5.70661e-06, 6.28213e-06, 2.47175e-30
5.75281e-06, 6.13201e-06, 2.53228e-30
5.79938e-06, 5.98548e-06, 2.59427e-30
5.84633e-06, 5.84245e-06, 2.65779e-30
5.89366e-06, 5.70284e-06, 2.72286e-30
5.94137e-06, 5.56657e-06, 2.78953e-30
5.98947e-06, 5.43355e-06, 2.85783e-30
6.03796e-06, 5.30372e-06, 2.9278e-30
6.08684e-06, 5.17698e-06, 2.99948e-30
6.13612e-06, 5.05328e-06, 3.07293e-30
6.1858e-06, 4.93253e-06, 3.14817e-30
6.23588e-06, 4.81466e-06, 3.22526e-30
6.28636e-06, 4.69962e-06, 3.30422e-30
6.33725e-06, 4.58732e-06, 3.38511e-30
6.38856e-06, 4.4777e-06, 3.46801e-30
6.44028e-06, 4.37071e-06, 3.55292e-30
6.49241e-06, 4.26627e-06, 3.63989e-30
6.54497e-06, 4.16433e-06, 3.72901e-30
6.59796e-06, 4.06482e-06, 3.82032e-30
6.65138e-06, 3.9677e-06, 3.91387e-30
6.70522e-06, 3.87289e-06, 4.00968e-30
6.75951e-06, 3.78035e-06, 4.10787e-30
6.81423e-06, 3.69002e-06, 4.20844e-30
6.86939e-06, 3.60185e-06, 4.31147e-30
6.92501e-06, 3.51578e-06, 4.41705e-30
6.98107e-06, 3.43178e-06, 4.52519e-30
7.03759e-06, 3.34978e-06, 4.63599e-30
7.09456e-06, 3.26974e-06, 4.74949e-30
7.152e-06, 3.19161e-06, 4.86579e-30
7.2099e-06, 3.11535e-06, 4.98492e-30
7.26826e-06, 3.04091e-06, 5.10696e-30
7.32711e-06, 2.96825e-06, 5.23201e-30
7.38642e-06, 2.89733e-06, 5.3601e-30
7.44622e-06, 2.8281e-06, 5.49134e-30
7.5065e-06, 2.76053e-06, 5.62579e-30
7.56727e-06, 2.69457e-06, 5.76353e-30
7.62854e-06, 2.63019e-06, 5.90466e-30
7.69029e-06, 2.56735e-06, 6.04921e-30
7.75255e-06, 2.506e-06, 6.19733e-30
7.81531e-06, 2.44613e-06, 6.34906e-30
7.87858e-06, 2.38768e-06, 6.50451e-30
7.94237e-06, 2.33063e-06, 6.66379e-30
8.00667e-06, 2.27495e-06, 6.82695e-30
8.07149e-06, 2.22059e-06, 6.9941e-30
8.13683e-06, 2.16754e-06, 7.16534e-30
8.2027e-06, 2.11575e-06, 7.34076e-30
8.26911e-06, 2.0652e-06, 7.52051e-30
8.33605e-06, 2.01586e-06, 7.70463e-30
8.40354e-06, 1.96769e-06, 7.89328e-30
8.47157e-06, 1.92068e-06, 8.08654e-30
8.54015e-06, 1.87479e-06, 8.28452e-30
8.60929e-06, 1.83e-06, 8.48736e-30
8.67899e-06, 1.78628e-06, 8.69518e-30
8.74925e-06, 1.7436e-06, 8.90806e-30
8.82008e-06, 1.70195e-06, 9.12617e-30
8.89149e-06, 1.66128e-06, 9.34963e-30
8.96347e-06, 1.62159e-06, 9.57854e-30
9.03604e-06, 1.58285e-06, 9.81308e-30
9.10919e-06, 1.54504e-06, 1.00533e-29
9.18293e-06, 1.50812e-06, 1.02995e-29
9.25728e-06, 1.47209e-06, 1.05517e-29
9.33222e-06, 1.43693e-06, 1.081e-29
9.40777e-06, 1.4026e-06, 1.10747e-29
9.48393e-06, 1.36909e-06, 1.13458e-29
9.56071e-06, 1.33638e-06, 1.16236e-29
9.63811e-06, 1.30445e-06, 1.19082e-29
9.71614e-06, 1.27329e-06, 1.21998e-29
9.7948e-06, 1.24287e-06, 1.24985e-29
9.87409e-06, 1.21318e-06, 1.28045e-29
9.95403e-06, 1.1842e-06, 1.3118e-29
1.00346e-05, 1.15591e-06, 1.34391e-29
1.01159e-05, 1.1283e-06, 1.37684e-29
1.01977e-05, 1.10134e-06, 1.41051e-29
1.02803e-05, 1.07503e-06, 1.44507e-29
1.03635e-05, 1.04935e-06, 1.48044e-29
1.04474e-05, 1.02428e-06, 1.51669e-29
1.0532e-05, 9.99816e-07, 1.55383e-29
1.06173e-05, 9.75932e-07, 1.59189e-29
1.07032e-05, 9.52619e-07, 1.63084e-29
1.07899e-05, 9.29863e-07, 1.67079e-29
1.08772e-05, 9.07651e-07, 1.71168e-29
1.09653e-05, 8.8597e-07, 1.75361e-29
1.10541e-05, 8.64807e-07, 1.79656e-29
1.11435e-05, 8.44149e-07, 1.8405e-29
1.12338e-05, 8.23985e-07, 1.88561e-29
1.13247e-05, 8.04303e-07, 1.93175e-29
1.14164e-05, 7.85091e-07, 1.97906e-29
1.15088e-05, 7.66339e-07, 2.0275e-29
1.1602e-05, 7.48034e-07, 2.07716e-29
1.16959e-05, 7.30167e-07, 2.128e-29
1.17906e-05, 7.12726e-07, 2.18011e-29
1.1886e-05, 6.95703e-07, 2.23346e-29
1.19823e-05, 6.79086e-07, 2.28819e-29
1.20793e-05, 6.62866e-07, 2.34421e-29
1.21771e-05, 6.47034e-07, 2.40161e-29
1.22757e-05, 6.3158e-07, 2.46042e-29
1.2375e-05, 6.16495e-07, 2.52061e-29
1.24752e-05, 6.01771e-07, 2.58234e-29
1.25762e-05, 5.87398e-07, 2.64557e-29
1.2678e-05, 5.73369e-07, 2.71034e-29
1.27807e-05, 5.59675e-07, 2.77674e-29
1.28841e-05, 5.46309e-07, 2.84468e-29
1.29884e-05, 5.33261e-07, 2.91432e-29
1.30936e-05, 5.20526e-07, 2.98571e-29
1.31996e-05, 5.08095e-07, 3.05881e-29
1.33064e-05, 4.95961e-07, 3.13366e-29
1.34142e-05, 4.84116e-07, 3.21044e-29
1.35228e-05, 4.72555e-07, 3.28905e-29
1.36322e-05, 4.6127e-07, 3.36952e-29
1.37426e-05, 4.50255e-07, 3.45205e-29
1.38539e-05, 4.39502e-07, 3.53661e-29
1.3966e-05, 4.29007e-07, 3.62316e-29
1.40791e-05, 4.18762e-07, 3.71189e-29
1.41931e-05, 4.08763e-07, 3.80279e-29
1.4308e-05, 3.99002e-07, 3.8959e-29
1.44238e-05, 3.89474e-07, 3.99126e-29
1.45406e-05, 3.80174e-07, 4.08901e-29
1.46583e-05, 3.71096e-07, 4.18911e-29
1.47769e-05, 3.62235e-07, 4.29162e-29
1.48966e-05, 3.53586e-07, 4.39676e-29
1.50172e-05, 3.45144e-07, 4.50441e-29
1.51388e-05, 3.36903e-07, 4.61472e-29
1.52613e-05, 3.28859e-07, 4.72765e-29
1.53849e-05, 3.21007e-07, 4.84345e-29
1.55094e-05, 3.13343e-07, 4.96199e-29
1.5635e-05, 3.05861e-07, 5.08352e-29
1.57615e-05, 2.98559e-07, 5.20791e-29
1.58891e-05, 2.91431e-07, 5.33542e-29
1.60178e-05, 2.84474e-07, 5.46612e-29
1.61475e-05, 2.77682e-07, 5.59998e-29
1.62782e-05, 2.71053e-07, 5.73707e-29
1.641e-05, 2.64582e-07, 5.87755e-29
1.65428e-05, 2.58266e-07, 6.02141e-29
1.66767e-05, 2.52101e-07, 6.16881e-29
1.68117e-05, 2.46083e-07, 6.31983e-29
1.69478e-05, 2.40208e-07, 6.47457e-29
1.70851e-05, 2.34474e-07, 6.6332e-29
1.72234e-05, 2.28878e-07, 6.79559e-29
1.73628e-05, 2.23414e-07, 6.96194e-29
1.75034e-05, 2.18082e-07, 7.13244e-29
1.76451e-05, 2.12876e-07, 7.30707e-29
1.77879e-05, 2.07795e-07, 7.48591e-29
1.79319e-05, 2.02836e-07, 7.66919e-29
1.80771e-05, 1.97995e-07, 7.85701e-29
1.82234e-05, 1.93269e-07, 8.04932e-29
1.8371e-05, 1.88657e-07, 8.24649e-29
1.85197e-05, 1.84154e-07, 8.44836e-29
1.86696e-05, 1.79759e-07, 8.65517e-29
1.88208e-05, 1.75469e-07, 8.86717e-29
1.89731e-05, 1.71282e-07, 9.08418e-29
1.91267e-05, 1.67195e-07, 9.3066e-29
1.92816e-05, 1.63205e-07, 9.53455e-29
1.94377e-05, 1.5931e-07, 9.76799e-29
1.9595e-05, 1.55509e-07, 1.00071e-28
1.97537e-05, 1.51798e-07, 1.02522e-28
1.99136e-05, 1.48176e-07, 1.05032e-28
2.00748e-05, 1.44641e-07, 1.07603e-28
2.02373e-05, 1.4119e-07, 1.10237e-28
2.04012e-05, 1.37821e-07, 1.12937e-28
2.05663e-05, 1.34533e-07, 1.15702e-28
2.07328e-05, 1.31324e-07, 1.18534e-28
2.09007e-05, 1.28191e-07, 1.21438e-28
2.10699e-05, 1.25133e-07, 1.24411e-28
2.12404e-05, 1.22148e-07, 1.27456e-28
2.14124e-05, 1.19234e-07, 1.30577e-28
2.15857e-05, 1.1639e-07, 1.33773e-28
2.17605e-05, 1.13614e-07, 1.37049e-28
2.19367e-05, 1.10904e-07, 1.40406e-28
2.21143e-05, 1.08258e-07, 1.43844e-28
2.22933e-05, 1.05676e-07, 1.47365e-28
2.24738e-05, 1.03156e-07, 1.50973e-28
2.26557e-05, 1.00696e-07, 1.54669e-28
2.28391e-05, 9.82944e-08, 1.58456e-28
2.3024e-05, 9.59503e-08, 1.62335e-28
2.32104e-05, 9.36622e-08, 1.6631e-28
2.33983e-05, 9.14288e-08, 1.70382e-28
2.35877e-05, 8.92487e-08, 1.74553e-28
2.37787e-05, 8.71206e-08, 1.78828e-28
2.39712e-05, 8.50434e-08, 1.83206e-28
2.41653e-05, 8.30158e-08, 1.87693e-28
2.43609e-05, 8.10366e-08, 1.92287e-28
2.45581e-05, 7.91046e-08, 1.96995e-28
2.47569e-05, 7.72188e-08, 2.01818e-28
2.49574e-05, 7.5378e-08, 2.06761e-28
2.51594e-05, 7.35812e-08, 2.11822e-28
2.53631e-05, 7.18273e-08, 2.17009e-28
2.55684e-05, 7.01153e-08, 2.22321e-28
2.57754e-05, 6.84441e-08, 2.27765e-28
2.59841e-05, 6.68128e-08, 2.33342e-28
2.61944e-05, 6.52205e-08, 2.39054e-28
2.64065e-05, 6.36662e-08, 2.44908e-28
2.66203e-05, 6.21491e-08, 2.50905e-28
2.68358e-05, 6.06681e-08, 2.57048e-28
2.7053e-05, 5.92225e-08, 2.6334e-28
2.72721e-05, 5.78114e-08, 2.6979e-28
2.74928e-05, 5.64341e-08, 2.76393e-28
2.77154e-05, 5.50895e-08, 2.83161e-28
2.79398e-05, 5.37771e-08, 2.90095e-28
2.8166e-05, 5.24961e-08, 2.97198e-28
2.8394e-05, 5.12456e-08, 3.04474e-28
2.86239e-05, 5.00249e-08, 3.1193e-28
2.88556e-05, 4.88334e-08, 3.19566e-28
2.90892e-05, 4.76704e-08, 3.2739e-28
2.93247e-05, 4.65351e-08, 3.35406e-28
2.95621e-05, 4.54269e-08, 3.43619e-28
2.98014e-05, 4.43451e-08, 3.52031e-28
3.00427e-05, 4.32892e-08, 3.60651e-28
3.02859e-05, 4.22585e-08, 3.69481e-28
3.05311e-05, 4.12524e-08, 3.78528e-28
3.07783e-05, 4.02703e-08, 3.87797e-28
3.10274e-05, 3.93116e-08, 3.97289e-28
3.12786e-05, 3.83759e-08, 4.07017e-28
3.15318e-05, 3.74624e-08, 4.16982e-28
3.17871e-05, 3.65708e-08, 4.27192e-28
3.20445e-05, 3.57004e-08, 4.37654e-28
3.23039e-05, 3.48508e-08, 4.48369e-28
3.25654e-05, 3.40215e-08, 4.59346e-28
3.2829e-05, 3.3212e-08, 4.70591e-28
3.30948e-05, 3.24218e-08, 4.82114e-28
3.33627e-05, 3.16504e-08, 4.93917e-28
3.36328e-05, 3.08975e-08, 5.06011e-28
3.39051e-05, 3.01625e-08, 5.18401e-28
3.41796e-05, 2.94451e-08, 5.31094e-28
3.44563e-05, 2.87447e-08, 5.44097e-28
3.47352e-05, 2.80611e-08, 5.57417e-28
3.50165e-05, 2.73938e-08, 5.71069e-28
3.52999e-05, 2.67424e-08, 5.85047e-28
3.55857e-05, 2.61066e-08, 5.99373e-28
3.58738e-05, 2.54859e-08, 6.14049e-28
3.61642e-05, 2.48801e-08, 6.29082e-28
3.6457e-05, 2.42887e-08, 6.44486e-28
3.67521e-05, 2.37114e-08, 6.60263e-28
3.70497e-05, 2.31478e-08, 6.76433e-28
3.73496e-05, 2.25978e-08, 6.92992e-28
3.7652e-05, 2.20608e-08, 7.09961e-28
3.79568e-05, 2.15366e-08, 7.27343e-28
3.82641e-05, 2.1025e-08, 7.45152e-28
3.85739e-05, 2.05255e-08, 7.63398e-28
3.88861e-05, 2.0038e-08, 7.82085e-28
3.9201e-05, 1.95621e-08, 8.01239e-28
3.95183e-05, 1.90975e-08, 8.20853e-28
3.98382e-05, 1.8644e-08, 8.40949e-28
4.01608e-05, 1.82014e-08, 8.61544e-28
4.04859e-05, 1.77693e-08, 8.82637e-28
4.08136e-05, 1.73475e-08, 9.04243e-28
4.11441e-05, 1.69357e-08, 9.26389e-28
4.14771e-05, 1.65338e-08, 9.49064e-28
4.18129e-05, 1.61414e-08, 9.72303e-28
4.21514e-05, 1.57584e-08, 9.96108e-28
4.24927e-05, 1.53846e-08, 1.0205e-27
4.28367e-05, 1.50196e-08, 1.04549e-27
4.31835e-05, 1.46634e-08, 1.07109e-27
4.35331e-05, 1.43156e-08, 1.09731e-27
4.38855e-05, 1.39761e-08, 1.12417e-27
4.42408e-05, 1.36448e-08, 1.1517e-27
4.4599e-05, 1.33213e-08, 1.1799e-27
4.496e-05, 1.30055e-08, 1.20879e-27
4.5324e-05, 1.26973e-08, 1.23838e-27
4.56909e-05, 1.23964e-08, 1.2687e-27
4.60608e-05, 1.21026e-08, 1.29977e-27
4.64337e-05, 1.18159e-08, 1.33159e-27
4.68096e-05, 1.1536e-08, 1.36419e-27
4.71886e-05, 1.12628e-08, 1.3976e-27
4.75706e-05, 1.09961e-08, 1.43181e-27
4.79557e-05, 1.07357e-08, 1.46687e-27
4.8344e-05, 1.04816e-08, 1.50279e-27
4.87353e-05, 1.02335e-08, 1.53958e-27
4.91299e-05, 9.99126e-09, 1.57728e-27
4.95276e-05, 9.75483e-09, 1.61589e-27
4.99286e-05, 9.52404e-09, 1.65546e-27
5.03328e-05, 9.29874e-09, 1.69599e-27
5.07403e-05, 9.07881e-09, 1.73752e-27
5.1151e-05, 8.86412e-09, 1.78005e-27
5.15651e-05, 8.65454e-09, 1.82364e-27
5.19826e-05, 8.44995e-09, 1.86829e-27
5.24034e-05, 8.25023e-09, 1.91403e-27
5.28277e-05, 8.05527e-09, 1.9609e-27
5.32553e-05, 7.86495e-09, 2.0089e-27
5.36865e-05, 7.67916e-09, 2.0581e-27
5.41211e-05, 7.49779e-09, 2.10848e-27
5.45593e-05, 7.32074e-09, 2.16011e-27
5.50009e-05, 7.14791e-09, 2.21299e-27
5.54462e-05, 6.97918e-09, 2.26718e-27
5.58951e-05, 6.81448e-09, 2.32269e-27
5.63476e-05, 6.65369e-09, 2.37956e-27
5.68038e-05, 6.49673e-09, 2.43782e-27
5.72636e-05, 6.3435e-09, 2.4975e-27
5.77272e-05, 6.19392e-09, 2.55866e-27
5.81946e-05, 6.04789e-09, 2.62131e-27
5.86657e-05, 5.90535e-09, 2.68549e-27
5.91406e-05, 5.76619e-09, 2.75123e-27
5.96194e-05, 5.63034e-09, 2.8186e-27
6.01021e-05, 5.49772e-09, 2.88761e-27
6.05886e-05, 5.36826e-09, 2.95831e-27
6.10791e-05, 5.24187e-09, 3.03074e-27
6.15736e-05, 5.11849e-09, 3.10494e-27
6.20721e-05, 4.99805e-09, 3.18097e-27
6.25746e-05, 4.88046e-09, 3.25885e-27
6.30812e-05, 4.76568e-09, 3.33864e-27
6.35919e-05, 4.65362e-09, 3.42039e-27
6.41067e-05, 4.54422e-09, 3.50413e-27
6.46257e-05, 4.43742e-09, 3.58993e-27
6.51489e-05, 4.33317e-09, 3.67783e-27
6.56763e-05, 4.23139e-09, 3.76787e-27
6.6208e-05, 4.13202e-09, 3.86013e-27
6.6744e-05, 4.03502e-09, 3.95464e-27
6.72843e-05, 3.94032e-09, 4.05146e-27
6.7829e-05, 3.84787e-09, 4.15065e-27
6.83782e-05, 3.75762e-09, 4.25229e-27
6.89317e-05, 3.66951e-09, 4.35639e-27
6.94898e-05, 3.58349e-09, 4.46307e-27
7.00524e-05, 3.49952e-09, 4.57235e-27
7.06195e-05, 3.41753e-09, 4.68429e-27
7.11912e-05, 3.3375e-09, 4.79898e-27
7.17675e-05, 3.25936e-09, 4.91647e-27
7.23485e-05, 3.18308e-09, 5.03685e-27
7.29342e-05, 3.10861e-09, 5.16017e-27
7.35247e-05, 3.0359e-09, 5.28652e-27
7.41199e-05, 2.96492e-09, 5.41595e-27
7.472e-05, 2.89563e-09, 5.54856e-27
7.53249e-05, 2.82797e-09, 5.68441e-27
7.59347e-05, 2.76192e-09, 5.82359e-27
7.65494e-05, 2.69744e-09, 5.96617e-27
7.71692e-05, 2.63449e-09, 6.11226e-27
7.77939e-05, 2.57303e-09, 6.26191e-27
7.84237e-05, 2.51302e-09, 6.41522e-27
7.90586e-05, 2.45444e-09, 6.5723e-27
7.96986e-05, 2.39725e-09, 6.73321e-27
8.03438e-05, 2.34141e-09, 6.89806e-27
8.09943e-05, 2.28689e-09, 7.06697e-27
