f, omegaSens, omegaSW
1e-06, 0.00116723, 1.85609e-47
1.0081e-06, 0.00113933, 1.90156e-47
1.01626e-06, 0.0011121, 1.94811e-47
1.02448e-06, 0.00108552, 1.99576e-47
1.03278e-06, 0.00105958, 2.04466e-47
1.04114e-06, 0.00103426, 2.09472e-47
1.04957e-06, 0.00100954, 2.14601e-47
1.05806e-06, 0.000985415, 2.19851e-47
1.06663e-06, 0.000961864, 2.25237e-47
1.07527e-06, 0.000938877, 2.30755e-47
1.08397e-06, 0.000916439, 2.36401e-47
1.09275e-06, 0.000894537, 2.42193e-47
1.10159e-06, 0.000873158, 2.48118e-47
1.11051e-06, 0.000852291, 2.54194e-47
1.1195e-06, 0.000831922, 2.60418e-47
1.12856e-06, 0.00081204, 2.66792e-47
1.1377e-06, 0.000792633, 2.73326e-47
1.14691e-06, 0.00077369, 2.80018e-47
1.1562e-06, 0.0007552, 2.86878e-47
1.16556e-06, 0.000737151, 2.93902e-47
1.17499e-06, 0.000719534, 3.01093e-47
1.1845e-06, 0.000702338, 3.08463e-47
1.19409e-06, 0.000685553, 3.16016e-47
1.20376e-06, 0.000669169, 3.23756e-47
1.21351e-06, 0.000653177, 3.31687e-47
1.22333e-06, 0.000637566, 3.39805e-47
1.23323e-06, 0.000622329, 3.48121e-47
1.24322e-06, 0.000607456, 3.5665e-47
1.25328e-06, 0.000592939, 3.65378e-47
1.26343e-06, 0.000578768, 3.74328e-47
1.27366e-06, 0.000564936, 3.83494e-47
1.28397e-06, 0.000551435, 3.92883e-47
1.29436e-06, 0.000538256, 4.02498e-47
1.30484e-06, 0.000525393, 4.12354e-47
1.31541e-06, 0.000512836, 4.22456e-47
1.32605e-06, 0.00050058, 4.32791e-47
1.33679e-06, 0.000488617, 4.43392e-47
1.34761e-06, 0.00047694, 4.54246e-47
1.35852e-06, 0.000465541, 4.65368e-47
1.36952e-06, 0.000454415, 4.76764e-47
1.38061e-06, 0.000443555, 4.8844e-47
1.39178e-06, 0.000432955, 5.00392e-47
1.40305e-06, 0.000422608, 5.12646e-47
1.41441e-06, 0.000412508, 5.25199e-47
1.42586e-06, 0.000402649, 5.38058e-47
1.4374e-06, 0.000393027, 5.51228e-47
1.44904e-06, 0.000383634, 5.64728e-47
1.46077e-06, 0.000374465, 5.78554e-47
1.4726e-06, 0.000365516, 5.92724e-47
1.48452e-06, 0.000356781, 6.07235e-47
1.49654e-06, 0.000348254, 6.22104e-47
1.50865e-06, 0.000339931, 6.37329e-47
1.52087e-06, 0.000331807, 6.52942e-47
1.53318e-06, 0.000323877, 6.68925e-47
1.54559e-06, 0.000316137, 6.85301e-47
1.5581e-06, 0.000308582, 7.02076e-47
1.57072e-06, 0.000301207, 7.19274e-47
1.58343e-06, 0.000294009, 7.36877e-47
1.59625e-06, 0.000286982, 7.5492e-47
1.60918e-06, 0.000280124, 7.73414e-47
1.6222e-06, 0.000273429, 7.9234e-47
1.63534e-06, 0.000266894, 8.1175e-47
1.64857e-06, 0.000260516, 8.31611e-47
1.66192e-06, 0.00025429, 8.51978e-47
1.67538e-06, 0.000248213, 8.72847e-47
1.68894e-06, 0.000242281, 8.94213e-47
1.70261e-06, 0.000236491, 9.16102e-47
1.7164e-06, 0.000230839, 9.38542e-47
1.73029e-06, 0.000225322, 9.61513e-47
1.7443e-06, 0.000219937, 9.85058e-47
1.75842e-06, 0.000214681, 1.00917e-46
1.77266e-06, 0.00020955, 1.03389e-46
1.78701e-06, 0.000204542, 1.0592e-46
1.80147e-06, 0.000199654, 1.08512e-46
1.81606e-06, 0.000194883, 1.1117e-46
1.83076e-06, 0.000190225, 1.13892e-46
1.84558e-06, 0.000185679, 1.1668e-46
1.86052e-06, 0.000181242, 1.19537e-46
1.87558e-06, 0.00017691, 1.22463e-46
1.89077e-06, 0.000172682, 1.25463e-46
1.90608e-06, 0.000168555, 1.28535e-46
1.92151e-06, 0.000164527, 1.31682e-46
1.93706e-06, 0.000160595, 1.34905e-46
1.95274e-06, 0.000156757, 1.38207e-46
1.96855e-06, 0.000153011, 1.41592e-46
1.98449e-06, 0.000149354, 1.45059e-46
2.00056e-06, 0.000145785, 1.48612e-46
2.01675e-06, 0.000142301, 1.52249e-46
2.03308e-06, 0.0001389, 1.55977e-46
2.04954e-06, 0.00013558, 1.59797e-46
2.06613e-06, 0.00013234, 1.63708e-46
2.08286e-06, 0.000129177, 1.67718e-46
2.09972e-06, 0.00012609, 1.71823e-46
2.11672e-06, 0.000123077, 1.76031e-46
2.13385e-06, 0.000120135, 1.80339e-46
2.15113e-06, 0.000117264, 1.84756e-46
2.16854e-06, 0.000114462, 1.89278e-46
2.1861e-06, 0.000111727, 1.93914e-46
2.2038e-06, 0.000109056, 1.98662e-46
2.22164e-06, 0.00010645, 2.03526e-46
2.23962e-06, 0.000103906, 2.08507e-46
2.25776e-06, 0.000101423, 2.13615e-46
2.27603e-06, 9.89991e-05, 2.18843e-46
2.29446e-06, 9.66331e-05, 2.24202e-46
2.31303e-06, 9.43237e-05, 2.2969e-46
2.33176e-06, 9.20695e-05, 2.35315e-46
2.35064e-06, 8.98692e-05, 2.41077e-46
2.36967e-06, 8.77215e-05, 2.4698e-46
2.38885e-06, 8.56251e-05, 2.53026e-46
2.40819e-06, 8.35788e-05, 2.59221e-46
2.42769e-06, 8.15814e-05, 2.65569e-46
2.44734e-06, 7.96317e-05, 2.7207e-46
2.46715e-06, 7.77286e-05, 2.78731e-46
2.48713e-06, 7.5871e-05, 2.85558e-46
2.50726e-06, 7.40578e-05, 2.92547e-46
2.52756e-06, 7.2288e-05, 2.99711e-46
2.54802e-06, 7.05604e-05, 3.07048e-46
2.56865e-06, 6.88741e-05, 3.14567e-46
2.58944e-06, 6.72281e-05, 3.22267e-46
2.61041e-06, 6.56215e-05, 3.3016e-46
2.63154e-06, 6.40533e-05, 3.38242e-46
2.65284e-06, 6.25225e-05, 3.46522e-46
2.67432e-06, 6.10283e-05, 3.55008e-46
2.69597e-06, 5.95698e-05, 3.637e-46
2.7178e-06, 5.81462e-05, 3.72607e-46
2.7398e-06, 5.67566e-05, 3.81729e-46
2.76198e-06, 5.54002e-05, 3.91075e-46
2.78434e-06, 5.40763e-05, 4.0065e-46
2.80688e-06, 5.27839e-05, 4.10459e-46
2.82961e-06, 5.15225e-05, 4.20511e-46
2.85251e-06, 5.02912e-05, 4.30804e-46
2.87561e-06, 4.90893e-05, 4.41355e-46
2.89889e-06, 4.79162e-05, 4.52161e-46
2.92235e-06, 4.67711e-05, 4.63228e-46
2.94601e-06, 4.56533e-05, 4.74571e-46
2.96986e-06, 4.45623e-05, 4.8619e-46
2.99391e-06, 4.34973e-05, 4.98097e-46
3.01814e-06, 4.24578e-05, 5.10289e-46
3.04258e-06, 4.14432e-05, 5.22786e-46
3.06721e-06, 4.04528e-05, 5.35585e-46
3.09204e-06, 3.9486e-05, 5.48698e-46
3.11707e-06, 3.85424e-05, 5.62131e-46
3.14231e-06, 3.76213e-05, 5.75897e-46
3.16775e-06, 3.67222e-05, 5.89998e-46
3.19339e-06, 3.58446e-05, 6.04441e-46
3.21924e-06, 3.4988e-05, 6.19239e-46
3.24531e-06, 3.41519e-05, 6.34405e-46
3.27158e-06, 3.33357e-05, 6.49936e-46
3.29806e-06, 3.25391e-05, 6.65846e-46
3.32476e-06, 3.17614e-05, 6.82149e-46
3.35168e-06, 3.10024e-05, 6.98853e-46
3.37881e-06, 3.02615e-05, 7.15961e-46
3.40617e-06, 2.95383e-05, 7.33495e-46
3.43374e-06, 2.88324e-05, 7.5145e-46
3.46154e-06, 2.81434e-05, 7.6985e-46
3.48957e-06, 2.74708e-05, 7.88703e-46
3.51782e-06, 2.68143e-05, 8.08014e-46
3.5463e-06, 2.61735e-05, 8.27798e-46
3.575e-06, 2.5548e-05, 8.48059e-46
3.60395e-06, 2.49375e-05, 8.68829e-46
3.63312e-06, 2.43415e-05, 8.90097e-46
3.66254e-06, 2.37598e-05, 9.11896e-46
3.69219e-06, 2.3192e-05, 9.34222e-46
3.72208e-06, 2.26378e-05, 9.57095e-46
3.75221e-06, 2.20968e-05, 9.80527e-46
3.78259e-06, 2.15687e-05, 1.00454e-45
3.81321e-06, 2.10533e-05, 1.02913e-45
3.84408e-06, 2.05502e-05, 1.05433e-45
3.8752e-06, 2.00591e-05, 1.08014e-45
3.90657e-06, 1.95797e-05, 1.10658e-45
3.9382e-06, 1.91118e-05, 1.13368e-45
3.97008e-06, 1.86551e-05, 1.16144e-45
4.00222e-06, 1.82093e-05, 1.18987e-45
4.03462e-06, 1.77741e-05, 1.21901e-45
4.06729e-06, 1.73494e-05, 1.24886e-45
4.10021e-06, 1.69348e-05, 1.27943e-45
4.13341e-06, 1.65301e-05, 1.31076e-45
4.16687e-06, 1.6135e-05, 1.34285e-45
4.2006e-06, 1.57495e-05, 1.37573e-45
4.23461e-06, 1.53731e-05, 1.40941e-45
4.26889e-06, 1.50057e-05, 1.44392e-45
4.30345e-06, 1.46471e-05, 1.47927e-45
4.33829e-06, 1.42971e-05, 1.51549e-45
4.37341e-06, 1.39554e-05, 1.5526e-45
4.40882e-06, 1.36219e-05, 1.59061e-45
4.44451e-06, 1.32964e-05, 1.62956e-45
4.48049e-06, 1.29787e-05, 1.66945e-45
4.51676e-06, 1.26685e-05, 1.71033e-45
4.55333e-06, 1.23658e-05, 1.75221e-45
4.59019e-06, 1.20703e-05, 1.7951e-45
4.62735e-06, 1.17818e-05, 1.83906e-45
4.66481e-06, 1.15003e-05, 1.88408e-45
4.70258e-06, 1.12255e-05, 1.93022e-45
4.74065e-06, 1.09572e-05, 1.97748e-45
4.77903e-06, 1.06954e-05, 2.0259e-45
4.81772e-06, 1.04398e-05, 2.0755e-45
4.85672e-06, 1.01903e-05, 2.12631e-45
4.89604e-06, 9.94679e-06, 2.17837e-45
4.93568e-06, 9.7091e-06, 2.23171e-45
4.97563e-06, 9.47708e-06, 2.28635e-45
5.01592e-06, 9.25061e-06, 2.34234e-45
5.05652e-06, 9.02956e-06, 2.39968e-45
5.09746e-06, 8.81378e-06, 2.45844e-45
5.13873e-06, 8.60316e-06, 2.51863e-45
5.18033e-06, 8.39758e-06, 2.5803e-45
5.22227e-06, 8.19691e-06, 2.64348e-45
5.26454e-06, 8.00103e-06, 2.70819e-45
5.30716e-06, 7.80984e-06, 2.7745e-45
5.35013e-06, 7.62321e-06, 2.84244e-45
5.39344e-06, 7.44104e-06, 2.91203e-45
5.4371e-06, 7.26323e-06, 2.98332e-45
5.48112e-06, 7.08967e-06, 3.05637e-45
5.52549e-06, 6.92025e-06, 3.13119e-45
5.57023e-06, 6.75489e-06, 3.20787e-45
5.61532e-06, 6.59347e-06, 3.2864e-45
5.66078e-06, 6.43592e-06, 3.36687e-45
5.70661e-06, 6.28213e-06, 3.44931e-45
5.75281e-06, 6.13201e-06, 3.53376e-45
5.79938e-06, 5.98548e-06, 3.62028e-45
5.84633e-06, 5.84245e-06, 3.70892e-45
5.89366e-06, 5.70284e-06, 3.79973e-45
5.94137e-06, 5.56657e-06, 3.89276e-45
5.98947e-06, 5.43355e-06, 3.98807e-45
6.03796e-06, 5.30372e-06, 4.08571e-45
6.08684e-06, 5.17698e-06, 4.18575e-45
6.13612e-06, 5.05328e-06, 4.28824e-45
6.1858e-06, 4.93253e-06, 4.39324e-45
6.23588e-06, 4.81466e-06, 4.50081e-45
6.28636e-06, 4.69962e-06, 4.611e-45
6.33725e-06, 4.58732e-06, 4.72389e-45
6.38856e-06, 4.4777e-06, 4.83956e-45
6.44028e-06, 4.37071e-06, 4.95806e-45
6.49241e-06, 4.26627e-06, 5.07943e-45
6.54497e-06, 4.16433e-06, 5.20379e-45
6.59796e-06, 4.06482e-06, 5.33122e-45
6.65138e-06, 3.9677e-06, 5.46176e-45
6.70522e-06, 3.87289e-06, 5.59547e-45
6.75951e-06, 3.78035e-06, 5.73248e-45
6.81423e-06, 3.69002e-06, 5.87283e-45
6.86939e-06, 3.60185e-06, 6.01661e-45
6.92501e-06, 3.51578e-06, 6.16394e-45
6.98107e-06, 3.43178e-06, 6.31485e-45
7.03759e-06, 3.34978e-06, 6.46947e-45
7.09456e-06, 3.26974e-06, 6.62786e-45
7.152e-06, 3.19161e-06, 6.79015e-45
7.2099e-06, 3.11535e-06, 6.9564e-45
7.26826e-06, 3.04091e-06, 7.1267e-45
7.32711e-06, 2.96825e-06, 7.30121e-45
7.38642e-06, 2.89733e-06, 7.47995e-45
7.44622e-06, 2.8281e-06, 7.6631e-45
7.5065e-06, 2.76053e-06, 7.85072e-45
7.56727e-06, 2.69457e-06, 8.04293e-45
7.62854e-06, 2.63019e-06, 8.23988e-45
7.69029e-06, 2.56735e-06, 8.4416e-45
7.75255e-06, 2.506e-06, 8.64829e-45
7.81531e-06, 2.44613e-06, 8.86003e-45
7.87858e-06, 2.38768e-06, 9.07696e-45
7.94237e-06, 2.33063e-06, 9.29923e-45
8.00667e-06, 2.27495e-06, 9.52692e-45
8.07149e-06, 2.22059e-06, 9.76018e-45
8.13683e-06, 2.16754e-06, 9.99913e-45
8.2027e-06, 2.11575e-06, 1.02439e-44
8.26911e-06, 2.0652e-06, 1.04948e-44
8.33605e-06, 2.01586e-06, 1.07517e-44
8.40354e-06, 1.96769e-06, 1.1015e-44
8.47157e-06, 1.92068e-06, 1.12847e-44
8.54015e-06, 1.87479e-06, 1.15609e-44
8.60929e-06, 1.83e-06, 1.1844e-44
8.67899e-06, 1.78628e-06, 1.2134e-44
8.74925e-06, 1.7436e-06, 1.24311e-44
8.82008e-06, 1.70195e-06, 1.27354e-44
8.89149e-06, 1.66128e-06, 1.30473e-44
8.96347e-06, 1.62159e-06, 1.33667e-44
9.03604e-06, 1.58285e-06, 1.3694e-44
9.10919e-06, 1.54504e-06, 1.40293e-44
9.18293e-06, 1.50812e-06, 1.43728e-44
9.25728e-06, 1.47209e-06, 1.47247e-44
9.33222e-06, 1.43693e-06, 1.50852e-44
9.40777e-06, 1.4026e-06, 1.54545e-44
9.48393e-06, 1.36909e-06, 1.58329e-44
9.56071e-06, 1.33638e-06, 1.62206e-44
9.63811e-06, 1.30445e-06, 1.66177e-44
9.71614e-06, 1.27329e-06, 1.70246e-44
9.7948e-06, 1.24287e-06, 1.74414e-44
9.87409e-06, 1.21318e-06, 1.78685e-44
9.95403e-06, 1.1842e-06, 1.8306e-44
1.00346e-05, 1.15591e-06, 1.87541e-44
1.01159e-05, 1.1283e-06, 1.92136e-44
1.01977e-05, 1.10134e-06, 1.96835e-44
1.02803e-05, 1.07503e-06, 2.01657e-44
1.03635e-05, 1.04935e-06, 2.06593e-44
1.04474e-05, 1.02428e-06, 2.11651e-44
1.0532e-05, 9.99816e-07, 2.16834e-44
1.06173e-05, 9.75932e-07, 2.22146e-44
1.07032e-05, 9.52619e-07, 2.27581e-44
1.07899e-05, 9.29863e-07, 2.33156e-44
1.08772e-05, 9.07651e-07, 2.38862e-44
1.09653e-05, 8.8597e-07, 2.44713e-44
1.10541e-05, 8.64807e-07, 2.50706e-44
1.11435e-05, 8.44149e-07, 2.56838e-44
1.12338e-05, 8.23985e-07, 2.63133e-44
1.13247e-05, 8.04303e-07, 2.69572e-44
1.14164e-05, 7.85091e-07, 2.76174e-44
1.15088e-05, 7.66339e-07, 2.82934e-44
1.1602e-05, 7.48034e-07, 2.89863e-44
1.16959e-05, 7.30167e-07, 2.96958e-44
1.17906e-05, 7.12726e-07, 3.0423e-44
1.1886e-05, 6.95703e-07, 3.11675e-44
1.19823e-05, 6.79086e-07, 3.19312e-44
1.20793e-05, 6.62866e-07, 3.2713e-44
1.21771e-05, 6.47034e-07, 3.3514e-44
1.22757e-05, 6.3158e-07, 3.43347e-44
1.2375e-05, 6.16495e-07, 3.51747e-44
1.24752e-05, 6.01771e-07, 3.6036e-44
1.25762e-05, 5.87398e-07, 3.69184e-44
1.2678e-05, 5.73369e-07, 3.78222e-44
1.27807e-05, 5.59675e-07, 3.87488e-44
1.28841e-05, 5.46309e-07, 3.96969e-44
1.29884e-05, 5.33261e-07, 4.06687e-44
1.30936e-05, 5.20526e-07, 4.1665e-44
1.31996e-05, 5.08095e-07, 4.26851e-44
1.33064e-05, 4.95961e-07, 4.37296e-44
1.34142e-05, 4.84116e-07, 4.4801e-44
1.35228e-05, 4.72555e-07, 4.5898e-44
1.36322e-05, 4.6127e-07, 4.70209e-44
1.37426e-05, 4.50255e-07, 4.81726e-44
1.38539e-05, 4.39502e-07, 4.93525e-44
1.3966e-05, 4.29007e-07, 5.05603e-44
1.40791e-05, 4.18762e-07, 5.17986e-44
1.41931e-05, 4.08763e-07, 5.3067e-44
1.4308e-05, 3.99002e-07, 5.43663e-44
1.44238e-05, 3.89474e-07, 5.5697e-44
1.45406e-05, 3.80174e-07, 5.7061e-44
1.46583e-05, 3.71096e-07, 5.84579e-44
1.47769e-05, 3.62235e-07, 5.98884e-44
1.48966e-05, 3.53586e-07, 6.13556e-44
1.50172e-05, 3.45144e-07, 6.28578e-44
1.51388e-05, 3.36903e-07, 6.43971e-44
1.52613e-05, 3.28859e-07, 6.59731e-44
1.53849e-05, 3.21007e-07, 6.7589e-44
1.55094e-05, 3.13343e-07, 6.92432e-44
1.5635e-05, 3.05861e-07, 7.09391e-44
1.57615e-05, 2.98559e-07, 7.26749e-44
1.58891e-05, 2.91431e-07, 7.44543e-44
1.60178e-05, 2.84474e-07, 7.62781e-44
1.61475e-05, 2.77682e-07, 7.81461e-44
1.62782e-05, 2.71053e-07, 8.0059e-44
1.641e-05, 2.64582e-07, 8.20195e-44
1.65428e-05, 2.58266e-07, 8.40269e-44
1.66767e-05, 2.52101e-07, 8.60838e-44
1.68117e-05, 2.46083e-07, 8.81913e-44
1.69478e-05, 2.40208e-07, 9.03505e-44
1.70851e-05, 2.34474e-07, 9.25642e-44
1.72234e-05, 2.28878e-07, 9.48303e-44
1.73628e-05, 2.23414e-07, 9.71515e-44
1.75034e-05, 2.18082e-07, 9.95308e-44
1.76451e-05, 2.12876e-07, 1.01968e-43
1.77879e-05, 2.07795e-07, 1.04463e-43
1.79319e-05, 2.02836e-07, 1.07021e-43
1.80771e-05, 1.97995e-07, 1.09642e-43
1.82234e-05, 1.93269e-07, 1.12325e-43
1.8371e-05, 1.88657e-07, 1.15077e-43
1.85197e-05, 1.84154e-07, 1.17894e-43
1.86696e-05, 1.79759e-07, 1.2078e-43
1.88208e-05, 1.75469e-07, 1.23738e-43
1.89731e-05, 1.71282e-07, 1.26766e-43
1.91267e-05, 1.67195e-07, 1.2987e-43
1.92816e-05, 1.63205e-07, 1.33051e-43
1.94377e-05, 1.5931e-07, 1.36308e-43
1.9595e-05, 1.55509e-07, 1.39645e-43
1.97537e-05, 1.51798e-07, 1.43065e-43
1.99136e-05, 1.48176e-07, 1.46567e-43
2.00748e-05, 1.44641e-07, 1.50156e-43
2.02373e-05, 1.4119e-07, 1.53831e-43
2.04012e-05, 1.37821e-07, 1.57599e-43
2.05663e-05, 1.34533e-07, 1.61457e-43
2.07328e-05, 1.31324e-07, 1.6541e-43
2.09007e-05, 1.28191e-07, 1.69461e-43
2.10699e-05, 1.25133e-07, 1.7361e-43
2.12404e-05, 1.22148e-07, 1.77858e-43
2.14124e-05, 1.19234e-07, 1.82214e-43
2.15857e-05, 1.1639e-07, 1.86674e-43
2.17605e-05, 1.13614e-07, 1.91246e-43
2.19367e-05, 1.10904e-07, 1.95929e-43
2.21143e-05, 1.08258e-07, 2.00727e-43
2.22933e-05, 1.05676e-07, 2.0564e-43
2.24738e-05, 1.03156e-07, 2.10676e-43
2.26557e-05, 1.00696e-07, 2.15833e-43
2.28391e-05, 9.82944e-08, 2.21117e-43
2.3024e-05, 9.59503e-08, 2.2653e-43
2.32104e-05, 9.36622e-08, 2.32077e-43
2.33983e-05, 9.14288e-08, 2.37759e-43
2.35877e-05, 8.92487e-08, 2.43579e-43
2.37787e-05, 8.71206e-08, 2.49544e-43
2.39712e-05, 8.50434e-08, 2.55654e-43
2.41653e-05, 8.30158e-08, 2.61914e-43
2.43609e-05, 8.10366e-08, 2.68326e-43
2.45581e-05, 7.91046e-08, 2.74895e-43
2.47569e-05, 7.72188e-08, 2.81625e-43
2.49574e-05, 7.5378e-08, 2.88523e-43
2.51594e-05, 7.35812e-08, 2.95585e-43
2.53631e-05, 7.18273e-08, 3.02823e-43
2.55684e-05, 7.01153e-08, 3.10236e-43
2.57754e-05, 6.84441e-08, 3.17831e-43
2.59841e-05, 6.68128e-08, 3.25614e-43
2.61944e-05, 6.52205e-08, 3.33584e-43
2.64065e-05, 6.36662e-08, 3.41753e-43
2.66203e-05, 6.21491e-08, 3.50121e-43
2.68358e-05, 6.06681e-08, 3.58693e-43
2.7053e-05, 5.92225e-08, 3.67473e-43
2.72721e-05, 5.78114e-08, 3.76473e-43
2.74928e-05, 5.64341e-08, 3.85687e-43
2.77154e-05, 5.50895e-08, 3.95131e-43
2.79398e-05, 5.37771e-08, 4.04806e-43
2.8166e-05, 5.24961e-08, 4.14718e-43
2.8394e-05, 5.12456e-08, 4.24871e-43
2.86239e-05, 5.00249e-08, 4.35274e-43
2.88556e-05, 4.88334e-08, 4.4593e-43
2.90892e-05, 4.76704e-08, 4.56847e-43
2.93247e-05, 4.65351e-08, 4.68033e-43
2.95621e-05, 4.54269e-08, 4.79491e-43
2.98014e-05, 4.43451e-08, 4.9123e-43
3.00427e-05, 4.32892e-08, 5.03259e-43
3.02859e-05, 4.22585e-08, 5.15579e-43
3.05311e-05, 4.12524e-08, 5.28203e-43
3.07783e-05, 4.02703e-08, 5.41137e-43
3.10274e-05, 3.93116e-08, 5.54382e-43
3.12786e-05, 3.83759e-08, 5.67955e-43
3.15318e-05, 3.74624e-08, 5.8186e-43
3.17871e-05, 3.65708e-08, 5.96107e-43
3.20445e-05, 3.57004e-08, 6.10705e-43
3.23039e-05, 3.48508e-08, 6.25656e-43
3.25654e-05, 3.40215e-08, 6.40972e-43
3.2829e-05, 3.3212e-08, 6.56663e-43
3.30948e-05, 3.24218e-08, 6.72742e-43
3.33627e-05, 3.16504e-08, 6.89211e-43
3.36328e-05, 3.08975e-08, 7.06085e-43
3.39051e-05, 3.01625e-08, 7.23374e-43
3.41796e-05, 2.94451e-08, 7.41085e-43
3.44563e-05, 2.87447e-08, 7.59229e-43
3.47352e-05, 2.80611e-08, 7.77814e-43
3.50165e-05, 2.73938e-08, 7.96863e-43
3.52999e-05, 2.67424e-08, 8.16367e-43
3.55857e-05, 2.61066e-08, 8.36356e-43
3.58738e-05, 2.54859e-08, 8.56833e-43
3.61642e-05, 2.48801e-08, 8.77809e-43
3.6457e-05, 2.42887e-08, 8.99302e-43
3.67521e-05, 2.37114e-08, 9.21316e-43
3.70497e-05, 2.31478e-08, 9.43878e-43
3.73496e-05, 2.25978e-08, 9.66983e-43
3.7652e-05, 2.20608e-08, 9.9066e-43
3.79568e-05, 2.15366e-08, 1.01491e-42
3.82641e-05, 2.1025e-08, 1.03976e-42
3.85739e-05, 2.05255e-08, 1.06522e-42
3.88861e-05, 2.0038e-08, 1.09129e-42
3.9201e-05, 1.95621e-08, 1.11802e-42
3.95183e-05, 1.90975e-08, 1.14538e-42
3.98382e-05, 1.8644e-08, 1.17342e-42
4.01608e-05, 1.82014e-08, 1.20216e-42
4.04859e-05, 1.77693e-08, 1.23159e-42
4.08136e-05, 1.73475e-08, 1.26174e-42
4.11441e-05, 1.69357e-08, 1.29264e-42
4.14771e-05, 1.65338e-08, 1.32427e-42
4.18129e-05, 1.61414e-08, 1.3567e-42
4.21514e-05, 1.57584e-08, 1.38991e-42
4.24927e-05, 1.53846e-08, 1.42394e-42
4.28367e-05, 1.50196e-08, 1.45881e-42
4.31835e-05, 1.46634e-08, 1.49452e-42
4.35331e-05, 1.43156e-08, 1.53111e-42
4.38855e-05, 1.39761e-08, 1.56859e-42
4.42408e-05, 1.36448e-08, 1.607e-42
4.4599e-05, 1.33213e-08, 1.64634e-42
4.496e-05, 1.30055e-08, 1.68664e-42
4.5324e-05, 1.26973e-08, 1.72794e-42
4.56909e-05, 1.23964e-08, 1.77024e-42
4.60608e-05, 1.21026e-08, 1.81358e-42
4.64337e-05, 1.18159e-08, 1.85798e-42
4.68096e-05, 1.1536e-08, 1.90346e-42
4.71886e-05, 1.12628e-08, 1.95007e-42
4.75706e-05, 1.09961e-08, 1.99781e-42
4.79557e-05, 1.07357e-08, 2.04672e-42
4.8344e-05, 1.04816e-08, 2.09683e-42
4.87353e-05, 1.02335e-08, 2.14816e-42
4.91299e-05, 9.99126e-09, 2.20075e-42
4.95276e-05, 9.75483e-09, 2.25463e-42
4.99286e-05, 9.52404e-09, 2.30983e-42
5.03328e-05, 9.29874e-09, 2.36638e-42
5.07403e-05, 9.07881e-09, 2.42431e-42
5.1151e-05, 8.86412e-09, 2.48365e-42
5.15651e-05, 8.65454e-09, 2.54446e-42
5.19826e-05, 8.44995e-09, 2.60676e-42
5.24034e-05, 8.25023e-09, 2.67057e-42
5.28277e-05, 8.05527e-09, 2.73596e-42
5.32553e-05, 7.86495e-09, 2.80292e-42
5.36865e-05, 7.67916e-09, 2.87155e-42
5.41211e-05, 7.49779e-09, 2.94185e-42
5.45593e-05, 7.32074e-09, 3.01388e-42
5.50009e-05, 7.14791e-09, 3.08764e-42
5.54462e-05, 6.97918e-09, 3.16324e-42
5.58951e-05, 6.81448e-09, 3.24068e-42
5.63476e-05, 6.65369e-09, 3.32001e-42
5.68038e-05, 6.49673e-09, 3.4013e-42
5.72636e-05, 6.3435e-09, 3.48455e-42
5.77272e-05, 6.19392e-09, 3.56986e-42
5.81946e-05, 6.04789e-09, 3.65726e-42
5.86657e-05, 5.90535e-09, 3.74679e-42
5.91406e-05, 5.76619e-09, 3.83851e-42
5.96194e-05, 5.63034e-09, 3.93248e-42
6.01021e-05, 5.49772e-09, 4.02876e-42
6.05886e-05, 5.36826e-09, 4.12737e-42
6.10791e-05, 5.24187e-09, 4.22841e-42
6.15736e-05, 5.11849e-09, 4.33193e-42
6.20721e-05, 4.99805e-09, 4.43798e-42
6.25746e-05, 4.88046e-09, 4.54662e-42
6.30812e-05, 4.76568e-09, 4.65792e-42
6.35919e-05, 4.65362e-09, 4.77195e-42
6.41067e-05, 4.54422e-09, 4.88876e-42
6.46257e-05, 4.43742e-09, 5.00844e-42
6.51489e-05, 4.33317e-09, 5.13105e-42
6.56763e-05, 4.23139e-09, 5.25665e-42
6.6208e-05, 4.13202e-09, 5.38534e-42
6.6744e-05, 4.03502e-09, 5.51717e-42
6.72843e-05, 3.94032e-09, 5.65222e-42
6.7829e-05, 3.84787e-09, 5.79058e-42
6.83782e-05, 3.75762e-09, 5.93235e-42
6.89317e-05, 3.66951e-09, 6.07755e-42
6.94898e-05, 3.58349e-09, 6.22634e-42
7.00524e-05, 3.49952e-09, 6.37877e-42
7.06195e-05, 3.41753e-09, 6.53491e-42
7.11912e-05, 3.3375e-09, 6.69487e-42
7.17675e-05, 3.25936e-09, 6.85874e-42
7.23485e-05, 3.18308e-09, 7.02664e-42
7.29342e-05, 3.10861e-09, 7.19864e-42
7.35247e-05, 3.0359e-09, 7.37486e-42
7.41199e-05, 2.96492e-09, 7.55538e-42
7.472e-05, 2.89563e-09, 7.74034e-42
7.53249e-05, 2.82797e-09, 7.92981e-42
7.59347e-05, 2.76192e-09, 8.12392e-42
7.65494e-05, 2.69744e-09, 8.32276e-42
7.71692e-05, 2.63449e-09, 8.52652e-42
7.77939e-05, 2.57303e-09, 8.73522e-42
7.84237e-05, 2.51302e-09, 8.94904e-42
7.90586e-05, 2.45444e-09, 9.1681e-42
7.96986e-05, 2.39725e-09, 9.3925e-42
8.03438e-05, 2.34141e-09, 9.6224e-42
8.09943e-05, 2.28689e-09, 9.85796e-42
