f, omegaSens, omegaSW
1e-06, 0.00116723, 2.73921e-40
1.0081e-06, 0.00113933, 2.80631e-40
1.01626e-06, 0.0011121, 2.87501e-40
1.02448e-06, 0.00108552, 2.94534e-40
1.03278e-06, 0.00105958, 3.01751e-40
1.04114e-06, 0.00103426, 3.09138e-40
1.04957e-06, 0.00100954, 3.16708e-40
1.05806e-06, 0.000985415, 3.24456e-40
1.06663e-06, 0.000961864, 3.32404e-40
1.07527e-06, 0.000938877, 3.40547e-40
1.08397e-06, 0.000916439, 3.48881e-40
1.09275e-06, 0.000894537, 3.57427e-40
1.10159e-06, 0.000873158, 3.66172e-40
1.11051e-06, 0.000852291, 3.75139e-40
1.1195e-06, 0.000831922, 3.84324e-40
1.12856e-06, 0.00081204, 3.9373e-40
1.1377e-06, 0.000792633, 4.03374e-40
1.14691e-06, 0.00077369, 4.1325e-40
1.1562e-06, 0.0007552, 4.23374e-40
1.16556e-06, 0.000737151, 4.33739e-40
1.17499e-06, 0.000719534, 4.44352e-40
1.1845e-06, 0.000702338, 4.55229e-40
1.19409e-06, 0.000685553, 4.66376e-40
1.20376e-06, 0.000669169, 4.77798e-40
1.21351e-06, 0.000653177, 4.89503e-40
1.22333e-06, 0.000637566, 5.01483e-40
1.23323e-06, 0.000622329, 5.13756e-40
1.24322e-06, 0.000607456, 5.26343e-40
1.25328e-06, 0.000592939, 5.39224e-40
1.26343e-06, 0.000578768, 5.52432e-40
1.27366e-06, 0.000564936, 5.6596e-40
1.28397e-06, 0.000551435, 5.79815e-40
1.29436e-06, 0.000538256, 5.94005e-40
1.30484e-06, 0.000525393, 6.08551e-40
1.31541e-06, 0.000512836, 6.2346e-40
1.32605e-06, 0.00050058, 6.38711e-40
1.33679e-06, 0.000488617, 6.54357e-40
1.34761e-06, 0.00047694, 6.70375e-40
1.35852e-06, 0.000465541, 6.86789e-40
1.36952e-06, 0.000454415, 7.03607e-40
1.38061e-06, 0.000443555, 7.20839e-40
1.39178e-06, 0.000432955, 7.38477e-40
1.40305e-06, 0.000422608, 7.56562e-40
1.41441e-06, 0.000412508, 7.75088e-40
1.42586e-06, 0.000402649, 7.94064e-40
1.4374e-06, 0.000393027, 8.13501e-40
1.44904e-06, 0.000383634, 8.33424e-40
1.46077e-06, 0.000374465, 8.53828e-40
1.4726e-06, 0.000365516, 8.74741e-40
1.48452e-06, 0.000356781, 8.96155e-40
1.49654e-06, 0.000348254, 9.181e-40
1.50865e-06, 0.000339931, 9.40569e-40
1.52087e-06, 0.000331807, 9.6361e-40
1.53318e-06, 0.000323877, 9.87198e-40
1.54559e-06, 0.000316137, 1.01136e-39
1.5581e-06, 0.000308582, 1.03612e-39
1.57072e-06, 0.000301207, 1.0615e-39
1.58343e-06, 0.000294009, 1.08748e-39
1.59625e-06, 0.000286982, 1.11411e-39
1.60918e-06, 0.000280124, 1.1414e-39
1.6222e-06, 0.000273429, 1.16933e-39
1.63534e-06, 0.000266894, 1.19798e-39
1.64857e-06, 0.000260516, 1.22729e-39
1.66192e-06, 0.00025429, 1.25735e-39
1.67538e-06, 0.000248213, 1.28815e-39
1.68894e-06, 0.000242281, 1.31968e-39
1.70261e-06, 0.000236491, 1.35198e-39
1.7164e-06, 0.000230839, 1.3851e-39
1.73029e-06, 0.000225322, 1.419e-39
1.7443e-06, 0.000219937, 1.45375e-39
1.75842e-06, 0.000214681, 1.48934e-39
1.77266e-06, 0.00020955, 1.52581e-39
1.78701e-06, 0.000204542, 1.56317e-39
1.80147e-06, 0.000199654, 1.60142e-39
1.81606e-06, 0.000194883, 1.64065e-39
1.83076e-06, 0.000190225, 1.68081e-39
1.84558e-06, 0.000185679, 1.72196e-39
1.86052e-06, 0.000181242, 1.76412e-39
1.87558e-06, 0.00017691, 1.80731e-39
1.89077e-06, 0.000172682, 1.85157e-39
1.90608e-06, 0.000168555, 1.89692e-39
1.92151e-06, 0.000164527, 1.94336e-39
1.93706e-06, 0.000160595, 1.99092e-39
1.95274e-06, 0.000156757, 2.03966e-39
1.96855e-06, 0.000153011, 2.08961e-39
1.98449e-06, 0.000149354, 2.14078e-39
2.00056e-06, 0.000145785, 2.19321e-39
2.01675e-06, 0.000142301, 2.24689e-39
2.03308e-06, 0.0001389, 2.30191e-39
2.04954e-06, 0.00013558, 2.35827e-39
2.06613e-06, 0.00013234, 2.41601e-39
2.08286e-06, 0.000129177, 2.47517e-39
2.09972e-06, 0.00012609, 2.53577e-39
2.11672e-06, 0.000123077, 2.59786e-39
2.13385e-06, 0.000120135, 2.66144e-39
2.15113e-06, 0.000117264, 2.72662e-39
2.16854e-06, 0.000114462, 2.79336e-39
2.1861e-06, 0.000111727, 2.86177e-39
2.2038e-06, 0.000109056, 2.93185e-39
2.22164e-06, 0.00010645, 3.00363e-39
2.23962e-06, 0.000103906, 3.07715e-39
2.25776e-06, 0.000101423, 3.15252e-39
2.27603e-06, 9.89991e-05, 3.22968e-39
2.29446e-06, 9.66331e-05, 3.30877e-39
2.31303e-06, 9.43237e-05, 3.38976e-39
2.33176e-06, 9.20695e-05, 3.47277e-39
2.35064e-06, 8.98692e-05, 3.55781e-39
2.36967e-06, 8.77215e-05, 3.64492e-39
2.38885e-06, 8.56251e-05, 3.73415e-39
2.40819e-06, 8.35788e-05, 3.82558e-39
2.42769e-06, 8.15814e-05, 3.91927e-39
2.44734e-06, 7.96317e-05, 4.01521e-39
2.46715e-06, 7.77286e-05, 4.1135e-39
2.48713e-06, 7.5871e-05, 4.21425e-39
2.50726e-06, 7.40578e-05, 4.31741e-39
2.52756e-06, 7.2288e-05, 4.42313e-39
2.54802e-06, 7.05604e-05, 4.53141e-39
2.56865e-06, 6.88741e-05, 4.64237e-39
2.58944e-06, 6.72281e-05, 4.75601e-39
2.61041e-06, 6.56215e-05, 4.87249e-39
2.63154e-06, 6.40533e-05, 4.99177e-39
2.65284e-06, 6.25225e-05, 5.11397e-39
2.67432e-06, 6.10283e-05, 5.2392e-39
2.69597e-06, 5.95698e-05, 5.36748e-39
2.7178e-06, 5.81462e-05, 5.49892e-39
2.7398e-06, 5.67566e-05, 5.63354e-39
2.76198e-06, 5.54002e-05, 5.77147e-39
2.78434e-06, 5.40763e-05, 5.91278e-39
2.80688e-06, 5.27839e-05, 6.05754e-39
2.82961e-06, 5.15225e-05, 6.2059e-39
2.85251e-06, 5.02912e-05, 6.35779e-39
2.87561e-06, 4.90893e-05, 6.51351e-39
2.89889e-06, 4.79162e-05, 6.67299e-39
2.92235e-06, 4.67711e-05, 6.83631e-39
2.94601e-06, 4.56533e-05, 7.0037e-39
2.96986e-06, 4.45623e-05, 7.17518e-39
2.99391e-06, 4.34973e-05, 7.35091e-39
3.01814e-06, 4.24578e-05, 7.53083e-39
3.04258e-06, 4.14432e-05, 7.71527e-39
3.06721e-06, 4.04528e-05, 7.90416e-39
3.09204e-06, 3.9486e-05, 8.09767e-39
3.11707e-06, 3.85424e-05, 8.29592e-39
3.14231e-06, 3.76213e-05, 8.49908e-39
3.16775e-06, 3.67222e-05, 8.70718e-39
3.19339e-06, 3.58446e-05, 8.92033e-39
3.21924e-06, 3.4988e-05, 9.13871e-39
3.24531e-06, 3.41519e-05, 9.36254e-39
3.27158e-06, 3.33357e-05, 9.59174e-39
3.29806e-06, 3.25391e-05, 9.82654e-39
3.32476e-06, 3.17614e-05, 1.00671e-38
3.35168e-06, 3.10024e-05, 1.03137e-38
3.37881e-06, 3.02615e-05, 1.05661e-38
3.40617e-06, 2.95383e-05, 1.08249e-38
3.43374e-06, 2.88324e-05, 1.10899e-38
3.46154e-06, 2.81434e-05, 1.13614e-38
3.48957e-06, 2.74708e-05, 1.16397e-38
3.51782e-06, 2.68143e-05, 1.19247e-38
3.5463e-06, 2.61735e-05, 1.22166e-38
3.575e-06, 2.5548e-05, 1.25156e-38
3.60395e-06, 2.49375e-05, 1.28222e-38
3.63312e-06, 2.43415e-05, 1.3136e-38
3.66254e-06, 2.37598e-05, 1.34577e-38
3.69219e-06, 2.3192e-05, 1.37872e-38
3.72208e-06, 2.26378e-05, 1.41248e-38
3.75221e-06, 2.20968e-05, 1.44706e-38
3.78259e-06, 2.15687e-05, 1.48249e-38
3.81321e-06, 2.10533e-05, 1.51879e-38
3.84408e-06, 2.05502e-05, 1.55597e-38
3.8752e-06, 2.00591e-05, 1.59407e-38
3.90657e-06, 1.95797e-05, 1.6331e-38
3.9382e-06, 1.91118e-05, 1.67309e-38
3.97008e-06, 1.86551e-05, 1.71405e-38
4.00222e-06, 1.82093e-05, 1.75601e-38
4.03462e-06, 1.77741e-05, 1.79901e-38
4.06729e-06, 1.73494e-05, 1.84306e-38
4.10021e-06, 1.69348e-05, 1.88818e-38
4.13341e-06, 1.65301e-05, 1.93442e-38
4.16687e-06, 1.6135e-05, 1.98178e-38
4.2006e-06, 1.57495e-05, 2.03029e-38
4.23461e-06, 1.53731e-05, 2.08001e-38
4.26889e-06, 1.50057e-05, 2.13093e-38
4.30345e-06, 1.46471e-05, 2.18311e-38
4.33829e-06, 1.42971e-05, 2.23656e-38
4.37341e-06, 1.39554e-05, 2.29132e-38
4.40882e-06, 1.36219e-05, 2.34743e-38
4.44451e-06, 1.32964e-05, 2.4049e-38
4.48049e-06, 1.29787e-05, 2.46378e-38
4.51676e-06, 1.26685e-05, 2.5241e-38
4.55333e-06, 1.23658e-05, 2.5859e-38
4.59019e-06, 1.20703e-05, 2.64921e-38
4.62735e-06, 1.17818e-05, 2.71408e-38
4.66481e-06, 1.15003e-05, 2.78053e-38
4.70258e-06, 1.12255e-05, 2.84861e-38
4.74065e-06, 1.09572e-05, 2.91836e-38
4.77903e-06, 1.06954e-05, 2.98981e-38
4.81772e-06, 1.04398e-05, 3.06302e-38
4.85672e-06, 1.01903e-05, 3.13801e-38
4.89604e-06, 9.94679e-06, 3.21484e-38
4.93568e-06, 9.7091e-06, 3.29356e-38
4.97563e-06, 9.47708e-06, 3.37419e-38
5.01592e-06, 9.25061e-06, 3.45682e-38
5.05652e-06, 9.02956e-06, 3.54144e-38
5.09746e-06, 8.81378e-06, 3.62816e-38
5.13873e-06, 8.60316e-06, 3.717e-38
5.18033e-06, 8.39758e-06, 3.808e-38
5.22227e-06, 8.19691e-06, 3.90124e-38
5.26454e-06, 8.00103e-06, 3.99674e-38
5.30716e-06, 7.80984e-06, 4.0946e-38
5.35013e-06, 7.62321e-06, 4.19486e-38
5.39344e-06, 7.44104e-06, 4.29757e-38
5.4371e-06, 7.26323e-06, 4.40278e-38
5.48112e-06, 7.08967e-06, 4.51059e-38
5.52549e-06, 6.92025e-06, 4.62101e-38
5.57023e-06, 6.75489e-06, 4.73418e-38
5.61532e-06, 6.59347e-06, 4.85008e-38
5.66078e-06, 6.43592e-06, 4.96883e-38
5.70661e-06, 6.28213e-06, 5.09049e-38
5.75281e-06, 6.13201e-06, 5.21513e-38
5.79938e-06, 5.98548e-06, 5.34281e-38
5.84633e-06, 5.84245e-06, 5.47362e-38
5.89366e-06, 5.70284e-06, 5.60764e-38
5.94137e-06, 5.56657e-06, 5.74493e-38
5.98947e-06, 5.43355e-06, 5.88559e-38
6.03796e-06, 5.30372e-06, 6.0297e-38
6.08684e-06, 5.17698e-06, 6.17733e-38
6.13612e-06, 5.05328e-06, 6.32858e-38
6.1858e-06, 4.93253e-06, 6.48355e-38
6.23588e-06, 4.81466e-06, 6.6423e-38
6.28636e-06, 4.69962e-06, 6.80491e-38
6.33725e-06, 4.58732e-06, 6.97152e-38
6.38856e-06, 4.4777e-06, 7.14223e-38
6.44028e-06, 4.37071e-06, 7.3171e-38
6.49241e-06, 4.26627e-06, 7.49623e-38
6.54497e-06, 4.16433e-06, 7.67977e-38
6.59796e-06, 4.06482e-06, 7.86781e-38
6.65138e-06, 3.9677e-06, 8.06047e-38
6.70522e-06, 3.87289e-06, 8.25779e-38
6.75951e-06, 3.78035e-06, 8.46e-38
6.81423e-06, 3.69002e-06, 8.66713e-38
6.86939e-06, 3.60185e-06, 8.87932e-38
6.92501e-06, 3.51578e-06, 9.09675e-38
6.98107e-06, 3.43178e-06, 9.31946e-38
7.03759e-06, 3.34978e-06, 9.54766e-38
7.09456e-06, 3.26974e-06, 9.78141e-38
7.152e-06, 3.19161e-06, 1.00209e-37
7.2099e-06, 3.11535e-06, 1.02663e-37
7.26826e-06, 3.04091e-06, 1.05176e-37
7.32711e-06, 2.96825e-06, 1.07751e-37
7.38642e-06, 2.89733e-06, 1.10389e-37
7.44622e-06, 2.8281e-06, 1.13092e-37
7.5065e-06, 2.76053e-06, 1.15861e-37
7.56727e-06, 2.69457e-06, 1.18698e-37
7.62854e-06, 2.63019e-06, 1.21604e-37
7.69029e-06, 2.56735e-06, 1.24581e-37
7.75255e-06, 2.506e-06, 1.27632e-37
7.81531e-06, 2.44613e-06, 1.30757e-37
7.87858e-06, 2.38768e-06, 1.33958e-37
7.94237e-06, 2.33063e-06, 1.37238e-37
8.00667e-06, 2.27495e-06, 1.40599e-37
8.07149e-06, 2.22059e-06, 1.44041e-37
8.13683e-06, 2.16754e-06, 1.47567e-37
8.2027e-06, 2.11575e-06, 1.5118e-37
8.26911e-06, 2.0652e-06, 1.54882e-37
8.33605e-06, 2.01586e-06, 1.58674e-37
8.40354e-06, 1.96769e-06, 1.62559e-37
8.47157e-06, 1.92068e-06, 1.66539e-37
8.54015e-06, 1.87479e-06, 1.70617e-37
8.60929e-06, 1.83e-06, 1.74794e-37
8.67899e-06, 1.78628e-06, 1.79074e-37
8.74925e-06, 1.7436e-06, 1.83458e-37
8.82008e-06, 1.70195e-06, 1.8795e-37
8.89149e-06, 1.66128e-06, 1.92552e-37
8.96347e-06, 1.62159e-06, 1.97267e-37
9.03604e-06, 1.58285e-06, 2.02097e-37
9.10919e-06, 1.54504e-06, 2.07045e-37
9.18293e-06, 1.50812e-06, 2.12114e-37
9.25728e-06, 1.47209e-06, 2.17308e-37
9.33222e-06, 1.43693e-06, 2.22628e-37
9.40777e-06, 1.4026e-06, 2.28079e-37
9.48393e-06, 1.36909e-06, 2.33663e-37
9.56071e-06, 1.33638e-06, 2.39384e-37
9.63811e-06, 1.30445e-06, 2.45245e-37
9.71614e-06, 1.27329e-06, 2.5125e-37
9.7948e-06, 1.24287e-06, 2.57402e-37
9.87409e-06, 1.21318e-06, 2.63704e-37
9.95403e-06, 1.1842e-06, 2.7016e-37
1.00346e-05, 1.15591e-06, 2.76774e-37
1.01159e-05, 1.1283e-06, 2.83556e-37
1.01977e-05, 1.10134e-06, 2.9049e-37
1.02803e-05, 1.07503e-06, 2.97606e-37
1.03635e-05, 1.04935e-06, 3.04891e-37
1.04474e-05, 1.02428e-06, 3.12356e-37
1.0532e-05, 9.99816e-07, 3.20006e-37
1.06173e-05, 9.75932e-07, 3.27844e-37
1.07032e-05, 9.52619e-07, 3.35866e-37
1.07899e-05, 9.29863e-07, 3.44094e-37
1.08772e-05, 9.07651e-07, 3.52514e-37
1.09653e-05, 8.8597e-07, 3.61149e-37
1.10541e-05, 8.64807e-07, 3.69994e-37
1.11435e-05, 8.44149e-07, 3.79044e-37
1.12338e-05, 8.23985e-07, 3.88334e-37
1.13247e-05, 8.04303e-07, 3.97837e-37
1.14164e-05, 7.85091e-07, 4.0758e-37
1.15088e-05, 7.66339e-07, 4.17556e-37
1.1602e-05, 7.48034e-07, 4.27783e-37
1.16959e-05, 7.30167e-07, 4.38254e-37
1.17906e-05, 7.12726e-07, 4.48986e-37
1.1886e-05, 6.95703e-07, 4.59973e-37
1.19823e-05, 6.79086e-07, 4.71244e-37
1.20793e-05, 6.62866e-07, 4.82781e-37
1.21771e-05, 6.47034e-07, 4.94603e-37
1.22757e-05, 6.3158e-07, 5.06715e-37
1.2375e-05, 6.16495e-07, 5.19111e-37
1.24752e-05, 6.01771e-07, 5.31823e-37
1.25762e-05, 5.87398e-07, 5.44845e-37
1.2678e-05, 5.73369e-07, 5.58184e-37
1.27807e-05, 5.59675e-07, 5.71859e-37
1.28841e-05, 5.46309e-07, 5.85851e-37
1.29884e-05, 5.33261e-07, 6.00194e-37
1.30936e-05, 5.20526e-07, 6.14897e-37
1.31996e-05, 5.08095e-07, 6.29952e-37
1.33064e-05, 4.95961e-07, 6.45367e-37
1.34142e-05, 4.84116e-07, 6.61179e-37
1.35228e-05, 4.72555e-07, 6.77368e-37
1.36322e-05, 4.6127e-07, 6.93941e-37
1.37426e-05, 4.50255e-07, 7.10938e-37
1.38539e-05, 4.39502e-07, 7.28352e-37
1.3966e-05, 4.29007e-07, 7.46176e-37
1.40791e-05, 4.18762e-07, 7.64451e-37
1.41931e-05, 4.08763e-07, 7.83171e-37
1.4308e-05, 3.99002e-07, 8.02346e-37
1.44238e-05, 3.89474e-07, 8.21985e-37
1.45406e-05, 3.80174e-07, 8.42116e-37
1.46583e-05, 3.71096e-07, 8.62732e-37
1.47769e-05, 3.62235e-07, 8.83843e-37
1.48966e-05, 3.53586e-07, 9.05496e-37
1.50172e-05, 3.45144e-07, 9.27666e-37
1.51388e-05, 3.36903e-07, 9.50384e-37
1.52613e-05, 3.28859e-07, 9.73643e-37
1.53849e-05, 3.21007e-07, 9.97491e-37
1.55094e-05, 3.13343e-07, 1.0219e-36
1.5635e-05, 3.05861e-07, 1.04693e-36
1.57615e-05, 2.98559e-07, 1.07255e-36
1.58891e-05, 2.91431e-07, 1.09881e-36
1.60178e-05, 2.84474e-07, 1.12573e-36
1.61475e-05, 2.77682e-07, 1.1533e-36
1.62782e-05, 2.71053e-07, 1.18153e-36
1.641e-05, 2.64582e-07, 1.21046e-36
1.65428e-05, 2.58266e-07, 1.24009e-36
1.66767e-05, 2.52101e-07, 1.27044e-36
1.68117e-05, 2.46083e-07, 1.30155e-36
1.69478e-05, 2.40208e-07, 1.33341e-36
1.70851e-05, 2.34474e-07, 1.36608e-36
1.72234e-05, 2.28878e-07, 1.39953e-36
1.73628e-05, 2.23414e-07, 1.43379e-36
1.75034e-05, 2.18082e-07, 1.4689e-36
1.76451e-05, 2.12876e-07, 1.50486e-36
1.77879e-05, 2.07795e-07, 1.5417e-36
1.79319e-05, 2.02836e-07, 1.57944e-36
1.80771e-05, 1.97995e-07, 1.61812e-36
1.82234e-05, 1.93269e-07, 1.65773e-36
1.8371e-05, 1.88657e-07, 1.69833e-36
1.85197e-05, 1.84154e-07, 1.73991e-36
1.86696e-05, 1.79759e-07, 1.7825e-36
1.88208e-05, 1.75469e-07, 1.82616e-36
1.89731e-05, 1.71282e-07, 1.87085e-36
1.91267e-05, 1.67195e-07, 1.91666e-36
1.92816e-05, 1.63205e-07, 1.96361e-36
1.94377e-05, 1.5931e-07, 2.01168e-36
1.9595e-05, 1.55509e-07, 2.06092e-36
1.97537e-05, 1.51798e-07, 2.1114e-36
1.99136e-05, 1.48176e-07, 2.16309e-36
2.00748e-05, 1.44641e-07, 2.21605e-36
2.02373e-05, 1.4119e-07, 2.2703e-36
2.04012e-05, 1.37821e-07, 2.32591e-36
2.05663e-05, 1.34533e-07, 2.38283e-36
2.07328e-05, 1.31324e-07, 2.44117e-36
2.09007e-05, 1.28191e-07, 2.50096e-36
2.10699e-05, 1.25133e-07, 2.5622e-36
2.12404e-05, 1.22148e-07, 2.6249e-36
2.14124e-05, 1.19234e-07, 2.68919e-36
2.15857e-05, 1.1639e-07, 2.75501e-36
2.17605e-05, 1.13614e-07, 2.82248e-36
2.19367e-05, 1.10904e-07, 2.8916e-36
2.21143e-05, 1.08258e-07, 2.96241e-36
2.22933e-05, 1.05676e-07, 3.03493e-36
2.24738e-05, 1.03156e-07, 3.10924e-36
2.26557e-05, 1.00696e-07, 3.18535e-36
2.28391e-05, 9.82944e-08, 3.26334e-36
2.3024e-05, 9.59503e-08, 3.34324e-36
2.32104e-05, 9.36622e-08, 3.4251e-36
2.33983e-05, 9.14288e-08, 3.50896e-36
2.35877e-05, 8.92487e-08, 3.59486e-36
2.37787e-05, 8.71206e-08, 3.68289e-36
2.39712e-05, 8.50434e-08, 3.77306e-36
2.41653e-05, 8.30158e-08, 3.86546e-36
2.43609e-05, 8.10366e-08, 3.96009e-36
2.45581e-05, 7.91046e-08, 4.05704e-36
2.47569e-05, 7.72188e-08, 4.15637e-36
2.49574e-05, 7.5378e-08, 4.25817e-36
2.51594e-05, 7.35812e-08, 4.3624e-36
2.53631e-05, 7.18273e-08, 4.46922e-36
2.55684e-05, 7.01153e-08, 4.57863e-36
2.57754e-05, 6.84441e-08, 4.69074e-36
2.59841e-05, 6.68128e-08, 4.8056e-36
2.61944e-05, 6.52205e-08, 4.92323e-36
2.64065e-05, 6.36662e-08, 5.0438e-36
2.66203e-05, 6.21491e-08, 5.1673e-36
2.68358e-05, 6.06681e-08, 5.29381e-36
2.7053e-05, 5.92225e-08, 5.4234e-36
2.72721e-05, 5.78114e-08, 5.55624e-36
2.74928e-05, 5.64341e-08, 5.69222e-36
2.77154e-05, 5.50895e-08, 5.83161e-36
2.79398e-05, 5.37771e-08, 5.97441e-36
2.8166e-05, 5.24961e-08, 6.12069e-36
2.8394e-05, 5.12456e-08, 6.27054e-36
2.86239e-05, 5.00249e-08, 6.42409e-36
2.88556e-05, 4.88334e-08, 6.58135e-36
2.90892e-05, 4.76704e-08, 6.74249e-36
2.93247e-05, 4.65351e-08, 6.90758e-36
2.95621e-05, 4.54269e-08, 7.0767e-36
2.98014e-05, 4.43451e-08, 7.24995e-36
3.00427e-05, 4.32892e-08, 7.42749e-36
3.02859e-05, 4.22585e-08, 7.60933e-36
3.05311e-05, 4.12524e-08, 7.79565e-36
3.07783e-05, 4.02703e-08, 7.98654e-36
3.10274e-05, 3.93116e-08, 8.18203e-36
3.12786e-05, 3.83759e-08, 8.38237e-36
3.15318e-05, 3.74624e-08, 8.58759e-36
3.17871e-05, 3.65708e-08, 8.79787e-36
3.20445e-05, 3.57004e-08, 9.01333e-36
3.23039e-05, 3.48508e-08, 9.234e-36
3.25654e-05, 3.40215e-08, 9.46007e-36
3.2829e-05, 3.3212e-08, 9.69165e-36
3.30948e-05, 3.24218e-08, 9.92897e-36
3.33627e-05, 3.16504e-08, 1.01721e-35
3.36328e-05, 3.08975e-08, 1.04211e-35
3.39051e-05, 3.01625e-08, 1.06763e-35
3.41796e-05, 2.94451e-08, 1.09377e-35
3.44563e-05, 2.87447e-08, 1.12055e-35
3.47352e-05, 2.80611e-08, 1.14798e-35
3.50165e-05, 2.73938e-08, 1.1761e-35
3.52999e-05, 2.67424e-08, 1.20488e-35
3.55857e-05, 2.61066e-08, 1.23439e-35
3.58738e-05, 2.54859e-08, 1.26461e-35
3.61642e-05, 2.48801e-08, 1.29557e-35
3.6457e-05, 2.42887e-08, 1.3273e-35
3.67521e-05, 2.37114e-08, 1.35979e-35
3.70497e-05, 2.31478e-08, 1.39309e-35
3.73496e-05, 2.25978e-08, 1.42719e-35
3.7652e-05, 2.20608e-08, 1.46214e-35
3.79568e-05, 2.15366e-08, 1.49794e-35
3.82641e-05, 2.1025e-08, 1.53462e-35
3.85739e-05, 2.05255e-08, 1.57219e-35
3.88861e-05, 2.0038e-08, 1.61068e-35
3.9201e-05, 1.95621e-08, 1.65012e-35
3.95183e-05, 1.90975e-08, 1.69052e-35
3.98382e-05, 1.8644e-08, 1.73191e-35
4.01608e-05, 1.82014e-08, 1.77432e-35
4.04859e-05, 1.77693e-08, 1.81776e-35
4.08136e-05, 1.73475e-08, 1.86226e-35
4.11441e-05, 1.69357e-08, 1.90787e-35
4.14771e-05, 1.65338e-08, 1.95456e-35
4.18129e-05, 1.61414e-08, 2.00242e-35
4.21514e-05, 1.57584e-08, 2.05145e-35
4.24927e-05, 1.53846e-08, 2.10169e-35
4.28367e-05, 1.50196e-08, 2.15314e-35
4.31835e-05, 1.46634e-08, 2.20586e-35
4.35331e-05, 1.43156e-08, 2.25987e-35
4.38855e-05, 1.39761e-08, 2.3152e-35
4.42408e-05, 1.36448e-08, 2.37189e-35
4.4599e-05, 1.33213e-08, 2.42997e-35
4.496e-05, 1.30055e-08, 2.48945e-35
4.5324e-05, 1.26973e-08, 2.55041e-35
4.56909e-05, 1.23964e-08, 2.61285e-35
4.60608e-05, 1.21026e-08, 2.67682e-35
4.64337e-05, 1.18159e-08, 2.74236e-35
4.68096e-05, 1.1536e-08, 2.8095e-35
4.71886e-05, 1.12628e-08, 2.8783e-35
4.75706e-05, 1.09961e-08, 2.94877e-35
4.79557e-05, 1.07357e-08, 3.02096e-35
4.8344e-05, 1.04816e-08, 3.09494e-35
4.87353e-05, 1.02335e-08, 3.17071e-35
4.91299e-05, 9.99126e-09, 3.24835e-35
4.95276e-05, 9.75483e-09, 3.32787e-35
4.99286e-05, 9.52404e-09, 3.40936e-35
5.03328e-05, 9.29874e-09, 3.49284e-35
5.07403e-05, 9.07881e-09, 3.57836e-35
5.1151e-05, 8.86412e-09, 3.66596e-35
5.15651e-05, 8.65454e-09, 3.75571e-35
5.19826e-05, 8.44995e-09, 3.84768e-35
5.24034e-05, 8.25023e-09, 3.94188e-35
5.28277e-05, 8.05527e-09, 4.03841e-35
5.32553e-05, 7.86495e-09, 4.13727e-35
5.36865e-05, 7.67916e-09, 4.23858e-35
5.41211e-05, 7.49779e-09, 4.34235e-35
5.45593e-05, 7.32074e-09, 4.44868e-35
5.50009e-05, 7.14791e-09, 4.55758e-35
5.54462e-05, 6.97918e-09, 4.66918e-35
5.58951e-05, 6.81448e-09, 4.7835e-35
5.63476e-05, 6.65369e-09, 4.90062e-35
5.68038e-05, 6.49673e-09, 5.02062e-35
5.72636e-05, 6.3435e-09, 5.14353e-35
5.77272e-05, 6.19392e-09, 5.26946e-35
5.81946e-05, 6.04789e-09, 5.3985e-35
5.86657e-05, 5.90535e-09, 5.53067e-35
5.91406e-05, 5.76619e-09, 5.66607e-35
5.96194e-05, 5.63034e-09, 5.80481e-35
6.01021e-05, 5.49772e-09, 5.94694e-35
6.05886e-05, 5.36826e-09, 6.09253e-35
6.10791e-05, 5.24187e-09, 6.2417e-35
6.15736e-05, 5.11849e-09, 6.39453e-35
6.20721e-05, 4.99805e-09, 6.5511e-35
6.25746e-05, 4.88046e-09, 6.71149e-35
6.30812e-05, 4.76568e-09, 6.87582e-35
6.35919e-05, 4.65362e-09, 7.04418e-35
6.41067e-05, 4.54422e-09, 7.21664e-35
6.46257e-05, 4.43742e-09, 7.39334e-35
6.51489e-05, 4.33317e-09, 7.57436e-35
6.56763e-05, 4.23139e-09, 7.75981e-35
6.6208e-05, 4.13202e-09, 7.9498e-35
6.6744e-05, 4.03502e-09, 8.14445e-35
6.72843e-05, 3.94032e-09, 8.34384e-35
6.7829e-05, 3.84787e-09, 8.54813e-35
6.83782e-05, 3.75762e-09, 8.75746e-35
6.89317e-05, 3.66951e-09, 8.97185e-35
6.94898e-05, 3.58349e-09, 9.19154e-35
7.00524e-05, 3.49952e-09, 9.4166e-35
7.06195e-05, 3.41753e-09, 9.64715e-35
7.11912e-05, 3.3375e-09, 9.88334e-35
7.17675e-05, 3.25936e-09, 1.01253e-34
7.23485e-05, 3.18308e-09, 1.03732e-34
7.29342e-05, 3.10861e-09, 1.06272e-34
7.35247e-05, 3.0359e-09, 1.08874e-34
7.41199e-05, 2.96492e-09, 1.1154e-34
7.472e-05, 2.89563e-09, 1.14271e-34
7.53249e-05, 2.82797e-09, 1.17069e-34
7.59347e-05, 2.76192e-09, 1.19935e-34
7.65494e-05, 2.69744e-09, 1.22871e-34
7.71692e-05, 2.63449e-09, 1.2588e-34
7.77939e-05, 2.57303e-09, 1.28962e-34
7.84237e-05, 2.51302e-09, 1.3212e-34
7.90586e-05, 2.45444e-09, 1.35354e-34
7.96986e-05, 2.39725e-09, 1.38668e-34
8.03438e-05, 2.34141e-09, 1.42063e-34
8.09943e-05, 2.28689e-09, 1.45542e-34
