f, omegaSens, omegaSW
1e-06, 0.00116723, 1.10393e-27
1.0081e-06, 0.00113933, 1.13097e-27
1.01626e-06, 0.0011121, 1.15866e-27
1.02448e-06, 0.00108552, 1.187e-27
1.03278e-06, 0.00105958, 1.21609e-27
1.04114e-06, 0.00103426, 1.24586e-27
1.04957e-06, 0.00100954, 1.27637e-27
1.05806e-06, 0.000985415, 1.30759e-27
1.06663e-06, 0.000961864, 1.33963e-27
1.07527e-06, 0.000938877, 1.37244e-27
1.08397e-06, 0.000916439, 1.40603e-27
1.09275e-06, 0.000894537, 1.44047e-27
1.10159e-06, 0.000873158, 1.47571e-27
1.11051e-06, 0.000852291, 1.51185e-27
1.1195e-06, 0.000831922, 1.54887e-27
1.12856e-06, 0.00081204, 1.58678e-27
1.1377e-06, 0.000792633, 1.62564e-27
1.14691e-06, 0.00077369, 1.66544e-27
1.1562e-06, 0.0007552, 1.70624e-27
1.16556e-06, 0.000737151, 1.74802e-27
1.17499e-06, 0.000719534, 1.79079e-27
1.1845e-06, 0.000702338, 1.83462e-27
1.19409e-06, 0.000685553, 1.87955e-27
1.20376e-06, 0.000669169, 1.92558e-27
1.21351e-06, 0.000653177, 1.97275e-27
1.22333e-06, 0.000637566, 2.02103e-27
1.23323e-06, 0.000622329, 2.0705e-27
1.24322e-06, 0.000607456, 2.12122e-27
1.25328e-06, 0.000592939, 2.17313e-27
1.26343e-06, 0.000578768, 2.22636e-27
1.27366e-06, 0.000564936, 2.28088e-27
1.28397e-06, 0.000551435, 2.33672e-27
1.29436e-06, 0.000538256, 2.39391e-27
1.30484e-06, 0.000525393, 2.45253e-27
1.31541e-06, 0.000512836, 2.51261e-27
1.32605e-06, 0.00050058, 2.57408e-27
1.33679e-06, 0.000488617, 2.63713e-27
1.34761e-06, 0.00047694, 2.70169e-27
1.35852e-06, 0.000465541, 2.76783e-27
1.36952e-06, 0.000454415, 2.83561e-27
1.38061e-06, 0.000443555, 2.90506e-27
1.39178e-06, 0.000432955, 2.97614e-27
1.40305e-06, 0.000422608, 3.04903e-27
1.41441e-06, 0.000412508, 3.12369e-27
1.42586e-06, 0.000402649, 3.20017e-27
1.4374e-06, 0.000393027, 3.2785e-27
1.44904e-06, 0.000383634, 3.35879e-27
1.46077e-06, 0.000374465, 3.44102e-27
1.4726e-06, 0.000365516, 3.5253e-27
1.48452e-06, 0.000356781, 3.6116e-27
1.49654e-06, 0.000348254, 3.70005e-27
1.50865e-06, 0.000339931, 3.7906e-27
1.52087e-06, 0.000331807, 3.88346e-27
1.53318e-06, 0.000323877, 3.97852e-27
1.54559e-06, 0.000316137, 4.07591e-27
1.5581e-06, 0.000308582, 4.17569e-27
1.57072e-06, 0.000301207, 4.27798e-27
1.58343e-06, 0.000294009, 4.38267e-27
1.59625e-06, 0.000286982, 4.48998e-27
1.60918e-06, 0.000280124, 4.59998e-27
1.6222e-06, 0.000273429, 4.71254e-27
1.63534e-06, 0.000266894, 4.82799e-27
1.64857e-06, 0.000260516, 4.94611e-27
1.66192e-06, 0.00025429, 5.06725e-27
1.67538e-06, 0.000248213, 5.19137e-27
1.68894e-06, 0.000242281, 5.31844e-27
1.70261e-06, 0.000236491, 5.44863e-27
1.7164e-06, 0.000230839, 5.5821e-27
1.73029e-06, 0.000225322, 5.71872e-27
1.7443e-06, 0.000219937, 5.85876e-27
1.75842e-06, 0.000214681, 6.00219e-27
1.77266e-06, 0.00020955, 6.1492e-27
1.78701e-06, 0.000204542, 6.29974e-27
1.80147e-06, 0.000199654, 6.45391e-27
1.81606e-06, 0.000194883, 6.612e-27
1.83076e-06, 0.000190225, 6.77386e-27
1.84558e-06, 0.000185679, 6.9397e-27
1.86052e-06, 0.000181242, 7.1096e-27
1.87558e-06, 0.00017691, 7.28364e-27
1.89077e-06, 0.000172682, 7.46205e-27
1.90608e-06, 0.000168555, 7.64479e-27
1.92151e-06, 0.000164527, 7.83195e-27
1.93706e-06, 0.000160595, 8.02364e-27
1.95274e-06, 0.000156757, 8.22006e-27
1.96855e-06, 0.000153011, 8.42134e-27
1.98449e-06, 0.000149354, 8.62757e-27
2.00056e-06, 0.000145785, 8.83887e-27
2.01675e-06, 0.000142301, 9.0552e-27
2.03308e-06, 0.0001389, 9.27695e-27
2.04954e-06, 0.00013558, 9.5041e-27
2.06613e-06, 0.00013234, 9.73677e-27
2.08286e-06, 0.000129177, 9.97521e-27
2.09972e-06, 0.00012609, 1.02194e-26
2.11672e-06, 0.000123077, 1.04697e-26
2.13385e-06, 0.000120135, 1.07259e-26
2.15113e-06, 0.000117264, 1.09886e-26
2.16854e-06, 0.000114462, 1.12576e-26
2.1861e-06, 0.000111727, 1.15333e-26
2.2038e-06, 0.000109056, 1.18157e-26
2.22164e-06, 0.00010645, 1.21049e-26
2.23962e-06, 0.000103906, 1.24012e-26
2.25776e-06, 0.000101423, 1.2705e-26
2.27603e-06, 9.89991e-05, 1.3016e-26
2.29446e-06, 9.66331e-05, 1.33347e-26
2.31303e-06, 9.43237e-05, 1.36611e-26
2.33176e-06, 9.20695e-05, 1.39957e-26
2.35064e-06, 8.98692e-05, 1.43384e-26
2.36967e-06, 8.77215e-05, 1.46894e-26
2.38885e-06, 8.56251e-05, 1.5049e-26
2.40819e-06, 8.35788e-05, 1.54175e-26
2.42769e-06, 8.15814e-05, 1.57951e-26
2.44734e-06, 7.96317e-05, 1.61817e-26
2.46715e-06, 7.77286e-05, 1.65779e-26
2.48713e-06, 7.5871e-05, 1.69839e-26
2.50726e-06, 7.40578e-05, 1.73996e-26
2.52756e-06, 7.2288e-05, 1.78257e-26
2.54802e-06, 7.05604e-05, 1.82621e-26
2.56865e-06, 6.88741e-05, 1.87093e-26
2.58944e-06, 6.72281e-05, 1.91672e-26
2.61041e-06, 6.56215e-05, 1.96367e-26
2.63154e-06, 6.40533e-05, 2.01174e-26
2.65284e-06, 6.25225e-05, 2.06099e-26
2.67432e-06, 6.10283e-05, 2.11146e-26
2.69597e-06, 5.95698e-05, 2.16315e-26
2.7178e-06, 5.81462e-05, 2.21613e-26
2.7398e-06, 5.67566e-05, 2.27038e-26
2.76198e-06, 5.54002e-05, 2.32597e-26
2.78434e-06, 5.40763e-05, 2.38292e-26
2.80688e-06, 5.27839e-05, 2.44126e-26
2.82961e-06, 5.15225e-05, 2.50105e-26
2.85251e-06, 5.02912e-05, 2.56226e-26
2.87561e-06, 4.90893e-05, 2.62502e-26
2.89889e-06, 4.79162e-05, 2.68929e-26
2.92235e-06, 4.67711e-05, 2.75511e-26
2.94601e-06, 4.56533e-05, 2.82257e-26
2.96986e-06, 4.45623e-05, 2.89168e-26
2.99391e-06, 4.34973e-05, 2.9625e-26
3.01814e-06, 4.24578e-05, 3.03501e-26
3.04258e-06, 4.14432e-05, 3.10934e-26
3.06721e-06, 4.04528e-05, 3.18546e-26
3.09204e-06, 3.9486e-05, 3.26345e-26
3.11707e-06, 3.85424e-05, 3.34335e-26
3.14231e-06, 3.76213e-05, 3.42522e-26
3.16775e-06, 3.67222e-05, 3.50909e-26
3.19339e-06, 3.58446e-05, 3.59499e-26
3.21924e-06, 3.4988e-05, 3.683e-26
3.24531e-06, 3.41519e-05, 3.7732e-26
3.27158e-06, 3.33357e-05, 3.86558e-26
3.29806e-06, 3.25391e-05, 3.9602e-26
3.32476e-06, 3.17614e-05, 4.05716e-26
3.35168e-06, 3.10024e-05, 4.15652e-26
3.37881e-06, 3.02615e-05, 4.25827e-26
3.40617e-06, 2.95383e-05, 4.36255e-26
3.43374e-06, 2.88324e-05, 4.46935e-26
3.46154e-06, 2.81434e-05, 4.57878e-26
3.48957e-06, 2.74708e-05, 4.69091e-26
3.51782e-06, 2.68143e-05, 4.80577e-26
3.5463e-06, 2.61735e-05, 4.92343e-26
3.575e-06, 2.5548e-05, 5.04394e-26
3.60395e-06, 2.49375e-05, 5.16747e-26
3.63312e-06, 2.43415e-05, 5.29396e-26
3.66254e-06, 2.37598e-05, 5.42361e-26
3.69219e-06, 2.3192e-05, 5.5564e-26
3.72208e-06, 2.26378e-05, 5.69244e-26
3.75221e-06, 2.20968e-05, 5.83181e-26
3.78259e-06, 2.15687e-05, 5.97461e-26
3.81321e-06, 2.10533e-05, 6.12088e-26
3.84408e-06, 2.05502e-05, 6.27074e-26
3.8752e-06, 2.00591e-05, 6.42427e-26
3.90657e-06, 1.95797e-05, 6.58155e-26
3.9382e-06, 1.91118e-05, 6.74272e-26
3.97008e-06, 1.86551e-05, 6.90779e-26
4.00222e-06, 1.82093e-05, 7.07692e-26
4.03462e-06, 1.77741e-05, 7.25019e-26
4.06729e-06, 1.73494e-05, 7.42775e-26
4.10021e-06, 1.69348e-05, 7.60957e-26
4.13341e-06, 1.65301e-05, 7.79591e-26
4.16687e-06, 1.6135e-05, 7.98677e-26
4.2006e-06, 1.57495e-05, 8.1823e-26
4.23461e-06, 1.53731e-05, 8.38266e-26
4.26889e-06, 1.50057e-05, 8.58789e-26
4.30345e-06, 1.46471e-05, 8.79816e-26
4.33829e-06, 1.42971e-05, 9.01358e-26
4.37341e-06, 1.39554e-05, 9.23426e-26
4.40882e-06, 1.36219e-05, 9.46038e-26
4.44451e-06, 1.32964e-05, 9.69199e-26
4.48049e-06, 1.29787e-05, 9.92929e-26
4.51676e-06, 1.26685e-05, 1.01724e-25
4.55333e-06, 1.23658e-05, 1.04215e-25
4.59019e-06, 1.20703e-05, 1.06766e-25
4.62735e-06, 1.17818e-05, 1.0938e-25
4.66481e-06, 1.15003e-05, 1.12058e-25
4.70258e-06, 1.12255e-05, 1.14802e-25
4.74065e-06, 1.09572e-05, 1.17613e-25
4.77903e-06, 1.06954e-05, 1.20493e-25
4.81772e-06, 1.04398e-05, 1.23443e-25
4.85672e-06, 1.01903e-05, 1.26465e-25
4.89604e-06, 9.94679e-06, 1.29562e-25
4.93568e-06, 9.7091e-06, 1.32734e-25
4.97563e-06, 9.47708e-06, 1.35983e-25
5.01592e-06, 9.25061e-06, 1.39313e-25
5.05652e-06, 9.02956e-06, 1.42724e-25
5.09746e-06, 8.81378e-06, 1.46219e-25
5.13873e-06, 8.60316e-06, 1.49799e-25
5.18033e-06, 8.39758e-06, 1.53466e-25
5.22227e-06, 8.19691e-06, 1.57224e-25
5.26454e-06, 8.00103e-06, 1.61073e-25
5.30716e-06, 7.80984e-06, 1.65017e-25
5.35013e-06, 7.62321e-06, 1.69057e-25
5.39344e-06, 7.44104e-06, 1.73196e-25
5.4371e-06, 7.26323e-06, 1.77437e-25
5.48112e-06, 7.08967e-06, 1.81781e-25
5.52549e-06, 6.92025e-06, 1.86232e-25
5.57023e-06, 6.75489e-06, 1.90792e-25
5.61532e-06, 6.59347e-06, 1.95463e-25
5.66078e-06, 6.43592e-06, 2.00249e-25
5.70661e-06, 6.28213e-06, 2.05152e-25
5.75281e-06, 6.13201e-06, 2.10175e-25
5.79938e-06, 5.98548e-06, 2.15321e-25
5.84633e-06, 5.84245e-06, 2.20593e-25
5.89366e-06, 5.70284e-06, 2.25994e-25
5.94137e-06, 5.56657e-06, 2.31527e-25
5.98947e-06, 5.43355e-06, 2.37195e-25
6.03796e-06, 5.30372e-06, 2.43003e-25
6.08684e-06, 5.17698e-06, 2.48953e-25
6.13612e-06, 5.05328e-06, 2.55048e-25
6.1858e-06, 4.93253e-06, 2.61293e-25
6.23588e-06, 4.81466e-06, 2.67691e-25
6.28636e-06, 4.69962e-06, 2.74245e-25
6.33725e-06, 4.58732e-06, 2.80959e-25
6.38856e-06, 4.4777e-06, 2.87839e-25
6.44028e-06, 4.37071e-06, 2.94887e-25
6.49241e-06, 4.26627e-06, 3.02105e-25
6.54497e-06, 4.16433e-06, 3.09502e-25
6.59796e-06, 4.06482e-06, 3.17081e-25
6.65138e-06, 3.9677e-06, 3.24845e-25
6.70522e-06, 3.87289e-06, 3.32797e-25
6.75951e-06, 3.78035e-06, 3.40947e-25
6.81423e-06, 3.69002e-06, 3.49294e-25
6.86939e-06, 3.60185e-06, 3.57845e-25
6.92501e-06, 3.51578e-06, 3.66608e-25
6.98107e-06, 3.43178e-06, 3.75584e-25
7.03759e-06, 3.34978e-06, 3.8478e-25
7.09456e-06, 3.26974e-06, 3.942e-25
7.152e-06, 3.19161e-06, 4.03853e-25
7.2099e-06, 3.11535e-06, 4.13741e-25
7.26826e-06, 3.04091e-06, 4.23869e-25
7.32711e-06, 2.96825e-06, 4.34249e-25
7.38642e-06, 2.89733e-06, 4.4488e-25
7.44622e-06, 2.8281e-06, 4.55772e-25
7.5065e-06, 2.76053e-06, 4.66931e-25
7.56727e-06, 2.69457e-06, 4.78363e-25
7.62854e-06, 2.63019e-06, 4.90077e-25
7.69029e-06, 2.56735e-06, 5.02075e-25
7.75255e-06, 2.506e-06, 5.14368e-25
7.81531e-06, 2.44613e-06, 5.26961e-25
7.87858e-06, 2.38768e-06, 5.39864e-25
7.94237e-06, 2.33063e-06, 5.53083e-25
8.00667e-06, 2.27495e-06, 5.66625e-25
8.07149e-06, 2.22059e-06, 5.80499e-25
8.13683e-06, 2.16754e-06, 5.94711e-25
8.2027e-06, 2.11575e-06, 6.09271e-25
8.26911e-06, 2.0652e-06, 6.24189e-25
8.33605e-06, 2.01586e-06, 6.39471e-25
8.40354e-06, 1.96769e-06, 6.55129e-25
8.47157e-06, 1.92068e-06, 6.71169e-25
8.54015e-06, 1.87479e-06, 6.87601e-25
8.60929e-06, 1.83e-06, 7.04436e-25
8.67899e-06, 1.78628e-06, 7.21684e-25
8.74925e-06, 1.7436e-06, 7.39354e-25
8.82008e-06, 1.70195e-06, 7.57456e-25
8.89149e-06, 1.66128e-06, 7.76003e-25
8.96347e-06, 1.62159e-06, 7.95002e-25
9.03604e-06, 1.58285e-06, 8.14468e-25
9.10919e-06, 1.54504e-06, 8.34409e-25
9.18293e-06, 1.50812e-06, 8.54837e-25
9.25728e-06, 1.47209e-06, 8.75769e-25
9.33222e-06, 1.43693e-06, 8.9721e-25
9.40777e-06, 1.4026e-06, 9.19178e-25
9.48393e-06, 1.36909e-06, 9.41682e-25
9.56071e-06, 1.33638e-06, 9.64739e-25
9.63811e-06, 1.30445e-06, 9.88359e-25
9.71614e-06, 1.27329e-06, 1.01256e-24
9.7948e-06, 1.24287e-06, 1.03735e-24
9.87409e-06, 1.21318e-06, 1.06275e-24
9.95403e-06, 1.1842e-06, 1.08877e-24
1.00346e-05, 1.15591e-06, 1.11542e-24
1.01159e-05, 1.1283e-06, 1.14275e-24
1.01977e-05, 1.10134e-06, 1.1707e-24
1.02803e-05, 1.07503e-06, 1.19938e-24
1.03635e-05, 1.04935e-06, 1.22873e-24
1.04474e-05, 1.02428e-06, 1.25882e-24
1.0532e-05, 9.99816e-07, 1.28965e-24
1.06173e-05, 9.75932e-07, 1.32124e-24
1.07032e-05, 9.52619e-07, 1.35357e-24
1.07899e-05, 9.29863e-07, 1.38673e-24
1.08772e-05, 9.07651e-07, 1.42066e-24
1.09653e-05, 8.8597e-07, 1.45546e-24
1.10541e-05, 8.64807e-07, 1.49111e-24
1.11435e-05, 8.44149e-07, 1.52758e-24
1.12338e-05, 8.23985e-07, 1.56501e-24
1.13247e-05, 8.04303e-07, 1.60331e-24
1.14164e-05, 7.85091e-07, 1.64258e-24
1.15088e-05, 7.66339e-07, 1.68278e-24
1.1602e-05, 7.48034e-07, 1.724e-24
1.16959e-05, 7.30167e-07, 1.7662e-24
1.17906e-05, 7.12726e-07, 1.80945e-24
1.1886e-05, 6.95703e-07, 1.85372e-24
1.19823e-05, 6.79086e-07, 1.89915e-24
1.20793e-05, 6.62866e-07, 1.94564e-24
1.21771e-05, 6.47034e-07, 1.99328e-24
1.22757e-05, 6.3158e-07, 2.0421e-24
1.2375e-05, 6.16495e-07, 2.09205e-24
1.24752e-05, 6.01771e-07, 2.14328e-24
1.25762e-05, 5.87398e-07, 2.19576e-24
1.2678e-05, 5.73369e-07, 2.24952e-24
1.27807e-05, 5.59675e-07, 2.30463e-24
1.28841e-05, 5.46309e-07, 2.36102e-24
1.29884e-05, 5.33261e-07, 2.41882e-24
1.30936e-05, 5.20526e-07, 2.47807e-24
1.31996e-05, 5.08095e-07, 2.53874e-24
1.33064e-05, 4.95961e-07, 2.60087e-24
1.34142e-05, 4.84116e-07, 2.66459e-24
1.35228e-05, 4.72555e-07, 2.72983e-24
1.36322e-05, 4.6127e-07, 2.79662e-24
1.37426e-05, 4.50255e-07, 2.86512e-24
1.38539e-05, 4.39502e-07, 2.9353e-24
1.3966e-05, 4.29007e-07, 3.00713e-24
1.40791e-05, 4.18762e-07, 3.08078e-24
1.41931e-05, 4.08763e-07, 3.15622e-24
1.4308e-05, 3.99002e-07, 3.2335e-24
1.44238e-05, 3.89474e-07, 3.31264e-24
1.45406e-05, 3.80174e-07, 3.39377e-24
1.46583e-05, 3.71096e-07, 3.47685e-24
1.47769e-05, 3.62235e-07, 3.56193e-24
1.48966e-05, 3.53586e-07, 3.64919e-24
1.50172e-05, 3.45144e-07, 3.73854e-24
1.51388e-05, 3.36903e-07, 3.83009e-24
1.52613e-05, 3.28859e-07, 3.92382e-24
1.53849e-05, 3.21007e-07, 4.01993e-24
1.55094e-05, 3.13343e-07, 4.11832e-24
1.5635e-05, 3.05861e-07, 4.21918e-24
1.57615e-05, 2.98559e-07, 4.32242e-24
1.58891e-05, 2.91431e-07, 4.42825e-24
1.60178e-05, 2.84474e-07, 4.53673e-24
1.61475e-05, 2.77682e-07, 4.64783e-24
1.62782e-05, 2.71053e-07, 4.7616e-24
1.641e-05, 2.64582e-07, 4.8782e-24
1.65428e-05, 2.58266e-07, 4.99759e-24
1.66767e-05, 2.52101e-07, 5.11993e-24
1.68117e-05, 2.46083e-07, 5.24527e-24
1.69478e-05, 2.40208e-07, 5.3737e-24
1.70851e-05, 2.34474e-07, 5.50536e-24
1.72234e-05, 2.28878e-07, 5.64014e-24
1.73628e-05, 2.23414e-07, 5.77819e-24
1.75034e-05, 2.18082e-07, 5.9197e-24
1.76451e-05, 2.12876e-07, 6.06464e-24
1.77879e-05, 2.07795e-07, 6.21307e-24
1.79319e-05, 2.02836e-07, 6.36519e-24
1.80771e-05, 1.97995e-07, 6.52106e-24
1.82234e-05, 1.93269e-07, 6.68067e-24
1.8371e-05, 1.88657e-07, 6.84432e-24
1.85197e-05, 1.84154e-07, 7.01186e-24
1.86696e-05, 1.79759e-07, 7.1835e-24
1.88208e-05, 1.75469e-07, 7.35945e-24
1.89731e-05, 1.71282e-07, 7.53956e-24
1.91267e-05, 1.67195e-07, 7.72415e-24
1.92816e-05, 1.63205e-07, 7.91334e-24
1.94377e-05, 1.5931e-07, 8.10709e-24
1.9595e-05, 1.55509e-07, 8.3055e-24
1.97537e-05, 1.51798e-07, 8.50894e-24
1.99136e-05, 1.48176e-07, 8.71724e-24
2.00748e-05, 1.44641e-07, 8.93065e-24
2.02373e-05, 1.4119e-07, 9.14928e-24
2.04012e-05, 1.37821e-07, 9.37338e-24
2.05663e-05, 1.34533e-07, 9.60279e-24
2.07328e-05, 1.31324e-07, 9.83791e-24
2.09007e-05, 1.28191e-07, 1.00789e-23
2.10699e-05, 1.25133e-07, 1.03256e-23
2.12404e-05, 1.22148e-07, 1.05783e-23
2.14124e-05, 1.19234e-07, 1.08374e-23
2.15857e-05, 1.1639e-07, 1.11026e-23
2.17605e-05, 1.13614e-07, 1.13745e-23
2.19367e-05, 1.10904e-07, 1.16531e-23
2.21143e-05, 1.08258e-07, 1.19384e-23
2.22933e-05, 1.05676e-07, 1.22307e-23
2.24738e-05, 1.03156e-07, 1.25301e-23
2.26557e-05, 1.00696e-07, 1.28369e-23
2.28391e-05, 9.82944e-08, 1.31511e-23
2.3024e-05, 9.59503e-08, 1.34731e-23
2.32104e-05, 9.36622e-08, 1.3803e-23
2.33983e-05, 9.14288e-08, 1.41409e-23
2.35877e-05, 8.92487e-08, 1.44871e-23
2.37787e-05, 8.71206e-08, 1.48419e-23
2.39712e-05, 8.50434e-08, 1.52053e-23
2.41653e-05, 8.30158e-08, 1.55776e-23
2.43609e-05, 8.10366e-08, 1.59589e-23
2.45581e-05, 7.91046e-08, 1.63496e-23
2.47569e-05, 7.72188e-08, 1.67499e-23
2.49574e-05, 7.5378e-08, 1.71601e-23
2.51594e-05, 7.35812e-08, 1.75802e-23
2.53631e-05, 7.18273e-08, 1.80106e-23
2.55684e-05, 7.01153e-08, 1.84515e-23
2.57754e-05, 6.84441e-08, 1.89033e-23
2.59841e-05, 6.68128e-08, 1.93662e-23
2.61944e-05, 6.52205e-08, 1.98402e-23
2.64065e-05, 6.36662e-08, 2.03261e-23
2.66203e-05, 6.21491e-08, 2.08238e-23
2.68358e-05, 6.06681e-08, 2.13336e-23
2.7053e-05, 5.92225e-08, 2.18557e-23
2.72721e-05, 5.78114e-08, 2.23911e-23
2.74928e-05, 5.64341e-08, 2.29391e-23
2.77154e-05, 5.50895e-08, 2.35008e-23
2.79398e-05, 5.37771e-08, 2.40762e-23
2.8166e-05, 5.24961e-08, 2.46657e-23
2.8394e-05, 5.12456e-08, 2.52695e-23
2.86239e-05, 5.00249e-08, 2.58883e-23
2.88556e-05, 4.88334e-08, 2.6522e-23
2.90892e-05, 4.76704e-08, 2.71713e-23
2.93247e-05, 4.65351e-08, 2.78366e-23
2.95621e-05, 4.54269e-08, 2.85181e-23
2.98014e-05, 4.43451e-08, 2.92163e-23
3.00427e-05, 4.32892e-08, 2.99317e-23
3.02859e-05, 4.22585e-08, 3.06644e-23
3.05311e-05, 4.12524e-08, 3.14153e-23
3.07783e-05, 4.02703e-08, 3.21845e-23
3.10274e-05, 3.93116e-08, 3.29722e-23
3.12786e-05, 3.83759e-08, 3.37795e-23
3.15318e-05, 3.74624e-08, 3.46065e-23
3.17871e-05, 3.65708e-08, 3.54539e-23
3.20445e-05, 3.57004e-08, 3.63221e-23
3.23039e-05, 3.48508e-08, 3.72113e-23
3.25654e-05, 3.40215e-08, 3.81222e-23
3.2829e-05, 3.3212e-08, 3.90554e-23
3.30948e-05, 3.24218e-08, 4.00117e-23
3.33627e-05, 3.16504e-08, 4.09912e-23
3.36328e-05, 3.08975e-08, 4.19949e-23
3.39051e-05, 3.01625e-08, 4.30231e-23
3.41796e-05, 2.94451e-08, 4.40765e-23
3.44563e-05, 2.87447e-08, 4.51556e-23
3.47352e-05, 2.80611e-08, 4.62609e-23
3.50165e-05, 2.73938e-08, 4.73939e-23
3.52999e-05, 2.67424e-08, 4.85539e-23
3.55857e-05, 2.61066e-08, 4.97427e-23
3.58738e-05, 2.54859e-08, 5.09606e-23
3.61642e-05, 2.48801e-08, 5.22081e-23
3.6457e-05, 2.42887e-08, 5.34864e-23
3.67521e-05, 2.37114e-08, 5.47957e-23
3.70497e-05, 2.31478e-08, 5.61376e-23
3.73496e-05, 2.25978e-08, 5.75118e-23
3.7652e-05, 2.20608e-08, 5.89199e-23
3.79568e-05, 2.15366e-08, 6.03624e-23
3.82641e-05, 2.1025e-08, 6.18402e-23
3.85739e-05, 2.05255e-08, 6.33544e-23
3.88861e-05, 2.0038e-08, 6.4905e-23
3.9201e-05, 1.95621e-08, 6.64945e-23
3.95183e-05, 1.90975e-08, 6.81222e-23
3.98382e-05, 1.8644e-08, 6.97898e-23
4.01608e-05, 1.82014e-08, 7.14989e-23
4.04859e-05, 1.77693e-08, 7.32492e-23
4.08136e-05, 1.73475e-08, 7.50421e-23
4.11441e-05, 1.69357e-08, 7.68798e-23
4.14771e-05, 1.65338e-08, 7.87615e-23
4.18129e-05, 1.61414e-08, 8.06898e-23
4.21514e-05, 1.57584e-08, 8.26653e-23
4.24927e-05, 1.53846e-08, 8.46894e-23
4.28367e-05, 1.50196e-08, 8.67627e-23
4.31835e-05, 1.46634e-08, 8.88869e-23
4.35331e-05, 1.43156e-08, 9.1063e-23
4.38855e-05, 1.39761e-08, 9.32922e-23
4.42408e-05, 1.36448e-08, 9.55763e-23
4.4599e-05, 1.33213e-08, 9.79165e-23
4.496e-05, 1.30055e-08, 1.00313e-22
4.5324e-05, 1.26973e-08, 1.02769e-22
4.56909e-05, 1.23964e-08, 1.05285e-22
4.60608e-05, 1.21026e-08, 1.07863e-22
4.64337e-05, 1.18159e-08, 1.10503e-22
4.68096e-05, 1.1536e-08, 1.13208e-22
4.71886e-05, 1.12628e-08, 1.1598e-22
4.75706e-05, 1.09961e-08, 1.1882e-22
4.79557e-05, 1.07357e-08, 1.21728e-22
4.8344e-05, 1.04816e-08, 1.24709e-22
4.87353e-05, 1.02335e-08, 1.27761e-22
4.91299e-05, 9.99126e-09, 1.3089e-22
4.95276e-05, 9.75483e-09, 1.34094e-22
4.99286e-05, 9.52404e-09, 1.37377e-22
5.03328e-05, 9.29874e-09, 1.4074e-22
5.07403e-05, 9.07881e-09, 1.44185e-22
5.1151e-05, 8.86412e-09, 1.47715e-22
5.15651e-05, 8.65454e-09, 1.51331e-22
5.19826e-05, 8.44995e-09, 1.55036e-22
5.24034e-05, 8.25023e-09, 1.58831e-22
5.28277e-05, 8.05527e-09, 1.6272e-22
5.32553e-05, 7.86495e-09, 1.66703e-22
5.36865e-05, 7.67916e-09, 1.70784e-22
5.41211e-05, 7.49779e-09, 1.74965e-22
5.45593e-05, 7.32074e-09, 1.79249e-22
5.50009e-05, 7.14791e-09, 1.83636e-22
5.54462e-05, 6.97918e-09, 1.88132e-22
5.58951e-05, 6.81448e-09, 1.92738e-22
5.63476e-05, 6.65369e-09, 1.97456e-22
5.68038e-05, 6.49673e-09, 2.0229e-22
5.72636e-05, 6.3435e-09, 2.07241e-22
5.77272e-05, 6.19392e-09, 2.12315e-22
5.81946e-05, 6.04789e-09, 2.17513e-22
5.86657e-05, 5.90535e-09, 2.22837e-22
5.91406e-05, 5.76619e-09, 2.28292e-22
5.96194e-05, 5.63034e-09, 2.33881e-22
6.01021e-05, 5.49772e-09, 2.39607e-22
6.05886e-05, 5.36826e-09, 2.45471e-22
6.10791e-05, 5.24187e-09, 2.5148e-22
6.15736e-05, 5.11849e-09, 2.57637e-22
6.20721e-05, 4.99805e-09, 2.63944e-22
6.25746e-05, 4.88046e-09, 2.70405e-22
6.30812e-05, 4.76568e-09, 2.77025e-22
6.35919e-05, 4.65362e-09, 2.83806e-22
6.41067e-05, 4.54422e-09, 2.90753e-22
6.46257e-05, 4.43742e-09, 2.97871e-22
6.51489e-05, 4.33317e-09, 3.05163e-22
6.56763e-05, 4.23139e-09, 3.12633e-22
6.6208e-05, 4.13202e-09, 3.20286e-22
6.6744e-05, 4.03502e-09, 3.28126e-22
6.72843e-05, 3.94032e-09, 3.36158e-22
6.7829e-05, 3.84787e-09, 3.44386e-22
6.83782e-05, 3.75762e-09, 3.52817e-22
6.89317e-05, 3.66951e-09, 3.61453e-22
6.94898e-05, 3.58349e-09, 3.70302e-22
7.00524e-05, 3.49952e-09, 3.79366e-22
7.06195e-05, 3.41753e-09, 3.88652e-22
7.11912e-05, 3.3375e-09, 3.98166e-22
7.17675e-05, 3.25936e-09, 4.07911e-22
7.23485e-05, 3.18308e-09, 4.17896e-22
7.29342e-05, 3.10861e-09, 4.28125e-22
7.35247e-05, 3.0359e-09, 4.38606e-22
7.41199e-05, 2.96492e-09, 4.49341e-22
7.472e-05, 2.89563e-09, 4.60341e-22
7.53249e-05, 2.82797e-09, 4.71609e-22
7.59347e-05, 2.76192e-09, 4.83152e-22
7.65494e-05, 2.69744e-09, 4.94978e-22
7.71692e-05, 2.63449e-09, 5.07095e-22
7.77939e-05, 2.57303e-09, 5.19507e-22
7.84237e-05, 2.51302e-09, 5.32223e-22
7.90586e-05, 2.45444e-09, 5.4525e-22
7.96986e-05, 2.39725e-09, 5.58595e-22
8.03438e-05, 2.34141e-09, 5.72267e-22
8.09943e-05, 2.28689e-09, 5.86276e-22
