f, omegaSens, omegaSW
1e-06, 0.00116723, 2.25536e-30
1.0081e-06, 0.00113933, 2.31062e-30
1.01626e-06, 0.0011121, 2.36718e-30
1.02448e-06, 0.00108552, 2.42509e-30
1.03278e-06, 0.00105958, 2.48451e-30
1.04114e-06, 0.00103426, 2.54533e-30
1.04957e-06, 0.00100954, 2.60766e-30
1.05806e-06, 0.000985415, 2.67145e-30
1.06663e-06, 0.000961864, 2.7369e-30
1.07527e-06, 0.000938877, 2.80394e-30
1.08397e-06, 0.000916439, 2.87256e-30
1.09275e-06, 0.000894537, 2.94293e-30
1.10159e-06, 0.000873158, 3.01493e-30
1.11051e-06, 0.000852291, 3.08876e-30
1.1195e-06, 0.000831922, 3.16438e-30
1.12856e-06, 0.00081204, 3.24183e-30
1.1377e-06, 0.000792633, 3.32124e-30
1.14691e-06, 0.00077369, 3.40255e-30
1.1562e-06, 0.0007552, 3.48591e-30
1.16556e-06, 0.000737151, 3.57125e-30
1.17499e-06, 0.000719534, 3.65864e-30
1.1845e-06, 0.000702338, 3.74819e-30
1.19409e-06, 0.000685553, 3.83997e-30
1.20376e-06, 0.000669169, 3.93402e-30
1.21351e-06, 0.000653177, 4.03039e-30
1.22333e-06, 0.000637566, 4.12903e-30
1.23323e-06, 0.000622329, 4.23008e-30
1.24322e-06, 0.000607456, 4.33372e-30
1.25328e-06, 0.000592939, 4.43978e-30
1.26343e-06, 0.000578768, 4.54852e-30
1.27366e-06, 0.000564936, 4.65991e-30
1.28397e-06, 0.000551435, 4.77399e-30
1.29436e-06, 0.000538256, 4.89082e-30
1.30484e-06, 0.000525393, 5.01059e-30
1.31541e-06, 0.000512836, 5.13334e-30
1.32605e-06, 0.00050058, 5.25892e-30
1.33679e-06, 0.000488617, 5.38774e-30
1.34761e-06, 0.00047694, 5.51962e-30
1.35852e-06, 0.000465541, 5.65477e-30
1.36952e-06, 0.000454415, 5.79325e-30
1.38061e-06, 0.000443555, 5.93512e-30
1.39178e-06, 0.000432955, 6.08035e-30
1.40305e-06, 0.000422608, 6.22926e-30
1.41441e-06, 0.000412508, 6.38179e-30
1.42586e-06, 0.000402649, 6.53804e-30
1.4374e-06, 0.000393027, 6.69807e-30
1.44904e-06, 0.000383634, 6.86211e-30
1.46077e-06, 0.000374465, 7.03011e-30
1.4726e-06, 0.000365516, 7.2023e-30
1.48452e-06, 0.000356781, 7.37862e-30
1.49654e-06, 0.000348254, 7.5593e-30
1.50865e-06, 0.000339931, 7.7443e-30
1.52087e-06, 0.000331807, 7.93402e-30
1.53318e-06, 0.000323877, 8.12823e-30
1.54559e-06, 0.000316137, 8.32721e-30
1.5581e-06, 0.000308582, 8.53106e-30
1.57072e-06, 0.000301207, 8.74003e-30
1.58343e-06, 0.000294009, 8.95392e-30
1.59625e-06, 0.000286982, 9.17317e-30
1.60918e-06, 0.000280124, 9.3979e-30
1.6222e-06, 0.000273429, 9.62786e-30
1.63534e-06, 0.000266894, 9.86373e-30
1.64857e-06, 0.000260516, 1.01051e-29
1.66192e-06, 0.00025429, 1.03525e-29
1.67538e-06, 0.000248213, 1.06061e-29
1.68894e-06, 0.000242281, 1.08657e-29
1.70261e-06, 0.000236491, 1.11317e-29
1.7164e-06, 0.000230839, 1.14044e-29
1.73029e-06, 0.000225322, 1.16835e-29
1.7443e-06, 0.000219937, 1.19696e-29
1.75842e-06, 0.000214681, 1.22627e-29
1.77266e-06, 0.00020955, 1.2563e-29
1.78701e-06, 0.000204542, 1.28706e-29
1.80147e-06, 0.000199654, 1.31855e-29
1.81606e-06, 0.000194883, 1.35085e-29
1.83076e-06, 0.000190225, 1.38392e-29
1.84558e-06, 0.000185679, 1.4178e-29
1.86052e-06, 0.000181242, 1.45251e-29
1.87558e-06, 0.00017691, 1.48807e-29
1.89077e-06, 0.000172682, 1.52452e-29
1.90608e-06, 0.000168555, 1.56185e-29
1.92151e-06, 0.000164527, 1.60009e-29
1.93706e-06, 0.000160595, 1.63925e-29
1.95274e-06, 0.000156757, 1.67938e-29
1.96855e-06, 0.000153011, 1.72051e-29
1.98449e-06, 0.000149354, 1.76264e-29
2.00056e-06, 0.000145785, 1.80581e-29
2.01675e-06, 0.000142301, 1.85001e-29
2.03308e-06, 0.0001389, 1.89531e-29
2.04954e-06, 0.00013558, 1.94172e-29
2.06613e-06, 0.00013234, 1.98925e-29
2.08286e-06, 0.000129177, 2.03797e-29
2.09972e-06, 0.00012609, 2.08786e-29
2.11672e-06, 0.000123077, 2.13898e-29
2.13385e-06, 0.000120135, 2.19133e-29
2.15113e-06, 0.000117264, 2.245e-29
2.16854e-06, 0.000114462, 2.29995e-29
2.1861e-06, 0.000111727, 2.35628e-29
2.2038e-06, 0.000109056, 2.41398e-29
2.22164e-06, 0.00010645, 2.47308e-29
2.23962e-06, 0.000103906, 2.53361e-29
2.25776e-06, 0.000101423, 2.59567e-29
2.27603e-06, 9.89991e-05, 2.6592e-29
2.29446e-06, 9.66331e-05, 2.72432e-29
2.31303e-06, 9.43237e-05, 2.791e-29
2.33176e-06, 9.20695e-05, 2.85936e-29
2.35064e-06, 8.98692e-05, 2.92938e-29
2.36967e-06, 8.77215e-05, 3.0011e-29
2.38885e-06, 8.56251e-05, 3.07456e-29
2.40819e-06, 8.35788e-05, 3.14984e-29
2.42769e-06, 8.15814e-05, 3.22698e-29
2.44734e-06, 7.96317e-05, 3.30598e-29
2.46715e-06, 7.77286e-05, 3.38691e-29
2.48713e-06, 7.5871e-05, 3.46986e-29
2.50726e-06, 7.40578e-05, 3.5548e-29
2.52756e-06, 7.2288e-05, 3.64184e-29
2.54802e-06, 7.05604e-05, 3.731e-29
2.56865e-06, 6.88741e-05, 3.82236e-29
2.58944e-06, 6.72281e-05, 3.91592e-29
2.61041e-06, 6.56215e-05, 4.01183e-29
2.63154e-06, 6.40533e-05, 4.11005e-29
2.65284e-06, 6.25225e-05, 4.21066e-29
2.67432e-06, 6.10283e-05, 4.31377e-29
2.69597e-06, 5.95698e-05, 4.41939e-29
2.7178e-06, 5.81462e-05, 4.52761e-29
2.7398e-06, 5.67566e-05, 4.63845e-29
2.76198e-06, 5.54002e-05, 4.75202e-29
2.78434e-06, 5.40763e-05, 4.86837e-29
2.80688e-06, 5.27839e-05, 4.98756e-29
2.82961e-06, 5.15225e-05, 5.10971e-29
2.85251e-06, 5.02912e-05, 5.23478e-29
2.87561e-06, 4.90893e-05, 5.36299e-29
2.89889e-06, 4.79162e-05, 5.49429e-29
2.92235e-06, 4.67711e-05, 5.62877e-29
2.94601e-06, 4.56533e-05, 5.76659e-29
2.96986e-06, 4.45623e-05, 5.90778e-29
2.99391e-06, 4.34973e-05, 6.05247e-29
3.01814e-06, 4.24578e-05, 6.20062e-29
3.04258e-06, 4.14432e-05, 6.35247e-29
3.06721e-06, 4.04528e-05, 6.508e-29
3.09204e-06, 3.9486e-05, 6.66733e-29
3.11707e-06, 3.85424e-05, 6.83056e-29
3.14231e-06, 3.76213e-05, 6.99784e-29
3.16775e-06, 3.67222e-05, 7.16918e-29
3.19339e-06, 3.58446e-05, 7.34468e-29
3.21924e-06, 3.4988e-05, 7.52448e-29
3.24531e-06, 3.41519e-05, 7.70877e-29
3.27158e-06, 3.33357e-05, 7.89749e-29
3.29806e-06, 3.25391e-05, 8.09082e-29
3.32476e-06, 3.17614e-05, 8.28891e-29
3.35168e-06, 3.10024e-05, 8.49189e-29
3.37881e-06, 3.02615e-05, 8.69977e-29
3.40617e-06, 2.95383e-05, 8.91283e-29
3.43374e-06, 2.88324e-05, 9.13101e-29
3.46154e-06, 2.81434e-05, 9.35459e-29
3.48957e-06, 2.74708e-05, 9.58368e-29
3.51782e-06, 2.68143e-05, 9.81833e-29
3.5463e-06, 2.61735e-05, 1.00587e-28
3.575e-06, 2.5548e-05, 1.03049e-28
3.60395e-06, 2.49375e-05, 1.05573e-28
3.63312e-06, 2.43415e-05, 1.08157e-28
3.66254e-06, 2.37598e-05, 1.10806e-28
3.69219e-06, 2.3192e-05, 1.13519e-28
3.72208e-06, 2.26378e-05, 1.16298e-28
3.75221e-06, 2.20968e-05, 1.19146e-28
3.78259e-06, 2.15687e-05, 1.22063e-28
3.81321e-06, 2.10533e-05, 1.25051e-28
3.84408e-06, 2.05502e-05, 1.28113e-28
3.8752e-06, 2.00591e-05, 1.3125e-28
3.90657e-06, 1.95797e-05, 1.34463e-28
3.9382e-06, 1.91118e-05, 1.37756e-28
3.97008e-06, 1.86551e-05, 1.41128e-28
4.00222e-06, 1.82093e-05, 1.44584e-28
4.03462e-06, 1.77741e-05, 1.48124e-28
4.06729e-06, 1.73494e-05, 1.51751e-28
4.10021e-06, 1.69348e-05, 1.55466e-28
4.13341e-06, 1.65301e-05, 1.59273e-28
4.16687e-06, 1.6135e-05, 1.63172e-28
4.2006e-06, 1.57495e-05, 1.67167e-28
4.23461e-06, 1.53731e-05, 1.7126e-28
4.26889e-06, 1.50057e-05, 1.75453e-28
4.30345e-06, 1.46471e-05, 1.79749e-28
4.33829e-06, 1.42971e-05, 1.8415e-28
4.37341e-06, 1.39554e-05, 1.88659e-28
4.40882e-06, 1.36219e-05, 1.93279e-28
4.44451e-06, 1.32964e-05, 1.98011e-28
4.48049e-06, 1.29787e-05, 2.02858e-28
4.51676e-06, 1.26685e-05, 2.07825e-28
4.55333e-06, 1.23658e-05, 2.12914e-28
4.59019e-06, 1.20703e-05, 2.18127e-28
4.62735e-06, 1.17818e-05, 2.23467e-28
4.66481e-06, 1.15003e-05, 2.28938e-28
4.70258e-06, 1.12255e-05, 2.34544e-28
4.74065e-06, 1.09572e-05, 2.40287e-28
4.77903e-06, 1.06954e-05, 2.4617e-28
4.81772e-06, 1.04398e-05, 2.52198e-28
4.85672e-06, 1.01903e-05, 2.58372e-28
4.89604e-06, 9.94679e-06, 2.64698e-28
4.93568e-06, 9.7091e-06, 2.7118e-28
4.97563e-06, 9.47708e-06, 2.77818e-28
5.01592e-06, 9.25061e-06, 2.84622e-28
5.05652e-06, 9.02956e-06, 2.91589e-28
5.09746e-06, 8.81378e-06, 2.98729e-28
5.13873e-06, 8.60316e-06, 3.06044e-28
5.18033e-06, 8.39758e-06, 3.13537e-28
5.22227e-06, 8.19691e-06, 3.21214e-28
5.26454e-06, 8.00103e-06, 3.29077e-28
5.30716e-06, 7.80984e-06, 3.37134e-28
5.35013e-06, 7.62321e-06, 3.4539e-28
5.39344e-06, 7.44104e-06, 3.53846e-28
5.4371e-06, 7.26323e-06, 3.62509e-28
5.48112e-06, 7.08967e-06, 3.71385e-28
5.52549e-06, 6.92025e-06, 3.80477e-28
5.57023e-06, 6.75489e-06, 3.89795e-28
5.61532e-06, 6.59347e-06, 3.99337e-28
5.66078e-06, 6.43592e-06, 4.09115e-28
5.70661e-06, 6.28213e-06, 4.19132e-28
5.75281e-06, 6.13201e-06, 4.29395e-28
5.79938e-06, 5.98548e-06, 4.39907e-28
5.84633e-06, 5.84245e-06, 4.50678e-28
5.89366e-06, 5.70284e-06, 4.61713e-28
5.94137e-06, 5.56657e-06, 4.73016e-28
5.98947e-06, 5.43355e-06, 4.84598e-28
6.03796e-06, 5.30372e-06, 4.96463e-28
6.08684e-06, 5.17698e-06, 5.08618e-28
6.13612e-06, 5.05328e-06, 5.21072e-28
6.1858e-06, 4.93253e-06, 5.33831e-28
6.23588e-06, 4.81466e-06, 5.46902e-28
6.28636e-06, 4.69962e-06, 5.60292e-28
6.33725e-06, 4.58732e-06, 5.74009e-28
6.38856e-06, 4.4777e-06, 5.88065e-28
6.44028e-06, 4.37071e-06, 6.02463e-28
6.49241e-06, 4.26627e-06, 6.17212e-28
6.54497e-06, 4.16433e-06, 6.32323e-28
6.59796e-06, 4.06482e-06, 6.47807e-28
6.65138e-06, 3.9677e-06, 6.63669e-28
6.70522e-06, 3.87289e-06, 6.79916e-28
6.75951e-06, 3.78035e-06, 6.96565e-28
6.81423e-06, 3.69002e-06, 7.13619e-28
6.86939e-06, 3.60185e-06, 7.3109e-28
6.92501e-06, 3.51578e-06, 7.48993e-28
6.98107e-06, 3.43178e-06, 7.6733e-28
7.03759e-06, 3.34978e-06, 7.86119e-28
7.09456e-06, 3.26974e-06, 8.05365e-28
7.152e-06, 3.19161e-06, 8.25085e-28
7.2099e-06, 3.11535e-06, 8.45287e-28
7.26826e-06, 3.04091e-06, 8.65979e-28
7.32711e-06, 2.96825e-06, 8.87185e-28
7.38642e-06, 2.89733e-06, 9.08904e-28
7.44622e-06, 2.8281e-06, 9.31159e-28
7.5065e-06, 2.76053e-06, 9.53957e-28
7.56727e-06, 2.69457e-06, 9.77313e-28
7.62854e-06, 2.63019e-06, 1.00125e-27
7.69029e-06, 2.56735e-06, 1.02576e-27
7.75255e-06, 2.506e-06, 1.05087e-27
7.81531e-06, 2.44613e-06, 1.0766e-27
7.87858e-06, 2.38768e-06, 1.10296e-27
7.94237e-06, 2.33063e-06, 1.12997e-27
8.00667e-06, 2.27495e-06, 1.15764e-27
8.07149e-06, 2.22059e-06, 1.18598e-27
8.13683e-06, 2.16754e-06, 1.21502e-27
8.2027e-06, 2.11575e-06, 1.24476e-27
8.26911e-06, 2.0652e-06, 1.27524e-27
8.33605e-06, 2.01586e-06, 1.30646e-27
8.40354e-06, 1.96769e-06, 1.33845e-27
8.47157e-06, 1.92068e-06, 1.37122e-27
8.54015e-06, 1.87479e-06, 1.40479e-27
8.60929e-06, 1.83e-06, 1.43919e-27
8.67899e-06, 1.78628e-06, 1.47443e-27
8.74925e-06, 1.7436e-06, 1.51053e-27
8.82008e-06, 1.70195e-06, 1.54751e-27
8.89149e-06, 1.66128e-06, 1.5854e-27
8.96347e-06, 1.62159e-06, 1.62422e-27
9.03604e-06, 1.58285e-06, 1.66399e-27
9.10919e-06, 1.54504e-06, 1.70473e-27
9.18293e-06, 1.50812e-06, 1.74646e-27
9.25728e-06, 1.47209e-06, 1.78923e-27
9.33222e-06, 1.43693e-06, 1.83303e-27
9.40777e-06, 1.4026e-06, 1.87791e-27
9.48393e-06, 1.36909e-06, 1.92389e-27
9.56071e-06, 1.33638e-06, 1.971e-27
9.63811e-06, 1.30445e-06, 2.01926e-27
9.71614e-06, 1.27329e-06, 2.0687e-27
9.7948e-06, 1.24287e-06, 2.11935e-27
9.87409e-06, 1.21318e-06, 2.17124e-27
9.95403e-06, 1.1842e-06, 2.2244e-27
1.00346e-05, 1.15591e-06, 2.27885e-27
1.01159e-05, 1.1283e-06, 2.33469e-27
1.01977e-05, 1.10134e-06, 2.39179e-27
1.02803e-05, 1.07503e-06, 2.45038e-27
1.03635e-05, 1.04935e-06, 2.51035e-27
1.04474e-05, 1.02428e-06, 2.57182e-27
1.0532e-05, 9.99816e-07, 2.6348e-27
1.06173e-05, 9.75932e-07, 2.69934e-27
1.07032e-05, 9.52619e-07, 2.76539e-27
1.07899e-05, 9.29863e-07, 2.83314e-27
1.08772e-05, 9.07651e-07, 2.90246e-27
1.09653e-05, 8.8597e-07, 2.97356e-27
1.10541e-05, 8.64807e-07, 3.04639e-27
1.11435e-05, 8.44149e-07, 3.1209e-27
1.12338e-05, 8.23985e-07, 3.19739e-27
1.13247e-05, 8.04303e-07, 3.27563e-27
1.14164e-05, 7.85091e-07, 3.35585e-27
1.15088e-05, 7.66339e-07, 3.438e-27
1.1602e-05, 7.48034e-07, 3.5222e-27
1.16959e-05, 7.30167e-07, 3.60841e-27
1.17906e-05, 7.12726e-07, 3.69677e-27
1.1886e-05, 6.95703e-07, 3.78724e-27
1.19823e-05, 6.79086e-07, 3.88004e-27
1.20793e-05, 6.62866e-07, 3.97503e-27
1.21771e-05, 6.47034e-07, 4.07237e-27
1.22757e-05, 6.3158e-07, 4.17209e-27
1.2375e-05, 6.16495e-07, 4.27416e-27
1.24752e-05, 6.01771e-07, 4.37883e-27
1.25762e-05, 5.87398e-07, 4.48604e-27
1.2678e-05, 5.73369e-07, 4.59586e-27
1.27807e-05, 5.59675e-07, 4.70846e-27
1.28841e-05, 5.46309e-07, 4.82367e-27
1.29884e-05, 5.33261e-07, 4.94176e-27
1.30936e-05, 5.20526e-07, 5.06282e-27
1.31996e-05, 5.08095e-07, 5.18677e-27
1.33064e-05, 4.95961e-07, 5.31369e-27
1.34142e-05, 4.84116e-07, 5.44389e-27
1.35228e-05, 4.72555e-07, 5.57718e-27
1.36322e-05, 4.6127e-07, 5.71364e-27
1.37426e-05, 4.50255e-07, 5.85358e-27
1.38539e-05, 4.39502e-07, 5.99696e-27
1.3966e-05, 4.29007e-07, 6.14371e-27
1.40791e-05, 4.18762e-07, 6.29418e-27
1.41931e-05, 4.08763e-07, 6.44832e-27
1.4308e-05, 3.99002e-07, 6.60619e-27
1.44238e-05, 3.89474e-07, 6.76789e-27
1.45406e-05, 3.80174e-07, 6.93364e-27
1.46583e-05, 3.71096e-07, 7.10338e-27
1.47769e-05, 3.62235e-07, 7.2772e-27
1.48966e-05, 3.53586e-07, 7.45548e-27
1.50172e-05, 3.45144e-07, 7.63803e-27
1.51388e-05, 3.36903e-07, 7.82508e-27
1.52613e-05, 3.28859e-07, 8.01657e-27
1.53849e-05, 3.21007e-07, 8.21293e-27
1.55094e-05, 3.13343e-07, 8.41393e-27
1.5635e-05, 3.05861e-07, 8.62001e-27
1.57615e-05, 2.98559e-07, 8.83093e-27
1.58891e-05, 2.91431e-07, 9.04715e-27
1.60178e-05, 2.84474e-07, 9.26878e-27
1.61475e-05, 2.77682e-07, 9.49576e-27
1.62782e-05, 2.71053e-07, 9.72821e-27
1.641e-05, 2.64582e-07, 9.96643e-27
1.65428e-05, 2.58266e-07, 1.02104e-26
1.66767e-05, 2.52101e-07, 1.04603e-26
1.68117e-05, 2.46083e-07, 1.07164e-26
1.69478e-05, 2.40208e-07, 1.09788e-26
1.70851e-05, 2.34474e-07, 1.12478e-26
1.72234e-05, 2.28878e-07, 1.15231e-26
1.73628e-05, 2.23414e-07, 1.18052e-26
1.75034e-05, 2.18082e-07, 1.20943e-26
1.76451e-05, 2.12876e-07, 1.23904e-26
1.77879e-05, 2.07795e-07, 1.26937e-26
1.79319e-05, 2.02836e-07, 1.30045e-26
1.80771e-05, 1.97995e-07, 1.33229e-26
1.82234e-05, 1.93269e-07, 1.3649e-26
1.8371e-05, 1.88657e-07, 1.39834e-26
1.85197e-05, 1.84154e-07, 1.43257e-26
1.86696e-05, 1.79759e-07, 1.46763e-26
1.88208e-05, 1.75469e-07, 1.50358e-26
1.89731e-05, 1.71282e-07, 1.54038e-26
1.91267e-05, 1.67195e-07, 1.57809e-26
1.92816e-05, 1.63205e-07, 1.61675e-26
1.94377e-05, 1.5931e-07, 1.65633e-26
1.9595e-05, 1.55509e-07, 1.69687e-26
1.97537e-05, 1.51798e-07, 1.73843e-26
1.99136e-05, 1.48176e-07, 1.78099e-26
2.00748e-05, 1.44641e-07, 1.82459e-26
2.02373e-05, 1.4119e-07, 1.86926e-26
2.04012e-05, 1.37821e-07, 1.91505e-26
2.05663e-05, 1.34533e-07, 1.96192e-26
2.07328e-05, 1.31324e-07, 2.00995e-26
2.09007e-05, 1.28191e-07, 2.05918e-26
2.10699e-05, 1.25133e-07, 2.1096e-26
2.12404e-05, 1.22148e-07, 2.16122e-26
2.14124e-05, 1.19234e-07, 2.21415e-26
2.15857e-05, 1.1639e-07, 2.26835e-26
2.17605e-05, 1.13614e-07, 2.3239e-26
2.19367e-05, 1.10904e-07, 2.38081e-26
2.21143e-05, 1.08258e-07, 2.43911e-26
2.22933e-05, 1.05676e-07, 2.49882e-26
2.24738e-05, 1.03156e-07, 2.56e-26
2.26557e-05, 1.00696e-07, 2.62267e-26
2.28391e-05, 9.82944e-08, 2.68688e-26
2.3024e-05, 9.59503e-08, 2.75266e-26
2.32104e-05, 9.36622e-08, 2.82006e-26
2.33983e-05, 9.14288e-08, 2.88911e-26
2.35877e-05, 8.92487e-08, 2.95983e-26
2.37787e-05, 8.71206e-08, 3.03232e-26
2.39712e-05, 8.50434e-08, 3.10656e-26
2.41653e-05, 8.30158e-08, 3.18263e-26
2.43609e-05, 8.10366e-08, 3.26054e-26
2.45581e-05, 7.91046e-08, 3.34037e-26
2.47569e-05, 7.72188e-08, 3.42215e-26
2.49574e-05, 7.5378e-08, 3.50597e-26
2.51594e-05, 7.35812e-08, 3.59179e-26
2.53631e-05, 7.18273e-08, 3.67974e-26
2.55684e-05, 7.01153e-08, 3.76982e-26
2.57754e-05, 6.84441e-08, 3.86212e-26
2.59841e-05, 6.68128e-08, 3.95669e-26
2.61944e-05, 6.52205e-08, 4.05354e-26
2.64065e-05, 6.36662e-08, 4.1528e-26
2.66203e-05, 6.21491e-08, 4.25449e-26
2.68358e-05, 6.06681e-08, 4.35865e-26
2.7053e-05, 5.92225e-08, 4.46534e-26
2.72721e-05, 5.78114e-08, 4.57472e-26
2.74928e-05, 5.64341e-08, 4.68668e-26
2.77154e-05, 5.50895e-08, 4.80144e-26
2.79398e-05, 5.37771e-08, 4.91901e-26
2.8166e-05, 5.24961e-08, 5.03945e-26
2.8394e-05, 5.12456e-08, 5.16283e-26
2.86239e-05, 5.00249e-08, 5.28925e-26
2.88556e-05, 4.88334e-08, 5.41873e-26
2.90892e-05, 4.76704e-08, 5.5514e-26
2.93247e-05, 4.65351e-08, 5.68732e-26
2.95621e-05, 4.54269e-08, 5.82657e-26
2.98014e-05, 4.43451e-08, 5.96921e-26
3.00427e-05, 4.32892e-08, 6.11538e-26
3.02859e-05, 4.22585e-08, 6.2651e-26
3.05311e-05, 4.12524e-08, 6.4185e-26
3.07783e-05, 4.02703e-08, 6.57567e-26
3.10274e-05, 3.93116e-08, 6.73662e-26
3.12786e-05, 3.83759e-08, 6.90157e-26
3.15318e-05, 3.74624e-08, 7.07053e-26
3.17871e-05, 3.65708e-08, 7.24366e-26
3.20445e-05, 3.57004e-08, 7.42106e-26
3.23039e-05, 3.48508e-08, 7.60274e-26
3.25654e-05, 3.40215e-08, 7.78886e-26
3.2829e-05, 3.3212e-08, 7.97954e-26
3.30948e-05, 3.24218e-08, 8.17492e-26
3.33627e-05, 3.16504e-08, 8.37506e-26
3.36328e-05, 3.08975e-08, 8.58012e-26
3.39051e-05, 3.01625e-08, 8.7902e-26
3.41796e-05, 2.94451e-08, 9.00543e-26
3.44563e-05, 2.87447e-08, 9.22591e-26
3.47352e-05, 2.80611e-08, 9.45176e-26
3.50165e-05, 2.73938e-08, 9.68325e-26
3.52999e-05, 2.67424e-08, 9.92026e-26
3.55857e-05, 2.61066e-08, 1.01632e-25
3.58738e-05, 2.54859e-08, 1.0412e-25
3.61642e-05, 2.48801e-08, 1.06669e-25
3.6457e-05, 2.42887e-08, 1.09281e-25
3.67521e-05, 2.37114e-08, 1.11956e-25
3.70497e-05, 2.31478e-08, 1.14698e-25
3.73496e-05, 2.25978e-08, 1.17506e-25
3.7652e-05, 2.20608e-08, 1.20383e-25
3.79568e-05, 2.15366e-08, 1.2333e-25
3.82641e-05, 2.1025e-08, 1.2635e-25
3.85739e-05, 2.05255e-08, 1.29444e-25
3.88861e-05, 2.0038e-08, 1.32612e-25
3.9201e-05, 1.95621e-08, 1.3586e-25
3.95183e-05, 1.90975e-08, 1.39186e-25
3.98382e-05, 1.8644e-08, 1.42593e-25
4.01608e-05, 1.82014e-08, 1.46085e-25
4.04859e-05, 1.77693e-08, 1.49661e-25
4.08136e-05, 1.73475e-08, 1.53325e-25
4.11441e-05, 1.69357e-08, 1.5708e-25
4.14771e-05, 1.65338e-08, 1.60925e-25
4.18129e-05, 1.61414e-08, 1.64865e-25
4.21514e-05, 1.57584e-08, 1.68901e-25
4.24927e-05, 1.53846e-08, 1.73037e-25
4.28367e-05, 1.50196e-08, 1.77274e-25
4.31835e-05, 1.46634e-08, 1.81614e-25
4.35331e-05, 1.43156e-08, 1.86061e-25
4.38855e-05, 1.39761e-08, 1.90616e-25
4.42408e-05, 1.36448e-08, 1.95283e-25
4.4599e-05, 1.33213e-08, 2.00064e-25
4.496e-05, 1.30055e-08, 2.04962e-25
4.5324e-05, 1.26973e-08, 2.0998e-25
4.56909e-05, 1.23964e-08, 2.15121e-25
4.60608e-05, 1.21026e-08, 2.20388e-25
4.64337e-05, 1.18159e-08, 2.25784e-25
4.68096e-05, 1.1536e-08, 2.31311e-25
4.71886e-05, 1.12628e-08, 2.36975e-25
4.75706e-05, 1.09961e-08, 2.42777e-25
4.79557e-05, 1.07357e-08, 2.48721e-25
4.8344e-05, 1.04816e-08, 2.54811e-25
4.87353e-05, 1.02335e-08, 2.61048e-25
4.91299e-05, 9.99126e-09, 2.67441e-25
4.95276e-05, 9.75483e-09, 2.73988e-25
4.99286e-05, 9.52404e-09, 2.80696e-25
5.03328e-05, 9.29874e-09, 2.87569e-25
5.07403e-05, 9.07881e-09, 2.9461e-25
5.1151e-05, 8.86412e-09, 3.01821e-25
5.15651e-05, 8.65454e-09, 3.09211e-25
5.19826e-05, 8.44995e-09, 3.16782e-25
5.24034e-05, 8.25023e-09, 3.24537e-25
5.28277e-05, 8.05527e-09, 3.32484e-25
5.32553e-05, 7.86495e-09, 3.40623e-25
5.36865e-05, 7.67916e-09, 3.48963e-25
5.41211e-05, 7.49779e-09, 3.57506e-25
5.45593e-05, 7.32074e-09, 3.6626e-25
5.50009e-05, 7.14791e-09, 3.75225e-25
5.54462e-05, 6.97918e-09, 3.84413e-25
5.58951e-05, 6.81448e-09, 3.93825e-25
5.63476e-05, 6.65369e-09, 4.03466e-25
5.68038e-05, 6.49673e-09, 4.13345e-25
5.72636e-05, 6.3435e-09, 4.23463e-25
5.77272e-05, 6.19392e-09, 4.33831e-25
5.81946e-05, 6.04789e-09, 4.44454e-25
5.86657e-05, 5.90535e-09, 4.55335e-25
5.91406e-05, 5.76619e-09, 4.66482e-25
5.96194e-05, 5.63034e-09, 4.77903e-25
6.01021e-05, 5.49772e-09, 4.89604e-25
6.05886e-05, 5.36826e-09, 5.01589e-25
6.10791e-05, 5.24187e-09, 5.13869e-25
6.15736e-05, 5.11849e-09, 5.26451e-25
6.20721e-05, 4.99805e-09, 5.3934e-25
6.25746e-05, 4.88046e-09, 5.52544e-25
6.30812e-05, 4.76568e-09, 5.66072e-25
6.35919e-05, 4.65362e-09, 5.79932e-25
6.41067e-05, 4.54422e-09, 5.94129e-25
6.46257e-05, 4.43742e-09, 6.08675e-25
6.51489e-05, 4.33317e-09, 6.23577e-25
6.56763e-05, 4.23139e-09, 6.38843e-25
6.6208e-05, 4.13202e-09, 6.54484e-25
6.6744e-05, 4.03502e-09, 6.70507e-25
6.72843e-05, 3.94032e-09, 6.86921e-25
6.7829e-05, 3.84787e-09, 7.03738e-25
6.83782e-05, 3.75762e-09, 7.2097e-25
6.89317e-05, 3.66951e-09, 7.38619e-25
6.94898e-05, 3.58349e-09, 7.56703e-25
7.00524e-05, 3.49952e-09, 7.7523e-25
7.06195e-05, 3.41753e-09, 7.94209e-25
7.11912e-05, 3.3375e-09, 8.13652e-25
7.17675e-05, 3.25936e-09, 8.3357e-25
7.23485e-05, 3.18308e-09, 8.53978e-25
7.29342e-05, 3.10861e-09, 8.74884e-25
7.35247e-05, 3.0359e-09, 8.96305e-25
7.41199e-05, 2.96492e-09, 9.18247e-25
7.472e-05, 2.89563e-09, 9.40729e-25
7.53249e-05, 2.82797e-09, 9.63759e-25
7.59347e-05, 2.76192e-09, 9.87354e-25
7.65494e-05, 2.69744e-09, 1.01152e-24
7.71692e-05, 2.63449e-09, 1.03629e-24
7.77939e-05, 2.57303e-09, 1.06166e-24
7.84237e-05, 2.51302e-09, 1.08765e-24
7.90586e-05, 2.45444e-09, 1.11428e-24
7.96986e-05, 2.39725e-09, 1.14156e-24
8.03438e-05, 2.34141e-09, 1.1695e-24
8.09943e-05, 2.28689e-09, 1.19814e-24
