f, omegaSens, omegaSW
1e-06, 0.00116723, 2.78489e-30
1.0081e-06, 0.00113933, 2.85311e-30
1.01626e-06, 0.0011121, 2.92295e-30
1.02448e-06, 0.00108552, 2.99445e-30
1.03278e-06, 0.00105958, 3.06783e-30
1.04114e-06, 0.00103426, 3.14293e-30
1.04957e-06, 0.00100954, 3.21989e-30
1.05806e-06, 0.000985415, 3.29866e-30
1.06663e-06, 0.000961864, 3.37947e-30
1.07527e-06, 0.000938877, 3.46226e-30
1.08397e-06, 0.000916439, 3.54698e-30
1.09275e-06, 0.000894537, 3.63387e-30
1.10159e-06, 0.000873158, 3.72278e-30
1.11051e-06, 0.000852291, 3.81395e-30
1.1195e-06, 0.000831922, 3.90733e-30
1.12856e-06, 0.00081204, 4.00296e-30
1.1377e-06, 0.000792633, 4.10101e-30
1.14691e-06, 0.00077369, 4.20141e-30
1.1562e-06, 0.0007552, 4.30434e-30
1.16556e-06, 0.000737151, 4.40972e-30
1.17499e-06, 0.000719534, 4.51762e-30
1.1845e-06, 0.000702338, 4.6282e-30
1.19409e-06, 0.000685553, 4.74153e-30
1.20376e-06, 0.000669169, 4.85766e-30
1.21351e-06, 0.000653177, 4.97665e-30
1.22333e-06, 0.000637566, 5.09845e-30
1.23323e-06, 0.000622329, 5.22323e-30
1.24322e-06, 0.000607456, 5.3512e-30
1.25328e-06, 0.000592939, 5.48216e-30
1.26343e-06, 0.000578768, 5.61644e-30
1.27366e-06, 0.000564936, 5.75397e-30
1.28397e-06, 0.000551435, 5.89484e-30
1.29436e-06, 0.000538256, 6.0391e-30
1.30484e-06, 0.000525393, 6.18699e-30
1.31541e-06, 0.000512836, 6.33856e-30
1.32605e-06, 0.00050058, 6.49362e-30
1.33679e-06, 0.000488617, 6.65268e-30
1.34761e-06, 0.00047694, 6.81554e-30
1.35852e-06, 0.000465541, 6.98241e-30
1.36952e-06, 0.000454415, 7.1534e-30
1.38061e-06, 0.000443555, 7.32859e-30
1.39178e-06, 0.000432955, 7.50791e-30
1.40305e-06, 0.000422608, 7.69178e-30
1.41441e-06, 0.000412508, 7.88013e-30
1.42586e-06, 0.000402649, 8.07306e-30
1.4374e-06, 0.000393027, 8.27066e-30
1.44904e-06, 0.000383634, 8.47322e-30
1.46077e-06, 0.000374465, 8.68066e-30
1.4726e-06, 0.000365516, 8.89327e-30
1.48452e-06, 0.000356781, 9.11099e-30
1.49654e-06, 0.000348254, 9.3341e-30
1.50865e-06, 0.000339931, 9.56253e-30
1.52087e-06, 0.000331807, 9.79678e-30
1.53318e-06, 0.000323877, 1.00366e-29
1.54559e-06, 0.000316137, 1.02823e-29
1.5581e-06, 0.000308582, 1.0534e-29
1.57072e-06, 0.000301207, 1.0792e-29
1.58343e-06, 0.000294009, 1.10561e-29
1.59625e-06, 0.000286982, 1.13269e-29
1.60918e-06, 0.000280124, 1.16044e-29
1.6222e-06, 0.000273429, 1.18883e-29
1.63534e-06, 0.000266894, 1.21796e-29
1.64857e-06, 0.000260516, 1.24776e-29
1.66192e-06, 0.00025429, 1.27831e-29
1.67538e-06, 0.000248213, 1.30963e-29
1.68894e-06, 0.000242281, 1.34168e-29
1.70261e-06, 0.000236491, 1.37453e-29
1.7164e-06, 0.000230839, 1.40819e-29
1.73029e-06, 0.000225322, 1.44266e-29
1.7443e-06, 0.000219937, 1.47799e-29
1.75842e-06, 0.000214681, 1.51417e-29
1.77266e-06, 0.00020955, 1.55126e-29
1.78701e-06, 0.000204542, 1.58924e-29
1.80147e-06, 0.000199654, 1.62813e-29
1.81606e-06, 0.000194883, 1.66801e-29
1.83076e-06, 0.000190225, 1.70884e-29
1.84558e-06, 0.000185679, 1.75068e-29
1.86052e-06, 0.000181242, 1.79354e-29
1.87558e-06, 0.00017691, 1.83744e-29
1.89077e-06, 0.000172682, 1.88245e-29
1.90608e-06, 0.000168555, 1.92855e-29
1.92151e-06, 0.000164527, 1.97576e-29
1.93706e-06, 0.000160595, 2.02412e-29
1.95274e-06, 0.000156757, 2.07367e-29
1.96855e-06, 0.000153011, 2.12445e-29
1.98449e-06, 0.000149354, 2.17648e-29
2.00056e-06, 0.000145785, 2.22978e-29
2.01675e-06, 0.000142301, 2.28435e-29
2.03308e-06, 0.0001389, 2.3403e-29
2.04954e-06, 0.00013558, 2.3976e-29
2.06613e-06, 0.00013234, 2.45629e-29
2.08286e-06, 0.000129177, 2.51645e-29
2.09972e-06, 0.00012609, 2.57805e-29
2.11672e-06, 0.000123077, 2.64118e-29
2.13385e-06, 0.000120135, 2.70582e-29
2.15113e-06, 0.000117264, 2.77209e-29
2.16854e-06, 0.000114462, 2.83994e-29
2.1861e-06, 0.000111727, 2.90949e-29
2.2038e-06, 0.000109056, 2.98074e-29
2.22164e-06, 0.00010645, 3.05371e-29
2.23962e-06, 0.000103906, 3.12846e-29
2.25776e-06, 0.000101423, 3.20509e-29
2.27603e-06, 9.89991e-05, 3.28353e-29
2.29446e-06, 9.66331e-05, 3.36394e-29
2.31303e-06, 9.43237e-05, 3.44628e-29
2.33176e-06, 9.20695e-05, 3.53068e-29
2.35064e-06, 8.98692e-05, 3.61714e-29
2.36967e-06, 8.77215e-05, 3.70571e-29
2.38885e-06, 8.56251e-05, 3.79642e-29
2.40819e-06, 8.35788e-05, 3.88937e-29
2.42769e-06, 8.15814e-05, 3.98462e-29
2.44734e-06, 7.96317e-05, 4.08216e-29
2.46715e-06, 7.77286e-05, 4.1821e-29
2.48713e-06, 7.5871e-05, 4.28453e-29
2.50726e-06, 7.40578e-05, 4.3894e-29
2.52756e-06, 7.2288e-05, 4.49688e-29
2.54802e-06, 7.05604e-05, 4.60697e-29
2.56865e-06, 6.88741e-05, 4.71978e-29
2.58944e-06, 6.72281e-05, 4.83532e-29
2.61041e-06, 6.56215e-05, 4.95374e-29
2.63154e-06, 6.40533e-05, 5.07501e-29
2.65284e-06, 6.25225e-05, 5.19925e-29
2.67432e-06, 6.10283e-05, 5.32657e-29
2.69597e-06, 5.95698e-05, 5.45698e-29
2.7178e-06, 5.81462e-05, 5.59062e-29
2.7398e-06, 5.67566e-05, 5.72748e-29
2.76198e-06, 5.54002e-05, 5.86771e-29
2.78434e-06, 5.40763e-05, 6.01138e-29
2.80688e-06, 5.27839e-05, 6.15855e-29
2.82961e-06, 5.15225e-05, 6.30938e-29
2.85251e-06, 5.02912e-05, 6.46381e-29
2.87561e-06, 4.90893e-05, 6.62212e-29
2.89889e-06, 4.79162e-05, 6.78426e-29
2.92235e-06, 4.67711e-05, 6.95031e-29
2.94601e-06, 4.56533e-05, 7.12049e-29
2.96986e-06, 4.45623e-05, 7.29483e-29
2.99391e-06, 4.34973e-05, 7.47349e-29
3.01814e-06, 4.24578e-05, 7.65641e-29
3.04258e-06, 4.14432e-05, 7.84392e-29
3.06721e-06, 4.04528e-05, 8.03596e-29
3.09204e-06, 3.9486e-05, 8.23271e-29
3.11707e-06, 3.85424e-05, 8.43426e-29
3.14231e-06, 3.76213e-05, 8.64081e-29
3.16775e-06, 3.67222e-05, 8.85238e-29
3.19339e-06, 3.58446e-05, 9.06908e-29
3.21924e-06, 3.4988e-05, 9.2911e-29
3.24531e-06, 3.41519e-05, 9.51866e-29
3.27158e-06, 3.33357e-05, 9.75169e-29
3.29806e-06, 3.25391e-05, 9.9904e-29
3.32476e-06, 3.17614e-05, 1.0235e-28
3.35168e-06, 3.10024e-05, 1.04856e-28
3.37881e-06, 3.02615e-05, 1.07423e-28
3.40617e-06, 2.95383e-05, 1.10054e-28
3.43374e-06, 2.88324e-05, 1.12748e-28
3.46154e-06, 2.81434e-05, 1.15509e-28
3.48957e-06, 2.74708e-05, 1.18338e-28
3.51782e-06, 2.68143e-05, 1.21235e-28
3.5463e-06, 2.61735e-05, 1.24203e-28
3.575e-06, 2.5548e-05, 1.27243e-28
3.60395e-06, 2.49375e-05, 1.3036e-28
3.63312e-06, 2.43415e-05, 1.33551e-28
3.66254e-06, 2.37598e-05, 1.36822e-28
3.69219e-06, 2.3192e-05, 1.40171e-28
3.72208e-06, 2.26378e-05, 1.43603e-28
3.75221e-06, 2.20968e-05, 1.47119e-28
3.78259e-06, 2.15687e-05, 1.50721e-28
3.81321e-06, 2.10533e-05, 1.54411e-28
3.84408e-06, 2.05502e-05, 1.58192e-28
3.8752e-06, 2.00591e-05, 1.62065e-28
3.90657e-06, 1.95797e-05, 1.66033e-28
3.9382e-06, 1.91118e-05, 1.70099e-28
3.97008e-06, 1.86551e-05, 1.74263e-28
4.00222e-06, 1.82093e-05, 1.7853e-28
4.03462e-06, 1.77741e-05, 1.82901e-28
4.06729e-06, 1.73494e-05, 1.8738e-28
4.10021e-06, 1.69348e-05, 1.91967e-28
4.13341e-06, 1.65301e-05, 1.96668e-28
4.16687e-06, 1.6135e-05, 2.01482e-28
4.2006e-06, 1.57495e-05, 2.06415e-28
4.23461e-06, 1.53731e-05, 2.11469e-28
4.26889e-06, 1.50057e-05, 2.16647e-28
4.30345e-06, 1.46471e-05, 2.21951e-28
4.33829e-06, 1.42971e-05, 2.27386e-28
4.37341e-06, 1.39554e-05, 2.32953e-28
4.40882e-06, 1.36219e-05, 2.38657e-28
4.44451e-06, 1.32964e-05, 2.445e-28
4.48049e-06, 1.29787e-05, 2.50486e-28
4.51676e-06, 1.26685e-05, 2.56619e-28
4.55333e-06, 1.23658e-05, 2.62902e-28
4.59019e-06, 1.20703e-05, 2.69339e-28
4.62735e-06, 1.17818e-05, 2.75933e-28
4.66481e-06, 1.15003e-05, 2.82689e-28
4.70258e-06, 1.12255e-05, 2.89611e-28
4.74065e-06, 1.09572e-05, 2.96702e-28
4.77903e-06, 1.06954e-05, 3.03967e-28
4.81772e-06, 1.04398e-05, 3.11409e-28
4.85672e-06, 1.01903e-05, 3.19034e-28
4.89604e-06, 9.94679e-06, 3.26845e-28
4.93568e-06, 9.7091e-06, 3.34848e-28
4.97563e-06, 9.47708e-06, 3.43045e-28
5.01592e-06, 9.25061e-06, 3.51446e-28
5.05652e-06, 9.02956e-06, 3.6005e-28
5.09746e-06, 8.81378e-06, 3.68866e-28
5.13873e-06, 8.60316e-06, 3.77898e-28
5.18033e-06, 8.39758e-06, 3.8715e-28
5.22227e-06, 8.19691e-06, 3.9663e-28
5.26454e-06, 8.00103e-06, 4.06339e-28
5.30716e-06, 7.80984e-06, 4.16288e-28
5.35013e-06, 7.62321e-06, 4.26481e-28
5.39344e-06, 7.44104e-06, 4.36923e-28
5.4371e-06, 7.26323e-06, 4.4762e-28
5.48112e-06, 7.08967e-06, 4.5858e-28
5.52549e-06, 6.92025e-06, 4.69807e-28
5.57023e-06, 6.75489e-06, 4.81312e-28
5.61532e-06, 6.59347e-06, 4.93095e-28
5.66078e-06, 6.43592e-06, 5.05168e-28
5.70661e-06, 6.28213e-06, 5.17537e-28
5.75281e-06, 6.13201e-06, 5.30209e-28
5.79938e-06, 5.98548e-06, 5.4319e-28
5.84633e-06, 5.84245e-06, 5.5649e-28
5.89366e-06, 5.70284e-06, 5.70115e-28
5.94137e-06, 5.56657e-06, 5.84073e-28
5.98947e-06, 5.43355e-06, 5.98373e-28
6.03796e-06, 5.30372e-06, 6.13024e-28
6.08684e-06, 5.17698e-06, 6.28033e-28
6.13612e-06, 5.05328e-06, 6.43411e-28
6.1858e-06, 4.93253e-06, 6.59166e-28
6.23588e-06, 4.81466e-06, 6.75306e-28
6.28636e-06, 4.69962e-06, 6.91839e-28
6.33725e-06, 4.58732e-06, 7.08777e-28
6.38856e-06, 4.4777e-06, 7.26133e-28
6.44028e-06, 4.37071e-06, 7.43912e-28
6.49241e-06, 4.26627e-06, 7.62123e-28
6.54497e-06, 4.16433e-06, 7.80783e-28
6.59796e-06, 4.06482e-06, 7.99901e-28
6.65138e-06, 3.9677e-06, 8.19488e-28
6.70522e-06, 3.87289e-06, 8.39549e-28
6.75951e-06, 3.78035e-06, 8.60107e-28
6.81423e-06, 3.69002e-06, 8.81165e-28
6.86939e-06, 3.60185e-06, 9.02738e-28
6.92501e-06, 3.51578e-06, 9.24844e-28
6.98107e-06, 3.43178e-06, 9.47487e-28
7.03759e-06, 3.34978e-06, 9.70686e-28
7.09456e-06, 3.26974e-06, 9.94451e-28
7.152e-06, 3.19161e-06, 1.0188e-27
7.2099e-06, 3.11535e-06, 1.04375e-27
7.26826e-06, 3.04091e-06, 1.0693e-27
7.32711e-06, 2.96825e-06, 1.09548e-27
7.38642e-06, 2.89733e-06, 1.1223e-27
7.44622e-06, 2.8281e-06, 1.14978e-27
7.5065e-06, 2.76053e-06, 1.17793e-27
7.56727e-06, 2.69457e-06, 1.20677e-27
7.62854e-06, 2.63019e-06, 1.23632e-27
7.69029e-06, 2.56735e-06, 1.26659e-27
7.75255e-06, 2.506e-06, 1.2976e-27
7.81531e-06, 2.44613e-06, 1.32937e-27
7.87858e-06, 2.38768e-06, 1.36192e-27
7.94237e-06, 2.33063e-06, 1.39527e-27
8.00667e-06, 2.27495e-06, 1.42943e-27
8.07149e-06, 2.22059e-06, 1.46443e-27
8.13683e-06, 2.16754e-06, 1.50028e-27
8.2027e-06, 2.11575e-06, 1.53701e-27
8.26911e-06, 2.0652e-06, 1.57465e-27
8.33605e-06, 2.01586e-06, 1.6132e-27
8.40354e-06, 1.96769e-06, 1.6527e-27
8.47157e-06, 1.92068e-06, 1.69316e-27
8.54015e-06, 1.87479e-06, 1.73462e-27
8.60929e-06, 1.83e-06, 1.77709e-27
8.67899e-06, 1.78628e-06, 1.8206e-27
8.74925e-06, 1.7436e-06, 1.86517e-27
8.82008e-06, 1.70195e-06, 1.91084e-27
8.89149e-06, 1.66128e-06, 1.95763e-27
8.96347e-06, 1.62159e-06, 2.00556e-27
9.03604e-06, 1.58285e-06, 2.05467e-27
9.10919e-06, 1.54504e-06, 2.10497e-27
9.18293e-06, 1.50812e-06, 2.15651e-27
9.25728e-06, 1.47209e-06, 2.20931e-27
9.33222e-06, 1.43693e-06, 2.2634e-27
9.40777e-06, 1.4026e-06, 2.31882e-27
9.48393e-06, 1.36909e-06, 2.37559e-27
9.56071e-06, 1.33638e-06, 2.43376e-27
9.63811e-06, 1.30445e-06, 2.49335e-27
9.71614e-06, 1.27329e-06, 2.5544e-27
9.7948e-06, 1.24287e-06, 2.61694e-27
9.87409e-06, 1.21318e-06, 2.68101e-27
9.95403e-06, 1.1842e-06, 2.74665e-27
1.00346e-05, 1.15591e-06, 2.81389e-27
1.01159e-05, 1.1283e-06, 2.88284e-27
1.01977e-05, 1.10134e-06, 2.95334e-27
1.02803e-05, 1.07503e-06, 3.02569e-27
1.03635e-05, 1.04935e-06, 3.09975e-27
1.04474e-05, 1.02428e-06, 3.17564e-27
1.0532e-05, 9.99816e-07, 3.25341e-27
1.06173e-05, 9.75932e-07, 3.33311e-27
1.07032e-05, 9.52619e-07, 3.41466e-27
1.07899e-05, 9.29863e-07, 3.49832e-27
1.08772e-05, 9.07651e-07, 3.58392e-27
1.09653e-05, 8.8597e-07, 3.67171e-27
1.10541e-05, 8.64807e-07, 3.76164e-27
1.11435e-05, 8.44149e-07, 3.85364e-27
1.12338e-05, 8.23985e-07, 3.94809e-27
1.13247e-05, 8.04303e-07, 4.0447e-27
1.14164e-05, 7.85091e-07, 4.14376e-27
1.15088e-05, 7.66339e-07, 4.24519e-27
1.1602e-05, 7.48034e-07, 4.34916e-27
1.16959e-05, 7.30167e-07, 4.45561e-27
1.17906e-05, 7.12726e-07, 4.56472e-27
1.1886e-05, 6.95703e-07, 4.67642e-27
1.19823e-05, 6.79086e-07, 4.79101e-27
1.20793e-05, 6.62866e-07, 4.90831e-27
1.21771e-05, 6.47034e-07, 5.0285e-27
1.22757e-05, 6.3158e-07, 5.15164e-27
1.2375e-05, 6.16495e-07, 5.27767e-27
1.24752e-05, 6.01771e-07, 5.40691e-27
1.25762e-05, 5.87398e-07, 5.5393e-27
1.2678e-05, 5.73369e-07, 5.67491e-27
1.27807e-05, 5.59675e-07, 5.81394e-27
1.28841e-05, 5.46309e-07, 5.95619e-27
1.29884e-05, 5.33261e-07, 6.10202e-27
1.30936e-05, 5.20526e-07, 6.25149e-27
1.31996e-05, 5.08095e-07, 6.40455e-27
1.33064e-05, 4.95961e-07, 6.56127e-27
1.34142e-05, 4.84116e-07, 6.72204e-27
1.35228e-05, 4.72555e-07, 6.88662e-27
1.36322e-05, 4.6127e-07, 7.05512e-27
1.37426e-05, 4.50255e-07, 7.22792e-27
1.38539e-05, 4.39502e-07, 7.40496e-27
1.3966e-05, 4.29007e-07, 7.58617e-27
1.40791e-05, 4.18762e-07, 7.77197e-27
1.41931e-05, 4.08763e-07, 7.96229e-27
1.4308e-05, 3.99002e-07, 8.15724e-27
1.44238e-05, 3.89474e-07, 8.3569e-27
1.45406e-05, 3.80174e-07, 8.56157e-27
1.46583e-05, 3.71096e-07, 8.77116e-27
1.47769e-05, 3.62235e-07, 8.98579e-27
1.48966e-05, 3.53586e-07, 9.20593e-27
1.50172e-05, 3.45144e-07, 9.43133e-27
1.51388e-05, 3.36903e-07, 9.6623e-27
1.52613e-05, 3.28859e-07, 9.89876e-27
1.53849e-05, 3.21007e-07, 1.01412e-26
1.55094e-05, 3.13343e-07, 1.03894e-26
1.5635e-05, 3.05861e-07, 1.06439e-26
1.57615e-05, 2.98559e-07, 1.09043e-26
1.58891e-05, 2.91431e-07, 1.11713e-26
1.60178e-05, 2.84474e-07, 1.1445e-26
1.61475e-05, 2.77682e-07, 1.17252e-26
1.62782e-05, 2.71053e-07, 1.20123e-26
1.641e-05, 2.64582e-07, 1.23064e-26
1.65428e-05, 2.58266e-07, 1.26076e-26
1.66767e-05, 2.52101e-07, 1.29162e-26
1.68117e-05, 2.46083e-07, 1.32325e-26
1.69478e-05, 2.40208e-07, 1.35564e-26
1.70851e-05, 2.34474e-07, 1.38886e-26
1.72234e-05, 2.28878e-07, 1.42286e-26
1.73628e-05, 2.23414e-07, 1.45769e-26
1.75034e-05, 2.18082e-07, 1.49339e-26
1.76451e-05, 2.12876e-07, 1.52995e-26
1.77879e-05, 2.07795e-07, 1.5674e-26
1.79319e-05, 2.02836e-07, 1.60578e-26
1.80771e-05, 1.97995e-07, 1.6451e-26
1.82234e-05, 1.93269e-07, 1.68537e-26
1.8371e-05, 1.88657e-07, 1.72665e-26
1.85197e-05, 1.84154e-07, 1.76892e-26
1.86696e-05, 1.79759e-07, 1.81222e-26
1.88208e-05, 1.75469e-07, 1.85661e-26
1.89731e-05, 1.71282e-07, 1.90204e-26
1.91267e-05, 1.67195e-07, 1.94861e-26
1.92816e-05, 1.63205e-07, 1.99634e-26
1.94377e-05, 1.5931e-07, 2.04522e-26
1.9595e-05, 1.55509e-07, 2.09528e-26
1.97537e-05, 1.51798e-07, 2.1466e-26
1.99136e-05, 1.48176e-07, 2.19915e-26
2.00748e-05, 1.44641e-07, 2.25299e-26
2.02373e-05, 1.4119e-07, 2.30815e-26
2.04012e-05, 1.37821e-07, 2.36468e-26
2.05663e-05, 1.34533e-07, 2.42256e-26
2.07328e-05, 1.31324e-07, 2.48187e-26
2.09007e-05, 1.28191e-07, 2.54266e-26
2.10699e-05, 1.25133e-07, 2.60491e-26
2.12404e-05, 1.22148e-07, 2.66866e-26
2.14124e-05, 1.19234e-07, 2.73402e-26
2.15857e-05, 1.1639e-07, 2.80094e-26
2.17605e-05, 1.13614e-07, 2.86954e-26
2.19367e-05, 1.10904e-07, 2.93981e-26
2.21143e-05, 1.08258e-07, 3.01179e-26
2.22933e-05, 1.05676e-07, 3.08552e-26
2.24738e-05, 1.03156e-07, 3.16107e-26
2.26557e-05, 1.00696e-07, 3.23845e-26
2.28391e-05, 9.82944e-08, 3.31774e-26
2.3024e-05, 9.59503e-08, 3.39897e-26
2.32104e-05, 9.36622e-08, 3.48219e-26
2.33983e-05, 9.14288e-08, 3.56745e-26
2.35877e-05, 8.92487e-08, 3.65478e-26
2.37787e-05, 8.71206e-08, 3.74429e-26
2.39712e-05, 8.50434e-08, 3.83596e-26
2.41653e-05, 8.30158e-08, 3.9299e-26
2.43609e-05, 8.10366e-08, 4.0261e-26
2.45581e-05, 7.91046e-08, 4.12467e-26
2.47569e-05, 7.72188e-08, 4.22565e-26
2.49574e-05, 7.5378e-08, 4.32915e-26
2.51594e-05, 7.35812e-08, 4.43512e-26
2.53631e-05, 7.18273e-08, 4.54372e-26
2.55684e-05, 7.01153e-08, 4.65495e-26
2.57754e-05, 6.84441e-08, 4.76892e-26
2.59841e-05, 6.68128e-08, 4.8857e-26
2.61944e-05, 6.52205e-08, 5.00529e-26
2.64065e-05, 6.36662e-08, 5.12787e-26
2.66203e-05, 6.21491e-08, 5.25343e-26
2.68358e-05, 6.06681e-08, 5.38205e-26
2.7053e-05, 5.92225e-08, 5.51379e-26
2.72721e-05, 5.78114e-08, 5.64884e-26
2.74928e-05, 5.64341e-08, 5.7871e-26
2.77154e-05, 5.50895e-08, 5.92881e-26
2.79398e-05, 5.37771e-08, 6.07398e-26
2.8166e-05, 5.24961e-08, 6.2227e-26
2.8394e-05, 5.12456e-08, 6.37505e-26
2.86239e-05, 5.00249e-08, 6.53115e-26
2.88556e-05, 4.88334e-08, 6.69104e-26
2.90892e-05, 4.76704e-08, 6.85486e-26
2.93247e-05, 4.65351e-08, 7.0227e-26
2.95621e-05, 4.54269e-08, 7.19464e-26
2.98014e-05, 4.43451e-08, 7.37078e-26
3.00427e-05, 4.32892e-08, 7.55127e-26
3.02859e-05, 4.22585e-08, 7.73614e-26
3.05311e-05, 4.12524e-08, 7.92557e-26
3.07783e-05, 4.02703e-08, 8.11964e-26
3.10274e-05, 3.93116e-08, 8.31838e-26
3.12786e-05, 3.83759e-08, 8.52206e-26
3.15318e-05, 3.74624e-08, 8.7307e-26
3.17871e-05, 3.65708e-08, 8.94449e-26
3.20445e-05, 3.57004e-08, 9.16354e-26
3.23039e-05, 3.48508e-08, 9.38788e-26
3.25654e-05, 3.40215e-08, 9.61771e-26
3.2829e-05, 3.3212e-08, 9.85315e-26
3.30948e-05, 3.24218e-08, 1.00944e-25
3.33627e-05, 3.16504e-08, 1.03416e-25
3.36328e-05, 3.08975e-08, 1.05948e-25
3.39051e-05, 3.01625e-08, 1.08542e-25
3.41796e-05, 2.94451e-08, 1.112e-25
3.44563e-05, 2.87447e-08, 1.13922e-25
3.47352e-05, 2.80611e-08, 1.16711e-25
3.50165e-05, 2.73938e-08, 1.19569e-25
3.52999e-05, 2.67424e-08, 1.22496e-25
3.55857e-05, 2.61066e-08, 1.25495e-25
3.58738e-05, 2.54859e-08, 1.28568e-25
3.61642e-05, 2.48801e-08, 1.31716e-25
3.6457e-05, 2.42887e-08, 1.34941e-25
3.67521e-05, 2.37114e-08, 1.38244e-25
3.70497e-05, 2.31478e-08, 1.4163e-25
3.73496e-05, 2.25978e-08, 1.45097e-25
3.7652e-05, 2.20608e-08, 1.4865e-25
3.79568e-05, 2.15366e-08, 1.52289e-25
3.82641e-05, 2.1025e-08, 1.56018e-25
3.85739e-05, 2.05255e-08, 1.59838e-25
3.88861e-05, 2.0038e-08, 1.63751e-25
3.9201e-05, 1.95621e-08, 1.67761e-25
3.95183e-05, 1.90975e-08, 1.71868e-25
3.98382e-05, 1.8644e-08, 1.76076e-25
4.01608e-05, 1.82014e-08, 1.80388e-25
4.04859e-05, 1.77693e-08, 1.84804e-25
4.08136e-05, 1.73475e-08, 1.89328e-25
4.11441e-05, 1.69357e-08, 1.93964e-25
4.14771e-05, 1.65338e-08, 1.98712e-25
4.18129e-05, 1.61414e-08, 2.03578e-25
4.21514e-05, 1.57584e-08, 2.08562e-25
4.24927e-05, 1.53846e-08, 2.13669e-25
4.28367e-05, 1.50196e-08, 2.18901e-25
4.31835e-05, 1.46634e-08, 2.2426e-25
4.35331e-05, 1.43156e-08, 2.29751e-25
4.38855e-05, 1.39761e-08, 2.35376e-25
4.42408e-05, 1.36448e-08, 2.41139e-25
4.4599e-05, 1.33213e-08, 2.47044e-25
4.496e-05, 1.30055e-08, 2.53091e-25
4.5324e-05, 1.26973e-08, 2.59288e-25
4.56909e-05, 1.23964e-08, 2.65636e-25
4.60608e-05, 1.21026e-08, 2.7214e-25
4.64337e-05, 1.18159e-08, 2.78803e-25
4.68096e-05, 1.1536e-08, 2.85629e-25
4.71886e-05, 1.12628e-08, 2.92623e-25
4.75706e-05, 1.09961e-08, 2.99787e-25
4.79557e-05, 1.07357e-08, 3.07127e-25
4.8344e-05, 1.04816e-08, 3.14647e-25
4.87353e-05, 1.02335e-08, 3.2235e-25
4.91299e-05, 9.99126e-09, 3.30243e-25
4.95276e-05, 9.75483e-09, 3.38328e-25
4.99286e-05, 9.52404e-09, 3.46612e-25
5.03328e-05, 9.29874e-09, 3.55099e-25
5.07403e-05, 9.07881e-09, 3.63793e-25
5.1151e-05, 8.86412e-09, 3.72698e-25
5.15651e-05, 8.65454e-09, 3.81823e-25
5.19826e-05, 8.44995e-09, 3.91173e-25
5.24034e-05, 8.25023e-09, 4.0075e-25
5.28277e-05, 8.05527e-09, 4.10563e-25
5.32553e-05, 7.86495e-09, 4.20613e-25
5.36865e-05, 7.67916e-09, 4.30913e-25
5.41211e-05, 7.49779e-09, 4.41462e-25
5.45593e-05, 7.32074e-09, 4.52272e-25
5.50009e-05, 7.14791e-09, 4.63343e-25
5.54462e-05, 6.97918e-09, 4.74688e-25
5.58951e-05, 6.81448e-09, 4.86311e-25
5.63476e-05, 6.65369e-09, 4.98217e-25
5.68038e-05, 6.49673e-09, 5.10416e-25
5.72636e-05, 6.3435e-09, 5.22911e-25
5.77272e-05, 6.19392e-09, 5.35715e-25
5.81946e-05, 6.04789e-09, 5.48832e-25
5.86657e-05, 5.90535e-09, 5.62269e-25
5.91406e-05, 5.76619e-09, 5.76034e-25
5.96194e-05, 5.63034e-09, 5.90138e-25
6.01021e-05, 5.49772e-09, 6.04588e-25
6.05886e-05, 5.36826e-09, 6.19388e-25
6.10791e-05, 5.24187e-09, 6.34553e-25
6.15736e-05, 5.11849e-09, 6.5009e-25
6.20721e-05, 4.99805e-09, 6.66007e-25
6.25746e-05, 4.88046e-09, 6.82313e-25
6.30812e-05, 4.76568e-09, 6.99019e-25
6.35919e-05, 4.65362e-09, 7.16134e-25
6.41067e-05, 4.54422e-09, 7.33666e-25
6.46257e-05, 4.43742e-09, 7.5163e-25
6.51489e-05, 4.33317e-09, 7.70032e-25
6.56763e-05, 4.23139e-09, 7.88885e-25
6.6208e-05, 4.13202e-09, 8.08199e-25
6.6744e-05, 4.03502e-09, 8.27987e-25
6.72843e-05, 3.94032e-09, 8.48257e-25
6.7829e-05, 3.84787e-09, 8.69025e-25
6.83782e-05, 3.75762e-09, 8.90305e-25
6.89317e-05, 3.66951e-09, 9.121e-25
6.94898e-05, 3.58349e-09, 9.34433e-25
7.00524e-05, 3.49952e-09, 9.57313e-25
7.06195e-05, 3.41753e-09, 9.8075e-25
7.11912e-05, 3.3375e-09, 1.00476e-24
7.17675e-05, 3.25936e-09, 1.02936e-24
7.23485e-05, 3.18308e-09, 1.05456e-24
7.29342e-05, 3.10861e-09, 1.08038e-24
7.35247e-05, 3.0359e-09, 1.10683e-24
7.41199e-05, 2.96492e-09, 1.13393e-24
7.472e-05, 2.89563e-09, 1.1617e-24
7.53249e-05, 2.82797e-09, 1.19014e-24
7.59347e-05, 2.76192e-09, 1.21927e-24
7.65494e-05, 2.69744e-09, 1.24912e-24
7.71692e-05, 2.63449e-09, 1.27971e-24
7.77939e-05, 2.57303e-09, 1.31104e-24
7.84237e-05, 2.51302e-09, 1.34314e-24
7.90586e-05, 2.45444e-09, 1.37602e-24
7.96986e-05, 2.39725e-09, 1.40971e-24
8.03438e-05, 2.34141e-09, 1.44422e-24
8.09943e-05, 2.28689e-09, 1.47959e-24
