f, omegaSens, omegaSW
1e-06, 0.00116723, 1.60605e-32
1.0081e-06, 0.00113933, 1.6454e-32
1.01626e-06, 0.0011121, 1.68568e-32
1.02448e-06, 0.00108552, 1.72691e-32
1.03278e-06, 0.00105958, 1.76923e-32
1.04114e-06, 0.00103426, 1.81254e-32
1.04957e-06, 0.00100954, 1.85693e-32
1.05806e-06, 0.000985415, 1.90235e-32
1.06663e-06, 0.000961864, 1.94895e-32
1.07527e-06, 0.000938877, 1.9967e-32
1.08397e-06, 0.000916439, 2.04556e-32
1.09275e-06, 0.000894537, 2.09567e-32
1.10159e-06, 0.000873158, 2.14694e-32
1.11051e-06, 0.000852291, 2.19952e-32
1.1195e-06, 0.000831922, 2.25337e-32
1.12856e-06, 0.00081204, 2.30852e-32
1.1377e-06, 0.000792633, 2.36507e-32
1.14691e-06, 0.00077369, 2.42297e-32
1.1562e-06, 0.0007552, 2.48233e-32
1.16556e-06, 0.000737151, 2.5431e-32
1.17499e-06, 0.000719534, 2.60533e-32
1.1845e-06, 0.000702338, 2.6691e-32
1.19409e-06, 0.000685553, 2.73446e-32
1.20376e-06, 0.000669169, 2.80143e-32
1.21351e-06, 0.000653177, 2.87006e-32
1.22333e-06, 0.000637566, 2.9403e-32
1.23323e-06, 0.000622329, 3.01226e-32
1.24322e-06, 0.000607456, 3.08606e-32
1.25328e-06, 0.000592939, 3.16158e-32
1.26343e-06, 0.000578768, 3.23902e-32
1.27366e-06, 0.000564936, 3.31834e-32
1.28397e-06, 0.000551435, 3.39958e-32
1.29436e-06, 0.000538256, 3.48278e-32
1.30484e-06, 0.000525393, 3.56806e-32
1.31541e-06, 0.000512836, 3.65547e-32
1.32605e-06, 0.00050058, 3.7449e-32
1.33679e-06, 0.000488617, 3.83663e-32
1.34761e-06, 0.00047694, 3.93055e-32
1.35852e-06, 0.000465541, 4.02678e-32
1.36952e-06, 0.000454415, 4.12539e-32
1.38061e-06, 0.000443555, 4.22643e-32
1.39178e-06, 0.000432955, 4.32984e-32
1.40305e-06, 0.000422608, 4.43588e-32
1.41441e-06, 0.000412508, 4.5445e-32
1.42586e-06, 0.000402649, 4.65576e-32
1.4374e-06, 0.000393027, 4.76972e-32
1.44904e-06, 0.000383634, 4.88654e-32
1.46077e-06, 0.000374465, 5.00617e-32
1.4726e-06, 0.000365516, 5.12879e-32
1.48452e-06, 0.000356781, 5.25434e-32
1.49654e-06, 0.000348254, 5.38301e-32
1.50865e-06, 0.000339931, 5.51475e-32
1.52087e-06, 0.000331807, 5.64985e-32
1.53318e-06, 0.000323877, 5.78815e-32
1.54559e-06, 0.000316137, 5.92984e-32
1.5581e-06, 0.000308582, 6.075e-32
1.57072e-06, 0.000301207, 6.22381e-32
1.58343e-06, 0.000294009, 6.37613e-32
1.59625e-06, 0.000286982, 6.53225e-32
1.60918e-06, 0.000280124, 6.69228e-32
1.6222e-06, 0.000273429, 6.85604e-32
1.63534e-06, 0.000266894, 7.024e-32
1.64857e-06, 0.000260516, 7.19586e-32
1.66192e-06, 0.00025429, 7.37209e-32
1.67538e-06, 0.000248213, 7.55267e-32
1.68894e-06, 0.000242281, 7.73754e-32
1.70261e-06, 0.000236491, 7.92694e-32
1.7164e-06, 0.000230839, 8.12112e-32
1.73029e-06, 0.000225322, 8.31988e-32
1.7443e-06, 0.000219937, 8.52362e-32
1.75842e-06, 0.000214681, 8.73229e-32
1.77266e-06, 0.00020955, 8.94616e-32
1.78701e-06, 0.000204542, 9.16519e-32
1.80147e-06, 0.000199654, 9.38948e-32
1.81606e-06, 0.000194883, 9.61946e-32
1.83076e-06, 0.000190225, 9.85495e-32
1.84558e-06, 0.000185679, 1.00962e-31
1.86052e-06, 0.000181242, 1.03434e-31
1.87558e-06, 0.00017691, 1.05966e-31
1.89077e-06, 0.000172682, 1.08562e-31
1.90608e-06, 0.000168555, 1.1122e-31
1.92151e-06, 0.000164527, 1.13943e-31
1.93706e-06, 0.000160595, 1.16732e-31
1.95274e-06, 0.000156757, 1.1959e-31
1.96855e-06, 0.000153011, 1.22518e-31
1.98449e-06, 0.000149354, 1.25518e-31
2.00056e-06, 0.000145785, 1.28592e-31
2.01675e-06, 0.000142301, 1.3174e-31
2.03308e-06, 0.0001389, 1.34966e-31
2.04954e-06, 0.00013558, 1.3827e-31
2.06613e-06, 0.00013234, 1.41655e-31
2.08286e-06, 0.000129177, 1.45124e-31
2.09972e-06, 0.00012609, 1.48677e-31
2.11672e-06, 0.000123077, 1.52318e-31
2.13385e-06, 0.000120135, 1.56046e-31
2.15113e-06, 0.000117264, 1.59868e-31
2.16854e-06, 0.000114462, 1.63781e-31
2.1861e-06, 0.000111727, 1.67792e-31
2.2038e-06, 0.000109056, 1.719e-31
2.22164e-06, 0.00010645, 1.76109e-31
2.23962e-06, 0.000103906, 1.80419e-31
2.25776e-06, 0.000101423, 1.84839e-31
2.27603e-06, 9.89991e-05, 1.89363e-31
2.29446e-06, 9.66331e-05, 1.94e-31
2.31303e-06, 9.43237e-05, 1.98749e-31
2.33176e-06, 9.20695e-05, 2.03616e-31
2.35064e-06, 8.98692e-05, 2.08602e-31
2.36967e-06, 8.77215e-05, 2.1371e-31
2.38885e-06, 8.56251e-05, 2.18941e-31
2.40819e-06, 8.35788e-05, 2.24302e-31
2.42769e-06, 8.15814e-05, 2.29795e-31
2.44734e-06, 7.96317e-05, 2.3542e-31
2.46715e-06, 7.77286e-05, 2.41183e-31
2.48713e-06, 7.5871e-05, 2.4709e-31
2.50726e-06, 7.40578e-05, 2.53139e-31
2.52756e-06, 7.2288e-05, 2.59337e-31
2.54802e-06, 7.05604e-05, 2.65686e-31
2.56865e-06, 6.88741e-05, 2.72192e-31
2.58944e-06, 6.72281e-05, 2.78855e-31
2.61041e-06, 6.56215e-05, 2.85684e-31
2.63154e-06, 6.40533e-05, 2.92678e-31
2.65284e-06, 6.25225e-05, 2.99843e-31
2.67432e-06, 6.10283e-05, 3.07185e-31
2.69597e-06, 5.95698e-05, 3.14706e-31
2.7178e-06, 5.81462e-05, 3.22413e-31
2.7398e-06, 5.67566e-05, 3.30306e-31
2.76198e-06, 5.54002e-05, 3.38393e-31
2.78434e-06, 5.40763e-05, 3.46679e-31
2.80688e-06, 5.27839e-05, 3.55166e-31
2.82961e-06, 5.15225e-05, 3.63865e-31
2.85251e-06, 5.02912e-05, 3.72771e-31
2.87561e-06, 4.90893e-05, 3.81901e-31
2.89889e-06, 4.79162e-05, 3.91251e-31
2.92235e-06, 4.67711e-05, 4.00827e-31
2.94601e-06, 4.56533e-05, 4.10642e-31
2.96986e-06, 4.45623e-05, 4.20696e-31
2.99391e-06, 4.34973e-05, 4.30999e-31
3.01814e-06, 4.24578e-05, 4.41549e-31
3.04258e-06, 4.14432e-05, 4.52362e-31
3.06721e-06, 4.04528e-05, 4.63437e-31
3.09204e-06, 3.9486e-05, 4.74783e-31
3.11707e-06, 3.85424e-05, 4.86407e-31
3.14231e-06, 3.76213e-05, 4.98319e-31
3.16775e-06, 3.67222e-05, 5.1052e-31
3.19339e-06, 3.58446e-05, 5.23017e-31
3.21924e-06, 3.4988e-05, 5.35822e-31
3.24531e-06, 3.41519e-05, 5.48945e-31
3.27158e-06, 3.33357e-05, 5.62384e-31
3.29806e-06, 3.25391e-05, 5.76151e-31
3.32476e-06, 3.17614e-05, 5.90257e-31
3.35168e-06, 3.10024e-05, 6.04711e-31
3.37881e-06, 3.02615e-05, 6.19515e-31
3.40617e-06, 2.95383e-05, 6.34686e-31
3.43374e-06, 2.88324e-05, 6.50223e-31
3.46154e-06, 2.81434e-05, 6.66144e-31
3.48957e-06, 2.74708e-05, 6.82458e-31
3.51782e-06, 2.68143e-05, 6.99167e-31
3.5463e-06, 2.61735e-05, 7.16286e-31
3.575e-06, 2.5548e-05, 7.33818e-31
3.60395e-06, 2.49375e-05, 7.5179e-31
3.63312e-06, 2.43415e-05, 7.70193e-31
3.66254e-06, 2.37598e-05, 7.89055e-31
3.69219e-06, 2.3192e-05, 8.08374e-31
3.72208e-06, 2.26378e-05, 8.28166e-31
3.75221e-06, 2.20968e-05, 8.48441e-31
3.78259e-06, 2.15687e-05, 8.69217e-31
3.81321e-06, 2.10533e-05, 8.90497e-31
3.84408e-06, 2.05502e-05, 9.123e-31
3.8752e-06, 2.00591e-05, 9.34636e-31
3.90657e-06, 1.95797e-05, 9.57518e-31
3.9382e-06, 1.91118e-05, 9.80965e-31
3.97008e-06, 1.86551e-05, 1.00498e-30
4.00222e-06, 1.82093e-05, 1.02959e-30
4.03462e-06, 1.77741e-05, 1.0548e-30
4.06729e-06, 1.73494e-05, 1.08063e-30
4.10021e-06, 1.69348e-05, 1.10708e-30
4.13341e-06, 1.65301e-05, 1.13419e-30
4.16687e-06, 1.6135e-05, 1.16196e-30
4.2006e-06, 1.57495e-05, 1.1904e-30
4.23461e-06, 1.53731e-05, 1.21955e-30
4.26889e-06, 1.50057e-05, 1.24941e-30
4.30345e-06, 1.46471e-05, 1.28e-30
4.33829e-06, 1.42971e-05, 1.31134e-30
4.37341e-06, 1.39554e-05, 1.34345e-30
4.40882e-06, 1.36219e-05, 1.37635e-30
4.44451e-06, 1.32964e-05, 1.41004e-30
4.48049e-06, 1.29787e-05, 1.44456e-30
4.51676e-06, 1.26685e-05, 1.47993e-30
4.55333e-06, 1.23658e-05, 1.51617e-30
4.59019e-06, 1.20703e-05, 1.55329e-30
4.62735e-06, 1.17818e-05, 1.59132e-30
4.66481e-06, 1.15003e-05, 1.63028e-30
4.70258e-06, 1.12255e-05, 1.6702e-30
4.74065e-06, 1.09572e-05, 1.71109e-30
4.77903e-06, 1.06954e-05, 1.75299e-30
4.81772e-06, 1.04398e-05, 1.79591e-30
4.85672e-06, 1.01903e-05, 1.83988e-30
4.89604e-06, 9.94679e-06, 1.88493e-30
4.93568e-06, 9.7091e-06, 1.93108e-30
4.97563e-06, 9.47708e-06, 1.97836e-30
5.01592e-06, 9.25061e-06, 2.02681e-30
5.05652e-06, 9.02956e-06, 2.07642e-30
5.09746e-06, 8.81378e-06, 2.12727e-30
5.13873e-06, 8.60316e-06, 2.17935e-30
5.18033e-06, 8.39758e-06, 2.23271e-30
5.22227e-06, 8.19691e-06, 2.28738e-30
5.26454e-06, 8.00103e-06, 2.34337e-30
5.30716e-06, 7.80984e-06, 2.40075e-30
5.35013e-06, 7.62321e-06, 2.45954e-30
5.39344e-06, 7.44104e-06, 2.51975e-30
5.4371e-06, 7.26323e-06, 2.58144e-30
5.48112e-06, 7.08967e-06, 2.64465e-30
5.52549e-06, 6.92025e-06, 2.7094e-30
5.57023e-06, 6.75489e-06, 2.77575e-30
5.61532e-06, 6.59347e-06, 2.8437e-30
5.66078e-06, 6.43592e-06, 2.91333e-30
5.70661e-06, 6.28213e-06, 2.98466e-30
5.75281e-06, 6.13201e-06, 3.05774e-30
5.79938e-06, 5.98548e-06, 3.1326e-30
5.84633e-06, 5.84245e-06, 3.2093e-30
5.89366e-06, 5.70284e-06, 3.28788e-30
5.94137e-06, 5.56657e-06, 3.36837e-30
5.98947e-06, 5.43355e-06, 3.45084e-30
6.03796e-06, 5.30372e-06, 3.53534e-30
6.08684e-06, 5.17698e-06, 3.6219e-30
6.13612e-06, 5.05328e-06, 3.71058e-30
6.1858e-06, 4.93253e-06, 3.80144e-30
6.23588e-06, 4.81466e-06, 3.89452e-30
6.28636e-06, 4.69962e-06, 3.98986e-30
6.33725e-06, 4.58732e-06, 4.08755e-30
6.38856e-06, 4.4777e-06, 4.18764e-30
6.44028e-06, 4.37071e-06, 4.29017e-30
6.49241e-06, 4.26627e-06, 4.39519e-30
6.54497e-06, 4.16433e-06, 4.50281e-30
6.59796e-06, 4.06482e-06, 4.61306e-30
6.65138e-06, 3.9677e-06, 4.72602e-30
6.70522e-06, 3.87289e-06, 4.84172e-30
6.75951e-06, 3.78035e-06, 4.96028e-30
6.81423e-06, 3.69002e-06, 5.08172e-30
6.86939e-06, 3.60185e-06, 5.20613e-30
6.92501e-06, 3.51578e-06, 5.33361e-30
6.98107e-06, 3.43178e-06, 5.4642e-30
7.03759e-06, 3.34978e-06, 5.59799e-30
7.09456e-06, 3.26974e-06, 5.73504e-30
7.152e-06, 3.19161e-06, 5.87547e-30
7.2099e-06, 3.11535e-06, 6.01933e-30
7.26826e-06, 3.04091e-06, 6.16668e-30
7.32711e-06, 2.96825e-06, 6.31769e-30
7.38642e-06, 2.89733e-06, 6.47235e-30
7.44622e-06, 2.8281e-06, 6.63083e-30
7.5065e-06, 2.76053e-06, 6.79317e-30
7.56727e-06, 2.69457e-06, 6.9595e-30
7.62854e-06, 2.63019e-06, 7.12992e-30
7.69029e-06, 2.56735e-06, 7.30446e-30
7.75255e-06, 2.506e-06, 7.48331e-30
7.81531e-06, 2.44613e-06, 7.66653e-30
7.87858e-06, 2.38768e-06, 7.85424e-30
7.94237e-06, 2.33063e-06, 8.04657e-30
8.00667e-06, 2.27495e-06, 8.24358e-30
8.07149e-06, 2.22059e-06, 8.44542e-30
8.13683e-06, 2.16754e-06, 8.65219e-30
8.2027e-06, 2.11575e-06, 8.86402e-30
8.26911e-06, 2.0652e-06, 9.08106e-30
8.33605e-06, 2.01586e-06, 9.30339e-30
8.40354e-06, 1.96769e-06, 9.53119e-30
8.47157e-06, 1.92068e-06, 9.76454e-30
8.54015e-06, 1.87479e-06, 1.00036e-29
8.60929e-06, 1.83e-06, 1.02485e-29
8.67899e-06, 1.78628e-06, 1.04995e-29
8.74925e-06, 1.7436e-06, 1.07565e-29
8.82008e-06, 1.70195e-06, 1.10199e-29
8.89149e-06, 1.66128e-06, 1.12897e-29
8.96347e-06, 1.62159e-06, 1.15661e-29
9.03604e-06, 1.58285e-06, 1.18494e-29
9.10919e-06, 1.54504e-06, 1.21395e-29
9.18293e-06, 1.50812e-06, 1.24367e-29
9.25728e-06, 1.47209e-06, 1.27412e-29
9.33222e-06, 1.43693e-06, 1.30531e-29
9.40777e-06, 1.4026e-06, 1.33727e-29
9.48393e-06, 1.36909e-06, 1.37001e-29
9.56071e-06, 1.33638e-06, 1.40356e-29
9.63811e-06, 1.30445e-06, 1.43792e-29
9.71614e-06, 1.27329e-06, 1.47313e-29
9.7948e-06, 1.24287e-06, 1.5092e-29
9.87409e-06, 1.21318e-06, 1.54615e-29
9.95403e-06, 1.1842e-06, 1.58401e-29
1.00346e-05, 1.15591e-06, 1.62278e-29
1.01159e-05, 1.1283e-06, 1.66255e-29
1.01977e-05, 1.10134e-06, 1.7032e-29
1.02803e-05, 1.07503e-06, 1.74493e-29
1.03635e-05, 1.04935e-06, 1.78764e-29
1.04474e-05, 1.02428e-06, 1.83141e-29
1.0532e-05, 9.99816e-07, 1.87626e-29
1.06173e-05, 9.75932e-07, 1.92222e-29
1.07032e-05, 9.52619e-07, 1.96925e-29
1.07899e-05, 9.29863e-07, 2.01749e-29
1.08772e-05, 9.07651e-07, 2.06686e-29
1.09653e-05, 8.8597e-07, 2.11749e-29
1.10541e-05, 8.64807e-07, 2.16935e-29
1.11435e-05, 8.44149e-07, 2.22241e-29
1.12338e-05, 8.23985e-07, 2.27688e-29
1.13247e-05, 8.04303e-07, 2.3326e-29
1.14164e-05, 7.85091e-07, 2.38972e-29
1.15088e-05, 7.66339e-07, 2.44822e-29
1.1602e-05, 7.48034e-07, 2.50818e-29
1.16959e-05, 7.30167e-07, 2.56957e-29
1.17906e-05, 7.12726e-07, 2.6325e-29
1.1886e-05, 6.95703e-07, 2.69692e-29
1.19823e-05, 6.79086e-07, 2.763e-29
1.20793e-05, 6.62866e-07, 2.83065e-29
1.21771e-05, 6.47034e-07, 2.89996e-29
1.22757e-05, 6.3158e-07, 2.97097e-29
1.2375e-05, 6.16495e-07, 3.04366e-29
1.24752e-05, 6.01771e-07, 3.11819e-29
1.25762e-05, 5.87398e-07, 3.19454e-29
1.2678e-05, 5.73369e-07, 3.27275e-29
1.27807e-05, 5.59675e-07, 3.35293e-29
1.28841e-05, 5.46309e-07, 3.43497e-29
1.29884e-05, 5.33261e-07, 3.51906e-29
1.30936e-05, 5.20526e-07, 3.60527e-29
1.31996e-05, 5.08095e-07, 3.69354e-29
1.33064e-05, 4.95961e-07, 3.78392e-29
1.34142e-05, 4.84116e-07, 3.87663e-29
1.35228e-05, 4.72555e-07, 3.97155e-29
1.36322e-05, 4.6127e-07, 4.06872e-29
1.37426e-05, 4.50255e-07, 4.16838e-29
1.38539e-05, 4.39502e-07, 4.27048e-29
1.3966e-05, 4.29007e-07, 4.37498e-29
1.40791e-05, 4.18762e-07, 4.48213e-29
1.41931e-05, 4.08763e-07, 4.59189e-29
1.4308e-05, 3.99002e-07, 4.70432e-29
1.44238e-05, 3.89474e-07, 4.81947e-29
1.45406e-05, 3.80174e-07, 4.9375e-29
1.46583e-05, 3.71096e-07, 5.05837e-29
1.47769e-05, 3.62235e-07, 5.18215e-29
1.48966e-05, 3.53586e-07, 5.30911e-29
1.50172e-05, 3.45144e-07, 5.4391e-29
1.51388e-05, 3.36903e-07, 5.5723e-29
1.52613e-05, 3.28859e-07, 5.70867e-29
1.53849e-05, 3.21007e-07, 5.84849e-29
1.55094e-05, 3.13343e-07, 5.99163e-29
1.5635e-05, 3.05861e-07, 6.13838e-29
1.57615e-05, 2.98559e-07, 6.28858e-29
1.58891e-05, 2.91431e-07, 6.44255e-29
1.60178e-05, 2.84474e-07, 6.60038e-29
1.61475e-05, 2.77682e-07, 6.76201e-29
1.62782e-05, 2.71053e-07, 6.92754e-29
1.641e-05, 2.64582e-07, 7.09718e-29
1.65428e-05, 2.58266e-07, 7.27088e-29
1.66767e-05, 2.52101e-07, 7.44887e-29
1.68117e-05, 2.46083e-07, 7.63124e-29
1.69478e-05, 2.40208e-07, 7.81808e-29
1.70851e-05, 2.34474e-07, 8.00963e-29
1.72234e-05, 2.28878e-07, 8.20572e-29
1.73628e-05, 2.23414e-07, 8.40658e-29
1.75034e-05, 2.18082e-07, 8.61246e-29
1.76451e-05, 2.12876e-07, 8.82333e-29
1.77879e-05, 2.07795e-07, 9.03928e-29
1.79319e-05, 2.02836e-07, 9.2606e-29
1.80771e-05, 1.97995e-07, 9.48738e-29
1.82234e-05, 1.93269e-07, 9.7196e-29
1.8371e-05, 1.88657e-07, 9.95768e-29
1.85197e-05, 1.84154e-07, 1.02014e-28
1.86696e-05, 1.79759e-07, 1.04512e-28
1.88208e-05, 1.75469e-07, 1.07072e-28
1.89731e-05, 1.71282e-07, 1.09692e-28
1.91267e-05, 1.67195e-07, 1.12378e-28
1.92816e-05, 1.63205e-07, 1.1513e-28
1.94377e-05, 1.5931e-07, 1.17949e-28
1.9595e-05, 1.55509e-07, 1.20836e-28
1.97537e-05, 1.51798e-07, 1.23796e-28
1.99136e-05, 1.48176e-07, 1.26826e-28
2.00748e-05, 1.44641e-07, 1.29931e-28
2.02373e-05, 1.4119e-07, 1.33112e-28
2.04012e-05, 1.37821e-07, 1.36373e-28
2.05663e-05, 1.34533e-07, 1.3971e-28
2.07328e-05, 1.31324e-07, 1.43131e-28
2.09007e-05, 1.28191e-07, 1.46637e-28
2.10699e-05, 1.25133e-07, 1.50227e-28
2.12404e-05, 1.22148e-07, 1.53903e-28
2.14124e-05, 1.19234e-07, 1.57672e-28
2.15857e-05, 1.1639e-07, 1.61532e-28
2.17605e-05, 1.13614e-07, 1.65488e-28
2.19367e-05, 1.10904e-07, 1.69541e-28
2.21143e-05, 1.08258e-07, 1.73692e-28
2.22933e-05, 1.05676e-07, 1.77944e-28
2.24738e-05, 1.03156e-07, 1.82301e-28
2.26557e-05, 1.00696e-07, 1.86764e-28
2.28391e-05, 9.82944e-08, 1.91336e-28
2.3024e-05, 9.59503e-08, 1.96021e-28
2.32104e-05, 9.36622e-08, 2.0082e-28
2.33983e-05, 9.14288e-08, 2.05737e-28
2.35877e-05, 8.92487e-08, 2.10774e-28
2.37787e-05, 8.71206e-08, 2.15936e-28
2.39712e-05, 8.50434e-08, 2.21222e-28
2.41653e-05, 8.30158e-08, 2.2664e-28
2.43609e-05, 8.10366e-08, 2.32188e-28
2.45581e-05, 7.91046e-08, 2.37872e-28
2.47569e-05, 7.72188e-08, 2.43696e-28
2.49574e-05, 7.5378e-08, 2.49665e-28
2.51594e-05, 7.35812e-08, 2.55776e-28
2.53631e-05, 7.18273e-08, 2.62039e-28
2.55684e-05, 7.01153e-08, 2.68454e-28
2.57754e-05, 6.84441e-08, 2.75027e-28
2.59841e-05, 6.68128e-08, 2.81762e-28
2.61944e-05, 6.52205e-08, 2.88659e-28
2.64065e-05, 6.36662e-08, 2.95728e-28
2.66203e-05, 6.21491e-08, 3.02969e-28
2.68358e-05, 6.06681e-08, 3.10387e-28
2.7053e-05, 5.92225e-08, 3.17984e-28
2.72721e-05, 5.78114e-08, 3.25773e-28
2.74928e-05, 5.64341e-08, 3.33746e-28
2.77154e-05, 5.50895e-08, 3.41919e-28
2.79398e-05, 5.37771e-08, 3.50291e-28
2.8166e-05, 5.24961e-08, 3.58868e-28
2.8394e-05, 5.12456e-08, 3.67654e-28
2.86239e-05, 5.00249e-08, 3.76657e-28
2.88556e-05, 4.88334e-08, 3.85878e-28
2.90892e-05, 4.76704e-08, 3.95325e-28
2.93247e-05, 4.65351e-08, 4.05005e-28
2.95621e-05, 4.54269e-08, 4.14921e-28
2.98014e-05, 4.43451e-08, 4.25079e-28
3.00427e-05, 4.32892e-08, 4.35488e-28
3.02859e-05, 4.22585e-08, 4.4615e-28
3.05311e-05, 4.12524e-08, 4.57074e-28
3.07783e-05, 4.02703e-08, 4.68267e-28
3.10274e-05, 3.93116e-08, 4.79728e-28
3.12786e-05, 3.83759e-08, 4.91475e-28
3.15318e-05, 3.74624e-08, 5.03507e-28
3.17871e-05, 3.65708e-08, 5.15836e-28
3.20445e-05, 3.57004e-08, 5.28469e-28
3.23039e-05, 3.48508e-08, 5.41407e-28
3.25654e-05, 3.40215e-08, 5.54662e-28
3.2829e-05, 3.3212e-08, 5.6824e-28
3.30948e-05, 3.24218e-08, 5.82155e-28
3.33627e-05, 3.16504e-08, 5.96407e-28
3.36328e-05, 3.08975e-08, 6.1101e-28
3.39051e-05, 3.01625e-08, 6.25971e-28
3.41796e-05, 2.94451e-08, 6.41298e-28
3.44563e-05, 2.87447e-08, 6.56999e-28
3.47352e-05, 2.80611e-08, 6.73083e-28
3.50165e-05, 2.73938e-08, 6.89568e-28
3.52999e-05, 2.67424e-08, 7.06447e-28
3.55857e-05, 2.61066e-08, 7.23745e-28
3.58738e-05, 2.54859e-08, 7.41466e-28
3.61642e-05, 2.48801e-08, 7.59619e-28
3.6457e-05, 2.42887e-08, 7.78219e-28
3.67521e-05, 2.37114e-08, 7.9727e-28
3.70497e-05, 2.31478e-08, 8.16795e-28
3.73496e-05, 2.25978e-08, 8.36791e-28
3.7652e-05, 2.20608e-08, 8.57281e-28
3.79568e-05, 2.15366e-08, 8.78269e-28
3.82641e-05, 2.1025e-08, 8.99774e-28
3.85739e-05, 2.05255e-08, 9.21806e-28
3.88861e-05, 2.0038e-08, 9.44369e-28
3.9201e-05, 1.95621e-08, 9.67498e-28
3.95183e-05, 1.90975e-08, 9.91182e-28
3.98382e-05, 1.8644e-08, 1.01545e-27
4.01608e-05, 1.82014e-08, 1.04032e-27
4.04859e-05, 1.77693e-08, 1.06579e-27
4.08136e-05, 1.73475e-08, 1.09188e-27
4.11441e-05, 1.69357e-08, 1.11862e-27
4.14771e-05, 1.65338e-08, 1.146e-27
4.18129e-05, 1.61414e-08, 1.17406e-27
4.21514e-05, 1.57584e-08, 1.2028e-27
4.24927e-05, 1.53846e-08, 1.23226e-27
4.28367e-05, 1.50196e-08, 1.26243e-27
4.31835e-05, 1.46634e-08, 1.29334e-27
4.35331e-05, 1.43156e-08, 1.325e-27
4.38855e-05, 1.39761e-08, 1.35744e-27
4.42408e-05, 1.36448e-08, 1.39068e-27
4.4599e-05, 1.33213e-08, 1.42473e-27
4.496e-05, 1.30055e-08, 1.45961e-27
4.5324e-05, 1.26973e-08, 1.49535e-27
4.56909e-05, 1.23964e-08, 1.53196e-27
4.60608e-05, 1.21026e-08, 1.56947e-27
4.64337e-05, 1.18159e-08, 1.6079e-27
4.68096e-05, 1.1536e-08, 1.64726e-27
4.71886e-05, 1.12628e-08, 1.6876e-27
4.75706e-05, 1.09961e-08, 1.72892e-27
4.79557e-05, 1.07357e-08, 1.77125e-27
4.8344e-05, 1.04816e-08, 1.81462e-27
4.87353e-05, 1.02335e-08, 1.85904e-27
4.91299e-05, 9.99126e-09, 1.90456e-27
4.95276e-05, 9.75483e-09, 1.95119e-27
4.99286e-05, 9.52404e-09, 1.99897e-27
5.03328e-05, 9.29874e-09, 2.04791e-27
5.07403e-05, 9.07881e-09, 2.09805e-27
5.1151e-05, 8.86412e-09, 2.14941e-27
5.15651e-05, 8.65454e-09, 2.20204e-27
5.19826e-05, 8.44995e-09, 2.25596e-27
5.24034e-05, 8.25023e-09, 2.31119e-27
5.28277e-05, 8.05527e-09, 2.36779e-27
5.32553e-05, 7.86495e-09, 2.42575e-27
5.36865e-05, 7.67916e-09, 2.48515e-27
5.41211e-05, 7.49779e-09, 2.54599e-27
5.45593e-05, 7.32074e-09, 2.60834e-27
5.50009e-05, 7.14791e-09, 2.67219e-27
5.54462e-05, 6.97918e-09, 2.73762e-27
5.58951e-05, 6.81448e-09, 2.80465e-27
5.63476e-05, 6.65369e-09, 2.87332e-27
5.68038e-05, 6.49673e-09, 2.94367e-27
5.72636e-05, 6.3435e-09, 3.01573e-27
5.77272e-05, 6.19392e-09, 3.08957e-27
5.81946e-05, 6.04789e-09, 3.16523e-27
5.86657e-05, 5.90535e-09, 3.24272e-27
5.91406e-05, 5.76619e-09, 3.32211e-27
5.96194e-05, 5.63034e-09, 3.40345e-27
6.01021e-05, 5.49772e-09, 3.48679e-27
6.05886e-05, 5.36826e-09, 3.57215e-27
6.10791e-05, 5.24187e-09, 3.65961e-27
6.15736e-05, 5.11849e-09, 3.74921e-27
6.20721e-05, 4.99805e-09, 3.84101e-27
6.25746e-05, 4.88046e-09, 3.93505e-27
6.30812e-05, 4.76568e-09, 4.0314e-27
6.35919e-05, 4.65362e-09, 4.13011e-27
6.41067e-05, 4.54422e-09, 4.23123e-27
6.46257e-05, 4.43742e-09, 4.33483e-27
6.51489e-05, 4.33317e-09, 4.44096e-27
6.56763e-05, 4.23139e-09, 4.54969e-27
6.6208e-05, 4.13202e-09, 4.66109e-27
6.6744e-05, 4.03502e-09, 4.77521e-27
6.72843e-05, 3.94032e-09, 4.89212e-27
6.7829e-05, 3.84787e-09, 5.01189e-27
6.83782e-05, 3.75762e-09, 5.13462e-27
6.89317e-05, 3.66951e-09, 5.26032e-27
6.94898e-05, 3.58349e-09, 5.38913e-27
7.00524e-05, 3.49952e-09, 5.52108e-27
7.06195e-05, 3.41753e-09, 5.65626e-27
7.11912e-05, 3.3375e-09, 5.79474e-27
7.17675e-05, 3.25936e-09, 5.93661e-27
7.23485e-05, 3.18308e-09, 6.08196e-27
7.29342e-05, 3.10861e-09, 6.23087e-27
7.35247e-05, 3.0359e-09, 6.38344e-27
7.41199e-05, 2.96492e-09, 6.53972e-27
7.472e-05, 2.89563e-09, 6.69985e-27
7.53249e-05, 2.82797e-09, 6.86389e-27
7.59347e-05, 2.76192e-09, 7.03194e-27
7.65494e-05, 2.69744e-09, 7.2041e-27
7.71692e-05, 2.63449e-09, 7.38051e-27
7.77939e-05, 2.57303e-09, 7.5612e-27
7.84237e-05, 2.51302e-09, 7.74633e-27
7.90586e-05, 2.45444e-09, 7.93599e-27
7.96986e-05, 2.39725e-09, 8.13029e-27
8.03438e-05, 2.34141e-09, 8.32934e-27
8.09943e-05, 2.28689e-09, 8.5333e-27
