f, omegaSens, omegaSW
1e-06, 0.00116723, 1.31677e-35
1.0081e-06, 0.00113933, 1.34903e-35
1.01626e-06, 0.0011121, 1.38206e-35
1.02448e-06, 0.00108552, 1.41587e-35
1.03278e-06, 0.00105958, 1.45056e-35
1.04114e-06, 0.00103426, 1.48607e-35
1.04957e-06, 0.00100954, 1.52246e-35
1.05806e-06, 0.000985415, 1.5597e-35
1.06663e-06, 0.000961864, 1.59791e-35
1.07527e-06, 0.000938877, 1.63706e-35
1.08397e-06, 0.000916439, 1.67712e-35
1.09275e-06, 0.000894537, 1.7182e-35
1.10159e-06, 0.000873158, 1.76024e-35
1.11051e-06, 0.000852291, 1.80335e-35
1.1195e-06, 0.000831922, 1.8475e-35
1.12856e-06, 0.00081204, 1.89272e-35
1.1377e-06, 0.000792633, 1.93908e-35
1.14691e-06, 0.00077369, 1.98655e-35
1.1562e-06, 0.0007552, 2.03522e-35
1.16556e-06, 0.000737151, 2.08505e-35
1.17499e-06, 0.000719534, 2.13606e-35
1.1845e-06, 0.000702338, 2.18835e-35
1.19409e-06, 0.000685553, 2.24193e-35
1.20376e-06, 0.000669169, 2.29684e-35
1.21351e-06, 0.000653177, 2.35311e-35
1.22333e-06, 0.000637566, 2.4107e-35
1.23323e-06, 0.000622329, 2.4697e-35
1.24322e-06, 0.000607456, 2.5302e-35
1.25328e-06, 0.000592939, 2.59212e-35
1.26343e-06, 0.000578768, 2.65562e-35
1.27366e-06, 0.000564936, 2.72065e-35
1.28397e-06, 0.000551435, 2.78725e-35
1.29436e-06, 0.000538256, 2.85546e-35
1.30484e-06, 0.000525393, 2.92539e-35
1.31541e-06, 0.000512836, 2.99706e-35
1.32605e-06, 0.00050058, 3.07037e-35
1.33679e-06, 0.000488617, 3.14558e-35
1.34761e-06, 0.00047694, 3.22258e-35
1.35852e-06, 0.000465541, 3.30149e-35
1.36952e-06, 0.000454415, 3.38234e-35
1.38061e-06, 0.000443555, 3.46517e-35
1.39178e-06, 0.000432955, 3.54996e-35
1.40305e-06, 0.000422608, 3.6369e-35
1.41441e-06, 0.000412508, 3.72595e-35
1.42586e-06, 0.000402649, 3.81718e-35
1.4374e-06, 0.000393027, 3.91061e-35
1.44904e-06, 0.000383634, 4.00638e-35
1.46077e-06, 0.000374465, 4.10447e-35
1.4726e-06, 0.000365516, 4.205e-35
1.48452e-06, 0.000356781, 4.30794e-35
1.49654e-06, 0.000348254, 4.41343e-35
1.50865e-06, 0.000339931, 4.52144e-35
1.52087e-06, 0.000331807, 4.63221e-35
1.53318e-06, 0.000323877, 4.7456e-35
1.54559e-06, 0.000316137, 4.86177e-35
1.5581e-06, 0.000308582, 4.98078e-35
1.57072e-06, 0.000301207, 5.10279e-35
1.58343e-06, 0.000294009, 5.22767e-35
1.59625e-06, 0.000286982, 5.35568e-35
1.60918e-06, 0.000280124, 5.48688e-35
1.6222e-06, 0.000273429, 5.62114e-35
1.63534e-06, 0.000266894, 5.75885e-35
1.64857e-06, 0.000260516, 5.89975e-35
1.66192e-06, 0.00025429, 6.04424e-35
1.67538e-06, 0.000248213, 6.19229e-35
1.68894e-06, 0.000242281, 6.34387e-35
1.70261e-06, 0.000236491, 6.49916e-35
1.7164e-06, 0.000230839, 6.65836e-35
1.73029e-06, 0.000225322, 6.82132e-35
1.7443e-06, 0.000219937, 6.98836e-35
1.75842e-06, 0.000214681, 7.15945e-35
1.77266e-06, 0.00020955, 7.33479e-35
1.78701e-06, 0.000204542, 7.51437e-35
1.80147e-06, 0.000199654, 7.69826e-35
1.81606e-06, 0.000194883, 7.88682e-35
1.83076e-06, 0.000190225, 8.0799e-35
1.84558e-06, 0.000185679, 8.27771e-35
1.86052e-06, 0.000181242, 8.48037e-35
1.87558e-06, 0.00017691, 8.68797e-35
1.89077e-06, 0.000172682, 8.90077e-35
1.90608e-06, 0.000168555, 9.11874e-35
1.92151e-06, 0.000164527, 9.34199e-35
1.93706e-06, 0.000160595, 9.57064e-35
1.95274e-06, 0.000156757, 9.80494e-35
1.96855e-06, 0.000153011, 1.0045e-34
1.98449e-06, 0.000149354, 1.0291e-34
2.00056e-06, 0.000145785, 1.05431e-34
2.01675e-06, 0.000142301, 1.08011e-34
2.03308e-06, 0.0001389, 1.10656e-34
2.04954e-06, 0.00013558, 1.13365e-34
2.06613e-06, 0.00013234, 1.16141e-34
2.08286e-06, 0.000129177, 1.18985e-34
2.09972e-06, 0.00012609, 1.21898e-34
2.11672e-06, 0.000123077, 1.24883e-34
2.13385e-06, 0.000120135, 1.27939e-34
2.15113e-06, 0.000117264, 1.31072e-34
2.16854e-06, 0.000114462, 1.34281e-34
2.1861e-06, 0.000111727, 1.37569e-34
2.2038e-06, 0.000109056, 1.40938e-34
2.22164e-06, 0.00010645, 1.44389e-34
2.23962e-06, 0.000103906, 1.47923e-34
2.25776e-06, 0.000101423, 1.51546e-34
2.27603e-06, 9.89991e-05, 1.55255e-34
2.29446e-06, 9.66331e-05, 1.59057e-34
2.31303e-06, 9.43237e-05, 1.6295e-34
2.33176e-06, 9.20695e-05, 1.66941e-34
2.35064e-06, 8.98692e-05, 1.71029e-34
2.36967e-06, 8.77215e-05, 1.75217e-34
2.38885e-06, 8.56251e-05, 1.79506e-34
2.40819e-06, 8.35788e-05, 1.83901e-34
2.42769e-06, 8.15814e-05, 1.88404e-34
2.44734e-06, 7.96317e-05, 1.93017e-34
2.46715e-06, 7.77286e-05, 1.97742e-34
2.48713e-06, 7.5871e-05, 2.02585e-34
2.50726e-06, 7.40578e-05, 2.07544e-34
2.52756e-06, 7.2288e-05, 2.12626e-34
2.54802e-06, 7.05604e-05, 2.17831e-34
2.56865e-06, 6.88741e-05, 2.23165e-34
2.58944e-06, 6.72281e-05, 2.28628e-34
2.61041e-06, 6.56215e-05, 2.34227e-34
2.63154e-06, 6.40533e-05, 2.39961e-34
2.65284e-06, 6.25225e-05, 2.45836e-34
2.67432e-06, 6.10283e-05, 2.51856e-34
2.69597e-06, 5.95698e-05, 2.58022e-34
2.7178e-06, 5.81462e-05, 2.64341e-34
2.7398e-06, 5.67566e-05, 2.70812e-34
2.76198e-06, 5.54002e-05, 2.77443e-34
2.78434e-06, 5.40763e-05, 2.84236e-34
2.80688e-06, 5.27839e-05, 2.91194e-34
2.82961e-06, 5.15225e-05, 2.98326e-34
2.85251e-06, 5.02912e-05, 3.05628e-34
2.87561e-06, 4.90893e-05, 3.13113e-34
2.89889e-06, 4.79162e-05, 3.2078e-34
2.92235e-06, 4.67711e-05, 3.28631e-34
2.94601e-06, 4.56533e-05, 3.36678e-34
2.96986e-06, 4.45623e-05, 3.44921e-34
2.99391e-06, 4.34973e-05, 3.53368e-34
3.01814e-06, 4.24578e-05, 3.62018e-34
3.04258e-06, 4.14432e-05, 3.70884e-34
3.06721e-06, 4.04528e-05, 3.79964e-34
3.09204e-06, 3.9486e-05, 3.89266e-34
3.11707e-06, 3.85424e-05, 3.98796e-34
3.14231e-06, 3.76213e-05, 4.08563e-34
3.16775e-06, 3.67222e-05, 4.18566e-34
3.19339e-06, 3.58446e-05, 4.28813e-34
3.21924e-06, 3.4988e-05, 4.39311e-34
3.24531e-06, 3.41519e-05, 4.5007e-34
3.27158e-06, 3.33357e-05, 4.61088e-34
3.29806e-06, 3.25391e-05, 4.72375e-34
3.32476e-06, 3.17614e-05, 4.83941e-34
3.35168e-06, 3.10024e-05, 4.95792e-34
3.37881e-06, 3.02615e-05, 5.07929e-34
3.40617e-06, 2.95383e-05, 5.20368e-34
3.43374e-06, 2.88324e-05, 5.33106e-34
3.46154e-06, 2.81434e-05, 5.4616e-34
3.48957e-06, 2.74708e-05, 5.59535e-34
3.51782e-06, 2.68143e-05, 5.73235e-34
3.5463e-06, 2.61735e-05, 5.8727e-34
3.575e-06, 2.5548e-05, 6.01644e-34
3.60395e-06, 2.49375e-05, 6.16379e-34
3.63312e-06, 2.43415e-05, 6.31467e-34
3.66254e-06, 2.37598e-05, 6.46932e-34
3.69219e-06, 2.3192e-05, 6.62771e-34
3.72208e-06, 2.26378e-05, 6.78998e-34
3.75221e-06, 2.20968e-05, 6.95621e-34
3.78259e-06, 2.15687e-05, 7.12655e-34
3.81321e-06, 2.10533e-05, 7.30102e-34
3.84408e-06, 2.05502e-05, 7.47978e-34
3.8752e-06, 2.00591e-05, 7.66291e-34
3.90657e-06, 1.95797e-05, 7.85052e-34
3.9382e-06, 1.91118e-05, 8.04276e-34
3.97008e-06, 1.86551e-05, 8.23966e-34
4.00222e-06, 1.82093e-05, 8.4414e-34
4.03462e-06, 1.77741e-05, 8.64808e-34
4.06729e-06, 1.73494e-05, 8.85986e-34
4.10021e-06, 1.69348e-05, 9.07674e-34
4.13341e-06, 1.65301e-05, 9.29902e-34
4.16687e-06, 1.6135e-05, 9.52668e-34
4.2006e-06, 1.57495e-05, 9.7599e-34
4.23461e-06, 1.53731e-05, 9.99889e-34
4.26889e-06, 1.50057e-05, 1.02437e-33
4.30345e-06, 1.46471e-05, 1.04945e-33
4.33829e-06, 1.42971e-05, 1.07515e-33
4.37341e-06, 1.39554e-05, 1.10147e-33
4.40882e-06, 1.36219e-05, 1.12844e-33
4.44451e-06, 1.32964e-05, 1.15607e-33
4.48049e-06, 1.29787e-05, 1.18437e-33
4.51676e-06, 1.26685e-05, 1.21337e-33
4.55333e-06, 1.23658e-05, 1.24308e-33
4.59019e-06, 1.20703e-05, 1.27351e-33
4.62735e-06, 1.17818e-05, 1.30469e-33
4.66481e-06, 1.15003e-05, 1.33664e-33
4.70258e-06, 1.12255e-05, 1.36937e-33
4.74065e-06, 1.09572e-05, 1.4029e-33
4.77903e-06, 1.06954e-05, 1.43725e-33
4.81772e-06, 1.04398e-05, 1.47244e-33
4.85672e-06, 1.01903e-05, 1.50848e-33
4.89604e-06, 9.94679e-06, 1.54542e-33
4.93568e-06, 9.7091e-06, 1.58326e-33
4.97563e-06, 9.47708e-06, 1.62202e-33
5.01592e-06, 9.25061e-06, 1.66174e-33
5.05652e-06, 9.02956e-06, 1.70242e-33
5.09746e-06, 8.81378e-06, 1.74411e-33
5.13873e-06, 8.60316e-06, 1.78681e-33
5.18033e-06, 8.39758e-06, 1.83056e-33
5.22227e-06, 8.19691e-06, 1.87538e-33
5.26454e-06, 8.00103e-06, 1.92129e-33
5.30716e-06, 7.80984e-06, 1.96833e-33
5.35013e-06, 7.62321e-06, 2.01653e-33
5.39344e-06, 7.44104e-06, 2.0659e-33
5.4371e-06, 7.26323e-06, 2.11648e-33
5.48112e-06, 7.08967e-06, 2.1683e-33
5.52549e-06, 6.92025e-06, 2.22139e-33
5.57023e-06, 6.75489e-06, 2.27578e-33
5.61532e-06, 6.59347e-06, 2.3315e-33
5.66078e-06, 6.43592e-06, 2.38858e-33
5.70661e-06, 6.28213e-06, 2.44707e-33
5.75281e-06, 6.13201e-06, 2.50698e-33
5.79938e-06, 5.98548e-06, 2.56836e-33
5.84633e-06, 5.84245e-06, 2.63125e-33
5.89366e-06, 5.70284e-06, 2.69567e-33
5.94137e-06, 5.56657e-06, 2.76167e-33
5.98947e-06, 5.43355e-06, 2.82929e-33
6.03796e-06, 5.30372e-06, 2.89856e-33
6.08684e-06, 5.17698e-06, 2.96953e-33
6.13612e-06, 5.05328e-06, 3.04224e-33
6.1858e-06, 4.93253e-06, 3.11673e-33
6.23588e-06, 4.81466e-06, 3.19304e-33
6.28636e-06, 4.69962e-06, 3.27122e-33
6.33725e-06, 4.58732e-06, 3.35131e-33
6.38856e-06, 4.4777e-06, 3.43337e-33
6.44028e-06, 4.37071e-06, 3.51743e-33
6.49241e-06, 4.26627e-06, 3.60354e-33
6.54497e-06, 4.16433e-06, 3.69177e-33
6.59796e-06, 4.06482e-06, 3.78217e-33
6.65138e-06, 3.9677e-06, 3.87478e-33
6.70522e-06, 3.87289e-06, 3.96964e-33
6.75951e-06, 3.78035e-06, 4.06684e-33
6.81423e-06, 3.69002e-06, 4.16641e-33
6.86939e-06, 3.60185e-06, 4.26841e-33
6.92501e-06, 3.51578e-06, 4.37293e-33
6.98107e-06, 3.43178e-06, 4.47999e-33
7.03759e-06, 3.34978e-06, 4.58969e-33
7.09456e-06, 3.26974e-06, 4.70206e-33
7.152e-06, 3.19161e-06, 4.81719e-33
7.2099e-06, 3.11535e-06, 4.93514e-33
7.26826e-06, 3.04091e-06, 5.05595e-33
7.32711e-06, 2.96825e-06, 5.17976e-33
7.38642e-06, 2.89733e-06, 5.30657e-33
7.44622e-06, 2.8281e-06, 5.4365e-33
7.5065e-06, 2.76053e-06, 5.5696e-33
7.56727e-06, 2.69457e-06, 5.70597e-33
7.62854e-06, 2.63019e-06, 5.84569e-33
7.69029e-06, 2.56735e-06, 5.9888e-33
7.75255e-06, 2.506e-06, 6.13543e-33
7.81531e-06, 2.44613e-06, 6.28565e-33
7.87858e-06, 2.38768e-06, 6.43955e-33
7.94237e-06, 2.33063e-06, 6.59723e-33
8.00667e-06, 2.27495e-06, 6.75876e-33
8.07149e-06, 2.22059e-06, 6.92425e-33
8.13683e-06, 2.16754e-06, 7.09377e-33
8.2027e-06, 2.11575e-06, 7.26745e-33
8.26911e-06, 2.0652e-06, 7.4454e-33
8.33605e-06, 2.01586e-06, 7.62768e-33
8.40354e-06, 1.96769e-06, 7.81445e-33
8.47157e-06, 1.92068e-06, 8.00577e-33
8.54015e-06, 1.87479e-06, 8.20178e-33
8.60929e-06, 1.83e-06, 8.4026e-33
8.67899e-06, 1.78628e-06, 8.60833e-33
8.74925e-06, 1.7436e-06, 8.81909e-33
8.82008e-06, 1.70195e-06, 9.03502e-33
8.89149e-06, 1.66128e-06, 9.25625e-33
8.96347e-06, 1.62159e-06, 9.48288e-33
9.03604e-06, 1.58285e-06, 9.71507e-33
9.10919e-06, 1.54504e-06, 9.95293e-33
9.18293e-06, 1.50812e-06, 1.01966e-32
9.25728e-06, 1.47209e-06, 1.04463e-32
9.33222e-06, 1.43693e-06, 1.0702e-32
9.40777e-06, 1.4026e-06, 1.09641e-32
9.48393e-06, 1.36909e-06, 1.12325e-32
9.56071e-06, 1.33638e-06, 1.15075e-32
9.63811e-06, 1.30445e-06, 1.17893e-32
9.71614e-06, 1.27329e-06, 1.20779e-32
9.7948e-06, 1.24287e-06, 1.23737e-32
9.87409e-06, 1.21318e-06, 1.26766e-32
9.95403e-06, 1.1842e-06, 1.2987e-32
1.00346e-05, 1.15591e-06, 1.33049e-32
1.01159e-05, 1.1283e-06, 1.36309e-32
1.01977e-05, 1.10134e-06, 1.39643e-32
1.02803e-05, 1.07503e-06, 1.43064e-32
1.03635e-05, 1.04935e-06, 1.46565e-32
1.04474e-05, 1.02428e-06, 1.50154e-32
1.0532e-05, 9.99816e-07, 1.53831e-32
1.06173e-05, 9.75932e-07, 1.57599e-32
1.07032e-05, 9.52619e-07, 1.61455e-32
1.07899e-05, 9.29863e-07, 1.65411e-32
1.08772e-05, 9.07651e-07, 1.69458e-32
1.09653e-05, 8.8597e-07, 1.73609e-32
1.10541e-05, 8.64807e-07, 1.77861e-32
1.11435e-05, 8.44149e-07, 1.82212e-32
1.12338e-05, 8.23985e-07, 1.86677e-32
1.13247e-05, 8.04303e-07, 1.91246e-32
1.14164e-05, 7.85091e-07, 1.95929e-32
1.15088e-05, 7.66339e-07, 2.00725e-32
1.1602e-05, 7.48034e-07, 2.05641e-32
1.16959e-05, 7.30167e-07, 2.10675e-32
1.17906e-05, 7.12726e-07, 2.15834e-32
1.1886e-05, 6.95703e-07, 2.21115e-32
1.19823e-05, 6.79086e-07, 2.26533e-32
1.20793e-05, 6.62866e-07, 2.3208e-32
1.21771e-05, 6.47034e-07, 2.37762e-32
1.22757e-05, 6.3158e-07, 2.43585e-32
1.2375e-05, 6.16495e-07, 2.49544e-32
1.24752e-05, 6.01771e-07, 2.55655e-32
1.25762e-05, 5.87398e-07, 2.61915e-32
1.2678e-05, 5.73369e-07, 2.68327e-32
1.27807e-05, 5.59675e-07, 2.749e-32
1.28841e-05, 5.46309e-07, 2.81627e-32
1.29884e-05, 5.33261e-07, 2.88522e-32
1.30936e-05, 5.20526e-07, 2.95589e-32
1.31996e-05, 5.08095e-07, 3.02826e-32
1.33064e-05, 4.95961e-07, 3.10237e-32
1.34142e-05, 4.84116e-07, 3.17838e-32
1.35228e-05, 4.72555e-07, 3.2562e-32
1.36322e-05, 4.6127e-07, 3.33587e-32
1.37426e-05, 4.50255e-07, 3.41758e-32
1.38539e-05, 4.39502e-07, 3.50129e-32
1.3966e-05, 4.29007e-07, 3.58697e-32
1.40791e-05, 4.18762e-07, 3.67482e-32
1.41931e-05, 4.08763e-07, 3.76481e-32
1.4308e-05, 3.99002e-07, 3.85699e-32
1.44238e-05, 3.89474e-07, 3.9514e-32
1.45406e-05, 3.80174e-07, 4.04817e-32
1.46583e-05, 3.71096e-07, 4.14727e-32
1.47769e-05, 3.62235e-07, 4.24875e-32
1.48966e-05, 3.53586e-07, 4.35284e-32
1.50172e-05, 3.45144e-07, 4.45942e-32
1.51388e-05, 3.36903e-07, 4.56863e-32
1.52613e-05, 3.28859e-07, 4.68043e-32
1.53849e-05, 3.21007e-07, 4.79508e-32
1.55094e-05, 3.13343e-07, 4.91243e-32
1.5635e-05, 3.05861e-07, 5.03275e-32
1.57615e-05, 2.98559e-07, 5.1559e-32
1.58891e-05, 2.91431e-07, 5.28213e-32
1.60178e-05, 2.84474e-07, 5.41153e-32
1.61475e-05, 2.77682e-07, 5.54405e-32
1.62782e-05, 2.71053e-07, 5.67977e-32
1.641e-05, 2.64582e-07, 5.81885e-32
1.65428e-05, 2.58266e-07, 5.96127e-32
1.66767e-05, 2.52101e-07, 6.1072e-32
1.68117e-05, 2.46083e-07, 6.25671e-32
1.69478e-05, 2.40208e-07, 6.4099e-32
1.70851e-05, 2.34474e-07, 6.56696e-32
1.72234e-05, 2.28878e-07, 6.72772e-32
1.73628e-05, 2.23414e-07, 6.8924e-32
1.75034e-05, 2.18082e-07, 7.0612e-32
1.76451e-05, 2.12876e-07, 7.23409e-32
1.77879e-05, 2.07795e-07, 7.41115e-32
1.79319e-05, 2.02836e-07, 7.5926e-32
1.80771e-05, 1.97995e-07, 7.77853e-32
1.82234e-05, 1.93269e-07, 7.96892e-32
1.8371e-05, 1.88657e-07, 8.16413e-32
1.85197e-05, 1.84154e-07, 8.36399e-32
1.86696e-05, 1.79759e-07, 8.56873e-32
1.88208e-05, 1.75469e-07, 8.77861e-32
1.89731e-05, 1.71282e-07, 8.99345e-32
1.91267e-05, 1.67195e-07, 9.21365e-32
1.92816e-05, 1.63205e-07, 9.43932e-32
1.94377e-05, 1.5931e-07, 9.67044e-32
1.9595e-05, 1.55509e-07, 9.90712e-32
1.97537e-05, 1.51798e-07, 1.01498e-31
1.99136e-05, 1.48176e-07, 1.03983e-31
2.00748e-05, 1.44641e-07, 1.06528e-31
2.02373e-05, 1.4119e-07, 1.09136e-31
2.04012e-05, 1.37821e-07, 1.11809e-31
2.05663e-05, 1.34533e-07, 1.14546e-31
2.07328e-05, 1.31324e-07, 1.17351e-31
2.09007e-05, 1.28191e-07, 1.20225e-31
2.10699e-05, 1.25133e-07, 1.23168e-31
2.12404e-05, 1.22148e-07, 1.26183e-31
2.14124e-05, 1.19234e-07, 1.29273e-31
2.15857e-05, 1.1639e-07, 1.32437e-31
2.17605e-05, 1.13614e-07, 1.35681e-31
2.19367e-05, 1.10904e-07, 1.39003e-31
2.21143e-05, 1.08258e-07, 1.42407e-31
2.22933e-05, 1.05676e-07, 1.45893e-31
2.24738e-05, 1.03156e-07, 1.49465e-31
2.26557e-05, 1.00696e-07, 1.53124e-31
2.28391e-05, 9.82944e-08, 1.56873e-31
2.3024e-05, 9.59503e-08, 1.60714e-31
2.32104e-05, 9.36622e-08, 1.64649e-31
2.33983e-05, 9.14288e-08, 1.6868e-31
2.35877e-05, 8.92487e-08, 1.7281e-31
2.37787e-05, 8.71206e-08, 1.77042e-31
2.39712e-05, 8.50434e-08, 1.81376e-31
2.41653e-05, 8.30158e-08, 1.85818e-31
2.43609e-05, 8.10366e-08, 1.90367e-31
2.45581e-05, 7.91046e-08, 1.95027e-31
2.47569e-05, 7.72188e-08, 1.99802e-31
2.49574e-05, 7.5378e-08, 2.04696e-31
2.51594e-05, 7.35812e-08, 2.09707e-31
2.53631e-05, 7.18273e-08, 2.14842e-31
2.55684e-05, 7.01153e-08, 2.20101e-31
2.57754e-05, 6.84441e-08, 2.2549e-31
2.59841e-05, 6.68128e-08, 2.31012e-31
2.61944e-05, 6.52205e-08, 2.36666e-31
2.64065e-05, 6.36662e-08, 2.42462e-31
2.66203e-05, 6.21491e-08, 2.48399e-31
2.68358e-05, 6.06681e-08, 2.54481e-31
2.7053e-05, 5.92225e-08, 2.6071e-31
2.72721e-05, 5.78114e-08, 2.67096e-31
2.74928e-05, 5.64341e-08, 2.73633e-31
2.77154e-05, 5.50895e-08, 2.80333e-31
2.79398e-05, 5.37771e-08, 2.87198e-31
2.8166e-05, 5.24961e-08, 2.9423e-31
2.8394e-05, 5.12456e-08, 3.01433e-31
2.86239e-05, 5.00249e-08, 3.08815e-31
2.88556e-05, 4.88334e-08, 3.16375e-31
2.90892e-05, 4.76704e-08, 3.24121e-31
2.93247e-05, 4.65351e-08, 3.32057e-31
2.95621e-05, 4.54269e-08, 3.40187e-31
2.98014e-05, 4.43451e-08, 3.48515e-31
3.00427e-05, 4.32892e-08, 3.57049e-31
3.02859e-05, 4.22585e-08, 3.65791e-31
3.05311e-05, 4.12524e-08, 3.74747e-31
3.07783e-05, 4.02703e-08, 3.83924e-31
3.10274e-05, 3.93116e-08, 3.93321e-31
3.12786e-05, 3.83759e-08, 4.02952e-31
3.15318e-05, 3.74624e-08, 4.12817e-31
3.17871e-05, 3.65708e-08, 4.22926e-31
3.20445e-05, 3.57004e-08, 4.33283e-31
3.23039e-05, 3.48508e-08, 4.43891e-31
3.25654e-05, 3.40215e-08, 4.54758e-31
3.2829e-05, 3.3212e-08, 4.65891e-31
3.30948e-05, 3.24218e-08, 4.77299e-31
3.33627e-05, 3.16504e-08, 4.88984e-31
3.36328e-05, 3.08975e-08, 5.00957e-31
3.39051e-05, 3.01625e-08, 5.13223e-31
3.41796e-05, 2.94451e-08, 5.2579e-31
3.44563e-05, 2.87447e-08, 5.38663e-31
3.47352e-05, 2.80611e-08, 5.51849e-31
3.50165e-05, 2.73938e-08, 5.65366e-31
3.52999e-05, 2.67424e-08, 5.79204e-31
3.55857e-05, 2.61066e-08, 5.93387e-31
3.58738e-05, 2.54859e-08, 6.07916e-31
3.61642e-05, 2.48801e-08, 6.22799e-31
3.6457e-05, 2.42887e-08, 6.38049e-31
3.67521e-05, 2.37114e-08, 6.53669e-31
3.70497e-05, 2.31478e-08, 6.69677e-31
3.73496e-05, 2.25978e-08, 6.86071e-31
3.7652e-05, 2.20608e-08, 7.0287e-31
3.79568e-05, 2.15366e-08, 7.20079e-31
3.82641e-05, 2.1025e-08, 7.3771e-31
3.85739e-05, 2.05255e-08, 7.55774e-31
3.88861e-05, 2.0038e-08, 7.74273e-31
3.9201e-05, 1.95621e-08, 7.93236e-31
3.95183e-05, 1.90975e-08, 8.12654e-31
3.98382e-05, 1.8644e-08, 8.3255e-31
4.01608e-05, 1.82014e-08, 8.52939e-31
4.04859e-05, 1.77693e-08, 8.73821e-31
4.08136e-05, 1.73475e-08, 8.95212e-31
4.11441e-05, 1.69357e-08, 9.17136e-31
4.14771e-05, 1.65338e-08, 9.39585e-31
4.18129e-05, 1.61414e-08, 9.62591e-31
4.21514e-05, 1.57584e-08, 9.86159e-31
4.24927e-05, 1.53846e-08, 1.01031e-30
4.28367e-05, 1.50196e-08, 1.03504e-30
4.31835e-05, 1.46634e-08, 1.06039e-30
4.35331e-05, 1.43156e-08, 1.08635e-30
4.38855e-05, 1.39761e-08, 1.11295e-30
4.42408e-05, 1.36448e-08, 1.1402e-30
4.4599e-05, 1.33213e-08, 1.16812e-30
4.496e-05, 1.30055e-08, 1.19671e-30
4.5324e-05, 1.26973e-08, 1.22601e-30
4.56909e-05, 1.23964e-08, 1.25603e-30
4.60608e-05, 1.21026e-08, 1.28678e-30
4.64337e-05, 1.18159e-08, 1.31829e-30
4.68096e-05, 1.1536e-08, 1.35057e-30
4.71886e-05, 1.12628e-08, 1.38364e-30
4.75706e-05, 1.09961e-08, 1.41751e-30
4.79557e-05, 1.07357e-08, 1.45222e-30
4.8344e-05, 1.04816e-08, 1.48778e-30
4.87353e-05, 1.02335e-08, 1.5242e-30
4.91299e-05, 9.99126e-09, 1.56152e-30
4.95276e-05, 9.75483e-09, 1.59975e-30
4.99286e-05, 9.52404e-09, 1.63892e-30
5.03328e-05, 9.29874e-09, 1.67905e-30
5.07403e-05, 9.07881e-09, 1.72016e-30
5.1151e-05, 8.86412e-09, 1.76227e-30
5.15651e-05, 8.65454e-09, 1.80542e-30
5.19826e-05, 8.44995e-09, 1.84963e-30
5.24034e-05, 8.25023e-09, 1.89491e-30
5.28277e-05, 8.05527e-09, 1.94131e-30
5.32553e-05, 7.86495e-09, 1.98884e-30
5.36865e-05, 7.67916e-09, 2.03754e-30
5.41211e-05, 7.49779e-09, 2.08742e-30
5.45593e-05, 7.32074e-09, 2.13854e-30
5.50009e-05, 7.14791e-09, 2.19089e-30
5.54462e-05, 6.97918e-09, 2.24453e-30
5.58951e-05, 6.81448e-09, 2.29949e-30
5.63476e-05, 6.65369e-09, 2.35579e-30
5.68038e-05, 6.49673e-09, 2.41347e-30
5.72636e-05, 6.3435e-09, 2.47256e-30
5.77272e-05, 6.19392e-09, 2.5331e-30
5.81946e-05, 6.04789e-09, 2.59513e-30
5.86657e-05, 5.90535e-09, 2.65866e-30
5.91406e-05, 5.76619e-09, 2.72375e-30
5.96194e-05, 5.63034e-09, 2.79044e-30
6.01021e-05, 5.49772e-09, 2.85877e-30
6.05886e-05, 5.36826e-09, 2.92876e-30
6.10791e-05, 5.24187e-09, 3.00046e-30
6.15736e-05, 5.11849e-09, 3.07393e-30
6.20721e-05, 4.99805e-09, 3.1492e-30
6.25746e-05, 4.88046e-09, 3.2263e-30
6.30812e-05, 4.76568e-09, 3.30529e-30
6.35919e-05, 4.65362e-09, 3.38622e-30
6.41067e-05, 4.54422e-09, 3.46913e-30
6.46257e-05, 4.43742e-09, 3.55407e-30
6.51489e-05, 4.33317e-09, 3.64109e-30
6.56763e-05, 4.23139e-09, 3.73024e-30
6.6208e-05, 4.13202e-09, 3.82157e-30
6.6744e-05, 4.03502e-09, 3.91514e-30
6.72843e-05, 3.94032e-09, 4.01099e-30
6.7829e-05, 3.84787e-09, 4.10919e-30
6.83782e-05, 3.75762e-09, 4.20982e-30
6.89317e-05, 3.66951e-09, 4.31288e-30
6.94898e-05, 3.58349e-09, 4.41848e-30
7.00524e-05, 3.49952e-09, 4.52667e-30
7.06195e-05, 3.41753e-09, 4.6375e-30
7.11912e-05, 3.3375e-09, 4.75104e-30
7.17675e-05, 3.25936e-09, 4.86736e-30
7.23485e-05, 3.18308e-09, 4.98653e-30
7.29342e-05, 3.10861e-09, 5.10862e-30
7.35247e-05, 3.0359e-09, 5.23371e-30
7.41199e-05, 2.96492e-09, 5.36185e-30
7.472e-05, 2.89563e-09, 5.49314e-30
7.53249e-05, 2.82797e-09, 5.62763e-30
7.59347e-05, 2.76192e-09, 5.76541e-30
7.65494e-05, 2.69744e-09, 5.90657e-30
7.71692e-05, 2.63449e-09, 6.0512e-30
7.77939e-05, 2.57303e-09, 6.19935e-30
7.84237e-05, 2.51302e-09, 6.35114e-30
7.90586e-05, 2.45444e-09, 6.50664e-30
7.96986e-05, 2.39725e-09, 6.66594e-30
8.03438e-05, 2.34141e-09, 6.82915e-30
8.09943e-05, 2.28689e-09, 6.99637e-30
