f, omegaSens, omegaSW
1e-06, 0.00116723, 3.71541e-39
1.0081e-06, 0.00113933, 3.80643e-39
1.01626e-06, 0.0011121, 3.89961e-39
1.02448e-06, 0.00108552, 3.99501e-39
1.03278e-06, 0.00105958, 4.09289e-39
1.04114e-06, 0.00103426, 4.19309e-39
1.04957e-06, 0.00100954, 4.29577e-39
1.05806e-06, 0.000985415, 4.40086e-39
1.06663e-06, 0.000961864, 4.50867e-39
1.07527e-06, 0.000938877, 4.61912e-39
1.08397e-06, 0.000916439, 4.73215e-39
1.09275e-06, 0.000894537, 4.84808e-39
1.10159e-06, 0.000873158, 4.96669e-39
1.11051e-06, 0.000852291, 5.08832e-39
1.1195e-06, 0.000831922, 5.2129e-39
1.12856e-06, 0.00081204, 5.34049e-39
1.1377e-06, 0.000792633, 5.4713e-39
1.14691e-06, 0.00077369, 5.60525e-39
1.1562e-06, 0.0007552, 5.74256e-39
1.16556e-06, 0.000737151, 5.88316e-39
1.17499e-06, 0.000719534, 6.02711e-39
1.1845e-06, 0.000702338, 6.17465e-39
1.19409e-06, 0.000685553, 6.32584e-39
1.20376e-06, 0.000669169, 6.48077e-39
1.21351e-06, 0.000653177, 6.63953e-39
1.22333e-06, 0.000637566, 6.80202e-39
1.23323e-06, 0.000622329, 6.9685e-39
1.24322e-06, 0.000607456, 7.13922e-39
1.25328e-06, 0.000592939, 7.31394e-39
1.26343e-06, 0.000578768, 7.49308e-39
1.27366e-06, 0.000564936, 7.67657e-39
1.28397e-06, 0.000551435, 7.86451e-39
1.29436e-06, 0.000538256, 8.05698e-39
1.30484e-06, 0.000525393, 8.25427e-39
1.31541e-06, 0.000512836, 8.45649e-39
1.32605e-06, 0.00050058, 8.66337e-39
1.33679e-06, 0.000488617, 8.87558e-39
1.34761e-06, 0.00047694, 9.09284e-39
1.35852e-06, 0.000465541, 9.31548e-39
1.36952e-06, 0.000454415, 9.5436e-39
1.38061e-06, 0.000443555, 9.77732e-39
1.39178e-06, 0.000432955, 1.00166e-38
1.40305e-06, 0.000422608, 1.02619e-38
1.41441e-06, 0.000412508, 1.05132e-38
1.42586e-06, 0.000402649, 1.07705e-38
1.4374e-06, 0.000393027, 1.10342e-38
1.44904e-06, 0.000383634, 1.13044e-38
1.46077e-06, 0.000374465, 1.15812e-38
1.4726e-06, 0.000365516, 1.18648e-38
1.48452e-06, 0.000356781, 1.21553e-38
1.49654e-06, 0.000348254, 1.24529e-38
1.50865e-06, 0.000339931, 1.27577e-38
1.52087e-06, 0.000331807, 1.30702e-38
1.53318e-06, 0.000323877, 1.33902e-38
1.54559e-06, 0.000316137, 1.3718e-38
1.5581e-06, 0.000308582, 1.40538e-38
1.57072e-06, 0.000301207, 1.4398e-38
1.58343e-06, 0.000294009, 1.47504e-38
1.59625e-06, 0.000286982, 1.51116e-38
1.60918e-06, 0.000280124, 1.54818e-38
1.6222e-06, 0.000273429, 1.58606e-38
1.63534e-06, 0.000266894, 1.62492e-38
1.64857e-06, 0.000260516, 1.66467e-38
1.66192e-06, 0.00025429, 1.70544e-38
1.67538e-06, 0.000248213, 1.74722e-38
1.68894e-06, 0.000242281, 1.78999e-38
1.70261e-06, 0.000236491, 1.8338e-38
1.7164e-06, 0.000230839, 1.87872e-38
1.73029e-06, 0.000225322, 1.9247e-38
1.7443e-06, 0.000219937, 1.97183e-38
1.75842e-06, 0.000214681, 2.02011e-38
1.77266e-06, 0.00020955, 2.06959e-38
1.78701e-06, 0.000204542, 2.12025e-38
1.80147e-06, 0.000199654, 2.17214e-38
1.81606e-06, 0.000194883, 2.22535e-38
1.83076e-06, 0.000190225, 2.27982e-38
1.84558e-06, 0.000185679, 2.33564e-38
1.86052e-06, 0.000181242, 2.39282e-38
1.87558e-06, 0.00017691, 2.4514e-38
1.89077e-06, 0.000172682, 2.51144e-38
1.90608e-06, 0.000168555, 2.57294e-38
1.92151e-06, 0.000164527, 2.63594e-38
1.93706e-06, 0.000160595, 2.70045e-38
1.95274e-06, 0.000156757, 2.76656e-38
1.96855e-06, 0.000153011, 2.8343e-38
1.98449e-06, 0.000149354, 2.90371e-38
2.00056e-06, 0.000145785, 2.97483e-38
2.01675e-06, 0.000142301, 3.04764e-38
2.03308e-06, 0.0001389, 3.12227e-38
2.04954e-06, 0.00013558, 3.19872e-38
2.06613e-06, 0.00013234, 3.27703e-38
2.08286e-06, 0.000129177, 3.35728e-38
2.09972e-06, 0.00012609, 3.43947e-38
2.11672e-06, 0.000123077, 3.52369e-38
2.13385e-06, 0.000120135, 3.60993e-38
2.15113e-06, 0.000117264, 3.69834e-38
2.16854e-06, 0.000114462, 3.78887e-38
2.1861e-06, 0.000111727, 3.88166e-38
2.2038e-06, 0.000109056, 3.97671e-38
2.22164e-06, 0.00010645, 4.07407e-38
2.23962e-06, 0.000103906, 4.17378e-38
2.25776e-06, 0.000101423, 4.27603e-38
2.27603e-06, 9.89991e-05, 4.38067e-38
2.29446e-06, 9.66331e-05, 4.48795e-38
2.31303e-06, 9.43237e-05, 4.59781e-38
2.33176e-06, 9.20695e-05, 4.71041e-38
2.35064e-06, 8.98692e-05, 4.82576e-38
2.36967e-06, 8.77215e-05, 4.94391e-38
2.38885e-06, 8.56251e-05, 5.06493e-38
2.40819e-06, 8.35788e-05, 5.18895e-38
2.42769e-06, 8.15814e-05, 5.31602e-38
2.44734e-06, 7.96317e-05, 5.44615e-38
2.46715e-06, 7.77286e-05, 5.57948e-38
2.48713e-06, 7.5871e-05, 5.71613e-38
2.50726e-06, 7.40578e-05, 5.85605e-38
2.52756e-06, 7.2288e-05, 5.99945e-38
2.54802e-06, 7.05604e-05, 6.14632e-38
2.56865e-06, 6.88741e-05, 6.29683e-38
2.58944e-06, 6.72281e-05, 6.45096e-38
2.61041e-06, 6.56215e-05, 6.60896e-38
2.63154e-06, 6.40533e-05, 6.77075e-38
2.65284e-06, 6.25225e-05, 6.9365e-38
2.67432e-06, 6.10283e-05, 7.10636e-38
2.69597e-06, 5.95698e-05, 7.28035e-38
2.7178e-06, 5.81462e-05, 7.45864e-38
2.7398e-06, 5.67566e-05, 7.64123e-38
2.76198e-06, 5.54002e-05, 7.82832e-38
2.78434e-06, 5.40763e-05, 8.01999e-38
2.80688e-06, 5.27839e-05, 8.21634e-38
2.82961e-06, 5.15225e-05, 8.41757e-38
2.85251e-06, 5.02912e-05, 8.6236e-38
2.87561e-06, 4.90893e-05, 8.8348e-38
2.89889e-06, 4.79162e-05, 9.05112e-38
2.92235e-06, 4.67711e-05, 9.27264e-38
2.94601e-06, 4.56533e-05, 9.49969e-38
2.96986e-06, 4.45623e-05, 9.73229e-38
2.99391e-06, 4.34973e-05, 9.97064e-38
3.01814e-06, 4.24578e-05, 1.02147e-37
3.04258e-06, 4.14432e-05, 1.04648e-37
3.06721e-06, 4.04528e-05, 1.07211e-37
3.09204e-06, 3.9486e-05, 1.09835e-37
3.11707e-06, 3.85424e-05, 1.12524e-37
3.14231e-06, 3.76213e-05, 1.1528e-37
3.16775e-06, 3.67222e-05, 1.18103e-37
3.19339e-06, 3.58446e-05, 1.20994e-37
3.21924e-06, 3.4988e-05, 1.23956e-37
3.24531e-06, 3.41519e-05, 1.26992e-37
3.27158e-06, 3.33357e-05, 1.30101e-37
3.29806e-06, 3.25391e-05, 1.33285e-37
3.32476e-06, 3.17614e-05, 1.36549e-37
3.35168e-06, 3.10024e-05, 1.39893e-37
3.37881e-06, 3.02615e-05, 1.43317e-37
3.40617e-06, 2.95383e-05, 1.46827e-37
3.43374e-06, 2.88324e-05, 1.50421e-37
3.46154e-06, 2.81434e-05, 1.54104e-37
3.48957e-06, 2.74708e-05, 1.57878e-37
3.51782e-06, 2.68143e-05, 1.61744e-37
3.5463e-06, 2.61735e-05, 1.65704e-37
3.575e-06, 2.5548e-05, 1.6976e-37
3.60395e-06, 2.49375e-05, 1.73917e-37
3.63312e-06, 2.43415e-05, 1.78175e-37
3.66254e-06, 2.37598e-05, 1.82538e-37
3.69219e-06, 2.3192e-05, 1.87008e-37
3.72208e-06, 2.26378e-05, 1.91586e-37
3.75221e-06, 2.20968e-05, 1.96277e-37
3.78259e-06, 2.15687e-05, 2.01083e-37
3.81321e-06, 2.10533e-05, 2.06006e-37
3.84408e-06, 2.05502e-05, 2.11049e-37
3.8752e-06, 2.00591e-05, 2.16217e-37
3.90657e-06, 1.95797e-05, 2.2151e-37
3.9382e-06, 1.91118e-05, 2.26934e-37
3.97008e-06, 1.86551e-05, 2.3249e-37
4.00222e-06, 1.82093e-05, 2.38182e-37
4.03462e-06, 1.77741e-05, 2.44014e-37
4.06729e-06, 1.73494e-05, 2.4999e-37
4.10021e-06, 1.69348e-05, 2.56109e-37
4.13341e-06, 1.65301e-05, 2.62381e-37
4.16687e-06, 1.6135e-05, 2.68805e-37
4.2006e-06, 1.57495e-05, 2.75385e-37
4.23461e-06, 1.53731e-05, 2.82129e-37
4.26889e-06, 1.50057e-05, 2.89036e-37
4.30345e-06, 1.46471e-05, 2.96113e-37
4.33829e-06, 1.42971e-05, 3.03363e-37
4.37341e-06, 1.39554e-05, 3.1079e-37
4.40882e-06, 1.36219e-05, 3.18401e-37
4.44451e-06, 1.32964e-05, 3.26196e-37
4.48049e-06, 1.29787e-05, 3.34182e-37
4.51676e-06, 1.26685e-05, 3.42364e-37
4.55333e-06, 1.23658e-05, 3.50747e-37
4.59019e-06, 1.20703e-05, 3.59335e-37
4.62735e-06, 1.17818e-05, 3.68132e-37
4.66481e-06, 1.15003e-05, 3.77145e-37
4.70258e-06, 1.12255e-05, 3.86381e-37
4.74065e-06, 1.09572e-05, 3.95841e-37
4.77903e-06, 1.06954e-05, 4.05533e-37
4.81772e-06, 1.04398e-05, 4.15462e-37
4.85672e-06, 1.01903e-05, 4.25634e-37
4.89604e-06, 9.94679e-06, 4.36056e-37
4.93568e-06, 9.7091e-06, 4.46733e-37
4.97563e-06, 9.47708e-06, 4.57669e-37
5.01592e-06, 9.25061e-06, 4.68877e-37
5.05652e-06, 9.02956e-06, 4.80355e-37
5.09746e-06, 8.81378e-06, 4.92117e-37
5.13873e-06, 8.60316e-06, 5.04167e-37
5.18033e-06, 8.39758e-06, 5.16511e-37
5.22227e-06, 8.19691e-06, 5.29157e-37
5.26454e-06, 8.00103e-06, 5.42111e-37
5.30716e-06, 7.80984e-06, 5.55384e-37
5.35013e-06, 7.62321e-06, 5.68984e-37
5.39344e-06, 7.44104e-06, 5.82914e-37
5.4371e-06, 7.26323e-06, 5.97185e-37
5.48112e-06, 7.08967e-06, 6.11808e-37
5.52549e-06, 6.92025e-06, 6.26786e-37
5.57023e-06, 6.75489e-06, 6.42135e-37
5.61532e-06, 6.59347e-06, 6.57855e-37
5.66078e-06, 6.43592e-06, 6.73963e-37
5.70661e-06, 6.28213e-06, 6.90465e-37
5.75281e-06, 6.13201e-06, 7.07371e-37
5.79938e-06, 5.98548e-06, 7.24689e-37
5.84633e-06, 5.84245e-06, 7.42432e-37
5.89366e-06, 5.70284e-06, 7.6061e-37
5.94137e-06, 5.56657e-06, 7.79232e-37
5.98947e-06, 5.43355e-06, 7.98311e-37
6.03796e-06, 5.30372e-06, 8.17857e-37
6.08684e-06, 5.17698e-06, 8.37882e-37
6.13612e-06, 5.05328e-06, 8.58398e-37
6.1858e-06, 4.93253e-06, 8.79416e-37
6.23588e-06, 4.81466e-06, 9.00949e-37
6.28636e-06, 4.69962e-06, 9.23006e-37
6.33725e-06, 4.58732e-06, 9.45604e-37
6.38856e-06, 4.4777e-06, 9.68759e-37
6.44028e-06, 4.37071e-06, 9.92479e-37
6.49241e-06, 4.26627e-06, 1.01677e-36
6.54497e-06, 4.16433e-06, 1.04167e-36
6.59796e-06, 4.06482e-06, 1.06718e-36
6.65138e-06, 3.9677e-06, 1.09331e-36
6.70522e-06, 3.87289e-06, 1.12007e-36
6.75951e-06, 3.78035e-06, 1.1475e-36
6.81423e-06, 3.69002e-06, 1.17559e-36
6.86939e-06, 3.60185e-06, 1.20437e-36
6.92501e-06, 3.51578e-06, 1.23387e-36
6.98107e-06, 3.43178e-06, 1.26408e-36
7.03759e-06, 3.34978e-06, 1.29503e-36
7.09456e-06, 3.26974e-06, 1.32673e-36
7.152e-06, 3.19161e-06, 1.35922e-36
7.2099e-06, 3.11535e-06, 1.3925e-36
7.26826e-06, 3.04091e-06, 1.42659e-36
7.32711e-06, 2.96825e-06, 1.46152e-36
7.38642e-06, 2.89733e-06, 1.4973e-36
7.44622e-06, 2.8281e-06, 1.53396e-36
7.5065e-06, 2.76053e-06, 1.57152e-36
7.56727e-06, 2.69457e-06, 1.61e-36
7.62854e-06, 2.63019e-06, 1.64942e-36
7.69029e-06, 2.56735e-06, 1.6898e-36
7.75255e-06, 2.506e-06, 1.73117e-36
7.81531e-06, 2.44613e-06, 1.77356e-36
7.87858e-06, 2.38768e-06, 1.81698e-36
7.94237e-06, 2.33063e-06, 1.86148e-36
8.00667e-06, 2.27495e-06, 1.90705e-36
8.07149e-06, 2.22059e-06, 1.95375e-36
8.13683e-06, 2.16754e-06, 2.00158e-36
8.2027e-06, 2.11575e-06, 2.05058e-36
8.26911e-06, 2.0652e-06, 2.10079e-36
8.33605e-06, 2.01586e-06, 2.15223e-36
8.40354e-06, 1.96769e-06, 2.20492e-36
8.47157e-06, 1.92068e-06, 2.25891e-36
8.54015e-06, 1.87479e-06, 2.31421e-36
8.60929e-06, 1.83e-06, 2.37088e-36
8.67899e-06, 1.78628e-06, 2.42893e-36
8.74925e-06, 1.7436e-06, 2.4884e-36
8.82008e-06, 1.70195e-06, 2.54932e-36
8.89149e-06, 1.66128e-06, 2.61174e-36
8.96347e-06, 1.62159e-06, 2.67569e-36
9.03604e-06, 1.58285e-06, 2.7412e-36
9.10919e-06, 1.54504e-06, 2.80832e-36
9.18293e-06, 1.50812e-06, 2.87707e-36
9.25728e-06, 1.47209e-06, 2.94752e-36
9.33222e-06, 1.43693e-06, 3.01969e-36
9.40777e-06, 1.4026e-06, 3.09362e-36
9.48393e-06, 1.36909e-06, 3.16936e-36
9.56071e-06, 1.33638e-06, 3.24696e-36
9.63811e-06, 1.30445e-06, 3.32646e-36
9.71614e-06, 1.27329e-06, 3.40791e-36
9.7948e-06, 1.24287e-06, 3.49135e-36
9.87409e-06, 1.21318e-06, 3.57683e-36
9.95403e-06, 1.1842e-06, 3.66441e-36
1.00346e-05, 1.15591e-06, 3.75411e-36
1.01159e-05, 1.1283e-06, 3.8461e-36
1.01977e-05, 1.10134e-06, 3.94016e-36
1.02803e-05, 1.07503e-06, 4.03668e-36
1.03635e-05, 1.04935e-06, 4.13548e-36
1.04474e-05, 1.02428e-06, 4.23674e-36
1.0532e-05, 9.99816e-07, 4.3405e-36
1.06173e-05, 9.75932e-07, 4.44682e-36
1.07032e-05, 9.52619e-07, 4.55562e-36
1.07899e-05, 9.29863e-07, 4.66723e-36
1.08772e-05, 9.07651e-07, 4.78144e-36
1.09653e-05, 8.8597e-07, 4.89856e-36
1.10541e-05, 8.64807e-07, 5.01854e-36
1.11435e-05, 8.44149e-07, 5.14129e-36
1.12338e-05, 8.23985e-07, 5.26729e-36
1.13247e-05, 8.04303e-07, 5.39619e-36
1.14164e-05, 7.85091e-07, 5.52834e-36
1.15088e-05, 7.66339e-07, 5.66366e-36
1.1602e-05, 7.48034e-07, 5.80237e-36
1.16959e-05, 7.30167e-07, 5.9444e-36
1.17906e-05, 7.12726e-07, 6.08996e-36
1.1886e-05, 6.95703e-07, 6.23899e-36
1.19823e-05, 6.79086e-07, 6.39186e-36
1.20793e-05, 6.62866e-07, 6.54836e-36
1.21771e-05, 6.47034e-07, 6.7087e-36
1.22757e-05, 6.3158e-07, 6.87299e-36
1.2375e-05, 6.16495e-07, 7.04113e-36
1.24752e-05, 6.01771e-07, 7.21356e-36
1.25762e-05, 5.87398e-07, 7.39018e-36
1.2678e-05, 5.73369e-07, 7.5711e-36
1.27807e-05, 5.59675e-07, 7.75659e-36
1.28841e-05, 5.46309e-07, 7.94638e-36
1.29884e-05, 5.33261e-07, 8.14093e-36
1.30936e-05, 5.20526e-07, 8.34035e-36
1.31996e-05, 5.08095e-07, 8.54455e-36
1.33064e-05, 4.95961e-07, 8.75364e-36
1.34142e-05, 4.84116e-07, 8.96812e-36
1.35228e-05, 4.72555e-07, 9.1877e-36
1.36322e-05, 4.6127e-07, 9.4125e-36
1.37426e-05, 4.50255e-07, 9.64303e-36
1.38539e-05, 4.39502e-07, 9.87923e-36
1.3966e-05, 4.29007e-07, 1.0121e-35
1.40791e-05, 4.18762e-07, 1.03689e-35
1.41931e-05, 4.08763e-07, 1.06228e-35
1.4308e-05, 3.99002e-07, 1.08829e-35
1.44238e-05, 3.89474e-07, 1.11493e-35
1.45406e-05, 3.80174e-07, 1.14223e-35
1.46583e-05, 3.71096e-07, 1.17019e-35
1.47769e-05, 3.62235e-07, 1.19883e-35
1.48966e-05, 3.53586e-07, 1.2282e-35
1.50172e-05, 3.45144e-07, 1.25827e-35
1.51388e-05, 3.36903e-07, 1.28908e-35
1.52613e-05, 3.28859e-07, 1.32063e-35
1.53849e-05, 3.21007e-07, 1.35298e-35
1.55094e-05, 3.13343e-07, 1.38609e-35
1.5635e-05, 3.05861e-07, 1.42004e-35
1.57615e-05, 2.98559e-07, 1.45479e-35
1.58891e-05, 2.91431e-07, 1.49041e-35
1.60178e-05, 2.84474e-07, 1.52692e-35
1.61475e-05, 2.77682e-07, 1.56431e-35
1.62782e-05, 2.71053e-07, 1.6026e-35
1.641e-05, 2.64582e-07, 1.64185e-35
1.65428e-05, 2.58266e-07, 1.68203e-35
1.66767e-05, 2.52101e-07, 1.72321e-35
1.68117e-05, 2.46083e-07, 1.76539e-35
1.69478e-05, 2.40208e-07, 1.80862e-35
1.70851e-05, 2.34474e-07, 1.85293e-35
1.72234e-05, 2.28878e-07, 1.89829e-35
1.73628e-05, 2.23414e-07, 1.94476e-35
1.75034e-05, 2.18082e-07, 1.99239e-35
1.76451e-05, 2.12876e-07, 2.04117e-35
1.77879e-05, 2.07795e-07, 2.09113e-35
1.79319e-05, 2.02836e-07, 2.14233e-35
1.80771e-05, 1.97995e-07, 2.19479e-35
1.82234e-05, 1.93269e-07, 2.24851e-35
1.8371e-05, 1.88657e-07, 2.30359e-35
1.85197e-05, 1.84154e-07, 2.35998e-35
1.86696e-05, 1.79759e-07, 2.41775e-35
1.88208e-05, 1.75469e-07, 2.47697e-35
1.89731e-05, 1.71282e-07, 2.53759e-35
1.91267e-05, 1.67195e-07, 2.59972e-35
1.92816e-05, 1.63205e-07, 2.6634e-35
1.94377e-05, 1.5931e-07, 2.72861e-35
1.9595e-05, 1.55509e-07, 2.79539e-35
1.97537e-05, 1.51798e-07, 2.86386e-35
1.99136e-05, 1.48176e-07, 2.93397e-35
2.00748e-05, 1.44641e-07, 3.0058e-35
2.02373e-05, 1.4119e-07, 3.07939e-35
2.04012e-05, 1.37821e-07, 3.15482e-35
2.05663e-05, 1.34533e-07, 3.23203e-35
2.07328e-05, 1.31324e-07, 3.31116e-35
2.09007e-05, 1.28191e-07, 3.39226e-35
2.10699e-05, 1.25133e-07, 3.47532e-35
2.12404e-05, 1.22148e-07, 3.56037e-35
2.14124e-05, 1.19234e-07, 3.64756e-35
2.15857e-05, 1.1639e-07, 3.73685e-35
2.17605e-05, 1.13614e-07, 3.82837e-35
2.19367e-05, 1.10904e-07, 3.92212e-35
2.21143e-05, 1.08258e-07, 4.01815e-35
2.22933e-05, 1.05676e-07, 4.11652e-35
2.24738e-05, 1.03156e-07, 4.21732e-35
2.26557e-05, 1.00696e-07, 4.32055e-35
2.28391e-05, 9.82944e-08, 4.42633e-35
2.3024e-05, 9.59503e-08, 4.53471e-35
2.32104e-05, 9.36622e-08, 4.64574e-35
2.33983e-05, 9.14288e-08, 4.75948e-35
2.35877e-05, 8.92487e-08, 4.876e-35
2.37787e-05, 8.71206e-08, 4.99541e-35
2.39712e-05, 8.50434e-08, 5.11772e-35
2.41653e-05, 8.30158e-08, 5.24304e-35
2.43609e-05, 8.10366e-08, 5.37139e-35
2.45581e-05, 7.91046e-08, 5.50289e-35
2.47569e-05, 7.72188e-08, 5.63762e-35
2.49574e-05, 7.5378e-08, 5.7757e-35
2.51594e-05, 7.35812e-08, 5.91708e-35
2.53631e-05, 7.18273e-08, 6.06197e-35
2.55684e-05, 7.01153e-08, 6.21037e-35
2.57754e-05, 6.84441e-08, 6.36243e-35
2.59841e-05, 6.68128e-08, 6.51823e-35
2.61944e-05, 6.52205e-08, 6.67778e-35
2.64065e-05, 6.36662e-08, 6.84131e-35
2.66203e-05, 6.21491e-08, 7.00883e-35
2.68358e-05, 6.06681e-08, 7.18043e-35
2.7053e-05, 5.92225e-08, 7.35619e-35
2.72721e-05, 5.78114e-08, 7.53638e-35
2.74928e-05, 5.64341e-08, 7.72083e-35
2.77154e-05, 5.50895e-08, 7.90989e-35
2.79398e-05, 5.37771e-08, 8.10358e-35
2.8166e-05, 5.24961e-08, 8.30199e-35
2.8394e-05, 5.12456e-08, 8.50524e-35
2.86239e-05, 5.00249e-08, 8.71351e-35
2.88556e-05, 4.88334e-08, 8.92683e-35
2.90892e-05, 4.76704e-08, 9.14539e-35
2.93247e-05, 4.65351e-08, 9.36931e-35
2.95621e-05, 4.54269e-08, 9.59871e-35
2.98014e-05, 4.43451e-08, 9.8337e-35
3.00427e-05, 4.32892e-08, 1.00745e-34
3.02859e-05, 4.22585e-08, 1.03212e-34
3.05311e-05, 4.12524e-08, 1.05739e-34
3.07783e-05, 4.02703e-08, 1.08328e-34
3.10274e-05, 3.93116e-08, 1.1098e-34
3.12786e-05, 3.83759e-08, 1.13697e-34
3.15318e-05, 3.74624e-08, 1.1648e-34
3.17871e-05, 3.65708e-08, 1.19333e-34
3.20445e-05, 3.57004e-08, 1.22255e-34
3.23039e-05, 3.48508e-08, 1.25248e-34
3.25654e-05, 3.40215e-08, 1.28315e-34
3.2829e-05, 3.3212e-08, 1.31456e-34
3.30948e-05, 3.24218e-08, 1.34675e-34
3.33627e-05, 3.16504e-08, 1.37972e-34
3.36328e-05, 3.08975e-08, 1.4135e-34
3.39051e-05, 3.01625e-08, 1.44811e-34
3.41796e-05, 2.94451e-08, 1.48357e-34
3.44563e-05, 2.87447e-08, 1.51989e-34
3.47352e-05, 2.80611e-08, 1.5571e-34
3.50165e-05, 2.73938e-08, 1.59524e-34
3.52999e-05, 2.67424e-08, 1.63428e-34
3.55857e-05, 2.61066e-08, 1.6743e-34
3.58738e-05, 2.54859e-08, 1.7153e-34
3.61642e-05, 2.48801e-08, 1.75729e-34
3.6457e-05, 2.42887e-08, 1.80032e-34
3.67521e-05, 2.37114e-08, 1.84439e-34
3.70497e-05, 2.31478e-08, 1.88956e-34
3.73496e-05, 2.25978e-08, 1.93582e-34
3.7652e-05, 2.20608e-08, 1.98322e-34
3.79568e-05, 2.15366e-08, 2.03178e-34
3.82641e-05, 2.1025e-08, 2.08152e-34
3.85739e-05, 2.05255e-08, 2.13249e-34
3.88861e-05, 2.0038e-08, 2.18469e-34
3.9201e-05, 1.95621e-08, 2.2382e-34
3.95183e-05, 1.90975e-08, 2.29299e-34
3.98382e-05, 1.8644e-08, 2.34912e-34
4.01608e-05, 1.82014e-08, 2.40666e-34
4.04859e-05, 1.77693e-08, 2.46558e-34
4.08136e-05, 1.73475e-08, 2.52593e-34
4.11441e-05, 1.69357e-08, 2.58779e-34
4.14771e-05, 1.65338e-08, 2.65114e-34
4.18129e-05, 1.61414e-08, 2.71605e-34
4.21514e-05, 1.57584e-08, 2.78255e-34
4.24927e-05, 1.53846e-08, 2.85069e-34
4.28367e-05, 1.50196e-08, 2.92048e-34
4.31835e-05, 1.46634e-08, 2.99199e-34
4.35331e-05, 1.43156e-08, 3.06525e-34
4.38855e-05, 1.39761e-08, 3.14029e-34
4.42408e-05, 1.36448e-08, 3.21718e-34
4.4599e-05, 1.33213e-08, 3.29596e-34
4.496e-05, 1.30055e-08, 3.37665e-34
4.5324e-05, 1.26973e-08, 3.45933e-34
4.56909e-05, 1.23964e-08, 3.54402e-34
4.60608e-05, 1.21026e-08, 3.63079e-34
4.64337e-05, 1.18159e-08, 3.71969e-34
4.68096e-05, 1.1536e-08, 3.81076e-34
4.71886e-05, 1.12628e-08, 3.90408e-34
4.75706e-05, 1.09961e-08, 3.99966e-34
4.79557e-05, 1.07357e-08, 4.09758e-34
4.8344e-05, 1.04816e-08, 4.19792e-34
4.87353e-05, 1.02335e-08, 4.30069e-34
4.91299e-05, 9.99126e-09, 4.406e-34
4.95276e-05, 9.75483e-09, 4.51387e-34
4.99286e-05, 9.52404e-09, 4.6244e-34
5.03328e-05, 9.29874e-09, 4.73762e-34
5.07403e-05, 9.07881e-09, 4.85362e-34
5.1151e-05, 8.86412e-09, 4.97244e-34
5.15651e-05, 8.65454e-09, 5.09418e-34
5.19826e-05, 8.44995e-09, 5.21892e-34
5.24034e-05, 8.25023e-09, 5.34669e-34
5.28277e-05, 8.05527e-09, 5.47762e-34
5.32553e-05, 7.86495e-09, 5.61171e-34
5.36865e-05, 7.67916e-09, 5.74913e-34
5.41211e-05, 7.49779e-09, 5.88988e-34
5.45593e-05, 7.32074e-09, 6.03411e-34
5.50009e-05, 7.14791e-09, 6.18182e-34
5.54462e-05, 6.97918e-09, 6.33319e-34
5.58951e-05, 6.81448e-09, 6.48826e-34
5.63476e-05, 6.65369e-09, 6.64711e-34
5.68038e-05, 6.49673e-09, 6.80987e-34
5.72636e-05, 6.3435e-09, 6.97658e-34
5.77272e-05, 6.19392e-09, 7.1474e-34
5.81946e-05, 6.04789e-09, 7.32242e-34
5.86657e-05, 5.90535e-09, 7.5017e-34
5.91406e-05, 5.76619e-09, 7.68536e-34
5.96194e-05, 5.63034e-09, 7.87353e-34
6.01021e-05, 5.49772e-09, 8.06633e-34
6.05886e-05, 5.36826e-09, 8.2638e-34
6.10791e-05, 5.24187e-09, 8.46613e-34
6.15736e-05, 5.11849e-09, 8.67342e-34
6.20721e-05, 4.99805e-09, 8.88579e-34
6.25746e-05, 4.88046e-09, 9.10335e-34
6.30812e-05, 4.76568e-09, 9.32624e-34
6.35919e-05, 4.65362e-09, 9.55459e-34
6.41067e-05, 4.54422e-09, 9.78852e-34
6.46257e-05, 4.43742e-09, 1.00282e-33
6.51489e-05, 4.33317e-09, 1.02737e-33
6.56763e-05, 4.23139e-09, 1.05253e-33
6.6208e-05, 4.13202e-09, 1.0783e-33
6.6744e-05, 4.03502e-09, 1.1047e-33
6.72843e-05, 3.94032e-09, 1.13174e-33
6.7829e-05, 3.84787e-09, 1.15945e-33
6.83782e-05, 3.75762e-09, 1.18785e-33
6.89317e-05, 3.66951e-09, 1.21692e-33
6.94898e-05, 3.58349e-09, 1.24672e-33
7.00524e-05, 3.49952e-09, 1.27725e-33
7.06195e-05, 3.41753e-09, 1.30852e-33
7.11912e-05, 3.3375e-09, 1.34056e-33
7.17675e-05, 3.25936e-09, 1.37338e-33
7.23485e-05, 3.18308e-09, 1.407e-33
7.29342e-05, 3.10861e-09, 1.44145e-33
7.35247e-05, 3.0359e-09, 1.47675e-33
7.41199e-05, 2.96492e-09, 1.5129e-33
7.472e-05, 2.89563e-09, 1.54995e-33
7.53249e-05, 2.82797e-09, 1.5879e-33
7.59347e-05, 2.76192e-09, 1.62678e-33
7.65494e-05, 2.69744e-09, 1.6666e-33
7.71692e-05, 2.63449e-09, 1.70741e-33
7.77939e-05, 2.57303e-09, 1.74922e-33
7.84237e-05, 2.51302e-09, 1.79204e-33
7.90586e-05, 2.45444e-09, 1.83592e-33
7.96986e-05, 2.39725e-09, 1.88087e-33
8.03438e-05, 2.34141e-09, 1.92692e-33
8.09943e-05, 2.28689e-09, 1.9741e-33
