f, omegaSens, omegaSW
1e-06, 0.00116723, 1.94201e-23
1.0081e-06, 0.00113933, 1.98958e-23
1.01626e-06, 0.0011121, 2.03829e-23
1.02448e-06, 0.00108552, 2.08815e-23
1.03278e-06, 0.00105958, 2.13931e-23
1.04114e-06, 0.00103426, 2.19168e-23
1.04957e-06, 0.00100954, 2.24535e-23
1.05806e-06, 0.000985415, 2.30028e-23
1.06663e-06, 0.000961864, 2.35663e-23
1.07527e-06, 0.000938877, 2.41437e-23
1.08397e-06, 0.000916439, 2.47345e-23
1.09275e-06, 0.000894537, 2.53404e-23
1.10159e-06, 0.000873158, 2.59603e-23
1.11051e-06, 0.000852291, 2.65961e-23
1.1195e-06, 0.000831922, 2.72473e-23
1.12856e-06, 0.00081204, 2.79142e-23
1.1377e-06, 0.000792633, 2.85979e-23
1.14691e-06, 0.00077369, 2.9298e-23
1.1562e-06, 0.0007552, 3.00158e-23
1.16556e-06, 0.000737151, 3.07507e-23
1.17499e-06, 0.000719534, 3.15031e-23
1.1845e-06, 0.000702338, 3.22742e-23
1.19409e-06, 0.000685553, 3.30645e-23
1.20376e-06, 0.000669169, 3.38743e-23
1.21351e-06, 0.000653177, 3.47041e-23
1.22333e-06, 0.000637566, 3.55534e-23
1.23323e-06, 0.000622329, 3.64236e-23
1.24322e-06, 0.000607456, 3.73159e-23
1.25328e-06, 0.000592939, 3.82292e-23
1.26343e-06, 0.000578768, 3.91655e-23
1.27366e-06, 0.000564936, 4.01246e-23
1.28397e-06, 0.000551435, 4.11069e-23
1.29436e-06, 0.000538256, 4.2113e-23
1.30484e-06, 0.000525393, 4.31442e-23
1.31541e-06, 0.000512836, 4.42012e-23
1.32605e-06, 0.00050058, 4.52825e-23
1.33679e-06, 0.000488617, 4.63917e-23
1.34761e-06, 0.00047694, 4.75273e-23
1.35852e-06, 0.000465541, 4.8691e-23
1.36952e-06, 0.000454415, 4.98833e-23
1.38061e-06, 0.000443555, 5.1105e-23
1.39178e-06, 0.000432955, 5.23555e-23
1.40305e-06, 0.000422608, 5.36377e-23
1.41441e-06, 0.000412508, 5.49511e-23
1.42586e-06, 0.000402649, 5.62965e-23
1.4374e-06, 0.000393027, 5.76744e-23
1.44904e-06, 0.000383634, 5.90869e-23
1.46077e-06, 0.000374465, 6.05335e-23
1.4726e-06, 0.000365516, 6.20161e-23
1.48452e-06, 0.000356781, 6.35343e-23
1.49654e-06, 0.000348254, 6.50902e-23
1.50865e-06, 0.000339931, 6.66831e-23
1.52087e-06, 0.000331807, 6.83167e-23
1.53318e-06, 0.000323877, 6.9989e-23
1.54559e-06, 0.000316137, 7.17023e-23
1.5581e-06, 0.000308582, 7.34575e-23
1.57072e-06, 0.000301207, 7.5257e-23
1.58343e-06, 0.000294009, 7.70987e-23
1.59625e-06, 0.000286982, 7.89865e-23
1.60918e-06, 0.000280124, 8.09215e-23
1.6222e-06, 0.000273429, 8.29017e-23
1.63534e-06, 0.000266894, 8.49326e-23
1.64857e-06, 0.000260516, 8.70107e-23
1.66192e-06, 0.00025429, 8.91416e-23
1.67538e-06, 0.000248213, 9.13251e-23
1.68894e-06, 0.000242281, 9.35606e-23
1.70261e-06, 0.000236491, 9.58508e-23
1.7164e-06, 0.000230839, 9.81987e-23
1.73029e-06, 0.000225322, 1.00602e-22
1.7443e-06, 0.000219937, 1.03066e-22
1.75842e-06, 0.000214681, 1.05589e-22
1.77266e-06, 0.00020955, 1.08175e-22
1.78701e-06, 0.000204542, 1.10823e-22
1.80147e-06, 0.000199654, 1.13535e-22
1.81606e-06, 0.000194883, 1.16316e-22
1.83076e-06, 0.000190225, 1.19164e-22
1.84558e-06, 0.000185679, 1.22081e-22
1.86052e-06, 0.000181242, 1.2507e-22
1.87558e-06, 0.00017691, 1.28132e-22
1.89077e-06, 0.000172682, 1.3127e-22
1.90608e-06, 0.000168555, 1.34485e-22
1.92151e-06, 0.000164527, 1.37777e-22
1.93706e-06, 0.000160595, 1.41149e-22
1.95274e-06, 0.000156757, 1.44605e-22
1.96855e-06, 0.000153011, 1.48146e-22
1.98449e-06, 0.000149354, 1.51774e-22
2.00056e-06, 0.000145785, 1.55491e-22
2.01675e-06, 0.000142301, 1.59296e-22
2.03308e-06, 0.0001389, 1.63197e-22
2.04954e-06, 0.00013558, 1.67193e-22
2.06613e-06, 0.00013234, 1.71286e-22
2.08286e-06, 0.000129177, 1.75481e-22
2.09972e-06, 0.00012609, 1.79777e-22
2.11672e-06, 0.000123077, 1.84179e-22
2.13385e-06, 0.000120135, 1.88687e-22
2.15113e-06, 0.000117264, 1.93308e-22
2.16854e-06, 0.000114462, 1.9804e-22
2.1861e-06, 0.000111727, 2.0289e-22
2.2038e-06, 0.000109056, 2.07858e-22
2.22164e-06, 0.00010645, 2.12947e-22
2.23962e-06, 0.000103906, 2.18159e-22
2.25776e-06, 0.000101423, 2.23503e-22
2.27603e-06, 9.89991e-05, 2.28973e-22
2.29446e-06, 9.66331e-05, 2.3458e-22
2.31303e-06, 9.43237e-05, 2.40322e-22
2.33176e-06, 9.20695e-05, 2.46208e-22
2.35064e-06, 8.98692e-05, 2.52237e-22
2.36967e-06, 8.77215e-05, 2.58412e-22
2.38885e-06, 8.56251e-05, 2.64738e-22
2.40819e-06, 8.35788e-05, 2.7122e-22
2.42769e-06, 8.15814e-05, 2.77862e-22
2.44734e-06, 7.96317e-05, 2.84664e-22
2.46715e-06, 7.77286e-05, 2.91633e-22
2.48713e-06, 7.5871e-05, 2.98776e-22
2.50726e-06, 7.40578e-05, 3.06089e-22
2.52756e-06, 7.2288e-05, 3.13584e-22
2.54802e-06, 7.05604e-05, 3.21261e-22
2.56865e-06, 6.88741e-05, 3.29128e-22
2.58944e-06, 6.72281e-05, 3.37184e-22
2.61041e-06, 6.56215e-05, 3.45442e-22
2.63154e-06, 6.40533e-05, 3.53899e-22
2.65284e-06, 6.25225e-05, 3.62562e-22
2.67432e-06, 6.10283e-05, 3.71441e-22
2.69597e-06, 5.95698e-05, 3.80535e-22
2.7178e-06, 5.81462e-05, 3.89854e-22
2.7398e-06, 5.67566e-05, 3.99398e-22
2.76198e-06, 5.54002e-05, 4.09177e-22
2.78434e-06, 5.40763e-05, 4.19195e-22
2.80688e-06, 5.27839e-05, 4.29458e-22
2.82961e-06, 5.15225e-05, 4.39976e-22
2.85251e-06, 5.02912e-05, 4.50745e-22
2.87561e-06, 4.90893e-05, 4.61784e-22
2.89889e-06, 4.79162e-05, 4.73091e-22
2.92235e-06, 4.67711e-05, 4.8467e-22
2.94601e-06, 4.56533e-05, 4.96537e-22
2.96986e-06, 4.45623e-05, 5.08695e-22
2.99391e-06, 4.34973e-05, 5.21153e-22
3.01814e-06, 4.24578e-05, 5.33909e-22
3.04258e-06, 4.14432e-05, 5.46985e-22
3.06721e-06, 4.04528e-05, 5.60376e-22
3.09204e-06, 3.9486e-05, 5.74096e-22
3.11707e-06, 3.85424e-05, 5.88151e-22
3.14231e-06, 3.76213e-05, 6.02554e-22
3.16775e-06, 3.67222e-05, 6.17308e-22
3.19339e-06, 3.58446e-05, 6.32419e-22
3.21924e-06, 3.4988e-05, 6.47901e-22
3.24531e-06, 3.41519e-05, 6.6377e-22
3.27158e-06, 3.33357e-05, 6.8002e-22
3.29806e-06, 3.25391e-05, 6.96666e-22
3.32476e-06, 3.17614e-05, 7.13723e-22
3.35168e-06, 3.10024e-05, 7.312e-22
3.37881e-06, 3.02615e-05, 7.491e-22
3.40617e-06, 2.95383e-05, 7.67446e-22
3.43374e-06, 2.88324e-05, 7.86232e-22
3.46154e-06, 2.81434e-05, 8.05483e-22
3.48957e-06, 2.74708e-05, 8.2521e-22
3.51782e-06, 2.68143e-05, 8.45414e-22
3.5463e-06, 2.61735e-05, 8.66114e-22
3.575e-06, 2.5548e-05, 8.87312e-22
3.60395e-06, 2.49375e-05, 9.09043e-22
3.63312e-06, 2.43415e-05, 9.31296e-22
3.66254e-06, 2.37598e-05, 9.54103e-22
3.69219e-06, 2.3192e-05, 9.77463e-22
3.72208e-06, 2.26378e-05, 1.00139e-21
3.75221e-06, 2.20968e-05, 1.02591e-21
3.78259e-06, 2.15687e-05, 1.05103e-21
3.81321e-06, 2.10533e-05, 1.07676e-21
3.84408e-06, 2.05502e-05, 1.10313e-21
3.8752e-06, 2.00591e-05, 1.13014e-21
3.90657e-06, 1.95797e-05, 1.1578e-21
3.9382e-06, 1.91118e-05, 1.18615e-21
3.97008e-06, 1.86551e-05, 1.21519e-21
4.00222e-06, 1.82093e-05, 1.24495e-21
4.03462e-06, 1.77741e-05, 1.27543e-21
4.06729e-06, 1.73494e-05, 1.30666e-21
4.10021e-06, 1.69348e-05, 1.33865e-21
4.13341e-06, 1.65301e-05, 1.37143e-21
4.16687e-06, 1.6135e-05, 1.405e-21
4.2006e-06, 1.57495e-05, 1.4394e-21
4.23461e-06, 1.53731e-05, 1.47465e-21
4.26889e-06, 1.50057e-05, 1.51075e-21
4.30345e-06, 1.46471e-05, 1.54774e-21
4.33829e-06, 1.42971e-05, 1.58563e-21
4.37341e-06, 1.39554e-05, 1.62446e-21
4.40882e-06, 1.36219e-05, 1.66423e-21
4.44451e-06, 1.32964e-05, 1.70498e-21
4.48049e-06, 1.29787e-05, 1.74672e-21
4.51676e-06, 1.26685e-05, 1.78948e-21
4.55333e-06, 1.23658e-05, 1.8333e-21
4.59019e-06, 1.20703e-05, 1.87819e-21
4.62735e-06, 1.17818e-05, 1.92417e-21
4.66481e-06, 1.15003e-05, 1.97128e-21
4.70258e-06, 1.12255e-05, 2.01955e-21
4.74065e-06, 1.09572e-05, 2.069e-21
4.77903e-06, 1.06954e-05, 2.11966e-21
4.81772e-06, 1.04398e-05, 2.17156e-21
4.85672e-06, 1.01903e-05, 2.22472e-21
4.89604e-06, 9.94679e-06, 2.27919e-21
4.93568e-06, 9.7091e-06, 2.335e-21
4.97563e-06, 9.47708e-06, 2.39216e-21
5.01592e-06, 9.25061e-06, 2.45074e-21
5.05652e-06, 9.02956e-06, 2.51074e-21
5.09746e-06, 8.81378e-06, 2.57222e-21
5.13873e-06, 8.60316e-06, 2.6352e-21
5.18033e-06, 8.39758e-06, 2.69972e-21
5.22227e-06, 8.19691e-06, 2.76582e-21
5.26454e-06, 8.00103e-06, 2.83352e-21
5.30716e-06, 7.80984e-06, 2.9029e-21
5.35013e-06, 7.62321e-06, 2.97398e-21
5.39344e-06, 7.44104e-06, 3.04679e-21
5.4371e-06, 7.26323e-06, 3.12138e-21
5.48112e-06, 7.08967e-06, 3.19781e-21
5.52549e-06, 6.92025e-06, 3.2761e-21
5.57023e-06, 6.75489e-06, 3.35633e-21
5.61532e-06, 6.59347e-06, 3.4385e-21
5.66078e-06, 6.43592e-06, 3.52268e-21
5.70661e-06, 6.28213e-06, 3.60894e-21
5.75281e-06, 6.13201e-06, 3.6973e-21
5.79938e-06, 5.98548e-06, 3.78782e-21
5.84633e-06, 5.84245e-06, 3.88056e-21
5.89366e-06, 5.70284e-06, 3.97557e-21
5.94137e-06, 5.56657e-06, 4.0729e-21
5.98947e-06, 5.43355e-06, 4.17262e-21
6.03796e-06, 5.30372e-06, 4.27479e-21
6.08684e-06, 5.17698e-06, 4.37945e-21
6.13612e-06, 5.05328e-06, 4.48668e-21
6.1858e-06, 4.93253e-06, 4.59654e-21
6.23588e-06, 4.81466e-06, 4.70909e-21
6.28636e-06, 4.69962e-06, 4.82438e-21
6.33725e-06, 4.58732e-06, 4.94249e-21
6.38856e-06, 4.4777e-06, 5.06351e-21
6.44028e-06, 4.37071e-06, 5.18749e-21
6.49241e-06, 4.26627e-06, 5.31448e-21
6.54497e-06, 4.16433e-06, 5.4446e-21
6.59796e-06, 4.06482e-06, 5.57791e-21
6.65138e-06, 3.9677e-06, 5.71449e-21
6.70522e-06, 3.87289e-06, 5.85439e-21
6.75951e-06, 3.78035e-06, 5.99774e-21
6.81423e-06, 3.69002e-06, 6.14458e-21
6.86939e-06, 3.60185e-06, 6.29501e-21
6.92501e-06, 3.51578e-06, 6.44916e-21
6.98107e-06, 3.43178e-06, 6.60705e-21
7.03759e-06, 3.34978e-06, 6.76883e-21
7.09456e-06, 3.26974e-06, 6.93454e-21
7.152e-06, 3.19161e-06, 7.10434e-21
7.2099e-06, 3.11535e-06, 7.27828e-21
7.26826e-06, 3.04091e-06, 7.45645e-21
7.32711e-06, 2.96825e-06, 7.63904e-21
7.38642e-06, 2.89733e-06, 7.82605e-21
7.44622e-06, 2.8281e-06, 8.01767e-21
7.5065e-06, 2.76053e-06, 8.21396e-21
7.56727e-06, 2.69457e-06, 8.41507e-21
7.62854e-06, 2.63019e-06, 8.62113e-21
7.69029e-06, 2.56735e-06, 8.83218e-21
7.75255e-06, 2.506e-06, 9.04843e-21
7.81531e-06, 2.44613e-06, 9.26996e-21
7.87858e-06, 2.38768e-06, 9.49693e-21
7.94237e-06, 2.33063e-06, 9.72947e-21
8.00667e-06, 2.27495e-06, 9.96769e-21
8.07149e-06, 2.22059e-06, 1.02117e-20
8.13683e-06, 2.16754e-06, 1.04617e-20
8.2027e-06, 2.11575e-06, 1.07179e-20
8.26911e-06, 2.0652e-06, 1.09803e-20
8.33605e-06, 2.01586e-06, 1.12491e-20
8.40354e-06, 1.96769e-06, 1.15246e-20
8.47157e-06, 1.92068e-06, 1.18067e-20
8.54015e-06, 1.87479e-06, 1.20958e-20
8.60929e-06, 1.83e-06, 1.23919e-20
8.67899e-06, 1.78628e-06, 1.26953e-20
8.74925e-06, 1.7436e-06, 1.30062e-20
8.82008e-06, 1.70195e-06, 1.33246e-20
8.89149e-06, 1.66128e-06, 1.36508e-20
8.96347e-06, 1.62159e-06, 1.39851e-20
9.03604e-06, 1.58285e-06, 1.43275e-20
9.10919e-06, 1.54504e-06, 1.46783e-20
9.18293e-06, 1.50812e-06, 1.50376e-20
9.25728e-06, 1.47209e-06, 1.54058e-20
9.33222e-06, 1.43693e-06, 1.5783e-20
9.40777e-06, 1.4026e-06, 1.61694e-20
9.48393e-06, 1.36909e-06, 1.65653e-20
9.56071e-06, 1.33638e-06, 1.69709e-20
9.63811e-06, 1.30445e-06, 1.73864e-20
9.71614e-06, 1.27329e-06, 1.78121e-20
9.7948e-06, 1.24287e-06, 1.82482e-20
9.87409e-06, 1.21318e-06, 1.86949e-20
9.95403e-06, 1.1842e-06, 1.91527e-20
1.00346e-05, 1.15591e-06, 1.96215e-20
1.01159e-05, 1.1283e-06, 2.01023e-20
1.01977e-05, 1.10134e-06, 2.05939e-20
1.02803e-05, 1.07503e-06, 2.10983e-20
1.03635e-05, 1.04935e-06, 2.16147e-20
1.04474e-05, 1.02428e-06, 2.2144e-20
1.0532e-05, 9.99816e-07, 2.26862e-20
1.06173e-05, 9.75932e-07, 2.32419e-20
1.07032e-05, 9.52619e-07, 2.38106e-20
1.07899e-05, 9.29863e-07, 2.43939e-20
1.08772e-05, 9.07651e-07, 2.49908e-20
1.09653e-05, 8.8597e-07, 2.56029e-20
1.10541e-05, 8.64807e-07, 2.623e-20
1.11435e-05, 8.44149e-07, 2.68715e-20
1.12338e-05, 8.23985e-07, 2.75301e-20
1.13247e-05, 8.04303e-07, 2.82038e-20
1.14164e-05, 7.85091e-07, 2.88944e-20
1.15088e-05, 7.66339e-07, 2.96017e-20
1.1602e-05, 7.48034e-07, 3.03266e-20
1.16959e-05, 7.30167e-07, 3.10689e-20
1.17906e-05, 7.12726e-07, 3.18297e-20
1.1886e-05, 6.95703e-07, 3.26086e-20
1.19823e-05, 6.79086e-07, 3.34076e-20
1.20793e-05, 6.62866e-07, 3.42254e-20
1.21771e-05, 6.47034e-07, 3.50635e-20
1.22757e-05, 6.3158e-07, 3.59221e-20
1.2375e-05, 6.16495e-07, 3.68009e-20
1.24752e-05, 6.01771e-07, 3.7702e-20
1.25762e-05, 5.87398e-07, 3.86251e-20
1.2678e-05, 5.73369e-07, 3.95706e-20
1.27807e-05, 5.59675e-07, 4.05401e-20
1.28841e-05, 5.46309e-07, 4.15319e-20
1.29884e-05, 5.33261e-07, 4.25487e-20
1.30936e-05, 5.20526e-07, 4.35909e-20
1.31996e-05, 5.08095e-07, 4.46581e-20
1.33064e-05, 4.95961e-07, 4.57509e-20
1.34142e-05, 4.84116e-07, 4.68718e-20
1.35228e-05, 4.72555e-07, 4.80194e-20
1.36322e-05, 4.6127e-07, 4.91942e-20
1.37426e-05, 4.50255e-07, 5.03991e-20
1.38539e-05, 4.39502e-07, 5.16335e-20
1.3966e-05, 4.29007e-07, 5.28969e-20
1.40791e-05, 4.18762e-07, 5.41924e-20
1.41931e-05, 4.08763e-07, 5.55194e-20
1.4308e-05, 3.99002e-07, 5.68787e-20
1.44238e-05, 3.89474e-07, 5.82708e-20
1.45406e-05, 3.80174e-07, 5.96978e-20
1.46583e-05, 3.71096e-07, 6.11592e-20
1.47769e-05, 3.62235e-07, 6.26556e-20
1.48966e-05, 3.53586e-07, 6.41905e-20
1.50172e-05, 3.45144e-07, 6.57621e-20
1.51388e-05, 3.36903e-07, 6.73725e-20
1.52613e-05, 3.28859e-07, 6.90211e-20
1.53849e-05, 3.21007e-07, 7.07116e-20
1.55094e-05, 3.13343e-07, 7.24421e-20
1.5635e-05, 3.05861e-07, 7.42162e-20
1.57615e-05, 2.98559e-07, 7.60321e-20
1.58891e-05, 2.91431e-07, 7.78936e-20
1.60178e-05, 2.84474e-07, 7.98016e-20
1.61475e-05, 2.77682e-07, 8.17557e-20
1.62782e-05, 2.71053e-07, 8.37569e-20
1.641e-05, 2.64582e-07, 8.58077e-20
1.65428e-05, 2.58266e-07, 8.79077e-20
1.66767e-05, 2.52101e-07, 9.00595e-20
1.68117e-05, 2.46083e-07, 9.22642e-20
1.69478e-05, 2.40208e-07, 9.4523e-20
1.70851e-05, 2.34474e-07, 9.68387e-20
1.72234e-05, 2.28878e-07, 9.92093e-20
1.73628e-05, 2.23414e-07, 1.01638e-19
1.75034e-05, 2.18082e-07, 1.04126e-19
1.76451e-05, 2.12876e-07, 1.06676e-19
1.77879e-05, 2.07795e-07, 1.09286e-19
1.79319e-05, 2.02836e-07, 1.11962e-19
1.80771e-05, 1.97995e-07, 1.14703e-19
1.82234e-05, 1.93269e-07, 1.17511e-19
1.8371e-05, 1.88657e-07, 1.20389e-19
1.85197e-05, 1.84154e-07, 1.23336e-19
1.86696e-05, 1.79759e-07, 1.26355e-19
1.88208e-05, 1.75469e-07, 1.29449e-19
1.89731e-05, 1.71282e-07, 1.32617e-19
1.91267e-05, 1.67195e-07, 1.35864e-19
1.92816e-05, 1.63205e-07, 1.39191e-19
1.94377e-05, 1.5931e-07, 1.42599e-19
1.9595e-05, 1.55509e-07, 1.46088e-19
1.97537e-05, 1.51798e-07, 1.49666e-19
1.99136e-05, 1.48176e-07, 1.5333e-19
2.00748e-05, 1.44641e-07, 1.57083e-19
2.02373e-05, 1.4119e-07, 1.60928e-19
2.04012e-05, 1.37821e-07, 1.6487e-19
2.05663e-05, 1.34533e-07, 1.68904e-19
2.07328e-05, 1.31324e-07, 1.73039e-19
2.09007e-05, 1.28191e-07, 1.77277e-19
2.10699e-05, 1.25133e-07, 1.81617e-19
2.12404e-05, 1.22148e-07, 1.86061e-19
2.14124e-05, 1.19234e-07, 1.90617e-19
2.15857e-05, 1.1639e-07, 1.95282e-19
2.17605e-05, 1.13614e-07, 2.00064e-19
2.19367e-05, 1.10904e-07, 2.04963e-19
2.21143e-05, 1.08258e-07, 2.09981e-19
2.22933e-05, 1.05676e-07, 2.1512e-19
2.24738e-05, 1.03156e-07, 2.20387e-19
2.26557e-05, 1.00696e-07, 2.25781e-19
2.28391e-05, 9.82944e-08, 2.31308e-19
2.3024e-05, 9.59503e-08, 2.36971e-19
2.32104e-05, 9.36622e-08, 2.42772e-19
2.33983e-05, 9.14288e-08, 2.48715e-19
2.35877e-05, 8.92487e-08, 2.54803e-19
2.37787e-05, 8.71206e-08, 2.61042e-19
2.39712e-05, 8.50434e-08, 2.67432e-19
2.41653e-05, 8.30158e-08, 2.7398e-19
2.43609e-05, 8.10366e-08, 2.80686e-19
2.45581e-05, 7.91046e-08, 2.87556e-19
2.47569e-05, 7.72188e-08, 2.94595e-19
2.49574e-05, 7.5378e-08, 3.0181e-19
2.51594e-05, 7.35812e-08, 3.09196e-19
2.53631e-05, 7.18273e-08, 3.16766e-19
2.55684e-05, 7.01153e-08, 3.24519e-19
2.57754e-05, 6.84441e-08, 3.32463e-19
2.59841e-05, 6.68128e-08, 3.40603e-19
2.61944e-05, 6.52205e-08, 3.48938e-19
2.64065e-05, 6.36662e-08, 3.57482e-19
2.66203e-05, 6.21491e-08, 3.66233e-19
2.68358e-05, 6.06681e-08, 3.75198e-19
2.7053e-05, 5.92225e-08, 3.8438e-19
2.72721e-05, 5.78114e-08, 3.93793e-19
2.74928e-05, 5.64341e-08, 4.03429e-19
2.77154e-05, 5.50895e-08, 4.13306e-19
2.79398e-05, 5.37771e-08, 4.23424e-19
2.8166e-05, 5.24961e-08, 4.33789e-19
2.8394e-05, 5.12456e-08, 4.44407e-19
2.86239e-05, 5.00249e-08, 4.55287e-19
2.88556e-05, 4.88334e-08, 4.6643e-19
2.90892e-05, 4.76704e-08, 4.77847e-19
2.93247e-05, 4.65351e-08, 4.89544e-19
2.95621e-05, 4.54269e-08, 5.01527e-19
2.98014e-05, 4.43451e-08, 5.13802e-19
3.00427e-05, 4.32892e-08, 5.26381e-19
3.02859e-05, 4.22585e-08, 5.39264e-19
3.05311e-05, 4.12524e-08, 5.52465e-19
3.07783e-05, 4.02703e-08, 5.6599e-19
3.10274e-05, 3.93116e-08, 5.7984e-19
3.12786e-05, 3.83759e-08, 5.94033e-19
3.15318e-05, 3.74624e-08, 6.08572e-19
3.17871e-05, 3.65708e-08, 6.2347e-19
3.20445e-05, 3.57004e-08, 6.38735e-19
3.23039e-05, 3.48508e-08, 6.54367e-19
3.25654e-05, 3.40215e-08, 6.70383e-19
3.2829e-05, 3.3212e-08, 6.86789e-19
3.30948e-05, 3.24218e-08, 7.03601e-19
3.33627e-05, 3.16504e-08, 7.20821e-19
3.36328e-05, 3.08975e-08, 7.38464e-19
3.39051e-05, 3.01625e-08, 7.5654e-19
3.41796e-05, 2.94451e-08, 7.75059e-19
3.44563e-05, 2.87447e-08, 7.94028e-19
3.47352e-05, 2.80611e-08, 8.13459e-19
3.50165e-05, 2.73938e-08, 8.33376e-19
3.52999e-05, 2.67424e-08, 8.53767e-19
3.55857e-05, 2.61066e-08, 8.74665e-19
3.58738e-05, 2.54859e-08, 8.96074e-19
3.61642e-05, 2.48801e-08, 9.18003e-19
3.6457e-05, 2.42887e-08, 9.40473e-19
3.67521e-05, 2.37114e-08, 9.63488e-19
3.70497e-05, 2.31478e-08, 9.87074e-19
3.73496e-05, 2.25978e-08, 1.01123e-18
3.7652e-05, 2.20608e-08, 1.03598e-18
3.79568e-05, 2.15366e-08, 1.06133e-18
3.82641e-05, 2.1025e-08, 1.08731e-18
3.85739e-05, 2.05255e-08, 1.11392e-18
3.88861e-05, 2.0038e-08, 1.14118e-18
3.9201e-05, 1.95621e-08, 1.16911e-18
3.95183e-05, 1.90975e-08, 1.19772e-18
3.98382e-05, 1.8644e-08, 1.22703e-18
4.01608e-05, 1.82014e-08, 1.25707e-18
4.04859e-05, 1.77693e-08, 1.28783e-18
4.08136e-05, 1.73475e-08, 1.31934e-18
4.11441e-05, 1.69357e-08, 1.35163e-18
4.14771e-05, 1.65338e-08, 1.3847e-18
4.18129e-05, 1.61414e-08, 1.41859e-18
4.21514e-05, 1.57584e-08, 1.4533e-18
4.24927e-05, 1.53846e-08, 1.48887e-18
4.28367e-05, 1.50196e-08, 1.52531e-18
4.31835e-05, 1.46634e-08, 1.56264e-18
4.35331e-05, 1.43156e-08, 1.60087e-18
4.38855e-05, 1.39761e-08, 1.64005e-18
4.42408e-05, 1.36448e-08, 1.68018e-18
4.4599e-05, 1.33213e-08, 1.7213e-18
4.496e-05, 1.30055e-08, 1.76341e-18
4.5324e-05, 1.26973e-08, 1.80657e-18
4.56909e-05, 1.23964e-08, 1.85077e-18
4.60608e-05, 1.21026e-08, 1.89605e-18
4.64337e-05, 1.18159e-08, 1.94245e-18
4.68096e-05, 1.1536e-08, 1.98998e-18
4.71886e-05, 1.12628e-08, 2.03868e-18
4.75706e-05, 1.09961e-08, 2.08856e-18
4.79557e-05, 1.07357e-08, 2.13966e-18
4.8344e-05, 1.04816e-08, 2.19202e-18
4.87353e-05, 1.02335e-08, 2.24564e-18
4.91299e-05, 9.99126e-09, 2.30059e-18
4.95276e-05, 9.75483e-09, 2.35688e-18
4.99286e-05, 9.52404e-09, 2.41455e-18
5.03328e-05, 9.29874e-09, 2.47362e-18
5.07403e-05, 9.07881e-09, 2.53414e-18
5.1151e-05, 8.86412e-09, 2.59613e-18
5.15651e-05, 8.65454e-09, 2.65965e-18
5.19826e-05, 8.44995e-09, 2.72472e-18
5.24034e-05, 8.25023e-09, 2.79138e-18
5.28277e-05, 8.05527e-09, 2.85968e-18
5.32553e-05, 7.86495e-09, 2.92963e-18
5.36865e-05, 7.67916e-09, 3.00131e-18
5.41211e-05, 7.49779e-09, 3.07472e-18
5.45593e-05, 7.32074e-09, 3.14995e-18
5.50009e-05, 7.14791e-09, 3.22699e-18
5.54462e-05, 6.97918e-09, 3.30594e-18
5.58951e-05, 6.81448e-09, 3.38681e-18
5.63476e-05, 6.65369e-09, 3.46966e-18
5.68038e-05, 6.49673e-09, 3.55454e-18
5.72636e-05, 6.3435e-09, 3.64147e-18
5.77272e-05, 6.19392e-09, 3.73055e-18
5.81946e-05, 6.04789e-09, 3.82181e-18
5.86657e-05, 5.90535e-09, 3.91529e-18
5.91406e-05, 5.76619e-09, 4.01105e-18
5.96194e-05, 5.63034e-09, 4.10916e-18
6.01021e-05, 5.49772e-09, 4.20967e-18
6.05886e-05, 5.36826e-09, 4.31262e-18
6.10791e-05, 5.24187e-09, 4.4181e-18
6.15736e-05, 5.11849e-09, 4.52616e-18
6.20721e-05, 4.99805e-09, 4.63686e-18
6.25746e-05, 4.88046e-09, 4.75026e-18
6.30812e-05, 4.76568e-09, 4.86644e-18
6.35919e-05, 4.65362e-09, 4.98545e-18
6.41067e-05, 4.54422e-09, 5.10737e-18
6.46257e-05, 4.43742e-09, 5.23227e-18
6.51489e-05, 4.33317e-09, 5.36023e-18
6.56763e-05, 4.23139e-09, 5.4913e-18
6.6208e-05, 4.13202e-09, 5.62558e-18
6.6744e-05, 4.03502e-09, 5.76315e-18
6.72843e-05, 3.94032e-09, 5.90406e-18
6.7829e-05, 3.84787e-09, 6.04842e-18
6.83782e-05, 3.75762e-09, 6.19634e-18
6.89317e-05, 3.66951e-09, 6.34782e-18
6.94898e-05, 3.58349e-09, 6.50304e-18
7.00524e-05, 3.49952e-09, 6.66205e-18
7.06195e-05, 3.41753e-09, 6.82493e-18
7.11912e-05, 3.3375e-09, 6.99178e-18
7.17675e-05, 3.25936e-09, 7.16271e-18
7.23485e-05, 3.18308e-09, 7.33781e-18
7.29342e-05, 3.10861e-09, 7.5172e-18
7.35247e-05, 3.0359e-09, 7.70098e-18
7.41199e-05, 2.96492e-09, 7.88923e-18
7.472e-05, 2.89563e-09, 8.08209e-18
7.53249e-05, 2.82797e-09, 8.27965e-18
7.59347e-05, 2.76192e-09, 8.48204e-18
7.65494e-05, 2.69744e-09, 8.68935e-18
7.71692e-05, 2.63449e-09, 8.90177e-18
7.77939e-05, 2.57303e-09, 9.11933e-18
7.84237e-05, 2.51302e-09, 9.34222e-18
7.90586e-05, 2.45444e-09, 9.57055e-18
7.96986e-05, 2.39725e-09, 9.80444e-18
8.03438e-05, 2.34141e-09, 1.0044e-17
8.09943e-05, 2.28689e-09, 1.02895e-17
