f, omegaSens, omegaSW
1e-06, 0.00116723, 1.69724e-41
1.0081e-06, 0.00113933, 1.73881e-41
1.01626e-06, 0.0011121, 1.78138e-41
1.02448e-06, 0.00108552, 1.82496e-41
1.03278e-06, 0.00105958, 1.86967e-41
1.04114e-06, 0.00103426, 1.91545e-41
1.04957e-06, 0.00100954, 1.96235e-41
1.05806e-06, 0.000985415, 2.01036e-41
1.06663e-06, 0.000961864, 2.0596e-41
1.07527e-06, 0.000938877, 2.11006e-41
1.08397e-06, 0.000916439, 2.16169e-41
1.09275e-06, 0.000894537, 2.21465e-41
1.10159e-06, 0.000873158, 2.26883e-41
1.11051e-06, 0.000852291, 2.32439e-41
1.1195e-06, 0.000831922, 2.3813e-41
1.12856e-06, 0.00081204, 2.43959e-41
1.1377e-06, 0.000792633, 2.49934e-41
1.14691e-06, 0.00077369, 2.56053e-41
1.1562e-06, 0.0007552, 2.62326e-41
1.16556e-06, 0.000737151, 2.68749e-41
1.17499e-06, 0.000719534, 2.75325e-41
1.1845e-06, 0.000702338, 2.82064e-41
1.19409e-06, 0.000685553, 2.88971e-41
1.20376e-06, 0.000669169, 2.96048e-41
1.21351e-06, 0.000653177, 3.033e-41
1.22333e-06, 0.000637566, 3.10723e-41
1.23323e-06, 0.000622329, 3.18328e-41
1.24322e-06, 0.000607456, 3.26127e-41
1.25328e-06, 0.000592939, 3.34108e-41
1.26343e-06, 0.000578768, 3.42291e-41
1.27366e-06, 0.000564936, 3.50674e-41
1.28397e-06, 0.000551435, 3.59259e-41
1.29436e-06, 0.000538256, 3.68051e-41
1.30484e-06, 0.000525393, 3.77063e-41
1.31541e-06, 0.000512836, 3.86301e-41
1.32605e-06, 0.00050058, 3.95751e-41
1.33679e-06, 0.000488617, 4.05445e-41
1.34761e-06, 0.00047694, 4.1537e-41
1.35852e-06, 0.000465541, 4.2554e-41
1.36952e-06, 0.000454415, 4.35961e-41
1.38061e-06, 0.000443555, 4.46638e-41
1.39178e-06, 0.000432955, 4.57567e-41
1.40305e-06, 0.000422608, 4.68772e-41
1.41441e-06, 0.000412508, 4.80251e-41
1.42586e-06, 0.000402649, 4.92009e-41
1.4374e-06, 0.000393027, 5.04052e-41
1.44904e-06, 0.000383634, 5.16397e-41
1.46077e-06, 0.000374465, 5.29039e-41
1.4726e-06, 0.000365516, 5.41997e-41
1.48452e-06, 0.000356781, 5.55265e-41
1.49654e-06, 0.000348254, 5.68863e-41
1.50865e-06, 0.000339931, 5.82784e-41
1.52087e-06, 0.000331807, 5.97061e-41
1.53318e-06, 0.000323877, 6.11677e-41
1.54559e-06, 0.000316137, 6.2665e-41
1.5581e-06, 0.000308582, 6.4199e-41
1.57072e-06, 0.000301207, 6.57717e-41
1.58343e-06, 0.000294009, 6.73813e-41
1.59625e-06, 0.000286982, 6.90312e-41
1.60918e-06, 0.000280124, 7.07223e-41
1.6222e-06, 0.000273429, 7.24529e-41
1.63534e-06, 0.000266894, 7.42278e-41
1.64857e-06, 0.000260516, 7.60439e-41
1.66192e-06, 0.00025429, 7.79063e-41
1.67538e-06, 0.000248213, 7.98146e-41
1.68894e-06, 0.000242281, 8.17683e-41
1.70261e-06, 0.000236491, 8.37699e-41
1.7164e-06, 0.000230839, 8.58219e-41
1.73029e-06, 0.000225322, 8.79223e-41
1.7443e-06, 0.000219937, 9.00754e-41
1.75842e-06, 0.000214681, 9.22806e-41
1.77266e-06, 0.00020955, 9.45407e-41
1.78701e-06, 0.000204542, 9.68553e-41
1.80147e-06, 0.000199654, 9.92256e-41
1.81606e-06, 0.000194883, 1.01656e-40
1.83076e-06, 0.000190225, 1.04145e-40
1.84558e-06, 0.000185679, 1.06694e-40
1.86052e-06, 0.000181242, 1.09306e-40
1.87558e-06, 0.00017691, 1.11982e-40
1.89077e-06, 0.000172682, 1.14725e-40
1.90608e-06, 0.000168555, 1.17535e-40
1.92151e-06, 0.000164527, 1.20412e-40
1.93706e-06, 0.000160595, 1.23359e-40
1.95274e-06, 0.000156757, 1.26379e-40
1.96855e-06, 0.000153011, 1.29474e-40
1.98449e-06, 0.000149354, 1.32644e-40
2.00056e-06, 0.000145785, 1.35893e-40
2.01675e-06, 0.000142301, 1.39219e-40
2.03308e-06, 0.0001389, 1.42628e-40
2.04954e-06, 0.00013558, 1.46121e-40
2.06613e-06, 0.00013234, 1.49698e-40
2.08286e-06, 0.000129177, 1.53364e-40
2.09972e-06, 0.00012609, 1.57118e-40
2.11672e-06, 0.000123077, 1.60965e-40
2.13385e-06, 0.000120135, 1.64905e-40
2.15113e-06, 0.000117264, 1.68944e-40
2.16854e-06, 0.000114462, 1.73079e-40
2.1861e-06, 0.000111727, 1.77318e-40
2.2038e-06, 0.000109056, 1.8166e-40
2.22164e-06, 0.00010645, 1.86107e-40
2.23962e-06, 0.000103906, 1.90663e-40
2.25776e-06, 0.000101423, 1.95333e-40
2.27603e-06, 9.89991e-05, 2.00114e-40
2.29446e-06, 9.66331e-05, 2.05014e-40
2.31303e-06, 9.43237e-05, 2.10032e-40
2.33176e-06, 9.20695e-05, 2.15176e-40
2.35064e-06, 8.98692e-05, 2.20445e-40
2.36967e-06, 8.77215e-05, 2.25843e-40
2.38885e-06, 8.56251e-05, 2.31371e-40
2.40819e-06, 8.35788e-05, 2.37036e-40
2.42769e-06, 8.15814e-05, 2.42841e-40
2.44734e-06, 7.96317e-05, 2.48786e-40
2.46715e-06, 7.77286e-05, 2.54876e-40
2.48713e-06, 7.5871e-05, 2.61119e-40
2.50726e-06, 7.40578e-05, 2.6751e-40
2.52756e-06, 7.2288e-05, 2.74061e-40
2.54802e-06, 7.05604e-05, 2.8077e-40
2.56865e-06, 6.88741e-05, 2.87645e-40
2.58944e-06, 6.72281e-05, 2.94686e-40
2.61041e-06, 6.56215e-05, 3.01904e-40
2.63154e-06, 6.40533e-05, 3.09295e-40
2.65284e-06, 6.25225e-05, 3.16866e-40
2.67432e-06, 6.10283e-05, 3.24625e-40
2.69597e-06, 5.95698e-05, 3.32573e-40
2.7178e-06, 5.81462e-05, 3.40718e-40
2.7398e-06, 5.67566e-05, 3.49059e-40
2.76198e-06, 5.54002e-05, 3.57605e-40
2.78434e-06, 5.40763e-05, 3.66361e-40
2.80688e-06, 5.27839e-05, 3.75331e-40
2.82961e-06, 5.15225e-05, 3.84523e-40
2.85251e-06, 5.02912e-05, 3.93934e-40
2.87561e-06, 4.90893e-05, 4.03583e-40
2.89889e-06, 4.79162e-05, 4.13464e-40
2.92235e-06, 4.67711e-05, 4.23584e-40
2.94601e-06, 4.56533e-05, 4.33955e-40
2.96986e-06, 4.45623e-05, 4.4458e-40
2.99391e-06, 4.34973e-05, 4.55469e-40
3.01814e-06, 4.24578e-05, 4.66617e-40
3.04258e-06, 4.14432e-05, 4.78045e-40
3.06721e-06, 4.04528e-05, 4.89748e-40
3.09204e-06, 3.9486e-05, 5.01739e-40
3.11707e-06, 3.85424e-05, 5.14023e-40
3.14231e-06, 3.76213e-05, 5.26611e-40
3.16775e-06, 3.67222e-05, 5.39505e-40
3.19339e-06, 3.58446e-05, 5.52711e-40
3.21924e-06, 3.4988e-05, 5.66243e-40
3.24531e-06, 3.41519e-05, 5.80111e-40
3.27158e-06, 3.33357e-05, 5.94313e-40
3.29806e-06, 3.25391e-05, 6.08861e-40
3.32476e-06, 3.17614e-05, 6.23768e-40
3.35168e-06, 3.10024e-05, 6.39043e-40
3.37881e-06, 3.02615e-05, 6.54687e-40
3.40617e-06, 2.95383e-05, 6.7072e-40
3.43374e-06, 2.88324e-05, 6.87139e-40
3.46154e-06, 2.81434e-05, 7.03964e-40
3.48957e-06, 2.74708e-05, 7.21204e-40
3.51782e-06, 2.68143e-05, 7.38862e-40
3.5463e-06, 2.61735e-05, 7.56953e-40
3.575e-06, 2.5548e-05, 7.7548e-40
3.60395e-06, 2.49375e-05, 7.94472e-40
3.63312e-06, 2.43415e-05, 8.1392e-40
3.66254e-06, 2.37598e-05, 8.33853e-40
3.69219e-06, 2.3192e-05, 8.54269e-40
3.72208e-06, 2.26378e-05, 8.75184e-40
3.75221e-06, 2.20968e-05, 8.96611e-40
3.78259e-06, 2.15687e-05, 9.18566e-40
3.81321e-06, 2.10533e-05, 9.41054e-40
3.84408e-06, 2.05502e-05, 9.64095e-40
3.8752e-06, 2.00591e-05, 9.87699e-40
3.90657e-06, 1.95797e-05, 1.01188e-39
3.9382e-06, 1.91118e-05, 1.03666e-39
3.97008e-06, 1.86551e-05, 1.06204e-39
4.00222e-06, 1.82093e-05, 1.08804e-39
4.03462e-06, 1.77741e-05, 1.11468e-39
4.06729e-06, 1.73494e-05, 1.14198e-39
4.10021e-06, 1.69348e-05, 1.16993e-39
4.13341e-06, 1.65301e-05, 1.19858e-39
4.16687e-06, 1.6135e-05, 1.22793e-39
4.2006e-06, 1.57495e-05, 1.25799e-39
4.23461e-06, 1.53731e-05, 1.28879e-39
4.26889e-06, 1.50057e-05, 1.32034e-39
4.30345e-06, 1.46471e-05, 1.35267e-39
4.33829e-06, 1.42971e-05, 1.38579e-39
4.37341e-06, 1.39554e-05, 1.41972e-39
4.40882e-06, 1.36219e-05, 1.45449e-39
4.44451e-06, 1.32964e-05, 1.4901e-39
4.48049e-06, 1.29787e-05, 1.52658e-39
4.51676e-06, 1.26685e-05, 1.56395e-39
4.55333e-06, 1.23658e-05, 1.60225e-39
4.59019e-06, 1.20703e-05, 1.64148e-39
4.62735e-06, 1.17818e-05, 1.68167e-39
4.66481e-06, 1.15003e-05, 1.72284e-39
4.70258e-06, 1.12255e-05, 1.76503e-39
4.74065e-06, 1.09572e-05, 1.80824e-39
4.77903e-06, 1.06954e-05, 1.85252e-39
4.81772e-06, 1.04398e-05, 1.89787e-39
4.85672e-06, 1.01903e-05, 1.94434e-39
4.89604e-06, 9.94679e-06, 1.99194e-39
4.93568e-06, 9.7091e-06, 2.04072e-39
4.97563e-06, 9.47708e-06, 2.09068e-39
5.01592e-06, 9.25061e-06, 2.14188e-39
5.05652e-06, 9.02956e-06, 2.19431e-39
5.09746e-06, 8.81378e-06, 2.24804e-39
5.13873e-06, 8.60316e-06, 2.30308e-39
5.18033e-06, 8.39758e-06, 2.35947e-39
5.22227e-06, 8.19691e-06, 2.41724e-39
5.26454e-06, 8.00103e-06, 2.47642e-39
5.30716e-06, 7.80984e-06, 2.53705e-39
5.35013e-06, 7.62321e-06, 2.59917e-39
5.39344e-06, 7.44104e-06, 2.66281e-39
5.4371e-06, 7.26323e-06, 2.728e-39
5.48112e-06, 7.08967e-06, 2.7948e-39
5.52549e-06, 6.92025e-06, 2.86322e-39
5.57023e-06, 6.75489e-06, 2.93334e-39
5.61532e-06, 6.59347e-06, 3.00515e-39
5.66078e-06, 6.43592e-06, 3.07873e-39
5.70661e-06, 6.28213e-06, 3.15411e-39
5.75281e-06, 6.13201e-06, 3.23134e-39
5.79938e-06, 5.98548e-06, 3.31045e-39
5.84633e-06, 5.84245e-06, 3.3915e-39
5.89366e-06, 5.70284e-06, 3.47454e-39
5.94137e-06, 5.56657e-06, 3.55961e-39
5.98947e-06, 5.43355e-06, 3.64676e-39
6.03796e-06, 5.30372e-06, 3.73605e-39
6.08684e-06, 5.17698e-06, 3.82753e-39
6.13612e-06, 5.05328e-06, 3.92125e-39
6.1858e-06, 4.93253e-06, 4.01726e-39
6.23588e-06, 4.81466e-06, 4.11562e-39
6.28636e-06, 4.69962e-06, 4.21638e-39
6.33725e-06, 4.58732e-06, 4.31961e-39
6.38856e-06, 4.4777e-06, 4.42539e-39
6.44028e-06, 4.37071e-06, 4.53374e-39
6.49241e-06, 4.26627e-06, 4.64473e-39
6.54497e-06, 4.16433e-06, 4.75845e-39
6.59796e-06, 4.06482e-06, 4.87496e-39
6.65138e-06, 3.9677e-06, 4.99434e-39
6.70522e-06, 3.87289e-06, 5.1166e-39
6.75951e-06, 3.78035e-06, 5.24189e-39
6.81423e-06, 3.69002e-06, 5.37023e-39
6.86939e-06, 3.60185e-06, 5.5017e-39
6.92501e-06, 3.51578e-06, 5.63642e-39
6.98107e-06, 3.43178e-06, 5.77442e-39
7.03759e-06, 3.34978e-06, 5.91581e-39
7.09456e-06, 3.26974e-06, 6.06065e-39
7.152e-06, 3.19161e-06, 6.20905e-39
7.2099e-06, 3.11535e-06, 6.36107e-39
7.26826e-06, 3.04091e-06, 6.51679e-39
7.32711e-06, 2.96825e-06, 6.67637e-39
7.38642e-06, 2.89733e-06, 6.83982e-39
7.44622e-06, 2.8281e-06, 7.00729e-39
7.5065e-06, 2.76053e-06, 7.17885e-39
7.56727e-06, 2.69457e-06, 7.35462e-39
7.62854e-06, 2.63019e-06, 7.53471e-39
7.69029e-06, 2.56735e-06, 7.71917e-39
7.75255e-06, 2.506e-06, 7.90817e-39
7.81531e-06, 2.44613e-06, 8.10179e-39
7.87858e-06, 2.38768e-06, 8.30016e-39
7.94237e-06, 2.33063e-06, 8.5034e-39
8.00667e-06, 2.27495e-06, 8.71161e-39
8.07149e-06, 2.22059e-06, 8.92491e-39
8.13683e-06, 2.16754e-06, 9.14341e-39
8.2027e-06, 2.11575e-06, 9.36727e-39
8.26911e-06, 2.0652e-06, 9.59663e-39
8.33605e-06, 2.01586e-06, 9.83158e-39
8.40354e-06, 1.96769e-06, 1.00723e-38
8.47157e-06, 1.92068e-06, 1.03189e-38
8.54015e-06, 1.87479e-06, 1.05716e-38
8.60929e-06, 1.83e-06, 1.08304e-38
8.67899e-06, 1.78628e-06, 1.10956e-38
8.74925e-06, 1.7436e-06, 1.13672e-38
8.82008e-06, 1.70195e-06, 1.16456e-38
8.89149e-06, 1.66128e-06, 1.19307e-38
8.96347e-06, 1.62159e-06, 1.22228e-38
9.03604e-06, 1.58285e-06, 1.25221e-38
9.10919e-06, 1.54504e-06, 1.28287e-38
9.18293e-06, 1.50812e-06, 1.31428e-38
9.25728e-06, 1.47209e-06, 1.34646e-38
9.33222e-06, 1.43693e-06, 1.37942e-38
9.40777e-06, 1.4026e-06, 1.4132e-38
9.48393e-06, 1.36909e-06, 1.4478e-38
9.56071e-06, 1.33638e-06, 1.48325e-38
9.63811e-06, 1.30445e-06, 1.51956e-38
9.71614e-06, 1.27329e-06, 1.55677e-38
9.7948e-06, 1.24287e-06, 1.59488e-38
9.87409e-06, 1.21318e-06, 1.63393e-38
9.95403e-06, 1.1842e-06, 1.67394e-38
1.00346e-05, 1.15591e-06, 1.71492e-38
1.01159e-05, 1.1283e-06, 1.75694e-38
1.01977e-05, 1.10134e-06, 1.7999e-38
1.02803e-05, 1.07503e-06, 1.844e-38
1.03635e-05, 1.04935e-06, 1.88913e-38
1.04474e-05, 1.02428e-06, 1.93538e-38
1.0532e-05, 9.99816e-07, 1.98278e-38
1.06173e-05, 9.75932e-07, 2.03135e-38
1.07032e-05, 9.52619e-07, 2.08105e-38
1.07899e-05, 9.29863e-07, 2.13204e-38
1.08772e-05, 9.07651e-07, 2.18421e-38
1.09653e-05, 8.8597e-07, 2.23771e-38
1.10541e-05, 8.64807e-07, 2.29252e-38
1.11435e-05, 8.44149e-07, 2.34859e-38
1.12338e-05, 8.23985e-07, 2.40615e-38
1.13247e-05, 8.04303e-07, 2.46503e-38
1.14164e-05, 7.85091e-07, 2.5254e-38
1.15088e-05, 7.66339e-07, 2.58722e-38
1.1602e-05, 7.48034e-07, 2.65058e-38
1.16959e-05, 7.30167e-07, 2.71546e-38
1.17906e-05, 7.12726e-07, 2.78196e-38
1.1886e-05, 6.95703e-07, 2.85003e-38
1.19823e-05, 6.79086e-07, 2.91987e-38
1.20793e-05, 6.62866e-07, 2.99135e-38
1.21771e-05, 6.47034e-07, 3.0646e-38
1.22757e-05, 6.3158e-07, 3.13965e-38
1.2375e-05, 6.16495e-07, 3.21646e-38
1.24752e-05, 6.01771e-07, 3.29522e-38
1.25762e-05, 5.87398e-07, 3.37591e-38
1.2678e-05, 5.73369e-07, 3.45856e-38
1.27807e-05, 5.59675e-07, 3.54329e-38
1.28841e-05, 5.46309e-07, 3.62998e-38
1.29884e-05, 5.33261e-07, 3.71886e-38
1.30936e-05, 5.20526e-07, 3.80995e-38
1.31996e-05, 5.08095e-07, 3.90324e-38
1.33064e-05, 4.95961e-07, 3.99875e-38
1.34142e-05, 4.84116e-07, 4.09672e-38
1.35228e-05, 4.72555e-07, 4.19703e-38
1.36322e-05, 4.6127e-07, 4.29972e-38
1.37426e-05, 4.50255e-07, 4.40503e-38
1.38539e-05, 4.39502e-07, 4.51293e-38
1.3966e-05, 4.29007e-07, 4.62337e-38
1.40791e-05, 4.18762e-07, 4.7366e-38
1.41931e-05, 4.08763e-07, 4.8526e-38
1.4308e-05, 3.99002e-07, 4.97141e-38
1.44238e-05, 3.89474e-07, 5.09309e-38
1.45406e-05, 3.80174e-07, 5.21782e-38
1.46583e-05, 3.71096e-07, 5.34556e-38
1.47769e-05, 3.62235e-07, 5.47637e-38
1.48966e-05, 3.53586e-07, 5.61053e-38
1.50172e-05, 3.45144e-07, 5.7479e-38
1.51388e-05, 3.36903e-07, 5.88866e-38
1.52613e-05, 3.28859e-07, 6.03277e-38
1.53849e-05, 3.21007e-07, 6.18054e-38
1.55094e-05, 3.13343e-07, 6.3318e-38
1.5635e-05, 3.05861e-07, 6.48688e-38
1.57615e-05, 2.98559e-07, 6.64561e-38
1.58891e-05, 2.91431e-07, 6.80833e-38
1.60178e-05, 2.84474e-07, 6.97511e-38
1.61475e-05, 2.77682e-07, 7.14592e-38
1.62782e-05, 2.71053e-07, 7.32085e-38
1.641e-05, 2.64582e-07, 7.50012e-38
1.65428e-05, 2.58266e-07, 7.68368e-38
1.66767e-05, 2.52101e-07, 7.87178e-38
1.68117e-05, 2.46083e-07, 8.0645e-38
1.69478e-05, 2.40208e-07, 8.26195e-38
1.70851e-05, 2.34474e-07, 8.46438e-38
1.72234e-05, 2.28878e-07, 8.6716e-38
1.73628e-05, 2.23414e-07, 8.88386e-38
1.75034e-05, 2.18082e-07, 9.10143e-38
1.76451e-05, 2.12876e-07, 9.32427e-38
1.77879e-05, 2.07795e-07, 9.55249e-38
1.79319e-05, 2.02836e-07, 9.78636e-38
1.80771e-05, 1.97995e-07, 1.0026e-37
1.82234e-05, 1.93269e-07, 1.02714e-37
1.8371e-05, 1.88657e-07, 1.0523e-37
1.85197e-05, 1.84154e-07, 1.07806e-37
1.86696e-05, 1.79759e-07, 1.10445e-37
1.88208e-05, 1.75469e-07, 1.13151e-37
1.89731e-05, 1.71282e-07, 1.1592e-37
1.91267e-05, 1.67195e-07, 1.18758e-37
1.92816e-05, 1.63205e-07, 1.21667e-37
1.94377e-05, 1.5931e-07, 1.24646e-37
1.9595e-05, 1.55509e-07, 1.27696e-37
1.97537e-05, 1.51798e-07, 1.30824e-37
1.99136e-05, 1.48176e-07, 1.34027e-37
2.00748e-05, 1.44641e-07, 1.37308e-37
2.02373e-05, 1.4119e-07, 1.4067e-37
2.04012e-05, 1.37821e-07, 1.44115e-37
2.05663e-05, 1.34533e-07, 1.47642e-37
2.07328e-05, 1.31324e-07, 1.51257e-37
2.09007e-05, 1.28191e-07, 1.54962e-37
2.10699e-05, 1.25133e-07, 1.58756e-37
2.12404e-05, 1.22148e-07, 1.62641e-37
2.14124e-05, 1.19234e-07, 1.66624e-37
2.15857e-05, 1.1639e-07, 1.70703e-37
2.17605e-05, 1.13614e-07, 1.74884e-37
2.19367e-05, 1.10904e-07, 1.79166e-37
2.21143e-05, 1.08258e-07, 1.83553e-37
2.22933e-05, 1.05676e-07, 1.88047e-37
2.24738e-05, 1.03156e-07, 1.92651e-37
2.26557e-05, 1.00696e-07, 1.97367e-37
2.28391e-05, 9.82944e-08, 2.02199e-37
2.3024e-05, 9.59503e-08, 2.0715e-37
2.32104e-05, 9.36622e-08, 2.12222e-37
2.33983e-05, 9.14288e-08, 2.17418e-37
2.35877e-05, 8.92487e-08, 2.22741e-37
2.37787e-05, 8.71206e-08, 2.28195e-37
2.39712e-05, 8.50434e-08, 2.33782e-37
2.41653e-05, 8.30158e-08, 2.39507e-37
2.43609e-05, 8.10366e-08, 2.45371e-37
2.45581e-05, 7.91046e-08, 2.51378e-37
2.47569e-05, 7.72188e-08, 2.57532e-37
2.49574e-05, 7.5378e-08, 2.6384e-37
2.51594e-05, 7.35812e-08, 2.70298e-37
2.53631e-05, 7.18273e-08, 2.76917e-37
2.55684e-05, 7.01153e-08, 2.83696e-37
2.57754e-05, 6.84441e-08, 2.90642e-37
2.59841e-05, 6.68128e-08, 2.97759e-37
2.61944e-05, 6.52205e-08, 3.05048e-37
2.64065e-05, 6.36662e-08, 3.12518e-37
2.66203e-05, 6.21491e-08, 3.2017e-37
2.68358e-05, 6.06681e-08, 3.28009e-37
2.7053e-05, 5.92225e-08, 3.36038e-37
2.72721e-05, 5.78114e-08, 3.44269e-37
2.74928e-05, 5.64341e-08, 3.52695e-37
2.77154e-05, 5.50895e-08, 3.61332e-37
2.79398e-05, 5.37771e-08, 3.70179e-37
2.8166e-05, 5.24961e-08, 3.79243e-37
2.8394e-05, 5.12456e-08, 3.88528e-37
2.86239e-05, 5.00249e-08, 3.98042e-37
2.88556e-05, 4.88334e-08, 4.07786e-37
2.90892e-05, 4.76704e-08, 4.17771e-37
2.93247e-05, 4.65351e-08, 4.27999e-37
2.95621e-05, 4.54269e-08, 4.38479e-37
2.98014e-05, 4.43451e-08, 4.49213e-37
3.00427e-05, 4.32892e-08, 4.60213e-37
3.02859e-05, 4.22585e-08, 4.71481e-37
3.05311e-05, 4.12524e-08, 4.83025e-37
3.07783e-05, 4.02703e-08, 4.94853e-37
3.10274e-05, 3.93116e-08, 5.06966e-37
3.12786e-05, 3.83759e-08, 5.19379e-37
3.15318e-05, 3.74624e-08, 5.32094e-37
3.17871e-05, 3.65708e-08, 5.45124e-37
3.20445e-05, 3.57004e-08, 5.58474e-37
3.23039e-05, 3.48508e-08, 5.72147e-37
3.25654e-05, 3.40215e-08, 5.86154e-37
3.2829e-05, 3.3212e-08, 6.00503e-37
3.30948e-05, 3.24218e-08, 6.15208e-37
3.33627e-05, 3.16504e-08, 6.30269e-37
3.36328e-05, 3.08975e-08, 6.45701e-37
3.39051e-05, 3.01625e-08, 6.61512e-37
3.41796e-05, 2.94451e-08, 6.77709e-37
3.44563e-05, 2.87447e-08, 6.94302e-37
3.47352e-05, 2.80611e-08, 7.11298e-37
3.50165e-05, 2.73938e-08, 7.2872e-37
3.52999e-05, 2.67424e-08, 7.46557e-37
3.55857e-05, 2.61066e-08, 7.64837e-37
3.58738e-05, 2.54859e-08, 7.83564e-37
3.61642e-05, 2.48801e-08, 8.02748e-37
3.6457e-05, 2.42887e-08, 8.22404e-37
3.67521e-05, 2.37114e-08, 8.42537e-37
3.70497e-05, 2.31478e-08, 8.6317e-37
3.73496e-05, 2.25978e-08, 8.84301e-37
3.7652e-05, 2.20608e-08, 9.05955e-37
3.79568e-05, 2.15366e-08, 9.28135e-37
3.82641e-05, 2.1025e-08, 9.50861e-37
3.85739e-05, 2.05255e-08, 9.74144e-37
3.88861e-05, 2.0038e-08, 9.97989e-37
3.9201e-05, 1.95621e-08, 1.02243e-36
3.95183e-05, 1.90975e-08, 1.04746e-36
3.98382e-05, 1.8644e-08, 1.0731e-36
4.01608e-05, 1.82014e-08, 1.09938e-36
4.04859e-05, 1.77693e-08, 1.1263e-36
4.08136e-05, 1.73475e-08, 1.15387e-36
4.11441e-05, 1.69357e-08, 1.18213e-36
4.14771e-05, 1.65338e-08, 1.21107e-36
4.18129e-05, 1.61414e-08, 1.24072e-36
4.21514e-05, 1.57584e-08, 1.2711e-36
4.24927e-05, 1.53846e-08, 1.30222e-36
4.28367e-05, 1.50196e-08, 1.33411e-36
4.31835e-05, 1.46634e-08, 1.36677e-36
4.35331e-05, 1.43156e-08, 1.40024e-36
4.38855e-05, 1.39761e-08, 1.43452e-36
4.42408e-05, 1.36448e-08, 1.46964e-36
4.4599e-05, 1.33213e-08, 1.50563e-36
4.496e-05, 1.30055e-08, 1.54249e-36
4.5324e-05, 1.26973e-08, 1.58025e-36
4.56909e-05, 1.23964e-08, 1.61894e-36
4.60608e-05, 1.21026e-08, 1.65858e-36
4.64337e-05, 1.18159e-08, 1.69919e-36
4.68096e-05, 1.1536e-08, 1.74079e-36
4.71886e-05, 1.12628e-08, 1.78342e-36
4.75706e-05, 1.09961e-08, 1.82708e-36
4.79557e-05, 1.07357e-08, 1.87182e-36
4.8344e-05, 1.04816e-08, 1.91765e-36
4.87353e-05, 1.02335e-08, 1.9646e-36
4.91299e-05, 9.99126e-09, 2.0127e-36
4.95276e-05, 9.75483e-09, 2.06198e-36
4.99286e-05, 9.52404e-09, 2.11247e-36
5.03328e-05, 9.29874e-09, 2.16419e-36
5.07403e-05, 9.07881e-09, 2.21718e-36
5.1151e-05, 8.86412e-09, 2.27146e-36
5.15651e-05, 8.65454e-09, 2.32707e-36
5.19826e-05, 8.44995e-09, 2.38406e-36
5.24034e-05, 8.25023e-09, 2.44242e-36
5.28277e-05, 8.05527e-09, 2.50223e-36
5.32553e-05, 7.86495e-09, 2.56349e-36
5.36865e-05, 7.67916e-09, 2.62626e-36
5.41211e-05, 7.49779e-09, 2.69056e-36
5.45593e-05, 7.32074e-09, 2.75644e-36
5.50009e-05, 7.14791e-09, 2.82392e-36
5.54462e-05, 6.97918e-09, 2.89306e-36
5.58951e-05, 6.81448e-09, 2.9639e-36
5.63476e-05, 6.65369e-09, 3.03647e-36
5.68038e-05, 6.49673e-09, 3.11082e-36
5.72636e-05, 6.3435e-09, 3.18697e-36
5.77272e-05, 6.19392e-09, 3.26501e-36
5.81946e-05, 6.04789e-09, 3.34496e-36
5.86657e-05, 5.90535e-09, 3.42685e-36
5.91406e-05, 5.76619e-09, 3.51075e-36
5.96194e-05, 5.63034e-09, 3.59671e-36
6.01021e-05, 5.49772e-09, 3.68478e-36
6.05886e-05, 5.36826e-09, 3.77498e-36
6.10791e-05, 5.24187e-09, 3.86741e-36
6.15736e-05, 5.11849e-09, 3.96211e-36
6.20721e-05, 4.99805e-09, 4.05912e-36
6.25746e-05, 4.88046e-09, 4.1585e-36
6.30812e-05, 4.76568e-09, 4.26032e-36
6.35919e-05, 4.65362e-09, 4.36463e-36
6.41067e-05, 4.54422e-09, 4.47149e-36
6.46257e-05, 4.43742e-09, 4.58098e-36
6.51489e-05, 4.33317e-09, 4.69314e-36
6.56763e-05, 4.23139e-09, 4.80804e-36
6.6208e-05, 4.13202e-09, 4.92577e-36
6.6744e-05, 4.03502e-09, 5.04637e-36
6.72843e-05, 3.94032e-09, 5.16992e-36
6.7829e-05, 3.84787e-09, 5.2965e-36
6.83782e-05, 3.75762e-09, 5.4262e-36
6.89317e-05, 3.66951e-09, 5.55904e-36
6.94898e-05, 3.58349e-09, 5.69516e-36
7.00524e-05, 3.49952e-09, 5.83461e-36
7.06195e-05, 3.41753e-09, 5.97746e-36
7.11912e-05, 3.3375e-09, 6.12381e-36
7.17675e-05, 3.25936e-09, 6.27373e-36
7.23485e-05, 3.18308e-09, 6.42734e-36
7.29342e-05, 3.10861e-09, 6.5847e-36
7.35247e-05, 3.0359e-09, 6.74594e-36
7.41199e-05, 2.96492e-09, 6.9111e-36
7.472e-05, 2.89563e-09, 7.08032e-36
7.53249e-05, 2.82797e-09, 7.25368e-36
7.59347e-05, 2.76192e-09, 7.43127e-36
7.65494e-05, 2.69744e-09, 7.61321e-36
7.71692e-05, 2.63449e-09, 7.79964e-36
7.77939e-05, 2.57303e-09, 7.99059e-36
7.84237e-05, 2.51302e-09, 8.18624e-36
7.90586e-05, 2.45444e-09, 8.38667e-36
7.96986e-05, 2.39725e-09, 8.592e-36
8.03438e-05, 2.34141e-09, 8.80237e-36
8.09943e-05, 2.28689e-09, 9.01791e-36
