f, omegaSens, omegaSW
1e-06, 0.00116723, 2.31755e-47
1.0081e-06, 0.00113933, 2.37432e-47
1.01626e-06, 0.0011121, 2.43245e-47
1.02448e-06, 0.00108552, 2.49195e-47
1.03278e-06, 0.00105958, 2.55301e-47
1.04114e-06, 0.00103426, 2.61551e-47
1.04957e-06, 0.00100954, 2.67956e-47
1.05806e-06, 0.000985415, 2.74511e-47
1.06663e-06, 0.000961864, 2.81236e-47
1.07527e-06, 0.000938877, 2.88126e-47
1.08397e-06, 0.000916439, 2.95176e-47
1.09275e-06, 0.000894537, 3.02407e-47
1.10159e-06, 0.000873158, 3.09806e-47
1.11051e-06, 0.000852291, 3.17393e-47
1.1195e-06, 0.000831922, 3.25163e-47
1.12856e-06, 0.00081204, 3.33122e-47
1.1377e-06, 0.000792633, 3.41281e-47
1.14691e-06, 0.00077369, 3.49637e-47
1.1562e-06, 0.0007552, 3.58202e-47
1.16556e-06, 0.000737151, 3.66972e-47
1.17499e-06, 0.000719534, 3.75951e-47
1.1845e-06, 0.000702338, 3.85154e-47
1.19409e-06, 0.000685553, 3.94585e-47
1.20376e-06, 0.000669169, 4.04249e-47
1.21351e-06, 0.000653177, 4.14152e-47
1.22333e-06, 0.000637566, 4.24287e-47
1.23323e-06, 0.000622329, 4.34672e-47
1.24322e-06, 0.000607456, 4.45321e-47
1.25328e-06, 0.000592939, 4.56219e-47
1.26343e-06, 0.000578768, 4.67394e-47
1.27366e-06, 0.000564936, 4.78839e-47
1.28397e-06, 0.000551435, 4.90562e-47
1.29436e-06, 0.000538256, 5.02568e-47
1.30484e-06, 0.000525393, 5.14874e-47
1.31541e-06, 0.000512836, 5.27488e-47
1.32605e-06, 0.00050058, 5.40392e-47
1.33679e-06, 0.000488617, 5.53629e-47
1.34761e-06, 0.00047694, 5.67181e-47
1.35852e-06, 0.000465541, 5.81069e-47
1.36952e-06, 0.000454415, 5.95298e-47
1.38061e-06, 0.000443555, 6.09877e-47
1.39178e-06, 0.000432955, 6.248e-47
1.40305e-06, 0.000422608, 6.40101e-47
1.41441e-06, 0.000412508, 6.55776e-47
1.42586e-06, 0.000402649, 6.71831e-47
1.4374e-06, 0.000393027, 6.88275e-47
1.44904e-06, 0.000383634, 7.05132e-47
1.46077e-06, 0.000374465, 7.22395e-47
1.4726e-06, 0.000365516, 7.40089e-47
1.48452e-06, 0.000356781, 7.58206e-47
1.49654e-06, 0.000348254, 7.76773e-47
1.50865e-06, 0.000339931, 7.95783e-47
1.52087e-06, 0.000331807, 8.15278e-47
1.53318e-06, 0.000323877, 8.35235e-47
1.54559e-06, 0.000316137, 8.55682e-47
1.5581e-06, 0.000308582, 8.76628e-47
1.57072e-06, 0.000301207, 8.98102e-47
1.58343e-06, 0.000294009, 9.20081e-47
1.59625e-06, 0.000286982, 9.4261e-47
1.60918e-06, 0.000280124, 9.65702e-47
1.6222e-06, 0.000273429, 9.89333e-47
1.63534e-06, 0.000266894, 1.01357e-46
1.64857e-06, 0.000260516, 1.03837e-46
1.66192e-06, 0.00025429, 1.0638e-46
1.67538e-06, 0.000248213, 1.08986e-46
1.68894e-06, 0.000242281, 1.11653e-46
1.70261e-06, 0.000236491, 1.14387e-46
1.7164e-06, 0.000230839, 1.17188e-46
1.73029e-06, 0.000225322, 1.20057e-46
1.7443e-06, 0.000219937, 1.22997e-46
1.75842e-06, 0.000214681, 1.26008e-46
1.77266e-06, 0.00020955, 1.29094e-46
1.78701e-06, 0.000204542, 1.32254e-46
1.80147e-06, 0.000199654, 1.35491e-46
1.81606e-06, 0.000194883, 1.3881e-46
1.83076e-06, 0.000190225, 1.42208e-46
1.84558e-06, 0.000185679, 1.45689e-46
1.86052e-06, 0.000181242, 1.49256e-46
1.87558e-06, 0.00017691, 1.5291e-46
1.89077e-06, 0.000172682, 1.56655e-46
1.90608e-06, 0.000168555, 1.60492e-46
1.92151e-06, 0.000164527, 1.64421e-46
1.93706e-06, 0.000160595, 1.68445e-46
1.95274e-06, 0.000156757, 1.72569e-46
1.96855e-06, 0.000153011, 1.76794e-46
1.98449e-06, 0.000149354, 1.81124e-46
2.00056e-06, 0.000145785, 1.8556e-46
2.01675e-06, 0.000142301, 1.90101e-46
2.03308e-06, 0.0001389, 1.94757e-46
2.04954e-06, 0.00013558, 1.99526e-46
2.06613e-06, 0.00013234, 2.0441e-46
2.08286e-06, 0.000129177, 2.09416e-46
2.09972e-06, 0.00012609, 2.14543e-46
2.11672e-06, 0.000123077, 2.19796e-46
2.13385e-06, 0.000120135, 2.25175e-46
2.15113e-06, 0.000117264, 2.3069e-46
2.16854e-06, 0.000114462, 2.36337e-46
2.1861e-06, 0.000111727, 2.42125e-46
2.2038e-06, 0.000109056, 2.48054e-46
2.22164e-06, 0.00010645, 2.54127e-46
2.23962e-06, 0.000103906, 2.60347e-46
2.25776e-06, 0.000101423, 2.66724e-46
2.27603e-06, 9.89991e-05, 2.73252e-46
2.29446e-06, 9.66331e-05, 2.79944e-46
2.31303e-06, 9.43237e-05, 2.86796e-46
2.33176e-06, 9.20695e-05, 2.9382e-46
2.35064e-06, 8.98692e-05, 3.01015e-46
2.36967e-06, 8.77215e-05, 3.08385e-46
2.38885e-06, 8.56251e-05, 3.15934e-46
2.40819e-06, 8.35788e-05, 3.23669e-46
2.42769e-06, 8.15814e-05, 3.31596e-46
2.44734e-06, 7.96317e-05, 3.39713e-46
2.46715e-06, 7.77286e-05, 3.48029e-46
2.48713e-06, 7.5871e-05, 3.56554e-46
2.50726e-06, 7.40578e-05, 3.65281e-46
2.52756e-06, 7.2288e-05, 3.74226e-46
2.54802e-06, 7.05604e-05, 3.83387e-46
2.56865e-06, 6.88741e-05, 3.92775e-46
2.58944e-06, 6.72281e-05, 4.0239e-46
2.61041e-06, 6.56215e-05, 4.12245e-46
2.63154e-06, 6.40533e-05, 4.22337e-46
2.65284e-06, 6.25225e-05, 4.32676e-46
2.67432e-06, 6.10283e-05, 4.43271e-46
2.69597e-06, 5.95698e-05, 4.54124e-46
2.7178e-06, 5.81462e-05, 4.65245e-46
2.7398e-06, 5.67566e-05, 4.76635e-46
2.76198e-06, 5.54002e-05, 4.88305e-46
2.78434e-06, 5.40763e-05, 5.0026e-46
2.80688e-06, 5.27839e-05, 5.12508e-46
2.82961e-06, 5.15225e-05, 5.2506e-46
2.85251e-06, 5.02912e-05, 5.37911e-46
2.87561e-06, 4.90893e-05, 5.51086e-46
2.89889e-06, 4.79162e-05, 5.64579e-46
2.92235e-06, 4.67711e-05, 5.78397e-46
2.94601e-06, 4.56533e-05, 5.92559e-46
2.96986e-06, 4.45623e-05, 6.07068e-46
2.99391e-06, 4.34973e-05, 6.21936e-46
3.01814e-06, 4.24578e-05, 6.37158e-46
3.04258e-06, 4.14432e-05, 6.52763e-46
3.06721e-06, 4.04528e-05, 6.68744e-46
3.09204e-06, 3.9486e-05, 6.85117e-46
3.11707e-06, 3.85424e-05, 7.0189e-46
3.14231e-06, 3.76213e-05, 7.19079e-46
3.16775e-06, 3.67222e-05, 7.36685e-46
3.19339e-06, 3.58446e-05, 7.54719e-46
3.21924e-06, 3.4988e-05, 7.73196e-46
3.24531e-06, 3.41519e-05, 7.92133e-46
3.27158e-06, 3.33357e-05, 8.11525e-46
3.29806e-06, 3.25391e-05, 8.3139e-46
3.32476e-06, 3.17614e-05, 8.51746e-46
3.35168e-06, 3.10024e-05, 8.72603e-46
3.37881e-06, 3.02615e-05, 8.93965e-46
3.40617e-06, 2.95383e-05, 9.15858e-46
3.43374e-06, 2.88324e-05, 9.38278e-46
3.46154e-06, 2.81434e-05, 9.61252e-46
3.48957e-06, 2.74708e-05, 9.84793e-46
3.51782e-06, 2.68143e-05, 1.0089e-45
3.5463e-06, 2.61735e-05, 1.03361e-45
3.575e-06, 2.5548e-05, 1.05891e-45
3.60395e-06, 2.49375e-05, 1.08484e-45
3.63312e-06, 2.43415e-05, 1.1114e-45
3.66254e-06, 2.37598e-05, 1.13861e-45
3.69219e-06, 2.3192e-05, 1.16649e-45
3.72208e-06, 2.26378e-05, 1.19505e-45
3.75221e-06, 2.20968e-05, 1.22431e-45
3.78259e-06, 2.15687e-05, 1.25429e-45
3.81321e-06, 2.10533e-05, 1.285e-45
3.84408e-06, 2.05502e-05, 1.31646e-45
3.8752e-06, 2.00591e-05, 1.34869e-45
3.90657e-06, 1.95797e-05, 1.38171e-45
3.9382e-06, 1.91118e-05, 1.41554e-45
3.97008e-06, 1.86551e-05, 1.4502e-45
4.00222e-06, 1.82093e-05, 1.4857e-45
4.03462e-06, 1.77741e-05, 1.52208e-45
4.06729e-06, 1.73494e-05, 1.55935e-45
4.10021e-06, 1.69348e-05, 1.59752e-45
4.13341e-06, 1.65301e-05, 1.63665e-45
4.16687e-06, 1.6135e-05, 1.67671e-45
4.2006e-06, 1.57495e-05, 1.71776e-45
4.23461e-06, 1.53731e-05, 1.75983e-45
4.26889e-06, 1.50057e-05, 1.80291e-45
4.30345e-06, 1.46471e-05, 1.84705e-45
4.33829e-06, 1.42971e-05, 1.89228e-45
4.37341e-06, 1.39554e-05, 1.93861e-45
4.40882e-06, 1.36219e-05, 1.98608e-45
4.44451e-06, 1.32964e-05, 2.0347e-45
4.48049e-06, 1.29787e-05, 2.08452e-45
4.51676e-06, 1.26685e-05, 2.13555e-45
4.55333e-06, 1.23658e-05, 2.18785e-45
4.59019e-06, 1.20703e-05, 2.24141e-45
4.62735e-06, 1.17818e-05, 2.29629e-45
4.66481e-06, 1.15003e-05, 2.35251e-45
4.70258e-06, 1.12255e-05, 2.41012e-45
4.74065e-06, 1.09572e-05, 2.46912e-45
4.77903e-06, 1.06954e-05, 2.52958e-45
4.81772e-06, 1.04398e-05, 2.59152e-45
4.85672e-06, 1.01903e-05, 2.65496e-45
4.89604e-06, 9.94679e-06, 2.71997e-45
4.93568e-06, 9.7091e-06, 2.78657e-45
4.97563e-06, 9.47708e-06, 2.85479e-45
5.01592e-06, 9.25061e-06, 2.9247e-45
5.05652e-06, 9.02956e-06, 2.99629e-45
5.09746e-06, 8.81378e-06, 3.06966e-45
5.13873e-06, 8.60316e-06, 3.14483e-45
5.18033e-06, 8.39758e-06, 3.22182e-45
5.22227e-06, 8.19691e-06, 3.30071e-45
5.26454e-06, 8.00103e-06, 3.38151e-45
5.30716e-06, 7.80984e-06, 3.4643e-45
5.35013e-06, 7.62321e-06, 3.54913e-45
5.39344e-06, 7.44104e-06, 3.63602e-45
5.4371e-06, 7.26323e-06, 3.72504e-45
5.48112e-06, 7.08967e-06, 3.81625e-45
5.52549e-06, 6.92025e-06, 3.90968e-45
5.57023e-06, 6.75489e-06, 4.00543e-45
5.61532e-06, 6.59347e-06, 4.10348e-45
5.66078e-06, 6.43592e-06, 4.20396e-45
5.70661e-06, 6.28213e-06, 4.30689e-45
5.75281e-06, 6.13201e-06, 4.41234e-45
5.79938e-06, 5.98548e-06, 4.52037e-45
5.84633e-06, 5.84245e-06, 4.63105e-45
5.89366e-06, 5.70284e-06, 4.74444e-45
5.94137e-06, 5.56657e-06, 4.86059e-45
5.98947e-06, 5.43355e-06, 4.9796e-45
6.03796e-06, 5.30372e-06, 5.10152e-45
6.08684e-06, 5.17698e-06, 5.22643e-45
6.13612e-06, 5.05328e-06, 5.3544e-45
6.1858e-06, 4.93253e-06, 5.48551e-45
6.23588e-06, 4.81466e-06, 5.61982e-45
6.28636e-06, 4.69962e-06, 5.75741e-45
6.33725e-06, 4.58732e-06, 5.89837e-45
6.38856e-06, 4.4777e-06, 6.0428e-45
6.44028e-06, 4.37071e-06, 6.19075e-45
6.49241e-06, 4.26627e-06, 6.3423e-45
6.54497e-06, 4.16433e-06, 6.49759e-45
6.59796e-06, 4.06482e-06, 6.65669e-45
6.65138e-06, 3.9677e-06, 6.81969e-45
6.70522e-06, 3.87289e-06, 6.98664e-45
6.75951e-06, 3.78035e-06, 7.15772e-45
6.81423e-06, 3.69002e-06, 7.33297e-45
6.86939e-06, 3.60185e-06, 7.51249e-45
6.92501e-06, 3.51578e-06, 7.69645e-45
6.98107e-06, 3.43178e-06, 7.88488e-45
7.03759e-06, 3.34978e-06, 8.07795e-45
7.09456e-06, 3.26974e-06, 8.27572e-45
7.152e-06, 3.19161e-06, 8.47836e-45
7.2099e-06, 3.11535e-06, 8.68594e-45
7.26826e-06, 3.04091e-06, 8.89858e-45
7.32711e-06, 2.96825e-06, 9.11649e-45
7.38642e-06, 2.89733e-06, 9.33966e-45
7.44622e-06, 2.8281e-06, 9.56835e-45
7.5065e-06, 2.76053e-06, 9.80261e-45
7.56727e-06, 2.69457e-06, 1.00426e-44
7.62854e-06, 2.63019e-06, 1.02885e-44
7.69029e-06, 2.56735e-06, 1.05404e-44
7.75255e-06, 2.506e-06, 1.07985e-44
7.81531e-06, 2.44613e-06, 1.10629e-44
7.87858e-06, 2.38768e-06, 1.13337e-44
7.94237e-06, 2.33063e-06, 1.16113e-44
8.00667e-06, 2.27495e-06, 1.18956e-44
8.07149e-06, 2.22059e-06, 1.21868e-44
8.13683e-06, 2.16754e-06, 1.24852e-44
8.2027e-06, 2.11575e-06, 1.27909e-44
8.26911e-06, 2.0652e-06, 1.31041e-44
8.33605e-06, 2.01586e-06, 1.34249e-44
8.40354e-06, 1.96769e-06, 1.37536e-44
8.47157e-06, 1.92068e-06, 1.40903e-44
8.54015e-06, 1.87479e-06, 1.44353e-44
8.60929e-06, 1.83e-06, 1.47887e-44
8.67899e-06, 1.78628e-06, 1.51508e-44
8.74925e-06, 1.7436e-06, 1.55218e-44
8.82008e-06, 1.70195e-06, 1.59018e-44
8.89149e-06, 1.66128e-06, 1.62912e-44
8.96347e-06, 1.62159e-06, 1.66901e-44
9.03604e-06, 1.58285e-06, 1.70987e-44
9.10919e-06, 1.54504e-06, 1.75174e-44
9.18293e-06, 1.50812e-06, 1.79462e-44
9.25728e-06, 1.47209e-06, 1.83857e-44
9.33222e-06, 1.43693e-06, 1.88358e-44
9.40777e-06, 1.4026e-06, 1.9297e-44
9.48393e-06, 1.36909e-06, 1.97694e-44
9.56071e-06, 1.33638e-06, 2.02535e-44
9.63811e-06, 1.30445e-06, 2.07494e-44
9.71614e-06, 1.27329e-06, 2.12574e-44
9.7948e-06, 1.24287e-06, 2.17779e-44
9.87409e-06, 1.21318e-06, 2.23111e-44
9.95403e-06, 1.1842e-06, 2.28574e-44
1.00346e-05, 1.15591e-06, 2.34169e-44
1.01159e-05, 1.1283e-06, 2.39907e-44
1.01977e-05, 1.10134e-06, 2.45774e-44
1.02803e-05, 1.07503e-06, 2.51795e-44
1.03635e-05, 1.04935e-06, 2.57958e-44
1.04474e-05, 1.02428e-06, 2.64274e-44
1.0532e-05, 9.99816e-07, 2.70746e-44
1.06173e-05, 9.75932e-07, 2.77378e-44
1.07032e-05, 9.52619e-07, 2.84165e-44
1.07899e-05, 9.29863e-07, 2.91126e-44
1.08772e-05, 9.07651e-07, 2.9825e-44
1.09653e-05, 8.8597e-07, 3.05556e-44
1.10541e-05, 8.64807e-07, 3.1304e-44
1.11435e-05, 8.44149e-07, 3.20696e-44
1.12338e-05, 8.23985e-07, 3.28556e-44
1.13247e-05, 8.04303e-07, 3.36596e-44
1.14164e-05, 7.85091e-07, 3.44839e-44
1.15088e-05, 7.66339e-07, 3.5328e-44
1.1602e-05, 7.48034e-07, 3.61933e-44
1.16959e-05, 7.30167e-07, 3.70792e-44
1.17906e-05, 7.12726e-07, 3.79872e-44
1.1886e-05, 6.95703e-07, 3.89167e-44
1.19823e-05, 6.79086e-07, 3.98703e-44
1.20793e-05, 6.62866e-07, 4.08465e-44
1.21771e-05, 6.47034e-07, 4.18467e-44
1.22757e-05, 6.3158e-07, 4.28714e-44
1.2375e-05, 6.16495e-07, 4.39203e-44
1.24752e-05, 6.01771e-07, 4.49958e-44
1.25762e-05, 5.87398e-07, 4.60975e-44
1.2678e-05, 5.73369e-07, 4.7226e-44
1.27807e-05, 5.59675e-07, 4.8383e-44
1.28841e-05, 5.46309e-07, 4.95669e-44
1.29884e-05, 5.33261e-07, 5.07804e-44
1.30936e-05, 5.20526e-07, 5.20243e-44
1.31996e-05, 5.08095e-07, 5.32981e-44
1.33064e-05, 4.95961e-07, 5.46023e-44
1.34142e-05, 4.84116e-07, 5.59402e-44
1.35228e-05, 4.72555e-07, 5.73098e-44
1.36322e-05, 4.6127e-07, 5.8712e-44
1.37426e-05, 4.50255e-07, 6.01501e-44
1.38539e-05, 4.39502e-07, 6.16234e-44
1.3966e-05, 4.29007e-07, 6.31314e-44
1.40791e-05, 4.18762e-07, 6.46776e-44
1.41931e-05, 4.08763e-07, 6.62615e-44
1.4308e-05, 3.99002e-07, 6.78838e-44
1.44238e-05, 3.89474e-07, 6.95454e-44
1.45406e-05, 3.80174e-07, 7.12486e-44
1.46583e-05, 3.71096e-07, 7.29928e-44
1.47769e-05, 3.62235e-07, 7.47789e-44
1.48966e-05, 3.53586e-07, 7.66109e-44
1.50172e-05, 3.45144e-07, 7.84867e-44
1.51388e-05, 3.36903e-07, 8.04088e-44
1.52613e-05, 3.28859e-07, 8.23766e-44
1.53849e-05, 3.21007e-07, 8.43943e-44
1.55094e-05, 3.13343e-07, 8.64598e-44
1.5635e-05, 3.05861e-07, 8.85774e-44
1.57615e-05, 2.98559e-07, 9.07448e-44
1.58891e-05, 2.91431e-07, 9.29667e-44
1.60178e-05, 2.84474e-07, 9.52441e-44
1.61475e-05, 2.77682e-07, 9.75765e-44
1.62782e-05, 2.71053e-07, 9.99651e-44
1.641e-05, 2.64582e-07, 1.02413e-43
1.65428e-05, 2.58266e-07, 1.0492e-43
1.66767e-05, 2.52101e-07, 1.07488e-43
1.68117e-05, 2.46083e-07, 1.10119e-43
1.69478e-05, 2.40208e-07, 1.12816e-43
1.70851e-05, 2.34474e-07, 1.1558e-43
1.72234e-05, 2.28878e-07, 1.18409e-43
1.73628e-05, 2.23414e-07, 1.21308e-43
1.75034e-05, 2.18082e-07, 1.24279e-43
1.76451e-05, 2.12876e-07, 1.27321e-43
1.77879e-05, 2.07795e-07, 1.30438e-43
1.79319e-05, 2.02836e-07, 1.33631e-43
1.80771e-05, 1.97995e-07, 1.36904e-43
1.82234e-05, 1.93269e-07, 1.40255e-43
1.8371e-05, 1.88657e-07, 1.4369e-43
1.85197e-05, 1.84154e-07, 1.47208e-43
1.86696e-05, 1.79759e-07, 1.50811e-43
1.88208e-05, 1.75469e-07, 1.54505e-43
1.89731e-05, 1.71282e-07, 1.58287e-43
1.91267e-05, 1.67195e-07, 1.62162e-43
1.92816e-05, 1.63205e-07, 1.66134e-43
1.94377e-05, 1.5931e-07, 1.70202e-43
1.9595e-05, 1.55509e-07, 1.74367e-43
1.97537e-05, 1.51798e-07, 1.78638e-43
1.99136e-05, 1.48176e-07, 1.83012e-43
2.00748e-05, 1.44641e-07, 1.87492e-43
2.02373e-05, 1.4119e-07, 1.92082e-43
2.04012e-05, 1.37821e-07, 1.96787e-43
2.05663e-05, 1.34533e-07, 2.01603e-43
2.07328e-05, 1.31324e-07, 2.0654e-43
2.09007e-05, 1.28191e-07, 2.11598e-43
2.10699e-05, 1.25133e-07, 2.16779e-43
2.12404e-05, 1.22148e-07, 2.22084e-43
2.14124e-05, 1.19234e-07, 2.27523e-43
2.15857e-05, 1.1639e-07, 2.33092e-43
2.17605e-05, 1.13614e-07, 2.38801e-43
2.19367e-05, 1.10904e-07, 2.44649e-43
2.21143e-05, 1.08258e-07, 2.50639e-43
2.22933e-05, 1.05676e-07, 2.56775e-43
2.24738e-05, 1.03156e-07, 2.63062e-43
2.26557e-05, 1.00696e-07, 2.69502e-43
2.28391e-05, 9.82944e-08, 2.761e-43
2.3024e-05, 9.59503e-08, 2.8286e-43
2.32104e-05, 9.36622e-08, 2.89786e-43
2.33983e-05, 9.14288e-08, 2.96881e-43
2.35877e-05, 8.92487e-08, 3.04149e-43
2.37787e-05, 8.71206e-08, 3.11597e-43
2.39712e-05, 8.50434e-08, 3.19226e-43
2.41653e-05, 8.30158e-08, 3.27044e-43
2.43609e-05, 8.10366e-08, 3.3505e-43
2.45581e-05, 7.91046e-08, 3.43252e-43
2.47569e-05, 7.72188e-08, 3.51656e-43
2.49574e-05, 7.5378e-08, 3.60269e-43
2.51594e-05, 7.35812e-08, 3.69088e-43
2.53631e-05, 7.18273e-08, 3.78126e-43
2.55684e-05, 7.01153e-08, 3.87382e-43
2.57754e-05, 6.84441e-08, 3.96868e-43
2.59841e-05, 6.68128e-08, 4.06586e-43
2.61944e-05, 6.52205e-08, 4.16538e-43
2.64065e-05, 6.36662e-08, 4.26739e-43
2.66203e-05, 6.21491e-08, 4.37188e-43
2.68358e-05, 6.06681e-08, 4.47892e-43
2.7053e-05, 5.92225e-08, 4.58855e-43
2.72721e-05, 5.78114e-08, 4.70094e-43
2.74928e-05, 5.64341e-08, 4.816e-43
2.77154e-05, 5.50895e-08, 4.93393e-43
2.79398e-05, 5.37771e-08, 5.05474e-43
2.8166e-05, 5.24961e-08, 5.17851e-43
2.8394e-05, 5.12456e-08, 5.30529e-43
2.86239e-05, 5.00249e-08, 5.4352e-43
2.88556e-05, 4.88334e-08, 5.56826e-43
2.90892e-05, 4.76704e-08, 5.70459e-43
2.93247e-05, 4.65351e-08, 5.84427e-43
2.95621e-05, 4.54269e-08, 5.98736e-43
2.98014e-05, 4.43451e-08, 6.13394e-43
3.00427e-05, 4.32892e-08, 6.28414e-43
3.02859e-05, 4.22585e-08, 6.438e-43
3.05311e-05, 4.12524e-08, 6.59564e-43
3.07783e-05, 4.02703e-08, 6.75714e-43
3.10274e-05, 3.93116e-08, 6.92254e-43
3.12786e-05, 3.83759e-08, 7.09204e-43
3.15318e-05, 3.74624e-08, 7.26567e-43
3.17871e-05, 3.65708e-08, 7.44358e-43
3.20445e-05, 3.57004e-08, 7.62588e-43
3.23039e-05, 3.48508e-08, 7.81257e-43
3.25654e-05, 3.40215e-08, 8.00384e-43
3.2829e-05, 3.3212e-08, 8.19978e-43
3.30948e-05, 3.24218e-08, 8.40057e-43
3.33627e-05, 3.16504e-08, 8.60623e-43
3.36328e-05, 3.08975e-08, 8.81695e-43
3.39051e-05, 3.01625e-08, 9.03284e-43
3.41796e-05, 2.94451e-08, 9.25402e-43
3.44563e-05, 2.87447e-08, 9.48059e-43
3.47352e-05, 2.80611e-08, 9.71267e-43
3.50165e-05, 2.73938e-08, 9.95056e-43
3.52999e-05, 2.67424e-08, 1.01941e-42
3.55857e-05, 2.61066e-08, 1.04437e-42
3.58738e-05, 2.54859e-08, 1.06994e-42
3.61642e-05, 2.48801e-08, 1.09614e-42
3.6457e-05, 2.42887e-08, 1.12298e-42
3.67521e-05, 2.37114e-08, 1.15047e-42
3.70497e-05, 2.31478e-08, 1.17865e-42
3.73496e-05, 2.25978e-08, 1.2075e-42
3.7652e-05, 2.20608e-08, 1.23707e-42
3.79568e-05, 2.15366e-08, 1.26735e-42
3.82641e-05, 2.1025e-08, 1.29839e-42
3.85739e-05, 2.05255e-08, 1.33018e-42
3.88861e-05, 2.0038e-08, 1.36274e-42
3.9201e-05, 1.95621e-08, 1.39611e-42
3.95183e-05, 1.90975e-08, 1.43029e-42
3.98382e-05, 1.8644e-08, 1.46531e-42
4.01608e-05, 1.82014e-08, 1.50119e-42
4.04859e-05, 1.77693e-08, 1.53794e-42
4.08136e-05, 1.73475e-08, 1.57559e-42
4.11441e-05, 1.69357e-08, 1.61418e-42
4.14771e-05, 1.65338e-08, 1.65369e-42
4.18129e-05, 1.61414e-08, 1.69418e-42
4.21514e-05, 1.57584e-08, 1.73566e-42
4.24927e-05, 1.53846e-08, 1.77817e-42
4.28367e-05, 1.50196e-08, 1.8217e-42
4.31835e-05, 1.46634e-08, 1.86631e-42
4.35331e-05, 1.43156e-08, 1.912e-42
4.38855e-05, 1.39761e-08, 1.95881e-42
4.42408e-05, 1.36448e-08, 2.00677e-42
4.4599e-05, 1.33213e-08, 2.05591e-42
4.496e-05, 1.30055e-08, 2.10624e-42
4.5324e-05, 1.26973e-08, 2.15781e-42
4.56909e-05, 1.23964e-08, 2.21064e-42
4.60608e-05, 1.21026e-08, 2.26477e-42
4.64337e-05, 1.18159e-08, 2.32022e-42
4.68096e-05, 1.1536e-08, 2.37703e-42
4.71886e-05, 1.12628e-08, 2.43523e-42
4.75706e-05, 1.09961e-08, 2.49485e-42
4.79557e-05, 1.07357e-08, 2.55594e-42
4.8344e-05, 1.04816e-08, 2.61853e-42
4.87353e-05, 1.02335e-08, 2.68263e-42
4.91299e-05, 9.99126e-09, 2.74832e-42
4.95276e-05, 9.75483e-09, 2.8156e-42
4.99286e-05, 9.52404e-09, 2.88455e-42
5.03328e-05, 9.29874e-09, 2.95517e-42
5.07403e-05, 9.07881e-09, 3.02753e-42
5.1151e-05, 8.86412e-09, 3.10164e-42
5.15651e-05, 8.65454e-09, 3.17758e-42
5.19826e-05, 8.44995e-09, 3.25539e-42
5.24034e-05, 8.25023e-09, 3.33509e-42
5.28277e-05, 8.05527e-09, 3.41676e-42
5.32553e-05, 7.86495e-09, 3.5004e-42
5.36865e-05, 7.67916e-09, 3.58612e-42
5.41211e-05, 7.49779e-09, 3.67392e-42
5.45593e-05, 7.32074e-09, 3.76388e-42
5.50009e-05, 7.14791e-09, 3.85601e-42
5.54462e-05, 6.97918e-09, 3.95043e-42
5.58951e-05, 6.81448e-09, 4.04716e-42
5.63476e-05, 6.65369e-09, 4.14625e-42
5.68038e-05, 6.49673e-09, 4.24777e-42
5.72636e-05, 6.3435e-09, 4.35176e-42
5.77272e-05, 6.19392e-09, 4.45832e-42
5.81946e-05, 6.04789e-09, 4.56749e-42
5.86657e-05, 5.90535e-09, 4.67931e-42
5.91406e-05, 5.76619e-09, 4.79387e-42
5.96194e-05, 5.63034e-09, 4.91125e-42
6.01021e-05, 5.49772e-09, 5.03151e-42
6.05886e-05, 5.36826e-09, 5.15468e-42
6.10791e-05, 5.24187e-09, 5.28089e-42
6.15736e-05, 5.11849e-09, 5.4102e-42
6.20721e-05, 4.99805e-09, 5.54266e-42
6.25746e-05, 4.88046e-09, 5.67837e-42
6.30812e-05, 4.76568e-09, 5.8174e-42
6.35919e-05, 4.65362e-09, 5.95984e-42
6.41067e-05, 4.54422e-09, 6.10576e-42
6.46257e-05, 4.43742e-09, 6.25526e-42
6.51489e-05, 4.33317e-09, 6.40841e-42
6.56763e-05, 4.23139e-09, 6.56531e-42
6.6208e-05, 4.13202e-09, 6.72606e-42
6.6744e-05, 4.03502e-09, 6.89074e-42
6.72843e-05, 3.94032e-09, 7.05944e-42
6.7829e-05, 3.84787e-09, 7.23229e-42
6.83782e-05, 3.75762e-09, 7.40939e-42
6.89317e-05, 3.66951e-09, 7.59078e-42
6.94898e-05, 3.58349e-09, 7.77665e-42
7.00524e-05, 3.49952e-09, 7.96706e-42
7.06195e-05, 3.41753e-09, 8.16212e-42
7.11912e-05, 3.3375e-09, 8.36196e-42
7.17675e-05, 3.25936e-09, 8.56668e-42
7.23485e-05, 3.18308e-09, 8.77643e-42
7.29342e-05, 3.10861e-09, 8.99131e-42
7.35247e-05, 3.0359e-09, 9.21147e-42
7.41199e-05, 2.96492e-09, 9.437e-42
7.472e-05, 2.89563e-09, 9.66807e-42
7.53249e-05, 2.82797e-09, 9.90478e-42
7.59347e-05, 2.76192e-09, 1.01473e-41
7.65494e-05, 2.69744e-09, 1.03957e-41
7.71692e-05, 2.63449e-09, 1.06503e-41
7.77939e-05, 2.57303e-09, 1.0911e-41
7.84237e-05, 2.51302e-09, 1.11782e-41
7.90586e-05, 2.45444e-09, 1.14519e-41
7.96986e-05, 2.39725e-09, 1.17323e-41
8.03438e-05, 2.34141e-09, 1.20195e-41
8.09943e-05, 2.28689e-09, 1.23138e-41
