f, omegaSens, omegaSW
1e-06, 0.00116723, 2.25318e-40
1.0081e-06, 0.00113933, 2.30838e-40
1.01626e-06, 0.0011121, 2.36489e-40
1.02448e-06, 0.00108552, 2.42274e-40
1.03278e-06, 0.00105958, 2.4821e-40
1.04114e-06, 0.00103426, 2.54286e-40
1.04957e-06, 0.00100954, 2.60513e-40
1.05806e-06, 0.000985415, 2.66887e-40
1.06663e-06, 0.000961864, 2.73424e-40
1.07527e-06, 0.000938877, 2.80123e-40
1.08397e-06, 0.000916439, 2.86977e-40
1.09275e-06, 0.000894537, 2.94007e-40
1.10159e-06, 0.000873158, 3.01201e-40
1.11051e-06, 0.000852291, 3.08577e-40
1.1195e-06, 0.000831922, 3.16132e-40
1.12856e-06, 0.00081204, 3.23869e-40
1.1377e-06, 0.000792633, 3.31802e-40
1.14691e-06, 0.00077369, 3.39926e-40
1.1562e-06, 0.0007552, 3.48253e-40
1.16556e-06, 0.000737151, 3.56779e-40
1.17499e-06, 0.000719534, 3.65509e-40
1.1845e-06, 0.000702338, 3.74456e-40
1.19409e-06, 0.000685553, 3.83625e-40
1.20376e-06, 0.000669169, 3.93021e-40
1.21351e-06, 0.000653177, 4.02648e-40
1.22333e-06, 0.000637566, 4.12503e-40
1.23323e-06, 0.000622329, 4.22599e-40
1.24322e-06, 0.000607456, 4.32952e-40
1.25328e-06, 0.000592939, 4.43548e-40
1.26343e-06, 0.000578768, 4.54412e-40
1.27366e-06, 0.000564936, 4.65539e-40
1.28397e-06, 0.000551435, 4.76936e-40
1.29436e-06, 0.000538256, 4.88609e-40
1.30484e-06, 0.000525393, 5.00573e-40
1.31541e-06, 0.000512836, 5.12837e-40
1.32605e-06, 0.00050058, 5.25382e-40
1.33679e-06, 0.000488617, 5.38252e-40
1.34761e-06, 0.00047694, 5.51428e-40
1.35852e-06, 0.000465541, 5.64929e-40
1.36952e-06, 0.000454415, 5.78763e-40
1.38061e-06, 0.000443555, 5.92937e-40
1.39178e-06, 0.000432955, 6.07446e-40
1.40305e-06, 0.000422608, 6.22322e-40
1.41441e-06, 0.000412508, 6.37561e-40
1.42586e-06, 0.000402649, 6.5317e-40
1.4374e-06, 0.000393027, 6.69158e-40
1.44904e-06, 0.000383634, 6.85547e-40
1.46077e-06, 0.000374465, 7.0233e-40
1.4726e-06, 0.000365516, 7.19532e-40
1.48452e-06, 0.000356781, 7.37147e-40
1.49654e-06, 0.000348254, 7.55198e-40
1.50865e-06, 0.000339931, 7.7368e-40
1.52087e-06, 0.000331807, 7.92633e-40
1.53318e-06, 0.000323877, 8.12036e-40
1.54559e-06, 0.000316137, 8.31915e-40
1.5581e-06, 0.000308582, 8.52279e-40
1.57072e-06, 0.000301207, 8.73157e-40
1.58343e-06, 0.000294009, 8.94525e-40
1.59625e-06, 0.000286982, 9.16428e-40
1.60918e-06, 0.000280124, 9.38879e-40
1.6222e-06, 0.000273429, 9.61854e-40
1.63534e-06, 0.000266894, 9.85417e-40
1.64857e-06, 0.000260516, 1.00953e-39
1.66192e-06, 0.00025429, 1.03425e-39
1.67538e-06, 0.000248213, 1.05959e-39
1.68894e-06, 0.000242281, 1.08552e-39
1.70261e-06, 0.000236491, 1.11209e-39
1.7164e-06, 0.000230839, 1.13933e-39
1.73029e-06, 0.000225322, 1.16722e-39
1.7443e-06, 0.000219937, 1.1958e-39
1.75842e-06, 0.000214681, 1.22508e-39
1.77266e-06, 0.00020955, 1.25508e-39
1.78701e-06, 0.000204542, 1.28581e-39
1.80147e-06, 0.000199654, 1.31728e-39
1.81606e-06, 0.000194883, 1.34954e-39
1.83076e-06, 0.000190225, 1.38258e-39
1.84558e-06, 0.000185679, 1.41643e-39
1.86052e-06, 0.000181242, 1.45111e-39
1.87558e-06, 0.00017691, 1.48663e-39
1.89077e-06, 0.000172682, 1.52304e-39
1.90608e-06, 0.000168555, 1.56034e-39
1.92151e-06, 0.000164527, 1.59854e-39
1.93706e-06, 0.000160595, 1.63766e-39
1.95274e-06, 0.000156757, 1.67776e-39
1.96855e-06, 0.000153011, 1.71884e-39
1.98449e-06, 0.000149354, 1.76093e-39
2.00056e-06, 0.000145785, 1.80406e-39
2.01675e-06, 0.000142301, 1.84821e-39
2.03308e-06, 0.0001389, 1.89347e-39
2.04954e-06, 0.00013558, 1.93984e-39
2.06613e-06, 0.00013234, 1.98732e-39
2.08286e-06, 0.000129177, 2.03599e-39
2.09972e-06, 0.00012609, 2.08584e-39
2.11672e-06, 0.000123077, 2.13691e-39
2.13385e-06, 0.000120135, 2.18921e-39
2.15113e-06, 0.000117264, 2.24283e-39
2.16854e-06, 0.000114462, 2.29773e-39
2.1861e-06, 0.000111727, 2.354e-39
2.2038e-06, 0.000109056, 2.41164e-39
2.22164e-06, 0.00010645, 2.47068e-39
2.23962e-06, 0.000103906, 2.53116e-39
2.25776e-06, 0.000101423, 2.59316e-39
2.27603e-06, 9.89991e-05, 2.65662e-39
2.29446e-06, 9.66331e-05, 2.72168e-39
2.31303e-06, 9.43237e-05, 2.7883e-39
2.33176e-06, 9.20695e-05, 2.85659e-39
2.35064e-06, 8.98692e-05, 2.92654e-39
2.36967e-06, 8.77215e-05, 2.99819e-39
2.38885e-06, 8.56251e-05, 3.07158e-39
2.40819e-06, 8.35788e-05, 3.14679e-39
2.42769e-06, 8.15814e-05, 3.22386e-39
2.44734e-06, 7.96317e-05, 3.30277e-39
2.46715e-06, 7.77286e-05, 3.38363e-39
2.48713e-06, 7.5871e-05, 3.4665e-39
2.50726e-06, 7.40578e-05, 3.55135e-39
2.52756e-06, 7.2288e-05, 3.63831e-39
2.54802e-06, 7.05604e-05, 3.72739e-39
2.56865e-06, 6.88741e-05, 3.81866e-39
2.58944e-06, 6.72281e-05, 3.91213e-39
2.61041e-06, 6.56215e-05, 4.00795e-39
2.63154e-06, 6.40533e-05, 4.10606e-39
2.65284e-06, 6.25225e-05, 4.20658e-39
2.67432e-06, 6.10283e-05, 4.30959e-39
2.69597e-06, 5.95698e-05, 4.4151e-39
2.7178e-06, 5.81462e-05, 4.52323e-39
2.7398e-06, 5.67566e-05, 4.63396e-39
2.76198e-06, 5.54002e-05, 4.74742e-39
2.78434e-06, 5.40763e-05, 4.86365e-39
2.80688e-06, 5.27839e-05, 4.98273e-39
2.82961e-06, 5.15225e-05, 5.10476e-39
2.85251e-06, 5.02912e-05, 5.22971e-39
2.87561e-06, 4.90893e-05, 5.35779e-39
2.89889e-06, 4.79162e-05, 5.48897e-39
2.92235e-06, 4.67711e-05, 5.62332e-39
2.94601e-06, 4.56533e-05, 5.76101e-39
2.96986e-06, 4.45623e-05, 5.90206e-39
2.99391e-06, 4.34973e-05, 6.04661e-39
3.01814e-06, 4.24578e-05, 6.19461e-39
3.04258e-06, 4.14432e-05, 6.34632e-39
3.06721e-06, 4.04528e-05, 6.50169e-39
3.09204e-06, 3.9486e-05, 6.66087e-39
3.11707e-06, 3.85424e-05, 6.82394e-39
3.14231e-06, 3.76213e-05, 6.99106e-39
3.16775e-06, 3.67222e-05, 7.16223e-39
3.19339e-06, 3.58446e-05, 7.33756e-39
3.21924e-06, 3.4988e-05, 7.5172e-39
3.24531e-06, 3.41519e-05, 7.70131e-39
3.27158e-06, 3.33357e-05, 7.88985e-39
3.29806e-06, 3.25391e-05, 8.08298e-39
3.32476e-06, 3.17614e-05, 8.28088e-39
3.35168e-06, 3.10024e-05, 8.48366e-39
3.37881e-06, 3.02615e-05, 8.69135e-39
3.40617e-06, 2.95383e-05, 8.9042e-39
3.43374e-06, 2.88324e-05, 9.12217e-39
3.46154e-06, 2.81434e-05, 9.34553e-39
3.48957e-06, 2.74708e-05, 9.5744e-39
3.51782e-06, 2.68143e-05, 9.80882e-39
3.5463e-06, 2.61735e-05, 1.0049e-38
3.575e-06, 2.5548e-05, 1.02949e-38
3.60395e-06, 2.49375e-05, 1.05471e-38
3.63312e-06, 2.43415e-05, 1.08053e-38
3.66254e-06, 2.37598e-05, 1.10699e-38
3.69219e-06, 2.3192e-05, 1.13409e-38
3.72208e-06, 2.26378e-05, 1.16186e-38
3.75221e-06, 2.20968e-05, 1.1903e-38
3.78259e-06, 2.15687e-05, 1.21945e-38
3.81321e-06, 2.10533e-05, 1.2493e-38
3.84408e-06, 2.05502e-05, 1.27989e-38
3.8752e-06, 2.00591e-05, 1.31123e-38
3.90657e-06, 1.95797e-05, 1.34333e-38
3.9382e-06, 1.91118e-05, 1.37622e-38
3.97008e-06, 1.86551e-05, 1.40992e-38
4.00222e-06, 1.82093e-05, 1.44444e-38
4.03462e-06, 1.77741e-05, 1.4798e-38
4.06729e-06, 1.73494e-05, 1.51604e-38
4.10021e-06, 1.69348e-05, 1.55315e-38
4.13341e-06, 1.65301e-05, 1.59119e-38
4.16687e-06, 1.6135e-05, 1.63014e-38
4.2006e-06, 1.57495e-05, 1.67005e-38
4.23461e-06, 1.53731e-05, 1.71095e-38
4.26889e-06, 1.50057e-05, 1.75283e-38
4.30345e-06, 1.46471e-05, 1.79575e-38
4.33829e-06, 1.42971e-05, 1.83972e-38
4.37341e-06, 1.39554e-05, 1.88476e-38
4.40882e-06, 1.36219e-05, 1.93091e-38
4.44451e-06, 1.32964e-05, 1.97819e-38
4.48049e-06, 1.29787e-05, 2.02662e-38
4.51676e-06, 1.26685e-05, 2.07624e-38
4.55333e-06, 1.23658e-05, 2.12708e-38
4.59019e-06, 1.20703e-05, 2.17915e-38
4.62735e-06, 1.17818e-05, 2.23251e-38
4.66481e-06, 1.15003e-05, 2.28717e-38
4.70258e-06, 1.12255e-05, 2.34317e-38
4.74065e-06, 1.09572e-05, 2.40054e-38
4.77903e-06, 1.06954e-05, 2.45932e-38
4.81772e-06, 1.04398e-05, 2.51954e-38
4.85672e-06, 1.01903e-05, 2.58122e-38
4.89604e-06, 9.94679e-06, 2.64442e-38
4.93568e-06, 9.7091e-06, 2.70917e-38
4.97563e-06, 9.47708e-06, 2.77549e-38
5.01592e-06, 9.25061e-06, 2.84346e-38
5.05652e-06, 9.02956e-06, 2.91307e-38
5.09746e-06, 8.81378e-06, 2.9844e-38
5.13873e-06, 8.60316e-06, 3.05748e-38
5.18033e-06, 8.39758e-06, 3.13233e-38
5.22227e-06, 8.19691e-06, 3.20903e-38
5.26454e-06, 8.00103e-06, 3.28759e-38
5.30716e-06, 7.80984e-06, 3.36808e-38
5.35013e-06, 7.62321e-06, 3.45055e-38
5.39344e-06, 7.44104e-06, 3.53503e-38
5.4371e-06, 7.26323e-06, 3.62158e-38
5.48112e-06, 7.08967e-06, 3.71026e-38
5.52549e-06, 6.92025e-06, 3.80109e-38
5.57023e-06, 6.75489e-06, 3.89417e-38
5.61532e-06, 6.59347e-06, 3.98951e-38
5.66078e-06, 6.43592e-06, 4.08719e-38
5.70661e-06, 6.28213e-06, 4.18726e-38
5.75281e-06, 6.13201e-06, 4.28979e-38
5.79938e-06, 5.98548e-06, 4.39481e-38
5.84633e-06, 5.84245e-06, 4.50242e-38
5.89366e-06, 5.70284e-06, 4.61266e-38
5.94137e-06, 5.56657e-06, 4.72559e-38
5.98947e-06, 5.43355e-06, 4.84129e-38
6.03796e-06, 5.30372e-06, 4.95983e-38
6.08684e-06, 5.17698e-06, 5.08126e-38
6.13612e-06, 5.05328e-06, 5.20568e-38
6.1858e-06, 4.93253e-06, 5.33315e-38
6.23588e-06, 4.81466e-06, 5.46373e-38
6.28636e-06, 4.69962e-06, 5.59749e-38
6.33725e-06, 4.58732e-06, 5.73454e-38
6.38856e-06, 4.4777e-06, 5.87496e-38
6.44028e-06, 4.37071e-06, 6.0188e-38
6.49241e-06, 4.26627e-06, 6.16614e-38
6.54497e-06, 4.16433e-06, 6.31712e-38
6.59796e-06, 4.06482e-06, 6.4718e-38
6.65138e-06, 3.9677e-06, 6.63027e-38
6.70522e-06, 3.87289e-06, 6.79258e-38
6.75951e-06, 3.78035e-06, 6.95891e-38
6.81423e-06, 3.69002e-06, 7.12929e-38
6.86939e-06, 3.60185e-06, 7.30383e-38
6.92501e-06, 3.51578e-06, 7.48268e-38
6.98107e-06, 3.43178e-06, 7.66588e-38
7.03759e-06, 3.34978e-06, 7.85358e-38
7.09456e-06, 3.26974e-06, 8.04586e-38
7.152e-06, 3.19161e-06, 8.24287e-38
7.2099e-06, 3.11535e-06, 8.44469e-38
7.26826e-06, 3.04091e-06, 8.65142e-38
7.32711e-06, 2.96825e-06, 8.86327e-38
7.38642e-06, 2.89733e-06, 9.08025e-38
7.44622e-06, 2.8281e-06, 9.30258e-38
7.5065e-06, 2.76053e-06, 9.53034e-38
7.56727e-06, 2.69457e-06, 9.76368e-38
7.62854e-06, 2.63019e-06, 1.00028e-37
7.69029e-06, 2.56735e-06, 1.02476e-37
7.75255e-06, 2.506e-06, 1.04986e-37
7.81531e-06, 2.44613e-06, 1.07556e-37
7.87858e-06, 2.38768e-06, 1.10189e-37
7.94237e-06, 2.33063e-06, 1.12888e-37
8.00667e-06, 2.27495e-06, 1.15652e-37
8.07149e-06, 2.22059e-06, 1.18483e-37
8.13683e-06, 2.16754e-06, 1.21384e-37
8.2027e-06, 2.11575e-06, 1.24356e-37
8.26911e-06, 2.0652e-06, 1.27401e-37
8.33605e-06, 2.01586e-06, 1.3052e-37
8.40354e-06, 1.96769e-06, 1.33716e-37
8.47157e-06, 1.92068e-06, 1.3699e-37
8.54015e-06, 1.87479e-06, 1.40344e-37
8.60929e-06, 1.83e-06, 1.4378e-37
8.67899e-06, 1.78628e-06, 1.473e-37
8.74925e-06, 1.7436e-06, 1.50907e-37
8.82008e-06, 1.70195e-06, 1.54601e-37
8.89149e-06, 1.66128e-06, 1.58387e-37
8.96347e-06, 1.62159e-06, 1.62265e-37
9.03604e-06, 1.58285e-06, 1.66238e-37
9.10919e-06, 1.54504e-06, 1.70308e-37
9.18293e-06, 1.50812e-06, 1.74478e-37
9.25728e-06, 1.47209e-06, 1.7875e-37
9.33222e-06, 1.43693e-06, 1.83126e-37
9.40777e-06, 1.4026e-06, 1.8761e-37
9.48393e-06, 1.36909e-06, 1.92203e-37
9.56071e-06, 1.33638e-06, 1.96909e-37
9.63811e-06, 1.30445e-06, 2.0173e-37
9.71614e-06, 1.27329e-06, 2.0667e-37
9.7948e-06, 1.24287e-06, 2.1173e-37
9.87409e-06, 1.21318e-06, 2.16914e-37
9.95403e-06, 1.1842e-06, 2.22225e-37
1.00346e-05, 1.15591e-06, 2.27665e-37
1.01159e-05, 1.1283e-06, 2.33243e-37
1.01977e-05, 1.10134e-06, 2.38948e-37
1.02803e-05, 1.07503e-06, 2.44801e-37
1.03635e-05, 1.04935e-06, 2.50793e-37
1.04474e-05, 1.02428e-06, 2.56933e-37
1.0532e-05, 9.99816e-07, 2.63226e-37
1.06173e-05, 9.75932e-07, 2.69673e-37
1.07032e-05, 9.52619e-07, 2.76272e-37
1.07899e-05, 9.29863e-07, 2.8304e-37
1.08772e-05, 9.07651e-07, 2.89966e-37
1.09653e-05, 8.8597e-07, 2.97069e-37
1.10541e-05, 8.64807e-07, 3.04345e-37
1.11435e-05, 8.44149e-07, 3.11789e-37
1.12338e-05, 8.23985e-07, 3.1943e-37
1.13247e-05, 8.04303e-07, 3.27247e-37
1.14164e-05, 7.85091e-07, 3.35261e-37
1.15088e-05, 7.66339e-07, 3.43468e-37
1.1602e-05, 7.48034e-07, 3.5188e-37
1.16959e-05, 7.30167e-07, 3.60493e-37
1.17906e-05, 7.12726e-07, 3.69321e-37
1.1886e-05, 6.95703e-07, 3.78358e-37
1.19823e-05, 6.79086e-07, 3.87629e-37
1.20793e-05, 6.62866e-07, 3.97119e-37
1.21771e-05, 6.47034e-07, 4.06844e-37
1.22757e-05, 6.3158e-07, 4.16807e-37
1.2375e-05, 6.16495e-07, 4.27004e-37
1.24752e-05, 6.01771e-07, 4.3746e-37
1.25762e-05, 5.87398e-07, 4.48171e-37
1.2678e-05, 5.73369e-07, 4.59143e-37
1.27807e-05, 5.59675e-07, 4.70392e-37
1.28841e-05, 5.46309e-07, 4.81901e-37
1.29884e-05, 5.33261e-07, 4.937e-37
1.30936e-05, 5.20526e-07, 5.05793e-37
1.31996e-05, 5.08095e-07, 5.18177e-37
1.33064e-05, 4.95961e-07, 5.30857e-37
1.34142e-05, 4.84116e-07, 5.43864e-37
1.35228e-05, 4.72555e-07, 5.5718e-37
1.36322e-05, 4.6127e-07, 5.70813e-37
1.37426e-05, 4.50255e-07, 5.84794e-37
1.38539e-05, 4.39502e-07, 5.99117e-37
1.3966e-05, 4.29007e-07, 6.13779e-37
1.40791e-05, 4.18762e-07, 6.28812e-37
1.41931e-05, 4.08763e-07, 6.4421e-37
1.4308e-05, 3.99002e-07, 6.59983e-37
1.44238e-05, 3.89474e-07, 6.76137e-37
1.45406e-05, 3.80174e-07, 6.92696e-37
1.46583e-05, 3.71096e-07, 7.09654e-37
1.47769e-05, 3.62235e-07, 7.27019e-37
1.48966e-05, 3.53586e-07, 7.4483e-37
1.50172e-05, 3.45144e-07, 7.63067e-37
1.51388e-05, 3.36903e-07, 7.81754e-37
1.52613e-05, 3.28859e-07, 8.00885e-37
1.53849e-05, 3.21007e-07, 8.20502e-37
1.55094e-05, 3.13343e-07, 8.40583e-37
1.5635e-05, 3.05861e-07, 8.61171e-37
1.57615e-05, 2.98559e-07, 8.82244e-37
1.58891e-05, 2.91431e-07, 9.03845e-37
1.60178e-05, 2.84474e-07, 9.25986e-37
1.61475e-05, 2.77682e-07, 9.48662e-37
1.62782e-05, 2.71053e-07, 9.71885e-37
1.641e-05, 2.64582e-07, 9.95684e-37
1.65428e-05, 2.58266e-07, 1.02005e-36
1.66767e-05, 2.52101e-07, 1.04502e-36
1.68117e-05, 2.46083e-07, 1.07061e-36
1.69478e-05, 2.40208e-07, 1.09682e-36
1.70851e-05, 2.34474e-07, 1.12369e-36
1.72234e-05, 2.28878e-07, 1.1512e-36
1.73628e-05, 2.23414e-07, 1.17938e-36
1.75034e-05, 2.18082e-07, 1.20827e-36
1.76451e-05, 2.12876e-07, 1.23785e-36
1.77879e-05, 2.07795e-07, 1.26815e-36
1.79319e-05, 2.02836e-07, 1.2992e-36
1.80771e-05, 1.97995e-07, 1.33101e-36
1.82234e-05, 1.93269e-07, 1.36359e-36
1.8371e-05, 1.88657e-07, 1.39699e-36
1.85197e-05, 1.84154e-07, 1.43119e-36
1.86696e-05, 1.79759e-07, 1.46623e-36
1.88208e-05, 1.75469e-07, 1.50214e-36
1.89731e-05, 1.71282e-07, 1.5389e-36
1.91267e-05, 1.67195e-07, 1.57658e-36
1.92816e-05, 1.63205e-07, 1.6152e-36
1.94377e-05, 1.5931e-07, 1.65474e-36
1.9595e-05, 1.55509e-07, 1.69524e-36
1.97537e-05, 1.51798e-07, 1.73677e-36
1.99136e-05, 1.48176e-07, 1.77928e-36
2.00748e-05, 1.44641e-07, 1.82284e-36
2.02373e-05, 1.4119e-07, 1.86747e-36
2.04012e-05, 1.37821e-07, 1.91321e-36
2.05663e-05, 1.34533e-07, 1.96004e-36
2.07328e-05, 1.31324e-07, 2.00803e-36
2.09007e-05, 1.28191e-07, 2.05721e-36
2.10699e-05, 1.25133e-07, 2.10758e-36
2.12404e-05, 1.22148e-07, 2.15916e-36
2.14124e-05, 1.19234e-07, 2.21203e-36
2.15857e-05, 1.1639e-07, 2.26618e-36
2.17605e-05, 1.13614e-07, 2.32168e-36
2.19367e-05, 1.10904e-07, 2.37854e-36
2.21143e-05, 1.08258e-07, 2.43677e-36
2.22933e-05, 1.05676e-07, 2.49643e-36
2.24738e-05, 1.03156e-07, 2.55756e-36
2.26557e-05, 1.00696e-07, 2.62016e-36
2.28391e-05, 9.82944e-08, 2.68431e-36
2.3024e-05, 9.59503e-08, 2.75003e-36
2.32104e-05, 9.36622e-08, 2.81737e-36
2.33983e-05, 9.14288e-08, 2.88635e-36
2.35877e-05, 8.92487e-08, 2.95701e-36
2.37787e-05, 8.71206e-08, 3.02942e-36
2.39712e-05, 8.50434e-08, 3.1036e-36
2.41653e-05, 8.30158e-08, 3.1796e-36
2.43609e-05, 8.10366e-08, 3.25744e-36
2.45581e-05, 7.91046e-08, 3.33718e-36
2.47569e-05, 7.72188e-08, 3.41889e-36
2.49574e-05, 7.5378e-08, 3.50263e-36
2.51594e-05, 7.35812e-08, 3.58837e-36
2.53631e-05, 7.18273e-08, 3.67623e-36
2.55684e-05, 7.01153e-08, 3.76623e-36
2.57754e-05, 6.84441e-08, 3.85844e-36
2.59841e-05, 6.68128e-08, 3.95293e-36
2.61944e-05, 6.52205e-08, 4.04968e-36
2.64065e-05, 6.36662e-08, 4.14886e-36
2.66203e-05, 6.21491e-08, 4.25045e-36
2.68358e-05, 6.06681e-08, 4.35451e-36
2.7053e-05, 5.92225e-08, 4.4611e-36
2.72721e-05, 5.78114e-08, 4.57037e-36
2.74928e-05, 5.64341e-08, 4.68223e-36
2.77154e-05, 5.50895e-08, 4.79688e-36
2.79398e-05, 5.37771e-08, 4.91435e-36
2.8166e-05, 5.24961e-08, 5.03467e-36
2.8394e-05, 5.12456e-08, 5.15793e-36
2.86239e-05, 5.00249e-08, 5.28424e-36
2.88556e-05, 4.88334e-08, 5.4136e-36
2.90892e-05, 4.76704e-08, 5.54614e-36
2.93247e-05, 4.65351e-08, 5.68194e-36
2.95621e-05, 4.54269e-08, 5.82105e-36
2.98014e-05, 4.43451e-08, 5.96356e-36
3.00427e-05, 4.32892e-08, 6.1096e-36
3.02859e-05, 4.22585e-08, 6.25918e-36
3.05311e-05, 4.12524e-08, 6.41244e-36
3.07783e-05, 4.02703e-08, 6.56946e-36
3.10274e-05, 3.93116e-08, 6.73026e-36
3.12786e-05, 3.83759e-08, 6.89505e-36
3.15318e-05, 3.74624e-08, 7.06386e-36
3.17871e-05, 3.65708e-08, 7.23683e-36
3.20445e-05, 3.57004e-08, 7.41406e-36
3.23039e-05, 3.48508e-08, 7.59558e-36
3.25654e-05, 3.40215e-08, 7.78153e-36
3.2829e-05, 3.3212e-08, 7.97203e-36
3.30948e-05, 3.24218e-08, 8.16724e-36
3.33627e-05, 3.16504e-08, 8.36719e-36
3.36328e-05, 3.08975e-08, 8.57205e-36
3.39051e-05, 3.01625e-08, 8.78195e-36
3.41796e-05, 2.94451e-08, 8.99698e-36
3.44563e-05, 2.87447e-08, 9.21726e-36
3.47352e-05, 2.80611e-08, 9.4429e-36
3.50165e-05, 2.73938e-08, 9.67418e-36
3.52999e-05, 2.67424e-08, 9.91097e-36
3.55857e-05, 2.61066e-08, 1.01537e-35
3.58738e-05, 2.54859e-08, 1.04023e-35
3.61642e-05, 2.48801e-08, 1.06569e-35
3.6457e-05, 2.42887e-08, 1.09179e-35
3.67521e-05, 2.37114e-08, 1.11852e-35
3.70497e-05, 2.31478e-08, 1.14591e-35
3.73496e-05, 2.25978e-08, 1.17396e-35
3.7652e-05, 2.20608e-08, 1.20271e-35
3.79568e-05, 2.15366e-08, 1.23215e-35
3.82641e-05, 2.1025e-08, 1.26232e-35
3.85739e-05, 2.05255e-08, 1.29323e-35
3.88861e-05, 2.0038e-08, 1.32489e-35
3.9201e-05, 1.95621e-08, 1.35734e-35
3.95183e-05, 1.90975e-08, 1.39056e-35
3.98382e-05, 1.8644e-08, 1.42461e-35
4.01608e-05, 1.82014e-08, 1.4595e-35
4.04859e-05, 1.77693e-08, 1.49523e-35
4.08136e-05, 1.73475e-08, 1.53183e-35
4.11441e-05, 1.69357e-08, 1.56935e-35
4.14771e-05, 1.65338e-08, 1.60776e-35
4.18129e-05, 1.61414e-08, 1.64713e-35
4.21514e-05, 1.57584e-08, 1.68745e-35
4.24927e-05, 1.53846e-08, 1.72878e-35
4.28367e-05, 1.50196e-08, 1.7711e-35
4.31835e-05, 1.46634e-08, 1.81447e-35
4.35331e-05, 1.43156e-08, 1.85889e-35
4.38855e-05, 1.39761e-08, 1.9044e-35
4.42408e-05, 1.36448e-08, 1.95103e-35
4.4599e-05, 1.33213e-08, 1.99881e-35
4.496e-05, 1.30055e-08, 2.04774e-35
4.5324e-05, 1.26973e-08, 2.09788e-35
4.56909e-05, 1.23964e-08, 2.14924e-35
4.60608e-05, 1.21026e-08, 2.20186e-35
4.64337e-05, 1.18159e-08, 2.25577e-35
4.68096e-05, 1.1536e-08, 2.311e-35
4.71886e-05, 1.12628e-08, 2.36759e-35
4.75706e-05, 1.09961e-08, 2.42556e-35
4.79557e-05, 1.07357e-08, 2.48494e-35
4.8344e-05, 1.04816e-08, 2.5458e-35
4.87353e-05, 1.02335e-08, 2.60811e-35
4.91299e-05, 9.99126e-09, 2.67198e-35
4.95276e-05, 9.75483e-09, 2.7374e-35
4.99286e-05, 9.52404e-09, 2.80443e-35
5.03328e-05, 9.29874e-09, 2.87309e-35
5.07403e-05, 9.07881e-09, 2.94344e-35
5.1151e-05, 8.86412e-09, 3.01549e-35
5.15651e-05, 8.65454e-09, 3.08932e-35
5.19826e-05, 8.44995e-09, 3.16497e-35
5.24034e-05, 8.25023e-09, 3.24246e-35
5.28277e-05, 8.05527e-09, 3.32186e-35
5.32553e-05, 7.86495e-09, 3.40317e-35
5.36865e-05, 7.67916e-09, 3.48651e-35
5.41211e-05, 7.49779e-09, 3.57187e-35
5.45593e-05, 7.32074e-09, 3.65933e-35
5.50009e-05, 7.14791e-09, 3.74891e-35
5.54462e-05, 6.97918e-09, 3.84071e-35
5.58951e-05, 6.81448e-09, 3.93475e-35
5.63476e-05, 6.65369e-09, 4.03109e-35
5.68038e-05, 6.49673e-09, 4.12979e-35
5.72636e-05, 6.3435e-09, 4.23089e-35
5.77272e-05, 6.19392e-09, 4.33448e-35
5.81946e-05, 6.04789e-09, 4.44062e-35
5.86657e-05, 5.90535e-09, 4.54934e-35
5.91406e-05, 5.76619e-09, 4.66072e-35
5.96194e-05, 5.63034e-09, 4.77484e-35
6.01021e-05, 5.49772e-09, 4.89175e-35
6.05886e-05, 5.36826e-09, 5.01151e-35
6.10791e-05, 5.24187e-09, 5.13421e-35
6.15736e-05, 5.11849e-09, 5.25992e-35
6.20721e-05, 4.99805e-09, 5.38871e-35
6.25746e-05, 4.88046e-09, 5.52065e-35
6.30812e-05, 4.76568e-09, 5.65582e-35
6.35919e-05, 4.65362e-09, 5.7943e-35
6.41067e-05, 4.54422e-09, 5.93617e-35
6.46257e-05, 4.43742e-09, 6.08151e-35
6.51489e-05, 4.33317e-09, 6.23042e-35
6.56763e-05, 4.23139e-09, 6.38295e-35
6.6208e-05, 4.13202e-09, 6.53924e-35
6.6744e-05, 4.03502e-09, 6.69935e-35
6.72843e-05, 3.94032e-09, 6.86336e-35
6.7829e-05, 3.84787e-09, 7.0314e-35
6.83782e-05, 3.75762e-09, 7.20359e-35
6.89317e-05, 3.66951e-09, 7.37994e-35
6.94898e-05, 3.58349e-09, 7.56065e-35
7.00524e-05, 3.49952e-09, 7.74577e-35
7.06195e-05, 3.41753e-09, 7.93541e-35
7.11912e-05, 3.3375e-09, 8.1297e-35
7.17675e-05, 3.25936e-09, 8.32874e-35
7.23485e-05, 3.18308e-09, 8.53266e-35
7.29342e-05, 3.10861e-09, 8.74157e-35
7.35247e-05, 3.0359e-09, 8.95562e-35
7.41199e-05, 2.96492e-09, 9.17488e-35
7.472e-05, 2.89563e-09, 9.39953e-35
7.53249e-05, 2.82797e-09, 9.62967e-35
7.59347e-05, 2.76192e-09, 9.86544e-35
7.65494e-05, 2.69744e-09, 1.0107e-34
7.71692e-05, 2.63449e-09, 1.03545e-34
7.77939e-05, 2.57303e-09, 1.0608e-34
7.84237e-05, 2.51302e-09, 1.08677e-34
7.90586e-05, 2.45444e-09, 1.11338e-34
7.96986e-05, 2.39725e-09, 1.14064e-34
8.03438e-05, 2.34141e-09, 1.16856e-34
8.09943e-05, 2.28689e-09, 1.19718e-34
