f, omegaSens, omegaSW
1e-06, 0.00116723, 3.92016e-26
1.0081e-06, 0.00113933, 4.01619e-26
1.01626e-06, 0.0011121, 4.11451e-26
1.02448e-06, 0.00108552, 4.21516e-26
1.03278e-06, 0.00105958, 4.31844e-26
1.04114e-06, 0.00103426, 4.42416e-26
1.04957e-06, 0.00100954, 4.5325e-26
1.05806e-06, 0.000985415, 4.64338e-26
1.06663e-06, 0.000961864, 4.75713e-26
1.07527e-06, 0.000938877, 4.87367e-26
1.08397e-06, 0.000916439, 4.99293e-26
1.09275e-06, 0.000894537, 5.11524e-26
1.10159e-06, 0.000873158, 5.24039e-26
1.11051e-06, 0.000852291, 5.36872e-26
1.1195e-06, 0.000831922, 5.50017e-26
1.12856e-06, 0.00081204, 5.63479e-26
1.1377e-06, 0.000792633, 5.7728e-26
1.14691e-06, 0.00077369, 5.91414e-26
1.1562e-06, 0.0007552, 6.05902e-26
1.16556e-06, 0.000737151, 6.20737e-26
1.17499e-06, 0.000719534, 6.35925e-26
1.1845e-06, 0.000702338, 6.51491e-26
1.19409e-06, 0.000685553, 6.67444e-26
1.20376e-06, 0.000669169, 6.83791e-26
1.21351e-06, 0.000653177, 7.00541e-26
1.22333e-06, 0.000637566, 7.17686e-26
1.23323e-06, 0.000622329, 7.35251e-26
1.24322e-06, 0.000607456, 7.53264e-26
1.25328e-06, 0.000592939, 7.71699e-26
1.26343e-06, 0.000578768, 7.906e-26
1.27366e-06, 0.000564936, 8.09961e-26
1.28397e-06, 0.000551435, 8.2979e-26
1.29436e-06, 0.000538256, 8.50097e-26
1.30484e-06, 0.000525393, 8.70914e-26
1.31541e-06, 0.000512836, 8.92251e-26
1.32605e-06, 0.00050058, 9.14078e-26
1.33679e-06, 0.000488617, 9.36468e-26
1.34761e-06, 0.00047694, 9.59392e-26
1.35852e-06, 0.000465541, 9.82882e-26
1.36952e-06, 0.000454415, 1.00695e-25
1.38061e-06, 0.000443555, 1.03161e-25
1.39178e-06, 0.000432955, 1.05685e-25
1.40305e-06, 0.000422608, 1.08274e-25
1.41441e-06, 0.000412508, 1.10925e-25
1.42586e-06, 0.000402649, 1.13641e-25
1.4374e-06, 0.000393027, 1.16422e-25
1.44904e-06, 0.000383634, 1.19274e-25
1.46077e-06, 0.000374465, 1.22194e-25
1.4726e-06, 0.000365516, 1.25187e-25
1.48452e-06, 0.000356781, 1.28251e-25
1.49654e-06, 0.000348254, 1.31392e-25
1.50865e-06, 0.000339931, 1.34607e-25
1.52087e-06, 0.000331807, 1.37905e-25
1.53318e-06, 0.000323877, 1.41281e-25
1.54559e-06, 0.000316137, 1.44739e-25
1.5581e-06, 0.000308582, 1.48282e-25
1.57072e-06, 0.000301207, 1.51915e-25
1.58343e-06, 0.000294009, 1.55632e-25
1.59625e-06, 0.000286982, 1.59443e-25
1.60918e-06, 0.000280124, 1.63349e-25
1.6222e-06, 0.000273429, 1.67346e-25
1.63534e-06, 0.000266894, 1.71446e-25
1.64857e-06, 0.000260516, 1.75641e-25
1.66192e-06, 0.00025429, 1.79942e-25
1.67538e-06, 0.000248213, 1.8435e-25
1.68894e-06, 0.000242281, 1.88863e-25
1.70261e-06, 0.000236491, 1.93486e-25
1.7164e-06, 0.000230839, 1.98225e-25
1.73029e-06, 0.000225322, 2.03077e-25
1.7443e-06, 0.000219937, 2.0805e-25
1.75842e-06, 0.000214681, 2.13143e-25
1.77266e-06, 0.00020955, 2.18363e-25
1.78701e-06, 0.000204542, 2.23709e-25
1.80147e-06, 0.000199654, 2.29184e-25
1.81606e-06, 0.000194883, 2.34798e-25
1.83076e-06, 0.000190225, 2.40546e-25
1.84558e-06, 0.000185679, 2.46435e-25
1.86052e-06, 0.000181242, 2.52468e-25
1.87558e-06, 0.00017691, 2.58649e-25
1.89077e-06, 0.000172682, 2.64984e-25
1.90608e-06, 0.000168555, 2.71473e-25
1.92151e-06, 0.000164527, 2.78119e-25
1.93706e-06, 0.000160595, 2.84926e-25
1.95274e-06, 0.000156757, 2.91902e-25
1.96855e-06, 0.000153011, 2.99049e-25
1.98449e-06, 0.000149354, 3.06373e-25
2.00056e-06, 0.000145785, 3.13876e-25
2.01675e-06, 0.000142301, 3.21558e-25
2.03308e-06, 0.0001389, 3.29433e-25
2.04954e-06, 0.00013558, 3.37499e-25
2.06613e-06, 0.00013234, 3.45761e-25
2.08286e-06, 0.000129177, 3.54228e-25
2.09972e-06, 0.00012609, 3.629e-25
2.11672e-06, 0.000123077, 3.71786e-25
2.13385e-06, 0.000120135, 3.80886e-25
2.15113e-06, 0.000117264, 3.90214e-25
2.16854e-06, 0.000114462, 3.99766e-25
2.1861e-06, 0.000111727, 4.09556e-25
2.2038e-06, 0.000109056, 4.19585e-25
2.22164e-06, 0.00010645, 4.29857e-25
2.23962e-06, 0.000103906, 4.40378e-25
2.25776e-06, 0.000101423, 4.51166e-25
2.27603e-06, 9.89991e-05, 4.62207e-25
2.29446e-06, 9.66331e-05, 4.73527e-25
2.31303e-06, 9.43237e-05, 4.85117e-25
2.33176e-06, 9.20695e-05, 4.96998e-25
2.35064e-06, 8.98692e-05, 5.09168e-25
2.36967e-06, 8.77215e-05, 5.21635e-25
2.38885e-06, 8.56251e-05, 5.34404e-25
2.40819e-06, 8.35788e-05, 5.47489e-25
2.42769e-06, 8.15814e-05, 5.60896e-25
2.44734e-06, 7.96317e-05, 5.74627e-25
2.46715e-06, 7.77286e-05, 5.88694e-25
2.48713e-06, 7.5871e-05, 6.03112e-25
2.50726e-06, 7.40578e-05, 6.17875e-25
2.52756e-06, 7.2288e-05, 6.33005e-25
2.54802e-06, 7.05604e-05, 6.48502e-25
2.56865e-06, 6.88741e-05, 6.64382e-25
2.58944e-06, 6.72281e-05, 6.80645e-25
2.61041e-06, 6.56215e-05, 6.97315e-25
2.63154e-06, 6.40533e-05, 7.14386e-25
2.65284e-06, 6.25225e-05, 7.31873e-25
2.67432e-06, 6.10283e-05, 7.49796e-25
2.69597e-06, 5.95698e-05, 7.68153e-25
2.7178e-06, 5.81462e-05, 7.86965e-25
2.7398e-06, 5.67566e-05, 8.06231e-25
2.76198e-06, 5.54002e-05, 8.2597e-25
2.78434e-06, 5.40763e-05, 8.46193e-25
2.80688e-06, 5.27839e-05, 8.6691e-25
2.82961e-06, 5.15225e-05, 8.88142e-25
2.85251e-06, 5.02912e-05, 9.0988e-25
2.87561e-06, 4.90893e-05, 9.32164e-25
2.89889e-06, 4.79162e-05, 9.54988e-25
2.92235e-06, 4.67711e-05, 9.78361e-25
2.94601e-06, 4.56533e-05, 1.00232e-24
2.96986e-06, 4.45623e-05, 1.02686e-24
2.99391e-06, 4.34973e-05, 1.05201e-24
3.01814e-06, 4.24578e-05, 1.07776e-24
3.04258e-06, 4.14432e-05, 1.10415e-24
3.06721e-06, 4.04528e-05, 1.13118e-24
3.09204e-06, 3.9486e-05, 1.15888e-24
3.11707e-06, 3.85424e-05, 1.18725e-24
3.14231e-06, 3.76213e-05, 1.21632e-24
3.16775e-06, 3.67222e-05, 1.24611e-24
3.19339e-06, 3.58446e-05, 1.27661e-24
3.21924e-06, 3.4988e-05, 1.30786e-24
3.24531e-06, 3.41519e-05, 1.3399e-24
3.27158e-06, 3.33357e-05, 1.3727e-24
3.29806e-06, 3.25391e-05, 1.4063e-24
3.32476e-06, 3.17614e-05, 1.44073e-24
3.35168e-06, 3.10024e-05, 1.47601e-24
3.37881e-06, 3.02615e-05, 1.51215e-24
3.40617e-06, 2.95383e-05, 1.54918e-24
3.43374e-06, 2.88324e-05, 1.5871e-24
3.46154e-06, 2.81434e-05, 1.62596e-24
3.48957e-06, 2.74708e-05, 1.66578e-24
3.51782e-06, 2.68143e-05, 1.70657e-24
3.5463e-06, 2.61735e-05, 1.74835e-24
3.575e-06, 2.5548e-05, 1.79114e-24
3.60395e-06, 2.49375e-05, 1.83501e-24
3.63312e-06, 2.43415e-05, 1.87993e-24
3.66254e-06, 2.37598e-05, 1.92597e-24
3.69219e-06, 2.3192e-05, 1.97312e-24
3.72208e-06, 2.26378e-05, 2.02143e-24
3.75221e-06, 2.20968e-05, 2.07092e-24
3.78259e-06, 2.15687e-05, 2.12163e-24
3.81321e-06, 2.10533e-05, 2.17357e-24
3.84408e-06, 2.05502e-05, 2.22679e-24
3.8752e-06, 2.00591e-05, 2.28131e-24
3.90657e-06, 1.95797e-05, 2.33716e-24
3.9382e-06, 1.91118e-05, 2.39439e-24
3.97008e-06, 1.86551e-05, 2.45301e-24
4.00222e-06, 1.82093e-05, 2.51307e-24
4.03462e-06, 1.77741e-05, 2.5746e-24
4.06729e-06, 1.73494e-05, 2.63765e-24
4.10021e-06, 1.69348e-05, 2.70221e-24
4.13341e-06, 1.65301e-05, 2.76839e-24
4.16687e-06, 1.6135e-05, 2.83616e-24
4.2006e-06, 1.57495e-05, 2.9056e-24
4.23461e-06, 1.53731e-05, 2.97674e-24
4.26889e-06, 1.50057e-05, 3.04962e-24
4.30345e-06, 1.46471e-05, 3.12429e-24
4.33829e-06, 1.42971e-05, 3.20079e-24
4.37341e-06, 1.39554e-05, 3.27915e-24
4.40882e-06, 1.36219e-05, 3.35945e-24
4.44451e-06, 1.32964e-05, 3.4417e-24
4.48049e-06, 1.29787e-05, 3.52596e-24
4.51676e-06, 1.26685e-05, 3.61229e-24
4.55333e-06, 1.23658e-05, 3.70074e-24
4.59019e-06, 1.20703e-05, 3.79134e-24
4.62735e-06, 1.17818e-05, 3.88417e-24
4.66481e-06, 1.15003e-05, 3.97926e-24
4.70258e-06, 1.12255e-05, 4.07671e-24
4.74065e-06, 1.09572e-05, 4.17652e-24
4.77903e-06, 1.06954e-05, 4.27878e-24
4.81772e-06, 1.04398e-05, 4.38354e-24
4.85672e-06, 1.01903e-05, 4.49086e-24
4.89604e-06, 9.94679e-06, 4.60082e-24
4.93568e-06, 9.7091e-06, 4.71348e-24
4.97563e-06, 9.47708e-06, 4.82886e-24
5.01592e-06, 9.25061e-06, 4.94712e-24
5.05652e-06, 9.02956e-06, 5.06822e-24
5.09746e-06, 8.81378e-06, 5.19232e-24
5.13873e-06, 8.60316e-06, 5.31946e-24
5.18033e-06, 8.39758e-06, 5.4497e-24
5.22227e-06, 8.19691e-06, 5.58313e-24
5.26454e-06, 8.00103e-06, 5.71981e-24
5.30716e-06, 7.80984e-06, 5.85985e-24
5.35013e-06, 7.62321e-06, 6.00334e-24
5.39344e-06, 7.44104e-06, 6.15032e-24
5.4371e-06, 7.26323e-06, 6.30089e-24
5.48112e-06, 7.08967e-06, 6.45517e-24
5.52549e-06, 6.92025e-06, 6.61321e-24
5.57023e-06, 6.75489e-06, 6.77515e-24
5.61532e-06, 6.59347e-06, 6.94102e-24
5.66078e-06, 6.43592e-06, 7.11096e-24
5.70661e-06, 6.28213e-06, 7.28507e-24
5.75281e-06, 6.13201e-06, 7.46345e-24
5.79938e-06, 5.98548e-06, 7.64617e-24
5.84633e-06, 5.84245e-06, 7.83338e-24
5.89366e-06, 5.70284e-06, 8.02517e-24
5.94137e-06, 5.56657e-06, 8.22165e-24
5.98947e-06, 5.43355e-06, 8.42295e-24
6.03796e-06, 5.30372e-06, 8.62918e-24
6.08684e-06, 5.17698e-06, 8.84045e-24
6.13612e-06, 5.05328e-06, 9.05691e-24
6.1858e-06, 4.93253e-06, 9.27868e-24
6.23588e-06, 4.81466e-06, 9.50587e-24
6.28636e-06, 4.69962e-06, 9.73859e-24
6.33725e-06, 4.58732e-06, 9.97702e-24
6.38856e-06, 4.4777e-06, 1.02213e-23
6.44028e-06, 4.37071e-06, 1.04716e-23
6.49241e-06, 4.26627e-06, 1.07279e-23
6.54497e-06, 4.16433e-06, 1.09906e-23
6.59796e-06, 4.06482e-06, 1.12597e-23
6.65138e-06, 3.9677e-06, 1.15354e-23
6.70522e-06, 3.87289e-06, 1.18178e-23
6.75951e-06, 3.78035e-06, 1.21072e-23
6.81423e-06, 3.69002e-06, 1.24036e-23
6.86939e-06, 3.60185e-06, 1.27073e-23
6.92501e-06, 3.51578e-06, 1.30184e-23
6.98107e-06, 3.43178e-06, 1.33372e-23
7.03759e-06, 3.34978e-06, 1.36637e-23
7.09456e-06, 3.26974e-06, 1.39982e-23
7.152e-06, 3.19161e-06, 1.4341e-23
7.2099e-06, 3.11535e-06, 1.46921e-23
7.26826e-06, 3.04091e-06, 1.50518e-23
7.32711e-06, 2.96825e-06, 1.54204e-23
7.38642e-06, 2.89733e-06, 1.57979e-23
7.44622e-06, 2.8281e-06, 1.61847e-23
7.5065e-06, 2.76053e-06, 1.65809e-23
7.56727e-06, 2.69457e-06, 1.69869e-23
7.62854e-06, 2.63019e-06, 1.74028e-23
7.69029e-06, 2.56735e-06, 1.78289e-23
7.75255e-06, 2.506e-06, 1.82654e-23
7.81531e-06, 2.44613e-06, 1.87126e-23
7.87858e-06, 2.38768e-06, 1.91708e-23
7.94237e-06, 2.33063e-06, 1.96402e-23
8.00667e-06, 2.27495e-06, 2.01211e-23
8.07149e-06, 2.22059e-06, 2.06137e-23
8.13683e-06, 2.16754e-06, 2.11184e-23
8.2027e-06, 2.11575e-06, 2.16354e-23
8.26911e-06, 2.0652e-06, 2.21652e-23
8.33605e-06, 2.01586e-06, 2.27078e-23
8.40354e-06, 1.96769e-06, 2.32638e-23
8.47157e-06, 1.92068e-06, 2.38334e-23
8.54015e-06, 1.87479e-06, 2.44169e-23
8.60929e-06, 1.83e-06, 2.50147e-23
8.67899e-06, 1.78628e-06, 2.56272e-23
8.74925e-06, 1.7436e-06, 2.62546e-23
8.82008e-06, 1.70195e-06, 2.68974e-23
8.89149e-06, 1.66128e-06, 2.7556e-23
8.96347e-06, 1.62159e-06, 2.82307e-23
9.03604e-06, 1.58285e-06, 2.89219e-23
9.10919e-06, 1.54504e-06, 2.963e-23
9.18293e-06, 1.50812e-06, 3.03554e-23
9.25728e-06, 1.47209e-06, 3.10987e-23
9.33222e-06, 1.43693e-06, 3.18601e-23
9.40777e-06, 1.4026e-06, 3.26401e-23
9.48393e-06, 1.36909e-06, 3.34393e-23
9.56071e-06, 1.33638e-06, 3.4258e-23
9.63811e-06, 1.30445e-06, 3.50968e-23
9.71614e-06, 1.27329e-06, 3.59561e-23
9.7948e-06, 1.24287e-06, 3.68364e-23
9.87409e-06, 1.21318e-06, 3.77383e-23
9.95403e-06, 1.1842e-06, 3.86623e-23
1.00346e-05, 1.15591e-06, 3.96087e-23
1.01159e-05, 1.1283e-06, 4.05792e-23
1.01977e-05, 1.10134e-06, 4.15716e-23
1.02803e-05, 1.07503e-06, 4.25899e-23
1.03635e-05, 1.04935e-06, 4.36324e-23
1.04474e-05, 1.02428e-06, 4.47006e-23
1.0532e-05, 9.99816e-07, 4.57954e-23
1.06173e-05, 9.75932e-07, 4.69171e-23
1.07032e-05, 9.52619e-07, 4.8065e-23
1.07899e-05, 9.29863e-07, 4.92425e-23
1.08772e-05, 9.07651e-07, 5.04475e-23
1.09653e-05, 8.8597e-07, 5.16832e-23
1.10541e-05, 8.64807e-07, 5.2949e-23
1.11435e-05, 8.44149e-07, 5.4244e-23
1.12338e-05, 8.23985e-07, 5.55734e-23
1.13247e-05, 8.04303e-07, 5.69334e-23
1.14164e-05, 7.85091e-07, 5.83276e-23
1.15088e-05, 7.66339e-07, 5.97553e-23
1.1602e-05, 7.48034e-07, 6.12187e-23
1.16959e-05, 7.30167e-07, 6.27172e-23
1.17906e-05, 7.12726e-07, 6.42529e-23
1.1886e-05, 6.95703e-07, 6.58252e-23
1.19823e-05, 6.79086e-07, 6.74381e-23
1.20793e-05, 6.62866e-07, 6.90891e-23
1.21771e-05, 6.47034e-07, 7.07808e-23
1.22757e-05, 6.3158e-07, 7.25141e-23
1.2375e-05, 6.16495e-07, 7.4288e-23
1.24752e-05, 6.01771e-07, 7.61072e-23
1.25762e-05, 5.87398e-07, 7.79706e-23
1.2678e-05, 5.73369e-07, 7.98794e-23
1.27807e-05, 5.59675e-07, 8.18363e-23
1.28841e-05, 5.46309e-07, 8.38386e-23
1.29884e-05, 5.33261e-07, 8.58911e-23
1.30936e-05, 5.20526e-07, 8.7995e-23
1.31996e-05, 5.08095e-07, 9.01494e-23
1.33064e-05, 4.95961e-07, 9.23553e-23
1.34142e-05, 4.84116e-07, 9.46181e-23
1.35228e-05, 4.72555e-07, 9.69347e-23
1.36322e-05, 4.6127e-07, 9.93063e-23
1.37426e-05, 4.50255e-07, 1.01738e-22
1.38539e-05, 4.39502e-07, 1.0423e-22
1.3966e-05, 4.29007e-07, 1.06781e-22
1.40791e-05, 4.18762e-07, 1.09396e-22
1.41931e-05, 4.08763e-07, 1.12075e-22
1.4308e-05, 3.99002e-07, 1.14819e-22
1.44238e-05, 3.89474e-07, 1.17629e-22
1.45406e-05, 3.80174e-07, 1.2051e-22
1.46583e-05, 3.71096e-07, 1.2346e-22
1.47769e-05, 3.62235e-07, 1.26481e-22
1.48966e-05, 3.53586e-07, 1.29579e-22
1.50172e-05, 3.45144e-07, 1.32752e-22
1.51388e-05, 3.36903e-07, 1.36003e-22
1.52613e-05, 3.28859e-07, 1.39331e-22
1.53849e-05, 3.21007e-07, 1.42743e-22
1.55094e-05, 3.13343e-07, 1.46237e-22
1.5635e-05, 3.05861e-07, 1.49818e-22
1.57615e-05, 2.98559e-07, 1.53484e-22
1.58891e-05, 2.91431e-07, 1.57242e-22
1.60178e-05, 2.84474e-07, 1.61094e-22
1.61475e-05, 2.77682e-07, 1.65038e-22
1.62782e-05, 2.71053e-07, 1.69078e-22
1.641e-05, 2.64582e-07, 1.73218e-22
1.65428e-05, 2.58266e-07, 1.77457e-22
1.66767e-05, 2.52101e-07, 1.81801e-22
1.68117e-05, 2.46083e-07, 1.86252e-22
1.69478e-05, 2.40208e-07, 1.90812e-22
1.70851e-05, 2.34474e-07, 1.95487e-22
1.72234e-05, 2.28878e-07, 2.00272e-22
1.73628e-05, 2.23414e-07, 2.05174e-22
1.75034e-05, 2.18082e-07, 2.10199e-22
1.76451e-05, 2.12876e-07, 2.15345e-22
1.77879e-05, 2.07795e-07, 2.20615e-22
1.79319e-05, 2.02836e-07, 2.26016e-22
1.80771e-05, 1.97995e-07, 2.31551e-22
1.82234e-05, 1.93269e-07, 2.37218e-22
1.8371e-05, 1.88657e-07, 2.43028e-22
1.85197e-05, 1.84154e-07, 2.48977e-22
1.86696e-05, 1.79759e-07, 2.55072e-22
1.88208e-05, 1.75469e-07, 2.61319e-22
1.89731e-05, 1.71282e-07, 2.67714e-22
1.91267e-05, 1.67195e-07, 2.74268e-22
1.92816e-05, 1.63205e-07, 2.80985e-22
1.94377e-05, 1.5931e-07, 2.87864e-22
1.9595e-05, 1.55509e-07, 2.94909e-22
1.97537e-05, 1.51798e-07, 3.02132e-22
1.99136e-05, 1.48176e-07, 3.09528e-22
2.00748e-05, 1.44641e-07, 3.17105e-22
2.02373e-05, 1.4119e-07, 3.24868e-22
2.04012e-05, 1.37821e-07, 3.32825e-22
2.05663e-05, 1.34533e-07, 3.4097e-22
2.07328e-05, 1.31324e-07, 3.49318e-22
2.09007e-05, 1.28191e-07, 3.57872e-22
2.10699e-05, 1.25133e-07, 3.66633e-22
2.12404e-05, 1.22148e-07, 3.75605e-22
2.14124e-05, 1.19234e-07, 3.84803e-22
2.15857e-05, 1.1639e-07, 3.94221e-22
2.17605e-05, 1.13614e-07, 4.03875e-22
2.19367e-05, 1.10904e-07, 4.13765e-22
2.21143e-05, 1.08258e-07, 4.23895e-22
2.22933e-05, 1.05676e-07, 4.34271e-22
2.24738e-05, 1.03156e-07, 4.44904e-22
2.26557e-05, 1.00696e-07, 4.55793e-22
2.28391e-05, 9.82944e-08, 4.66951e-22
2.3024e-05, 9.59503e-08, 4.78383e-22
2.32104e-05, 9.36622e-08, 4.90095e-22
2.33983e-05, 9.14288e-08, 5.02093e-22
2.35877e-05, 8.92487e-08, 5.14383e-22
2.37787e-05, 8.71206e-08, 5.26978e-22
2.39712e-05, 8.50434e-08, 5.39879e-22
2.41653e-05, 8.30158e-08, 5.53099e-22
2.43609e-05, 8.10366e-08, 5.66637e-22
2.45581e-05, 7.91046e-08, 5.80507e-22
2.47569e-05, 7.72188e-08, 5.94718e-22
2.49574e-05, 7.5378e-08, 6.09283e-22
2.51594e-05, 7.35812e-08, 6.24195e-22
2.53631e-05, 7.18273e-08, 6.39477e-22
2.55684e-05, 7.01153e-08, 6.5513e-22
2.57754e-05, 6.84441e-08, 6.71168e-22
2.59841e-05, 6.68128e-08, 6.87602e-22
2.61944e-05, 6.52205e-08, 7.0443e-22
2.64065e-05, 6.36662e-08, 7.21678e-22
2.66203e-05, 6.21491e-08, 7.39347e-22
2.68358e-05, 6.06681e-08, 7.57446e-22
2.7053e-05, 5.92225e-08, 7.75984e-22
2.72721e-05, 5.78114e-08, 7.94988e-22
2.74928e-05, 5.64341e-08, 8.14442e-22
2.77154e-05, 5.50895e-08, 8.34382e-22
2.79398e-05, 5.37771e-08, 8.5481e-22
2.8166e-05, 5.24961e-08, 8.75737e-22
2.8394e-05, 5.12456e-08, 8.97173e-22
2.86239e-05, 5.00249e-08, 9.19139e-22
2.88556e-05, 4.88334e-08, 9.41636e-22
2.90892e-05, 4.76704e-08, 9.64687e-22
2.93247e-05, 4.65351e-08, 9.88303e-22
2.95621e-05, 4.54269e-08, 1.0125e-21
2.98014e-05, 4.43451e-08, 1.03728e-21
3.00427e-05, 4.32892e-08, 1.06268e-21
3.02859e-05, 4.22585e-08, 1.08869e-21
3.05311e-05, 4.12524e-08, 1.11534e-21
3.07783e-05, 4.02703e-08, 1.14265e-21
3.10274e-05, 3.93116e-08, 1.17061e-21
3.12786e-05, 3.83759e-08, 1.19927e-21
3.15318e-05, 3.74624e-08, 1.22862e-21
3.17871e-05, 3.65708e-08, 1.2587e-21
3.20445e-05, 3.57004e-08, 1.28952e-21
3.23039e-05, 3.48508e-08, 1.32108e-21
3.25654e-05, 3.40215e-08, 1.35342e-21
3.2829e-05, 3.3212e-08, 1.38654e-21
3.30948e-05, 3.24218e-08, 1.42049e-21
3.33627e-05, 3.16504e-08, 1.45526e-21
3.36328e-05, 3.08975e-08, 1.49088e-21
3.39051e-05, 3.01625e-08, 1.52738e-21
3.41796e-05, 2.94451e-08, 1.56477e-21
3.44563e-05, 2.87447e-08, 1.60307e-21
3.47352e-05, 2.80611e-08, 1.6423e-21
3.50165e-05, 2.73938e-08, 1.68251e-21
3.52999e-05, 2.67424e-08, 1.72369e-21
3.55857e-05, 2.61066e-08, 1.76588e-21
3.58738e-05, 2.54859e-08, 1.80911e-21
3.61642e-05, 2.48801e-08, 1.85339e-21
3.6457e-05, 2.42887e-08, 1.89876e-21
3.67521e-05, 2.37114e-08, 1.94523e-21
3.70497e-05, 2.31478e-08, 1.99285e-21
3.73496e-05, 2.25978e-08, 2.04163e-21
3.7652e-05, 2.20608e-08, 2.0916e-21
3.79568e-05, 2.15366e-08, 2.1428e-21
3.82641e-05, 2.1025e-08, 2.19525e-21
3.85739e-05, 2.05255e-08, 2.24898e-21
3.88861e-05, 2.0038e-08, 2.30402e-21
3.9201e-05, 1.95621e-08, 2.36043e-21
3.95183e-05, 1.90975e-08, 2.41819e-21
3.98382e-05, 1.8644e-08, 2.47737e-21
4.01608e-05, 1.82014e-08, 2.53803e-21
4.04859e-05, 1.77693e-08, 2.60014e-21
4.08136e-05, 1.73475e-08, 2.66377e-21
4.11441e-05, 1.69357e-08, 2.72899e-21
4.14771e-05, 1.65338e-08, 2.79576e-21
4.18129e-05, 1.61414e-08, 2.86419e-21
4.21514e-05, 1.57584e-08, 2.93429e-21
4.24927e-05, 1.53846e-08, 3.00612e-21
4.28367e-05, 1.50196e-08, 3.07969e-21
4.31835e-05, 1.46634e-08, 3.15507e-21
4.35331e-05, 1.43156e-08, 3.23229e-21
4.38855e-05, 1.39761e-08, 3.31139e-21
4.42408e-05, 1.36448e-08, 3.39244e-21
4.4599e-05, 1.33213e-08, 3.47548e-21
4.496e-05, 1.30055e-08, 3.56052e-21
4.5324e-05, 1.26973e-08, 3.64767e-21
4.56909e-05, 1.23964e-08, 3.73693e-21
4.60608e-05, 1.21026e-08, 3.82839e-21
4.64337e-05, 1.18159e-08, 3.92208e-21
4.68096e-05, 1.1536e-08, 4.01807e-21
4.71886e-05, 1.12628e-08, 4.11641e-21
4.75706e-05, 1.09961e-08, 4.21715e-21
4.79557e-05, 1.07357e-08, 4.32035e-21
4.8344e-05, 1.04816e-08, 4.42609e-21
4.87353e-05, 1.02335e-08, 4.53439e-21
4.91299e-05, 9.99126e-09, 4.64537e-21
4.95276e-05, 9.75483e-09, 4.75904e-21
4.99286e-05, 9.52404e-09, 4.87551e-21
5.03328e-05, 9.29874e-09, 4.99482e-21
5.07403e-05, 9.07881e-09, 5.11706e-21
5.1151e-05, 8.86412e-09, 5.24225e-21
5.15651e-05, 8.65454e-09, 5.37054e-21
5.19826e-05, 8.44995e-09, 5.50197e-21
5.24034e-05, 8.25023e-09, 5.63659e-21
5.28277e-05, 8.05527e-09, 5.77454e-21
5.32553e-05, 7.86495e-09, 5.91582e-21
5.36865e-05, 7.67916e-09, 6.0606e-21
5.41211e-05, 7.49779e-09, 6.20889e-21
5.45593e-05, 7.32074e-09, 6.36083e-21
5.50009e-05, 7.14791e-09, 6.51644e-21
5.54462e-05, 6.97918e-09, 6.6759e-21
5.58951e-05, 6.81448e-09, 6.83926e-21
5.63476e-05, 6.65369e-09, 7.00661e-21
5.68038e-05, 6.49673e-09, 7.17805e-21
5.72636e-05, 6.3435e-09, 7.35366e-21
5.77272e-05, 6.19392e-09, 7.53359e-21
5.81946e-05, 6.04789e-09, 7.71794e-21
5.86657e-05, 5.90535e-09, 7.90676e-21
5.91406e-05, 5.76619e-09, 8.1002e-21
5.96194e-05, 5.63034e-09, 8.29839e-21
6.01021e-05, 5.49772e-09, 8.50143e-21
6.05886e-05, 5.36826e-09, 8.7094e-21
6.10791e-05, 5.24187e-09, 8.92248e-21
6.15736e-05, 5.11849e-09, 9.14078e-21
6.20721e-05, 4.99805e-09, 9.36441e-21
6.25746e-05, 4.88046e-09, 9.5935e-21
6.30812e-05, 4.76568e-09, 9.82821e-21
6.35919e-05, 4.65362e-09, 1.00686e-20
6.41067e-05, 4.54422e-09, 1.0315e-20
6.46257e-05, 4.43742e-09, 1.05673e-20
6.51489e-05, 4.33317e-09, 1.08258e-20
6.56763e-05, 4.23139e-09, 1.10906e-20
6.6208e-05, 4.13202e-09, 1.13619e-20
6.6744e-05, 4.03502e-09, 1.16399e-20
6.72843e-05, 3.94032e-09, 1.19246e-20
6.7829e-05, 3.84787e-09, 1.22163e-20
6.83782e-05, 3.75762e-09, 1.25151e-20
6.89317e-05, 3.66951e-09, 1.28212e-20
6.94898e-05, 3.58349e-09, 1.31348e-20
7.00524e-05, 3.49952e-09, 1.34561e-20
7.06195e-05, 3.41753e-09, 1.37852e-20
7.11912e-05, 3.3375e-09, 1.41224e-20
7.17675e-05, 3.25936e-09, 1.44678e-20
7.23485e-05, 3.18308e-09, 1.48216e-20
7.29342e-05, 3.10861e-09, 1.51841e-20
7.35247e-05, 3.0359e-09, 1.55555e-20
7.41199e-05, 2.96492e-09, 1.59359e-20
7.472e-05, 2.89563e-09, 1.63257e-20
7.53249e-05, 2.82797e-09, 1.67249e-20
7.59347e-05, 2.76192e-09, 1.7134e-20
7.65494e-05, 2.69744e-09, 1.75529e-20
7.71692e-05, 2.63449e-09, 1.79822e-20
7.77939e-05, 2.57303e-09, 1.84219e-20
7.84237e-05, 2.51302e-09, 1.88724e-20
7.90586e-05, 2.45444e-09, 1.93339e-20
7.96986e-05, 2.39725e-09, 1.98066e-20
8.03438e-05, 2.34141e-09, 2.02909e-20
8.09943e-05, 2.28689e-09, 2.07871e-20
