f, omegaSens, omegaSW
1e-06, 0.00116723, 2.74091e-36
1.0081e-06, 0.00113933, 2.80806e-36
1.01626e-06, 0.0011121, 2.8768e-36
1.02448e-06, 0.00108552, 2.94717e-36
1.03278e-06, 0.00105958, 3.01939e-36
1.04114e-06, 0.00103426, 3.0933e-36
1.04957e-06, 0.00100954, 3.16905e-36
1.05806e-06, 0.000985415, 3.24658e-36
1.06663e-06, 0.000961864, 3.32611e-36
1.07527e-06, 0.000938877, 3.40759e-36
1.08397e-06, 0.000916439, 3.49098e-36
1.09275e-06, 0.000894537, 3.5765e-36
1.10159e-06, 0.000873158, 3.664e-36
1.11051e-06, 0.000852291, 3.75373e-36
1.1195e-06, 0.000831922, 3.84563e-36
1.12856e-06, 0.00081204, 3.93975e-36
1.1377e-06, 0.000792633, 4.03625e-36
1.14691e-06, 0.00077369, 4.13507e-36
1.1562e-06, 0.0007552, 4.23637e-36
1.16556e-06, 0.000737151, 4.34009e-36
1.17499e-06, 0.000719534, 4.44629e-36
1.1845e-06, 0.000702338, 4.55513e-36
1.19409e-06, 0.000685553, 4.66666e-36
1.20376e-06, 0.000669169, 4.78096e-36
1.21351e-06, 0.000653177, 4.89807e-36
1.22333e-06, 0.000637566, 5.01795e-36
1.23323e-06, 0.000622329, 5.14076e-36
1.24322e-06, 0.000607456, 5.26671e-36
1.25328e-06, 0.000592939, 5.3956e-36
1.26343e-06, 0.000578768, 5.52776e-36
1.27366e-06, 0.000564936, 5.66312e-36
1.28397e-06, 0.000551435, 5.80176e-36
1.29436e-06, 0.000538256, 5.94375e-36
1.30484e-06, 0.000525393, 6.0893e-36
1.31541e-06, 0.000512836, 6.23848e-36
1.32605e-06, 0.00050058, 6.39109e-36
1.33679e-06, 0.000488617, 6.54764e-36
1.34761e-06, 0.00047694, 6.70792e-36
1.35852e-06, 0.000465541, 6.87216e-36
1.36952e-06, 0.000454415, 7.04045e-36
1.38061e-06, 0.000443555, 7.21287e-36
1.39178e-06, 0.000432955, 7.38936e-36
1.40305e-06, 0.000422608, 7.57033e-36
1.41441e-06, 0.000412508, 7.7557e-36
1.42586e-06, 0.000402649, 7.94559e-36
1.4374e-06, 0.000393027, 8.14007e-36
1.44904e-06, 0.000383634, 8.33943e-36
1.46077e-06, 0.000374465, 8.5436e-36
1.4726e-06, 0.000365516, 8.75285e-36
1.48452e-06, 0.000356781, 8.96713e-36
1.49654e-06, 0.000348254, 9.18671e-36
1.50865e-06, 0.000339931, 9.41154e-36
1.52087e-06, 0.000331807, 9.6421e-36
1.53318e-06, 0.000323877, 9.87813e-36
1.54559e-06, 0.000316137, 1.01199e-35
1.5581e-06, 0.000308582, 1.03677e-35
1.57072e-06, 0.000301207, 1.06216e-35
1.58343e-06, 0.000294009, 1.08816e-35
1.59625e-06, 0.000286982, 1.1148e-35
1.60918e-06, 0.000280124, 1.14211e-35
1.6222e-06, 0.000273429, 1.17006e-35
1.63534e-06, 0.000266894, 1.19872e-35
1.64857e-06, 0.000260516, 1.22805e-35
1.66192e-06, 0.00025429, 1.25813e-35
1.67538e-06, 0.000248213, 1.28895e-35
1.68894e-06, 0.000242281, 1.3205e-35
1.70261e-06, 0.000236491, 1.35282e-35
1.7164e-06, 0.000230839, 1.38596e-35
1.73029e-06, 0.000225322, 1.41988e-35
1.7443e-06, 0.000219937, 1.45465e-35
1.75842e-06, 0.000214681, 1.49026e-35
1.77266e-06, 0.00020955, 1.52676e-35
1.78701e-06, 0.000204542, 1.56414e-35
1.80147e-06, 0.000199654, 1.60242e-35
1.81606e-06, 0.000194883, 1.64167e-35
1.83076e-06, 0.000190225, 1.68186e-35
1.84558e-06, 0.000185679, 1.72303e-35
1.86052e-06, 0.000181242, 1.76522e-35
1.87558e-06, 0.00017691, 1.80843e-35
1.89077e-06, 0.000172682, 1.85273e-35
1.90608e-06, 0.000168555, 1.8981e-35
1.92151e-06, 0.000164527, 1.94457e-35
1.93706e-06, 0.000160595, 1.99216e-35
1.95274e-06, 0.000156757, 2.04093e-35
1.96855e-06, 0.000153011, 2.09091e-35
1.98449e-06, 0.000149354, 2.14211e-35
2.00056e-06, 0.000145785, 2.19457e-35
2.01675e-06, 0.000142301, 2.24829e-35
2.03308e-06, 0.0001389, 2.30334e-35
2.04954e-06, 0.00013558, 2.35974e-35
2.06613e-06, 0.00013234, 2.41751e-35
2.08286e-06, 0.000129177, 2.47671e-35
2.09972e-06, 0.00012609, 2.53734e-35
2.11672e-06, 0.000123077, 2.59947e-35
2.13385e-06, 0.000120135, 2.6631e-35
2.15113e-06, 0.000117264, 2.72832e-35
2.16854e-06, 0.000114462, 2.7951e-35
2.1861e-06, 0.000111727, 2.86355e-35
2.2038e-06, 0.000109056, 2.93367e-35
2.22164e-06, 0.00010645, 3.0055e-35
2.23962e-06, 0.000103906, 3.07906e-35
2.25776e-06, 0.000101423, 3.15449e-35
2.27603e-06, 9.89991e-05, 3.23169e-35
2.29446e-06, 9.66331e-05, 3.31083e-35
2.31303e-06, 9.43237e-05, 3.39187e-35
2.33176e-06, 9.20695e-05, 3.47494e-35
2.35064e-06, 8.98692e-05, 3.56003e-35
2.36967e-06, 8.77215e-05, 3.64719e-35
2.38885e-06, 8.56251e-05, 3.73647e-35
2.40819e-06, 8.35788e-05, 3.82796e-35
2.42769e-06, 8.15814e-05, 3.92171e-35
2.44734e-06, 7.96317e-05, 4.01771e-35
2.46715e-06, 7.77286e-05, 4.11606e-35
2.48713e-06, 7.5871e-05, 4.21687e-35
2.50726e-06, 7.40578e-05, 4.3201e-35
2.52756e-06, 7.2288e-05, 4.42588e-35
2.54802e-06, 7.05604e-05, 4.53423e-35
2.56865e-06, 6.88741e-05, 4.64526e-35
2.58944e-06, 6.72281e-05, 4.75897e-35
2.61041e-06, 6.56215e-05, 4.87553e-35
2.63154e-06, 6.40533e-05, 4.99488e-35
2.65284e-06, 6.25225e-05, 5.11715e-35
2.67432e-06, 6.10283e-05, 5.24246e-35
2.69597e-06, 5.95698e-05, 5.37082e-35
2.7178e-06, 5.81462e-05, 5.50234e-35
2.7398e-06, 5.67566e-05, 5.63705e-35
2.76198e-06, 5.54002e-05, 5.77506e-35
2.78434e-06, 5.40763e-05, 5.91646e-35
2.80688e-06, 5.27839e-05, 6.06131e-35
2.82961e-06, 5.15225e-05, 6.20976e-35
2.85251e-06, 5.02912e-05, 6.36175e-35
2.87561e-06, 4.90893e-05, 6.51756e-35
2.89889e-06, 4.79162e-05, 6.67714e-35
2.92235e-06, 4.67711e-05, 6.84056e-35
2.94601e-06, 4.56533e-05, 7.00806e-35
2.96986e-06, 4.45623e-05, 7.17965e-35
2.99391e-06, 4.34973e-05, 7.35549e-35
3.01814e-06, 4.24578e-05, 7.53552e-35
3.04258e-06, 4.14432e-05, 7.72007e-35
3.06721e-06, 4.04528e-05, 7.90908e-35
3.09204e-06, 3.9486e-05, 8.10272e-35
3.11707e-06, 3.85424e-05, 8.30109e-35
3.14231e-06, 3.76213e-05, 8.50437e-35
3.16775e-06, 3.67222e-05, 8.7126e-35
3.19339e-06, 3.58446e-05, 8.92588e-35
3.21924e-06, 3.4988e-05, 9.1444e-35
3.24531e-06, 3.41519e-05, 9.36837e-35
3.27158e-06, 3.33357e-05, 9.59772e-35
3.29806e-06, 3.25391e-05, 9.83266e-35
3.32476e-06, 3.17614e-05, 1.00734e-34
3.35168e-06, 3.10024e-05, 1.03201e-34
3.37881e-06, 3.02615e-05, 1.05727e-34
3.40617e-06, 2.95383e-05, 1.08316e-34
3.43374e-06, 2.88324e-05, 1.10968e-34
3.46154e-06, 2.81434e-05, 1.13685e-34
3.48957e-06, 2.74708e-05, 1.16469e-34
3.51782e-06, 2.68143e-05, 1.19321e-34
3.5463e-06, 2.61735e-05, 1.22242e-34
3.575e-06, 2.5548e-05, 1.25234e-34
3.60395e-06, 2.49375e-05, 1.28301e-34
3.63312e-06, 2.43415e-05, 1.31442e-34
3.66254e-06, 2.37598e-05, 1.34661e-34
3.69219e-06, 2.3192e-05, 1.37958e-34
3.72208e-06, 2.26378e-05, 1.41336e-34
3.75221e-06, 2.20968e-05, 1.44796e-34
3.78259e-06, 2.15687e-05, 1.48342e-34
3.81321e-06, 2.10533e-05, 1.51973e-34
3.84408e-06, 2.05502e-05, 1.55694e-34
3.8752e-06, 2.00591e-05, 1.59506e-34
3.90657e-06, 1.95797e-05, 1.63411e-34
3.9382e-06, 1.91118e-05, 1.67413e-34
3.97008e-06, 1.86551e-05, 1.71511e-34
4.00222e-06, 1.82093e-05, 1.75711e-34
4.03462e-06, 1.77741e-05, 1.80013e-34
4.06729e-06, 1.73494e-05, 1.84421e-34
4.10021e-06, 1.69348e-05, 1.88935e-34
4.13341e-06, 1.65301e-05, 1.93562e-34
4.16687e-06, 1.6135e-05, 1.98301e-34
4.2006e-06, 1.57495e-05, 2.03156e-34
4.23461e-06, 1.53731e-05, 2.0813e-34
4.26889e-06, 1.50057e-05, 2.13226e-34
4.30345e-06, 1.46471e-05, 2.18447e-34
4.33829e-06, 1.42971e-05, 2.23795e-34
4.37341e-06, 1.39554e-05, 2.29275e-34
4.40882e-06, 1.36219e-05, 2.34889e-34
4.44451e-06, 1.32964e-05, 2.40639e-34
4.48049e-06, 1.29787e-05, 2.46531e-34
4.51676e-06, 1.26685e-05, 2.52567e-34
4.55333e-06, 1.23658e-05, 2.58751e-34
4.59019e-06, 1.20703e-05, 2.65086e-34
4.62735e-06, 1.17818e-05, 2.71577e-34
4.66481e-06, 1.15003e-05, 2.78226e-34
4.70258e-06, 1.12255e-05, 2.85039e-34
4.74065e-06, 1.09572e-05, 2.92018e-34
4.77903e-06, 1.06954e-05, 2.99168e-34
4.81772e-06, 1.04398e-05, 3.06493e-34
4.85672e-06, 1.01903e-05, 3.13996e-34
4.89604e-06, 9.94679e-06, 3.21684e-34
4.93568e-06, 9.7091e-06, 3.29561e-34
4.97563e-06, 9.47708e-06, 3.37629e-34
5.01592e-06, 9.25061e-06, 3.45897e-34
5.05652e-06, 9.02956e-06, 3.54365e-34
5.09746e-06, 8.81378e-06, 3.63042e-34
5.13873e-06, 8.60316e-06, 3.71931e-34
5.18033e-06, 8.39758e-06, 3.81037e-34
5.22227e-06, 8.19691e-06, 3.90367e-34
5.26454e-06, 8.00103e-06, 3.99923e-34
5.30716e-06, 7.80984e-06, 4.09715e-34
5.35013e-06, 7.62321e-06, 4.19748e-34
5.39344e-06, 7.44104e-06, 4.30024e-34
5.4371e-06, 7.26323e-06, 4.40552e-34
5.48112e-06, 7.08967e-06, 4.51339e-34
5.52549e-06, 6.92025e-06, 4.62389e-34
5.57023e-06, 6.75489e-06, 4.73712e-34
5.61532e-06, 6.59347e-06, 4.85309e-34
5.66078e-06, 6.43592e-06, 4.97192e-34
5.70661e-06, 6.28213e-06, 5.09366e-34
5.75281e-06, 6.13201e-06, 5.21838e-34
5.79938e-06, 5.98548e-06, 5.34614e-34
5.84633e-06, 5.84245e-06, 5.47703e-34
5.89366e-06, 5.70284e-06, 5.61113e-34
5.94137e-06, 5.56657e-06, 5.74851e-34
5.98947e-06, 5.43355e-06, 5.88926e-34
6.03796e-06, 5.30372e-06, 6.03345e-34
6.08684e-06, 5.17698e-06, 6.18117e-34
6.13612e-06, 5.05328e-06, 6.33252e-34
6.1858e-06, 4.93253e-06, 6.48758e-34
6.23588e-06, 4.81466e-06, 6.64643e-34
6.28636e-06, 4.69962e-06, 6.80915e-34
6.33725e-06, 4.58732e-06, 6.97586e-34
6.38856e-06, 4.4777e-06, 7.14668e-34
6.44028e-06, 4.37071e-06, 7.32166e-34
6.49241e-06, 4.26627e-06, 7.50089e-34
6.54497e-06, 4.16433e-06, 7.68455e-34
6.59796e-06, 4.06482e-06, 7.87271e-34
6.65138e-06, 3.9677e-06, 8.06549e-34
6.70522e-06, 3.87289e-06, 8.26294e-34
6.75951e-06, 3.78035e-06, 8.46527e-34
6.81423e-06, 3.69002e-06, 8.67253e-34
6.86939e-06, 3.60185e-06, 8.88484e-34
6.92501e-06, 3.51578e-06, 9.10241e-34
6.98107e-06, 3.43178e-06, 9.32527e-34
7.03759e-06, 3.34978e-06, 9.5536e-34
7.09456e-06, 3.26974e-06, 9.7875e-34
7.152e-06, 3.19161e-06, 1.00272e-33
7.2099e-06, 3.11535e-06, 1.02727e-33
7.26826e-06, 3.04091e-06, 1.05241e-33
7.32711e-06, 2.96825e-06, 1.07819e-33
7.38642e-06, 2.89733e-06, 1.10458e-33
7.44622e-06, 2.8281e-06, 1.13163e-33
7.5065e-06, 2.76053e-06, 1.15933e-33
7.56727e-06, 2.69457e-06, 1.18772e-33
7.62854e-06, 2.63019e-06, 1.2168e-33
7.69029e-06, 2.56735e-06, 1.24659e-33
7.75255e-06, 2.506e-06, 1.27711e-33
7.81531e-06, 2.44613e-06, 1.30838e-33
7.87858e-06, 2.38768e-06, 1.34041e-33
7.94237e-06, 2.33063e-06, 1.37324e-33
8.00667e-06, 2.27495e-06, 1.40686e-33
8.07149e-06, 2.22059e-06, 1.44131e-33
8.13683e-06, 2.16754e-06, 1.47659e-33
8.2027e-06, 2.11575e-06, 1.51275e-33
8.26911e-06, 2.0652e-06, 1.54979e-33
8.33605e-06, 2.01586e-06, 1.58773e-33
8.40354e-06, 1.96769e-06, 1.6266e-33
8.47157e-06, 1.92068e-06, 1.66643e-33
8.54015e-06, 1.87479e-06, 1.70723e-33
8.60929e-06, 1.83e-06, 1.74903e-33
8.67899e-06, 1.78628e-06, 1.79185e-33
8.74925e-06, 1.7436e-06, 1.83573e-33
8.82008e-06, 1.70195e-06, 1.88067e-33
8.89149e-06, 1.66128e-06, 1.92672e-33
8.96347e-06, 1.62159e-06, 1.97389e-33
9.03604e-06, 1.58285e-06, 2.02223e-33
9.10919e-06, 1.54504e-06, 2.07174e-33
9.18293e-06, 1.50812e-06, 2.12246e-33
9.25728e-06, 1.47209e-06, 2.17443e-33
9.33222e-06, 1.43693e-06, 2.22767e-33
9.40777e-06, 1.4026e-06, 2.28221e-33
9.48393e-06, 1.36909e-06, 2.33808e-33
9.56071e-06, 1.33638e-06, 2.39533e-33
9.63811e-06, 1.30445e-06, 2.45398e-33
9.71614e-06, 1.27329e-06, 2.51407e-33
9.7948e-06, 1.24287e-06, 2.57562e-33
9.87409e-06, 1.21318e-06, 2.63868e-33
9.95403e-06, 1.1842e-06, 2.70329e-33
1.00346e-05, 1.15591e-06, 2.76946e-33
1.01159e-05, 1.1283e-06, 2.83732e-33
1.01977e-05, 1.10134e-06, 2.90671e-33
1.02803e-05, 1.07503e-06, 2.97792e-33
1.03635e-05, 1.04935e-06, 3.05081e-33
1.04474e-05, 1.02428e-06, 3.1255e-33
1.0532e-05, 9.99816e-07, 3.20205e-33
1.06173e-05, 9.75932e-07, 3.28048e-33
1.07032e-05, 9.52619e-07, 3.36075e-33
1.07899e-05, 9.29863e-07, 3.44308e-33
1.08772e-05, 9.07651e-07, 3.52733e-33
1.09653e-05, 8.8597e-07, 3.61374e-33
1.10541e-05, 8.64807e-07, 3.70225e-33
1.11435e-05, 8.44149e-07, 3.7928e-33
1.12338e-05, 8.23985e-07, 3.88575e-33
1.13247e-05, 8.04303e-07, 3.98085e-33
1.14164e-05, 7.85091e-07, 4.07833e-33
1.15088e-05, 7.66339e-07, 4.17816e-33
1.1602e-05, 7.48034e-07, 4.28049e-33
1.16959e-05, 7.30167e-07, 4.38527e-33
1.17906e-05, 7.12726e-07, 4.49265e-33
1.1886e-05, 6.95703e-07, 4.60259e-33
1.19823e-05, 6.79086e-07, 4.71537e-33
1.20793e-05, 6.62866e-07, 4.83082e-33
1.21771e-05, 6.47034e-07, 4.94911e-33
1.22757e-05, 6.3158e-07, 5.0703e-33
1.2375e-05, 6.16495e-07, 5.19435e-33
1.24752e-05, 6.01771e-07, 5.32155e-33
1.25762e-05, 5.87398e-07, 5.45185e-33
1.2678e-05, 5.73369e-07, 5.58531e-33
1.27807e-05, 5.59675e-07, 5.72215e-33
1.28841e-05, 5.46309e-07, 5.86216e-33
1.29884e-05, 5.33261e-07, 6.00568e-33
1.30936e-05, 5.20526e-07, 6.1528e-33
1.31996e-05, 5.08095e-07, 6.30344e-33
1.33064e-05, 4.95961e-07, 6.45769e-33
1.34142e-05, 4.84116e-07, 6.61591e-33
1.35228e-05, 4.72555e-07, 6.7779e-33
1.36322e-05, 4.6127e-07, 6.94373e-33
1.37426e-05, 4.50255e-07, 7.11381e-33
1.38539e-05, 4.39502e-07, 7.28805e-33
1.3966e-05, 4.29007e-07, 7.4664e-33
1.40791e-05, 4.18762e-07, 7.64927e-33
1.41931e-05, 4.08763e-07, 7.83659e-33
1.4308e-05, 3.99002e-07, 8.02846e-33
1.44238e-05, 3.89474e-07, 8.22497e-33
1.45406e-05, 3.80174e-07, 8.4264e-33
1.46583e-05, 3.71096e-07, 8.63269e-33
1.47769e-05, 3.62235e-07, 8.84393e-33
1.48966e-05, 3.53586e-07, 9.0606e-33
1.50172e-05, 3.45144e-07, 9.28244e-33
1.51388e-05, 3.36903e-07, 9.50976e-33
1.52613e-05, 3.28859e-07, 9.74249e-33
1.53849e-05, 3.21007e-07, 9.98112e-33
1.55094e-05, 3.13343e-07, 1.02254e-32
1.5635e-05, 3.05861e-07, 1.04758e-32
1.57615e-05, 2.98559e-07, 1.07322e-32
1.58891e-05, 2.91431e-07, 1.09949e-32
1.60178e-05, 2.84474e-07, 1.12643e-32
1.61475e-05, 2.77682e-07, 1.15401e-32
1.62782e-05, 2.71053e-07, 1.18226e-32
1.641e-05, 2.64582e-07, 1.21121e-32
1.65428e-05, 2.58266e-07, 1.24086e-32
1.66767e-05, 2.52101e-07, 1.27123e-32
1.68117e-05, 2.46083e-07, 1.30236e-32
1.69478e-05, 2.40208e-07, 1.33424e-32
1.70851e-05, 2.34474e-07, 1.36693e-32
1.72234e-05, 2.28878e-07, 1.4004e-32
1.73628e-05, 2.23414e-07, 1.43468e-32
1.75034e-05, 2.18082e-07, 1.46981e-32
1.76451e-05, 2.12876e-07, 1.5058e-32
1.77879e-05, 2.07795e-07, 1.54266e-32
1.79319e-05, 2.02836e-07, 1.58043e-32
1.80771e-05, 1.97995e-07, 1.61913e-32
1.82234e-05, 1.93269e-07, 1.65876e-32
1.8371e-05, 1.88657e-07, 1.69939e-32
1.85197e-05, 1.84154e-07, 1.74099e-32
1.86696e-05, 1.79759e-07, 1.78361e-32
1.88208e-05, 1.75469e-07, 1.8273e-32
1.89731e-05, 1.71282e-07, 1.87202e-32
1.91267e-05, 1.67195e-07, 1.91785e-32
1.92816e-05, 1.63205e-07, 1.96483e-32
1.94377e-05, 1.5931e-07, 2.01294e-32
1.9595e-05, 1.55509e-07, 2.0622e-32
1.97537e-05, 1.51798e-07, 2.11271e-32
1.99136e-05, 1.48176e-07, 2.16444e-32
2.00748e-05, 1.44641e-07, 2.21742e-32
2.02373e-05, 1.4119e-07, 2.27171e-32
2.04012e-05, 1.37821e-07, 2.32735e-32
2.05663e-05, 1.34533e-07, 2.38432e-32
2.07328e-05, 1.31324e-07, 2.44269e-32
2.09007e-05, 1.28191e-07, 2.50252e-32
2.10699e-05, 1.25133e-07, 2.56379e-32
2.12404e-05, 1.22148e-07, 2.62654e-32
2.14124e-05, 1.19234e-07, 2.69086e-32
2.15857e-05, 1.1639e-07, 2.75673e-32
2.17605e-05, 1.13614e-07, 2.82424e-32
2.19367e-05, 1.10904e-07, 2.8934e-32
2.21143e-05, 1.08258e-07, 2.96425e-32
2.22933e-05, 1.05676e-07, 3.03681e-32
2.24738e-05, 1.03156e-07, 3.11118e-32
2.26557e-05, 1.00696e-07, 3.18733e-32
2.28391e-05, 9.82944e-08, 3.26537e-32
2.3024e-05, 9.59503e-08, 3.34532e-32
2.32104e-05, 9.36622e-08, 3.42723e-32
2.33983e-05, 9.14288e-08, 3.51114e-32
2.35877e-05, 8.92487e-08, 3.5971e-32
2.37787e-05, 8.71206e-08, 3.68519e-32
2.39712e-05, 8.50434e-08, 3.77541e-32
2.41653e-05, 8.30158e-08, 3.86787e-32
2.43609e-05, 8.10366e-08, 3.96255e-32
2.45581e-05, 7.91046e-08, 4.05957e-32
2.47569e-05, 7.72188e-08, 4.15895e-32
2.49574e-05, 7.5378e-08, 4.26082e-32
2.51594e-05, 7.35812e-08, 4.36512e-32
2.53631e-05, 7.18273e-08, 4.472e-32
2.55684e-05, 7.01153e-08, 4.58148e-32
2.57754e-05, 6.84441e-08, 4.69366e-32
2.59841e-05, 6.68128e-08, 4.8086e-32
2.61944e-05, 6.52205e-08, 4.9263e-32
2.64065e-05, 6.36662e-08, 5.04694e-32
2.66203e-05, 6.21491e-08, 5.17052e-32
2.68358e-05, 6.06681e-08, 5.29711e-32
2.7053e-05, 5.92225e-08, 5.42677e-32
2.72721e-05, 5.78114e-08, 5.5597e-32
2.74928e-05, 5.64341e-08, 5.69577e-32
2.77154e-05, 5.50895e-08, 5.83524e-32
2.79398e-05, 5.37771e-08, 5.97813e-32
2.8166e-05, 5.24961e-08, 6.1245e-32
2.8394e-05, 5.12456e-08, 6.27444e-32
2.86239e-05, 5.00249e-08, 6.42809e-32
2.88556e-05, 4.88334e-08, 6.58545e-32
2.90892e-05, 4.76704e-08, 6.74669e-32
2.93247e-05, 4.65351e-08, 6.91188e-32
2.95621e-05, 4.54269e-08, 7.08111e-32
2.98014e-05, 4.43451e-08, 7.25446e-32
3.00427e-05, 4.32892e-08, 7.43211e-32
3.02859e-05, 4.22585e-08, 7.61407e-32
3.05311e-05, 4.12524e-08, 7.8005e-32
3.07783e-05, 4.02703e-08, 7.99152e-32
3.10274e-05, 3.93116e-08, 8.18712e-32
3.12786e-05, 3.83759e-08, 8.38759e-32
3.15318e-05, 3.74624e-08, 8.59294e-32
3.17871e-05, 3.65708e-08, 8.80335e-32
3.20445e-05, 3.57004e-08, 9.01895e-32
3.23039e-05, 3.48508e-08, 9.23975e-32
3.25654e-05, 3.40215e-08, 9.46596e-32
3.2829e-05, 3.3212e-08, 9.69769e-32
3.30948e-05, 3.24218e-08, 9.93515e-32
3.33627e-05, 3.16504e-08, 1.01784e-31
3.36328e-05, 3.08975e-08, 1.04276e-31
3.39051e-05, 3.01625e-08, 1.06829e-31
3.41796e-05, 2.94451e-08, 1.09445e-31
3.44563e-05, 2.87447e-08, 1.12125e-31
3.47352e-05, 2.80611e-08, 1.14869e-31
3.50165e-05, 2.73938e-08, 1.17683e-31
3.52999e-05, 2.67424e-08, 1.20563e-31
3.55857e-05, 2.61066e-08, 1.23516e-31
3.58738e-05, 2.54859e-08, 1.2654e-31
3.61642e-05, 2.48801e-08, 1.29638e-31
3.6457e-05, 2.42887e-08, 1.32812e-31
3.67521e-05, 2.37114e-08, 1.36064e-31
3.70497e-05, 2.31478e-08, 1.39396e-31
3.73496e-05, 2.25978e-08, 1.42808e-31
3.7652e-05, 2.20608e-08, 1.46305e-31
3.79568e-05, 2.15366e-08, 1.49887e-31
3.82641e-05, 2.1025e-08, 1.53557e-31
3.85739e-05, 2.05255e-08, 1.57317e-31
3.88861e-05, 2.0038e-08, 1.61168e-31
3.9201e-05, 1.95621e-08, 1.65115e-31
3.95183e-05, 1.90975e-08, 1.69157e-31
3.98382e-05, 1.8644e-08, 1.73298e-31
4.01608e-05, 1.82014e-08, 1.77542e-31
4.04859e-05, 1.77693e-08, 1.81889e-31
4.08136e-05, 1.73475e-08, 1.86342e-31
4.11441e-05, 1.69357e-08, 1.90905e-31
4.14771e-05, 1.65338e-08, 1.95578e-31
4.18129e-05, 1.61414e-08, 2.00367e-31
4.21514e-05, 1.57584e-08, 2.05273e-31
4.24927e-05, 1.53846e-08, 2.10299e-31
4.28367e-05, 1.50196e-08, 2.15448e-31
4.31835e-05, 1.46634e-08, 2.20724e-31
4.35331e-05, 1.43156e-08, 2.26128e-31
4.38855e-05, 1.39761e-08, 2.31664e-31
4.42408e-05, 1.36448e-08, 2.37336e-31
4.4599e-05, 1.33213e-08, 2.43148e-31
4.496e-05, 1.30055e-08, 2.491e-31
4.5324e-05, 1.26973e-08, 2.552e-31
4.56909e-05, 1.23964e-08, 2.61447e-31
4.60608e-05, 1.21026e-08, 2.67849e-31
4.64337e-05, 1.18159e-08, 2.74407e-31
4.68096e-05, 1.1536e-08, 2.81125e-31
4.71886e-05, 1.12628e-08, 2.88009e-31
4.75706e-05, 1.09961e-08, 2.95061e-31
4.79557e-05, 1.07357e-08, 3.02285e-31
4.8344e-05, 1.04816e-08, 3.09687e-31
4.87353e-05, 1.02335e-08, 3.17268e-31
4.91299e-05, 9.99126e-09, 3.25037e-31
4.95276e-05, 9.75483e-09, 3.32995e-31
4.99286e-05, 9.52404e-09, 3.41148e-31
5.03328e-05, 9.29874e-09, 3.49501e-31
5.07403e-05, 9.07881e-09, 3.58059e-31
5.1151e-05, 8.86412e-09, 3.66824e-31
5.15651e-05, 8.65454e-09, 3.75805e-31
5.19826e-05, 8.44995e-09, 3.85008e-31
5.24034e-05, 8.25023e-09, 3.94433e-31
5.28277e-05, 8.05527e-09, 4.04092e-31
5.32553e-05, 7.86495e-09, 4.13984e-31
5.36865e-05, 7.67916e-09, 4.24122e-31
5.41211e-05, 7.49779e-09, 4.34505e-31
5.45593e-05, 7.32074e-09, 4.45145e-31
5.50009e-05, 7.14791e-09, 4.56042e-31
5.54462e-05, 6.97918e-09, 4.67208e-31
5.58951e-05, 6.81448e-09, 4.78648e-31
5.63476e-05, 6.65369e-09, 4.90367e-31
5.68038e-05, 6.49673e-09, 5.02374e-31
5.72636e-05, 6.3435e-09, 5.14673e-31
5.77272e-05, 6.19392e-09, 5.27274e-31
5.81946e-05, 6.04789e-09, 5.40186e-31
5.86657e-05, 5.90535e-09, 5.53411e-31
5.91406e-05, 5.76619e-09, 5.6696e-31
5.96194e-05, 5.63034e-09, 5.80842e-31
6.01021e-05, 5.49772e-09, 5.95065e-31
6.05886e-05, 5.36826e-09, 6.09632e-31
6.10791e-05, 5.24187e-09, 6.24559e-31
6.15736e-05, 5.11849e-09, 6.39851e-31
6.20721e-05, 4.99805e-09, 6.55518e-31
6.25746e-05, 4.88046e-09, 6.71567e-31
6.30812e-05, 4.76568e-09, 6.88011e-31
6.35919e-05, 4.65362e-09, 7.04856e-31
6.41067e-05, 4.54422e-09, 7.22114e-31
6.46257e-05, 4.43742e-09, 7.39794e-31
6.51489e-05, 4.33317e-09, 7.57908e-31
6.56763e-05, 4.23139e-09, 7.76464e-31
6.6208e-05, 4.13202e-09, 7.95475e-31
6.6744e-05, 4.03502e-09, 8.14952e-31
6.72843e-05, 3.94032e-09, 8.34904e-31
6.7829e-05, 3.84787e-09, 8.55345e-31
6.83782e-05, 3.75762e-09, 8.76291e-31
6.89317e-05, 3.66951e-09, 8.97743e-31
6.94898e-05, 3.58349e-09, 9.19726e-31
7.00524e-05, 3.49952e-09, 9.42246e-31
7.06195e-05, 3.41753e-09, 9.65315e-31
7.11912e-05, 3.3375e-09, 9.8895e-31
7.17675e-05, 3.25936e-09, 1.01316e-30
7.23485e-05, 3.18308e-09, 1.03797e-30
7.29342e-05, 3.10861e-09, 1.06338e-30
7.35247e-05, 3.0359e-09, 1.08942e-30
7.41199e-05, 2.96492e-09, 1.11609e-30
7.472e-05, 2.89563e-09, 1.14342e-30
7.53249e-05, 2.82797e-09, 1.17142e-30
7.59347e-05, 2.76192e-09, 1.2001e-30
7.65494e-05, 2.69744e-09, 1.22948e-30
7.71692e-05, 2.63449e-09, 1.25958e-30
7.77939e-05, 2.57303e-09, 1.29042e-30
7.84237e-05, 2.51302e-09, 1.32202e-30
7.90586e-05, 2.45444e-09, 1.35439e-30
7.96986e-05, 2.39725e-09, 1.38755e-30
8.03438e-05, 2.34141e-09, 1.42152e-30
8.09943e-05, 2.28689e-09, 1.45633e-30
