f, omegaSens, omegaSW
1e-06, 0.00116723, 1.73705e-22
1.0081e-06, 0.00113933, 1.7796e-22
1.01626e-06, 0.0011121, 1.82316e-22
1.02448e-06, 0.00108552, 1.86776e-22
1.03278e-06, 0.00105958, 1.91353e-22
1.04114e-06, 0.00103426, 1.96037e-22
1.04957e-06, 0.00100954, 2.00838e-22
1.05806e-06, 0.000985415, 2.05751e-22
1.06663e-06, 0.000961864, 2.10791e-22
1.07527e-06, 0.000938877, 2.15955e-22
1.08397e-06, 0.000916439, 2.2124e-22
1.09275e-06, 0.000894537, 2.26659e-22
1.10159e-06, 0.000873158, 2.32205e-22
1.11051e-06, 0.000852291, 2.37891e-22
1.1195e-06, 0.000831922, 2.43716e-22
1.12856e-06, 0.00081204, 2.49681e-22
1.1377e-06, 0.000792633, 2.55796e-22
1.14691e-06, 0.00077369, 2.62059e-22
1.1562e-06, 0.0007552, 2.68479e-22
1.16556e-06, 0.000737151, 2.75052e-22
1.17499e-06, 0.000719534, 2.81782e-22
1.1845e-06, 0.000702338, 2.8868e-22
1.19409e-06, 0.000685553, 2.95748e-22
1.20376e-06, 0.000669169, 3.02992e-22
1.21351e-06, 0.000653177, 3.10414e-22
1.22333e-06, 0.000637566, 3.18011e-22
1.23323e-06, 0.000622329, 3.25794e-22
1.24322e-06, 0.000607456, 3.33776e-22
1.25328e-06, 0.000592939, 3.41944e-22
1.26343e-06, 0.000578768, 3.50319e-22
1.27366e-06, 0.000564936, 3.58898e-22
1.28397e-06, 0.000551435, 3.67684e-22
1.29436e-06, 0.000538256, 3.76683e-22
1.30484e-06, 0.000525393, 3.85907e-22
1.31541e-06, 0.000512836, 3.95361e-22
1.32605e-06, 0.00050058, 4.05033e-22
1.33679e-06, 0.000488617, 4.14954e-22
1.34761e-06, 0.00047694, 4.25112e-22
1.35852e-06, 0.000465541, 4.3552e-22
1.36952e-06, 0.000454415, 4.46186e-22
1.38061e-06, 0.000443555, 4.57113e-22
1.39178e-06, 0.000432955, 4.68298e-22
1.40305e-06, 0.000422608, 4.79766e-22
1.41441e-06, 0.000412508, 4.91514e-22
1.42586e-06, 0.000402649, 5.03548e-22
1.4374e-06, 0.000393027, 5.15874e-22
1.44904e-06, 0.000383634, 5.28508e-22
1.46077e-06, 0.000374465, 5.41447e-22
1.4726e-06, 0.000365516, 5.54708e-22
1.48452e-06, 0.000356781, 5.68288e-22
1.49654e-06, 0.000348254, 5.82204e-22
1.50865e-06, 0.000339931, 5.96452e-22
1.52087e-06, 0.000331807, 6.11064e-22
1.53318e-06, 0.000323877, 6.26022e-22
1.54559e-06, 0.000316137, 6.41347e-22
1.5581e-06, 0.000308582, 6.57046e-22
1.57072e-06, 0.000301207, 6.73141e-22
1.58343e-06, 0.000294009, 6.89615e-22
1.59625e-06, 0.000286982, 7.06501e-22
1.60918e-06, 0.000280124, 7.23809e-22
1.6222e-06, 0.000273429, 7.4152e-22
1.63534e-06, 0.000266894, 7.59686e-22
1.64857e-06, 0.000260516, 7.78273e-22
1.66192e-06, 0.00025429, 7.97334e-22
1.67538e-06, 0.000248213, 8.16864e-22
1.68894e-06, 0.000242281, 8.36859e-22
1.70261e-06, 0.000236491, 8.57344e-22
1.7164e-06, 0.000230839, 8.78345e-22
1.73029e-06, 0.000225322, 8.99842e-22
1.7443e-06, 0.000219937, 9.21877e-22
1.75842e-06, 0.000214681, 9.44446e-22
1.77266e-06, 0.00020955, 9.67577e-22
1.78701e-06, 0.000204542, 9.91266e-22
1.80147e-06, 0.000199654, 1.01552e-21
1.81606e-06, 0.000194883, 1.0404e-21
1.83076e-06, 0.000190225, 1.06587e-21
1.84558e-06, 0.000185679, 1.09196e-21
1.86052e-06, 0.000181242, 1.1187e-21
1.87558e-06, 0.00017691, 1.14608e-21
1.89077e-06, 0.000172682, 1.17415e-21
1.90608e-06, 0.000168555, 1.20291e-21
1.92151e-06, 0.000164527, 1.23236e-21
1.93706e-06, 0.000160595, 1.26252e-21
1.95274e-06, 0.000156757, 1.29343e-21
1.96855e-06, 0.000153011, 1.3251e-21
1.98449e-06, 0.000149354, 1.35755e-21
2.00056e-06, 0.000145785, 1.3908e-21
2.01675e-06, 0.000142301, 1.42484e-21
2.03308e-06, 0.0001389, 1.45973e-21
2.04954e-06, 0.00013558, 1.49547e-21
2.06613e-06, 0.00013234, 1.53208e-21
2.08286e-06, 0.000129177, 1.5696e-21
2.09972e-06, 0.00012609, 1.60802e-21
2.11672e-06, 0.000123077, 1.6474e-21
2.13385e-06, 0.000120135, 1.68772e-21
2.15113e-06, 0.000117264, 1.72905e-21
2.16854e-06, 0.000114462, 1.77137e-21
2.1861e-06, 0.000111727, 1.81476e-21
2.2038e-06, 0.000109056, 1.85919e-21
2.22164e-06, 0.00010645, 1.90471e-21
2.23962e-06, 0.000103906, 1.95133e-21
2.25776e-06, 0.000101423, 1.99913e-21
2.27603e-06, 9.89991e-05, 2.04806e-21
2.29446e-06, 9.66331e-05, 2.09821e-21
2.31303e-06, 9.43237e-05, 2.14957e-21
2.33176e-06, 9.20695e-05, 2.20221e-21
2.35064e-06, 8.98692e-05, 2.25614e-21
2.36967e-06, 8.77215e-05, 2.31138e-21
2.38885e-06, 8.56251e-05, 2.36796e-21
2.40819e-06, 8.35788e-05, 2.42594e-21
2.42769e-06, 8.15814e-05, 2.48535e-21
2.44734e-06, 7.96317e-05, 2.54619e-21
2.46715e-06, 7.77286e-05, 2.60852e-21
2.48713e-06, 7.5871e-05, 2.67241e-21
2.50726e-06, 7.40578e-05, 2.73782e-21
2.52756e-06, 7.2288e-05, 2.80486e-21
2.54802e-06, 7.05604e-05, 2.87353e-21
2.56865e-06, 6.88741e-05, 2.94389e-21
2.58944e-06, 6.72281e-05, 3.01595e-21
2.61041e-06, 6.56215e-05, 3.08982e-21
2.63154e-06, 6.40533e-05, 3.16546e-21
2.65284e-06, 6.25225e-05, 3.24294e-21
2.67432e-06, 6.10283e-05, 3.32236e-21
2.69597e-06, 5.95698e-05, 3.4037e-21
2.7178e-06, 5.81462e-05, 3.48705e-21
2.7398e-06, 5.67566e-05, 3.57242e-21
2.76198e-06, 5.54002e-05, 3.65988e-21
2.78434e-06, 5.40763e-05, 3.74949e-21
2.80688e-06, 5.27839e-05, 3.84129e-21
2.82961e-06, 5.15225e-05, 3.93537e-21
2.85251e-06, 5.02912e-05, 4.03169e-21
2.87561e-06, 4.90893e-05, 4.13043e-21
2.89889e-06, 4.79162e-05, 4.23156e-21
2.92235e-06, 4.67711e-05, 4.33512e-21
2.94601e-06, 4.56533e-05, 4.44127e-21
2.96986e-06, 4.45623e-05, 4.55001e-21
2.99391e-06, 4.34973e-05, 4.66145e-21
3.01814e-06, 4.24578e-05, 4.77554e-21
3.04258e-06, 4.14432e-05, 4.89249e-21
3.06721e-06, 4.04528e-05, 5.01227e-21
3.09204e-06, 3.9486e-05, 5.13499e-21
3.11707e-06, 3.85424e-05, 5.2607e-21
3.14231e-06, 3.76213e-05, 5.38953e-21
3.16775e-06, 3.67222e-05, 5.52149e-21
3.19339e-06, 3.58446e-05, 5.65665e-21
3.21924e-06, 3.4988e-05, 5.79513e-21
3.24531e-06, 3.41519e-05, 5.93707e-21
3.27158e-06, 3.33357e-05, 6.08241e-21
3.29806e-06, 3.25391e-05, 6.2313e-21
3.32476e-06, 3.17614e-05, 6.38387e-21
3.35168e-06, 3.10024e-05, 6.54019e-21
3.37881e-06, 3.02615e-05, 6.70029e-21
3.40617e-06, 2.95383e-05, 6.86438e-21
3.43374e-06, 2.88324e-05, 7.03241e-21
3.46154e-06, 2.81434e-05, 7.2046e-21
3.48957e-06, 2.74708e-05, 7.38104e-21
3.51782e-06, 2.68143e-05, 7.56175e-21
3.5463e-06, 2.61735e-05, 7.7469e-21
3.575e-06, 2.5548e-05, 7.93651e-21
3.60395e-06, 2.49375e-05, 8.13088e-21
3.63312e-06, 2.43415e-05, 8.32991e-21
3.66254e-06, 2.37598e-05, 8.53391e-21
3.69219e-06, 2.3192e-05, 8.74285e-21
3.72208e-06, 2.26378e-05, 8.9569e-21
3.75221e-06, 2.20968e-05, 9.17618e-21
3.78259e-06, 2.15687e-05, 9.40087e-21
3.81321e-06, 2.10533e-05, 9.63102e-21
3.84408e-06, 2.05502e-05, 9.86682e-21
3.8752e-06, 2.00591e-05, 1.01084e-20
3.90657e-06, 1.95797e-05, 1.03559e-20
3.9382e-06, 1.91118e-05, 1.06094e-20
3.97008e-06, 1.86551e-05, 1.08692e-20
4.00222e-06, 1.82093e-05, 1.11353e-20
4.03462e-06, 1.77741e-05, 1.14079e-20
4.06729e-06, 1.73494e-05, 1.16873e-20
4.10021e-06, 1.69348e-05, 1.19734e-20
4.13341e-06, 1.65301e-05, 1.22666e-20
4.16687e-06, 1.6135e-05, 1.25669e-20
4.2006e-06, 1.57495e-05, 1.28745e-20
4.23461e-06, 1.53731e-05, 1.31898e-20
4.26889e-06, 1.50057e-05, 1.35127e-20
4.30345e-06, 1.46471e-05, 1.38435e-20
4.33829e-06, 1.42971e-05, 1.41825e-20
4.37341e-06, 1.39554e-05, 1.45297e-20
4.40882e-06, 1.36219e-05, 1.48855e-20
4.44451e-06, 1.32964e-05, 1.52499e-20
4.48049e-06, 1.29787e-05, 1.56233e-20
4.51676e-06, 1.26685e-05, 1.60058e-20
4.55333e-06, 1.23658e-05, 1.63977e-20
4.59019e-06, 1.20703e-05, 1.67991e-20
4.62735e-06, 1.17818e-05, 1.72104e-20
4.66481e-06, 1.15003e-05, 1.76318e-20
4.70258e-06, 1.12255e-05, 1.80635e-20
4.74065e-06, 1.09572e-05, 1.85058e-20
4.77903e-06, 1.06954e-05, 1.89589e-20
4.81772e-06, 1.04398e-05, 1.9423e-20
4.85672e-06, 1.01903e-05, 1.98986e-20
4.89604e-06, 9.94679e-06, 2.03858e-20
4.93568e-06, 9.7091e-06, 2.08849e-20
4.97563e-06, 9.47708e-06, 2.13962e-20
5.01592e-06, 9.25061e-06, 2.19201e-20
5.05652e-06, 9.02956e-06, 2.24567e-20
5.09746e-06, 8.81378e-06, 2.30066e-20
5.13873e-06, 8.60316e-06, 2.35699e-20
5.18033e-06, 8.39758e-06, 2.41469e-20
5.22227e-06, 8.19691e-06, 2.47382e-20
5.26454e-06, 8.00103e-06, 2.53437e-20
5.30716e-06, 7.80984e-06, 2.59642e-20
5.35013e-06, 7.62321e-06, 2.66e-20
5.39344e-06, 7.44104e-06, 2.72512e-20
5.4371e-06, 7.26323e-06, 2.79183e-20
5.48112e-06, 7.08967e-06, 2.86019e-20
5.52549e-06, 6.92025e-06, 2.93021e-20
5.57023e-06, 6.75489e-06, 3.00197e-20
5.61532e-06, 6.59347e-06, 3.07545e-20
5.66078e-06, 6.43592e-06, 3.15075e-20
5.70661e-06, 6.28213e-06, 3.2279e-20
5.75281e-06, 6.13201e-06, 3.30693e-20
5.79938e-06, 5.98548e-06, 3.38789e-20
5.84633e-06, 5.84245e-06, 3.47083e-20
5.89366e-06, 5.70284e-06, 3.55581e-20
5.94137e-06, 5.56657e-06, 3.64286e-20
5.98947e-06, 5.43355e-06, 3.73205e-20
6.03796e-06, 5.30372e-06, 3.82342e-20
6.08684e-06, 5.17698e-06, 3.91703e-20
6.13612e-06, 5.05328e-06, 4.01294e-20
6.1858e-06, 4.93253e-06, 4.11119e-20
6.23588e-06, 4.81466e-06, 4.21185e-20
6.28636e-06, 4.69962e-06, 4.31496e-20
6.33725e-06, 4.58732e-06, 4.4206e-20
6.38856e-06, 4.4777e-06, 4.52884e-20
6.44028e-06, 4.37071e-06, 4.63972e-20
6.49241e-06, 4.26627e-06, 4.7533e-20
6.54497e-06, 4.16433e-06, 4.86967e-20
6.59796e-06, 4.06482e-06, 4.9889e-20
6.65138e-06, 3.9677e-06, 5.11106e-20
6.70522e-06, 3.87289e-06, 5.23617e-20
6.75951e-06, 3.78035e-06, 5.36438e-20
6.81423e-06, 3.69002e-06, 5.49571e-20
6.86939e-06, 3.60185e-06, 5.63025e-20
6.92501e-06, 3.51578e-06, 5.76811e-20
6.98107e-06, 3.43178e-06, 5.90932e-20
7.03759e-06, 3.34978e-06, 6.05401e-20
7.09456e-06, 3.26974e-06, 6.20221e-20
7.152e-06, 3.19161e-06, 6.35407e-20
7.2099e-06, 3.11535e-06, 6.50963e-20
7.26826e-06, 3.04091e-06, 6.66898e-20
7.32711e-06, 2.96825e-06, 6.83228e-20
7.38642e-06, 2.89733e-06, 6.99953e-20
7.44622e-06, 2.8281e-06, 7.1709e-20
7.5065e-06, 2.76053e-06, 7.34645e-20
7.56727e-06, 2.69457e-06, 7.52631e-20
7.62854e-06, 2.63019e-06, 7.7106e-20
7.69029e-06, 2.56735e-06, 7.89934e-20
7.75255e-06, 2.506e-06, 8.09274e-20
7.81531e-06, 2.44613e-06, 8.29087e-20
7.87858e-06, 2.38768e-06, 8.49385e-20
7.94237e-06, 2.33063e-06, 8.70182e-20
8.00667e-06, 2.27495e-06, 8.91486e-20
8.07149e-06, 2.22059e-06, 9.13312e-20
8.13683e-06, 2.16754e-06, 9.3567e-20
8.2027e-06, 2.11575e-06, 9.58576e-20
8.26911e-06, 2.0652e-06, 9.82045e-20
8.33605e-06, 2.01586e-06, 1.00609e-19
8.40354e-06, 1.96769e-06, 1.03072e-19
8.47157e-06, 1.92068e-06, 1.05595e-19
8.54015e-06, 1.87479e-06, 1.0818e-19
8.60929e-06, 1.83e-06, 1.10829e-19
8.67899e-06, 1.78628e-06, 1.13542e-19
8.74925e-06, 1.7436e-06, 1.16322e-19
8.82008e-06, 1.70195e-06, 1.19169e-19
8.89149e-06, 1.66128e-06, 1.22087e-19
8.96347e-06, 1.62159e-06, 1.25076e-19
9.03604e-06, 1.58285e-06, 1.28138e-19
9.10919e-06, 1.54504e-06, 1.31275e-19
9.18293e-06, 1.50812e-06, 1.34489e-19
9.25728e-06, 1.47209e-06, 1.37782e-19
9.33222e-06, 1.43693e-06, 1.41154e-19
9.40777e-06, 1.4026e-06, 1.4461e-19
9.48393e-06, 1.36909e-06, 1.4815e-19
9.56071e-06, 1.33638e-06, 1.51777e-19
9.63811e-06, 1.30445e-06, 1.55493e-19
9.71614e-06, 1.27329e-06, 1.593e-19
9.7948e-06, 1.24287e-06, 1.632e-19
9.87409e-06, 1.21318e-06, 1.67195e-19
9.95403e-06, 1.1842e-06, 1.71288e-19
1.00346e-05, 1.15591e-06, 1.7548e-19
1.01159e-05, 1.1283e-06, 1.7978e-19
1.01977e-05, 1.10134e-06, 1.84176e-19
1.02803e-05, 1.07503e-06, 1.88687e-19
1.03635e-05, 1.04935e-06, 1.93305e-19
1.04474e-05, 1.02428e-06, 1.98037e-19
1.0532e-05, 9.99816e-07, 2.02886e-19
1.06173e-05, 9.75932e-07, 2.07855e-19
1.07032e-05, 9.52619e-07, 2.1294e-19
1.07899e-05, 9.29863e-07, 2.18156e-19
1.08772e-05, 9.07651e-07, 2.23494e-19
1.09653e-05, 8.8597e-07, 2.28967e-19
1.10541e-05, 8.64807e-07, 2.34574e-19
1.11435e-05, 8.44149e-07, 2.40311e-19
1.12338e-05, 8.23985e-07, 2.462e-19
1.13247e-05, 8.04303e-07, 2.52224e-19
1.14164e-05, 7.85091e-07, 2.58399e-19
1.15088e-05, 7.66339e-07, 2.64723e-19
1.1602e-05, 7.48034e-07, 2.71206e-19
1.16959e-05, 7.30167e-07, 2.77843e-19
1.17906e-05, 7.12726e-07, 2.84646e-19
1.1886e-05, 6.95703e-07, 2.9161e-19
1.19823e-05, 6.79086e-07, 2.98754e-19
1.20793e-05, 6.62866e-07, 3.06067e-19
1.21771e-05, 6.47034e-07, 3.1356e-19
1.22757e-05, 6.3158e-07, 3.21237e-19
1.2375e-05, 6.16495e-07, 3.29094e-19
1.24752e-05, 6.01771e-07, 3.37152e-19
1.25762e-05, 5.87398e-07, 3.45405e-19
1.2678e-05, 5.73369e-07, 3.53859e-19
1.27807e-05, 5.59675e-07, 3.62527e-19
1.28841e-05, 5.46309e-07, 3.71395e-19
1.29884e-05, 5.33261e-07, 3.80486e-19
1.30936e-05, 5.20526e-07, 3.89805e-19
1.31996e-05, 5.08095e-07, 3.99346e-19
1.33064e-05, 4.95961e-07, 4.09116e-19
1.34142e-05, 4.84116e-07, 4.19138e-19
1.35228e-05, 4.72555e-07, 4.29398e-19
1.36322e-05, 4.6127e-07, 4.39902e-19
1.37426e-05, 4.50255e-07, 4.50673e-19
1.38539e-05, 4.39502e-07, 4.6171e-19
1.3966e-05, 4.29007e-07, 4.73006e-19
1.40791e-05, 4.18762e-07, 4.84587e-19
1.41931e-05, 4.08763e-07, 4.96451e-19
1.4308e-05, 3.99002e-07, 5.08603e-19
1.44238e-05, 3.89474e-07, 5.21049e-19
1.45406e-05, 3.80174e-07, 5.33806e-19
1.46583e-05, 3.71096e-07, 5.4687e-19
1.47769e-05, 3.62235e-07, 5.60249e-19
1.48966e-05, 3.53586e-07, 5.7397e-19
1.50172e-05, 3.45144e-07, 5.88019e-19
1.51388e-05, 3.36903e-07, 6.02416e-19
1.52613e-05, 3.28859e-07, 6.17154e-19
1.53849e-05, 3.21007e-07, 6.32266e-19
1.55094e-05, 3.13343e-07, 6.47735e-19
1.5635e-05, 3.05861e-07, 6.63594e-19
1.57615e-05, 2.98559e-07, 6.79827e-19
1.58891e-05, 2.91431e-07, 6.96467e-19
1.60178e-05, 2.84474e-07, 7.13522e-19
1.61475e-05, 2.77682e-07, 7.3099e-19
1.62782e-05, 2.71053e-07, 7.48878e-19
1.641e-05, 2.64582e-07, 7.6721e-19
1.65428e-05, 2.58266e-07, 7.85981e-19
1.66767e-05, 2.52101e-07, 8.05214e-19
1.68117e-05, 2.46083e-07, 8.24921e-19
1.69478e-05, 2.40208e-07, 8.45111e-19
1.70851e-05, 2.34474e-07, 8.65809e-19
1.72234e-05, 2.28878e-07, 8.86998e-19
1.73628e-05, 2.23414e-07, 9.08701e-19
1.75034e-05, 2.18082e-07, 9.30947e-19
1.76451e-05, 2.12876e-07, 9.53731e-19
1.77879e-05, 2.07795e-07, 9.77065e-19
1.79319e-05, 2.02836e-07, 1.00098e-18
1.80771e-05, 1.97995e-07, 1.02548e-18
1.82234e-05, 1.93269e-07, 1.05057e-18
1.8371e-05, 1.88657e-07, 1.07629e-18
1.85197e-05, 1.84154e-07, 1.10263e-18
1.86696e-05, 1.79759e-07, 1.12961e-18
1.88208e-05, 1.75469e-07, 1.15726e-18
1.89731e-05, 1.71282e-07, 1.18557e-18
1.91267e-05, 1.67195e-07, 1.21459e-18
1.92816e-05, 1.63205e-07, 1.24432e-18
1.94377e-05, 1.5931e-07, 1.27477e-18
1.9595e-05, 1.55509e-07, 1.30596e-18
1.97537e-05, 1.51798e-07, 1.33793e-18
1.99136e-05, 1.48176e-07, 1.37067e-18
2.00748e-05, 1.44641e-07, 1.40421e-18
2.02373e-05, 1.4119e-07, 1.43857e-18
2.04012e-05, 1.37821e-07, 1.47378e-18
2.05663e-05, 1.34533e-07, 1.50983e-18
2.07328e-05, 1.31324e-07, 1.54678e-18
2.09007e-05, 1.28191e-07, 1.58464e-18
2.10699e-05, 1.25133e-07, 1.62342e-18
2.12404e-05, 1.22148e-07, 1.66313e-18
2.14124e-05, 1.19234e-07, 1.70383e-18
2.15857e-05, 1.1639e-07, 1.74552e-18
2.17605e-05, 1.13614e-07, 1.78824e-18
2.19367e-05, 1.10904e-07, 1.832e-18
2.21143e-05, 1.08258e-07, 1.87683e-18
2.22933e-05, 1.05676e-07, 1.92275e-18
2.24738e-05, 1.03156e-07, 1.9698e-18
2.26557e-05, 1.00696e-07, 2.01799e-18
2.28391e-05, 9.82944e-08, 2.06736e-18
2.3024e-05, 9.59503e-08, 2.11794e-18
2.32104e-05, 9.36622e-08, 2.16977e-18
2.33983e-05, 9.14288e-08, 2.22285e-18
2.35877e-05, 8.92487e-08, 2.27723e-18
2.37787e-05, 8.71206e-08, 2.33296e-18
2.39712e-05, 8.50434e-08, 2.39004e-18
2.41653e-05, 8.30158e-08, 2.44852e-18
2.43609e-05, 8.10366e-08, 2.50842e-18
2.45581e-05, 7.91046e-08, 2.56978e-18
2.47569e-05, 7.72188e-08, 2.63264e-18
2.49574e-05, 7.5378e-08, 2.69708e-18
2.51594e-05, 7.35812e-08, 2.76304e-18
2.53631e-05, 7.18273e-08, 2.83064e-18
2.55684e-05, 7.01153e-08, 2.89988e-18
2.57754e-05, 6.84441e-08, 2.97082e-18
2.59841e-05, 6.68128e-08, 3.04351e-18
2.61944e-05, 6.52205e-08, 3.11794e-18
2.64065e-05, 6.36662e-08, 3.19423e-18
2.66203e-05, 6.21491e-08, 3.27237e-18
2.68358e-05, 6.06681e-08, 3.35242e-18
2.7053e-05, 5.92225e-08, 3.4344e-18
2.72721e-05, 5.78114e-08, 3.51844e-18
2.74928e-05, 5.64341e-08, 3.60447e-18
2.77154e-05, 5.50895e-08, 3.69265e-18
2.79398e-05, 5.37771e-08, 3.78298e-18
2.8166e-05, 5.24961e-08, 3.87551e-18
2.8394e-05, 5.12456e-08, 3.97029e-18
2.86239e-05, 5.00249e-08, 4.06741e-18
2.88556e-05, 4.88334e-08, 4.16688e-18
2.90892e-05, 4.76704e-08, 4.26879e-18
2.93247e-05, 4.65351e-08, 4.3732e-18
2.95621e-05, 4.54269e-08, 4.48015e-18
2.98014e-05, 4.43451e-08, 4.58971e-18
3.00427e-05, 4.32892e-08, 4.70197e-18
3.02859e-05, 4.22585e-08, 4.81695e-18
3.05311e-05, 4.12524e-08, 4.93476e-18
3.07783e-05, 4.02703e-08, 5.05545e-18
3.10274e-05, 3.93116e-08, 5.17904e-18
3.12786e-05, 3.83759e-08, 5.30569e-18
3.15318e-05, 3.74624e-08, 5.43542e-18
3.17871e-05, 3.65708e-08, 5.56835e-18
3.20445e-05, 3.57004e-08, 5.70454e-18
3.23039e-05, 3.48508e-08, 5.84401e-18
3.25654e-05, 3.40215e-08, 5.98689e-18
3.2829e-05, 3.3212e-08, 6.13325e-18
3.30948e-05, 3.24218e-08, 6.28322e-18
3.33627e-05, 3.16504e-08, 6.43683e-18
3.36328e-05, 3.08975e-08, 6.5942e-18
3.39051e-05, 3.01625e-08, 6.75543e-18
3.41796e-05, 2.94451e-08, 6.9206e-18
3.44563e-05, 2.87447e-08, 7.08978e-18
3.47352e-05, 2.80611e-08, 7.26307e-18
3.50165e-05, 2.73938e-08, 7.44068e-18
3.52999e-05, 2.67424e-08, 7.62252e-18
3.55857e-05, 2.61066e-08, 7.80886e-18
3.58738e-05, 2.54859e-08, 7.99975e-18
3.61642e-05, 2.48801e-08, 8.19527e-18
3.6457e-05, 2.42887e-08, 8.3956e-18
3.67521e-05, 2.37114e-08, 8.60078e-18
3.70497e-05, 2.31478e-08, 8.81104e-18
3.73496e-05, 2.25978e-08, 9.02635e-18
3.7652e-05, 2.20608e-08, 9.24698e-18
3.79568e-05, 2.15366e-08, 9.47295e-18
3.82641e-05, 2.1025e-08, 9.70447e-18
3.85739e-05, 2.05255e-08, 9.94164e-18
3.88861e-05, 2.0038e-08, 1.01845e-17
3.9201e-05, 1.95621e-08, 1.04335e-17
3.95183e-05, 1.90975e-08, 1.06884e-17
3.98382e-05, 1.8644e-08, 1.09495e-17
4.01608e-05, 1.82014e-08, 1.12171e-17
4.04859e-05, 1.77693e-08, 1.14911e-17
4.08136e-05, 1.73475e-08, 1.17718e-17
4.11441e-05, 1.69357e-08, 1.20595e-17
4.14771e-05, 1.65338e-08, 1.23541e-17
4.18129e-05, 1.61414e-08, 1.26559e-17
4.21514e-05, 1.57584e-08, 1.2965e-17
4.24927e-05, 1.53846e-08, 1.32818e-17
4.28367e-05, 1.50196e-08, 1.36062e-17
4.31835e-05, 1.46634e-08, 1.39386e-17
4.35331e-05, 1.43156e-08, 1.4279e-17
4.38855e-05, 1.39761e-08, 1.46277e-17
4.42408e-05, 1.36448e-08, 1.4985e-17
4.4599e-05, 1.33213e-08, 1.5351e-17
4.496e-05, 1.30055e-08, 1.57258e-17
4.5324e-05, 1.26973e-08, 1.61099e-17
4.56909e-05, 1.23964e-08, 1.65032e-17
4.60608e-05, 1.21026e-08, 1.69062e-17
4.64337e-05, 1.18159e-08, 1.7319e-17
4.68096e-05, 1.1536e-08, 1.77419e-17
4.71886e-05, 1.12628e-08, 1.81751e-17
4.75706e-05, 1.09961e-08, 1.86188e-17
4.79557e-05, 1.07357e-08, 1.90733e-17
4.8344e-05, 1.04816e-08, 1.95389e-17
4.87353e-05, 1.02335e-08, 2.00158e-17
4.91299e-05, 9.99126e-09, 2.05044e-17
4.95276e-05, 9.75483e-09, 2.10048e-17
4.99286e-05, 9.52404e-09, 2.15175e-17
5.03328e-05, 9.29874e-09, 2.20426e-17
5.07403e-05, 9.07881e-09, 2.25806e-17
5.1151e-05, 8.86412e-09, 2.31315e-17
5.15651e-05, 8.65454e-09, 2.36959e-17
5.19826e-05, 8.44995e-09, 2.42742e-17
5.24034e-05, 8.25023e-09, 2.48664e-17
5.28277e-05, 8.05527e-09, 2.54731e-17
5.32553e-05, 7.86495e-09, 2.60944e-17
5.36865e-05, 7.67916e-09, 2.67311e-17
5.41211e-05, 7.49779e-09, 2.73831e-17
5.45593e-05, 7.32074e-09, 2.80511e-17
5.50009e-05, 7.14791e-09, 2.87351e-17
5.54462e-05, 6.97918e-09, 2.94359e-17
5.58951e-05, 6.81448e-09, 3.01538e-17
5.63476e-05, 6.65369e-09, 3.08891e-17
5.68038e-05, 6.49673e-09, 3.16423e-17
5.72636e-05, 6.3435e-09, 3.24137e-17
5.77272e-05, 6.19392e-09, 3.3204e-17
5.81946e-05, 6.04789e-09, 3.40135e-17
5.86657e-05, 5.90535e-09, 3.48426e-17
5.91406e-05, 5.76619e-09, 3.56918e-17
5.96194e-05, 5.63034e-09, 3.65618e-17
6.01021e-05, 5.49772e-09, 3.74529e-17
6.05886e-05, 5.36826e-09, 3.83655e-17
6.10791e-05, 5.24187e-09, 3.93003e-17
6.15736e-05, 5.11849e-09, 4.0258e-17
6.20721e-05, 4.99805e-09, 4.12388e-17
6.25746e-05, 4.88046e-09, 4.22435e-17
6.30812e-05, 4.76568e-09, 4.32725e-17
6.35919e-05, 4.65362e-09, 4.43266e-17
6.41067e-05, 4.54422e-09, 4.54062e-17
6.46257e-05, 4.43742e-09, 4.6512e-17
6.51489e-05, 4.33317e-09, 4.76446e-17
6.56763e-05, 4.23139e-09, 4.88047e-17
6.6208e-05, 4.13202e-09, 4.9993e-17
6.6744e-05, 4.03502e-09, 5.12101e-17
6.72843e-05, 3.94032e-09, 5.24566e-17
6.7829e-05, 3.84787e-09, 5.37334e-17
6.83782e-05, 3.75762e-09, 5.50413e-17
6.89317e-05, 3.66951e-09, 5.63806e-17
6.94898e-05, 3.58349e-09, 5.77527e-17
7.00524e-05, 3.49952e-09, 5.91579e-17
7.06195e-05, 3.41753e-09, 6.05971e-17
7.11912e-05, 3.3375e-09, 6.20711e-17
7.17675e-05, 3.25936e-09, 6.35808e-17
7.23485e-05, 3.18308e-09, 6.51271e-17
7.29342e-05, 3.10861e-09, 6.67109e-17
7.35247e-05, 3.0359e-09, 6.83331e-17
7.41199e-05, 2.96492e-09, 6.99944e-17
7.472e-05, 2.89563e-09, 7.1696e-17
7.53249e-05, 2.82797e-09, 7.34387e-17
7.59347e-05, 2.76192e-09, 7.52236e-17
7.65494e-05, 2.69744e-09, 7.70515e-17
7.71692e-05, 2.63449e-09, 7.89239e-17
7.77939e-05, 2.57303e-09, 8.08413e-17
7.84237e-05, 2.51302e-09, 8.28051e-17
7.90586e-05, 2.45444e-09, 8.48164e-17
7.96986e-05, 2.39725e-09, 8.68762e-17
8.03438e-05, 2.34141e-09, 8.89857e-17
8.09943e-05, 2.28689e-09, 9.11464e-17
