f, omegaSens, omegaSW
1e-06, 0.00116723, 3.96982e-22
1.0081e-06, 0.00113933, 4.06707e-22
1.01626e-06, 0.0011121, 4.16664e-22
1.02448e-06, 0.00108552, 4.26856e-22
1.03278e-06, 0.00105958, 4.37315e-22
1.04114e-06, 0.00103426, 4.48021e-22
1.04957e-06, 0.00100954, 4.58992e-22
1.05806e-06, 0.000985415, 4.70221e-22
1.06663e-06, 0.000961864, 4.8174e-22
1.07527e-06, 0.000938877, 4.93541e-22
1.08397e-06, 0.000916439, 5.05618e-22
1.09275e-06, 0.000894537, 5.18004e-22
1.10159e-06, 0.000873158, 5.30678e-22
1.11051e-06, 0.000852291, 5.43674e-22
1.1195e-06, 0.000831922, 5.56985e-22
1.12856e-06, 0.00081204, 5.70617e-22
1.1377e-06, 0.000792633, 5.84594e-22
1.14691e-06, 0.00077369, 5.98906e-22
1.1562e-06, 0.0007552, 6.13578e-22
1.16556e-06, 0.000737151, 6.286e-22
1.17499e-06, 0.000719534, 6.43981e-22
1.1845e-06, 0.000702338, 6.59745e-22
1.19409e-06, 0.000685553, 6.75899e-22
1.20376e-06, 0.000669169, 6.92453e-22
1.21351e-06, 0.000653177, 7.09416e-22
1.22333e-06, 0.000637566, 7.26778e-22
1.23323e-06, 0.000622329, 7.44566e-22
1.24322e-06, 0.000607456, 7.62807e-22
1.25328e-06, 0.000592939, 7.81475e-22
1.26343e-06, 0.000578768, 8.00616e-22
1.27366e-06, 0.000564936, 8.20221e-22
1.28397e-06, 0.000551435, 8.40302e-22
1.29436e-06, 0.000538256, 8.60866e-22
1.30484e-06, 0.000525393, 8.81947e-22
1.31541e-06, 0.000512836, 9.03554e-22
1.32605e-06, 0.00050058, 9.25657e-22
1.33679e-06, 0.000488617, 9.48331e-22
1.34761e-06, 0.00047694, 9.71545e-22
1.35852e-06, 0.000465541, 9.95333e-22
1.36952e-06, 0.000454415, 1.01971e-21
1.38061e-06, 0.000443555, 1.04468e-21
1.39178e-06, 0.000432955, 1.07024e-21
1.40305e-06, 0.000422608, 1.09645e-21
1.41441e-06, 0.000412508, 1.1233e-21
1.42586e-06, 0.000402649, 1.1508e-21
1.4374e-06, 0.000393027, 1.17897e-21
1.44904e-06, 0.000383634, 1.20785e-21
1.46077e-06, 0.000374465, 1.23742e-21
1.4726e-06, 0.000365516, 1.26772e-21
1.48452e-06, 0.000356781, 1.29876e-21
1.49654e-06, 0.000348254, 1.33056e-21
1.50865e-06, 0.000339931, 1.36312e-21
1.52087e-06, 0.000331807, 1.39652e-21
1.53318e-06, 0.000323877, 1.4307e-21
1.54559e-06, 0.000316137, 1.46573e-21
1.5581e-06, 0.000308582, 1.50161e-21
1.57072e-06, 0.000301207, 1.53839e-21
1.58343e-06, 0.000294009, 1.57604e-21
1.59625e-06, 0.000286982, 1.61463e-21
1.60918e-06, 0.000280124, 1.65418e-21
1.6222e-06, 0.000273429, 1.69466e-21
1.63534e-06, 0.000266894, 1.73618e-21
1.64857e-06, 0.000260516, 1.77866e-21
1.66192e-06, 0.00025429, 1.82222e-21
1.67538e-06, 0.000248213, 1.86685e-21
1.68894e-06, 0.000242281, 1.91255e-21
1.70261e-06, 0.000236491, 1.95936e-21
1.7164e-06, 0.000230839, 2.00736e-21
1.73029e-06, 0.000225322, 2.05649e-21
1.7443e-06, 0.000219937, 2.10685e-21
1.75842e-06, 0.000214681, 2.15843e-21
1.77266e-06, 0.00020955, 2.21129e-21
1.78701e-06, 0.000204542, 2.26543e-21
1.80147e-06, 0.000199654, 2.32087e-21
1.81606e-06, 0.000194883, 2.37771e-21
1.83076e-06, 0.000190225, 2.43592e-21
1.84558e-06, 0.000185679, 2.49556e-21
1.86052e-06, 0.000181242, 2.55665e-21
1.87558e-06, 0.00017691, 2.61924e-21
1.89077e-06, 0.000172682, 2.6834e-21
1.90608e-06, 0.000168555, 2.74911e-21
1.92151e-06, 0.000164527, 2.81642e-21
1.93706e-06, 0.000160595, 2.88535e-21
1.95274e-06, 0.000156757, 2.95598e-21
1.96855e-06, 0.000153011, 3.02836e-21
1.98449e-06, 0.000149354, 3.10253e-21
2.00056e-06, 0.000145785, 3.17851e-21
2.01675e-06, 0.000142301, 3.2563e-21
2.03308e-06, 0.0001389, 3.33604e-21
2.04954e-06, 0.00013558, 3.41773e-21
2.06613e-06, 0.00013234, 3.5014e-21
2.08286e-06, 0.000129177, 3.58714e-21
2.09972e-06, 0.00012609, 3.67496e-21
2.11672e-06, 0.000123077, 3.76494e-21
2.13385e-06, 0.000120135, 3.85709e-21
2.15113e-06, 0.000117264, 3.95155e-21
2.16854e-06, 0.000114462, 4.04828e-21
2.1861e-06, 0.000111727, 4.14742e-21
2.2038e-06, 0.000109056, 4.24898e-21
2.22164e-06, 0.00010645, 4.353e-21
2.23962e-06, 0.000103906, 4.45955e-21
2.25776e-06, 0.000101423, 4.56879e-21
2.27603e-06, 9.89991e-05, 4.6806e-21
2.29446e-06, 9.66331e-05, 4.79522e-21
2.31303e-06, 9.43237e-05, 4.9126e-21
2.33176e-06, 9.20695e-05, 5.03291e-21
2.35064e-06, 8.98692e-05, 5.15615e-21
2.36967e-06, 8.77215e-05, 5.28239e-21
2.38885e-06, 8.56251e-05, 5.4117e-21
2.40819e-06, 8.35788e-05, 5.5442e-21
2.42769e-06, 8.15814e-05, 5.67998e-21
2.44734e-06, 7.96317e-05, 5.81902e-21
2.46715e-06, 7.77286e-05, 5.96147e-21
2.48713e-06, 7.5871e-05, 6.10748e-21
2.50726e-06, 7.40578e-05, 6.25698e-21
2.52756e-06, 7.2288e-05, 6.41019e-21
2.54802e-06, 7.05604e-05, 6.56712e-21
2.56865e-06, 6.88741e-05, 6.72793e-21
2.58944e-06, 6.72281e-05, 6.89261e-21
2.61041e-06, 6.56215e-05, 7.06142e-21
2.63154e-06, 6.40533e-05, 7.23429e-21
2.65284e-06, 6.25225e-05, 7.41138e-21
2.67432e-06, 6.10283e-05, 7.59287e-21
2.69597e-06, 5.95698e-05, 7.77877e-21
2.7178e-06, 5.81462e-05, 7.96926e-21
2.7398e-06, 5.67566e-05, 8.16436e-21
2.76198e-06, 5.54002e-05, 8.36425e-21
2.78434e-06, 5.40763e-05, 8.56904e-21
2.80688e-06, 5.27839e-05, 8.77883e-21
2.82961e-06, 5.15225e-05, 8.99383e-21
2.85251e-06, 5.02912e-05, 9.21397e-21
2.87561e-06, 4.90893e-05, 9.43963e-21
2.89889e-06, 4.79162e-05, 9.67075e-21
2.92235e-06, 4.67711e-05, 9.90744e-21
2.94601e-06, 4.56533e-05, 1.015e-20
2.96986e-06, 4.45623e-05, 1.03985e-20
2.99391e-06, 4.34973e-05, 1.06532e-20
3.01814e-06, 4.24578e-05, 1.0914e-20
3.04258e-06, 4.14432e-05, 1.11812e-20
3.06721e-06, 4.04528e-05, 1.1455e-20
3.09204e-06, 3.9486e-05, 1.17354e-20
3.11707e-06, 3.85424e-05, 1.20227e-20
3.14231e-06, 3.76213e-05, 1.23172e-20
3.16775e-06, 3.67222e-05, 1.26187e-20
3.19339e-06, 3.58446e-05, 1.29276e-20
3.21924e-06, 3.4988e-05, 1.32441e-20
3.24531e-06, 3.41519e-05, 1.35685e-20
3.27158e-06, 3.33357e-05, 1.39007e-20
3.29806e-06, 3.25391e-05, 1.42409e-20
3.32476e-06, 3.17614e-05, 1.45896e-20
3.35168e-06, 3.10024e-05, 1.49469e-20
3.37881e-06, 3.02615e-05, 1.53128e-20
3.40617e-06, 2.95383e-05, 1.56878e-20
3.43374e-06, 2.88324e-05, 1.60718e-20
3.46154e-06, 2.81434e-05, 1.64653e-20
3.48957e-06, 2.74708e-05, 1.68685e-20
3.51782e-06, 2.68143e-05, 1.72815e-20
3.5463e-06, 2.61735e-05, 1.77047e-20
3.575e-06, 2.5548e-05, 1.8138e-20
3.60395e-06, 2.49375e-05, 1.85822e-20
3.63312e-06, 2.43415e-05, 1.90371e-20
3.66254e-06, 2.37598e-05, 1.95033e-20
3.69219e-06, 2.3192e-05, 1.99808e-20
3.72208e-06, 2.26378e-05, 2.047e-20
3.75221e-06, 2.20968e-05, 2.09711e-20
3.78259e-06, 2.15687e-05, 2.14846e-20
3.81321e-06, 2.10533e-05, 2.20106e-20
3.84408e-06, 2.05502e-05, 2.25495e-20
3.8752e-06, 2.00591e-05, 2.31016e-20
3.90657e-06, 1.95797e-05, 2.36671e-20
3.9382e-06, 1.91118e-05, 2.42467e-20
3.97008e-06, 1.86551e-05, 2.48403e-20
4.00222e-06, 1.82093e-05, 2.54484e-20
4.03462e-06, 1.77741e-05, 2.60715e-20
4.06729e-06, 1.73494e-05, 2.671e-20
4.10021e-06, 1.69348e-05, 2.73638e-20
4.13341e-06, 1.65301e-05, 2.80339e-20
4.16687e-06, 1.6135e-05, 2.87202e-20
4.2006e-06, 1.57495e-05, 2.94233e-20
4.23461e-06, 1.53731e-05, 3.01437e-20
4.26889e-06, 1.50057e-05, 3.08817e-20
4.30345e-06, 1.46471e-05, 3.16378e-20
4.33829e-06, 1.42971e-05, 3.24124e-20
4.37341e-06, 1.39554e-05, 3.3206e-20
4.40882e-06, 1.36219e-05, 3.40191e-20
4.44451e-06, 1.32964e-05, 3.48519e-20
4.48049e-06, 1.29787e-05, 3.57052e-20
4.51676e-06, 1.26685e-05, 3.65793e-20
4.55333e-06, 1.23658e-05, 3.7475e-20
4.59019e-06, 1.20703e-05, 3.83925e-20
4.62735e-06, 1.17818e-05, 3.93324e-20
4.66481e-06, 1.15003e-05, 4.02954e-20
4.70258e-06, 1.12255e-05, 4.12821e-20
4.74065e-06, 1.09572e-05, 4.22928e-20
4.77903e-06, 1.06954e-05, 4.33283e-20
4.81772e-06, 1.04398e-05, 4.43892e-20
4.85672e-06, 1.01903e-05, 4.54759e-20
4.89604e-06, 9.94679e-06, 4.65893e-20
4.93568e-06, 9.7091e-06, 4.77301e-20
4.97563e-06, 9.47708e-06, 4.88985e-20
5.01592e-06, 9.25061e-06, 5.00959e-20
5.05652e-06, 9.02956e-06, 5.13222e-20
5.09746e-06, 8.81378e-06, 5.25789e-20
5.13873e-06, 8.60316e-06, 5.38663e-20
5.18033e-06, 8.39758e-06, 5.5185e-20
5.22227e-06, 8.19691e-06, 5.65362e-20
5.26454e-06, 8.00103e-06, 5.79201e-20
5.30716e-06, 7.80984e-06, 5.93382e-20
5.35013e-06, 7.62321e-06, 6.07912e-20
5.39344e-06, 7.44104e-06, 6.22794e-20
5.4371e-06, 7.26323e-06, 6.38041e-20
5.48112e-06, 7.08967e-06, 6.53664e-20
5.52549e-06, 6.92025e-06, 6.69666e-20
5.57023e-06, 6.75489e-06, 6.86064e-20
5.61532e-06, 6.59347e-06, 7.0286e-20
5.66078e-06, 6.43592e-06, 7.20068e-20
5.70661e-06, 6.28213e-06, 7.37698e-20
5.75281e-06, 6.13201e-06, 7.5576e-20
5.79938e-06, 5.98548e-06, 7.74262e-20
5.84633e-06, 5.84245e-06, 7.93218e-20
5.89366e-06, 5.70284e-06, 8.12639e-20
5.94137e-06, 5.56657e-06, 8.32533e-20
5.98947e-06, 5.43355e-06, 8.52917e-20
6.03796e-06, 5.30372e-06, 8.73799e-20
6.08684e-06, 5.17698e-06, 8.95192e-20
6.13612e-06, 5.05328e-06, 9.1711e-20
6.1858e-06, 4.93253e-06, 9.39565e-20
6.23588e-06, 4.81466e-06, 9.62569e-20
6.28636e-06, 4.69962e-06, 9.86134e-20
6.33725e-06, 4.58732e-06, 1.01028e-19
6.38856e-06, 4.4777e-06, 1.03501e-19
6.44028e-06, 4.37071e-06, 1.06035e-19
6.49241e-06, 4.26627e-06, 1.08631e-19
6.54497e-06, 4.16433e-06, 1.11291e-19
6.59796e-06, 4.06482e-06, 1.14016e-19
6.65138e-06, 3.9677e-06, 1.16807e-19
6.70522e-06, 3.87289e-06, 1.19667e-19
6.75951e-06, 3.78035e-06, 1.22597e-19
6.81423e-06, 3.69002e-06, 1.25598e-19
6.86939e-06, 3.60185e-06, 1.28673e-19
6.92501e-06, 3.51578e-06, 1.31823e-19
6.98107e-06, 3.43178e-06, 1.35051e-19
7.03759e-06, 3.34978e-06, 1.38357e-19
7.09456e-06, 3.26974e-06, 1.41744e-19
7.152e-06, 3.19161e-06, 1.45215e-19
7.2099e-06, 3.11535e-06, 1.4877e-19
7.26826e-06, 3.04091e-06, 1.52412e-19
7.32711e-06, 2.96825e-06, 1.56144e-19
7.38642e-06, 2.89733e-06, 1.59966e-19
7.44622e-06, 2.8281e-06, 1.63882e-19
7.5065e-06, 2.76053e-06, 1.67894e-19
7.56727e-06, 2.69457e-06, 1.72005e-19
7.62854e-06, 2.63019e-06, 1.76217e-19
7.69029e-06, 2.56735e-06, 1.8053e-19
7.75255e-06, 2.506e-06, 1.8495e-19
7.81531e-06, 2.44613e-06, 1.89478e-19
7.87858e-06, 2.38768e-06, 1.94117e-19
7.94237e-06, 2.33063e-06, 1.9887e-19
8.00667e-06, 2.27495e-06, 2.03739e-19
8.07149e-06, 2.22059e-06, 2.08727e-19
8.13683e-06, 2.16754e-06, 2.13836e-19
8.2027e-06, 2.11575e-06, 2.19071e-19
8.26911e-06, 2.0652e-06, 2.24435e-19
8.33605e-06, 2.01586e-06, 2.29929e-19
8.40354e-06, 1.96769e-06, 2.35558e-19
8.47157e-06, 1.92068e-06, 2.41325e-19
8.54015e-06, 1.87479e-06, 2.47233e-19
8.60929e-06, 1.83e-06, 2.53286e-19
8.67899e-06, 1.78628e-06, 2.59487e-19
8.74925e-06, 1.7436e-06, 2.65839e-19
8.82008e-06, 1.70195e-06, 2.72347e-19
8.89149e-06, 1.66128e-06, 2.79015e-19
8.96347e-06, 1.62159e-06, 2.85846e-19
9.03604e-06, 1.58285e-06, 2.92844e-19
9.10919e-06, 1.54504e-06, 3.00013e-19
9.18293e-06, 1.50812e-06, 3.07358e-19
9.25728e-06, 1.47209e-06, 3.14883e-19
9.33222e-06, 1.43693e-06, 3.22591e-19
9.40777e-06, 1.4026e-06, 3.30489e-19
9.48393e-06, 1.36909e-06, 3.38579e-19
9.56071e-06, 1.33638e-06, 3.46868e-19
9.63811e-06, 1.30445e-06, 3.5536e-19
9.71614e-06, 1.27329e-06, 3.6406e-19
9.7948e-06, 1.24287e-06, 3.72973e-19
9.87409e-06, 1.21318e-06, 3.82103e-19
9.95403e-06, 1.1842e-06, 3.91457e-19
1.00346e-05, 1.15591e-06, 4.01039e-19
1.01159e-05, 1.1283e-06, 4.10864e-19
1.01977e-05, 1.10134e-06, 4.20911e-19
1.02803e-05, 1.07503e-06, 4.3122e-19
1.03635e-05, 1.04935e-06, 4.41774e-19
1.04474e-05, 1.02428e-06, 4.52589e-19
1.0532e-05, 9.99816e-07, 4.63671e-19
1.06173e-05, 9.75932e-07, 4.75027e-19
1.07032e-05, 9.52619e-07, 4.86648e-19
1.07899e-05, 9.29863e-07, 4.98569e-19
1.08772e-05, 9.07651e-07, 5.10767e-19
1.09653e-05, 8.8597e-07, 5.23276e-19
1.10541e-05, 8.64807e-07, 5.3609e-19
1.11435e-05, 8.44149e-07, 5.49201e-19
1.12338e-05, 8.23985e-07, 5.62658e-19
1.13247e-05, 8.04303e-07, 5.76425e-19
1.14164e-05, 7.85091e-07, 5.90539e-19
1.15088e-05, 7.66339e-07, 6.04992e-19
1.1602e-05, 7.48034e-07, 6.19806e-19
1.16959e-05, 7.30167e-07, 6.34975e-19
1.17906e-05, 7.12726e-07, 6.50521e-19
1.1886e-05, 6.95703e-07, 6.66437e-19
1.19823e-05, 6.79086e-07, 6.82763e-19
1.20793e-05, 6.62866e-07, 6.99476e-19
1.21771e-05, 6.47034e-07, 7.16601e-19
1.22757e-05, 6.3158e-07, 7.34146e-19
1.2375e-05, 6.16495e-07, 7.52103e-19
1.24752e-05, 6.01771e-07, 7.70517e-19
1.25762e-05, 5.87398e-07, 7.89379e-19
1.2678e-05, 5.73369e-07, 8.087e-19
1.27807e-05, 5.59675e-07, 8.28508e-19
1.28841e-05, 5.46309e-07, 8.48776e-19
1.29884e-05, 5.33261e-07, 8.69551e-19
1.30936e-05, 5.20526e-07, 8.90847e-19
1.31996e-05, 5.08095e-07, 9.12653e-19
1.33064e-05, 4.95961e-07, 9.34981e-19
1.34142e-05, 4.84116e-07, 9.57884e-19
1.35228e-05, 4.72555e-07, 9.81332e-19
1.36322e-05, 4.6127e-07, 1.00534e-18
1.37426e-05, 4.50255e-07, 1.02995e-18
1.38539e-05, 4.39502e-07, 1.05518e-18
1.3966e-05, 4.29007e-07, 1.08099e-18
1.40791e-05, 4.18762e-07, 1.10746e-18
1.41931e-05, 4.08763e-07, 1.13457e-18
1.4308e-05, 3.99002e-07, 1.16234e-18
1.44238e-05, 3.89474e-07, 1.19079e-18
1.45406e-05, 3.80174e-07, 1.21994e-18
1.46583e-05, 3.71096e-07, 1.2498e-18
1.47769e-05, 3.62235e-07, 1.28037e-18
1.48966e-05, 3.53586e-07, 1.31173e-18
1.50172e-05, 3.45144e-07, 1.34384e-18
1.51388e-05, 3.36903e-07, 1.37674e-18
1.52613e-05, 3.28859e-07, 1.41042e-18
1.53849e-05, 3.21007e-07, 1.44496e-18
1.55094e-05, 3.13343e-07, 1.48031e-18
1.5635e-05, 3.05861e-07, 1.51655e-18
1.57615e-05, 2.98559e-07, 1.55365e-18
1.58891e-05, 2.91431e-07, 1.59168e-18
1.60178e-05, 2.84474e-07, 1.63065e-18
1.61475e-05, 2.77682e-07, 1.67057e-18
1.62782e-05, 2.71053e-07, 1.71145e-18
1.641e-05, 2.64582e-07, 1.75335e-18
1.65428e-05, 2.58266e-07, 1.79625e-18
1.66767e-05, 2.52101e-07, 1.8402e-18
1.68117e-05, 2.46083e-07, 1.88524e-18
1.69478e-05, 2.40208e-07, 1.93138e-18
1.70851e-05, 2.34474e-07, 1.97868e-18
1.72234e-05, 2.28878e-07, 2.0271e-18
1.73628e-05, 2.23414e-07, 2.0767e-18
1.75034e-05, 2.18082e-07, 2.12754e-18
1.76451e-05, 2.12876e-07, 2.17961e-18
1.77879e-05, 2.07795e-07, 2.23294e-18
1.79319e-05, 2.02836e-07, 2.28758e-18
1.80771e-05, 1.97995e-07, 2.34358e-18
1.82234e-05, 1.93269e-07, 2.40092e-18
1.8371e-05, 1.88657e-07, 2.4597e-18
1.85197e-05, 1.84154e-07, 2.51989e-18
1.86696e-05, 1.79759e-07, 2.58155e-18
1.88208e-05, 1.75469e-07, 2.64475e-18
1.89731e-05, 1.71282e-07, 2.70944e-18
1.91267e-05, 1.67195e-07, 2.77575e-18
1.92816e-05, 1.63205e-07, 2.8437e-18
1.94377e-05, 1.5931e-07, 2.9133e-18
1.9595e-05, 1.55509e-07, 2.98456e-18
1.97537e-05, 1.51798e-07, 3.05763e-18
1.99136e-05, 1.48176e-07, 3.13245e-18
2.00748e-05, 1.44641e-07, 3.20909e-18
2.02373e-05, 1.4119e-07, 3.28761e-18
2.04012e-05, 1.37821e-07, 3.3681e-18
2.05663e-05, 1.34533e-07, 3.45049e-18
2.07328e-05, 1.31324e-07, 3.53492e-18
2.09007e-05, 1.28191e-07, 3.62145e-18
2.10699e-05, 1.25133e-07, 3.71006e-18
2.12404e-05, 1.22148e-07, 3.80081e-18
2.14124e-05, 1.19234e-07, 3.89383e-18
2.15857e-05, 1.1639e-07, 3.98909e-18
2.17605e-05, 1.13614e-07, 4.08672e-18
2.19367e-05, 1.10904e-07, 4.18674e-18
2.21143e-05, 1.08258e-07, 4.28919e-18
2.22933e-05, 1.05676e-07, 4.39412e-18
2.24738e-05, 1.03156e-07, 4.50165e-18
2.26557e-05, 1.00696e-07, 4.61177e-18
2.28391e-05, 9.82944e-08, 4.7246e-18
2.3024e-05, 9.59503e-08, 4.84019e-18
2.32104e-05, 9.36622e-08, 4.95862e-18
2.33983e-05, 9.14288e-08, 5.07994e-18
2.35877e-05, 8.92487e-08, 5.20421e-18
2.37787e-05, 8.71206e-08, 5.33157e-18
2.39712e-05, 8.50434e-08, 5.462e-18
2.41653e-05, 8.30158e-08, 5.59566e-18
2.43609e-05, 8.10366e-08, 5.73253e-18
2.45581e-05, 7.91046e-08, 5.87277e-18
2.47569e-05, 7.72188e-08, 6.01643e-18
2.49574e-05, 7.5378e-08, 6.16367e-18
2.51594e-05, 7.35812e-08, 6.31442e-18
2.53631e-05, 7.18273e-08, 6.46891e-18
2.55684e-05, 7.01153e-08, 6.62714e-18
2.57754e-05, 6.84441e-08, 6.78926e-18
2.59841e-05, 6.68128e-08, 6.95537e-18
2.61944e-05, 6.52205e-08, 7.12546e-18
2.64065e-05, 6.36662e-08, 7.29979e-18
2.66203e-05, 6.21491e-08, 7.47838e-18
2.68358e-05, 6.06681e-08, 7.6613e-18
2.7053e-05, 5.92225e-08, 7.84865e-18
2.72721e-05, 5.78114e-08, 8.04071e-18
2.74928e-05, 5.64341e-08, 8.23731e-18
2.77154e-05, 5.50895e-08, 8.43881e-18
2.79398e-05, 5.37771e-08, 8.64524e-18
2.8166e-05, 5.24961e-08, 8.8567e-18
2.8394e-05, 5.12456e-08, 9.0733e-18
2.86239e-05, 5.00249e-08, 9.29524e-18
2.88556e-05, 4.88334e-08, 9.52255e-18
2.90892e-05, 4.76704e-08, 9.75544e-18
2.93247e-05, 4.65351e-08, 9.99402e-18
2.95621e-05, 4.54269e-08, 1.02384e-17
2.98014e-05, 4.43451e-08, 1.04888e-17
3.00427e-05, 4.32892e-08, 1.07453e-17
3.02859e-05, 4.22585e-08, 1.10081e-17
3.05311e-05, 4.12524e-08, 1.12773e-17
3.07783e-05, 4.02703e-08, 1.15531e-17
3.10274e-05, 3.93116e-08, 1.18355e-17
3.12786e-05, 3.83759e-08, 1.2125e-17
3.15318e-05, 3.74624e-08, 1.24214e-17
3.17871e-05, 3.65708e-08, 1.27252e-17
3.20445e-05, 3.57004e-08, 1.30364e-17
3.23039e-05, 3.48508e-08, 1.33551e-17
3.25654e-05, 3.40215e-08, 1.36816e-17
3.2829e-05, 3.3212e-08, 1.40161e-17
3.30948e-05, 3.24218e-08, 1.43588e-17
3.33627e-05, 3.16504e-08, 1.47098e-17
3.36328e-05, 3.08975e-08, 1.50695e-17
3.39051e-05, 3.01625e-08, 1.54379e-17
3.41796e-05, 2.94451e-08, 1.58153e-17
3.44563e-05, 2.87447e-08, 1.62019e-17
3.47352e-05, 2.80611e-08, 1.65979e-17
3.50165e-05, 2.73938e-08, 1.70038e-17
3.52999e-05, 2.67424e-08, 1.74193e-17
3.55857e-05, 2.61066e-08, 1.78452e-17
3.58738e-05, 2.54859e-08, 1.82814e-17
3.61642e-05, 2.48801e-08, 1.87282e-17
3.6457e-05, 2.42887e-08, 1.91859e-17
3.67521e-05, 2.37114e-08, 1.96548e-17
3.70497e-05, 2.31478e-08, 2.01353e-17
3.73496e-05, 2.25978e-08, 2.06273e-17
3.7652e-05, 2.20608e-08, 2.11314e-17
3.79568e-05, 2.15366e-08, 2.16478e-17
3.82641e-05, 2.1025e-08, 2.21768e-17
3.85739e-05, 2.05255e-08, 2.27188e-17
3.88861e-05, 2.0038e-08, 2.32738e-17
3.9201e-05, 1.95621e-08, 2.38427e-17
3.95183e-05, 1.90975e-08, 2.44251e-17
3.98382e-05, 1.8644e-08, 2.50219e-17
4.01608e-05, 1.82014e-08, 2.56334e-17
4.04859e-05, 1.77693e-08, 2.62596e-17
4.08136e-05, 1.73475e-08, 2.6901e-17
4.11441e-05, 1.69357e-08, 2.75584e-17
4.14771e-05, 1.65338e-08, 2.82314e-17
4.18129e-05, 1.61414e-08, 2.89211e-17
4.21514e-05, 1.57584e-08, 2.96275e-17
4.24927e-05, 1.53846e-08, 3.03513e-17
4.28367e-05, 1.50196e-08, 3.10927e-17
4.31835e-05, 1.46634e-08, 3.18521e-17
4.35331e-05, 1.43156e-08, 3.263e-17
4.38855e-05, 1.39761e-08, 3.34269e-17
4.42408e-05, 1.36448e-08, 3.42432e-17
4.4599e-05, 1.33213e-08, 3.50795e-17
4.496e-05, 1.30055e-08, 3.5936e-17
4.5324e-05, 1.26973e-08, 3.68136e-17
4.56909e-05, 1.23964e-08, 3.77124e-17
4.60608e-05, 1.21026e-08, 3.86332e-17
4.64337e-05, 1.18159e-08, 3.95764e-17
4.68096e-05, 1.1536e-08, 4.05426e-17
4.71886e-05, 1.12628e-08, 4.15325e-17
4.75706e-05, 1.09961e-08, 4.25463e-17
4.79557e-05, 1.07357e-08, 4.35848e-17
4.8344e-05, 1.04816e-08, 4.46488e-17
4.87353e-05, 1.02335e-08, 4.57384e-17
4.91299e-05, 9.99126e-09, 4.68549e-17
4.95276e-05, 9.75483e-09, 4.79983e-17
4.99286e-05, 9.52404e-09, 4.91698e-17
5.03328e-05, 9.29874e-09, 5.03696e-17
5.07403e-05, 9.07881e-09, 5.15988e-17
5.1151e-05, 8.86412e-09, 5.28576e-17
5.15651e-05, 8.65454e-09, 5.41472e-17
5.19826e-05, 8.44995e-09, 5.54684e-17
5.24034e-05, 8.25023e-09, 5.68215e-17
5.28277e-05, 8.05527e-09, 5.82079e-17
5.32553e-05, 7.86495e-09, 5.96275e-17
5.36865e-05, 7.67916e-09, 6.10821e-17
5.41211e-05, 7.49779e-09, 6.25718e-17
5.45593e-05, 7.32074e-09, 6.40981e-17
5.50009e-05, 7.14791e-09, 6.56609e-17
5.54462e-05, 6.97918e-09, 6.72622e-17
5.58951e-05, 6.81448e-09, 6.89024e-17
5.63476e-05, 6.65369e-09, 7.05824e-17
5.68038e-05, 6.49673e-09, 7.23033e-17
5.72636e-05, 6.3435e-09, 7.40657e-17
5.77272e-05, 6.19392e-09, 7.58713e-17
5.81946e-05, 6.04789e-09, 7.77209e-17
5.86657e-05, 5.90535e-09, 7.96152e-17
5.91406e-05, 5.76619e-09, 8.15554e-17
5.96194e-05, 5.63034e-09, 8.3543e-17
6.01021e-05, 5.49772e-09, 8.5579e-17
6.05886e-05, 5.36826e-09, 8.76639e-17
6.10791e-05, 5.24187e-09, 8.97998e-17
6.15736e-05, 5.11849e-09, 9.19877e-17
6.20721e-05, 4.99805e-09, 9.42286e-17
6.25746e-05, 4.88046e-09, 9.65238e-17
6.30812e-05, 4.76568e-09, 9.88749e-17
6.35919e-05, 4.65362e-09, 1.01283e-16
6.41067e-05, 4.54422e-09, 1.03749e-16
6.46257e-05, 4.43742e-09, 1.06276e-16
6.51489e-05, 4.33317e-09, 1.08863e-16
6.56763e-05, 4.23139e-09, 1.11514e-16
6.6208e-05, 4.13202e-09, 1.14228e-16
6.6744e-05, 4.03502e-09, 1.17009e-16
6.72843e-05, 3.94032e-09, 1.19857e-16
6.7829e-05, 3.84787e-09, 1.22773e-16
6.83782e-05, 3.75762e-09, 1.25761e-16
6.89317e-05, 3.66951e-09, 1.28821e-16
6.94898e-05, 3.58349e-09, 1.31956e-16
7.00524e-05, 3.49952e-09, 1.35166e-16
7.06195e-05, 3.41753e-09, 1.38453e-16
7.11912e-05, 3.3375e-09, 1.41821e-16
7.17675e-05, 3.25936e-09, 1.4527e-16
7.23485e-05, 3.18308e-09, 1.48802e-16
7.29342e-05, 3.10861e-09, 1.5242e-16
7.35247e-05, 3.0359e-09, 1.56126e-16
7.41199e-05, 2.96492e-09, 1.5992e-16
7.472e-05, 2.89563e-09, 1.63808e-16
7.53249e-05, 2.82797e-09, 1.67789e-16
7.59347e-05, 2.76192e-09, 1.71866e-16
7.65494e-05, 2.69744e-09, 1.76041e-16
7.71692e-05, 2.63449e-09, 1.80318e-16
7.77939e-05, 2.57303e-09, 1.84698e-16
7.84237e-05, 2.51302e-09, 1.89184e-16
7.90586e-05, 2.45444e-09, 1.93778e-16
7.96986e-05, 2.39725e-09, 1.98483e-16
8.03438e-05, 2.34141e-09, 2.03301e-16
8.09943e-05, 2.28689e-09, 2.08237e-16
