f, omegaSens, omegaSW
1e-06, 0.00116723, 6.06159e-40
1.0081e-06, 0.00113933, 6.21009e-40
1.01626e-06, 0.0011121, 6.36211e-40
1.02448e-06, 0.00108552, 6.51774e-40
1.03278e-06, 0.00105958, 6.67744e-40
1.04114e-06, 0.00103426, 6.84091e-40
1.04957e-06, 0.00100954, 7.00843e-40
1.05806e-06, 0.000985415, 7.17989e-40
1.06663e-06, 0.000961864, 7.35577e-40
1.07527e-06, 0.000938877, 7.53597e-40
1.08397e-06, 0.000916439, 7.72038e-40
1.09275e-06, 0.000894537, 7.9095e-40
1.10159e-06, 0.000873158, 8.10302e-40
1.11051e-06, 0.000852291, 8.30145e-40
1.1195e-06, 0.000831922, 8.5047e-40
1.12856e-06, 0.00081204, 8.71286e-40
1.1377e-06, 0.000792633, 8.92627e-40
1.14691e-06, 0.00077369, 9.14481e-40
1.1562e-06, 0.0007552, 9.36884e-40
1.16556e-06, 0.000737151, 9.59822e-40
1.17499e-06, 0.000719534, 9.83307e-40
1.1845e-06, 0.000702338, 1.00738e-39
1.19409e-06, 0.000685553, 1.03204e-39
1.20376e-06, 0.000669169, 1.05732e-39
1.21351e-06, 0.000653177, 1.08322e-39
1.22333e-06, 0.000637566, 1.10973e-39
1.23323e-06, 0.000622329, 1.13689e-39
1.24322e-06, 0.000607456, 1.16474e-39
1.25328e-06, 0.000592939, 1.19325e-39
1.26343e-06, 0.000578768, 1.22248e-39
1.27366e-06, 0.000564936, 1.25241e-39
1.28397e-06, 0.000551435, 1.28307e-39
1.29436e-06, 0.000538256, 1.31447e-39
1.30484e-06, 0.000525393, 1.34666e-39
1.31541e-06, 0.000512836, 1.37965e-39
1.32605e-06, 0.00050058, 1.4134e-39
1.33679e-06, 0.000488617, 1.44803e-39
1.34761e-06, 0.00047694, 1.48347e-39
1.35852e-06, 0.000465541, 1.51979e-39
1.36952e-06, 0.000454415, 1.55701e-39
1.38061e-06, 0.000443555, 1.59514e-39
1.39178e-06, 0.000432955, 1.63417e-39
1.40305e-06, 0.000422608, 1.6742e-39
1.41441e-06, 0.000412508, 1.71519e-39
1.42586e-06, 0.000402649, 1.75718e-39
1.4374e-06, 0.000393027, 1.8002e-39
1.44904e-06, 0.000383634, 1.84428e-39
1.46077e-06, 0.000374465, 1.88944e-39
1.4726e-06, 0.000365516, 1.93571e-39
1.48452e-06, 0.000356781, 1.9831e-39
1.49654e-06, 0.000348254, 2.03166e-39
1.50865e-06, 0.000339931, 2.08138e-39
1.52087e-06, 0.000331807, 2.13237e-39
1.53318e-06, 0.000323877, 2.18457e-39
1.54559e-06, 0.000316137, 2.23805e-39
1.5581e-06, 0.000308582, 2.29283e-39
1.57072e-06, 0.000301207, 2.349e-39
1.58343e-06, 0.000294009, 2.40649e-39
1.59625e-06, 0.000286982, 2.46541e-39
1.60918e-06, 0.000280124, 2.52581e-39
1.6222e-06, 0.000273429, 2.58762e-39
1.63534e-06, 0.000266894, 2.65101e-39
1.64857e-06, 0.000260516, 2.71587e-39
1.66192e-06, 0.00025429, 2.78238e-39
1.67538e-06, 0.000248213, 2.85054e-39
1.68894e-06, 0.000242281, 2.92031e-39
1.70261e-06, 0.000236491, 2.9918e-39
1.7164e-06, 0.000230839, 3.06508e-39
1.73029e-06, 0.000225322, 3.1401e-39
1.7443e-06, 0.000219937, 3.21699e-39
1.75842e-06, 0.000214681, 3.29575e-39
1.77266e-06, 0.00020955, 3.37647e-39
1.78701e-06, 0.000204542, 3.45914e-39
1.80147e-06, 0.000199654, 3.54379e-39
1.81606e-06, 0.000194883, 3.63059e-39
1.83076e-06, 0.000190225, 3.71947e-39
1.84558e-06, 0.000185679, 3.81053e-39
1.86052e-06, 0.000181242, 3.90382e-39
1.87558e-06, 0.00017691, 3.99939e-39
1.89077e-06, 0.000172682, 4.09735e-39
1.90608e-06, 0.000168555, 4.19769e-39
1.92151e-06, 0.000164527, 4.30046e-39
1.93706e-06, 0.000160595, 4.40571e-39
1.95274e-06, 0.000156757, 4.51357e-39
1.96855e-06, 0.000153011, 4.62409e-39
1.98449e-06, 0.000149354, 4.73733e-39
2.00056e-06, 0.000145785, 4.85335e-39
2.01675e-06, 0.000142301, 4.97214e-39
2.03308e-06, 0.0001389, 5.0939e-39
2.04954e-06, 0.00013558, 5.21862e-39
2.06613e-06, 0.00013234, 5.34638e-39
2.08286e-06, 0.000129177, 5.47731e-39
2.09972e-06, 0.00012609, 5.6114e-39
2.11672e-06, 0.000123077, 5.7488e-39
2.13385e-06, 0.000120135, 5.8895e-39
2.15113e-06, 0.000117264, 6.03374e-39
2.16854e-06, 0.000114462, 6.18143e-39
2.1861e-06, 0.000111727, 6.33282e-39
2.2038e-06, 0.000109056, 6.48789e-39
2.22164e-06, 0.00010645, 6.64673e-39
2.23962e-06, 0.000103906, 6.80941e-39
2.25776e-06, 0.000101423, 6.97622e-39
2.27603e-06, 9.89991e-05, 7.14695e-39
2.29446e-06, 9.66331e-05, 7.32198e-39
2.31303e-06, 9.43237e-05, 7.5012e-39
2.33176e-06, 9.20695e-05, 7.6849e-39
2.35064e-06, 8.98692e-05, 7.87309e-39
2.36967e-06, 8.77215e-05, 8.06585e-39
2.38885e-06, 8.56251e-05, 8.2633e-39
2.40819e-06, 8.35788e-05, 8.46562e-39
2.42769e-06, 8.15814e-05, 8.67294e-39
2.44734e-06, 7.96317e-05, 8.88525e-39
2.46715e-06, 7.77286e-05, 9.10277e-39
2.48713e-06, 7.5871e-05, 9.32572e-39
2.50726e-06, 7.40578e-05, 9.55399e-39
2.52756e-06, 7.2288e-05, 9.78794e-39
2.54802e-06, 7.05604e-05, 1.00276e-38
2.56865e-06, 6.88741e-05, 1.02731e-38
2.58944e-06, 6.72281e-05, 1.05246e-38
2.61041e-06, 6.56215e-05, 1.07823e-38
2.63154e-06, 6.40533e-05, 1.10463e-38
2.65284e-06, 6.25225e-05, 1.13167e-38
2.67432e-06, 6.10283e-05, 1.15938e-38
2.69597e-06, 5.95698e-05, 1.18777e-38
2.7178e-06, 5.81462e-05, 1.21686e-38
2.7398e-06, 5.67566e-05, 1.24665e-38
2.76198e-06, 5.54002e-05, 1.27717e-38
2.78434e-06, 5.40763e-05, 1.30844e-38
2.80688e-06, 5.27839e-05, 1.34047e-38
2.82961e-06, 5.15225e-05, 1.3733e-38
2.85251e-06, 5.02912e-05, 1.40692e-38
2.87561e-06, 4.90893e-05, 1.44137e-38
2.89889e-06, 4.79162e-05, 1.47667e-38
2.92235e-06, 4.67711e-05, 1.51281e-38
2.94601e-06, 4.56533e-05, 1.54985e-38
2.96986e-06, 4.45623e-05, 1.5878e-38
2.99391e-06, 4.34973e-05, 1.62668e-38
3.01814e-06, 4.24578e-05, 1.6665e-38
3.04258e-06, 4.14432e-05, 1.70731e-38
3.06721e-06, 4.04528e-05, 1.74911e-38
3.09204e-06, 3.9486e-05, 1.79193e-38
3.11707e-06, 3.85424e-05, 1.8358e-38
3.14231e-06, 3.76213e-05, 1.88076e-38
3.16775e-06, 3.67222e-05, 1.92681e-38
3.19339e-06, 3.58446e-05, 1.97398e-38
3.21924e-06, 3.4988e-05, 2.02231e-38
3.24531e-06, 3.41519e-05, 2.07184e-38
3.27158e-06, 3.33357e-05, 2.12256e-38
3.29806e-06, 3.25391e-05, 2.17452e-38
3.32476e-06, 3.17614e-05, 2.22776e-38
3.35168e-06, 3.10024e-05, 2.28231e-38
3.37881e-06, 3.02615e-05, 2.33818e-38
3.40617e-06, 2.95383e-05, 2.39544e-38
3.43374e-06, 2.88324e-05, 2.45408e-38
3.46154e-06, 2.81434e-05, 2.51417e-38
3.48957e-06, 2.74708e-05, 2.57574e-38
3.51782e-06, 2.68143e-05, 2.63881e-38
3.5463e-06, 2.61735e-05, 2.70342e-38
3.575e-06, 2.5548e-05, 2.76959e-38
3.60395e-06, 2.49375e-05, 2.83742e-38
3.63312e-06, 2.43415e-05, 2.90687e-38
3.66254e-06, 2.37598e-05, 2.97806e-38
3.69219e-06, 2.3192e-05, 3.05098e-38
3.72208e-06, 2.26378e-05, 3.12568e-38
3.75221e-06, 2.20968e-05, 3.2022e-38
3.78259e-06, 2.15687e-05, 3.28061e-38
3.81321e-06, 2.10533e-05, 3.36093e-38
3.84408e-06, 2.05502e-05, 3.44321e-38
3.8752e-06, 2.00591e-05, 3.52752e-38
3.90657e-06, 1.95797e-05, 3.61388e-38
3.9382e-06, 1.91118e-05, 3.70237e-38
3.97008e-06, 1.86551e-05, 3.79301e-38
4.00222e-06, 1.82093e-05, 3.88588e-38
4.03462e-06, 1.77741e-05, 3.98102e-38
4.06729e-06, 1.73494e-05, 4.07852e-38
4.10021e-06, 1.69348e-05, 4.17835e-38
4.13341e-06, 1.65301e-05, 4.28067e-38
4.16687e-06, 1.6135e-05, 4.38547e-38
4.2006e-06, 1.57495e-05, 4.49284e-38
4.23461e-06, 1.53731e-05, 4.60285e-38
4.26889e-06, 1.50057e-05, 4.71554e-38
4.30345e-06, 1.46471e-05, 4.831e-38
4.33829e-06, 1.42971e-05, 4.94929e-38
4.37341e-06, 1.39554e-05, 5.07046e-38
4.40882e-06, 1.36219e-05, 5.19462e-38
4.44451e-06, 1.32964e-05, 5.3218e-38
4.48049e-06, 1.29787e-05, 5.45209e-38
4.51676e-06, 1.26685e-05, 5.58557e-38
4.55333e-06, 1.23658e-05, 5.72235e-38
4.59019e-06, 1.20703e-05, 5.86244e-38
4.62735e-06, 1.17818e-05, 6.00598e-38
4.66481e-06, 1.15003e-05, 6.15302e-38
4.70258e-06, 1.12255e-05, 6.3037e-38
4.74065e-06, 1.09572e-05, 6.45804e-38
4.77903e-06, 1.06954e-05, 6.61616e-38
4.81772e-06, 1.04398e-05, 6.77815e-38
4.85672e-06, 1.01903e-05, 6.9441e-38
4.89604e-06, 9.94679e-06, 7.11413e-38
4.93568e-06, 9.7091e-06, 7.28833e-38
4.97563e-06, 9.47708e-06, 7.46674e-38
5.01592e-06, 9.25061e-06, 7.6496e-38
5.05652e-06, 9.02956e-06, 7.83686e-38
5.09746e-06, 8.81378e-06, 8.02876e-38
5.13873e-06, 8.60316e-06, 8.22535e-38
5.18033e-06, 8.39758e-06, 8.42673e-38
5.22227e-06, 8.19691e-06, 8.63306e-38
5.26454e-06, 8.00103e-06, 8.84439e-38
5.30716e-06, 7.80984e-06, 9.06094e-38
5.35013e-06, 7.62321e-06, 9.28282e-38
5.39344e-06, 7.44104e-06, 9.51008e-38
5.4371e-06, 7.26323e-06, 9.74291e-38
5.48112e-06, 7.08967e-06, 9.98147e-38
5.52549e-06, 6.92025e-06, 1.02258e-37
5.57023e-06, 6.75489e-06, 1.04763e-37
5.61532e-06, 6.59347e-06, 1.07327e-37
5.66078e-06, 6.43592e-06, 1.09955e-37
5.70661e-06, 6.28213e-06, 1.12647e-37
5.75281e-06, 6.13201e-06, 1.15406e-37
5.79938e-06, 5.98548e-06, 1.18231e-37
5.84633e-06, 5.84245e-06, 1.21126e-37
5.89366e-06, 5.70284e-06, 1.24091e-37
5.94137e-06, 5.56657e-06, 1.2713e-37
5.98947e-06, 5.43355e-06, 1.30242e-37
6.03796e-06, 5.30372e-06, 1.33431e-37
6.08684e-06, 5.17698e-06, 1.36698e-37
6.13612e-06, 5.05328e-06, 1.40045e-37
6.1858e-06, 4.93253e-06, 1.43474e-37
6.23588e-06, 4.81466e-06, 1.46987e-37
6.28636e-06, 4.69962e-06, 1.50586e-37
6.33725e-06, 4.58732e-06, 1.54273e-37
6.38856e-06, 4.4777e-06, 1.5805e-37
6.44028e-06, 4.37071e-06, 1.6192e-37
6.49241e-06, 4.26627e-06, 1.65884e-37
6.54497e-06, 4.16433e-06, 1.69946e-37
6.59796e-06, 4.06482e-06, 1.74107e-37
6.65138e-06, 3.9677e-06, 1.7837e-37
6.70522e-06, 3.87289e-06, 1.82737e-37
6.75951e-06, 3.78035e-06, 1.87211e-37
6.81423e-06, 3.69002e-06, 1.91795e-37
6.86939e-06, 3.60185e-06, 1.9649e-37
6.92501e-06, 3.51578e-06, 2.01302e-37
6.98107e-06, 3.43178e-06, 2.0623e-37
7.03759e-06, 3.34978e-06, 2.1128e-37
7.09456e-06, 3.26974e-06, 2.16453e-37
7.152e-06, 3.19161e-06, 2.21753e-37
7.2099e-06, 3.11535e-06, 2.27182e-37
7.26826e-06, 3.04091e-06, 2.32744e-37
7.32711e-06, 2.96825e-06, 2.38443e-37
7.38642e-06, 2.89733e-06, 2.4428e-37
7.44622e-06, 2.8281e-06, 2.50262e-37
7.5065e-06, 2.76053e-06, 2.56389e-37
7.56727e-06, 2.69457e-06, 2.62666e-37
7.62854e-06, 2.63019e-06, 2.69098e-37
7.69029e-06, 2.56735e-06, 2.75686e-37
7.75255e-06, 2.506e-06, 2.82436e-37
7.81531e-06, 2.44613e-06, 2.89351e-37
7.87858e-06, 2.38768e-06, 2.96436e-37
7.94237e-06, 2.33063e-06, 3.03695e-37
8.00667e-06, 2.27495e-06, 3.1113e-37
8.07149e-06, 2.22059e-06, 3.18748e-37
8.13683e-06, 2.16754e-06, 3.26552e-37
8.2027e-06, 2.11575e-06, 3.34547e-37
8.26911e-06, 2.0652e-06, 3.42739e-37
8.33605e-06, 2.01586e-06, 3.5113e-37
8.40354e-06, 1.96769e-06, 3.59727e-37
8.47157e-06, 1.92068e-06, 3.68535e-37
8.54015e-06, 1.87479e-06, 3.77558e-37
8.60929e-06, 1.83e-06, 3.86802e-37
8.67899e-06, 1.78628e-06, 3.96273e-37
8.74925e-06, 1.7436e-06, 4.05975e-37
8.82008e-06, 1.70195e-06, 4.15915e-37
8.89149e-06, 1.66128e-06, 4.26099e-37
8.96347e-06, 1.62159e-06, 4.36531e-37
9.03604e-06, 1.58285e-06, 4.4722e-37
9.10919e-06, 1.54504e-06, 4.58169e-37
9.18293e-06, 1.50812e-06, 4.69387e-37
9.25728e-06, 1.47209e-06, 4.8088e-37
9.33222e-06, 1.43693e-06, 4.92654e-37
9.40777e-06, 1.4026e-06, 5.04716e-37
9.48393e-06, 1.36909e-06, 5.17073e-37
9.56071e-06, 1.33638e-06, 5.29733e-37
9.63811e-06, 1.30445e-06, 5.42703e-37
9.71614e-06, 1.27329e-06, 5.55991e-37
9.7948e-06, 1.24287e-06, 5.69605e-37
9.87409e-06, 1.21318e-06, 5.8355e-37
9.95403e-06, 1.1842e-06, 5.97838e-37
1.00346e-05, 1.15591e-06, 6.12473e-37
1.01159e-05, 1.1283e-06, 6.27481e-37
1.01977e-05, 1.10134e-06, 6.42826e-37
1.02803e-05, 1.07503e-06, 6.58573e-37
1.03635e-05, 1.04935e-06, 6.74693e-37
1.04474e-05, 1.02428e-06, 6.91212e-37
1.0532e-05, 9.99816e-07, 7.0814e-37
1.06173e-05, 9.75932e-07, 7.25486e-37
1.07032e-05, 9.52619e-07, 7.43238e-37
1.07899e-05, 9.29863e-07, 7.61446e-37
1.08772e-05, 9.07651e-07, 7.80078e-37
1.09653e-05, 8.8597e-07, 7.99187e-37
1.10541e-05, 8.64807e-07, 8.18761e-37
1.11435e-05, 8.44149e-07, 8.38787e-37
1.12338e-05, 8.23985e-07, 8.59344e-37
1.13247e-05, 8.04303e-07, 8.80373e-37
1.14164e-05, 7.85091e-07, 9.01933e-37
1.15088e-05, 7.66339e-07, 9.24011e-37
1.1602e-05, 7.48034e-07, 9.46641e-37
1.16959e-05, 7.30167e-07, 9.69812e-37
1.17906e-05, 7.12726e-07, 9.93561e-37
1.1886e-05, 6.95703e-07, 1.01787e-36
1.19823e-05, 6.79086e-07, 1.04282e-36
1.20793e-05, 6.62866e-07, 1.06835e-36
1.21771e-05, 6.47034e-07, 1.09451e-36
1.22757e-05, 6.3158e-07, 1.12131e-36
1.2375e-05, 6.16495e-07, 1.14874e-36
1.24752e-05, 6.01771e-07, 1.17687e-36
1.25762e-05, 5.87398e-07, 1.20569e-36
1.2678e-05, 5.73369e-07, 1.2352e-36
1.27807e-05, 5.59675e-07, 1.26547e-36
1.28841e-05, 5.46309e-07, 1.29643e-36
1.29884e-05, 5.33261e-07, 1.32817e-36
1.30936e-05, 5.20526e-07, 1.36071e-36
1.31996e-05, 5.08095e-07, 1.39402e-36
1.33064e-05, 4.95961e-07, 1.42813e-36
1.34142e-05, 4.84116e-07, 1.46312e-36
1.35228e-05, 4.72555e-07, 1.49895e-36
1.36322e-05, 4.6127e-07, 1.53562e-36
1.37426e-05, 4.50255e-07, 1.57323e-36
1.38539e-05, 4.39502e-07, 1.61177e-36
1.3966e-05, 4.29007e-07, 1.65121e-36
1.40791e-05, 4.18762e-07, 1.69165e-36
1.41931e-05, 4.08763e-07, 1.73308e-36
1.4308e-05, 3.99002e-07, 1.77551e-36
1.44238e-05, 3.89474e-07, 1.81897e-36
1.45406e-05, 3.80174e-07, 1.86352e-36
1.46583e-05, 3.71096e-07, 1.90914e-36
1.47769e-05, 3.62235e-07, 1.95586e-36
1.48966e-05, 3.53586e-07, 2.00377e-36
1.50172e-05, 3.45144e-07, 2.05283e-36
1.51388e-05, 3.36903e-07, 2.10311e-36
1.52613e-05, 3.28859e-07, 2.15457e-36
1.53849e-05, 3.21007e-07, 2.20735e-36
1.55094e-05, 3.13343e-07, 2.26137e-36
1.5635e-05, 3.05861e-07, 2.31676e-36
1.57615e-05, 2.98559e-07, 2.37345e-36
1.58891e-05, 2.91431e-07, 2.43156e-36
1.60178e-05, 2.84474e-07, 2.49112e-36
1.61475e-05, 2.77682e-07, 2.55213e-36
1.62782e-05, 2.71053e-07, 2.6146e-36
1.641e-05, 2.64582e-07, 2.67863e-36
1.65428e-05, 2.58266e-07, 2.74419e-36
1.66767e-05, 2.52101e-07, 2.81136e-36
1.68117e-05, 2.46083e-07, 2.88019e-36
1.69478e-05, 2.40208e-07, 2.95071e-36
1.70851e-05, 2.34474e-07, 3.02301e-36
1.72234e-05, 2.28878e-07, 3.09702e-36
1.73628e-05, 2.23414e-07, 3.17282e-36
1.75034e-05, 2.18082e-07, 3.25053e-36
1.76451e-05, 2.12876e-07, 3.33011e-36
1.77879e-05, 2.07795e-07, 3.41162e-36
1.79319e-05, 2.02836e-07, 3.49515e-36
1.80771e-05, 1.97995e-07, 3.58074e-36
1.82234e-05, 1.93269e-07, 3.66839e-36
1.8371e-05, 1.88657e-07, 3.75825e-36
1.85197e-05, 1.84154e-07, 3.85025e-36
1.86696e-05, 1.79759e-07, 3.9445e-36
1.88208e-05, 1.75469e-07, 4.04111e-36
1.89731e-05, 1.71282e-07, 4.14001e-36
1.91267e-05, 1.67195e-07, 4.24138e-36
1.92816e-05, 1.63205e-07, 4.34526e-36
1.94377e-05, 1.5931e-07, 4.45165e-36
1.9595e-05, 1.55509e-07, 4.56061e-36
1.97537e-05, 1.51798e-07, 4.67232e-36
1.99136e-05, 1.48176e-07, 4.7867e-36
2.00748e-05, 1.44641e-07, 4.90389e-36
2.02373e-05, 1.4119e-07, 5.02394e-36
2.04012e-05, 1.37821e-07, 5.147e-36
2.05663e-05, 1.34533e-07, 5.27297e-36
2.07328e-05, 1.31324e-07, 5.40208e-36
2.09007e-05, 1.28191e-07, 5.53438e-36
2.10699e-05, 1.25133e-07, 5.66988e-36
2.12404e-05, 1.22148e-07, 5.80865e-36
2.14124e-05, 1.19234e-07, 5.9509e-36
2.15857e-05, 1.1639e-07, 6.09656e-36
2.17605e-05, 1.13614e-07, 6.24588e-36
2.19367e-05, 1.10904e-07, 6.39883e-36
2.21143e-05, 1.08258e-07, 6.55551e-36
2.22933e-05, 1.05676e-07, 6.71599e-36
2.24738e-05, 1.03156e-07, 6.88044e-36
2.26557e-05, 1.00696e-07, 7.04887e-36
2.28391e-05, 9.82944e-08, 7.22144e-36
2.3024e-05, 9.59503e-08, 7.39825e-36
2.32104e-05, 9.36622e-08, 7.5794e-36
2.33983e-05, 9.14288e-08, 7.76497e-36
2.35877e-05, 8.92487e-08, 7.95506e-36
2.37787e-05, 8.71206e-08, 8.14988e-36
2.39712e-05, 8.50434e-08, 8.34942e-36
2.41653e-05, 8.30158e-08, 8.55388e-36
2.43609e-05, 8.10366e-08, 8.76328e-36
2.45581e-05, 7.91046e-08, 8.97782e-36
2.47569e-05, 7.72188e-08, 9.19762e-36
2.49574e-05, 7.5378e-08, 9.4229e-36
2.51594e-05, 7.35812e-08, 9.65356e-36
2.53631e-05, 7.18273e-08, 9.88994e-36
2.55684e-05, 7.01153e-08, 1.01321e-35
2.57754e-05, 6.84441e-08, 1.03801e-35
2.59841e-05, 6.68128e-08, 1.06343e-35
2.61944e-05, 6.52205e-08, 1.08946e-35
2.64065e-05, 6.36662e-08, 1.11614e-35
2.66203e-05, 6.21491e-08, 1.14347e-35
2.68358e-05, 6.06681e-08, 1.17147e-35
2.7053e-05, 5.92225e-08, 1.20014e-35
2.72721e-05, 5.78114e-08, 1.22954e-35
2.74928e-05, 5.64341e-08, 1.25963e-35
2.77154e-05, 5.50895e-08, 1.29048e-35
2.79398e-05, 5.37771e-08, 1.32208e-35
2.8166e-05, 5.24961e-08, 1.35445e-35
2.8394e-05, 5.12456e-08, 1.38761e-35
2.86239e-05, 5.00249e-08, 1.42159e-35
2.88556e-05, 4.88334e-08, 1.45639e-35
2.90892e-05, 4.76704e-08, 1.49205e-35
2.93247e-05, 4.65351e-08, 1.52858e-35
2.95621e-05, 4.54269e-08, 1.566e-35
2.98014e-05, 4.43451e-08, 1.60434e-35
3.00427e-05, 4.32892e-08, 1.64363e-35
3.02859e-05, 4.22585e-08, 1.68387e-35
3.05311e-05, 4.12524e-08, 1.7251e-35
3.07783e-05, 4.02703e-08, 1.76734e-35
3.10274e-05, 3.93116e-08, 1.8106e-35
3.12786e-05, 3.83759e-08, 1.85493e-35
3.15318e-05, 3.74624e-08, 1.90035e-35
3.17871e-05, 3.65708e-08, 1.94688e-35
3.20445e-05, 3.57004e-08, 1.99456e-35
3.23039e-05, 3.48508e-08, 2.04339e-35
3.25654e-05, 3.40215e-08, 2.09342e-35
3.2829e-05, 3.3212e-08, 2.14467e-35
3.30948e-05, 3.24218e-08, 2.19718e-35
3.33627e-05, 3.16504e-08, 2.25097e-35
3.36328e-05, 3.08975e-08, 2.30609e-35
3.39051e-05, 3.01625e-08, 2.36255e-35
3.41796e-05, 2.94451e-08, 2.4204e-35
3.44563e-05, 2.87447e-08, 2.47966e-35
3.47352e-05, 2.80611e-08, 2.54037e-35
3.50165e-05, 2.73938e-08, 2.60259e-35
3.52999e-05, 2.67424e-08, 2.66629e-35
3.55857e-05, 2.61066e-08, 2.73158e-35
3.58738e-05, 2.54859e-08, 2.79846e-35
3.61642e-05, 2.48801e-08, 2.86697e-35
3.6457e-05, 2.42887e-08, 2.93717e-35
3.67521e-05, 2.37114e-08, 3.00908e-35
3.70497e-05, 2.31478e-08, 3.08277e-35
3.73496e-05, 2.25978e-08, 3.15824e-35
3.7652e-05, 2.20608e-08, 3.23557e-35
3.79568e-05, 2.15366e-08, 3.31479e-35
3.82641e-05, 2.1025e-08, 3.39595e-35
3.85739e-05, 2.05255e-08, 3.4791e-35
3.88861e-05, 2.0038e-08, 3.56426e-35
3.9201e-05, 1.95621e-08, 3.65156e-35
3.95183e-05, 1.90975e-08, 3.74095e-35
3.98382e-05, 1.8644e-08, 3.83253e-35
4.01608e-05, 1.82014e-08, 3.92639e-35
4.04859e-05, 1.77693e-08, 4.02252e-35
4.08136e-05, 1.73475e-08, 4.12099e-35
4.11441e-05, 1.69357e-08, 4.22191e-35
4.14771e-05, 1.65338e-08, 4.32526e-35
4.18129e-05, 1.61414e-08, 4.43116e-35
4.21514e-05, 1.57584e-08, 4.53965e-35
4.24927e-05, 1.53846e-08, 4.65082e-35
4.28367e-05, 1.50196e-08, 4.76469e-35
4.31835e-05, 1.46634e-08, 4.88135e-35
4.35331e-05, 1.43156e-08, 5.00087e-35
4.38855e-05, 1.39761e-08, 5.1233e-35
4.42408e-05, 1.36448e-08, 5.24875e-35
4.4599e-05, 1.33213e-08, 5.37727e-35
4.496e-05, 1.30055e-08, 5.50891e-35
4.5324e-05, 1.26973e-08, 5.6438e-35
4.56909e-05, 1.23964e-08, 5.78197e-35
4.60608e-05, 1.21026e-08, 5.92354e-35
4.64337e-05, 1.18159e-08, 6.06857e-35
4.68096e-05, 1.1536e-08, 6.21715e-35
4.71886e-05, 1.12628e-08, 6.36939e-35
4.75706e-05, 1.09961e-08, 6.52533e-35
4.79557e-05, 1.07357e-08, 6.68509e-35
4.8344e-05, 1.04816e-08, 6.8488e-35
4.87353e-05, 1.02335e-08, 7.01645e-35
4.91299e-05, 9.99126e-09, 7.18827e-35
4.95276e-05, 9.75483e-09, 7.36425e-35
4.99286e-05, 9.52404e-09, 7.54458e-35
5.03328e-05, 9.29874e-09, 7.7293e-35
5.07403e-05, 9.07881e-09, 7.91855e-35
5.1151e-05, 8.86412e-09, 8.1124e-35
5.15651e-05, 8.65454e-09, 8.31102e-35
5.19826e-05, 8.44995e-09, 8.51453e-35
5.24034e-05, 8.25023e-09, 8.72299e-35
5.28277e-05, 8.05527e-09, 8.93659e-35
5.32553e-05, 7.86495e-09, 9.15536e-35
5.36865e-05, 7.67916e-09, 9.37955e-35
5.41211e-05, 7.49779e-09, 9.60919e-35
5.45593e-05, 7.32074e-09, 9.84449e-35
5.50009e-05, 7.14791e-09, 1.00855e-34
5.54462e-05, 6.97918e-09, 1.03324e-34
5.58951e-05, 6.81448e-09, 1.05854e-34
5.63476e-05, 6.65369e-09, 1.08446e-34
5.68038e-05, 6.49673e-09, 1.11101e-34
5.72636e-05, 6.3435e-09, 1.13821e-34
5.77272e-05, 6.19392e-09, 1.16608e-34
5.81946e-05, 6.04789e-09, 1.19463e-34
5.86657e-05, 5.90535e-09, 1.22388e-34
5.91406e-05, 5.76619e-09, 1.25385e-34
5.96194e-05, 5.63034e-09, 1.28455e-34
6.01021e-05, 5.49772e-09, 1.316e-34
6.05886e-05, 5.36826e-09, 1.34822e-34
6.10791e-05, 5.24187e-09, 1.38123e-34
6.15736e-05, 5.11849e-09, 1.41505e-34
6.20721e-05, 4.99805e-09, 1.44969e-34
6.25746e-05, 4.88046e-09, 1.48519e-34
6.30812e-05, 4.76568e-09, 1.52155e-34
6.35919e-05, 4.65362e-09, 1.55881e-34
6.41067e-05, 4.54422e-09, 1.59697e-34
6.46257e-05, 4.43742e-09, 1.63607e-34
6.51489e-05, 4.33317e-09, 1.67613e-34
6.56763e-05, 4.23139e-09, 1.71717e-34
6.6208e-05, 4.13202e-09, 1.75921e-34
6.6744e-05, 4.03502e-09, 1.80228e-34
6.72843e-05, 3.94032e-09, 1.84641e-34
6.7829e-05, 3.84787e-09, 1.89162e-34
6.83782e-05, 3.75762e-09, 1.93794e-34
6.89317e-05, 3.66951e-09, 1.98538e-34
6.94898e-05, 3.58349e-09, 2.034e-34
7.00524e-05, 3.49952e-09, 2.0838e-34
7.06195e-05, 3.41753e-09, 2.13482e-34
7.11912e-05, 3.3375e-09, 2.18709e-34
7.17675e-05, 3.25936e-09, 2.24063e-34
7.23485e-05, 3.18308e-09, 2.29549e-34
7.29342e-05, 3.10861e-09, 2.35169e-34
7.35247e-05, 3.0359e-09, 2.40928e-34
7.41199e-05, 2.96492e-09, 2.46826e-34
7.472e-05, 2.89563e-09, 2.5287e-34
7.53249e-05, 2.82797e-09, 2.59061e-34
7.59347e-05, 2.76192e-09, 2.65404e-34
7.65494e-05, 2.69744e-09, 2.71902e-34
7.71692e-05, 2.63449e-09, 2.7856e-34
7.77939e-05, 2.57303e-09, 2.8538e-34
7.84237e-05, 2.51302e-09, 2.92367e-34
7.90586e-05, 2.45444e-09, 2.99526e-34
7.96986e-05, 2.39725e-09, 3.06859e-34
8.03438e-05, 2.34141e-09, 3.14372e-34
8.09943e-05, 2.28689e-09, 3.2207e-34
