f, omegaSens, omegaSW
1e-06, 0.00116723, 1.00621e-33
1.0081e-06, 0.00113933, 1.03086e-33
1.01626e-06, 0.0011121, 1.0561e-33
1.02448e-06, 0.00108552, 1.08193e-33
1.03278e-06, 0.00105958, 1.10844e-33
1.04114e-06, 0.00103426, 1.13558e-33
1.04957e-06, 0.00100954, 1.16338e-33
1.05806e-06, 0.000985415, 1.19185e-33
1.06663e-06, 0.000961864, 1.22104e-33
1.07527e-06, 0.000938877, 1.25096e-33
1.08397e-06, 0.000916439, 1.28157e-33
1.09275e-06, 0.000894537, 1.31296e-33
1.10159e-06, 0.000873158, 1.34508e-33
1.11051e-06, 0.000852291, 1.37802e-33
1.1195e-06, 0.000831922, 1.41176e-33
1.12856e-06, 0.00081204, 1.44632e-33
1.1377e-06, 0.000792633, 1.48174e-33
1.14691e-06, 0.00077369, 1.51802e-33
1.1562e-06, 0.0007552, 1.55521e-33
1.16556e-06, 0.000737151, 1.59328e-33
1.17499e-06, 0.000719534, 1.63227e-33
1.1845e-06, 0.000702338, 1.67222e-33
1.19409e-06, 0.000685553, 1.71317e-33
1.20376e-06, 0.000669169, 1.75513e-33
1.21351e-06, 0.000653177, 1.79812e-33
1.22333e-06, 0.000637566, 1.84213e-33
1.23323e-06, 0.000622329, 1.88721e-33
1.24322e-06, 0.000607456, 1.93345e-33
1.25328e-06, 0.000592939, 1.98077e-33
1.26343e-06, 0.000578768, 2.02928e-33
1.27366e-06, 0.000564936, 2.07898e-33
1.28397e-06, 0.000551435, 2.12987e-33
1.29436e-06, 0.000538256, 2.182e-33
1.30484e-06, 0.000525393, 2.23543e-33
1.31541e-06, 0.000512836, 2.2902e-33
1.32605e-06, 0.00050058, 2.34622e-33
1.33679e-06, 0.000488617, 2.40369e-33
1.34761e-06, 0.00047694, 2.46253e-33
1.35852e-06, 0.000465541, 2.52283e-33
1.36952e-06, 0.000454415, 2.58461e-33
1.38061e-06, 0.000443555, 2.6479e-33
1.39178e-06, 0.000432955, 2.71269e-33
1.40305e-06, 0.000422608, 2.77913e-33
1.41441e-06, 0.000412508, 2.84718e-33
1.42586e-06, 0.000402649, 2.91689e-33
1.4374e-06, 0.000393027, 2.98829e-33
1.44904e-06, 0.000383634, 3.06147e-33
1.46077e-06, 0.000374465, 3.13642e-33
1.4726e-06, 0.000365516, 3.21324e-33
1.48452e-06, 0.000356781, 3.2919e-33
1.49654e-06, 0.000348254, 3.37252e-33
1.50865e-06, 0.000339931, 3.45505e-33
1.52087e-06, 0.000331807, 3.53969e-33
1.53318e-06, 0.000323877, 3.62634e-33
1.54559e-06, 0.000316137, 3.71511e-33
1.5581e-06, 0.000308582, 3.80606e-33
1.57072e-06, 0.000301207, 3.89929e-33
1.58343e-06, 0.000294009, 3.99471e-33
1.59625e-06, 0.000286982, 4.09253e-33
1.60918e-06, 0.000280124, 4.19279e-33
1.6222e-06, 0.000273429, 4.29539e-33
1.63534e-06, 0.000266894, 4.40061e-33
1.64857e-06, 0.000260516, 4.50828e-33
1.66192e-06, 0.00025429, 4.6187e-33
1.67538e-06, 0.000248213, 4.73183e-33
1.68894e-06, 0.000242281, 4.84766e-33
1.70261e-06, 0.000236491, 4.96632e-33
1.7164e-06, 0.000230839, 5.08797e-33
1.73029e-06, 0.000225322, 5.2125e-33
1.7443e-06, 0.000219937, 5.34014e-33
1.75842e-06, 0.000214681, 5.47088e-33
1.77266e-06, 0.00020955, 5.60487e-33
1.78701e-06, 0.000204542, 5.74209e-33
1.80147e-06, 0.000199654, 5.88261e-33
1.81606e-06, 0.000194883, 6.0267e-33
1.83076e-06, 0.000190225, 6.17424e-33
1.84558e-06, 0.000185679, 6.3254e-33
1.86052e-06, 0.000181242, 6.48026e-33
1.87558e-06, 0.00017691, 6.6389e-33
1.89077e-06, 0.000172682, 6.80151e-33
1.90608e-06, 0.000168555, 6.96807e-33
1.92151e-06, 0.000164527, 7.13867e-33
1.93706e-06, 0.000160595, 7.31338e-33
1.95274e-06, 0.000156757, 7.49242e-33
1.96855e-06, 0.000153011, 7.67588e-33
1.98449e-06, 0.000149354, 7.86386e-33
2.00056e-06, 0.000145785, 8.05645e-33
2.01675e-06, 0.000142301, 8.25364e-33
2.03308e-06, 0.0001389, 8.45576e-33
2.04954e-06, 0.00013558, 8.6628e-33
2.06613e-06, 0.00013234, 8.87487e-33
2.08286e-06, 0.000129177, 9.09221e-33
2.09972e-06, 0.00012609, 9.31479e-33
2.11672e-06, 0.000123077, 9.54288e-33
2.13385e-06, 0.000120135, 9.77644e-33
2.15113e-06, 0.000117264, 1.00159e-32
2.16854e-06, 0.000114462, 1.0261e-32
2.1861e-06, 0.000111727, 1.05123e-32
2.2038e-06, 0.000109056, 1.07698e-32
2.22164e-06, 0.00010645, 1.10334e-32
2.23962e-06, 0.000103906, 1.13035e-32
2.25776e-06, 0.000101423, 1.15804e-32
2.27603e-06, 9.89991e-05, 1.18638e-32
2.29446e-06, 9.66331e-05, 1.21543e-32
2.31303e-06, 9.43237e-05, 1.24518e-32
2.33176e-06, 9.20695e-05, 1.27568e-32
2.35064e-06, 8.98692e-05, 1.30692e-32
2.36967e-06, 8.77215e-05, 1.33891e-32
2.38885e-06, 8.56251e-05, 1.37169e-32
2.40819e-06, 8.35788e-05, 1.40528e-32
2.42769e-06, 8.15814e-05, 1.43969e-32
2.44734e-06, 7.96317e-05, 1.47493e-32
2.46715e-06, 7.77286e-05, 1.51104e-32
2.48713e-06, 7.5871e-05, 1.54805e-32
2.50726e-06, 7.40578e-05, 1.58594e-32
2.52756e-06, 7.2288e-05, 1.62478e-32
2.54802e-06, 7.05604e-05, 1.66455e-32
2.56865e-06, 6.88741e-05, 1.70531e-32
2.58944e-06, 6.72281e-05, 1.74706e-32
2.61041e-06, 6.56215e-05, 1.78984e-32
2.63154e-06, 6.40533e-05, 1.83366e-32
2.65284e-06, 6.25225e-05, 1.87855e-32
2.67432e-06, 6.10283e-05, 1.92455e-32
2.69597e-06, 5.95698e-05, 1.97167e-32
2.7178e-06, 5.81462e-05, 2.01995e-32
2.7398e-06, 5.67566e-05, 2.06941e-32
2.76198e-06, 5.54002e-05, 2.12007e-32
2.78434e-06, 5.40763e-05, 2.17198e-32
2.80688e-06, 5.27839e-05, 2.22516e-32
2.82961e-06, 5.15225e-05, 2.27965e-32
2.85251e-06, 5.02912e-05, 2.33545e-32
2.87561e-06, 4.90893e-05, 2.39265e-32
2.89889e-06, 4.79162e-05, 2.45123e-32
2.92235e-06, 4.67711e-05, 2.51123e-32
2.94601e-06, 4.56533e-05, 2.57272e-32
2.96986e-06, 4.45623e-05, 2.63571e-32
2.99391e-06, 4.34973e-05, 2.70026e-32
3.01814e-06, 4.24578e-05, 2.76635e-32
3.04258e-06, 4.14432e-05, 2.8341e-32
3.06721e-06, 4.04528e-05, 2.90349e-32
3.09204e-06, 3.9486e-05, 2.97457e-32
3.11707e-06, 3.85424e-05, 3.0474e-32
3.14231e-06, 3.76213e-05, 3.12202e-32
3.16775e-06, 3.67222e-05, 3.19847e-32
3.19339e-06, 3.58446e-05, 3.27676e-32
3.21924e-06, 3.4988e-05, 3.35698e-32
3.24531e-06, 3.41519e-05, 3.4392e-32
3.27158e-06, 3.33357e-05, 3.5234e-32
3.29806e-06, 3.25391e-05, 3.60965e-32
3.32476e-06, 3.17614e-05, 3.69803e-32
3.35168e-06, 3.10024e-05, 3.78858e-32
3.37881e-06, 3.02615e-05, 3.88133e-32
3.40617e-06, 2.95383e-05, 3.97638e-32
3.43374e-06, 2.88324e-05, 4.07372e-32
3.46154e-06, 2.81434e-05, 4.17347e-32
3.48957e-06, 2.74708e-05, 4.27568e-32
3.51782e-06, 2.68143e-05, 4.38036e-32
3.5463e-06, 2.61735e-05, 4.48761e-32
3.575e-06, 2.5548e-05, 4.59745e-32
3.60395e-06, 2.49375e-05, 4.71005e-32
3.63312e-06, 2.43415e-05, 4.82534e-32
3.66254e-06, 2.37598e-05, 4.94352e-32
3.69219e-06, 2.3192e-05, 5.06455e-32
3.72208e-06, 2.26378e-05, 5.18855e-32
3.75221e-06, 2.20968e-05, 5.31558e-32
3.78259e-06, 2.15687e-05, 5.44574e-32
3.81321e-06, 2.10533e-05, 5.57906e-32
3.84408e-06, 2.05502e-05, 5.71566e-32
3.8752e-06, 2.00591e-05, 5.8556e-32
3.90657e-06, 1.95797e-05, 5.99896e-32
3.9382e-06, 1.91118e-05, 6.14586e-32
3.97008e-06, 1.86551e-05, 6.29632e-32
4.00222e-06, 1.82093e-05, 6.45048e-32
4.03462e-06, 1.77741e-05, 6.60841e-32
4.06729e-06, 1.73494e-05, 6.77025e-32
4.10021e-06, 1.69348e-05, 6.93597e-32
4.13341e-06, 1.65301e-05, 7.10583e-32
4.16687e-06, 1.6135e-05, 7.27979e-32
4.2006e-06, 1.57495e-05, 7.45801e-32
4.23461e-06, 1.53731e-05, 7.64063e-32
4.26889e-06, 1.50057e-05, 7.8277e-32
4.30345e-06, 1.46471e-05, 8.01935e-32
4.33829e-06, 1.42971e-05, 8.21571e-32
4.37341e-06, 1.39554e-05, 8.41685e-32
4.40882e-06, 1.36219e-05, 8.62296e-32
4.44451e-06, 1.32964e-05, 8.83407e-32
4.48049e-06, 1.29787e-05, 9.05036e-32
4.51676e-06, 1.26685e-05, 9.27193e-32
4.55333e-06, 1.23658e-05, 9.49897e-32
4.59019e-06, 1.20703e-05, 9.73153e-32
4.62735e-06, 1.17818e-05, 9.96979e-32
4.66481e-06, 1.15003e-05, 1.02139e-31
4.70258e-06, 1.12255e-05, 1.0464e-31
4.74065e-06, 1.09572e-05, 1.07202e-31
4.77903e-06, 1.06954e-05, 1.09827e-31
4.81772e-06, 1.04398e-05, 1.12516e-31
4.85672e-06, 1.01903e-05, 1.15271e-31
4.89604e-06, 9.94679e-06, 1.18093e-31
4.93568e-06, 9.7091e-06, 1.20985e-31
4.97563e-06, 9.47708e-06, 1.23946e-31
5.01592e-06, 9.25061e-06, 1.26982e-31
5.05652e-06, 9.02956e-06, 1.3009e-31
5.09746e-06, 8.81378e-06, 1.33276e-31
5.13873e-06, 8.60316e-06, 1.36539e-31
5.18033e-06, 8.39758e-06, 1.39882e-31
5.22227e-06, 8.19691e-06, 1.43307e-31
5.26454e-06, 8.00103e-06, 1.46815e-31
5.30716e-06, 7.80984e-06, 1.5041e-31
5.35013e-06, 7.62321e-06, 1.54093e-31
5.39344e-06, 7.44104e-06, 1.57865e-31
5.4371e-06, 7.26323e-06, 1.6173e-31
5.48112e-06, 7.08967e-06, 1.6569e-31
5.52549e-06, 6.92025e-06, 1.69747e-31
5.57023e-06, 6.75489e-06, 1.73904e-31
5.61532e-06, 6.59347e-06, 1.78161e-31
5.66078e-06, 6.43592e-06, 1.82523e-31
5.70661e-06, 6.28213e-06, 1.86992e-31
5.75281e-06, 6.13201e-06, 1.91571e-31
5.79938e-06, 5.98548e-06, 1.96261e-31
5.84633e-06, 5.84245e-06, 2.01066e-31
5.89366e-06, 5.70284e-06, 2.05989e-31
5.94137e-06, 5.56657e-06, 2.11032e-31
5.98947e-06, 5.43355e-06, 2.16199e-31
6.03796e-06, 5.30372e-06, 2.21493e-31
6.08684e-06, 5.17698e-06, 2.26916e-31
6.13612e-06, 5.05328e-06, 2.32472e-31
6.1858e-06, 4.93253e-06, 2.38164e-31
6.23588e-06, 4.81466e-06, 2.43996e-31
6.28636e-06, 4.69962e-06, 2.49969e-31
6.33725e-06, 4.58732e-06, 2.56089e-31
6.38856e-06, 4.4777e-06, 2.6236e-31
6.44028e-06, 4.37071e-06, 2.68784e-31
6.49241e-06, 4.26627e-06, 2.75364e-31
6.54497e-06, 4.16433e-06, 2.82106e-31
6.59796e-06, 4.06482e-06, 2.89014e-31
6.65138e-06, 3.9677e-06, 2.9609e-31
6.70522e-06, 3.87289e-06, 3.03339e-31
6.75951e-06, 3.78035e-06, 3.10767e-31
6.81423e-06, 3.69002e-06, 3.18375e-31
6.86939e-06, 3.60185e-06, 3.2617e-31
6.92501e-06, 3.51578e-06, 3.34157e-31
6.98107e-06, 3.43178e-06, 3.42338e-31
7.03759e-06, 3.34978e-06, 3.5072e-31
7.09456e-06, 3.26974e-06, 3.59307e-31
7.152e-06, 3.19161e-06, 3.68105e-31
7.2099e-06, 3.11535e-06, 3.77118e-31
7.26826e-06, 3.04091e-06, 3.8635e-31
7.32711e-06, 2.96825e-06, 3.9581e-31
7.38642e-06, 2.89733e-06, 4.055e-31
7.44622e-06, 2.8281e-06, 4.15429e-31
7.5065e-06, 2.76053e-06, 4.256e-31
7.56727e-06, 2.69457e-06, 4.3602e-31
7.62854e-06, 2.63019e-06, 4.46697e-31
7.69029e-06, 2.56735e-06, 4.57633e-31
7.75255e-06, 2.506e-06, 4.68838e-31
7.81531e-06, 2.44613e-06, 4.80317e-31
7.87858e-06, 2.38768e-06, 4.92077e-31
7.94237e-06, 2.33063e-06, 5.04126e-31
8.00667e-06, 2.27495e-06, 5.1647e-31
8.07149e-06, 2.22059e-06, 5.29115e-31
8.13683e-06, 2.16754e-06, 5.42069e-31
8.2027e-06, 2.11575e-06, 5.55341e-31
8.26911e-06, 2.0652e-06, 5.68939e-31
8.33605e-06, 2.01586e-06, 5.82868e-31
8.40354e-06, 1.96769e-06, 5.9714e-31
8.47157e-06, 1.92068e-06, 6.1176e-31
8.54015e-06, 1.87479e-06, 6.26737e-31
8.60929e-06, 1.83e-06, 6.42083e-31
8.67899e-06, 1.78628e-06, 6.57804e-31
8.74925e-06, 1.7436e-06, 6.73909e-31
8.82008e-06, 1.70195e-06, 6.90409e-31
8.89149e-06, 1.66128e-06, 7.07315e-31
8.96347e-06, 1.62159e-06, 7.24632e-31
9.03604e-06, 1.58285e-06, 7.42375e-31
9.10919e-06, 1.54504e-06, 7.60551e-31
9.18293e-06, 1.50812e-06, 7.79171e-31
9.25728e-06, 1.47209e-06, 7.98251e-31
9.33222e-06, 1.43693e-06, 8.17794e-31
9.40777e-06, 1.4026e-06, 8.37817e-31
9.48393e-06, 1.36909e-06, 8.5833e-31
9.56071e-06, 1.33638e-06, 8.79345e-31
9.63811e-06, 1.30445e-06, 9.00875e-31
9.71614e-06, 1.27329e-06, 9.22933e-31
9.7948e-06, 1.24287e-06, 9.45531e-31
9.87409e-06, 1.21318e-06, 9.6868e-31
9.95403e-06, 1.1842e-06, 9.92398e-31
1.00346e-05, 1.15591e-06, 1.01669e-30
1.01159e-05, 1.1283e-06, 1.0416e-30
1.01977e-05, 1.10134e-06, 1.06708e-30
1.02803e-05, 1.07503e-06, 1.09322e-30
1.03635e-05, 1.04935e-06, 1.11998e-30
1.04474e-05, 1.02428e-06, 1.1474e-30
1.0532e-05, 9.99816e-07, 1.1755e-30
1.06173e-05, 9.75932e-07, 1.20429e-30
1.07032e-05, 9.52619e-07, 1.23376e-30
1.07899e-05, 9.29863e-07, 1.26398e-30
1.08772e-05, 9.07651e-07, 1.29491e-30
1.09653e-05, 8.8597e-07, 1.32663e-30
1.10541e-05, 8.64807e-07, 1.35912e-30
1.11435e-05, 8.44149e-07, 1.39237e-30
1.12338e-05, 8.23985e-07, 1.42649e-30
1.13247e-05, 8.04303e-07, 1.4614e-30
1.14164e-05, 7.85091e-07, 1.49719e-30
1.15088e-05, 7.66339e-07, 1.53384e-30
1.1602e-05, 7.48034e-07, 1.5714e-30
1.16959e-05, 7.30167e-07, 1.60987e-30
1.17906e-05, 7.12726e-07, 1.64929e-30
1.1886e-05, 6.95703e-07, 1.68965e-30
1.19823e-05, 6.79086e-07, 1.73105e-30
1.20793e-05, 6.62866e-07, 1.77343e-30
1.21771e-05, 6.47034e-07, 1.81686e-30
1.22757e-05, 6.3158e-07, 1.86135e-30
1.2375e-05, 6.16495e-07, 1.90689e-30
1.24752e-05, 6.01771e-07, 1.95358e-30
1.25762e-05, 5.87398e-07, 2.00142e-30
1.2678e-05, 5.73369e-07, 2.05041e-30
1.27807e-05, 5.59675e-07, 2.10065e-30
1.28841e-05, 5.46309e-07, 2.15205e-30
1.29884e-05, 5.33261e-07, 2.20473e-30
1.30936e-05, 5.20526e-07, 2.25874e-30
1.31996e-05, 5.08095e-07, 2.31404e-30
1.33064e-05, 4.95961e-07, 2.37067e-30
1.34142e-05, 4.84116e-07, 2.42875e-30
1.35228e-05, 4.72555e-07, 2.48822e-30
1.36322e-05, 4.6127e-07, 2.5491e-30
1.37426e-05, 4.50255e-07, 2.61153e-30
1.38539e-05, 4.39502e-07, 2.6755e-30
1.3966e-05, 4.29007e-07, 2.74098e-30
1.40791e-05, 4.18762e-07, 2.80811e-30
1.41931e-05, 4.08763e-07, 2.87687e-30
1.4308e-05, 3.99002e-07, 2.94731e-30
1.44238e-05, 3.89474e-07, 3.01945e-30
1.45406e-05, 3.80174e-07, 3.0934e-30
1.46583e-05, 3.71096e-07, 3.16913e-30
1.47769e-05, 3.62235e-07, 3.24668e-30
1.48966e-05, 3.53586e-07, 3.32622e-30
1.50172e-05, 3.45144e-07, 3.40766e-30
1.51388e-05, 3.36903e-07, 3.49111e-30
1.52613e-05, 3.28859e-07, 3.57654e-30
1.53849e-05, 3.21007e-07, 3.66415e-30
1.55094e-05, 3.13343e-07, 3.75383e-30
1.5635e-05, 3.05861e-07, 3.84577e-30
1.57615e-05, 2.98559e-07, 3.93987e-30
1.58891e-05, 2.91431e-07, 4.03633e-30
1.60178e-05, 2.84474e-07, 4.13521e-30
1.61475e-05, 2.77682e-07, 4.23648e-30
1.62782e-05, 2.71053e-07, 4.34018e-30
1.641e-05, 2.64582e-07, 4.44646e-30
1.65428e-05, 2.58266e-07, 4.55529e-30
1.66767e-05, 2.52101e-07, 4.6668e-30
1.68117e-05, 2.46083e-07, 4.78106e-30
1.69478e-05, 2.40208e-07, 4.89812e-30
1.70851e-05, 2.34474e-07, 5.01813e-30
1.72234e-05, 2.28878e-07, 5.14098e-30
1.73628e-05, 2.23414e-07, 5.26682e-30
1.75034e-05, 2.18082e-07, 5.39581e-30
1.76451e-05, 2.12876e-07, 5.52792e-30
1.77879e-05, 2.07795e-07, 5.66322e-30
1.79319e-05, 2.02836e-07, 5.80187e-30
1.80771e-05, 1.97995e-07, 5.94395e-30
1.82234e-05, 1.93269e-07, 6.08944e-30
1.8371e-05, 1.88657e-07, 6.2386e-30
1.85197e-05, 1.84154e-07, 6.39133e-30
1.86696e-05, 1.79759e-07, 6.54778e-30
1.88208e-05, 1.75469e-07, 6.70816e-30
1.89731e-05, 1.71282e-07, 6.87233e-30
1.91267e-05, 1.67195e-07, 7.04059e-30
1.92816e-05, 1.63205e-07, 7.21304e-30
1.94377e-05, 1.5931e-07, 7.38965e-30
1.9595e-05, 1.55509e-07, 7.57051e-30
1.97537e-05, 1.51798e-07, 7.75594e-30
1.99136e-05, 1.48176e-07, 7.94581e-30
2.00748e-05, 1.44641e-07, 8.14034e-30
2.02373e-05, 1.4119e-07, 8.33963e-30
2.04012e-05, 1.37821e-07, 8.5439e-30
2.05663e-05, 1.34533e-07, 8.75301e-30
2.07328e-05, 1.31324e-07, 8.96733e-30
2.09007e-05, 1.28191e-07, 9.18695e-30
2.10699e-05, 1.25133e-07, 9.41188e-30
2.12404e-05, 1.22148e-07, 9.64222e-30
2.14124e-05, 1.19234e-07, 9.87837e-30
2.15857e-05, 1.1639e-07, 1.01202e-29
2.17605e-05, 1.13614e-07, 1.0368e-29
2.19367e-05, 1.10904e-07, 1.06219e-29
2.21143e-05, 1.08258e-07, 1.0882e-29
2.22933e-05, 1.05676e-07, 1.11484e-29
2.24738e-05, 1.03156e-07, 1.14214e-29
2.26557e-05, 1.00696e-07, 1.1701e-29
2.28391e-05, 9.82944e-08, 1.19874e-29
2.3024e-05, 9.59503e-08, 1.22809e-29
2.32104e-05, 9.36622e-08, 1.25816e-29
2.33983e-05, 9.14288e-08, 1.28897e-29
2.35877e-05, 8.92487e-08, 1.32052e-29
2.37787e-05, 8.71206e-08, 1.35286e-29
2.39712e-05, 8.50434e-08, 1.38598e-29
2.41653e-05, 8.30158e-08, 1.41993e-29
2.43609e-05, 8.10366e-08, 1.45469e-29
2.45581e-05, 7.91046e-08, 1.4903e-29
2.47569e-05, 7.72188e-08, 1.52678e-29
2.49574e-05, 7.5378e-08, 1.56418e-29
2.51594e-05, 7.35812e-08, 1.60247e-29
2.53631e-05, 7.18273e-08, 1.64171e-29
2.55684e-05, 7.01153e-08, 1.6819e-29
2.57754e-05, 6.84441e-08, 1.72308e-29
2.59841e-05, 6.68128e-08, 1.76527e-29
2.61944e-05, 6.52205e-08, 1.80848e-29
2.64065e-05, 6.36662e-08, 1.85277e-29
2.66203e-05, 6.21491e-08, 1.89814e-29
2.68358e-05, 6.06681e-08, 1.94461e-29
2.7053e-05, 5.92225e-08, 1.99221e-29
2.72721e-05, 5.78114e-08, 2.04101e-29
2.74928e-05, 5.64341e-08, 2.09096e-29
2.77154e-05, 5.50895e-08, 2.14216e-29
2.79398e-05, 5.37771e-08, 2.19462e-29
2.8166e-05, 5.24961e-08, 2.24835e-29
2.8394e-05, 5.12456e-08, 2.3034e-29
2.86239e-05, 5.00249e-08, 2.3598e-29
2.88556e-05, 4.88334e-08, 2.41757e-29
2.90892e-05, 4.76704e-08, 2.47676e-29
2.93247e-05, 4.65351e-08, 2.53741e-29
2.95621e-05, 4.54269e-08, 2.59953e-29
2.98014e-05, 4.43451e-08, 2.66317e-29
3.00427e-05, 4.32892e-08, 2.72839e-29
3.02859e-05, 4.22585e-08, 2.79518e-29
3.05311e-05, 4.12524e-08, 2.86363e-29
3.07783e-05, 4.02703e-08, 2.93375e-29
3.10274e-05, 3.93116e-08, 3.00556e-29
3.12786e-05, 3.83759e-08, 3.07915e-29
3.15318e-05, 3.74624e-08, 3.15454e-29
3.17871e-05, 3.65708e-08, 3.23178e-29
3.20445e-05, 3.57004e-08, 3.31093e-29
3.23039e-05, 3.48508e-08, 3.39199e-29
3.25654e-05, 3.40215e-08, 3.47503e-29
3.2829e-05, 3.3212e-08, 3.5601e-29
3.30948e-05, 3.24218e-08, 3.64727e-29
3.33627e-05, 3.16504e-08, 3.73657e-29
3.36328e-05, 3.08975e-08, 3.82805e-29
3.39051e-05, 3.01625e-08, 3.92179e-29
3.41796e-05, 2.94451e-08, 4.01782e-29
3.44563e-05, 2.87447e-08, 4.11619e-29
3.47352e-05, 2.80611e-08, 4.21695e-29
3.50165e-05, 2.73938e-08, 4.32023e-29
3.52999e-05, 2.67424e-08, 4.42598e-29
3.55857e-05, 2.61066e-08, 4.53436e-29
3.58738e-05, 2.54859e-08, 4.64538e-29
3.61642e-05, 2.48801e-08, 4.75911e-29
3.6457e-05, 2.42887e-08, 4.87564e-29
3.67521e-05, 2.37114e-08, 4.995e-29
3.70497e-05, 2.31478e-08, 5.11733e-29
3.73496e-05, 2.25978e-08, 5.2426e-29
3.7652e-05, 2.20608e-08, 5.37098e-29
3.79568e-05, 2.15366e-08, 5.50247e-29
3.82641e-05, 2.1025e-08, 5.6372e-29
3.85739e-05, 2.05255e-08, 5.77524e-29
3.88861e-05, 2.0038e-08, 5.9166e-29
3.9201e-05, 1.95621e-08, 6.06151e-29
3.95183e-05, 1.90975e-08, 6.20989e-29
3.98382e-05, 1.8644e-08, 6.36192e-29
4.01608e-05, 1.82014e-08, 6.51773e-29
4.04859e-05, 1.77693e-08, 6.67729e-29
4.08136e-05, 1.73475e-08, 6.84075e-29
4.11441e-05, 1.69357e-08, 7.00829e-29
4.14771e-05, 1.65338e-08, 7.17983e-29
4.18129e-05, 1.61414e-08, 7.35563e-29
4.21514e-05, 1.57584e-08, 7.53573e-29
4.24927e-05, 1.53846e-08, 7.72026e-29
4.28367e-05, 1.50196e-08, 7.90928e-29
4.31835e-05, 1.46634e-08, 8.10294e-29
4.35331e-05, 1.43156e-08, 8.30133e-29
4.38855e-05, 1.39761e-08, 8.50457e-29
4.42408e-05, 1.36448e-08, 8.7128e-29
4.4599e-05, 1.33213e-08, 8.92615e-29
4.496e-05, 1.30055e-08, 9.14467e-29
4.5324e-05, 1.26973e-08, 9.36858e-29
4.56909e-05, 1.23964e-08, 9.59794e-29
4.60608e-05, 1.21026e-08, 9.83294e-29
4.64337e-05, 1.18159e-08, 1.00737e-28
4.68096e-05, 1.1536e-08, 1.03203e-28
4.71886e-05, 1.12628e-08, 1.05731e-28
4.75706e-05, 1.09961e-08, 1.08319e-28
4.79557e-05, 1.07357e-08, 1.10971e-28
4.8344e-05, 1.04816e-08, 1.13689e-28
4.87353e-05, 1.02335e-08, 1.16472e-28
4.91299e-05, 9.99126e-09, 1.19324e-28
4.95276e-05, 9.75483e-09, 1.22245e-28
4.99286e-05, 9.52404e-09, 1.25238e-28
5.03328e-05, 9.29874e-09, 1.28305e-28
5.07403e-05, 9.07881e-09, 1.31446e-28
5.1151e-05, 8.86412e-09, 1.34664e-28
5.15651e-05, 8.65454e-09, 1.37961e-28
5.19826e-05, 8.44995e-09, 1.41339e-28
5.24034e-05, 8.25023e-09, 1.448e-28
5.28277e-05, 8.05527e-09, 1.48345e-28
5.32553e-05, 7.86495e-09, 1.51977e-28
5.36865e-05, 7.67916e-09, 1.55698e-28
5.41211e-05, 7.49779e-09, 1.5951e-28
5.45593e-05, 7.32074e-09, 1.63416e-28
5.50009e-05, 7.14791e-09, 1.67417e-28
5.54462e-05, 6.97918e-09, 1.71516e-28
5.58951e-05, 6.81448e-09, 1.75716e-28
5.63476e-05, 6.65369e-09, 1.80018e-28
5.68038e-05, 6.49673e-09, 1.84426e-28
5.72636e-05, 6.3435e-09, 1.8894e-28
5.77272e-05, 6.19392e-09, 1.93567e-28
5.81946e-05, 6.04789e-09, 1.98307e-28
5.86657e-05, 5.90535e-09, 2.03162e-28
5.91406e-05, 5.76619e-09, 2.08136e-28
5.96194e-05, 5.63034e-09, 2.13232e-28
6.01021e-05, 5.49772e-09, 2.18453e-28
6.05886e-05, 5.36826e-09, 2.23801e-28
6.10791e-05, 5.24187e-09, 2.2928e-28
6.15736e-05, 5.11849e-09, 2.34894e-28
6.20721e-05, 4.99805e-09, 2.40646e-28
6.25746e-05, 4.88046e-09, 2.46538e-28
6.30812e-05, 4.76568e-09, 2.52574e-28
6.35919e-05, 4.65362e-09, 2.58758e-28
6.41067e-05, 4.54422e-09, 2.65094e-28
6.46257e-05, 4.43742e-09, 2.71584e-28
6.51489e-05, 4.33317e-09, 2.78234e-28
6.56763e-05, 4.23139e-09, 2.85046e-28
6.6208e-05, 4.13202e-09, 2.92025e-28
6.6744e-05, 4.03502e-09, 2.99175e-28
6.72843e-05, 3.94032e-09, 3.065e-28
6.7829e-05, 3.84787e-09, 3.14004e-28
6.83782e-05, 3.75762e-09, 3.21693e-28
6.89317e-05, 3.66951e-09, 3.29569e-28
6.94898e-05, 3.58349e-09, 3.37639e-28
7.00524e-05, 3.49952e-09, 3.45906e-28
7.06195e-05, 3.41753e-09, 3.54375e-28
7.11912e-05, 3.3375e-09, 3.63051e-28
7.17675e-05, 3.25936e-09, 3.7194e-28
7.23485e-05, 3.18308e-09, 3.81046e-28
7.29342e-05, 3.10861e-09, 3.90376e-28
7.35247e-05, 3.0359e-09, 3.99934e-28
7.41199e-05, 2.96492e-09, 4.09726e-28
7.472e-05, 2.89563e-09, 4.19759e-28
7.53249e-05, 2.82797e-09, 4.30036e-28
7.59347e-05, 2.76192e-09, 4.40565e-28
7.65494e-05, 2.69744e-09, 4.51351e-28
7.71692e-05, 2.63449e-09, 4.62403e-28
7.77939e-05, 2.57303e-09, 4.73724e-28
7.84237e-05, 2.51302e-09, 4.85323e-28
7.90586e-05, 2.45444e-09, 4.97206e-28
7.96986e-05, 2.39725e-09, 5.09379e-28
8.03438e-05, 2.34141e-09, 5.2185e-28
8.09943e-05, 2.28689e-09, 5.34629e-28
