f, omegaSens, omegaSW
1e-06, 0.00116723, 9.38647e-26
1.0081e-06, 0.00113933, 9.61642e-26
1.01626e-06, 0.0011121, 9.85183e-26
1.02448e-06, 0.00108552, 1.00928e-25
1.03278e-06, 0.00105958, 1.03401e-25
1.04114e-06, 0.00103426, 1.05933e-25
1.04957e-06, 0.00100954, 1.08527e-25
1.05806e-06, 0.000985415, 1.11182e-25
1.06663e-06, 0.000961864, 1.13905e-25
1.07527e-06, 0.000938877, 1.16696e-25
1.08397e-06, 0.000916439, 1.19551e-25
1.09275e-06, 0.000894537, 1.2248e-25
1.10159e-06, 0.000873158, 1.25476e-25
1.11051e-06, 0.000852291, 1.28549e-25
1.1195e-06, 0.000831922, 1.31697e-25
1.12856e-06, 0.00081204, 1.3492e-25
1.1377e-06, 0.000792633, 1.38225e-25
1.14691e-06, 0.00077369, 1.41609e-25
1.1562e-06, 0.0007552, 1.45078e-25
1.16556e-06, 0.000737151, 1.4863e-25
1.17499e-06, 0.000719534, 1.52267e-25
1.1845e-06, 0.000702338, 1.55994e-25
1.19409e-06, 0.000685553, 1.59814e-25
1.20376e-06, 0.000669169, 1.63728e-25
1.21351e-06, 0.000653177, 1.67738e-25
1.22333e-06, 0.000637566, 1.71844e-25
1.23323e-06, 0.000622329, 1.76049e-25
1.24322e-06, 0.000607456, 1.80363e-25
1.25328e-06, 0.000592939, 1.84776e-25
1.26343e-06, 0.000578768, 1.89302e-25
1.27366e-06, 0.000564936, 1.93938e-25
1.28397e-06, 0.000551435, 1.98686e-25
1.29436e-06, 0.000538256, 2.03548e-25
1.30484e-06, 0.000525393, 2.08533e-25
1.31541e-06, 0.000512836, 2.13642e-25
1.32605e-06, 0.00050058, 2.18868e-25
1.33679e-06, 0.000488617, 2.24229e-25
1.34761e-06, 0.00047694, 2.29718e-25
1.35852e-06, 0.000465541, 2.35343e-25
1.36952e-06, 0.000454415, 2.41106e-25
1.38061e-06, 0.000443555, 2.4701e-25
1.39178e-06, 0.000432955, 2.53054e-25
1.40305e-06, 0.000422608, 2.59252e-25
1.41441e-06, 0.000412508, 2.656e-25
1.42586e-06, 0.000402649, 2.72103e-25
1.4374e-06, 0.000393027, 2.78763e-25
1.44904e-06, 0.000383634, 2.8559e-25
1.46077e-06, 0.000374465, 2.92582e-25
1.4726e-06, 0.000365516, 2.99748e-25
1.48452e-06, 0.000356781, 3.07086e-25
1.49654e-06, 0.000348254, 3.14606e-25
1.50865e-06, 0.000339931, 3.22305e-25
1.52087e-06, 0.000331807, 3.30201e-25
1.53318e-06, 0.000323877, 3.38284e-25
1.54559e-06, 0.000316137, 3.46565e-25
1.5581e-06, 0.000308582, 3.55049e-25
1.57072e-06, 0.000301207, 3.63746e-25
1.58343e-06, 0.000294009, 3.72648e-25
1.59625e-06, 0.000286982, 3.81773e-25
1.60918e-06, 0.000280124, 3.91125e-25
1.6222e-06, 0.000273429, 4.00696e-25
1.63534e-06, 0.000266894, 4.10512e-25
1.64857e-06, 0.000260516, 4.20556e-25
1.66192e-06, 0.00025429, 4.30856e-25
1.67538e-06, 0.000248213, 4.4141e-25
1.68894e-06, 0.000242281, 4.52215e-25
1.70261e-06, 0.000236491, 4.63284e-25
1.7164e-06, 0.000230839, 4.74633e-25
1.73029e-06, 0.000225322, 4.86249e-25
1.7443e-06, 0.000219937, 4.98156e-25
1.75842e-06, 0.000214681, 5.10352e-25
1.77266e-06, 0.00020955, 5.22852e-25
1.78701e-06, 0.000204542, 5.35652e-25
1.80147e-06, 0.000199654, 5.48761e-25
1.81606e-06, 0.000194883, 5.62202e-25
1.83076e-06, 0.000190225, 5.75965e-25
1.84558e-06, 0.000185679, 5.90066e-25
1.86052e-06, 0.000181242, 6.04512e-25
1.87558e-06, 0.00017691, 6.19311e-25
1.89077e-06, 0.000172682, 6.3448e-25
1.90608e-06, 0.000168555, 6.50018e-25
1.92151e-06, 0.000164527, 6.65932e-25
1.93706e-06, 0.000160595, 6.82231e-25
1.95274e-06, 0.000156757, 6.98932e-25
1.96855e-06, 0.000153011, 7.16047e-25
1.98449e-06, 0.000149354, 7.33582e-25
2.00056e-06, 0.000145785, 7.51548e-25
2.01675e-06, 0.000142301, 7.69942e-25
2.03308e-06, 0.0001389, 7.88797e-25
2.04954e-06, 0.00013558, 8.08111e-25
2.06613e-06, 0.00013234, 8.27894e-25
2.08286e-06, 0.000129177, 8.48168e-25
2.09972e-06, 0.00012609, 8.68932e-25
2.11672e-06, 0.000123077, 8.90209e-25
2.13385e-06, 0.000120135, 9.11997e-25
2.15113e-06, 0.000117264, 9.34333e-25
2.16854e-06, 0.000114462, 9.57203e-25
2.1861e-06, 0.000111727, 9.80645e-25
2.2038e-06, 0.000109056, 1.00466e-24
2.22164e-06, 0.00010645, 1.02925e-24
2.23962e-06, 0.000103906, 1.05445e-24
2.25776e-06, 0.000101423, 1.08028e-24
2.27603e-06, 9.89991e-05, 1.10671e-24
2.29446e-06, 9.66331e-05, 1.13382e-24
2.31303e-06, 9.43237e-05, 1.16157e-24
2.33176e-06, 9.20695e-05, 1.19002e-24
2.35064e-06, 8.98692e-05, 1.21916e-24
2.36967e-06, 8.77215e-05, 1.24901e-24
2.38885e-06, 8.56251e-05, 1.27958e-24
2.40819e-06, 8.35788e-05, 1.31091e-24
2.42769e-06, 8.15814e-05, 1.34302e-24
2.44734e-06, 7.96317e-05, 1.37589e-24
2.46715e-06, 7.77286e-05, 1.40958e-24
2.48713e-06, 7.5871e-05, 1.4441e-24
2.50726e-06, 7.40578e-05, 1.47945e-24
2.52756e-06, 7.2288e-05, 1.51567e-24
2.54802e-06, 7.05604e-05, 1.55278e-24
2.56865e-06, 6.88741e-05, 1.5908e-24
2.58944e-06, 6.72281e-05, 1.62974e-24
2.61041e-06, 6.56215e-05, 1.66966e-24
2.63154e-06, 6.40533e-05, 1.71053e-24
2.65284e-06, 6.25225e-05, 1.75241e-24
2.67432e-06, 6.10283e-05, 1.79532e-24
2.69597e-06, 5.95698e-05, 1.83927e-24
2.7178e-06, 5.81462e-05, 1.88432e-24
2.7398e-06, 5.67566e-05, 1.93045e-24
2.76198e-06, 5.54002e-05, 1.97771e-24
2.78434e-06, 5.40763e-05, 2.02613e-24
2.80688e-06, 5.27839e-05, 2.07574e-24
2.82961e-06, 5.15225e-05, 2.12658e-24
2.85251e-06, 5.02912e-05, 2.17863e-24
2.87561e-06, 4.90893e-05, 2.23198e-24
2.89889e-06, 4.79162e-05, 2.28663e-24
2.92235e-06, 4.67711e-05, 2.3426e-24
2.94601e-06, 4.56533e-05, 2.39996e-24
2.96986e-06, 4.45623e-05, 2.45872e-24
2.99391e-06, 4.34973e-05, 2.51894e-24
3.01814e-06, 4.24578e-05, 2.58059e-24
3.04258e-06, 4.14432e-05, 2.64379e-24
3.06721e-06, 4.04528e-05, 2.70852e-24
3.09204e-06, 3.9486e-05, 2.77483e-24
3.11707e-06, 3.85424e-05, 2.84276e-24
3.14231e-06, 3.76213e-05, 2.91238e-24
3.16775e-06, 3.67222e-05, 2.98369e-24
3.19339e-06, 3.58446e-05, 3.05673e-24
3.21924e-06, 3.4988e-05, 3.13156e-24
3.24531e-06, 3.41519e-05, 3.20826e-24
3.27158e-06, 3.33357e-05, 3.2868e-24
3.29806e-06, 3.25391e-05, 3.36726e-24
3.32476e-06, 3.17614e-05, 3.4497e-24
3.35168e-06, 3.10024e-05, 3.53418e-24
3.37881e-06, 3.02615e-05, 3.6207e-24
3.40617e-06, 2.95383e-05, 3.70937e-24
3.43374e-06, 2.88324e-05, 3.80017e-24
3.46154e-06, 2.81434e-05, 3.89322e-24
3.48957e-06, 2.74708e-05, 3.98856e-24
3.51782e-06, 2.68143e-05, 4.08622e-24
3.5463e-06, 2.61735e-05, 4.18627e-24
3.575e-06, 2.5548e-05, 4.28873e-24
3.60395e-06, 2.49375e-05, 4.39376e-24
3.63312e-06, 2.43415e-05, 4.50132e-24
3.66254e-06, 2.37598e-05, 4.61156e-24
3.69219e-06, 2.3192e-05, 4.72446e-24
3.72208e-06, 2.26378e-05, 4.84013e-24
3.75221e-06, 2.20968e-05, 4.95863e-24
3.78259e-06, 2.15687e-05, 5.08005e-24
3.81321e-06, 2.10533e-05, 5.20442e-24
3.84408e-06, 2.05502e-05, 5.33184e-24
3.8752e-06, 2.00591e-05, 5.46239e-24
3.90657e-06, 1.95797e-05, 5.59612e-24
3.9382e-06, 1.91118e-05, 5.73315e-24
3.97008e-06, 1.86551e-05, 5.87351e-24
4.00222e-06, 1.82093e-05, 6.01732e-24
4.03462e-06, 1.77741e-05, 6.16464e-24
4.06729e-06, 1.73494e-05, 6.31561e-24
4.10021e-06, 1.69348e-05, 6.47021e-24
4.13341e-06, 1.65301e-05, 6.62865e-24
4.16687e-06, 1.6135e-05, 6.79093e-24
4.2006e-06, 1.57495e-05, 6.95719e-24
4.23461e-06, 1.53731e-05, 7.12754e-24
4.26889e-06, 1.50057e-05, 7.30204e-24
4.30345e-06, 1.46471e-05, 7.48083e-24
4.33829e-06, 1.42971e-05, 7.66399e-24
4.37341e-06, 1.39554e-05, 7.85163e-24
4.40882e-06, 1.36219e-05, 8.0439e-24
4.44451e-06, 1.32964e-05, 8.24083e-24
4.48049e-06, 1.29787e-05, 8.44259e-24
4.51676e-06, 1.26685e-05, 8.64928e-24
4.55333e-06, 1.23658e-05, 8.86108e-24
4.59019e-06, 1.20703e-05, 9.07802e-24
4.62735e-06, 1.17818e-05, 9.30028e-24
4.66481e-06, 1.15003e-05, 9.52798e-24
4.70258e-06, 1.12255e-05, 9.7613e-24
4.74065e-06, 1.09572e-05, 1.00003e-23
4.77903e-06, 1.06954e-05, 1.02451e-23
4.81772e-06, 1.04398e-05, 1.0496e-23
4.85672e-06, 1.01903e-05, 1.0753e-23
4.89604e-06, 9.94679e-06, 1.10162e-23
4.93568e-06, 9.7091e-06, 1.1286e-23
4.97563e-06, 9.47708e-06, 1.15623e-23
5.01592e-06, 9.25061e-06, 1.18454e-23
5.05652e-06, 9.02956e-06, 1.21354e-23
5.09746e-06, 8.81378e-06, 1.24325e-23
5.13873e-06, 8.60316e-06, 1.2737e-23
5.18033e-06, 8.39758e-06, 1.30488e-23
5.22227e-06, 8.19691e-06, 1.33683e-23
5.26454e-06, 8.00103e-06, 1.36955e-23
5.30716e-06, 7.80984e-06, 1.40309e-23
5.35013e-06, 7.62321e-06, 1.43744e-23
5.39344e-06, 7.44104e-06, 1.47264e-23
5.4371e-06, 7.26323e-06, 1.50869e-23
5.48112e-06, 7.08967e-06, 1.54563e-23
5.52549e-06, 6.92025e-06, 1.58347e-23
5.57023e-06, 6.75489e-06, 1.62225e-23
5.61532e-06, 6.59347e-06, 1.66196e-23
5.66078e-06, 6.43592e-06, 1.70265e-23
5.70661e-06, 6.28213e-06, 1.74434e-23
5.75281e-06, 6.13201e-06, 1.78705e-23
5.79938e-06, 5.98548e-06, 1.8308e-23
5.84633e-06, 5.84245e-06, 1.87563e-23
5.89366e-06, 5.70284e-06, 1.92155e-23
5.94137e-06, 5.56657e-06, 1.9686e-23
5.98947e-06, 5.43355e-06, 2.01679e-23
6.03796e-06, 5.30372e-06, 2.06618e-23
6.08684e-06, 5.17698e-06, 2.11676e-23
6.13612e-06, 5.05328e-06, 2.16859e-23
6.1858e-06, 4.93253e-06, 2.22169e-23
6.23588e-06, 4.81466e-06, 2.27609e-23
6.28636e-06, 4.69962e-06, 2.33181e-23
6.33725e-06, 4.58732e-06, 2.3889e-23
6.38856e-06, 4.4777e-06, 2.4474e-23
6.44028e-06, 4.37071e-06, 2.50732e-23
6.49241e-06, 4.26627e-06, 2.5687e-23
6.54497e-06, 4.16433e-06, 2.63159e-23
6.59796e-06, 4.06482e-06, 2.69603e-23
6.65138e-06, 3.9677e-06, 2.76204e-23
6.70522e-06, 3.87289e-06, 2.82966e-23
6.75951e-06, 3.78035e-06, 2.89895e-23
6.81423e-06, 3.69002e-06, 2.96992e-23
6.86939e-06, 3.60185e-06, 3.04263e-23
6.92501e-06, 3.51578e-06, 3.11714e-23
6.98107e-06, 3.43178e-06, 3.19345e-23
7.03759e-06, 3.34978e-06, 3.27164e-23
7.09456e-06, 3.26974e-06, 3.35174e-23
7.152e-06, 3.19161e-06, 3.43381e-23
7.2099e-06, 3.11535e-06, 3.51788e-23
7.26826e-06, 3.04091e-06, 3.604e-23
7.32711e-06, 2.96825e-06, 3.69226e-23
7.38642e-06, 2.89733e-06, 3.78264e-23
7.44622e-06, 2.8281e-06, 3.87526e-23
7.5065e-06, 2.76053e-06, 3.97014e-23
7.56727e-06, 2.69457e-06, 4.06734e-23
7.62854e-06, 2.63019e-06, 4.16694e-23
7.69029e-06, 2.56735e-06, 4.26895e-23
7.75255e-06, 2.506e-06, 4.37347e-23
7.81531e-06, 2.44613e-06, 4.48055e-23
7.87858e-06, 2.38768e-06, 4.59025e-23
7.94237e-06, 2.33063e-06, 4.70265e-23
8.00667e-06, 2.27495e-06, 4.81779e-23
8.07149e-06, 2.22059e-06, 4.93575e-23
8.13683e-06, 2.16754e-06, 5.05658e-23
8.2027e-06, 2.11575e-06, 5.18038e-23
8.26911e-06, 2.0652e-06, 5.30722e-23
8.33605e-06, 2.01586e-06, 5.43716e-23
8.40354e-06, 1.96769e-06, 5.57029e-23
8.47157e-06, 1.92068e-06, 5.70666e-23
8.54015e-06, 1.87479e-06, 5.84638e-23
8.60929e-06, 1.83e-06, 5.98952e-23
8.67899e-06, 1.78628e-06, 6.13617e-23
8.74925e-06, 1.7436e-06, 6.2864e-23
8.82008e-06, 1.70195e-06, 6.44031e-23
8.89149e-06, 1.66128e-06, 6.59801e-23
8.96347e-06, 1.62159e-06, 6.75955e-23
9.03604e-06, 1.58285e-06, 6.92506e-23
9.10919e-06, 1.54504e-06, 7.0946e-23
9.18293e-06, 1.50812e-06, 7.26829e-23
9.25728e-06, 1.47209e-06, 7.44626e-23
9.33222e-06, 1.43693e-06, 7.62857e-23
9.40777e-06, 1.4026e-06, 7.81534e-23
9.48393e-06, 1.36909e-06, 8.00668e-23
9.56071e-06, 1.33638e-06, 8.20272e-23
9.63811e-06, 1.30445e-06, 8.40355e-23
9.71614e-06, 1.27329e-06, 8.6093e-23
9.7948e-06, 1.24287e-06, 8.82009e-23
9.87409e-06, 1.21318e-06, 9.03603e-23
9.95403e-06, 1.1842e-06, 9.25727e-23
1.00346e-05, 1.15591e-06, 9.48388e-23
1.01159e-05, 1.1283e-06, 9.71626e-23
1.01977e-05, 1.10134e-06, 9.95387e-23
1.02803e-05, 1.07503e-06, 1.01977e-22
1.03635e-05, 1.04935e-06, 1.04473e-22
1.04474e-05, 1.02428e-06, 1.07031e-22
1.0532e-05, 9.99816e-07, 1.09652e-22
1.06173e-05, 9.75932e-07, 1.12338e-22
1.07032e-05, 9.52619e-07, 1.15086e-22
1.07899e-05, 9.29863e-07, 1.17906e-22
1.08772e-05, 9.07651e-07, 1.20791e-22
1.09653e-05, 8.8597e-07, 1.2375e-22
1.10541e-05, 8.64807e-07, 1.2678e-22
1.11435e-05, 8.44149e-07, 1.29881e-22
1.12338e-05, 8.23985e-07, 1.33064e-22
1.13247e-05, 8.04303e-07, 1.36321e-22
1.14164e-05, 7.85091e-07, 1.39659e-22
1.15088e-05, 7.66339e-07, 1.43077e-22
1.1602e-05, 7.48034e-07, 1.46581e-22
1.16959e-05, 7.30167e-07, 1.50169e-22
1.17906e-05, 7.12726e-07, 1.53846e-22
1.1886e-05, 6.95703e-07, 1.57611e-22
1.19823e-05, 6.79086e-07, 1.61473e-22
1.20793e-05, 6.62866e-07, 1.65426e-22
1.21771e-05, 6.47034e-07, 1.69476e-22
1.22757e-05, 6.3158e-07, 1.73627e-22
1.2375e-05, 6.16495e-07, 1.77874e-22
1.24752e-05, 6.01771e-07, 1.8223e-22
1.25762e-05, 5.87398e-07, 1.86691e-22
1.2678e-05, 5.73369e-07, 1.91262e-22
1.27807e-05, 5.59675e-07, 1.95947e-22
1.28841e-05, 5.46309e-07, 2.00741e-22
1.29884e-05, 5.33261e-07, 2.05656e-22
1.30936e-05, 5.20526e-07, 2.10693e-22
1.31996e-05, 5.08095e-07, 2.15852e-22
1.33064e-05, 4.95961e-07, 2.21134e-22
1.34142e-05, 4.84116e-07, 2.26551e-22
1.35228e-05, 4.72555e-07, 2.32098e-22
1.36322e-05, 4.6127e-07, 2.37777e-22
1.37426e-05, 4.50255e-07, 2.436e-22
1.38539e-05, 4.39502e-07, 2.49567e-22
1.3966e-05, 4.29007e-07, 2.55674e-22
1.40791e-05, 4.18762e-07, 2.61935e-22
1.41931e-05, 4.08763e-07, 2.68349e-22
1.4308e-05, 3.99002e-07, 2.74919e-22
1.44238e-05, 3.89474e-07, 2.81648e-22
1.45406e-05, 3.80174e-07, 2.88545e-22
1.46583e-05, 3.71096e-07, 2.95609e-22
1.47769e-05, 3.62235e-07, 3.02842e-22
1.48966e-05, 3.53586e-07, 3.10261e-22
1.50172e-05, 3.45144e-07, 3.17857e-22
1.51388e-05, 3.36903e-07, 3.25641e-22
1.52613e-05, 3.28859e-07, 3.33609e-22
1.53849e-05, 3.21007e-07, 3.4178e-22
1.55094e-05, 3.13343e-07, 3.50144e-22
1.5635e-05, 3.05861e-07, 3.5872e-22
1.57615e-05, 2.98559e-07, 3.67497e-22
1.58891e-05, 2.91431e-07, 3.76494e-22
1.60178e-05, 2.84474e-07, 3.85716e-22
1.61475e-05, 2.77682e-07, 3.95162e-22
1.62782e-05, 2.71053e-07, 4.04834e-22
1.641e-05, 2.64582e-07, 4.14747e-22
1.65428e-05, 2.58266e-07, 4.24897e-22
1.66767e-05, 2.52101e-07, 4.35298e-22
1.68117e-05, 2.46083e-07, 4.45954e-22
1.69478e-05, 2.40208e-07, 4.56872e-22
1.70851e-05, 2.34474e-07, 4.68065e-22
1.72234e-05, 2.28878e-07, 4.79523e-22
1.73628e-05, 2.23414e-07, 4.9126e-22
1.75034e-05, 2.18082e-07, 5.0329e-22
1.76451e-05, 2.12876e-07, 5.15612e-22
1.77879e-05, 2.07795e-07, 5.28231e-22
1.79319e-05, 2.02836e-07, 5.41162e-22
1.80771e-05, 1.97995e-07, 5.54414e-22
1.82234e-05, 1.93269e-07, 5.67983e-22
1.8371e-05, 1.88657e-07, 5.81895e-22
1.85197e-05, 1.84154e-07, 5.96138e-22
1.86696e-05, 1.79759e-07, 6.1073e-22
1.88208e-05, 1.75469e-07, 6.25687e-22
1.89731e-05, 1.71282e-07, 6.40999e-22
1.91267e-05, 1.67195e-07, 6.56691e-22
1.92816e-05, 1.63205e-07, 6.72774e-22
1.94377e-05, 1.5931e-07, 6.89245e-22
1.9595e-05, 1.55509e-07, 7.06113e-22
1.97537e-05, 1.51798e-07, 7.23407e-22
1.99136e-05, 1.48176e-07, 7.41115e-22
2.00748e-05, 1.44641e-07, 7.59257e-22
2.02373e-05, 1.4119e-07, 7.77842e-22
2.04012e-05, 1.37821e-07, 7.96893e-22
2.05663e-05, 1.34533e-07, 8.16395e-22
2.07328e-05, 1.31324e-07, 8.36381e-22
2.09007e-05, 1.28191e-07, 8.56864e-22
2.10699e-05, 1.25133e-07, 8.7784e-22
2.12404e-05, 1.22148e-07, 8.99322e-22
2.14124e-05, 1.19234e-07, 9.21344e-22
2.15857e-05, 1.1639e-07, 9.43893e-22
2.17605e-05, 1.13614e-07, 9.67007e-22
2.19367e-05, 1.10904e-07, 9.90685e-22
2.21143e-05, 1.08258e-07, 1.01494e-21
2.22933e-05, 1.05676e-07, 1.03978e-21
2.24738e-05, 1.03156e-07, 1.06524e-21
2.26557e-05, 1.00696e-07, 1.09131e-21
2.28391e-05, 9.82944e-08, 1.11803e-21
2.3024e-05, 9.59503e-08, 1.1454e-21
2.32104e-05, 9.36622e-08, 1.17344e-21
2.33983e-05, 9.14288e-08, 1.20216e-21
2.35877e-05, 8.92487e-08, 1.23159e-21
2.37787e-05, 8.71206e-08, 1.26175e-21
2.39712e-05, 8.50434e-08, 1.29263e-21
2.41653e-05, 8.30158e-08, 1.32428e-21
2.43609e-05, 8.10366e-08, 1.3567e-21
2.45581e-05, 7.91046e-08, 1.38991e-21
2.47569e-05, 7.72188e-08, 1.42393e-21
2.49574e-05, 7.5378e-08, 1.4588e-21
2.51594e-05, 7.35812e-08, 1.4945e-21
2.53631e-05, 7.18273e-08, 1.53109e-21
2.55684e-05, 7.01153e-08, 1.56857e-21
2.57754e-05, 6.84441e-08, 1.60697e-21
2.59841e-05, 6.68128e-08, 1.64631e-21
2.61944e-05, 6.52205e-08, 1.6866e-21
2.64065e-05, 6.36662e-08, 1.7279e-21
2.66203e-05, 6.21491e-08, 1.7702e-21
2.68358e-05, 6.06681e-08, 1.81353e-21
2.7053e-05, 5.92225e-08, 1.85792e-21
2.72721e-05, 5.78114e-08, 1.90342e-21
2.74928e-05, 5.64341e-08, 1.94999e-21
2.77154e-05, 5.50895e-08, 1.99773e-21
2.79398e-05, 5.37771e-08, 2.04664e-21
2.8166e-05, 5.24961e-08, 2.09674e-21
2.8394e-05, 5.12456e-08, 2.14806e-21
2.86239e-05, 5.00249e-08, 2.20065e-21
2.88556e-05, 4.88334e-08, 2.25452e-21
2.90892e-05, 4.76704e-08, 2.3097e-21
2.93247e-05, 4.65351e-08, 2.36624e-21
2.95621e-05, 4.54269e-08, 2.42416e-21
2.98014e-05, 4.43451e-08, 2.4835e-21
3.00427e-05, 4.32892e-08, 2.5443e-21
3.02859e-05, 4.22585e-08, 2.60658e-21
3.05311e-05, 4.12524e-08, 2.67038e-21
3.07783e-05, 4.02703e-08, 2.73576e-21
3.10274e-05, 3.93116e-08, 2.8027e-21
3.12786e-05, 3.83759e-08, 2.87131e-21
3.15318e-05, 3.74624e-08, 2.94159e-21
3.17871e-05, 3.65708e-08, 3.0136e-21
3.20445e-05, 3.57004e-08, 3.08739e-21
3.23039e-05, 3.48508e-08, 3.16295e-21
3.25654e-05, 3.40215e-08, 3.24037e-21
3.2829e-05, 3.3212e-08, 3.31967e-21
3.30948e-05, 3.24218e-08, 3.40093e-21
3.33627e-05, 3.16504e-08, 3.48417e-21
3.36328e-05, 3.08975e-08, 3.56946e-21
3.39051e-05, 3.01625e-08, 3.65683e-21
3.41796e-05, 2.94451e-08, 3.74634e-21
3.44563e-05, 2.87447e-08, 3.83804e-21
3.47352e-05, 2.80611e-08, 3.93197e-21
3.50165e-05, 2.73938e-08, 4.02824e-21
3.52999e-05, 2.67424e-08, 4.12681e-21
3.55857e-05, 2.61066e-08, 4.22782e-21
3.58738e-05, 2.54859e-08, 4.33131e-21
3.61642e-05, 2.48801e-08, 4.43731e-21
3.6457e-05, 2.42887e-08, 4.54593e-21
3.67521e-05, 2.37114e-08, 4.65718e-21
3.70497e-05, 2.31478e-08, 4.77119e-21
3.73496e-05, 2.25978e-08, 4.88795e-21
3.7652e-05, 2.20608e-08, 5.00759e-21
3.79568e-05, 2.15366e-08, 5.13015e-21
3.82641e-05, 2.1025e-08, 5.25571e-21
3.85739e-05, 2.05255e-08, 5.38436e-21
3.88861e-05, 2.0038e-08, 5.5161e-21
3.9201e-05, 1.95621e-08, 5.65114e-21
3.95183e-05, 1.90975e-08, 5.78943e-21
3.98382e-05, 1.8644e-08, 5.93111e-21
4.01608e-05, 1.82014e-08, 6.0763e-21
4.04859e-05, 1.77693e-08, 6.225e-21
4.08136e-05, 1.73475e-08, 6.37732e-21
4.11441e-05, 1.69357e-08, 6.53343e-21
4.14771e-05, 1.65338e-08, 6.69329e-21
4.18129e-05, 1.61414e-08, 6.8571e-21
4.21514e-05, 1.57584e-08, 7.02491e-21
4.24927e-05, 1.53846e-08, 7.19686e-21
4.28367e-05, 1.50196e-08, 7.37298e-21
4.31835e-05, 1.46634e-08, 7.55342e-21
4.35331e-05, 1.43156e-08, 7.73827e-21
4.38855e-05, 1.39761e-08, 7.92762e-21
4.42408e-05, 1.36448e-08, 8.12163e-21
4.4599e-05, 1.33213e-08, 8.32041e-21
4.496e-05, 1.30055e-08, 8.52399e-21
4.5324e-05, 1.26973e-08, 8.73259e-21
4.56909e-05, 1.23964e-08, 8.94627e-21
4.60608e-05, 1.21026e-08, 9.16519e-21
4.64337e-05, 1.18159e-08, 9.38947e-21
4.68096e-05, 1.1536e-08, 9.61923e-21
4.71886e-05, 1.12628e-08, 9.85464e-21
4.75706e-05, 1.09961e-08, 1.00958e-20
4.79557e-05, 1.07357e-08, 1.03428e-20
4.8344e-05, 1.04816e-08, 1.05959e-20
4.87353e-05, 1.02335e-08, 1.08551e-20
4.91299e-05, 9.99126e-09, 1.11208e-20
4.95276e-05, 9.75483e-09, 1.13929e-20
4.99286e-05, 9.52404e-09, 1.16717e-20
5.03328e-05, 9.29874e-09, 1.19572e-20
5.07403e-05, 9.07881e-09, 1.22498e-20
5.1151e-05, 8.86412e-09, 1.25495e-20
5.15651e-05, 8.65454e-09, 1.28566e-20
5.19826e-05, 8.44995e-09, 1.31711e-20
5.24034e-05, 8.25023e-09, 1.34934e-20
5.28277e-05, 8.05527e-09, 1.38236e-20
5.32553e-05, 7.86495e-09, 1.41617e-20
5.36865e-05, 7.67916e-09, 1.45082e-20
5.41211e-05, 7.49779e-09, 1.48632e-20
5.45593e-05, 7.32074e-09, 1.52269e-20
5.50009e-05, 7.14791e-09, 1.55993e-20
5.54462e-05, 6.97918e-09, 1.5981e-20
5.58951e-05, 6.81448e-09, 1.63719e-20
5.63476e-05, 6.65369e-09, 1.67725e-20
5.68038e-05, 6.49673e-09, 1.71828e-20
5.72636e-05, 6.3435e-09, 1.76031e-20
5.77272e-05, 6.19392e-09, 1.80337e-20
5.81946e-05, 6.04789e-09, 1.84749e-20
5.86657e-05, 5.90535e-09, 1.89269e-20
5.91406e-05, 5.76619e-09, 1.93898e-20
5.96194e-05, 5.63034e-09, 1.98641e-20
6.01021e-05, 5.49772e-09, 2.03501e-20
6.05886e-05, 5.36826e-09, 2.08478e-20
6.10791e-05, 5.24187e-09, 2.13577e-20
6.15736e-05, 5.11849e-09, 2.18802e-20
6.20721e-05, 4.99805e-09, 2.24154e-20
6.25746e-05, 4.88046e-09, 2.29636e-20
6.30812e-05, 4.76568e-09, 2.35253e-20
6.35919e-05, 4.65362e-09, 2.41007e-20
6.41067e-05, 4.54422e-09, 2.46902e-20
6.46257e-05, 4.43742e-09, 2.52941e-20
6.51489e-05, 4.33317e-09, 2.59127e-20
6.56763e-05, 4.23139e-09, 2.65464e-20
6.6208e-05, 4.13202e-09, 2.71956e-20
6.6744e-05, 4.03502e-09, 2.78607e-20
6.72843e-05, 3.94032e-09, 2.8542e-20
6.7829e-05, 3.84787e-09, 2.924e-20
6.83782e-05, 3.75762e-09, 2.99552e-20
6.89317e-05, 3.66951e-09, 3.06876e-20
6.94898e-05, 3.58349e-09, 3.14381e-20
7.00524e-05, 3.49952e-09, 3.22069e-20
7.06195e-05, 3.41753e-09, 3.29944e-20
7.11912e-05, 3.3375e-09, 3.38012e-20
7.17675e-05, 3.25936e-09, 3.46276e-20
7.23485e-05, 3.18308e-09, 3.54743e-20
7.29342e-05, 3.10861e-09, 3.63417e-20
7.35247e-05, 3.0359e-09, 3.72303e-20
7.41199e-05, 2.96492e-09, 3.81405e-20
7.472e-05, 2.89563e-09, 3.90731e-20
7.53249e-05, 2.82797e-09, 4.00283e-20
7.59347e-05, 2.76192e-09, 4.10069e-20
7.65494e-05, 2.69744e-09, 4.20094e-20
7.71692e-05, 2.63449e-09, 4.30365e-20
7.77939e-05, 2.57303e-09, 4.40885e-20
7.84237e-05, 2.51302e-09, 4.51662e-20
7.90586e-05, 2.45444e-09, 4.62703e-20
7.96986e-05, 2.39725e-09, 4.74013e-20
8.03438e-05, 2.34141e-09, 4.85599e-20
8.09943e-05, 2.28689e-09, 4.9747e-20
