f, omegaSens, omegaSW
1e-06, 0.00116723, 1.73424e-31
1.0081e-06, 0.00113933, 1.77672e-31
1.01626e-06, 0.0011121, 1.82022e-31
1.02448e-06, 0.00108552, 1.86474e-31
1.03278e-06, 0.00105958, 1.91043e-31
1.04114e-06, 0.00103426, 1.9572e-31
1.04957e-06, 0.00100954, 2.00513e-31
1.05806e-06, 0.000985415, 2.05418e-31
1.06663e-06, 0.000961864, 2.10451e-31
1.07527e-06, 0.000938877, 2.15606e-31
1.08397e-06, 0.000916439, 2.20882e-31
1.09275e-06, 0.000894537, 2.26293e-31
1.10159e-06, 0.000873158, 2.31829e-31
1.11051e-06, 0.000852291, 2.37507e-31
1.1195e-06, 0.000831922, 2.43322e-31
1.12856e-06, 0.00081204, 2.49277e-31
1.1377e-06, 0.000792633, 2.55383e-31
1.14691e-06, 0.00077369, 2.61635e-31
1.1562e-06, 0.0007552, 2.68045e-31
1.16556e-06, 0.000737151, 2.74608e-31
1.17499e-06, 0.000719534, 2.81327e-31
1.1845e-06, 0.000702338, 2.88213e-31
1.19409e-06, 0.000685553, 2.9527e-31
1.20376e-06, 0.000669169, 3.02502e-31
1.21351e-06, 0.000653177, 3.09912e-31
1.22333e-06, 0.000637566, 3.17497e-31
1.23323e-06, 0.000622329, 3.25268e-31
1.24322e-06, 0.000607456, 3.33237e-31
1.25328e-06, 0.000592939, 3.41392e-31
1.26343e-06, 0.000578768, 3.49754e-31
1.27366e-06, 0.000564936, 3.58318e-31
1.28397e-06, 0.000551435, 3.67091e-31
1.29436e-06, 0.000538256, 3.76074e-31
1.30484e-06, 0.000525393, 3.85283e-31
1.31541e-06, 0.000512836, 3.94723e-31
1.32605e-06, 0.00050058, 4.04379e-31
1.33679e-06, 0.000488617, 4.14284e-31
1.34761e-06, 0.00047694, 4.24425e-31
1.35852e-06, 0.000465541, 4.34817e-31
1.36952e-06, 0.000454415, 4.45465e-31
1.38061e-06, 0.000443555, 4.56375e-31
1.39178e-06, 0.000432955, 4.67542e-31
1.40305e-06, 0.000422608, 4.78992e-31
1.41441e-06, 0.000412508, 4.90721e-31
1.42586e-06, 0.000402649, 5.02735e-31
1.4374e-06, 0.000393027, 5.15041e-31
1.44904e-06, 0.000383634, 5.27655e-31
1.46077e-06, 0.000374465, 5.40573e-31
1.4726e-06, 0.000365516, 5.53813e-31
1.48452e-06, 0.000356781, 5.67371e-31
1.49654e-06, 0.000348254, 5.81264e-31
1.50865e-06, 0.000339931, 5.95489e-31
1.52087e-06, 0.000331807, 6.10077e-31
1.53318e-06, 0.000323877, 6.25012e-31
1.54559e-06, 0.000316137, 6.40312e-31
1.5581e-06, 0.000308582, 6.55986e-31
1.57072e-06, 0.000301207, 6.72055e-31
1.58343e-06, 0.000294009, 6.88502e-31
1.59625e-06, 0.000286982, 7.05361e-31
1.60918e-06, 0.000280124, 7.22641e-31
1.6222e-06, 0.000273429, 7.40324e-31
1.63534e-06, 0.000266894, 7.5846e-31
1.64857e-06, 0.000260516, 7.77017e-31
1.66192e-06, 0.00025429, 7.96047e-31
1.67538e-06, 0.000248213, 8.15546e-31
1.68894e-06, 0.000242281, 8.35509e-31
1.70261e-06, 0.000236491, 8.55961e-31
1.7164e-06, 0.000230839, 8.76928e-31
1.73029e-06, 0.000225322, 8.98391e-31
1.7443e-06, 0.000219937, 9.20391e-31
1.75842e-06, 0.000214681, 9.42923e-31
1.77266e-06, 0.00020955, 9.66017e-31
1.78701e-06, 0.000204542, 9.89668e-31
1.80147e-06, 0.000199654, 1.01389e-30
1.81606e-06, 0.000194883, 1.03872e-30
1.83076e-06, 0.000190225, 1.06415e-30
1.84558e-06, 0.000185679, 1.0902e-30
1.86052e-06, 0.000181242, 1.11689e-30
1.87558e-06, 0.00017691, 1.14424e-30
1.89077e-06, 0.000172682, 1.17226e-30
1.90608e-06, 0.000168555, 1.20097e-30
1.92151e-06, 0.000164527, 1.23037e-30
1.93706e-06, 0.000160595, 1.26049e-30
1.95274e-06, 0.000156757, 1.29134e-30
1.96855e-06, 0.000153011, 1.32296e-30
1.98449e-06, 0.000149354, 1.35536e-30
2.00056e-06, 0.000145785, 1.38856e-30
2.01675e-06, 0.000142301, 1.42254e-30
2.03308e-06, 0.0001389, 1.45738e-30
2.04954e-06, 0.00013558, 1.49306e-30
2.06613e-06, 0.00013234, 1.52961e-30
2.08286e-06, 0.000129177, 1.56707e-30
2.09972e-06, 0.00012609, 1.60544e-30
2.11672e-06, 0.000123077, 1.64475e-30
2.13385e-06, 0.000120135, 1.685e-30
2.15113e-06, 0.000117264, 1.72627e-30
2.16854e-06, 0.000114462, 1.76852e-30
2.1861e-06, 0.000111727, 1.81184e-30
2.2038e-06, 0.000109056, 1.8562e-30
2.22164e-06, 0.00010645, 1.90165e-30
2.23962e-06, 0.000103906, 1.94819e-30
2.25776e-06, 0.000101423, 1.99591e-30
2.27603e-06, 9.89991e-05, 2.04476e-30
2.29446e-06, 9.66331e-05, 2.09484e-30
2.31303e-06, 9.43237e-05, 2.14611e-30
2.33176e-06, 9.20695e-05, 2.19867e-30
2.35064e-06, 8.98692e-05, 2.25251e-30
2.36967e-06, 8.77215e-05, 2.30766e-30
2.38885e-06, 8.56251e-05, 2.36415e-30
2.40819e-06, 8.35788e-05, 2.42204e-30
2.42769e-06, 8.15814e-05, 2.48135e-30
2.44734e-06, 7.96317e-05, 2.54209e-30
2.46715e-06, 7.77286e-05, 2.60433e-30
2.48713e-06, 7.5871e-05, 2.66811e-30
2.50726e-06, 7.40578e-05, 2.73342e-30
2.52756e-06, 7.2288e-05, 2.80035e-30
2.54802e-06, 7.05604e-05, 2.86891e-30
2.56865e-06, 6.88741e-05, 2.93916e-30
2.58944e-06, 6.72281e-05, 3.01111e-30
2.61041e-06, 6.56215e-05, 3.08485e-30
2.63154e-06, 6.40533e-05, 3.16037e-30
2.65284e-06, 6.25225e-05, 3.23774e-30
2.67432e-06, 6.10283e-05, 3.31702e-30
2.69597e-06, 5.95698e-05, 3.39824e-30
2.7178e-06, 5.81462e-05, 3.48146e-30
2.7398e-06, 5.67566e-05, 3.56669e-30
2.76198e-06, 5.54002e-05, 3.65401e-30
2.78434e-06, 5.40763e-05, 3.74348e-30
2.80688e-06, 5.27839e-05, 3.83513e-30
2.82961e-06, 5.15225e-05, 3.92906e-30
2.85251e-06, 5.02912e-05, 4.02522e-30
2.87561e-06, 4.90893e-05, 4.12381e-30
2.89889e-06, 4.79162e-05, 4.22478e-30
2.92235e-06, 4.67711e-05, 4.32818e-30
2.94601e-06, 4.56533e-05, 4.43416e-30
2.96986e-06, 4.45623e-05, 4.54273e-30
2.99391e-06, 4.34973e-05, 4.65398e-30
3.01814e-06, 4.24578e-05, 4.7679e-30
3.04258e-06, 4.14432e-05, 4.88466e-30
3.06721e-06, 4.04528e-05, 5.00425e-30
3.09204e-06, 3.9486e-05, 5.12677e-30
3.11707e-06, 3.85424e-05, 5.25228e-30
3.14231e-06, 3.76213e-05, 5.38091e-30
3.16775e-06, 3.67222e-05, 5.51266e-30
3.19339e-06, 3.58446e-05, 5.64761e-30
3.21924e-06, 3.4988e-05, 5.78587e-30
3.24531e-06, 3.41519e-05, 5.92758e-30
3.27158e-06, 3.33357e-05, 6.07269e-30
3.29806e-06, 3.25391e-05, 6.22134e-30
3.32476e-06, 3.17614e-05, 6.37367e-30
3.35168e-06, 3.10024e-05, 6.52974e-30
3.37881e-06, 3.02615e-05, 6.6896e-30
3.40617e-06, 2.95383e-05, 6.85342e-30
3.43374e-06, 2.88324e-05, 7.02119e-30
3.46154e-06, 2.81434e-05, 7.19311e-30
3.48957e-06, 2.74708e-05, 7.36927e-30
3.51782e-06, 2.68143e-05, 7.54969e-30
3.5463e-06, 2.61735e-05, 7.73455e-30
3.575e-06, 2.5548e-05, 7.92386e-30
3.60395e-06, 2.49375e-05, 8.11792e-30
3.63312e-06, 2.43415e-05, 8.31664e-30
3.66254e-06, 2.37598e-05, 8.52032e-30
3.69219e-06, 2.3192e-05, 8.72892e-30
3.72208e-06, 2.26378e-05, 8.94264e-30
3.75221e-06, 2.20968e-05, 9.16157e-30
3.78259e-06, 2.15687e-05, 9.38591e-30
3.81321e-06, 2.10533e-05, 9.6157e-30
3.84408e-06, 2.05502e-05, 9.85112e-30
3.8752e-06, 2.00591e-05, 1.00923e-29
3.90657e-06, 1.95797e-05, 1.03394e-29
3.9382e-06, 1.91118e-05, 1.05926e-29
3.97008e-06, 1.86551e-05, 1.08519e-29
4.00222e-06, 1.82093e-05, 1.11176e-29
4.03462e-06, 1.77741e-05, 1.13898e-29
4.06729e-06, 1.73494e-05, 1.16687e-29
4.10021e-06, 1.69348e-05, 1.19544e-29
4.13341e-06, 1.65301e-05, 1.22471e-29
4.16687e-06, 1.6135e-05, 1.2547e-29
4.2006e-06, 1.57495e-05, 1.28541e-29
4.23461e-06, 1.53731e-05, 1.31689e-29
4.26889e-06, 1.50057e-05, 1.34913e-29
4.30345e-06, 1.46471e-05, 1.38216e-29
4.33829e-06, 1.42971e-05, 1.416e-29
4.37341e-06, 1.39554e-05, 1.45067e-29
4.40882e-06, 1.36219e-05, 1.48619e-29
4.44451e-06, 1.32964e-05, 1.52258e-29
4.48049e-06, 1.29787e-05, 1.55986e-29
4.51676e-06, 1.26685e-05, 1.59805e-29
4.55333e-06, 1.23658e-05, 1.63718e-29
4.59019e-06, 1.20703e-05, 1.67726e-29
4.62735e-06, 1.17818e-05, 1.71833e-29
4.66481e-06, 1.15003e-05, 1.7604e-29
4.70258e-06, 1.12255e-05, 1.8035e-29
4.74065e-06, 1.09572e-05, 1.84766e-29
4.77903e-06, 1.06954e-05, 1.8929e-29
4.81772e-06, 1.04398e-05, 1.93925e-29
4.85672e-06, 1.01903e-05, 1.98672e-29
4.89604e-06, 9.94679e-06, 2.03537e-29
4.93568e-06, 9.7091e-06, 2.08521e-29
4.97563e-06, 9.47708e-06, 2.13625e-29
5.01592e-06, 9.25061e-06, 2.18857e-29
5.05652e-06, 9.02956e-06, 2.24214e-29
5.09746e-06, 8.81378e-06, 2.29705e-29
5.13873e-06, 8.60316e-06, 2.35329e-29
5.18033e-06, 8.39758e-06, 2.41091e-29
5.22227e-06, 8.19691e-06, 2.46994e-29
5.26454e-06, 8.00103e-06, 2.5304e-29
5.30716e-06, 7.80984e-06, 2.59236e-29
5.35013e-06, 7.62321e-06, 2.65584e-29
5.39344e-06, 7.44104e-06, 2.72086e-29
5.4371e-06, 7.26323e-06, 2.78747e-29
5.48112e-06, 7.08967e-06, 2.85572e-29
5.52549e-06, 6.92025e-06, 2.92564e-29
5.57023e-06, 6.75489e-06, 2.99728e-29
5.61532e-06, 6.59347e-06, 3.07066e-29
5.66078e-06, 6.43592e-06, 3.14584e-29
5.70661e-06, 6.28213e-06, 3.22287e-29
5.75281e-06, 6.13201e-06, 3.30178e-29
5.79938e-06, 5.98548e-06, 3.38262e-29
5.84633e-06, 5.84245e-06, 3.46544e-29
5.89366e-06, 5.70284e-06, 3.55029e-29
5.94137e-06, 5.56657e-06, 3.63721e-29
5.98947e-06, 5.43355e-06, 3.72626e-29
6.03796e-06, 5.30372e-06, 3.8175e-29
6.08684e-06, 5.17698e-06, 3.91097e-29
6.13612e-06, 5.05328e-06, 4.00673e-29
6.1858e-06, 4.93253e-06, 4.10484e-29
6.23588e-06, 4.81466e-06, 4.20535e-29
6.28636e-06, 4.69962e-06, 4.3083e-29
6.33725e-06, 4.58732e-06, 4.41378e-29
6.38856e-06, 4.4777e-06, 4.52186e-29
6.44028e-06, 4.37071e-06, 4.63258e-29
6.49241e-06, 4.26627e-06, 4.74598e-29
6.54497e-06, 4.16433e-06, 4.86218e-29
6.59796e-06, 4.06482e-06, 4.98124e-29
6.65138e-06, 3.9677e-06, 5.10321e-29
6.70522e-06, 3.87289e-06, 5.22814e-29
6.75951e-06, 3.78035e-06, 5.35617e-29
6.81423e-06, 3.69002e-06, 5.4873e-29
6.86939e-06, 3.60185e-06, 5.62164e-29
6.92501e-06, 3.51578e-06, 5.7593e-29
6.98107e-06, 3.43178e-06, 5.9003e-29
7.03759e-06, 3.34978e-06, 6.04478e-29
7.09456e-06, 3.26974e-06, 6.19277e-29
7.152e-06, 3.19161e-06, 6.3444e-29
7.2099e-06, 3.11535e-06, 6.49974e-29
7.26826e-06, 3.04091e-06, 6.65886e-29
7.32711e-06, 2.96825e-06, 6.82192e-29
7.38642e-06, 2.89733e-06, 6.98892e-29
7.44622e-06, 2.8281e-06, 7.16005e-29
7.5065e-06, 2.76053e-06, 7.33535e-29
7.56727e-06, 2.69457e-06, 7.51495e-29
7.62854e-06, 2.63019e-06, 7.69897e-29
7.69029e-06, 2.56735e-06, 7.88745e-29
7.75255e-06, 2.506e-06, 8.08057e-29
7.81531e-06, 2.44613e-06, 8.27841e-29
7.87858e-06, 2.38768e-06, 8.4811e-29
7.94237e-06, 2.33063e-06, 8.68878e-29
8.00667e-06, 2.27495e-06, 8.90152e-29
8.07149e-06, 2.22059e-06, 9.11947e-29
8.13683e-06, 2.16754e-06, 9.34273e-29
8.2027e-06, 2.11575e-06, 9.57147e-29
8.26911e-06, 2.0652e-06, 9.80583e-29
8.33605e-06, 2.01586e-06, 1.00459e-28
8.40354e-06, 1.96769e-06, 1.02919e-28
8.47157e-06, 1.92068e-06, 1.05439e-28
8.54015e-06, 1.87479e-06, 1.0802e-28
8.60929e-06, 1.83e-06, 1.10665e-28
8.67899e-06, 1.78628e-06, 1.13375e-28
8.74925e-06, 1.7436e-06, 1.1615e-28
8.82008e-06, 1.70195e-06, 1.18994e-28
8.89149e-06, 1.66128e-06, 1.21908e-28
8.96347e-06, 1.62159e-06, 1.24893e-28
9.03604e-06, 1.58285e-06, 1.27951e-28
9.10919e-06, 1.54504e-06, 1.31083e-28
9.18293e-06, 1.50812e-06, 1.34293e-28
9.25728e-06, 1.47209e-06, 1.37581e-28
9.33222e-06, 1.43693e-06, 1.40949e-28
9.40777e-06, 1.4026e-06, 1.444e-28
9.48393e-06, 1.36909e-06, 1.47936e-28
9.56071e-06, 1.33638e-06, 1.51558e-28
9.63811e-06, 1.30445e-06, 1.55269e-28
9.71614e-06, 1.27329e-06, 1.5907e-28
9.7948e-06, 1.24287e-06, 1.62965e-28
9.87409e-06, 1.21318e-06, 1.66955e-28
9.95403e-06, 1.1842e-06, 1.71043e-28
1.00346e-05, 1.15591e-06, 1.7523e-28
1.01159e-05, 1.1283e-06, 1.79524e-28
1.01977e-05, 1.10134e-06, 1.83914e-28
1.02803e-05, 1.07503e-06, 1.88419e-28
1.03635e-05, 1.04935e-06, 1.93031e-28
1.04474e-05, 1.02428e-06, 1.97757e-28
1.0532e-05, 9.99816e-07, 2.02601e-28
1.06173e-05, 9.75932e-07, 2.07563e-28
1.07032e-05, 9.52619e-07, 2.12642e-28
1.07899e-05, 9.29863e-07, 2.17851e-28
1.08772e-05, 9.07651e-07, 2.23182e-28
1.09653e-05, 8.8597e-07, 2.28649e-28
1.10541e-05, 8.64807e-07, 2.34249e-28
1.11435e-05, 8.44149e-07, 2.39979e-28
1.12338e-05, 8.23985e-07, 2.4586e-28
1.13247e-05, 8.04303e-07, 2.51877e-28
1.14164e-05, 7.85091e-07, 2.58045e-28
1.15088e-05, 7.66339e-07, 2.64361e-28
1.1602e-05, 7.48034e-07, 2.70836e-28
1.16959e-05, 7.30167e-07, 2.77465e-28
1.17906e-05, 7.12726e-07, 2.8426e-28
1.1886e-05, 6.95703e-07, 2.91216e-28
1.19823e-05, 6.79086e-07, 2.98352e-28
1.20793e-05, 6.62866e-07, 3.05656e-28
1.21771e-05, 6.47034e-07, 3.13141e-28
1.22757e-05, 6.3158e-07, 3.20809e-28
1.2375e-05, 6.16495e-07, 3.28657e-28
1.24752e-05, 6.01771e-07, 3.36706e-28
1.25762e-05, 5.87398e-07, 3.4495e-28
1.2678e-05, 5.73369e-07, 3.53395e-28
1.27807e-05, 5.59675e-07, 3.62053e-28
1.28841e-05, 5.46309e-07, 3.70911e-28
1.29884e-05, 5.33261e-07, 3.79992e-28
1.30936e-05, 5.20526e-07, 3.893e-28
1.31996e-05, 5.08095e-07, 3.98832e-28
1.33064e-05, 4.95961e-07, 4.08592e-28
1.34142e-05, 4.84116e-07, 4.18603e-28
1.35228e-05, 4.72555e-07, 4.28852e-28
1.36322e-05, 4.6127e-07, 4.39345e-28
1.37426e-05, 4.50255e-07, 4.50105e-28
1.38539e-05, 4.39502e-07, 4.6113e-28
1.3966e-05, 4.29007e-07, 4.72415e-28
1.40791e-05, 4.18762e-07, 4.83985e-28
1.41931e-05, 4.08763e-07, 4.95837e-28
1.4308e-05, 3.99002e-07, 5.07977e-28
1.44238e-05, 3.89474e-07, 5.20411e-28
1.45406e-05, 3.80174e-07, 5.33156e-28
1.46583e-05, 3.71096e-07, 5.46208e-28
1.47769e-05, 3.62235e-07, 5.59574e-28
1.48966e-05, 3.53586e-07, 5.73283e-28
1.50172e-05, 3.45144e-07, 5.87319e-28
1.51388e-05, 3.36903e-07, 6.01702e-28
1.52613e-05, 3.28859e-07, 6.16427e-28
1.53849e-05, 3.21007e-07, 6.31526e-28
1.55094e-05, 3.13343e-07, 6.46982e-28
1.5635e-05, 3.05861e-07, 6.62828e-28
1.57615e-05, 2.98559e-07, 6.79047e-28
1.58891e-05, 2.91431e-07, 6.95673e-28
1.60178e-05, 2.84474e-07, 7.12715e-28
1.61475e-05, 2.77682e-07, 7.30168e-28
1.62782e-05, 2.71053e-07, 7.48043e-28
1.641e-05, 2.64582e-07, 7.6636e-28
1.65428e-05, 2.58266e-07, 7.85117e-28
1.66767e-05, 2.52101e-07, 8.04336e-28
1.68117e-05, 2.46083e-07, 8.24028e-28
1.69478e-05, 2.40208e-07, 8.44203e-28
1.70851e-05, 2.34474e-07, 8.64887e-28
1.72234e-05, 2.28878e-07, 8.86061e-28
1.73628e-05, 2.23414e-07, 9.0775e-28
1.75034e-05, 2.18082e-07, 9.29981e-28
1.76451e-05, 2.12876e-07, 9.52751e-28
1.77879e-05, 2.07795e-07, 9.7607e-28
1.79319e-05, 2.02836e-07, 9.99967e-28
1.80771e-05, 1.97995e-07, 1.02446e-27
1.82234e-05, 1.93269e-07, 1.04953e-27
1.8371e-05, 1.88657e-07, 1.07524e-27
1.85197e-05, 1.84154e-07, 1.10156e-27
1.86696e-05, 1.79759e-07, 1.12853e-27
1.88208e-05, 1.75469e-07, 1.15617e-27
1.89731e-05, 1.71282e-07, 1.18446e-27
1.91267e-05, 1.67195e-07, 1.21346e-27
1.92816e-05, 1.63205e-07, 1.24319e-27
1.94377e-05, 1.5931e-07, 1.27362e-27
1.9595e-05, 1.55509e-07, 1.3048e-27
1.97537e-05, 1.51798e-07, 1.33676e-27
1.99136e-05, 1.48176e-07, 1.36948e-27
2.00748e-05, 1.44641e-07, 1.40301e-27
2.02373e-05, 1.4119e-07, 1.43736e-27
2.04012e-05, 1.37821e-07, 1.47256e-27
2.05663e-05, 1.34533e-07, 1.5086e-27
2.07328e-05, 1.31324e-07, 1.54554e-27
2.09007e-05, 1.28191e-07, 1.58339e-27
2.10699e-05, 1.25133e-07, 1.62216e-27
2.12404e-05, 1.22148e-07, 1.66186e-27
2.14124e-05, 1.19234e-07, 1.70256e-27
2.15857e-05, 1.1639e-07, 1.74423e-27
2.17605e-05, 1.13614e-07, 1.78695e-27
2.19367e-05, 1.10904e-07, 1.83071e-27
2.21143e-05, 1.08258e-07, 1.87554e-27
2.22933e-05, 1.05676e-07, 1.92145e-27
2.24738e-05, 1.03156e-07, 1.9685e-27
2.26557e-05, 1.00696e-07, 2.01669e-27
2.28391e-05, 9.82944e-08, 2.06606e-27
2.3024e-05, 9.59503e-08, 2.11665e-27
2.32104e-05, 9.36622e-08, 2.16847e-27
2.33983e-05, 9.14288e-08, 2.22156e-27
2.35877e-05, 8.92487e-08, 2.27595e-27
2.37787e-05, 8.71206e-08, 2.33168e-27
2.39712e-05, 8.50434e-08, 2.38877e-27
2.41653e-05, 8.30158e-08, 2.44727e-27
2.43609e-05, 8.10366e-08, 2.50718e-27
2.45581e-05, 7.91046e-08, 2.56856e-27
2.47569e-05, 7.72188e-08, 2.63144e-27
2.49574e-05, 7.5378e-08, 2.6959e-27
2.51594e-05, 7.35812e-08, 2.76189e-27
2.53631e-05, 7.18273e-08, 2.82952e-27
2.55684e-05, 7.01153e-08, 2.89878e-27
2.57754e-05, 6.84441e-08, 2.96976e-27
2.59841e-05, 6.68128e-08, 3.04248e-27
2.61944e-05, 6.52205e-08, 3.11695e-27
2.64065e-05, 6.36662e-08, 3.19328e-27
2.66203e-05, 6.21491e-08, 3.27147e-27
2.68358e-05, 6.06681e-08, 3.35157e-27
2.7053e-05, 5.92225e-08, 3.43361e-27
2.72721e-05, 5.78114e-08, 3.51771e-27
2.74928e-05, 5.64341e-08, 3.60381e-27
2.77154e-05, 5.50895e-08, 3.69205e-27
2.79398e-05, 5.37771e-08, 3.78246e-27
2.8166e-05, 5.24961e-08, 3.87507e-27
2.8394e-05, 5.12456e-08, 3.96994e-27
2.86239e-05, 5.00249e-08, 4.06715e-27
2.88556e-05, 4.88334e-08, 4.16672e-27
2.90892e-05, 4.76704e-08, 4.26874e-27
2.93247e-05, 4.65351e-08, 4.37325e-27
2.95621e-05, 4.54269e-08, 4.48033e-27
2.98014e-05, 4.43451e-08, 4.59001e-27
3.00427e-05, 4.32892e-08, 4.70241e-27
3.02859e-05, 4.22585e-08, 4.81754e-27
3.05311e-05, 4.12524e-08, 4.9355e-27
3.07783e-05, 4.02703e-08, 5.05635e-27
3.10274e-05, 3.93116e-08, 5.18012e-27
3.12786e-05, 3.83759e-08, 5.30695e-27
3.15318e-05, 3.74624e-08, 5.43688e-27
3.17871e-05, 3.65708e-08, 5.57001e-27
3.20445e-05, 3.57004e-08, 5.70642e-27
3.23039e-05, 3.48508e-08, 5.84612e-27
3.25654e-05, 3.40215e-08, 5.98924e-27
3.2829e-05, 3.3212e-08, 6.13586e-27
3.30948e-05, 3.24218e-08, 6.28611e-27
3.33627e-05, 3.16504e-08, 6.44e-27
3.36328e-05, 3.08975e-08, 6.59768e-27
3.39051e-05, 3.01625e-08, 6.75923e-27
3.41796e-05, 2.94451e-08, 6.92473e-27
3.44563e-05, 2.87447e-08, 7.09427e-27
3.47352e-05, 2.80611e-08, 7.26794e-27
3.50165e-05, 2.73938e-08, 7.44595e-27
3.52999e-05, 2.67424e-08, 7.6282e-27
3.55857e-05, 2.61066e-08, 7.81499e-27
3.58738e-05, 2.54859e-08, 8.00633e-27
3.61642e-05, 2.48801e-08, 8.20234e-27
3.6457e-05, 2.42887e-08, 8.40319e-27
3.67521e-05, 2.37114e-08, 8.6089e-27
3.70497e-05, 2.31478e-08, 8.81973e-27
3.73496e-05, 2.25978e-08, 9.03564e-27
3.7652e-05, 2.20608e-08, 9.25689e-27
3.79568e-05, 2.15366e-08, 9.48352e-27
3.82641e-05, 2.1025e-08, 9.71572e-27
3.85739e-05, 2.05255e-08, 9.95362e-27
3.88861e-05, 2.0038e-08, 1.01973e-26
3.9201e-05, 1.95621e-08, 1.0447e-26
3.95183e-05, 1.90975e-08, 1.07027e-26
3.98382e-05, 1.8644e-08, 1.09648e-26
4.01608e-05, 1.82014e-08, 1.12333e-26
4.04859e-05, 1.77693e-08, 1.15083e-26
4.08136e-05, 1.73475e-08, 1.179e-26
4.11441e-05, 1.69357e-08, 1.20788e-26
4.14771e-05, 1.65338e-08, 1.23744e-26
4.18129e-05, 1.61414e-08, 1.26774e-26
4.21514e-05, 1.57584e-08, 1.29878e-26
4.24927e-05, 1.53846e-08, 1.33058e-26
4.28367e-05, 1.50196e-08, 1.36316e-26
4.31835e-05, 1.46634e-08, 1.39654e-26
4.35331e-05, 1.43156e-08, 1.43073e-26
4.38855e-05, 1.39761e-08, 1.46575e-26
4.42408e-05, 1.36448e-08, 1.50164e-26
4.4599e-05, 1.33213e-08, 1.53841e-26
4.496e-05, 1.30055e-08, 1.57607e-26
4.5324e-05, 1.26973e-08, 1.61466e-26
4.56909e-05, 1.23964e-08, 1.65419e-26
4.60608e-05, 1.21026e-08, 1.69469e-26
4.64337e-05, 1.18159e-08, 1.73619e-26
4.68096e-05, 1.1536e-08, 1.77869e-26
4.71886e-05, 1.12628e-08, 1.82225e-26
4.75706e-05, 1.09961e-08, 1.86686e-26
4.79557e-05, 1.07357e-08, 1.91257e-26
4.8344e-05, 1.04816e-08, 1.9594e-26
4.87353e-05, 1.02335e-08, 2.00737e-26
4.91299e-05, 9.99126e-09, 2.05652e-26
4.95276e-05, 9.75483e-09, 2.10687e-26
4.99286e-05, 9.52404e-09, 2.15846e-26
5.03328e-05, 9.29874e-09, 2.2113e-26
5.07403e-05, 9.07881e-09, 2.26545e-26
5.1151e-05, 8.86412e-09, 2.3209e-26
5.15651e-05, 8.65454e-09, 2.37772e-26
5.19826e-05, 8.44995e-09, 2.43595e-26
5.24034e-05, 8.25023e-09, 2.49558e-26
5.28277e-05, 8.05527e-09, 2.55669e-26
5.32553e-05, 7.86495e-09, 2.61928e-26
5.36865e-05, 7.67916e-09, 2.68342e-26
5.41211e-05, 7.49779e-09, 2.74911e-26
5.45593e-05, 7.32074e-09, 2.81643e-26
5.50009e-05, 7.14791e-09, 2.88537e-26
5.54462e-05, 6.97918e-09, 2.95602e-26
5.58951e-05, 6.81448e-09, 3.0284e-26
5.63476e-05, 6.65369e-09, 3.10254e-26
5.68038e-05, 6.49673e-09, 3.17851e-26
5.72636e-05, 6.3435e-09, 3.25632e-26
5.77272e-05, 6.19392e-09, 3.33604e-26
5.81946e-05, 6.04789e-09, 3.41773e-26
5.86657e-05, 5.90535e-09, 3.50141e-26
5.91406e-05, 5.76619e-09, 3.58713e-26
5.96194e-05, 5.63034e-09, 3.67495e-26
6.01021e-05, 5.49772e-09, 3.76494e-26
6.05886e-05, 5.36826e-09, 3.8571e-26
6.10791e-05, 5.24187e-09, 3.95154e-26
6.15736e-05, 5.11849e-09, 4.04829e-26
6.20721e-05, 4.99805e-09, 4.14741e-26
6.25746e-05, 4.88046e-09, 4.24895e-26
6.30812e-05, 4.76568e-09, 4.35298e-26
6.35919e-05, 4.65362e-09, 4.45956e-26
6.41067e-05, 4.54422e-09, 4.56874e-26
6.46257e-05, 4.43742e-09, 4.6806e-26
6.51489e-05, 4.33317e-09, 4.7952e-26
6.56763e-05, 4.23139e-09, 4.91259e-26
6.6208e-05, 4.13202e-09, 5.03287e-26
6.6744e-05, 4.03502e-09, 5.15609e-26
6.72843e-05, 3.94032e-09, 5.28232e-26
6.7829e-05, 3.84787e-09, 5.41165e-26
6.83782e-05, 3.75762e-09, 5.54416e-26
6.89317e-05, 3.66951e-09, 5.67988e-26
6.94898e-05, 3.58349e-09, 5.81896e-26
7.00524e-05, 3.49952e-09, 5.96143e-26
7.06195e-05, 3.41753e-09, 6.10738e-26
7.11912e-05, 3.3375e-09, 6.25691e-26
7.17675e-05, 3.25936e-09, 6.41008e-26
7.23485e-05, 3.18308e-09, 6.56702e-26
7.29342e-05, 3.10861e-09, 6.7278e-26
7.35247e-05, 3.0359e-09, 6.89253e-26
7.41199e-05, 2.96492e-09, 7.06127e-26
7.472e-05, 2.89563e-09, 7.23417e-26
7.53249e-05, 2.82797e-09, 7.41128e-26
7.59347e-05, 2.76192e-09, 7.59273e-26
7.65494e-05, 2.69744e-09, 7.77861e-26
7.71692e-05, 2.63449e-09, 7.96907e-26
7.77939e-05, 2.57303e-09, 8.16417e-26
7.84237e-05, 2.51302e-09, 8.36405e-26
7.90586e-05, 2.45444e-09, 8.56883e-26
7.96986e-05, 2.39725e-09, 8.77861e-26
8.03438e-05, 2.34141e-09, 8.99353e-26
8.09943e-05, 2.28689e-09, 9.21374e-26
