f, omegaSens, omegaSW
1e-06, 0.00116723, 2.82079e-27
1.0081e-06, 0.00113933, 2.88989e-27
1.01626e-06, 0.0011121, 2.96064e-27
1.02448e-06, 0.00108552, 3.03306e-27
1.03278e-06, 0.00105958, 3.10738e-27
1.04114e-06, 0.00103426, 3.18345e-27
1.04957e-06, 0.00100954, 3.26141e-27
1.05806e-06, 0.000985415, 3.3412e-27
1.06663e-06, 0.000961864, 3.42304e-27
1.07527e-06, 0.000938877, 3.5069e-27
1.08397e-06, 0.000916439, 3.59272e-27
1.09275e-06, 0.000894537, 3.68073e-27
1.10159e-06, 0.000873158, 3.77078e-27
1.11051e-06, 0.000852291, 3.86312e-27
1.1195e-06, 0.000831922, 3.9577e-27
1.12856e-06, 0.00081204, 4.05457e-27
1.1377e-06, 0.000792633, 4.15388e-27
1.14691e-06, 0.00077369, 4.25558e-27
1.1562e-06, 0.0007552, 4.35983e-27
1.16556e-06, 0.000737151, 4.46658e-27
1.17499e-06, 0.000719534, 4.57587e-27
1.1845e-06, 0.000702338, 4.68788e-27
1.19409e-06, 0.000685553, 4.80266e-27
1.20376e-06, 0.000669169, 4.92029e-27
1.21351e-06, 0.000653177, 5.04082e-27
1.22333e-06, 0.000637566, 5.16419e-27
1.23323e-06, 0.000622329, 5.29058e-27
1.24322e-06, 0.000607456, 5.4202e-27
1.25328e-06, 0.000592939, 5.55284e-27
1.26343e-06, 0.000578768, 5.68885e-27
1.27366e-06, 0.000564936, 5.82816e-27
1.28397e-06, 0.000551435, 5.97084e-27
1.29436e-06, 0.000538256, 6.11697e-27
1.30484e-06, 0.000525393, 6.26676e-27
1.31541e-06, 0.000512836, 6.42029e-27
1.32605e-06, 0.00050058, 6.57735e-27
1.33679e-06, 0.000488617, 6.73846e-27
1.34761e-06, 0.00047694, 6.90341e-27
1.35852e-06, 0.000465541, 7.07244e-27
1.36952e-06, 0.000454415, 7.24563e-27
1.38061e-06, 0.000443555, 7.42308e-27
1.39178e-06, 0.000432955, 7.60471e-27
1.40305e-06, 0.000422608, 7.79095e-27
1.41441e-06, 0.000412508, 7.98173e-27
1.42586e-06, 0.000402649, 8.17714e-27
1.4374e-06, 0.000393027, 8.3773e-27
1.44904e-06, 0.000383634, 8.58247e-27
1.46077e-06, 0.000374465, 8.79258e-27
1.4726e-06, 0.000365516, 9.00794e-27
1.48452e-06, 0.000356781, 9.22846e-27
1.49654e-06, 0.000348254, 9.45444e-27
1.50865e-06, 0.000339931, 9.68582e-27
1.52087e-06, 0.000331807, 9.9231e-27
1.53318e-06, 0.000323877, 1.0166e-26
1.54559e-06, 0.000316137, 1.04149e-26
1.5581e-06, 0.000308582, 1.06698e-26
1.57072e-06, 0.000301207, 1.09312e-26
1.58343e-06, 0.000294009, 1.11987e-26
1.59625e-06, 0.000286982, 1.14729e-26
1.60918e-06, 0.000280124, 1.1754e-26
1.6222e-06, 0.000273429, 1.20416e-26
1.63534e-06, 0.000266894, 1.23366e-26
1.64857e-06, 0.000260516, 1.26384e-26
1.66192e-06, 0.00025429, 1.2948e-26
1.67538e-06, 0.000248213, 1.32651e-26
1.68894e-06, 0.000242281, 1.35898e-26
1.70261e-06, 0.000236491, 1.39225e-26
1.7164e-06, 0.000230839, 1.42635e-26
1.73029e-06, 0.000225322, 1.46126e-26
1.7443e-06, 0.000219937, 1.49704e-26
1.75842e-06, 0.000214681, 1.53369e-26
1.77266e-06, 0.00020955, 1.57126e-26
1.78701e-06, 0.000204542, 1.60973e-26
1.80147e-06, 0.000199654, 1.64912e-26
1.81606e-06, 0.000194883, 1.68951e-26
1.83076e-06, 0.000190225, 1.73087e-26
1.84558e-06, 0.000185679, 1.77325e-26
1.86052e-06, 0.000181242, 1.81666e-26
1.87558e-06, 0.00017691, 1.86113e-26
1.89077e-06, 0.000172682, 1.90672e-26
1.90608e-06, 0.000168555, 1.95341e-26
1.92151e-06, 0.000164527, 2.00124e-26
1.93706e-06, 0.000160595, 2.05022e-26
1.95274e-06, 0.000156757, 2.10041e-26
1.96855e-06, 0.000153011, 2.15184e-26
1.98449e-06, 0.000149354, 2.20454e-26
2.00056e-06, 0.000145785, 2.25853e-26
2.01675e-06, 0.000142301, 2.31381e-26
2.03308e-06, 0.0001389, 2.37047e-26
2.04954e-06, 0.00013558, 2.42851e-26
2.06613e-06, 0.00013234, 2.48796e-26
2.08286e-06, 0.000129177, 2.54889e-26
2.09972e-06, 0.00012609, 2.61129e-26
2.11672e-06, 0.000123077, 2.67523e-26
2.13385e-06, 0.000120135, 2.74071e-26
2.15113e-06, 0.000117264, 2.80783e-26
2.16854e-06, 0.000114462, 2.87656e-26
2.1861e-06, 0.000111727, 2.94701e-26
2.2038e-06, 0.000109056, 3.01917e-26
2.22164e-06, 0.00010645, 3.09309e-26
2.23962e-06, 0.000103906, 3.16879e-26
2.25776e-06, 0.000101423, 3.24642e-26
2.27603e-06, 9.89991e-05, 3.32587e-26
2.29446e-06, 9.66331e-05, 3.40732e-26
2.31303e-06, 9.43237e-05, 3.49072e-26
2.33176e-06, 9.20695e-05, 3.57621e-26
2.35064e-06, 8.98692e-05, 3.66378e-26
2.36967e-06, 8.77215e-05, 3.75348e-26
2.38885e-06, 8.56251e-05, 3.84536e-26
2.40819e-06, 8.35788e-05, 3.93952e-26
2.42769e-06, 8.15814e-05, 4.03599e-26
2.44734e-06, 7.96317e-05, 4.13479e-26
2.46715e-06, 7.77286e-05, 4.23602e-26
2.48713e-06, 7.5871e-05, 4.33977e-26
2.50726e-06, 7.40578e-05, 4.446e-26
2.52756e-06, 7.2288e-05, 4.55486e-26
2.54802e-06, 7.05604e-05, 4.66637e-26
2.56865e-06, 6.88741e-05, 4.78064e-26
2.58944e-06, 6.72281e-05, 4.89766e-26
2.61041e-06, 6.56215e-05, 5.01761e-26
2.63154e-06, 6.40533e-05, 5.14045e-26
2.65284e-06, 6.25225e-05, 5.26628e-26
2.67432e-06, 6.10283e-05, 5.39524e-26
2.69597e-06, 5.95698e-05, 5.52734e-26
2.7178e-06, 5.81462e-05, 5.6627e-26
2.7398e-06, 5.67566e-05, 5.80133e-26
2.76198e-06, 5.54002e-05, 5.94337e-26
2.78434e-06, 5.40763e-05, 6.08888e-26
2.80688e-06, 5.27839e-05, 6.23796e-26
2.82961e-06, 5.15225e-05, 6.39073e-26
2.85251e-06, 5.02912e-05, 6.54715e-26
2.87561e-06, 4.90893e-05, 6.7075e-26
2.89889e-06, 4.79162e-05, 6.87173e-26
2.92235e-06, 4.67711e-05, 7.03992e-26
2.94601e-06, 4.56533e-05, 7.21229e-26
2.96986e-06, 4.45623e-05, 7.38888e-26
2.99391e-06, 4.34973e-05, 7.56985e-26
3.01814e-06, 4.24578e-05, 7.75513e-26
3.04258e-06, 4.14432e-05, 7.94505e-26
3.06721e-06, 4.04528e-05, 8.13957e-26
3.09204e-06, 3.9486e-05, 8.33885e-26
3.11707e-06, 3.85424e-05, 8.543e-26
3.14231e-06, 3.76213e-05, 8.75221e-26
3.16775e-06, 3.67222e-05, 8.96651e-26
3.19339e-06, 3.58446e-05, 9.186e-26
3.21924e-06, 3.4988e-05, 9.41089e-26
3.24531e-06, 3.41519e-05, 9.64138e-26
3.27158e-06, 3.33357e-05, 9.87742e-26
3.29806e-06, 3.25391e-05, 1.01192e-25
3.32476e-06, 3.17614e-05, 1.0367e-25
3.35168e-06, 3.10024e-05, 1.06208e-25
3.37881e-06, 3.02615e-05, 1.08808e-25
3.40617e-06, 2.95383e-05, 1.11473e-25
3.43374e-06, 2.88324e-05, 1.14202e-25
3.46154e-06, 2.81434e-05, 1.16998e-25
3.48957e-06, 2.74708e-05, 1.19863e-25
3.51782e-06, 2.68143e-05, 1.22798e-25
3.5463e-06, 2.61735e-05, 1.25805e-25
3.575e-06, 2.5548e-05, 1.28884e-25
3.60395e-06, 2.49375e-05, 1.3204e-25
3.63312e-06, 2.43415e-05, 1.35273e-25
3.66254e-06, 2.37598e-05, 1.38586e-25
3.69219e-06, 2.3192e-05, 1.41979e-25
3.72208e-06, 2.26378e-05, 1.45455e-25
3.75221e-06, 2.20968e-05, 1.49016e-25
3.78259e-06, 2.15687e-05, 1.52665e-25
3.81321e-06, 2.10533e-05, 1.56402e-25
3.84408e-06, 2.05502e-05, 1.60232e-25
3.8752e-06, 2.00591e-05, 1.64155e-25
3.90657e-06, 1.95797e-05, 1.68173e-25
3.9382e-06, 1.91118e-05, 1.72292e-25
3.97008e-06, 1.86551e-05, 1.7651e-25
4.00222e-06, 1.82093e-05, 1.80831e-25
4.03462e-06, 1.77741e-05, 1.85259e-25
4.06729e-06, 1.73494e-05, 1.89796e-25
4.10021e-06, 1.69348e-05, 1.94441e-25
4.13341e-06, 1.65301e-05, 1.99203e-25
4.16687e-06, 1.6135e-05, 2.0408e-25
4.2006e-06, 1.57495e-05, 2.09076e-25
4.23461e-06, 1.53731e-05, 2.14196e-25
4.26889e-06, 1.50057e-05, 2.1944e-25
4.30345e-06, 1.46471e-05, 2.24813e-25
4.33829e-06, 1.42971e-05, 2.30317e-25
4.37341e-06, 1.39554e-05, 2.35956e-25
4.40882e-06, 1.36219e-05, 2.41734e-25
4.44451e-06, 1.32964e-05, 2.47652e-25
4.48049e-06, 1.29787e-05, 2.53716e-25
4.51676e-06, 1.26685e-05, 2.59927e-25
4.55333e-06, 1.23658e-05, 2.66292e-25
4.59019e-06, 1.20703e-05, 2.72811e-25
4.62735e-06, 1.17818e-05, 2.79491e-25
4.66481e-06, 1.15003e-05, 2.86334e-25
4.70258e-06, 1.12255e-05, 2.93345e-25
4.74065e-06, 1.09572e-05, 3.00527e-25
4.77903e-06, 1.06954e-05, 3.07886e-25
4.81772e-06, 1.04398e-05, 3.15424e-25
4.85672e-06, 1.01903e-05, 3.23147e-25
4.89604e-06, 9.94679e-06, 3.31059e-25
4.93568e-06, 9.7091e-06, 3.39165e-25
4.97563e-06, 9.47708e-06, 3.47468e-25
5.01592e-06, 9.25061e-06, 3.55977e-25
5.05652e-06, 9.02956e-06, 3.64691e-25
5.09746e-06, 8.81378e-06, 3.73622e-25
5.13873e-06, 8.60316e-06, 3.8277e-25
5.18033e-06, 8.39758e-06, 3.92141e-25
5.22227e-06, 8.19691e-06, 4.01743e-25
5.26454e-06, 8.00103e-06, 4.11578e-25
5.30716e-06, 7.80984e-06, 4.21655e-25
5.35013e-06, 7.62321e-06, 4.3198e-25
5.39344e-06, 7.44104e-06, 4.42556e-25
5.4371e-06, 7.26323e-06, 4.5339e-25
5.48112e-06, 7.08967e-06, 4.64492e-25
5.52549e-06, 6.92025e-06, 4.75864e-25
5.57023e-06, 6.75489e-06, 4.87517e-25
5.61532e-06, 6.59347e-06, 4.99452e-25
5.66078e-06, 6.43592e-06, 5.11681e-25
5.70661e-06, 6.28213e-06, 5.24209e-25
5.75281e-06, 6.13201e-06, 5.37045e-25
5.79938e-06, 5.98548e-06, 5.50193e-25
5.84633e-06, 5.84245e-06, 5.63664e-25
5.89366e-06, 5.70284e-06, 5.77465e-25
5.94137e-06, 5.56657e-06, 5.91602e-25
5.98947e-06, 5.43355e-06, 6.06087e-25
6.03796e-06, 5.30372e-06, 6.20927e-25
6.08684e-06, 5.17698e-06, 6.3613e-25
6.13612e-06, 5.05328e-06, 6.51706e-25
6.1858e-06, 4.93253e-06, 6.67664e-25
6.23588e-06, 4.81466e-06, 6.84011e-25
6.28636e-06, 4.69962e-06, 7.00758e-25
6.33725e-06, 4.58732e-06, 7.17914e-25
6.38856e-06, 4.4777e-06, 7.35494e-25
6.44028e-06, 4.37071e-06, 7.53502e-25
6.49241e-06, 4.26627e-06, 7.71948e-25
6.54497e-06, 4.16433e-06, 7.90848e-25
6.59796e-06, 4.06482e-06, 8.10213e-25
6.65138e-06, 3.9677e-06, 8.30052e-25
6.70522e-06, 3.87289e-06, 8.50372e-25
6.75951e-06, 3.78035e-06, 8.71195e-25
6.81423e-06, 3.69002e-06, 8.92525e-25
6.86939e-06, 3.60185e-06, 9.14375e-25
6.92501e-06, 3.51578e-06, 9.36766e-25
6.98107e-06, 3.43178e-06, 9.59701e-25
7.03759e-06, 3.34978e-06, 9.832e-25
7.09456e-06, 3.26974e-06, 1.00727e-24
7.152e-06, 3.19161e-06, 1.03193e-24
7.2099e-06, 3.11535e-06, 1.0572e-24
7.26826e-06, 3.04091e-06, 1.08308e-24
7.32711e-06, 2.96825e-06, 1.1096e-24
7.38642e-06, 2.89733e-06, 1.13677e-24
7.44622e-06, 2.8281e-06, 1.1646e-24
7.5065e-06, 2.76053e-06, 1.19311e-24
7.56727e-06, 2.69457e-06, 1.22233e-24
7.62854e-06, 2.63019e-06, 1.25226e-24
7.69029e-06, 2.56735e-06, 1.28291e-24
7.75255e-06, 2.506e-06, 1.31433e-24
7.81531e-06, 2.44613e-06, 1.34651e-24
7.87858e-06, 2.38768e-06, 1.37947e-24
7.94237e-06, 2.33063e-06, 1.41325e-24
8.00667e-06, 2.27495e-06, 1.44786e-24
8.07149e-06, 2.22059e-06, 1.48331e-24
8.13683e-06, 2.16754e-06, 1.51962e-24
8.2027e-06, 2.11575e-06, 1.55683e-24
8.26911e-06, 2.0652e-06, 1.59494e-24
8.33605e-06, 2.01586e-06, 1.63399e-24
8.40354e-06, 1.96769e-06, 1.674e-24
8.47157e-06, 1.92068e-06, 1.71499e-24
8.54015e-06, 1.87479e-06, 1.75698e-24
8.60929e-06, 1.83e-06, 1.79999e-24
8.67899e-06, 1.78628e-06, 1.84407e-24
8.74925e-06, 1.7436e-06, 1.88922e-24
8.82008e-06, 1.70195e-06, 1.93547e-24
8.89149e-06, 1.66128e-06, 1.98286e-24
8.96347e-06, 1.62159e-06, 2.03141e-24
9.03604e-06, 1.58285e-06, 2.08115e-24
9.10919e-06, 1.54504e-06, 2.1321e-24
9.18293e-06, 1.50812e-06, 2.1843e-24
9.25728e-06, 1.47209e-06, 2.23779e-24
9.33222e-06, 1.43693e-06, 2.29258e-24
9.40777e-06, 1.4026e-06, 2.34871e-24
9.48393e-06, 1.36909e-06, 2.40621e-24
9.56071e-06, 1.33638e-06, 2.46513e-24
9.63811e-06, 1.30445e-06, 2.52548e-24
9.71614e-06, 1.27329e-06, 2.58732e-24
9.7948e-06, 1.24287e-06, 2.65067e-24
9.87409e-06, 1.21318e-06, 2.71556e-24
9.95403e-06, 1.1842e-06, 2.78205e-24
1.00346e-05, 1.15591e-06, 2.85016e-24
1.01159e-05, 1.1283e-06, 2.92e-24
1.01977e-05, 1.10134e-06, 2.9914e-24
1.02803e-05, 1.07503e-06, 3.06468e-24
1.03635e-05, 1.04935e-06, 3.1397e-24
1.04474e-05, 1.02428e-06, 3.21657e-24
1.0532e-05, 9.99816e-07, 3.29534e-24
1.06173e-05, 9.75932e-07, 3.37606e-24
1.07032e-05, 9.52619e-07, 3.45867e-24
1.07899e-05, 9.29863e-07, 3.5434e-24
1.08772e-05, 9.07651e-07, 3.63011e-24
1.09653e-05, 8.8597e-07, 3.71903e-24
1.10541e-05, 8.64807e-07, 3.81012e-24
1.11435e-05, 8.44149e-07, 3.90331e-24
1.12338e-05, 8.23985e-07, 3.99897e-24
1.13247e-05, 8.04303e-07, 4.09683e-24
1.14164e-05, 7.85091e-07, 4.19716e-24
1.15088e-05, 7.66339e-07, 4.2999e-24
1.1602e-05, 7.48034e-07, 4.40521e-24
1.16959e-05, 7.30167e-07, 4.51303e-24
1.17906e-05, 7.12726e-07, 4.62355e-24
1.1886e-05, 6.95703e-07, 4.73669e-24
1.19823e-05, 6.79086e-07, 4.85275e-24
1.20793e-05, 6.62866e-07, 4.97156e-24
1.21771e-05, 6.47034e-07, 5.0933e-24
1.22757e-05, 6.3158e-07, 5.21803e-24
1.2375e-05, 6.16495e-07, 5.34568e-24
1.24752e-05, 6.01771e-07, 5.47658e-24
1.25762e-05, 5.87398e-07, 5.61068e-24
1.2678e-05, 5.73369e-07, 5.74803e-24
1.27807e-05, 5.59675e-07, 5.88886e-24
1.28841e-05, 5.46309e-07, 6.03294e-24
1.29884e-05, 5.33261e-07, 6.18065e-24
1.30936e-05, 5.20526e-07, 6.33205e-24
1.31996e-05, 5.08095e-07, 6.48708e-24
1.33064e-05, 4.95961e-07, 6.64582e-24
1.34142e-05, 4.84116e-07, 6.80865e-24
1.35228e-05, 4.72555e-07, 6.97536e-24
1.36322e-05, 4.6127e-07, 7.14602e-24
1.37426e-05, 4.50255e-07, 7.32105e-24
1.38539e-05, 4.39502e-07, 7.50037e-24
1.3966e-05, 4.29007e-07, 7.68391e-24
1.40791e-05, 4.18762e-07, 7.87211e-24
1.41931e-05, 4.08763e-07, 8.06488e-24
1.4308e-05, 3.99002e-07, 8.26234e-24
1.44238e-05, 3.89474e-07, 8.46457e-24
1.45406e-05, 3.80174e-07, 8.67187e-24
1.46583e-05, 3.71096e-07, 8.88417e-24
1.47769e-05, 3.62235e-07, 9.10156e-24
1.48966e-05, 3.53586e-07, 9.32453e-24
1.50172e-05, 3.45144e-07, 9.55284e-24
1.51388e-05, 3.36903e-07, 9.78678e-24
1.52613e-05, 3.28859e-07, 1.00263e-23
1.53849e-05, 3.21007e-07, 1.02719e-23
1.55094e-05, 3.13343e-07, 1.05233e-23
1.5635e-05, 3.05861e-07, 1.0781e-23
1.57615e-05, 2.98559e-07, 1.10448e-23
1.58891e-05, 2.91431e-07, 1.13152e-23
1.60178e-05, 2.84474e-07, 1.15924e-23
1.61475e-05, 2.77682e-07, 1.18763e-23
1.62782e-05, 2.71053e-07, 1.2167e-23
1.641e-05, 2.64582e-07, 1.24649e-23
1.65428e-05, 2.58266e-07, 1.277e-23
1.66767e-05, 2.52101e-07, 1.30826e-23
1.68117e-05, 2.46083e-07, 1.34029e-23
1.69478e-05, 2.40208e-07, 1.37311e-23
1.70851e-05, 2.34474e-07, 1.40675e-23
1.72234e-05, 2.28878e-07, 1.44119e-23
1.73628e-05, 2.23414e-07, 1.47646e-23
1.75034e-05, 2.18082e-07, 1.51262e-23
1.76451e-05, 2.12876e-07, 1.54966e-23
1.77879e-05, 2.07795e-07, 1.58759e-23
1.79319e-05, 2.02836e-07, 1.62646e-23
1.80771e-05, 1.97995e-07, 1.66629e-23
1.82234e-05, 1.93269e-07, 1.70707e-23
1.8371e-05, 1.88657e-07, 1.74888e-23
1.85197e-05, 1.84154e-07, 1.7917e-23
1.86696e-05, 1.79759e-07, 1.83556e-23
1.88208e-05, 1.75469e-07, 1.88051e-23
1.89731e-05, 1.71282e-07, 1.92654e-23
1.91267e-05, 1.67195e-07, 1.97371e-23
1.92816e-05, 1.63205e-07, 2.02205e-23
1.94377e-05, 1.5931e-07, 2.07156e-23
1.9595e-05, 1.55509e-07, 2.12225e-23
1.97537e-05, 1.51798e-07, 2.17424e-23
1.99136e-05, 1.48176e-07, 2.22746e-23
2.00748e-05, 1.44641e-07, 2.282e-23
2.02373e-05, 1.4119e-07, 2.33786e-23
2.04012e-05, 1.37821e-07, 2.39512e-23
2.05663e-05, 1.34533e-07, 2.45374e-23
2.07328e-05, 1.31324e-07, 2.51382e-23
2.09007e-05, 1.28191e-07, 2.57539e-23
2.10699e-05, 1.25133e-07, 2.63844e-23
2.12404e-05, 1.22148e-07, 2.70301e-23
2.14124e-05, 1.19234e-07, 2.76921e-23
2.15857e-05, 1.1639e-07, 2.83699e-23
2.17605e-05, 1.13614e-07, 2.90647e-23
2.19367e-05, 1.10904e-07, 2.97765e-23
2.21143e-05, 1.08258e-07, 3.05055e-23
2.22933e-05, 1.05676e-07, 3.12523e-23
2.24738e-05, 1.03156e-07, 3.20176e-23
2.26557e-05, 1.00696e-07, 3.28013e-23
2.28391e-05, 9.82944e-08, 3.36043e-23
2.3024e-05, 9.59503e-08, 3.44271e-23
2.32104e-05, 9.36622e-08, 3.527e-23
2.33983e-05, 9.14288e-08, 3.61336e-23
2.35877e-05, 8.92487e-08, 3.70181e-23
2.37787e-05, 8.71206e-08, 3.79247e-23
2.39712e-05, 8.50434e-08, 3.88532e-23
2.41653e-05, 8.30158e-08, 3.98046e-23
2.43609e-05, 8.10366e-08, 4.0779e-23
2.45581e-05, 7.91046e-08, 4.17773e-23
2.47569e-05, 7.72188e-08, 4.28001e-23
2.49574e-05, 7.5378e-08, 4.38484e-23
2.51594e-05, 7.35812e-08, 4.49217e-23
2.53631e-05, 7.18273e-08, 4.60217e-23
2.55684e-05, 7.01153e-08, 4.71483e-23
2.57754e-05, 6.84441e-08, 4.83027e-23
2.59841e-05, 6.68128e-08, 4.94855e-23
2.61944e-05, 6.52205e-08, 5.06967e-23
2.64065e-05, 6.36662e-08, 5.19382e-23
2.66203e-05, 6.21491e-08, 5.32099e-23
2.68358e-05, 6.06681e-08, 5.45126e-23
2.7053e-05, 5.92225e-08, 5.5847e-23
2.72721e-05, 5.78114e-08, 5.72149e-23
2.74928e-05, 5.64341e-08, 5.86151e-23
2.77154e-05, 5.50895e-08, 6.00504e-23
2.79398e-05, 5.37771e-08, 6.15208e-23
2.8166e-05, 5.24961e-08, 6.30271e-23
2.8394e-05, 5.12456e-08, 6.45701e-23
2.86239e-05, 5.00249e-08, 6.61512e-23
2.88556e-05, 4.88334e-08, 6.77706e-23
2.90892e-05, 4.76704e-08, 6.94298e-23
2.93247e-05, 4.65351e-08, 7.11297e-23
2.95621e-05, 4.54269e-08, 7.28712e-23
2.98014e-05, 4.43451e-08, 7.46551e-23
3.00427e-05, 4.32892e-08, 7.64832e-23
3.02859e-05, 4.22585e-08, 7.83556e-23
3.05311e-05, 4.12524e-08, 8.02742e-23
3.07783e-05, 4.02703e-08, 8.22398e-23
3.10274e-05, 3.93116e-08, 8.42527e-23
3.12786e-05, 3.83759e-08, 8.63156e-23
3.15318e-05, 3.74624e-08, 8.84287e-23
3.17871e-05, 3.65708e-08, 9.0594e-23
3.20445e-05, 3.57004e-08, 9.28125e-23
3.23039e-05, 3.48508e-08, 9.50847e-23
3.25654e-05, 3.40215e-08, 9.74125e-23
3.2829e-05, 3.3212e-08, 9.97971e-23
3.30948e-05, 3.24218e-08, 1.02241e-22
3.33627e-05, 3.16504e-08, 1.04744e-22
3.36328e-05, 3.08975e-08, 1.07308e-22
3.39051e-05, 3.01625e-08, 1.09936e-22
3.41796e-05, 2.94451e-08, 1.12627e-22
3.44563e-05, 2.87447e-08, 1.15385e-22
3.47352e-05, 2.80611e-08, 1.18209e-22
3.50165e-05, 2.73938e-08, 1.21104e-22
3.52999e-05, 2.67424e-08, 1.24068e-22
3.55857e-05, 2.61066e-08, 1.27106e-22
3.58738e-05, 2.54859e-08, 1.30218e-22
3.61642e-05, 2.48801e-08, 1.33406e-22
3.6457e-05, 2.42887e-08, 1.36673e-22
3.67521e-05, 2.37114e-08, 1.40018e-22
3.70497e-05, 2.31478e-08, 1.43447e-22
3.73496e-05, 2.25978e-08, 1.46959e-22
3.7652e-05, 2.20608e-08, 1.50557e-22
3.79568e-05, 2.15366e-08, 1.54243e-22
3.82641e-05, 2.1025e-08, 1.58019e-22
3.85739e-05, 2.05255e-08, 1.61888e-22
3.88861e-05, 2.0038e-08, 1.65851e-22
3.9201e-05, 1.95621e-08, 1.69912e-22
3.95183e-05, 1.90975e-08, 1.74072e-22
3.98382e-05, 1.8644e-08, 1.78333e-22
4.01608e-05, 1.82014e-08, 1.827e-22
4.04859e-05, 1.77693e-08, 1.87173e-22
4.08136e-05, 1.73475e-08, 1.91754e-22
4.11441e-05, 1.69357e-08, 1.9645e-22
4.14771e-05, 1.65338e-08, 2.01259e-22
4.18129e-05, 1.61414e-08, 2.06186e-22
4.21514e-05, 1.57584e-08, 2.11234e-22
4.24927e-05, 1.53846e-08, 2.16407e-22
4.28367e-05, 1.50196e-08, 2.21705e-22
4.31835e-05, 1.46634e-08, 2.27133e-22
4.35331e-05, 1.43156e-08, 2.32693e-22
4.38855e-05, 1.39761e-08, 2.3839e-22
4.42408e-05, 1.36448e-08, 2.44226e-22
4.4599e-05, 1.33213e-08, 2.50206e-22
4.496e-05, 1.30055e-08, 2.56331e-22
4.5324e-05, 1.26973e-08, 2.62607e-22
4.56909e-05, 1.23964e-08, 2.69036e-22
4.60608e-05, 1.21026e-08, 2.75622e-22
4.64337e-05, 1.18159e-08, 2.8237e-22
4.68096e-05, 1.1536e-08, 2.89283e-22
4.71886e-05, 1.12628e-08, 2.96366e-22
4.75706e-05, 1.09961e-08, 3.03621e-22
4.79557e-05, 1.07357e-08, 3.11054e-22
4.8344e-05, 1.04816e-08, 3.18671e-22
4.87353e-05, 1.02335e-08, 3.26471e-22
4.91299e-05, 9.99126e-09, 3.34465e-22
4.95276e-05, 9.75483e-09, 3.42652e-22
4.99286e-05, 9.52404e-09, 3.51042e-22
5.03328e-05, 9.29874e-09, 3.59636e-22
5.07403e-05, 9.07881e-09, 3.68441e-22
5.1151e-05, 8.86412e-09, 3.77459e-22
5.15651e-05, 8.65454e-09, 3.867e-22
5.19826e-05, 8.44995e-09, 3.96168e-22
5.24034e-05, 8.25023e-09, 4.05866e-22
5.28277e-05, 8.05527e-09, 4.15804e-22
5.32553e-05, 7.86495e-09, 4.25982e-22
5.36865e-05, 7.67916e-09, 4.36412e-22
5.41211e-05, 7.49779e-09, 4.47095e-22
5.45593e-05, 7.32074e-09, 4.58042e-22
5.50009e-05, 7.14791e-09, 4.69253e-22
5.54462e-05, 6.97918e-09, 4.80742e-22
5.58951e-05, 6.81448e-09, 4.92512e-22
5.63476e-05, 6.65369e-09, 5.04569e-22
5.68038e-05, 6.49673e-09, 5.16922e-22
5.72636e-05, 6.3435e-09, 5.29575e-22
5.77272e-05, 6.19392e-09, 5.4254e-22
5.81946e-05, 6.04789e-09, 5.55824e-22
5.86657e-05, 5.90535e-09, 5.6943e-22
5.91406e-05, 5.76619e-09, 5.83369e-22
5.96194e-05, 5.63034e-09, 5.97651e-22
6.01021e-05, 5.49772e-09, 6.12284e-22
6.05886e-05, 5.36826e-09, 6.27271e-22
6.10791e-05, 5.24187e-09, 6.42627e-22
6.15736e-05, 5.11849e-09, 6.58359e-22
6.20721e-05, 4.99805e-09, 6.74477e-22
6.25746e-05, 4.88046e-09, 6.90988e-22
6.30812e-05, 4.76568e-09, 7.07905e-22
6.35919e-05, 4.65362e-09, 7.25235e-22
6.41067e-05, 4.54422e-09, 7.42988e-22
6.46257e-05, 4.43742e-09, 7.61177e-22
6.51489e-05, 4.33317e-09, 7.79812e-22
6.56763e-05, 4.23139e-09, 7.98901e-22
6.6208e-05, 4.13202e-09, 8.18458e-22
6.6744e-05, 4.03502e-09, 8.38494e-22
6.72843e-05, 3.94032e-09, 8.59019e-22
6.7829e-05, 3.84787e-09, 8.80047e-22
6.83782e-05, 3.75762e-09, 9.01594e-22
6.89317e-05, 3.66951e-09, 9.23662e-22
6.94898e-05, 3.58349e-09, 9.46275e-22
7.00524e-05, 3.49952e-09, 9.69441e-22
7.06195e-05, 3.41753e-09, 9.93172e-22
7.11912e-05, 3.3375e-09, 1.01748e-21
7.17675e-05, 3.25936e-09, 1.04239e-21
7.23485e-05, 3.18308e-09, 1.06791e-21
7.29342e-05, 3.10861e-09, 1.09405e-21
7.35247e-05, 3.0359e-09, 1.12083e-21
7.41199e-05, 2.96492e-09, 1.14827e-21
7.472e-05, 2.89563e-09, 1.17638e-21
7.53249e-05, 2.82797e-09, 1.20517e-21
7.59347e-05, 2.76192e-09, 1.23467e-21
7.65494e-05, 2.69744e-09, 1.2649e-21
7.71692e-05, 2.63449e-09, 1.29586e-21
7.77939e-05, 2.57303e-09, 1.32758e-21
7.84237e-05, 2.51302e-09, 1.36008e-21
7.90586e-05, 2.45444e-09, 1.39337e-21
7.96986e-05, 2.39725e-09, 1.42748e-21
8.03438e-05, 2.34141e-09, 1.46242e-21
8.09943e-05, 2.28689e-09, 1.49822e-21
