f, omegaSens, omegaSW
1e-06, 0.00116723, 1.81873e-33
1.0081e-06, 0.00113933, 1.86329e-33
1.01626e-06, 0.0011121, 1.9089e-33
1.02448e-06, 0.00108552, 1.9556e-33
1.03278e-06, 0.00105958, 2.00352e-33
1.04114e-06, 0.00103426, 2.05256e-33
1.04957e-06, 0.00100954, 2.10283e-33
1.05806e-06, 0.000985415, 2.15427e-33
1.06663e-06, 0.000961864, 2.20704e-33
1.07527e-06, 0.000938877, 2.26111e-33
1.08397e-06, 0.000916439, 2.31644e-33
1.09275e-06, 0.000894537, 2.37319e-33
1.10159e-06, 0.000873158, 2.43125e-33
1.11051e-06, 0.000852291, 2.49079e-33
1.1195e-06, 0.000831922, 2.55177e-33
1.12856e-06, 0.00081204, 2.61423e-33
1.1377e-06, 0.000792633, 2.67826e-33
1.14691e-06, 0.00077369, 2.74383e-33
1.1562e-06, 0.0007552, 2.81105e-33
1.16556e-06, 0.000737151, 2.87987e-33
1.17499e-06, 0.000719534, 2.95034e-33
1.1845e-06, 0.000702338, 3.02256e-33
1.19409e-06, 0.000685553, 3.09657e-33
1.20376e-06, 0.000669169, 3.17241e-33
1.21351e-06, 0.000653177, 3.25012e-33
1.22333e-06, 0.000637566, 3.32966e-33
1.23323e-06, 0.000622329, 3.41116e-33
1.24322e-06, 0.000607456, 3.49473e-33
1.25328e-06, 0.000592939, 3.58025e-33
1.26343e-06, 0.000578768, 3.66795e-33
1.27366e-06, 0.000564936, 3.75777e-33
1.28397e-06, 0.000551435, 3.84976e-33
1.29436e-06, 0.000538256, 3.94398e-33
1.30484e-06, 0.000525393, 4.04056e-33
1.31541e-06, 0.000512836, 4.13955e-33
1.32605e-06, 0.00050058, 4.24081e-33
1.33679e-06, 0.000488617, 4.34469e-33
1.34761e-06, 0.00047694, 4.45105e-33
1.35852e-06, 0.000465541, 4.56003e-33
1.36952e-06, 0.000454415, 4.67169e-33
1.38061e-06, 0.000443555, 4.78611e-33
1.39178e-06, 0.000432955, 4.90322e-33
1.40305e-06, 0.000422608, 5.0233e-33
1.41441e-06, 0.000412508, 5.1463e-33
1.42586e-06, 0.000402649, 5.2723e-33
1.4374e-06, 0.000393027, 5.40135e-33
1.44904e-06, 0.000383634, 5.53363e-33
1.46077e-06, 0.000374465, 5.66911e-33
1.4726e-06, 0.000365516, 5.80796e-33
1.48452e-06, 0.000356781, 5.95014e-33
1.49654e-06, 0.000348254, 6.09585e-33
1.50865e-06, 0.000339931, 6.24503e-33
1.52087e-06, 0.000331807, 6.39802e-33
1.53318e-06, 0.000323877, 6.55464e-33
1.54559e-06, 0.000316137, 6.7151e-33
1.5581e-06, 0.000308582, 6.87948e-33
1.57072e-06, 0.000301207, 7.048e-33
1.58343e-06, 0.000294009, 7.22048e-33
1.59625e-06, 0.000286982, 7.39728e-33
1.60918e-06, 0.000280124, 7.5785e-33
1.6222e-06, 0.000273429, 7.76395e-33
1.63534e-06, 0.000266894, 7.95415e-33
1.64857e-06, 0.000260516, 8.14876e-33
1.66192e-06, 0.00025429, 8.34833e-33
1.67538e-06, 0.000248213, 8.55282e-33
1.68894e-06, 0.000242281, 8.76218e-33
1.70261e-06, 0.000236491, 8.97666e-33
1.7164e-06, 0.000230839, 9.19655e-33
1.73029e-06, 0.000225322, 9.42163e-33
1.7443e-06, 0.000219937, 9.65235e-33
1.75842e-06, 0.000214681, 9.88865e-33
1.77266e-06, 0.00020955, 1.01308e-32
1.78701e-06, 0.000204542, 1.03789e-32
1.80147e-06, 0.000199654, 1.06329e-32
1.81606e-06, 0.000194883, 1.08933e-32
1.83076e-06, 0.000190225, 1.116e-32
1.84558e-06, 0.000185679, 1.14332e-32
1.86052e-06, 0.000181242, 1.17131e-32
1.87558e-06, 0.00017691, 1.19999e-32
1.89077e-06, 0.000172682, 1.22938e-32
1.90608e-06, 0.000168555, 1.25948e-32
1.92151e-06, 0.000164527, 1.29032e-32
1.93706e-06, 0.000160595, 1.3219e-32
1.95274e-06, 0.000156757, 1.35426e-32
1.96855e-06, 0.000153011, 1.38742e-32
1.98449e-06, 0.000149354, 1.4214e-32
2.00056e-06, 0.000145785, 1.45621e-32
2.01675e-06, 0.000142301, 1.49185e-32
2.03308e-06, 0.0001389, 1.52838e-32
2.04954e-06, 0.00013558, 1.56581e-32
2.06613e-06, 0.00013234, 1.60414e-32
2.08286e-06, 0.000129177, 1.64342e-32
2.09972e-06, 0.00012609, 1.68366e-32
2.11672e-06, 0.000123077, 1.72488e-32
2.13385e-06, 0.000120135, 1.7671e-32
2.15113e-06, 0.000117264, 1.81038e-32
2.16854e-06, 0.000114462, 1.85469e-32
2.1861e-06, 0.000111727, 1.90011e-32
2.2038e-06, 0.000109056, 1.94664e-32
2.22164e-06, 0.00010645, 1.9943e-32
2.23962e-06, 0.000103906, 2.04311e-32
2.25776e-06, 0.000101423, 2.09316e-32
2.27603e-06, 9.89991e-05, 2.14439e-32
2.29446e-06, 9.66331e-05, 2.1969e-32
2.31303e-06, 9.43237e-05, 2.25068e-32
2.33176e-06, 9.20695e-05, 2.3058e-32
2.35064e-06, 8.98692e-05, 2.36226e-32
2.36967e-06, 8.77215e-05, 2.4201e-32
2.38885e-06, 8.56251e-05, 2.47934e-32
2.40819e-06, 8.35788e-05, 2.54005e-32
2.42769e-06, 8.15814e-05, 2.60225e-32
2.44734e-06, 7.96317e-05, 2.66595e-32
2.46715e-06, 7.77286e-05, 2.73122e-32
2.48713e-06, 7.5871e-05, 2.79811e-32
2.50726e-06, 7.40578e-05, 2.8666e-32
2.52756e-06, 7.2288e-05, 2.9368e-32
2.54802e-06, 7.05604e-05, 3.00869e-32
2.56865e-06, 6.88741e-05, 3.08237e-32
2.58944e-06, 6.72281e-05, 3.15782e-32
2.61041e-06, 6.56215e-05, 3.23516e-32
2.63154e-06, 6.40533e-05, 3.31436e-32
2.65284e-06, 6.25225e-05, 3.39549e-32
2.67432e-06, 6.10283e-05, 3.47864e-32
2.69597e-06, 5.95698e-05, 3.56381e-32
2.7178e-06, 5.81462e-05, 3.65108e-32
2.7398e-06, 5.67566e-05, 3.74047e-32
2.76198e-06, 5.54002e-05, 3.83205e-32
2.78434e-06, 5.40763e-05, 3.92587e-32
2.80688e-06, 5.27839e-05, 4.02199e-32
2.82961e-06, 5.15225e-05, 4.12049e-32
2.85251e-06, 5.02912e-05, 4.22135e-32
2.87561e-06, 4.90893e-05, 4.32473e-32
2.89889e-06, 4.79162e-05, 4.43062e-32
2.92235e-06, 4.67711e-05, 4.53906e-32
2.94601e-06, 4.56533e-05, 4.6502e-32
2.96986e-06, 4.45623e-05, 4.76406e-32
2.99391e-06, 4.34973e-05, 4.88074e-32
3.01814e-06, 4.24578e-05, 5.0002e-32
3.04258e-06, 4.14432e-05, 5.12266e-32
3.06721e-06, 4.04528e-05, 5.24807e-32
3.09204e-06, 3.9486e-05, 5.37656e-32
3.11707e-06, 3.85424e-05, 5.50819e-32
3.14231e-06, 3.76213e-05, 5.64308e-32
3.16775e-06, 3.67222e-05, 5.78125e-32
3.19339e-06, 3.58446e-05, 5.92277e-32
3.21924e-06, 3.4988e-05, 6.06777e-32
3.24531e-06, 3.41519e-05, 6.21638e-32
3.27158e-06, 3.33357e-05, 6.36857e-32
3.29806e-06, 3.25391e-05, 6.52447e-32
3.32476e-06, 3.17614e-05, 6.68421e-32
3.35168e-06, 3.10024e-05, 6.84789e-32
3.37881e-06, 3.02615e-05, 7.01553e-32
3.40617e-06, 2.95383e-05, 7.18734e-32
3.43374e-06, 2.88324e-05, 7.36328e-32
3.46154e-06, 2.81434e-05, 7.54358e-32
3.48957e-06, 2.74708e-05, 7.72832e-32
3.51782e-06, 2.68143e-05, 7.91754e-32
3.5463e-06, 2.61735e-05, 8.1114e-32
3.575e-06, 2.5548e-05, 8.30993e-32
3.60395e-06, 2.49375e-05, 8.51345e-32
3.63312e-06, 2.43415e-05, 8.72185e-32
3.66254e-06, 2.37598e-05, 8.93545e-32
3.69219e-06, 2.3192e-05, 9.15422e-32
3.72208e-06, 2.26378e-05, 9.37835e-32
3.75221e-06, 2.20968e-05, 9.60795e-32
3.78259e-06, 2.15687e-05, 9.84322e-32
3.81321e-06, 2.10533e-05, 1.00842e-31
3.84408e-06, 2.05502e-05, 1.03311e-31
3.8752e-06, 2.00591e-05, 1.0584e-31
3.90657e-06, 1.95797e-05, 1.08432e-31
3.9382e-06, 1.91118e-05, 1.11087e-31
3.97008e-06, 1.86551e-05, 1.13807e-31
4.00222e-06, 1.82093e-05, 1.16593e-31
4.03462e-06, 1.77741e-05, 1.19448e-31
4.06729e-06, 1.73494e-05, 1.22373e-31
4.10021e-06, 1.69348e-05, 1.25368e-31
4.13341e-06, 1.65301e-05, 1.28438e-31
4.16687e-06, 1.6135e-05, 1.31583e-31
4.2006e-06, 1.57495e-05, 1.34804e-31
4.23461e-06, 1.53731e-05, 1.38105e-31
4.26889e-06, 1.50057e-05, 1.41486e-31
4.30345e-06, 1.46471e-05, 1.4495e-31
4.33829e-06, 1.42971e-05, 1.485e-31
4.37341e-06, 1.39554e-05, 1.52135e-31
4.40882e-06, 1.36219e-05, 1.55861e-31
4.44451e-06, 1.32964e-05, 1.59676e-31
4.48049e-06, 1.29787e-05, 1.63586e-31
4.51676e-06, 1.26685e-05, 1.67591e-31
4.55333e-06, 1.23658e-05, 1.71695e-31
4.59019e-06, 1.20703e-05, 1.75898e-31
4.62735e-06, 1.17818e-05, 1.80205e-31
4.66481e-06, 1.15003e-05, 1.84617e-31
4.70258e-06, 1.12255e-05, 1.89138e-31
4.74065e-06, 1.09572e-05, 1.93768e-31
4.77903e-06, 1.06954e-05, 1.98513e-31
4.81772e-06, 1.04398e-05, 2.03373e-31
4.85672e-06, 1.01903e-05, 2.08352e-31
4.89604e-06, 9.94679e-06, 2.13454e-31
4.93568e-06, 9.7091e-06, 2.18681e-31
4.97563e-06, 9.47708e-06, 2.24034e-31
5.01592e-06, 9.25061e-06, 2.2952e-31
5.05652e-06, 9.02956e-06, 2.35139e-31
5.09746e-06, 8.81378e-06, 2.40897e-31
5.13873e-06, 8.60316e-06, 2.46795e-31
5.18033e-06, 8.39758e-06, 2.52838e-31
5.22227e-06, 8.19691e-06, 2.59028e-31
5.26454e-06, 8.00103e-06, 2.65369e-31
5.30716e-06, 7.80984e-06, 2.71867e-31
5.35013e-06, 7.62321e-06, 2.78524e-31
5.39344e-06, 7.44104e-06, 2.85343e-31
5.4371e-06, 7.26323e-06, 2.92329e-31
5.48112e-06, 7.08967e-06, 2.99486e-31
5.52549e-06, 6.92025e-06, 3.06819e-31
5.57023e-06, 6.75489e-06, 3.14332e-31
5.61532e-06, 6.59347e-06, 3.22027e-31
5.66078e-06, 6.43592e-06, 3.29912e-31
5.70661e-06, 6.28213e-06, 3.3799e-31
5.75281e-06, 6.13201e-06, 3.46266e-31
5.79938e-06, 5.98548e-06, 3.54743e-31
5.84633e-06, 5.84245e-06, 3.63429e-31
5.89366e-06, 5.70284e-06, 3.72327e-31
5.94137e-06, 5.56657e-06, 3.81443e-31
5.98947e-06, 5.43355e-06, 3.90782e-31
6.03796e-06, 5.30372e-06, 4.0035e-31
6.08684e-06, 5.17698e-06, 4.10152e-31
6.13612e-06, 5.05328e-06, 4.20195e-31
6.1858e-06, 4.93253e-06, 4.30484e-31
6.23588e-06, 4.81466e-06, 4.41024e-31
6.28636e-06, 4.69962e-06, 4.51822e-31
6.33725e-06, 4.58732e-06, 4.62884e-31
6.38856e-06, 4.4777e-06, 4.74218e-31
6.44028e-06, 4.37071e-06, 4.85829e-31
6.49241e-06, 4.26627e-06, 4.97722e-31
6.54497e-06, 4.16433e-06, 5.09909e-31
6.59796e-06, 4.06482e-06, 5.22394e-31
6.65138e-06, 3.9677e-06, 5.35186e-31
6.70522e-06, 3.87289e-06, 5.48288e-31
6.75951e-06, 3.78035e-06, 5.61714e-31
6.81423e-06, 3.69002e-06, 5.75466e-31
6.86939e-06, 3.60185e-06, 5.89554e-31
6.92501e-06, 3.51578e-06, 6.03991e-31
6.98107e-06, 3.43178e-06, 6.18779e-31
7.03759e-06, 3.34978e-06, 6.3393e-31
7.09456e-06, 3.26974e-06, 6.4945e-31
7.152e-06, 3.19161e-06, 6.65353e-31
7.2099e-06, 3.11535e-06, 6.81643e-31
7.26826e-06, 3.04091e-06, 6.9833e-31
7.32711e-06, 2.96825e-06, 7.1543e-31
7.38642e-06, 2.89733e-06, 7.32945e-31
7.44622e-06, 2.8281e-06, 7.50891e-31
7.5065e-06, 2.76053e-06, 7.69275e-31
7.56727e-06, 2.69457e-06, 7.8811e-31
7.62854e-06, 2.63019e-06, 8.07409e-31
7.69029e-06, 2.56735e-06, 8.27175e-31
7.75255e-06, 2.506e-06, 8.47428e-31
7.81531e-06, 2.44613e-06, 8.68176e-31
7.87858e-06, 2.38768e-06, 8.89433e-31
7.94237e-06, 2.33063e-06, 9.11212e-31
8.00667e-06, 2.27495e-06, 9.33523e-31
8.07149e-06, 2.22059e-06, 9.5638e-31
8.13683e-06, 2.16754e-06, 9.79794e-31
8.2027e-06, 2.11575e-06, 1.00378e-30
8.26911e-06, 2.0652e-06, 1.02836e-30
8.33605e-06, 2.01586e-06, 1.05354e-30
8.40354e-06, 1.96769e-06, 1.07933e-30
8.47157e-06, 1.92068e-06, 1.10576e-30
8.54015e-06, 1.87479e-06, 1.13283e-30
8.60929e-06, 1.83e-06, 1.16057e-30
8.67899e-06, 1.78628e-06, 1.18899e-30
8.74925e-06, 1.7436e-06, 1.2181e-30
8.82008e-06, 1.70195e-06, 1.24792e-30
8.89149e-06, 1.66128e-06, 1.27848e-30
8.96347e-06, 1.62159e-06, 1.30978e-30
9.03604e-06, 1.58285e-06, 1.34185e-30
9.10919e-06, 1.54504e-06, 1.3747e-30
9.18293e-06, 1.50812e-06, 1.40836e-30
9.25728e-06, 1.47209e-06, 1.44284e-30
9.33222e-06, 1.43693e-06, 1.47817e-30
9.40777e-06, 1.4026e-06, 1.51436e-30
9.48393e-06, 1.36909e-06, 1.55144e-30
9.56071e-06, 1.33638e-06, 1.58942e-30
9.63811e-06, 1.30445e-06, 1.62834e-30
9.71614e-06, 1.27329e-06, 1.66821e-30
9.7948e-06, 1.24287e-06, 1.70905e-30
9.87409e-06, 1.21318e-06, 1.7509e-30
9.95403e-06, 1.1842e-06, 1.79377e-30
1.00346e-05, 1.15591e-06, 1.83768e-30
1.01159e-05, 1.1283e-06, 1.88271e-30
1.01977e-05, 1.10134e-06, 1.92875e-30
1.02803e-05, 1.07503e-06, 1.976e-30
1.03635e-05, 1.04935e-06, 2.02436e-30
1.04474e-05, 1.02428e-06, 2.07393e-30
1.0532e-05, 9.99816e-07, 2.12472e-30
1.06173e-05, 9.75932e-07, 2.17676e-30
1.07032e-05, 9.52619e-07, 2.23003e-30
1.07899e-05, 9.29863e-07, 2.28466e-30
1.08772e-05, 9.07651e-07, 2.34056e-30
1.09653e-05, 8.8597e-07, 2.3979e-30
1.10541e-05, 8.64807e-07, 2.45663e-30
1.11435e-05, 8.44149e-07, 2.51672e-30
1.12338e-05, 8.23985e-07, 2.57839e-30
1.13247e-05, 8.04303e-07, 2.64149e-30
1.14164e-05, 7.85091e-07, 2.70618e-30
1.15088e-05, 7.66339e-07, 2.77242e-30
1.1602e-05, 7.48034e-07, 2.84032e-30
1.16959e-05, 7.30167e-07, 2.90985e-30
1.17906e-05, 7.12726e-07, 2.9811e-30
1.1886e-05, 6.95703e-07, 3.05405e-30
1.19823e-05, 6.79086e-07, 3.12889e-30
1.20793e-05, 6.62866e-07, 3.20549e-30
1.21771e-05, 6.47034e-07, 3.28398e-30
1.22757e-05, 6.3158e-07, 3.3644e-30
1.2375e-05, 6.16495e-07, 3.44671e-30
1.24752e-05, 6.01771e-07, 3.53111e-30
1.25762e-05, 5.87398e-07, 3.61757e-30
1.2678e-05, 5.73369e-07, 3.70614e-30
1.27807e-05, 5.59675e-07, 3.79693e-30
1.28841e-05, 5.46309e-07, 3.88984e-30
1.29884e-05, 5.33261e-07, 3.98507e-30
1.30936e-05, 5.20526e-07, 4.08269e-30
1.31996e-05, 5.08095e-07, 4.18265e-30
1.33064e-05, 4.95961e-07, 4.285e-30
1.34142e-05, 4.84116e-07, 4.38999e-30
1.35228e-05, 4.72555e-07, 4.49748e-30
1.36322e-05, 4.6127e-07, 4.60752e-30
1.37426e-05, 4.50255e-07, 4.72037e-30
1.38539e-05, 4.39502e-07, 4.83599e-30
1.3966e-05, 4.29007e-07, 4.95433e-30
1.40791e-05, 4.18762e-07, 5.07568e-30
1.41931e-05, 4.08763e-07, 5.19997e-30
1.4308e-05, 3.99002e-07, 5.32728e-30
1.44238e-05, 3.89474e-07, 5.45768e-30
1.45406e-05, 3.80174e-07, 5.59134e-30
1.46583e-05, 3.71096e-07, 5.72822e-30
1.47769e-05, 3.62235e-07, 5.86839e-30
1.48966e-05, 3.53586e-07, 6.01216e-30
1.50172e-05, 3.45144e-07, 6.15937e-30
1.51388e-05, 3.36903e-07, 6.3102e-30
1.52613e-05, 3.28859e-07, 6.46463e-30
1.53849e-05, 3.21007e-07, 6.62298e-30
1.55094e-05, 3.13343e-07, 6.78507e-30
1.5635e-05, 3.05861e-07, 6.95125e-30
1.57615e-05, 2.98559e-07, 7.12134e-30
1.58891e-05, 2.91431e-07, 7.2957e-30
1.60178e-05, 2.84474e-07, 7.47442e-30
1.61475e-05, 2.77682e-07, 7.65746e-30
1.62782e-05, 2.71053e-07, 7.84491e-30
1.641e-05, 2.64582e-07, 8.03702e-30
1.65428e-05, 2.58266e-07, 8.23372e-30
1.66767e-05, 2.52101e-07, 8.43528e-30
1.68117e-05, 2.46083e-07, 8.64179e-30
1.69478e-05, 2.40208e-07, 8.85338e-30
1.70851e-05, 2.34474e-07, 9.0703e-30
1.72234e-05, 2.28878e-07, 9.29235e-30
1.73628e-05, 2.23414e-07, 9.51981e-30
1.75034e-05, 2.18082e-07, 9.75296e-30
1.76451e-05, 2.12876e-07, 9.99175e-30
1.77879e-05, 2.07795e-07, 1.02363e-29
1.79319e-05, 2.02836e-07, 1.04869e-29
1.80771e-05, 1.97995e-07, 1.07437e-29
1.82234e-05, 1.93269e-07, 1.10067e-29
1.8371e-05, 1.88657e-07, 1.12763e-29
1.85197e-05, 1.84154e-07, 1.15524e-29
1.86696e-05, 1.79759e-07, 1.18352e-29
1.88208e-05, 1.75469e-07, 1.2125e-29
1.89731e-05, 1.71282e-07, 1.24218e-29
1.91267e-05, 1.67195e-07, 1.27259e-29
1.92816e-05, 1.63205e-07, 1.30376e-29
1.94377e-05, 1.5931e-07, 1.33568e-29
1.9595e-05, 1.55509e-07, 1.36837e-29
1.97537e-05, 1.51798e-07, 1.40189e-29
1.99136e-05, 1.48176e-07, 1.43621e-29
2.00748e-05, 1.44641e-07, 1.47137e-29
2.02373e-05, 1.4119e-07, 1.50739e-29
2.04012e-05, 1.37821e-07, 1.54432e-29
2.05663e-05, 1.34533e-07, 1.58211e-29
2.07328e-05, 1.31324e-07, 1.62085e-29
2.09007e-05, 1.28191e-07, 1.66055e-29
2.10699e-05, 1.25133e-07, 1.7012e-29
2.12404e-05, 1.22148e-07, 1.74284e-29
2.14124e-05, 1.19234e-07, 1.78552e-29
2.15857e-05, 1.1639e-07, 1.82923e-29
2.17605e-05, 1.13614e-07, 1.87403e-29
2.19367e-05, 1.10904e-07, 1.91992e-29
2.21143e-05, 1.08258e-07, 1.96693e-29
2.22933e-05, 1.05676e-07, 2.01508e-29
2.24738e-05, 1.03156e-07, 2.06442e-29
2.26557e-05, 1.00696e-07, 2.11496e-29
2.28391e-05, 9.82944e-08, 2.16673e-29
2.3024e-05, 9.59503e-08, 2.21979e-29
2.32104e-05, 9.36622e-08, 2.27414e-29
2.33983e-05, 9.14288e-08, 2.32982e-29
2.35877e-05, 8.92487e-08, 2.38685e-29
2.37787e-05, 8.71206e-08, 2.44531e-29
2.39712e-05, 8.50434e-08, 2.50518e-29
2.41653e-05, 8.30158e-08, 2.56652e-29
2.43609e-05, 8.10366e-08, 2.62935e-29
2.45581e-05, 7.91046e-08, 2.69372e-29
2.47569e-05, 7.72188e-08, 2.75967e-29
2.49574e-05, 7.5378e-08, 2.82727e-29
2.51594e-05, 7.35812e-08, 2.89647e-29
2.53631e-05, 7.18273e-08, 2.9674e-29
2.55684e-05, 7.01153e-08, 3.04004e-29
2.57754e-05, 6.84441e-08, 3.11448e-29
2.59841e-05, 6.68128e-08, 3.19074e-29
2.61944e-05, 6.52205e-08, 3.26884e-29
2.64065e-05, 6.36662e-08, 3.34889e-29
2.66203e-05, 6.21491e-08, 3.4309e-29
2.68358e-05, 6.06681e-08, 3.51489e-29
2.7053e-05, 5.92225e-08, 3.60093e-29
2.72721e-05, 5.78114e-08, 3.68913e-29
2.74928e-05, 5.64341e-08, 3.77942e-29
2.77154e-05, 5.50895e-08, 3.87197e-29
2.79398e-05, 5.37771e-08, 3.96678e-29
2.8166e-05, 5.24961e-08, 4.06391e-29
2.8394e-05, 5.12456e-08, 4.1634e-29
2.86239e-05, 5.00249e-08, 4.26535e-29
2.88556e-05, 4.88334e-08, 4.36977e-29
2.90892e-05, 4.76704e-08, 4.47676e-29
2.93247e-05, 4.65351e-08, 4.58637e-29
2.95621e-05, 4.54269e-08, 4.69866e-29
2.98014e-05, 4.43451e-08, 4.81369e-29
3.00427e-05, 4.32892e-08, 4.93157e-29
3.02859e-05, 4.22585e-08, 5.05231e-29
3.05311e-05, 4.12524e-08, 5.17602e-29
3.07783e-05, 4.02703e-08, 5.30276e-29
3.10274e-05, 3.93116e-08, 5.43256e-29
3.12786e-05, 3.83759e-08, 5.56558e-29
3.15318e-05, 3.74624e-08, 5.70184e-29
3.17871e-05, 3.65708e-08, 5.84146e-29
3.20445e-05, 3.57004e-08, 5.98451e-29
3.23039e-05, 3.48508e-08, 6.13103e-29
3.25654e-05, 3.40215e-08, 6.28113e-29
3.2829e-05, 3.3212e-08, 6.43489e-29
3.30948e-05, 3.24218e-08, 6.59246e-29
3.33627e-05, 3.16504e-08, 6.75386e-29
3.36328e-05, 3.08975e-08, 6.91922e-29
3.39051e-05, 3.01625e-08, 7.08865e-29
3.41796e-05, 2.94451e-08, 7.26222e-29
3.44563e-05, 2.87447e-08, 7.44002e-29
3.47352e-05, 2.80611e-08, 7.62215e-29
3.50165e-05, 2.73938e-08, 7.80884e-29
3.52999e-05, 2.67424e-08, 7.99997e-29
3.55857e-05, 2.61066e-08, 8.19586e-29
3.58738e-05, 2.54859e-08, 8.39654e-29
3.61642e-05, 2.48801e-08, 8.6021e-29
3.6457e-05, 2.42887e-08, 8.81274e-29
3.67521e-05, 2.37114e-08, 9.02848e-29
3.70497e-05, 2.31478e-08, 9.24958e-29
3.73496e-05, 2.25978e-08, 9.47602e-29
3.7652e-05, 2.20608e-08, 9.70805e-29
3.79568e-05, 2.15366e-08, 9.94573e-29
3.82641e-05, 2.1025e-08, 1.01893e-28
3.85739e-05, 2.05255e-08, 1.04388e-28
3.88861e-05, 2.0038e-08, 1.06943e-28
3.9201e-05, 1.95621e-08, 1.09562e-28
3.95183e-05, 1.90975e-08, 1.12244e-28
3.98382e-05, 1.8644e-08, 1.14992e-28
4.01608e-05, 1.82014e-08, 1.17808e-28
4.04859e-05, 1.77693e-08, 1.20692e-28
4.08136e-05, 1.73475e-08, 1.23647e-28
4.11441e-05, 1.69357e-08, 1.26675e-28
4.14771e-05, 1.65338e-08, 1.29776e-28
4.18129e-05, 1.61414e-08, 1.32953e-28
4.21514e-05, 1.57584e-08, 1.36208e-28
4.24927e-05, 1.53846e-08, 1.39544e-28
4.28367e-05, 1.50196e-08, 1.4296e-28
4.31835e-05, 1.46634e-08, 1.46461e-28
4.35331e-05, 1.43156e-08, 1.50047e-28
4.38855e-05, 1.39761e-08, 1.5372e-28
4.42408e-05, 1.36448e-08, 1.57484e-28
4.4599e-05, 1.33213e-08, 1.6134e-28
4.496e-05, 1.30055e-08, 1.6529e-28
4.5324e-05, 1.26973e-08, 1.69337e-28
4.56909e-05, 1.23964e-08, 1.73483e-28
4.60608e-05, 1.21026e-08, 1.7773e-28
4.64337e-05, 1.18159e-08, 1.82082e-28
4.68096e-05, 1.1536e-08, 1.8654e-28
4.71886e-05, 1.12628e-08, 1.91108e-28
4.75706e-05, 1.09961e-08, 1.95787e-28
4.79557e-05, 1.07357e-08, 2.0058e-28
4.8344e-05, 1.04816e-08, 2.05492e-28
4.87353e-05, 1.02335e-08, 2.10522e-28
4.91299e-05, 9.99126e-09, 2.15677e-28
4.95276e-05, 9.75483e-09, 2.20958e-28
4.99286e-05, 9.52404e-09, 2.26368e-28
5.03328e-05, 9.29874e-09, 2.3191e-28
5.07403e-05, 9.07881e-09, 2.37589e-28
5.1151e-05, 8.86412e-09, 2.43405e-28
5.15651e-05, 8.65454e-09, 2.49364e-28
5.19826e-05, 8.44995e-09, 2.5547e-28
5.24034e-05, 8.25023e-09, 2.61725e-28
5.28277e-05, 8.05527e-09, 2.68134e-28
5.32553e-05, 7.86495e-09, 2.74698e-28
5.36865e-05, 7.67916e-09, 2.81424e-28
5.41211e-05, 7.49779e-09, 2.88314e-28
5.45593e-05, 7.32074e-09, 2.95374e-28
5.50009e-05, 7.14791e-09, 3.02605e-28
5.54462e-05, 6.97918e-09, 3.10014e-28
5.58951e-05, 6.81448e-09, 3.17605e-28
5.63476e-05, 6.65369e-09, 3.25381e-28
5.68038e-05, 6.49673e-09, 3.33348e-28
5.72636e-05, 6.3435e-09, 3.41509e-28
5.77272e-05, 6.19392e-09, 3.49871e-28
5.81946e-05, 6.04789e-09, 3.58438e-28
5.86657e-05, 5.90535e-09, 3.67214e-28
5.91406e-05, 5.76619e-09, 3.76204e-28
5.96194e-05, 5.63034e-09, 3.85415e-28
6.01021e-05, 5.49772e-09, 3.94852e-28
6.05886e-05, 5.36826e-09, 4.04519e-28
6.10791e-05, 5.24187e-09, 4.14423e-28
6.15736e-05, 5.11849e-09, 4.2457e-28
6.20721e-05, 4.99805e-09, 4.34966e-28
6.25746e-05, 4.88046e-09, 4.45615e-28
6.30812e-05, 4.76568e-09, 4.56526e-28
6.35919e-05, 4.65362e-09, 4.67704e-28
6.41067e-05, 4.54422e-09, 4.79154e-28
6.46257e-05, 4.43742e-09, 4.90886e-28
6.51489e-05, 4.33317e-09, 5.02906e-28
6.56763e-05, 4.23139e-09, 5.15218e-28
6.6208e-05, 4.13202e-09, 5.27833e-28
6.6744e-05, 4.03502e-09, 5.40756e-28
6.72843e-05, 3.94032e-09, 5.53995e-28
6.7829e-05, 3.84787e-09, 5.67559e-28
6.83782e-05, 3.75762e-09, 5.81457e-28
6.89317e-05, 3.66951e-09, 5.95692e-28
6.94898e-05, 3.58349e-09, 6.10278e-28
7.00524e-05, 3.49952e-09, 6.25221e-28
7.06195e-05, 3.41753e-09, 6.40528e-28
7.11912e-05, 3.3375e-09, 6.56211e-28
7.17675e-05, 3.25936e-09, 6.72276e-28
7.23485e-05, 3.18308e-09, 6.88736e-28
7.29342e-05, 3.10861e-09, 7.05599e-28
7.35247e-05, 3.0359e-09, 7.22876e-28
7.41199e-05, 2.96492e-09, 7.40574e-28
7.472e-05, 2.89563e-09, 7.58708e-28
7.53249e-05, 2.82797e-09, 7.77284e-28
7.59347e-05, 2.76192e-09, 7.96314e-28
7.65494e-05, 2.69744e-09, 8.1581e-28
7.71692e-05, 2.63449e-09, 8.35787e-28
7.77939e-05, 2.57303e-09, 8.56249e-28
7.84237e-05, 2.51302e-09, 8.77213e-28
7.90586e-05, 2.45444e-09, 8.98691e-28
7.96986e-05, 2.39725e-09, 9.20694e-28
8.03438e-05, 2.34141e-09, 9.43235e-28
8.09943e-05, 2.28689e-09, 9.66332e-28
