f, omegaSens, omegaSW
1e-06, 0.00116723, 1.2742e-46
1.0081e-06, 0.00113933, 1.30542e-46
1.01626e-06, 0.0011121, 1.33737e-46
1.02448e-06, 0.00108552, 1.37009e-46
1.03278e-06, 0.00105958, 1.40366e-46
1.04114e-06, 0.00103426, 1.43802e-46
1.04957e-06, 0.00100954, 1.47324e-46
1.05806e-06, 0.000985415, 1.50928e-46
1.06663e-06, 0.000961864, 1.54625e-46
1.07527e-06, 0.000938877, 1.58413e-46
1.08397e-06, 0.000916439, 1.62289e-46
1.09275e-06, 0.000894537, 1.66265e-46
1.10159e-06, 0.000873158, 1.70333e-46
1.11051e-06, 0.000852291, 1.74504e-46
1.1195e-06, 0.000831922, 1.78776e-46
1.12856e-06, 0.00081204, 1.83152e-46
1.1377e-06, 0.000792633, 1.87638e-46
1.14691e-06, 0.00077369, 1.92232e-46
1.1562e-06, 0.0007552, 1.96941e-46
1.16556e-06, 0.000737151, 2.01763e-46
1.17499e-06, 0.000719534, 2.067e-46
1.1845e-06, 0.000702338, 2.1176e-46
1.19409e-06, 0.000685553, 2.16945e-46
1.20376e-06, 0.000669169, 2.22258e-46
1.21351e-06, 0.000653177, 2.27703e-46
1.22333e-06, 0.000637566, 2.33275e-46
1.23323e-06, 0.000622329, 2.38985e-46
1.24322e-06, 0.000607456, 2.4484e-46
1.25328e-06, 0.000592939, 2.50832e-46
1.26343e-06, 0.000578768, 2.56975e-46
1.27366e-06, 0.000564936, 2.63268e-46
1.28397e-06, 0.000551435, 2.69713e-46
1.29436e-06, 0.000538256, 2.76314e-46
1.30484e-06, 0.000525393, 2.8308e-46
1.31541e-06, 0.000512836, 2.90016e-46
1.32605e-06, 0.00050058, 2.9711e-46
1.33679e-06, 0.000488617, 3.04388e-46
1.34761e-06, 0.00047694, 3.11839e-46
1.35852e-06, 0.000465541, 3.19474e-46
1.36952e-06, 0.000454415, 3.27298e-46
1.38061e-06, 0.000443555, 3.35313e-46
1.39178e-06, 0.000432955, 3.43518e-46
1.40305e-06, 0.000422608, 3.51931e-46
1.41441e-06, 0.000412508, 3.60549e-46
1.42586e-06, 0.000402649, 3.69376e-46
1.4374e-06, 0.000393027, 3.78417e-46
1.44904e-06, 0.000383634, 3.87685e-46
1.46077e-06, 0.000374465, 3.97176e-46
1.4726e-06, 0.000365516, 4.06904e-46
1.48452e-06, 0.000356781, 4.16866e-46
1.49654e-06, 0.000348254, 4.27074e-46
1.50865e-06, 0.000339931, 4.37526e-46
1.52087e-06, 0.000331807, 4.48244e-46
1.53318e-06, 0.000323877, 4.59216e-46
1.54559e-06, 0.000316137, 4.70458e-46
1.5581e-06, 0.000308582, 4.81974e-46
1.57072e-06, 0.000301207, 4.93781e-46
1.58343e-06, 0.000294009, 5.05865e-46
1.59625e-06, 0.000286982, 5.18252e-46
1.60918e-06, 0.000280124, 5.30948e-46
1.6222e-06, 0.000273429, 5.4394e-46
1.63534e-06, 0.000266894, 5.57265e-46
1.64857e-06, 0.000260516, 5.709e-46
1.66192e-06, 0.00025429, 5.84882e-46
1.67538e-06, 0.000248213, 5.99208e-46
1.68894e-06, 0.000242281, 6.13876e-46
1.70261e-06, 0.000236491, 6.28903e-46
1.7164e-06, 0.000230839, 6.44308e-46
1.73029e-06, 0.000225322, 6.60077e-46
1.7443e-06, 0.000219937, 6.76241e-46
1.75842e-06, 0.000214681, 6.92797e-46
1.77266e-06, 0.00020955, 7.09764e-46
1.78701e-06, 0.000204542, 7.27141e-46
1.80147e-06, 0.000199654, 7.44936e-46
1.81606e-06, 0.000194883, 7.63183e-46
1.83076e-06, 0.000190225, 7.81866e-46
1.84558e-06, 0.000185679, 8.01007e-46
1.86052e-06, 0.000181242, 8.20618e-46
1.87558e-06, 0.00017691, 8.40707e-46
1.89077e-06, 0.000172682, 8.61299e-46
1.90608e-06, 0.000168555, 8.82391e-46
1.92151e-06, 0.000164527, 9.03995e-46
1.93706e-06, 0.000160595, 9.2612e-46
1.95274e-06, 0.000156757, 9.48792e-46
1.96855e-06, 0.000153011, 9.72025e-46
1.98449e-06, 0.000149354, 9.95829e-46
2.00056e-06, 0.000145785, 1.02022e-45
2.01675e-06, 0.000142301, 1.04519e-45
2.03308e-06, 0.0001389, 1.07078e-45
2.04954e-06, 0.00013558, 1.097e-45
2.06613e-06, 0.00013234, 1.12386e-45
2.08286e-06, 0.000129177, 1.15138e-45
2.09972e-06, 0.00012609, 1.17957e-45
2.11672e-06, 0.000123077, 1.20845e-45
2.13385e-06, 0.000120135, 1.23803e-45
2.15113e-06, 0.000117264, 1.26835e-45
2.16854e-06, 0.000114462, 1.29939e-45
2.1861e-06, 0.000111727, 1.33121e-45
2.2038e-06, 0.000109056, 1.36381e-45
2.22164e-06, 0.00010645, 1.3972e-45
2.23962e-06, 0.000103906, 1.4314e-45
2.25776e-06, 0.000101423, 1.46646e-45
2.27603e-06, 9.89991e-05, 1.50235e-45
2.29446e-06, 9.66331e-05, 1.53914e-45
2.31303e-06, 9.43237e-05, 1.57682e-45
2.33176e-06, 9.20695e-05, 1.61543e-45
2.35064e-06, 8.98692e-05, 1.65499e-45
2.36967e-06, 8.77215e-05, 1.69551e-45
2.38885e-06, 8.56251e-05, 1.73702e-45
2.40819e-06, 8.35788e-05, 1.77955e-45
2.42769e-06, 8.15814e-05, 1.82313e-45
2.44734e-06, 7.96317e-05, 1.86776e-45
2.46715e-06, 7.77286e-05, 1.91348e-45
2.48713e-06, 7.5871e-05, 1.96035e-45
2.50726e-06, 7.40578e-05, 2.00833e-45
2.52756e-06, 7.2288e-05, 2.05751e-45
2.54802e-06, 7.05604e-05, 2.10788e-45
2.56865e-06, 6.88741e-05, 2.1595e-45
2.58944e-06, 6.72281e-05, 2.21236e-45
2.61041e-06, 6.56215e-05, 2.26654e-45
2.63154e-06, 6.40533e-05, 2.32203e-45
2.65284e-06, 6.25225e-05, 2.37887e-45
2.67432e-06, 6.10283e-05, 2.43713e-45
2.69597e-06, 5.95698e-05, 2.4968e-45
2.7178e-06, 5.81462e-05, 2.55794e-45
2.7398e-06, 5.67566e-05, 2.62056e-45
2.76198e-06, 5.54002e-05, 2.68472e-45
2.78434e-06, 5.40763e-05, 2.75046e-45
2.80688e-06, 5.27839e-05, 2.8178e-45
2.82961e-06, 5.15225e-05, 2.88681e-45
2.85251e-06, 5.02912e-05, 2.95746e-45
2.87561e-06, 4.90893e-05, 3.0299e-45
2.89889e-06, 4.79162e-05, 3.10408e-45
2.92235e-06, 4.67711e-05, 3.18005e-45
2.94601e-06, 4.56533e-05, 3.25792e-45
2.96986e-06, 4.45623e-05, 3.33769e-45
2.99391e-06, 4.34973e-05, 3.41943e-45
3.01814e-06, 4.24578e-05, 3.50313e-45
3.04258e-06, 4.14432e-05, 3.58892e-45
3.06721e-06, 4.04528e-05, 3.67679e-45
3.09204e-06, 3.9486e-05, 3.76681e-45
3.11707e-06, 3.85424e-05, 3.85903e-45
3.14231e-06, 3.76213e-05, 3.95353e-45
3.16775e-06, 3.67222e-05, 4.05033e-45
3.19339e-06, 3.58446e-05, 4.14948e-45
3.21924e-06, 3.4988e-05, 4.25107e-45
3.24531e-06, 3.41519e-05, 4.35518e-45
3.27158e-06, 3.33357e-05, 4.4618e-45
3.29806e-06, 3.25391e-05, 4.57102e-45
3.32476e-06, 3.17614e-05, 4.68294e-45
3.35168e-06, 3.10024e-05, 4.79762e-45
3.37881e-06, 3.02615e-05, 4.91506e-45
3.40617e-06, 2.95383e-05, 5.03543e-45
3.43374e-06, 2.88324e-05, 5.1587e-45
3.46154e-06, 2.81434e-05, 5.28501e-45
3.48957e-06, 2.74708e-05, 5.41444e-45
3.51782e-06, 2.68143e-05, 5.54701e-45
3.5463e-06, 2.61735e-05, 5.68283e-45
3.575e-06, 2.5548e-05, 5.82192e-45
3.60395e-06, 2.49375e-05, 5.9645e-45
3.63312e-06, 2.43415e-05, 6.11051e-45
3.66254e-06, 2.37598e-05, 6.26015e-45
3.69219e-06, 2.3192e-05, 6.41343e-45
3.72208e-06, 2.26378e-05, 6.57045e-45
3.75221e-06, 2.20968e-05, 6.73131e-45
3.78259e-06, 2.15687e-05, 6.89613e-45
3.81321e-06, 2.10533e-05, 7.06497e-45
3.84408e-06, 2.05502e-05, 7.23794e-45
3.8752e-06, 2.00591e-05, 7.41516e-45
3.90657e-06, 1.95797e-05, 7.5967e-45
3.9382e-06, 1.91118e-05, 7.78272e-45
3.97008e-06, 1.86551e-05, 7.97326e-45
4.00222e-06, 1.82093e-05, 8.16847e-45
4.03462e-06, 1.77741e-05, 8.36847e-45
4.06729e-06, 1.73494e-05, 8.57341e-45
4.10021e-06, 1.69348e-05, 8.78327e-45
4.13341e-06, 1.65301e-05, 8.99836e-45
4.16687e-06, 1.6135e-05, 9.21866e-45
4.2006e-06, 1.57495e-05, 9.44435e-45
4.23461e-06, 1.53731e-05, 9.67561e-45
4.26889e-06, 1.50057e-05, 9.91249e-45
4.30345e-06, 1.46471e-05, 1.01552e-44
4.33829e-06, 1.42971e-05, 1.04038e-44
4.37341e-06, 1.39554e-05, 1.06586e-44
4.40882e-06, 1.36219e-05, 1.09196e-44
4.44451e-06, 1.32964e-05, 1.11869e-44
4.48049e-06, 1.29787e-05, 1.14608e-44
4.51676e-06, 1.26685e-05, 1.17414e-44
4.55333e-06, 1.23658e-05, 1.20289e-44
4.59019e-06, 1.20703e-05, 1.23234e-44
4.62735e-06, 1.17818e-05, 1.26251e-44
4.66481e-06, 1.15003e-05, 1.29342e-44
4.70258e-06, 1.12255e-05, 1.32509e-44
4.74065e-06, 1.09572e-05, 1.35754e-44
4.77903e-06, 1.06954e-05, 1.39078e-44
4.81772e-06, 1.04398e-05, 1.42483e-44
4.85672e-06, 1.01903e-05, 1.45971e-44
4.89604e-06, 9.94679e-06, 1.49545e-44
4.93568e-06, 9.7091e-06, 1.53207e-44
4.97563e-06, 9.47708e-06, 1.56958e-44
5.01592e-06, 9.25061e-06, 1.60801e-44
5.05652e-06, 9.02956e-06, 1.64738e-44
5.09746e-06, 8.81378e-06, 1.68772e-44
5.13873e-06, 8.60316e-06, 1.72904e-44
5.18033e-06, 8.39758e-06, 1.77137e-44
5.22227e-06, 8.19691e-06, 1.81475e-44
5.26454e-06, 8.00103e-06, 1.85917e-44
5.30716e-06, 7.80984e-06, 1.90469e-44
5.35013e-06, 7.62321e-06, 1.95133e-44
5.39344e-06, 7.44104e-06, 1.9991e-44
5.4371e-06, 7.26323e-06, 2.04805e-44
5.48112e-06, 7.08967e-06, 2.0982e-44
5.52549e-06, 6.92025e-06, 2.14956e-44
5.57023e-06, 6.75489e-06, 2.2022e-44
5.61532e-06, 6.59347e-06, 2.25612e-44
5.66078e-06, 6.43592e-06, 2.31136e-44
5.70661e-06, 6.28213e-06, 2.36795e-44
5.75281e-06, 6.13201e-06, 2.42593e-44
5.79938e-06, 5.98548e-06, 2.48532e-44
5.84633e-06, 5.84245e-06, 2.54617e-44
5.89366e-06, 5.70284e-06, 2.60851e-44
5.94137e-06, 5.56657e-06, 2.67238e-44
5.98947e-06, 5.43355e-06, 2.73781e-44
6.03796e-06, 5.30372e-06, 2.80484e-44
6.08684e-06, 5.17698e-06, 2.87352e-44
6.13612e-06, 5.05328e-06, 2.94388e-44
6.1858e-06, 4.93253e-06, 3.01596e-44
6.23588e-06, 4.81466e-06, 3.08981e-44
6.28636e-06, 4.69962e-06, 3.16545e-44
6.33725e-06, 4.58732e-06, 3.24295e-44
6.38856e-06, 4.4777e-06, 3.32236e-44
6.44028e-06, 4.37071e-06, 3.40371e-44
6.49241e-06, 4.26627e-06, 3.48703e-44
6.54497e-06, 4.16433e-06, 3.57241e-44
6.59796e-06, 4.06482e-06, 3.65988e-44
6.65138e-06, 3.9677e-06, 3.7495e-44
6.70522e-06, 3.87289e-06, 3.84129e-44
6.75951e-06, 3.78035e-06, 3.93535e-44
6.81423e-06, 3.69002e-06, 4.0317e-44
6.86939e-06, 3.60185e-06, 4.1304e-44
6.92501e-06, 3.51578e-06, 4.23155e-44
6.98107e-06, 3.43178e-06, 4.33515e-44
7.03759e-06, 3.34978e-06, 4.4413e-44
7.09456e-06, 3.26974e-06, 4.55003e-44
7.152e-06, 3.19161e-06, 4.66144e-44
7.2099e-06, 3.11535e-06, 4.77557e-44
7.26826e-06, 3.04091e-06, 4.89248e-44
7.32711e-06, 2.96825e-06, 5.01229e-44
7.38642e-06, 2.89733e-06, 5.13499e-44
7.44622e-06, 2.8281e-06, 5.26072e-44
7.5065e-06, 2.76053e-06, 5.38952e-44
7.56727e-06, 2.69457e-06, 5.52148e-44
7.62854e-06, 2.63019e-06, 5.65669e-44
7.69029e-06, 2.56735e-06, 5.79517e-44
7.75255e-06, 2.506e-06, 5.93706e-44
7.81531e-06, 2.44613e-06, 6.08242e-44
7.87858e-06, 2.38768e-06, 6.23134e-44
7.94237e-06, 2.33063e-06, 6.38393e-44
8.00667e-06, 2.27495e-06, 6.54024e-44
8.07149e-06, 2.22059e-06, 6.70037e-44
8.13683e-06, 2.16754e-06, 6.86442e-44
8.2027e-06, 2.11575e-06, 7.03248e-44
8.26911e-06, 2.0652e-06, 7.20467e-44
8.33605e-06, 2.01586e-06, 7.38106e-44
8.40354e-06, 1.96769e-06, 7.56179e-44
8.47157e-06, 1.92068e-06, 7.74693e-44
8.54015e-06, 1.87479e-06, 7.9366e-44
8.60929e-06, 1.83e-06, 8.13092e-44
8.67899e-06, 1.78628e-06, 8.33001e-44
8.74925e-06, 1.7436e-06, 8.53396e-44
8.82008e-06, 1.70195e-06, 8.7429e-44
8.89149e-06, 1.66128e-06, 8.95698e-44
8.96347e-06, 1.62159e-06, 9.17628e-44
9.03604e-06, 1.58285e-06, 9.40096e-44
9.10919e-06, 1.54504e-06, 9.63113e-44
9.18293e-06, 1.50812e-06, 9.86692e-44
9.25728e-06, 1.47209e-06, 1.01085e-43
9.33222e-06, 1.43693e-06, 1.0356e-43
9.40777e-06, 1.4026e-06, 1.06096e-43
9.48393e-06, 1.36909e-06, 1.08693e-43
9.56071e-06, 1.33638e-06, 1.11355e-43
9.63811e-06, 1.30445e-06, 1.14081e-43
9.71614e-06, 1.27329e-06, 1.16874e-43
9.7948e-06, 1.24287e-06, 1.19736e-43
9.87409e-06, 1.21318e-06, 1.22667e-43
9.95403e-06, 1.1842e-06, 1.25671e-43
1.00346e-05, 1.15591e-06, 1.28747e-43
1.01159e-05, 1.1283e-06, 1.31902e-43
1.01977e-05, 1.10134e-06, 1.35128e-43
1.02803e-05, 1.07503e-06, 1.38438e-43
1.03635e-05, 1.04935e-06, 1.41826e-43
1.04474e-05, 1.02428e-06, 1.45299e-43
1.0532e-05, 9.99816e-07, 1.48857e-43
1.06173e-05, 9.75932e-07, 1.52504e-43
1.07032e-05, 9.52619e-07, 1.56235e-43
1.07899e-05, 9.29863e-07, 1.60063e-43
1.08772e-05, 9.07651e-07, 1.63979e-43
1.09653e-05, 8.8597e-07, 1.67996e-43
1.10541e-05, 8.64807e-07, 1.72111e-43
1.11435e-05, 8.44149e-07, 1.7632e-43
1.12338e-05, 8.23985e-07, 1.80642e-43
1.13247e-05, 8.04303e-07, 1.85062e-43
1.14164e-05, 7.85091e-07, 1.89594e-43
1.15088e-05, 7.66339e-07, 1.94235e-43
1.1602e-05, 7.48034e-07, 1.98992e-43
1.16959e-05, 7.30167e-07, 2.03863e-43
1.17906e-05, 7.12726e-07, 2.08855e-43
1.1886e-05, 6.95703e-07, 2.13966e-43
1.19823e-05, 6.79086e-07, 2.19209e-43
1.20793e-05, 6.62866e-07, 2.24576e-43
1.21771e-05, 6.47034e-07, 2.30075e-43
1.22757e-05, 6.3158e-07, 2.35709e-43
1.2375e-05, 6.16495e-07, 2.41476e-43
1.24752e-05, 6.01771e-07, 2.47389e-43
1.25762e-05, 5.87398e-07, 2.53446e-43
1.2678e-05, 5.73369e-07, 2.59651e-43
1.27807e-05, 5.59675e-07, 2.66012e-43
1.28841e-05, 5.46309e-07, 2.72521e-43
1.29884e-05, 5.33261e-07, 2.79193e-43
1.30936e-05, 5.20526e-07, 2.86032e-43
1.31996e-05, 5.08095e-07, 2.93036e-43
1.33064e-05, 4.95961e-07, 3.00206e-43
1.34142e-05, 4.84116e-07, 3.07562e-43
1.35228e-05, 4.72555e-07, 3.15092e-43
1.36322e-05, 4.6127e-07, 3.22802e-43
1.37426e-05, 4.50255e-07, 3.30708e-43
1.38539e-05, 4.39502e-07, 3.38808e-43
1.3966e-05, 4.29007e-07, 3.471e-43
1.40791e-05, 4.18762e-07, 3.55601e-43
1.41931e-05, 4.08763e-07, 3.64309e-43
1.4308e-05, 3.99002e-07, 3.73228e-43
1.44238e-05, 3.89474e-07, 3.82364e-43
1.45406e-05, 3.80174e-07, 3.91728e-43
1.46583e-05, 3.71096e-07, 4.01318e-43
1.47769e-05, 3.62235e-07, 4.11138e-43
1.48966e-05, 3.53586e-07, 4.21211e-43
1.50172e-05, 3.45144e-07, 4.31524e-43
1.51388e-05, 3.36903e-07, 4.42092e-43
1.52613e-05, 3.28859e-07, 4.52911e-43
1.53849e-05, 3.21007e-07, 4.64004e-43
1.55094e-05, 3.13343e-07, 4.7536e-43
1.5635e-05, 3.05861e-07, 4.87003e-43
1.57615e-05, 2.98559e-07, 4.9892e-43
1.58891e-05, 2.91431e-07, 5.11135e-43
1.60178e-05, 2.84474e-07, 5.23657e-43
1.61475e-05, 2.77682e-07, 5.3648e-43
1.62782e-05, 2.71053e-07, 5.49613e-43
1.641e-05, 2.64582e-07, 5.63072e-43
1.65428e-05, 2.58266e-07, 5.76853e-43
1.66767e-05, 2.52101e-07, 5.90974e-43
1.68117e-05, 2.46083e-07, 6.05442e-43
1.69478e-05, 2.40208e-07, 6.20266e-43
1.70851e-05, 2.34474e-07, 6.35463e-43
1.72234e-05, 2.28878e-07, 6.5102e-43
1.73628e-05, 2.23414e-07, 6.66956e-43
1.75034e-05, 2.18082e-07, 6.8329e-43
1.76451e-05, 2.12876e-07, 7.0002e-43
1.77879e-05, 2.07795e-07, 7.17153e-43
1.79319e-05, 2.02836e-07, 7.34712e-43
1.80771e-05, 1.97995e-07, 7.52704e-43
1.82234e-05, 1.93269e-07, 7.71127e-43
1.8371e-05, 1.88657e-07, 7.90017e-43
1.85197e-05, 1.84154e-07, 8.09356e-43
1.86696e-05, 1.79759e-07, 8.29169e-43
1.88208e-05, 1.75469e-07, 8.49478e-43
1.89731e-05, 1.71282e-07, 8.70268e-43
1.91267e-05, 1.67195e-07, 8.91575e-43
1.92816e-05, 1.63205e-07, 9.13413e-43
1.94377e-05, 1.5931e-07, 9.35777e-43
1.9595e-05, 1.55509e-07, 9.5868e-43
1.97537e-05, 1.51798e-07, 9.82162e-43
1.99136e-05, 1.48176e-07, 1.00621e-42
2.00748e-05, 1.44641e-07, 1.03084e-42
2.02373e-05, 1.4119e-07, 1.05608e-42
2.04012e-05, 1.37821e-07, 1.08194e-42
2.05663e-05, 1.34533e-07, 1.10843e-42
2.07328e-05, 1.31324e-07, 1.13556e-42
2.09007e-05, 1.28191e-07, 1.16338e-42
2.10699e-05, 1.25133e-07, 1.19186e-42
2.12404e-05, 1.22148e-07, 1.22103e-42
2.14124e-05, 1.19234e-07, 1.25093e-42
2.15857e-05, 1.1639e-07, 1.28155e-42
2.17605e-05, 1.13614e-07, 1.31294e-42
2.19367e-05, 1.10904e-07, 1.34509e-42
2.21143e-05, 1.08258e-07, 1.37803e-42
2.22933e-05, 1.05676e-07, 1.41176e-42
2.24738e-05, 1.03156e-07, 1.44633e-42
2.26557e-05, 1.00696e-07, 1.48173e-42
2.28391e-05, 9.82944e-08, 1.51801e-42
2.3024e-05, 9.59503e-08, 1.55518e-42
2.32104e-05, 9.36622e-08, 1.59326e-42
2.33983e-05, 9.14288e-08, 1.63227e-42
2.35877e-05, 8.92487e-08, 1.67223e-42
2.37787e-05, 8.71206e-08, 1.71318e-42
2.39712e-05, 8.50434e-08, 1.75512e-42
2.41653e-05, 8.30158e-08, 1.7981e-42
2.43609e-05, 8.10366e-08, 1.84212e-42
2.45581e-05, 7.91046e-08, 1.88722e-42
2.47569e-05, 7.72188e-08, 1.93342e-42
2.49574e-05, 7.5378e-08, 1.98078e-42
2.51594e-05, 7.35812e-08, 2.02927e-42
2.53631e-05, 7.18273e-08, 2.07895e-42
2.55684e-05, 7.01153e-08, 2.12985e-42
2.57754e-05, 6.84441e-08, 2.182e-42
2.59841e-05, 6.68128e-08, 2.23543e-42
2.61944e-05, 6.52205e-08, 2.29015e-42
2.64065e-05, 6.36662e-08, 2.34623e-42
2.66203e-05, 6.21491e-08, 2.40368e-42
2.68358e-05, 6.06681e-08, 2.46253e-42
2.7053e-05, 5.92225e-08, 2.52281e-42
2.72721e-05, 5.78114e-08, 2.5846e-42
2.74928e-05, 5.64341e-08, 2.64786e-42
2.77154e-05, 5.50895e-08, 2.7127e-42
2.79398e-05, 5.37771e-08, 2.77912e-42
2.8166e-05, 5.24961e-08, 2.84717e-42
2.8394e-05, 5.12456e-08, 2.91687e-42
2.86239e-05, 5.00249e-08, 2.9883e-42
2.88556e-05, 4.88334e-08, 3.06146e-42
2.90892e-05, 4.76704e-08, 3.13641e-42
2.93247e-05, 4.65351e-08, 3.21321e-42
2.95621e-05, 4.54269e-08, 3.29188e-42
2.98014e-05, 4.43451e-08, 3.37247e-42
3.00427e-05, 4.32892e-08, 3.45505e-42
3.02859e-05, 4.22585e-08, 3.53964e-42
3.05311e-05, 4.12524e-08, 3.62631e-42
3.07783e-05, 4.02703e-08, 3.71511e-42
3.10274e-05, 3.93116e-08, 3.80605e-42
3.12786e-05, 3.83759e-08, 3.89924e-42
3.15318e-05, 3.74624e-08, 3.9947e-42
3.17871e-05, 3.65708e-08, 4.09252e-42
3.20445e-05, 3.57004e-08, 4.19274e-42
3.23039e-05, 3.48508e-08, 4.29539e-42
3.25654e-05, 3.40215e-08, 4.40055e-42
3.2829e-05, 3.3212e-08, 4.50828e-42
3.30948e-05, 3.24218e-08, 4.61867e-42
3.33627e-05, 3.16504e-08, 4.73175e-42
3.36328e-05, 3.08975e-08, 4.8476e-42
3.39051e-05, 3.01625e-08, 4.9663e-42
3.41796e-05, 2.94451e-08, 5.0879e-42
3.44563e-05, 2.87447e-08, 5.21247e-42
3.47352e-05, 2.80611e-08, 5.34007e-42
3.50165e-05, 2.73938e-08, 5.47087e-42
3.52999e-05, 2.67424e-08, 5.60478e-42
3.55857e-05, 2.61066e-08, 5.74202e-42
3.58738e-05, 2.54859e-08, 5.88261e-42
3.61642e-05, 2.48801e-08, 6.02663e-42
3.6457e-05, 2.42887e-08, 6.1742e-42
3.67521e-05, 2.37114e-08, 6.32535e-42
3.70497e-05, 2.31478e-08, 6.48025e-42
3.73496e-05, 2.25978e-08, 6.6389e-42
3.7652e-05, 2.20608e-08, 6.80146e-42
3.79568e-05, 2.15366e-08, 6.96798e-42
3.82641e-05, 2.1025e-08, 7.13859e-42
3.85739e-05, 2.05255e-08, 7.31339e-42
3.88861e-05, 2.0038e-08, 7.4924e-42
3.9201e-05, 1.95621e-08, 7.6759e-42
3.95183e-05, 1.90975e-08, 7.8638e-42
3.98382e-05, 1.8644e-08, 8.05633e-42
4.01608e-05, 1.82014e-08, 8.25363e-42
4.04859e-05, 1.77693e-08, 8.4557e-42
4.08136e-05, 1.73475e-08, 8.66269e-42
4.11441e-05, 1.69357e-08, 8.87484e-42
4.14771e-05, 1.65338e-08, 9.09208e-42
4.18129e-05, 1.61414e-08, 9.3147e-42
4.21514e-05, 1.57584e-08, 9.54276e-42
4.24927e-05, 1.53846e-08, 9.77644e-42
4.28367e-05, 1.50196e-08, 1.00158e-41
4.31835e-05, 1.46634e-08, 1.0261e-41
4.35331e-05, 1.43156e-08, 1.05123e-41
4.38855e-05, 1.39761e-08, 1.07696e-41
4.42408e-05, 1.36448e-08, 1.10333e-41
4.4599e-05, 1.33213e-08, 1.13035e-41
4.496e-05, 1.30055e-08, 1.15802e-41
4.5324e-05, 1.26973e-08, 1.18638e-41
4.56909e-05, 1.23964e-08, 1.21542e-41
4.60608e-05, 1.21026e-08, 1.24518e-41
4.64337e-05, 1.18159e-08, 1.27567e-41
4.68096e-05, 1.1536e-08, 1.3069e-41
4.71886e-05, 1.12628e-08, 1.3389e-41
4.75706e-05, 1.09961e-08, 1.37168e-41
4.79557e-05, 1.07357e-08, 1.40527e-41
4.8344e-05, 1.04816e-08, 1.43968e-41
4.87353e-05, 1.02335e-08, 1.47492e-41
4.91299e-05, 9.99126e-09, 1.51104e-41
4.95276e-05, 9.75483e-09, 1.54803e-41
4.99286e-05, 9.52404e-09, 1.58594e-41
5.03328e-05, 9.29874e-09, 1.62477e-41
5.07403e-05, 9.07881e-09, 1.66455e-41
5.1151e-05, 8.86412e-09, 1.7053e-41
5.15651e-05, 8.65454e-09, 1.74705e-41
5.19826e-05, 8.44995e-09, 1.78983e-41
5.24034e-05, 8.25023e-09, 1.83365e-41
5.28277e-05, 8.05527e-09, 1.87855e-41
5.32553e-05, 7.86495e-09, 1.92454e-41
5.36865e-05, 7.67916e-09, 1.97167e-41
5.41211e-05, 7.49779e-09, 2.01994e-41
5.45593e-05, 7.32074e-09, 2.0694e-41
5.50009e-05, 7.14791e-09, 2.12006e-41
5.54462e-05, 6.97918e-09, 2.17197e-41
5.58951e-05, 6.81448e-09, 2.22515e-41
5.63476e-05, 6.65369e-09, 2.27963e-41
5.68038e-05, 6.49673e-09, 2.33545e-41
5.72636e-05, 6.3435e-09, 2.39262e-41
5.77272e-05, 6.19392e-09, 2.4512e-41
5.81946e-05, 6.04789e-09, 2.51123e-41
5.86657e-05, 5.90535e-09, 2.57271e-41
5.91406e-05, 5.76619e-09, 2.63569e-41
5.96194e-05, 5.63034e-09, 2.70023e-41
6.01021e-05, 5.49772e-09, 2.76635e-41
6.05886e-05, 5.36826e-09, 2.83407e-41
6.10791e-05, 5.24187e-09, 2.90346e-41
6.15736e-05, 5.11849e-09, 2.97455e-41
6.20721e-05, 4.99805e-09, 3.04738e-41
6.25746e-05, 4.88046e-09, 3.12199e-41
6.30812e-05, 4.76568e-09, 3.19844e-41
6.35919e-05, 4.65362e-09, 3.27675e-41
6.41067e-05, 4.54422e-09, 3.35698e-41
6.46257e-05, 4.43742e-09, 3.43917e-41
6.51489e-05, 4.33317e-09, 3.52338e-41
6.56763e-05, 4.23139e-09, 3.60964e-41
6.6208e-05, 4.13202e-09, 3.69802e-41
6.6744e-05, 4.03502e-09, 3.78856e-41
6.72843e-05, 3.94032e-09, 3.88132e-41
6.7829e-05, 3.84787e-09, 3.97635e-41
6.83782e-05, 3.75762e-09, 4.07372e-41
6.89317e-05, 3.66951e-09, 4.17345e-41
6.94898e-05, 3.58349e-09, 4.27564e-41
7.00524e-05, 3.49952e-09, 4.38033e-41
7.06195e-05, 3.41753e-09, 4.48758e-41
7.11912e-05, 3.3375e-09, 4.59745e-41
7.17675e-05, 3.25936e-09, 4.71001e-41
7.23485e-05, 3.18308e-09, 4.82532e-41
7.29342e-05, 3.10861e-09, 4.94347e-41
7.35247e-05, 3.0359e-09, 5.06451e-41
7.41199e-05, 2.96492e-09, 5.18851e-41
7.472e-05, 2.89563e-09, 5.31555e-41
7.53249e-05, 2.82797e-09, 5.4457e-41
7.59347e-05, 2.76192e-09, 5.57903e-41
7.65494e-05, 2.69744e-09, 5.71562e-41
7.71692e-05, 2.63449e-09, 5.85558e-41
7.77939e-05, 2.57303e-09, 5.99894e-41
7.84237e-05, 2.51302e-09, 6.14582e-41
7.90586e-05, 2.45444e-09, 6.2963e-41
7.96986e-05, 2.39725e-09, 6.45045e-41
8.03438e-05, 2.34141e-09, 6.60838e-41
8.09943e-05, 2.28689e-09, 6.7702e-41
