f, omegaSens, omegaSW
1e-06, 0.00116723, 1.77856e-37
1.0081e-06, 0.00113933, 1.82213e-37
1.01626e-06, 0.0011121, 1.86674e-37
1.02448e-06, 0.00108552, 1.9124e-37
1.03278e-06, 0.00105958, 1.95926e-37
1.04114e-06, 0.00103426, 2.00722e-37
1.04957e-06, 0.00100954, 2.05638e-37
1.05806e-06, 0.000985415, 2.10668e-37
1.06663e-06, 0.000961864, 2.15829e-37
1.07527e-06, 0.000938877, 2.21116e-37
1.08397e-06, 0.000916439, 2.26527e-37
1.09275e-06, 0.000894537, 2.32076e-37
1.10159e-06, 0.000873158, 2.37754e-37
1.11051e-06, 0.000852291, 2.43577e-37
1.1195e-06, 0.000831922, 2.4954e-37
1.12856e-06, 0.00081204, 2.55648e-37
1.1377e-06, 0.000792633, 2.6191e-37
1.14691e-06, 0.00077369, 2.68322e-37
1.1562e-06, 0.0007552, 2.74895e-37
1.16556e-06, 0.000737151, 2.81626e-37
1.17499e-06, 0.000719534, 2.88517e-37
1.1845e-06, 0.000702338, 2.95579e-37
1.19409e-06, 0.000685553, 3.02816e-37
1.20376e-06, 0.000669169, 3.10233e-37
1.21351e-06, 0.000653177, 3.17833e-37
1.22333e-06, 0.000637566, 3.25611e-37
1.23323e-06, 0.000622329, 3.3358e-37
1.24322e-06, 0.000607456, 3.41753e-37
1.25328e-06, 0.000592939, 3.50117e-37
1.26343e-06, 0.000578768, 3.58692e-37
1.27366e-06, 0.000564936, 3.67476e-37
1.28397e-06, 0.000551435, 3.76472e-37
1.29436e-06, 0.000538256, 3.85686e-37
1.30484e-06, 0.000525393, 3.9513e-37
1.31541e-06, 0.000512836, 4.0481e-37
1.32605e-06, 0.00050058, 4.14713e-37
1.33679e-06, 0.000488617, 4.24872e-37
1.34761e-06, 0.00047694, 4.35272e-37
1.35852e-06, 0.000465541, 4.4593e-37
1.36952e-06, 0.000454415, 4.5685e-37
1.38061e-06, 0.000443555, 4.68038e-37
1.39178e-06, 0.000432955, 4.79491e-37
1.40305e-06, 0.000422608, 4.91233e-37
1.41441e-06, 0.000412508, 5.03262e-37
1.42586e-06, 0.000402649, 5.15583e-37
1.4374e-06, 0.000393027, 5.28203e-37
1.44904e-06, 0.000383634, 5.4114e-37
1.46077e-06, 0.000374465, 5.54388e-37
1.4726e-06, 0.000365516, 5.67966e-37
1.48452e-06, 0.000356781, 5.81871e-37
1.49654e-06, 0.000348254, 5.96119e-37
1.50865e-06, 0.000339931, 6.10708e-37
1.52087e-06, 0.000331807, 6.25669e-37
1.53318e-06, 0.000323877, 6.40985e-37
1.54559e-06, 0.000316137, 6.56676e-37
1.5581e-06, 0.000308582, 6.72751e-37
1.57072e-06, 0.000301207, 6.89231e-37
1.58343e-06, 0.000294009, 7.06098e-37
1.59625e-06, 0.000286982, 7.23388e-37
1.60918e-06, 0.000280124, 7.41109e-37
1.6222e-06, 0.000273429, 7.59244e-37
1.63534e-06, 0.000266894, 7.77844e-37
1.64857e-06, 0.000260516, 7.96875e-37
1.66192e-06, 0.00025429, 8.16392e-37
1.67538e-06, 0.000248213, 8.36389e-37
1.68894e-06, 0.000242281, 8.56862e-37
1.70261e-06, 0.000236491, 8.77837e-37
1.7164e-06, 0.000230839, 8.9934e-37
1.73029e-06, 0.000225322, 9.21351e-37
1.7443e-06, 0.000219937, 9.43913e-37
1.75842e-06, 0.000214681, 9.67021e-37
1.77266e-06, 0.00020955, 9.90706e-37
1.78701e-06, 0.000204542, 1.01496e-36
1.80147e-06, 0.000199654, 1.0398e-36
1.81606e-06, 0.000194883, 1.06527e-36
1.83076e-06, 0.000190225, 1.09135e-36
1.84558e-06, 0.000185679, 1.11806e-36
1.86052e-06, 0.000181242, 1.14544e-36
1.87558e-06, 0.00017691, 1.17348e-36
1.89077e-06, 0.000172682, 1.20222e-36
1.90608e-06, 0.000168555, 1.23166e-36
1.92151e-06, 0.000164527, 1.26182e-36
1.93706e-06, 0.000160595, 1.2927e-36
1.95274e-06, 0.000156757, 1.32435e-36
1.96855e-06, 0.000153011, 1.35677e-36
1.98449e-06, 0.000149354, 1.39e-36
2.00056e-06, 0.000145785, 1.42404e-36
2.01675e-06, 0.000142301, 1.4589e-36
2.03308e-06, 0.0001389, 1.49462e-36
2.04954e-06, 0.00013558, 1.53122e-36
2.06613e-06, 0.00013234, 1.5687e-36
2.08286e-06, 0.000129177, 1.60712e-36
2.09972e-06, 0.00012609, 1.64646e-36
2.11672e-06, 0.000123077, 1.68678e-36
2.13385e-06, 0.000120135, 1.72806e-36
2.15113e-06, 0.000117264, 1.77039e-36
2.16854e-06, 0.000114462, 1.81372e-36
2.1861e-06, 0.000111727, 1.85814e-36
2.2038e-06, 0.000109056, 1.90364e-36
2.22164e-06, 0.00010645, 1.95025e-36
2.23962e-06, 0.000103906, 1.99798e-36
2.25776e-06, 0.000101423, 2.04692e-36
2.27603e-06, 9.89991e-05, 2.09702e-36
2.29446e-06, 9.66331e-05, 2.14837e-36
2.31303e-06, 9.43237e-05, 2.20096e-36
2.33176e-06, 9.20695e-05, 2.25486e-36
2.35064e-06, 8.98692e-05, 2.31008e-36
2.36967e-06, 8.77215e-05, 2.36664e-36
2.38885e-06, 8.56251e-05, 2.42457e-36
2.40819e-06, 8.35788e-05, 2.48394e-36
2.42769e-06, 8.15814e-05, 2.54477e-36
2.44734e-06, 7.96317e-05, 2.60706e-36
2.46715e-06, 7.77286e-05, 2.67088e-36
2.48713e-06, 7.5871e-05, 2.7363e-36
2.50726e-06, 7.40578e-05, 2.80328e-36
2.52756e-06, 7.2288e-05, 2.87192e-36
2.54802e-06, 7.05604e-05, 2.94223e-36
2.56865e-06, 6.88741e-05, 3.01428e-36
2.58944e-06, 6.72281e-05, 3.08806e-36
2.61041e-06, 6.56215e-05, 3.16369e-36
2.63154e-06, 6.40533e-05, 3.24114e-36
2.65284e-06, 6.25225e-05, 3.32048e-36
2.67432e-06, 6.10283e-05, 3.4018e-36
2.69597e-06, 5.95698e-05, 3.48509e-36
2.7178e-06, 5.81462e-05, 3.57043e-36
2.7398e-06, 5.67566e-05, 3.65784e-36
2.76198e-06, 5.54002e-05, 3.7474e-36
2.78434e-06, 5.40763e-05, 3.83915e-36
2.80688e-06, 5.27839e-05, 3.93314e-36
2.82961e-06, 5.15225e-05, 4.02947e-36
2.85251e-06, 5.02912e-05, 4.1281e-36
2.87561e-06, 4.90893e-05, 4.2292e-36
2.89889e-06, 4.79162e-05, 4.33275e-36
2.92235e-06, 4.67711e-05, 4.43879e-36
2.94601e-06, 4.56533e-05, 4.54748e-36
2.96986e-06, 4.45623e-05, 4.65882e-36
2.99391e-06, 4.34973e-05, 4.77292e-36
3.01814e-06, 4.24578e-05, 4.88975e-36
3.04258e-06, 4.14432e-05, 5.0095e-36
3.06721e-06, 4.04528e-05, 5.13214e-36
3.09204e-06, 3.9486e-05, 5.25779e-36
3.11707e-06, 3.85424e-05, 5.38652e-36
3.14231e-06, 3.76213e-05, 5.51843e-36
3.16775e-06, 3.67222e-05, 5.65355e-36
3.19339e-06, 3.58446e-05, 5.79194e-36
3.21924e-06, 3.4988e-05, 5.93374e-36
3.24531e-06, 3.41519e-05, 6.07907e-36
3.27158e-06, 3.33357e-05, 6.22789e-36
3.29806e-06, 3.25391e-05, 6.38034e-36
3.32476e-06, 3.17614e-05, 6.53656e-36
3.35168e-06, 3.10024e-05, 6.69662e-36
3.37881e-06, 3.02615e-05, 6.86056e-36
3.40617e-06, 2.95383e-05, 7.02857e-36
3.43374e-06, 2.88324e-05, 7.20063e-36
3.46154e-06, 2.81434e-05, 7.37694e-36
3.48957e-06, 2.74708e-05, 7.5576e-36
3.51782e-06, 2.68143e-05, 7.74264e-36
3.5463e-06, 2.61735e-05, 7.93222e-36
3.575e-06, 2.5548e-05, 8.12637e-36
3.60395e-06, 2.49375e-05, 8.32539e-36
3.63312e-06, 2.43415e-05, 8.52918e-36
3.66254e-06, 2.37598e-05, 8.73807e-36
3.69219e-06, 2.3192e-05, 8.95201e-36
3.72208e-06, 2.26378e-05, 9.17118e-36
3.75221e-06, 2.20968e-05, 9.39571e-36
3.78259e-06, 2.15687e-05, 9.62578e-36
3.81321e-06, 2.10533e-05, 9.86144e-36
3.84408e-06, 2.05502e-05, 1.01029e-35
3.8752e-06, 2.00591e-05, 1.03502e-35
3.90657e-06, 1.95797e-05, 1.06036e-35
3.9382e-06, 1.91118e-05, 1.08633e-35
3.97008e-06, 1.86551e-05, 1.11293e-35
4.00222e-06, 1.82093e-05, 1.14017e-35
4.03462e-06, 1.77741e-05, 1.16809e-35
4.06729e-06, 1.73494e-05, 1.1967e-35
4.10021e-06, 1.69348e-05, 1.22599e-35
4.13341e-06, 1.65301e-05, 1.25601e-35
4.16687e-06, 1.6135e-05, 1.28676e-35
4.2006e-06, 1.57495e-05, 1.31826e-35
4.23461e-06, 1.53731e-05, 1.35054e-35
4.26889e-06, 1.50057e-05, 1.38361e-35
4.30345e-06, 1.46471e-05, 1.41749e-35
4.33829e-06, 1.42971e-05, 1.45219e-35
4.37341e-06, 1.39554e-05, 1.48775e-35
4.40882e-06, 1.36219e-05, 1.52418e-35
4.44451e-06, 1.32964e-05, 1.56149e-35
4.48049e-06, 1.29787e-05, 1.59972e-35
4.51676e-06, 1.26685e-05, 1.63889e-35
4.55333e-06, 1.23658e-05, 1.67902e-35
4.59019e-06, 1.20703e-05, 1.72013e-35
4.62735e-06, 1.17818e-05, 1.76224e-35
4.66481e-06, 1.15003e-05, 1.80539e-35
4.70258e-06, 1.12255e-05, 1.8496e-35
4.74065e-06, 1.09572e-05, 1.89488e-35
4.77903e-06, 1.06954e-05, 1.94128e-35
4.81772e-06, 1.04398e-05, 1.98881e-35
4.85672e-06, 1.01903e-05, 2.0375e-35
4.89604e-06, 9.94679e-06, 2.08739e-35
4.93568e-06, 9.7091e-06, 2.1385e-35
4.97563e-06, 9.47708e-06, 2.19085e-35
5.01592e-06, 9.25061e-06, 2.2445e-35
5.05652e-06, 9.02956e-06, 2.29945e-35
5.09746e-06, 8.81378e-06, 2.35575e-35
5.13873e-06, 8.60316e-06, 2.41344e-35
5.18033e-06, 8.39758e-06, 2.47252e-35
5.22227e-06, 8.19691e-06, 2.53306e-35
5.26454e-06, 8.00103e-06, 2.59507e-35
5.30716e-06, 7.80984e-06, 2.65861e-35
5.35013e-06, 7.62321e-06, 2.72371e-35
5.39344e-06, 7.44104e-06, 2.7904e-35
5.4371e-06, 7.26323e-06, 2.85871e-35
5.48112e-06, 7.08967e-06, 2.92871e-35
5.52549e-06, 6.92025e-06, 3.00041e-35
5.57023e-06, 6.75489e-06, 3.07389e-35
5.61532e-06, 6.59347e-06, 3.14914e-35
5.66078e-06, 6.43592e-06, 3.22624e-35
5.70661e-06, 6.28213e-06, 3.30524e-35
5.75281e-06, 6.13201e-06, 3.38617e-35
5.79938e-06, 5.98548e-06, 3.46907e-35
5.84633e-06, 5.84245e-06, 3.55401e-35
5.89366e-06, 5.70284e-06, 3.64102e-35
5.94137e-06, 5.56657e-06, 3.73017e-35
5.98947e-06, 5.43355e-06, 3.8215e-35
6.03796e-06, 5.30372e-06, 3.91506e-35
6.08684e-06, 5.17698e-06, 4.01092e-35
6.13612e-06, 5.05328e-06, 4.10913e-35
6.1858e-06, 4.93253e-06, 4.20975e-35
6.23588e-06, 4.81466e-06, 4.31282e-35
6.28636e-06, 4.69962e-06, 4.41841e-35
6.33725e-06, 4.58732e-06, 4.52659e-35
6.38856e-06, 4.4777e-06, 4.63743e-35
6.44028e-06, 4.37071e-06, 4.75097e-35
6.49241e-06, 4.26627e-06, 4.86728e-35
6.54497e-06, 4.16433e-06, 4.98645e-35
6.59796e-06, 4.06482e-06, 5.10855e-35
6.65138e-06, 3.9677e-06, 5.23364e-35
6.70522e-06, 3.87289e-06, 5.36176e-35
6.75951e-06, 3.78035e-06, 5.49305e-35
6.81423e-06, 3.69002e-06, 5.62754e-35
6.86939e-06, 3.60185e-06, 5.76531e-35
6.92501e-06, 3.51578e-06, 5.90649e-35
6.98107e-06, 3.43178e-06, 6.0511e-35
7.03759e-06, 3.34978e-06, 6.19926e-35
7.09456e-06, 3.26974e-06, 6.35104e-35
7.152e-06, 3.19161e-06, 6.50655e-35
7.2099e-06, 3.11535e-06, 6.66586e-35
7.26826e-06, 3.04091e-06, 6.82904e-35
7.32711e-06, 2.96825e-06, 6.99627e-35
7.38642e-06, 2.89733e-06, 7.16754e-35
7.44622e-06, 2.8281e-06, 7.34304e-35
7.5065e-06, 2.76053e-06, 7.52282e-35
7.56727e-06, 2.69457e-06, 7.70701e-35
7.62854e-06, 2.63019e-06, 7.89574e-35
7.69029e-06, 2.56735e-06, 8.08903e-35
7.75255e-06, 2.506e-06, 8.28709e-35
7.81531e-06, 2.44613e-06, 8.48998e-35
7.87858e-06, 2.38768e-06, 8.69785e-35
7.94237e-06, 2.33063e-06, 8.91084e-35
8.00667e-06, 2.27495e-06, 9.12902e-35
8.07149e-06, 2.22059e-06, 9.35254e-35
8.13683e-06, 2.16754e-06, 9.58151e-35
8.2027e-06, 2.11575e-06, 9.8161e-35
8.26911e-06, 2.0652e-06, 1.00564e-34
8.33605e-06, 2.01586e-06, 1.03027e-34
8.40354e-06, 1.96769e-06, 1.05549e-34
8.47157e-06, 1.92068e-06, 1.08133e-34
8.54015e-06, 1.87479e-06, 1.10781e-34
8.60929e-06, 1.83e-06, 1.13493e-34
8.67899e-06, 1.78628e-06, 1.16272e-34
8.74925e-06, 1.7436e-06, 1.19119e-34
8.82008e-06, 1.70195e-06, 1.22035e-34
8.89149e-06, 1.66128e-06, 1.25024e-34
8.96347e-06, 1.62159e-06, 1.28085e-34
9.03604e-06, 1.58285e-06, 1.31221e-34
9.10919e-06, 1.54504e-06, 1.34434e-34
9.18293e-06, 1.50812e-06, 1.37725e-34
9.25728e-06, 1.47209e-06, 1.41097e-34
9.33222e-06, 1.43693e-06, 1.44552e-34
9.40777e-06, 1.4026e-06, 1.48091e-34
9.48393e-06, 1.36909e-06, 1.51717e-34
9.56071e-06, 1.33638e-06, 1.55431e-34
9.63811e-06, 1.30445e-06, 1.59237e-34
9.71614e-06, 1.27329e-06, 1.63136e-34
9.7948e-06, 1.24287e-06, 1.6713e-34
9.87409e-06, 1.21318e-06, 1.71222e-34
9.95403e-06, 1.1842e-06, 1.75414e-34
1.00346e-05, 1.15591e-06, 1.79708e-34
1.01159e-05, 1.1283e-06, 1.84112e-34
1.01977e-05, 1.10134e-06, 1.88614e-34
1.02803e-05, 1.07503e-06, 1.93235e-34
1.03635e-05, 1.04935e-06, 1.97965e-34
1.04474e-05, 1.02428e-06, 2.02812e-34
1.0532e-05, 9.99816e-07, 2.07779e-34
1.06173e-05, 9.75932e-07, 2.12868e-34
1.07032e-05, 9.52619e-07, 2.18077e-34
1.07899e-05, 9.29863e-07, 2.23419e-34
1.08772e-05, 9.07651e-07, 2.28886e-34
1.09653e-05, 8.8597e-07, 2.34493e-34
1.10541e-05, 8.64807e-07, 2.40236e-34
1.11435e-05, 8.44149e-07, 2.46112e-34
1.12338e-05, 8.23985e-07, 2.52144e-34
1.13247e-05, 8.04303e-07, 2.58314e-34
1.14164e-05, 7.85091e-07, 2.6464e-34
1.15088e-05, 7.66339e-07, 2.71118e-34
1.1602e-05, 7.48034e-07, 2.77758e-34
1.16959e-05, 7.30167e-07, 2.84557e-34
1.17906e-05, 7.12726e-07, 2.91525e-34
1.1886e-05, 6.95703e-07, 2.98659e-34
1.19823e-05, 6.79086e-07, 3.05977e-34
1.20793e-05, 6.62866e-07, 3.13468e-34
1.21771e-05, 6.47034e-07, 3.21144e-34
1.22757e-05, 6.3158e-07, 3.29008e-34
1.2375e-05, 6.16495e-07, 3.37057e-34
1.24752e-05, 6.01771e-07, 3.45311e-34
1.25762e-05, 5.87398e-07, 3.53766e-34
1.2678e-05, 5.73369e-07, 3.62427e-34
1.27807e-05, 5.59675e-07, 3.71306e-34
1.28841e-05, 5.46309e-07, 3.80391e-34
1.29884e-05, 5.33261e-07, 3.89704e-34
1.30936e-05, 5.20526e-07, 3.99251e-34
1.31996e-05, 5.08095e-07, 4.09026e-34
1.33064e-05, 4.95961e-07, 4.19035e-34
1.34142e-05, 4.84116e-07, 4.29302e-34
1.35228e-05, 4.72555e-07, 4.39813e-34
1.36322e-05, 4.6127e-07, 4.50574e-34
1.37426e-05, 4.50255e-07, 4.6161e-34
1.38539e-05, 4.39502e-07, 4.72916e-34
1.3966e-05, 4.29007e-07, 4.8449e-34
1.40791e-05, 4.18762e-07, 4.96356e-34
1.41931e-05, 4.08763e-07, 5.08511e-34
1.4308e-05, 3.99002e-07, 5.20961e-34
1.44238e-05, 3.89474e-07, 5.33712e-34
1.45406e-05, 3.80174e-07, 5.46783e-34
1.46583e-05, 3.71096e-07, 5.60169e-34
1.47769e-05, 3.62235e-07, 5.73876e-34
1.48966e-05, 3.53586e-07, 5.87936e-34
1.50172e-05, 3.45144e-07, 6.02331e-34
1.51388e-05, 3.36903e-07, 6.17082e-34
1.52613e-05, 3.28859e-07, 6.32183e-34
1.53849e-05, 3.21007e-07, 6.47668e-34
1.55094e-05, 3.13343e-07, 6.63519e-34
1.5635e-05, 3.05861e-07, 6.7977e-34
1.57615e-05, 2.98559e-07, 6.96403e-34
1.58891e-05, 2.91431e-07, 7.13454e-34
1.60178e-05, 2.84474e-07, 7.30932e-34
1.61475e-05, 2.77682e-07, 7.48832e-34
1.62782e-05, 2.71053e-07, 7.67163e-34
1.641e-05, 2.64582e-07, 7.85948e-34
1.65428e-05, 2.58266e-07, 8.05184e-34
1.66767e-05, 2.52101e-07, 8.24895e-34
1.68117e-05, 2.46083e-07, 8.4509e-34
1.69478e-05, 2.40208e-07, 8.65781e-34
1.70851e-05, 2.34474e-07, 8.86994e-34
1.72234e-05, 2.28878e-07, 9.08709e-34
1.73628e-05, 2.23414e-07, 9.30953e-34
1.75034e-05, 2.18082e-07, 9.53752e-34
1.76451e-05, 2.12876e-07, 9.77104e-34
1.77879e-05, 2.07795e-07, 1.00102e-33
1.79319e-05, 2.02836e-07, 1.02553e-33
1.80771e-05, 1.97995e-07, 1.05064e-33
1.82234e-05, 1.93269e-07, 1.07636e-33
1.8371e-05, 1.88657e-07, 1.10272e-33
1.85197e-05, 1.84154e-07, 1.12972e-33
1.86696e-05, 1.79759e-07, 1.15737e-33
1.88208e-05, 1.75469e-07, 1.18572e-33
1.89731e-05, 1.71282e-07, 1.21474e-33
1.91267e-05, 1.67195e-07, 1.24448e-33
1.92816e-05, 1.63205e-07, 1.27496e-33
1.94377e-05, 1.5931e-07, 1.30618e-33
1.9595e-05, 1.55509e-07, 1.33815e-33
1.97537e-05, 1.51798e-07, 1.37092e-33
1.99136e-05, 1.48176e-07, 1.40449e-33
2.00748e-05, 1.44641e-07, 1.43887e-33
2.02373e-05, 1.4119e-07, 1.4741e-33
2.04012e-05, 1.37821e-07, 1.5102e-33
2.05663e-05, 1.34533e-07, 1.54717e-33
2.07328e-05, 1.31324e-07, 1.58505e-33
2.09007e-05, 1.28191e-07, 1.62387e-33
2.10699e-05, 1.25133e-07, 1.66363e-33
2.12404e-05, 1.22148e-07, 1.70434e-33
2.14124e-05, 1.19234e-07, 1.74608e-33
2.15857e-05, 1.1639e-07, 1.78882e-33
2.17605e-05, 1.13614e-07, 1.83263e-33
2.19367e-05, 1.10904e-07, 1.87751e-33
2.21143e-05, 1.08258e-07, 1.92348e-33
2.22933e-05, 1.05676e-07, 1.97057e-33
2.24738e-05, 1.03156e-07, 2.01882e-33
2.26557e-05, 1.00696e-07, 2.06824e-33
2.28391e-05, 9.82944e-08, 2.11887e-33
2.3024e-05, 9.59503e-08, 2.17075e-33
2.32104e-05, 9.36622e-08, 2.2239e-33
2.33983e-05, 9.14288e-08, 2.27835e-33
2.35877e-05, 8.92487e-08, 2.33413e-33
2.37787e-05, 8.71206e-08, 2.39129e-33
2.39712e-05, 8.50434e-08, 2.44984e-33
2.41653e-05, 8.30158e-08, 2.50983e-33
2.43609e-05, 8.10366e-08, 2.57127e-33
2.45581e-05, 7.91046e-08, 2.63422e-33
2.47569e-05, 7.72188e-08, 2.69872e-33
2.49574e-05, 7.5378e-08, 2.76482e-33
2.51594e-05, 7.35812e-08, 2.83249e-33
2.53631e-05, 7.18273e-08, 2.90185e-33
2.55684e-05, 7.01153e-08, 2.97289e-33
2.57754e-05, 6.84441e-08, 3.04568e-33
2.59841e-05, 6.68128e-08, 3.12026e-33
2.61944e-05, 6.52205e-08, 3.19664e-33
2.64065e-05, 6.36662e-08, 3.27492e-33
2.66203e-05, 6.21491e-08, 3.35511e-33
2.68358e-05, 6.06681e-08, 3.43726e-33
2.7053e-05, 5.92225e-08, 3.52139e-33
2.72721e-05, 5.78114e-08, 3.60765e-33
2.74928e-05, 5.64341e-08, 3.69594e-33
2.77154e-05, 5.50895e-08, 3.78645e-33
2.79398e-05, 5.37771e-08, 3.87916e-33
2.8166e-05, 5.24961e-08, 3.97415e-33
2.8394e-05, 5.12456e-08, 4.07144e-33
2.86239e-05, 5.00249e-08, 4.17114e-33
2.88556e-05, 4.88334e-08, 4.27325e-33
2.90892e-05, 4.76704e-08, 4.37788e-33
2.93247e-05, 4.65351e-08, 4.48507e-33
2.95621e-05, 4.54269e-08, 4.59488e-33
2.98014e-05, 4.43451e-08, 4.70737e-33
3.00427e-05, 4.32892e-08, 4.82264e-33
3.02859e-05, 4.22585e-08, 4.94071e-33
3.05311e-05, 4.12524e-08, 5.06169e-33
3.07783e-05, 4.02703e-08, 5.18564e-33
3.10274e-05, 3.93116e-08, 5.31257e-33
3.12786e-05, 3.83759e-08, 5.44265e-33
3.15318e-05, 3.74624e-08, 5.57589e-33
3.17871e-05, 3.65708e-08, 5.71243e-33
3.20445e-05, 3.57004e-08, 5.85233e-33
3.23039e-05, 3.48508e-08, 5.99561e-33
3.25654e-05, 3.40215e-08, 6.14239e-33
3.2829e-05, 3.3212e-08, 6.29276e-33
3.30948e-05, 3.24218e-08, 6.44685e-33
3.33627e-05, 3.16504e-08, 6.60468e-33
3.36328e-05, 3.08975e-08, 6.7664e-33
3.39051e-05, 3.01625e-08, 6.93208e-33
3.41796e-05, 2.94451e-08, 7.10181e-33
3.44563e-05, 2.87447e-08, 7.27569e-33
3.47352e-05, 2.80611e-08, 7.4538e-33
3.50165e-05, 2.73938e-08, 7.63636e-33
3.52999e-05, 2.67424e-08, 7.82328e-33
3.55857e-05, 2.61066e-08, 8.01484e-33
3.58738e-05, 2.54859e-08, 8.21108e-33
3.61642e-05, 2.48801e-08, 8.41211e-33
3.6457e-05, 2.42887e-08, 8.61809e-33
3.67521e-05, 2.37114e-08, 8.82907e-33
3.70497e-05, 2.31478e-08, 9.04529e-33
3.73496e-05, 2.25978e-08, 9.26672e-33
3.7652e-05, 2.20608e-08, 9.49363e-33
3.79568e-05, 2.15366e-08, 9.72606e-33
3.82641e-05, 2.1025e-08, 9.96421e-33
3.85739e-05, 2.05255e-08, 1.02082e-32
3.88861e-05, 2.0038e-08, 1.04581e-32
3.9201e-05, 1.95621e-08, 1.07142e-32
3.95183e-05, 1.90975e-08, 1.09765e-32
3.98382e-05, 1.8644e-08, 1.12452e-32
4.01608e-05, 1.82014e-08, 1.15206e-32
4.04859e-05, 1.77693e-08, 1.18027e-32
4.08136e-05, 1.73475e-08, 1.20916e-32
4.11441e-05, 1.69357e-08, 1.23877e-32
4.14771e-05, 1.65338e-08, 1.26909e-32
4.18129e-05, 1.61414e-08, 1.30017e-32
4.21514e-05, 1.57584e-08, 1.332e-32
4.24927e-05, 1.53846e-08, 1.36462e-32
4.28367e-05, 1.50196e-08, 1.39803e-32
4.31835e-05, 1.46634e-08, 1.43226e-32
4.35331e-05, 1.43156e-08, 1.46733e-32
4.38855e-05, 1.39761e-08, 1.50325e-32
4.42408e-05, 1.36448e-08, 1.54006e-32
4.4599e-05, 1.33213e-08, 1.57777e-32
4.496e-05, 1.30055e-08, 1.61639e-32
4.5324e-05, 1.26973e-08, 1.65597e-32
4.56909e-05, 1.23964e-08, 1.69651e-32
4.60608e-05, 1.21026e-08, 1.73805e-32
4.64337e-05, 1.18159e-08, 1.78061e-32
4.68096e-05, 1.1536e-08, 1.8242e-32
4.71886e-05, 1.12628e-08, 1.86887e-32
4.75706e-05, 1.09961e-08, 1.91463e-32
4.79557e-05, 1.07357e-08, 1.9615e-32
4.8344e-05, 1.04816e-08, 2.00954e-32
4.87353e-05, 1.02335e-08, 2.05873e-32
4.91299e-05, 9.99126e-09, 2.10914e-32
4.95276e-05, 9.75483e-09, 2.16078e-32
4.99286e-05, 9.52404e-09, 2.21369e-32
5.03328e-05, 9.29874e-09, 2.26789e-32
5.07403e-05, 9.07881e-09, 2.32342e-32
5.1151e-05, 8.86412e-09, 2.38029e-32
5.15651e-05, 8.65454e-09, 2.43857e-32
5.19826e-05, 8.44995e-09, 2.49829e-32
5.24034e-05, 8.25023e-09, 2.55945e-32
5.28277e-05, 8.05527e-09, 2.62212e-32
5.32553e-05, 7.86495e-09, 2.68631e-32
5.36865e-05, 7.67916e-09, 2.7521e-32
5.41211e-05, 7.49779e-09, 2.81947e-32
5.45593e-05, 7.32074e-09, 2.88852e-32
5.50009e-05, 7.14791e-09, 2.95922e-32
5.54462e-05, 6.97918e-09, 3.03168e-32
5.58951e-05, 6.81448e-09, 3.10591e-32
5.63476e-05, 6.65369e-09, 3.18196e-32
5.68038e-05, 6.49673e-09, 3.25987e-32
5.72636e-05, 6.3435e-09, 3.33968e-32
5.77272e-05, 6.19392e-09, 3.42145e-32
5.81946e-05, 6.04789e-09, 3.50523e-32
5.86657e-05, 5.90535e-09, 3.59105e-32
5.91406e-05, 5.76619e-09, 3.67896e-32
5.96194e-05, 5.63034e-09, 3.76904e-32
6.01021e-05, 5.49772e-09, 3.86133e-32
6.05886e-05, 5.36826e-09, 3.95586e-32
6.10791e-05, 5.24187e-09, 4.05272e-32
6.15736e-05, 5.11849e-09, 4.15195e-32
6.20721e-05, 4.99805e-09, 4.25361e-32
6.25746e-05, 4.88046e-09, 4.35775e-32
6.30812e-05, 4.76568e-09, 4.46445e-32
6.35919e-05, 4.65362e-09, 4.57376e-32
6.41067e-05, 4.54422e-09, 4.68574e-32
6.46257e-05, 4.43742e-09, 4.80047e-32
6.51489e-05, 4.33317e-09, 4.91801e-32
6.56763e-05, 4.23139e-09, 5.03842e-32
6.6208e-05, 4.13202e-09, 5.16178e-32
6.6744e-05, 4.03502e-09, 5.28816e-32
6.72843e-05, 3.94032e-09, 5.41763e-32
6.7829e-05, 3.84787e-09, 5.55028e-32
6.83782e-05, 3.75762e-09, 5.68619e-32
6.89317e-05, 3.66951e-09, 5.82539e-32
6.94898e-05, 3.58349e-09, 5.96804e-32
7.00524e-05, 3.49952e-09, 6.11417e-32
7.06195e-05, 3.41753e-09, 6.26386e-32
7.11912e-05, 3.3375e-09, 6.41722e-32
7.17675e-05, 3.25936e-09, 6.57433e-32
7.23485e-05, 3.18308e-09, 6.7353e-32
7.29342e-05, 3.10861e-09, 6.9002e-32
7.35247e-05, 3.0359e-09, 7.06916e-32
7.41199e-05, 2.96492e-09, 7.24224e-32
7.472e-05, 2.89563e-09, 7.41957e-32
7.53249e-05, 2.82797e-09, 7.60123e-32
7.59347e-05, 2.76192e-09, 7.78734e-32
7.65494e-05, 2.69744e-09, 7.97799e-32
7.71692e-05, 2.63449e-09, 8.17335e-32
7.77939e-05, 2.57303e-09, 8.37346e-32
7.84237e-05, 2.51302e-09, 8.57848e-32
7.90586e-05, 2.45444e-09, 8.78852e-32
7.96986e-05, 2.39725e-09, 9.00369e-32
8.03438e-05, 2.34141e-09, 9.22413e-32
8.09943e-05, 2.28689e-09, 9.45e-32
