f, omegaSens, omegaSW
1e-06, 0.00116723, 7.30363e-25
1.0081e-06, 0.00113933, 7.48255e-25
1.01626e-06, 0.0011121, 7.66572e-25
1.02448e-06, 0.00108552, 7.85324e-25
1.03278e-06, 0.00105958, 8.04567e-25
1.04114e-06, 0.00103426, 8.24263e-25
1.04957e-06, 0.00100954, 8.44448e-25
1.05806e-06, 0.000985415, 8.65106e-25
1.06663e-06, 0.000961864, 8.86298e-25
1.07527e-06, 0.000938877, 9.08011e-25
1.08397e-06, 0.000916439, 9.3023e-25
1.09275e-06, 0.000894537, 9.53018e-25
1.10159e-06, 0.000873158, 9.76334e-25
1.11051e-06, 0.000852291, 1.00024e-24
1.1195e-06, 0.000831922, 1.02473e-24
1.12856e-06, 0.00081204, 1.04981e-24
1.1377e-06, 0.000792633, 1.07553e-24
1.14691e-06, 0.00077369, 1.10186e-24
1.1562e-06, 0.0007552, 1.12885e-24
1.16556e-06, 0.000737151, 1.15649e-24
1.17499e-06, 0.000719534, 1.18479e-24
1.1845e-06, 0.000702338, 1.21379e-24
1.19409e-06, 0.000685553, 1.24351e-24
1.20376e-06, 0.000669169, 1.27397e-24
1.21351e-06, 0.000653177, 1.30517e-24
1.22333e-06, 0.000637566, 1.33712e-24
1.23323e-06, 0.000622329, 1.36984e-24
1.24322e-06, 0.000607456, 1.4034e-24
1.25328e-06, 0.000592939, 1.43775e-24
1.26343e-06, 0.000578768, 1.47296e-24
1.27366e-06, 0.000564936, 1.50903e-24
1.28397e-06, 0.000551435, 1.54598e-24
1.29436e-06, 0.000538256, 1.58381e-24
1.30484e-06, 0.000525393, 1.6226e-24
1.31541e-06, 0.000512836, 1.66235e-24
1.32605e-06, 0.00050058, 1.70301e-24
1.33679e-06, 0.000488617, 1.74473e-24
1.34761e-06, 0.00047694, 1.78744e-24
1.35852e-06, 0.000465541, 1.8312e-24
1.36952e-06, 0.000454415, 1.87605e-24
1.38061e-06, 0.000443555, 1.92199e-24
1.39178e-06, 0.000432955, 1.96902e-24
1.40305e-06, 0.000422608, 2.01724e-24
1.41441e-06, 0.000412508, 2.06664e-24
1.42586e-06, 0.000402649, 2.11724e-24
1.4374e-06, 0.000393027, 2.16906e-24
1.44904e-06, 0.000383634, 2.22218e-24
1.46077e-06, 0.000374465, 2.27659e-24
1.4726e-06, 0.000365516, 2.33235e-24
1.48452e-06, 0.000356781, 2.38944e-24
1.49654e-06, 0.000348254, 2.44796e-24
1.50865e-06, 0.000339931, 2.50786e-24
1.52087e-06, 0.000331807, 2.5693e-24
1.53318e-06, 0.000323877, 2.63219e-24
1.54559e-06, 0.000316137, 2.69663e-24
1.5581e-06, 0.000308582, 2.76264e-24
1.57072e-06, 0.000301207, 2.83031e-24
1.58343e-06, 0.000294009, 2.89958e-24
1.59625e-06, 0.000286982, 2.97058e-24
1.60918e-06, 0.000280124, 3.04335e-24
1.6222e-06, 0.000273429, 3.11782e-24
1.63534e-06, 0.000266894, 3.1942e-24
1.64857e-06, 0.000260516, 3.27236e-24
1.66192e-06, 0.00025429, 3.3525e-24
1.67538e-06, 0.000248213, 3.43462e-24
1.68894e-06, 0.000242281, 3.51869e-24
1.70261e-06, 0.000236491, 3.60482e-24
1.7164e-06, 0.000230839, 3.69312e-24
1.73029e-06, 0.000225322, 3.78351e-24
1.7443e-06, 0.000219937, 3.87616e-24
1.75842e-06, 0.000214681, 3.97106e-24
1.77266e-06, 0.00020955, 4.06832e-24
1.78701e-06, 0.000204542, 4.16792e-24
1.80147e-06, 0.000199654, 4.26992e-24
1.81606e-06, 0.000194883, 4.37451e-24
1.83076e-06, 0.000190225, 4.4816e-24
1.84558e-06, 0.000185679, 4.59131e-24
1.86052e-06, 0.000181242, 4.70372e-24
1.87558e-06, 0.00017691, 4.81887e-24
1.89077e-06, 0.000172682, 4.9369e-24
1.90608e-06, 0.000168555, 5.0578e-24
1.92151e-06, 0.000164527, 5.18163e-24
1.93706e-06, 0.000160595, 5.30845e-24
1.95274e-06, 0.000156757, 5.43841e-24
1.96855e-06, 0.000153011, 5.57157e-24
1.98449e-06, 0.000149354, 5.70801e-24
2.00056e-06, 0.000145785, 5.84781e-24
2.01675e-06, 0.000142301, 5.99093e-24
2.03308e-06, 0.0001389, 6.13764e-24
2.04954e-06, 0.00013558, 6.28793e-24
2.06613e-06, 0.00013234, 6.44186e-24
2.08286e-06, 0.000129177, 6.59961e-24
2.09972e-06, 0.00012609, 6.76118e-24
2.11672e-06, 0.000123077, 6.92673e-24
2.13385e-06, 0.000120135, 7.09627e-24
2.15113e-06, 0.000117264, 7.27006e-24
2.16854e-06, 0.000114462, 7.44802e-24
2.1861e-06, 0.000111727, 7.63042e-24
2.2038e-06, 0.000109056, 7.81726e-24
2.22164e-06, 0.00010645, 8.00865e-24
2.23962e-06, 0.000103906, 8.20467e-24
2.25776e-06, 0.000101423, 8.40566e-24
2.27603e-06, 9.89991e-05, 8.61137e-24
2.29446e-06, 9.66331e-05, 8.82226e-24
2.31303e-06, 9.43237e-05, 9.0382e-24
2.33176e-06, 9.20695e-05, 9.25955e-24
2.35064e-06, 8.98692e-05, 9.48629e-24
2.36967e-06, 8.77215e-05, 9.71856e-24
2.38885e-06, 8.56251e-05, 9.95646e-24
2.40819e-06, 8.35788e-05, 1.02002e-23
2.42769e-06, 8.15814e-05, 1.045e-23
2.44734e-06, 7.96317e-05, 1.07058e-23
2.46715e-06, 7.77286e-05, 1.09679e-23
2.48713e-06, 7.5871e-05, 1.12366e-23
2.50726e-06, 7.40578e-05, 1.15116e-23
2.52756e-06, 7.2288e-05, 1.17935e-23
2.54802e-06, 7.05604e-05, 1.20822e-23
2.56865e-06, 6.88741e-05, 1.23781e-23
2.58944e-06, 6.72281e-05, 1.26811e-23
2.61041e-06, 6.56215e-05, 1.29916e-23
2.63154e-06, 6.40533e-05, 1.33097e-23
2.65284e-06, 6.25225e-05, 1.36355e-23
2.67432e-06, 6.10283e-05, 1.39694e-23
2.69597e-06, 5.95698e-05, 1.43114e-23
2.7178e-06, 5.81462e-05, 1.46619e-23
2.7398e-06, 5.67566e-05, 1.50209e-23
2.76198e-06, 5.54002e-05, 1.53886e-23
2.78434e-06, 5.40763e-05, 1.57654e-23
2.80688e-06, 5.27839e-05, 1.61514e-23
2.82961e-06, 5.15225e-05, 1.65469e-23
2.85251e-06, 5.02912e-05, 1.69519e-23
2.87561e-06, 4.90893e-05, 1.73671e-23
2.89889e-06, 4.79162e-05, 1.77923e-23
2.92235e-06, 4.67711e-05, 1.82278e-23
2.94601e-06, 4.56533e-05, 1.86741e-23
2.96986e-06, 4.45623e-05, 1.91314e-23
2.99391e-06, 4.34973e-05, 1.95999e-23
3.01814e-06, 4.24578e-05, 2.00796e-23
3.04258e-06, 4.14432e-05, 2.05714e-23
3.06721e-06, 4.04528e-05, 2.1075e-23
3.09204e-06, 3.9486e-05, 2.1591e-23
3.11707e-06, 3.85424e-05, 2.21196e-23
3.14231e-06, 3.76213e-05, 2.26613e-23
3.16775e-06, 3.67222e-05, 2.32162e-23
3.19339e-06, 3.58446e-05, 2.37845e-23
3.21924e-06, 3.4988e-05, 2.43668e-23
3.24531e-06, 3.41519e-05, 2.49636e-23
3.27158e-06, 3.33357e-05, 2.55747e-23
3.29806e-06, 3.25391e-05, 2.62007e-23
3.32476e-06, 3.17614e-05, 2.68422e-23
3.35168e-06, 3.10024e-05, 2.74995e-23
3.37881e-06, 3.02615e-05, 2.81727e-23
3.40617e-06, 2.95383e-05, 2.88627e-23
3.43374e-06, 2.88324e-05, 2.95692e-23
3.46154e-06, 2.81434e-05, 3.02932e-23
3.48957e-06, 2.74708e-05, 3.10351e-23
3.51782e-06, 2.68143e-05, 3.1795e-23
3.5463e-06, 2.61735e-05, 3.25735e-23
3.575e-06, 2.5548e-05, 3.33707e-23
3.60395e-06, 2.49375e-05, 3.4188e-23
3.63312e-06, 2.43415e-05, 3.50249e-23
3.66254e-06, 2.37598e-05, 3.58827e-23
3.69219e-06, 2.3192e-05, 3.67612e-23
3.72208e-06, 2.26378e-05, 3.76613e-23
3.75221e-06, 2.20968e-05, 3.85833e-23
3.78259e-06, 2.15687e-05, 3.95281e-23
3.81321e-06, 2.10533e-05, 4.04958e-23
3.84408e-06, 2.05502e-05, 4.14873e-23
3.8752e-06, 2.00591e-05, 4.2503e-23
3.90657e-06, 1.95797e-05, 4.35436e-23
3.9382e-06, 1.91118e-05, 4.46099e-23
3.97008e-06, 1.86551e-05, 4.5702e-23
4.00222e-06, 1.82093e-05, 4.6821e-23
4.03462e-06, 1.77741e-05, 4.79673e-23
4.06729e-06, 1.73494e-05, 4.9142e-23
4.10021e-06, 1.69348e-05, 5.03449e-23
4.13341e-06, 1.65301e-05, 5.15778e-23
4.16687e-06, 1.6135e-05, 5.28405e-23
4.2006e-06, 1.57495e-05, 5.41342e-23
4.23461e-06, 1.53731e-05, 5.54597e-23
4.26889e-06, 1.50057e-05, 5.68175e-23
4.30345e-06, 1.46471e-05, 5.82087e-23
4.33829e-06, 1.42971e-05, 5.96339e-23
4.37341e-06, 1.39554e-05, 6.10939e-23
4.40882e-06, 1.36219e-05, 6.25899e-23
4.44451e-06, 1.32964e-05, 6.41223e-23
4.48049e-06, 1.29787e-05, 6.56922e-23
4.51676e-06, 1.26685e-05, 6.73005e-23
4.55333e-06, 1.23658e-05, 6.89485e-23
4.59019e-06, 1.20703e-05, 7.06365e-23
4.62735e-06, 1.17818e-05, 7.23659e-23
4.66481e-06, 1.15003e-05, 7.41377e-23
4.70258e-06, 1.12255e-05, 7.59531e-23
4.74065e-06, 1.09572e-05, 7.78127e-23
4.77903e-06, 1.06954e-05, 7.9718e-23
4.81772e-06, 1.04398e-05, 8.16698e-23
4.85672e-06, 1.01903e-05, 8.36693e-23
4.89604e-06, 9.94679e-06, 8.57179e-23
4.93568e-06, 9.7091e-06, 8.78168e-23
4.97563e-06, 9.47708e-06, 8.99666e-23
5.01592e-06, 9.25061e-06, 9.21698e-23
5.05652e-06, 9.02956e-06, 9.44261e-23
5.09746e-06, 8.81378e-06, 9.67383e-23
5.13873e-06, 8.60316e-06, 9.9107e-23
5.18033e-06, 8.39758e-06, 1.01533e-22
5.22227e-06, 8.19691e-06, 1.04019e-22
5.26454e-06, 8.00103e-06, 1.06566e-22
5.30716e-06, 7.80984e-06, 1.09175e-22
5.35013e-06, 7.62321e-06, 1.11848e-22
5.39344e-06, 7.44104e-06, 1.14587e-22
5.4371e-06, 7.26323e-06, 1.17392e-22
5.48112e-06, 7.08967e-06, 1.20266e-22
5.52549e-06, 6.92025e-06, 1.23211e-22
5.57023e-06, 6.75489e-06, 1.26228e-22
5.61532e-06, 6.59347e-06, 1.29318e-22
5.66078e-06, 6.43592e-06, 1.32485e-22
5.70661e-06, 6.28213e-06, 1.35728e-22
5.75281e-06, 6.13201e-06, 1.39052e-22
5.79938e-06, 5.98548e-06, 1.42456e-22
5.84633e-06, 5.84245e-06, 1.45944e-22
5.89366e-06, 5.70284e-06, 1.49517e-22
5.94137e-06, 5.56657e-06, 1.53178e-22
5.98947e-06, 5.43355e-06, 1.56928e-22
6.03796e-06, 5.30372e-06, 1.60771e-22
6.08684e-06, 5.17698e-06, 1.64707e-22
6.13612e-06, 5.05328e-06, 1.6874e-22
6.1858e-06, 4.93253e-06, 1.72872e-22
6.23588e-06, 4.81466e-06, 1.77104e-22
6.28636e-06, 4.69962e-06, 1.8144e-22
6.33725e-06, 4.58732e-06, 1.85882e-22
6.38856e-06, 4.4777e-06, 1.90434e-22
6.44028e-06, 4.37071e-06, 1.95097e-22
6.49241e-06, 4.26627e-06, 1.99873e-22
6.54497e-06, 4.16433e-06, 2.04766e-22
6.59796e-06, 4.06482e-06, 2.0978e-22
6.65138e-06, 3.9677e-06, 2.14917e-22
6.70522e-06, 3.87289e-06, 2.20178e-22
6.75951e-06, 3.78035e-06, 2.2557e-22
6.81423e-06, 3.69002e-06, 2.31092e-22
6.86939e-06, 3.60185e-06, 2.3675e-22
6.92501e-06, 3.51578e-06, 2.42547e-22
6.98107e-06, 3.43178e-06, 2.48486e-22
7.03759e-06, 3.34978e-06, 2.5457e-22
7.09456e-06, 3.26974e-06, 2.60802e-22
7.152e-06, 3.19161e-06, 2.67188e-22
7.2099e-06, 3.11535e-06, 2.7373e-22
7.26826e-06, 3.04091e-06, 2.80431e-22
7.32711e-06, 2.96825e-06, 2.87298e-22
7.38642e-06, 2.89733e-06, 2.94331e-22
7.44622e-06, 2.8281e-06, 3.01538e-22
7.5065e-06, 2.76053e-06, 3.08921e-22
7.56727e-06, 2.69457e-06, 3.16484e-22
7.62854e-06, 2.63019e-06, 3.24234e-22
7.69029e-06, 2.56735e-06, 3.32172e-22
7.75255e-06, 2.506e-06, 3.40305e-22
7.81531e-06, 2.44613e-06, 3.48637e-22
7.87858e-06, 2.38768e-06, 3.57172e-22
7.94237e-06, 2.33063e-06, 3.65919e-22
8.00667e-06, 2.27495e-06, 3.74878e-22
8.07149e-06, 2.22059e-06, 3.84056e-22
8.13683e-06, 2.16754e-06, 3.93459e-22
8.2027e-06, 2.11575e-06, 4.03092e-22
8.26911e-06, 2.0652e-06, 4.12962e-22
8.33605e-06, 2.01586e-06, 4.23072e-22
8.40354e-06, 1.96769e-06, 4.33431e-22
8.47157e-06, 1.92068e-06, 4.44043e-22
8.54015e-06, 1.87479e-06, 4.54915e-22
8.60929e-06, 1.83e-06, 4.66053e-22
8.67899e-06, 1.78628e-06, 4.77464e-22
8.74925e-06, 1.7436e-06, 4.89154e-22
8.82008e-06, 1.70195e-06, 5.0113e-22
8.89149e-06, 1.66128e-06, 5.13401e-22
8.96347e-06, 1.62159e-06, 5.2597e-22
9.03604e-06, 1.58285e-06, 5.38849e-22
9.10919e-06, 1.54504e-06, 5.52042e-22
9.18293e-06, 1.50812e-06, 5.65557e-22
9.25728e-06, 1.47209e-06, 5.79406e-22
9.33222e-06, 1.43693e-06, 5.93591e-22
9.40777e-06, 1.4026e-06, 6.08124e-22
9.48393e-06, 1.36909e-06, 6.23013e-22
9.56071e-06, 1.33638e-06, 6.38267e-22
9.63811e-06, 1.30445e-06, 6.53894e-22
9.71614e-06, 1.27329e-06, 6.69905e-22
9.7948e-06, 1.24287e-06, 6.86307e-22
9.87409e-06, 1.21318e-06, 7.03109e-22
9.95403e-06, 1.1842e-06, 7.20325e-22
1.00346e-05, 1.15591e-06, 7.37958e-22
1.01159e-05, 1.1283e-06, 7.5604e-22
1.01977e-05, 1.10134e-06, 7.74529e-22
1.02803e-05, 1.07503e-06, 7.93503e-22
1.03635e-05, 1.04935e-06, 8.12925e-22
1.04474e-05, 1.02428e-06, 8.32828e-22
1.0532e-05, 9.99816e-07, 8.53224e-22
1.06173e-05, 9.75932e-07, 8.74124e-22
1.07032e-05, 9.52619e-07, 8.95512e-22
1.07899e-05, 9.29863e-07, 9.1745e-22
1.08772e-05, 9.07651e-07, 9.399e-22
1.09653e-05, 8.8597e-07, 9.62923e-22
1.10541e-05, 8.64807e-07, 9.86507e-22
1.11435e-05, 8.44149e-07, 1.01064e-21
1.12338e-05, 8.23985e-07, 1.0354e-21
1.13247e-05, 8.04303e-07, 1.06074e-21
1.14164e-05, 7.85091e-07, 1.08672e-21
1.15088e-05, 7.66339e-07, 1.11332e-21
1.1602e-05, 7.48034e-07, 1.14058e-21
1.16959e-05, 7.30167e-07, 1.1685e-21
1.17906e-05, 7.12726e-07, 1.19712e-21
1.1886e-05, 6.95703e-07, 1.22641e-21
1.19823e-05, 6.79086e-07, 1.25646e-21
1.20793e-05, 6.62866e-07, 1.28722e-21
1.21771e-05, 6.47034e-07, 1.31874e-21
1.22757e-05, 6.3158e-07, 1.35104e-21
1.2375e-05, 6.16495e-07, 1.38409e-21
1.24752e-05, 6.01771e-07, 1.41798e-21
1.25762e-05, 5.87398e-07, 1.4527e-21
1.2678e-05, 5.73369e-07, 1.48826e-21
1.27807e-05, 5.59675e-07, 1.52472e-21
1.28841e-05, 5.46309e-07, 1.56203e-21
1.29884e-05, 5.33261e-07, 1.60027e-21
1.30936e-05, 5.20526e-07, 1.63947e-21
1.31996e-05, 5.08095e-07, 1.67961e-21
1.33064e-05, 4.95961e-07, 1.72071e-21
1.34142e-05, 4.84116e-07, 1.76287e-21
1.35228e-05, 4.72555e-07, 1.80603e-21
1.36322e-05, 4.6127e-07, 1.85022e-21
1.37426e-05, 4.50255e-07, 1.89553e-21
1.38539e-05, 4.39502e-07, 1.94196e-21
1.3966e-05, 4.29007e-07, 1.98949e-21
1.40791e-05, 4.18762e-07, 2.03821e-21
1.41931e-05, 4.08763e-07, 2.08812e-21
1.4308e-05, 3.99002e-07, 2.13925e-21
1.44238e-05, 3.89474e-07, 2.19161e-21
1.45406e-05, 3.80174e-07, 2.24528e-21
1.46583e-05, 3.71096e-07, 2.30024e-21
1.47769e-05, 3.62235e-07, 2.35653e-21
1.48966e-05, 3.53586e-07, 2.41426e-21
1.50172e-05, 3.45144e-07, 2.47337e-21
1.51388e-05, 3.36903e-07, 2.53394e-21
1.52613e-05, 3.28859e-07, 2.59595e-21
1.53849e-05, 3.21007e-07, 2.65953e-21
1.55094e-05, 3.13343e-07, 2.72462e-21
1.5635e-05, 3.05861e-07, 2.79135e-21
1.57615e-05, 2.98559e-07, 2.85965e-21
1.58891e-05, 2.91431e-07, 2.92967e-21
1.60178e-05, 2.84474e-07, 3.00143e-21
1.61475e-05, 2.77682e-07, 3.07493e-21
1.62782e-05, 2.71053e-07, 3.1502e-21
1.641e-05, 2.64582e-07, 3.22734e-21
1.65428e-05, 2.58266e-07, 3.30633e-21
1.66767e-05, 2.52101e-07, 3.38726e-21
1.68117e-05, 2.46083e-07, 3.47019e-21
1.69478e-05, 2.40208e-07, 3.55515e-21
1.70851e-05, 2.34474e-07, 3.64225e-21
1.72234e-05, 2.28878e-07, 3.73142e-21
1.73628e-05, 2.23414e-07, 3.82275e-21
1.75034e-05, 2.18082e-07, 3.91637e-21
1.76451e-05, 2.12876e-07, 4.01226e-21
1.77879e-05, 2.07795e-07, 4.11046e-21
1.79319e-05, 2.02836e-07, 4.21109e-21
1.80771e-05, 1.97995e-07, 4.31421e-21
1.82234e-05, 1.93269e-07, 4.4198e-21
1.8371e-05, 1.88657e-07, 4.52807e-21
1.85197e-05, 1.84154e-07, 4.63891e-21
1.86696e-05, 1.79759e-07, 4.75246e-21
1.88208e-05, 1.75469e-07, 4.86886e-21
1.89731e-05, 1.71282e-07, 4.98801e-21
1.91267e-05, 1.67195e-07, 5.11014e-21
1.92816e-05, 1.63205e-07, 5.23529e-21
1.94377e-05, 1.5931e-07, 5.36347e-21
1.9595e-05, 1.55509e-07, 5.49474e-21
1.97537e-05, 1.51798e-07, 5.62932e-21
1.99136e-05, 1.48176e-07, 5.76713e-21
2.00748e-05, 1.44641e-07, 5.90831e-21
2.02373e-05, 1.4119e-07, 6.05295e-21
2.04012e-05, 1.37821e-07, 6.2012e-21
2.05663e-05, 1.34533e-07, 6.35297e-21
2.07328e-05, 1.31324e-07, 6.50851e-21
2.09007e-05, 1.28191e-07, 6.66791e-21
2.10699e-05, 1.25133e-07, 6.83116e-21
2.12404e-05, 1.22148e-07, 6.99833e-21
2.14124e-05, 1.19234e-07, 7.16971e-21
2.15857e-05, 1.1639e-07, 7.3452e-21
2.17605e-05, 1.13614e-07, 7.52508e-21
2.19367e-05, 1.10904e-07, 7.70935e-21
2.21143e-05, 1.08258e-07, 7.89811e-21
2.22933e-05, 1.05676e-07, 8.09144e-21
2.24738e-05, 1.03156e-07, 8.28957e-21
2.26557e-05, 1.00696e-07, 8.49247e-21
2.28391e-05, 9.82944e-08, 8.70038e-21
2.3024e-05, 9.59503e-08, 8.91339e-21
2.32104e-05, 9.36622e-08, 9.13162e-21
2.33983e-05, 9.14288e-08, 9.35518e-21
2.35877e-05, 8.92487e-08, 9.58419e-21
2.37787e-05, 8.71206e-08, 9.81889e-21
2.39712e-05, 8.50434e-08, 1.00593e-20
2.41653e-05, 8.30158e-08, 1.03056e-20
2.43609e-05, 8.10366e-08, 1.05579e-20
2.45581e-05, 7.91046e-08, 1.08163e-20
2.47569e-05, 7.72188e-08, 1.10811e-20
2.49574e-05, 7.5378e-08, 1.13525e-20
2.51594e-05, 7.35812e-08, 1.16304e-20
2.53631e-05, 7.18273e-08, 1.19151e-20
2.55684e-05, 7.01153e-08, 1.22068e-20
2.57754e-05, 6.84441e-08, 1.25057e-20
2.59841e-05, 6.68128e-08, 1.28119e-20
2.61944e-05, 6.52205e-08, 1.31255e-20
2.64065e-05, 6.36662e-08, 1.34469e-20
2.66203e-05, 6.21491e-08, 1.37761e-20
2.68358e-05, 6.06681e-08, 1.41134e-20
2.7053e-05, 5.92225e-08, 1.44588e-20
2.72721e-05, 5.78114e-08, 1.48129e-20
2.74928e-05, 5.64341e-08, 1.51754e-20
2.77154e-05, 5.50895e-08, 1.5547e-20
2.79398e-05, 5.37771e-08, 1.59277e-20
2.8166e-05, 5.24961e-08, 1.63176e-20
2.8394e-05, 5.12456e-08, 1.67171e-20
2.86239e-05, 5.00249e-08, 1.71264e-20
2.88556e-05, 4.88334e-08, 1.75456e-20
2.90892e-05, 4.76704e-08, 1.79752e-20
2.93247e-05, 4.65351e-08, 1.84153e-20
2.95621e-05, 4.54269e-08, 1.88661e-20
2.98014e-05, 4.43451e-08, 1.93279e-20
3.00427e-05, 4.32892e-08, 1.98012e-20
3.02859e-05, 4.22585e-08, 2.02859e-20
3.05311e-05, 4.12524e-08, 2.07826e-20
3.07783e-05, 4.02703e-08, 2.12914e-20
3.10274e-05, 3.93116e-08, 2.18125e-20
3.12786e-05, 3.83759e-08, 2.23465e-20
3.15318e-05, 3.74624e-08, 2.28936e-20
3.17871e-05, 3.65708e-08, 2.34541e-20
3.20445e-05, 3.57004e-08, 2.40284e-20
3.23039e-05, 3.48508e-08, 2.46166e-20
3.25654e-05, 3.40215e-08, 2.52192e-20
3.2829e-05, 3.3212e-08, 2.58365e-20
3.30948e-05, 3.24218e-08, 2.64691e-20
3.33627e-05, 3.16504e-08, 2.7117e-20
3.36328e-05, 3.08975e-08, 2.77809e-20
3.39051e-05, 3.01625e-08, 2.84611e-20
3.41796e-05, 2.94451e-08, 2.91579e-20
3.44563e-05, 2.87447e-08, 2.98717e-20
3.47352e-05, 2.80611e-08, 3.06028e-20
3.50165e-05, 2.73938e-08, 3.13523e-20
3.52999e-05, 2.67424e-08, 3.21196e-20
3.55857e-05, 2.61066e-08, 3.29059e-20
3.58738e-05, 2.54859e-08, 3.37115e-20
3.61642e-05, 2.48801e-08, 3.45367e-20
3.6457e-05, 2.42887e-08, 3.53823e-20
3.67521e-05, 2.37114e-08, 3.62483e-20
3.70497e-05, 2.31478e-08, 3.71359e-20
3.73496e-05, 2.25978e-08, 3.80449e-20
3.7652e-05, 2.20608e-08, 3.89763e-20
3.79568e-05, 2.15366e-08, 3.99304e-20
3.82641e-05, 2.1025e-08, 4.0908e-20
3.85739e-05, 2.05255e-08, 4.19095e-20
3.88861e-05, 2.0038e-08, 4.29352e-20
3.9201e-05, 1.95621e-08, 4.39865e-20
3.95183e-05, 1.90975e-08, 4.50631e-20
3.98382e-05, 1.8644e-08, 4.61662e-20
4.01608e-05, 1.82014e-08, 4.72966e-20
4.04859e-05, 1.77693e-08, 4.84543e-20
4.08136e-05, 1.73475e-08, 4.96402e-20
4.11441e-05, 1.69357e-08, 5.08557e-20
4.14771e-05, 1.65338e-08, 5.21003e-20
4.18129e-05, 1.61414e-08, 5.33758e-20
4.21514e-05, 1.57584e-08, 5.46824e-20
4.24927e-05, 1.53846e-08, 5.60212e-20
4.28367e-05, 1.50196e-08, 5.73925e-20
4.31835e-05, 1.46634e-08, 5.87974e-20
4.35331e-05, 1.43156e-08, 6.02367e-20
4.38855e-05, 1.39761e-08, 6.17111e-20
4.42408e-05, 1.36448e-08, 6.32218e-20
4.4599e-05, 1.33213e-08, 6.47696e-20
4.496e-05, 1.30055e-08, 6.63548e-20
4.5324e-05, 1.26973e-08, 6.79792e-20
4.56909e-05, 1.23964e-08, 6.96431e-20
4.60608e-05, 1.21026e-08, 7.13478e-20
4.64337e-05, 1.18159e-08, 7.30944e-20
4.68096e-05, 1.1536e-08, 7.48835e-20
4.71886e-05, 1.12628e-08, 7.67167e-20
4.75706e-05, 1.09961e-08, 7.85945e-20
4.79557e-05, 1.07357e-08, 8.05183e-20
4.8344e-05, 1.04816e-08, 8.24895e-20
4.87353e-05, 1.02335e-08, 8.45083e-20
4.91299e-05, 9.99126e-09, 8.65771e-20
4.95276e-05, 9.75483e-09, 8.86961e-20
4.99286e-05, 9.52404e-09, 9.08674e-20
5.03328e-05, 9.29874e-09, 9.30915e-20
5.07403e-05, 9.07881e-09, 9.53703e-20
5.1151e-05, 8.86412e-09, 9.77042e-20
5.15651e-05, 8.65454e-09, 1.00096e-19
5.19826e-05, 8.44995e-09, 1.02546e-19
5.24034e-05, 8.25023e-09, 1.05056e-19
5.28277e-05, 8.05527e-09, 1.07628e-19
5.32553e-05, 7.86495e-09, 1.10261e-19
5.36865e-05, 7.67916e-09, 1.12961e-19
5.41211e-05, 7.49779e-09, 1.15725e-19
5.45593e-05, 7.32074e-09, 1.18558e-19
5.50009e-05, 7.14791e-09, 1.21459e-19
5.54462e-05, 6.97918e-09, 1.24432e-19
5.58951e-05, 6.81448e-09, 1.27478e-19
5.63476e-05, 6.65369e-09, 1.30598e-19
5.68038e-05, 6.49673e-09, 1.33795e-19
5.72636e-05, 6.3435e-09, 1.37069e-19
5.77272e-05, 6.19392e-09, 1.40424e-19
5.81946e-05, 6.04789e-09, 1.43861e-19
5.86657e-05, 5.90535e-09, 1.47382e-19
5.91406e-05, 5.76619e-09, 1.50989e-19
5.96194e-05, 5.63034e-09, 1.54684e-19
6.01021e-05, 5.49772e-09, 1.58471e-19
6.05886e-05, 5.36826e-09, 1.62348e-19
6.10791e-05, 5.24187e-09, 1.66322e-19
6.15736e-05, 5.11849e-09, 1.70392e-19
6.20721e-05, 4.99805e-09, 1.74563e-19
6.25746e-05, 4.88046e-09, 1.78835e-19
6.30812e-05, 4.76568e-09, 1.83212e-19
6.35919e-05, 4.65362e-09, 1.87696e-19
6.41067e-05, 4.54422e-09, 1.92289e-19
6.46257e-05, 4.43742e-09, 1.96995e-19
6.51489e-05, 4.33317e-09, 2.01816e-19
6.56763e-05, 4.23139e-09, 2.06755e-19
6.6208e-05, 4.13202e-09, 2.11814e-19
6.6744e-05, 4.03502e-09, 2.16998e-19
6.72843e-05, 3.94032e-09, 2.22308e-19
6.7829e-05, 3.84787e-09, 2.27748e-19
6.83782e-05, 3.75762e-09, 2.33322e-19
6.89317e-05, 3.66951e-09, 2.39031e-19
6.94898e-05, 3.58349e-09, 2.44881e-19
7.00524e-05, 3.49952e-09, 2.50874e-19
7.06195e-05, 3.41753e-09, 2.57013e-19
7.11912e-05, 3.3375e-09, 2.63302e-19
7.17675e-05, 3.25936e-09, 2.69745e-19
7.23485e-05, 3.18308e-09, 2.76345e-19
7.29342e-05, 3.10861e-09, 2.83107e-19
7.35247e-05, 3.0359e-09, 2.90035e-19
7.41199e-05, 2.96492e-09, 2.97132e-19
7.472e-05, 2.89563e-09, 3.04403e-19
7.53249e-05, 2.82797e-09, 3.11851e-19
7.59347e-05, 2.76192e-09, 3.19482e-19
7.65494e-05, 2.69744e-09, 3.27298e-19
7.71692e-05, 2.63449e-09, 3.35308e-19
7.77939e-05, 2.57303e-09, 3.43511e-19
7.84237e-05, 2.51302e-09, 3.51916e-19
7.90586e-05, 2.45444e-09, 3.60527e-19
7.96986e-05, 2.39725e-09, 3.69347e-19
8.03438e-05, 2.34141e-09, 3.78384e-19
8.09943e-05, 2.28689e-09, 3.87643e-19
