f, omegaSens, omegaSW
1e-06, 0.00116723, 1.55487e-17
1.0081e-06, 0.00113933, 1.59296e-17
1.01626e-06, 0.0011121, 1.63195e-17
1.02448e-06, 0.00108552, 1.67187e-17
1.03278e-06, 0.00105958, 1.71283e-17
1.04114e-06, 0.00103426, 1.75476e-17
1.04957e-06, 0.00100954, 1.79773e-17
1.05806e-06, 0.000985415, 1.84171e-17
1.06663e-06, 0.000961864, 1.88682e-17
1.07527e-06, 0.000938877, 1.93304e-17
1.08397e-06, 0.000916439, 1.98034e-17
1.09275e-06, 0.000894537, 2.02885e-17
1.10159e-06, 0.000873158, 2.07848e-17
1.11051e-06, 0.000852291, 2.12938e-17
1.1195e-06, 0.000831922, 2.18151e-17
1.12856e-06, 0.00081204, 2.2349e-17
1.1377e-06, 0.000792633, 2.28964e-17
1.14691e-06, 0.00077369, 2.34569e-17
1.1562e-06, 0.0007552, 2.40315e-17
1.16556e-06, 0.000737151, 2.46198e-17
1.17499e-06, 0.000719534, 2.52222e-17
1.1845e-06, 0.000702338, 2.58395e-17
1.19409e-06, 0.000685553, 2.64722e-17
1.20376e-06, 0.000669169, 2.71205e-17
1.21351e-06, 0.000653177, 2.77848e-17
1.22333e-06, 0.000637566, 2.84647e-17
1.23323e-06, 0.000622329, 2.91613e-17
1.24322e-06, 0.000607456, 2.98757e-17
1.25328e-06, 0.000592939, 3.06068e-17
1.26343e-06, 0.000578768, 3.13564e-17
1.27366e-06, 0.000564936, 3.21242e-17
1.28397e-06, 0.000551435, 3.29106e-17
1.29436e-06, 0.000538256, 3.37159e-17
1.30484e-06, 0.000525393, 3.45415e-17
1.31541e-06, 0.000512836, 3.53876e-17
1.32605e-06, 0.00050058, 3.62532e-17
1.33679e-06, 0.000488617, 3.71412e-17
1.34761e-06, 0.00047694, 3.80503e-17
1.35852e-06, 0.000465541, 3.89818e-17
1.36952e-06, 0.000454415, 3.99363e-17
1.38061e-06, 0.000443555, 4.09143e-17
1.39178e-06, 0.000432955, 4.19153e-17
1.40305e-06, 0.000422608, 4.29417e-17
1.41441e-06, 0.000412508, 4.39931e-17
1.42586e-06, 0.000402649, 4.507e-17
1.4374e-06, 0.000393027, 4.61731e-17
1.44904e-06, 0.000383634, 4.73038e-17
1.46077e-06, 0.000374465, 4.84618e-17
1.4726e-06, 0.000365516, 4.96486e-17
1.48452e-06, 0.000356781, 5.08639e-17
1.49654e-06, 0.000348254, 5.21093e-17
1.50865e-06, 0.000339931, 5.33844e-17
1.52087e-06, 0.000331807, 5.4692e-17
1.53318e-06, 0.000323877, 5.60306e-17
1.54559e-06, 0.000316137, 5.74021e-17
1.5581e-06, 0.000308582, 5.88071e-17
1.57072e-06, 0.000301207, 6.02474e-17
1.58343e-06, 0.000294009, 6.17216e-17
1.59625e-06, 0.000286982, 6.32327e-17
1.60918e-06, 0.000280124, 6.47816e-17
1.6222e-06, 0.000273429, 6.63666e-17
1.63534e-06, 0.000266894, 6.79922e-17
1.64857e-06, 0.000260516, 6.96555e-17
1.66192e-06, 0.00025429, 7.13612e-17
1.67538e-06, 0.000248213, 7.31089e-17
1.68894e-06, 0.000242281, 7.48982e-17
1.70261e-06, 0.000236491, 7.67313e-17
1.7164e-06, 0.000230839, 7.86105e-17
1.73029e-06, 0.000225322, 8.05342e-17
1.7443e-06, 0.000219937, 8.2506e-17
1.75842e-06, 0.000214681, 8.45256e-17
1.77266e-06, 0.00020955, 8.65954e-17
1.78701e-06, 0.000204542, 8.87151e-17
1.80147e-06, 0.000199654, 9.08858e-17
1.81606e-06, 0.000194883, 9.31115e-17
1.83076e-06, 0.000190225, 9.53905e-17
1.84558e-06, 0.000185679, 9.77255e-17
1.86052e-06, 0.000181242, 1.00118e-16
1.87558e-06, 0.00017691, 1.02568e-16
1.89077e-06, 0.000172682, 1.0508e-16
1.90608e-06, 0.000168555, 1.07653e-16
1.92151e-06, 0.000164527, 1.10288e-16
1.93706e-06, 0.000160595, 1.12986e-16
1.95274e-06, 0.000156757, 1.15752e-16
1.96855e-06, 0.000153011, 1.18586e-16
1.98449e-06, 0.000149354, 1.21489e-16
2.00056e-06, 0.000145785, 1.24464e-16
2.01675e-06, 0.000142301, 1.27509e-16
2.03308e-06, 0.0001389, 1.30631e-16
2.04954e-06, 0.00013558, 1.33829e-16
2.06613e-06, 0.00013234, 1.37105e-16
2.08286e-06, 0.000129177, 1.40461e-16
2.09972e-06, 0.00012609, 1.43899e-16
2.11672e-06, 0.000123077, 1.47422e-16
2.13385e-06, 0.000120135, 1.51029e-16
2.15113e-06, 0.000117264, 1.54727e-16
2.16854e-06, 0.000114462, 1.58513e-16
2.1861e-06, 0.000111727, 1.62394e-16
2.2038e-06, 0.000109056, 1.6637e-16
2.22164e-06, 0.00010645, 1.70442e-16
2.23962e-06, 0.000103906, 1.74613e-16
2.25776e-06, 0.000101423, 1.78889e-16
2.27603e-06, 9.89991e-05, 1.83266e-16
2.29446e-06, 9.66331e-05, 1.87752e-16
2.31303e-06, 9.43237e-05, 1.92347e-16
2.33176e-06, 9.20695e-05, 1.97056e-16
2.35064e-06, 8.98692e-05, 2.0188e-16
2.36967e-06, 8.77215e-05, 2.06821e-16
2.38885e-06, 8.56251e-05, 2.11882e-16
2.40819e-06, 8.35788e-05, 2.17069e-16
2.42769e-06, 8.15814e-05, 2.22383e-16
2.44734e-06, 7.96317e-05, 2.27825e-16
2.46715e-06, 7.77286e-05, 2.334e-16
2.48713e-06, 7.5871e-05, 2.39115e-16
2.50726e-06, 7.40578e-05, 2.44966e-16
2.52756e-06, 7.2288e-05, 2.50963e-16
2.54802e-06, 7.05604e-05, 2.57104e-16
2.56865e-06, 6.88741e-05, 2.63398e-16
2.58944e-06, 6.72281e-05, 2.69843e-16
2.61041e-06, 6.56215e-05, 2.76449e-16
2.63154e-06, 6.40533e-05, 2.83215e-16
2.65284e-06, 6.25225e-05, 2.90145e-16
2.67432e-06, 6.10283e-05, 2.97247e-16
2.69597e-06, 5.95698e-05, 3.04522e-16
2.7178e-06, 5.81462e-05, 3.11976e-16
2.7398e-06, 5.67566e-05, 3.19611e-16
2.76198e-06, 5.54002e-05, 3.27433e-16
2.78434e-06, 5.40763e-05, 3.35447e-16
2.80688e-06, 5.27839e-05, 3.43656e-16
2.82961e-06, 5.15225e-05, 3.52069e-16
2.85251e-06, 5.02912e-05, 3.60682e-16
2.87561e-06, 4.90893e-05, 3.69512e-16
2.89889e-06, 4.79162e-05, 3.78555e-16
2.92235e-06, 4.67711e-05, 3.87816e-16
2.94601e-06, 4.56533e-05, 3.97307e-16
2.96986e-06, 4.45623e-05, 4.07031e-16
2.99391e-06, 4.34973e-05, 4.16994e-16
3.01814e-06, 4.24578e-05, 4.27196e-16
3.04258e-06, 4.14432e-05, 4.37653e-16
3.06721e-06, 4.04528e-05, 4.48362e-16
3.09204e-06, 3.9486e-05, 4.59334e-16
3.11707e-06, 3.85424e-05, 4.70573e-16
3.14231e-06, 3.76213e-05, 4.82091e-16
3.16775e-06, 3.67222e-05, 4.93889e-16
3.19339e-06, 3.58446e-05, 5.05972e-16
3.21924e-06, 3.4988e-05, 5.18352e-16
3.24531e-06, 3.41519e-05, 5.3104e-16
3.27158e-06, 3.33357e-05, 5.44033e-16
3.29806e-06, 3.25391e-05, 5.57343e-16
3.32476e-06, 3.17614e-05, 5.70981e-16
3.35168e-06, 3.10024e-05, 5.84954e-16
3.37881e-06, 3.02615e-05, 5.99265e-16
3.40617e-06, 2.95383e-05, 6.13932e-16
3.43374e-06, 2.88324e-05, 6.28951e-16
3.46154e-06, 2.81434e-05, 6.44341e-16
3.48957e-06, 2.74708e-05, 6.60111e-16
3.51782e-06, 2.68143e-05, 6.76262e-16
3.5463e-06, 2.61735e-05, 6.92809e-16
3.575e-06, 2.5548e-05, 7.09754e-16
3.60395e-06, 2.49375e-05, 7.27125e-16
3.63312e-06, 2.43415e-05, 7.44911e-16
3.66254e-06, 2.37598e-05, 7.63141e-16
3.69219e-06, 2.3192e-05, 7.81812e-16
3.72208e-06, 2.26378e-05, 8.00939e-16
3.75221e-06, 2.20968e-05, 8.20533e-16
3.78259e-06, 2.15687e-05, 8.40609e-16
3.81321e-06, 2.10533e-05, 8.61173e-16
3.84408e-06, 2.05502e-05, 8.82241e-16
3.8752e-06, 2.00591e-05, 9.03824e-16
3.90657e-06, 1.95797e-05, 9.25933e-16
3.9382e-06, 1.91118e-05, 9.48588e-16
3.97008e-06, 1.86551e-05, 9.71792e-16
4.00222e-06, 1.82093e-05, 9.95564e-16
4.03462e-06, 1.77741e-05, 1.01992e-15
4.06729e-06, 1.73494e-05, 1.04487e-15
4.10021e-06, 1.69348e-05, 1.07043e-15
4.13341e-06, 1.65301e-05, 1.09662e-15
4.16687e-06, 1.6135e-05, 1.12344e-15
4.2006e-06, 1.57495e-05, 1.15091e-15
4.23461e-06, 1.53731e-05, 1.17907e-15
4.26889e-06, 1.50057e-05, 1.20791e-15
4.30345e-06, 1.46471e-05, 1.23745e-15
4.33829e-06, 1.42971e-05, 1.26772e-15
4.37341e-06, 1.39554e-05, 1.29873e-15
4.40882e-06, 1.36219e-05, 1.3305e-15
4.44451e-06, 1.32964e-05, 1.36303e-15
4.48049e-06, 1.29787e-05, 1.39637e-15
4.51676e-06, 1.26685e-05, 1.43052e-15
4.55333e-06, 1.23658e-05, 1.46551e-15
4.59019e-06, 1.20703e-05, 1.50135e-15
4.62735e-06, 1.17818e-05, 1.53806e-15
4.66481e-06, 1.15003e-05, 1.57568e-15
4.70258e-06, 1.12255e-05, 1.61421e-15
4.74065e-06, 1.09572e-05, 1.65369e-15
4.77903e-06, 1.06954e-05, 1.69413e-15
4.81772e-06, 1.04398e-05, 1.73556e-15
4.85672e-06, 1.01903e-05, 1.77799e-15
4.89604e-06, 9.94679e-06, 1.82147e-15
4.93568e-06, 9.7091e-06, 1.86601e-15
4.97563e-06, 9.47708e-06, 1.91163e-15
5.01592e-06, 9.25061e-06, 1.95838e-15
5.05652e-06, 9.02956e-06, 2.00626e-15
5.09746e-06, 8.81378e-06, 2.05531e-15
5.13873e-06, 8.60316e-06, 2.10557e-15
5.18033e-06, 8.39758e-06, 2.15704e-15
5.22227e-06, 8.19691e-06, 2.20978e-15
5.26454e-06, 8.00103e-06, 2.26379e-15
5.30716e-06, 7.80984e-06, 2.31914e-15
5.35013e-06, 7.62321e-06, 2.37584e-15
5.39344e-06, 7.44104e-06, 2.43391e-15
5.4371e-06, 7.26323e-06, 2.49341e-15
5.48112e-06, 7.08967e-06, 2.55436e-15
5.52549e-06, 6.92025e-06, 2.61679e-15
5.57023e-06, 6.75489e-06, 2.68077e-15
5.61532e-06, 6.59347e-06, 2.74628e-15
5.66078e-06, 6.43592e-06, 2.81341e-15
5.70661e-06, 6.28213e-06, 2.88217e-15
5.75281e-06, 6.13201e-06, 2.95262e-15
5.79938e-06, 5.98548e-06, 3.02477e-15
5.84633e-06, 5.84245e-06, 3.0987e-15
5.89366e-06, 5.70284e-06, 3.17442e-15
5.94137e-06, 5.56657e-06, 3.25199e-15
5.98947e-06, 5.43355e-06, 3.33146e-15
6.03796e-06, 5.30372e-06, 3.41287e-15
6.08684e-06, 5.17698e-06, 3.49626e-15
6.13612e-06, 5.05328e-06, 3.5817e-15
6.1858e-06, 4.93253e-06, 3.66922e-15
6.23588e-06, 4.81466e-06, 3.75887e-15
6.28636e-06, 4.69962e-06, 3.8507e-15
6.33725e-06, 4.58732e-06, 3.94477e-15
6.38856e-06, 4.4777e-06, 4.04115e-15
6.44028e-06, 4.37071e-06, 4.13987e-15
6.49241e-06, 4.26627e-06, 4.24099e-15
6.54497e-06, 4.16433e-06, 4.34458e-15
6.59796e-06, 4.06482e-06, 4.45071e-15
6.65138e-06, 3.9677e-06, 4.55944e-15
6.70522e-06, 3.87289e-06, 4.67078e-15
6.75951e-06, 3.78035e-06, 4.78488e-15
6.81423e-06, 3.69002e-06, 4.90173e-15
6.86939e-06, 3.60185e-06, 5.02143e-15
6.92501e-06, 3.51578e-06, 5.14407e-15
6.98107e-06, 3.43178e-06, 5.26968e-15
7.03759e-06, 3.34978e-06, 5.39837e-15
7.09456e-06, 3.26974e-06, 5.53017e-15
7.152e-06, 3.19161e-06, 5.66521e-15
7.2099e-06, 3.11535e-06, 5.80353e-15
7.26826e-06, 3.04091e-06, 5.94519e-15
7.32711e-06, 2.96825e-06, 6.09036e-15
7.38642e-06, 2.89733e-06, 6.23901e-15
7.44622e-06, 2.8281e-06, 6.39132e-15
7.5065e-06, 2.76053e-06, 6.54732e-15
7.56727e-06, 2.69457e-06, 6.70713e-15
7.62854e-06, 2.63019e-06, 6.87085e-15
7.69029e-06, 2.56735e-06, 7.03852e-15
7.75255e-06, 2.506e-06, 7.2103e-15
7.81531e-06, 2.44613e-06, 7.38625e-15
7.87858e-06, 2.38768e-06, 7.56649e-15
7.94237e-06, 2.33063e-06, 7.75114e-15
8.00667e-06, 2.27495e-06, 7.94026e-15
8.07149e-06, 2.22059e-06, 8.13399e-15
8.13683e-06, 2.16754e-06, 8.33242e-15
8.2027e-06, 2.11575e-06, 8.53568e-15
8.26911e-06, 2.0652e-06, 8.74391e-15
8.33605e-06, 2.01586e-06, 8.95718e-15
8.40354e-06, 1.96769e-06, 9.17567e-15
8.47157e-06, 1.92068e-06, 9.39945e-15
8.54015e-06, 1.87479e-06, 9.62867e-15
8.60929e-06, 1.83e-06, 9.86348e-15
8.67899e-06, 1.78628e-06, 1.0104e-14
8.74925e-06, 1.7436e-06, 1.03504e-14
8.82008e-06, 1.70195e-06, 1.06027e-14
8.89149e-06, 1.66128e-06, 1.08612e-14
8.96347e-06, 1.62159e-06, 1.1126e-14
9.03604e-06, 1.58285e-06, 1.13972e-14
9.10919e-06, 1.54504e-06, 1.1675e-14
9.18293e-06, 1.50812e-06, 1.19595e-14
9.25728e-06, 1.47209e-06, 1.2251e-14
9.33222e-06, 1.43693e-06, 1.25496e-14
9.40777e-06, 1.4026e-06, 1.28553e-14
9.48393e-06, 1.36909e-06, 1.31686e-14
9.56071e-06, 1.33638e-06, 1.34894e-14
9.63811e-06, 1.30445e-06, 1.3818e-14
9.71614e-06, 1.27329e-06, 1.41546e-14
9.7948e-06, 1.24287e-06, 1.44994e-14
9.87409e-06, 1.21318e-06, 1.48525e-14
9.95403e-06, 1.1842e-06, 1.52142e-14
1.00346e-05, 1.15591e-06, 1.55846e-14
1.01159e-05, 1.1283e-06, 1.59644e-14
1.01977e-05, 1.10134e-06, 1.63526e-14
1.02803e-05, 1.07503e-06, 1.67509e-14
1.03635e-05, 1.04935e-06, 1.71586e-14
1.04474e-05, 1.02428e-06, 1.75762e-14
1.0532e-05, 9.99816e-07, 1.80041e-14
1.06173e-05, 9.75932e-07, 1.84424e-14
1.07032e-05, 9.52619e-07, 1.88909e-14
1.07899e-05, 9.29863e-07, 1.93508e-14
1.08772e-05, 9.07651e-07, 1.98212e-14
1.09653e-05, 8.8597e-07, 2.03036e-14
1.10541e-05, 8.64807e-07, 2.07976e-14
1.11435e-05, 8.44149e-07, 2.13029e-14
1.12338e-05, 8.23985e-07, 2.18214e-14
1.13247e-05, 8.04303e-07, 2.23518e-14
1.14164e-05, 7.85091e-07, 2.28953e-14
1.15088e-05, 7.66339e-07, 2.34517e-14
1.1602e-05, 7.48034e-07, 2.40219e-14
1.16959e-05, 7.30167e-07, 2.46056e-14
1.17906e-05, 7.12726e-07, 2.52036e-14
1.1886e-05, 6.95703e-07, 2.58156e-14
1.19823e-05, 6.79086e-07, 2.64433e-14
1.20793e-05, 6.62866e-07, 2.70856e-14
1.21771e-05, 6.47034e-07, 2.77435e-14
1.22757e-05, 6.3158e-07, 2.84174e-14
1.2375e-05, 6.16495e-07, 2.91069e-14
1.24752e-05, 6.01771e-07, 2.98137e-14
1.25762e-05, 5.87398e-07, 3.05375e-14
1.2678e-05, 5.73369e-07, 3.12786e-14
1.27807e-05, 5.59675e-07, 3.20381e-14
1.28841e-05, 5.46309e-07, 3.2815e-14
1.29884e-05, 5.33261e-07, 3.36111e-14
1.30936e-05, 5.20526e-07, 3.44268e-14
1.31996e-05, 5.08095e-07, 3.52618e-14
1.33064e-05, 4.95961e-07, 3.61165e-14
1.34142e-05, 4.84116e-07, 3.69928e-14
1.35228e-05, 4.72555e-07, 3.78896e-14
1.36322e-05, 4.6127e-07, 3.88074e-14
1.37426e-05, 4.50255e-07, 3.97482e-14
1.38539e-05, 4.39502e-07, 4.07117e-14
1.3966e-05, 4.29007e-07, 4.16976e-14
1.40791e-05, 4.18762e-07, 4.27079e-14
1.41931e-05, 4.08763e-07, 4.37424e-14
1.4308e-05, 3.99002e-07, 4.48016e-14
1.44238e-05, 3.89474e-07, 4.58859e-14
1.45406e-05, 3.80174e-07, 4.69969e-14
1.46583e-05, 3.71096e-07, 4.81341e-14
1.47769e-05, 3.62235e-07, 4.92981e-14
1.48966e-05, 3.53586e-07, 5.04914e-14
1.50172e-05, 3.45144e-07, 5.17126e-14
1.51388e-05, 3.36903e-07, 5.29634e-14
1.52613e-05, 3.28859e-07, 5.42433e-14
1.53849e-05, 3.21007e-07, 5.5555e-14
1.55094e-05, 3.13343e-07, 5.68971e-14
1.5635e-05, 3.05861e-07, 5.82723e-14
1.57615e-05, 2.98559e-07, 5.96791e-14
1.58891e-05, 2.91431e-07, 6.11204e-14
1.60178e-05, 2.84474e-07, 6.2597e-14
1.61475e-05, 2.77682e-07, 6.41085e-14
1.62782e-05, 2.71053e-07, 6.56554e-14
1.641e-05, 2.64582e-07, 6.72399e-14
1.65428e-05, 2.58266e-07, 6.88614e-14
1.66767e-05, 2.52101e-07, 7.05218e-14
1.68117e-05, 2.46083e-07, 7.22222e-14
1.69478e-05, 2.40208e-07, 7.39631e-14
1.70851e-05, 2.34474e-07, 7.57469e-14
1.72234e-05, 2.28878e-07, 7.75717e-14
1.73628e-05, 2.23414e-07, 7.94398e-14
1.75034e-05, 2.18082e-07, 8.13532e-14
1.76451e-05, 2.12876e-07, 8.33118e-14
1.77879e-05, 2.07795e-07, 8.53162e-14
1.79319e-05, 2.02836e-07, 8.7369e-14
1.80771e-05, 1.97995e-07, 8.9471e-14
1.82234e-05, 1.93269e-07, 9.16219e-14
1.8371e-05, 1.88657e-07, 9.38255e-14
1.85197e-05, 1.84154e-07, 9.60801e-14
1.86696e-05, 1.79759e-07, 9.83881e-14
1.88208e-05, 1.75469e-07, 1.00752e-13
1.89731e-05, 1.71282e-07, 1.0317e-13
1.91267e-05, 1.67195e-07, 1.05647e-13
1.92816e-05, 1.63205e-07, 1.08183e-13
1.94377e-05, 1.5931e-07, 1.10778e-13
1.9595e-05, 1.55509e-07, 1.13433e-13
1.97537e-05, 1.51798e-07, 1.16153e-13
1.99136e-05, 1.48176e-07, 1.18937e-13
2.00748e-05, 1.44641e-07, 1.21785e-13
2.02373e-05, 1.4119e-07, 1.24701e-13
2.04012e-05, 1.37821e-07, 1.27688e-13
2.05663e-05, 1.34533e-07, 1.30742e-13
2.07328e-05, 1.31324e-07, 1.3387e-13
2.09007e-05, 1.28191e-07, 1.37072e-13
2.10699e-05, 1.25133e-07, 1.40348e-13
2.12404e-05, 1.22148e-07, 1.437e-13
2.14124e-05, 1.19234e-07, 1.47132e-13
2.15857e-05, 1.1639e-07, 1.50644e-13
2.17605e-05, 1.13614e-07, 1.5424e-13
2.19367e-05, 1.10904e-07, 1.5792e-13
2.21143e-05, 1.08258e-07, 1.61685e-13
2.22933e-05, 1.05676e-07, 1.65538e-13
2.24738e-05, 1.03156e-07, 1.69482e-13
2.26557e-05, 1.00696e-07, 1.73517e-13
2.28391e-05, 9.82944e-08, 1.77647e-13
2.3024e-05, 9.59503e-08, 1.81873e-13
2.32104e-05, 9.36622e-08, 1.86198e-13
2.33983e-05, 9.14288e-08, 1.90623e-13
2.35877e-05, 8.92487e-08, 1.95151e-13
2.37787e-05, 8.71206e-08, 1.99786e-13
2.39712e-05, 8.50434e-08, 2.04527e-13
2.41653e-05, 8.30158e-08, 2.0938e-13
2.43609e-05, 8.10366e-08, 2.14343e-13
2.45581e-05, 7.91046e-08, 2.19422e-13
2.47569e-05, 7.72188e-08, 2.24618e-13
2.49574e-05, 7.5378e-08, 2.29937e-13
2.51594e-05, 7.35812e-08, 2.35375e-13
2.53631e-05, 7.18273e-08, 2.40941e-13
2.55684e-05, 7.01153e-08, 2.46634e-13
2.57754e-05, 6.84441e-08, 2.52459e-13
2.59841e-05, 6.68128e-08, 2.58419e-13
2.61944e-05, 6.52205e-08, 2.64513e-13
2.64065e-05, 6.36662e-08, 2.7075e-13
2.66203e-05, 6.21491e-08, 2.7713e-13
2.68358e-05, 6.06681e-08, 2.83655e-13
2.7053e-05, 5.92225e-08, 2.90328e-13
2.72721e-05, 5.78114e-08, 2.97158e-13
2.74928e-05, 5.64341e-08, 3.04138e-13
2.77154e-05, 5.50895e-08, 3.11281e-13
2.79398e-05, 5.37771e-08, 3.18588e-13
2.8166e-05, 5.24961e-08, 3.26059e-13
2.8394e-05, 5.12456e-08, 3.337e-13
2.86239e-05, 5.00249e-08, 3.41516e-13
2.88556e-05, 4.88334e-08, 3.49507e-13
2.90892e-05, 4.76704e-08, 3.5768e-13
2.93247e-05, 4.65351e-08, 3.66038e-13
2.95621e-05, 4.54269e-08, 3.74585e-13
2.98014e-05, 4.43451e-08, 3.83324e-13
3.00427e-05, 4.32892e-08, 3.92261e-13
3.02859e-05, 4.22585e-08, 4.01398e-13
3.05311e-05, 4.12524e-08, 4.10742e-13
3.07783e-05, 4.02703e-08, 4.20295e-13
3.10274e-05, 3.93116e-08, 4.30058e-13
3.12786e-05, 3.83759e-08, 4.40044e-13
3.15318e-05, 3.74624e-08, 4.5025e-13
3.17871e-05, 3.65708e-08, 4.60687e-13
3.20445e-05, 3.57004e-08, 4.71357e-13
3.23039e-05, 3.48508e-08, 4.8226e-13
3.25654e-05, 3.40215e-08, 4.93406e-13
3.2829e-05, 3.3212e-08, 5.04798e-13
3.30948e-05, 3.24218e-08, 5.16444e-13
3.33627e-05, 3.16504e-08, 5.28345e-13
3.36328e-05, 3.08975e-08, 5.4051e-13
3.39051e-05, 3.01625e-08, 5.52944e-13
3.41796e-05, 2.94451e-08, 5.65649e-13
3.44563e-05, 2.87447e-08, 5.78633e-13
3.47352e-05, 2.80611e-08, 5.91898e-13
3.50165e-05, 2.73938e-08, 6.0546e-13
3.52999e-05, 2.67424e-08, 6.19309e-13
3.55857e-05, 2.61066e-08, 6.33465e-13
3.58738e-05, 2.54859e-08, 6.47926e-13
3.61642e-05, 2.48801e-08, 6.627e-13
3.6457e-05, 2.42887e-08, 6.77795e-13
3.67521e-05, 2.37114e-08, 6.93212e-13
3.70497e-05, 2.31478e-08, 7.08967e-13
3.73496e-05, 2.25978e-08, 7.25054e-13
3.7652e-05, 2.20608e-08, 7.4149e-13
3.79568e-05, 2.15366e-08, 7.58275e-13
3.82641e-05, 2.1025e-08, 7.75419e-13
3.85739e-05, 2.05255e-08, 7.92929e-13
3.88861e-05, 2.0038e-08, 8.10804e-13
3.9201e-05, 1.95621e-08, 8.29068e-13
3.95183e-05, 1.90975e-08, 8.47708e-13
3.98382e-05, 1.8644e-08, 8.66743e-13
4.01608e-05, 1.82014e-08, 8.86185e-13
4.04859e-05, 1.77693e-08, 9.06028e-13
4.08136e-05, 1.73475e-08, 9.26283e-13
4.11441e-05, 1.69357e-08, 9.46969e-13
4.14771e-05, 1.65338e-08, 9.68074e-13
4.18129e-05, 1.61414e-08, 9.89624e-13
4.21514e-05, 1.57584e-08, 1.01162e-12
4.24927e-05, 1.53846e-08, 1.03407e-12
4.28367e-05, 1.50196e-08, 1.05698e-12
4.31835e-05, 1.46634e-08, 1.08035e-12
4.35331e-05, 1.43156e-08, 1.10421e-12
4.38855e-05, 1.39761e-08, 1.12854e-12
4.42408e-05, 1.36448e-08, 1.15338e-12
4.4599e-05, 1.33213e-08, 1.17872e-12
4.496e-05, 1.30055e-08, 1.20456e-12
4.5324e-05, 1.26973e-08, 1.23093e-12
4.56909e-05, 1.23964e-08, 1.25782e-12
4.60608e-05, 1.21026e-08, 1.28524e-12
4.64337e-05, 1.18159e-08, 1.31322e-12
4.68096e-05, 1.1536e-08, 1.34174e-12
4.71886e-05, 1.12628e-08, 1.37084e-12
4.75706e-05, 1.09961e-08, 1.4005e-12
4.79557e-05, 1.07357e-08, 1.43074e-12
4.8344e-05, 1.04816e-08, 1.46157e-12
4.87353e-05, 1.02335e-08, 1.493e-12
4.91299e-05, 9.99126e-09, 1.52504e-12
4.95276e-05, 9.75483e-09, 1.55769e-12
4.99286e-05, 9.52404e-09, 1.59097e-12
5.03328e-05, 9.29874e-09, 1.62488e-12
5.07403e-05, 9.07881e-09, 1.65944e-12
5.1151e-05, 8.86412e-09, 1.69464e-12
5.15651e-05, 8.65454e-09, 1.73052e-12
5.19826e-05, 8.44995e-09, 1.76706e-12
5.24034e-05, 8.25023e-09, 1.80429e-12
5.28277e-05, 8.05527e-09, 1.84221e-12
5.32553e-05, 7.86495e-09, 1.88081e-12
5.36865e-05, 7.67916e-09, 1.92014e-12
5.41211e-05, 7.49779e-09, 1.96018e-12
5.45593e-05, 7.32074e-09, 2.00095e-12
5.50009e-05, 7.14791e-09, 2.04245e-12
5.54462e-05, 6.97918e-09, 2.0847e-12
5.58951e-05, 6.81448e-09, 2.12771e-12
5.63476e-05, 6.65369e-09, 2.17147e-12
5.68038e-05, 6.49673e-09, 2.21601e-12
5.72636e-05, 6.3435e-09, 2.26132e-12
5.77272e-05, 6.19392e-09, 2.30743e-12
5.81946e-05, 6.04789e-09, 2.35434e-12
5.86657e-05, 5.90535e-09, 2.40205e-12
5.91406e-05, 5.76619e-09, 2.45058e-12
5.96194e-05, 5.63034e-09, 2.49993e-12
6.01021e-05, 5.49772e-09, 2.55011e-12
6.05886e-05, 5.36826e-09, 2.60112e-12
6.10791e-05, 5.24187e-09, 2.65299e-12
6.15736e-05, 5.11849e-09, 2.70571e-12
6.20721e-05, 4.99805e-09, 2.7593e-12
6.25746e-05, 4.88046e-09, 2.81374e-12
6.30812e-05, 4.76568e-09, 2.86907e-12
6.35919e-05, 4.65362e-09, 2.92528e-12
6.41067e-05, 4.54422e-09, 2.98238e-12
6.46257e-05, 4.43742e-09, 3.04038e-12
6.51489e-05, 4.33317e-09, 3.09927e-12
6.56763e-05, 4.23139e-09, 3.15907e-12
6.6208e-05, 4.13202e-09, 3.21979e-12
6.6744e-05, 4.03502e-09, 3.28142e-12
6.72843e-05, 3.94032e-09, 3.34397e-12
6.7829e-05, 3.84787e-09, 3.40745e-12
6.83782e-05, 3.75762e-09, 3.47187e-12
6.89317e-05, 3.66951e-09, 3.5372e-12
6.94898e-05, 3.58349e-09, 3.60349e-12
7.00524e-05, 3.49952e-09, 3.67072e-12
7.06195e-05, 3.41753e-09, 3.73888e-12
7.11912e-05, 3.3375e-09, 3.80799e-12
7.17675e-05, 3.25936e-09, 3.87805e-12
7.23485e-05, 3.18308e-09, 3.94905e-12
7.29342e-05, 3.10861e-09, 4.021e-12
7.35247e-05, 3.0359e-09, 4.09391e-12
7.41199e-05, 2.96492e-09, 4.16775e-12
7.472e-05, 2.89563e-09, 4.24255e-12
7.53249e-05, 2.82797e-09, 4.31829e-12
7.59347e-05, 2.76192e-09, 4.39497e-12
7.65494e-05, 2.69744e-09, 4.47258e-12
7.71692e-05, 2.63449e-09, 4.55115e-12
7.77939e-05, 2.57303e-09, 4.63063e-12
7.84237e-05, 2.51302e-09, 4.71104e-12
7.90586e-05, 2.45444e-09, 4.79238e-12
7.96986e-05, 2.39725e-09, 4.87462e-12
8.03438e-05, 2.34141e-09, 4.95778e-12
8.09943e-05, 2.28689e-09, 5.04185e-12
