f, omegaSens, omegaSW
1e-06, 0.00116723, 6.41253e-33
1.0081e-06, 0.00113933, 6.56962e-33
1.01626e-06, 0.0011121, 6.73045e-33
1.02448e-06, 0.00108552, 6.89509e-33
1.03278e-06, 0.00105958, 7.06404e-33
1.04114e-06, 0.00103426, 7.23697e-33
1.04957e-06, 0.00100954, 7.41419e-33
1.05806e-06, 0.000985415, 7.59557e-33
1.06663e-06, 0.000961864, 7.78163e-33
1.07527e-06, 0.000938877, 7.97227e-33
1.08397e-06, 0.000916439, 8.16735e-33
1.09275e-06, 0.000894537, 8.36743e-33
1.10159e-06, 0.000873158, 8.57214e-33
1.11051e-06, 0.000852291, 8.78207e-33
1.1195e-06, 0.000831922, 8.99708e-33
1.12856e-06, 0.00081204, 9.21729e-33
1.1377e-06, 0.000792633, 9.44306e-33
1.14691e-06, 0.00077369, 9.67425e-33
1.1562e-06, 0.0007552, 9.91125e-33
1.16556e-06, 0.000737151, 1.01539e-32
1.17499e-06, 0.000719534, 1.04024e-32
1.1845e-06, 0.000702338, 1.0657e-32
1.19409e-06, 0.000685553, 1.09179e-32
1.20376e-06, 0.000669169, 1.11853e-32
1.21351e-06, 0.000653177, 1.14593e-32
1.22333e-06, 0.000637566, 1.17398e-32
1.23323e-06, 0.000622329, 1.20271e-32
1.24322e-06, 0.000607456, 1.23218e-32
1.25328e-06, 0.000592939, 1.26233e-32
1.26343e-06, 0.000578768, 1.29325e-32
1.27366e-06, 0.000564936, 1.32492e-32
1.28397e-06, 0.000551435, 1.35736e-32
1.29436e-06, 0.000538256, 1.39058e-32
1.30484e-06, 0.000525393, 1.42463e-32
1.31541e-06, 0.000512836, 1.45953e-32
1.32605e-06, 0.00050058, 1.49523e-32
1.33679e-06, 0.000488617, 1.53186e-32
1.34761e-06, 0.00047694, 1.56936e-32
1.35852e-06, 0.000465541, 1.60778e-32
1.36952e-06, 0.000454415, 1.64716e-32
1.38061e-06, 0.000443555, 1.68749e-32
1.39178e-06, 0.000432955, 1.72879e-32
1.40305e-06, 0.000422608, 1.77112e-32
1.41441e-06, 0.000412508, 1.81449e-32
1.42586e-06, 0.000402649, 1.85892e-32
1.4374e-06, 0.000393027, 1.90442e-32
1.44904e-06, 0.000383634, 1.95106e-32
1.46077e-06, 0.000374465, 1.99883e-32
1.4726e-06, 0.000365516, 2.04778e-32
1.48452e-06, 0.000356781, 2.09791e-32
1.49654e-06, 0.000348254, 2.14929e-32
1.50865e-06, 0.000339931, 2.20189e-32
1.52087e-06, 0.000331807, 2.25583e-32
1.53318e-06, 0.000323877, 2.31105e-32
1.54559e-06, 0.000316137, 2.36762e-32
1.5581e-06, 0.000308582, 2.42558e-32
1.57072e-06, 0.000301207, 2.485e-32
1.58343e-06, 0.000294009, 2.54581e-32
1.59625e-06, 0.000286982, 2.60815e-32
1.60918e-06, 0.000280124, 2.67204e-32
1.6222e-06, 0.000273429, 2.73743e-32
1.63534e-06, 0.000266894, 2.80449e-32
1.64857e-06, 0.000260516, 2.87311e-32
1.66192e-06, 0.00025429, 2.94347e-32
1.67538e-06, 0.000248213, 3.01557e-32
1.68894e-06, 0.000242281, 3.08939e-32
1.70261e-06, 0.000236491, 3.16501e-32
1.7164e-06, 0.000230839, 3.24254e-32
1.73029e-06, 0.000225322, 3.3219e-32
1.7443e-06, 0.000219937, 3.40324e-32
1.75842e-06, 0.000214681, 3.48656e-32
1.77266e-06, 0.00020955, 3.57195e-32
1.78701e-06, 0.000204542, 3.6594e-32
1.80147e-06, 0.000199654, 3.74896e-32
1.81606e-06, 0.000194883, 3.84078e-32
1.83076e-06, 0.000190225, 3.93481e-32
1.84558e-06, 0.000185679, 4.03114e-32
1.86052e-06, 0.000181242, 4.12983e-32
1.87558e-06, 0.00017691, 4.23093e-32
1.89077e-06, 0.000172682, 4.33456e-32
1.90608e-06, 0.000168555, 4.44071e-32
1.92151e-06, 0.000164527, 4.54943e-32
1.93706e-06, 0.000160595, 4.66078e-32
1.95274e-06, 0.000156757, 4.77488e-32
1.96855e-06, 0.000153011, 4.8918e-32
1.98449e-06, 0.000149354, 5.0116e-32
2.00056e-06, 0.000145785, 5.13433e-32
2.01675e-06, 0.000142301, 5.26e-32
2.03308e-06, 0.0001389, 5.38881e-32
2.04954e-06, 0.00013558, 5.52076e-32
2.06613e-06, 0.00013234, 5.65591e-32
2.08286e-06, 0.000129177, 5.79442e-32
2.09972e-06, 0.00012609, 5.93627e-32
2.11672e-06, 0.000123077, 6.08162e-32
2.13385e-06, 0.000120135, 6.23047e-32
2.15113e-06, 0.000117264, 6.38307e-32
2.16854e-06, 0.000114462, 6.53931e-32
2.1861e-06, 0.000111727, 6.69945e-32
2.2038e-06, 0.000109056, 6.8635e-32
2.22164e-06, 0.00010645, 7.03154e-32
2.23962e-06, 0.000103906, 7.20365e-32
2.25776e-06, 0.000101423, 7.38011e-32
2.27603e-06, 9.89991e-05, 7.56072e-32
2.29446e-06, 9.66331e-05, 7.74588e-32
2.31303e-06, 9.43237e-05, 7.93548e-32
2.33176e-06, 9.20695e-05, 8.12982e-32
2.35064e-06, 8.98692e-05, 8.3289e-32
2.36967e-06, 8.77215e-05, 8.53283e-32
2.38885e-06, 8.56251e-05, 8.7417e-32
2.40819e-06, 8.35788e-05, 8.95574e-32
2.42769e-06, 8.15814e-05, 9.17506e-32
2.44734e-06, 7.96317e-05, 9.39966e-32
2.46715e-06, 7.77286e-05, 9.62977e-32
2.48713e-06, 7.5871e-05, 9.86563e-32
2.50726e-06, 7.40578e-05, 1.01071e-31
2.52756e-06, 7.2288e-05, 1.03546e-31
2.54802e-06, 7.05604e-05, 1.06081e-31
2.56865e-06, 6.88741e-05, 1.08679e-31
2.58944e-06, 6.72281e-05, 1.11339e-31
2.61041e-06, 6.56215e-05, 1.14066e-31
2.63154e-06, 6.40533e-05, 1.16858e-31
2.65284e-06, 6.25225e-05, 1.19719e-31
2.67432e-06, 6.10283e-05, 1.22651e-31
2.69597e-06, 5.95698e-05, 1.25653e-31
2.7178e-06, 5.81462e-05, 1.28731e-31
2.7398e-06, 5.67566e-05, 1.31882e-31
2.76198e-06, 5.54002e-05, 1.35111e-31
2.78434e-06, 5.40763e-05, 1.38419e-31
2.80688e-06, 5.27839e-05, 1.41808e-31
2.82961e-06, 5.15225e-05, 1.45281e-31
2.85251e-06, 5.02912e-05, 1.48837e-31
2.87561e-06, 4.90893e-05, 1.52482e-31
2.89889e-06, 4.79162e-05, 1.56216e-31
2.92235e-06, 4.67711e-05, 1.60039e-31
2.94601e-06, 4.56533e-05, 1.63958e-31
2.96986e-06, 4.45623e-05, 1.67972e-31
2.99391e-06, 4.34973e-05, 1.72086e-31
3.01814e-06, 4.24578e-05, 1.76298e-31
3.04258e-06, 4.14432e-05, 1.80616e-31
3.06721e-06, 4.04528e-05, 1.85038e-31
3.09204e-06, 3.9486e-05, 1.89568e-31
3.11707e-06, 3.85424e-05, 1.94209e-31
3.14231e-06, 3.76213e-05, 1.98965e-31
3.16775e-06, 3.67222e-05, 2.03837e-31
3.19339e-06, 3.58446e-05, 2.08826e-31
3.21924e-06, 3.4988e-05, 2.13939e-31
3.24531e-06, 3.41519e-05, 2.19179e-31
3.27158e-06, 3.33357e-05, 2.24544e-31
3.29806e-06, 3.25391e-05, 2.30041e-31
3.32476e-06, 3.17614e-05, 2.35673e-31
3.35168e-06, 3.10024e-05, 2.41444e-31
3.37881e-06, 3.02615e-05, 2.47355e-31
3.40617e-06, 2.95383e-05, 2.53413e-31
3.43374e-06, 2.88324e-05, 2.59616e-31
3.46154e-06, 2.81434e-05, 2.65973e-31
3.48957e-06, 2.74708e-05, 2.72487e-31
3.51782e-06, 2.68143e-05, 2.79158e-31
3.5463e-06, 2.61735e-05, 2.85993e-31
3.575e-06, 2.5548e-05, 2.92993e-31
3.60395e-06, 2.49375e-05, 3.00169e-31
3.63312e-06, 2.43415e-05, 3.07517e-31
3.66254e-06, 2.37598e-05, 3.15048e-31
3.69219e-06, 2.3192e-05, 3.22761e-31
3.72208e-06, 2.26378e-05, 3.30664e-31
3.75221e-06, 2.20968e-05, 3.38759e-31
3.78259e-06, 2.15687e-05, 3.47054e-31
3.81321e-06, 2.10533e-05, 3.55551e-31
3.84408e-06, 2.05502e-05, 3.64256e-31
3.8752e-06, 2.00591e-05, 3.73174e-31
3.90657e-06, 1.95797e-05, 3.8231e-31
3.9382e-06, 1.91118e-05, 3.91672e-31
3.97008e-06, 1.86551e-05, 4.01261e-31
4.00222e-06, 1.82093e-05, 4.11086e-31
4.03462e-06, 1.77741e-05, 4.2115e-31
4.06729e-06, 1.73494e-05, 4.31464e-31
4.10021e-06, 1.69348e-05, 4.42026e-31
4.13341e-06, 1.65301e-05, 4.5285e-31
4.16687e-06, 1.6135e-05, 4.63937e-31
4.2006e-06, 1.57495e-05, 4.75295e-31
4.23461e-06, 1.53731e-05, 4.86933e-31
4.26889e-06, 1.50057e-05, 4.98855e-31
4.30345e-06, 1.46471e-05, 5.11069e-31
4.33829e-06, 1.42971e-05, 5.23582e-31
4.37341e-06, 1.39554e-05, 5.36401e-31
4.40882e-06, 1.36219e-05, 5.49536e-31
4.44451e-06, 1.32964e-05, 5.6299e-31
4.48049e-06, 1.29787e-05, 5.76774e-31
4.51676e-06, 1.26685e-05, 5.90895e-31
4.55333e-06, 1.23658e-05, 6.05364e-31
4.59019e-06, 1.20703e-05, 6.20185e-31
4.62735e-06, 1.17818e-05, 6.3537e-31
4.66481e-06, 1.15003e-05, 6.50925e-31
4.70258e-06, 1.12255e-05, 6.66865e-31
4.74065e-06, 1.09572e-05, 6.83192e-31
4.77903e-06, 1.06954e-05, 6.9992e-31
4.81772e-06, 1.04398e-05, 7.17058e-31
4.85672e-06, 1.01903e-05, 7.34613e-31
4.89604e-06, 9.94679e-06, 7.526e-31
4.93568e-06, 9.7091e-06, 7.71028e-31
4.97563e-06, 9.47708e-06, 7.89903e-31
5.01592e-06, 9.25061e-06, 8.09247e-31
5.05652e-06, 9.02956e-06, 8.29057e-31
5.09746e-06, 8.81378e-06, 8.49358e-31
5.13873e-06, 8.60316e-06, 8.70155e-31
5.18033e-06, 8.39758e-06, 8.9146e-31
5.22227e-06, 8.19691e-06, 9.13287e-31
5.26454e-06, 8.00103e-06, 9.35644e-31
5.30716e-06, 7.80984e-06, 9.58553e-31
5.35013e-06, 7.62321e-06, 9.82025e-31
5.39344e-06, 7.44104e-06, 1.00607e-30
5.4371e-06, 7.26323e-06, 1.0307e-30
5.48112e-06, 7.08967e-06, 1.05594e-30
5.52549e-06, 6.92025e-06, 1.08179e-30
5.57023e-06, 6.75489e-06, 1.10828e-30
5.61532e-06, 6.59347e-06, 1.13541e-30
5.66078e-06, 6.43592e-06, 1.16321e-30
5.70661e-06, 6.28213e-06, 1.19169e-30
5.75281e-06, 6.13201e-06, 1.22087e-30
5.79938e-06, 5.98548e-06, 1.25076e-30
5.84633e-06, 5.84245e-06, 1.28138e-30
5.89366e-06, 5.70284e-06, 1.31276e-30
5.94137e-06, 5.56657e-06, 1.3449e-30
5.98947e-06, 5.43355e-06, 1.37783e-30
6.03796e-06, 5.30372e-06, 1.41156e-30
6.08684e-06, 5.17698e-06, 1.44612e-30
6.13612e-06, 5.05328e-06, 1.48153e-30
6.1858e-06, 4.93253e-06, 1.51781e-30
6.23588e-06, 4.81466e-06, 1.55497e-30
6.28636e-06, 4.69962e-06, 1.59304e-30
6.33725e-06, 4.58732e-06, 1.63204e-30
6.38856e-06, 4.4777e-06, 1.67201e-30
6.44028e-06, 4.37071e-06, 1.71295e-30
6.49241e-06, 4.26627e-06, 1.75488e-30
6.54497e-06, 4.16433e-06, 1.79785e-30
6.59796e-06, 4.06482e-06, 1.84187e-30
6.65138e-06, 3.9677e-06, 1.88697e-30
6.70522e-06, 3.87289e-06, 1.93316e-30
6.75951e-06, 3.78035e-06, 1.9805e-30
6.81423e-06, 3.69002e-06, 2.02899e-30
6.86939e-06, 3.60185e-06, 2.07866e-30
6.92501e-06, 3.51578e-06, 2.12956e-30
6.98107e-06, 3.43178e-06, 2.1817e-30
7.03759e-06, 3.34978e-06, 2.23512e-30
7.09456e-06, 3.26974e-06, 2.28984e-30
7.152e-06, 3.19161e-06, 2.34591e-30
7.2099e-06, 3.11535e-06, 2.40335e-30
7.26826e-06, 3.04091e-06, 2.46219e-30
7.32711e-06, 2.96825e-06, 2.52248e-30
7.38642e-06, 2.89733e-06, 2.58423e-30
7.44622e-06, 2.8281e-06, 2.64751e-30
7.5065e-06, 2.76053e-06, 2.71233e-30
7.56727e-06, 2.69457e-06, 2.77873e-30
7.62854e-06, 2.63019e-06, 2.84678e-30
7.69029e-06, 2.56735e-06, 2.91647e-30
7.75255e-06, 2.506e-06, 2.98788e-30
7.81531e-06, 2.44613e-06, 3.06103e-30
7.87858e-06, 2.38768e-06, 3.13598e-30
7.94237e-06, 2.33063e-06, 3.21277e-30
8.00667e-06, 2.27495e-06, 3.29143e-30
8.07149e-06, 2.22059e-06, 3.37202e-30
8.13683e-06, 2.16754e-06, 3.45458e-30
8.2027e-06, 2.11575e-06, 3.53916e-30
8.26911e-06, 2.0652e-06, 3.62582e-30
8.33605e-06, 2.01586e-06, 3.71458e-30
8.40354e-06, 1.96769e-06, 3.80554e-30
8.47157e-06, 1.92068e-06, 3.89871e-30
8.54015e-06, 1.87479e-06, 3.99416e-30
8.60929e-06, 1.83e-06, 4.09196e-30
8.67899e-06, 1.78628e-06, 4.19215e-30
8.74925e-06, 1.7436e-06, 4.29479e-30
8.82008e-06, 1.70195e-06, 4.39994e-30
8.89149e-06, 1.66128e-06, 4.50768e-30
8.96347e-06, 1.62159e-06, 4.61804e-30
9.03604e-06, 1.58285e-06, 4.73112e-30
9.10919e-06, 1.54504e-06, 4.84695e-30
9.18293e-06, 1.50812e-06, 4.96562e-30
9.25728e-06, 1.47209e-06, 5.08721e-30
9.33222e-06, 1.43693e-06, 5.21176e-30
9.40777e-06, 1.4026e-06, 5.33936e-30
9.48393e-06, 1.36909e-06, 5.47009e-30
9.56071e-06, 1.33638e-06, 5.60402e-30
9.63811e-06, 1.30445e-06, 5.74123e-30
9.71614e-06, 1.27329e-06, 5.88181e-30
9.7948e-06, 1.24287e-06, 6.02582e-30
9.87409e-06, 1.21318e-06, 6.17335e-30
9.95403e-06, 1.1842e-06, 6.3245e-30
1.00346e-05, 1.15591e-06, 6.47932e-30
1.01159e-05, 1.1283e-06, 6.63809e-30
1.01977e-05, 1.10134e-06, 6.80042e-30
1.02803e-05, 1.07503e-06, 6.96701e-30
1.03635e-05, 1.04935e-06, 7.13754e-30
1.04474e-05, 1.02428e-06, 7.3123e-30
1.0532e-05, 9.99816e-07, 7.49138e-30
1.06173e-05, 9.75932e-07, 7.67488e-30
1.07032e-05, 9.52619e-07, 7.86267e-30
1.07899e-05, 9.29863e-07, 8.0553e-30
1.08772e-05, 9.07651e-07, 8.25241e-30
1.09653e-05, 8.8597e-07, 8.45456e-30
1.10541e-05, 8.64807e-07, 8.66163e-30
1.11435e-05, 8.44149e-07, 8.87348e-30
1.12338e-05, 8.23985e-07, 9.09095e-30
1.13247e-05, 8.04303e-07, 9.31343e-30
1.14164e-05, 7.85091e-07, 9.5415e-30
1.15088e-05, 7.66339e-07, 9.77506e-30
1.1602e-05, 7.48034e-07, 1.00145e-29
1.16959e-05, 7.30167e-07, 1.02596e-29
1.17906e-05, 7.12726e-07, 1.05108e-29
1.1886e-05, 6.95703e-07, 1.0768e-29
1.19823e-05, 6.79086e-07, 1.10319e-29
1.20793e-05, 6.62866e-07, 1.1302e-29
1.21771e-05, 6.47034e-07, 1.15787e-29
1.22757e-05, 6.3158e-07, 1.18623e-29
1.2375e-05, 6.16495e-07, 1.21525e-29
1.24752e-05, 6.01771e-07, 1.24501e-29
1.25762e-05, 5.87398e-07, 1.27549e-29
1.2678e-05, 5.73369e-07, 1.30672e-29
1.27807e-05, 5.59675e-07, 1.33873e-29
1.28841e-05, 5.46309e-07, 1.37149e-29
1.29884e-05, 5.33261e-07, 1.40506e-29
1.30936e-05, 5.20526e-07, 1.43948e-29
1.31996e-05, 5.08095e-07, 1.47473e-29
1.33064e-05, 4.95961e-07, 1.51081e-29
1.34142e-05, 4.84116e-07, 1.54783e-29
1.35228e-05, 4.72555e-07, 1.58573e-29
1.36322e-05, 4.6127e-07, 1.62453e-29
1.37426e-05, 4.50255e-07, 1.66432e-29
1.38539e-05, 4.39502e-07, 1.70508e-29
1.3966e-05, 4.29007e-07, 1.74681e-29
1.40791e-05, 4.18762e-07, 1.78959e-29
1.41931e-05, 4.08763e-07, 1.83342e-29
1.4308e-05, 3.99002e-07, 1.8783e-29
1.44238e-05, 3.89474e-07, 1.92428e-29
1.45406e-05, 3.80174e-07, 1.97141e-29
1.46583e-05, 3.71096e-07, 2.01967e-29
1.47769e-05, 3.62235e-07, 2.06909e-29
1.48966e-05, 3.53586e-07, 2.11978e-29
1.50172e-05, 3.45144e-07, 2.17168e-29
1.51388e-05, 3.36903e-07, 2.22486e-29
1.52613e-05, 3.28859e-07, 2.27931e-29
1.53849e-05, 3.21007e-07, 2.33514e-29
1.55094e-05, 3.13343e-07, 2.39229e-29
1.5635e-05, 3.05861e-07, 2.45088e-29
1.57615e-05, 2.98559e-07, 2.51086e-29
1.58891e-05, 2.91431e-07, 2.57233e-29
1.60178e-05, 2.84474e-07, 2.63535e-29
1.61475e-05, 2.77682e-07, 2.69988e-29
1.62782e-05, 2.71053e-07, 2.76598e-29
1.641e-05, 2.64582e-07, 2.83371e-29
1.65428e-05, 2.58266e-07, 2.90306e-29
1.66767e-05, 2.52101e-07, 2.97413e-29
1.68117e-05, 2.46083e-07, 3.04694e-29
1.69478e-05, 2.40208e-07, 3.12154e-29
1.70851e-05, 2.34474e-07, 3.19802e-29
1.72234e-05, 2.28878e-07, 3.27632e-29
1.73628e-05, 2.23414e-07, 3.35651e-29
1.75034e-05, 2.18082e-07, 3.43872e-29
1.76451e-05, 2.12876e-07, 3.52291e-29
1.77879e-05, 2.07795e-07, 3.60914e-29
1.79319e-05, 2.02836e-07, 3.6975e-29
1.80771e-05, 1.97995e-07, 3.78805e-29
1.82234e-05, 1.93269e-07, 3.88077e-29
1.8371e-05, 1.88657e-07, 3.97583e-29
1.85197e-05, 1.84154e-07, 4.07316e-29
1.86696e-05, 1.79759e-07, 4.17286e-29
1.88208e-05, 1.75469e-07, 4.27507e-29
1.89731e-05, 1.71282e-07, 4.3797e-29
1.91267e-05, 1.67195e-07, 4.48693e-29
1.92816e-05, 1.63205e-07, 4.59683e-29
1.94377e-05, 1.5931e-07, 4.70938e-29
1.9595e-05, 1.55509e-07, 4.82464e-29
1.97537e-05, 1.51798e-07, 4.94282e-29
1.99136e-05, 1.48176e-07, 5.06382e-29
2.00748e-05, 1.44641e-07, 5.1878e-29
2.02373e-05, 1.4119e-07, 5.3148e-29
2.04012e-05, 1.37821e-07, 5.44498e-29
2.05663e-05, 1.34533e-07, 5.57825e-29
2.07328e-05, 1.31324e-07, 5.71483e-29
2.09007e-05, 1.28191e-07, 5.85479e-29
2.10699e-05, 1.25133e-07, 5.99814e-29
2.12404e-05, 1.22148e-07, 6.14493e-29
2.14124e-05, 1.19234e-07, 6.29543e-29
2.15857e-05, 1.1639e-07, 6.44952e-29
2.17605e-05, 1.13614e-07, 6.60748e-29
2.19367e-05, 1.10904e-07, 6.76929e-29
2.21143e-05, 1.08258e-07, 6.93504e-29
2.22933e-05, 1.05676e-07, 7.10481e-29
2.24738e-05, 1.03156e-07, 7.27878e-29
2.26557e-05, 1.00696e-07, 7.45696e-29
2.28391e-05, 9.82944e-08, 7.63952e-29
2.3024e-05, 9.59503e-08, 7.82657e-29
2.32104e-05, 9.36622e-08, 8.0182e-29
2.33983e-05, 9.14288e-08, 8.21452e-29
2.35877e-05, 8.92487e-08, 8.41562e-29
2.37787e-05, 8.71206e-08, 8.62171e-29
2.39712e-05, 8.50434e-08, 8.8328e-29
2.41653e-05, 8.30158e-08, 9.04911e-29
2.43609e-05, 8.10366e-08, 9.27063e-29
2.45581e-05, 7.91046e-08, 9.49759e-29
2.47569e-05, 7.72188e-08, 9.73011e-29
2.49574e-05, 7.5378e-08, 9.96844e-29
2.51594e-05, 7.35812e-08, 1.02124e-28
2.53631e-05, 7.18273e-08, 1.04625e-28
2.55684e-05, 7.01153e-08, 1.07186e-28
2.57754e-05, 6.84441e-08, 1.09811e-28
2.59841e-05, 6.68128e-08, 1.125e-28
2.61944e-05, 6.52205e-08, 1.15254e-28
2.64065e-05, 6.36662e-08, 1.18076e-28
2.66203e-05, 6.21491e-08, 1.20967e-28
2.68358e-05, 6.06681e-08, 1.23929e-28
2.7053e-05, 5.92225e-08, 1.26962e-28
2.72721e-05, 5.78114e-08, 1.30072e-28
2.74928e-05, 5.64341e-08, 1.33256e-28
2.77154e-05, 5.50895e-08, 1.36519e-28
2.79398e-05, 5.37771e-08, 1.39862e-28
2.8166e-05, 5.24961e-08, 1.43286e-28
2.8394e-05, 5.12456e-08, 1.46794e-28
2.86239e-05, 5.00249e-08, 1.50389e-28
2.88556e-05, 4.88334e-08, 1.5407e-28
2.90892e-05, 4.76704e-08, 1.57843e-28
2.93247e-05, 4.65351e-08, 1.61707e-28
2.95621e-05, 4.54269e-08, 1.65667e-28
2.98014e-05, 4.43451e-08, 1.69722e-28
3.00427e-05, 4.32892e-08, 1.73878e-28
3.02859e-05, 4.22585e-08, 1.78135e-28
3.05311e-05, 4.12524e-08, 1.82497e-28
3.07783e-05, 4.02703e-08, 1.86966e-28
3.10274e-05, 3.93116e-08, 1.91542e-28
3.12786e-05, 3.83759e-08, 1.96232e-28
3.15318e-05, 3.74624e-08, 2.01037e-28
3.17871e-05, 3.65708e-08, 2.05959e-28
3.20445e-05, 3.57004e-08, 2.11003e-28
3.23039e-05, 3.48508e-08, 2.16169e-28
3.25654e-05, 3.40215e-08, 2.21461e-28
3.2829e-05, 3.3212e-08, 2.26883e-28
3.30948e-05, 3.24218e-08, 2.32439e-28
3.33627e-05, 3.16504e-08, 2.38129e-28
3.36328e-05, 3.08975e-08, 2.4396e-28
3.39051e-05, 3.01625e-08, 2.49933e-28
3.41796e-05, 2.94451e-08, 2.56053e-28
3.44563e-05, 2.87447e-08, 2.62322e-28
3.47352e-05, 2.80611e-08, 2.68744e-28
3.50165e-05, 2.73938e-08, 2.75326e-28
3.52999e-05, 2.67424e-08, 2.82065e-28
3.55857e-05, 2.61066e-08, 2.88972e-28
3.58738e-05, 2.54859e-08, 2.96047e-28
3.61642e-05, 2.48801e-08, 3.03295e-28
3.6457e-05, 2.42887e-08, 3.10722e-28
3.67521e-05, 2.37114e-08, 3.18328e-28
3.70497e-05, 2.31478e-08, 3.26124e-28
3.73496e-05, 2.25978e-08, 3.34108e-28
3.7652e-05, 2.20608e-08, 3.42289e-28
3.79568e-05, 2.15366e-08, 3.50669e-28
3.82641e-05, 2.1025e-08, 3.59255e-28
3.85739e-05, 2.05255e-08, 3.68052e-28
3.88861e-05, 2.0038e-08, 3.77061e-28
3.9201e-05, 1.95621e-08, 3.86296e-28
3.95183e-05, 1.90975e-08, 3.95752e-28
3.98382e-05, 1.8644e-08, 4.05441e-28
4.01608e-05, 1.82014e-08, 4.1537e-28
4.04859e-05, 1.77693e-08, 4.2554e-28
4.08136e-05, 1.73475e-08, 4.35957e-28
4.11441e-05, 1.69357e-08, 4.46633e-28
4.14771e-05, 1.65338e-08, 4.57566e-28
4.18129e-05, 1.61414e-08, 4.68769e-28
4.21514e-05, 1.57584e-08, 4.80247e-28
4.24927e-05, 1.53846e-08, 4.92007e-28
4.28367e-05, 1.50196e-08, 5.04053e-28
4.31835e-05, 1.46634e-08, 5.16395e-28
4.35331e-05, 1.43156e-08, 5.29038e-28
4.38855e-05, 1.39761e-08, 5.4199e-28
4.42408e-05, 1.36448e-08, 5.55261e-28
4.4599e-05, 1.33213e-08, 5.68858e-28
4.496e-05, 1.30055e-08, 5.82783e-28
4.5324e-05, 1.26973e-08, 5.97053e-28
4.56909e-05, 1.23964e-08, 6.1167e-28
4.60608e-05, 1.21026e-08, 6.26647e-28
4.64337e-05, 1.18159e-08, 6.4199e-28
4.68096e-05, 1.1536e-08, 6.57708e-28
4.71886e-05, 1.12628e-08, 6.73813e-28
4.75706e-05, 1.09961e-08, 6.9031e-28
4.79557e-05, 1.07357e-08, 7.07211e-28
4.8344e-05, 1.04816e-08, 7.24529e-28
4.87353e-05, 1.02335e-08, 7.42265e-28
4.91299e-05, 9.99126e-09, 7.60441e-28
4.95276e-05, 9.75483e-09, 7.79058e-28
4.99286e-05, 9.52404e-09, 7.98135e-28
5.03328e-05, 9.29874e-09, 8.17676e-28
5.07403e-05, 9.07881e-09, 8.37697e-28
5.1151e-05, 8.86412e-09, 8.58204e-28
5.15651e-05, 8.65454e-09, 8.79216e-28
5.19826e-05, 8.44995e-09, 9.00745e-28
5.24034e-05, 8.25023e-09, 9.22797e-28
5.28277e-05, 8.05527e-09, 9.45394e-28
5.32553e-05, 7.86495e-09, 9.68537e-28
5.36865e-05, 7.67916e-09, 9.92255e-28
5.41211e-05, 7.49779e-09, 1.01655e-27
5.45593e-05, 7.32074e-09, 1.04144e-27
5.50009e-05, 7.14791e-09, 1.06693e-27
5.54462e-05, 6.97918e-09, 1.09306e-27
5.58951e-05, 6.81448e-09, 1.11982e-27
5.63476e-05, 6.65369e-09, 1.14724e-27
5.68038e-05, 6.49673e-09, 1.17533e-27
5.72636e-05, 6.3435e-09, 1.2041e-27
5.77272e-05, 6.19392e-09, 1.23359e-27
5.81946e-05, 6.04789e-09, 1.26379e-27
5.86657e-05, 5.90535e-09, 1.29473e-27
5.91406e-05, 5.76619e-09, 1.32643e-27
5.96194e-05, 5.63034e-09, 1.35891e-27
6.01021e-05, 5.49772e-09, 1.39218e-27
6.05886e-05, 5.36826e-09, 1.42626e-27
6.10791e-05, 5.24187e-09, 1.46119e-27
6.15736e-05, 5.11849e-09, 1.49696e-27
6.20721e-05, 4.99805e-09, 1.53362e-27
6.25746e-05, 4.88046e-09, 1.57116e-27
6.30812e-05, 4.76568e-09, 1.60963e-27
6.35919e-05, 4.65362e-09, 1.64905e-27
6.41067e-05, 4.54422e-09, 1.68942e-27
6.46257e-05, 4.43742e-09, 1.73078e-27
6.51489e-05, 4.33317e-09, 1.77316e-27
6.56763e-05, 4.23139e-09, 1.81657e-27
6.6208e-05, 4.13202e-09, 1.86105e-27
6.6744e-05, 4.03502e-09, 1.90662e-27
6.72843e-05, 3.94032e-09, 1.9533e-27
6.7829e-05, 3.84787e-09, 2.00112e-27
6.83782e-05, 3.75762e-09, 2.05012e-27
6.89317e-05, 3.66951e-09, 2.10031e-27
6.94898e-05, 3.58349e-09, 2.15174e-27
7.00524e-05, 3.49952e-09, 2.20443e-27
7.06195e-05, 3.41753e-09, 2.2584e-27
7.11912e-05, 3.3375e-09, 2.31369e-27
7.17675e-05, 3.25936e-09, 2.37034e-27
7.23485e-05, 3.18308e-09, 2.42837e-27
7.29342e-05, 3.10861e-09, 2.48783e-27
7.35247e-05, 3.0359e-09, 2.54874e-27
7.41199e-05, 2.96492e-09, 2.61114e-27
7.472e-05, 2.89563e-09, 2.67508e-27
7.53249e-05, 2.82797e-09, 2.74058e-27
7.59347e-05, 2.76192e-09, 2.80768e-27
7.65494e-05, 2.69744e-09, 2.87642e-27
7.71692e-05, 2.63449e-09, 2.94685e-27
7.77939e-05, 2.57303e-09, 3.019e-27
7.84237e-05, 2.51302e-09, 3.09292e-27
7.90586e-05, 2.45444e-09, 3.16864e-27
7.96986e-05, 2.39725e-09, 3.24622e-27
8.03438e-05, 2.34141e-09, 3.3257e-27
8.09943e-05, 2.28689e-09, 3.40713e-27
