f, omegaSens, omegaSW
1e-06, 0.00116723, 1.89305e-29
1.0081e-06, 0.00113933, 1.93943e-29
1.01626e-06, 0.0011121, 1.98691e-29
1.02448e-06, 0.00108552, 2.03551e-29
1.03278e-06, 0.00105958, 2.08538e-29
1.04114e-06, 0.00103426, 2.13644e-29
1.04957e-06, 0.00100954, 2.18875e-29
1.05806e-06, 0.000985415, 2.2423e-29
1.06663e-06, 0.000961864, 2.29723e-29
1.07527e-06, 0.000938877, 2.35351e-29
1.08397e-06, 0.000916439, 2.4111e-29
1.09275e-06, 0.000894537, 2.47016e-29
1.10159e-06, 0.000873158, 2.53059e-29
1.11051e-06, 0.000852291, 2.59257e-29
1.1195e-06, 0.000831922, 2.65604e-29
1.12856e-06, 0.00081204, 2.72105e-29
1.1377e-06, 0.000792633, 2.7877e-29
1.14691e-06, 0.00077369, 2.85595e-29
1.1562e-06, 0.0007552, 2.92591e-29
1.16556e-06, 0.000737151, 2.99755e-29
1.17499e-06, 0.000719534, 3.0709e-29
1.1845e-06, 0.000702338, 3.14607e-29
1.19409e-06, 0.000685553, 3.2231e-29
1.20376e-06, 0.000669169, 3.30204e-29
1.21351e-06, 0.000653177, 3.38293e-29
1.22333e-06, 0.000637566, 3.46572e-29
1.23323e-06, 0.000622329, 3.55054e-29
1.24322e-06, 0.000607456, 3.63753e-29
1.25328e-06, 0.000592939, 3.72655e-29
1.26343e-06, 0.000578768, 3.81783e-29
1.27366e-06, 0.000564936, 3.91132e-29
1.28397e-06, 0.000551435, 4.00707e-29
1.29436e-06, 0.000538256, 4.10514e-29
1.30484e-06, 0.000525393, 4.20566e-29
1.31541e-06, 0.000512836, 4.3087e-29
1.32605e-06, 0.00050058, 4.4141e-29
1.33679e-06, 0.000488617, 4.52223e-29
1.34761e-06, 0.00047694, 4.63293e-29
1.35852e-06, 0.000465541, 4.74636e-29
1.36952e-06, 0.000454415, 4.86259e-29
1.38061e-06, 0.000443555, 4.98168e-29
1.39178e-06, 0.000432955, 5.10357e-29
1.40305e-06, 0.000422608, 5.22856e-29
1.41441e-06, 0.000412508, 5.35659e-29
1.42586e-06, 0.000402649, 5.48774e-29
1.4374e-06, 0.000393027, 5.62206e-29
1.44904e-06, 0.000383634, 5.75975e-29
1.46077e-06, 0.000374465, 5.90076e-29
1.4726e-06, 0.000365516, 6.04529e-29
1.48452e-06, 0.000356781, 6.19328e-29
1.49654e-06, 0.000348254, 6.34494e-29
1.50865e-06, 0.000339931, 6.50022e-29
1.52087e-06, 0.000331807, 6.65946e-29
1.53318e-06, 0.000323877, 6.82248e-29
1.54559e-06, 0.000316137, 6.98949e-29
1.5581e-06, 0.000308582, 7.16059e-29
1.57072e-06, 0.000301207, 7.33599e-29
1.58343e-06, 0.000294009, 7.51552e-29
1.59625e-06, 0.000286982, 7.69955e-29
1.60918e-06, 0.000280124, 7.88818e-29
1.6222e-06, 0.000273429, 8.0812e-29
1.63534e-06, 0.000266894, 8.27917e-29
1.64857e-06, 0.000260516, 8.48174e-29
1.66192e-06, 0.00025429, 8.68946e-29
1.67538e-06, 0.000248213, 8.90231e-29
1.68894e-06, 0.000242281, 9.12022e-29
1.70261e-06, 0.000236491, 9.34347e-29
1.7164e-06, 0.000230839, 9.57234e-29
1.73029e-06, 0.000225322, 9.80662e-29
1.7443e-06, 0.000219937, 1.00468e-28
1.75842e-06, 0.000214681, 1.02927e-28
1.77266e-06, 0.00020955, 1.05448e-28
1.78701e-06, 0.000204542, 1.0803e-28
1.80147e-06, 0.000199654, 1.10674e-28
1.81606e-06, 0.000194883, 1.13384e-28
1.83076e-06, 0.000190225, 1.1616e-28
1.84558e-06, 0.000185679, 1.19004e-28
1.86052e-06, 0.000181242, 1.21917e-28
1.87558e-06, 0.00017691, 1.24902e-28
1.89077e-06, 0.000172682, 1.27961e-28
1.90608e-06, 0.000168555, 1.31095e-28
1.92151e-06, 0.000164527, 1.34305e-28
1.93706e-06, 0.000160595, 1.37592e-28
1.95274e-06, 0.000156757, 1.4096e-28
1.96855e-06, 0.000153011, 1.44412e-28
1.98449e-06, 0.000149354, 1.47948e-28
2.00056e-06, 0.000145785, 1.51571e-28
2.01675e-06, 0.000142301, 1.55281e-28
2.03308e-06, 0.0001389, 1.59084e-28
2.04954e-06, 0.00013558, 1.62979e-28
2.06613e-06, 0.00013234, 1.66969e-28
2.08286e-06, 0.000129177, 1.71058e-28
2.09972e-06, 0.00012609, 1.75245e-28
2.11672e-06, 0.000123077, 1.79537e-28
2.13385e-06, 0.000120135, 1.83931e-28
2.15113e-06, 0.000117264, 1.88435e-28
2.16854e-06, 0.000114462, 1.93048e-28
2.1861e-06, 0.000111727, 1.97776e-28
2.2038e-06, 0.000109056, 2.02619e-28
2.22164e-06, 0.00010645, 2.07579e-28
2.23962e-06, 0.000103906, 2.1266e-28
2.25776e-06, 0.000101423, 2.17869e-28
2.27603e-06, 9.89991e-05, 2.23201e-28
2.29446e-06, 9.66331e-05, 2.28667e-28
2.31303e-06, 9.43237e-05, 2.34265e-28
2.33176e-06, 9.20695e-05, 2.40002e-28
2.35064e-06, 8.98692e-05, 2.45879e-28
2.36967e-06, 8.77215e-05, 2.51899e-28
2.38885e-06, 8.56251e-05, 2.58065e-28
2.40819e-06, 8.35788e-05, 2.64384e-28
2.42769e-06, 8.15814e-05, 2.70858e-28
2.44734e-06, 7.96317e-05, 2.77489e-28
2.46715e-06, 7.77286e-05, 2.84282e-28
2.48713e-06, 7.5871e-05, 2.91245e-28
2.50726e-06, 7.40578e-05, 2.98374e-28
2.52756e-06, 7.2288e-05, 3.0568e-28
2.54802e-06, 7.05604e-05, 3.13164e-28
2.56865e-06, 6.88741e-05, 3.20832e-28
2.58944e-06, 6.72281e-05, 3.28685e-28
2.61041e-06, 6.56215e-05, 3.36735e-28
2.63154e-06, 6.40533e-05, 3.44979e-28
2.65284e-06, 6.25225e-05, 3.53424e-28
2.67432e-06, 6.10283e-05, 3.62079e-28
2.69597e-06, 5.95698e-05, 3.70944e-28
2.7178e-06, 5.81462e-05, 3.80028e-28
2.7398e-06, 5.67566e-05, 3.89331e-28
2.76198e-06, 5.54002e-05, 3.98863e-28
2.78434e-06, 5.40763e-05, 4.08629e-28
2.80688e-06, 5.27839e-05, 4.18634e-28
2.82961e-06, 5.15225e-05, 4.28887e-28
2.85251e-06, 5.02912e-05, 4.39384e-28
2.87561e-06, 4.90893e-05, 4.50145e-28
2.89889e-06, 4.79162e-05, 4.61167e-28
2.92235e-06, 4.67711e-05, 4.72454e-28
2.94601e-06, 4.56533e-05, 4.84022e-28
2.96986e-06, 4.45623e-05, 4.95873e-28
2.99391e-06, 4.34973e-05, 5.08018e-28
3.01814e-06, 4.24578e-05, 5.20452e-28
3.04258e-06, 4.14432e-05, 5.33198e-28
3.06721e-06, 4.04528e-05, 5.46252e-28
3.09204e-06, 3.9486e-05, 5.59626e-28
3.11707e-06, 3.85424e-05, 5.73327e-28
3.14231e-06, 3.76213e-05, 5.87367e-28
3.16775e-06, 3.67222e-05, 6.01749e-28
3.19339e-06, 3.58446e-05, 6.16479e-28
3.21924e-06, 3.4988e-05, 6.31572e-28
3.24531e-06, 3.41519e-05, 6.4704e-28
3.27158e-06, 3.33357e-05, 6.62881e-28
3.29806e-06, 3.25391e-05, 6.79107e-28
3.32476e-06, 3.17614e-05, 6.95735e-28
3.35168e-06, 3.10024e-05, 7.12772e-28
3.37881e-06, 3.02615e-05, 7.3022e-28
3.40617e-06, 2.95383e-05, 7.48103e-28
3.43374e-06, 2.88324e-05, 7.66417e-28
3.46154e-06, 2.81434e-05, 7.85183e-28
3.48957e-06, 2.74708e-05, 8.04412e-28
3.51782e-06, 2.68143e-05, 8.24107e-28
3.5463e-06, 2.61735e-05, 8.44285e-28
3.575e-06, 2.5548e-05, 8.6495e-28
3.60395e-06, 2.49375e-05, 8.86133e-28
3.63312e-06, 2.43415e-05, 9.07825e-28
3.66254e-06, 2.37598e-05, 9.30058e-28
3.69219e-06, 2.3192e-05, 9.52829e-28
3.72208e-06, 2.26378e-05, 9.76157e-28
3.75221e-06, 2.20968e-05, 1.00006e-27
3.78259e-06, 2.15687e-05, 1.02454e-27
3.81321e-06, 2.10533e-05, 1.04963e-27
3.84408e-06, 2.05502e-05, 1.07533e-27
3.8752e-06, 2.00591e-05, 1.10165e-27
3.90657e-06, 1.95797e-05, 1.12862e-27
3.9382e-06, 1.91118e-05, 1.15626e-27
3.97008e-06, 1.86551e-05, 1.18457e-27
4.00222e-06, 1.82093e-05, 1.21357e-27
4.03462e-06, 1.77741e-05, 1.24328e-27
4.06729e-06, 1.73494e-05, 1.27373e-27
4.10021e-06, 1.69348e-05, 1.30491e-27
4.13341e-06, 1.65301e-05, 1.33687e-27
4.16687e-06, 1.6135e-05, 1.3696e-27
4.2006e-06, 1.57495e-05, 1.40313e-27
4.23461e-06, 1.53731e-05, 1.43748e-27
4.26889e-06, 1.50057e-05, 1.47268e-27
4.30345e-06, 1.46471e-05, 1.50874e-27
4.33829e-06, 1.42971e-05, 1.54568e-27
4.37341e-06, 1.39554e-05, 1.58352e-27
4.40882e-06, 1.36219e-05, 1.62229e-27
4.44451e-06, 1.32964e-05, 1.66201e-27
4.48049e-06, 1.29787e-05, 1.7027e-27
4.51676e-06, 1.26685e-05, 1.74439e-27
4.55333e-06, 1.23658e-05, 1.7871e-27
4.59019e-06, 1.20703e-05, 1.83086e-27
4.62735e-06, 1.17818e-05, 1.87568e-27
4.66481e-06, 1.15003e-05, 1.92161e-27
4.70258e-06, 1.12255e-05, 1.96866e-27
4.74065e-06, 1.09572e-05, 2.01686e-27
4.77903e-06, 1.06954e-05, 2.06625e-27
4.81772e-06, 1.04398e-05, 2.11684e-27
4.85672e-06, 1.01903e-05, 2.16866e-27
4.89604e-06, 9.94679e-06, 2.22176e-27
4.93568e-06, 9.7091e-06, 2.27616e-27
4.97563e-06, 9.47708e-06, 2.33188e-27
5.01592e-06, 9.25061e-06, 2.38899e-27
5.05652e-06, 9.02956e-06, 2.44747e-27
5.09746e-06, 8.81378e-06, 2.5074e-27
5.13873e-06, 8.60316e-06, 2.5688e-27
5.18033e-06, 8.39758e-06, 2.63169e-27
5.22227e-06, 8.19691e-06, 2.69613e-27
5.26454e-06, 8.00103e-06, 2.76213e-27
5.30716e-06, 7.80984e-06, 2.82976e-27
5.35013e-06, 7.62321e-06, 2.89905e-27
5.39344e-06, 7.44104e-06, 2.97003e-27
5.4371e-06, 7.26323e-06, 3.04274e-27
5.48112e-06, 7.08967e-06, 3.11724e-27
5.52549e-06, 6.92025e-06, 3.19356e-27
5.57023e-06, 6.75489e-06, 3.27176e-27
5.61532e-06, 6.59347e-06, 3.35186e-27
5.66078e-06, 6.43592e-06, 3.43393e-27
5.70661e-06, 6.28213e-06, 3.51801e-27
5.75281e-06, 6.13201e-06, 3.60415e-27
5.79938e-06, 5.98548e-06, 3.69239e-27
5.84633e-06, 5.84245e-06, 3.78279e-27
5.89366e-06, 5.70284e-06, 3.87541e-27
5.94137e-06, 5.56657e-06, 3.97029e-27
5.98947e-06, 5.43355e-06, 4.0675e-27
6.03796e-06, 5.30372e-06, 4.16709e-27
6.08684e-06, 5.17698e-06, 4.26912e-27
6.13612e-06, 5.05328e-06, 4.37365e-27
6.1858e-06, 4.93253e-06, 4.48075e-27
6.23588e-06, 4.81466e-06, 4.59046e-27
6.28636e-06, 4.69962e-06, 4.70284e-27
6.33725e-06, 4.58732e-06, 4.81798e-27
6.38856e-06, 4.4777e-06, 4.93596e-27
6.44028e-06, 4.37071e-06, 5.05681e-27
6.49241e-06, 4.26627e-06, 5.18061e-27
6.54497e-06, 4.16433e-06, 5.30745e-27
6.59796e-06, 4.06482e-06, 5.43741e-27
6.65138e-06, 3.9677e-06, 5.57055e-27
6.70522e-06, 3.87289e-06, 5.70692e-27
6.75951e-06, 3.78035e-06, 5.84667e-27
6.81423e-06, 3.69002e-06, 5.98981e-27
6.86939e-06, 3.60185e-06, 6.13645e-27
6.92501e-06, 3.51578e-06, 6.28672e-27
6.98107e-06, 3.43178e-06, 6.44063e-27
7.03759e-06, 3.34978e-06, 6.59834e-27
7.09456e-06, 3.26974e-06, 6.75988e-27
7.152e-06, 3.19161e-06, 6.92541e-27
7.2099e-06, 3.11535e-06, 7.09497e-27
7.26826e-06, 3.04091e-06, 7.26865e-27
7.32711e-06, 2.96825e-06, 7.44665e-27
7.38642e-06, 2.89733e-06, 7.62895e-27
7.44622e-06, 2.8281e-06, 7.81574e-27
7.5065e-06, 2.76053e-06, 8.0071e-27
7.56727e-06, 2.69457e-06, 8.20314e-27
7.62854e-06, 2.63019e-06, 8.40402e-27
7.69029e-06, 2.56735e-06, 8.60976e-27
7.75255e-06, 2.506e-06, 8.82056e-27
7.81531e-06, 2.44613e-06, 9.03652e-27
7.87858e-06, 2.38768e-06, 9.25777e-27
7.94237e-06, 2.33063e-06, 9.48447e-27
8.00667e-06, 2.27495e-06, 9.71669e-27
8.07149e-06, 2.22059e-06, 9.9546e-27
8.13683e-06, 2.16754e-06, 1.01983e-26
8.2027e-06, 2.11575e-06, 1.0448e-26
8.26911e-06, 2.0652e-06, 1.07038e-26
8.33605e-06, 2.01586e-06, 1.09659e-26
8.40354e-06, 1.96769e-06, 1.12344e-26
8.47157e-06, 1.92068e-06, 1.15094e-26
8.54015e-06, 1.87479e-06, 1.17912e-26
8.60929e-06, 1.83e-06, 1.20799e-26
8.67899e-06, 1.78628e-06, 1.23757e-26
8.74925e-06, 1.7436e-06, 1.26787e-26
8.82008e-06, 1.70195e-06, 1.29891e-26
8.89149e-06, 1.66128e-06, 1.33072e-26
8.96347e-06, 1.62159e-06, 1.3633e-26
9.03604e-06, 1.58285e-06, 1.39668e-26
9.10919e-06, 1.54504e-06, 1.43088e-26
9.18293e-06, 1.50812e-06, 1.46591e-26
9.25728e-06, 1.47209e-06, 1.5018e-26
9.33222e-06, 1.43693e-06, 1.53857e-26
9.40777e-06, 1.4026e-06, 1.57624e-26
9.48393e-06, 1.36909e-06, 1.61483e-26
9.56071e-06, 1.33638e-06, 1.65437e-26
9.63811e-06, 1.30445e-06, 1.69488e-26
9.71614e-06, 1.27329e-06, 1.73638e-26
9.7948e-06, 1.24287e-06, 1.77889e-26
9.87409e-06, 1.21318e-06, 1.82244e-26
9.95403e-06, 1.1842e-06, 1.86707e-26
1.00346e-05, 1.15591e-06, 1.91277e-26
1.01159e-05, 1.1283e-06, 1.95964e-26
1.01977e-05, 1.10134e-06, 2.00756e-26
1.02803e-05, 1.07503e-06, 2.05674e-26
1.03635e-05, 1.04935e-06, 2.10708e-26
1.04474e-05, 1.02428e-06, 2.15868e-26
1.0532e-05, 9.99816e-07, 2.21154e-26
1.06173e-05, 9.75932e-07, 2.26571e-26
1.07032e-05, 9.52619e-07, 2.32115e-26
1.07899e-05, 9.29863e-07, 2.37802e-26
1.08772e-05, 9.07651e-07, 2.43621e-26
1.09653e-05, 8.8597e-07, 2.49588e-26
1.10541e-05, 8.64807e-07, 2.55701e-26
1.11435e-05, 8.44149e-07, 2.61955e-26
1.12338e-05, 8.23985e-07, 2.68375e-26
1.13247e-05, 8.04303e-07, 2.74943e-26
1.14164e-05, 7.85091e-07, 2.81676e-26
1.15088e-05, 7.66339e-07, 2.88571e-26
1.1602e-05, 7.48034e-07, 2.95639e-26
1.16959e-05, 7.30167e-07, 3.02875e-26
1.17906e-05, 7.12726e-07, 3.10292e-26
1.1886e-05, 6.95703e-07, 3.17885e-26
1.19823e-05, 6.79086e-07, 3.25674e-26
1.20793e-05, 6.62866e-07, 3.33648e-26
1.21771e-05, 6.47034e-07, 3.41817e-26
1.22757e-05, 6.3158e-07, 3.50188e-26
1.2375e-05, 6.16495e-07, 3.58755e-26
1.24752e-05, 6.01771e-07, 3.6754e-26
1.25762e-05, 5.87398e-07, 3.7654e-26
1.2678e-05, 5.73369e-07, 3.85758e-26
1.27807e-05, 5.59675e-07, 3.95209e-26
1.28841e-05, 5.46309e-07, 4.04879e-26
1.29884e-05, 5.33261e-07, 4.14791e-26
1.30936e-05, 5.20526e-07, 4.24952e-26
1.31996e-05, 5.08095e-07, 4.35356e-26
1.33064e-05, 4.95961e-07, 4.4601e-26
1.34142e-05, 4.84116e-07, 4.56938e-26
1.35228e-05, 4.72555e-07, 4.68126e-26
1.36322e-05, 4.6127e-07, 4.79579e-26
1.37426e-05, 4.50255e-07, 4.91326e-26
1.38539e-05, 4.39502e-07, 5.0336e-26
1.3966e-05, 4.29007e-07, 5.15678e-26
1.40791e-05, 4.18762e-07, 5.28308e-26
1.41931e-05, 4.08763e-07, 5.41246e-26
1.4308e-05, 3.99002e-07, 5.54497e-26
1.44238e-05, 3.89474e-07, 5.6807e-26
1.45406e-05, 3.80174e-07, 5.81982e-26
1.46583e-05, 3.71096e-07, 5.96229e-26
1.47769e-05, 3.62235e-07, 6.10819e-26
1.48966e-05, 3.53586e-07, 6.25783e-26
1.50172e-05, 3.45144e-07, 6.41106e-26
1.51388e-05, 3.36903e-07, 6.56806e-26
1.52613e-05, 3.28859e-07, 6.72879e-26
1.53849e-05, 3.21007e-07, 6.89361e-26
1.55094e-05, 3.13343e-07, 7.06232e-26
1.5635e-05, 3.05861e-07, 7.2353e-26
1.57615e-05, 2.98559e-07, 7.41234e-26
1.58891e-05, 2.91431e-07, 7.59382e-26
1.60178e-05, 2.84474e-07, 7.77985e-26
1.61475e-05, 2.77682e-07, 7.97037e-26
1.62782e-05, 2.71053e-07, 8.16548e-26
1.641e-05, 2.64582e-07, 8.36543e-26
1.65428e-05, 2.58266e-07, 8.57017e-26
1.66767e-05, 2.52101e-07, 8.77997e-26
1.68117e-05, 2.46083e-07, 8.99492e-26
1.69478e-05, 2.40208e-07, 9.21515e-26
1.70851e-05, 2.34474e-07, 9.44094e-26
1.72234e-05, 2.28878e-07, 9.67207e-26
1.73628e-05, 2.23414e-07, 9.90882e-26
1.75034e-05, 2.18082e-07, 1.01515e-25
1.76451e-05, 2.12876e-07, 1.04e-25
1.77879e-05, 2.07795e-07, 1.06546e-25
1.79319e-05, 2.02836e-07, 1.09154e-25
1.80771e-05, 1.97995e-07, 1.11828e-25
1.82234e-05, 1.93269e-07, 1.14565e-25
1.8371e-05, 1.88657e-07, 1.17371e-25
1.85197e-05, 1.84154e-07, 1.20244e-25
1.86696e-05, 1.79759e-07, 1.23188e-25
1.88208e-05, 1.75469e-07, 1.26205e-25
1.89731e-05, 1.71282e-07, 1.29294e-25
1.91267e-05, 1.67195e-07, 1.32459e-25
1.92816e-05, 1.63205e-07, 1.35704e-25
1.94377e-05, 1.5931e-07, 1.39026e-25
1.9595e-05, 1.55509e-07, 1.42429e-25
1.97537e-05, 1.51798e-07, 1.45918e-25
1.99136e-05, 1.48176e-07, 1.4949e-25
2.00748e-05, 1.44641e-07, 1.5315e-25
2.02373e-05, 1.4119e-07, 1.56899e-25
2.04012e-05, 1.37821e-07, 1.60742e-25
2.05663e-05, 1.34533e-07, 1.64676e-25
2.07328e-05, 1.31324e-07, 1.68708e-25
2.09007e-05, 1.28191e-07, 1.7284e-25
2.10699e-05, 1.25133e-07, 1.77072e-25
2.12404e-05, 1.22148e-07, 1.81406e-25
2.14124e-05, 1.19234e-07, 1.85848e-25
2.15857e-05, 1.1639e-07, 1.90397e-25
2.17605e-05, 1.13614e-07, 1.9506e-25
2.19367e-05, 1.10904e-07, 1.99837e-25
2.21143e-05, 1.08258e-07, 2.0473e-25
2.22933e-05, 1.05676e-07, 2.09742e-25
2.24738e-05, 1.03156e-07, 2.14878e-25
2.26557e-05, 1.00696e-07, 2.20138e-25
2.28391e-05, 9.82944e-08, 2.25528e-25
2.3024e-05, 9.59503e-08, 2.31049e-25
2.32104e-05, 9.36622e-08, 2.36707e-25
2.33983e-05, 9.14288e-08, 2.42502e-25
2.35877e-05, 8.92487e-08, 2.48439e-25
2.37787e-05, 8.71206e-08, 2.54523e-25
2.39712e-05, 8.50434e-08, 2.60755e-25
2.41653e-05, 8.30158e-08, 2.6714e-25
2.43609e-05, 8.10366e-08, 2.7368e-25
2.45581e-05, 7.91046e-08, 2.8038e-25
2.47569e-05, 7.72188e-08, 2.87244e-25
2.49574e-05, 7.5378e-08, 2.9428e-25
2.51594e-05, 7.35812e-08, 3.01483e-25
2.53631e-05, 7.18273e-08, 3.08866e-25
2.55684e-05, 7.01153e-08, 3.16427e-25
2.57754e-05, 6.84441e-08, 3.24174e-25
2.59841e-05, 6.68128e-08, 3.32113e-25
2.61944e-05, 6.52205e-08, 3.40242e-25
2.64065e-05, 6.36662e-08, 3.48574e-25
2.66203e-05, 6.21491e-08, 3.57109e-25
2.68358e-05, 6.06681e-08, 3.65853e-25
2.7053e-05, 5.92225e-08, 3.74808e-25
2.72721e-05, 5.78114e-08, 3.83989e-25
2.74928e-05, 5.64341e-08, 3.93386e-25
2.77154e-05, 5.50895e-08, 4.03019e-25
2.79398e-05, 5.37771e-08, 4.12888e-25
2.8166e-05, 5.24961e-08, 4.22998e-25
2.8394e-05, 5.12456e-08, 4.33353e-25
2.86239e-05, 5.00249e-08, 4.43965e-25
2.88556e-05, 4.88334e-08, 4.54834e-25
2.90892e-05, 4.76704e-08, 4.6597e-25
2.93247e-05, 4.65351e-08, 4.77379e-25
2.95621e-05, 4.54269e-08, 4.89067e-25
2.98014e-05, 4.43451e-08, 5.0104e-25
3.00427e-05, 4.32892e-08, 5.1331e-25
3.02859e-05, 4.22585e-08, 5.25877e-25
3.05311e-05, 4.12524e-08, 5.38753e-25
3.07783e-05, 4.02703e-08, 5.51946e-25
3.10274e-05, 3.93116e-08, 5.65456e-25
3.12786e-05, 3.83759e-08, 5.79301e-25
3.15318e-05, 3.74624e-08, 5.93484e-25
3.17871e-05, 3.65708e-08, 6.08016e-25
3.20445e-05, 3.57004e-08, 6.22907e-25
3.23039e-05, 3.48508e-08, 6.38157e-25
3.25654e-05, 3.40215e-08, 6.5378e-25
3.2829e-05, 3.3212e-08, 6.69785e-25
3.30948e-05, 3.24218e-08, 6.86186e-25
3.33627e-05, 3.16504e-08, 7.02985e-25
3.36328e-05, 3.08975e-08, 7.20197e-25
3.39051e-05, 3.01625e-08, 7.37832e-25
3.41796e-05, 2.94451e-08, 7.55898e-25
3.44563e-05, 2.87447e-08, 7.74405e-25
3.47352e-05, 2.80611e-08, 7.93363e-25
3.50165e-05, 2.73938e-08, 8.12794e-25
3.52999e-05, 2.67424e-08, 8.32689e-25
3.55857e-05, 2.61066e-08, 8.53078e-25
3.58738e-05, 2.54859e-08, 8.73966e-25
3.61642e-05, 2.48801e-08, 8.95363e-25
3.6457e-05, 2.42887e-08, 9.17287e-25
3.67521e-05, 2.37114e-08, 9.39742e-25
3.70497e-05, 2.31478e-08, 9.62756e-25
3.73496e-05, 2.25978e-08, 9.86325e-25
3.7652e-05, 2.20608e-08, 1.01048e-24
3.79568e-05, 2.15366e-08, 1.03522e-24
3.82641e-05, 2.1025e-08, 1.06056e-24
3.85739e-05, 2.05255e-08, 1.08653e-24
3.88861e-05, 2.0038e-08, 1.11313e-24
3.9201e-05, 1.95621e-08, 1.14039e-24
3.95183e-05, 1.90975e-08, 1.16831e-24
3.98382e-05, 1.8644e-08, 1.19691e-24
4.01608e-05, 1.82014e-08, 1.22622e-24
4.04859e-05, 1.77693e-08, 1.25624e-24
4.08136e-05, 1.73475e-08, 1.287e-24
4.11441e-05, 1.69357e-08, 1.31851e-24
4.14771e-05, 1.65338e-08, 1.35079e-24
4.18129e-05, 1.61414e-08, 1.38386e-24
4.21514e-05, 1.57584e-08, 1.41775e-24
4.24927e-05, 1.53846e-08, 1.45246e-24
4.28367e-05, 1.50196e-08, 1.48803e-24
4.31835e-05, 1.46634e-08, 1.52446e-24
4.35331e-05, 1.43156e-08, 1.56178e-24
4.38855e-05, 1.39761e-08, 1.60002e-24
4.42408e-05, 1.36448e-08, 1.6392e-24
4.4599e-05, 1.33213e-08, 1.67934e-24
4.496e-05, 1.30055e-08, 1.72045e-24
4.5324e-05, 1.26973e-08, 1.76257e-24
4.56909e-05, 1.23964e-08, 1.80572e-24
4.60608e-05, 1.21026e-08, 1.84994e-24
4.64337e-05, 1.18159e-08, 1.89523e-24
4.68096e-05, 1.1536e-08, 1.94163e-24
4.71886e-05, 1.12628e-08, 1.98918e-24
4.75706e-05, 1.09961e-08, 2.03788e-24
4.79557e-05, 1.07357e-08, 2.08777e-24
4.8344e-05, 1.04816e-08, 2.1389e-24
4.87353e-05, 1.02335e-08, 2.19126e-24
4.91299e-05, 9.99126e-09, 2.24491e-24
4.95276e-05, 9.75483e-09, 2.29987e-24
4.99286e-05, 9.52404e-09, 2.35619e-24
5.03328e-05, 9.29874e-09, 2.41388e-24
5.07403e-05, 9.07881e-09, 2.47298e-24
5.1151e-05, 8.86412e-09, 2.53352e-24
5.15651e-05, 8.65454e-09, 2.59555e-24
5.19826e-05, 8.44995e-09, 2.65911e-24
5.24034e-05, 8.25023e-09, 2.72421e-24
5.28277e-05, 8.05527e-09, 2.79092e-24
5.32553e-05, 7.86495e-09, 2.85924e-24
5.36865e-05, 7.67916e-09, 2.92926e-24
5.41211e-05, 7.49779e-09, 3.00097e-24
5.45593e-05, 7.32074e-09, 3.07446e-24
5.50009e-05, 7.14791e-09, 3.14972e-24
5.54462e-05, 6.97918e-09, 3.22684e-24
5.58951e-05, 6.81448e-09, 3.30585e-24
5.63476e-05, 6.65369e-09, 3.38679e-24
5.68038e-05, 6.49673e-09, 3.46972e-24
5.72636e-05, 6.3435e-09, 3.55466e-24
5.77272e-05, 6.19392e-09, 3.64169e-24
5.81946e-05, 6.04789e-09, 3.73087e-24
5.86657e-05, 5.90535e-09, 3.82221e-24
5.91406e-05, 5.76619e-09, 3.91579e-24
5.96194e-05, 5.63034e-09, 4.01166e-24
6.01021e-05, 5.49772e-09, 4.1099e-24
6.05886e-05, 5.36826e-09, 4.21051e-24
6.10791e-05, 5.24187e-09, 4.3136e-24
6.15736e-05, 5.11849e-09, 4.41922e-24
6.20721e-05, 4.99805e-09, 4.52742e-24
6.25746e-05, 4.88046e-09, 4.63827e-24
6.30812e-05, 4.76568e-09, 4.75184e-24
6.35919e-05, 4.65362e-09, 4.86819e-24
6.41067e-05, 4.54422e-09, 4.98737e-24
6.46257e-05, 4.43742e-09, 5.10949e-24
6.51489e-05, 4.33317e-09, 5.23459e-24
6.56763e-05, 4.23139e-09, 5.36275e-24
6.6208e-05, 4.13202e-09, 5.49406e-24
6.6744e-05, 4.03502e-09, 5.62857e-24
6.72843e-05, 3.94032e-09, 5.76637e-24
6.7829e-05, 3.84787e-09, 5.90756e-24
6.83782e-05, 3.75762e-09, 6.05222e-24
6.89317e-05, 3.66951e-09, 6.20038e-24
6.94898e-05, 3.58349e-09, 6.35221e-24
7.00524e-05, 3.49952e-09, 6.50775e-24
7.06195e-05, 3.41753e-09, 6.66708e-24
7.11912e-05, 3.3375e-09, 6.83031e-24
7.17675e-05, 3.25936e-09, 6.99753e-24
7.23485e-05, 3.18308e-09, 7.16886e-24
7.29342e-05, 3.10861e-09, 7.34438e-24
7.35247e-05, 3.0359e-09, 7.52421e-24
7.41199e-05, 2.96492e-09, 7.70843e-24
7.472e-05, 2.89563e-09, 7.89718e-24
7.53249e-05, 2.82797e-09, 8.09053e-24
7.59347e-05, 2.76192e-09, 8.28862e-24
7.65494e-05, 2.69744e-09, 8.49154e-24
7.71692e-05, 2.63449e-09, 8.69948e-24
7.77939e-05, 2.57303e-09, 8.91247e-24
7.84237e-05, 2.51302e-09, 9.13068e-24
7.90586e-05, 2.45444e-09, 9.35424e-24
7.96986e-05, 2.39725e-09, 9.58326e-24
8.03438e-05, 2.34141e-09, 9.81789e-24
8.09943e-05, 2.28689e-09, 1.00583e-23
