f, omegaSens, omegaSW
1e-06, 0.00116723, 8.86346e-40
1.0081e-06, 0.00113933, 9.08055e-40
1.01626e-06, 0.0011121, 9.3028e-40
1.02448e-06, 0.00108552, 9.53033e-40
1.03278e-06, 0.00105958, 9.7638e-40
1.04114e-06, 0.00103426, 1.00028e-39
1.04957e-06, 0.00100954, 1.02477e-39
1.05806e-06, 0.000985415, 1.04983e-39
1.06663e-06, 0.000961864, 1.07555e-39
1.07527e-06, 0.000938877, 1.10189e-39
1.08397e-06, 0.000916439, 1.12885e-39
1.09275e-06, 0.000894537, 1.15649e-39
1.10159e-06, 0.000873158, 1.18478e-39
1.11051e-06, 0.000852291, 1.21379e-39
1.1195e-06, 0.000831922, 1.2435e-39
1.12856e-06, 0.00081204, 1.27393e-39
1.1377e-06, 0.000792633, 1.30513e-39
1.14691e-06, 0.00077369, 1.33707e-39
1.1562e-06, 0.0007552, 1.36982e-39
1.16556e-06, 0.000737151, 1.40335e-39
1.17499e-06, 0.000719534, 1.43768e-39
1.1845e-06, 0.000702338, 1.47286e-39
1.19409e-06, 0.000685553, 1.50892e-39
1.20376e-06, 0.000669169, 1.54587e-39
1.21351e-06, 0.000653177, 1.58372e-39
1.22333e-06, 0.000637566, 1.62247e-39
1.23323e-06, 0.000622329, 1.66217e-39
1.24322e-06, 0.000607456, 1.70288e-39
1.25328e-06, 0.000592939, 1.74455e-39
1.26343e-06, 0.000578768, 1.78726e-39
1.27366e-06, 0.000564936, 1.83102e-39
1.28397e-06, 0.000551435, 1.87583e-39
1.29436e-06, 0.000538256, 1.92173e-39
1.30484e-06, 0.000525393, 1.96877e-39
1.31541e-06, 0.000512836, 2.01699e-39
1.32605e-06, 0.00050058, 2.06632e-39
1.33679e-06, 0.000488617, 2.11691e-39
1.34761e-06, 0.00047694, 2.16872e-39
1.35852e-06, 0.000465541, 2.2218e-39
1.36952e-06, 0.000454415, 2.27619e-39
1.38061e-06, 0.000443555, 2.33192e-39
1.39178e-06, 0.000432955, 2.38896e-39
1.40305e-06, 0.000422608, 2.44744e-39
1.41441e-06, 0.000412508, 2.50735e-39
1.42586e-06, 0.000402649, 2.56872e-39
1.4374e-06, 0.000393027, 2.63157e-39
1.44904e-06, 0.000383634, 2.696e-39
1.46077e-06, 0.000374465, 2.76197e-39
1.4726e-06, 0.000365516, 2.8296e-39
1.48452e-06, 0.000356781, 2.89884e-39
1.49654e-06, 0.000348254, 2.9698e-39
1.50865e-06, 0.000339931, 3.04245e-39
1.52087e-06, 0.000331807, 3.11695e-39
1.53318e-06, 0.000323877, 3.19322e-39
1.54559e-06, 0.000316137, 3.27136e-39
1.5581e-06, 0.000308582, 3.3514e-39
1.57072e-06, 0.000301207, 3.43346e-39
1.58343e-06, 0.000294009, 3.51745e-39
1.59625e-06, 0.000286982, 3.60354e-39
1.60918e-06, 0.000280124, 3.69178e-39
1.6222e-06, 0.000273429, 3.78208e-39
1.63534e-06, 0.000266894, 3.87469e-39
1.64857e-06, 0.000260516, 3.96945e-39
1.66192e-06, 0.00025429, 4.06662e-39
1.67538e-06, 0.000248213, 4.16618e-39
1.68894e-06, 0.000242281, 4.2681e-39
1.70261e-06, 0.000236491, 4.37253e-39
1.7164e-06, 0.000230839, 4.47958e-39
1.73029e-06, 0.000225322, 4.58916e-39
1.7443e-06, 0.000219937, 4.70148e-39
1.75842e-06, 0.000214681, 4.81652e-39
1.77266e-06, 0.00020955, 4.93442e-39
1.78701e-06, 0.000204542, 5.05516e-39
1.80147e-06, 0.000199654, 5.1788e-39
1.81606e-06, 0.000194883, 5.30557e-39
1.83076e-06, 0.000190225, 5.43538e-39
1.84558e-06, 0.000185679, 5.56837e-39
1.86052e-06, 0.000181242, 5.70461e-39
1.87558e-06, 0.00017691, 5.84418e-39
1.89077e-06, 0.000172682, 5.98724e-39
1.90608e-06, 0.000168555, 6.13376e-39
1.92151e-06, 0.000164527, 6.28384e-39
1.93706e-06, 0.000160595, 6.43753e-39
1.95274e-06, 0.000156757, 6.59503e-39
1.96855e-06, 0.000153011, 6.7564e-39
1.98449e-06, 0.000149354, 6.92175e-39
2.00056e-06, 0.000145785, 7.09115e-39
2.01675e-06, 0.000142301, 7.26458e-39
2.03308e-06, 0.0001389, 7.44235e-39
2.04954e-06, 0.00013558, 7.62445e-39
2.06613e-06, 0.00013234, 7.81096e-39
2.08286e-06, 0.000129177, 8.0021e-39
2.09972e-06, 0.00012609, 8.19784e-39
2.11672e-06, 0.000123077, 8.39842e-39
2.13385e-06, 0.000120135, 8.60381e-39
2.15113e-06, 0.000117264, 8.81436e-39
2.16854e-06, 0.000114462, 9.02993e-39
2.1861e-06, 0.000111727, 9.25089e-39
2.2038e-06, 0.000109056, 9.47722e-39
2.22164e-06, 0.00010645, 9.70905e-39
2.23962e-06, 0.000103906, 9.94648e-39
2.25776e-06, 0.000101423, 1.01899e-38
2.27603e-06, 9.89991e-05, 1.04391e-38
2.29446e-06, 9.66331e-05, 1.06945e-38
2.31303e-06, 9.43237e-05, 1.0956e-38
2.33176e-06, 9.20695e-05, 1.12241e-38
2.35064e-06, 8.98692e-05, 1.14987e-38
2.36967e-06, 8.77215e-05, 1.17799e-38
2.38885e-06, 8.56251e-05, 1.2068e-38
2.40819e-06, 8.35788e-05, 1.23632e-38
2.42769e-06, 8.15814e-05, 1.26656e-38
2.44734e-06, 7.96317e-05, 1.29753e-38
2.46715e-06, 7.77286e-05, 1.32926e-38
2.48713e-06, 7.5871e-05, 1.36179e-38
2.50726e-06, 7.40578e-05, 1.39508e-38
2.52756e-06, 7.2288e-05, 1.42921e-38
2.54802e-06, 7.05604e-05, 1.46416e-38
2.56865e-06, 6.88741e-05, 1.49997e-38
2.58944e-06, 6.72281e-05, 1.53664e-38
2.61041e-06, 6.56215e-05, 1.57423e-38
2.63154e-06, 6.40533e-05, 1.61272e-38
2.65284e-06, 6.25225e-05, 1.65215e-38
2.67432e-06, 6.10283e-05, 1.69256e-38
2.69597e-06, 5.95698e-05, 1.73395e-38
2.7178e-06, 5.81462e-05, 1.77635e-38
2.7398e-06, 5.67566e-05, 1.81978e-38
2.76198e-06, 5.54002e-05, 1.86428e-38
2.78434e-06, 5.40763e-05, 1.90986e-38
2.80688e-06, 5.27839e-05, 1.95656e-38
2.82961e-06, 5.15225e-05, 2.00441e-38
2.85251e-06, 5.02912e-05, 2.0534e-38
2.87561e-06, 4.90893e-05, 2.10362e-38
2.89889e-06, 4.79162e-05, 2.15505e-38
2.92235e-06, 4.67711e-05, 2.20771e-38
2.94601e-06, 4.56533e-05, 2.26169e-38
2.96986e-06, 4.45623e-05, 2.31698e-38
2.99391e-06, 4.34973e-05, 2.37363e-38
3.01814e-06, 4.24578e-05, 2.43164e-38
3.04258e-06, 4.14432e-05, 2.4911e-38
3.06721e-06, 4.04528e-05, 2.55198e-38
3.09204e-06, 3.9486e-05, 2.61436e-38
3.11707e-06, 3.85424e-05, 2.67825e-38
3.14231e-06, 3.76213e-05, 2.74373e-38
3.16775e-06, 3.67222e-05, 2.81079e-38
3.19339e-06, 3.58446e-05, 2.87947e-38
3.21924e-06, 3.4988e-05, 2.94984e-38
3.24531e-06, 3.41519e-05, 3.02195e-38
3.27158e-06, 3.33357e-05, 3.0958e-38
3.29806e-06, 3.25391e-05, 3.17144e-38
3.32476e-06, 3.17614e-05, 3.24893e-38
3.35168e-06, 3.10024e-05, 3.32834e-38
3.37881e-06, 3.02615e-05, 3.40965e-38
3.40617e-06, 2.95383e-05, 3.49299e-38
3.43374e-06, 2.88324e-05, 3.57832e-38
3.46154e-06, 2.81434e-05, 3.66575e-38
3.48957e-06, 2.74708e-05, 3.75533e-38
3.51782e-06, 2.68143e-05, 3.84708e-38
3.5463e-06, 2.61735e-05, 3.94106e-38
3.575e-06, 2.5548e-05, 4.03731e-38
3.60395e-06, 2.49375e-05, 4.13596e-38
3.63312e-06, 2.43415e-05, 4.23697e-38
3.66254e-06, 2.37598e-05, 4.34049e-38
3.69219e-06, 2.3192e-05, 4.44651e-38
3.72208e-06, 2.26378e-05, 4.55511e-38
3.75221e-06, 2.20968e-05, 4.66635e-38
3.78259e-06, 2.15687e-05, 4.78033e-38
3.81321e-06, 2.10533e-05, 4.89707e-38
3.84408e-06, 2.05502e-05, 5.01666e-38
3.8752e-06, 2.00591e-05, 5.13916e-38
3.90657e-06, 1.95797e-05, 5.26464e-38
3.9382e-06, 1.91118e-05, 5.39321e-38
3.97008e-06, 1.86551e-05, 5.52488e-38
4.00222e-06, 1.82093e-05, 5.65977e-38
4.03462e-06, 1.77741e-05, 5.79795e-38
4.06729e-06, 1.73494e-05, 5.93953e-38
4.10021e-06, 1.69348e-05, 6.08449e-38
4.13341e-06, 1.65301e-05, 6.23305e-38
4.16687e-06, 1.6135e-05, 6.38518e-38
4.2006e-06, 1.57495e-05, 6.54102e-38
4.23461e-06, 1.53731e-05, 6.70068e-38
4.26889e-06, 1.50057e-05, 6.86421e-38
4.30345e-06, 1.46471e-05, 7.03173e-38
4.33829e-06, 1.42971e-05, 7.20333e-38
4.37341e-06, 1.39554e-05, 7.3791e-38
4.40882e-06, 1.36219e-05, 7.55918e-38
4.44451e-06, 1.32964e-05, 7.74361e-38
4.48049e-06, 1.29787e-05, 7.93253e-38
4.51676e-06, 1.26685e-05, 8.12605e-38
4.55333e-06, 1.23658e-05, 8.3243e-38
4.59019e-06, 1.20703e-05, 8.52735e-38
4.62735e-06, 1.17818e-05, 8.73535e-38
4.66481e-06, 1.15003e-05, 8.94841e-38
4.70258e-06, 1.12255e-05, 9.16668e-38
4.74065e-06, 1.09572e-05, 9.39024e-38
4.77903e-06, 1.06954e-05, 9.61924e-38
4.81772e-06, 1.04398e-05, 9.8538e-38
4.85672e-06, 1.01903e-05, 1.00941e-37
4.89604e-06, 9.94679e-06, 1.03402e-37
4.93568e-06, 9.7091e-06, 1.05923e-37
4.97563e-06, 9.47708e-06, 1.08505e-37
5.01592e-06, 9.25061e-06, 1.1115e-37
5.05652e-06, 9.02956e-06, 1.13859e-37
5.09746e-06, 8.81378e-06, 1.16634e-37
5.13873e-06, 8.60316e-06, 1.19477e-37
5.18033e-06, 8.39758e-06, 1.22388e-37
5.22227e-06, 8.19691e-06, 1.25371e-37
5.26454e-06, 8.00103e-06, 1.28425e-37
5.30716e-06, 7.80984e-06, 1.31554e-37
5.35013e-06, 7.62321e-06, 1.34759e-37
5.39344e-06, 7.44104e-06, 1.38041e-37
5.4371e-06, 7.26323e-06, 1.41403e-37
5.48112e-06, 7.08967e-06, 1.44848e-37
5.52549e-06, 6.92025e-06, 1.48375e-37
5.57023e-06, 6.75489e-06, 1.51989e-37
5.61532e-06, 6.59347e-06, 1.55689e-37
5.66078e-06, 6.43592e-06, 1.5948e-37
5.70661e-06, 6.28213e-06, 1.63362e-37
5.75281e-06, 6.13201e-06, 1.67339e-37
5.79938e-06, 5.98548e-06, 1.71412e-37
5.84633e-06, 5.84245e-06, 1.75584e-37
5.89366e-06, 5.70284e-06, 1.79857e-37
5.94137e-06, 5.56657e-06, 1.84233e-37
5.98947e-06, 5.43355e-06, 1.88715e-37
6.03796e-06, 5.30372e-06, 1.93307e-37
6.08684e-06, 5.17698e-06, 1.98009e-37
6.13612e-06, 5.05328e-06, 2.02825e-37
6.1858e-06, 4.93253e-06, 2.07758e-37
6.23588e-06, 4.81466e-06, 2.12811e-37
6.28636e-06, 4.69962e-06, 2.17985e-37
6.33725e-06, 4.58732e-06, 2.23284e-37
6.38856e-06, 4.4777e-06, 2.28713e-37
6.44028e-06, 4.37071e-06, 2.34272e-37
6.49241e-06, 4.26627e-06, 2.39965e-37
6.54497e-06, 4.16433e-06, 2.45796e-37
6.59796e-06, 4.06482e-06, 2.51769e-37
6.65138e-06, 3.9677e-06, 2.57886e-37
6.70522e-06, 3.87289e-06, 2.6415e-37
6.75951e-06, 3.78035e-06, 2.70567e-37
6.81423e-06, 3.69002e-06, 2.77137e-37
6.86939e-06, 3.60185e-06, 2.83866e-37
6.92501e-06, 3.51578e-06, 2.90759e-37
6.98107e-06, 3.43178e-06, 2.97817e-37
7.03759e-06, 3.34978e-06, 3.05046e-37
7.09456e-06, 3.26974e-06, 3.12449e-37
7.152e-06, 3.19161e-06, 3.20031e-37
7.2099e-06, 3.11535e-06, 3.27796e-37
7.26826e-06, 3.04091e-06, 3.35746e-37
7.32711e-06, 2.96825e-06, 3.43891e-37
7.38642e-06, 2.89733e-06, 3.5223e-37
7.44622e-06, 2.8281e-06, 3.60771e-37
7.5065e-06, 2.76053e-06, 3.69516e-37
7.56727e-06, 2.69457e-06, 3.78473e-37
7.62854e-06, 2.63019e-06, 3.87647e-37
7.69029e-06, 2.56735e-06, 3.97039e-37
7.75255e-06, 2.506e-06, 4.06659e-37
7.81531e-06, 2.44613e-06, 4.16509e-37
7.87858e-06, 2.38768e-06, 4.26596e-37
7.94237e-06, 2.33063e-06, 4.36927e-37
8.00667e-06, 2.27495e-06, 4.47506e-37
8.07149e-06, 2.22059e-06, 4.58338e-37
8.13683e-06, 2.16754e-06, 4.6943e-37
8.2027e-06, 2.11575e-06, 4.80788e-37
8.26911e-06, 2.0652e-06, 4.9242e-37
8.33605e-06, 2.01586e-06, 5.0433e-37
8.40354e-06, 1.96769e-06, 5.16526e-37
8.47157e-06, 1.92068e-06, 5.29014e-37
8.54015e-06, 1.87479e-06, 5.41802e-37
8.60929e-06, 1.83e-06, 5.54896e-37
8.67899e-06, 1.78628e-06, 5.68304e-37
8.74925e-06, 1.7436e-06, 5.82033e-37
8.82008e-06, 1.70195e-06, 5.9609e-37
8.89149e-06, 1.66128e-06, 6.10485e-37
8.96347e-06, 1.62159e-06, 6.25222e-37
9.03604e-06, 1.58285e-06, 6.40314e-37
9.10919e-06, 1.54504e-06, 6.55764e-37
9.18293e-06, 1.50812e-06, 6.71583e-37
9.25728e-06, 1.47209e-06, 6.87782e-37
9.33222e-06, 1.43693e-06, 7.04366e-37
9.40777e-06, 1.4026e-06, 7.21346e-37
9.48393e-06, 1.36909e-06, 7.3873e-37
9.56071e-06, 1.33638e-06, 7.5653e-37
9.63811e-06, 1.30445e-06, 7.74753e-37
9.71614e-06, 1.27329e-06, 7.93411e-37
9.7948e-06, 1.24287e-06, 8.12513e-37
9.87409e-06, 1.21318e-06, 8.32068e-37
9.95403e-06, 1.1842e-06, 8.5209e-37
1.00346e-05, 1.15591e-06, 8.72584e-37
1.01159e-05, 1.1283e-06, 8.93584e-37
1.01977e-05, 1.10134e-06, 9.15042e-37
1.02803e-05, 1.07503e-06, 9.37046e-37
1.03635e-05, 1.04935e-06, 9.59553e-37
1.04474e-05, 1.02428e-06, 9.82602e-37
1.0532e-05, 9.99816e-07, 1.0062e-36
1.06173e-05, 9.75932e-07, 1.03037e-36
1.07032e-05, 9.52619e-07, 1.05508e-36
1.07899e-05, 9.29863e-07, 1.0804e-36
1.08772e-05, 9.07651e-07, 1.10629e-36
1.09653e-05, 8.8597e-07, 1.13283e-36
1.10541e-05, 8.64807e-07, 1.15998e-36
1.11435e-05, 8.44149e-07, 1.18774e-36
1.12338e-05, 8.23985e-07, 1.21622e-36
1.13247e-05, 8.04303e-07, 1.24532e-36
1.14164e-05, 7.85091e-07, 1.27512e-36
1.15088e-05, 7.66339e-07, 1.30562e-36
1.1602e-05, 7.48034e-07, 1.33685e-36
1.16959e-05, 7.30167e-07, 1.36879e-36
1.17906e-05, 7.12726e-07, 1.4015e-36
1.1886e-05, 6.95703e-07, 1.43496e-36
1.19823e-05, 6.79086e-07, 1.46925e-36
1.20793e-05, 6.62866e-07, 1.50431e-36
1.21771e-05, 6.47034e-07, 1.5402e-36
1.22757e-05, 6.3158e-07, 1.57693e-36
1.2375e-05, 6.16495e-07, 1.61448e-36
1.24752e-05, 6.01771e-07, 1.65295e-36
1.25762e-05, 5.87398e-07, 1.69232e-36
1.2678e-05, 5.73369e-07, 1.73259e-36
1.27807e-05, 5.59675e-07, 1.77384e-36
1.28841e-05, 5.46309e-07, 1.81599e-36
1.29884e-05, 5.33261e-07, 1.85916e-36
1.30936e-05, 5.20526e-07, 1.90335e-36
1.31996e-05, 5.08095e-07, 1.94854e-36
1.33064e-05, 4.95961e-07, 1.99477e-36
1.34142e-05, 4.84116e-07, 2.04212e-36
1.35228e-05, 4.72555e-07, 2.09054e-36
1.36322e-05, 4.6127e-07, 2.14005e-36
1.37426e-05, 4.50255e-07, 2.19075e-36
1.38539e-05, 4.39502e-07, 2.24263e-36
1.3966e-05, 4.29007e-07, 2.29566e-36
1.40791e-05, 4.18762e-07, 2.34997e-36
1.41931e-05, 4.08763e-07, 2.40551e-36
1.4308e-05, 3.99002e-07, 2.46233e-36
1.44238e-05, 3.89474e-07, 2.52043e-36
1.45406e-05, 3.80174e-07, 2.57991e-36
1.46583e-05, 3.71096e-07, 2.64073e-36
1.47769e-05, 3.62235e-07, 2.70291e-36
1.48966e-05, 3.53586e-07, 2.7666e-36
1.50172e-05, 3.45144e-07, 2.8317e-36
1.51388e-05, 3.36903e-07, 2.89831e-36
1.52613e-05, 3.28859e-07, 2.96639e-36
1.53849e-05, 3.21007e-07, 3.03609e-36
1.55094e-05, 3.13343e-07, 3.10732e-36
1.5635e-05, 3.05861e-07, 3.18022e-36
1.57615e-05, 2.98559e-07, 3.25472e-36
1.58891e-05, 2.91431e-07, 3.33094e-36
1.60178e-05, 2.84474e-07, 3.40894e-36
1.61475e-05, 2.77682e-07, 3.48868e-36
1.62782e-05, 2.71053e-07, 3.5702e-36
1.641e-05, 2.64582e-07, 3.65358e-36
1.65428e-05, 2.58266e-07, 3.7388e-36
1.66767e-05, 2.52101e-07, 3.82595e-36
1.68117e-05, 2.46083e-07, 3.91508e-36
1.69478e-05, 2.40208e-07, 4.00621e-36
1.70851e-05, 2.34474e-07, 4.09945e-36
1.72234e-05, 2.28878e-07, 4.19471e-36
1.73628e-05, 2.23414e-07, 4.29209e-36
1.75034e-05, 2.18082e-07, 4.39168e-36
1.76451e-05, 2.12876e-07, 4.49348e-36
1.77879e-05, 2.07795e-07, 4.5975e-36
1.79319e-05, 2.02836e-07, 4.70387e-36
1.80771e-05, 1.97995e-07, 4.81263e-36
1.82234e-05, 1.93269e-07, 4.92373e-36
1.8371e-05, 1.88657e-07, 5.03739e-36
1.85197e-05, 1.84154e-07, 5.15348e-36
1.86696e-05, 1.79759e-07, 5.27212e-36
1.88208e-05, 1.75469e-07, 5.39345e-36
1.89731e-05, 1.71282e-07, 5.51734e-36
1.91267e-05, 1.67195e-07, 5.644e-36
1.92816e-05, 1.63205e-07, 5.77348e-36
1.94377e-05, 1.5931e-07, 5.90574e-36
1.9595e-05, 1.55509e-07, 6.04082e-36
1.97537e-05, 1.51798e-07, 6.17896e-36
1.99136e-05, 1.48176e-07, 6.32002e-36
2.00748e-05, 1.44641e-07, 6.46415e-36
2.02373e-05, 1.4119e-07, 6.61138e-36
2.04012e-05, 1.37821e-07, 6.76187e-36
2.05663e-05, 1.34533e-07, 6.91548e-36
2.07328e-05, 1.31324e-07, 7.07244e-36
2.09007e-05, 1.28191e-07, 7.23283e-36
2.10699e-05, 1.25133e-07, 7.39658e-36
2.12404e-05, 1.22148e-07, 7.56376e-36
2.14124e-05, 1.19234e-07, 7.73462e-36
2.15857e-05, 1.1639e-07, 7.90901e-36
2.17605e-05, 1.13614e-07, 8.08719e-36
2.19367e-05, 1.10904e-07, 8.26912e-36
2.21143e-05, 1.08258e-07, 8.45486e-36
2.22933e-05, 1.05676e-07, 8.64446e-36
2.24738e-05, 1.03156e-07, 8.83809e-36
2.26557e-05, 1.00696e-07, 9.0357e-36
2.28391e-05, 9.82944e-08, 9.23747e-36
2.3024e-05, 9.59503e-08, 9.44344e-36
2.32104e-05, 9.36622e-08, 9.65369e-36
2.33983e-05, 9.14288e-08, 9.86827e-36
2.35877e-05, 8.92487e-08, 1.00873e-35
2.37787e-05, 8.71206e-08, 1.03108e-35
2.39712e-05, 8.50434e-08, 1.05389e-35
2.41653e-05, 8.30158e-08, 1.07717e-35
2.43609e-05, 8.10366e-08, 1.10091e-35
2.45581e-05, 7.91046e-08, 1.12514e-35
2.47569e-05, 7.72188e-08, 1.14986e-35
2.49574e-05, 7.5378e-08, 1.17509e-35
2.51594e-05, 7.35812e-08, 1.20081e-35
2.53631e-05, 7.18273e-08, 1.22705e-35
2.55684e-05, 7.01153e-08, 1.25381e-35
2.57754e-05, 6.84441e-08, 1.28111e-35
2.59841e-05, 6.68128e-08, 1.30895e-35
2.61944e-05, 6.52205e-08, 1.33733e-35
2.64065e-05, 6.36662e-08, 1.36627e-35
2.66203e-05, 6.21491e-08, 1.39579e-35
2.68358e-05, 6.06681e-08, 1.42587e-35
2.7053e-05, 5.92225e-08, 1.45653e-35
2.72721e-05, 5.78114e-08, 1.48781e-35
2.74928e-05, 5.64341e-08, 1.51966e-35
2.77154e-05, 5.50895e-08, 1.55214e-35
2.79398e-05, 5.37771e-08, 1.58524e-35
2.8166e-05, 5.24961e-08, 1.61896e-35
2.8394e-05, 5.12456e-08, 1.65332e-35
2.86239e-05, 5.00249e-08, 1.68833e-35
2.88556e-05, 4.88334e-08, 1.72399e-35
2.90892e-05, 4.76704e-08, 1.76032e-35
2.93247e-05, 4.65351e-08, 1.79732e-35
2.95621e-05, 4.54269e-08, 1.83501e-35
2.98014e-05, 4.43451e-08, 1.87338e-35
3.00427e-05, 4.32892e-08, 1.91247e-35
3.02859e-05, 4.22585e-08, 1.95225e-35
3.05311e-05, 4.12524e-08, 1.99276e-35
3.07783e-05, 4.02703e-08, 2.034e-35
3.10274e-05, 3.93116e-08, 2.07596e-35
3.12786e-05, 3.83759e-08, 2.11868e-35
3.15318e-05, 3.74624e-08, 2.16215e-35
3.17871e-05, 3.65708e-08, 2.20639e-35
3.20445e-05, 3.57004e-08, 2.2514e-35
3.23039e-05, 3.48508e-08, 2.29718e-35
3.25654e-05, 3.40215e-08, 2.34375e-35
3.2829e-05, 3.3212e-08, 2.39111e-35
3.30948e-05, 3.24218e-08, 2.43929e-35
3.33627e-05, 3.16504e-08, 2.48826e-35
3.36328e-05, 3.08975e-08, 2.53807e-35
3.39051e-05, 3.01625e-08, 2.5887e-35
3.41796e-05, 2.94451e-08, 2.64017e-35
3.44563e-05, 2.87447e-08, 2.69247e-35
3.47352e-05, 2.80611e-08, 2.74562e-35
3.50165e-05, 2.73938e-08, 2.79965e-35
3.52999e-05, 2.67424e-08, 2.85451e-35
3.55857e-05, 2.61066e-08, 2.91026e-35
3.58738e-05, 2.54859e-08, 2.96688e-35
3.61642e-05, 2.48801e-08, 3.02437e-35
3.6457e-05, 2.42887e-08, 3.08276e-35
3.67521e-05, 2.37114e-08, 3.14203e-35
3.70497e-05, 2.31478e-08, 3.20222e-35
3.73496e-05, 2.25978e-08, 3.26328e-35
3.7652e-05, 2.20608e-08, 3.32527e-35
3.79568e-05, 2.15366e-08, 3.38816e-35
3.82641e-05, 2.1025e-08, 3.45197e-35
3.85739e-05, 2.05255e-08, 3.51669e-35
3.88861e-05, 2.0038e-08, 3.58232e-35
3.9201e-05, 1.95621e-08, 3.6489e-35
3.95183e-05, 1.90975e-08, 3.71637e-35
3.98382e-05, 1.8644e-08, 3.78478e-35
4.01608e-05, 1.82014e-08, 3.85414e-35
4.04859e-05, 1.77693e-08, 3.92439e-35
4.08136e-05, 1.73475e-08, 3.99557e-35
4.11441e-05, 1.69357e-08, 4.06771e-35
4.14771e-05, 1.65338e-08, 4.14074e-35
4.18129e-05, 1.61414e-08, 4.21471e-35
4.21514e-05, 1.57584e-08, 4.2896e-35
4.24927e-05, 1.53846e-08, 4.36542e-35
4.28367e-05, 1.50196e-08, 4.44215e-35
4.31835e-05, 1.46634e-08, 4.51979e-35
4.35331e-05, 1.43156e-08, 4.59833e-35
4.38855e-05, 1.39761e-08, 4.67777e-35
4.42408e-05, 1.36448e-08, 4.75812e-35
4.4599e-05, 1.33213e-08, 4.83936e-35
4.496e-05, 1.30055e-08, 4.92146e-35
4.5324e-05, 1.26973e-08, 5.00445e-35
4.56909e-05, 1.23964e-08, 5.08829e-35
4.60608e-05, 1.21026e-08, 5.173e-35
4.64337e-05, 1.18159e-08, 5.25855e-35
4.68096e-05, 1.1536e-08, 5.34493e-35
4.71886e-05, 1.12628e-08, 5.43215e-35
4.75706e-05, 1.09961e-08, 5.52015e-35
4.79557e-05, 1.07357e-08, 5.60895e-35
4.8344e-05, 1.04816e-08, 5.69855e-35
4.87353e-05, 1.02335e-08, 5.78888e-35
4.91299e-05, 9.99126e-09, 5.87999e-35
4.95276e-05, 9.75483e-09, 5.9718e-35
4.99286e-05, 9.52404e-09, 6.06434e-35
5.03328e-05, 9.29874e-09, 6.15756e-35
5.07403e-05, 9.07881e-09, 6.25146e-35
5.1151e-05, 8.86412e-09, 6.34599e-35
5.15651e-05, 8.65454e-09, 6.44116e-35
5.19826e-05, 8.44995e-09, 6.53695e-35
5.24034e-05, 8.25023e-09, 6.63329e-35
5.28277e-05, 8.05527e-09, 6.73022e-35
5.32553e-05, 7.86495e-09, 6.82764e-35
5.36865e-05, 7.67916e-09, 6.92559e-35
5.41211e-05, 7.49779e-09, 7.02399e-35
5.45593e-05, 7.32074e-09, 7.12285e-35
5.50009e-05, 7.14791e-09, 7.22209e-35
5.54462e-05, 6.97918e-09, 7.32174e-35
5.58951e-05, 6.81448e-09, 7.42174e-35
5.63476e-05, 6.65369e-09, 7.52204e-35
5.68038e-05, 6.49673e-09, 7.62263e-35
5.72636e-05, 6.3435e-09, 7.72344e-35
5.77272e-05, 6.19392e-09, 7.82448e-35
5.81946e-05, 6.04789e-09, 7.92569e-35
5.86657e-05, 5.90535e-09, 8.02702e-35
5.91406e-05, 5.76619e-09, 8.12844e-35
5.96194e-05, 5.63034e-09, 8.22992e-35
6.01021e-05, 5.49772e-09, 8.33141e-35
6.05886e-05, 5.36826e-09, 8.43284e-35
6.10791e-05, 5.24187e-09, 8.53421e-35
6.15736e-05, 5.11849e-09, 8.63546e-35
6.20721e-05, 4.99805e-09, 8.73655e-35
6.25746e-05, 4.88046e-09, 8.83741e-35
6.30812e-05, 4.76568e-09, 8.93802e-35
6.35919e-05, 4.65362e-09, 9.03831e-35
6.41067e-05, 4.54422e-09, 9.13825e-35
6.46257e-05, 4.43742e-09, 9.23778e-35
6.51489e-05, 4.33317e-09, 9.33685e-35
6.56763e-05, 4.23139e-09, 9.43541e-35
6.6208e-05, 4.13202e-09, 9.53341e-35
6.6744e-05, 4.03502e-09, 9.6308e-35
6.72843e-05, 3.94032e-09, 9.72752e-35
6.7829e-05, 3.84787e-09, 9.82352e-35
6.83782e-05, 3.75762e-09, 9.91877e-35
6.89317e-05, 3.66951e-09, 1.00132e-34
6.94898e-05, 3.58349e-09, 1.01067e-34
7.00524e-05, 3.49952e-09, 1.01993e-34
7.06195e-05, 3.41753e-09, 1.02909e-34
7.11912e-05, 3.3375e-09, 1.03814e-34
7.17675e-05, 3.25936e-09, 1.04709e-34
7.23485e-05, 3.18308e-09, 1.05592e-34
7.29342e-05, 3.10861e-09, 1.06462e-34
7.35247e-05, 3.0359e-09, 1.0732e-34
7.41199e-05, 2.96492e-09, 1.08165e-34
7.472e-05, 2.89563e-09, 1.08996e-34
7.53249e-05, 2.82797e-09, 1.09812e-34
7.59347e-05, 2.76192e-09, 1.10614e-34
7.65494e-05, 2.69744e-09, 1.114e-34
7.71692e-05, 2.63449e-09, 1.1217e-34
7.77939e-05, 2.57303e-09, 1.12923e-34
7.84237e-05, 2.51302e-09, 1.1366e-34
7.90586e-05, 2.45444e-09, 1.14378e-34
7.96986e-05, 2.39725e-09, 1.15079e-34
8.03438e-05, 2.34141e-09, 1.1576e-34
8.09943e-05, 2.28689e-09, 1.16423e-34
