f, omegaSens, omegaSW
1e-06, 0.00116723, 6.65296e-27
1.0081e-06, 0.00113933, 6.81594e-27
1.01626e-06, 0.0011121, 6.9828e-27
1.02448e-06, 0.00108552, 7.15361e-27
1.03278e-06, 0.00105958, 7.3289e-27
1.04114e-06, 0.00103426, 7.50831e-27
1.04957e-06, 0.00100954, 7.69218e-27
1.05806e-06, 0.000985415, 7.88036e-27
1.06663e-06, 0.000961864, 8.0734e-27
1.07527e-06, 0.000938877, 8.27118e-27
1.08397e-06, 0.000916439, 8.47358e-27
1.09275e-06, 0.000894537, 8.68116e-27
1.10159e-06, 0.000873158, 8.89355e-27
1.11051e-06, 0.000852291, 9.11135e-27
1.1195e-06, 0.000831922, 9.33442e-27
1.12856e-06, 0.00081204, 9.56289e-27
1.1377e-06, 0.000792633, 9.79712e-27
1.14691e-06, 0.00077369, 1.0037e-26
1.1562e-06, 0.0007552, 1.02829e-26
1.16556e-06, 0.000737151, 1.05346e-26
1.17499e-06, 0.000719534, 1.07924e-26
1.1845e-06, 0.000702338, 1.10566e-26
1.19409e-06, 0.000685553, 1.13273e-26
1.20376e-06, 0.000669169, 1.16047e-26
1.21351e-06, 0.000653177, 1.1889e-26
1.22333e-06, 0.000637566, 1.218e-26
1.23323e-06, 0.000622329, 1.24781e-26
1.24322e-06, 0.000607456, 1.27838e-26
1.25328e-06, 0.000592939, 1.30966e-26
1.26343e-06, 0.000578768, 1.34174e-26
1.27366e-06, 0.000564936, 1.3746e-26
1.28397e-06, 0.000551435, 1.40825e-26
1.29436e-06, 0.000538256, 1.44271e-26
1.30484e-06, 0.000525393, 1.47804e-26
1.31541e-06, 0.000512836, 1.51425e-26
1.32605e-06, 0.00050058, 1.5513e-26
1.33679e-06, 0.000488617, 1.5893e-26
1.34761e-06, 0.00047694, 1.6282e-26
1.35852e-06, 0.000465541, 1.66807e-26
1.36952e-06, 0.000454415, 1.70891e-26
1.38061e-06, 0.000443555, 1.75077e-26
1.39178e-06, 0.000432955, 1.79361e-26
1.40305e-06, 0.000422608, 1.83753e-26
1.41441e-06, 0.000412508, 1.88253e-26
1.42586e-06, 0.000402649, 1.92862e-26
1.4374e-06, 0.000393027, 1.97582e-26
1.44904e-06, 0.000383634, 2.02421e-26
1.46077e-06, 0.000374465, 2.07377e-26
1.4726e-06, 0.000365516, 2.12456e-26
1.48452e-06, 0.000356781, 2.17657e-26
1.49654e-06, 0.000348254, 2.22987e-26
1.50865e-06, 0.000339931, 2.28444e-26
1.52087e-06, 0.000331807, 2.34041e-26
1.53318e-06, 0.000323877, 2.3977e-26
1.54559e-06, 0.000316137, 2.45639e-26
1.5581e-06, 0.000308582, 2.51652e-26
1.57072e-06, 0.000301207, 2.57817e-26
1.58343e-06, 0.000294009, 2.64126e-26
1.59625e-06, 0.000286982, 2.70594e-26
1.60918e-06, 0.000280124, 2.77223e-26
1.6222e-06, 0.000273429, 2.84006e-26
1.63534e-06, 0.000266894, 2.90964e-26
1.64857e-06, 0.000260516, 2.98083e-26
1.66192e-06, 0.00025429, 3.05383e-26
1.67538e-06, 0.000248213, 3.12864e-26
1.68894e-06, 0.000242281, 3.20522e-26
1.70261e-06, 0.000236491, 3.28368e-26
1.7164e-06, 0.000230839, 3.36411e-26
1.73029e-06, 0.000225322, 3.44645e-26
1.7443e-06, 0.000219937, 3.53084e-26
1.75842e-06, 0.000214681, 3.61729e-26
1.77266e-06, 0.00020955, 3.70588e-26
1.78701e-06, 0.000204542, 3.79661e-26
1.80147e-06, 0.000199654, 3.88952e-26
1.81606e-06, 0.000194883, 3.98479e-26
1.83076e-06, 0.000190225, 4.08234e-26
1.84558e-06, 0.000185679, 4.18228e-26
1.86052e-06, 0.000181242, 4.28468e-26
1.87558e-06, 0.00017691, 4.38957e-26
1.89077e-06, 0.000172682, 4.49708e-26
1.90608e-06, 0.000168555, 4.60721e-26
1.92151e-06, 0.000164527, 4.72001e-26
1.93706e-06, 0.000160595, 4.83553e-26
1.95274e-06, 0.000156757, 4.95391e-26
1.96855e-06, 0.000153011, 5.07521e-26
1.98449e-06, 0.000149354, 5.1995e-26
2.00056e-06, 0.000145785, 5.32684e-26
2.01675e-06, 0.000142301, 5.45722e-26
2.03308e-06, 0.0001389, 5.59086e-26
2.04954e-06, 0.00013558, 5.72775e-26
2.06613e-06, 0.00013234, 5.86797e-26
2.08286e-06, 0.000129177, 6.01167e-26
2.09972e-06, 0.00012609, 6.15884e-26
2.11672e-06, 0.000123077, 6.30965e-26
2.13385e-06, 0.000120135, 6.46408e-26
2.15113e-06, 0.000117264, 6.62239e-26
2.16854e-06, 0.000114462, 6.78449e-26
2.1861e-06, 0.000111727, 6.95064e-26
2.2038e-06, 0.000109056, 7.12084e-26
2.22164e-06, 0.00010645, 7.29518e-26
2.23962e-06, 0.000103906, 7.47374e-26
2.25776e-06, 0.000101423, 7.65682e-26
2.27603e-06, 9.89991e-05, 7.8442e-26
2.29446e-06, 9.66331e-05, 8.0363e-26
2.31303e-06, 9.43237e-05, 8.23301e-26
2.33176e-06, 9.20695e-05, 8.43464e-26
2.35064e-06, 8.98692e-05, 8.64118e-26
2.36967e-06, 8.77215e-05, 8.85276e-26
2.38885e-06, 8.56251e-05, 9.06946e-26
2.40819e-06, 8.35788e-05, 9.29153e-26
2.42769e-06, 8.15814e-05, 9.51907e-26
2.44734e-06, 7.96317e-05, 9.75209e-26
2.46715e-06, 7.77286e-05, 9.99083e-26
2.48713e-06, 7.5871e-05, 1.02355e-25
2.50726e-06, 7.40578e-05, 1.04861e-25
2.52756e-06, 7.2288e-05, 1.07428e-25
2.54802e-06, 7.05604e-05, 1.10058e-25
2.56865e-06, 6.88741e-05, 1.12753e-25
2.58944e-06, 6.72281e-05, 1.15513e-25
2.61041e-06, 6.56215e-05, 1.18343e-25
2.63154e-06, 6.40533e-05, 1.2124e-25
2.65284e-06, 6.25225e-05, 1.24208e-25
2.67432e-06, 6.10283e-05, 1.27249e-25
2.69597e-06, 5.95698e-05, 1.30365e-25
2.7178e-06, 5.81462e-05, 1.33557e-25
2.7398e-06, 5.67566e-05, 1.36827e-25
2.76198e-06, 5.54002e-05, 1.40177e-25
2.78434e-06, 5.40763e-05, 1.43609e-25
2.80688e-06, 5.27839e-05, 1.47125e-25
2.82961e-06, 5.15225e-05, 1.50728e-25
2.85251e-06, 5.02912e-05, 1.54417e-25
2.87561e-06, 4.90893e-05, 1.58199e-25
2.89889e-06, 4.79162e-05, 1.62073e-25
2.92235e-06, 4.67711e-05, 1.66039e-25
2.94601e-06, 4.56533e-05, 1.70105e-25
2.96986e-06, 4.45623e-05, 1.7427e-25
2.99391e-06, 4.34973e-05, 1.78538e-25
3.01814e-06, 4.24578e-05, 1.82908e-25
3.04258e-06, 4.14432e-05, 1.87388e-25
3.06721e-06, 4.04528e-05, 1.91975e-25
3.09204e-06, 3.9486e-05, 1.96675e-25
3.11707e-06, 3.85424e-05, 2.0149e-25
3.14231e-06, 3.76213e-05, 2.06425e-25
3.16775e-06, 3.67222e-05, 2.11479e-25
3.19339e-06, 3.58446e-05, 2.16656e-25
3.21924e-06, 3.4988e-05, 2.2196e-25
3.24531e-06, 3.41519e-05, 2.27396e-25
3.27158e-06, 3.33357e-05, 2.32963e-25
3.29806e-06, 3.25391e-05, 2.38666e-25
3.32476e-06, 3.17614e-05, 2.44509e-25
3.35168e-06, 3.10024e-05, 2.50497e-25
3.37881e-06, 3.02615e-05, 2.56629e-25
3.40617e-06, 2.95383e-05, 2.62914e-25
3.43374e-06, 2.88324e-05, 2.6935e-25
3.46154e-06, 2.81434e-05, 2.75945e-25
3.48957e-06, 2.74708e-05, 2.82703e-25
3.51782e-06, 2.68143e-05, 2.89625e-25
3.5463e-06, 2.61735e-05, 2.96716e-25
3.575e-06, 2.5548e-05, 3.03978e-25
3.60395e-06, 2.49375e-05, 3.11423e-25
3.63312e-06, 2.43415e-05, 3.19046e-25
3.66254e-06, 2.37598e-05, 3.2686e-25
3.69219e-06, 2.3192e-05, 3.34863e-25
3.72208e-06, 2.26378e-05, 3.43061e-25
3.75221e-06, 2.20968e-05, 3.5146e-25
3.78259e-06, 2.15687e-05, 3.60066e-25
3.81321e-06, 2.10533e-05, 3.68881e-25
3.84408e-06, 2.05502e-05, 3.77913e-25
3.8752e-06, 2.00591e-05, 3.87166e-25
3.90657e-06, 1.95797e-05, 3.96644e-25
3.9382e-06, 1.91118e-05, 4.06357e-25
3.97008e-06, 1.86551e-05, 4.16305e-25
4.00222e-06, 1.82093e-05, 4.26498e-25
4.03462e-06, 1.77741e-05, 4.3694e-25
4.06729e-06, 1.73494e-05, 4.47641e-25
4.10021e-06, 1.69348e-05, 4.58598e-25
4.13341e-06, 1.65301e-05, 4.69829e-25
4.16687e-06, 1.6135e-05, 4.81331e-25
4.2006e-06, 1.57495e-05, 4.93115e-25
4.23461e-06, 1.53731e-05, 5.0519e-25
4.26889e-06, 1.50057e-05, 5.17558e-25
4.30345e-06, 1.46471e-05, 5.3023e-25
4.33829e-06, 1.42971e-05, 5.43213e-25
4.37341e-06, 1.39554e-05, 5.56512e-25
4.40882e-06, 1.36219e-05, 5.7014e-25
4.44451e-06, 1.32964e-05, 5.84098e-25
4.48049e-06, 1.29787e-05, 5.98399e-25
4.51676e-06, 1.26685e-05, 6.13049e-25
4.55333e-06, 1.23658e-05, 6.2806e-25
4.59019e-06, 1.20703e-05, 6.43437e-25
4.62735e-06, 1.17818e-05, 6.59191e-25
4.66481e-06, 1.15003e-05, 6.7533e-25
4.70258e-06, 1.12255e-05, 6.91867e-25
4.74065e-06, 1.09572e-05, 7.08806e-25
4.77903e-06, 1.06954e-05, 7.26162e-25
4.81772e-06, 1.04398e-05, 7.43941e-25
4.85672e-06, 1.01903e-05, 7.62155e-25
4.89604e-06, 9.94679e-06, 7.80816e-25
4.93568e-06, 9.7091e-06, 7.99935e-25
4.97563e-06, 9.47708e-06, 8.19517e-25
5.01592e-06, 9.25061e-06, 8.39587e-25
5.05652e-06, 9.02956e-06, 8.6014e-25
5.09746e-06, 8.81378e-06, 8.81202e-25
5.13873e-06, 8.60316e-06, 9.02778e-25
5.18033e-06, 8.39758e-06, 9.24881e-25
5.22227e-06, 8.19691e-06, 9.47527e-25
5.26454e-06, 8.00103e-06, 9.70722e-25
5.30716e-06, 7.80984e-06, 9.9449e-25
5.35013e-06, 7.62321e-06, 1.01884e-24
5.39344e-06, 7.44104e-06, 1.04379e-24
5.4371e-06, 7.26323e-06, 1.06934e-24
5.48112e-06, 7.08967e-06, 1.09552e-24
5.52549e-06, 6.92025e-06, 1.12234e-24
5.57023e-06, 6.75489e-06, 1.14983e-24
5.61532e-06, 6.59347e-06, 1.17798e-24
5.66078e-06, 6.43592e-06, 1.20682e-24
5.70661e-06, 6.28213e-06, 1.23637e-24
5.75281e-06, 6.13201e-06, 1.26664e-24
5.79938e-06, 5.98548e-06, 1.29765e-24
5.84633e-06, 5.84245e-06, 1.32942e-24
5.89366e-06, 5.70284e-06, 1.36197e-24
5.94137e-06, 5.56657e-06, 1.39532e-24
5.98947e-06, 5.43355e-06, 1.42948e-24
6.03796e-06, 5.30372e-06, 1.46448e-24
6.08684e-06, 5.17698e-06, 1.50034e-24
6.13612e-06, 5.05328e-06, 1.53707e-24
6.1858e-06, 4.93253e-06, 1.57471e-24
6.23588e-06, 4.81466e-06, 1.61327e-24
6.28636e-06, 4.69962e-06, 1.65276e-24
6.33725e-06, 4.58732e-06, 1.69323e-24
6.38856e-06, 4.4777e-06, 1.73469e-24
6.44028e-06, 4.37071e-06, 1.77716e-24
6.49241e-06, 4.26627e-06, 1.82067e-24
6.54497e-06, 4.16433e-06, 1.86525e-24
6.59796e-06, 4.06482e-06, 1.91092e-24
6.65138e-06, 3.9677e-06, 1.95771e-24
6.70522e-06, 3.87289e-06, 2.00563e-24
6.75951e-06, 3.78035e-06, 2.05475e-24
6.81423e-06, 3.69002e-06, 2.10505e-24
6.86939e-06, 3.60185e-06, 2.15659e-24
6.92501e-06, 3.51578e-06, 2.2094e-24
6.98107e-06, 3.43178e-06, 2.26349e-24
7.03759e-06, 3.34978e-06, 2.31891e-24
7.09456e-06, 3.26974e-06, 2.37569e-24
7.152e-06, 3.19161e-06, 2.43386e-24
7.2099e-06, 3.11535e-06, 2.49345e-24
7.26826e-06, 3.04091e-06, 2.55449e-24
7.32711e-06, 2.96825e-06, 2.61704e-24
7.38642e-06, 2.89733e-06, 2.68111e-24
7.44622e-06, 2.8281e-06, 2.74675e-24
7.5065e-06, 2.76053e-06, 2.814e-24
7.56727e-06, 2.69457e-06, 2.8829e-24
7.62854e-06, 2.63019e-06, 2.9535e-24
7.69029e-06, 2.56735e-06, 3.0258e-24
7.75255e-06, 2.506e-06, 3.09989e-24
7.81531e-06, 2.44613e-06, 3.17578e-24
7.87858e-06, 2.38768e-06, 3.25354e-24
7.94237e-06, 2.33063e-06, 3.33321e-24
8.00667e-06, 2.27495e-06, 3.41482e-24
8.07149e-06, 2.22059e-06, 3.49843e-24
8.13683e-06, 2.16754e-06, 3.58408e-24
8.2027e-06, 2.11575e-06, 3.67183e-24
8.26911e-06, 2.0652e-06, 3.76173e-24
8.33605e-06, 2.01586e-06, 3.85383e-24
8.40354e-06, 1.96769e-06, 3.94819e-24
8.47157e-06, 1.92068e-06, 4.04486e-24
8.54015e-06, 1.87479e-06, 4.14389e-24
8.60929e-06, 1.83e-06, 4.24535e-24
8.67899e-06, 1.78628e-06, 4.34929e-24
8.74925e-06, 1.7436e-06, 4.45578e-24
8.82008e-06, 1.70195e-06, 4.56487e-24
8.89149e-06, 1.66128e-06, 4.67665e-24
8.96347e-06, 1.62159e-06, 4.79115e-24
9.03604e-06, 1.58285e-06, 4.90846e-24
9.10919e-06, 1.54504e-06, 5.02863e-24
9.18293e-06, 1.50812e-06, 5.15175e-24
9.25728e-06, 1.47209e-06, 5.2779e-24
9.33222e-06, 1.43693e-06, 5.40711e-24
9.40777e-06, 1.4026e-06, 5.5395e-24
9.48393e-06, 1.36909e-06, 5.67513e-24
9.56071e-06, 1.33638e-06, 5.81408e-24
9.63811e-06, 1.30445e-06, 5.95643e-24
9.71614e-06, 1.27329e-06, 6.10227e-24
9.7948e-06, 1.24287e-06, 6.25168e-24
9.87409e-06, 1.21318e-06, 6.40474e-24
9.95403e-06, 1.1842e-06, 6.56156e-24
1.00346e-05, 1.15591e-06, 6.72218e-24
1.01159e-05, 1.1283e-06, 6.88689e-24
1.01977e-05, 1.10134e-06, 7.05532e-24
1.02803e-05, 1.07503e-06, 7.22815e-24
1.03635e-05, 1.04935e-06, 7.40507e-24
1.04474e-05, 1.02428e-06, 7.58637e-24
1.0532e-05, 9.99816e-07, 7.77216e-24
1.06173e-05, 9.75932e-07, 7.96254e-24
1.07032e-05, 9.52619e-07, 8.15737e-24
1.07899e-05, 9.29863e-07, 8.35721e-24
1.08772e-05, 9.07651e-07, 8.56171e-24
1.09653e-05, 8.8597e-07, 8.77143e-24
1.10541e-05, 8.64807e-07, 8.98626e-24
1.11435e-05, 8.44149e-07, 9.20605e-24
1.12338e-05, 8.23985e-07, 9.43167e-24
1.13247e-05, 8.04303e-07, 9.66248e-24
1.14164e-05, 7.85091e-07, 9.8991e-24
1.15088e-05, 7.66339e-07, 1.01414e-23
1.1602e-05, 7.48034e-07, 1.03898e-23
1.16959e-05, 7.30167e-07, 1.06441e-23
1.17906e-05, 7.12726e-07, 1.09047e-23
1.1886e-05, 6.95703e-07, 1.11716e-23
1.19823e-05, 6.79086e-07, 1.14453e-23
1.20793e-05, 6.62866e-07, 1.17255e-23
1.21771e-05, 6.47034e-07, 1.20127e-23
1.22757e-05, 6.3158e-07, 1.23068e-23
1.2375e-05, 6.16495e-07, 1.26079e-23
1.24752e-05, 6.01771e-07, 1.29166e-23
1.25762e-05, 5.87398e-07, 1.32329e-23
1.2678e-05, 5.73369e-07, 1.35569e-23
1.27807e-05, 5.59675e-07, 1.3889e-23
1.28841e-05, 5.46309e-07, 1.42288e-23
1.29884e-05, 5.33261e-07, 1.45772e-23
1.30936e-05, 5.20526e-07, 1.49343e-23
1.31996e-05, 5.08095e-07, 1.52999e-23
1.33064e-05, 4.95961e-07, 1.56743e-23
1.34142e-05, 4.84116e-07, 1.60583e-23
1.35228e-05, 4.72555e-07, 1.64515e-23
1.36322e-05, 4.6127e-07, 1.6854e-23
1.37426e-05, 4.50255e-07, 1.72668e-23
1.38539e-05, 4.39502e-07, 1.76897e-23
1.3966e-05, 4.29007e-07, 1.81226e-23
1.40791e-05, 4.18762e-07, 1.85665e-23
1.41931e-05, 4.08763e-07, 1.90211e-23
1.4308e-05, 3.99002e-07, 1.94868e-23
1.44238e-05, 3.89474e-07, 1.99638e-23
1.45406e-05, 3.80174e-07, 2.04527e-23
1.46583e-05, 3.71096e-07, 2.09534e-23
1.47769e-05, 3.62235e-07, 2.14661e-23
1.48966e-05, 3.53586e-07, 2.1992e-23
1.50172e-05, 3.45144e-07, 2.25305e-23
1.51388e-05, 3.36903e-07, 2.30822e-23
1.52613e-05, 3.28859e-07, 2.36471e-23
1.53849e-05, 3.21007e-07, 2.42263e-23
1.55094e-05, 3.13343e-07, 2.48192e-23
1.5635e-05, 3.05861e-07, 2.54271e-23
1.57615e-05, 2.98559e-07, 2.60492e-23
1.58891e-05, 2.91431e-07, 2.6687e-23
1.60178e-05, 2.84474e-07, 2.73407e-23
1.61475e-05, 2.77682e-07, 2.80103e-23
1.62782e-05, 2.71053e-07, 2.86959e-23
1.641e-05, 2.64582e-07, 2.93986e-23
1.65428e-05, 2.58266e-07, 3.01181e-23
1.66767e-05, 2.52101e-07, 3.08554e-23
1.68117e-05, 2.46083e-07, 3.16108e-23
1.69478e-05, 2.40208e-07, 3.23847e-23
1.70851e-05, 2.34474e-07, 3.31782e-23
1.72234e-05, 2.28878e-07, 3.39904e-23
1.73628e-05, 2.23414e-07, 3.48224e-23
1.75034e-05, 2.18082e-07, 3.56752e-23
1.76451e-05, 2.12876e-07, 3.65487e-23
1.77879e-05, 2.07795e-07, 3.74432e-23
1.79319e-05, 2.02836e-07, 3.83599e-23
1.80771e-05, 1.97995e-07, 3.92993e-23
1.82234e-05, 1.93269e-07, 4.02611e-23
1.8371e-05, 1.88657e-07, 4.12473e-23
1.85197e-05, 1.84154e-07, 4.2257e-23
1.86696e-05, 1.79759e-07, 4.32914e-23
1.88208e-05, 1.75469e-07, 4.43518e-23
1.89731e-05, 1.71282e-07, 4.54372e-23
1.91267e-05, 1.67195e-07, 4.65496e-23
1.92816e-05, 1.63205e-07, 4.76897e-23
1.94377e-05, 1.5931e-07, 4.88574e-23
1.9595e-05, 1.55509e-07, 5.00531e-23
1.97537e-05, 1.51798e-07, 5.12791e-23
1.99136e-05, 1.48176e-07, 5.25344e-23
2.00748e-05, 1.44641e-07, 5.38205e-23
2.02373e-05, 1.4119e-07, 5.51381e-23
2.04012e-05, 1.37821e-07, 5.64886e-23
2.05663e-05, 1.34533e-07, 5.78711e-23
2.07328e-05, 1.31324e-07, 5.9288e-23
2.09007e-05, 1.28191e-07, 6.074e-23
2.10699e-05, 1.25133e-07, 6.22271e-23
2.12404e-05, 1.22148e-07, 6.37499e-23
2.14124e-05, 1.19234e-07, 6.53112e-23
2.15857e-05, 1.1639e-07, 6.69097e-23
2.17605e-05, 1.13614e-07, 6.85484e-23
2.19367e-05, 1.10904e-07, 7.0227e-23
2.21143e-05, 1.08258e-07, 7.19464e-23
2.22933e-05, 1.05676e-07, 7.37076e-23
2.24738e-05, 1.03156e-07, 7.55124e-23
2.26557e-05, 1.00696e-07, 7.73608e-23
2.28391e-05, 9.82944e-08, 7.92547e-23
2.3024e-05, 9.59503e-08, 8.11951e-23
2.32104e-05, 9.36622e-08, 8.31831e-23
2.33983e-05, 9.14288e-08, 8.52196e-23
2.35877e-05, 8.92487e-08, 8.73058e-23
2.37787e-05, 8.71206e-08, 8.94438e-23
2.39712e-05, 8.50434e-08, 9.16336e-23
2.41653e-05, 8.30158e-08, 9.38775e-23
2.43609e-05, 8.10366e-08, 9.61755e-23
2.45581e-05, 7.91046e-08, 9.85299e-23
2.47569e-05, 7.72188e-08, 1.00942e-22
2.49574e-05, 7.5378e-08, 1.03414e-22
2.51594e-05, 7.35812e-08, 1.05946e-22
2.53631e-05, 7.18273e-08, 1.0854e-22
2.55684e-05, 7.01153e-08, 1.11197e-22
2.57754e-05, 6.84441e-08, 1.13919e-22
2.59841e-05, 6.68128e-08, 1.16709e-22
2.61944e-05, 6.52205e-08, 1.19565e-22
2.64065e-05, 6.36662e-08, 1.22493e-22
2.66203e-05, 6.21491e-08, 1.25492e-22
2.68358e-05, 6.06681e-08, 1.28565e-22
2.7053e-05, 5.92225e-08, 1.31711e-22
2.72721e-05, 5.78114e-08, 1.34937e-22
2.74928e-05, 5.64341e-08, 1.3824e-22
2.77154e-05, 5.50895e-08, 1.41625e-22
2.79398e-05, 5.37771e-08, 1.45092e-22
2.8166e-05, 5.24961e-08, 1.48645e-22
2.8394e-05, 5.12456e-08, 1.52284e-22
2.86239e-05, 5.00249e-08, 1.56012e-22
2.88556e-05, 4.88334e-08, 1.59831e-22
2.90892e-05, 4.76704e-08, 1.63744e-22
2.93247e-05, 4.65351e-08, 1.67753e-22
2.95621e-05, 4.54269e-08, 1.7186e-22
2.98014e-05, 4.43451e-08, 1.76067e-22
3.00427e-05, 4.32892e-08, 1.80379e-22
3.02859e-05, 4.22585e-08, 1.84794e-22
3.05311e-05, 4.12524e-08, 1.89319e-22
3.07783e-05, 4.02703e-08, 1.93954e-22
3.10274e-05, 3.93116e-08, 1.98702e-22
3.12786e-05, 3.83759e-08, 2.03566e-22
3.15318e-05, 3.74624e-08, 2.0855e-22
3.17871e-05, 3.65708e-08, 2.13656e-22
3.20445e-05, 3.57004e-08, 2.18888e-22
3.23039e-05, 3.48508e-08, 2.24247e-22
3.25654e-05, 3.40215e-08, 2.29736e-22
3.2829e-05, 3.3212e-08, 2.3536e-22
3.30948e-05, 3.24218e-08, 2.41122e-22
3.33627e-05, 3.16504e-08, 2.47025e-22
3.36328e-05, 3.08975e-08, 2.53073e-22
3.39051e-05, 3.01625e-08, 2.59269e-22
3.41796e-05, 2.94451e-08, 2.65617e-22
3.44563e-05, 2.87447e-08, 2.72119e-22
3.47352e-05, 2.80611e-08, 2.7878e-22
3.50165e-05, 2.73938e-08, 2.85608e-22
3.52999e-05, 2.67424e-08, 2.92598e-22
3.55857e-05, 2.61066e-08, 2.99762e-22
3.58738e-05, 2.54859e-08, 3.071e-22
3.61642e-05, 2.48801e-08, 3.14618e-22
3.6457e-05, 2.42887e-08, 3.22321e-22
3.67521e-05, 2.37114e-08, 3.30211e-22
3.70497e-05, 2.31478e-08, 3.38297e-22
3.73496e-05, 2.25978e-08, 3.46578e-22
3.7652e-05, 2.20608e-08, 3.55063e-22
3.79568e-05, 2.15366e-08, 3.63755e-22
3.82641e-05, 2.1025e-08, 3.72661e-22
3.85739e-05, 2.05255e-08, 3.81785e-22
3.88861e-05, 2.0038e-08, 3.91129e-22
3.9201e-05, 1.95621e-08, 4.00707e-22
3.95183e-05, 1.90975e-08, 4.10515e-22
3.98382e-05, 1.8644e-08, 4.20564e-22
4.01608e-05, 1.82014e-08, 4.30862e-22
4.04859e-05, 1.77693e-08, 4.41409e-22
4.08136e-05, 1.73475e-08, 4.52213e-22
4.11441e-05, 1.69357e-08, 4.63287e-22
4.14771e-05, 1.65338e-08, 4.74625e-22
4.18129e-05, 1.61414e-08, 4.86245e-22
4.21514e-05, 1.57584e-08, 4.98149e-22
4.24927e-05, 1.53846e-08, 5.10346e-22
4.28367e-05, 1.50196e-08, 5.22839e-22
4.31835e-05, 1.46634e-08, 5.35639e-22
4.35331e-05, 1.43156e-08, 5.48751e-22
4.38855e-05, 1.39761e-08, 5.62184e-22
4.42408e-05, 1.36448e-08, 5.75947e-22
4.4599e-05, 1.33213e-08, 5.90048e-22
4.496e-05, 1.30055e-08, 6.0449e-22
4.5324e-05, 1.26973e-08, 6.19289e-22
4.56909e-05, 1.23964e-08, 6.34448e-22
4.60608e-05, 1.21026e-08, 6.49979e-22
4.64337e-05, 1.18159e-08, 6.65891e-22
4.68096e-05, 1.1536e-08, 6.82191e-22
4.71886e-05, 1.12628e-08, 6.98893e-22
4.75706e-05, 1.09961e-08, 7.16001e-22
4.79557e-05, 1.07357e-08, 7.33528e-22
4.8344e-05, 1.04816e-08, 7.51487e-22
4.87353e-05, 1.02335e-08, 7.6988e-22
4.91299e-05, 9.99126e-09, 7.88728e-22
4.95276e-05, 9.75483e-09, 8.08034e-22
4.99286e-05, 9.52404e-09, 8.27816e-22
5.03328e-05, 9.29874e-09, 8.4808e-22
5.07403e-05, 9.07881e-09, 8.68842e-22
5.1151e-05, 8.86412e-09, 8.90106e-22
5.15651e-05, 8.65454e-09, 9.11895e-22
5.19826e-05, 8.44995e-09, 9.34219e-22
5.24034e-05, 8.25023e-09, 9.57086e-22
5.28277e-05, 8.05527e-09, 9.80518e-22
5.32553e-05, 7.86495e-09, 1.00451e-21
5.36865e-05, 7.67916e-09, 1.02911e-21
5.41211e-05, 7.49779e-09, 1.0543e-21
5.45593e-05, 7.32074e-09, 1.08011e-21
5.50009e-05, 7.14791e-09, 1.10654e-21
5.54462e-05, 6.97918e-09, 1.13363e-21
5.58951e-05, 6.81448e-09, 1.16138e-21
5.63476e-05, 6.65369e-09, 1.18981e-21
5.68038e-05, 6.49673e-09, 1.21893e-21
5.72636e-05, 6.3435e-09, 1.24877e-21
5.77272e-05, 6.19392e-09, 1.27933e-21
5.81946e-05, 6.04789e-09, 1.31065e-21
5.86657e-05, 5.90535e-09, 1.34273e-21
5.91406e-05, 5.76619e-09, 1.3756e-21
5.96194e-05, 5.63034e-09, 1.40927e-21
6.01021e-05, 5.49772e-09, 1.44377e-21
6.05886e-05, 5.36826e-09, 1.4791e-21
6.10791e-05, 5.24187e-09, 1.5153e-21
6.15736e-05, 5.11849e-09, 1.55239e-21
6.20721e-05, 4.99805e-09, 1.59039e-21
6.25746e-05, 4.88046e-09, 1.62932e-21
6.30812e-05, 4.76568e-09, 1.6692e-21
6.35919e-05, 4.65362e-09, 1.71006e-21
6.41067e-05, 4.54422e-09, 1.75191e-21
6.46257e-05, 4.43742e-09, 1.79479e-21
6.51489e-05, 4.33317e-09, 1.83872e-21
6.56763e-05, 4.23139e-09, 1.88372e-21
6.6208e-05, 4.13202e-09, 1.92983e-21
6.6744e-05, 4.03502e-09, 1.97706e-21
6.72843e-05, 3.94032e-09, 2.02545e-21
6.7829e-05, 3.84787e-09, 2.07502e-21
6.83782e-05, 3.75762e-09, 2.12581e-21
6.89317e-05, 3.66951e-09, 2.17784e-21
6.94898e-05, 3.58349e-09, 2.23114e-21
7.00524e-05, 3.49952e-09, 2.28575e-21
7.06195e-05, 3.41753e-09, 2.34169e-21
7.11912e-05, 3.3375e-09, 2.399e-21
7.17675e-05, 3.25936e-09, 2.45771e-21
7.23485e-05, 3.18308e-09, 2.51786e-21
7.29342e-05, 3.10861e-09, 2.57948e-21
7.35247e-05, 3.0359e-09, 2.64262e-21
7.41199e-05, 2.96492e-09, 2.70729e-21
7.472e-05, 2.89563e-09, 2.77355e-21
7.53249e-05, 2.82797e-09, 2.84143e-21
7.59347e-05, 2.76192e-09, 2.91096e-21
7.65494e-05, 2.69744e-09, 2.9822e-21
7.71692e-05, 2.63449e-09, 3.05519e-21
7.77939e-05, 2.57303e-09, 3.12995e-21
7.84237e-05, 2.51302e-09, 3.20655e-21
7.90586e-05, 2.45444e-09, 3.28502e-21
7.96986e-05, 2.39725e-09, 3.36541e-21
8.03438e-05, 2.34141e-09, 3.44776e-21
8.09943e-05, 2.28689e-09, 3.53214e-21
