f, omegaSens, omegaSW
1e-06, 0.00116723, 3.79425e-38
1.0081e-06, 0.00113933, 3.8872e-38
1.01626e-06, 0.0011121, 3.98236e-38
1.02448e-06, 0.00108552, 4.07978e-38
1.03278e-06, 0.00105958, 4.17974e-38
1.04114e-06, 0.00103426, 4.28206e-38
1.04957e-06, 0.00100954, 4.38692e-38
1.05806e-06, 0.000985415, 4.49424e-38
1.06663e-06, 0.000961864, 4.60434e-38
1.07527e-06, 0.000938877, 4.71714e-38
1.08397e-06, 0.000916439, 4.83256e-38
1.09275e-06, 0.000894537, 4.95095e-38
1.10159e-06, 0.000873158, 5.07208e-38
1.11051e-06, 0.000852291, 5.19629e-38
1.1195e-06, 0.000831922, 5.32351e-38
1.12856e-06, 0.00081204, 5.45381e-38
1.1377e-06, 0.000792633, 5.58739e-38
1.14691e-06, 0.00077369, 5.72419e-38
1.1562e-06, 0.0007552, 5.86441e-38
1.16556e-06, 0.000737151, 6.008e-38
1.17499e-06, 0.000719534, 6.155e-38
1.1845e-06, 0.000702338, 6.30567e-38
1.19409e-06, 0.000685553, 6.46007e-38
1.20376e-06, 0.000669169, 6.61829e-38
1.21351e-06, 0.000653177, 6.78041e-38
1.22333e-06, 0.000637566, 6.94635e-38
1.23323e-06, 0.000622329, 7.11636e-38
1.24322e-06, 0.000607456, 7.29071e-38
1.25328e-06, 0.000592939, 7.46913e-38
1.26343e-06, 0.000578768, 7.65208e-38
1.27366e-06, 0.000564936, 7.83946e-38
1.28397e-06, 0.000551435, 8.03138e-38
1.29436e-06, 0.000538256, 8.22794e-38
1.30484e-06, 0.000525393, 8.42942e-38
1.31541e-06, 0.000512836, 8.63593e-38
1.32605e-06, 0.00050058, 8.84719e-38
1.33679e-06, 0.000488617, 9.06391e-38
1.34761e-06, 0.00047694, 9.28578e-38
1.35852e-06, 0.000465541, 9.51314e-38
1.36952e-06, 0.000454415, 9.7461e-38
1.38061e-06, 0.000443555, 9.98479e-38
1.39178e-06, 0.000432955, 1.02291e-37
1.40305e-06, 0.000422608, 1.04796e-37
1.41441e-06, 0.000412508, 1.07362e-37
1.42586e-06, 0.000402649, 1.09991e-37
1.4374e-06, 0.000393027, 1.12683e-37
1.44904e-06, 0.000383634, 1.15443e-37
1.46077e-06, 0.000374465, 1.18269e-37
1.4726e-06, 0.000365516, 1.21166e-37
1.48452e-06, 0.000356781, 1.24132e-37
1.49654e-06, 0.000348254, 1.27172e-37
1.50865e-06, 0.000339931, 1.30284e-37
1.52087e-06, 0.000331807, 1.33476e-37
1.53318e-06, 0.000323877, 1.36743e-37
1.54559e-06, 0.000316137, 1.4009e-37
1.5581e-06, 0.000308582, 1.4352e-37
1.57072e-06, 0.000301207, 1.47035e-37
1.58343e-06, 0.000294009, 1.50634e-37
1.59625e-06, 0.000286982, 1.54322e-37
1.60918e-06, 0.000280124, 1.58103e-37
1.6222e-06, 0.000273429, 1.61972e-37
1.63534e-06, 0.000266894, 1.6594e-37
1.64857e-06, 0.000260516, 1.7e-37
1.66192e-06, 0.00025429, 1.74163e-37
1.67538e-06, 0.000248213, 1.78429e-37
1.68894e-06, 0.000242281, 1.82797e-37
1.70261e-06, 0.000236491, 1.87271e-37
1.7164e-06, 0.000230839, 1.91859e-37
1.73029e-06, 0.000225322, 1.96554e-37
1.7443e-06, 0.000219937, 2.01367e-37
1.75842e-06, 0.000214681, 2.06297e-37
1.77266e-06, 0.00020955, 2.1135e-37
1.78701e-06, 0.000204542, 2.16524e-37
1.80147e-06, 0.000199654, 2.21823e-37
1.81606e-06, 0.000194883, 2.27257e-37
1.83076e-06, 0.000190225, 2.3282e-37
1.84558e-06, 0.000185679, 2.3852e-37
1.86052e-06, 0.000181242, 2.44359e-37
1.87558e-06, 0.00017691, 2.50341e-37
1.89077e-06, 0.000172682, 2.56473e-37
1.90608e-06, 0.000168555, 2.62754e-37
1.92151e-06, 0.000164527, 2.69187e-37
1.93706e-06, 0.000160595, 2.75775e-37
1.95274e-06, 0.000156757, 2.82526e-37
1.96855e-06, 0.000153011, 2.89444e-37
1.98449e-06, 0.000149354, 2.96533e-37
2.00056e-06, 0.000145785, 3.03795e-37
2.01675e-06, 0.000142301, 3.1123e-37
2.03308e-06, 0.0001389, 3.18852e-37
2.04954e-06, 0.00013558, 3.26659e-37
2.06613e-06, 0.00013234, 3.34656e-37
2.08286e-06, 0.000129177, 3.42851e-37
2.09972e-06, 0.00012609, 3.51245e-37
2.11672e-06, 0.000123077, 3.59845e-37
2.13385e-06, 0.000120135, 3.68653e-37
2.15113e-06, 0.000117264, 3.77682e-37
2.16854e-06, 0.000114462, 3.86926e-37
2.1861e-06, 0.000111727, 3.96402e-37
2.2038e-06, 0.000109056, 4.06109e-37
2.22164e-06, 0.00010645, 4.16051e-37
2.23962e-06, 0.000103906, 4.26235e-37
2.25776e-06, 0.000101423, 4.36676e-37
2.27603e-06, 9.89991e-05, 4.47363e-37
2.29446e-06, 9.66331e-05, 4.58318e-37
2.31303e-06, 9.43237e-05, 4.69537e-37
2.33176e-06, 9.20695e-05, 4.81036e-37
2.35064e-06, 8.98692e-05, 4.92815e-37
2.36967e-06, 8.77215e-05, 5.04881e-37
2.38885e-06, 8.56251e-05, 5.1724e-37
2.40819e-06, 8.35788e-05, 5.29905e-37
2.42769e-06, 8.15814e-05, 5.42882e-37
2.44734e-06, 7.96317e-05, 5.56171e-37
2.46715e-06, 7.77286e-05, 5.69787e-37
2.48713e-06, 7.5871e-05, 5.83742e-37
2.50726e-06, 7.40578e-05, 5.98031e-37
2.52756e-06, 7.2288e-05, 6.12675e-37
2.54802e-06, 7.05604e-05, 6.27674e-37
2.56865e-06, 6.88741e-05, 6.43044e-37
2.58944e-06, 6.72281e-05, 6.58784e-37
2.61041e-06, 6.56215e-05, 6.74919e-37
2.63154e-06, 6.40533e-05, 6.91442e-37
2.65284e-06, 6.25225e-05, 7.08368e-37
2.67432e-06, 6.10283e-05, 7.25715e-37
2.69597e-06, 5.95698e-05, 7.43483e-37
2.7178e-06, 5.81462e-05, 7.6169e-37
2.7398e-06, 5.67566e-05, 7.80337e-37
2.76198e-06, 5.54002e-05, 7.99443e-37
2.78434e-06, 5.40763e-05, 8.19016e-37
2.80688e-06, 5.27839e-05, 8.39068e-37
2.82961e-06, 5.15225e-05, 8.59618e-37
2.85251e-06, 5.02912e-05, 8.80658e-37
2.87561e-06, 4.90893e-05, 9.02227e-37
2.89889e-06, 4.79162e-05, 9.24317e-37
2.92235e-06, 4.67711e-05, 9.4694e-37
2.94601e-06, 4.56533e-05, 9.70127e-37
2.96986e-06, 4.45623e-05, 9.93879e-37
2.99391e-06, 4.34973e-05, 1.01822e-36
3.01814e-06, 4.24578e-05, 1.04314e-36
3.04258e-06, 4.14432e-05, 1.06869e-36
3.06721e-06, 4.04528e-05, 1.09485e-36
3.09204e-06, 3.9486e-05, 1.12166e-36
3.11707e-06, 3.85424e-05, 1.14912e-36
3.14231e-06, 3.76213e-05, 1.17726e-36
3.16775e-06, 3.67222e-05, 1.20609e-36
3.19339e-06, 3.58446e-05, 1.23561e-36
3.21924e-06, 3.4988e-05, 1.26586e-36
3.24531e-06, 3.41519e-05, 1.29686e-36
3.27158e-06, 3.33357e-05, 1.32861e-36
3.29806e-06, 3.25391e-05, 1.36114e-36
3.32476e-06, 3.17614e-05, 1.39446e-36
3.35168e-06, 3.10024e-05, 1.42861e-36
3.37881e-06, 3.02615e-05, 1.46358e-36
3.40617e-06, 2.95383e-05, 1.49942e-36
3.43374e-06, 2.88324e-05, 1.53613e-36
3.46154e-06, 2.81434e-05, 1.57374e-36
3.48957e-06, 2.74708e-05, 1.61228e-36
3.51782e-06, 2.68143e-05, 1.65176e-36
3.5463e-06, 2.61735e-05, 1.6922e-36
3.575e-06, 2.5548e-05, 1.73362e-36
3.60395e-06, 2.49375e-05, 1.77608e-36
3.63312e-06, 2.43415e-05, 1.81955e-36
3.66254e-06, 2.37598e-05, 1.86412e-36
3.69219e-06, 2.3192e-05, 1.90976e-36
3.72208e-06, 2.26378e-05, 1.95651e-36
3.75221e-06, 2.20968e-05, 2.00441e-36
3.78259e-06, 2.15687e-05, 2.05349e-36
3.81321e-06, 2.10533e-05, 2.10377e-36
3.84408e-06, 2.05502e-05, 2.15528e-36
3.8752e-06, 2.00591e-05, 2.20805e-36
3.90657e-06, 1.95797e-05, 2.2621e-36
3.9382e-06, 1.91118e-05, 2.3175e-36
3.97008e-06, 1.86551e-05, 2.37423e-36
4.00222e-06, 1.82093e-05, 2.43236e-36
4.03462e-06, 1.77741e-05, 2.49192e-36
4.06729e-06, 1.73494e-05, 2.55294e-36
4.10021e-06, 1.69348e-05, 2.61544e-36
4.13341e-06, 1.65301e-05, 2.67948e-36
4.16687e-06, 1.6135e-05, 2.74508e-36
4.2006e-06, 1.57495e-05, 2.81229e-36
4.23461e-06, 1.53731e-05, 2.88115e-36
4.26889e-06, 1.50057e-05, 2.95169e-36
4.30345e-06, 1.46471e-05, 3.02396e-36
4.33829e-06, 1.42971e-05, 3.098e-36
4.37341e-06, 1.39554e-05, 3.17385e-36
4.40882e-06, 1.36219e-05, 3.25157e-36
4.44451e-06, 1.32964e-05, 3.33118e-36
4.48049e-06, 1.29787e-05, 3.41273e-36
4.51676e-06, 1.26685e-05, 3.49629e-36
4.55333e-06, 1.23658e-05, 3.5819e-36
4.59019e-06, 1.20703e-05, 3.66959e-36
4.62735e-06, 1.17818e-05, 3.75944e-36
4.66481e-06, 1.15003e-05, 3.85148e-36
4.70258e-06, 1.12255e-05, 3.94579e-36
4.74065e-06, 1.09572e-05, 4.0424e-36
4.77903e-06, 1.06954e-05, 4.14138e-36
4.81772e-06, 1.04398e-05, 4.24278e-36
4.85672e-06, 1.01903e-05, 4.34665e-36
4.89604e-06, 9.94679e-06, 4.45308e-36
4.93568e-06, 9.7091e-06, 4.56212e-36
4.97563e-06, 9.47708e-06, 4.6738e-36
5.01592e-06, 9.25061e-06, 4.78826e-36
5.05652e-06, 9.02956e-06, 4.90547e-36
5.09746e-06, 8.81378e-06, 5.02559e-36
5.13873e-06, 8.60316e-06, 5.14865e-36
5.18033e-06, 8.39758e-06, 5.2747e-36
5.22227e-06, 8.19691e-06, 5.40386e-36
5.26454e-06, 8.00103e-06, 5.53614e-36
5.30716e-06, 7.80984e-06, 5.67169e-36
5.35013e-06, 7.62321e-06, 5.81057e-36
5.39344e-06, 7.44104e-06, 5.95283e-36
5.4371e-06, 7.26323e-06, 6.09857e-36
5.48112e-06, 7.08967e-06, 6.24789e-36
5.52549e-06, 6.92025e-06, 6.40086e-36
5.57023e-06, 6.75489e-06, 6.5576e-36
5.61532e-06, 6.59347e-06, 6.71814e-36
5.66078e-06, 6.43592e-06, 6.88263e-36
5.70661e-06, 6.28213e-06, 7.05116e-36
5.75281e-06, 6.13201e-06, 7.2238e-36
5.79938e-06, 5.98548e-06, 7.40066e-36
5.84633e-06, 5.84245e-06, 7.58186e-36
5.89366e-06, 5.70284e-06, 7.7675e-36
5.94137e-06, 5.56657e-06, 7.95766e-36
5.98947e-06, 5.43355e-06, 8.1525e-36
6.03796e-06, 5.30372e-06, 8.35212e-36
6.08684e-06, 5.17698e-06, 8.5566e-36
6.13612e-06, 5.05328e-06, 8.76612e-36
6.1858e-06, 4.93253e-06, 8.98077e-36
6.23588e-06, 4.81466e-06, 9.20066e-36
6.28636e-06, 4.69962e-06, 9.42592e-36
6.33725e-06, 4.58732e-06, 9.65669e-36
6.38856e-06, 4.4777e-06, 9.89315e-36
6.44028e-06, 4.37071e-06, 1.01354e-35
6.49241e-06, 4.26627e-06, 1.03835e-35
6.54497e-06, 4.16433e-06, 1.06377e-35
6.59796e-06, 4.06482e-06, 1.08982e-35
6.65138e-06, 3.9677e-06, 1.11651e-35
6.70522e-06, 3.87289e-06, 1.14384e-35
6.75951e-06, 3.78035e-06, 1.17185e-35
6.81423e-06, 3.69002e-06, 1.20054e-35
6.86939e-06, 3.60185e-06, 1.22993e-35
6.92501e-06, 3.51578e-06, 1.26005e-35
6.98107e-06, 3.43178e-06, 1.2909e-35
7.03759e-06, 3.34978e-06, 1.32251e-35
7.09456e-06, 3.26974e-06, 1.35488e-35
7.152e-06, 3.19161e-06, 1.38806e-35
7.2099e-06, 3.11535e-06, 1.42205e-35
7.26826e-06, 3.04091e-06, 1.45686e-35
7.32711e-06, 2.96825e-06, 1.49253e-35
7.38642e-06, 2.89733e-06, 1.52907e-35
7.44622e-06, 2.8281e-06, 1.56651e-35
7.5065e-06, 2.76053e-06, 1.60486e-35
7.56727e-06, 2.69457e-06, 1.64416e-35
7.62854e-06, 2.63019e-06, 1.68442e-35
7.69029e-06, 2.56735e-06, 1.72565e-35
7.75255e-06, 2.506e-06, 1.76791e-35
7.81531e-06, 2.44613e-06, 1.81119e-35
7.87858e-06, 2.38768e-06, 1.85554e-35
7.94237e-06, 2.33063e-06, 1.90097e-35
8.00667e-06, 2.27495e-06, 1.94752e-35
8.07149e-06, 2.22059e-06, 1.9952e-35
8.13683e-06, 2.16754e-06, 2.04405e-35
8.2027e-06, 2.11575e-06, 2.09409e-35
8.26911e-06, 2.0652e-06, 2.14537e-35
8.33605e-06, 2.01586e-06, 2.19789e-35
8.40354e-06, 1.96769e-06, 2.25171e-35
8.47157e-06, 1.92068e-06, 2.30684e-35
8.54015e-06, 1.87479e-06, 2.36332e-35
8.60929e-06, 1.83e-06, 2.42118e-35
8.67899e-06, 1.78628e-06, 2.48047e-35
8.74925e-06, 1.7436e-06, 2.5412e-35
8.82008e-06, 1.70195e-06, 2.60341e-35
8.89149e-06, 1.66128e-06, 2.66716e-35
8.96347e-06, 1.62159e-06, 2.73246e-35
9.03604e-06, 1.58285e-06, 2.79937e-35
9.10919e-06, 1.54504e-06, 2.86791e-35
9.18293e-06, 1.50812e-06, 2.93812e-35
9.25728e-06, 1.47209e-06, 3.01007e-35
9.33222e-06, 1.43693e-06, 3.08376e-35
9.40777e-06, 1.4026e-06, 3.15926e-35
9.48393e-06, 1.36909e-06, 3.23661e-35
9.56071e-06, 1.33638e-06, 3.31586e-35
9.63811e-06, 1.30445e-06, 3.39705e-35
9.71614e-06, 1.27329e-06, 3.48022e-35
9.7948e-06, 1.24287e-06, 3.56543e-35
9.87409e-06, 1.21318e-06, 3.65273e-35
9.95403e-06, 1.1842e-06, 3.74216e-35
1.00346e-05, 1.15591e-06, 3.83377e-35
1.01159e-05, 1.1283e-06, 3.92771e-35
1.01977e-05, 1.10134e-06, 4.02376e-35
1.02803e-05, 1.07503e-06, 4.12233e-35
1.03635e-05, 1.04935e-06, 4.22323e-35
1.04474e-05, 1.02428e-06, 4.32664e-35
1.0532e-05, 9.99816e-07, 4.4326e-35
1.06173e-05, 9.75932e-07, 4.54117e-35
1.07032e-05, 9.52619e-07, 4.65229e-35
1.07899e-05, 9.29863e-07, 4.76626e-35
1.08772e-05, 9.07651e-07, 4.88289e-35
1.09653e-05, 8.8597e-07, 5.0025e-35
1.10541e-05, 8.64807e-07, 5.12502e-35
1.11435e-05, 8.44149e-07, 5.25038e-35
1.12338e-05, 8.23985e-07, 5.37905e-35
1.13247e-05, 8.04303e-07, 5.51069e-35
1.14164e-05, 7.85091e-07, 5.64564e-35
1.15088e-05, 7.66339e-07, 5.78384e-35
1.1602e-05, 7.48034e-07, 5.92549e-35
1.16959e-05, 7.30167e-07, 6.07053e-35
1.17906e-05, 7.12726e-07, 6.21919e-35
1.1886e-05, 6.95703e-07, 6.37137e-35
1.19823e-05, 6.79086e-07, 6.52749e-35
1.20793e-05, 6.62866e-07, 6.6873e-35
1.21771e-05, 6.47034e-07, 6.85105e-35
1.22757e-05, 6.3158e-07, 7.01883e-35
1.2375e-05, 6.16495e-07, 7.19054e-35
1.24752e-05, 6.01771e-07, 7.36662e-35
1.25762e-05, 5.87398e-07, 7.547e-35
1.2678e-05, 5.73369e-07, 7.73175e-35
1.27807e-05, 5.59675e-07, 7.92118e-35
1.28841e-05, 5.46309e-07, 8.11499e-35
1.29884e-05, 5.33261e-07, 8.31367e-35
1.30936e-05, 5.20526e-07, 8.51732e-35
1.31996e-05, 5.08095e-07, 8.72586e-35
1.33064e-05, 4.95961e-07, 8.93938e-35
1.34142e-05, 4.84116e-07, 9.15841e-35
1.35228e-05, 4.72555e-07, 9.38265e-35
1.36322e-05, 4.6127e-07, 9.61222e-35
1.37426e-05, 4.50255e-07, 9.84765e-35
1.38539e-05, 4.39502e-07, 1.00889e-34
1.3966e-05, 4.29007e-07, 1.03357e-34
1.40791e-05, 4.18762e-07, 1.05889e-34
1.41931e-05, 4.08763e-07, 1.08482e-34
1.4308e-05, 3.99002e-07, 1.11138e-34
1.44238e-05, 3.89474e-07, 1.13858e-34
1.45406e-05, 3.80174e-07, 1.16647e-34
1.46583e-05, 3.71096e-07, 1.19502e-34
1.47769e-05, 3.62235e-07, 1.22427e-34
1.48966e-05, 3.53586e-07, 1.25426e-34
1.50172e-05, 3.45144e-07, 1.28497e-34
1.51388e-05, 3.36903e-07, 1.31644e-34
1.52613e-05, 3.28859e-07, 1.34865e-34
1.53849e-05, 3.21007e-07, 1.38169e-34
1.55094e-05, 3.13343e-07, 1.4155e-34
1.5635e-05, 3.05861e-07, 1.45017e-34
1.57615e-05, 2.98559e-07, 1.48566e-34
1.58891e-05, 2.91431e-07, 1.52203e-34
1.60178e-05, 2.84474e-07, 1.55932e-34
1.61475e-05, 2.77682e-07, 1.5975e-34
1.62782e-05, 2.71053e-07, 1.63661e-34
1.641e-05, 2.64582e-07, 1.67669e-34
1.65428e-05, 2.58266e-07, 1.71772e-34
1.66767e-05, 2.52101e-07, 1.75977e-34
1.68117e-05, 2.46083e-07, 1.80285e-34
1.69478e-05, 2.40208e-07, 1.847e-34
1.70851e-05, 2.34474e-07, 1.89225e-34
1.72234e-05, 2.28878e-07, 1.93857e-34
1.73628e-05, 2.23414e-07, 1.98603e-34
1.75034e-05, 2.18082e-07, 2.03467e-34
1.76451e-05, 2.12876e-07, 2.08448e-34
1.77879e-05, 2.07795e-07, 2.1355e-34
1.79319e-05, 2.02836e-07, 2.18779e-34
1.80771e-05, 1.97995e-07, 2.24136e-34
1.82234e-05, 1.93269e-07, 2.29622e-34
1.8371e-05, 1.88657e-07, 2.35247e-34
1.85197e-05, 1.84154e-07, 2.41006e-34
1.86696e-05, 1.79759e-07, 2.46906e-34
1.88208e-05, 1.75469e-07, 2.52953e-34
1.89731e-05, 1.71282e-07, 2.59144e-34
1.91267e-05, 1.67195e-07, 2.65489e-34
1.92816e-05, 1.63205e-07, 2.71991e-34
1.94377e-05, 1.5931e-07, 2.78651e-34
1.9595e-05, 1.55509e-07, 2.85471e-34
1.97537e-05, 1.51798e-07, 2.92463e-34
1.99136e-05, 1.48176e-07, 2.99623e-34
2.00748e-05, 1.44641e-07, 3.06958e-34
2.02373e-05, 1.4119e-07, 3.14473e-34
2.04012e-05, 1.37821e-07, 3.22176e-34
2.05663e-05, 1.34533e-07, 3.30061e-34
2.07328e-05, 1.31324e-07, 3.38142e-34
2.09007e-05, 1.28191e-07, 3.46424e-34
2.10699e-05, 1.25133e-07, 3.54906e-34
2.12404e-05, 1.22148e-07, 3.63592e-34
2.14124e-05, 1.19234e-07, 3.72496e-34
2.15857e-05, 1.1639e-07, 3.81614e-34
2.17605e-05, 1.13614e-07, 3.9096e-34
2.19367e-05, 1.10904e-07, 4.00534e-34
2.21143e-05, 1.08258e-07, 4.10341e-34
2.22933e-05, 1.05676e-07, 4.20387e-34
2.24738e-05, 1.03156e-07, 4.30681e-34
2.26557e-05, 1.00696e-07, 4.41223e-34
2.28391e-05, 9.82944e-08, 4.52025e-34
2.3024e-05, 9.59503e-08, 4.63093e-34
2.32104e-05, 9.36622e-08, 4.74432e-34
2.33983e-05, 9.14288e-08, 4.86047e-34
2.35877e-05, 8.92487e-08, 4.97946e-34
2.37787e-05, 8.71206e-08, 5.10141e-34
2.39712e-05, 8.50434e-08, 5.22631e-34
2.41653e-05, 8.30158e-08, 5.3543e-34
2.43609e-05, 8.10366e-08, 5.48537e-34
2.45581e-05, 7.91046e-08, 5.61966e-34
2.47569e-05, 7.72188e-08, 5.75724e-34
2.49574e-05, 7.5378e-08, 5.89826e-34
2.51594e-05, 7.35812e-08, 6.04264e-34
2.53631e-05, 7.18273e-08, 6.1906e-34
2.55684e-05, 7.01153e-08, 6.34215e-34
2.57754e-05, 6.84441e-08, 6.49744e-34
2.59841e-05, 6.68128e-08, 6.65654e-34
2.61944e-05, 6.52205e-08, 6.81948e-34
2.64065e-05, 6.36662e-08, 6.98648e-34
2.66203e-05, 6.21491e-08, 7.15755e-34
2.68358e-05, 6.06681e-08, 7.33279e-34
2.7053e-05, 5.92225e-08, 7.51229e-34
2.72721e-05, 5.78114e-08, 7.69629e-34
2.74928e-05, 5.64341e-08, 7.88465e-34
2.77154e-05, 5.50895e-08, 8.07773e-34
2.79398e-05, 5.37771e-08, 8.27553e-34
2.8166e-05, 5.24961e-08, 8.47815e-34
2.8394e-05, 5.12456e-08, 8.68571e-34
2.86239e-05, 5.00249e-08, 8.89841e-34
2.88556e-05, 4.88334e-08, 9.11625e-34
2.90892e-05, 4.76704e-08, 9.33945e-34
2.93247e-05, 4.65351e-08, 9.56812e-34
2.95621e-05, 4.54269e-08, 9.80238e-34
2.98014e-05, 4.43451e-08, 1.00424e-33
3.00427e-05, 4.32892e-08, 1.02883e-33
3.02859e-05, 4.22585e-08, 1.05402e-33
3.05311e-05, 4.12524e-08, 1.07982e-33
3.07783e-05, 4.02703e-08, 1.10627e-33
3.10274e-05, 3.93116e-08, 1.13334e-33
3.12786e-05, 3.83759e-08, 1.16109e-33
3.15318e-05, 3.74624e-08, 1.18952e-33
3.17871e-05, 3.65708e-08, 1.21865e-33
3.20445e-05, 3.57004e-08, 1.24849e-33
3.23039e-05, 3.48508e-08, 1.27906e-33
3.25654e-05, 3.40215e-08, 1.31037e-33
3.2829e-05, 3.3212e-08, 1.34245e-33
3.30948e-05, 3.24218e-08, 1.37532e-33
3.33627e-05, 3.16504e-08, 1.40899e-33
3.36328e-05, 3.08975e-08, 1.44349e-33
3.39051e-05, 3.01625e-08, 1.47884e-33
3.41796e-05, 2.94451e-08, 1.51505e-33
3.44563e-05, 2.87447e-08, 1.55214e-33
3.47352e-05, 2.80611e-08, 1.59014e-33
3.50165e-05, 2.73938e-08, 1.62909e-33
3.52999e-05, 2.67424e-08, 1.66896e-33
3.55857e-05, 2.61066e-08, 1.70983e-33
3.58738e-05, 2.54859e-08, 1.75169e-33
3.61642e-05, 2.48801e-08, 1.79458e-33
3.6457e-05, 2.42887e-08, 1.83852e-33
3.67521e-05, 2.37114e-08, 1.88353e-33
3.70497e-05, 2.31478e-08, 1.92966e-33
3.73496e-05, 2.25978e-08, 1.97689e-33
3.7652e-05, 2.20608e-08, 2.0253e-33
3.79568e-05, 2.15366e-08, 2.07489e-33
3.82641e-05, 2.1025e-08, 2.12569e-33
3.85739e-05, 2.05255e-08, 2.17774e-33
3.88861e-05, 2.0038e-08, 2.23105e-33
3.9201e-05, 1.95621e-08, 2.28569e-33
3.95183e-05, 1.90975e-08, 2.34164e-33
3.98382e-05, 1.8644e-08, 2.39897e-33
4.01608e-05, 1.82014e-08, 2.45772e-33
4.04859e-05, 1.77693e-08, 2.51789e-33
4.08136e-05, 1.73475e-08, 2.57953e-33
4.11441e-05, 1.69357e-08, 2.6427e-33
4.14771e-05, 1.65338e-08, 2.70739e-33
4.18129e-05, 1.61414e-08, 2.77368e-33
4.21514e-05, 1.57584e-08, 2.84159e-33
4.24927e-05, 1.53846e-08, 2.91118e-33
4.28367e-05, 1.50196e-08, 2.98245e-33
4.31835e-05, 1.46634e-08, 3.05548e-33
4.35331e-05, 1.43156e-08, 3.13029e-33
4.38855e-05, 1.39761e-08, 3.20693e-33
4.42408e-05, 1.36448e-08, 3.28545e-33
4.4599e-05, 1.33213e-08, 3.3659e-33
4.496e-05, 1.30055e-08, 3.4483e-33
4.5324e-05, 1.26973e-08, 3.53273e-33
4.56909e-05, 1.23964e-08, 3.61922e-33
4.60608e-05, 1.21026e-08, 3.70783e-33
4.64337e-05, 1.18159e-08, 3.79862e-33
4.68096e-05, 1.1536e-08, 3.89162e-33
4.71886e-05, 1.12628e-08, 3.98692e-33
4.75706e-05, 1.09961e-08, 4.08453e-33
4.79557e-05, 1.07357e-08, 4.18453e-33
4.8344e-05, 1.04816e-08, 4.287e-33
4.87353e-05, 1.02335e-08, 4.39194e-33
4.91299e-05, 9.99126e-09, 4.49949e-33
4.95276e-05, 9.75483e-09, 4.60965e-33
4.99286e-05, 9.52404e-09, 4.72252e-33
5.03328e-05, 9.29874e-09, 4.83815e-33
5.07403e-05, 9.07881e-09, 4.95661e-33
5.1151e-05, 8.86412e-09, 5.07795e-33
5.15651e-05, 8.65454e-09, 5.20227e-33
5.19826e-05, 8.44995e-09, 5.32966e-33
5.24034e-05, 8.25023e-09, 5.46014e-33
5.28277e-05, 8.05527e-09, 5.59385e-33
5.32553e-05, 7.86495e-09, 5.73079e-33
5.36865e-05, 7.67916e-09, 5.87112e-33
5.41211e-05, 7.49779e-09, 6.01486e-33
5.45593e-05, 7.32074e-09, 6.16215e-33
5.50009e-05, 7.14791e-09, 6.31299e-33
5.54462e-05, 6.97918e-09, 6.46757e-33
5.58951e-05, 6.81448e-09, 6.62593e-33
5.63476e-05, 6.65369e-09, 6.78816e-33
5.68038e-05, 6.49673e-09, 6.95437e-33
5.72636e-05, 6.3435e-09, 7.12462e-33
5.77272e-05, 6.19392e-09, 7.29906e-33
5.81946e-05, 6.04789e-09, 7.4778e-33
5.86657e-05, 5.90535e-09, 7.66088e-33
5.91406e-05, 5.76619e-09, 7.84843e-33
5.96194e-05, 5.63034e-09, 8.0406e-33
6.01021e-05, 5.49772e-09, 8.23748e-33
6.05886e-05, 5.36826e-09, 8.43914e-33
6.10791e-05, 5.24187e-09, 8.64577e-33
6.15736e-05, 5.11849e-09, 8.85746e-33
6.20721e-05, 4.99805e-09, 9.07434e-33
6.25746e-05, 4.88046e-09, 9.29651e-33
6.30812e-05, 4.76568e-09, 9.52413e-33
6.35919e-05, 4.65362e-09, 9.75733e-33
6.41067e-05, 4.54422e-09, 9.99622e-33
6.46257e-05, 4.43742e-09, 1.0241e-32
6.51489e-05, 4.33317e-09, 1.04917e-32
6.56763e-05, 4.23139e-09, 1.07486e-32
6.6208e-05, 4.13202e-09, 1.10118e-32
6.6744e-05, 4.03502e-09, 1.12814e-32
6.72843e-05, 3.94032e-09, 1.15576e-32
6.7829e-05, 3.84787e-09, 1.18405e-32
6.83782e-05, 3.75762e-09, 1.21305e-32
6.89317e-05, 3.66951e-09, 1.24275e-32
6.94898e-05, 3.58349e-09, 1.27318e-32
7.00524e-05, 3.49952e-09, 1.30435e-32
7.06195e-05, 3.41753e-09, 1.33629e-32
7.11912e-05, 3.3375e-09, 1.369e-32
7.17675e-05, 3.25936e-09, 1.40252e-32
7.23485e-05, 3.18308e-09, 1.43686e-32
7.29342e-05, 3.10861e-09, 1.47204e-32
7.35247e-05, 3.0359e-09, 1.50808e-32
7.41199e-05, 2.96492e-09, 1.54501e-32
7.472e-05, 2.89563e-09, 1.58284e-32
7.53249e-05, 2.82797e-09, 1.62159e-32
7.59347e-05, 2.76192e-09, 1.66129e-32
7.65494e-05, 2.69744e-09, 1.70197e-32
7.71692e-05, 2.63449e-09, 1.74364e-32
7.77939e-05, 2.57303e-09, 1.78633e-32
7.84237e-05, 2.51302e-09, 1.83007e-32
7.90586e-05, 2.45444e-09, 1.87488e-32
7.96986e-05, 2.39725e-09, 1.92078e-32
8.03438e-05, 2.34141e-09, 1.96781e-32
8.09943e-05, 2.28689e-09, 2.01599e-32
