f, omegaSens, omegaSW
1e-06, 0.00116723, 2.837e-30
1.0081e-06, 0.00113933, 2.9065e-30
1.01626e-06, 0.0011121, 2.97765e-30
1.02448e-06, 0.00108552, 3.05049e-30
1.03278e-06, 0.00105958, 3.12523e-30
1.04114e-06, 0.00103426, 3.20174e-30
1.04957e-06, 0.00100954, 3.28015e-30
1.05806e-06, 0.000985415, 3.36039e-30
1.06663e-06, 0.000961864, 3.44271e-30
1.07527e-06, 0.000938877, 3.52705e-30
1.08397e-06, 0.000916439, 3.61336e-30
1.09275e-06, 0.000894537, 3.70187e-30
1.10159e-06, 0.000873158, 3.79244e-30
1.11051e-06, 0.000852291, 3.88532e-30
1.1195e-06, 0.000831922, 3.98044e-30
1.12856e-06, 0.00081204, 4.07787e-30
1.1377e-06, 0.000792633, 4.17775e-30
1.14691e-06, 0.00077369, 4.28003e-30
1.1562e-06, 0.0007552, 4.38488e-30
1.16556e-06, 0.000737151, 4.49224e-30
1.17499e-06, 0.000719534, 4.60216e-30
1.1845e-06, 0.000702338, 4.71481e-30
1.19409e-06, 0.000685553, 4.83026e-30
1.20376e-06, 0.000669169, 4.94856e-30
1.21351e-06, 0.000653177, 5.06978e-30
1.22333e-06, 0.000637566, 5.19386e-30
1.23323e-06, 0.000622329, 5.32098e-30
1.24322e-06, 0.000607456, 5.45134e-30
1.25328e-06, 0.000592939, 5.58474e-30
1.26343e-06, 0.000578768, 5.72154e-30
1.27366e-06, 0.000564936, 5.86165e-30
1.28397e-06, 0.000551435, 6.00515e-30
1.29436e-06, 0.000538256, 6.15211e-30
1.30484e-06, 0.000525393, 6.30276e-30
1.31541e-06, 0.000512836, 6.45717e-30
1.32605e-06, 0.00050058, 6.61513e-30
1.33679e-06, 0.000488617, 6.77717e-30
1.34761e-06, 0.00047694, 6.94307e-30
1.35852e-06, 0.000465541, 7.11307e-30
1.36952e-06, 0.000454415, 7.28726e-30
1.38061e-06, 0.000443555, 7.46573e-30
1.39178e-06, 0.000432955, 7.6484e-30
1.40305e-06, 0.000422608, 7.83571e-30
1.41441e-06, 0.000412508, 8.02759e-30
1.42586e-06, 0.000402649, 8.22412e-30
1.4374e-06, 0.000393027, 8.42543e-30
1.44904e-06, 0.000383634, 8.63178e-30
1.46077e-06, 0.000374465, 8.8431e-30
1.4726e-06, 0.000365516, 9.05969e-30
1.48452e-06, 0.000356781, 9.28148e-30
1.49654e-06, 0.000348254, 9.50876e-30
1.50865e-06, 0.000339931, 9.74147e-30
1.52087e-06, 0.000331807, 9.98011e-30
1.53318e-06, 0.000323877, 1.02244e-29
1.54559e-06, 0.000316137, 1.04747e-29
1.5581e-06, 0.000308582, 1.07311e-29
1.57072e-06, 0.000301207, 1.0994e-29
1.58343e-06, 0.000294009, 1.1263e-29
1.59625e-06, 0.000286982, 1.15388e-29
1.60918e-06, 0.000280124, 1.18215e-29
1.6222e-06, 0.000273429, 1.21108e-29
1.63534e-06, 0.000266894, 1.24075e-29
1.64857e-06, 0.000260516, 1.2711e-29
1.66192e-06, 0.00025429, 1.30223e-29
1.67538e-06, 0.000248213, 1.33413e-29
1.68894e-06, 0.000242281, 1.36679e-29
1.70261e-06, 0.000236491, 1.40025e-29
1.7164e-06, 0.000230839, 1.43455e-29
1.73029e-06, 0.000225322, 1.46966e-29
1.7443e-06, 0.000219937, 1.50564e-29
1.75842e-06, 0.000214681, 1.54251e-29
1.77266e-06, 0.00020955, 1.58028e-29
1.78701e-06, 0.000204542, 1.61897e-29
1.80147e-06, 0.000199654, 1.65859e-29
1.81606e-06, 0.000194883, 1.69922e-29
1.83076e-06, 0.000190225, 1.74082e-29
1.84558e-06, 0.000185679, 1.78344e-29
1.86052e-06, 0.000181242, 1.8271e-29
1.87558e-06, 0.00017691, 1.87183e-29
1.89077e-06, 0.000172682, 1.91768e-29
1.90608e-06, 0.000168555, 1.96464e-29
1.92151e-06, 0.000164527, 2.01274e-29
1.93706e-06, 0.000160595, 2.062e-29
1.95274e-06, 0.000156757, 2.11248e-29
1.96855e-06, 0.000153011, 2.1642e-29
1.98449e-06, 0.000149354, 2.2172e-29
2.00056e-06, 0.000145785, 2.27151e-29
2.01675e-06, 0.000142301, 2.3271e-29
2.03308e-06, 0.0001389, 2.38409e-29
2.04954e-06, 0.00013558, 2.44246e-29
2.06613e-06, 0.00013234, 2.50226e-29
2.08286e-06, 0.000129177, 2.56353e-29
2.09972e-06, 0.00012609, 2.62629e-29
2.11672e-06, 0.000123077, 2.6906e-29
2.13385e-06, 0.000120135, 2.75645e-29
2.15113e-06, 0.000117264, 2.82396e-29
2.16854e-06, 0.000114462, 2.89309e-29
2.1861e-06, 0.000111727, 2.96394e-29
2.2038e-06, 0.000109056, 3.03652e-29
2.22164e-06, 0.00010645, 3.11086e-29
2.23962e-06, 0.000103906, 3.187e-29
2.25776e-06, 0.000101423, 3.26507e-29
2.27603e-06, 9.89991e-05, 3.34498e-29
2.29446e-06, 9.66331e-05, 3.42689e-29
2.31303e-06, 9.43237e-05, 3.51077e-29
2.33176e-06, 9.20695e-05, 3.59675e-29
2.35064e-06, 8.98692e-05, 3.68483e-29
2.36967e-06, 8.77215e-05, 3.77505e-29
2.38885e-06, 8.56251e-05, 3.86746e-29
2.40819e-06, 8.35788e-05, 3.96215e-29
2.42769e-06, 8.15814e-05, 4.05918e-29
2.44734e-06, 7.96317e-05, 4.15855e-29
2.46715e-06, 7.77286e-05, 4.26035e-29
2.48713e-06, 7.5871e-05, 4.3647e-29
2.50726e-06, 7.40578e-05, 4.47154e-29
2.52756e-06, 7.2288e-05, 4.58103e-29
2.54802e-06, 7.05604e-05, 4.69318e-29
2.56865e-06, 6.88741e-05, 4.8081e-29
2.58944e-06, 6.72281e-05, 4.9258e-29
2.61041e-06, 6.56215e-05, 5.04644e-29
2.63154e-06, 6.40533e-05, 5.16998e-29
2.65284e-06, 6.25225e-05, 5.29654e-29
2.67432e-06, 6.10283e-05, 5.42624e-29
2.69597e-06, 5.95698e-05, 5.5591e-29
2.7178e-06, 5.81462e-05, 5.69523e-29
2.7398e-06, 5.67566e-05, 5.83466e-29
2.76198e-06, 5.54002e-05, 5.97751e-29
2.78434e-06, 5.40763e-05, 6.12387e-29
2.80688e-06, 5.27839e-05, 6.2738e-29
2.82961e-06, 5.15225e-05, 6.42745e-29
2.85251e-06, 5.02912e-05, 6.58477e-29
2.87561e-06, 4.90893e-05, 6.74604e-29
2.89889e-06, 4.79162e-05, 6.91121e-29
2.92235e-06, 4.67711e-05, 7.08037e-29
2.94601e-06, 4.56533e-05, 7.25373e-29
2.96986e-06, 4.45623e-05, 7.43134e-29
2.99391e-06, 4.34973e-05, 7.61334e-29
3.01814e-06, 4.24578e-05, 7.79969e-29
3.04258e-06, 4.14432e-05, 7.9907e-29
3.06721e-06, 4.04528e-05, 8.18633e-29
3.09204e-06, 3.9486e-05, 8.38676e-29
3.11707e-06, 3.85424e-05, 8.59209e-29
3.14231e-06, 3.76213e-05, 8.8025e-29
3.16775e-06, 3.67222e-05, 9.01803e-29
3.19339e-06, 3.58446e-05, 9.23878e-29
3.21924e-06, 3.4988e-05, 9.46497e-29
3.24531e-06, 3.41519e-05, 9.69678e-29
3.27158e-06, 3.33357e-05, 9.93417e-29
3.29806e-06, 3.25391e-05, 1.01773e-28
3.32476e-06, 3.17614e-05, 1.04265e-28
3.35168e-06, 3.10024e-05, 1.06819e-28
3.37881e-06, 3.02615e-05, 1.09433e-28
3.40617e-06, 2.95383e-05, 1.12113e-28
3.43374e-06, 2.88324e-05, 1.14858e-28
3.46154e-06, 2.81434e-05, 1.1767e-28
3.48957e-06, 2.74708e-05, 1.20552e-28
3.51782e-06, 2.68143e-05, 1.23504e-28
3.5463e-06, 2.61735e-05, 1.26528e-28
3.575e-06, 2.5548e-05, 1.29624e-28
3.60395e-06, 2.49375e-05, 1.32799e-28
3.63312e-06, 2.43415e-05, 1.3605e-28
3.66254e-06, 2.37598e-05, 1.39382e-28
3.69219e-06, 2.3192e-05, 1.42794e-28
3.72208e-06, 2.26378e-05, 1.4629e-28
3.75221e-06, 2.20968e-05, 1.49872e-28
3.78259e-06, 2.15687e-05, 1.53542e-28
3.81321e-06, 2.10533e-05, 1.57301e-28
3.84408e-06, 2.05502e-05, 1.61152e-28
3.8752e-06, 2.00591e-05, 1.65098e-28
3.90657e-06, 1.95797e-05, 1.6914e-28
3.9382e-06, 1.91118e-05, 1.73282e-28
3.97008e-06, 1.86551e-05, 1.77524e-28
4.00222e-06, 1.82093e-05, 1.8187e-28
4.03462e-06, 1.77741e-05, 1.86323e-28
4.06729e-06, 1.73494e-05, 1.90886e-28
4.10021e-06, 1.69348e-05, 1.95559e-28
4.13341e-06, 1.65301e-05, 2.00348e-28
4.16687e-06, 1.6135e-05, 2.05253e-28
4.2006e-06, 1.57495e-05, 2.10278e-28
4.23461e-06, 1.53731e-05, 2.15427e-28
4.26889e-06, 1.50057e-05, 2.20701e-28
4.30345e-06, 1.46471e-05, 2.26104e-28
4.33829e-06, 1.42971e-05, 2.31641e-28
4.37341e-06, 1.39554e-05, 2.37312e-28
4.40882e-06, 1.36219e-05, 2.43123e-28
4.44451e-06, 1.32964e-05, 2.49075e-28
4.48049e-06, 1.29787e-05, 2.55173e-28
4.51676e-06, 1.26685e-05, 2.61421e-28
4.55333e-06, 1.23658e-05, 2.67822e-28
4.59019e-06, 1.20703e-05, 2.74379e-28
4.62735e-06, 1.17818e-05, 2.81097e-28
4.66481e-06, 1.15003e-05, 2.87979e-28
4.70258e-06, 1.12255e-05, 2.95031e-28
4.74065e-06, 1.09572e-05, 3.02254e-28
4.77903e-06, 1.06954e-05, 3.09655e-28
4.81772e-06, 1.04398e-05, 3.17237e-28
4.85672e-06, 1.01903e-05, 3.25004e-28
4.89604e-06, 9.94679e-06, 3.32961e-28
4.93568e-06, 9.7091e-06, 3.41114e-28
4.97563e-06, 9.47708e-06, 3.49465e-28
5.01592e-06, 9.25061e-06, 3.58023e-28
5.05652e-06, 9.02956e-06, 3.66787e-28
5.09746e-06, 8.81378e-06, 3.75768e-28
5.13873e-06, 8.60316e-06, 3.84969e-28
5.18033e-06, 8.39758e-06, 3.94395e-28
5.22227e-06, 8.19691e-06, 4.04052e-28
5.26454e-06, 8.00103e-06, 4.13943e-28
5.30716e-06, 7.80984e-06, 4.24078e-28
5.35013e-06, 7.62321e-06, 4.34462e-28
5.39344e-06, 7.44104e-06, 4.45099e-28
5.4371e-06, 7.26323e-06, 4.55996e-28
5.48112e-06, 7.08967e-06, 4.67161e-28
5.52549e-06, 6.92025e-06, 4.78598e-28
5.57023e-06, 6.75489e-06, 4.90318e-28
5.61532e-06, 6.59347e-06, 5.02322e-28
5.66078e-06, 6.43592e-06, 5.14621e-28
5.70661e-06, 6.28213e-06, 5.27222e-28
5.75281e-06, 6.13201e-06, 5.40131e-28
5.79938e-06, 5.98548e-06, 5.53355e-28
5.84633e-06, 5.84245e-06, 5.66903e-28
5.89366e-06, 5.70284e-06, 5.80783e-28
5.94137e-06, 5.56657e-06, 5.95002e-28
5.98947e-06, 5.43355e-06, 6.09571e-28
6.03796e-06, 5.30372e-06, 6.24496e-28
6.08684e-06, 5.17698e-06, 6.39786e-28
6.13612e-06, 5.05328e-06, 6.55451e-28
6.1858e-06, 4.93253e-06, 6.71501e-28
6.23588e-06, 4.81466e-06, 6.87942e-28
6.28636e-06, 4.69962e-06, 7.04785e-28
6.33725e-06, 4.58732e-06, 7.2204e-28
6.38856e-06, 4.4777e-06, 7.39721e-28
6.44028e-06, 4.37071e-06, 7.57832e-28
6.49241e-06, 4.26627e-06, 7.76384e-28
6.54497e-06, 4.16433e-06, 7.95393e-28
6.59796e-06, 4.06482e-06, 8.14869e-28
6.65138e-06, 3.9677e-06, 8.34822e-28
6.70522e-06, 3.87289e-06, 8.55259e-28
6.75951e-06, 3.78035e-06, 8.76202e-28
6.81423e-06, 3.69002e-06, 8.97654e-28
6.86939e-06, 3.60185e-06, 9.1963e-28
6.92501e-06, 3.51578e-06, 9.4215e-28
6.98107e-06, 3.43178e-06, 9.65216e-28
7.03759e-06, 3.34978e-06, 9.8885e-28
7.09456e-06, 3.26974e-06, 1.01306e-27
7.152e-06, 3.19161e-06, 1.03787e-27
7.2099e-06, 3.11535e-06, 1.06328e-27
7.26826e-06, 3.04091e-06, 1.08931e-27
7.32711e-06, 2.96825e-06, 1.11598e-27
7.38642e-06, 2.89733e-06, 1.1433e-27
7.44622e-06, 2.8281e-06, 1.1713e-27
7.5065e-06, 2.76053e-06, 1.19997e-27
7.56727e-06, 2.69457e-06, 1.22935e-27
7.62854e-06, 2.63019e-06, 1.25946e-27
7.69029e-06, 2.56735e-06, 1.29029e-27
7.75255e-06, 2.506e-06, 1.32188e-27
7.81531e-06, 2.44613e-06, 1.35425e-27
7.87858e-06, 2.38768e-06, 1.3874e-27
7.94237e-06, 2.33063e-06, 1.42138e-27
8.00667e-06, 2.27495e-06, 1.45618e-27
8.07149e-06, 2.22059e-06, 1.49183e-27
8.13683e-06, 2.16754e-06, 1.52836e-27
8.2027e-06, 2.11575e-06, 1.56577e-27
8.26911e-06, 2.0652e-06, 1.60411e-27
8.33605e-06, 2.01586e-06, 1.64339e-27
8.40354e-06, 1.96769e-06, 1.68363e-27
8.47157e-06, 1.92068e-06, 1.72485e-27
8.54015e-06, 1.87479e-06, 1.76708e-27
8.60929e-06, 1.83e-06, 1.81034e-27
8.67899e-06, 1.78628e-06, 1.85467e-27
8.74925e-06, 1.7436e-06, 1.90008e-27
8.82008e-06, 1.70195e-06, 1.9466e-27
8.89149e-06, 1.66128e-06, 1.99426e-27
8.96347e-06, 1.62159e-06, 2.04309e-27
9.03604e-06, 1.58285e-06, 2.09311e-27
9.10919e-06, 1.54504e-06, 2.14436e-27
9.18293e-06, 1.50812e-06, 2.19686e-27
9.25728e-06, 1.47209e-06, 2.25065e-27
9.33222e-06, 1.43693e-06, 2.30576e-27
9.40777e-06, 1.4026e-06, 2.36221e-27
9.48393e-06, 1.36909e-06, 2.42005e-27
9.56071e-06, 1.33638e-06, 2.4793e-27
9.63811e-06, 1.30445e-06, 2.54e-27
9.71614e-06, 1.27329e-06, 2.60219e-27
9.7948e-06, 1.24287e-06, 2.66591e-27
9.87409e-06, 1.21318e-06, 2.73118e-27
9.95403e-06, 1.1842e-06, 2.79805e-27
1.00346e-05, 1.15591e-06, 2.86654e-27
1.01159e-05, 1.1283e-06, 2.93678e-27
1.01977e-05, 1.10134e-06, 3.0086e-27
1.02803e-05, 1.07503e-06, 3.08231e-27
1.03635e-05, 1.04935e-06, 3.15775e-27
1.04474e-05, 1.02428e-06, 3.23507e-27
1.0532e-05, 9.99816e-07, 3.31429e-27
1.06173e-05, 9.75932e-07, 3.39548e-27
1.07032e-05, 9.52619e-07, 3.47856e-27
1.07899e-05, 9.29863e-07, 3.56378e-27
1.08772e-05, 9.07651e-07, 3.65098e-27
1.09653e-05, 8.8597e-07, 3.74042e-27
1.10541e-05, 8.64807e-07, 3.83203e-27
1.11435e-05, 8.44149e-07, 3.92575e-27
1.12338e-05, 8.23985e-07, 4.02197e-27
1.13247e-05, 8.04303e-07, 4.12039e-27
1.14164e-05, 7.85091e-07, 4.2213e-27
1.15088e-05, 7.66339e-07, 4.32462e-27
1.1602e-05, 7.48034e-07, 4.43054e-27
1.16959e-05, 7.30167e-07, 4.53899e-27
1.17906e-05, 7.12726e-07, 4.65014e-27
1.1886e-05, 6.95703e-07, 4.76393e-27
1.19823e-05, 6.79086e-07, 4.88066e-27
1.20793e-05, 6.62866e-07, 5.00016e-27
1.21771e-05, 6.47034e-07, 5.12259e-27
1.22757e-05, 6.3158e-07, 5.24804e-27
1.2375e-05, 6.16495e-07, 5.37643e-27
1.24752e-05, 6.01771e-07, 5.50809e-27
1.25762e-05, 5.87398e-07, 5.64295e-27
1.2678e-05, 5.73369e-07, 5.7811e-27
1.27807e-05, 5.59675e-07, 5.92273e-27
1.28841e-05, 5.46309e-07, 6.06765e-27
1.29884e-05, 5.33261e-07, 6.2162e-27
1.30936e-05, 5.20526e-07, 6.36847e-27
1.31996e-05, 5.08095e-07, 6.5244e-27
1.33064e-05, 4.95961e-07, 6.68405e-27
1.34142e-05, 4.84116e-07, 6.84782e-27
1.35228e-05, 4.72555e-07, 7.01549e-27
1.36322e-05, 4.6127e-07, 7.18714e-27
1.37426e-05, 4.50255e-07, 7.36317e-27
1.38539e-05, 4.39502e-07, 7.54352e-27
1.3966e-05, 4.29007e-07, 7.72812e-27
1.40791e-05, 4.18762e-07, 7.9174e-27
1.41931e-05, 4.08763e-07, 8.11129e-27
1.4308e-05, 3.99002e-07, 8.30988e-27
1.44238e-05, 3.89474e-07, 8.51328e-27
1.45406e-05, 3.80174e-07, 8.72177e-27
1.46583e-05, 3.71096e-07, 8.93529e-27
1.47769e-05, 3.62235e-07, 9.15393e-27
1.48966e-05, 3.53586e-07, 9.3782e-27
1.50172e-05, 3.45144e-07, 9.60782e-27
1.51388e-05, 3.36903e-07, 9.8431e-27
1.52613e-05, 3.28859e-07, 1.0084e-26
1.53849e-05, 3.21007e-07, 1.0331e-26
1.55094e-05, 3.13343e-07, 1.05838e-26
1.5635e-05, 3.05861e-07, 1.0843e-26
1.57615e-05, 2.98559e-07, 1.11084e-26
1.58891e-05, 2.91431e-07, 1.13803e-26
1.60178e-05, 2.84474e-07, 1.16591e-26
1.61475e-05, 2.77682e-07, 1.19447e-26
1.62782e-05, 2.71053e-07, 1.2237e-26
1.641e-05, 2.64582e-07, 1.25367e-26
1.65428e-05, 2.58266e-07, 1.28435e-26
1.66767e-05, 2.52101e-07, 1.31579e-26
1.68117e-05, 2.46083e-07, 1.34801e-26
1.69478e-05, 2.40208e-07, 1.38101e-26
1.70851e-05, 2.34474e-07, 1.41485e-26
1.72234e-05, 2.28878e-07, 1.44949e-26
1.73628e-05, 2.23414e-07, 1.48497e-26
1.75034e-05, 2.18082e-07, 1.52133e-26
1.76451e-05, 2.12876e-07, 1.55858e-26
1.77879e-05, 2.07795e-07, 1.59673e-26
1.79319e-05, 2.02836e-07, 1.63582e-26
1.80771e-05, 1.97995e-07, 1.67588e-26
1.82234e-05, 1.93269e-07, 1.7169e-26
1.8371e-05, 1.88657e-07, 1.75896e-26
1.85197e-05, 1.84154e-07, 1.80202e-26
1.86696e-05, 1.79759e-07, 1.84613e-26
1.88208e-05, 1.75469e-07, 1.89135e-26
1.89731e-05, 1.71282e-07, 1.93763e-26
1.91267e-05, 1.67195e-07, 1.98508e-26
1.92816e-05, 1.63205e-07, 2.0337e-26
1.94377e-05, 1.5931e-07, 2.08349e-26
1.9595e-05, 1.55509e-07, 2.13448e-26
1.97537e-05, 1.51798e-07, 2.18677e-26
1.99136e-05, 1.48176e-07, 2.2403e-26
2.00748e-05, 1.44641e-07, 2.29515e-26
2.02373e-05, 1.4119e-07, 2.35133e-26
2.04012e-05, 1.37821e-07, 2.40893e-26
2.05663e-05, 1.34533e-07, 2.46789e-26
2.07328e-05, 1.31324e-07, 2.52831e-26
2.09007e-05, 1.28191e-07, 2.59023e-26
2.10699e-05, 1.25133e-07, 2.65365e-26
2.12404e-05, 1.22148e-07, 2.7186e-26
2.14124e-05, 1.19234e-07, 2.78518e-26
2.15857e-05, 1.1639e-07, 2.85335e-26
2.17605e-05, 1.13614e-07, 2.92323e-26
2.19367e-05, 1.10904e-07, 2.99482e-26
2.21143e-05, 1.08258e-07, 3.06815e-26
2.22933e-05, 1.05676e-07, 3.14325e-26
2.24738e-05, 1.03156e-07, 3.22022e-26
2.26557e-05, 1.00696e-07, 3.29905e-26
2.28391e-05, 9.82944e-08, 3.37982e-26
2.3024e-05, 9.59503e-08, 3.46257e-26
2.32104e-05, 9.36622e-08, 3.54735e-26
2.33983e-05, 9.14288e-08, 3.6342e-26
2.35877e-05, 8.92487e-08, 3.72317e-26
2.37787e-05, 8.71206e-08, 3.81435e-26
2.39712e-05, 8.50434e-08, 3.90774e-26
2.41653e-05, 8.30158e-08, 4.00343e-26
2.43609e-05, 8.10366e-08, 4.10143e-26
2.45581e-05, 7.91046e-08, 4.20184e-26
2.47569e-05, 7.72188e-08, 4.30472e-26
2.49574e-05, 7.5378e-08, 4.41015e-26
2.51594e-05, 7.35812e-08, 4.51811e-26
2.53631e-05, 7.18273e-08, 4.62874e-26
2.55684e-05, 7.01153e-08, 4.74205e-26
2.57754e-05, 6.84441e-08, 4.85816e-26
2.59841e-05, 6.68128e-08, 4.97712e-26
2.61944e-05, 6.52205e-08, 5.09895e-26
2.64065e-05, 6.36662e-08, 5.22381e-26
2.66203e-05, 6.21491e-08, 5.35173e-26
2.68358e-05, 6.06681e-08, 5.48275e-26
2.7053e-05, 5.92225e-08, 5.61696e-26
2.72721e-05, 5.78114e-08, 5.75454e-26
2.74928e-05, 5.64341e-08, 5.89538e-26
2.77154e-05, 5.50895e-08, 6.03974e-26
2.79398e-05, 5.37771e-08, 6.18763e-26
2.8166e-05, 5.24961e-08, 6.33914e-26
2.8394e-05, 5.12456e-08, 6.49433e-26
2.86239e-05, 5.00249e-08, 6.65336e-26
2.88556e-05, 4.88334e-08, 6.81624e-26
2.90892e-05, 4.76704e-08, 6.98312e-26
2.93247e-05, 4.65351e-08, 7.1541e-26
2.95621e-05, 4.54269e-08, 7.32926e-26
2.98014e-05, 4.43451e-08, 7.50869e-26
3.00427e-05, 4.32892e-08, 7.69256e-26
3.02859e-05, 4.22585e-08, 7.88089e-26
3.05311e-05, 4.12524e-08, 8.07386e-26
3.07783e-05, 4.02703e-08, 8.27157e-26
3.10274e-05, 3.93116e-08, 8.47403e-26
3.12786e-05, 3.83759e-08, 8.68152e-26
3.15318e-05, 3.74624e-08, 8.89406e-26
3.17871e-05, 3.65708e-08, 9.11184e-26
3.20445e-05, 3.57004e-08, 9.33499e-26
3.23039e-05, 3.48508e-08, 9.56353e-26
3.25654e-05, 3.40215e-08, 9.79766e-26
3.2829e-05, 3.3212e-08, 1.00375e-25
3.30948e-05, 3.24218e-08, 1.02833e-25
3.33627e-05, 3.16504e-08, 1.0535e-25
3.36328e-05, 3.08975e-08, 1.0793e-25
3.39051e-05, 3.01625e-08, 1.10573e-25
3.41796e-05, 2.94451e-08, 1.1328e-25
3.44563e-05, 2.87447e-08, 1.16054e-25
3.47352e-05, 2.80611e-08, 1.18895e-25
3.50165e-05, 2.73938e-08, 1.21807e-25
3.52999e-05, 2.67424e-08, 1.24788e-25
3.55857e-05, 2.61066e-08, 1.27843e-25
3.58738e-05, 2.54859e-08, 1.30974e-25
3.61642e-05, 2.48801e-08, 1.3418e-25
3.6457e-05, 2.42887e-08, 1.37466e-25
3.67521e-05, 2.37114e-08, 1.40831e-25
3.70497e-05, 2.31478e-08, 1.4428e-25
3.73496e-05, 2.25978e-08, 1.47812e-25
3.7652e-05, 2.20608e-08, 1.51431e-25
3.79568e-05, 2.15366e-08, 1.55139e-25
3.82641e-05, 2.1025e-08, 1.58937e-25
3.85739e-05, 2.05255e-08, 1.62829e-25
3.88861e-05, 2.0038e-08, 1.66815e-25
3.9201e-05, 1.95621e-08, 1.709e-25
3.95183e-05, 1.90975e-08, 1.75083e-25
3.98382e-05, 1.8644e-08, 1.7937e-25
4.01608e-05, 1.82014e-08, 1.83763e-25
4.04859e-05, 1.77693e-08, 1.88261e-25
4.08136e-05, 1.73475e-08, 1.9287e-25
4.11441e-05, 1.69357e-08, 1.97593e-25
4.14771e-05, 1.65338e-08, 2.0243e-25
4.18129e-05, 1.61414e-08, 2.07386e-25
4.21514e-05, 1.57584e-08, 2.12464e-25
4.24927e-05, 1.53846e-08, 2.17667e-25
4.28367e-05, 1.50196e-08, 2.22996e-25
4.31835e-05, 1.46634e-08, 2.28456e-25
4.35331e-05, 1.43156e-08, 2.34049e-25
4.38855e-05, 1.39761e-08, 2.39779e-25
4.42408e-05, 1.36448e-08, 2.4565e-25
4.4599e-05, 1.33213e-08, 2.51665e-25
4.496e-05, 1.30055e-08, 2.57826e-25
4.5324e-05, 1.26973e-08, 2.64139e-25
4.56909e-05, 1.23964e-08, 2.70606e-25
4.60608e-05, 1.21026e-08, 2.77231e-25
4.64337e-05, 1.18159e-08, 2.84019e-25
4.68096e-05, 1.1536e-08, 2.90972e-25
4.71886e-05, 1.12628e-08, 2.98097e-25
4.75706e-05, 1.09961e-08, 3.05395e-25
4.79557e-05, 1.07357e-08, 3.12872e-25
4.8344e-05, 1.04816e-08, 3.20534e-25
4.87353e-05, 1.02335e-08, 3.2838e-25
4.91299e-05, 9.99126e-09, 3.36421e-25
4.95276e-05, 9.75483e-09, 3.44657e-25
4.99286e-05, 9.52404e-09, 3.53097e-25
5.03328e-05, 9.29874e-09, 3.61742e-25
5.07403e-05, 9.07881e-09, 3.70599e-25
5.1151e-05, 8.86412e-09, 3.79671e-25
5.15651e-05, 8.65454e-09, 3.88966e-25
5.19826e-05, 8.44995e-09, 3.98491e-25
5.24034e-05, 8.25023e-09, 4.08246e-25
5.28277e-05, 8.05527e-09, 4.18243e-25
5.32553e-05, 7.86495e-09, 4.28481e-25
5.36865e-05, 7.67916e-09, 4.38974e-25
5.41211e-05, 7.49779e-09, 4.49721e-25
5.45593e-05, 7.32074e-09, 4.60733e-25
5.50009e-05, 7.14791e-09, 4.72011e-25
5.54462e-05, 6.97918e-09, 4.83568e-25
5.58951e-05, 6.81448e-09, 4.95408e-25
5.63476e-05, 6.65369e-09, 5.07537e-25
5.68038e-05, 6.49673e-09, 5.19964e-25
5.72636e-05, 6.3435e-09, 5.32693e-25
5.77272e-05, 6.19392e-09, 5.45736e-25
5.81946e-05, 6.04789e-09, 5.59099e-25
5.86657e-05, 5.90535e-09, 5.72787e-25
5.91406e-05, 5.76619e-09, 5.86809e-25
5.96194e-05, 5.63034e-09, 6.01177e-25
6.01021e-05, 5.49772e-09, 6.15897e-25
6.05886e-05, 5.36826e-09, 6.30974e-25
6.10791e-05, 5.24187e-09, 6.46422e-25
6.15736e-05, 5.11849e-09, 6.6225e-25
6.20721e-05, 4.99805e-09, 6.78465e-25
6.25746e-05, 4.88046e-09, 6.95075e-25
6.30812e-05, 4.76568e-09, 7.12094e-25
6.35919e-05, 4.65362e-09, 7.29528e-25
6.41067e-05, 4.54422e-09, 7.47389e-25
6.46257e-05, 4.43742e-09, 7.65688e-25
6.51489e-05, 4.33317e-09, 7.84435e-25
6.56763e-05, 4.23139e-09, 8.0364e-25
6.6208e-05, 4.13202e-09, 8.23316e-25
6.6744e-05, 4.03502e-09, 8.43473e-25
6.72843e-05, 3.94032e-09, 8.64123e-25
6.7829e-05, 3.84787e-09, 8.85279e-25
6.83782e-05, 3.75762e-09, 9.06956e-25
6.89317e-05, 3.66951e-09, 9.29159e-25
6.94898e-05, 3.58349e-09, 9.5191e-25
7.00524e-05, 3.49952e-09, 9.75217e-25
7.06195e-05, 3.41753e-09, 9.99092e-25
7.11912e-05, 3.3375e-09, 1.02355e-24
7.17675e-05, 3.25936e-09, 1.04861e-24
7.23485e-05, 3.18308e-09, 1.07428e-24
7.29342e-05, 3.10861e-09, 1.10058e-24
7.35247e-05, 3.0359e-09, 1.12753e-24
7.41199e-05, 2.96492e-09, 1.15514e-24
7.472e-05, 2.89563e-09, 1.18342e-24
7.53249e-05, 2.82797e-09, 1.21239e-24
7.59347e-05, 2.76192e-09, 1.24208e-24
7.65494e-05, 2.69744e-09, 1.27248e-24
7.71692e-05, 2.63449e-09, 1.30364e-24
7.77939e-05, 2.57303e-09, 1.33556e-24
7.84237e-05, 2.51302e-09, 1.36826e-24
7.90586e-05, 2.45444e-09, 1.40175e-24
7.96986e-05, 2.39725e-09, 1.43607e-24
8.03438e-05, 2.34141e-09, 1.47123e-24
8.09943e-05, 2.28689e-09, 1.50725e-24
