f, omegaSens, omegaSW
1e-06, 0.00116723, 1.80816e-44
1.0081e-06, 0.00113933, 1.85246e-44
1.01626e-06, 0.0011121, 1.89781e-44
1.02448e-06, 0.00108552, 1.94423e-44
1.03278e-06, 0.00105958, 1.99187e-44
1.04114e-06, 0.00103426, 2.04063e-44
1.04957e-06, 0.00100954, 2.0906e-44
1.05806e-06, 0.000985415, 2.14175e-44
1.06663e-06, 0.000961864, 2.19421e-44
1.07527e-06, 0.000938877, 2.24797e-44
1.08397e-06, 0.000916439, 2.30298e-44
1.09275e-06, 0.000894537, 2.35939e-44
1.10159e-06, 0.000873158, 2.41712e-44
1.11051e-06, 0.000852291, 2.47631e-44
1.1195e-06, 0.000831922, 2.53694e-44
1.12856e-06, 0.00081204, 2.59903e-44
1.1377e-06, 0.000792633, 2.66269e-44
1.14691e-06, 0.00077369, 2.72788e-44
1.1562e-06, 0.0007552, 2.79471e-44
1.16556e-06, 0.000737151, 2.86313e-44
1.17499e-06, 0.000719534, 2.93319e-44
1.1845e-06, 0.000702338, 3.00499e-44
1.19409e-06, 0.000685553, 3.07857e-44
1.20376e-06, 0.000669169, 3.15397e-44
1.21351e-06, 0.000653177, 3.23123e-44
1.22333e-06, 0.000637566, 3.31031e-44
1.23323e-06, 0.000622329, 3.39133e-44
1.24322e-06, 0.000607456, 3.47441e-44
1.25328e-06, 0.000592939, 3.55944e-44
1.26343e-06, 0.000578768, 3.64662e-44
1.27366e-06, 0.000564936, 3.73592e-44
1.28397e-06, 0.000551435, 3.82738e-44
1.29436e-06, 0.000538256, 3.92105e-44
1.30484e-06, 0.000525393, 4.01707e-44
1.31541e-06, 0.000512836, 4.11548e-44
1.32605e-06, 0.00050058, 4.21616e-44
1.33679e-06, 0.000488617, 4.31944e-44
1.34761e-06, 0.00047694, 4.42517e-44
1.35852e-06, 0.000465541, 4.53352e-44
1.36952e-06, 0.000454415, 4.64454e-44
1.38061e-06, 0.000443555, 4.75829e-44
1.39178e-06, 0.000432955, 4.87472e-44
1.40305e-06, 0.000422608, 4.9941e-44
1.41441e-06, 0.000412508, 5.11639e-44
1.42586e-06, 0.000402649, 5.24165e-44
1.4374e-06, 0.000393027, 5.36995e-44
1.44904e-06, 0.000383634, 5.50147e-44
1.46077e-06, 0.000374465, 5.63616e-44
1.4726e-06, 0.000365516, 5.7742e-44
1.48452e-06, 0.000356781, 5.91556e-44
1.49654e-06, 0.000348254, 6.06042e-44
1.50865e-06, 0.000339931, 6.20873e-44
1.52087e-06, 0.000331807, 6.36083e-44
1.53318e-06, 0.000323877, 6.51654e-44
1.54559e-06, 0.000316137, 6.67606e-44
1.5581e-06, 0.000308582, 6.83949e-44
1.57072e-06, 0.000301207, 7.00703e-44
1.58343e-06, 0.000294009, 7.17851e-44
1.59625e-06, 0.000286982, 7.35428e-44
1.60918e-06, 0.000280124, 7.53445e-44
1.6222e-06, 0.000273429, 7.71882e-44
1.63534e-06, 0.000266894, 7.90791e-44
1.64857e-06, 0.000260516, 8.10139e-44
1.66192e-06, 0.00025429, 8.2998e-44
1.67538e-06, 0.000248213, 8.5031e-44
1.68894e-06, 0.000242281, 8.71124e-44
1.70261e-06, 0.000236491, 8.92448e-44
1.7164e-06, 0.000230839, 9.14309e-44
1.73029e-06, 0.000225322, 9.36686e-44
1.7443e-06, 0.000219937, 9.59624e-44
1.75842e-06, 0.000214681, 9.83117e-44
1.77266e-06, 0.00020955, 1.0072e-43
1.78701e-06, 0.000204542, 1.03185e-43
1.80147e-06, 0.000199654, 1.05711e-43
1.81606e-06, 0.000194883, 1.083e-43
1.83076e-06, 0.000190225, 1.10951e-43
1.84558e-06, 0.000185679, 1.13667e-43
1.86052e-06, 0.000181242, 1.1645e-43
1.87558e-06, 0.00017691, 1.19301e-43
1.89077e-06, 0.000172682, 1.22223e-43
1.90608e-06, 0.000168555, 1.25216e-43
1.92151e-06, 0.000164527, 1.28282e-43
1.93706e-06, 0.000160595, 1.31422e-43
1.95274e-06, 0.000156757, 1.34639e-43
1.96855e-06, 0.000153011, 1.37936e-43
1.98449e-06, 0.000149354, 1.41314e-43
2.00056e-06, 0.000145785, 1.44775e-43
2.01675e-06, 0.000142301, 1.48318e-43
2.03308e-06, 0.0001389, 1.5195e-43
2.04954e-06, 0.00013558, 1.55671e-43
2.06613e-06, 0.00013234, 1.59482e-43
2.08286e-06, 0.000129177, 1.63387e-43
2.09972e-06, 0.00012609, 1.67387e-43
2.11672e-06, 0.000123077, 1.71486e-43
2.13385e-06, 0.000120135, 1.75683e-43
2.15113e-06, 0.000117264, 1.79985e-43
2.16854e-06, 0.000114462, 1.84391e-43
2.1861e-06, 0.000111727, 1.88907e-43
2.2038e-06, 0.000109056, 1.93533e-43
2.22164e-06, 0.00010645, 1.98271e-43
2.23962e-06, 0.000103906, 2.03124e-43
2.25776e-06, 0.000101423, 2.08099e-43
2.27603e-06, 9.89991e-05, 2.13192e-43
2.29446e-06, 9.66331e-05, 2.18413e-43
2.31303e-06, 9.43237e-05, 2.23759e-43
2.33176e-06, 9.20695e-05, 2.29239e-43
2.35064e-06, 8.98692e-05, 2.34853e-43
2.36967e-06, 8.77215e-05, 2.40603e-43
2.38885e-06, 8.56251e-05, 2.46493e-43
2.40819e-06, 8.35788e-05, 2.52528e-43
2.42769e-06, 8.15814e-05, 2.58712e-43
2.44734e-06, 7.96317e-05, 2.65045e-43
2.46715e-06, 7.77286e-05, 2.71534e-43
2.48713e-06, 7.5871e-05, 2.78185e-43
2.50726e-06, 7.40578e-05, 2.84994e-43
2.52756e-06, 7.2288e-05, 2.91972e-43
2.54802e-06, 7.05604e-05, 2.9912e-43
2.56865e-06, 6.88741e-05, 3.06445e-43
2.58944e-06, 6.72281e-05, 3.13946e-43
2.61041e-06, 6.56215e-05, 3.21635e-43
2.63154e-06, 6.40533e-05, 3.29509e-43
2.65284e-06, 6.25225e-05, 3.37575e-43
2.67432e-06, 6.10283e-05, 3.45842e-43
2.69597e-06, 5.95698e-05, 3.54309e-43
2.7178e-06, 5.81462e-05, 3.62986e-43
2.7398e-06, 5.67566e-05, 3.71873e-43
2.76198e-06, 5.54002e-05, 3.80977e-43
2.78434e-06, 5.40763e-05, 3.90305e-43
2.80688e-06, 5.27839e-05, 3.99861e-43
2.82961e-06, 5.15225e-05, 4.09654e-43
2.85251e-06, 5.02912e-05, 4.19681e-43
2.87561e-06, 4.90893e-05, 4.29959e-43
2.89889e-06, 4.79162e-05, 4.40487e-43
2.92235e-06, 4.67711e-05, 4.51268e-43
2.94601e-06, 4.56533e-05, 4.62317e-43
2.96986e-06, 4.45623e-05, 4.73637e-43
2.99391e-06, 4.34973e-05, 4.85237e-43
3.01814e-06, 4.24578e-05, 4.97114e-43
3.04258e-06, 4.14432e-05, 5.09288e-43
3.06721e-06, 4.04528e-05, 5.21757e-43
3.09204e-06, 3.9486e-05, 5.34531e-43
3.11707e-06, 3.85424e-05, 5.47617e-43
3.14231e-06, 3.76213e-05, 5.61028e-43
3.16775e-06, 3.67222e-05, 5.74765e-43
3.19339e-06, 3.58446e-05, 5.88835e-43
3.21924e-06, 3.4988e-05, 6.0325e-43
3.24531e-06, 3.41519e-05, 6.18025e-43
3.27158e-06, 3.33357e-05, 6.33155e-43
3.29806e-06, 3.25391e-05, 6.48654e-43
3.32476e-06, 3.17614e-05, 6.64536e-43
3.35168e-06, 3.10024e-05, 6.80809e-43
3.37881e-06, 3.02615e-05, 6.97475e-43
3.40617e-06, 2.95383e-05, 7.14556e-43
3.43374e-06, 2.88324e-05, 7.32048e-43
3.46154e-06, 2.81434e-05, 7.49973e-43
3.48957e-06, 2.74708e-05, 7.6834e-43
3.51782e-06, 2.68143e-05, 7.87151e-43
3.5463e-06, 2.61735e-05, 8.06425e-43
3.575e-06, 2.5548e-05, 8.26163e-43
3.60395e-06, 2.49375e-05, 8.46396e-43
3.63312e-06, 2.43415e-05, 8.67115e-43
3.66254e-06, 2.37598e-05, 8.88351e-43
3.69219e-06, 2.3192e-05, 9.10101e-43
3.72208e-06, 2.26378e-05, 9.32384e-43
3.75221e-06, 2.20968e-05, 9.5521e-43
3.78259e-06, 2.15687e-05, 9.786e-43
3.81321e-06, 2.10533e-05, 1.00256e-42
3.84408e-06, 2.05502e-05, 1.0271e-42
3.8752e-06, 2.00591e-05, 1.05225e-42
3.90657e-06, 1.95797e-05, 1.07801e-42
3.9382e-06, 1.91118e-05, 1.10441e-42
3.97008e-06, 1.86551e-05, 1.13145e-42
4.00222e-06, 1.82093e-05, 1.15915e-42
4.03462e-06, 1.77741e-05, 1.18753e-42
4.06729e-06, 1.73494e-05, 1.21661e-42
4.10021e-06, 1.69348e-05, 1.2464e-42
4.13341e-06, 1.65301e-05, 1.27692e-42
4.16687e-06, 1.6135e-05, 1.30818e-42
4.2006e-06, 1.57495e-05, 1.34021e-42
4.23461e-06, 1.53731e-05, 1.37302e-42
4.26889e-06, 1.50057e-05, 1.40664e-42
4.30345e-06, 1.46471e-05, 1.44108e-42
4.33829e-06, 1.42971e-05, 1.47636e-42
4.37341e-06, 1.39554e-05, 1.51251e-42
4.40882e-06, 1.36219e-05, 1.54955e-42
4.44451e-06, 1.32964e-05, 1.58748e-42
4.48049e-06, 1.29787e-05, 1.62635e-42
4.51676e-06, 1.26685e-05, 1.66617e-42
4.55333e-06, 1.23658e-05, 1.70697e-42
4.59019e-06, 1.20703e-05, 1.74876e-42
4.62735e-06, 1.17818e-05, 1.79157e-42
4.66481e-06, 1.15003e-05, 1.83544e-42
4.70258e-06, 1.12255e-05, 1.88038e-42
4.74065e-06, 1.09572e-05, 1.92642e-42
4.77903e-06, 1.06954e-05, 1.97359e-42
4.81772e-06, 1.04398e-05, 2.02191e-42
4.85672e-06, 1.01903e-05, 2.07141e-42
4.89604e-06, 9.94679e-06, 2.12213e-42
4.93568e-06, 9.7091e-06, 2.17409e-42
4.97563e-06, 9.47708e-06, 2.22732e-42
5.01592e-06, 9.25061e-06, 2.28186e-42
5.05652e-06, 9.02956e-06, 2.33772e-42
5.09746e-06, 8.81378e-06, 2.39496e-42
5.13873e-06, 8.60316e-06, 2.45361e-42
5.18033e-06, 8.39758e-06, 2.51368e-42
5.22227e-06, 8.19691e-06, 2.57523e-42
5.26454e-06, 8.00103e-06, 2.63827e-42
5.30716e-06, 7.80984e-06, 2.70286e-42
5.35013e-06, 7.62321e-06, 2.76905e-42
5.39344e-06, 7.44104e-06, 2.83684e-42
5.4371e-06, 7.26323e-06, 2.90629e-42
5.48112e-06, 7.08967e-06, 2.97746e-42
5.52549e-06, 6.92025e-06, 3.05035e-42
5.57023e-06, 6.75489e-06, 3.12505e-42
5.61532e-06, 6.59347e-06, 3.20156e-42
5.66078e-06, 6.43592e-06, 3.27994e-42
5.70661e-06, 6.28213e-06, 3.36025e-42
5.75281e-06, 6.13201e-06, 3.44253e-42
5.79938e-06, 5.98548e-06, 3.52681e-42
5.84633e-06, 5.84245e-06, 3.61316e-42
5.89366e-06, 5.70284e-06, 3.70163e-42
5.94137e-06, 5.56657e-06, 3.79225e-42
5.98947e-06, 5.43355e-06, 3.8851e-42
6.03796e-06, 5.30372e-06, 3.98023e-42
6.08684e-06, 5.17698e-06, 4.07768e-42
6.13612e-06, 5.05328e-06, 4.17752e-42
6.1858e-06, 4.93253e-06, 4.27982e-42
6.23588e-06, 4.81466e-06, 4.38461e-42
6.28636e-06, 4.69962e-06, 4.49195e-42
6.33725e-06, 4.58732e-06, 4.60193e-42
6.38856e-06, 4.4777e-06, 4.71462e-42
6.44028e-06, 4.37071e-06, 4.83005e-42
6.49241e-06, 4.26627e-06, 4.94829e-42
6.54497e-06, 4.16433e-06, 5.06945e-42
6.59796e-06, 4.06482e-06, 5.19358e-42
6.65138e-06, 3.9677e-06, 5.32075e-42
6.70522e-06, 3.87289e-06, 5.451e-42
6.75951e-06, 3.78035e-06, 5.58448e-42
6.81423e-06, 3.69002e-06, 5.72121e-42
6.86939e-06, 3.60185e-06, 5.86127e-42
6.92501e-06, 3.51578e-06, 6.0048e-42
6.98107e-06, 3.43178e-06, 6.15182e-42
7.03759e-06, 3.34978e-06, 6.30245e-42
7.09456e-06, 3.26974e-06, 6.45675e-42
7.152e-06, 3.19161e-06, 6.61485e-42
7.2099e-06, 3.11535e-06, 6.77681e-42
7.26826e-06, 3.04091e-06, 6.94271e-42
7.32711e-06, 2.96825e-06, 7.11272e-42
7.38642e-06, 2.89733e-06, 7.28684e-42
7.44622e-06, 2.8281e-06, 7.46526e-42
7.5065e-06, 2.76053e-06, 7.64804e-42
7.56727e-06, 2.69457e-06, 7.83529e-42
7.62854e-06, 2.63019e-06, 8.02716e-42
7.69029e-06, 2.56735e-06, 8.22367e-42
7.75255e-06, 2.506e-06, 8.42503e-42
7.81531e-06, 2.44613e-06, 8.6313e-42
7.87858e-06, 2.38768e-06, 8.84263e-42
7.94237e-06, 2.33063e-06, 9.05916e-42
8.00667e-06, 2.27495e-06, 9.28097e-42
8.07149e-06, 2.22059e-06, 9.50821e-42
8.13683e-06, 2.16754e-06, 9.74099e-42
8.2027e-06, 2.11575e-06, 9.97948e-42
8.26911e-06, 2.0652e-06, 1.02238e-41
8.33605e-06, 2.01586e-06, 1.04741e-41
8.40354e-06, 1.96769e-06, 1.07306e-41
8.47157e-06, 1.92068e-06, 1.09933e-41
8.54015e-06, 1.87479e-06, 1.12625e-41
8.60929e-06, 1.83e-06, 1.15382e-41
8.67899e-06, 1.78628e-06, 1.18208e-41
8.74925e-06, 1.7436e-06, 1.21102e-41
8.82008e-06, 1.70195e-06, 1.24067e-41
8.89149e-06, 1.66128e-06, 1.27105e-41
8.96347e-06, 1.62159e-06, 1.30216e-41
9.03604e-06, 1.58285e-06, 1.33405e-41
9.10919e-06, 1.54504e-06, 1.36671e-41
9.18293e-06, 1.50812e-06, 1.40017e-41
9.25728e-06, 1.47209e-06, 1.43446e-41
9.33222e-06, 1.43693e-06, 1.46958e-41
9.40777e-06, 1.4026e-06, 1.50556e-41
9.48393e-06, 1.36909e-06, 1.54242e-41
9.56071e-06, 1.33638e-06, 1.58018e-41
9.63811e-06, 1.30445e-06, 1.61887e-41
9.71614e-06, 1.27329e-06, 1.65851e-41
9.7948e-06, 1.24287e-06, 1.69912e-41
9.87409e-06, 1.21318e-06, 1.74072e-41
9.95403e-06, 1.1842e-06, 1.78334e-41
1.00346e-05, 1.15591e-06, 1.827e-41
1.01159e-05, 1.1283e-06, 1.87176e-41
1.01977e-05, 1.10134e-06, 1.91754e-41
1.02803e-05, 1.07503e-06, 1.96451e-41
1.03635e-05, 1.04935e-06, 2.0126e-41
1.04474e-05, 1.02428e-06, 2.06187e-41
1.0532e-05, 9.99816e-07, 2.11237e-41
1.06173e-05, 9.75932e-07, 2.16411e-41
1.07032e-05, 9.52619e-07, 2.21706e-41
1.07899e-05, 9.29863e-07, 2.27138e-41
1.08772e-05, 9.07651e-07, 2.32696e-41
1.09653e-05, 8.8597e-07, 2.38396e-41
1.10541e-05, 8.64807e-07, 2.44235e-41
1.11435e-05, 8.44149e-07, 2.50209e-41
1.12338e-05, 8.23985e-07, 2.56341e-41
1.13247e-05, 8.04303e-07, 2.62614e-41
1.14164e-05, 7.85091e-07, 2.69045e-41
1.15088e-05, 7.66339e-07, 2.75631e-41
1.1602e-05, 7.48034e-07, 2.82381e-41
1.16959e-05, 7.30167e-07, 2.89293e-41
1.17906e-05, 7.12726e-07, 2.96377e-41
1.1886e-05, 6.95703e-07, 3.0363e-41
1.19823e-05, 6.79086e-07, 3.1107e-41
1.20793e-05, 6.62866e-07, 3.18686e-41
1.21771e-05, 6.47034e-07, 3.26489e-41
1.22757e-05, 6.3158e-07, 3.34485e-41
1.2375e-05, 6.16495e-07, 3.42668e-41
1.24752e-05, 6.01771e-07, 3.51059e-41
1.25762e-05, 5.87398e-07, 3.59655e-41
1.2678e-05, 5.73369e-07, 3.68459e-41
1.27807e-05, 5.59675e-07, 3.77486e-41
1.28841e-05, 5.46309e-07, 3.86723e-41
1.29884e-05, 5.33261e-07, 3.96191e-41
1.30936e-05, 5.20526e-07, 4.05896e-41
1.31996e-05, 5.08095e-07, 4.15834e-41
1.33064e-05, 4.95961e-07, 4.26009e-41
1.34142e-05, 4.84116e-07, 4.36447e-41
1.35228e-05, 4.72555e-07, 4.47134e-41
1.36322e-05, 4.6127e-07, 4.58074e-41
1.37426e-05, 4.50255e-07, 4.69293e-41
1.38539e-05, 4.39502e-07, 4.80788e-41
1.3966e-05, 4.29007e-07, 4.92554e-41
1.40791e-05, 4.18762e-07, 5.04617e-41
1.41931e-05, 4.08763e-07, 5.16975e-41
1.4308e-05, 3.99002e-07, 5.29632e-41
1.44238e-05, 3.89474e-07, 5.42596e-41
1.45406e-05, 3.80174e-07, 5.55884e-41
1.46583e-05, 3.71096e-07, 5.69493e-41
1.47769e-05, 3.62235e-07, 5.83428e-41
1.48966e-05, 3.53586e-07, 5.97722e-41
1.50172e-05, 3.45144e-07, 6.12357e-41
1.51388e-05, 3.36903e-07, 6.27353e-41
1.52613e-05, 3.28859e-07, 6.42706e-41
1.53849e-05, 3.21007e-07, 6.58448e-41
1.55094e-05, 3.13343e-07, 6.74563e-41
1.5635e-05, 3.05861e-07, 6.91084e-41
1.57615e-05, 2.98559e-07, 7.07995e-41
1.58891e-05, 2.91431e-07, 7.2533e-41
1.60178e-05, 2.84474e-07, 7.43098e-41
1.61475e-05, 2.77682e-07, 7.61296e-41
1.62782e-05, 2.71053e-07, 7.79932e-41
1.641e-05, 2.64582e-07, 7.9903e-41
1.65428e-05, 2.58266e-07, 8.18586e-41
1.66767e-05, 2.52101e-07, 8.38625e-41
1.68117e-05, 2.46083e-07, 8.59157e-41
1.69478e-05, 2.40208e-07, 8.80192e-41
1.70851e-05, 2.34474e-07, 9.01758e-41
1.72234e-05, 2.28878e-07, 9.23834e-41
1.73628e-05, 2.23414e-07, 9.46448e-41
1.75034e-05, 2.18082e-07, 9.69627e-41
1.76451e-05, 2.12876e-07, 9.93367e-41
1.77879e-05, 2.07795e-07, 1.01768e-40
1.79319e-05, 2.02836e-07, 1.0426e-40
1.80771e-05, 1.97995e-07, 1.06813e-40
1.82234e-05, 1.93269e-07, 1.09427e-40
1.8371e-05, 1.88657e-07, 1.12108e-40
1.85197e-05, 1.84154e-07, 1.14852e-40
1.86696e-05, 1.79759e-07, 1.17664e-40
1.88208e-05, 1.75469e-07, 1.20546e-40
1.89731e-05, 1.71282e-07, 1.23496e-40
1.91267e-05, 1.67195e-07, 1.2652e-40
1.92816e-05, 1.63205e-07, 1.29618e-40
1.94377e-05, 1.5931e-07, 1.32792e-40
1.9595e-05, 1.55509e-07, 1.36042e-40
1.97537e-05, 1.51798e-07, 1.39374e-40
1.99136e-05, 1.48176e-07, 1.42786e-40
2.00748e-05, 1.44641e-07, 1.46282e-40
2.02373e-05, 1.4119e-07, 1.49863e-40
2.04012e-05, 1.37821e-07, 1.53534e-40
2.05663e-05, 1.34533e-07, 1.57292e-40
2.07328e-05, 1.31324e-07, 1.61143e-40
2.09007e-05, 1.28191e-07, 1.6509e-40
2.10699e-05, 1.25133e-07, 1.69132e-40
2.12404e-05, 1.22148e-07, 1.73271e-40
2.14124e-05, 1.19234e-07, 1.77514e-40
2.15857e-05, 1.1639e-07, 1.81859e-40
2.17605e-05, 1.13614e-07, 1.86313e-40
2.19367e-05, 1.10904e-07, 1.90876e-40
2.21143e-05, 1.08258e-07, 1.9555e-40
2.22933e-05, 1.05676e-07, 2.00337e-40
2.24738e-05, 1.03156e-07, 2.05242e-40
2.26557e-05, 1.00696e-07, 2.10266e-40
2.28391e-05, 9.82944e-08, 2.15414e-40
2.3024e-05, 9.59503e-08, 2.20689e-40
2.32104e-05, 9.36622e-08, 2.26092e-40
2.33983e-05, 9.14288e-08, 2.31628e-40
2.35877e-05, 8.92487e-08, 2.37298e-40
2.37787e-05, 8.71206e-08, 2.43109e-40
2.39712e-05, 8.50434e-08, 2.49062e-40
2.41653e-05, 8.30158e-08, 2.55161e-40
2.43609e-05, 8.10366e-08, 2.61407e-40
2.45581e-05, 7.91046e-08, 2.67807e-40
2.47569e-05, 7.72188e-08, 2.74363e-40
2.49574e-05, 7.5378e-08, 2.81084e-40
2.51594e-05, 7.35812e-08, 2.87964e-40
2.53631e-05, 7.18273e-08, 2.95015e-40
2.55684e-05, 7.01153e-08, 3.02237e-40
2.57754e-05, 6.84441e-08, 3.09638e-40
2.59841e-05, 6.68128e-08, 3.1722e-40
2.61944e-05, 6.52205e-08, 3.24985e-40
2.64065e-05, 6.36662e-08, 3.32943e-40
2.66203e-05, 6.21491e-08, 3.41096e-40
2.68358e-05, 6.06681e-08, 3.49447e-40
2.7053e-05, 5.92225e-08, 3.58001e-40
2.72721e-05, 5.78114e-08, 3.6677e-40
2.74928e-05, 5.64341e-08, 3.75746e-40
2.77154e-05, 5.50895e-08, 3.84947e-40
2.79398e-05, 5.37771e-08, 3.94373e-40
2.8166e-05, 5.24961e-08, 4.04029e-40
2.8394e-05, 5.12456e-08, 4.13921e-40
2.86239e-05, 5.00249e-08, 4.24057e-40
2.88556e-05, 4.88334e-08, 4.34438e-40
2.90892e-05, 4.76704e-08, 4.45075e-40
2.93247e-05, 4.65351e-08, 4.55972e-40
2.95621e-05, 4.54269e-08, 4.67136e-40
2.98014e-05, 4.43451e-08, 4.78572e-40
3.00427e-05, 4.32892e-08, 4.90292e-40
3.02859e-05, 4.22585e-08, 5.02295e-40
3.05311e-05, 4.12524e-08, 5.14594e-40
3.07783e-05, 4.02703e-08, 5.27195e-40
3.10274e-05, 3.93116e-08, 5.40099e-40
3.12786e-05, 3.83759e-08, 5.53324e-40
3.15318e-05, 3.74624e-08, 5.6687e-40
3.17871e-05, 3.65708e-08, 5.80751e-40
3.20445e-05, 3.57004e-08, 5.94974e-40
3.23039e-05, 3.48508e-08, 6.0954e-40
3.25654e-05, 3.40215e-08, 6.24463e-40
3.2829e-05, 3.3212e-08, 6.3975e-40
3.30948e-05, 3.24218e-08, 6.55416e-40
3.33627e-05, 3.16504e-08, 6.71461e-40
3.36328e-05, 3.08975e-08, 6.87902e-40
3.39051e-05, 3.01625e-08, 7.04746e-40
3.41796e-05, 2.94451e-08, 7.22002e-40
3.44563e-05, 2.87447e-08, 7.39679e-40
3.47352e-05, 2.80611e-08, 7.57787e-40
3.50165e-05, 2.73938e-08, 7.76347e-40
3.52999e-05, 2.67424e-08, 7.95349e-40
3.55857e-05, 2.61066e-08, 8.14824e-40
3.58738e-05, 2.54859e-08, 8.34775e-40
3.61642e-05, 2.48801e-08, 8.55213e-40
3.6457e-05, 2.42887e-08, 8.76154e-40
3.67521e-05, 2.37114e-08, 8.97602e-40
3.70497e-05, 2.31478e-08, 9.19584e-40
3.73496e-05, 2.25978e-08, 9.42096e-40
3.7652e-05, 2.20608e-08, 9.65165e-40
3.79568e-05, 2.15366e-08, 9.88795e-40
3.82641e-05, 2.1025e-08, 1.01301e-39
3.85739e-05, 2.05255e-08, 1.03781e-39
3.88861e-05, 2.0038e-08, 1.06321e-39
3.9201e-05, 1.95621e-08, 1.08925e-39
3.95183e-05, 1.90975e-08, 1.11592e-39
3.98382e-05, 1.8644e-08, 1.14324e-39
4.01608e-05, 1.82014e-08, 1.17124e-39
4.04859e-05, 1.77693e-08, 1.19991e-39
4.08136e-05, 1.73475e-08, 1.22928e-39
4.11441e-05, 1.69357e-08, 1.25939e-39
4.14771e-05, 1.65338e-08, 1.29022e-39
4.18129e-05, 1.61414e-08, 1.32181e-39
4.21514e-05, 1.57584e-08, 1.35417e-39
4.24927e-05, 1.53846e-08, 1.38733e-39
4.28367e-05, 1.50196e-08, 1.4213e-39
4.31835e-05, 1.46634e-08, 1.4561e-39
4.35331e-05, 1.43156e-08, 1.49175e-39
4.38855e-05, 1.39761e-08, 1.52827e-39
4.42408e-05, 1.36448e-08, 1.56569e-39
4.4599e-05, 1.33213e-08, 1.60403e-39
4.496e-05, 1.30055e-08, 1.6433e-39
4.5324e-05, 1.26973e-08, 1.68354e-39
4.56909e-05, 1.23964e-08, 1.72475e-39
4.60608e-05, 1.21026e-08, 1.76698e-39
4.64337e-05, 1.18159e-08, 1.81024e-39
4.68096e-05, 1.1536e-08, 1.85457e-39
4.71886e-05, 1.12628e-08, 1.89998e-39
4.75706e-05, 1.09961e-08, 1.9465e-39
4.79557e-05, 1.07357e-08, 1.99415e-39
4.8344e-05, 1.04816e-08, 2.04299e-39
4.87353e-05, 1.02335e-08, 2.093e-39
4.91299e-05, 9.99126e-09, 2.14425e-39
4.95276e-05, 9.75483e-09, 2.19674e-39
4.99286e-05, 9.52404e-09, 2.25053e-39
5.03328e-05, 9.29874e-09, 2.30564e-39
5.07403e-05, 9.07881e-09, 2.36209e-39
5.1151e-05, 8.86412e-09, 2.41991e-39
5.15651e-05, 8.65454e-09, 2.47916e-39
5.19826e-05, 8.44995e-09, 2.53987e-39
5.24034e-05, 8.25023e-09, 2.60205e-39
5.28277e-05, 8.05527e-09, 2.66577e-39
5.32553e-05, 7.86495e-09, 2.73103e-39
5.36865e-05, 7.67916e-09, 2.7979e-39
5.41211e-05, 7.49779e-09, 2.8664e-39
5.45593e-05, 7.32074e-09, 2.93659e-39
5.50009e-05, 7.14791e-09, 3.00848e-39
5.54462e-05, 6.97918e-09, 3.08214e-39
5.58951e-05, 6.81448e-09, 3.15761e-39
5.63476e-05, 6.65369e-09, 3.23492e-39
5.68038e-05, 6.49673e-09, 3.31413e-39
5.72636e-05, 6.3435e-09, 3.39526e-39
5.77272e-05, 6.19392e-09, 3.4784e-39
5.81946e-05, 6.04789e-09, 3.56357e-39
5.86657e-05, 5.90535e-09, 3.65082e-39
5.91406e-05, 5.76619e-09, 3.7402e-39
5.96194e-05, 5.63034e-09, 3.83178e-39
6.01021e-05, 5.49772e-09, 3.9256e-39
6.05886e-05, 5.36826e-09, 4.02171e-39
6.10791e-05, 5.24187e-09, 4.12017e-39
6.15736e-05, 5.11849e-09, 4.22106e-39
6.20721e-05, 4.99805e-09, 4.32441e-39
6.25746e-05, 4.88046e-09, 4.43029e-39
6.30812e-05, 4.76568e-09, 4.53876e-39
6.35919e-05, 4.65362e-09, 4.64989e-39
6.41067e-05, 4.54422e-09, 4.76374e-39
6.46257e-05, 4.43742e-09, 4.88038e-39
6.51489e-05, 4.33317e-09, 4.99987e-39
6.56763e-05, 4.23139e-09, 5.12228e-39
6.6208e-05, 4.13202e-09, 5.2477e-39
6.6744e-05, 4.03502e-09, 5.37618e-39
6.72843e-05, 3.94032e-09, 5.50781e-39
6.7829e-05, 3.84787e-09, 5.64266e-39
6.83782e-05, 3.75762e-09, 5.78083e-39
6.89317e-05, 3.66951e-09, 5.92236e-39
6.94898e-05, 3.58349e-09, 6.06737e-39
7.00524e-05, 3.49952e-09, 6.21594e-39
7.06195e-05, 3.41753e-09, 6.36812e-39
7.11912e-05, 3.3375e-09, 6.52404e-39
7.17675e-05, 3.25936e-09, 6.68376e-39
7.23485e-05, 3.18308e-09, 6.84741e-39
7.29342e-05, 3.10861e-09, 7.01506e-39
7.35247e-05, 3.0359e-09, 7.18683e-39
7.41199e-05, 2.96492e-09, 7.36278e-39
7.472e-05, 2.89563e-09, 7.54307e-39
7.53249e-05, 2.82797e-09, 7.72775e-39
7.59347e-05, 2.76192e-09, 7.91696e-39
7.65494e-05, 2.69744e-09, 8.11078e-39
7.71692e-05, 2.63449e-09, 8.3094e-39
7.77939e-05, 2.57303e-09, 8.51283e-39
7.84237e-05, 2.51302e-09, 8.72126e-39
7.90586e-05, 2.45444e-09, 8.9348e-39
7.96986e-05, 2.39725e-09, 9.15355e-39
8.03438e-05, 2.34141e-09, 9.37766e-39
8.09943e-05, 2.28689e-09, 9.60729e-39
