f, omegaSens, omegaSW
1e-06, 0.00116723, 9.55935e-31
1.0081e-06, 0.00113933, 9.79353e-31
1.01626e-06, 0.0011121, 1.00333e-30
1.02448e-06, 0.00108552, 1.02787e-30
1.03278e-06, 0.00105958, 1.05306e-30
1.04114e-06, 0.00103426, 1.07884e-30
1.04957e-06, 0.00100954, 1.10526e-30
1.05806e-06, 0.000985415, 1.13229e-30
1.06663e-06, 0.000961864, 1.16003e-30
1.07527e-06, 0.000938877, 1.18845e-30
1.08397e-06, 0.000916439, 1.21753e-30
1.09275e-06, 0.000894537, 1.24736e-30
1.10159e-06, 0.000873158, 1.27788e-30
1.11051e-06, 0.000852291, 1.30917e-30
1.1195e-06, 0.000831922, 1.34122e-30
1.12856e-06, 0.00081204, 1.37405e-30
1.1377e-06, 0.000792633, 1.40771e-30
1.14691e-06, 0.00077369, 1.44217e-30
1.1562e-06, 0.0007552, 1.4775e-30
1.16556e-06, 0.000737151, 1.51367e-30
1.17499e-06, 0.000719534, 1.55071e-30
1.1845e-06, 0.000702338, 1.58867e-30
1.19409e-06, 0.000685553, 1.62757e-30
1.20376e-06, 0.000669169, 1.66743e-30
1.21351e-06, 0.000653177, 1.70828e-30
1.22333e-06, 0.000637566, 1.75009e-30
1.23323e-06, 0.000622329, 1.79292e-30
1.24322e-06, 0.000607456, 1.83684e-30
1.25328e-06, 0.000592939, 1.8818e-30
1.26343e-06, 0.000578768, 1.92789e-30
1.27366e-06, 0.000564936, 1.9751e-30
1.28397e-06, 0.000551435, 2.02345e-30
1.29436e-06, 0.000538256, 2.07297e-30
1.30484e-06, 0.000525393, 2.12373e-30
1.31541e-06, 0.000512836, 2.17576e-30
1.32605e-06, 0.00050058, 2.22899e-30
1.33679e-06, 0.000488617, 2.28359e-30
1.34761e-06, 0.00047694, 2.33949e-30
1.35852e-06, 0.000465541, 2.39677e-30
1.36952e-06, 0.000454415, 2.45546e-30
1.38061e-06, 0.000443555, 2.5156e-30
1.39178e-06, 0.000432955, 2.57715e-30
1.40305e-06, 0.000422608, 2.64027e-30
1.41441e-06, 0.000412508, 2.70492e-30
1.42586e-06, 0.000402649, 2.77114e-30
1.4374e-06, 0.000393027, 2.83897e-30
1.44904e-06, 0.000383634, 2.9085e-30
1.46077e-06, 0.000374465, 2.97971e-30
1.4726e-06, 0.000365516, 3.05269e-30
1.48452e-06, 0.000356781, 3.12742e-30
1.49654e-06, 0.000348254, 3.20401e-30
1.50865e-06, 0.000339931, 3.28242e-30
1.52087e-06, 0.000331807, 3.36283e-30
1.53318e-06, 0.000323877, 3.44515e-30
1.54559e-06, 0.000316137, 3.52949e-30
1.5581e-06, 0.000308582, 3.61588e-30
1.57072e-06, 0.000301207, 3.70446e-30
1.58343e-06, 0.000294009, 3.79512e-30
1.59625e-06, 0.000286982, 3.88804e-30
1.60918e-06, 0.000280124, 3.98329e-30
1.6222e-06, 0.000273429, 4.08077e-30
1.63534e-06, 0.000266894, 4.18074e-30
1.64857e-06, 0.000260516, 4.28303e-30
1.66192e-06, 0.00025429, 4.38792e-30
1.67538e-06, 0.000248213, 4.4954e-30
1.68894e-06, 0.000242281, 4.60544e-30
1.70261e-06, 0.000236491, 4.71817e-30
1.7164e-06, 0.000230839, 4.83375e-30
1.73029e-06, 0.000225322, 4.95205e-30
1.7443e-06, 0.000219937, 5.07332e-30
1.75842e-06, 0.000214681, 5.19752e-30
1.77266e-06, 0.00020955, 5.32482e-30
1.78701e-06, 0.000204542, 5.45518e-30
1.80147e-06, 0.000199654, 5.58868e-30
1.81606e-06, 0.000194883, 5.72557e-30
1.83076e-06, 0.000190225, 5.86574e-30
1.84558e-06, 0.000185679, 6.00934e-30
1.86052e-06, 0.000181242, 6.15647e-30
1.87558e-06, 0.00017691, 6.30718e-30
1.89077e-06, 0.000172682, 6.46167e-30
1.90608e-06, 0.000168555, 6.61991e-30
1.92151e-06, 0.000164527, 6.78198e-30
1.93706e-06, 0.000160595, 6.94797e-30
1.95274e-06, 0.000156757, 7.11806e-30
1.96855e-06, 0.000153011, 7.29236e-30
1.98449e-06, 0.000149354, 7.47094e-30
2.00056e-06, 0.000145785, 7.65391e-30
2.01675e-06, 0.000142301, 7.84124e-30
2.03308e-06, 0.0001389, 8.03326e-30
2.04954e-06, 0.00013558, 8.22996e-30
2.06613e-06, 0.00013234, 8.43143e-30
2.08286e-06, 0.000129177, 8.63791e-30
2.09972e-06, 0.00012609, 8.84938e-30
2.11672e-06, 0.000123077, 9.06606e-30
2.13385e-06, 0.000120135, 9.28796e-30
2.15113e-06, 0.000117264, 9.51543e-30
2.16854e-06, 0.000114462, 9.74834e-30
2.1861e-06, 0.000111727, 9.98708e-30
2.2038e-06, 0.000109056, 1.02316e-29
2.22164e-06, 0.00010645, 1.04821e-29
2.23962e-06, 0.000103906, 1.07387e-29
2.25776e-06, 0.000101423, 1.10018e-29
2.27603e-06, 9.89991e-05, 1.1271e-29
2.29446e-06, 9.66331e-05, 1.1547e-29
2.31303e-06, 9.43237e-05, 1.18297e-29
2.33176e-06, 9.20695e-05, 1.21194e-29
2.35064e-06, 8.98692e-05, 1.24161e-29
2.36967e-06, 8.77215e-05, 1.27201e-29
2.38885e-06, 8.56251e-05, 1.30315e-29
2.40819e-06, 8.35788e-05, 1.33506e-29
2.42769e-06, 8.15814e-05, 1.36775e-29
2.44734e-06, 7.96317e-05, 1.40124e-29
2.46715e-06, 7.77286e-05, 1.43554e-29
2.48713e-06, 7.5871e-05, 1.4707e-29
2.50726e-06, 7.40578e-05, 1.5067e-29
2.52756e-06, 7.2288e-05, 1.54359e-29
2.54802e-06, 7.05604e-05, 1.58138e-29
2.56865e-06, 6.88741e-05, 1.62011e-29
2.58944e-06, 6.72281e-05, 1.65976e-29
2.61041e-06, 6.56215e-05, 1.70041e-29
2.63154e-06, 6.40533e-05, 1.74204e-29
2.65284e-06, 6.25225e-05, 1.78469e-29
2.67432e-06, 6.10283e-05, 1.82839e-29
2.69597e-06, 5.95698e-05, 1.87315e-29
2.7178e-06, 5.81462e-05, 1.91903e-29
2.7398e-06, 5.67566e-05, 1.96601e-29
2.76198e-06, 5.54002e-05, 2.01414e-29
2.78434e-06, 5.40763e-05, 2.06346e-29
2.80688e-06, 5.27839e-05, 2.11398e-29
2.82961e-06, 5.15225e-05, 2.16575e-29
2.85251e-06, 5.02912e-05, 2.21876e-29
2.87561e-06, 4.90893e-05, 2.2731e-29
2.89889e-06, 4.79162e-05, 2.32875e-29
2.92235e-06, 4.67711e-05, 2.38575e-29
2.94601e-06, 4.56533e-05, 2.44417e-29
2.96986e-06, 4.45623e-05, 2.50401e-29
2.99391e-06, 4.34973e-05, 2.56534e-29
3.01814e-06, 4.24578e-05, 2.62813e-29
3.04258e-06, 4.14432e-05, 2.69249e-29
3.06721e-06, 4.04528e-05, 2.75841e-29
3.09204e-06, 3.9486e-05, 2.82595e-29
3.11707e-06, 3.85424e-05, 2.89513e-29
3.14231e-06, 3.76213e-05, 2.96603e-29
3.16775e-06, 3.67222e-05, 3.03865e-29
3.19339e-06, 3.58446e-05, 3.11304e-29
3.21924e-06, 3.4988e-05, 3.18925e-29
3.24531e-06, 3.41519e-05, 3.26736e-29
3.27158e-06, 3.33357e-05, 3.34735e-29
3.29806e-06, 3.25391e-05, 3.42929e-29
3.32476e-06, 3.17614e-05, 3.51325e-29
3.35168e-06, 3.10024e-05, 3.59928e-29
3.37881e-06, 3.02615e-05, 3.6874e-29
3.40617e-06, 2.95383e-05, 3.7777e-29
3.43374e-06, 2.88324e-05, 3.87018e-29
3.46154e-06, 2.81434e-05, 3.96494e-29
3.48957e-06, 2.74708e-05, 4.06204e-29
3.51782e-06, 2.68143e-05, 4.16149e-29
3.5463e-06, 2.61735e-05, 4.26339e-29
3.575e-06, 2.5548e-05, 4.36774e-29
3.60395e-06, 2.49375e-05, 4.47471e-29
3.63312e-06, 2.43415e-05, 4.58424e-29
3.66254e-06, 2.37598e-05, 4.69651e-29
3.69219e-06, 2.3192e-05, 4.8115e-29
3.72208e-06, 2.26378e-05, 4.9293e-29
3.75221e-06, 2.20968e-05, 5.04998e-29
3.78259e-06, 2.15687e-05, 5.17364e-29
3.81321e-06, 2.10533e-05, 5.3003e-29
3.84408e-06, 2.05502e-05, 5.43007e-29
3.8752e-06, 2.00591e-05, 5.56302e-29
3.90657e-06, 1.95797e-05, 5.69922e-29
3.9382e-06, 1.91118e-05, 5.83878e-29
3.97008e-06, 1.86551e-05, 5.98172e-29
4.00222e-06, 1.82093e-05, 6.12818e-29
4.03462e-06, 1.77741e-05, 6.27822e-29
4.06729e-06, 1.73494e-05, 6.43197e-29
4.10021e-06, 1.69348e-05, 6.58941e-29
4.13341e-06, 1.65301e-05, 6.75078e-29
4.16687e-06, 1.6135e-05, 6.91605e-29
4.2006e-06, 1.57495e-05, 7.08537e-29
4.23461e-06, 1.53731e-05, 7.25887e-29
4.26889e-06, 1.50057e-05, 7.43658e-29
4.30345e-06, 1.46471e-05, 7.61866e-29
4.33829e-06, 1.42971e-05, 7.8052e-29
4.37341e-06, 1.39554e-05, 7.9963e-29
4.40882e-06, 1.36219e-05, 8.19211e-29
4.44451e-06, 1.32964e-05, 8.39267e-29
4.48049e-06, 1.29787e-05, 8.59815e-29
4.51676e-06, 1.26685e-05, 8.80865e-29
4.55333e-06, 1.23658e-05, 9.02435e-29
4.59019e-06, 1.20703e-05, 9.24529e-29
4.62735e-06, 1.17818e-05, 9.47165e-29
4.66481e-06, 1.15003e-05, 9.70354e-29
4.70258e-06, 1.12255e-05, 9.94116e-29
4.74065e-06, 1.09572e-05, 1.01846e-28
4.77903e-06, 1.06954e-05, 1.04339e-28
4.81772e-06, 1.04398e-05, 1.06894e-28
4.85672e-06, 1.01903e-05, 1.09511e-28
4.89604e-06, 9.94679e-06, 1.12192e-28
4.93568e-06, 9.7091e-06, 1.1494e-28
4.97563e-06, 9.47708e-06, 1.17753e-28
5.01592e-06, 9.25061e-06, 1.20637e-28
5.05652e-06, 9.02956e-06, 1.2359e-28
5.09746e-06, 8.81378e-06, 1.26616e-28
5.13873e-06, 8.60316e-06, 1.29717e-28
5.18033e-06, 8.39758e-06, 1.32893e-28
5.22227e-06, 8.19691e-06, 1.36146e-28
5.26454e-06, 8.00103e-06, 1.39479e-28
5.30716e-06, 7.80984e-06, 1.42894e-28
5.35013e-06, 7.62321e-06, 1.46393e-28
5.39344e-06, 7.44104e-06, 1.49977e-28
5.4371e-06, 7.26323e-06, 1.53649e-28
5.48112e-06, 7.08967e-06, 1.57411e-28
5.52549e-06, 6.92025e-06, 1.61265e-28
5.57023e-06, 6.75489e-06, 1.65214e-28
5.61532e-06, 6.59347e-06, 1.69259e-28
5.66078e-06, 6.43592e-06, 1.73403e-28
5.70661e-06, 6.28213e-06, 1.77649e-28
5.75281e-06, 6.13201e-06, 1.81999e-28
5.79938e-06, 5.98548e-06, 1.86455e-28
5.84633e-06, 5.84245e-06, 1.9102e-28
5.89366e-06, 5.70284e-06, 1.95697e-28
5.94137e-06, 5.56657e-06, 2.00488e-28
5.98947e-06, 5.43355e-06, 2.05397e-28
6.03796e-06, 5.30372e-06, 2.10426e-28
6.08684e-06, 5.17698e-06, 2.15578e-28
6.13612e-06, 5.05328e-06, 2.20856e-28
6.1858e-06, 4.93253e-06, 2.26264e-28
6.23588e-06, 4.81466e-06, 2.31804e-28
6.28636e-06, 4.69962e-06, 2.3748e-28
6.33725e-06, 4.58732e-06, 2.43294e-28
6.38856e-06, 4.4777e-06, 2.49251e-28
6.44028e-06, 4.37071e-06, 2.55354e-28
6.49241e-06, 4.26627e-06, 2.61605e-28
6.54497e-06, 4.16433e-06, 2.6801e-28
6.59796e-06, 4.06482e-06, 2.74573e-28
6.65138e-06, 3.9677e-06, 2.81296e-28
6.70522e-06, 3.87289e-06, 2.88182e-28
6.75951e-06, 3.78035e-06, 2.95239e-28
6.81423e-06, 3.69002e-06, 3.02468e-28
6.86939e-06, 3.60185e-06, 3.09872e-28
6.92501e-06, 3.51578e-06, 3.17461e-28
6.98107e-06, 3.43178e-06, 3.25233e-28
7.03759e-06, 3.34978e-06, 3.33196e-28
7.09456e-06, 3.26974e-06, 3.41354e-28
7.152e-06, 3.19161e-06, 3.49712e-28
7.2099e-06, 3.11535e-06, 3.58275e-28
7.26826e-06, 3.04091e-06, 3.67045e-28
7.32711e-06, 2.96825e-06, 3.76034e-28
7.38642e-06, 2.89733e-06, 3.85239e-28
7.44622e-06, 2.8281e-06, 3.94672e-28
7.5065e-06, 2.76053e-06, 4.04335e-28
7.56727e-06, 2.69457e-06, 4.14234e-28
7.62854e-06, 2.63019e-06, 4.24378e-28
7.69029e-06, 2.56735e-06, 4.34767e-28
7.75255e-06, 2.506e-06, 4.45412e-28
7.81531e-06, 2.44613e-06, 4.56317e-28
7.87858e-06, 2.38768e-06, 4.6749e-28
7.94237e-06, 2.33063e-06, 4.78937e-28
8.00667e-06, 2.27495e-06, 4.90664e-28
8.07149e-06, 2.22059e-06, 5.02678e-28
8.13683e-06, 2.16754e-06, 5.14985e-28
8.2027e-06, 2.11575e-06, 5.27593e-28
8.26911e-06, 2.0652e-06, 5.40511e-28
8.33605e-06, 2.01586e-06, 5.53744e-28
8.40354e-06, 1.96769e-06, 5.67303e-28
8.47157e-06, 1.92068e-06, 5.81193e-28
8.54015e-06, 1.87479e-06, 5.95422e-28
8.60929e-06, 1.83e-06, 6.10001e-28
8.67899e-06, 1.78628e-06, 6.24937e-28
8.74925e-06, 1.7436e-06, 6.40237e-28
8.82008e-06, 1.70195e-06, 6.55913e-28
8.89149e-06, 1.66128e-06, 6.71973e-28
8.96347e-06, 1.62159e-06, 6.88426e-28
9.03604e-06, 1.58285e-06, 7.05282e-28
9.10919e-06, 1.54504e-06, 7.2255e-28
9.18293e-06, 1.50812e-06, 7.4024e-28
9.25728e-06, 1.47209e-06, 7.58366e-28
9.33222e-06, 1.43693e-06, 7.76933e-28
9.40777e-06, 1.4026e-06, 7.95955e-28
9.48393e-06, 1.36909e-06, 8.15443e-28
9.56071e-06, 1.33638e-06, 8.35409e-28
9.63811e-06, 1.30445e-06, 8.55863e-28
9.71614e-06, 1.27329e-06, 8.76819e-28
9.7948e-06, 1.24287e-06, 8.98287e-28
9.87409e-06, 1.21318e-06, 9.20279e-28
9.95403e-06, 1.1842e-06, 9.42812e-28
1.00346e-05, 1.15591e-06, 9.65892e-28
1.01159e-05, 1.1283e-06, 9.8956e-28
1.01977e-05, 1.10134e-06, 1.01376e-27
1.02803e-05, 1.07503e-06, 1.03859e-27
1.03635e-05, 1.04935e-06, 1.06402e-27
1.04474e-05, 1.02428e-06, 1.09007e-27
1.0532e-05, 9.99816e-07, 1.11676e-27
1.06173e-05, 9.75932e-07, 1.14412e-27
1.07032e-05, 9.52619e-07, 1.17211e-27
1.07899e-05, 9.29863e-07, 1.20083e-27
1.08772e-05, 9.07651e-07, 1.23021e-27
1.09653e-05, 8.8597e-07, 1.26035e-27
1.10541e-05, 8.64807e-07, 1.29122e-27
1.11435e-05, 8.44149e-07, 1.3228e-27
1.12338e-05, 8.23985e-07, 1.35522e-27
1.13247e-05, 8.04303e-07, 1.38838e-27
1.14164e-05, 7.85091e-07, 1.42238e-27
1.15088e-05, 7.66339e-07, 1.4572e-27
1.1602e-05, 7.48034e-07, 1.49289e-27
1.16959e-05, 7.30167e-07, 1.52943e-27
1.17906e-05, 7.12726e-07, 1.56688e-27
1.1886e-05, 6.95703e-07, 1.60522e-27
1.19823e-05, 6.79086e-07, 1.64456e-27
1.20793e-05, 6.62866e-07, 1.68482e-27
1.21771e-05, 6.47034e-07, 1.72608e-27
1.22757e-05, 6.3158e-07, 1.76835e-27
1.2375e-05, 6.16495e-07, 1.81161e-27
1.24752e-05, 6.01771e-07, 1.85597e-27
1.25762e-05, 5.87398e-07, 1.90141e-27
1.2678e-05, 5.73369e-07, 1.94796e-27
1.27807e-05, 5.59675e-07, 1.99569e-27
1.28841e-05, 5.46309e-07, 2.04452e-27
1.29884e-05, 5.33261e-07, 2.09457e-27
1.30936e-05, 5.20526e-07, 2.14588e-27
1.31996e-05, 5.08095e-07, 2.19842e-27
1.33064e-05, 4.95961e-07, 2.25222e-27
1.34142e-05, 4.84116e-07, 2.3074e-27
1.35228e-05, 4.72555e-07, 2.3639e-27
1.36322e-05, 4.6127e-07, 2.42173e-27
1.37426e-05, 4.50255e-07, 2.48105e-27
1.38539e-05, 4.39502e-07, 2.54182e-27
1.3966e-05, 4.29007e-07, 2.60402e-27
1.40791e-05, 4.18762e-07, 2.6678e-27
1.41931e-05, 4.08763e-07, 2.73313e-27
1.4308e-05, 3.99002e-07, 2.80005e-27
1.44238e-05, 3.89474e-07, 2.86858e-27
1.45406e-05, 3.80174e-07, 2.93884e-27
1.46583e-05, 3.71096e-07, 3.01078e-27
1.47769e-05, 3.62235e-07, 3.08446e-27
1.48966e-05, 3.53586e-07, 3.16002e-27
1.50172e-05, 3.45144e-07, 3.23739e-27
1.51388e-05, 3.36903e-07, 3.31667e-27
1.52613e-05, 3.28859e-07, 3.39784e-27
1.53849e-05, 3.21007e-07, 3.48107e-27
1.55094e-05, 3.13343e-07, 3.56626e-27
1.5635e-05, 3.05861e-07, 3.65361e-27
1.57615e-05, 2.98559e-07, 3.74301e-27
1.58891e-05, 2.91431e-07, 3.83466e-27
1.60178e-05, 2.84474e-07, 3.92859e-27
1.61475e-05, 2.77682e-07, 4.0248e-27
1.62782e-05, 2.71053e-07, 4.12333e-27
1.641e-05, 2.64582e-07, 4.22429e-27
1.65428e-05, 2.58266e-07, 4.32768e-27
1.66767e-05, 2.52101e-07, 4.43362e-27
1.68117e-05, 2.46083e-07, 4.54217e-27
1.69478e-05, 2.40208e-07, 4.65338e-27
1.70851e-05, 2.34474e-07, 4.76739e-27
1.72234e-05, 2.28878e-07, 4.88411e-27
1.73628e-05, 2.23414e-07, 5.00366e-27
1.75034e-05, 2.18082e-07, 5.1262e-27
1.76451e-05, 2.12876e-07, 5.25171e-27
1.77879e-05, 2.07795e-07, 5.38025e-27
1.79319e-05, 2.02836e-07, 5.51198e-27
1.80771e-05, 1.97995e-07, 5.64696e-27
1.82234e-05, 1.93269e-07, 5.78518e-27
1.8371e-05, 1.88657e-07, 5.92689e-27
1.85197e-05, 1.84154e-07, 6.07198e-27
1.86696e-05, 1.79759e-07, 6.22062e-27
1.88208e-05, 1.75469e-07, 6.37298e-27
1.89731e-05, 1.71282e-07, 6.52895e-27
1.91267e-05, 1.67195e-07, 6.68881e-27
1.92816e-05, 1.63205e-07, 6.85264e-27
1.94377e-05, 1.5931e-07, 7.02042e-27
1.9595e-05, 1.55509e-07, 7.19224e-27
1.97537e-05, 1.51798e-07, 7.36841e-27
1.99136e-05, 1.48176e-07, 7.5488e-27
2.00748e-05, 1.44641e-07, 7.73361e-27
2.02373e-05, 1.4119e-07, 7.92294e-27
2.04012e-05, 1.37821e-07, 8.117e-27
2.05663e-05, 1.34533e-07, 8.31566e-27
2.07328e-05, 1.31324e-07, 8.51927e-27
2.09007e-05, 1.28191e-07, 8.72792e-27
2.10699e-05, 1.25133e-07, 8.94161e-27
2.12404e-05, 1.22148e-07, 9.16044e-27
2.14124e-05, 1.19234e-07, 9.38479e-27
2.15857e-05, 1.1639e-07, 9.6145e-27
2.17605e-05, 1.13614e-07, 9.84997e-27
2.19367e-05, 1.10904e-07, 1.00912e-26
2.21143e-05, 1.08258e-07, 1.03383e-26
2.22933e-05, 1.05676e-07, 1.05914e-26
2.24738e-05, 1.03156e-07, 1.08507e-26
2.26557e-05, 1.00696e-07, 1.11163e-26
2.28391e-05, 9.82944e-08, 1.13885e-26
2.3024e-05, 9.59503e-08, 1.16673e-26
2.32104e-05, 9.36622e-08, 1.1953e-26
2.33983e-05, 9.14288e-08, 1.22456e-26
2.35877e-05, 8.92487e-08, 1.25454e-26
2.37787e-05, 8.71206e-08, 1.28527e-26
2.39712e-05, 8.50434e-08, 1.31673e-26
2.41653e-05, 8.30158e-08, 1.34898e-26
2.43609e-05, 8.10366e-08, 1.382e-26
2.45581e-05, 7.91046e-08, 1.41583e-26
2.47569e-05, 7.72188e-08, 1.4505e-26
2.49574e-05, 7.5378e-08, 1.48603e-26
2.51594e-05, 7.35812e-08, 1.5224e-26
2.53631e-05, 7.18273e-08, 1.55968e-26
2.55684e-05, 7.01153e-08, 1.59786e-26
2.57754e-05, 6.84441e-08, 1.63698e-26
2.59841e-05, 6.68128e-08, 1.67707e-26
2.61944e-05, 6.52205e-08, 1.71812e-26
2.64065e-05, 6.36662e-08, 1.7602e-26
2.66203e-05, 6.21491e-08, 1.8033e-26
2.68358e-05, 6.06681e-08, 1.84745e-26
2.7053e-05, 5.92225e-08, 1.89267e-26
2.72721e-05, 5.78114e-08, 1.93903e-26
2.74928e-05, 5.64341e-08, 1.98648e-26
2.77154e-05, 5.50895e-08, 2.03513e-26
2.79398e-05, 5.37771e-08, 2.08496e-26
2.8166e-05, 5.24961e-08, 2.13601e-26
2.8394e-05, 5.12456e-08, 2.18831e-26
2.86239e-05, 5.00249e-08, 2.24189e-26
2.88556e-05, 4.88334e-08, 2.29678e-26
2.90892e-05, 4.76704e-08, 2.35301e-26
2.93247e-05, 4.65351e-08, 2.41062e-26
2.95621e-05, 4.54269e-08, 2.46964e-26
2.98014e-05, 4.43451e-08, 2.5301e-26
3.00427e-05, 4.32892e-08, 2.59206e-26
3.02859e-05, 4.22585e-08, 2.65552e-26
3.05311e-05, 4.12524e-08, 2.72054e-26
3.07783e-05, 4.02703e-08, 2.78716e-26
3.10274e-05, 3.93116e-08, 2.85538e-26
3.12786e-05, 3.83759e-08, 2.9253e-26
3.15318e-05, 3.74624e-08, 2.99692e-26
3.17871e-05, 3.65708e-08, 3.0703e-26
3.20445e-05, 3.57004e-08, 3.14549e-26
3.23039e-05, 3.48508e-08, 3.2225e-26
3.25654e-05, 3.40215e-08, 3.3014e-26
3.2829e-05, 3.3212e-08, 3.38221e-26
3.30948e-05, 3.24218e-08, 3.46503e-26
3.33627e-05, 3.16504e-08, 3.54986e-26
3.36328e-05, 3.08975e-08, 3.63678e-26
3.39051e-05, 3.01625e-08, 3.72583e-26
3.41796e-05, 2.94451e-08, 3.81706e-26
3.44563e-05, 2.87447e-08, 3.91052e-26
3.47352e-05, 2.80611e-08, 4.00625e-26
3.50165e-05, 2.73938e-08, 4.10437e-26
3.52999e-05, 2.67424e-08, 4.20483e-26
3.55857e-05, 2.61066e-08, 4.30779e-26
3.58738e-05, 2.54859e-08, 4.41327e-26
3.61642e-05, 2.48801e-08, 4.52132e-26
3.6457e-05, 2.42887e-08, 4.63203e-26
3.67521e-05, 2.37114e-08, 4.74542e-26
3.70497e-05, 2.31478e-08, 4.86163e-26
3.73496e-05, 2.25978e-08, 4.98065e-26
3.7652e-05, 2.20608e-08, 5.10261e-26
3.79568e-05, 2.15366e-08, 5.22753e-26
3.82641e-05, 2.1025e-08, 5.35553e-26
3.85739e-05, 2.05255e-08, 5.48667e-26
3.88861e-05, 2.0038e-08, 5.62097e-26
3.9201e-05, 1.95621e-08, 5.75864e-26
3.95183e-05, 1.90975e-08, 5.8996e-26
3.98382e-05, 1.8644e-08, 6.04404e-26
4.01608e-05, 1.82014e-08, 6.19206e-26
4.04859e-05, 1.77693e-08, 6.34365e-26
4.08136e-05, 1.73475e-08, 6.49894e-26
4.11441e-05, 1.69357e-08, 6.65811e-26
4.14771e-05, 1.65338e-08, 6.82108e-26
4.18129e-05, 1.61414e-08, 6.9881e-26
4.21514e-05, 1.57584e-08, 7.15919e-26
4.24927e-05, 1.53846e-08, 7.33451e-26
4.28367e-05, 1.50196e-08, 7.51408e-26
4.31835e-05, 1.46634e-08, 7.69806e-26
4.35331e-05, 1.43156e-08, 7.88655e-26
4.38855e-05, 1.39761e-08, 8.07962e-26
4.42408e-05, 1.36448e-08, 8.27746e-26
4.4599e-05, 1.33213e-08, 8.48015e-26
4.496e-05, 1.30055e-08, 8.68774e-26
4.5324e-05, 1.26973e-08, 8.90046e-26
4.56909e-05, 1.23964e-08, 9.11837e-26
4.60608e-05, 1.21026e-08, 9.34162e-26
4.64337e-05, 1.18159e-08, 9.57035e-26
4.68096e-05, 1.1536e-08, 9.80466e-26
4.71886e-05, 1.12628e-08, 1.00448e-25
4.75706e-05, 1.09961e-08, 1.02907e-25
4.79557e-05, 1.07357e-08, 1.05426e-25
4.8344e-05, 1.04816e-08, 1.08008e-25
4.87353e-05, 1.02335e-08, 1.10652e-25
4.91299e-05, 9.99126e-09, 1.13361e-25
4.95276e-05, 9.75483e-09, 1.16137e-25
4.99286e-05, 9.52404e-09, 1.18981e-25
5.03328e-05, 9.29874e-09, 1.21894e-25
5.07403e-05, 9.07881e-09, 1.24878e-25
5.1151e-05, 8.86412e-09, 1.27935e-25
5.15651e-05, 8.65454e-09, 1.31068e-25
5.19826e-05, 8.44995e-09, 1.34277e-25
5.24034e-05, 8.25023e-09, 1.37564e-25
5.28277e-05, 8.05527e-09, 1.40933e-25
5.32553e-05, 7.86495e-09, 1.44383e-25
5.36865e-05, 7.67916e-09, 1.47919e-25
5.41211e-05, 7.49779e-09, 1.5154e-25
5.45593e-05, 7.32074e-09, 1.55251e-25
5.50009e-05, 7.14791e-09, 1.59051e-25
5.54462e-05, 6.97918e-09, 1.62946e-25
5.58951e-05, 6.81448e-09, 1.66936e-25
5.63476e-05, 6.65369e-09, 1.71023e-25
5.68038e-05, 6.49673e-09, 1.7521e-25
5.72636e-05, 6.3435e-09, 1.795e-25
5.77272e-05, 6.19392e-09, 1.83895e-25
5.81946e-05, 6.04789e-09, 1.88398e-25
5.86657e-05, 5.90535e-09, 1.9301e-25
5.91406e-05, 5.76619e-09, 1.97736e-25
5.96194e-05, 5.63034e-09, 2.02577e-25
6.01021e-05, 5.49772e-09, 2.07537e-25
6.05886e-05, 5.36826e-09, 2.12618e-25
6.10791e-05, 5.24187e-09, 2.17824e-25
6.15736e-05, 5.11849e-09, 2.23157e-25
6.20721e-05, 4.99805e-09, 2.28621e-25
6.25746e-05, 4.88046e-09, 2.34219e-25
6.30812e-05, 4.76568e-09, 2.39954e-25
6.35919e-05, 4.65362e-09, 2.45829e-25
6.41067e-05, 4.54422e-09, 2.51848e-25
6.46257e-05, 4.43742e-09, 2.58014e-25
6.51489e-05, 4.33317e-09, 2.64331e-25
6.56763e-05, 4.23139e-09, 2.70803e-25
6.6208e-05, 4.13202e-09, 2.77433e-25
6.6744e-05, 4.03502e-09, 2.84226e-25
6.72843e-05, 3.94032e-09, 2.91185e-25
6.7829e-05, 3.84787e-09, 2.98314e-25
6.83782e-05, 3.75762e-09, 3.05619e-25
6.89317e-05, 3.66951e-09, 3.13101e-25
6.94898e-05, 3.58349e-09, 3.20768e-25
7.00524e-05, 3.49952e-09, 3.28622e-25
7.06195e-05, 3.41753e-09, 3.36668e-25
7.11912e-05, 3.3375e-09, 3.4491e-25
7.17675e-05, 3.25936e-09, 3.53355e-25
7.23485e-05, 3.18308e-09, 3.62006e-25
7.29342e-05, 3.10861e-09, 3.70869e-25
7.35247e-05, 3.0359e-09, 3.7995e-25
7.41199e-05, 2.96492e-09, 3.89253e-25
7.472e-05, 2.89563e-09, 3.98784e-25
7.53249e-05, 2.82797e-09, 4.08548e-25
7.59347e-05, 2.76192e-09, 4.18551e-25
7.65494e-05, 2.69744e-09, 4.28798e-25
7.71692e-05, 2.63449e-09, 4.39298e-25
7.77939e-05, 2.57303e-09, 4.50053e-25
7.84237e-05, 2.51302e-09, 4.61072e-25
7.90586e-05, 2.45444e-09, 4.72361e-25
7.96986e-05, 2.39725e-09, 4.83926e-25
8.03438e-05, 2.34141e-09, 4.95774e-25
8.09943e-05, 2.28689e-09, 5.07914e-25
