f, omegaSens, omegaSW
1e-06, 0.00116723, 6.3194e-24
1.0081e-06, 0.00113933, 6.47421e-24
1.01626e-06, 0.0011121, 6.6327e-24
1.02448e-06, 0.00108552, 6.79495e-24
1.03278e-06, 0.00105958, 6.96144e-24
1.04114e-06, 0.00103426, 7.13187e-24
1.04957e-06, 0.00100954, 7.30651e-24
1.05806e-06, 0.000985415, 7.48526e-24
1.06663e-06, 0.000961864, 7.66862e-24
1.07527e-06, 0.000938877, 7.85649e-24
1.08397e-06, 0.000916439, 8.04874e-24
1.09275e-06, 0.000894537, 8.24591e-24
1.10159e-06, 0.000873158, 8.44765e-24
1.11051e-06, 0.000852291, 8.65453e-24
1.1195e-06, 0.000831922, 8.86642e-24
1.12856e-06, 0.00081204, 9.08343e-24
1.1377e-06, 0.000792633, 9.30592e-24
1.14691e-06, 0.00077369, 9.53375e-24
1.1562e-06, 0.0007552, 9.76731e-24
1.16556e-06, 0.000737151, 1.00064e-23
1.17499e-06, 0.000719534, 1.02513e-23
1.1845e-06, 0.000702338, 1.05022e-23
1.19409e-06, 0.000685553, 1.07594e-23
1.20376e-06, 0.000669169, 1.10229e-23
1.21351e-06, 0.000653177, 1.12929e-23
1.22333e-06, 0.000637566, 1.15693e-23
1.23323e-06, 0.000622329, 1.18524e-23
1.24322e-06, 0.000607456, 1.21428e-23
1.25328e-06, 0.000592939, 1.244e-23
1.26343e-06, 0.000578768, 1.27447e-23
1.27366e-06, 0.000564936, 1.30568e-23
1.28397e-06, 0.000551435, 1.33764e-23
1.29436e-06, 0.000538256, 1.37038e-23
1.30484e-06, 0.000525393, 1.40394e-23
1.31541e-06, 0.000512836, 1.43833e-23
1.32605e-06, 0.00050058, 1.47352e-23
1.33679e-06, 0.000488617, 1.50961e-23
1.34761e-06, 0.00047694, 1.54657e-23
1.35852e-06, 0.000465541, 1.58443e-23
1.36952e-06, 0.000454415, 1.62323e-23
1.38061e-06, 0.000443555, 1.66299e-23
1.39178e-06, 0.000432955, 1.70368e-23
1.40305e-06, 0.000422608, 1.7454e-23
1.41441e-06, 0.000412508, 1.78814e-23
1.42586e-06, 0.000402649, 1.83192e-23
1.4374e-06, 0.000393027, 1.87676e-23
1.44904e-06, 0.000383634, 1.92272e-23
1.46077e-06, 0.000374465, 1.9698e-23
1.4726e-06, 0.000365516, 2.01804e-23
1.48452e-06, 0.000356781, 2.06744e-23
1.49654e-06, 0.000348254, 2.11807e-23
1.50865e-06, 0.000339931, 2.16991e-23
1.52087e-06, 0.000331807, 2.22306e-23
1.53318e-06, 0.000323877, 2.27748e-23
1.54559e-06, 0.000316137, 2.33324e-23
1.5581e-06, 0.000308582, 2.39035e-23
1.57072e-06, 0.000301207, 2.44891e-23
1.58343e-06, 0.000294009, 2.50884e-23
1.59625e-06, 0.000286982, 2.57027e-23
1.60918e-06, 0.000280124, 2.63323e-23
1.6222e-06, 0.000273429, 2.69767e-23
1.63534e-06, 0.000266894, 2.76376e-23
1.64857e-06, 0.000260516, 2.83138e-23
1.66192e-06, 0.00025429, 2.90072e-23
1.67538e-06, 0.000248213, 2.97177e-23
1.68894e-06, 0.000242281, 3.04452e-23
1.70261e-06, 0.000236491, 3.11904e-23
1.7164e-06, 0.000230839, 3.19544e-23
1.73029e-06, 0.000225322, 3.27365e-23
1.7443e-06, 0.000219937, 3.35382e-23
1.75842e-06, 0.000214681, 3.43592e-23
1.77266e-06, 0.00020955, 3.52008e-23
1.78701e-06, 0.000204542, 3.60626e-23
1.80147e-06, 0.000199654, 3.69451e-23
1.81606e-06, 0.000194883, 3.785e-23
1.83076e-06, 0.000190225, 3.87766e-23
1.84558e-06, 0.000185679, 3.97259e-23
1.86052e-06, 0.000181242, 4.06985e-23
1.87558e-06, 0.00017691, 4.16948e-23
1.89077e-06, 0.000172682, 4.27161e-23
1.90608e-06, 0.000168555, 4.37622e-23
1.92151e-06, 0.000164527, 4.48336e-23
1.93706e-06, 0.000160595, 4.59309e-23
1.95274e-06, 0.000156757, 4.70553e-23
1.96855e-06, 0.000153011, 4.82075e-23
1.98449e-06, 0.000149354, 4.93881e-23
2.00056e-06, 0.000145785, 5.05976e-23
2.01675e-06, 0.000142301, 5.1836e-23
2.03308e-06, 0.0001389, 5.31054e-23
2.04954e-06, 0.00013558, 5.44057e-23
2.06613e-06, 0.00013234, 5.57376e-23
2.08286e-06, 0.000129177, 5.71026e-23
2.09972e-06, 0.00012609, 5.85005e-23
2.11672e-06, 0.000123077, 5.9933e-23
2.13385e-06, 0.000120135, 6.13998e-23
2.15113e-06, 0.000117264, 6.29036e-23
2.16854e-06, 0.000114462, 6.44433e-23
2.1861e-06, 0.000111727, 6.60215e-23
2.2038e-06, 0.000109056, 6.76382e-23
2.22164e-06, 0.00010645, 6.92941e-23
2.23962e-06, 0.000103906, 7.09902e-23
2.25776e-06, 0.000101423, 7.27292e-23
2.27603e-06, 9.89991e-05, 7.45091e-23
2.29446e-06, 9.66331e-05, 7.63338e-23
2.31303e-06, 9.43237e-05, 7.82022e-23
2.33176e-06, 9.20695e-05, 8.01174e-23
2.35064e-06, 8.98692e-05, 8.20793e-23
2.36967e-06, 8.77215e-05, 8.4089e-23
2.38885e-06, 8.56251e-05, 8.61474e-23
2.40819e-06, 8.35788e-05, 8.82567e-23
2.42769e-06, 8.15814e-05, 9.0418e-23
2.44734e-06, 7.96317e-05, 9.26314e-23
2.46715e-06, 7.77286e-05, 9.48991e-23
2.48713e-06, 7.5871e-05, 9.72234e-23
2.50726e-06, 7.40578e-05, 9.96032e-23
2.52756e-06, 7.2288e-05, 1.02042e-22
2.54802e-06, 7.05604e-05, 1.0454e-22
2.56865e-06, 6.88741e-05, 1.071e-22
2.58944e-06, 6.72281e-05, 1.09722e-22
2.61041e-06, 6.56215e-05, 1.12409e-22
2.63154e-06, 6.40533e-05, 1.15161e-22
2.65284e-06, 6.25225e-05, 1.1798e-22
2.67432e-06, 6.10283e-05, 1.20869e-22
2.69597e-06, 5.95698e-05, 1.23828e-22
2.7178e-06, 5.81462e-05, 1.26861e-22
2.7398e-06, 5.67566e-05, 1.29967e-22
2.76198e-06, 5.54002e-05, 1.33149e-22
2.78434e-06, 5.40763e-05, 1.36409e-22
2.80688e-06, 5.27839e-05, 1.39748e-22
2.82961e-06, 5.15225e-05, 1.43171e-22
2.85251e-06, 5.02912e-05, 1.46675e-22
2.87561e-06, 4.90893e-05, 1.50267e-22
2.89889e-06, 4.79162e-05, 1.53947e-22
2.92235e-06, 4.67711e-05, 1.57714e-22
2.94601e-06, 4.56533e-05, 1.61576e-22
2.96986e-06, 4.45623e-05, 1.65532e-22
2.99391e-06, 4.34973e-05, 1.69586e-22
3.01814e-06, 4.24578e-05, 1.73737e-22
3.04258e-06, 4.14432e-05, 1.77992e-22
3.06721e-06, 4.04528e-05, 1.8235e-22
3.09204e-06, 3.9486e-05, 1.86814e-22
3.11707e-06, 3.85424e-05, 1.91388e-22
3.14231e-06, 3.76213e-05, 1.96075e-22
3.16775e-06, 3.67222e-05, 2.00876e-22
3.19339e-06, 3.58446e-05, 2.05793e-22
3.21924e-06, 3.4988e-05, 2.10831e-22
3.24531e-06, 3.41519e-05, 2.15995e-22
3.27158e-06, 3.33357e-05, 2.21283e-22
3.29806e-06, 3.25391e-05, 2.26699e-22
3.32476e-06, 3.17614e-05, 2.3225e-22
3.35168e-06, 3.10024e-05, 2.37937e-22
3.37881e-06, 3.02615e-05, 2.43762e-22
3.40617e-06, 2.95383e-05, 2.49732e-22
3.43374e-06, 2.88324e-05, 2.55845e-22
3.46154e-06, 2.81434e-05, 2.62109e-22
3.48957e-06, 2.74708e-05, 2.68528e-22
3.51782e-06, 2.68143e-05, 2.75103e-22
3.5463e-06, 2.61735e-05, 2.81839e-22
3.575e-06, 2.5548e-05, 2.88737e-22
3.60395e-06, 2.49375e-05, 2.95808e-22
3.63312e-06, 2.43415e-05, 3.03049e-22
3.66254e-06, 2.37598e-05, 3.10471e-22
3.69219e-06, 2.3192e-05, 3.18073e-22
3.72208e-06, 2.26378e-05, 3.2586e-22
3.75221e-06, 2.20968e-05, 3.33838e-22
3.78259e-06, 2.15687e-05, 3.42012e-22
3.81321e-06, 2.10533e-05, 3.50386e-22
3.84408e-06, 2.05502e-05, 3.58964e-22
3.8752e-06, 2.00591e-05, 3.67753e-22
3.90657e-06, 1.95797e-05, 3.76757e-22
3.9382e-06, 1.91118e-05, 3.85982e-22
3.97008e-06, 1.86551e-05, 3.95432e-22
4.00222e-06, 1.82093e-05, 4.05114e-22
4.03462e-06, 1.77741e-05, 4.15032e-22
4.06729e-06, 1.73494e-05, 4.25196e-22
4.10021e-06, 1.69348e-05, 4.35604e-22
4.13341e-06, 1.65301e-05, 4.46272e-22
4.16687e-06, 1.6135e-05, 4.57197e-22
4.2006e-06, 1.57495e-05, 4.6839e-22
4.23461e-06, 1.53731e-05, 4.79859e-22
4.26889e-06, 1.50057e-05, 4.91608e-22
4.30345e-06, 1.46471e-05, 5.03644e-22
4.33829e-06, 1.42971e-05, 5.15976e-22
4.37341e-06, 1.39554e-05, 5.28608e-22
4.40882e-06, 1.36219e-05, 5.41552e-22
4.44451e-06, 1.32964e-05, 5.54811e-22
4.48049e-06, 1.29787e-05, 5.68395e-22
4.51676e-06, 1.26685e-05, 5.8231e-22
4.55333e-06, 1.23658e-05, 5.96569e-22
4.59019e-06, 1.20703e-05, 6.11174e-22
4.62735e-06, 1.17818e-05, 6.26138e-22
4.66481e-06, 1.15003e-05, 6.41468e-22
4.70258e-06, 1.12255e-05, 6.57176e-22
4.74065e-06, 1.09572e-05, 6.73266e-22
4.77903e-06, 1.06954e-05, 6.89751e-22
4.81772e-06, 1.04398e-05, 7.06639e-22
4.85672e-06, 1.01903e-05, 7.23939e-22
4.89604e-06, 9.94679e-06, 7.41665e-22
4.93568e-06, 9.7091e-06, 7.59825e-22
4.97563e-06, 9.47708e-06, 7.78425e-22
5.01592e-06, 9.25061e-06, 7.97489e-22
5.05652e-06, 9.02956e-06, 8.17011e-22
5.09746e-06, 8.81378e-06, 8.37017e-22
5.13873e-06, 8.60316e-06, 8.57511e-22
5.18033e-06, 8.39758e-06, 8.78506e-22
5.22227e-06, 8.19691e-06, 9.00016e-22
5.26454e-06, 8.00103e-06, 9.22048e-22
5.30716e-06, 7.80984e-06, 9.44624e-22
5.35013e-06, 7.62321e-06, 9.67755e-22
5.39344e-06, 7.44104e-06, 9.91447e-22
5.4371e-06, 7.26323e-06, 1.01572e-21
5.48112e-06, 7.08967e-06, 1.04059e-21
5.52549e-06, 6.92025e-06, 1.06607e-21
5.57023e-06, 6.75489e-06, 1.09217e-21
5.61532e-06, 6.59347e-06, 1.11891e-21
5.66078e-06, 6.43592e-06, 1.14631e-21
5.70661e-06, 6.28213e-06, 1.17437e-21
5.75281e-06, 6.13201e-06, 1.20313e-21
5.79938e-06, 5.98548e-06, 1.23258e-21
5.84633e-06, 5.84245e-06, 1.26276e-21
5.89366e-06, 5.70284e-06, 1.29368e-21
5.94137e-06, 5.56657e-06, 1.32535e-21
5.98947e-06, 5.43355e-06, 1.3578e-21
6.03796e-06, 5.30372e-06, 1.39105e-21
6.08684e-06, 5.17698e-06, 1.4251e-21
6.13612e-06, 5.05328e-06, 1.46e-21
6.1858e-06, 4.93253e-06, 1.49575e-21
6.23588e-06, 4.81466e-06, 1.53237e-21
6.28636e-06, 4.69962e-06, 1.56989e-21
6.33725e-06, 4.58732e-06, 1.60832e-21
6.38856e-06, 4.4777e-06, 1.64771e-21
6.44028e-06, 4.37071e-06, 1.68805e-21
6.49241e-06, 4.26627e-06, 1.72937e-21
6.54497e-06, 4.16433e-06, 1.77171e-21
6.59796e-06, 4.06482e-06, 1.81509e-21
6.65138e-06, 3.9677e-06, 1.85954e-21
6.70522e-06, 3.87289e-06, 1.90506e-21
6.75951e-06, 3.78035e-06, 1.95171e-21
6.81423e-06, 3.69002e-06, 1.99949e-21
6.86939e-06, 3.60185e-06, 2.04844e-21
6.92501e-06, 3.51578e-06, 2.09861e-21
6.98107e-06, 3.43178e-06, 2.14999e-21
7.03759e-06, 3.34978e-06, 2.20263e-21
7.09456e-06, 3.26974e-06, 2.25655e-21
7.152e-06, 3.19161e-06, 2.31181e-21
7.2099e-06, 3.11535e-06, 2.36841e-21
7.26826e-06, 3.04091e-06, 2.42639e-21
7.32711e-06, 2.96825e-06, 2.4858e-21
7.38642e-06, 2.89733e-06, 2.54666e-21
7.44622e-06, 2.8281e-06, 2.60901e-21
7.5065e-06, 2.76053e-06, 2.67289e-21
7.56727e-06, 2.69457e-06, 2.73833e-21
7.62854e-06, 2.63019e-06, 2.80539e-21
7.69029e-06, 2.56735e-06, 2.87406e-21
7.75255e-06, 2.506e-06, 2.94443e-21
7.81531e-06, 2.44613e-06, 3.01652e-21
7.87858e-06, 2.38768e-06, 3.09038e-21
7.94237e-06, 2.33063e-06, 3.16605e-21
8.00667e-06, 2.27495e-06, 3.24357e-21
8.07149e-06, 2.22059e-06, 3.32299e-21
8.13683e-06, 2.16754e-06, 3.40434e-21
8.2027e-06, 2.11575e-06, 3.48769e-21
8.26911e-06, 2.0652e-06, 3.57308e-21
8.33605e-06, 2.01586e-06, 3.66056e-21
8.40354e-06, 1.96769e-06, 3.75019e-21
8.47157e-06, 1.92068e-06, 3.84201e-21
8.54015e-06, 1.87479e-06, 3.93607e-21
8.60929e-06, 1.83e-06, 4.03244e-21
8.67899e-06, 1.78628e-06, 4.13117e-21
8.74925e-06, 1.7436e-06, 4.23232e-21
8.82008e-06, 1.70195e-06, 4.33594e-21
8.89149e-06, 1.66128e-06, 4.44211e-21
8.96347e-06, 1.62159e-06, 4.55086e-21
9.03604e-06, 1.58285e-06, 4.66229e-21
9.10919e-06, 1.54504e-06, 4.77644e-21
9.18293e-06, 1.50812e-06, 4.89338e-21
9.25728e-06, 1.47209e-06, 5.0132e-21
9.33222e-06, 1.43693e-06, 5.13593e-21
9.40777e-06, 1.4026e-06, 5.26168e-21
9.48393e-06, 1.36909e-06, 5.3905e-21
9.56071e-06, 1.33638e-06, 5.52248e-21
9.63811e-06, 1.30445e-06, 5.65769e-21
9.71614e-06, 1.27329e-06, 5.79622e-21
9.7948e-06, 1.24287e-06, 5.93813e-21
9.87409e-06, 1.21318e-06, 6.08351e-21
9.95403e-06, 1.1842e-06, 6.23246e-21
1.00346e-05, 1.15591e-06, 6.38503e-21
1.01159e-05, 1.1283e-06, 6.54148e-21
1.01977e-05, 1.10134e-06, 6.70145e-21
1.02803e-05, 1.07503e-06, 6.86561e-21
1.03635e-05, 1.04935e-06, 7.03365e-21
1.04474e-05, 1.02428e-06, 7.20586e-21
1.0532e-05, 9.99816e-07, 7.38233e-21
1.06173e-05, 9.75932e-07, 7.56316e-21
1.07032e-05, 9.52619e-07, 7.74821e-21
1.07899e-05, 9.29863e-07, 7.93803e-21
1.08772e-05, 9.07651e-07, 8.13226e-21
1.09653e-05, 8.8597e-07, 8.33147e-21
1.10541e-05, 8.64807e-07, 8.53552e-21
1.11435e-05, 8.44149e-07, 8.74428e-21
1.12338e-05, 8.23985e-07, 8.95858e-21
1.13247e-05, 8.04303e-07, 9.17781e-21
1.14164e-05, 7.85091e-07, 9.40256e-21
1.15088e-05, 7.66339e-07, 9.63271e-21
1.1602e-05, 7.48034e-07, 9.86862e-21
1.16959e-05, 7.30167e-07, 1.01102e-20
1.17906e-05, 7.12726e-07, 1.03577e-20
1.1886e-05, 6.95703e-07, 1.06112e-20
1.19823e-05, 6.79086e-07, 1.08712e-20
1.20793e-05, 6.62866e-07, 1.11373e-20
1.21771e-05, 6.47034e-07, 1.14101e-20
1.22757e-05, 6.3158e-07, 1.16895e-20
1.2375e-05, 6.16495e-07, 1.19754e-20
1.24752e-05, 6.01771e-07, 1.22687e-20
1.25762e-05, 5.87398e-07, 1.25691e-20
1.2678e-05, 5.73369e-07, 1.28768e-20
1.27807e-05, 5.59675e-07, 1.31922e-20
1.28841e-05, 5.46309e-07, 1.3515e-20
1.29884e-05, 5.33261e-07, 1.38459e-20
1.30936e-05, 5.20526e-07, 1.4185e-20
1.31996e-05, 5.08095e-07, 1.45323e-20
1.33064e-05, 4.95961e-07, 1.48879e-20
1.34142e-05, 4.84116e-07, 1.52527e-20
1.35228e-05, 4.72555e-07, 1.56261e-20
1.36322e-05, 4.6127e-07, 1.60084e-20
1.37426e-05, 4.50255e-07, 1.64005e-20
1.38539e-05, 4.39502e-07, 1.68022e-20
1.3966e-05, 4.29007e-07, 1.72134e-20
1.40791e-05, 4.18762e-07, 1.76349e-20
1.41931e-05, 4.08763e-07, 1.80668e-20
1.4308e-05, 3.99002e-07, 1.85091e-20
1.44238e-05, 3.89474e-07, 1.89621e-20
1.45406e-05, 3.80174e-07, 1.94265e-20
1.46583e-05, 3.71096e-07, 1.99021e-20
1.47769e-05, 3.62235e-07, 2.0389e-20
1.48966e-05, 3.53586e-07, 2.08885e-20
1.50172e-05, 3.45144e-07, 2.13999e-20
1.51388e-05, 3.36903e-07, 2.1924e-20
1.52613e-05, 3.28859e-07, 2.24605e-20
1.53849e-05, 3.21007e-07, 2.30106e-20
1.55094e-05, 3.13343e-07, 2.35737e-20
1.5635e-05, 3.05861e-07, 2.41511e-20
1.57615e-05, 2.98559e-07, 2.4742e-20
1.58891e-05, 2.91431e-07, 2.53478e-20
1.60178e-05, 2.84474e-07, 2.59687e-20
1.61475e-05, 2.77682e-07, 2.66046e-20
1.62782e-05, 2.71053e-07, 2.72558e-20
1.641e-05, 2.64582e-07, 2.79232e-20
1.65428e-05, 2.58266e-07, 2.86066e-20
1.66767e-05, 2.52101e-07, 2.93068e-20
1.68117e-05, 2.46083e-07, 3.00243e-20
1.69478e-05, 2.40208e-07, 3.07594e-20
1.70851e-05, 2.34474e-07, 3.1513e-20
1.72234e-05, 2.28878e-07, 3.22844e-20
1.73628e-05, 2.23414e-07, 3.30746e-20
1.75034e-05, 2.18082e-07, 3.38846e-20
1.76451e-05, 2.12876e-07, 3.47141e-20
1.77879e-05, 2.07795e-07, 3.55637e-20
1.79319e-05, 2.02836e-07, 3.64344e-20
1.80771e-05, 1.97995e-07, 3.73266e-20
1.82234e-05, 1.93269e-07, 3.82401e-20
1.8371e-05, 1.88657e-07, 3.91768e-20
1.85197e-05, 1.84154e-07, 4.01358e-20
1.86696e-05, 1.79759e-07, 4.11182e-20
1.88208e-05, 1.75469e-07, 4.21252e-20
1.89731e-05, 1.71282e-07, 4.31561e-20
1.91267e-05, 1.67195e-07, 4.42127e-20
1.92816e-05, 1.63205e-07, 4.52955e-20
1.94377e-05, 1.5931e-07, 4.64045e-20
1.9595e-05, 1.55509e-07, 4.75401e-20
1.97537e-05, 1.51798e-07, 4.87045e-20
1.99136e-05, 1.48176e-07, 4.98967e-20
2.00748e-05, 1.44641e-07, 5.11182e-20
2.02373e-05, 1.4119e-07, 5.23695e-20
2.04012e-05, 1.37821e-07, 5.36521e-20
2.05663e-05, 1.34533e-07, 5.49652e-20
2.07328e-05, 1.31324e-07, 5.63108e-20
2.09007e-05, 1.28191e-07, 5.76899e-20
2.10699e-05, 1.25133e-07, 5.91022e-20
2.12404e-05, 1.22148e-07, 6.05485e-20
2.14124e-05, 1.19234e-07, 6.20312e-20
2.15857e-05, 1.1639e-07, 6.35494e-20
2.17605e-05, 1.13614e-07, 6.51057e-20
2.19367e-05, 1.10904e-07, 6.66999e-20
2.21143e-05, 1.08258e-07, 6.83329e-20
2.22933e-05, 1.05676e-07, 7.00055e-20
2.24738e-05, 1.03156e-07, 7.17195e-20
2.26557e-05, 1.00696e-07, 7.34749e-20
2.28391e-05, 9.82944e-08, 7.52736e-20
2.3024e-05, 9.59503e-08, 7.71164e-20
2.32104e-05, 9.36622e-08, 7.90044e-20
2.33983e-05, 9.14288e-08, 8.09385e-20
2.35877e-05, 8.92487e-08, 8.29197e-20
2.37787e-05, 8.71206e-08, 8.49501e-20
2.39712e-05, 8.50434e-08, 8.70298e-20
2.41653e-05, 8.30158e-08, 8.91608e-20
2.43609e-05, 8.10366e-08, 9.13431e-20
2.45581e-05, 7.91046e-08, 9.35791e-20
2.47569e-05, 7.72188e-08, 9.58699e-20
2.49574e-05, 7.5378e-08, 9.82177e-20
2.51594e-05, 7.35812e-08, 1.00622e-19
2.53631e-05, 7.18273e-08, 1.03085e-19
2.55684e-05, 7.01153e-08, 1.05608e-19
2.57754e-05, 6.84441e-08, 1.08194e-19
2.59841e-05, 6.68128e-08, 1.10843e-19
2.61944e-05, 6.52205e-08, 1.13556e-19
2.64065e-05, 6.36662e-08, 1.16336e-19
2.66203e-05, 6.21491e-08, 1.19184e-19
2.68358e-05, 6.06681e-08, 1.22102e-19
2.7053e-05, 5.92225e-08, 1.2509e-19
2.72721e-05, 5.78114e-08, 1.28154e-19
2.74928e-05, 5.64341e-08, 1.3129e-19
2.77154e-05, 5.50895e-08, 1.34504e-19
2.79398e-05, 5.37771e-08, 1.37797e-19
2.8166e-05, 5.24961e-08, 1.41171e-19
2.8394e-05, 5.12456e-08, 1.44626e-19
2.86239e-05, 5.00249e-08, 1.48167e-19
2.88556e-05, 4.88334e-08, 1.51794e-19
2.90892e-05, 4.76704e-08, 1.5551e-19
2.93247e-05, 4.65351e-08, 1.59316e-19
2.95621e-05, 4.54269e-08, 1.63216e-19
2.98014e-05, 4.43451e-08, 1.67211e-19
3.00427e-05, 4.32892e-08, 1.71305e-19
3.02859e-05, 4.22585e-08, 1.75499e-19
3.05311e-05, 4.12524e-08, 1.79795e-19
3.07783e-05, 4.02703e-08, 1.84197e-19
3.10274e-05, 3.93116e-08, 1.88704e-19
3.12786e-05, 3.83759e-08, 1.93324e-19
3.15318e-05, 3.74624e-08, 1.98056e-19
3.17871e-05, 3.65708e-08, 2.02905e-19
3.20445e-05, 3.57004e-08, 2.07873e-19
3.23039e-05, 3.48508e-08, 2.12961e-19
3.25654e-05, 3.40215e-08, 2.18174e-19
3.2829e-05, 3.3212e-08, 2.23513e-19
3.30948e-05, 3.24218e-08, 2.28985e-19
3.33627e-05, 3.16504e-08, 2.3459e-19
3.36328e-05, 3.08975e-08, 2.40332e-19
3.39051e-05, 3.01625e-08, 2.46216e-19
3.41796e-05, 2.94451e-08, 2.52243e-19
3.44563e-05, 2.87447e-08, 2.58417e-19
3.47352e-05, 2.80611e-08, 2.64742e-19
3.50165e-05, 2.73938e-08, 2.71224e-19
3.52999e-05, 2.67424e-08, 2.77861e-19
3.55857e-05, 2.61066e-08, 2.84663e-19
3.58738e-05, 2.54859e-08, 2.91631e-19
3.61642e-05, 2.48801e-08, 2.98769e-19
3.6457e-05, 2.42887e-08, 3.06083e-19
3.67521e-05, 2.37114e-08, 3.13574e-19
3.70497e-05, 2.31478e-08, 3.21251e-19
3.73496e-05, 2.25978e-08, 3.29113e-19
3.7652e-05, 2.20608e-08, 3.3717e-19
3.79568e-05, 2.15366e-08, 3.45422e-19
3.82641e-05, 2.1025e-08, 3.53877e-19
3.85739e-05, 2.05255e-08, 3.6254e-19
3.88861e-05, 2.0038e-08, 3.71411e-19
3.9201e-05, 1.95621e-08, 3.80505e-19
3.95183e-05, 1.90975e-08, 3.89816e-19
3.98382e-05, 1.8644e-08, 3.99357e-19
4.01608e-05, 1.82014e-08, 4.09134e-19
4.04859e-05, 1.77693e-08, 4.19147e-19
4.08136e-05, 1.73475e-08, 4.29404e-19
4.11441e-05, 1.69357e-08, 4.39916e-19
4.14771e-05, 1.65338e-08, 4.50681e-19
4.18129e-05, 1.61414e-08, 4.61712e-19
4.21514e-05, 1.57584e-08, 4.73012e-19
4.24927e-05, 1.53846e-08, 4.84591e-19
4.28367e-05, 1.50196e-08, 4.96451e-19
4.31835e-05, 1.46634e-08, 5.08602e-19
4.35331e-05, 1.43156e-08, 5.21049e-19
4.38855e-05, 1.39761e-08, 5.33801e-19
4.42408e-05, 1.36448e-08, 5.46866e-19
4.4599e-05, 1.33213e-08, 5.60251e-19
4.496e-05, 1.30055e-08, 5.7396e-19
4.5324e-05, 1.26973e-08, 5.88008e-19
4.56909e-05, 1.23964e-08, 6.02398e-19
4.60608e-05, 1.21026e-08, 6.1714e-19
4.64337e-05, 1.18159e-08, 6.32244e-19
4.68096e-05, 1.1536e-08, 6.47716e-19
4.71886e-05, 1.12628e-08, 6.6357e-19
4.75706e-05, 1.09961e-08, 6.79808e-19
4.79557e-05, 1.07357e-08, 6.96444e-19
4.8344e-05, 1.04816e-08, 7.1349e-19
4.87353e-05, 1.02335e-08, 7.30947e-19
4.91299e-05, 9.99126e-09, 7.48838e-19
4.95276e-05, 9.75483e-09, 7.67161e-19
4.99286e-05, 9.52404e-09, 7.85937e-19
5.03328e-05, 9.29874e-09, 8.05169e-19
5.07403e-05, 9.07881e-09, 8.24874e-19
5.1151e-05, 8.86412e-09, 8.45055e-19
5.15651e-05, 8.65454e-09, 8.65734e-19
5.19826e-05, 8.44995e-09, 8.86921e-19
5.24034e-05, 8.25023e-09, 9.08623e-19
5.28277e-05, 8.05527e-09, 9.3086e-19
5.32553e-05, 7.86495e-09, 9.53633e-19
5.36865e-05, 7.67916e-09, 9.76972e-19
5.41211e-05, 7.49779e-09, 1.00088e-18
5.45593e-05, 7.32074e-09, 1.02537e-18
5.50009e-05, 7.14791e-09, 1.05045e-18
5.54462e-05, 6.97918e-09, 1.07616e-18
5.58951e-05, 6.81448e-09, 1.10249e-18
5.63476e-05, 6.65369e-09, 1.12947e-18
5.68038e-05, 6.49673e-09, 1.1571e-18
5.72636e-05, 6.3435e-09, 1.18541e-18
5.77272e-05, 6.19392e-09, 1.21442e-18
5.81946e-05, 6.04789e-09, 1.24413e-18
5.86657e-05, 5.90535e-09, 1.27457e-18
5.91406e-05, 5.76619e-09, 1.30575e-18
5.96194e-05, 5.63034e-09, 1.3377e-18
6.01021e-05, 5.49772e-09, 1.37043e-18
6.05886e-05, 5.36826e-09, 1.40395e-18
6.10791e-05, 5.24187e-09, 1.4383e-18
6.15736e-05, 5.11849e-09, 1.47349e-18
6.20721e-05, 4.99805e-09, 1.50954e-18
6.25746e-05, 4.88046e-09, 1.54647e-18
6.30812e-05, 4.76568e-09, 1.5843e-18
6.35919e-05, 4.65362e-09, 1.62306e-18
6.41067e-05, 4.54422e-09, 1.66277e-18
6.46257e-05, 4.43742e-09, 1.70344e-18
6.51489e-05, 4.33317e-09, 1.74511e-18
6.56763e-05, 4.23139e-09, 1.7878e-18
6.6208e-05, 4.13202e-09, 1.83154e-18
6.6744e-05, 4.03502e-09, 1.87634e-18
6.72843e-05, 3.94032e-09, 1.92223e-18
6.7829e-05, 3.84787e-09, 1.96925e-18
6.83782e-05, 3.75762e-09, 2.01743e-18
6.89317e-05, 3.66951e-09, 2.06677e-18
6.94898e-05, 3.58349e-09, 2.11732e-18
7.00524e-05, 3.49952e-09, 2.16911e-18
7.06195e-05, 3.41753e-09, 2.22217e-18
7.11912e-05, 3.3375e-09, 2.27651e-18
7.17675e-05, 3.25936e-09, 2.33219e-18
7.23485e-05, 3.18308e-09, 2.38923e-18
7.29342e-05, 3.10861e-09, 2.44766e-18
7.35247e-05, 3.0359e-09, 2.50753e-18
7.41199e-05, 2.96492e-09, 2.56885e-18
7.472e-05, 2.89563e-09, 2.63168e-18
7.53249e-05, 2.82797e-09, 2.69603e-18
7.59347e-05, 2.76192e-09, 2.76196e-18
7.65494e-05, 2.69744e-09, 2.8295e-18
7.71692e-05, 2.63449e-09, 2.8987e-18
7.77939e-05, 2.57303e-09, 2.96958e-18
7.84237e-05, 2.51302e-09, 3.0422e-18
7.90586e-05, 2.45444e-09, 3.11659e-18
7.96986e-05, 2.39725e-09, 3.19279e-18
8.03438e-05, 2.34141e-09, 3.27086e-18
8.09943e-05, 2.28689e-09, 3.35084e-18
