f, omegaSens, omegaSW
1e-06, 0.00116723, 5.22412e-33
1.0081e-06, 0.00113933, 5.35209e-33
1.01626e-06, 0.0011121, 5.48312e-33
1.02448e-06, 0.00108552, 5.61724e-33
1.03278e-06, 0.00105958, 5.75488e-33
1.04114e-06, 0.00103426, 5.89577e-33
1.04957e-06, 0.00100954, 6.04014e-33
1.05806e-06, 0.000985415, 6.18791e-33
1.06663e-06, 0.000961864, 6.33949e-33
1.07527e-06, 0.000938877, 6.4948e-33
1.08397e-06, 0.000916439, 6.65372e-33
1.09275e-06, 0.000894537, 6.81672e-33
1.10159e-06, 0.000873158, 6.98349e-33
1.11051e-06, 0.000852291, 7.15452e-33
1.1195e-06, 0.000831922, 7.32968e-33
1.12856e-06, 0.00081204, 7.50908e-33
1.1377e-06, 0.000792633, 7.69301e-33
1.14691e-06, 0.00077369, 7.88135e-33
1.1562e-06, 0.0007552, 8.07443e-33
1.16556e-06, 0.000737151, 8.27212e-33
1.17499e-06, 0.000719534, 8.47453e-33
1.1845e-06, 0.000702338, 8.68197e-33
1.19409e-06, 0.000685553, 8.89455e-33
1.20376e-06, 0.000669169, 9.1124e-33
1.21351e-06, 0.000653177, 9.33562e-33
1.22333e-06, 0.000637566, 9.56409e-33
1.23323e-06, 0.000622329, 9.79817e-33
1.24322e-06, 0.000607456, 1.00382e-32
1.25328e-06, 0.000592939, 1.02839e-32
1.26343e-06, 0.000578768, 1.05358e-32
1.27366e-06, 0.000564936, 1.07938e-32
1.28397e-06, 0.000551435, 1.1058e-32
1.29436e-06, 0.000538256, 1.13286e-32
1.30484e-06, 0.000525393, 1.16061e-32
1.31541e-06, 0.000512836, 1.18904e-32
1.32605e-06, 0.00050058, 1.21813e-32
1.33679e-06, 0.000488617, 1.24797e-32
1.34761e-06, 0.00047694, 1.27851e-32
1.35852e-06, 0.000465541, 1.30982e-32
1.36952e-06, 0.000454415, 1.34189e-32
1.38061e-06, 0.000443555, 1.37476e-32
1.39178e-06, 0.000432955, 1.4084e-32
1.40305e-06, 0.000422608, 1.44289e-32
1.41441e-06, 0.000412508, 1.47822e-32
1.42586e-06, 0.000402649, 1.51441e-32
1.4374e-06, 0.000393027, 1.55148e-32
1.44904e-06, 0.000383634, 1.58948e-32
1.46077e-06, 0.000374465, 1.62839e-32
1.4726e-06, 0.000365516, 1.66827e-32
1.48452e-06, 0.000356781, 1.70911e-32
1.49654e-06, 0.000348254, 1.75097e-32
1.50865e-06, 0.000339931, 1.79382e-32
1.52087e-06, 0.000331807, 1.83776e-32
1.53318e-06, 0.000323877, 1.88275e-32
1.54559e-06, 0.000316137, 1.92884e-32
1.5581e-06, 0.000308582, 1.97605e-32
1.57072e-06, 0.000301207, 2.02446e-32
1.58343e-06, 0.000294009, 2.074e-32
1.59625e-06, 0.000286982, 2.12479e-32
1.60918e-06, 0.000280124, 2.17684e-32
1.6222e-06, 0.000273429, 2.23011e-32
1.63534e-06, 0.000266894, 2.28474e-32
1.64857e-06, 0.000260516, 2.34064e-32
1.66192e-06, 0.00025429, 2.39797e-32
1.67538e-06, 0.000248213, 2.4567e-32
1.68894e-06, 0.000242281, 2.51684e-32
1.70261e-06, 0.000236491, 2.57845e-32
1.7164e-06, 0.000230839, 2.64161e-32
1.73029e-06, 0.000225322, 2.70626e-32
1.7443e-06, 0.000219937, 2.77253e-32
1.75842e-06, 0.000214681, 2.84041e-32
1.77266e-06, 0.00020955, 2.90997e-32
1.78701e-06, 0.000204542, 2.98122e-32
1.80147e-06, 0.000199654, 3.05418e-32
1.81606e-06, 0.000194883, 3.12898e-32
1.83076e-06, 0.000190225, 3.20558e-32
1.84558e-06, 0.000185679, 3.28406e-32
1.86052e-06, 0.000181242, 3.36446e-32
1.87558e-06, 0.00017691, 3.44683e-32
1.89077e-06, 0.000172682, 3.53125e-32
1.90608e-06, 0.000168555, 3.61773e-32
1.92151e-06, 0.000164527, 3.7063e-32
1.93706e-06, 0.000160595, 3.79701e-32
1.95274e-06, 0.000156757, 3.88997e-32
1.96855e-06, 0.000153011, 3.98522e-32
1.98449e-06, 0.000149354, 4.08281e-32
2.00056e-06, 0.000145785, 4.1828e-32
2.01675e-06, 0.000142301, 4.28518e-32
2.03308e-06, 0.0001389, 4.39012e-32
2.04954e-06, 0.00013558, 4.49761e-32
2.06613e-06, 0.00013234, 4.60772e-32
2.08286e-06, 0.000129177, 4.72056e-32
2.09972e-06, 0.00012609, 4.83612e-32
2.11672e-06, 0.000123077, 4.95454e-32
2.13385e-06, 0.000120135, 5.0758e-32
2.15113e-06, 0.000117264, 5.20011e-32
2.16854e-06, 0.000114462, 5.3274e-32
2.1861e-06, 0.000111727, 5.45787e-32
2.2038e-06, 0.000109056, 5.59151e-32
2.22164e-06, 0.00010645, 5.72841e-32
2.23962e-06, 0.000103906, 5.86862e-32
2.25776e-06, 0.000101423, 6.01238e-32
2.27603e-06, 9.89991e-05, 6.15952e-32
2.29446e-06, 9.66331e-05, 6.31036e-32
2.31303e-06, 9.43237e-05, 6.46482e-32
2.33176e-06, 9.20695e-05, 6.62315e-32
2.35064e-06, 8.98692e-05, 6.78533e-32
2.36967e-06, 8.77215e-05, 6.95147e-32
2.38885e-06, 8.56251e-05, 7.12163e-32
2.40819e-06, 8.35788e-05, 7.296e-32
2.42769e-06, 8.15814e-05, 7.47468e-32
2.44734e-06, 7.96317e-05, 7.65765e-32
2.46715e-06, 7.77286e-05, 7.84512e-32
2.48713e-06, 7.5871e-05, 8.03727e-32
2.50726e-06, 7.40578e-05, 8.234e-32
2.52756e-06, 7.2288e-05, 8.43563e-32
2.54802e-06, 7.05604e-05, 8.64214e-32
2.56865e-06, 6.88741e-05, 8.85376e-32
2.58944e-06, 6.72281e-05, 9.07048e-32
2.61041e-06, 6.56215e-05, 9.29264e-32
2.63154e-06, 6.40533e-05, 9.52013e-32
2.65284e-06, 6.25225e-05, 9.75318e-32
2.67432e-06, 6.10283e-05, 9.99201e-32
2.69597e-06, 5.95698e-05, 1.02367e-31
2.7178e-06, 5.81462e-05, 1.04873e-31
2.7398e-06, 5.67566e-05, 1.07441e-31
2.76198e-06, 5.54002e-05, 1.10071e-31
2.78434e-06, 5.40763e-05, 1.12766e-31
2.80688e-06, 5.27839e-05, 1.15527e-31
2.82961e-06, 5.15225e-05, 1.18357e-31
2.85251e-06, 5.02912e-05, 1.21254e-31
2.87561e-06, 4.90893e-05, 1.24223e-31
2.89889e-06, 4.79162e-05, 1.27265e-31
2.92235e-06, 4.67711e-05, 1.3038e-31
2.94601e-06, 4.56533e-05, 1.33572e-31
2.96986e-06, 4.45623e-05, 1.36842e-31
2.99391e-06, 4.34973e-05, 1.40194e-31
3.01814e-06, 4.24578e-05, 1.43625e-31
3.04258e-06, 4.14432e-05, 1.47143e-31
3.06721e-06, 4.04528e-05, 1.50745e-31
3.09204e-06, 3.9486e-05, 1.54436e-31
3.11707e-06, 3.85424e-05, 1.58217e-31
3.14231e-06, 3.76213e-05, 1.62091e-31
3.16775e-06, 3.67222e-05, 1.6606e-31
3.19339e-06, 3.58446e-05, 1.70125e-31
3.21924e-06, 3.4988e-05, 1.7429e-31
3.24531e-06, 3.41519e-05, 1.78559e-31
3.27158e-06, 3.33357e-05, 1.8293e-31
3.29806e-06, 3.25391e-05, 1.87408e-31
3.32476e-06, 3.17614e-05, 1.91997e-31
3.35168e-06, 3.10024e-05, 1.96698e-31
3.37881e-06, 3.02615e-05, 2.01514e-31
3.40617e-06, 2.95383e-05, 2.06449e-31
3.43374e-06, 2.88324e-05, 2.11502e-31
3.46154e-06, 2.81434e-05, 2.16681e-31
3.48957e-06, 2.74708e-05, 2.21988e-31
3.51782e-06, 2.68143e-05, 2.27423e-31
3.5463e-06, 2.61735e-05, 2.32991e-31
3.575e-06, 2.5548e-05, 2.38694e-31
3.60395e-06, 2.49375e-05, 2.4454e-31
3.63312e-06, 2.43415e-05, 2.50526e-31
3.66254e-06, 2.37598e-05, 2.56661e-31
3.69219e-06, 2.3192e-05, 2.62945e-31
3.72208e-06, 2.26378e-05, 2.69383e-31
3.75221e-06, 2.20968e-05, 2.75978e-31
3.78259e-06, 2.15687e-05, 2.82736e-31
3.81321e-06, 2.10533e-05, 2.89658e-31
3.84408e-06, 2.05502e-05, 2.9675e-31
3.8752e-06, 2.00591e-05, 3.04015e-31
3.90657e-06, 1.95797e-05, 3.11458e-31
3.9382e-06, 1.91118e-05, 3.19085e-31
3.97008e-06, 1.86551e-05, 3.26897e-31
4.00222e-06, 1.82093e-05, 3.349e-31
4.03462e-06, 1.77741e-05, 3.431e-31
4.06729e-06, 1.73494e-05, 3.51502e-31
4.10021e-06, 1.69348e-05, 3.60107e-31
4.13341e-06, 1.65301e-05, 3.68925e-31
4.16687e-06, 1.6135e-05, 3.77957e-31
4.2006e-06, 1.57495e-05, 3.8721e-31
4.23461e-06, 1.53731e-05, 3.96692e-31
4.26889e-06, 1.50057e-05, 4.06404e-31
4.30345e-06, 1.46471e-05, 4.16354e-31
4.33829e-06, 1.42971e-05, 4.26549e-31
4.37341e-06, 1.39554e-05, 4.36992e-31
4.40882e-06, 1.36219e-05, 4.47693e-31
4.44451e-06, 1.32964e-05, 4.58653e-31
4.48049e-06, 1.29787e-05, 4.69883e-31
4.51676e-06, 1.26685e-05, 4.81386e-31
4.55333e-06, 1.23658e-05, 4.93174e-31
4.59019e-06, 1.20703e-05, 5.05248e-31
4.62735e-06, 1.17818e-05, 5.17619e-31
4.66481e-06, 1.15003e-05, 5.30292e-31
4.70258e-06, 1.12255e-05, 5.43277e-31
4.74065e-06, 1.09572e-05, 5.56579e-31
4.77903e-06, 1.06954e-05, 5.70206e-31
4.81772e-06, 1.04398e-05, 5.84168e-31
4.85672e-06, 1.01903e-05, 5.9847e-31
4.89604e-06, 9.94679e-06, 6.13123e-31
4.93568e-06, 9.7091e-06, 6.28136e-31
4.97563e-06, 9.47708e-06, 6.43513e-31
5.01592e-06, 9.25061e-06, 6.59272e-31
5.05652e-06, 9.02956e-06, 6.75411e-31
5.09746e-06, 8.81378e-06, 6.91949e-31
5.13873e-06, 8.60316e-06, 7.08892e-31
5.18033e-06, 8.39758e-06, 7.26248e-31
5.22227e-06, 8.19691e-06, 7.44031e-31
5.26454e-06, 8.00103e-06, 7.62244e-31
5.30716e-06, 7.80984e-06, 7.80907e-31
5.35013e-06, 7.62321e-06, 8.00029e-31
5.39344e-06, 7.44104e-06, 8.19616e-31
5.4371e-06, 7.26323e-06, 8.39682e-31
5.48112e-06, 7.08967e-06, 8.60242e-31
5.52549e-06, 6.92025e-06, 8.81303e-31
5.57023e-06, 6.75489e-06, 9.02885e-31
5.61532e-06, 6.59347e-06, 9.24989e-31
5.66078e-06, 6.43592e-06, 9.47636e-31
5.70661e-06, 6.28213e-06, 9.70839e-31
5.75281e-06, 6.13201e-06, 9.9461e-31
5.79938e-06, 5.98548e-06, 1.01896e-30
5.84633e-06, 5.84245e-06, 1.04391e-30
5.89366e-06, 5.70284e-06, 1.06947e-30
5.94137e-06, 5.56657e-06, 1.09565e-30
5.98947e-06, 5.43355e-06, 1.12248e-30
6.03796e-06, 5.30372e-06, 1.14996e-30
6.08684e-06, 5.17698e-06, 1.17812e-30
6.13612e-06, 5.05328e-06, 1.20696e-30
6.1858e-06, 4.93253e-06, 1.23652e-30
6.23588e-06, 4.81466e-06, 1.26679e-30
6.28636e-06, 4.69962e-06, 1.29781e-30
6.33725e-06, 4.58732e-06, 1.32958e-30
6.38856e-06, 4.4777e-06, 1.36214e-30
6.44028e-06, 4.37071e-06, 1.39549e-30
6.49241e-06, 4.26627e-06, 1.42965e-30
6.54497e-06, 4.16433e-06, 1.46466e-30
6.59796e-06, 4.06482e-06, 1.50052e-30
6.65138e-06, 3.9677e-06, 1.53726e-30
6.70522e-06, 3.87289e-06, 1.5749e-30
6.75951e-06, 3.78035e-06, 1.61346e-30
6.81423e-06, 3.69002e-06, 1.65296e-30
6.86939e-06, 3.60185e-06, 1.69343e-30
6.92501e-06, 3.51578e-06, 1.7349e-30
6.98107e-06, 3.43178e-06, 1.77737e-30
7.03759e-06, 3.34978e-06, 1.82089e-30
7.09456e-06, 3.26974e-06, 1.86547e-30
7.152e-06, 3.19161e-06, 1.91115e-30
7.2099e-06, 3.11535e-06, 1.95795e-30
7.26826e-06, 3.04091e-06, 2.00588e-30
7.32711e-06, 2.96825e-06, 2.055e-30
7.38642e-06, 2.89733e-06, 2.1053e-30
7.44622e-06, 2.8281e-06, 2.15685e-30
7.5065e-06, 2.76053e-06, 2.20966e-30
7.56727e-06, 2.69457e-06, 2.26376e-30
7.62854e-06, 2.63019e-06, 2.31919e-30
7.69029e-06, 2.56735e-06, 2.37597e-30
7.75255e-06, 2.506e-06, 2.43415e-30
7.81531e-06, 2.44613e-06, 2.49374e-30
7.87858e-06, 2.38768e-06, 2.5548e-30
7.94237e-06, 2.33063e-06, 2.61736e-30
8.00667e-06, 2.27495e-06, 2.68144e-30
8.07149e-06, 2.22059e-06, 2.7471e-30
8.13683e-06, 2.16754e-06, 2.81435e-30
8.2027e-06, 2.11575e-06, 2.88326e-30
8.26911e-06, 2.0652e-06, 2.95385e-30
8.33605e-06, 2.01586e-06, 3.02617e-30
8.40354e-06, 1.96769e-06, 3.10027e-30
8.47157e-06, 1.92068e-06, 3.17618e-30
8.54015e-06, 1.87479e-06, 3.25394e-30
8.60929e-06, 1.83e-06, 3.33361e-30
8.67899e-06, 1.78628e-06, 3.41523e-30
8.74925e-06, 1.7436e-06, 3.49885e-30
8.82008e-06, 1.70195e-06, 3.58451e-30
8.89149e-06, 1.66128e-06, 3.67229e-30
8.96347e-06, 1.62159e-06, 3.7622e-30
9.03604e-06, 1.58285e-06, 3.85432e-30
9.10919e-06, 1.54504e-06, 3.94868e-30
9.18293e-06, 1.50812e-06, 4.04535e-30
9.25728e-06, 1.47209e-06, 4.14441e-30
9.33222e-06, 1.43693e-06, 4.24588e-30
9.40777e-06, 1.4026e-06, 4.34984e-30
9.48393e-06, 1.36909e-06, 4.45633e-30
9.56071e-06, 1.33638e-06, 4.56545e-30
9.63811e-06, 1.30445e-06, 4.67723e-30
9.71614e-06, 1.27329e-06, 4.79175e-30
9.7948e-06, 1.24287e-06, 4.90907e-30
9.87409e-06, 1.21318e-06, 5.02926e-30
9.95403e-06, 1.1842e-06, 5.1524e-30
1.00346e-05, 1.15591e-06, 5.27853e-30
1.01159e-05, 1.1283e-06, 5.40787e-30
1.01977e-05, 1.10134e-06, 5.54012e-30
1.02803e-05, 1.07503e-06, 5.67584e-30
1.03635e-05, 1.04935e-06, 5.81476e-30
1.04474e-05, 1.02428e-06, 5.95714e-30
1.0532e-05, 9.99816e-07, 6.10303e-30
1.06173e-05, 9.75932e-07, 6.25252e-30
1.07032e-05, 9.52619e-07, 6.40551e-30
1.07899e-05, 9.29863e-07, 6.56244e-30
1.08772e-05, 9.07651e-07, 6.72302e-30
1.09653e-05, 8.8597e-07, 6.8877e-30
1.10541e-05, 8.64807e-07, 7.0564e-30
1.11435e-05, 8.44149e-07, 7.22899e-30
1.12338e-05, 8.23985e-07, 7.40616e-30
1.13247e-05, 8.04303e-07, 7.5874e-30
1.14164e-05, 7.85091e-07, 7.77321e-30
1.15088e-05, 7.66339e-07, 7.96348e-30
1.1602e-05, 7.48034e-07, 8.15852e-30
1.16959e-05, 7.30167e-07, 8.35822e-30
1.17906e-05, 7.12726e-07, 8.56289e-30
1.1886e-05, 6.95703e-07, 8.77243e-30
1.19823e-05, 6.79086e-07, 8.98738e-30
1.20793e-05, 6.62866e-07, 9.20742e-30
1.21771e-05, 6.47034e-07, 9.43288e-30
1.22757e-05, 6.3158e-07, 9.66388e-30
1.2375e-05, 6.16495e-07, 9.9003e-30
1.24752e-05, 6.01771e-07, 1.01427e-29
1.25762e-05, 5.87398e-07, 1.03911e-29
1.2678e-05, 5.73369e-07, 1.06455e-29
1.27807e-05, 5.59675e-07, 1.09063e-29
1.28841e-05, 5.46309e-07, 1.11731e-29
1.29884e-05, 5.33261e-07, 1.14467e-29
1.30936e-05, 5.20526e-07, 1.17271e-29
1.31996e-05, 5.08095e-07, 1.20142e-29
1.33064e-05, 4.95961e-07, 1.23082e-29
1.34142e-05, 4.84116e-07, 1.26098e-29
1.35228e-05, 4.72555e-07, 1.29185e-29
1.36322e-05, 4.6127e-07, 1.32346e-29
1.37426e-05, 4.50255e-07, 1.35587e-29
1.38539e-05, 4.39502e-07, 1.38909e-29
1.3966e-05, 4.29007e-07, 1.42308e-29
1.40791e-05, 4.18762e-07, 1.45793e-29
1.41931e-05, 4.08763e-07, 1.49364e-29
1.4308e-05, 3.99002e-07, 1.5302e-29
1.44238e-05, 3.89474e-07, 1.56766e-29
1.45406e-05, 3.80174e-07, 1.60605e-29
1.46583e-05, 3.71096e-07, 1.64537e-29
1.47769e-05, 3.62235e-07, 1.68563e-29
1.48966e-05, 3.53586e-07, 1.72693e-29
1.50172e-05, 3.45144e-07, 1.76921e-29
1.51388e-05, 3.36903e-07, 1.81254e-29
1.52613e-05, 3.28859e-07, 1.85689e-29
1.53849e-05, 3.21007e-07, 1.90238e-29
1.55094e-05, 3.13343e-07, 1.94894e-29
1.5635e-05, 3.05861e-07, 1.99667e-29
1.57615e-05, 2.98559e-07, 2.04553e-29
1.58891e-05, 2.91431e-07, 2.09561e-29
1.60178e-05, 2.84474e-07, 2.14695e-29
1.61475e-05, 2.77682e-07, 2.19952e-29
1.62782e-05, 2.71053e-07, 2.25337e-29
1.641e-05, 2.64582e-07, 2.30855e-29
1.65428e-05, 2.58266e-07, 2.36505e-29
1.66767e-05, 2.52101e-07, 2.42294e-29
1.68117e-05, 2.46083e-07, 2.48226e-29
1.69478e-05, 2.40208e-07, 2.54304e-29
1.70851e-05, 2.34474e-07, 2.60534e-29
1.72234e-05, 2.28878e-07, 2.66913e-29
1.73628e-05, 2.23414e-07, 2.73446e-29
1.75034e-05, 2.18082e-07, 2.80143e-29
1.76451e-05, 2.12876e-07, 2.87002e-29
1.77879e-05, 2.07795e-07, 2.94027e-29
1.79319e-05, 2.02836e-07, 3.01225e-29
1.80771e-05, 1.97995e-07, 3.08602e-29
1.82234e-05, 1.93269e-07, 3.16156e-29
1.8371e-05, 1.88657e-07, 3.239e-29
1.85197e-05, 1.84154e-07, 3.31829e-29
1.86696e-05, 1.79759e-07, 3.39952e-29
1.88208e-05, 1.75469e-07, 3.48279e-29
1.89731e-05, 1.71282e-07, 3.56802e-29
1.91267e-05, 1.67195e-07, 3.65538e-29
1.92816e-05, 1.63205e-07, 3.74491e-29
1.94377e-05, 1.5931e-07, 3.83661e-29
1.9595e-05, 1.55509e-07, 3.93051e-29
1.97537e-05, 1.51798e-07, 4.02678e-29
1.99136e-05, 1.48176e-07, 4.12536e-29
2.00748e-05, 1.44641e-07, 4.22636e-29
2.02373e-05, 1.4119e-07, 4.32982e-29
2.04012e-05, 1.37821e-07, 4.43588e-29
2.05663e-05, 1.34533e-07, 4.54445e-29
2.07328e-05, 1.31324e-07, 4.65572e-29
2.09007e-05, 1.28191e-07, 4.76974e-29
2.10699e-05, 1.25133e-07, 4.88652e-29
2.12404e-05, 1.22148e-07, 5.00611e-29
2.14124e-05, 1.19234e-07, 5.12871e-29
2.15857e-05, 1.1639e-07, 5.25425e-29
2.17605e-05, 1.13614e-07, 5.38293e-29
2.19367e-05, 1.10904e-07, 5.51476e-29
2.21143e-05, 1.08258e-07, 5.64979e-29
2.22933e-05, 1.05676e-07, 5.78809e-29
2.24738e-05, 1.03156e-07, 5.92983e-29
2.26557e-05, 1.00696e-07, 6.07498e-29
2.28391e-05, 9.82944e-08, 6.22371e-29
2.3024e-05, 9.59503e-08, 6.37609e-29
2.32104e-05, 9.36622e-08, 6.53221e-29
2.33983e-05, 9.14288e-08, 6.69214e-29
2.35877e-05, 8.92487e-08, 6.85597e-29
2.37787e-05, 8.71206e-08, 7.02387e-29
2.39712e-05, 8.50434e-08, 7.19584e-29
2.41653e-05, 8.30158e-08, 7.37206e-29
2.43609e-05, 8.10366e-08, 7.55253e-29
2.45581e-05, 7.91046e-08, 7.73743e-29
2.47569e-05, 7.72188e-08, 7.92686e-29
2.49574e-05, 7.5378e-08, 8.12102e-29
2.51594e-05, 7.35812e-08, 8.31981e-29
2.53631e-05, 7.18273e-08, 8.52353e-29
2.55684e-05, 7.01153e-08, 8.73219e-29
2.57754e-05, 6.84441e-08, 8.94599e-29
2.59841e-05, 6.68128e-08, 9.16506e-29
2.61944e-05, 6.52205e-08, 9.3894e-29
2.64065e-05, 6.36662e-08, 9.61933e-29
2.66203e-05, 6.21491e-08, 9.85488e-29
2.68358e-05, 6.06681e-08, 1.00962e-28
2.7053e-05, 5.92225e-08, 1.03433e-28
2.72721e-05, 5.78114e-08, 1.05966e-28
2.74928e-05, 5.64341e-08, 1.0856e-28
2.77154e-05, 5.50895e-08, 1.11218e-28
2.79398e-05, 5.37771e-08, 1.13942e-28
2.8166e-05, 5.24961e-08, 1.16731e-28
2.8394e-05, 5.12456e-08, 1.19589e-28
2.86239e-05, 5.00249e-08, 1.22518e-28
2.88556e-05, 4.88334e-08, 1.25517e-28
2.90892e-05, 4.76704e-08, 1.2859e-28
2.93247e-05, 4.65351e-08, 1.31739e-28
2.95621e-05, 4.54269e-08, 1.34964e-28
2.98014e-05, 4.43451e-08, 1.38268e-28
3.00427e-05, 4.32892e-08, 1.41654e-28
3.02859e-05, 4.22585e-08, 1.45122e-28
3.05311e-05, 4.12524e-08, 1.48676e-28
3.07783e-05, 4.02703e-08, 1.52316e-28
3.10274e-05, 3.93116e-08, 1.56044e-28
3.12786e-05, 3.83759e-08, 1.59865e-28
3.15318e-05, 3.74624e-08, 1.63779e-28
3.17871e-05, 3.65708e-08, 1.6779e-28
3.20445e-05, 3.57004e-08, 1.71899e-28
3.23039e-05, 3.48508e-08, 1.76107e-28
3.25654e-05, 3.40215e-08, 1.80419e-28
3.2829e-05, 3.3212e-08, 1.84835e-28
3.30948e-05, 3.24218e-08, 1.89361e-28
3.33627e-05, 3.16504e-08, 1.93997e-28
3.36328e-05, 3.08975e-08, 1.98747e-28
3.39051e-05, 3.01625e-08, 2.03614e-28
3.41796e-05, 2.94451e-08, 2.08599e-28
3.44563e-05, 2.87447e-08, 2.13707e-28
3.47352e-05, 2.80611e-08, 2.18938e-28
3.50165e-05, 2.73938e-08, 2.243e-28
3.52999e-05, 2.67424e-08, 2.29791e-28
3.55857e-05, 2.61066e-08, 2.35417e-28
3.58738e-05, 2.54859e-08, 2.41181e-28
3.61642e-05, 2.48801e-08, 2.47086e-28
3.6457e-05, 2.42887e-08, 2.53136e-28
3.67521e-05, 2.37114e-08, 2.59333e-28
3.70497e-05, 2.31478e-08, 2.65684e-28
3.73496e-05, 2.25978e-08, 2.72188e-28
3.7652e-05, 2.20608e-08, 2.78853e-28
3.79568e-05, 2.15366e-08, 2.8568e-28
3.82641e-05, 2.1025e-08, 2.92675e-28
3.85739e-05, 2.05255e-08, 2.99842e-28
3.88861e-05, 2.0038e-08, 3.07181e-28
3.9201e-05, 1.95621e-08, 3.14705e-28
3.95183e-05, 1.90975e-08, 3.22408e-28
3.98382e-05, 1.8644e-08, 3.30302e-28
4.01608e-05, 1.82014e-08, 3.38391e-28
4.04859e-05, 1.77693e-08, 3.46675e-28
4.08136e-05, 1.73475e-08, 3.55162e-28
4.11441e-05, 1.69357e-08, 3.6386e-28
4.14771e-05, 1.65338e-08, 3.72766e-28
4.18129e-05, 1.61414e-08, 3.81894e-28
4.21514e-05, 1.57584e-08, 3.91244e-28
4.24927e-05, 1.53846e-08, 4.00825e-28
4.28367e-05, 1.50196e-08, 4.10638e-28
4.31835e-05, 1.46634e-08, 4.20693e-28
4.35331e-05, 1.43156e-08, 4.30993e-28
4.38855e-05, 1.39761e-08, 4.41544e-28
4.42408e-05, 1.36448e-08, 4.52356e-28
4.4599e-05, 1.33213e-08, 4.63433e-28
4.496e-05, 1.30055e-08, 4.74778e-28
4.5324e-05, 1.26973e-08, 4.86403e-28
4.56909e-05, 1.23964e-08, 4.98311e-28
4.60608e-05, 1.21026e-08, 5.10512e-28
4.64337e-05, 1.18159e-08, 5.23011e-28
4.68096e-05, 1.1536e-08, 5.35816e-28
4.71886e-05, 1.12628e-08, 5.48937e-28
4.75706e-05, 1.09961e-08, 5.62376e-28
4.79557e-05, 1.07357e-08, 5.76145e-28
4.8344e-05, 1.04816e-08, 5.90254e-28
4.87353e-05, 1.02335e-08, 6.04703e-28
4.91299e-05, 9.99126e-09, 6.1951e-28
4.95276e-05, 9.75483e-09, 6.34677e-28
4.99286e-05, 9.52404e-09, 6.50218e-28
5.03328e-05, 9.29874e-09, 6.66138e-28
5.07403e-05, 9.07881e-09, 6.82449e-28
5.1151e-05, 8.86412e-09, 6.99155e-28
5.15651e-05, 8.65454e-09, 7.16273e-28
5.19826e-05, 8.44995e-09, 7.33812e-28
5.24034e-05, 8.25023e-09, 7.51777e-28
5.28277e-05, 8.05527e-09, 7.70186e-28
5.32553e-05, 7.86495e-09, 7.8904e-28
5.36865e-05, 7.67916e-09, 8.08362e-28
5.41211e-05, 7.49779e-09, 8.28153e-28
5.45593e-05, 7.32074e-09, 8.48432e-28
5.50009e-05, 7.14791e-09, 8.692e-28
5.54462e-05, 6.97918e-09, 8.90483e-28
5.58951e-05, 6.81448e-09, 9.12287e-28
5.63476e-05, 6.65369e-09, 9.34623e-28
5.68038e-05, 6.49673e-09, 9.57508e-28
5.72636e-05, 6.3435e-09, 9.80948e-28
5.77272e-05, 6.19392e-09, 1.00497e-27
5.81946e-05, 6.04789e-09, 1.02958e-27
5.86657e-05, 5.90535e-09, 1.05478e-27
5.91406e-05, 5.76619e-09, 1.08061e-27
5.96194e-05, 5.63034e-09, 1.10706e-27
6.01021e-05, 5.49772e-09, 1.13417e-27
6.05886e-05, 5.36826e-09, 1.16194e-27
6.10791e-05, 5.24187e-09, 1.19039e-27
6.15736e-05, 5.11849e-09, 1.21953e-27
6.20721e-05, 4.99805e-09, 1.24939e-27
6.25746e-05, 4.88046e-09, 1.27998e-27
6.30812e-05, 4.76568e-09, 1.31132e-27
6.35919e-05, 4.65362e-09, 1.34343e-27
6.41067e-05, 4.54422e-09, 1.37632e-27
6.46257e-05, 4.43742e-09, 1.41002e-27
6.51489e-05, 4.33317e-09, 1.44454e-27
6.56763e-05, 4.23139e-09, 1.47991e-27
6.6208e-05, 4.13202e-09, 1.51615e-27
6.6744e-05, 4.03502e-09, 1.55327e-27
6.72843e-05, 3.94032e-09, 1.59129e-27
6.7829e-05, 3.84787e-09, 1.63025e-27
6.83782e-05, 3.75762e-09, 1.67018e-27
6.89317e-05, 3.66951e-09, 1.71106e-27
6.94898e-05, 3.58349e-09, 1.75296e-27
7.00524e-05, 3.49952e-09, 1.79588e-27
7.06195e-05, 3.41753e-09, 1.83985e-27
7.11912e-05, 3.3375e-09, 1.8849e-27
7.17675e-05, 3.25936e-09, 1.93104e-27
7.23485e-05, 3.18308e-09, 1.97832e-27
7.29342e-05, 3.10861e-09, 2.02676e-27
7.35247e-05, 3.0359e-09, 2.07639e-27
7.41199e-05, 2.96492e-09, 2.12722e-27
7.472e-05, 2.89563e-09, 2.17931e-27
7.53249e-05, 2.82797e-09, 2.23267e-27
7.59347e-05, 2.76192e-09, 2.28733e-27
7.65494e-05, 2.69744e-09, 2.34333e-27
7.71692e-05, 2.63449e-09, 2.40071e-27
7.77939e-05, 2.57303e-09, 2.45949e-27
7.84237e-05, 2.51302e-09, 2.51971e-27
7.90586e-05, 2.45444e-09, 2.5814e-27
7.96986e-05, 2.39725e-09, 2.6446e-27
8.03438e-05, 2.34141e-09, 2.70935e-27
8.09943e-05, 2.28689e-09, 2.77569e-27
